hour,minute,second,fractional second,intensity(dBm)
23,56,51,0.000000,-104.320000
23,57,2,0.000000,-111.620003
23,57,12,0.000000,-107.587997
23,57,23,0.000000,-116.056000
23,57,34,0.000000,-107.012001
23,57,45,0.000000,-111.603996
23,57,56,0.000000,-101.608002
23,58,7,0.000000,-108.559998
23,58,18,0.000000,-104.339996
23,58,29,0.000000,-109.400002
23,58,40,0.000000,-110.788002
23,58,50,0.000000,-102.935997
23,59,1,0.000000,-105.612000
23,59,12,0.000000,-105.115997
23,59,23,0.000000,-102.028000
23,59,34,0.000000,-100.776001
23,59,44,0.000000,-112.519997
23,59,55,0.000000,-107.975998
0,0,6,0.000000,-111.300003
0,0,17,0.000000,-102.671997
0,0,28,0.000000,-105.431999
0,0,39,0.000000,-113.783997
0,0,50,0.000000,-106.099998
0,1,1,0.000000,-113.832001
0,1,12,0.000000,-109.667999
0,1,23,0.000000,-106.019997
0,1,34,0.000000,-106.036003
0,1,46,0.000000,-112.643997
0,1,56,0.000000,-103.944000
0,2,7,0.000000,-101.643997
0,2,18,0.000000,-107.279999
0,2,29,0.000000,-109.512001
0,2,40,0.000000,-111.475998
0,2,51,0.000000,-104.468002
0,3,2,0.000000,-106.667999
0,3,13,0.000000,-110.764000
0,3,24,0.000000,-107.503998
0,3,35,0.000000,-106.019997
0,3,46,0.000000,-107.727997
0,3,57,0.000000,-106.680000
0,4,8,0.000000,-109.040001
0,4,19,0.000000,-121.400002
0,4,30,0.000000,-107.536003
0,4,41,0.000000,-104.519997
0,4,52,0.000000,-106.127998
0,5,3,0.000000,-106.176003
0,5,14,0.000000,-108.764000
0,5,25,0.000000,-103.472000
0,5,36,0.000000,-101.503998
0,5,47,0.000000,-109.596001
0,5,58,0.000000,-104.683998
0,6,9,0.000000,-109.160004
0,6,20,0.000000,-104.223999
0,6,31,0.000000,-104.732002
0,6,42,0.000000,-109.056000
0,6,53,0.000000,-109.208000
0,7,4,0.000000,-104.015999
0,7,15,0.000000,-112.739998
0,7,26,0.000000,-107.316002
0,7,37,0.000000,-110.695999
0,7,48,0.000000,-103.844002
0,7,59,0.000000,-112.540001
0,8,10,0.000000,-103.132004
0,8,21,0.000000,-104.552002
0,8,32,0.000000,-107.008003
0,8,43,0.000000,-109.556000
0,8,54,0.000000,-104.695999
0,9,5,0.000000,-105.732002
0,9,16,0.000000,-105.152000
0,9,27,0.000000,-104.272003
0,9,38,0.000000,-112.480003
0,9,49,0.000000,-107.056000
0,10,0,0.000000,-108.723999
0,10,11,0.000000,-112.084000
0,10,22,0.000000,-109.351997
0,10,33,0.000000,-104.664001
0,10,44,0.000000,-106.272003
0,10,55,0.000000,-104.856003
0,11,6,0.000000,-108.036003
0,11,17,0.000000,-109.472000
0,11,28,0.000000,-115.311996
0,11,39,0.000000,-108.155998
0,11,50,0.000000,-106.624001
0,12,1,0.000000,-111.867996
0,12,12,0.000000,-108.816002
0,12,23,0.000000,-112.512001
0,12,34,0.000000,-103.012001
0,12,45,0.000000,-114.419998
0,12,56,0.000000,-101.320000
0,13,7,0.000000,-110.575996
0,13,18,0.000000,-102.671997
0,13,29,0.000000,-100.552002
0,13,40,0.000000,-110.823997
0,13,51,0.000000,-105.879997
0,14,1,0.000000,-106.584000
0,14,12,0.000000,-107.223999
0,14,23,0.000000,-106.571999
0,14,34,0.000000,-105.848000
0,14,45,0.000000,-110.127998
0,14,56,0.000000,-106.636002
0,15,7,0.000000,-108.660004
0,15,18,0.000000,-107.723999
0,15,29,0.000000,-105.956001
0,15,40,0.000000,-108.867996
0,15,51,0.000000,-114.452003
0,16,2,0.000000,-104.283997
0,16,13,0.000000,-106.839996
0,16,24,0.000000,-100.975998
0,16,35,0.000000,-103.788002
0,16,46,0.000000,-109.452003
0,16,57,0.000000,-111.896004
0,17,9,0.000000,-107.888000
0,17,19,0.000000,-102.624001
0,17,30,0.000000,-106.456001
0,17,41,0.000000,-105.171997
0,17,52,0.000000,-115.255997
0,18,3,0.000000,-109.776001
0,18,15,0.000000,-111.164001
0,18,25,0.000000,-107.272003
0,18,36,0.000000,-104.531998
0,18,47,0.000000,-104.564003
0,18,58,0.000000,-110.092003
0,19,9,0.000000,-102.820000
0,19,20,0.000000,-109.223999
0,19,31,0.000000,-111.552002
0,19,42,0.000000,-104.835999
0,19,53,0.000000,-105.848000
0,20,4,0.000000,-101.975998
0,20,15,0.000000,-105.040001
0,20,26,0.000000,-102.676003
0,20,37,0.000000,-107.316002
0,20,48,0.000000,-97.875999
0,20,59,0.000000,-106.339996
0,21,10,0.000000,-110.127998
0,21,21,0.000000,-104.744003
0,21,32,0.000000,-101.587997
0,21,43,0.000000,-106.552002
0,21,54,0.000000,-103.832001
0,22,5,0.000000,-102.671997
0,22,16,0.000000,-107.860001
0,22,27,0.000000,-111.167999
0,22,38,0.000000,-101.512001
0,22,49,0.000000,-103.071999
0,23,0,0.000000,-106.320000
0,23,11,0.000000,-108.136002
0,23,22,0.000000,-105.356003
0,23,33,0.000000,-107.036003
0,23,45,0.000000,-108.935997
0,23,55,0.000000,-107.935997
0,24,6,0.000000,-101.903999
0,24,18,0.000000,-103.552002
0,24,28,0.000000,-107.279999
0,24,39,0.000000,-107.556000
0,24,50,0.000000,-106.320000
0,25,1,0.000000,-104.239998
0,25,12,0.000000,-101.615997
0,25,23,0.000000,-105.431999
0,25,34,0.000000,-101.348000
0,25,45,0.000000,-113.015999
0,25,55,0.000000,-112.132004
0,26,6,0.000000,-103.867996
0,26,17,0.000000,-104.068001
0,26,29,0.000000,-107.024002
0,26,39,0.000000,-102.487999
0,26,50,0.000000,-109.208000
0,27,1,0.000000,-103.800003
0,27,12,0.000000,-106.720001
0,27,23,0.000000,-105.388000
0,27,34,0.000000,-108.475998
0,27,45,0.000000,-108.800003
0,27,56,0.000000,-103.575996
0,28,7,0.000000,-106.491997
0,28,18,0.000000,-110.244003
0,28,29,0.000000,-113.019997
0,28,40,0.000000,-103.879997
0,28,51,0.000000,-104.571999
0,29,2,0.000000,-104.543999
0,29,13,0.000000,-100.136002
0,29,24,0.000000,-103.272003
0,29,35,0.000000,-103.692001
0,29,46,0.000000,-108.459999
0,29,57,0.000000,-107.832001
0,30,8,0.000000,-102.935997
0,30,20,0.000000,-100.447998
0,30,30,0.000000,-100.820000
0,30,41,0.000000,-105.099998
0,30,53,0.000000,-102.148003
0,31,3,0.000000,-107.867996
0,31,14,0.000000,-97.940002
0,31,25,0.000000,-108.807999
0,31,36,0.000000,-109.807999
0,31,47,0.000000,-101.080002
0,31,58,0.000000,-103.732002
0,32,9,0.000000,-105.720001
0,32,20,0.000000,-102.472000
0,32,31,0.000000,-108.612000
0,32,42,0.000000,-109.543999
0,32,53,0.000000,-106.348000
0,33,4,0.000000,-108.112000
0,33,15,0.000000,-106.972000
0,33,26,0.000000,-108.047997
0,33,38,0.000000,-107.320000
0,33,48,0.000000,-107.627998
0,33,59,0.000000,-113.031998
0,34,10,0.000000,-101.295998
0,34,21,0.000000,-103.056000
0,34,32,0.000000,-103.624001
0,34,43,0.000000,-104.704002
0,34,54,0.000000,-105.891998
0,35,5,0.000000,-102.360001
0,35,16,0.000000,-102.575996
0,35,27,0.000000,-103.459999
0,35,38,0.000000,-105.040001
0,35,49,0.000000,-108.139999
0,36,0,0.000000,-106.440002
0,36,11,0.000000,-106.223999
0,36,22,0.000000,-108.152000
0,36,33,0.000000,-111.928001
0,36,44,0.000000,-111.744003
0,36,55,0.000000,-102.944000
0,37,6,0.000000,-112.136002
0,37,17,0.000000,-102.944000
0,37,28,0.000000,-108.660004
0,37,39,0.000000,-103.283997
0,37,50,0.000000,-105.171997
0,38,1,0.000000,-109.828003
0,38,11,0.000000,-112.727997
0,38,22,0.000000,-102.491997
0,38,33,0.000000,-108.627998
0,38,44,0.000000,-106.272003
0,38,55,0.000000,-102.360001
0,39,6,0.000000,-104.152000
0,39,17,0.000000,-108.931999
0,39,28,0.000000,-107.484001
0,39,39,0.000000,-108.580002
0,39,50,0.000000,-108.496002
0,40,1,0.000000,-110.807999
0,40,12,0.000000,-110.484001
0,40,24,0.000000,-109.384003
0,40,34,0.000000,-110.431999
0,40,45,0.000000,-109.255997
0,40,56,0.000000,-106.272003
0,41,7,0.000000,-104.543999
0,41,18,0.000000,-104.984001
0,41,28,0.000000,-102.919998
0,41,40,0.000000,-110.363998
0,41,50,0.000000,-107.152000
0,42,1,0.000000,-104.419998
0,42,12,0.000000,-108.255997
0,42,23,0.000000,-106.480003
0,42,35,0.000000,-105.112000
0,42,45,0.000000,-106.884003
0,42,56,0.000000,-106.723999
0,43,7,0.000000,-110.900002
0,43,18,0.000000,-106.764000
0,43,30,0.000000,-102.487999
0,43,40,0.000000,-107.491997
0,43,51,0.000000,-107.056000
0,44,2,0.000000,-107.655998
0,44,13,0.000000,-110.075996
0,44,24,0.000000,-109.839996
0,44,35,0.000000,-109.699997
0,44,46,0.000000,-107.416000
0,44,57,0.000000,-104.216003
0,45,8,0.000000,-100.292000
0,45,19,0.000000,-104.143997
0,45,30,0.000000,-103.056000
0,45,41,0.000000,-104.991997
0,45,52,0.000000,-104.632004
0,46,3,0.000000,-101.596001
0,46,14,0.000000,-110.900002
0,46,25,0.000000,-111.087997
0,46,36,0.000000,-105.944000
0,46,47,0.000000,-113.816002
0,46,59,0.000000,-104.519997
0,47,9,0.000000,-108.816002
0,47,20,0.000000,-105.092003
0,47,31,0.000000,-100.204002
0,47,42,0.000000,-104.856003
0,47,54,0.000000,-105.232002
0,48,4,0.000000,-107.975998
0,48,15,0.000000,-103.503998
0,48,26,0.000000,-105.788002
0,48,37,0.000000,-107.428001
0,48,48,0.000000,-108.047997
0,48,59,0.000000,-104.164001
0,49,10,0.000000,-102.363998
0,49,21,0.000000,-107.136002
0,49,32,0.000000,-107.043999
0,49,43,0.000000,-109.940002
0,49,54,0.000000,-108.755997
0,50,5,0.000000,-109.807999
0,50,16,0.000000,-107.416000
0,50,27,0.000000,-102.816002
0,50,38,0.000000,-105.723999
0,50,49,0.000000,-107.099998
0,51,0,0.000000,-107.848000
0,51,11,0.000000,-107.764000
0,51,22,0.000000,-111.019997
0,51,33,0.000000,-107.655998
0,51,44,0.000000,-105.167999
0,51,55,0.000000,-108.592003
0,52,6,0.000000,-106.839996
0,52,17,0.000000,-111.092003
0,52,28,0.000000,-106.248001
0,52,39,0.000000,-103.283997
0,52,51,0.000000,-113.052002
0,53,1,0.000000,-103.139999
0,53,12,0.000000,-106.480003
0,53,23,0.000000,-107.403999
0,53,34,0.000000,-111.851997
0,53,45,0.000000,-103.075996
0,53,56,0.000000,-108.704002
0,54,8,0.000000,-99.028000
0,54,18,0.000000,-105.480003
0,54,29,0.000000,-114.800003
0,54,40,0.000000,-100.667999
0,54,51,0.000000,-107.655998
0,55,2,0.000000,-107.232002
0,55,14,0.000000,-105.944000
0,55,24,0.000000,-115.440002
0,55,35,0.000000,-106.292000
0,55,46,0.000000,-107.596001
0,55,57,0.000000,-106.851997
0,56,8,0.000000,-106.671997
0,56,19,0.000000,-104.512001
0,56,30,0.000000,-105.024002
0,56,41,0.000000,-104.388000
0,56,52,0.000000,-106.204002
0,57,2,0.000000,-106.447998
0,57,13,0.000000,-106.155998
0,57,24,0.000000,-103.875999
0,57,35,0.000000,-107.472000
0,57,46,0.000000,-107.783997
0,57,57,0.000000,-107.223999
0,58,7,0.000000,-111.348000
0,58,18,0.000000,-108.447998
0,58,29,0.000000,-109.692001
0,58,40,0.000000,-105.820000
0,58,51,0.000000,-105.916000
0,59,2,0.000000,-107.636002
0,59,12,0.000000,-103.444000
0,59,23,0.000000,-102.639999
0,59,34,0.000000,-107.503998
0,59,45,0.000000,-113.264000
0,59,56,0.000000,-104.456001
1,0,7,0.000000,-105.167999
1,0,19,0.000000,-108.272003
1,0,29,0.000000,-109.304001
1,0,41,0.000000,-109.480003
1,0,51,0.000000,-106.480003
1,1,2,0.000000,-108.940002
1,1,13,0.000000,-107.903999
1,1,24,0.000000,-105.264000
1,1,35,0.000000,-106.624001
1,1,45,0.000000,-103.776001
1,1,56,0.000000,-102.872002
1,2,7,0.000000,-103.851997
1,2,19,0.000000,-105.188004
1,2,30,0.000000,-105.276001
1,2,40,0.000000,-112.188004
1,2,51,0.000000,-106.624001
1,3,2,0.000000,-113.143997
1,3,13,0.000000,-110.528000
1,3,24,0.000000,-105.351997
1,3,36,0.000000,-106.575996
1,3,46,0.000000,-105.683998
1,3,57,0.000000,-106.839996
1,4,7,0.000000,-104.360001
1,4,18,0.000000,-107.447998
1,4,29,0.000000,-109.680000
1,4,40,0.000000,-105.680000
1,4,51,0.000000,-105.935997
1,5,2,0.000000,-108.575996
1,5,13,0.000000,-110.524002
1,5,24,0.000000,-108.384003
1,5,35,0.000000,-108.848000
1,5,46,0.000000,-111.947998
1,5,57,0.000000,-92.592003
1,6,7,0.000000,-104.723999
1,6,18,0.000000,-107.947998
1,6,29,0.000000,-101.688004
1,6,41,0.000000,-109.524002
1,6,51,0.000000,-101.764000
1,7,2,0.000000,-101.400002
1,7,13,0.000000,-106.491997
1,7,24,0.000000,-106.928001
1,7,35,0.000000,-105.667999
1,7,46,0.000000,-108.323997
1,7,57,0.000000,-105.080002
1,8,8,0.000000,-111.732002
1,8,19,0.000000,-103.419998
1,8,30,0.000000,-103.627998
1,8,41,0.000000,-105.419998
1,8,52,0.000000,-110.043999
1,9,3,0.000000,-103.575996
1,9,14,0.000000,-102.972000
1,9,25,0.000000,-108.867996
1,9,36,0.000000,-111.816002
1,9,47,0.000000,-103.736000
1,9,58,0.000000,-102.103996
1,10,9,0.000000,-108.260002
1,10,20,0.000000,-104.372002
1,10,31,0.000000,-107.416000
1,10,42,0.000000,-108.008003
1,10,53,0.000000,-108.888000
1,11,4,0.000000,-107.584000
1,11,16,0.000000,-110.008003
1,11,26,0.000000,-106.264000
1,11,37,0.000000,-110.031998
1,11,48,0.000000,-106.400002
1,11,59,0.000000,-111.503998
1,12,10,0.000000,-105.699997
1,12,21,0.000000,-106.795998
1,12,32,0.000000,-105.547997
1,12,43,0.000000,-103.056000
1,12,54,0.000000,-106.419998
1,13,5,0.000000,-104.716003
1,13,16,0.000000,-102.559998
1,13,27,0.000000,-112.388000
1,13,38,0.000000,-107.236000
1,13,49,0.000000,-112.300003
1,14,0,0.000000,-107.416000
1,14,11,0.000000,-108.972000
1,14,22,0.000000,-108.867996
1,14,33,0.000000,-107.043999
1,14,44,0.000000,-105.835999
1,14,55,0.000000,-103.236000
1,15,6,0.000000,-104.760002
1,15,17,0.000000,-105.744003
1,15,28,0.000000,-108.351997
1,15,39,0.000000,-105.580002
1,15,50,0.000000,-109.012001
1,16,1,0.000000,-110.416000
1,16,12,0.000000,-106.071999
1,16,23,0.000000,-108.255997
1,16,34,0.000000,-106.963997
1,16,45,0.000000,-108.991997
1,16,56,0.000000,-102.575996
1,17,7,0.000000,-106.571999
1,17,17,0.000000,-105.388000
1,17,28,0.000000,-105.339996
1,17,39,0.000000,-106.739998
1,17,50,0.000000,-109.132004
1,18,1,0.000000,-101.503998
1,18,12,0.000000,-106.540001
1,18,23,0.000000,-103.919998
1,18,33,0.000000,-114.767998
1,18,44,0.000000,-105.080002
1,18,56,0.000000,-107.244003
1,19,6,0.000000,-106.332001
1,19,17,0.000000,-106.571999
1,19,28,0.000000,-108.244003
1,19,39,0.000000,-103.820000
1,19,49,0.000000,-108.384003
1,20,0,0.000000,-114.323997
1,20,12,0.000000,-106.112000
1,20,22,0.000000,-103.575996
1,20,33,0.000000,-108.260002
1,20,44,0.000000,-110.620003
1,20,55,0.000000,-105.891998
1,21,6,0.000000,-102.375999
1,21,16,0.000000,-112.676003
1,21,27,0.000000,-103.323997
1,21,38,0.000000,-101.896004
1,21,49,0.000000,-105.772003
1,22,0,0.000000,-105.515999
1,22,11,0.000000,-108.924004
1,22,21,0.000000,-106.996002
1,22,32,0.000000,-103.283997
1,22,44,0.000000,-107.688004
1,22,54,0.000000,-110.148003
1,23,5,0.000000,-109.627998
1,23,16,0.000000,-105.468002
1,23,27,0.000000,-107.963997
1,23,38,0.000000,-106.332001
1,23,49,0.000000,-105.484001
1,24,1,0.000000,-110.056000
1,24,12,0.000000,-102.919998
1,24,22,0.000000,-107.328003
1,24,33,0.000000,-106.603996
1,24,44,0.000000,-106.676003
1,24,55,0.000000,-105.584000
1,25,6,0.000000,-109.092003
1,25,17,0.000000,-102.180000
1,25,28,0.000000,-103.963997
1,25,39,0.000000,-107.056000
1,25,50,0.000000,-107.935997
1,26,1,0.000000,-103.788002
1,26,12,0.000000,-105.935997
1,26,23,0.000000,-105.040001
1,26,34,0.000000,-104.199997
1,26,45,0.000000,-107.888000
1,26,56,0.000000,-106.388000
1,27,7,0.000000,-104.320000
1,27,18,0.000000,-108.896004
1,27,29,0.000000,-105.664001
1,27,40,0.000000,-108.244003
1,27,51,0.000000,-113.655998
1,28,2,0.000000,-111.587997
1,28,13,0.000000,-111.192001
1,28,24,0.000000,-107.199997
1,28,36,0.000000,-100.367996
1,28,46,0.000000,-106.223999
1,28,57,0.000000,-107.043999
1,29,8,0.000000,-104.828003
1,29,19,0.000000,-107.727997
1,29,30,0.000000,-106.896004
1,29,41,0.000000,-103.680000
1,29,52,0.000000,-108.211998
1,30,3,0.000000,-105.248001
1,30,14,0.000000,-107.875999
1,30,25,0.000000,-104.260002
1,30,37,0.000000,-113.416000
1,30,47,0.000000,-108.232002
1,30,58,0.000000,-111.092003
1,31,9,0.000000,-107.115997
1,31,20,0.000000,-107.688004
1,31,31,0.000000,-104.867996
1,31,42,0.000000,-109.244003
1,31,53,0.000000,-110.232002
1,32,4,0.000000,-107.851997
1,32,15,0.000000,-109.760002
1,32,26,0.000000,-106.112000
1,32,37,0.000000,-110.344002
1,32,48,0.000000,-104.848000
1,32,59,0.000000,-104.103996
1,33,10,0.000000,-109.564003
1,33,21,0.000000,-97.120003
1,33,33,0.000000,-104.199997
1,33,43,0.000000,-105.339996
1,33,54,0.000000,-110.935997
1,34,5,0.000000,-109.332001
1,34,16,0.000000,-101.503998
1,34,27,0.000000,-105.279999
1,34,38,0.000000,-106.732002
1,34,49,0.000000,-107.367996
1,35,0,0.000000,-114.236000
1,35,11,0.000000,-105.779999
1,35,22,0.000000,-111.603996
1,35,33,0.000000,-106.748001
1,35,44,0.000000,-101.975998
1,35,55,0.000000,-102.727997
1,36,6,0.000000,-109.711998
1,36,17,0.000000,-95.311996
1,36,28,0.000000,-108.003998
1,36,39,0.000000,-110.148003
1,36,50,0.000000,-107.755997
1,37,1,0.000000,-103.931999
1,37,12,0.000000,-106.764000
1,37,23,0.000000,-103.431999
1,37,34,0.000000,-107.727997
1,37,44,0.000000,-106.388000
1,37,55,0.000000,-111.000000
1,38,6,0.000000,-105.547997
1,38,18,0.000000,-103.900002
1,38,28,0.000000,-110.208000
1,38,39,0.000000,-106.195999
1,38,50,0.000000,-109.732002
1,39,1,0.000000,-112.388000
1,39,12,0.000000,-110.468002
1,39,23,0.000000,-106.176003
1,39,34,0.000000,-100.148003
1,39,45,0.000000,-107.615997
1,39,56,0.000000,-106.807999
1,40,7,0.000000,-112.447998
1,40,18,0.000000,-117.412003
1,40,29,0.000000,-104.480003
1,40,40,0.000000,-103.963997
1,40,51,0.000000,-104.115997
1,41,2,0.000000,-108.723999
1,41,14,0.000000,-109.379997
1,41,24,0.000000,-108.671997
1,41,35,0.000000,-106.419998
1,41,46,0.000000,-106.928001
1,41,57,0.000000,-103.608002
1,42,8,0.000000,-103.236000
1,42,19,0.000000,-109.828003
1,42,30,0.000000,-107.043999
1,42,41,0.000000,-110.636002
1,42,52,0.000000,-105.012001
1,43,3,0.000000,-107.008003
1,43,15,0.000000,-101.512001
1,43,25,0.000000,-105.848000
1,43,36,0.000000,-100.160004
1,43,47,0.000000,-107.804001
1,43,58,0.000000,-102.115997
1,44,9,0.000000,-108.152000
1,44,20,0.000000,-104.463997
1,44,30,0.000000,-106.896004
1,44,41,0.000000,-105.928001
1,44,52,0.000000,-101.584000
1,45,3,0.000000,-109.636002
1,45,14,0.000000,-105.188004
1,45,25,0.000000,-107.124001
1,45,37,0.000000,-107.727997
1,45,47,0.000000,-105.839996
1,45,58,0.000000,-106.080002
1,46,9,0.000000,-107.031998
1,46,21,0.000000,-108.711998
1,46,31,0.000000,-108.120003
1,46,42,0.000000,-106.559998
1,46,53,0.000000,-105.732002
1,47,5,0.000000,-108.323997
1,47,15,0.000000,-109.351997
1,47,26,0.000000,-105.760002
1,47,37,0.000000,-104.744003
1,47,48,0.000000,-110.244003
1,47,59,0.000000,-103.472000
1,48,10,0.000000,-106.851997
1,48,22,0.000000,-106.708000
1,48,32,0.000000,-114.515999
1,48,43,0.000000,-111.620003
1,48,54,0.000000,-103.372002
1,49,5,0.000000,-103.431999
1,49,16,0.000000,-106.928001
1,49,27,0.000000,-107.416000
1,49,38,0.000000,-117.384003
1,49,49,0.000000,-104.363998
1,50,0,0.000000,-103.512001
1,50,11,0.000000,-104.984001
1,50,22,0.000000,-106.071999
1,50,33,0.000000,-105.160004
1,50,44,0.000000,-107.339996
1,50,55,0.000000,-106.807999
1,51,6,0.000000,-102.071999
1,51,17,0.000000,-101.000000
1,51,28,0.000000,-105.744003
1,51,38,0.000000,-114.480003
1,51,49,0.000000,-109.480003
1,52,0,0.000000,-104.036003
1,52,11,0.000000,-109.084000
1,52,22,0.000000,-106.624001
1,52,33,0.000000,-107.403999
1,52,44,0.000000,-106.272003
1,52,55,0.000000,-102.540001
1,53,6,0.000000,-114.699997
1,53,17,0.000000,-112.040001
1,53,29,0.000000,-107.688004
1,53,39,0.000000,-105.615997
1,53,50,0.000000,-107.699997
1,54,1,0.000000,-105.227997
1,54,12,0.000000,-112.320000
1,54,22,0.000000,-104.575996
1,54,33,0.000000,-106.952003
1,54,44,0.000000,-109.472000
1,54,55,0.000000,-109.636002
1,55,6,0.000000,-113.099998
1,55,17,0.000000,-111.288002
1,55,28,0.000000,-107.456001
1,55,39,0.000000,-107.744003
1,55,50,0.000000,-106.195999
1,56,1,0.000000,-104.575996
1,56,12,0.000000,-100.388000
1,56,23,0.000000,-104.320000
1,56,34,0.000000,-108.124001
1,56,46,0.000000,-101.903999
1,56,56,0.000000,-104.571999
1,57,7,0.000000,-108.232002
1,57,18,0.000000,-110.636002
1,57,29,0.000000,-106.984001
1,57,40,0.000000,-104.139999
1,57,51,0.000000,-106.839996
1,58,2,0.000000,-108.428001
1,58,13,0.000000,-103.575996
1,58,24,0.000000,-105.176003
1,58,35,0.000000,-101.103996
1,58,46,0.000000,-104.519997
1,58,56,0.000000,-106.667999
1,59,7,0.000000,-107.896004
1,59,18,0.000000,-107.320000
1,59,29,0.000000,-99.851997
1,59,40,0.000000,-106.720001
1,59,50,0.000000,-106.311996
2,0,1,0.000000,-109.788002
2,0,13,0.000000,-106.676003
2,0,23,0.000000,-111.059998
2,0,34,0.000000,-102.875999
2,0,45,0.000000,-104.991997
2,0,56,0.000000,-104.300003
2,1,6,0.000000,-112.695999
2,1,18,0.000000,-107.744003
2,1,28,0.000000,-105.779999
2,1,39,0.000000,-105.875999
2,1,50,0.000000,-108.947998
2,2,0,0.000000,-108.624001
2,2,11,0.000000,-103.543999
2,2,22,0.000000,-105.099998
2,2,33,0.000000,-109.075996
2,2,44,0.000000,-106.024002
2,2,55,0.000000,-104.856003
2,3,6,0.000000,-105.279999
2,3,17,0.000000,-107.139999
2,3,28,0.000000,-104.811996
2,3,39,0.000000,-113.412003
2,3,50,0.000000,-102.328003
2,4,1,0.000000,-105.632004
2,4,12,0.000000,-110.339996
2,4,23,0.000000,-106.963997
2,4,34,0.000000,-101.636002
2,4,45,0.000000,-105.232002
2,4,56,0.000000,-107.468002
2,5,7,0.000000,-101.987999
2,5,18,0.000000,-114.099998
2,5,30,0.000000,-115.732002
2,5,40,0.000000,-107.484001
2,5,51,0.000000,-108.008003
2,6,2,0.000000,-102.283997
2,6,13,0.000000,-105.080002
2,6,24,0.000000,-112.872002
2,6,35,0.000000,-105.907997
2,6,46,0.000000,-103.524002
2,6,57,0.000000,-109.875999
2,7,8,0.000000,-107.839996
2,7,19,0.000000,-107.503998
2,7,30,0.000000,-107.244003
2,7,41,0.000000,-108.975998
2,7,53,0.000000,-108.540001
2,8,3,0.000000,-102.220001
2,8,14,0.000000,-109.028000
2,8,25,0.000000,-108.676003
2,8,36,0.000000,-103.615997
2,8,48,0.000000,-110.372002
2,8,58,0.000000,-106.008003
2,9,9,0.000000,-111.375999
2,9,20,0.000000,-108.727997
2,9,31,0.000000,-107.783997
2,9,42,0.000000,-109.160004
2,9,54,0.000000,-109.688004
2,10,4,0.000000,-104.671997
2,10,15,0.000000,-106.519997
2,10,27,0.000000,-112.540001
2,10,37,0.000000,-101.792000
2,10,48,0.000000,-107.148003
2,10,59,0.000000,-108.804001
2,11,10,0.000000,-110.188004
2,11,21,0.000000,-113.860001
2,11,32,0.000000,-104.695999
2,11,43,0.000000,-106.615997
2,11,54,0.000000,-107.704002
2,12,5,0.000000,-104.975998
2,12,15,0.000000,-105.328003
2,12,26,0.000000,-108.692001
2,12,37,0.000000,-105.632004
2,12,49,0.000000,-105.232002
2,12,59,0.000000,-104.407997
2,13,10,0.000000,-102.300003
2,13,21,0.000000,-112.216003
2,13,32,0.000000,-107.531998
2,13,43,0.000000,-109.036003
2,13,54,0.000000,-104.152000
2,14,5,0.000000,-112.559998
2,14,16,0.000000,-115.452003
2,14,27,0.000000,-107.403999
2,14,38,0.000000,-111.935997
2,14,49,0.000000,-105.264000
2,15,0,0.000000,-104.407997
2,15,11,0.000000,-116.204002
2,15,22,0.000000,-113.440002
2,15,33,0.000000,-109.332001
2,15,44,0.000000,-111.903999
2,15,55,0.000000,-105.167999
2,16,6,0.000000,-106.339996
2,16,17,0.000000,-116.823997
2,16,28,0.000000,-107.835999
2,16,39,0.000000,-105.788002
2,16,50,0.000000,-105.279999
2,17,1,0.000000,-103.900002
2,17,12,0.000000,-103.844002
2,17,23,0.000000,-105.372002
2,17,34,0.000000,-113.564003
2,17,45,0.000000,-106.251999
2,17,56,0.000000,-105.739998
2,18,7,0.000000,-111.620003
2,18,18,0.000000,-105.199997
2,18,29,0.000000,-114.292000
2,18,40,0.000000,-102.311996
2,18,51,0.000000,-104.071999
2,19,2,0.000000,-106.788002
2,19,13,0.000000,-107.480003
2,19,24,0.000000,-101.547997
2,19,35,0.000000,-105.811996
2,19,46,0.000000,-105.944000
2,19,57,0.000000,-102.795998
2,20,8,0.000000,-102.608002
2,20,19,0.000000,-111.699997
2,20,30,0.000000,-108.396004
2,20,41,0.000000,-113.723999
2,20,52,0.000000,-107.260002
2,21,3,0.000000,-110.255997
2,21,14,0.000000,-102.092003
2,21,25,0.000000,-116.043999
2,21,36,0.000000,-103.900002
2,21,47,0.000000,-104.884003
2,21,58,0.000000,-108.480003
2,22,9,0.000000,-111.396004
2,22,20,0.000000,-110.008003
2,22,31,0.000000,-110.164001
2,22,42,0.000000,-108.748001
2,22,53,0.000000,-107.139999
2,23,4,0.000000,-109.851997
2,23,15,0.000000,-106.667999
2,23,26,0.000000,-104.036003
2,23,38,0.000000,-109.919998
2,23,48,0.000000,-105.056000
2,23,59,0.000000,-108.991997
2,24,10,0.000000,-105.788002
2,24,21,0.000000,-106.332001
2,24,32,0.000000,-107.115997
2,24,43,0.000000,-109.216003
2,24,54,0.000000,-105.188004
2,25,5,0.000000,-107.379997
2,25,16,0.000000,-104.307999
2,25,27,0.000000,-107.823997
2,25,38,0.000000,-112.720001
2,25,49,0.000000,-107.835999
2,26,0,0.000000,-104.351997
2,26,11,0.000000,-108.692001
2,26,22,0.000000,-105.972000
2,26,33,0.000000,-109.332001
2,26,44,0.000000,-104.760002
2,26,56,0.000000,-101.723999
