hour,minute,second,fractional second,intensity(dBm)
23,56,51,0.000000,-107.739998
23,57,2,0.000000,-107.580002
23,57,12,0.000000,-104.716003
23,57,23,0.000000,-108.792000
23,57,34,0.000000,-113.087997
23,57,45,0.000000,-107.000000
23,57,56,0.000000,-105.543999
23,58,7,0.000000,-102.307999
23,58,18,0.000000,-112.180000
23,58,29,0.000000,-105.692001
23,58,40,0.000000,-107.124001
23,58,50,0.000000,-105.931999
23,59,1,0.000000,-108.875999
23,59,12,0.000000,-109.792000
23,59,23,0.000000,-104.491997
23,59,34,0.000000,-113.928001
23,59,44,0.000000,-106.000000
23,59,55,0.000000,-100.475998
0,0,6,0.000000,-106.244003
0,0,17,0.000000,-105.559998
0,0,28,0.000000,-110.744003
0,0,39,0.000000,-110.096001
0,0,50,0.000000,-108.568001
0,1,1,0.000000,-109.772003
0,1,12,0.000000,-102.372002
0,1,23,0.000000,-108.699997
0,1,34,0.000000,-106.332001
0,1,46,0.000000,-109.592003
0,1,56,0.000000,-109.407997
0,2,7,0.000000,-110.171997
0,2,18,0.000000,-103.839996
0,2,29,0.000000,-108.283997
0,2,40,0.000000,-111.664001
0,2,51,0.000000,-111.276001
0,3,2,0.000000,-104.316002
0,3,13,0.000000,-111.884003
0,3,24,0.000000,-102.916000
0,3,35,0.000000,-108.912003
0,3,46,0.000000,-110.075996
0,3,57,0.000000,-107.115997
0,4,8,0.000000,-107.304001
0,4,19,0.000000,-106.531998
0,4,30,0.000000,-116.444000
0,4,41,0.000000,-102.320000
0,4,52,0.000000,-109.643997
0,5,3,0.000000,-110.112000
0,5,14,0.000000,-107.872002
0,5,25,0.000000,-105.036003
0,5,36,0.000000,-109.828003
0,5,47,0.000000,-111.232002
0,5,58,0.000000,-105.875999
0,6,9,0.000000,-103.739998
0,6,20,0.000000,-108.648003
0,6,31,0.000000,-112.216003
0,6,42,0.000000,-105.695999
0,6,53,0.000000,-112.571999
0,7,4,0.000000,-105.711998
0,7,15,0.000000,-105.732002
0,7,26,0.000000,-103.379997
0,7,37,0.000000,-108.143997
0,7,48,0.000000,-105.528000
0,7,59,0.000000,-105.047997
0,8,10,0.000000,-104.832001
0,8,21,0.000000,-103.816002
0,8,32,0.000000,-101.459999
0,8,43,0.000000,-102.547997
0,8,54,0.000000,-111.916000
0,9,5,0.000000,-105.975998
0,9,16,0.000000,-109.019997
0,9,27,0.000000,-101.379997
0,9,38,0.000000,-101.556000
0,9,49,0.000000,-107.112000
0,10,0,0.000000,-102.547997
0,10,11,0.000000,-103.896004
0,10,22,0.000000,-109.531998
0,10,33,0.000000,-104.947998
0,10,44,0.000000,-107.907997
0,10,55,0.000000,-109.407997
0,11,6,0.000000,-109.480003
0,11,17,0.000000,-108.192001
0,11,28,0.000000,-102.568001
0,11,39,0.000000,-114.919998
0,11,50,0.000000,-100.823997
0,12,1,0.000000,-105.867996
0,12,12,0.000000,-116.028000
0,12,23,0.000000,-111.643997
0,12,34,0.000000,-104.503998
0,12,45,0.000000,-106.323997
0,12,56,0.000000,-109.195999
0,13,7,0.000000,-104.183998
0,13,18,0.000000,-99.956001
0,13,29,0.000000,-104.124001
0,13,40,0.000000,-108.832001
0,13,51,0.000000,-101.403999
0,14,1,0.000000,-118.148003
0,14,12,0.000000,-106.195999
0,14,23,0.000000,-106.047997
0,14,34,0.000000,-109.120003
0,14,45,0.000000,-112.115997
0,14,56,0.000000,-109.264000
0,15,7,0.000000,-106.255997
0,15,18,0.000000,-105.739998
0,15,29,0.000000,-108.003998
0,15,40,0.000000,-109.676003
0,15,51,0.000000,-103.512001
0,16,2,0.000000,-108.552002
0,16,13,0.000000,-110.267998
0,16,24,0.000000,-107.148003
0,16,35,0.000000,-103.260002
0,16,46,0.000000,-105.940002
0,16,57,0.000000,-114.463997
0,17,9,0.000000,-105.379997
0,17,19,0.000000,-108.440002
0,17,30,0.000000,-108.239998
0,17,41,0.000000,-106.391998
0,17,52,0.000000,-105.867996
0,18,3,0.000000,-104.148003
0,18,15,0.000000,-114.216003
0,18,25,0.000000,-108.264000
0,18,36,0.000000,-102.480003
0,18,47,0.000000,-113.267998
0,18,58,0.000000,-106.379997
0,19,9,0.000000,-102.419998
0,19,20,0.000000,-105.736000
0,19,31,0.000000,-109.064003
0,19,42,0.000000,-102.356003
0,19,53,0.000000,-104.195999
0,20,4,0.000000,-107.807999
0,20,15,0.000000,-109.531998
0,20,26,0.000000,-107.816002
0,20,37,0.000000,-104.160004
0,20,48,0.000000,-110.160004
0,20,59,0.000000,-105.288002
0,21,10,0.000000,-105.639999
0,21,21,0.000000,-107.872002
0,21,32,0.000000,-109.459999
0,21,43,0.000000,-103.636002
0,21,54,0.000000,-102.064003
0,22,5,0.000000,-108.980003
0,22,16,0.000000,-103.972000
0,22,27,0.000000,-103.232002
0,22,38,0.000000,-102.736000
0,22,49,0.000000,-107.452003
0,23,0,0.000000,-105.332001
0,23,11,0.000000,-107.891998
0,23,22,0.000000,-109.751999
0,23,33,0.000000,-113.112000
0,23,45,0.000000,-104.963997
0,23,55,0.000000,-101.896004
0,24,6,0.000000,-108.087997
0,24,18,0.000000,-106.975998
0,24,28,0.000000,-108.407997
0,24,39,0.000000,-115.559998
0,24,50,0.000000,-106.452003
0,25,1,0.000000,-102.452003
0,25,12,0.000000,-106.627998
0,25,23,0.000000,-104.503998
0,25,34,0.000000,-106.139999
0,25,45,0.000000,-115.968002
0,25,55,0.000000,-110.255997
0,26,6,0.000000,-102.835999
0,26,17,0.000000,-109.612000
0,26,29,0.000000,-106.332001
0,26,39,0.000000,-106.648003
0,26,50,0.000000,-108.043999
0,27,1,0.000000,-101.884003
0,27,12,0.000000,-102.928001
0,27,23,0.000000,-106.431999
0,27,34,0.000000,-107.211998
0,27,45,0.000000,-111.632004
0,27,56,0.000000,-105.008003
0,28,7,0.000000,-102.856003
0,28,18,0.000000,-106.636002
0,28,29,0.000000,-104.064003
0,28,40,0.000000,-106.503998
0,28,51,0.000000,-104.907997
0,29,2,0.000000,-109.552002
0,29,13,0.000000,-105.092003
0,29,24,0.000000,-111.804001
0,29,35,0.000000,-110.512001
0,29,46,0.000000,-104.688004
0,29,57,0.000000,-108.407997
0,30,8,0.000000,-108.248001
0,30,20,0.000000,-114.075996
0,30,30,0.000000,-104.396004
0,30,41,0.000000,-105.304001
0,30,53,0.000000,-112.751999
0,31,3,0.000000,-109.120003
0,31,14,0.000000,-107.452003
0,31,25,0.000000,-108.652000
0,31,36,0.000000,-103.379997
0,31,47,0.000000,-101.968002
0,31,58,0.000000,-109.751999
0,32,9,0.000000,-102.828003
0,32,20,0.000000,-109.320000
0,32,31,0.000000,-115.772003
0,32,42,0.000000,-107.124001
0,32,53,0.000000,-104.764000
0,33,4,0.000000,-104.043999
0,33,15,0.000000,-106.503998
0,33,26,0.000000,-119.571999
0,33,38,0.000000,-107.891998
0,33,48,0.000000,-111.360001
0,33,59,0.000000,-106.552002
0,34,10,0.000000,-103.783997
0,34,21,0.000000,-108.180000
0,34,32,0.000000,-105.947998
0,34,43,0.000000,-110.384003
0,34,54,0.000000,-100.755997
0,35,5,0.000000,-110.244003
0,35,16,0.000000,-107.531998
0,35,27,0.000000,-111.580002
0,35,38,0.000000,-103.975998
0,35,49,0.000000,-109.624001
0,36,0,0.000000,-103.459999
0,36,11,0.000000,-108.704002
0,36,22,0.000000,-104.000000
0,36,33,0.000000,-110.764000
0,36,44,0.000000,-105.416000
0,36,55,0.000000,-106.092003
0,37,6,0.000000,-106.440002
0,37,17,0.000000,-105.540001
0,37,28,0.000000,-106.379997
0,37,39,0.000000,-102.143997
0,37,50,0.000000,-109.348000
0,38,1,0.000000,-105.139999
0,38,11,0.000000,-112.776001
0,38,22,0.000000,-109.928001
0,38,33,0.000000,-110.323997
0,38,44,0.000000,-109.851997
0,38,55,0.000000,-105.800003
0,39,6,0.000000,-113.748001
0,39,17,0.000000,-107.047997
0,39,28,0.000000,-109.828003
0,39,39,0.000000,-111.760002
0,39,50,0.000000,-113.695999
0,40,1,0.000000,-108.720001
0,40,12,0.000000,-110.500000
0,40,24,0.000000,-108.683998
0,40,34,0.000000,-105.108002
0,40,45,0.000000,-106.680000
0,40,56,0.000000,-99.744003
0,41,7,0.000000,-106.512001
0,41,18,0.000000,-115.351997
0,41,28,0.000000,-105.711998
0,41,40,0.000000,-100.879997
0,41,50,0.000000,-103.311996
0,42,1,0.000000,-106.484001
0,42,12,0.000000,-102.795998
0,42,23,0.000000,-106.391998
0,42,35,0.000000,-110.391998
0,42,45,0.000000,-108.503998
0,42,56,0.000000,-106.688004
0,43,7,0.000000,-107.087997
0,43,18,0.000000,-106.323997
0,43,30,0.000000,-104.851997
0,43,40,0.000000,-104.491997
0,43,51,0.000000,-108.711998
0,44,2,0.000000,-109.727997
0,44,13,0.000000,-100.879997
0,44,24,0.000000,-107.891998
0,44,35,0.000000,-105.463997
0,44,46,0.000000,-105.844002
0,44,57,0.000000,-117.192001
0,45,8,0.000000,-113.487999
0,45,19,0.000000,-105.292000
0,45,30,0.000000,-102.952003
0,45,41,0.000000,-110.888000
0,45,52,0.000000,-106.480003
0,46,3,0.000000,-109.148003
0,46,14,0.000000,-109.292000
0,46,25,0.000000,-105.323997
0,46,36,0.000000,-110.723999
0,46,47,0.000000,-106.323997
0,46,59,0.000000,-109.531998
0,47,9,0.000000,-106.412003
0,47,20,0.000000,-106.244003
0,47,31,0.000000,-102.900002
0,47,42,0.000000,-107.776001
0,47,54,0.000000,-107.620003
0,48,4,0.000000,-113.288002
0,48,15,0.000000,-106.323997
0,48,26,0.000000,-108.903999
0,48,37,0.000000,-106.195999
0,48,48,0.000000,-105.195999
0,48,59,0.000000,-115.400002
0,49,10,0.000000,-111.236000
0,49,21,0.000000,-102.320000
0,49,32,0.000000,-104.124001
0,49,43,0.000000,-105.612000
0,49,54,0.000000,-105.559998
0,50,5,0.000000,-103.164001
0,50,16,0.000000,-110.564003
0,50,27,0.000000,-117.716003
0,50,38,0.000000,-109.092003
0,50,49,0.000000,-110.084000
0,51,0,0.000000,-108.283997
0,51,11,0.000000,-108.652000
0,51,22,0.000000,-106.208000
0,51,33,0.000000,-110.096001
0,51,44,0.000000,-102.232002
0,51,55,0.000000,-111.307999
0,52,6,0.000000,-104.304001
0,52,17,0.000000,-112.636002
0,52,28,0.000000,-107.975998
0,52,39,0.000000,-112.816002
0,52,51,0.000000,-106.667999
0,53,1,0.000000,-105.727997
0,53,12,0.000000,-111.975998
0,53,23,0.000000,-100.103996
0,53,34,0.000000,-105.491997
0,53,45,0.000000,-100.788002
0,53,56,0.000000,-106.503998
0,54,8,0.000000,-105.276001
0,54,18,0.000000,-105.348000
0,54,29,0.000000,-107.531998
0,54,40,0.000000,-108.348000
0,54,51,0.000000,-106.112000
0,55,2,0.000000,-98.959999
0,55,14,0.000000,-104.139999
0,55,24,0.000000,-101.075996
0,55,35,0.000000,-108.180000
0,55,46,0.000000,-110.928001
0,55,57,0.000000,-112.084000
0,56,8,0.000000,-105.139999
0,56,19,0.000000,-109.028000
0,56,30,0.000000,-109.972000
0,56,41,0.000000,-107.328003
0,56,52,0.000000,-104.524002
0,57,2,0.000000,-111.344002
0,57,13,0.000000,-111.515999
0,57,24,0.000000,-105.580002
0,57,35,0.000000,-106.372002
0,57,46,0.000000,-107.236000
0,57,57,0.000000,-112.199997
0,58,7,0.000000,-109.708000
0,58,18,0.000000,-106.788002
0,58,29,0.000000,-104.879997
0,58,40,0.000000,-106.764000
0,58,51,0.000000,-109.188004
0,59,2,0.000000,-108.839996
0,59,12,0.000000,-109.019997
0,59,23,0.000000,-107.655998
0,59,34,0.000000,-109.839996
0,59,45,0.000000,-104.987999
0,59,56,0.000000,-109.223999
1,0,7,0.000000,-104.603996
1,0,19,0.000000,-107.515999
1,0,29,0.000000,-107.396004
1,0,41,0.000000,-100.167999
1,0,51,0.000000,-107.000000
1,1,2,0.000000,-107.832001
1,1,13,0.000000,-113.655998
1,1,24,0.000000,-107.068001
1,1,35,0.000000,-108.984001
1,1,45,0.000000,-104.124001
1,1,56,0.000000,-117.456001
1,2,7,0.000000,-107.255997
1,2,19,0.000000,-111.599998
1,2,30,0.000000,-106.928001
1,2,40,0.000000,-113.524002
1,2,51,0.000000,-103.311996
1,3,2,0.000000,-106.068001
1,3,13,0.000000,-110.575996
1,3,24,0.000000,-107.292000
1,3,36,0.000000,-102.699997
1,3,46,0.000000,-105.984001
1,3,57,0.000000,-107.851997
1,4,7,0.000000,-104.543999
1,4,18,0.000000,-106.931999
1,4,29,0.000000,-107.171997
1,4,40,0.000000,-104.019997
1,4,51,0.000000,-103.519997
1,5,2,0.000000,-106.564003
1,5,13,0.000000,-106.531998
1,5,24,0.000000,-108.208000
1,5,35,0.000000,-106.440002
1,5,46,0.000000,-108.568001
1,5,57,0.000000,-106.531998
1,6,7,0.000000,-106.984001
1,6,18,0.000000,-103.183998
1,6,29,0.000000,-115.459999
1,6,41,0.000000,-101.984001
1,6,51,0.000000,-104.008003
1,7,2,0.000000,-100.608002
1,7,13,0.000000,-113.587997
1,7,24,0.000000,-105.931999
1,7,35,0.000000,-107.295998
1,7,46,0.000000,-101.103996
1,7,57,0.000000,-103.916000
1,8,8,0.000000,-108.391998
1,8,19,0.000000,-105.155998
1,8,30,0.000000,-111.232002
1,8,41,0.000000,-102.080002
1,8,52,0.000000,-107.440002
1,9,3,0.000000,-104.575996
1,9,14,0.000000,-101.304001
1,9,25,0.000000,-102.484001
1,9,36,0.000000,-106.512001
1,9,47,0.000000,-112.795998
1,9,58,0.000000,-113.587997
1,10,9,0.000000,-103.916000
1,10,20,0.000000,-108.832001
1,10,31,0.000000,-104.996002
1,10,42,0.000000,-112.180000
1,10,53,0.000000,-111.547997
1,11,4,0.000000,-110.900002
1,11,16,0.000000,-104.896004
1,11,26,0.000000,-104.064003
1,11,37,0.000000,-107.795998
1,11,48,0.000000,-102.183998
1,11,59,0.000000,-107.379997
1,12,10,0.000000,-107.459999
1,12,21,0.000000,-107.748001
1,12,32,0.000000,-101.856003
1,12,43,0.000000,-113.564003
1,12,54,0.000000,-102.388000
1,13,5,0.000000,-114.447998
1,13,16,0.000000,-108.603996
1,13,27,0.000000,-102.872002
1,13,38,0.000000,-110.167999
1,13,49,0.000000,-109.500000
1,14,0,0.000000,-109.676003
1,14,11,0.000000,-102.160004
1,14,22,0.000000,-108.503998
1,14,33,0.000000,-105.096001
1,14,44,0.000000,-110.400002
1,14,55,0.000000,-109.828003
1,15,6,0.000000,-106.884003
1,15,17,0.000000,-114.108002
1,15,28,0.000000,-109.751999
1,15,39,0.000000,-105.875999
1,15,50,0.000000,-101.500000
1,16,1,0.000000,-104.208000
1,16,12,0.000000,-105.991997
1,16,23,0.000000,-104.848000
1,16,34,0.000000,-102.047997
1,16,45,0.000000,-103.783997
1,16,56,0.000000,-104.075996
1,17,7,0.000000,-106.003998
1,17,17,0.000000,-106.351997
1,17,28,0.000000,-103.940002
1,17,39,0.000000,-109.772003
1,17,50,0.000000,-106.068001
1,18,1,0.000000,-104.304001
1,18,12,0.000000,-103.244003
1,18,23,0.000000,-101.328003
1,18,33,0.000000,-103.512001
1,18,44,0.000000,-100.776001
1,18,56,0.000000,-105.112000
1,19,6,0.000000,-116.211998
1,19,17,0.000000,-109.300003
1,19,28,0.000000,-107.963997
1,19,39,0.000000,-119.192001
1,19,49,0.000000,-104.987999
1,20,0,0.000000,-110.984001
1,20,12,0.000000,-105.152000
1,20,22,0.000000,-104.667999
1,20,33,0.000000,-104.472000
1,20,44,0.000000,-103.816002
1,20,55,0.000000,-105.556000
1,21,6,0.000000,-105.732002
1,21,16,0.000000,-107.660004
1,21,27,0.000000,-106.188004
1,21,38,0.000000,-104.248001
1,21,49,0.000000,-108.419998
1,22,0,0.000000,-106.452003
1,22,11,0.000000,-110.596001
1,22,21,0.000000,-105.748001
1,22,32,0.000000,-105.575996
1,22,44,0.000000,-110.424004
1,22,54,0.000000,-103.807999
1,23,5,0.000000,-107.115997
1,23,16,0.000000,-111.468002
1,23,27,0.000000,-107.255997
1,23,38,0.000000,-111.087997
1,23,49,0.000000,-108.795998
1,24,1,0.000000,-116.180000
1,24,12,0.000000,-104.896004
1,24,22,0.000000,-112.332001
1,24,33,0.000000,-104.503998
1,24,44,0.000000,-102.928001
1,24,55,0.000000,-108.099998
1,25,6,0.000000,-110.627998
1,25,17,0.000000,-107.496002
1,25,28,0.000000,-107.000000
1,25,39,0.000000,-106.075996
1,25,50,0.000000,-106.003998
1,26,1,0.000000,-112.255997
1,26,12,0.000000,-112.031998
1,26,23,0.000000,-103.440002
1,26,34,0.000000,-104.220001
1,26,45,0.000000,-98.236000
1,26,56,0.000000,-112.688004
1,27,7,0.000000,-107.279999
1,27,18,0.000000,-102.367996
1,27,29,0.000000,-104.655998
1,27,40,0.000000,-100.103996
1,27,51,0.000000,-105.984001
1,28,2,0.000000,-104.064003
1,28,13,0.000000,-109.332001
1,28,24,0.000000,-99.972000
1,28,36,0.000000,-105.075996
1,28,46,0.000000,-109.783997
1,28,57,0.000000,-107.391998
1,29,8,0.000000,-104.536003
1,29,19,0.000000,-108.603996
1,29,30,0.000000,-109.515999
1,29,41,0.000000,-105.292000
1,29,52,0.000000,-104.772003
1,30,3,0.000000,-102.599998
1,30,14,0.000000,-103.127998
1,30,25,0.000000,-101.664001
1,30,37,0.000000,-105.339996
1,30,47,0.000000,-104.584000
1,30,58,0.000000,-105.580002
1,31,9,0.000000,-110.300003
1,31,20,0.000000,-111.484001
1,31,31,0.000000,-102.531998
1,31,42,0.000000,-97.720001
1,31,53,0.000000,-106.255997
1,32,4,0.000000,-101.480003
1,32,15,0.000000,-108.531998
1,32,26,0.000000,-102.064003
1,32,37,0.000000,-111.896004
1,32,48,0.000000,-105.823997
1,32,59,0.000000,-106.584000
1,33,10,0.000000,-110.372002
1,33,21,0.000000,-106.180000
1,33,33,0.000000,-104.440002
1,33,43,0.000000,-107.339996
1,33,54,0.000000,-108.403999
1,34,5,0.000000,-105.508003
1,34,16,0.000000,-106.975998
1,34,27,0.000000,-110.416000
1,34,38,0.000000,-104.503998
1,34,49,0.000000,-106.800003
1,35,0,0.000000,-106.208000
1,35,11,0.000000,-104.267998
1,35,22,0.000000,-103.084000
1,35,33,0.000000,-106.452003
1,35,44,0.000000,-103.860001
1,35,55,0.000000,-102.944000
1,36,6,0.000000,-103.839996
1,36,17,0.000000,-110.896004
1,36,28,0.000000,-96.924004
1,36,39,0.000000,-103.851997
1,36,50,0.000000,-103.688004
1,37,1,0.000000,-108.620003
1,37,12,0.000000,-102.480003
1,37,23,0.000000,-110.667999
1,37,34,0.000000,-104.183998
1,37,44,0.000000,-116.664001
1,37,55,0.000000,-108.587997
1,38,6,0.000000,-114.092003
1,38,18,0.000000,-113.192001
1,38,28,0.000000,-106.723999
1,38,39,0.000000,-109.739998
1,38,50,0.000000,-107.391998
1,39,1,0.000000,-111.767998
1,39,12,0.000000,-108.391998
1,39,23,0.000000,-109.440002
1,39,34,0.000000,-107.428001
1,39,45,0.000000,-108.295998
1,39,56,0.000000,-107.480003
1,40,7,0.000000,-105.171997
1,40,18,0.000000,-103.519997
1,40,29,0.000000,-103.571999
1,40,40,0.000000,-103.064003
1,40,51,0.000000,-100.092003
1,41,2,0.000000,-108.348000
1,41,14,0.000000,-104.316002
1,41,24,0.000000,-99.204002
1,41,35,0.000000,-106.419998
1,41,46,0.000000,-107.360001
1,41,57,0.000000,-104.716003
1,42,8,0.000000,-117.716003
1,42,19,0.000000,-104.248001
1,42,30,0.000000,-108.391998
1,42,41,0.000000,-103.332001
1,42,52,0.000000,-105.367996
1,43,3,0.000000,-102.528000
1,43,15,0.000000,-102.760002
1,43,25,0.000000,-107.496002
1,43,36,0.000000,-106.744003
1,43,47,0.000000,-105.384003
1,43,58,0.000000,-108.935997
1,44,9,0.000000,-108.120003
1,44,20,0.000000,-107.428001
1,44,30,0.000000,-108.584000
1,44,41,0.000000,-102.788002
1,44,52,0.000000,-102.188004
1,45,3,0.000000,-109.860001
1,45,14,0.000000,-107.440002
1,45,25,0.000000,-104.764000
1,45,37,0.000000,-115.351997
1,45,47,0.000000,-110.804001
1,45,58,0.000000,-112.452003
1,46,9,0.000000,-112.216003
1,46,21,0.000000,-101.788002
1,46,31,0.000000,-99.120003
1,46,42,0.000000,-105.260002
1,46,53,0.000000,-106.276001
1,47,5,0.000000,-107.043999
1,47,15,0.000000,-104.087997
1,47,26,0.000000,-109.944000
1,47,37,0.000000,-106.564003
1,47,48,0.000000,-107.056000
1,47,59,0.000000,-103.195999
1,48,10,0.000000,-110.804001
1,48,22,0.000000,-107.484001
1,48,32,0.000000,-107.112000
1,48,43,0.000000,-105.232002
1,48,54,0.000000,-110.052002
1,49,5,0.000000,-108.547997
1,49,16,0.000000,-105.348000
1,49,27,0.000000,-108.084000
1,49,38,0.000000,-107.068001
1,49,49,0.000000,-96.575996
1,50,0,0.000000,-110.720001
1,50,11,0.000000,-104.699997
1,50,22,0.000000,-105.367996
1,50,33,0.000000,-107.124001
1,50,44,0.000000,-108.339996
1,50,55,0.000000,-109.332001
1,51,6,0.000000,-107.620003
1,51,17,0.000000,-107.727997
1,51,28,0.000000,-104.879997
1,51,38,0.000000,-114.480003
1,51,49,0.000000,-110.003998
1,52,0,0.000000,-107.599998
1,52,11,0.000000,-106.180000
1,52,22,0.000000,-103.552002
1,52,33,0.000000,-108.632004
1,52,44,0.000000,-111.132004
1,52,55,0.000000,-107.379997
1,53,6,0.000000,-109.603996
1,53,17,0.000000,-111.127998
1,53,29,0.000000,-109.216003
1,53,39,0.000000,-104.543999
1,53,50,0.000000,-106.755997
1,54,1,0.000000,-104.008003
1,54,12,0.000000,-103.643997
1,54,22,0.000000,-104.636002
1,54,33,0.000000,-112.124001
1,54,44,0.000000,-105.363998
1,54,55,0.000000,-103.388000
1,55,6,0.000000,-103.839996
1,55,17,0.000000,-99.776001
1,55,28,0.000000,-106.896004
1,55,39,0.000000,-110.416000
1,55,50,0.000000,-105.171997
1,56,1,0.000000,-111.099998
1,56,12,0.000000,-108.112000
1,56,23,0.000000,-104.568001
1,56,34,0.000000,-108.456001
1,56,46,0.000000,-107.440002
1,56,56,0.000000,-106.907997
1,57,7,0.000000,-102.767998
1,57,18,0.000000,-104.987999
1,57,29,0.000000,-103.584000
1,57,40,0.000000,-110.372002
1,57,51,0.000000,-104.304001
1,58,2,0.000000,-114.963997
1,58,13,0.000000,-105.851997
1,58,24,0.000000,-104.627998
1,58,35,0.000000,-106.372002
1,58,46,0.000000,-110.888000
1,58,56,0.000000,-101.519997
1,59,7,0.000000,-103.519997
1,59,18,0.000000,-112.603996
1,59,29,0.000000,-105.727997
1,59,40,0.000000,-102.848000
1,59,50,0.000000,-109.872002
2,0,1,0.000000,-108.300003
2,0,13,0.000000,-106.084000
2,0,23,0.000000,-107.872002
2,0,34,0.000000,-104.980003
2,0,45,0.000000,-107.092003
2,0,56,0.000000,-114.444000
2,1,6,0.000000,-106.480003
2,1,18,0.000000,-102.632004
2,1,28,0.000000,-108.043999
2,1,39,0.000000,-101.043999
2,1,50,0.000000,-103.764000
2,2,0,0.000000,-108.848000
2,2,11,0.000000,-107.419998
2,2,22,0.000000,-109.092003
2,2,33,0.000000,-110.748001
2,2,44,0.000000,-106.484001
2,2,55,0.000000,-108.552002
2,3,6,0.000000,-104.975998
2,3,17,0.000000,-109.984001
2,3,28,0.000000,-106.952003
2,3,39,0.000000,-106.952003
2,3,50,0.000000,-107.112000
2,4,1,0.000000,-106.459999
2,4,12,0.000000,-102.648003
2,4,23,0.000000,-103.624001
2,4,34,0.000000,-110.839996
2,4,45,0.000000,-102.788002
2,4,56,0.000000,-104.283997
2,5,7,0.000000,-107.087997
2,5,18,0.000000,-107.736000
2,5,30,0.000000,-104.283997
2,5,40,0.000000,-106.223999
2,5,51,0.000000,-105.755997
2,6,2,0.000000,-113.008003
2,6,13,0.000000,-111.959999
2,6,24,0.000000,-104.944000
2,6,35,0.000000,-105.528000
2,6,46,0.000000,-107.468002
2,6,57,0.000000,-103.952003
2,7,8,0.000000,-105.288002
2,7,19,0.000000,-103.028000
2,7,30,0.000000,-111.307999
2,7,41,0.000000,-108.112000
2,7,53,0.000000,-107.632004
2,8,3,0.000000,-107.736000
2,8,14,0.000000,-103.320000
2,8,25,0.000000,-105.643997
2,8,36,0.000000,-107.879997
2,8,48,0.000000,-102.820000
2,8,58,0.000000,-103.860001
2,9,9,0.000000,-104.283997
2,9,20,0.000000,-108.839996
2,9,31,0.000000,-105.096001
2,9,42,0.000000,-109.928001
2,9,54,0.000000,-107.699997
2,10,4,0.000000,-104.716003
2,10,15,0.000000,-106.884003
2,10,27,0.000000,-115.236000
2,10,37,0.000000,-106.556000
2,10,48,0.000000,-108.811996
2,10,59,0.000000,-108.667999
2,11,10,0.000000,-106.064003
2,11,21,0.000000,-104.575996
2,11,32,0.000000,-108.484001
2,11,43,0.000000,-106.375999
2,11,54,0.000000,-110.615997
2,12,5,0.000000,-102.872002
2,12,15,0.000000,-107.136002
2,12,26,0.000000,-105.528000
2,12,37,0.000000,-105.307999
2,12,49,0.000000,-105.779999
2,12,59,0.000000,-114.459999
2,13,10,0.000000,-105.867996
2,13,21,0.000000,-113.255997
2,13,32,0.000000,-112.372002
2,13,43,0.000000,-111.863998
2,13,54,0.000000,-101.596001
2,14,5,0.000000,-107.075996
2,14,16,0.000000,-104.655998
2,14,27,0.000000,-103.928001
2,14,38,0.000000,-107.403999
2,14,49,0.000000,-109.720001
2,15,0,0.000000,-104.220001
2,15,11,0.000000,-107.267998
2,15,22,0.000000,-108.403999
2,15,33,0.000000,-113.288002
2,15,44,0.000000,-104.232002
2,15,55,0.000000,-111.447998
2,16,6,0.000000,-107.115997
2,16,17,0.000000,-108.028000
2,16,28,0.000000,-105.723999
2,16,39,0.000000,-107.099998
2,16,50,0.000000,-106.503998
2,17,1,0.000000,-104.491997
2,17,12,0.000000,-106.236000
2,17,23,0.000000,-106.276001
2,17,34,0.000000,-109.300003
2,17,45,0.000000,-107.351997
2,17,56,0.000000,-115.708000
2,18,7,0.000000,-117.620003
2,18,18,0.000000,-110.816002
2,18,29,0.000000,-107.255997
2,18,40,0.000000,-104.295998
2,18,51,0.000000,-113.412003
2,19,2,0.000000,-107.292000
2,19,13,0.000000,-101.764000
2,19,24,0.000000,-109.367996
2,19,35,0.000000,-103.711998
2,19,46,0.000000,-108.180000
2,19,57,0.000000,-109.216003
2,20,8,0.000000,-108.239998
2,20,19,0.000000,-106.503998
2,20,30,0.000000,-106.283997
2,20,41,0.000000,-109.860001
2,20,52,0.000000,-110.792000
2,21,3,0.000000,-101.407997
2,21,14,0.000000,-105.412003
2,21,25,0.000000,-104.632004
2,21,36,0.000000,-103.447998
2,21,47,0.000000,-112.872002
2,21,58,0.000000,-102.183998
2,22,9,0.000000,-105.096001
2,22,20,0.000000,-106.236000
2,22,31,0.000000,-115.416000
2,22,42,0.000000,-103.940002
2,22,53,0.000000,-104.795998
2,23,4,0.000000,-103.320000
2,23,15,0.000000,-103.459999
2,23,26,0.000000,-107.748001
2,23,38,0.000000,-103.028000
2,23,48,0.000000,-112.472000
2,23,59,0.000000,-106.667999
2,24,10,0.000000,-111.232002
2,24,21,0.000000,-106.115997
2,24,32,0.000000,-103.643997
2,24,43,0.000000,-104.896004
2,24,54,0.000000,-105.867996
2,25,5,0.000000,-107.127998
2,25,16,0.000000,-106.732002
2,25,27,0.000000,-103.428001
2,25,38,0.000000,-100.636002
2,25,49,0.000000,-104.391998
2,26,0,0.000000,-104.867996
2,26,11,0.000000,-102.804001
2,26,22,0.000000,-106.800003
2,26,33,0.000000,-103.195999
2,26,44,0.000000,-106.680000
2,26,56,0.000000,-111.452003
