hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.614173
3,0,2,0.000000,-130.276684
3,0,4,0.000000,-156.724794
3,0,6,0.000000,-127.148292
3,0,8,0.000000,-137.811844
3,0,10,0.000000,-134.258027
3,0,12,0.000000,-127.904737
3,0,14,0.000000,-126.303276
3,0,16,0.000000,-133.891090
3,0,18,0.000000,-133.553377
3,0,20,0.000000,-140.483085
3,0,22,0.000000,-125.107862
3,0,24,0.000000,-127.057727
3,0,26,0.000000,-133.547614
3,0,28,0.000000,-128.913019
3,0,30,0.000000,-130.976557
3,0,32,0.000000,-133.448284
3,0,34,0.000000,-123.742027
3,0,36,0.000000,-142.232987
3,0,38,0.000000,-130.986008
3,0,40,0.000000,-132.954157
3,0,42,0.000000,-130.659368
3,0,44,0.000000,-127.637972
3,0,46,0.000000,-132.184857
3,0,48,0.000000,-129.548763
3,0,50,0.000000,-137.649522
3,0,52,0.000000,-127.555066
3,0,54,0.000000,-129.754006
3,0,56,0.000000,-133.105382
3,0,58,0.000000,-125.867058
3,1,0,0.000000,-127.075165
3,1,2,0.000000,-127.209821
3,1,4,0.000000,-133.395747
3,1,6,0.000000,-140.754795
3,1,8,0.000000,-130.801898
3,1,10,0.000000,-125.807691
3,1,12,0.000000,-127.975893
3,1,14,0.000000,-141.386821
3,1,16,0.000000,-130.812067
3,1,18,0.000000,-131.829574
3,1,20,0.000000,-125.184873
3,1,22,0.000000,-136.905944
3,1,24,0.000000,-130.518822
3,1,26,0.000000,-129.481987
3,1,28,0.000000,-128.307777
3,1,30,0.000000,-127.822681
3,1,32,0.000000,-125.917128
3,1,34,0.000000,-133.093867
3,1,36,0.000000,-136.050049
3,1,38,0.000000,-124.567137
3,1,40,0.000000,-127.049737
3,1,42,0.000000,-129.676940
3,1,44,0.000000,-130.435021
3,1,46,0.000000,-123.183247
3,1,48,0.000000,-130.826566
3,1,50,0.000000,-128.394652
3,1,52,0.000000,-133.457406
3,1,54,0.000000,-129.767771
3,1,56,0.000000,-134.510036
3,1,58,0.000000,-128.377677
3,2,0,0.000000,-131.159914
3,2,2,0.000000,-131.210848
3,2,4,0.000000,-136.100771
3,2,6,0.000000,-163.030542
3,2,8,0.000000,-131.813319
3,2,10,0.000000,-128.486116
3,2,12,0.000000,-123.634763
3,2,14,0.000000,-130.204372
3,2,16,0.000000,-137.725271
3,2,18,0.000000,-131.727751
3,2,20,0.000000,-126.482202
3,2,22,0.000000,-128.607040
3,2,24,0.000000,-126.088373
3,2,26,0.000000,-127.134460
3,2,28,0.000000,-128.741144
3,2,30,0.000000,-141.488670
3,2,32,0.000000,-147.616809
3,2,34,0.000000,-131.820000
3,2,36,0.000000,-132.605362
3,2,38,0.000000,-138.564092
3,2,40,0.000000,-137.236742
3,2,42,0.000000,-136.682480
3,2,44,0.000000,-131.057940
3,2,46,0.000000,-131.293217
3,2,48,0.000000,-135.400935
3,2,50,0.000000,-131.506763
3,2,52,0.000000,-130.661070
3,2,54,0.000000,-155.721765
3,2,56,0.000000,-142.599285
3,2,58,0.000000,-135.443104
3,3,0,0.000000,-137.273096
3,3,2,0.000000,-133.179323
3,3,4,0.000000,-135.592009
3,3,6,0.000000,-130.361850
3,3,8,0.000000,-137.185049
3,3,10,0.000000,-125.642608
3,3,12,0.000000,-136.832267
3,3,14,0.000000,-125.838929
3,3,16,0.000000,-130.162027
3,3,18,0.000000,-140.443267
3,3,20,0.000000,-127.415745
3,3,22,0.000000,-129.582082
3,3,24,0.000000,-125.008948
3,3,26,0.000000,-127.876585
3,3,28,0.000000,-132.704987
3,3,30,0.000000,-131.720572
3,3,32,0.000000,-127.663232
3,3,34,0.000000,-124.547524
3,3,36,0.000000,-130.340255
3,3,38,0.000000,-125.168499
3,3,40,0.000000,-124.350738
3,3,42,0.000000,-128.564998
3,3,44,0.000000,-129.416441
3,3,46,0.000000,-133.661126
3,3,48,0.000000,-131.060326
3,3,50,0.000000,-134.627267
3,3,52,0.000000,-139.372042
3,3,54,0.000000,-133.858967
3,3,56,0.000000,-135.829120
3,3,58,0.000000,-136.900799
3,4,0,0.000000,-131.755994
3,4,2,0.000000,-147.383051
3,4,4,0.000000,-145.179324
3,4,6,0.000000,-133.664030
3,4,8,0.000000,-138.613299
3,4,10,0.000000,-128.444380
3,4,12,0.000000,-142.550662
3,4,14,0.000000,-130.628386
3,4,16,0.000000,-133.700685
3,4,18,0.000000,-141.832184
3,4,20,0.000000,-130.657208
3,4,22,0.000000,-129.566350
3,4,24,0.000000,-146.707125
3,4,26,0.000000,-123.631365
3,4,28,0.000000,-141.960429
3,4,30,0.000000,-141.383468
3,4,32,0.000000,-131.389474
3,4,34,0.000000,-130.511997
3,4,36,0.000000,-130.685051
3,4,38,0.000000,-132.583074
3,4,40,0.000000,-136.735176
3,4,42,0.000000,-135.738942
3,4,44,0.000000,-130.547598
3,4,46,0.000000,-133.717832
3,4,48,0.000000,-136.424229
3,4,50,0.000000,-127.256264
3,4,52,0.000000,-130.281912
3,4,54,0.000000,-134.070376
3,4,56,0.000000,-133.330288
3,4,58,0.000000,-135.860872
3,5,0,0.000000,-131.218607
3,5,2,0.000000,-126.264583
3,5,4,0.000000,-137.097164
3,5,6,0.000000,-132.307141
3,5,8,0.000000,-128.384771
3,5,10,0.000000,-133.353601
3,5,12,0.000000,-125.584798
3,5,14,0.000000,-126.736011
3,5,16,0.000000,-125.649185
3,5,18,0.000000,-131.925774
3,5,20,0.000000,-131.935291
3,5,22,0.000000,-130.283667
3,5,24,0.000000,-128.028730
3,5,26,0.000000,-134.155765
3,5,28,0.000000,-130.564209
3,5,30,0.000000,-132.106042
3,5,32,0.000000,-127.326617
3,5,34,0.000000,-138.717468
3,5,36,0.000000,-126.960945
3,5,38,0.000000,-126.098230
3,5,40,0.000000,-124.476622
3,5,42,0.000000,-137.681747
3,5,44,0.000000,-131.788482
3,5,46,0.000000,-128.732110
3,5,48,0.000000,-134.381820
3,5,50,0.000000,-132.708740
3,5,52,0.000000,-130.147394
3,5,54,0.000000,-127.868863
3,5,56,0.000000,-145.618702
3,5,58,0.000000,-126.549338
3,6,0,0.000000,-139.556936
3,6,2,0.000000,-126.479127
3,6,4,0.000000,-140.244447
3,6,6,0.000000,-127.490928
3,6,8,0.000000,-134.720946
3,6,10,0.000000,-134.574474
3,6,12,0.000000,-131.134275
3,6,14,0.000000,-129.844680
3,6,16,0.000000,-123.768984
3,6,18,0.000000,-138.335854
3,6,20,0.000000,-132.608430
3,6,22,0.000000,-130.470231
3,6,24,0.000000,-142.338784
3,6,26,0.000000,-127.872526
3,6,28,0.000000,-124.729676
3,6,30,0.000000,-155.410953
3,6,32,0.000000,-134.931283
3,6,34,0.000000,-140.699880
3,6,36,0.000000,-130.777325
3,6,38,0.000000,-144.477610
3,6,40,0.000000,-140.612775
3,6,42,0.000000,-138.363604
3,6,44,0.000000,-136.170074
3,6,46,0.000000,-126.244763
3,6,48,0.000000,-124.773931
3,6,50,0.000000,-124.768706
3,6,52,0.000000,-127.311079
3,6,54,0.000000,-142.955637
3,6,56,0.000000,-131.458983
3,6,58,0.000000,-126.972731
3,7,0,0.000000,-123.320377
3,7,2,0.000000,-130.543030
3,7,4,0.000000,-125.218084
3,7,6,0.000000,-129.818177
3,7,8,0.000000,-131.599338
3,7,10,0.000000,-140.354006
3,7,12,0.000000,-122.515542
3,7,14,0.000000,-131.419349
3,7,16,0.000000,-125.050601
3,7,18,0.000000,-144.131602
3,7,20,0.000000,-126.274209
3,7,22,0.000000,-126.234541
3,7,24,0.000000,-126.645754
3,7,26,0.000000,-135.100199
3,7,28,0.000000,-131.528772
3,7,30,0.000000,-123.020838
3,7,32,0.000000,-135.973527
3,7,34,0.000000,-130.708814
3,7,36,0.000000,-130.130980
3,7,38,0.000000,-127.513337
3,7,40,0.000000,-131.499689
3,7,42,0.000000,-129.688653
3,7,44,0.000000,-127.125229
3,7,46,0.000000,-127.993547
3,7,48,0.000000,-130.122399
3,7,50,0.000000,-129.231468
3,7,52,0.000000,-124.460667
3,7,54,0.000000,-138.781627
3,7,56,0.000000,-127.658439
3,7,58,0.000000,-124.698162
3,8,0,0.000000,-127.392319
3,8,2,0.000000,-127.643548
3,8,4,0.000000,-124.647019
3,8,6,0.000000,-127.018881
3,8,8,0.000000,-132.654066
3,8,10,0.000000,-124.748190
3,8,12,0.000000,-143.378737
3,8,14,0.000000,-122.675236
3,8,16,0.000000,-137.059761
3,8,18,0.000000,-141.463966
3,8,20,0.000000,-124.745699
3,8,22,0.000000,-135.612239
3,8,24,0.000000,-128.216593
3,8,26,0.000000,-129.682172
3,8,28,0.000000,-149.639594
3,8,30,0.000000,-125.941041
3,8,32,0.000000,-133.382090
3,8,34,0.000000,-127.014262
3,8,36,0.000000,-133.541820
3,8,38,0.000000,-128.366044
3,8,40,0.000000,-127.394494
3,8,42,0.000000,-127.372527
3,8,44,0.000000,-123.165578
3,8,46,0.000000,-125.797710
3,8,48,0.000000,-128.945701
3,8,50,0.000000,-127.529924
3,8,52,0.000000,-125.536577
3,8,54,0.000000,-133.541438
3,8,56,0.000000,-126.198481
3,8,58,0.000000,-134.249084
3,9,0,0.000000,-137.380866
3,9,2,0.000000,-138.217297
3,9,4,0.000000,-123.315230
3,9,6,0.000000,-124.368357
3,9,8,0.000000,-128.388944
3,9,10,0.000000,-129.568410
3,9,12,0.000000,-122.050635
3,9,14,0.000000,-130.781980
3,9,16,0.000000,-141.380638
3,9,18,0.000000,-137.694562
3,9,20,0.000000,-126.919861
3,9,22,0.000000,-133.071099
3,9,24,0.000000,-123.950947
3,9,26,0.000000,-124.246248
3,9,28,0.000000,-133.720617
3,9,30,0.000000,-146.258157
3,9,32,0.000000,-131.609494
3,9,34,0.000000,-131.505574
3,9,36,0.000000,-123.275239
3,9,38,0.000000,-134.159511
3,9,40,0.000000,-129.706575
3,9,42,0.000000,-134.782848
3,9,44,0.000000,-130.072140
3,9,46,0.000000,-129.604794
3,9,48,0.000000,-123.649939
3,9,50,0.000000,-139.356848
3,9,52,0.000000,-130.002080
3,9,54,0.000000,-129.648663
3,9,56,0.000000,-128.643980
3,9,58,0.000000,-138.661949
3,10,0,0.000000,-127.711469
3,10,2,0.000000,-131.551425
3,10,4,0.000000,-127.332157
3,10,6,0.000000,-135.806753
3,10,8,0.000000,-130.309628
3,10,10,0.000000,-130.630264
3,10,12,0.000000,-122.284700
3,10,14,0.000000,-125.744232
3,10,16,0.000000,-134.503811
3,10,18,0.000000,-131.379753
3,10,20,0.000000,-129.098106
3,10,22,0.000000,-128.714135
3,10,24,0.000000,-132.085578
3,10,26,0.000000,-129.850667
3,10,28,0.000000,-126.211691
3,10,30,0.000000,-131.840098
3,10,32,0.000000,-127.446679
3,10,34,0.000000,-126.695351
3,10,36,0.000000,-123.105139
3,10,38,0.000000,-128.006453
3,10,40,0.000000,-130.284366
3,10,42,0.000000,-122.457253
3,10,44,0.000000,-129.031102
3,10,46,0.000000,-126.794868
3,10,48,0.000000,-131.950486
3,10,50,0.000000,-135.434890
3,10,52,0.000000,-139.232394
3,10,54,0.000000,-131.012605
3,10,56,0.000000,-130.124809
3,10,58,0.000000,-139.187476
3,11,0,0.000000,-127.635765
3,11,2,0.000000,-131.445822
3,11,4,0.000000,-135.307274
3,11,6,0.000000,-130.737750
3,11,8,0.000000,-142.944065
3,11,10,0.000000,-132.970468
3,11,12,0.000000,-130.653385
3,11,14,0.000000,-135.724796
3,11,16,0.000000,-129.587492
3,11,18,0.000000,-127.092890
3,11,20,0.000000,-156.174293
3,11,22,0.000000,-135.619143
3,11,24,0.000000,-131.401069
3,11,26,0.000000,-129.579586
3,11,28,0.000000,-130.945089
3,11,30,0.000000,-129.217958
3,11,32,0.000000,-126.187955
3,11,34,0.000000,-135.603390
3,11,36,0.000000,-129.265448
3,11,38,0.000000,-127.621967
3,11,40,0.000000,-129.181605
3,11,42,0.000000,-139.776446
3,11,44,0.000000,-124.252557
3,11,46,0.000000,-131.354041
3,11,48,0.000000,-127.634268
3,11,50,0.000000,-131.642979
3,11,52,0.000000,-129.696531
3,11,54,0.000000,-129.457758
3,11,56,0.000000,-133.001174
3,11,58,0.000000,-126.938808
3,12,0,0.000000,-130.765669
3,12,2,0.000000,-125.048842
3,12,4,0.000000,-127.189083
3,12,6,0.000000,-127.836504
3,12,8,0.000000,-131.499849
3,12,10,0.000000,-132.260248
3,12,12,0.000000,-131.365320
3,12,14,0.000000,-126.366546
3,12,16,0.000000,-127.252139
3,12,18,0.000000,-131.342967
3,12,20,0.000000,-139.371581
3,12,22,0.000000,-133.668635
3,12,24,0.000000,-124.435913
3,12,26,0.000000,-130.923967
3,12,28,0.000000,-132.200138
3,12,30,0.000000,-137.973744
3,12,32,0.000000,-127.388475
3,12,34,0.000000,-127.424350
3,12,36,0.000000,-125.933160
3,12,38,0.000000,-132.000788
3,12,40,0.000000,-127.827082
3,12,42,0.000000,-142.989521
3,12,44,0.000000,-132.687189
3,12,46,0.000000,-130.717306
3,12,48,0.000000,-140.322839
3,12,50,0.000000,-129.928760
3,12,52,0.000000,-137.986369
3,12,54,0.000000,-130.892413
3,12,56,0.000000,-131.492788
3,12,58,0.000000,-131.932681
3,13,0,0.000000,-130.283506
3,13,2,0.000000,-127.914405
3,13,4,0.000000,-159.374610
3,13,6,0.000000,-131.832138
3,13,8,0.000000,-134.611958
3,13,10,0.000000,-128.973175
3,13,12,0.000000,-123.488409
3,13,14,0.000000,-131.246847
3,13,16,0.000000,-129.851746
3,13,18,0.000000,-130.481614
3,13,20,0.000000,-124.659686
3,13,22,0.000000,-129.726567
3,13,24,0.000000,-122.759242
3,13,26,0.000000,-126.772356
3,13,28,0.000000,-129.841493
3,13,30,0.000000,-128.312432
3,13,32,0.000000,-126.631294
3,13,34,0.000000,-142.623326
3,13,36,0.000000,-131.696317
3,13,38,0.000000,-125.884500
3,13,40,0.000000,-134.070575
3,13,42,0.000000,-125.686984
3,13,44,0.000000,-122.314395
3,13,46,0.000000,-134.778445
3,13,48,0.000000,-125.397649
3,13,50,0.000000,-139.775334
3,13,52,0.000000,-127.436896
3,13,54,0.000000,-130.947076
3,13,56,0.000000,-134.730671
3,13,58,0.000000,-133.195816
3,14,0,0.000000,-131.338066
3,14,2,0.000000,-130.770862
3,14,4,0.000000,-128.899533
3,14,6,0.000000,-130.361768
3,14,8,0.000000,-132.549202
3,14,10,0.000000,-129.264348
3,14,12,0.000000,-141.782044
3,14,14,0.000000,-133.044492
3,14,16,0.000000,-131.537230
3,14,18,0.000000,-130.072291
3,14,20,0.000000,-129.571142
3,14,22,0.000000,-128.717693
3,14,24,0.000000,-127.906361
3,14,26,0.000000,-129.445088
3,14,28,0.000000,-132.090741
3,14,30,0.000000,-130.220750
3,14,32,0.000000,-141.712097
3,14,34,0.000000,-133.133952
3,14,36,0.000000,-133.029563
3,14,38,0.000000,-131.832161
3,14,40,0.000000,-137.587830
3,14,42,0.000000,-123.111144
3,14,44,0.000000,-126.312079
3,14,46,0.000000,-127.422248
3,14,48,0.000000,-128.019633
3,14,50,0.000000,-143.668844
3,14,52,0.000000,-141.149951
3,14,54,0.000000,-140.234483
3,14,56,0.000000,-124.992445
3,14,58,0.000000,-133.163695
3,15,0,0.000000,-128.354360
3,15,2,0.000000,-125.882540
3,15,4,0.000000,-129.465285
3,15,6,0.000000,-144.490069
3,15,8,0.000000,-136.573840
3,15,10,0.000000,-136.968771
3,15,12,0.000000,-126.853266
3,15,14,0.000000,-133.608342
3,15,16,0.000000,-126.861111
3,15,18,0.000000,-124.922243
3,15,20,0.000000,-128.064096
3,15,22,0.000000,-128.293144
3,15,24,0.000000,-129.025717
3,15,26,0.000000,-133.118224
3,15,28,0.000000,-138.864162
3,15,30,0.000000,-127.356305
3,15,32,0.000000,-133.480581
3,15,34,0.000000,-130.534330
3,15,36,0.000000,-128.225425
3,15,38,0.000000,-134.487164
3,15,40,0.000000,-126.424834
3,15,42,0.000000,-125.749727
3,15,44,0.000000,-127.323336
3,15,46,0.000000,-136.973839
3,15,48,0.000000,-139.318321
3,15,50,0.000000,-128.802069
3,15,52,0.000000,-135.793650
3,15,54,0.000000,-129.717154
3,15,56,0.000000,-122.759160
3,15,58,0.000000,-127.683035
3,16,0,0.000000,-136.082165
3,16,2,0.000000,-126.023023
3,16,4,0.000000,-132.881857
3,16,6,0.000000,-127.485050
3,16,8,0.000000,-130.729911
3,16,10,0.000000,-124.328728
3,16,12,0.000000,-136.107444
3,16,14,0.000000,-141.582399
3,16,16,0.000000,-130.738871
3,16,18,0.000000,-126.091930
3,16,20,0.000000,-147.637200
3,16,22,0.000000,-130.858495
3,16,24,0.000000,-122.954783
3,16,26,0.000000,-134.045644
3,16,28,0.000000,-129.214246
3,16,30,0.000000,-127.535129
3,16,32,0.000000,-142.328234
3,16,34,0.000000,-126.374612
3,16,36,0.000000,-138.645168
3,16,38,0.000000,-136.174901
3,16,40,0.000000,-136.859432
3,16,42,0.000000,-135.071414
3,16,44,0.000000,-124.282865
3,16,46,0.000000,-123.369373
3,16,48,0.000000,-122.256187
3,16,50,0.000000,-126.082274
3,16,52,0.000000,-123.913199
3,16,54,0.000000,-129.618049
3,16,56,0.000000,-138.157506
3,16,58,0.000000,-127.167712
3,17,0,0.000000,-133.812341
3,17,2,0.000000,-125.025293
3,17,4,0.000000,-136.502661
3,17,6,0.000000,-125.457039
3,17,8,0.000000,-135.613890
3,17,10,0.000000,-124.135342
3,17,12,0.000000,-125.878379
3,17,14,0.000000,-128.181802
3,17,16,0.000000,-131.188097
3,17,18,0.000000,-126.442369
3,17,20,0.000000,-136.695433
3,17,22,0.000000,-128.804230
3,17,24,0.000000,-132.684139
3,17,26,0.000000,-128.962552
3,17,28,0.000000,-129.944534
3,17,30,0.000000,-127.941533
3,17,32,0.000000,-127.099097
3,17,34,0.000000,-143.037831
3,17,36,0.000000,-130.978207
3,17,38,0.000000,-128.334221
3,17,40,0.000000,-131.349678
3,17,42,0.000000,-122.489392
3,17,44,0.000000,-134.965039
3,17,46,0.000000,-131.325065
3,17,48,0.000000,-128.881020
3,17,50,0.000000,-146.895028
3,17,52,0.000000,-133.237017
3,17,54,0.000000,-128.634522
3,17,56,0.000000,-127.186042
3,17,58,0.000000,-125.931728
3,18,0,0.000000,-125.998926
3,18,2,0.000000,-129.722151
3,18,4,0.000000,-142.087040
3,18,6,0.000000,-126.933923
3,18,8,0.000000,-127.753919
3,18,10,0.000000,-122.258473
3,18,12,0.000000,-125.269777
3,18,14,0.000000,-127.531685
3,18,16,0.000000,-123.804200
3,18,18,0.000000,-133.804044
3,18,20,0.000000,-141.265535
3,18,22,0.000000,-129.238133
3,18,24,0.000000,-131.860891
3,18,26,0.000000,-131.902930
3,18,28,0.000000,-135.680571
3,18,30,0.000000,-126.648752
3,18,32,0.000000,-131.724287
3,18,34,0.000000,-127.512354
3,18,36,0.000000,-125.740072
3,18,38,0.000000,-133.311459
3,18,40,0.000000,-126.283740
3,18,42,0.000000,-130.301275
3,18,44,0.000000,-129.246189
3,18,46,0.000000,-137.035498
3,18,48,0.000000,-134.905824
3,18,50,0.000000,-129.440586
3,18,52,0.000000,-131.059117
3,18,54,0.000000,-132.122696
3,18,56,0.000000,-130.011171
3,18,58,0.000000,-145.310710
3,19,0,0.000000,-130.137355
3,19,2,0.000000,-138.272876
3,19,4,0.000000,-128.642087
3,19,6,0.000000,-126.792638
3,19,8,0.000000,-141.886054
3,19,10,0.000000,-131.447295
3,19,12,0.000000,-131.193663
3,19,14,0.000000,-130.607392
3,19,16,0.000000,-132.519377
3,19,18,0.000000,-151.729814
3,19,20,0.000000,-130.080574
3,19,22,0.000000,-127.203033
3,19,24,0.000000,-128.840492
3,19,26,0.000000,-142.643662
3,19,28,0.000000,-122.782475
3,19,30,0.000000,-135.172432
3,19,32,0.000000,-129.112309
3,19,34,0.000000,-129.367263
3,19,36,0.000000,-128.779196
3,19,38,0.000000,-123.746587
3,19,40,0.000000,-127.723287
3,19,42,0.000000,-131.600485
3,19,44,0.000000,-122.950418
3,19,46,0.000000,-125.444947
3,19,48,0.000000,-137.007131
3,19,50,0.000000,-132.117026
3,19,52,0.000000,-133.506935
3,19,54,0.000000,-126.644249
3,19,56,0.000000,-128.129908
3,19,58,0.000000,-126.122384
3,20,0,0.000000,-136.750612
3,20,2,0.000000,-128.488791
3,20,4,0.000000,-135.726388
3,20,6,0.000000,-142.257910
3,20,8,0.000000,-123.665105
3,20,10,0.000000,-131.024138
3,20,12,0.000000,-136.028067
3,20,14,0.000000,-132.153680
3,20,16,0.000000,-136.385822
3,20,18,0.000000,-127.214645
3,20,20,0.000000,-129.209716
3,20,22,0.000000,-128.670312
3,20,24,0.000000,-124.335711
3,20,26,0.000000,-123.510180
3,20,28,0.000000,-129.454692
3,20,30,0.000000,-132.265968
3,20,32,0.000000,-134.259063
3,20,34,0.000000,-127.318574
3,20,36,0.000000,-136.230750
3,20,38,0.000000,-126.248364
3,20,40,0.000000,-134.133538
3,20,42,0.000000,-138.808811
3,20,44,0.000000,-133.950701
3,20,46,0.000000,-136.365008
3,20,48,0.000000,-137.732714
3,20,50,0.000000,-132.489051
3,20,52,0.000000,-142.321369
3,20,54,0.000000,-128.064605
3,20,56,0.000000,-131.645945
3,20,58,0.000000,-126.937796
3,21,0,0.000000,-134.914274
3,21,2,0.000000,-126.027689
3,21,4,0.000000,-127.781727
3,21,6,0.000000,-129.945102
3,21,8,0.000000,-124.380307
3,21,10,0.000000,-128.209041
3,21,12,0.000000,-131.501257
3,21,14,0.000000,-130.139674
3,21,16,0.000000,-126.899546
3,21,18,0.000000,-143.344994
3,21,20,0.000000,-129.337442
3,21,22,0.000000,-128.426178
3,21,24,0.000000,-125.166324
3,21,26,0.000000,-133.814473
3,21,28,0.000000,-131.860332
3,21,30,0.000000,-139.471015
3,21,32,0.000000,-138.398954
3,21,34,0.000000,-130.527646
3,21,36,0.000000,-123.913842
3,21,38,0.000000,-128.641572
3,21,40,0.000000,-126.795508
3,21,42,0.000000,-125.359691
3,21,44,0.000000,-133.415010
3,21,46,0.000000,-139.157950
3,21,48,0.000000,-130.971893
3,21,50,0.000000,-135.514171
3,21,52,0.000000,-134.901614
3,21,54,0.000000,-127.504328
3,21,56,0.000000,-130.637558
3,21,58,0.000000,-134.238783
3,22,0,0.000000,-141.279977
3,22,2,0.000000,-131.108064
3,22,4,0.000000,-131.900071
3,22,6,0.000000,-133.492596
3,22,8,0.000000,-126.373953
3,22,10,0.000000,-126.248346
3,22,12,0.000000,-132.575469
3,22,14,0.000000,-124.210520
3,22,16,0.000000,-129.304587
3,22,18,0.000000,-130.029825
3,22,20,0.000000,-130.433774
3,22,22,0.000000,-125.104769
3,22,24,0.000000,-137.566746
3,22,26,0.000000,-127.571811
3,22,28,0.000000,-129.933285
3,22,30,0.000000,-136.278518
3,22,32,0.000000,-128.755454
3,22,34,0.000000,-126.424607
3,22,36,0.000000,-132.527676
3,22,38,0.000000,-137.531998
3,22,40,0.000000,-139.827973
3,22,42,0.000000,-131.291912
3,22,44,0.000000,-139.195445
3,22,46,0.000000,-134.605451
3,22,48,0.000000,-131.491510
3,22,50,0.000000,-139.356719
3,22,52,0.000000,-138.059208
3,22,54,0.000000,-126.180128
3,22,56,0.000000,-129.683011
3,22,58,0.000000,-126.914197
3,23,0,0.000000,-127.901289
3,23,2,0.000000,-126.903015
3,23,4,0.000000,-126.661062
3,23,6,0.000000,-136.957313
3,23,8,0.000000,-125.611815
3,23,10,0.000000,-126.447024
3,23,12,0.000000,-143.737799
3,23,14,0.000000,-127.979700
3,23,16,0.000000,-130.427248
3,23,18,0.000000,-129.893691
3,23,20,0.000000,-131.297232
3,23,22,0.000000,-125.375458
3,23,24,0.000000,-129.064093
3,23,26,0.000000,-143.006949
3,23,28,0.000000,-130.102700
3,23,30,0.000000,-121.578139
3,23,32,0.000000,-140.912888
3,23,34,0.000000,-129.976133
3,23,36,0.000000,-128.431613
3,23,38,0.000000,-130.061877
3,23,40,0.000000,-130.770393
3,23,42,0.000000,-133.052882
3,23,44,0.000000,-142.766198
3,23,46,0.000000,-125.447733
3,23,48,0.000000,-129.819556
3,23,50,0.000000,-141.021954
3,23,52,0.000000,-135.512957
3,23,54,0.000000,-133.572532
3,23,56,0.000000,-136.061477
3,23,58,0.000000,-123.959425
3,24,0,0.000000,-133.260694
3,24,2,0.000000,-122.467831
3,24,4,0.000000,-140.834395
3,24,6,0.000000,-123.848769
3,24,8,0.000000,-123.643528
3,24,10,0.000000,-122.216627
3,24,12,0.000000,-129.199164
3,24,14,0.000000,-132.457378
3,24,16,0.000000,-126.560247
3,24,18,0.000000,-127.038701
3,24,20,0.000000,-124.994994
3,24,22,0.000000,-134.464765
3,24,24,0.000000,-133.243930
3,24,26,0.000000,-133.762682
3,24,28,0.000000,-134.950720
3,24,30,0.000000,-130.127868
3,24,32,0.000000,-155.101854
3,24,34,0.000000,-124.021044
3,24,36,0.000000,-140.739532
3,24,38,0.000000,-129.032067
3,24,40,0.000000,-127.061591
3,24,42,0.000000,-132.692295
3,24,44,0.000000,-130.006585
3,24,46,0.000000,-131.168600
3,24,48,0.000000,-135.333978
3,24,50,0.000000,-126.935927
3,24,52,0.000000,-124.271943
3,24,54,0.000000,-147.346309
3,24,56,0.000000,-132.564849
3,24,58,0.000000,-125.919945
3,25,0,0.000000,-140.881453
3,25,2,0.000000,-127.175979
3,25,4,0.000000,-132.478980
3,25,6,0.000000,-129.525147
3,25,8,0.000000,-133.748616
3,25,10,0.000000,-126.887743
3,25,12,0.000000,-128.602439
3,25,14,0.000000,-132.902685
3,25,16,0.000000,-128.885910
3,25,18,0.000000,-123.999740
3,25,20,0.000000,-123.000856
3,25,22,0.000000,-136.804986
3,25,24,0.000000,-134.199845
3,25,26,0.000000,-130.959997
3,25,28,0.000000,-130.839313
3,25,30,0.000000,-130.291464
3,25,32,0.000000,-127.669055
3,25,34,0.000000,-134.356957
3,25,36,0.000000,-128.746098
3,25,38,0.000000,-127.244307
3,25,40,0.000000,-129.181365
3,25,42,0.000000,-141.225350
3,25,44,0.000000,-125.979402
3,25,46,0.000000,-124.955383
3,25,48,0.000000,-132.551573
3,25,50,0.000000,-128.210490
3,25,52,0.000000,-127.341152
3,25,54,0.000000,-137.933362
3,25,56,0.000000,-124.513148
3,25,58,0.000000,-130.020510
3,26,0,0.000000,-136.271281
3,26,2,0.000000,-131.431747
3,26,4,0.000000,-133.190291
3,26,6,0.000000,-129.229351
3,26,8,0.000000,-131.977225
3,26,10,0.000000,-129.221379
3,26,12,0.000000,-143.055596
3,26,14,0.000000,-126.439405
3,26,16,0.000000,-130.670787
3,26,18,0.000000,-132.115598
3,26,20,0.000000,-142.388991
3,26,22,0.000000,-132.273741
3,26,24,0.000000,-129.342712
3,26,26,0.000000,-124.931506
3,26,28,0.000000,-130.972244
3,26,30,0.000000,-133.894635
3,26,32,0.000000,-143.223240
3,26,34,0.000000,-132.543069
3,26,36,0.000000,-142.817103
3,26,38,0.000000,-121.584182
3,26,40,0.000000,-131.486043
3,26,42,0.000000,-129.215632
3,26,44,0.000000,-126.787949
3,26,46,0.000000,-128.907352
3,26,48,0.000000,-125.980309
3,26,50,0.000000,-126.926850
3,26,52,0.000000,-126.160824
3,26,54,0.000000,-129.684264
3,26,56,0.000000,-126.383054
3,26,58,0.000000,-132.524185
3,27,0,0.000000,-142.380492
3,27,2,0.000000,-143.486723
3,27,4,0.000000,-142.182224
3,27,6,0.000000,-133.609588
3,27,8,0.000000,-134.845022
3,27,10,0.000000,-130.081854
3,27,12,0.000000,-125.569667
3,27,14,0.000000,-137.341982
3,27,16,0.000000,-127.315117
3,27,18,0.000000,-132.380873
3,27,20,0.000000,-121.842581
3,27,22,0.000000,-130.724096
