hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-220.988364
20,0,2,0.000000,-220.988364
20,0,4,0.000000,-220.988364
20,0,6,0.000000,-220.988364
20,0,8,0.000000,-220.988364
20,0,10,0.000000,-220.988364
20,0,12,0.000000,-220.988364
20,0,14,0.000000,-220.988364
20,0,16,0.000000,-220.988364
20,0,18,0.000000,-220.988364
20,0,20,0.000000,-220.988364
20,0,22,0.000000,-220.988364
20,0,24,0.000000,-220.988364
20,0,26,0.000000,-220.988364
20,0,28,0.000000,-220.988364
20,0,30,0.000000,-220.988364
20,0,32,0.000000,-220.988364
20,0,34,0.000000,-220.988364
20,0,36,0.000000,-220.988364
20,0,38,0.000000,-220.988364
20,0,40,0.000000,-220.988364
20,0,42,0.000000,-220.988364
20,0,44,0.000000,-220.988364
20,0,46,0.000000,-220.988364
20,0,48,0.000000,-220.988364
20,0,50,0.000000,-220.988364
20,0,52,0.000000,-220.988364
20,0,54,0.000000,-220.988364
20,0,56,0.000000,-220.988364
20,0,58,0.000000,-220.988364
20,1,0,0.000000,-220.988364
20,1,2,0.000000,-220.988364
20,1,4,0.000000,-220.988364
20,1,6,0.000000,-220.988364
20,1,8,0.000000,-220.988364
20,1,10,0.000000,-220.988364
20,1,12,0.000000,-220.988364
20,1,14,0.000000,-220.988364
20,1,16,0.000000,-220.988364
20,1,18,0.000000,-220.988364
20,1,20,0.000000,-220.988364
20,1,22,0.000000,-220.988364
20,1,24,0.000000,-220.988364
20,1,26,0.000000,-220.988364
20,1,28,0.000000,-220.988364
20,1,30,0.000000,-220.988364
20,1,32,0.000000,-220.988364
20,1,34,0.000000,-220.988364
20,1,36,0.000000,-220.988364
20,1,38,0.000000,-220.988364
20,1,40,0.000000,-220.988364
20,1,42,0.000000,-220.988364
20,1,44,0.000000,-220.988364
20,1,46,0.000000,-220.988364
20,1,48,0.000000,-220.988364
20,1,50,0.000000,-220.988364
20,1,52,0.000000,-220.988364
20,1,54,0.000000,-220.988364
20,1,56,0.000000,-220.988364
20,1,58,0.000000,-220.988364
20,2,0,0.000000,-220.988364
20,2,2,0.000000,-220.988364
20,2,4,0.000000,-220.988364
20,2,6,0.000000,-220.988364
20,2,8,0.000000,-220.988364
20,2,10,0.000000,-220.988364
20,2,12,0.000000,-220.988364
20,2,14,0.000000,-220.988364
20,2,16,0.000000,-220.988364
20,2,18,0.000000,-220.988364
20,2,20,0.000000,-220.988364
20,2,22,0.000000,-220.988364
20,2,24,0.000000,-220.988364
20,2,26,0.000000,-220.988364
20,2,28,0.000000,-220.988364
20,2,30,0.000000,-220.988364
20,2,32,0.000000,-220.988364
20,2,34,0.000000,-220.988364
20,2,36,0.000000,-220.988364
20,2,38,0.000000,-220.988364
20,2,40,0.000000,-220.988364
20,2,42,0.000000,-220.988364
20,2,44,0.000000,-220.988364
20,2,46,0.000000,-220.988364
20,2,48,0.000000,-220.988364
20,2,50,0.000000,-220.988364
20,2,52,0.000000,-220.988364
20,2,54,0.000000,-220.988364
20,2,56,0.000000,-220.988364
20,2,58,0.000000,-220.988364
20,3,0,0.000000,-220.988364
20,3,2,0.000000,-220.988364
20,3,4,0.000000,-220.988364
20,3,6,0.000000,-220.988364
20,3,8,0.000000,-220.988364
20,3,10,0.000000,-220.988364
20,3,12,0.000000,-220.988364
20,3,14,0.000000,-220.988364
20,3,16,0.000000,-220.988364
20,3,18,0.000000,-220.988364
20,3,20,0.000000,-220.988364
20,3,22,0.000000,-220.988364
20,3,24,0.000000,-220.988364
20,3,26,0.000000,-220.988364
20,3,28,0.000000,-220.988364
20,3,30,0.000000,-220.988364
20,3,32,0.000000,-220.988364
20,3,34,0.000000,-220.988364
20,3,36,0.000000,-220.988364
20,3,38,0.000000,-220.988364
20,3,40,0.000000,-220.988364
20,3,42,0.000000,-220.988364
20,3,44,0.000000,-220.988364
20,3,46,0.000000,-220.988364
20,3,48,0.000000,-220.988364
20,3,50,0.000000,-220.988364
20,3,52,0.000000,-220.988364
20,3,54,0.000000,-220.988364
20,3,56,0.000000,-220.988364
20,3,58,0.000000,-220.988364
20,4,0,0.000000,-220.988364
20,4,2,0.000000,-220.988364
20,4,4,0.000000,-220.988364
20,4,6,0.000000,-220.988364
20,4,8,0.000000,-220.988364
20,4,10,0.000000,-220.988364
20,4,12,0.000000,-220.988364
20,4,14,0.000000,-220.988364
20,4,16,0.000000,-220.988364
20,4,18,0.000000,-220.988364
20,4,20,0.000000,-220.988364
20,4,22,0.000000,-220.988364
20,4,24,0.000000,-220.988364
20,4,26,0.000000,-220.988364
20,4,28,0.000000,-220.988364
20,4,30,0.000000,-220.988364
20,4,32,0.000000,-220.988364
20,4,34,0.000000,-220.988364
20,4,36,0.000000,-220.988364
20,4,38,0.000000,-220.988364
20,4,40,0.000000,-220.988364
20,4,42,0.000000,-220.988364
20,4,44,0.000000,-220.988364
20,4,46,0.000000,-220.988364
20,4,48,0.000000,-220.988364
20,4,50,0.000000,-220.988364
20,4,52,0.000000,-220.988364
20,4,54,0.000000,-220.988364
20,4,56,0.000000,-220.988364
20,4,58,0.000000,-220.988364
20,5,0,0.000000,-220.988364
20,5,2,0.000000,-220.988364
20,5,4,0.000000,-220.988364
20,5,6,0.000000,-220.988364
20,5,8,0.000000,-220.988364
20,5,10,0.000000,-220.988364
20,5,12,0.000000,-220.988364
20,5,14,0.000000,-220.988364
20,5,16,0.000000,-220.988364
20,5,18,0.000000,-220.988364
20,5,20,0.000000,-220.988364
20,5,22,0.000000,-220.988364
20,5,24,0.000000,-220.988364
20,5,26,0.000000,-220.988364
20,5,28,0.000000,-220.988364
20,5,30,0.000000,-220.988364
20,5,32,0.000000,-220.988364
20,5,34,0.000000,-220.988364
20,5,36,0.000000,-220.988364
20,5,38,0.000000,-220.988364
20,5,40,0.000000,-220.988364
20,5,42,0.000000,-220.988364
20,5,44,0.000000,-220.988364
20,5,46,0.000000,-220.988364
20,5,48,0.000000,-220.988364
20,5,50,0.000000,-220.988364
20,5,52,0.000000,-220.988364
20,5,54,0.000000,-220.988364
20,5,56,0.000000,-220.988364
20,5,58,0.000000,-220.988364
20,6,0,0.000000,-220.988364
20,6,2,0.000000,-220.988364
20,6,4,0.000000,-220.988364
20,6,6,0.000000,-220.988364
20,6,8,0.000000,-220.988364
20,6,10,0.000000,-220.988364
20,6,12,0.000000,-220.988364
20,6,14,0.000000,-220.988364
20,6,16,0.000000,-220.988364
20,6,18,0.000000,-220.988364
20,6,20,0.000000,-220.988364
20,6,22,0.000000,-220.988364
20,6,24,0.000000,-220.988364
20,6,26,0.000000,-220.988364
20,6,28,0.000000,-220.988364
20,6,30,0.000000,-220.988364
20,6,32,0.000000,-220.988364
20,6,34,0.000000,-220.988364
20,6,36,0.000000,-220.988364
20,6,38,0.000000,-220.988364
20,6,40,0.000000,-220.988364
20,6,42,0.000000,-220.988364
20,6,44,0.000000,-220.988364
20,6,46,0.000000,-220.988364
20,6,48,0.000000,-220.988364
20,6,50,0.000000,-220.988364
20,6,52,0.000000,-220.988364
20,6,54,0.000000,-220.988364
20,6,56,0.000000,-220.988364
20,6,58,0.000000,-220.988364
20,7,0,0.000000,-220.988364
20,7,2,0.000000,-220.988364
20,7,4,0.000000,-220.988364
20,7,6,0.000000,-220.988364
20,7,8,0.000000,-220.988364
20,7,10,0.000000,-220.988364
20,7,12,0.000000,-220.988364
20,7,14,0.000000,-220.988364
20,7,16,0.000000,-220.988364
20,7,18,0.000000,-220.988364
20,7,20,0.000000,-220.988364
20,7,22,0.000000,-131.081658
20,7,24,0.000000,-131.789868
20,7,26,0.000000,-130.043414
20,7,28,0.000000,-133.454370
20,7,30,0.000000,-130.572358
20,7,32,0.000000,-130.196437
20,7,34,0.000000,-132.795731
20,7,36,0.000000,-133.261996
20,7,38,0.000000,-129.477436
20,7,40,0.000000,-132.220607
20,7,42,0.000000,-132.004835
20,7,44,0.000000,-130.625169
20,7,46,0.000000,-129.842552
20,7,48,0.000000,-132.789826
20,7,50,0.000000,-132.019258
20,7,52,0.000000,-131.308425
20,7,54,0.000000,-131.656761
20,7,56,0.000000,-131.203063
20,7,58,0.000000,-130.172294
20,8,0,0.000000,-130.070473
20,8,2,0.000000,-132.653717
20,8,4,0.000000,-132.055327
20,8,6,0.000000,-130.699798
20,8,8,0.000000,-133.273819
20,8,10,0.000000,-131.975451
20,8,12,0.000000,-133.058311
20,8,14,0.000000,-132.457002
20,8,16,0.000000,-122.877008
20,8,18,0.000000,-130.207503
20,8,20,0.000000,-133.036663
20,8,22,0.000000,-129.507044
20,8,24,0.000000,-132.224633
20,8,26,0.000000,-129.538449
20,8,28,0.000000,-133.230412
20,8,30,0.000000,-131.765867
20,8,32,0.000000,-131.751187
20,8,34,0.000000,-133.671616
20,8,36,0.000000,-131.974930
20,8,38,0.000000,-130.049854
20,8,40,0.000000,-132.515492
20,8,42,0.000000,-132.494778
20,8,44,0.000000,-130.825271
20,8,46,0.000000,-131.867627
20,8,48,0.000000,-131.367271
20,8,50,0.000000,-131.540097
20,8,52,0.000000,-132.110743
20,8,54,0.000000,-133.041993
20,8,56,0.000000,-131.737943
20,8,58,0.000000,-129.194836
20,9,0,0.000000,-134.556812
20,9,2,0.000000,-131.141338
20,9,4,0.000000,-132.167994
20,9,6,0.000000,-132.844833
20,9,8,0.000000,-131.615473
20,9,10,0.000000,-128.650292
20,9,12,0.000000,-128.384524
20,9,14,0.000000,-131.852095
20,9,16,0.000000,-133.371027
20,9,18,0.000000,-132.851016
20,9,20,0.000000,-119.383554
20,9,22,0.000000,-131.515387
20,9,24,0.000000,-131.362408
20,9,26,0.000000,-130.751840
20,9,28,0.000000,-131.878509
20,9,30,0.000000,-130.353576
20,9,32,0.000000,-132.767535
20,9,34,0.000000,-132.238429
20,9,36,0.000000,-131.730529
20,9,38,0.000000,-132.261155
20,9,40,0.000000,-132.871857
20,9,42,0.000000,-132.363853
20,9,44,0.000000,-131.582727
20,9,46,0.000000,-130.739178
20,9,48,0.000000,-132.170675
20,9,50,0.000000,-118.719397
20,9,52,0.000000,-130.300064
20,9,54,0.000000,-130.894156
20,9,56,0.000000,-130.499208
20,9,58,0.000000,-133.166719
20,10,0,0.000000,-133.896248
20,10,2,0.000000,-132.077343
20,10,4,0.000000,-133.123135
20,10,6,0.000000,-135.249258
20,10,8,0.000000,-131.477469
20,10,10,0.000000,-133.164303
20,10,12,0.000000,-131.466854
20,10,14,0.000000,-130.462738
20,10,16,0.000000,-130.232819
20,10,18,0.000000,-129.654767
20,10,20,0.000000,-130.220988
20,10,22,0.000000,-132.914352
20,10,24,0.000000,-123.086551
20,10,26,0.000000,-131.295707
20,10,28,0.000000,-130.404068
20,10,30,0.000000,-131.617367
20,10,32,0.000000,-131.896823
20,10,34,0.000000,-130.407188
20,10,36,0.000000,-132.004297
20,10,38,0.000000,-131.662866
20,10,40,0.000000,-129.734429
20,10,42,0.000000,-132.441204
20,10,44,0.000000,-132.930509
20,10,46,0.000000,-132.492892
20,10,48,0.000000,-131.535567
20,10,50,0.000000,-130.082507
20,10,52,0.000000,-132.483357
20,10,54,0.000000,-130.130992
20,10,56,0.000000,-131.909300
20,10,58,0.000000,-128.926337
20,11,0,0.000000,-132.822734
20,11,2,0.000000,-130.664945
20,11,4,0.000000,-132.570994
20,11,6,0.000000,-132.229578
20,11,8,0.000000,-131.960153
20,11,10,0.000000,-133.702320
20,11,12,0.000000,-129.382369
20,11,14,0.000000,-132.263379
20,11,16,0.000000,-132.324348
20,11,18,0.000000,-131.388345
20,11,20,0.000000,-132.009105
20,11,22,0.000000,-131.413612
20,11,24,0.000000,-130.537587
20,11,26,0.000000,-130.866467
20,11,28,0.000000,-129.883405
20,11,30,0.000000,-133.479034
20,11,32,0.000000,-133.170094
20,11,34,0.000000,-132.000199
20,11,36,0.000000,-130.598471
20,11,38,0.000000,-133.552574
20,11,40,0.000000,-130.677428
20,11,42,0.000000,-133.285170
20,11,44,0.000000,-129.610096
20,11,46,0.000000,-132.589296
20,11,48,0.000000,-133.420043
20,11,50,0.000000,-133.486788
20,11,52,0.000000,-133.064332
20,11,54,0.000000,-131.590856
20,11,56,0.000000,-132.437412
20,11,58,0.000000,-132.849165
20,12,0,0.000000,-130.827824
20,12,2,0.000000,-131.033978
20,12,4,0.000000,-131.990993
20,12,6,0.000000,-130.338901
20,12,8,0.000000,-132.951288
20,12,10,0.000000,-132.002981
20,12,12,0.000000,-132.928000
20,12,14,0.000000,-131.665031
20,12,16,0.000000,-131.492442
20,12,18,0.000000,-128.809956
20,12,20,0.000000,-130.369963
20,12,22,0.000000,-132.824614
20,12,24,0.000000,-130.689927
20,12,26,0.000000,-131.869630
20,12,28,0.000000,-133.662396
20,12,30,0.000000,-131.568060
20,12,32,0.000000,-130.150781
20,12,34,0.000000,-131.840144
20,12,36,0.000000,-132.458783
20,12,38,0.000000,-132.130072
20,12,40,0.000000,-129.764498
20,12,42,0.000000,-132.969364
20,12,44,0.000000,-131.978216
20,12,46,0.000000,-131.647922
20,12,48,0.000000,-132.115461
20,12,50,0.000000,-132.414130
20,12,52,0.000000,-129.970786
20,12,54,0.000000,-132.124471
20,12,56,0.000000,-129.946029
20,12,58,0.000000,-131.502590
20,13,0,0.000000,-130.332912
20,13,2,0.000000,-133.617443
20,13,4,0.000000,-134.218537
20,13,6,0.000000,-129.382939
20,13,8,0.000000,-130.579783
20,13,10,0.000000,-131.956907
20,13,12,0.000000,-132.395401
20,13,14,0.000000,-133.597182
20,13,16,0.000000,-133.656520
20,13,18,0.000000,-131.545308
20,13,20,0.000000,-132.210807
20,13,22,0.000000,-132.691122
20,13,24,0.000000,-132.081309
20,13,26,0.000000,-131.338164
20,13,28,0.000000,-131.658986
20,13,30,0.000000,-132.517603
20,13,32,0.000000,-130.502421
20,13,34,0.000000,-133.141167
20,13,36,0.000000,-128.789049
20,13,38,0.000000,-132.199455
20,13,40,0.000000,-133.282962
20,13,42,0.000000,-133.101152
20,13,44,0.000000,-131.978672
20,13,46,0.000000,-131.726901
20,13,48,0.000000,-132.459866
20,13,50,0.000000,-133.967613
20,13,52,0.000000,-131.133946
20,13,54,0.000000,-130.831121
20,13,56,0.000000,-131.744399
20,13,58,0.000000,-130.992113
20,14,0,0.000000,-131.563717
20,14,2,0.000000,-132.681790
20,14,4,0.000000,-130.135038
20,14,6,0.000000,-130.522371
20,14,8,0.000000,-130.755425
20,14,10,0.000000,-129.729156
20,14,12,0.000000,-132.610426
20,14,14,0.000000,-128.455457
20,14,16,0.000000,-132.742122
20,14,18,0.000000,-133.279067
20,14,20,0.000000,-130.343823
20,14,22,0.000000,-131.261819
20,14,24,0.000000,-131.098762
20,14,26,0.000000,-128.981602
20,14,28,0.000000,-131.556874
20,14,30,0.000000,-130.234069
20,14,32,0.000000,-129.465851
20,14,34,0.000000,-131.495595
20,14,36,0.000000,-131.714555
20,14,38,0.000000,-131.059746
20,14,40,0.000000,-118.592599
20,14,42,0.000000,-131.809724
20,14,44,0.000000,-131.364535
20,14,46,0.000000,-130.591713
20,14,48,0.000000,-133.009955
20,14,50,0.000000,-131.737511
20,14,52,0.000000,-132.670089
20,14,54,0.000000,-130.230920
20,14,56,0.000000,-131.216189
20,14,58,0.000000,-131.331781
20,15,0,0.000000,-131.815827
20,15,2,0.000000,-132.614934
20,15,4,0.000000,-133.903136
20,15,6,0.000000,-132.443071
20,15,8,0.000000,-132.689919
20,15,10,0.000000,-130.944532
20,15,12,0.000000,-131.187370
20,15,14,0.000000,-122.501354
20,15,16,0.000000,-128.368064
20,15,18,0.000000,-132.508824
20,15,20,0.000000,-130.031792
20,15,22,0.000000,-130.669755
20,15,24,0.000000,-132.504180
20,15,26,0.000000,-131.493531
20,15,28,0.000000,-132.919164
20,15,30,0.000000,-130.974544
20,15,32,0.000000,-132.171322
20,15,34,0.000000,-131.429971
20,15,36,0.000000,-129.927676
20,15,38,0.000000,-130.077864
20,15,40,0.000000,-131.899348
20,15,42,0.000000,-131.856718
20,15,44,0.000000,-130.850228
20,15,46,0.000000,-130.584672
20,15,48,0.000000,-134.025884
20,15,50,0.000000,-131.941203
20,15,52,0.000000,-132.425588
20,15,54,0.000000,-131.518998
20,15,56,0.000000,-129.814751
20,15,58,0.000000,-128.911310
20,16,0,0.000000,-131.673760
20,16,2,0.000000,-127.738797
20,16,4,0.000000,-130.639638
20,16,6,0.000000,-131.499661
20,16,8,0.000000,-134.296374
20,16,10,0.000000,-131.875857
20,16,12,0.000000,-135.202398
20,16,14,0.000000,-132.213424
20,16,16,0.000000,-129.919835
20,16,18,0.000000,-123.395035
20,16,20,0.000000,-132.542431
20,16,22,0.000000,-131.796771
20,16,24,0.000000,-131.724786
20,16,26,0.000000,-131.571369
20,16,28,0.000000,-131.434576
20,16,30,0.000000,-130.348153
20,16,32,0.000000,-131.232648
20,16,34,0.000000,-131.695862
20,16,36,0.000000,-133.537654
20,16,38,0.000000,-129.655841
20,16,40,0.000000,-131.430954
20,16,42,0.000000,-129.329832
20,16,44,0.000000,-130.976369
20,16,46,0.000000,-128.200596
20,16,48,0.000000,-131.701563
20,16,50,0.000000,-133.423010
20,16,52,0.000000,-125.380070
20,16,54,0.000000,-131.549210
20,16,56,0.000000,-130.173877
20,16,58,0.000000,-129.027139
20,17,0,0.000000,-130.578753
20,17,2,0.000000,-132.989833
20,17,4,0.000000,-133.691261
20,17,6,0.000000,-130.065331
20,17,8,0.000000,-132.421057
20,17,10,0.000000,-133.673988
20,17,12,0.000000,-132.438521
20,17,14,0.000000,-131.524406
20,17,16,0.000000,-131.427317
20,17,18,0.000000,-130.325745
20,17,20,0.000000,-131.287969
20,17,22,0.000000,-128.147513
20,17,24,0.000000,-131.703767
20,17,26,0.000000,-129.558235
20,17,28,0.000000,-129.573659
20,17,30,0.000000,-129.698230
20,17,32,0.000000,-131.876555
20,17,34,0.000000,-133.070166
20,17,36,0.000000,-129.025485
20,17,38,0.000000,-129.375051
20,17,40,0.000000,-131.963378
20,17,42,0.000000,-134.678888
20,17,44,0.000000,-133.082239
20,17,46,0.000000,-131.486279
20,17,48,0.000000,-132.011334
20,17,50,0.000000,-129.164789
20,17,52,0.000000,-131.078868
20,17,54,0.000000,-131.465565
20,17,56,0.000000,-120.801279
20,17,58,0.000000,-128.994903
20,18,0,0.000000,-131.615646
20,18,2,0.000000,-131.851541
20,18,4,0.000000,-131.526266
20,18,6,0.000000,-133.225912
20,18,8,0.000000,-130.796816
20,18,10,0.000000,-127.693336
20,18,12,0.000000,-131.108997
20,18,14,0.000000,-131.654255
20,18,16,0.000000,-131.393959
20,18,18,0.000000,-131.391464
20,18,20,0.000000,-131.310354
20,18,22,0.000000,-132.354974
20,18,24,0.000000,-132.798586
20,18,26,0.000000,-130.267539
20,18,28,0.000000,-132.112615
20,18,30,0.000000,-130.155814
20,18,32,0.000000,-134.842981
20,18,34,0.000000,-132.477902
20,18,36,0.000000,-133.500033
20,18,38,0.000000,-128.271273
20,18,40,0.000000,-131.191881
20,18,42,0.000000,-132.194247
20,18,44,0.000000,-133.430425
20,18,46,0.000000,-132.062940
20,18,48,0.000000,-131.003052
20,18,50,0.000000,-131.659133
20,18,52,0.000000,-131.537389
20,18,54,0.000000,-128.828470
20,18,56,0.000000,-128.809701
20,18,58,0.000000,-130.613803
20,19,0,0.000000,-122.186743
20,19,2,0.000000,-132.551433
20,19,4,0.000000,-132.076189
20,19,6,0.000000,-132.106802
20,19,8,0.000000,-130.209143
20,19,10,0.000000,-131.411437
20,19,12,0.000000,-131.178746
20,19,14,0.000000,-130.284738
20,19,16,0.000000,-132.482124
20,19,18,0.000000,-132.678270
20,19,20,0.000000,-131.874965
20,19,22,0.000000,-134.198212
20,19,24,0.000000,-132.627752
20,19,26,0.000000,-133.612117
20,19,28,0.000000,-129.701240
20,19,30,0.000000,-128.231480
20,19,32,0.000000,-134.203749
20,19,34,0.000000,-131.439667
20,19,36,0.000000,-130.470065
20,19,38,0.000000,-131.991040
20,19,40,0.000000,-131.711606
20,19,42,0.000000,-132.324268
20,19,44,0.000000,-133.374719
20,19,46,0.000000,-130.860711
20,19,48,0.000000,-131.014548
20,19,50,0.000000,-132.778056
20,19,52,0.000000,-130.753925
20,19,54,0.000000,-131.962166
20,19,56,0.000000,-131.623081
20,19,58,0.000000,-130.560561
20,20,0,0.000000,-130.745586
20,20,2,0.000000,-132.541318
20,20,4,0.000000,-121.974354
20,20,6,0.000000,-129.920742
20,20,8,0.000000,-131.406153
20,20,10,0.000000,-131.519606
20,20,12,0.000000,-131.208766
20,20,14,0.000000,-132.549242
20,20,16,0.000000,-130.529412
20,20,18,0.000000,-133.169291
20,20,20,0.000000,-132.803814
20,20,22,0.000000,-131.226607
20,20,24,0.000000,-132.527517
20,20,26,0.000000,-131.976009
20,20,28,0.000000,-132.971172
20,20,30,0.000000,-131.887010
20,20,32,0.000000,-131.186572
20,20,34,0.000000,-130.766582
20,20,36,0.000000,-130.106503
20,20,38,0.000000,-131.308751
20,20,40,0.000000,-130.343154
20,20,42,0.000000,-130.479640
20,20,44,0.000000,-131.110360
20,20,46,0.000000,-132.970401
20,20,48,0.000000,-133.391841
20,20,50,0.000000,-132.950702
20,20,52,0.000000,-132.612862
20,20,54,0.000000,-130.593439
20,20,56,0.000000,-130.847670
20,20,58,0.000000,-131.966397
20,21,0,0.000000,-133.131696
20,21,2,0.000000,-130.044439
20,21,4,0.000000,-129.455623
20,21,6,0.000000,-131.886911
20,21,8,0.000000,-123.922481
20,21,10,0.000000,-129.492654
20,21,12,0.000000,-132.449840
20,21,14,0.000000,-132.053444
20,21,16,0.000000,-133.465711
20,21,18,0.000000,-129.972461
20,21,20,0.000000,-132.755700
20,21,22,0.000000,-130.400757
20,21,24,0.000000,-130.834290
20,21,26,0.000000,-131.387041
20,21,28,0.000000,-131.379070
20,21,30,0.000000,-130.978979
20,21,32,0.000000,-133.245560
20,21,34,0.000000,-130.638758
20,21,36,0.000000,-131.275462
20,21,38,0.000000,-132.931503
20,21,40,0.000000,-132.815558
20,21,42,0.000000,-131.980533
20,21,44,0.000000,-129.308403
20,21,46,0.000000,-134.595794
20,21,48,0.000000,-130.489824
20,21,50,0.000000,-130.746118
20,21,52,0.000000,-132.512735
20,21,54,0.000000,-130.455431
20,21,56,0.000000,-130.784016
20,21,58,0.000000,-133.755099
20,22,0,0.000000,-131.763292
20,22,2,0.000000,-132.305075
20,22,4,0.000000,-130.994605
20,22,6,0.000000,-130.743969
20,22,8,0.000000,-130.572508
20,22,10,0.000000,-131.519775
20,22,12,0.000000,-121.691148
20,22,14,0.000000,-131.085467
20,22,16,0.000000,-131.870634
20,22,18,0.000000,-132.706104
20,22,20,0.000000,-133.684246
20,22,22,0.000000,-131.623711
20,22,24,0.000000,-130.461982
20,22,26,0.000000,-129.419780
20,22,28,0.000000,-130.919053
20,22,30,0.000000,-131.935503
20,22,32,0.000000,-132.761393
20,22,34,0.000000,-131.959823
20,22,36,0.000000,-131.533123
20,22,38,0.000000,-130.092271
20,22,40,0.000000,-132.384218
20,22,42,0.000000,-131.322008
20,22,44,0.000000,-131.695305
20,22,46,0.000000,-120.251453
20,22,48,0.000000,-130.361073
20,22,50,0.000000,-132.582967
20,22,52,0.000000,-130.794703
20,22,54,0.000000,-132.955614
20,22,56,0.000000,-132.519297
20,22,58,0.000000,-131.825780
20,23,0,0.000000,-132.306131
20,23,2,0.000000,-130.941495
20,23,4,0.000000,-133.091339
20,23,6,0.000000,-131.712268
20,23,8,0.000000,-130.577154
20,23,10,0.000000,-131.984598
20,23,12,0.000000,-131.266111
20,23,14,0.000000,-131.628653
20,23,16,0.000000,-128.791357
20,23,18,0.000000,-131.035794
20,23,20,0.000000,-130.560961
20,23,22,0.000000,-131.680827
20,23,24,0.000000,-132.264255
20,23,26,0.000000,-132.071086
20,23,28,0.000000,-130.040698
20,23,30,0.000000,-131.062036
20,23,32,0.000000,-132.106640
20,23,34,0.000000,-131.179585
20,23,36,0.000000,-132.058049
20,23,38,0.000000,-130.581280
20,23,40,0.000000,-131.429126
20,23,42,0.000000,-132.366488
20,23,44,0.000000,-130.540616
20,23,46,0.000000,-131.049924
20,23,48,0.000000,-131.648086
20,23,50,0.000000,-119.975991
20,23,52,0.000000,-133.112648
20,23,54,0.000000,-133.918578
20,23,56,0.000000,-133.145008
20,23,58,0.000000,-130.843962
20,24,0,0.000000,-131.943658
20,24,2,0.000000,-130.377640
20,24,4,0.000000,-132.655287
20,24,6,0.000000,-131.077726
20,24,8,0.000000,-130.883308
20,24,10,0.000000,-130.245491
20,24,12,0.000000,-131.307152
20,24,14,0.000000,-130.184276
20,24,16,0.000000,-131.428107
20,24,18,0.000000,-132.451380
20,24,20,0.000000,-121.556269
20,24,22,0.000000,-131.917198
20,24,24,0.000000,-132.017020
20,24,26,0.000000,-129.281706
20,24,28,0.000000,-129.933892
20,24,30,0.000000,-132.605541
20,24,32,0.000000,-130.372104
20,24,34,0.000000,-133.589794
20,24,36,0.000000,-132.015439
20,24,38,0.000000,-130.382087
20,24,40,0.000000,-132.200130
20,24,42,0.000000,-130.641371
20,24,44,0.000000,-129.669683
20,24,46,0.000000,-128.209733
20,24,48,0.000000,-131.973202
20,24,50,0.000000,-132.765943
20,24,52,0.000000,-130.613323
20,24,54,0.000000,-121.672174
20,24,56,0.000000,-128.682697
20,24,58,0.000000,-131.596754
20,25,0,0.000000,-133.173431
20,25,2,0.000000,-133.641918
20,25,4,0.000000,-131.083017
20,25,6,0.000000,-132.508707
20,25,8,0.000000,-132.359704
20,25,10,0.000000,-131.241960
20,25,12,0.000000,-131.838359
20,25,14,0.000000,-131.781793
20,25,16,0.000000,-131.916769
20,25,18,0.000000,-132.346178
20,25,20,0.000000,-131.547028
20,25,22,0.000000,-130.105331
20,25,24,0.000000,-133.838523
20,25,26,0.000000,-131.661661
20,25,28,0.000000,-131.841942
20,25,30,0.000000,-130.992332
20,25,32,0.000000,-131.244764
20,25,34,0.000000,-133.773962
20,25,36,0.000000,-131.114644
20,25,38,0.000000,-132.937152
20,25,40,0.000000,-131.359007
20,25,42,0.000000,-131.383479
20,25,44,0.000000,-132.701175
20,25,46,0.000000,-132.750861
20,25,48,0.000000,-132.613414
20,25,50,0.000000,-129.303385
20,25,52,0.000000,-133.394987
20,25,54,0.000000,-130.510368
20,25,56,0.000000,-131.399785
20,25,58,0.000000,-120.848675
20,26,0,0.000000,-129.669136
20,26,2,0.000000,-128.437792
20,26,4,0.000000,-133.855837
20,26,6,0.000000,-132.548649
20,26,8,0.000000,-131.589135
20,26,10,0.000000,-130.907224
20,26,12,0.000000,-128.454715
20,26,14,0.000000,-132.067171
20,26,16,0.000000,-131.212531
20,26,18,0.000000,-128.375172
20,26,20,0.000000,-131.249141
20,26,22,0.000000,-132.824465
20,26,24,0.000000,-131.053672
20,26,26,0.000000,-131.983702
20,26,28,0.000000,-131.130044
20,26,30,0.000000,-134.659862
20,26,32,0.000000,-131.577792
20,26,34,0.000000,-130.311161
20,26,36,0.000000,-133.201809
20,26,38,0.000000,-131.299527
20,26,40,0.000000,-133.507249
20,26,42,0.000000,-129.557609
20,26,44,0.000000,-130.128494
20,26,46,0.000000,-132.331904
20,26,48,0.000000,-130.226656
20,26,50,0.000000,-131.990171
20,26,52,0.000000,-131.906816
20,26,54,0.000000,-133.056103
20,26,56,0.000000,-130.133757
20,26,58,0.000000,-132.391632
20,27,0,0.000000,-132.345054
20,27,2,0.000000,-124.820780
20,27,4,0.000000,-130.081633
20,27,6,0.000000,-131.595075
20,27,8,0.000000,-134.149759
20,27,10,0.000000,-132.951008
20,27,12,0.000000,-133.391952
20,27,14,0.000000,-132.361439
20,27,16,0.000000,-129.948577
20,27,18,0.000000,-130.304825
20,27,20,0.000000,-128.949559
20,27,22,0.000000,-133.026281
