hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.449362
17,0,2,0.000000,-108.690744
17,0,4,0.000000,-110.531919
17,0,6,0.000000,-108.443225
17,0,8,0.000000,-107.279720
17,0,10,0.000000,-106.753036
17,0,12,0.000000,-108.974798
17,0,14,0.000000,-105.335841
17,0,16,0.000000,-106.553140
17,0,18,0.000000,-107.782786
17,0,20,0.000000,-108.548296
17,0,22,0.000000,-108.686727
17,0,24,0.000000,-105.575636
17,0,26,0.000000,-109.149379
17,0,28,0.000000,-108.182678
17,0,30,0.000000,-109.542704
17,0,32,0.000000,-109.046344
17,0,34,0.000000,-106.414176
17,0,36,0.000000,-106.869371
17,0,38,0.000000,-106.346652
17,0,40,0.000000,-108.102542
17,0,42,0.000000,-106.441859
17,0,44,0.000000,-108.060018
17,0,46,0.000000,-107.965799
17,0,48,0.000000,-107.099722
17,0,50,0.000000,-105.306871
17,0,52,0.000000,-108.776803
17,0,54,0.000000,-106.824749
17,0,56,0.000000,-107.654663
17,0,58,0.000000,-109.847097
17,1,0,0.000000,-108.318057
17,1,2,0.000000,-108.878185
17,1,4,0.000000,-107.502917
17,1,6,0.000000,-110.818832
17,1,8,0.000000,-108.467252
17,1,10,0.000000,-107.521048
17,1,12,0.000000,-105.162032
17,1,14,0.000000,-107.178973
17,1,16,0.000000,-109.820389
17,1,18,0.000000,-107.855275
17,1,20,0.000000,-109.575757
17,1,22,0.000000,-111.098025
17,1,24,0.000000,-108.576040
17,1,26,0.000000,-109.187814
17,1,28,0.000000,-110.786725
17,1,30,0.000000,-111.744550
17,1,32,0.000000,-107.073326
17,1,34,0.000000,-111.362804
17,1,36,0.000000,-108.926971
17,1,38,0.000000,-109.000300
17,1,40,0.000000,-109.937263
17,1,42,0.000000,-110.099933
17,1,44,0.000000,-109.141631
17,1,46,0.000000,-109.704997
17,1,48,0.000000,-107.225839
17,1,50,0.000000,-107.536341
17,1,52,0.000000,-109.409719
17,1,54,0.000000,-107.154679
17,1,56,0.000000,-109.240617
17,1,58,0.000000,-109.451317
17,2,0,0.000000,-107.659943
17,2,2,0.000000,-111.239087
17,2,4,0.000000,-106.388555
17,2,6,0.000000,-108.940907
17,2,8,0.000000,-107.458489
17,2,10,0.000000,-108.101186
17,2,12,0.000000,-109.900686
17,2,14,0.000000,-108.943180
17,2,16,0.000000,-106.733844
17,2,18,0.000000,-110.052306
17,2,20,0.000000,-108.905594
17,2,22,0.000000,-107.303183
17,2,24,0.000000,-108.107582
17,2,26,0.000000,-108.793454
17,2,28,0.000000,-107.177999
17,2,30,0.000000,-110.356303
17,2,32,0.000000,-109.398424
17,2,34,0.000000,-110.239237
17,2,36,0.000000,-107.202129
17,2,38,0.000000,-109.544371
17,2,40,0.000000,-106.223789
17,2,42,0.000000,-105.357609
17,2,44,0.000000,-106.109026
17,2,46,0.000000,-108.962462
17,2,48,0.000000,-108.020282
17,2,50,0.000000,-109.253607
17,2,52,0.000000,-107.089944
17,2,54,0.000000,-107.545252
17,2,56,0.000000,-109.521390
17,2,58,0.000000,-107.667331
17,3,0,0.000000,-106.738347
17,3,2,0.000000,-108.357582
17,3,4,0.000000,-108.435319
17,3,6,0.000000,-108.397234
17,3,8,0.000000,-106.409536
17,3,10,0.000000,-109.456112
17,3,12,0.000000,-108.880912
17,3,14,0.000000,-109.598977
17,3,16,0.000000,-108.607911
17,3,18,0.000000,-107.867098
17,3,20,0.000000,-109.746013
17,3,22,0.000000,-110.230124
17,3,24,0.000000,-108.247537
17,3,26,0.000000,-107.658752
17,3,28,0.000000,-107.880136
17,3,30,0.000000,-108.715932
17,3,32,0.000000,-106.680581
17,3,34,0.000000,-108.473584
17,3,36,0.000000,-108.459382
17,3,38,0.000000,-109.372746
17,3,40,0.000000,-110.508613
17,3,42,0.000000,-109.587305
17,3,44,0.000000,-108.659492
17,3,46,0.000000,-107.930539
17,3,48,0.000000,-109.673617
17,3,50,0.000000,-109.313204
17,3,52,0.000000,-108.648904
17,3,54,0.000000,-106.837819
17,3,56,0.000000,-107.949166
17,3,58,0.000000,-108.839802
17,4,0,0.000000,-107.558251
17,4,2,0.000000,-107.216454
17,4,4,0.000000,-108.939578
17,4,6,0.000000,-108.416208
17,4,8,0.000000,-110.796713
17,4,10,0.000000,-108.102656
17,4,12,0.000000,-106.236588
17,4,14,0.000000,-109.029940
17,4,16,0.000000,-107.600188
17,4,18,0.000000,-111.192061
17,4,20,0.000000,-109.383503
17,4,22,0.000000,-107.789355
17,4,24,0.000000,-107.514529
17,4,26,0.000000,-109.811769
17,4,28,0.000000,-107.809059
17,4,30,0.000000,-105.653185
17,4,32,0.000000,-107.207746
17,4,34,0.000000,-107.395457
17,4,36,0.000000,-108.422077
17,4,38,0.000000,-104.892491
17,4,40,0.000000,-109.790753
17,4,42,0.000000,-109.567205
17,4,44,0.000000,-107.021752
17,4,46,0.000000,-107.591793
17,4,48,0.000000,-109.442742
17,4,50,0.000000,-110.404289
17,4,52,0.000000,-109.154422
17,4,54,0.000000,-109.106466
17,4,56,0.000000,-110.240584
17,4,58,0.000000,-108.978575
17,5,0,0.000000,-107.617162
17,5,2,0.000000,-107.838288
17,5,4,0.000000,-109.571946
17,5,6,0.000000,-109.378235
17,5,8,0.000000,-107.916743
17,5,10,0.000000,-109.409582
17,5,12,0.000000,-107.365522
17,5,14,0.000000,-108.174168
17,5,16,0.000000,-108.131739
17,5,18,0.000000,-108.880753
17,5,20,0.000000,-108.979361
17,5,22,0.000000,-110.020508
17,5,24,0.000000,-108.691410
17,5,26,0.000000,-105.838609
17,5,28,0.000000,-109.773994
17,5,30,0.000000,-106.713113
17,5,32,0.000000,-109.966765
17,5,34,0.000000,-107.607794
17,5,36,0.000000,-104.654398
17,5,38,0.000000,-107.938991
17,5,40,0.000000,-108.394503
17,5,42,0.000000,-107.844323
17,5,44,0.000000,-107.855216
17,5,46,0.000000,-109.776154
17,5,48,0.000000,-110.267408
17,5,50,0.000000,-107.608535
17,5,52,0.000000,-107.733211
17,5,54,0.000000,-108.132545
17,5,56,0.000000,-108.179818
17,5,58,0.000000,-105.967509
17,6,0,0.000000,-106.688099
17,6,2,0.000000,-108.482691
17,6,4,0.000000,-108.315785
17,6,6,0.000000,-107.656605
17,6,8,0.000000,-106.439924
17,6,10,0.000000,-108.947650
17,6,12,0.000000,-106.165287
17,6,14,0.000000,-110.053992
17,6,16,0.000000,-108.571468
17,6,18,0.000000,-106.512660
17,6,20,0.000000,-108.776802
17,6,22,0.000000,-107.654176
17,6,24,0.000000,-108.475382
17,6,26,0.000000,-107.880874
17,6,28,0.000000,-106.767743
17,6,30,0.000000,-109.079285
17,6,32,0.000000,-107.968039
17,6,34,0.000000,-107.770704
17,6,36,0.000000,-107.799963
17,6,38,0.000000,-109.823493
17,6,40,0.000000,-109.327210
17,6,42,0.000000,-107.607312
17,6,44,0.000000,-107.985979
17,6,46,0.000000,-107.364620
17,6,48,0.000000,-106.255522
17,6,50,0.000000,-110.734090
17,6,52,0.000000,-111.044782
17,6,54,0.000000,-107.415802
17,6,56,0.000000,-107.696281
17,6,58,0.000000,-107.593317
17,7,0,0.000000,-106.839222
17,7,2,0.000000,-108.051813
17,7,4,0.000000,-107.268898
17,7,6,0.000000,-107.088189
17,7,8,0.000000,-108.685501
17,7,10,0.000000,-108.984672
17,7,12,0.000000,-107.381142
17,7,14,0.000000,-106.974606
17,7,16,0.000000,-107.378615
17,7,18,0.000000,-107.999932
17,7,20,0.000000,-108.395254
17,7,22,0.000000,-109.176354
17,7,24,0.000000,-108.169722
17,7,26,0.000000,-108.091933
17,7,28,0.000000,-107.739366
17,7,30,0.000000,-107.112841
17,7,32,0.000000,-105.161515
17,7,34,0.000000,-109.724507
17,7,36,0.000000,-106.729395
17,7,38,0.000000,-109.401546
17,7,40,0.000000,-107.655224
17,7,42,0.000000,-108.434319
17,7,44,0.000000,-107.595278
17,7,46,0.000000,-108.452600
17,7,48,0.000000,-105.903558
17,7,50,0.000000,-107.195723
17,7,52,0.000000,-107.366403
17,7,54,0.000000,-106.789292
17,7,56,0.000000,-108.320645
17,7,58,0.000000,-107.311803
17,8,0,0.000000,-106.151429
17,8,2,0.000000,-107.419765
17,8,4,0.000000,-107.808237
17,8,6,0.000000,-110.653213
17,8,8,0.000000,-108.470709
17,8,10,0.000000,-108.255838
17,8,12,0.000000,-107.948284
17,8,14,0.000000,-109.231693
17,8,16,0.000000,-107.678284
17,8,18,0.000000,-107.974953
17,8,20,0.000000,-108.307864
17,8,22,0.000000,-109.668112
17,8,24,0.000000,-106.740794
17,8,26,0.000000,-108.282564
17,8,28,0.000000,-107.909101
17,8,30,0.000000,-107.139540
17,8,32,0.000000,-108.381552
17,8,34,0.000000,-108.752847
17,8,36,0.000000,-108.720100
17,8,38,0.000000,-107.798476
17,8,40,0.000000,-107.511443
17,8,42,0.000000,-108.202853
17,8,44,0.000000,-110.083867
17,8,46,0.000000,-108.598109
17,8,48,0.000000,-109.105009
17,8,50,0.000000,-109.251124
17,8,52,0.000000,-106.654720
17,8,54,0.000000,-109.183165
17,8,56,0.000000,-110.768887
17,8,58,0.000000,-108.566853
17,9,0,0.000000,-108.311857
17,9,2,0.000000,-104.908292
17,9,4,0.000000,-107.426971
17,9,6,0.000000,-108.870235
17,9,8,0.000000,-108.405236
17,9,10,0.000000,-109.245119
17,9,12,0.000000,-108.835199
17,9,14,0.000000,-106.812362
17,9,16,0.000000,-105.648387
17,9,18,0.000000,-106.568833
17,9,20,0.000000,-107.030030
17,9,22,0.000000,-106.903148
17,9,24,0.000000,-106.681985
17,9,26,0.000000,-107.133611
17,9,28,0.000000,-108.752399
17,9,30,0.000000,-107.601531
17,9,32,0.000000,-106.878707
17,9,34,0.000000,-108.313696
17,9,36,0.000000,-107.225204
17,9,38,0.000000,-109.102131
17,9,40,0.000000,-108.837644
17,9,42,0.000000,-109.466336
17,9,44,0.000000,-108.014420
17,9,46,0.000000,-110.122452
17,9,48,0.000000,-109.318378
17,9,50,0.000000,-109.019734
17,9,52,0.000000,-109.522465
17,9,54,0.000000,-106.725434
17,9,56,0.000000,-107.777731
17,9,58,0.000000,-109.044823
17,10,0,0.000000,-107.148011
17,10,2,0.000000,-107.941152
17,10,4,0.000000,-110.383974
17,10,6,0.000000,-111.505048
17,10,8,0.000000,-109.077566
17,10,10,0.000000,-109.438936
17,10,12,0.000000,-109.363626
17,10,14,0.000000,-108.822950
17,10,16,0.000000,-108.723167
17,10,18,0.000000,-106.954442
17,10,20,0.000000,-107.683913
17,10,22,0.000000,-107.132315
17,10,24,0.000000,-108.148640
17,10,26,0.000000,-109.267747
17,10,28,0.000000,-107.592715
17,10,30,0.000000,-108.776851
17,10,32,0.000000,-109.317977
17,10,34,0.000000,-105.496120
17,10,36,0.000000,-107.838599
17,10,38,0.000000,-106.292436
17,10,40,0.000000,-108.736499
17,10,42,0.000000,-107.370596
17,10,44,0.000000,-109.609996
17,10,46,0.000000,-107.049041
17,10,48,0.000000,-107.458360
17,10,50,0.000000,-107.539832
17,10,52,0.000000,-109.500440
17,10,54,0.000000,-105.827554
17,10,56,0.000000,-107.818234
17,10,58,0.000000,-109.023135
17,11,0,0.000000,-108.487391
17,11,2,0.000000,-107.531658
17,11,4,0.000000,-109.625927
17,11,6,0.000000,-108.701893
17,11,8,0.000000,-109.273078
17,11,10,0.000000,-109.535958
17,11,12,0.000000,-107.172624
17,11,14,0.000000,-110.217819
17,11,16,0.000000,-106.255140
17,11,18,0.000000,-108.310752
17,11,20,0.000000,-108.079001
17,11,22,0.000000,-110.335282
17,11,24,0.000000,-109.781579
17,11,26,0.000000,-110.097152
17,11,28,0.000000,-109.214802
17,11,30,0.000000,-108.626386
17,11,32,0.000000,-107.560029
17,11,34,0.000000,-106.132241
17,11,36,0.000000,-108.501483
17,11,38,0.000000,-107.660891
17,11,40,0.000000,-109.385075
17,11,42,0.000000,-106.103282
17,11,44,0.000000,-107.653416
17,11,46,0.000000,-108.220835
17,11,48,0.000000,-107.759428
17,11,50,0.000000,-109.772900
17,11,52,0.000000,-109.410922
17,11,54,0.000000,-110.268478
17,11,56,0.000000,-106.864274
17,11,58,0.000000,-105.283724
17,12,0,0.000000,-108.464364
17,12,2,0.000000,-108.293436
17,12,4,0.000000,-107.811140
17,12,6,0.000000,-107.257254
17,12,8,0.000000,-107.075824
17,12,10,0.000000,-107.088918
17,12,12,0.000000,-107.590413
17,12,14,0.000000,-106.396046
17,12,16,0.000000,-106.208224
17,12,18,0.000000,-108.979943
17,12,20,0.000000,-108.150644
17,12,22,0.000000,-109.844706
17,12,24,0.000000,-109.321801
17,12,26,0.000000,-108.507669
17,12,28,0.000000,-108.078446
17,12,30,0.000000,-109.581985
17,12,32,0.000000,-108.927313
17,12,34,0.000000,-110.386646
17,12,36,0.000000,-108.871586
17,12,38,0.000000,-105.006458
17,12,40,0.000000,-109.409991
17,12,42,0.000000,-105.217298
17,12,44,0.000000,-108.323393
17,12,46,0.000000,-107.036054
17,12,48,0.000000,-107.281429
17,12,50,0.000000,-107.419993
17,12,52,0.000000,-108.813484
17,12,54,0.000000,-110.352777
17,12,56,0.000000,-107.219578
17,12,58,0.000000,-105.973279
17,13,0,0.000000,-106.818662
17,13,2,0.000000,-106.542825
17,13,4,0.000000,-109.259003
17,13,6,0.000000,-108.396249
17,13,8,0.000000,-107.254944
17,13,10,0.000000,-105.362767
17,13,12,0.000000,-108.488033
17,13,14,0.000000,-108.200763
17,13,16,0.000000,-107.661040
17,13,18,0.000000,-106.948088
17,13,20,0.000000,-108.633752
17,13,22,0.000000,-110.575423
17,13,24,0.000000,-108.548635
17,13,26,0.000000,-109.657203
17,13,28,0.000000,-108.982782
17,13,30,0.000000,-108.088876
17,13,32,0.000000,-109.440020
17,13,34,0.000000,-108.478778
17,13,36,0.000000,-108.808145
17,13,38,0.000000,-107.484186
17,13,40,0.000000,-108.825721
17,13,42,0.000000,-108.737390
17,13,44,0.000000,-107.603717
17,13,46,0.000000,-107.774118
17,13,48,0.000000,-108.890353
17,13,50,0.000000,-106.084533
17,13,52,0.000000,-106.442670
17,13,54,0.000000,-108.244789
17,13,56,0.000000,-107.342952
17,13,58,0.000000,-107.888668
17,14,0,0.000000,-109.737067
17,14,2,0.000000,-109.128667
17,14,4,0.000000,-110.374980
17,14,6,0.000000,-106.327272
17,14,8,0.000000,-108.167043
17,14,10,0.000000,-108.252802
17,14,12,0.000000,-109.141454
17,14,14,0.000000,-106.513108
17,14,16,0.000000,-106.582155
17,14,18,0.000000,-108.331334
17,14,20,0.000000,-108.935235
17,14,22,0.000000,-108.718370
17,14,24,0.000000,-108.269448
17,14,26,0.000000,-106.356480
17,14,28,0.000000,-108.582479
17,14,30,0.000000,-109.204482
17,14,32,0.000000,-109.973632
17,14,34,0.000000,-108.283727
17,14,36,0.000000,-108.106299
17,14,38,0.000000,-109.713971
17,14,40,0.000000,-108.378647
17,14,42,0.000000,-106.533402
17,14,44,0.000000,-107.258924
17,14,46,0.000000,-108.210898
17,14,48,0.000000,-107.137130
17,14,50,0.000000,-106.181593
17,14,52,0.000000,-108.528024
17,14,54,0.000000,-109.326717
17,14,56,0.000000,-107.553018
17,14,58,0.000000,-108.311556
17,15,0,0.000000,-109.036305
17,15,2,0.000000,-107.510017
17,15,4,0.000000,-107.702048
17,15,6,0.000000,-109.276067
17,15,8,0.000000,-108.670433
17,15,10,0.000000,-106.281702
17,15,12,0.000000,-107.968734
17,15,14,0.000000,-108.225679
17,15,16,0.000000,-107.597849
17,15,18,0.000000,-107.829891
17,15,20,0.000000,-108.639577
17,15,22,0.000000,-107.098325
17,15,24,0.000000,-108.559712
17,15,26,0.000000,-107.845031
17,15,28,0.000000,-108.359187
17,15,30,0.000000,-109.764853
17,15,32,0.000000,-108.483158
17,15,34,0.000000,-110.446403
17,15,36,0.000000,-106.799643
17,15,38,0.000000,-109.509802
17,15,40,0.000000,-109.385825
17,15,42,0.000000,-106.374483
17,15,44,0.000000,-108.166193
17,15,46,0.000000,-106.295158
17,15,48,0.000000,-107.767190
17,15,50,0.000000,-111.310035
17,15,52,0.000000,-109.136815
17,15,54,0.000000,-108.971568
17,15,56,0.000000,-109.942614
17,15,58,0.000000,-108.525851
17,16,0,0.000000,-107.255853
17,16,2,0.000000,-109.876288
17,16,4,0.000000,-108.363884
17,16,6,0.000000,-108.438015
17,16,8,0.000000,-108.076716
17,16,10,0.000000,-107.933303
17,16,12,0.000000,-109.054096
17,16,14,0.000000,-110.047776
17,16,16,0.000000,-109.518213
17,16,18,0.000000,-110.181439
17,16,20,0.000000,-106.933731
17,16,22,0.000000,-108.256751
17,16,24,0.000000,-110.765718
17,16,26,0.000000,-109.584513
17,16,28,0.000000,-108.139241
17,16,30,0.000000,-106.814118
17,16,32,0.000000,-107.565034
17,16,34,0.000000,-107.787567
17,16,36,0.000000,-110.128069
17,16,38,0.000000,-108.000312
17,16,40,0.000000,-105.999529
17,16,42,0.000000,-108.856381
17,16,44,0.000000,-106.568705
17,16,46,0.000000,-107.216644
17,16,48,0.000000,-106.512282
17,16,50,0.000000,-109.192827
17,16,52,0.000000,-107.565346
17,16,54,0.000000,-107.739614
17,16,56,0.000000,-106.925406
17,16,58,0.000000,-108.938536
17,17,0,0.000000,-108.121450
17,17,2,0.000000,-109.613701
17,17,4,0.000000,-107.936285
17,17,6,0.000000,-108.077812
17,17,8,0.000000,-109.470640
17,17,10,0.000000,-108.611015
17,17,12,0.000000,-107.631712
17,17,14,0.000000,-108.162442
17,17,16,0.000000,-108.178578
17,17,18,0.000000,-110.353618
17,17,20,0.000000,-109.387556
17,17,22,0.000000,-106.528428
17,17,24,0.000000,-106.855717
17,17,26,0.000000,-110.046344
17,17,28,0.000000,-110.370349
17,17,30,0.000000,-107.554249
17,17,32,0.000000,-106.959962
17,17,34,0.000000,-107.433490
17,17,36,0.000000,-109.039879
17,17,38,0.000000,-108.290988
17,17,40,0.000000,-106.363808
17,17,42,0.000000,-106.833167
17,17,44,0.000000,-109.090665
17,17,46,0.000000,-108.448389
17,17,48,0.000000,-109.017509
17,17,50,0.000000,-107.333179
17,17,52,0.000000,-106.948239
17,17,54,0.000000,-106.837701
17,17,56,0.000000,-108.003452
17,17,58,0.000000,-108.831564
17,18,0,0.000000,-108.575615
17,18,2,0.000000,-108.777027
17,18,4,0.000000,-109.683544
17,18,6,0.000000,-110.466966
17,18,8,0.000000,-108.790091
17,18,10,0.000000,-108.203832
17,18,12,0.000000,-106.872938
17,18,14,0.000000,-108.789709
17,18,16,0.000000,-107.506544
17,18,18,0.000000,-109.187368
17,18,20,0.000000,-109.139029
17,18,22,0.000000,-107.257311
17,18,24,0.000000,-109.091696
17,18,26,0.000000,-109.329897
17,18,28,0.000000,-107.470725
17,18,30,0.000000,-108.532606
17,18,32,0.000000,-107.117187
17,18,34,0.000000,-108.928121
17,18,36,0.000000,-106.926503
17,18,38,0.000000,-110.839015
17,18,40,0.000000,-110.744974
17,18,42,0.000000,-107.212415
17,18,44,0.000000,-107.998785
17,18,46,0.000000,-108.809160
17,18,48,0.000000,-109.250068
17,18,50,0.000000,-107.939092
17,18,52,0.000000,-109.968237
17,18,54,0.000000,-109.786471
17,18,56,0.000000,-108.796971
17,18,58,0.000000,-110.099197
17,19,0,0.000000,-108.901356
17,19,2,0.000000,-105.830157
17,19,4,0.000000,-107.897948
17,19,6,0.000000,-110.245184
17,19,8,0.000000,-106.431661
17,19,10,0.000000,-107.715015
17,19,12,0.000000,-108.719636
17,19,14,0.000000,-106.300631
17,19,16,0.000000,-111.207724
17,19,18,0.000000,-106.941919
17,19,20,0.000000,-107.596058
17,19,22,0.000000,-109.297692
17,19,24,0.000000,-106.282350
17,19,26,0.000000,-106.443949
17,19,28,0.000000,-108.288687
17,19,30,0.000000,-107.840217
17,19,32,0.000000,-106.218651
17,19,34,0.000000,-107.604626
17,19,36,0.000000,-109.180975
17,19,38,0.000000,-110.387760
17,19,40,0.000000,-107.028978
17,19,42,0.000000,-111.659932
17,19,44,0.000000,-108.925882
17,19,46,0.000000,-109.209592
17,19,48,0.000000,-107.789393
17,19,50,0.000000,-107.014850
17,19,52,0.000000,-108.499409
17,19,54,0.000000,-106.847138
17,19,56,0.000000,-108.455175
17,19,58,0.000000,-108.088154
17,20,0,0.000000,-109.403841
17,20,2,0.000000,-109.568925
17,20,4,0.000000,-108.399923
17,20,6,0.000000,-109.111796
17,20,8,0.000000,-108.857789
17,20,10,0.000000,-108.393866
17,20,12,0.000000,-108.587766
17,20,14,0.000000,-109.783916
17,20,16,0.000000,-107.906819
17,20,18,0.000000,-107.820427
17,20,20,0.000000,-105.286621
17,20,22,0.000000,-108.333239
17,20,24,0.000000,-109.483170
17,20,26,0.000000,-107.711239
17,20,28,0.000000,-108.749906
17,20,30,0.000000,-109.281709
17,20,32,0.000000,-108.064475
17,20,34,0.000000,-107.401472
17,20,36,0.000000,-107.926722
17,20,38,0.000000,-107.555342
17,20,40,0.000000,-108.564949
17,20,42,0.000000,-108.207604
17,20,44,0.000000,-106.270235
17,20,46,0.000000,-107.928173
17,20,48,0.000000,-109.499143
17,20,50,0.000000,-106.349939
17,20,52,0.000000,-107.583054
17,20,54,0.000000,-107.762136
17,20,56,0.000000,-107.930490
17,20,58,0.000000,-108.571179
17,21,0,0.000000,-109.191037
17,21,2,0.000000,-110.115374
17,21,4,0.000000,-106.569910
17,21,6,0.000000,-107.230100
17,21,8,0.000000,-108.691887
17,21,10,0.000000,-108.118447
17,21,12,0.000000,-107.993525
17,21,14,0.000000,-108.041924
17,21,16,0.000000,-108.155389
17,21,18,0.000000,-106.907949
17,21,20,0.000000,-108.678305
17,21,22,0.000000,-109.159008
17,21,24,0.000000,-108.267424
17,21,26,0.000000,-108.344002
17,21,28,0.000000,-110.892288
17,21,30,0.000000,-107.495470
17,21,32,0.000000,-107.020507
17,21,34,0.000000,-108.513047
17,21,36,0.000000,-108.277215
17,21,38,0.000000,-108.412598
17,21,40,0.000000,-108.051337
17,21,42,0.000000,-109.420466
17,21,44,0.000000,-109.981473
17,21,46,0.000000,-104.980776
17,21,48,0.000000,-109.627665
17,21,50,0.000000,-104.925430
17,21,52,0.000000,-106.964182
17,21,54,0.000000,-107.411504
17,21,56,0.000000,-107.510988
17,21,58,0.000000,-107.236855
17,22,0,0.000000,-107.439579
17,22,2,0.000000,-106.974624
17,22,4,0.000000,-108.812199
17,22,6,0.000000,-106.872975
17,22,8,0.000000,-108.066108
17,22,10,0.000000,-108.062073
17,22,12,0.000000,-109.094630
17,22,14,0.000000,-107.246700
17,22,16,0.000000,-109.142164
17,22,18,0.000000,-110.741600
17,22,20,0.000000,-106.543862
17,22,22,0.000000,-105.647273
17,22,24,0.000000,-105.892746
17,22,26,0.000000,-107.218710
17,22,28,0.000000,-106.126465
17,22,30,0.000000,-108.958247
17,22,32,0.000000,-106.571471
17,22,34,0.000000,-108.782791
17,22,36,0.000000,-109.671733
17,22,38,0.000000,-109.061701
17,22,40,0.000000,-107.934807
17,22,42,0.000000,-106.766020
17,22,44,0.000000,-106.810812
17,22,46,0.000000,-107.258906
17,22,48,0.000000,-109.920322
17,22,50,0.000000,-108.104968
17,22,52,0.000000,-106.470566
17,22,54,0.000000,-106.686441
17,22,56,0.000000,-108.757703
17,22,58,0.000000,-105.963130
17,23,0,0.000000,-107.984029
17,23,2,0.000000,-107.375586
17,23,4,0.000000,-108.194893
17,23,6,0.000000,-108.764969
17,23,8,0.000000,-108.898723
17,23,10,0.000000,-109.224467
17,23,12,0.000000,-110.077091
17,23,14,0.000000,-109.048573
17,23,16,0.000000,-110.236098
17,23,18,0.000000,-108.331832
17,23,20,0.000000,-111.267084
17,23,22,0.000000,-109.731671
17,23,24,0.000000,-105.104956
17,23,26,0.000000,-108.031723
17,23,28,0.000000,-109.383076
17,23,30,0.000000,-109.686122
17,23,32,0.000000,-108.332120
17,23,34,0.000000,-108.934078
17,23,36,0.000000,-107.361731
17,23,38,0.000000,-107.055391
17,23,40,0.000000,-107.209416
17,23,42,0.000000,-108.757770
17,23,44,0.000000,-107.997002
17,23,46,0.000000,-109.199784
17,23,48,0.000000,-108.083062
17,23,50,0.000000,-108.411399
17,23,52,0.000000,-108.437274
17,23,54,0.000000,-109.946050
17,23,56,0.000000,-107.301003
17,23,58,0.000000,-108.380592
17,24,0,0.000000,-108.353230
17,24,2,0.000000,-106.890304
17,24,4,0.000000,-108.232520
17,24,6,0.000000,-107.131064
17,24,8,0.000000,-106.550923
17,24,10,0.000000,-110.766132
17,24,12,0.000000,-107.962288
17,24,14,0.000000,-106.760883
17,24,16,0.000000,-110.640924
17,24,18,0.000000,-107.529299
17,24,20,0.000000,-108.994964
17,24,22,0.000000,-107.347377
17,24,24,0.000000,-108.895903
17,24,26,0.000000,-106.392860
17,24,28,0.000000,-108.925755
17,24,30,0.000000,-108.854126
17,24,32,0.000000,-105.810129
17,24,34,0.000000,-106.604459
17,24,36,0.000000,-110.489347
17,24,38,0.000000,-108.794589
17,24,40,0.000000,-106.727079
17,24,42,0.000000,-107.390581
17,24,44,0.000000,-108.443391
17,24,46,0.000000,-109.449273
17,24,48,0.000000,-107.569705
17,24,50,0.000000,-110.085414
17,24,52,0.000000,-106.432551
17,24,54,0.000000,-107.000389
17,24,56,0.000000,-108.462608
17,24,58,0.000000,-108.501722
17,25,0,0.000000,-109.138268
17,25,2,0.000000,-107.322624
17,25,4,0.000000,-107.551104
17,25,6,0.000000,-108.350852
17,25,8,0.000000,-107.261124
17,25,10,0.000000,-108.448410
17,25,12,0.000000,-108.190144
17,25,14,0.000000,-107.692638
17,25,16,0.000000,-108.925439
17,25,18,0.000000,-107.602918
17,25,20,0.000000,-108.592425
17,25,22,0.000000,-109.001537
17,25,24,0.000000,-108.181402
17,25,26,0.000000,-106.870934
17,25,28,0.000000,-107.752314
17,25,30,0.000000,-108.906060
17,25,32,0.000000,-106.430974
17,25,34,0.000000,-110.299425
17,25,36,0.000000,-108.135272
17,25,38,0.000000,-108.923071
17,25,40,0.000000,-107.023399
17,25,42,0.000000,-106.259616
17,25,44,0.000000,-109.194169
17,25,46,0.000000,-108.671335
17,25,48,0.000000,-108.059001
17,25,50,0.000000,-109.267815
17,25,52,0.000000,-108.352413
17,25,54,0.000000,-108.657595
17,25,56,0.000000,-108.070763
17,25,58,0.000000,-107.655679
17,26,0,0.000000,-108.707657
17,26,2,0.000000,-110.942146
17,26,4,0.000000,-108.466464
17,26,6,0.000000,-109.897527
17,26,8,0.000000,-108.724739
17,26,10,0.000000,-108.872845
17,26,12,0.000000,-108.921102
17,26,14,0.000000,-109.076168
17,26,16,0.000000,-109.496147
17,26,18,0.000000,-107.323486
17,26,20,0.000000,-109.712110
17,26,22,0.000000,-107.648551
17,26,24,0.000000,-104.987681
17,26,26,0.000000,-109.157537
17,26,28,0.000000,-108.365075
17,26,30,0.000000,-108.619780
17,26,32,0.000000,-107.571925
17,26,34,0.000000,-109.251544
17,26,36,0.000000,-109.029405
17,26,38,0.000000,-106.938306
17,26,40,0.000000,-108.802988
17,26,42,0.000000,-109.805088
17,26,44,0.000000,-109.458519
17,26,46,0.000000,-107.540340
17,26,48,0.000000,-109.180103
17,26,50,0.000000,-110.069533
17,26,52,0.000000,-108.066944
17,26,54,0.000000,-106.166165
17,26,56,0.000000,-109.800874
17,26,58,0.000000,-108.705398
17,27,0,0.000000,-107.580291
17,27,2,0.000000,-105.614542
17,27,4,0.000000,-108.027390
17,27,6,0.000000,-106.470834
17,27,8,0.000000,-107.856577
17,27,10,0.000000,-109.554661
17,27,12,0.000000,-106.474709
17,27,14,0.000000,-109.623738
17,27,16,0.000000,-109.415651
17,27,18,0.000000,-107.989057
17,27,20,0.000000,-108.744454
17,27,22,0.000000,-108.641395
