hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.858594
2,0,2,0.000000,-121.284811
2,0,4,0.000000,-123.218103
2,0,6,0.000000,-117.733122
2,0,8,0.000000,-119.891105
2,0,10,0.000000,-139.142292
2,0,12,0.000000,-120.826132
2,0,14,0.000000,-123.351426
2,0,16,0.000000,-132.839847
2,0,18,0.000000,-127.717896
2,0,20,0.000000,-119.706623
2,0,22,0.000000,-137.474347
2,0,24,0.000000,-119.166334
2,0,26,0.000000,-123.584839
2,0,28,0.000000,-129.295821
2,0,30,0.000000,-129.749612
2,0,32,0.000000,-131.808098
2,0,34,0.000000,-118.642904
2,0,36,0.000000,-114.847109
2,0,38,0.000000,-117.241503
2,0,40,0.000000,-125.294325
2,0,42,0.000000,-127.613303
2,0,44,0.000000,-118.142878
2,0,46,0.000000,-129.515227
2,0,48,0.000000,-129.257993
2,0,50,0.000000,-125.041951
2,0,52,0.000000,-134.584068
2,0,54,0.000000,-121.817792
2,0,56,0.000000,-122.129283
2,0,58,0.000000,-121.905615
2,1,0,0.000000,-124.845906
2,1,2,0.000000,-115.620880
2,1,4,0.000000,-127.582079
2,1,6,0.000000,-115.584286
2,1,8,0.000000,-124.064818
2,1,10,0.000000,-126.165377
2,1,12,0.000000,-121.221145
2,1,14,0.000000,-122.965385
2,1,16,0.000000,-126.627020
2,1,18,0.000000,-125.660915
2,1,20,0.000000,-122.354790
2,1,22,0.000000,-131.994758
2,1,24,0.000000,-125.244139
2,1,26,0.000000,-120.208387
2,1,28,0.000000,-122.022712
2,1,30,0.000000,-119.820480
2,1,32,0.000000,-145.231058
2,1,34,0.000000,-125.853793
2,1,36,0.000000,-121.748432
2,1,38,0.000000,-124.292265
2,1,40,0.000000,-122.475812
2,1,42,0.000000,-119.172888
2,1,44,0.000000,-118.105740
2,1,46,0.000000,-119.702270
2,1,48,0.000000,-121.796941
2,1,50,0.000000,-119.181533
2,1,52,0.000000,-125.925999
2,1,54,0.000000,-122.204033
2,1,56,0.000000,-118.270227
2,1,58,0.000000,-118.374804
2,2,0,0.000000,-122.465591
2,2,2,0.000000,-120.113254
2,2,4,0.000000,-121.299832
2,2,6,0.000000,-125.076147
2,2,8,0.000000,-123.671520
2,2,10,0.000000,-117.813864
2,2,12,0.000000,-121.145196
2,2,14,0.000000,-122.237884
2,2,16,0.000000,-126.445568
2,2,18,0.000000,-118.184793
2,2,20,0.000000,-117.117842
2,2,22,0.000000,-120.431742
2,2,24,0.000000,-129.418420
2,2,26,0.000000,-123.560408
2,2,28,0.000000,-119.656355
2,2,30,0.000000,-111.964838
2,2,32,0.000000,-119.663306
2,2,34,0.000000,-130.280462
2,2,36,0.000000,-117.593754
2,2,38,0.000000,-132.755260
2,2,40,0.000000,-126.679153
2,2,42,0.000000,-137.174113
2,2,44,0.000000,-124.827211
2,2,46,0.000000,-118.858471
2,2,48,0.000000,-113.452886
2,2,50,0.000000,-120.435416
2,2,52,0.000000,-128.138795
2,2,54,0.000000,-131.744340
2,2,56,0.000000,-118.690088
2,2,58,0.000000,-130.367144
2,3,0,0.000000,-122.465015
2,3,2,0.000000,-131.545400
2,3,4,0.000000,-126.311149
2,3,6,0.000000,-123.465777
2,3,8,0.000000,-136.410693
2,3,10,0.000000,-124.252345
2,3,12,0.000000,-122.757392
2,3,14,0.000000,-122.675885
2,3,16,0.000000,-127.143296
2,3,18,0.000000,-130.299419
2,3,20,0.000000,-117.437731
2,3,22,0.000000,-122.504328
2,3,24,0.000000,-129.352823
2,3,26,0.000000,-119.049192
2,3,28,0.000000,-126.879563
2,3,30,0.000000,-120.682291
2,3,32,0.000000,-121.142784
2,3,34,0.000000,-122.928355
2,3,36,0.000000,-119.477532
2,3,38,0.000000,-121.159401
2,3,40,0.000000,-117.035774
2,3,42,0.000000,-126.926125
2,3,44,0.000000,-122.915104
2,3,46,0.000000,-115.503110
2,3,48,0.000000,-115.006019
2,3,50,0.000000,-118.908532
2,3,52,0.000000,-121.263365
2,3,54,0.000000,-120.657246
2,3,56,0.000000,-118.695471
2,3,58,0.000000,-119.839266
2,4,0,0.000000,-121.620419
2,4,2,0.000000,-121.466767
2,4,4,0.000000,-125.787542
2,4,6,0.000000,-120.013643
2,4,8,0.000000,-129.126451
2,4,10,0.000000,-120.330858
2,4,12,0.000000,-129.201743
2,4,14,0.000000,-119.032598
2,4,16,0.000000,-126.119543
2,4,18,0.000000,-126.835848
2,4,20,0.000000,-129.260868
2,4,22,0.000000,-119.220104
2,4,24,0.000000,-130.337721
2,4,26,0.000000,-119.301173
2,4,28,0.000000,-116.653841
2,4,30,0.000000,-136.050113
2,4,32,0.000000,-123.492795
2,4,34,0.000000,-120.213290
2,4,36,0.000000,-118.908615
2,4,38,0.000000,-121.299305
2,4,40,0.000000,-120.217181
2,4,42,0.000000,-122.697527
2,4,44,0.000000,-122.254683
2,4,46,0.000000,-117.267987
2,4,48,0.000000,-126.366585
2,4,50,0.000000,-119.336892
2,4,52,0.000000,-125.134633
2,4,54,0.000000,-119.590788
2,4,56,0.000000,-122.237066
2,4,58,0.000000,-125.592229
2,5,0,0.000000,-120.773561
2,5,2,0.000000,-123.530405
2,5,4,0.000000,-122.856479
2,5,6,0.000000,-120.126682
2,5,8,0.000000,-115.219992
2,5,10,0.000000,-117.336587
2,5,12,0.000000,-113.465870
2,5,14,0.000000,-118.848645
2,5,16,0.000000,-133.157109
2,5,18,0.000000,-119.270100
2,5,20,0.000000,-120.256084
2,5,22,0.000000,-121.856966
2,5,24,0.000000,-130.938519
2,5,26,0.000000,-116.739218
2,5,28,0.000000,-124.744630
2,5,30,0.000000,-121.645868
2,5,32,0.000000,-125.847664
2,5,34,0.000000,-134.074480
2,5,36,0.000000,-126.539988
2,5,38,0.000000,-123.513551
2,5,40,0.000000,-123.681167
2,5,42,0.000000,-118.054872
2,5,44,0.000000,-124.421731
2,5,46,0.000000,-129.205631
2,5,48,0.000000,-127.146261
2,5,50,0.000000,-114.704593
2,5,52,0.000000,-130.425703
2,5,54,0.000000,-118.887740
2,5,56,0.000000,-122.609926
2,5,58,0.000000,-129.054747
2,6,0,0.000000,-127.456249
2,6,2,0.000000,-121.014210
2,6,4,0.000000,-127.579890
2,6,6,0.000000,-118.302268
2,6,8,0.000000,-130.593541
2,6,10,0.000000,-120.948497
2,6,12,0.000000,-125.528364
2,6,14,0.000000,-126.938318
2,6,16,0.000000,-121.967394
2,6,18,0.000000,-118.642945
2,6,20,0.000000,-117.156878
2,6,22,0.000000,-117.753953
2,6,24,0.000000,-123.134636
2,6,26,0.000000,-120.365372
2,6,28,0.000000,-121.321225
2,6,30,0.000000,-121.957510
2,6,32,0.000000,-126.389332
2,6,34,0.000000,-123.910933
2,6,36,0.000000,-118.311451
2,6,38,0.000000,-126.978998
2,6,40,0.000000,-126.086625
2,6,42,0.000000,-130.321314
2,6,44,0.000000,-119.453280
2,6,46,0.000000,-121.632543
2,6,48,0.000000,-117.516310
2,6,50,0.000000,-119.817323
2,6,52,0.000000,-119.977005
2,6,54,0.000000,-128.340286
2,6,56,0.000000,-117.878487
2,6,58,0.000000,-125.289034
2,7,0,0.000000,-121.817901
2,7,2,0.000000,-121.472331
2,7,4,0.000000,-120.222824
2,7,6,0.000000,-130.018004
2,7,8,0.000000,-121.096362
2,7,10,0.000000,-118.464000
2,7,12,0.000000,-118.027128
2,7,14,0.000000,-119.751696
2,7,16,0.000000,-122.785601
2,7,18,0.000000,-120.391658
2,7,20,0.000000,-117.148320
2,7,22,0.000000,-118.972130
2,7,24,0.000000,-112.772513
2,7,26,0.000000,-128.876207
2,7,28,0.000000,-114.650527
2,7,30,0.000000,-122.376901
2,7,32,0.000000,-125.498434
2,7,34,0.000000,-118.008222
2,7,36,0.000000,-118.389761
2,7,38,0.000000,-118.832865
2,7,40,0.000000,-121.217027
2,7,42,0.000000,-121.783109
2,7,44,0.000000,-120.384095
2,7,46,0.000000,-131.913457
2,7,48,0.000000,-127.363058
2,7,50,0.000000,-123.793808
2,7,52,0.000000,-121.971981
2,7,54,0.000000,-129.046140
2,7,56,0.000000,-130.504588
2,7,58,0.000000,-127.425310
2,8,0,0.000000,-116.182809
2,8,2,0.000000,-116.414340
2,8,4,0.000000,-124.449861
2,8,6,0.000000,-129.646033
2,8,8,0.000000,-131.846273
2,8,10,0.000000,-122.269814
2,8,12,0.000000,-118.570529
2,8,14,0.000000,-113.799306
2,8,16,0.000000,-124.345647
2,8,18,0.000000,-127.388519
2,8,20,0.000000,-124.520198
2,8,22,0.000000,-120.785682
2,8,24,0.000000,-125.806835
2,8,26,0.000000,-127.962064
2,8,28,0.000000,-123.061188
2,8,30,0.000000,-122.123105
2,8,32,0.000000,-133.998327
2,8,34,0.000000,-120.884351
2,8,36,0.000000,-119.218051
2,8,38,0.000000,-125.966449
2,8,40,0.000000,-129.133752
2,8,42,0.000000,-116.837740
2,8,44,0.000000,-120.739888
2,8,46,0.000000,-119.924094
2,8,48,0.000000,-132.282834
2,8,50,0.000000,-123.067580
2,8,52,0.000000,-130.702920
2,8,54,0.000000,-128.071266
2,8,56,0.000000,-130.313362
2,8,58,0.000000,-116.049277
2,9,0,0.000000,-135.690696
2,9,2,0.000000,-114.871619
2,9,4,0.000000,-118.263337
2,9,6,0.000000,-122.889621
2,9,8,0.000000,-120.824739
2,9,10,0.000000,-117.000165
2,9,12,0.000000,-121.677008
2,9,14,0.000000,-122.277001
2,9,16,0.000000,-120.061075
2,9,18,0.000000,-131.229611
2,9,20,0.000000,-126.092660
2,9,22,0.000000,-136.637941
2,9,24,0.000000,-117.367399
2,9,26,0.000000,-119.688266
2,9,28,0.000000,-127.311850
2,9,30,0.000000,-120.751434
2,9,32,0.000000,-126.763246
2,9,34,0.000000,-121.403103
2,9,36,0.000000,-117.121452
2,9,38,0.000000,-129.756964
2,9,40,0.000000,-127.721996
2,9,42,0.000000,-118.805473
2,9,44,0.000000,-123.218789
2,9,46,0.000000,-120.075923
2,9,48,0.000000,-125.461395
2,9,50,0.000000,-126.373570
2,9,52,0.000000,-118.328683
2,9,54,0.000000,-120.385500
2,9,56,0.000000,-142.445177
2,9,58,0.000000,-129.677089
2,10,0,0.000000,-133.110951
2,10,2,0.000000,-133.929142
2,10,4,0.000000,-120.050496
2,10,6,0.000000,-124.986971
2,10,8,0.000000,-132.642102
2,10,10,0.000000,-120.814079
2,10,12,0.000000,-128.521737
2,10,14,0.000000,-121.597908
2,10,16,0.000000,-134.070606
2,10,18,0.000000,-119.036083
2,10,20,0.000000,-119.057517
2,10,22,0.000000,-137.124683
2,10,24,0.000000,-121.134980
2,10,26,0.000000,-116.440588
2,10,28,0.000000,-123.381986
2,10,30,0.000000,-117.429325
2,10,32,0.000000,-136.784347
2,10,34,0.000000,-120.219553
2,10,36,0.000000,-120.811744
2,10,38,0.000000,-119.947776
2,10,40,0.000000,-129.249924
2,10,42,0.000000,-119.675343
2,10,44,0.000000,-125.315109
2,10,46,0.000000,-121.250759
2,10,48,0.000000,-130.806808
2,10,50,0.000000,-120.149452
2,10,52,0.000000,-114.804123
2,10,54,0.000000,-116.826841
2,10,56,0.000000,-125.976778
2,10,58,0.000000,-121.842655
2,11,0,0.000000,-122.977394
2,11,2,0.000000,-117.010926
2,11,4,0.000000,-121.896852
2,11,6,0.000000,-132.781586
2,11,8,0.000000,-124.535034
2,11,10,0.000000,-120.719207
2,11,12,0.000000,-117.719237
2,11,14,0.000000,-131.378298
2,11,16,0.000000,-125.344112
2,11,18,0.000000,-119.993411
2,11,20,0.000000,-118.243627
2,11,22,0.000000,-132.524682
2,11,24,0.000000,-128.935180
2,11,26,0.000000,-121.471010
2,11,28,0.000000,-120.892510
2,11,30,0.000000,-118.700697
2,11,32,0.000000,-116.588561
2,11,34,0.000000,-124.339351
2,11,36,0.000000,-128.117602
2,11,38,0.000000,-126.038921
2,11,40,0.000000,-119.074853
2,11,42,0.000000,-123.993020
2,11,44,0.000000,-121.904215
2,11,46,0.000000,-124.888706
2,11,48,0.000000,-133.678478
2,11,50,0.000000,-118.897070
2,11,52,0.000000,-121.353348
2,11,54,0.000000,-126.858978
2,11,56,0.000000,-120.826648
2,11,58,0.000000,-129.229697
2,12,0,0.000000,-123.716353
2,12,2,0.000000,-126.310272
2,12,4,0.000000,-124.467223
2,12,6,0.000000,-118.244292
2,12,8,0.000000,-127.573768
2,12,10,0.000000,-123.244959
2,12,12,0.000000,-121.826616
2,12,14,0.000000,-140.726697
2,12,16,0.000000,-120.854660
2,12,18,0.000000,-124.567808
2,12,20,0.000000,-132.762229
2,12,22,0.000000,-126.371708
2,12,24,0.000000,-128.294445
2,12,26,0.000000,-121.350918
2,12,28,0.000000,-118.294549
2,12,30,0.000000,-122.561467
2,12,32,0.000000,-121.964923
2,12,34,0.000000,-122.016456
2,12,36,0.000000,-122.597308
2,12,38,0.000000,-130.916816
2,12,40,0.000000,-126.883713
2,12,42,0.000000,-121.407197
2,12,44,0.000000,-125.364889
2,12,46,0.000000,-130.451132
2,12,48,0.000000,-117.009077
2,12,50,0.000000,-125.077729
2,12,52,0.000000,-119.230402
2,12,54,0.000000,-122.088706
2,12,56,0.000000,-121.522413
2,12,58,0.000000,-132.604322
2,13,0,0.000000,-134.880151
2,13,2,0.000000,-131.204111
2,13,4,0.000000,-120.746107
2,13,6,0.000000,-135.434006
2,13,8,0.000000,-120.618273
2,13,10,0.000000,-121.039994
2,13,12,0.000000,-130.394208
2,13,14,0.000000,-127.806248
2,13,16,0.000000,-117.590527
2,13,18,0.000000,-119.146504
2,13,20,0.000000,-122.617276
2,13,22,0.000000,-134.859906
2,13,24,0.000000,-118.727397
2,13,26,0.000000,-124.945618
2,13,28,0.000000,-121.633398
2,13,30,0.000000,-126.555653
2,13,32,0.000000,-128.944464
2,13,34,0.000000,-116.486993
2,13,36,0.000000,-121.349676
2,13,38,0.000000,-124.525590
2,13,40,0.000000,-120.825387
2,13,42,0.000000,-116.121078
2,13,44,0.000000,-114.770219
2,13,46,0.000000,-123.435165
2,13,48,0.000000,-117.121767
2,13,50,0.000000,-124.948419
2,13,52,0.000000,-115.737847
2,13,54,0.000000,-123.051566
2,13,56,0.000000,-131.460843
2,13,58,0.000000,-120.332826
2,14,0,0.000000,-119.776269
2,14,2,0.000000,-125.578086
2,14,4,0.000000,-119.281670
2,14,6,0.000000,-121.361868
2,14,8,0.000000,-124.070346
2,14,10,0.000000,-117.836624
2,14,12,0.000000,-125.962957
2,14,14,0.000000,-121.650712
2,14,16,0.000000,-123.359799
2,14,18,0.000000,-116.919931
2,14,20,0.000000,-126.801650
2,14,22,0.000000,-128.557140
2,14,24,0.000000,-122.497371
2,14,26,0.000000,-119.428025
2,14,28,0.000000,-134.718390
2,14,30,0.000000,-120.322857
2,14,32,0.000000,-117.219820
2,14,34,0.000000,-116.716000
2,14,36,0.000000,-129.185406
2,14,38,0.000000,-124.824164
2,14,40,0.000000,-118.297331
2,14,42,0.000000,-120.335242
2,14,44,0.000000,-124.247308
2,14,46,0.000000,-131.159676
2,14,48,0.000000,-116.556607
2,14,50,0.000000,-118.643061
2,14,52,0.000000,-121.687862
2,14,54,0.000000,-117.769372
2,14,56,0.000000,-120.766589
2,14,58,0.000000,-126.780805
2,15,0,0.000000,-119.033301
2,15,2,0.000000,-117.255633
2,15,4,0.000000,-122.889968
2,15,6,0.000000,-119.462316
2,15,8,0.000000,-126.990917
2,15,10,0.000000,-113.884988
2,15,12,0.000000,-122.693426
2,15,14,0.000000,-121.292281
2,15,16,0.000000,-121.838605
2,15,18,0.000000,-117.667344
2,15,20,0.000000,-124.965708
2,15,22,0.000000,-119.793347
2,15,24,0.000000,-128.577391
2,15,26,0.000000,-124.831139
2,15,28,0.000000,-116.097306
2,15,30,0.000000,-131.536468
2,15,32,0.000000,-118.315116
2,15,34,0.000000,-120.333447
2,15,36,0.000000,-119.888149
2,15,38,0.000000,-124.806876
2,15,40,0.000000,-119.770142
2,15,42,0.000000,-120.365118
2,15,44,0.000000,-140.275310
2,15,46,0.000000,-123.485378
2,15,48,0.000000,-126.796176
2,15,50,0.000000,-130.280899
2,15,52,0.000000,-118.191646
2,15,54,0.000000,-120.578572
2,15,56,0.000000,-118.397837
2,15,58,0.000000,-131.308474
2,16,0,0.000000,-121.815377
2,16,2,0.000000,-121.119256
2,16,4,0.000000,-127.807033
2,16,6,0.000000,-123.078530
2,16,8,0.000000,-118.243099
2,16,10,0.000000,-115.680629
2,16,12,0.000000,-121.993449
2,16,14,0.000000,-126.084844
2,16,16,0.000000,-138.274624
2,16,18,0.000000,-122.334696
2,16,20,0.000000,-118.100332
2,16,22,0.000000,-123.794815
2,16,24,0.000000,-118.028667
2,16,26,0.000000,-125.653496
2,16,28,0.000000,-119.645168
2,16,30,0.000000,-119.449357
2,16,32,0.000000,-129.004176
2,16,34,0.000000,-134.798976
2,16,36,0.000000,-121.676874
2,16,38,0.000000,-121.299029
2,16,40,0.000000,-132.202414
2,16,42,0.000000,-119.793396
2,16,44,0.000000,-130.864241
2,16,46,0.000000,-120.283125
2,16,48,0.000000,-121.613253
2,16,50,0.000000,-116.447093
2,16,52,0.000000,-120.013354
2,16,54,0.000000,-118.792806
2,16,56,0.000000,-123.502227
2,16,58,0.000000,-126.445656
2,17,0,0.000000,-125.165519
2,17,2,0.000000,-121.734038
2,17,4,0.000000,-138.526396
2,17,6,0.000000,-130.927786
2,17,8,0.000000,-124.323219
2,17,10,0.000000,-132.438358
2,17,12,0.000000,-131.391215
2,17,14,0.000000,-129.824358
2,17,16,0.000000,-120.249889
2,17,18,0.000000,-123.982357
2,17,20,0.000000,-118.189971
2,17,22,0.000000,-117.540196
2,17,24,0.000000,-121.053262
2,17,26,0.000000,-120.279896
2,17,28,0.000000,-127.441027
2,17,30,0.000000,-126.218873
2,17,32,0.000000,-118.123756
2,17,34,0.000000,-118.902222
2,17,36,0.000000,-116.168447
2,17,38,0.000000,-122.780007
2,17,40,0.000000,-121.319344
2,17,42,0.000000,-116.499287
2,17,44,0.000000,-125.664667
2,17,46,0.000000,-126.968542
2,17,48,0.000000,-128.341669
2,17,50,0.000000,-121.985252
2,17,52,0.000000,-125.086277
2,17,54,0.000000,-121.995580
2,17,56,0.000000,-125.431380
2,17,58,0.000000,-124.108760
2,18,0,0.000000,-128.951189
2,18,2,0.000000,-120.583400
2,18,4,0.000000,-118.504114
2,18,6,0.000000,-120.886217
2,18,8,0.000000,-120.640031
2,18,10,0.000000,-124.763920
2,18,12,0.000000,-123.829541
2,18,14,0.000000,-126.995072
2,18,16,0.000000,-122.177733
2,18,18,0.000000,-118.541582
2,18,20,0.000000,-139.643448
2,18,22,0.000000,-126.221179
2,18,24,0.000000,-127.943114
2,18,26,0.000000,-120.981229
2,18,28,0.000000,-141.144264
2,18,30,0.000000,-128.129568
2,18,32,0.000000,-118.413920
2,18,34,0.000000,-127.003012
2,18,36,0.000000,-118.894836
2,18,38,0.000000,-130.983120
2,18,40,0.000000,-120.100584
2,18,42,0.000000,-121.042428
2,18,44,0.000000,-126.280885
2,18,46,0.000000,-123.563678
2,18,48,0.000000,-121.845631
2,18,50,0.000000,-145.715827
2,18,52,0.000000,-124.378953
2,18,54,0.000000,-122.905752
2,18,56,0.000000,-129.197847
2,18,58,0.000000,-127.580965
2,19,0,0.000000,-116.744154
2,19,2,0.000000,-115.819810
2,19,4,0.000000,-120.883308
2,19,6,0.000000,-117.974432
2,19,8,0.000000,-129.267470
2,19,10,0.000000,-121.516789
2,19,12,0.000000,-117.245514
2,19,14,0.000000,-124.932404
2,19,16,0.000000,-148.240051
2,19,18,0.000000,-127.803492
2,19,20,0.000000,-136.232241
2,19,22,0.000000,-129.180070
2,19,24,0.000000,-116.952349
2,19,26,0.000000,-137.908518
2,19,28,0.000000,-120.531314
2,19,30,0.000000,-119.488298
2,19,32,0.000000,-127.651920
2,19,34,0.000000,-125.288544
2,19,36,0.000000,-122.313993
2,19,38,0.000000,-123.557405
2,19,40,0.000000,-114.324259
2,19,42,0.000000,-129.904144
2,19,44,0.000000,-120.059398
2,19,46,0.000000,-123.578336
2,19,48,0.000000,-119.972600
2,19,50,0.000000,-120.446251
2,19,52,0.000000,-119.560626
2,19,54,0.000000,-121.851319
2,19,56,0.000000,-123.172767
2,19,58,0.000000,-126.173679
2,20,0,0.000000,-128.340075
2,20,2,0.000000,-122.339622
2,20,4,0.000000,-118.220850
2,20,6,0.000000,-119.835301
2,20,8,0.000000,-126.806970
2,20,10,0.000000,-126.278437
2,20,12,0.000000,-126.835043
2,20,14,0.000000,-127.331754
2,20,16,0.000000,-124.439990
2,20,18,0.000000,-123.549227
2,20,20,0.000000,-120.064634
2,20,22,0.000000,-120.332752
2,20,24,0.000000,-122.332380
2,20,26,0.000000,-120.665815
2,20,28,0.000000,-124.738666
2,20,30,0.000000,-120.325150
2,20,32,0.000000,-123.196307
2,20,34,0.000000,-126.154480
2,20,36,0.000000,-131.173329
2,20,38,0.000000,-118.243499
2,20,40,0.000000,-121.817156
2,20,42,0.000000,-128.494483
2,20,44,0.000000,-128.776558
2,20,46,0.000000,-126.874532
2,20,48,0.000000,-124.025777
2,20,50,0.000000,-132.804270
2,20,52,0.000000,-117.222249
2,20,54,0.000000,-114.896006
2,20,56,0.000000,-113.840230
2,20,58,0.000000,-116.862570
2,21,0,0.000000,-121.583595
2,21,2,0.000000,-118.192373
2,21,4,0.000000,-124.641684
2,21,6,0.000000,-122.769290
2,21,8,0.000000,-117.143527
2,21,10,0.000000,-123.142267
2,21,12,0.000000,-118.575484
2,21,14,0.000000,-117.650717
2,21,16,0.000000,-122.639244
2,21,18,0.000000,-122.099383
2,21,20,0.000000,-120.642243
2,21,22,0.000000,-125.047883
2,21,24,0.000000,-124.298974
2,21,26,0.000000,-119.599805
2,21,28,0.000000,-120.090612
2,21,30,0.000000,-127.532928
2,21,32,0.000000,-119.468118
2,21,34,0.000000,-122.484153
2,21,36,0.000000,-122.745481
2,21,38,0.000000,-123.232469
2,21,40,0.000000,-121.502577
2,21,42,0.000000,-124.849172
2,21,44,0.000000,-126.338734
2,21,46,0.000000,-126.293057
2,21,48,0.000000,-126.943907
2,21,50,0.000000,-117.001901
2,21,52,0.000000,-121.566247
2,21,54,0.000000,-119.638697
2,21,56,0.000000,-127.445107
2,21,58,0.000000,-120.852914
2,22,0,0.000000,-118.688348
2,22,2,0.000000,-115.832113
2,22,4,0.000000,-117.697150
2,22,6,0.000000,-140.090117
2,22,8,0.000000,-123.597738
2,22,10,0.000000,-123.123996
2,22,12,0.000000,-130.509710
2,22,14,0.000000,-130.827693
2,22,16,0.000000,-124.244468
2,22,18,0.000000,-119.702871
2,22,20,0.000000,-127.889859
2,22,22,0.000000,-123.425659
2,22,24,0.000000,-119.740764
2,22,26,0.000000,-121.939954
2,22,28,0.000000,-122.227884
2,22,30,0.000000,-118.758133
2,22,32,0.000000,-126.709227
2,22,34,0.000000,-126.585905
2,22,36,0.000000,-124.844305
2,22,38,0.000000,-120.620062
2,22,40,0.000000,-126.431137
2,22,42,0.000000,-122.845780
2,22,44,0.000000,-134.781961
2,22,46,0.000000,-127.236745
2,22,48,0.000000,-126.082257
2,22,50,0.000000,-121.973658
2,22,52,0.000000,-116.703669
2,22,54,0.000000,-123.549045
2,22,56,0.000000,-121.350179
2,22,58,0.000000,-117.128028
2,23,0,0.000000,-135.795473
2,23,2,0.000000,-129.613824
2,23,4,0.000000,-115.193639
2,23,6,0.000000,-132.260790
2,23,8,0.000000,-131.827299
2,23,10,0.000000,-129.232865
2,23,12,0.000000,-123.617458
2,23,14,0.000000,-121.700982
2,23,16,0.000000,-134.051494
2,23,18,0.000000,-119.148121
2,23,20,0.000000,-123.395060
2,23,22,0.000000,-119.298935
2,23,24,0.000000,-117.993134
2,23,26,0.000000,-117.884275
2,23,28,0.000000,-119.672496
2,23,30,0.000000,-136.893337
2,23,32,0.000000,-125.690572
2,23,34,0.000000,-119.013258
2,23,36,0.000000,-119.290000
2,23,38,0.000000,-123.861232
2,23,40,0.000000,-115.491721
2,23,42,0.000000,-122.398069
2,23,44,0.000000,-124.150990
2,23,46,0.000000,-127.418777
2,23,48,0.000000,-116.032243
2,23,50,0.000000,-122.155749
2,23,52,0.000000,-119.214800
2,23,54,0.000000,-115.830281
2,23,56,0.000000,-123.964279
2,23,58,0.000000,-123.706975
2,24,0,0.000000,-121.456965
2,24,2,0.000000,-117.714596
2,24,4,0.000000,-120.722418
2,24,6,0.000000,-120.295508
2,24,8,0.000000,-120.273625
2,24,10,0.000000,-131.906393
2,24,12,0.000000,-115.231729
2,24,14,0.000000,-123.752985
2,24,16,0.000000,-119.175262
2,24,18,0.000000,-127.296280
2,24,20,0.000000,-123.609375
2,24,22,0.000000,-123.074765
2,24,24,0.000000,-123.992516
2,24,26,0.000000,-118.197400
2,24,28,0.000000,-120.844886
2,24,30,0.000000,-119.745056
2,24,32,0.000000,-125.132676
2,24,34,0.000000,-116.222534
2,24,36,0.000000,-134.834730
2,24,38,0.000000,-128.739603
2,24,40,0.000000,-113.951907
2,24,42,0.000000,-124.331243
2,24,44,0.000000,-116.304523
2,24,46,0.000000,-118.892096
2,24,48,0.000000,-119.921352
2,24,50,0.000000,-125.908470
2,24,52,0.000000,-114.638749
2,24,54,0.000000,-119.455331
2,24,56,0.000000,-123.977798
2,24,58,0.000000,-133.106376
2,25,0,0.000000,-130.327344
2,25,2,0.000000,-122.965900
2,25,4,0.000000,-130.487404
2,25,6,0.000000,-126.484471
2,25,8,0.000000,-123.801566
2,25,10,0.000000,-118.452963
2,25,12,0.000000,-125.658869
2,25,14,0.000000,-122.889248
2,25,16,0.000000,-117.707039
2,25,18,0.000000,-143.914995
2,25,20,0.000000,-130.670868
2,25,22,0.000000,-120.106334
2,25,24,0.000000,-120.370838
2,25,26,0.000000,-124.087341
2,25,28,0.000000,-122.127884
2,25,30,0.000000,-125.995466
2,25,32,0.000000,-119.888096
2,25,34,0.000000,-132.353028
2,25,36,0.000000,-123.700717
2,25,38,0.000000,-123.468531
2,25,40,0.000000,-121.025666
2,25,42,0.000000,-126.527165
2,25,44,0.000000,-116.167724
2,25,46,0.000000,-120.018915
2,25,48,0.000000,-121.309059
2,25,50,0.000000,-120.717218
2,25,52,0.000000,-119.769489
2,25,54,0.000000,-128.745040
2,25,56,0.000000,-123.500674
2,25,58,0.000000,-130.139765
2,26,0,0.000000,-115.580244
2,26,2,0.000000,-121.517734
2,26,4,0.000000,-114.636146
2,26,6,0.000000,-117.188503
2,26,8,0.000000,-118.280594
2,26,10,0.000000,-129.992757
2,26,12,0.000000,-120.731934
2,26,14,0.000000,-116.930750
2,26,16,0.000000,-123.383080
2,26,18,0.000000,-134.963373
2,26,20,0.000000,-117.123142
2,26,22,0.000000,-120.366233
2,26,24,0.000000,-123.354962
2,26,26,0.000000,-118.060785
2,26,28,0.000000,-120.574347
2,26,30,0.000000,-123.456685
2,26,32,0.000000,-124.091871
2,26,34,0.000000,-128.174973
2,26,36,0.000000,-126.692061
2,26,38,0.000000,-129.532892
2,26,40,0.000000,-119.847815
2,26,42,0.000000,-120.837292
2,26,44,0.000000,-117.572722
2,26,46,0.000000,-120.508690
2,26,48,0.000000,-121.039023
2,26,50,0.000000,-116.398831
2,26,52,0.000000,-130.916287
2,26,54,0.000000,-127.213601
2,26,56,0.000000,-129.032322
2,26,58,0.000000,-118.164164
2,27,0,0.000000,-114.698808
2,27,2,0.000000,-128.644903
2,27,4,0.000000,-121.761026
2,27,6,0.000000,-128.663623
2,27,8,0.000000,-120.465097
2,27,10,0.000000,-120.652086
2,27,12,0.000000,-117.297397
2,27,14,0.000000,-122.153756
2,27,16,0.000000,-125.724281
2,27,18,0.000000,-119.659228
2,27,20,0.000000,-115.950485
2,27,22,0.000000,-130.664302
