hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.000041
23,0,2,0.000000,-131.362873
23,0,4,0.000000,-129.690573
23,0,6,0.000000,-131.864918
23,0,8,0.000000,-131.113820
23,0,10,0.000000,-130.157015
23,0,12,0.000000,-128.890135
23,0,14,0.000000,-128.750803
23,0,16,0.000000,-129.656026
23,0,18,0.000000,-130.774781
23,0,20,0.000000,-131.940734
23,0,22,0.000000,-130.679678
23,0,24,0.000000,-131.954766
23,0,26,0.000000,-129.907433
23,0,28,0.000000,-129.521756
23,0,30,0.000000,-131.950611
23,0,32,0.000000,-131.473377
23,0,34,0.000000,-129.060636
23,0,36,0.000000,-130.213099
23,0,38,0.000000,-132.121393
23,0,40,0.000000,-129.081345
23,0,42,0.000000,-131.598217
23,0,44,0.000000,-129.873877
23,0,46,0.000000,-130.346515
23,0,48,0.000000,-131.493860
23,0,50,0.000000,-129.932497
23,0,52,0.000000,-129.539308
23,0,54,0.000000,-130.190162
23,0,56,0.000000,-131.414297
23,0,58,0.000000,-133.933953
23,1,0,0.000000,-131.105326
23,1,2,0.000000,-133.175500
23,1,4,0.000000,-129.567043
23,1,6,0.000000,-130.602249
23,1,8,0.000000,-132.081551
23,1,10,0.000000,-129.546647
23,1,12,0.000000,-130.450113
23,1,14,0.000000,-130.140729
23,1,16,0.000000,-131.920441
23,1,18,0.000000,-129.750112
23,1,20,0.000000,-130.831071
23,1,22,0.000000,-130.645928
23,1,24,0.000000,-130.308835
23,1,26,0.000000,-130.418477
23,1,28,0.000000,-130.543074
23,1,30,0.000000,-129.533711
23,1,32,0.000000,-131.851528
23,1,34,0.000000,-130.640864
23,1,36,0.000000,-128.438165
23,1,38,0.000000,-131.230195
23,1,40,0.000000,-131.346508
23,1,42,0.000000,-126.002995
23,1,44,0.000000,-132.101708
23,1,46,0.000000,-130.054514
23,1,48,0.000000,-129.778893
23,1,50,0.000000,-130.181128
23,1,52,0.000000,-129.424721
23,1,54,0.000000,-129.107644
23,1,56,0.000000,-130.905358
23,1,58,0.000000,-128.486937
23,2,0,0.000000,-132.106810
23,2,2,0.000000,-129.557029
23,2,4,0.000000,-127.080258
23,2,6,0.000000,-129.298316
23,2,8,0.000000,-129.600247
23,2,10,0.000000,-130.672397
23,2,12,0.000000,-131.870476
23,2,14,0.000000,-129.849366
23,2,16,0.000000,-131.490767
23,2,18,0.000000,-132.930752
23,2,20,0.000000,-128.725806
23,2,22,0.000000,-131.365716
23,2,24,0.000000,-131.790292
23,2,26,0.000000,-132.088933
23,2,28,0.000000,-131.855953
23,2,30,0.000000,-130.333127
23,2,32,0.000000,-132.219761
23,2,34,0.000000,-131.007755
23,2,36,0.000000,-130.560823
23,2,38,0.000000,-129.462833
23,2,40,0.000000,-128.624446
23,2,42,0.000000,-130.403523
23,2,44,0.000000,-130.858245
23,2,46,0.000000,-131.145977
23,2,48,0.000000,-131.454474
23,2,50,0.000000,-130.471783
23,2,52,0.000000,-129.742248
23,2,54,0.000000,-129.051912
23,2,56,0.000000,-131.299685
23,2,58,0.000000,-132.873448
23,3,0,0.000000,-129.509026
23,3,2,0.000000,-131.393377
23,3,4,0.000000,-131.233533
23,3,6,0.000000,-132.438843
23,3,8,0.000000,-130.941969
23,3,10,0.000000,-130.786484
23,3,12,0.000000,-129.235831
23,3,14,0.000000,-133.878375
23,3,16,0.000000,-131.037283
23,3,18,0.000000,-131.966772
23,3,20,0.000000,-130.266121
23,3,22,0.000000,-130.163874
23,3,24,0.000000,-131.148782
23,3,26,0.000000,-128.549687
23,3,28,0.000000,-132.274569
23,3,30,0.000000,-128.464842
23,3,32,0.000000,-129.753287
23,3,34,0.000000,-129.816532
23,3,36,0.000000,-129.666370
23,3,38,0.000000,-128.273337
23,3,40,0.000000,-130.715900
23,3,42,0.000000,-130.137241
23,3,44,0.000000,-130.098893
23,3,46,0.000000,-129.035323
23,3,48,0.000000,-133.230728
23,3,50,0.000000,-127.339071
23,3,52,0.000000,-131.155621
23,3,54,0.000000,-130.110289
23,3,56,0.000000,-131.859628
23,3,58,0.000000,-130.521069
23,4,0,0.000000,-129.529247
23,4,2,0.000000,-130.175566
23,4,4,0.000000,-132.272210
23,4,6,0.000000,-130.542198
23,4,8,0.000000,-130.553604
23,4,10,0.000000,-130.159702
23,4,12,0.000000,-131.475251
23,4,14,0.000000,-129.842001
23,4,16,0.000000,-132.603209
23,4,18,0.000000,-131.886836
23,4,20,0.000000,-130.953551
23,4,22,0.000000,-132.408514
23,4,24,0.000000,-130.789479
23,4,26,0.000000,-130.595290
23,4,28,0.000000,-132.802725
23,4,30,0.000000,-131.368496
23,4,32,0.000000,-130.887598
23,4,34,0.000000,-132.232553
23,4,36,0.000000,-131.111348
23,4,38,0.000000,-129.535968
23,4,40,0.000000,-129.104546
23,4,42,0.000000,-134.182801
23,4,44,0.000000,-131.086464
23,4,46,0.000000,-130.508495
23,4,48,0.000000,-128.055665
23,4,50,0.000000,-130.794002
23,4,52,0.000000,-134.134528
23,4,54,0.000000,-131.499443
23,4,56,0.000000,-131.092396
23,4,58,0.000000,-131.232101
23,5,0,0.000000,-129.733521
23,5,2,0.000000,-129.223614
23,5,4,0.000000,-131.976287
23,5,6,0.000000,-130.540790
23,5,8,0.000000,-130.114805
23,5,10,0.000000,-131.318264
23,5,12,0.000000,-131.667155
23,5,14,0.000000,-131.002420
23,5,16,0.000000,-129.321672
23,5,18,0.000000,-131.526853
23,5,20,0.000000,-130.867285
23,5,22,0.000000,-132.264362
23,5,24,0.000000,-129.701545
23,5,26,0.000000,-129.291315
23,5,28,0.000000,-129.700516
23,5,30,0.000000,-130.474693
23,5,32,0.000000,-129.370926
23,5,34,0.000000,-131.148666
23,5,36,0.000000,-130.724894
23,5,38,0.000000,-130.680821
23,5,40,0.000000,-131.855684
23,5,42,0.000000,-130.447868
23,5,44,0.000000,-132.785555
23,5,46,0.000000,-132.448692
23,5,48,0.000000,-129.816887
23,5,50,0.000000,-128.783897
23,5,52,0.000000,-131.460158
23,5,54,0.000000,-131.186536
23,5,56,0.000000,-131.279527
23,5,58,0.000000,-130.997632
23,6,0,0.000000,-129.746724
23,6,2,0.000000,-130.850161
23,6,4,0.000000,-130.345340
23,6,6,0.000000,-131.709468
23,6,8,0.000000,-133.052617
23,6,10,0.000000,-132.199846
23,6,12,0.000000,-131.339008
23,6,14,0.000000,-129.501679
23,6,16,0.000000,-131.735228
23,6,18,0.000000,-129.816488
23,6,20,0.000000,-130.468382
23,6,22,0.000000,-128.818781
23,6,24,0.000000,-128.137455
23,6,26,0.000000,-131.187747
23,6,28,0.000000,-130.032474
23,6,30,0.000000,-131.464313
23,6,32,0.000000,-128.923868
23,6,34,0.000000,-130.244301
23,6,36,0.000000,-129.838858
23,6,38,0.000000,-130.941774
23,6,40,0.000000,-130.068045
23,6,42,0.000000,-130.355947
23,6,44,0.000000,-131.702413
23,6,46,0.000000,-128.803686
23,6,48,0.000000,-130.086691
23,6,50,0.000000,-129.015681
23,6,52,0.000000,-130.728270
23,6,54,0.000000,-131.037695
23,6,56,0.000000,-131.357955
23,6,58,0.000000,-131.929047
23,7,0,0.000000,-131.295665
23,7,2,0.000000,-129.957120
23,7,4,0.000000,-130.091628
23,7,6,0.000000,-129.726788
23,7,8,0.000000,-129.512489
23,7,10,0.000000,-130.298867
23,7,12,0.000000,-130.292586
23,7,14,0.000000,-129.708017
23,7,16,0.000000,-130.696447
23,7,18,0.000000,-130.920709
23,7,20,0.000000,-130.177495
23,7,22,0.000000,-129.551184
23,7,24,0.000000,-131.252984
23,7,26,0.000000,-129.823382
23,7,28,0.000000,-129.929231
23,7,30,0.000000,-129.533584
23,7,32,0.000000,-131.729242
23,7,34,0.000000,-129.456308
23,7,36,0.000000,-131.078550
23,7,38,0.000000,-129.031457
23,7,40,0.000000,-131.501803
23,7,42,0.000000,-130.842513
23,7,44,0.000000,-131.638834
23,7,46,0.000000,-130.899555
23,7,48,0.000000,-130.167987
23,7,50,0.000000,-130.430435
23,7,52,0.000000,-130.490358
23,7,54,0.000000,-130.758349
23,7,56,0.000000,-131.453178
23,7,58,0.000000,-130.445799
23,8,0,0.000000,-129.806610
23,8,2,0.000000,-130.819598
23,8,4,0.000000,-129.427025
23,8,6,0.000000,-129.233773
23,8,8,0.000000,-130.677349
23,8,10,0.000000,-127.183364
23,8,12,0.000000,-131.038699
23,8,14,0.000000,-130.170366
23,8,16,0.000000,-130.410394
23,8,18,0.000000,-127.398450
23,8,20,0.000000,-132.230105
23,8,22,0.000000,-128.359761
23,8,24,0.000000,-131.698371
23,8,26,0.000000,-131.589336
23,8,28,0.000000,-130.756611
23,8,30,0.000000,-129.034209
23,8,32,0.000000,-130.226210
23,8,34,0.000000,-130.413833
23,8,36,0.000000,-128.455884
23,8,38,0.000000,-131.949721
23,8,40,0.000000,-130.883833
23,8,42,0.000000,-130.418702
23,8,44,0.000000,-128.547265
23,8,46,0.000000,-129.652694
23,8,48,0.000000,-131.051238
23,8,50,0.000000,-130.680984
23,8,52,0.000000,-130.517343
23,8,54,0.000000,-127.534519
23,8,56,0.000000,-128.778400
23,8,58,0.000000,-129.284876
23,9,0,0.000000,-129.028582
23,9,2,0.000000,-130.592632
23,9,4,0.000000,-127.956151
23,9,6,0.000000,-128.101328
23,9,8,0.000000,-130.149362
23,9,10,0.000000,-131.570326
23,9,12,0.000000,-131.419062
23,9,14,0.000000,-130.533860
23,9,16,0.000000,-132.661151
23,9,18,0.000000,-129.759213
23,9,20,0.000000,-130.557649
23,9,22,0.000000,-130.974984
23,9,24,0.000000,-128.084688
23,9,26,0.000000,-129.352448
23,9,28,0.000000,-127.237376
23,9,30,0.000000,-131.644886
23,9,32,0.000000,-130.734330
23,9,34,0.000000,-129.901724
23,9,36,0.000000,-131.133932
23,9,38,0.000000,-131.049742
23,9,40,0.000000,-128.765032
23,9,42,0.000000,-130.564924
23,9,44,0.000000,-130.999495
23,9,46,0.000000,-125.141681
23,9,48,0.000000,-131.596789
23,9,50,0.000000,-129.646000
23,9,52,0.000000,-130.694170
23,9,54,0.000000,-130.971153
23,9,56,0.000000,-129.317437
23,9,58,0.000000,-129.507501
23,10,0,0.000000,-130.161440
23,10,2,0.000000,-132.510049
23,10,4,0.000000,-129.289185
23,10,6,0.000000,-129.485204
23,10,8,0.000000,-130.500345
23,10,10,0.000000,-129.765231
23,10,12,0.000000,-129.580429
23,10,14,0.000000,-129.211406
23,10,16,0.000000,-130.373967
23,10,18,0.000000,-130.101702
23,10,20,0.000000,-132.058015
23,10,22,0.000000,-130.645362
23,10,24,0.000000,-129.574856
23,10,26,0.000000,-132.803214
23,10,28,0.000000,-129.004744
23,10,30,0.000000,-128.665091
23,10,32,0.000000,-129.898556
23,10,34,0.000000,-130.622917
23,10,36,0.000000,-129.411261
23,10,38,0.000000,-129.396962
23,10,40,0.000000,-131.629875
23,10,42,0.000000,-132.769479
23,10,44,0.000000,-131.278434
23,10,46,0.000000,-134.451561
23,10,48,0.000000,-132.735079
23,10,50,0.000000,-129.540889
23,10,52,0.000000,-129.990027
23,10,54,0.000000,-129.855940
23,10,56,0.000000,-130.327494
23,10,58,0.000000,-130.728199
23,11,0,0.000000,-130.215041
23,11,2,0.000000,-132.003215
23,11,4,0.000000,-130.595181
23,11,6,0.000000,-130.440206
23,11,8,0.000000,-130.403346
23,11,10,0.000000,-130.693367
23,11,12,0.000000,-127.967755
23,11,14,0.000000,-130.183173
23,11,16,0.000000,-130.665374
23,11,18,0.000000,-130.844618
23,11,20,0.000000,-130.476209
23,11,22,0.000000,-128.192850
23,11,24,0.000000,-130.175273
23,11,26,0.000000,-132.530547
23,11,28,0.000000,-131.489309
23,11,30,0.000000,-130.739769
23,11,32,0.000000,-129.523460
23,11,34,0.000000,-130.607739
23,11,36,0.000000,-128.868617
23,11,38,0.000000,-130.783339
23,11,40,0.000000,-130.283449
23,11,42,0.000000,-131.959075
23,11,44,0.000000,-130.527006
23,11,46,0.000000,-130.961510
23,11,48,0.000000,-130.436170
23,11,50,0.000000,-129.925410
23,11,52,0.000000,-130.951111
23,11,54,0.000000,-130.419165
23,11,56,0.000000,-131.246813
23,11,58,0.000000,-131.071357
23,12,0,0.000000,-130.681428
23,12,2,0.000000,-130.951144
23,12,4,0.000000,-128.889920
23,12,6,0.000000,-131.421986
23,12,8,0.000000,-132.229463
23,12,10,0.000000,-130.347171
23,12,12,0.000000,-129.361315
23,12,14,0.000000,-128.921887
23,12,16,0.000000,-130.818493
23,12,18,0.000000,-131.871995
23,12,20,0.000000,-129.997903
23,12,22,0.000000,-130.498275
23,12,24,0.000000,-129.177583
23,12,26,0.000000,-132.132051
23,12,28,0.000000,-131.959099
23,12,30,0.000000,-130.799526
23,12,32,0.000000,-128.936416
23,12,34,0.000000,-131.452064
23,12,36,0.000000,-129.964247
23,12,38,0.000000,-129.010557
23,12,40,0.000000,-129.837823
23,12,42,0.000000,-129.420138
23,12,44,0.000000,-131.940920
23,12,46,0.000000,-130.484461
23,12,48,0.000000,-131.671143
23,12,50,0.000000,-131.935634
23,12,52,0.000000,-130.171077
23,12,54,0.000000,-131.965191
23,12,56,0.000000,-130.297619
23,12,58,0.000000,-129.800860
23,13,0,0.000000,-130.293956
23,13,2,0.000000,-131.150506
23,13,4,0.000000,-130.953385
23,13,6,0.000000,-131.904047
23,13,8,0.000000,-129.513386
23,13,10,0.000000,-131.467103
23,13,12,0.000000,-129.010004
23,13,14,0.000000,-130.520022
23,13,16,0.000000,-130.590007
23,13,18,0.000000,-130.502378
23,13,20,0.000000,-131.165405
23,13,22,0.000000,-128.618772
23,13,24,0.000000,-131.253757
23,13,26,0.000000,-131.360696
23,13,28,0.000000,-127.100492
23,13,30,0.000000,-129.331195
23,13,32,0.000000,-130.658423
23,13,34,0.000000,-132.932692
23,13,36,0.000000,-131.074366
23,13,38,0.000000,-131.759030
23,13,40,0.000000,-129.663211
23,13,42,0.000000,-131.060209
23,13,44,0.000000,-129.919930
23,13,46,0.000000,-130.906033
23,13,48,0.000000,-131.186480
23,13,50,0.000000,-129.089810
23,13,52,0.000000,-132.394833
23,13,54,0.000000,-130.780448
23,13,56,0.000000,-132.128621
23,13,58,0.000000,-130.521316
23,14,0,0.000000,-132.462328
23,14,2,0.000000,-131.648576
23,14,4,0.000000,-129.648077
23,14,6,0.000000,-131.677393
23,14,8,0.000000,-130.957957
23,14,10,0.000000,-131.321987
23,14,12,0.000000,-130.173222
23,14,14,0.000000,-131.730172
23,14,16,0.000000,-131.336954
23,14,18,0.000000,-129.801244
23,14,20,0.000000,-129.115390
23,14,22,0.000000,-129.934276
23,14,24,0.000000,-131.906356
23,14,26,0.000000,-129.269132
23,14,28,0.000000,-127.707295
23,14,30,0.000000,-131.045410
23,14,32,0.000000,-127.981822
23,14,34,0.000000,-127.993297
23,14,36,0.000000,-130.696024
23,14,38,0.000000,-131.706104
23,14,40,0.000000,-132.251993
23,14,42,0.000000,-128.786550
23,14,44,0.000000,-129.774709
23,14,46,0.000000,-130.554380
23,14,48,0.000000,-132.277245
23,14,50,0.000000,-130.951432
23,14,52,0.000000,-133.084079
23,14,54,0.000000,-130.119927
23,14,56,0.000000,-131.178784
23,14,58,0.000000,-131.165305
23,15,0,0.000000,-130.384847
23,15,2,0.000000,-129.827732
23,15,4,0.000000,-131.129363
23,15,6,0.000000,-129.365876
23,15,8,0.000000,-129.617200
23,15,10,0.000000,-130.010796
23,15,12,0.000000,-129.947705
23,15,14,0.000000,-130.710426
23,15,16,0.000000,-130.260503
23,15,18,0.000000,-130.174166
23,15,20,0.000000,-130.666471
23,15,22,0.000000,-130.681184
23,15,24,0.000000,-130.743471
23,15,26,0.000000,-128.318251
23,15,28,0.000000,-132.069351
23,15,30,0.000000,-128.621411
23,15,32,0.000000,-130.747672
23,15,34,0.000000,-130.402995
23,15,36,0.000000,-130.820140
23,15,38,0.000000,-131.130610
23,15,40,0.000000,-131.392400
23,15,42,0.000000,-130.282393
23,15,44,0.000000,-128.527554
23,15,46,0.000000,-130.435536
23,15,48,0.000000,-129.523463
23,15,50,0.000000,-131.035615
23,15,52,0.000000,-132.446086
23,15,54,0.000000,-131.243518
23,15,56,0.000000,-131.247958
23,15,58,0.000000,-130.980014
23,16,0,0.000000,-130.049259
23,16,2,0.000000,-129.825900
23,16,4,0.000000,-129.508813
23,16,6,0.000000,-130.520160
23,16,8,0.000000,-129.415193
23,16,10,0.000000,-132.778752
23,16,12,0.000000,-129.329445
23,16,14,0.000000,-131.928919
23,16,16,0.000000,-130.005315
23,16,18,0.000000,-129.845352
23,16,20,0.000000,-130.446543
23,16,22,0.000000,-129.074190
23,16,24,0.000000,-130.496485
23,16,26,0.000000,-130.725345
23,16,28,0.000000,-130.499508
23,16,30,0.000000,-129.339907
23,16,32,0.000000,-129.578057
23,16,34,0.000000,-130.384600
23,16,36,0.000000,-132.874870
23,16,38,0.000000,-129.687252
23,16,40,0.000000,-129.591286
23,16,42,0.000000,-132.120880
23,16,44,0.000000,-131.921149
23,16,46,0.000000,-129.379499
23,16,48,0.000000,-130.077848
23,16,50,0.000000,-130.784394
23,16,52,0.000000,-131.590559
23,16,54,0.000000,-130.296642
23,16,56,0.000000,-130.531314
23,16,58,0.000000,-130.353150
23,17,0,0.000000,-131.074314
23,17,2,0.000000,-130.387871
23,17,4,0.000000,-127.847125
23,17,6,0.000000,-130.738816
23,17,8,0.000000,-129.068730
23,17,10,0.000000,-130.824861
23,17,12,0.000000,-129.632429
23,17,14,0.000000,-131.128690
23,17,16,0.000000,-131.787893
23,17,18,0.000000,-130.666128
23,17,20,0.000000,-131.319739
23,17,22,0.000000,-131.042709
23,17,24,0.000000,-132.404846
23,17,26,0.000000,-130.200841
23,17,28,0.000000,-127.937253
23,17,30,0.000000,-130.868001
23,17,32,0.000000,-131.843487
23,17,34,0.000000,-128.643835
23,17,36,0.000000,-130.877979
23,17,38,0.000000,-129.925737
23,17,40,0.000000,-131.044898
23,17,42,0.000000,-130.733916
23,17,44,0.000000,-130.524438
23,17,46,0.000000,-127.916847
23,17,48,0.000000,-128.690041
23,17,50,0.000000,-130.872662
23,17,52,0.000000,-130.737087
23,17,54,0.000000,-128.983840
23,17,56,0.000000,-131.161232
23,17,58,0.000000,-132.997425
23,18,0,0.000000,-129.062375
23,18,2,0.000000,-129.335030
23,18,4,0.000000,-132.755901
23,18,6,0.000000,-132.061734
23,18,8,0.000000,-130.430212
23,18,10,0.000000,-129.981829
23,18,12,0.000000,-130.834142
23,18,14,0.000000,-129.232043
23,18,16,0.000000,-130.422425
23,18,18,0.000000,-128.863897
23,18,20,0.000000,-131.196927
23,18,22,0.000000,-128.143536
23,18,24,0.000000,-129.649730
23,18,26,0.000000,-130.332289
23,18,28,0.000000,-129.982937
23,18,30,0.000000,-129.110787
23,18,32,0.000000,-129.248544
23,18,34,0.000000,-131.892162
23,18,36,0.000000,-129.164656
23,18,38,0.000000,-129.181805
23,18,40,0.000000,-129.314690
23,18,42,0.000000,-131.411472
23,18,44,0.000000,-130.071358
23,18,46,0.000000,-130.986846
23,18,48,0.000000,-129.304818
23,18,50,0.000000,-131.282402
23,18,52,0.000000,-131.310080
23,18,54,0.000000,-132.650745
23,18,56,0.000000,-129.336292
23,18,58,0.000000,-129.806931
23,19,0,0.000000,-129.852874
23,19,2,0.000000,-129.924253
23,19,4,0.000000,-128.348084
23,19,6,0.000000,-128.905057
23,19,8,0.000000,-131.752466
23,19,10,0.000000,-130.381105
23,19,12,0.000000,-130.385956
23,19,14,0.000000,-130.493488
23,19,16,0.000000,-132.093189
23,19,18,0.000000,-130.506301
23,19,20,0.000000,-131.310223
23,19,22,0.000000,-130.864224
23,19,24,0.000000,-129.581971
23,19,26,0.000000,-130.750721
23,19,28,0.000000,-131.677164
23,19,30,0.000000,-133.508236
23,19,32,0.000000,-129.504263
23,19,34,0.000000,-128.861592
23,19,36,0.000000,-131.376870
23,19,38,0.000000,-131.990102
23,19,40,0.000000,-133.163947
23,19,42,0.000000,-129.591825
23,19,44,0.000000,-130.931812
23,19,46,0.000000,-127.101713
23,19,48,0.000000,-130.364755
23,19,50,0.000000,-130.138829
23,19,52,0.000000,-133.128025
23,19,54,0.000000,-131.308086
23,19,56,0.000000,-130.417212
23,19,58,0.000000,-130.159979
23,20,0,0.000000,-128.423588
23,20,2,0.000000,-129.159177
23,20,4,0.000000,-128.606496
23,20,6,0.000000,-130.686089
23,20,8,0.000000,-132.010693
23,20,10,0.000000,-128.871784
23,20,12,0.000000,-130.739570
23,20,14,0.000000,-128.105433
23,20,16,0.000000,-130.294209
23,20,18,0.000000,-131.503687
23,20,20,0.000000,-127.653022
23,20,22,0.000000,-128.334910
23,20,24,0.000000,-131.318313
23,20,26,0.000000,-129.826676
23,20,28,0.000000,-129.924911
23,20,30,0.000000,-132.059410
23,20,32,0.000000,-129.303620
23,20,34,0.000000,-130.025317
23,20,36,0.000000,-132.026774
23,20,38,0.000000,-127.749734
23,20,40,0.000000,-131.740970
23,20,42,0.000000,-130.458438
23,20,44,0.000000,-130.291854
23,20,46,0.000000,-123.253880
23,20,48,0.000000,-129.573774
23,20,50,0.000000,-126.527912
23,20,52,0.000000,-121.824784
23,20,54,0.000000,-125.024208
23,20,56,0.000000,-130.280864
23,20,58,0.000000,-128.679573
23,21,0,0.000000,-124.555193
23,21,2,0.000000,-130.811922
23,21,4,0.000000,-131.235955
23,21,6,0.000000,-128.492924
23,21,8,0.000000,-132.227492
23,21,10,0.000000,-129.561937
23,21,12,0.000000,-128.878697
23,21,14,0.000000,-130.796393
23,21,16,0.000000,-131.202941
23,21,18,0.000000,-132.248397
23,21,20,0.000000,-129.287056
23,21,22,0.000000,-130.295199
23,21,24,0.000000,-130.907521
23,21,26,0.000000,-130.272964
23,21,28,0.000000,-130.986026
23,21,30,0.000000,-131.595032
23,21,32,0.000000,-132.126329
23,21,34,0.000000,-133.513742
23,21,36,0.000000,-132.513670
23,21,38,0.000000,-128.907806
23,21,40,0.000000,-129.643448
23,21,42,0.000000,-132.476835
23,21,44,0.000000,-131.911243
23,21,46,0.000000,-134.565902
23,21,48,0.000000,-130.919756
23,21,50,0.000000,-131.849919
23,21,52,0.000000,-128.666327
23,21,54,0.000000,-132.149017
23,21,56,0.000000,-129.459686
23,21,58,0.000000,-131.701904
23,22,0,0.000000,-130.677081
23,22,2,0.000000,-131.787457
23,22,4,0.000000,-130.968828
23,22,6,0.000000,-130.709730
23,22,8,0.000000,-128.734965
23,22,10,0.000000,-131.121360
23,22,12,0.000000,-129.774963
23,22,14,0.000000,-130.762227
23,22,16,0.000000,-128.131822
23,22,18,0.000000,-129.219269
23,22,20,0.000000,-128.829309
23,22,22,0.000000,-130.719927
23,22,24,0.000000,-129.996257
23,22,26,0.000000,-131.006781
23,22,28,0.000000,-132.259225
23,22,30,0.000000,-128.588169
23,22,32,0.000000,-131.051567
23,22,34,0.000000,-131.906106
23,22,36,0.000000,-130.868103
23,22,38,0.000000,-129.587441
23,22,40,0.000000,-132.286082
23,22,42,0.000000,-129.669017
23,22,44,0.000000,-133.438629
23,22,46,0.000000,-129.476890
23,22,48,0.000000,-128.308321
23,22,50,0.000000,-129.318098
23,22,52,0.000000,-130.334623
23,22,54,0.000000,-130.230298
23,22,56,0.000000,-131.006981
23,22,58,0.000000,-129.920817
23,23,0,0.000000,-128.770567
23,23,2,0.000000,-130.381160
23,23,4,0.000000,-131.585315
23,23,6,0.000000,-129.725313
23,23,8,0.000000,-131.209132
23,23,10,0.000000,-130.340655
23,23,12,0.000000,-131.363822
23,23,14,0.000000,-129.494776
23,23,16,0.000000,-130.634327
23,23,18,0.000000,-129.957305
23,23,20,0.000000,-130.516972
23,23,22,0.000000,-128.990726
23,23,24,0.000000,-131.349343
23,23,26,0.000000,-133.423696
23,23,28,0.000000,-133.323330
23,23,30,0.000000,-130.354356
23,23,32,0.000000,-131.436429
23,23,34,0.000000,-130.787522
23,23,36,0.000000,-131.620065
23,23,38,0.000000,-129.163618
23,23,40,0.000000,-128.560290
23,23,42,0.000000,-131.890505
23,23,44,0.000000,-132.194801
23,23,46,0.000000,-130.756356
23,23,48,0.000000,-130.546320
23,23,50,0.000000,-131.673309
23,23,52,0.000000,-131.838544
23,23,54,0.000000,-132.122987
23,23,56,0.000000,-130.488354
23,23,58,0.000000,-131.703525
23,24,0,0.000000,-130.955099
23,24,2,0.000000,-130.337730
23,24,4,0.000000,-129.519637
23,24,6,0.000000,-131.199344
23,24,8,0.000000,-128.939143
23,24,10,0.000000,-131.249468
23,24,12,0.000000,-130.758267
23,24,14,0.000000,-132.182117
23,24,16,0.000000,-131.874003
23,24,18,0.000000,-128.122186
23,24,20,0.000000,-130.558411
23,24,22,0.000000,-131.459160
23,24,24,0.000000,-131.082031
23,24,26,0.000000,-131.363749
23,24,28,0.000000,-128.897494
23,24,30,0.000000,-129.126523
23,24,32,0.000000,-131.558927
23,24,34,0.000000,-129.503727
23,24,36,0.000000,-129.874685
23,24,38,0.000000,-132.661881
23,24,40,0.000000,-129.961645
23,24,42,0.000000,-128.997007
23,24,44,0.000000,-132.695812
23,24,46,0.000000,-128.629696
23,24,48,0.000000,-130.722839
23,24,50,0.000000,-127.865173
23,24,52,0.000000,-132.320037
23,24,54,0.000000,-131.312654
23,24,56,0.000000,-128.342923
23,24,58,0.000000,-130.259820
23,25,0,0.000000,-129.830973
23,25,2,0.000000,-130.270925
23,25,4,0.000000,-127.294763
23,25,6,0.000000,-130.680056
23,25,8,0.000000,-130.590069
23,25,10,0.000000,-129.827313
23,25,12,0.000000,-132.880434
23,25,14,0.000000,-128.278735
23,25,16,0.000000,-127.106885
23,25,18,0.000000,-131.818358
23,25,20,0.000000,-131.604143
23,25,22,0.000000,-131.315851
23,25,24,0.000000,-131.405111
23,25,26,0.000000,-130.696190
23,25,28,0.000000,-131.885006
23,25,30,0.000000,-131.516861
23,25,32,0.000000,-131.750772
23,25,34,0.000000,-131.252836
23,25,36,0.000000,-130.318323
23,25,38,0.000000,-131.793921
23,25,40,0.000000,-129.673716
23,25,42,0.000000,-129.760750
23,25,44,0.000000,-130.995674
23,25,46,0.000000,-130.804993
23,25,48,0.000000,-132.386313
23,25,50,0.000000,-125.953789
23,25,52,0.000000,-128.065071
23,25,54,0.000000,-131.790117
23,25,56,0.000000,-129.591240
23,25,58,0.000000,-131.101199
23,26,0,0.000000,-130.696694
23,26,2,0.000000,-129.587520
23,26,4,0.000000,-129.211102
23,26,6,0.000000,-128.712964
23,26,8,0.000000,-132.496311
23,26,10,0.000000,-130.379795
23,26,12,0.000000,-131.379522
23,26,14,0.000000,-129.209420
23,26,16,0.000000,-129.929165
23,26,18,0.000000,-129.836997
23,26,20,0.000000,-129.581302
23,26,22,0.000000,-130.678426
23,26,24,0.000000,-131.314804
23,26,26,0.000000,-131.866789
23,26,28,0.000000,-130.568078
23,26,30,0.000000,-130.491864
23,26,32,0.000000,-131.895542
23,26,34,0.000000,-129.337578
23,26,36,0.000000,-131.332379
23,26,38,0.000000,-130.691852
23,26,40,0.000000,-133.357750
23,26,42,0.000000,-132.298675
23,26,44,0.000000,-129.880825
23,26,46,0.000000,-130.050050
23,26,48,0.000000,-130.002890
23,26,50,0.000000,-130.536904
23,26,52,0.000000,-132.193315
23,26,54,0.000000,-130.081018
23,26,56,0.000000,-132.191203
23,26,58,0.000000,-132.976972
23,27,0,0.000000,-132.228861
23,27,2,0.000000,-130.089799
23,27,4,0.000000,-129.716006
23,27,6,0.000000,-130.312234
23,27,8,0.000000,-129.884298
23,27,10,0.000000,-130.744995
23,27,12,0.000000,-128.994096
23,27,14,0.000000,-132.744750
23,27,16,0.000000,-130.522840
23,27,18,0.000000,-129.691514
23,27,20,0.000000,-128.995994
23,27,22,0.000000,-130.028698
