hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-209.577363
22,0,2,0.000000,-113.313242
22,0,4,0.000000,-113.648178
22,0,6,0.000000,-115.941611
22,0,8,0.000000,-112.822131
22,0,10,0.000000,-115.491708
22,0,12,0.000000,-112.399307
22,0,14,0.000000,-113.554668
22,0,16,0.000000,-117.111779
22,0,18,0.000000,-114.134980
22,0,20,0.000000,-116.477366
22,0,22,0.000000,-114.139140
22,0,24,0.000000,-111.124709
22,0,26,0.000000,-112.535087
22,0,28,0.000000,-117.020439
22,0,30,0.000000,-114.109654
22,0,32,0.000000,-115.615489
22,0,34,0.000000,-112.881262
22,0,36,0.000000,-115.741045
22,0,38,0.000000,-113.313074
22,0,40,0.000000,-113.719982
22,0,42,0.000000,-114.607965
22,0,44,0.000000,-115.173065
22,0,46,0.000000,-113.446025
22,0,48,0.000000,-114.919220
22,0,50,0.000000,-114.863411
22,0,52,0.000000,-114.002053
22,0,54,0.000000,-112.843742
22,0,56,0.000000,-114.256642
22,0,58,0.000000,-114.212181
22,1,0,0.000000,-115.384689
22,1,2,0.000000,-113.134078
22,1,4,0.000000,-114.811972
22,1,6,0.000000,-112.195019
22,1,8,0.000000,-115.221203
22,1,10,0.000000,-114.980701
22,1,12,0.000000,-111.342991
22,1,14,0.000000,-112.260804
22,1,16,0.000000,-113.365980
22,1,18,0.000000,-113.259261
22,1,20,0.000000,-116.402001
22,1,22,0.000000,-113.592857
22,1,24,0.000000,-113.845870
22,1,26,0.000000,-114.060356
22,1,28,0.000000,-114.000263
22,1,30,0.000000,-114.115044
22,1,32,0.000000,-115.174349
22,1,34,0.000000,-117.202023
22,1,36,0.000000,-112.404765
22,1,38,0.000000,-115.827474
22,1,40,0.000000,-112.667220
22,1,42,0.000000,-114.419684
22,1,44,0.000000,-113.483181
22,1,46,0.000000,-113.359448
22,1,48,0.000000,-113.529019
22,1,50,0.000000,-116.287255
22,1,52,0.000000,-115.288364
22,1,54,0.000000,-116.852708
22,1,56,0.000000,-114.990472
22,1,58,0.000000,-114.420830
22,2,0,0.000000,-114.019213
22,2,2,0.000000,-113.306705
22,2,4,0.000000,-113.476821
22,2,6,0.000000,-114.630991
22,2,8,0.000000,-114.816967
22,2,10,0.000000,-113.778306
22,2,12,0.000000,-114.958392
22,2,14,0.000000,-112.750265
22,2,16,0.000000,-113.830424
22,2,18,0.000000,-112.609112
22,2,20,0.000000,-112.545103
22,2,22,0.000000,-116.721254
22,2,24,0.000000,-115.297695
22,2,26,0.000000,-114.125395
22,2,28,0.000000,-113.274539
22,2,30,0.000000,-113.439790
22,2,32,0.000000,-114.423272
22,2,34,0.000000,-114.420504
22,2,36,0.000000,-113.499082
22,2,38,0.000000,-114.073963
22,2,40,0.000000,-112.681978
22,2,42,0.000000,-111.256657
22,2,44,0.000000,-114.711508
22,2,46,0.000000,-114.747440
22,2,48,0.000000,-115.043009
22,2,50,0.000000,-113.315073
22,2,52,0.000000,-115.392062
22,2,54,0.000000,-114.091783
22,2,56,0.000000,-115.103004
22,2,58,0.000000,-115.135316
22,3,0,0.000000,-115.860361
22,3,2,0.000000,-116.245181
22,3,4,0.000000,-112.664717
22,3,6,0.000000,-113.705915
22,3,8,0.000000,-112.240543
22,3,10,0.000000,-114.543227
22,3,12,0.000000,-112.934031
22,3,14,0.000000,-112.812674
22,3,16,0.000000,-114.653026
22,3,18,0.000000,-116.581429
22,3,20,0.000000,-113.207730
22,3,22,0.000000,-114.998737
22,3,24,0.000000,-114.043036
22,3,26,0.000000,-111.686328
22,3,28,0.000000,-116.257003
22,3,30,0.000000,-114.020108
22,3,32,0.000000,-112.493995
22,3,34,0.000000,-113.829088
22,3,36,0.000000,-112.695909
22,3,38,0.000000,-112.576238
22,3,40,0.000000,-114.779691
22,3,42,0.000000,-115.265178
22,3,44,0.000000,-113.554343
22,3,46,0.000000,-112.306264
22,3,48,0.000000,-114.140177
22,3,50,0.000000,-112.885046
22,3,52,0.000000,-114.876898
22,3,54,0.000000,-113.511621
22,3,56,0.000000,-113.170040
22,3,58,0.000000,-117.250400
22,4,0,0.000000,-114.673662
22,4,2,0.000000,-114.643595
22,4,4,0.000000,-114.070318
22,4,6,0.000000,-115.975241
22,4,8,0.000000,-113.028408
22,4,10,0.000000,-113.577564
22,4,12,0.000000,-112.997233
22,4,14,0.000000,-114.056464
22,4,16,0.000000,-115.725559
22,4,18,0.000000,-114.332704
22,4,20,0.000000,-113.894153
22,4,22,0.000000,-114.528564
22,4,24,0.000000,-116.159927
22,4,26,0.000000,-112.293981
22,4,28,0.000000,-113.426415
22,4,30,0.000000,-116.849058
22,4,32,0.000000,-114.261880
22,4,34,0.000000,-113.191655
22,4,36,0.000000,-114.586370
22,4,38,0.000000,-114.730133
22,4,40,0.000000,-113.840694
22,4,42,0.000000,-115.987138
22,4,44,0.000000,-113.228771
22,4,46,0.000000,-114.638448
22,4,48,0.000000,-115.011251
22,4,50,0.000000,-117.054575
22,4,52,0.000000,-116.514177
22,4,54,0.000000,-112.959807
22,4,56,0.000000,-114.135661
22,4,58,0.000000,-116.209738
22,5,0,0.000000,-115.173041
22,5,2,0.000000,-114.673750
22,5,4,0.000000,-115.170186
22,5,6,0.000000,-114.532560
22,5,8,0.000000,-115.835947
22,5,10,0.000000,-114.685456
22,5,12,0.000000,-116.016120
22,5,14,0.000000,-114.578947
22,5,16,0.000000,-117.310445
22,5,18,0.000000,-114.773563
22,5,20,0.000000,-113.030304
22,5,22,0.000000,-112.232508
22,5,24,0.000000,-112.326024
22,5,26,0.000000,-117.699110
22,5,28,0.000000,-115.348322
22,5,30,0.000000,-114.105160
22,5,32,0.000000,-113.965345
22,5,34,0.000000,-116.770153
22,5,36,0.000000,-115.070751
22,5,38,0.000000,-114.912716
22,5,40,0.000000,-115.430323
22,5,42,0.000000,-115.001558
22,5,44,0.000000,-112.708235
22,5,46,0.000000,-115.095799
22,5,48,0.000000,-114.226326
22,5,50,0.000000,-112.762669
22,5,52,0.000000,-112.571557
22,5,54,0.000000,-113.576161
22,5,56,0.000000,-115.885655
22,5,58,0.000000,-111.994528
22,6,0,0.000000,-115.706499
22,6,2,0.000000,-115.625852
22,6,4,0.000000,-112.938747
22,6,6,0.000000,-111.438728
22,6,8,0.000000,-113.338056
22,6,10,0.000000,-113.822669
22,6,12,0.000000,-114.623042
22,6,14,0.000000,-114.760842
22,6,16,0.000000,-114.314620
22,6,18,0.000000,-114.333178
22,6,20,0.000000,-113.332960
22,6,22,0.000000,-114.851343
22,6,24,0.000000,-113.871485
22,6,26,0.000000,-116.543998
22,6,28,0.000000,-114.722274
22,6,30,0.000000,-115.102009
22,6,32,0.000000,-114.326162
22,6,34,0.000000,-114.703635
22,6,36,0.000000,-115.113803
22,6,38,0.000000,-115.850846
22,6,40,0.000000,-113.620266
22,6,42,0.000000,-115.018161
22,6,44,0.000000,-113.824334
22,6,46,0.000000,-116.085858
22,6,48,0.000000,-114.414372
22,6,50,0.000000,-113.996147
22,6,52,0.000000,-113.014216
22,6,54,0.000000,-113.079043
22,6,56,0.000000,-115.464181
22,6,58,0.000000,-114.626785
22,7,0,0.000000,-111.675521
22,7,2,0.000000,-114.609887
22,7,4,0.000000,-115.236949
22,7,6,0.000000,-111.658951
22,7,8,0.000000,-112.941565
22,7,10,0.000000,-114.242349
22,7,12,0.000000,-115.318672
22,7,14,0.000000,-110.848802
22,7,16,0.000000,-115.007007
22,7,18,0.000000,-114.425396
22,7,20,0.000000,-113.418817
22,7,22,0.000000,-115.164369
22,7,24,0.000000,-114.739306
22,7,26,0.000000,-114.920646
22,7,28,0.000000,-114.091406
22,7,30,0.000000,-113.430772
22,7,32,0.000000,-113.352688
22,7,34,0.000000,-114.642483
22,7,36,0.000000,-112.344584
22,7,38,0.000000,-113.808836
22,7,40,0.000000,-114.183506
22,7,42,0.000000,-116.713367
22,7,44,0.000000,-112.729841
22,7,46,0.000000,-113.976880
22,7,48,0.000000,-116.700703
22,7,50,0.000000,-114.672819
22,7,52,0.000000,-113.507425
22,7,54,0.000000,-111.793206
22,7,56,0.000000,-114.982813
22,7,58,0.000000,-114.015215
22,8,0,0.000000,-113.630663
22,8,2,0.000000,-113.876916
22,8,4,0.000000,-115.469434
22,8,6,0.000000,-112.993023
22,8,8,0.000000,-116.022306
22,8,10,0.000000,-114.962974
22,8,12,0.000000,-113.389773
22,8,14,0.000000,-111.233891
22,8,16,0.000000,-115.248473
22,8,18,0.000000,-115.666416
22,8,20,0.000000,-112.848019
22,8,22,0.000000,-113.019762
22,8,24,0.000000,-114.898670
22,8,26,0.000000,-112.693311
22,8,28,0.000000,-113.543866
22,8,30,0.000000,-113.535157
22,8,32,0.000000,-116.949183
22,8,34,0.000000,-113.517920
22,8,36,0.000000,-115.353181
22,8,38,0.000000,-112.535664
22,8,40,0.000000,-115.270761
22,8,42,0.000000,-114.408471
22,8,44,0.000000,-114.147982
22,8,46,0.000000,-113.199023
22,8,48,0.000000,-115.698330
22,8,50,0.000000,-112.333052
22,8,52,0.000000,-115.862463
22,8,54,0.000000,-114.457489
22,8,56,0.000000,-113.319948
22,8,58,0.000000,-111.953950
22,9,0,0.000000,-114.091353
22,9,2,0.000000,-115.729565
22,9,4,0.000000,-112.396481
22,9,6,0.000000,-115.080320
22,9,8,0.000000,-114.231792
22,9,10,0.000000,-112.669123
22,9,12,0.000000,-114.207002
22,9,14,0.000000,-115.743027
22,9,16,0.000000,-114.617892
22,9,18,0.000000,-114.572521
22,9,20,0.000000,-114.073274
22,9,22,0.000000,-114.446472
22,9,24,0.000000,-114.788042
22,9,26,0.000000,-116.726872
22,9,28,0.000000,-110.371281
22,9,30,0.000000,-115.129315
22,9,32,0.000000,-115.799506
22,9,34,0.000000,-113.536073
22,9,36,0.000000,-115.121199
22,9,38,0.000000,-114.603953
22,9,40,0.000000,-112.946231
22,9,42,0.000000,-115.281876
22,9,44,0.000000,-111.693266
22,9,46,0.000000,-116.024966
22,9,48,0.000000,-116.998288
22,9,50,0.000000,-113.653465
22,9,52,0.000000,-114.348300
22,9,54,0.000000,-111.557675
22,9,56,0.000000,-114.656454
22,9,58,0.000000,-112.091459
22,10,0,0.000000,-116.057122
22,10,2,0.000000,-114.115251
22,10,4,0.000000,-114.902198
22,10,6,0.000000,-114.918670
22,10,8,0.000000,-114.205790
22,10,10,0.000000,-112.472255
22,10,12,0.000000,-114.430870
22,10,14,0.000000,-116.582715
22,10,16,0.000000,-113.914803
22,10,18,0.000000,-111.108566
22,10,20,0.000000,-112.325530
22,10,22,0.000000,-113.177852
22,10,24,0.000000,-112.511842
22,10,26,0.000000,-114.712169
22,10,28,0.000000,-115.033046
22,10,30,0.000000,-114.706333
22,10,32,0.000000,-114.061798
22,10,34,0.000000,-113.427743
22,10,36,0.000000,-114.012621
22,10,38,0.000000,-111.355563
22,10,40,0.000000,-114.811656
22,10,42,0.000000,-113.353968
22,10,44,0.000000,-111.969668
22,10,46,0.000000,-113.238017
22,10,48,0.000000,-115.657217
22,10,50,0.000000,-114.389102
22,10,52,0.000000,-114.320951
22,10,54,0.000000,-116.874444
22,10,56,0.000000,-113.540718
22,10,58,0.000000,-114.279397
22,11,0,0.000000,-114.466415
22,11,2,0.000000,-115.507198
22,11,4,0.000000,-114.117071
22,11,6,0.000000,-113.855932
22,11,8,0.000000,-116.629461
22,11,10,0.000000,-112.898745
22,11,12,0.000000,-113.248171
22,11,14,0.000000,-115.917245
22,11,16,0.000000,-113.182287
22,11,18,0.000000,-113.164412
22,11,20,0.000000,-115.907446
22,11,22,0.000000,-114.585001
22,11,24,0.000000,-115.163609
22,11,26,0.000000,-114.154621
22,11,28,0.000000,-115.409177
22,11,30,0.000000,-113.084297
22,11,32,0.000000,-113.646863
22,11,34,0.000000,-114.456290
22,11,36,0.000000,-116.568198
22,11,38,0.000000,-114.511345
22,11,40,0.000000,-116.344160
22,11,42,0.000000,-116.045559
22,11,44,0.000000,-113.332145
22,11,46,0.000000,-113.757230
22,11,48,0.000000,-116.065956
22,11,50,0.000000,-114.223459
22,11,52,0.000000,-114.937502
22,11,54,0.000000,-112.659348
22,11,56,0.000000,-113.967469
22,11,58,0.000000,-113.070980
22,12,0,0.000000,-116.180905
22,12,2,0.000000,-114.731866
22,12,4,0.000000,-114.502167
22,12,6,0.000000,-113.616882
22,12,8,0.000000,-115.701168
22,12,10,0.000000,-113.612035
22,12,12,0.000000,-112.943159
22,12,14,0.000000,-112.229883
22,12,16,0.000000,-114.270310
22,12,18,0.000000,-112.147993
22,12,20,0.000000,-114.319830
22,12,22,0.000000,-113.064959
22,12,24,0.000000,-114.098795
22,12,26,0.000000,-113.897801
22,12,28,0.000000,-115.425468
22,12,30,0.000000,-113.691592
22,12,32,0.000000,-112.208634
22,12,34,0.000000,-114.381761
22,12,36,0.000000,-115.244853
22,12,38,0.000000,-114.553103
22,12,40,0.000000,-114.336473
22,12,42,0.000000,-115.769309
22,12,44,0.000000,-113.597488
22,12,46,0.000000,-112.957752
22,12,48,0.000000,-114.280449
22,12,50,0.000000,-114.569114
22,12,52,0.000000,-115.154918
22,12,54,0.000000,-113.568459
22,12,56,0.000000,-115.177727
22,12,58,0.000000,-111.446796
22,13,0,0.000000,-114.243213
22,13,2,0.000000,-114.224355
22,13,4,0.000000,-115.432307
22,13,6,0.000000,-115.186168
22,13,8,0.000000,-115.620174
22,13,10,0.000000,-114.365249
22,13,12,0.000000,-112.108873
22,13,14,0.000000,-113.320449
22,13,16,0.000000,-112.186252
22,13,18,0.000000,-112.833718
22,13,20,0.000000,-115.104634
22,13,22,0.000000,-115.354532
22,13,24,0.000000,-113.866997
22,13,26,0.000000,-115.559006
22,13,28,0.000000,-112.626396
22,13,30,0.000000,-111.280058
22,13,32,0.000000,-114.971730
22,13,34,0.000000,-112.228888
22,13,36,0.000000,-115.418709
22,13,38,0.000000,-114.593616
22,13,40,0.000000,-115.321646
22,13,42,0.000000,-113.321689
22,13,44,0.000000,-114.433993
22,13,46,0.000000,-113.002603
22,13,48,0.000000,-115.911841
22,13,50,0.000000,-113.746937
22,13,52,0.000000,-116.123377
22,13,54,0.000000,-115.498803
22,13,56,0.000000,-110.787748
22,13,58,0.000000,-112.452167
22,14,0,0.000000,-112.086024
22,14,2,0.000000,-113.168611
22,14,4,0.000000,-113.799621
22,14,6,0.000000,-114.490305
22,14,8,0.000000,-113.252301
22,14,10,0.000000,-114.266261
22,14,12,0.000000,-114.462426
22,14,14,0.000000,-113.764629
22,14,16,0.000000,-115.529272
22,14,18,0.000000,-115.597312
22,14,20,0.000000,-113.631688
22,14,22,0.000000,-114.112271
22,14,24,0.000000,-118.321348
22,14,26,0.000000,-115.021578
22,14,28,0.000000,-117.270692
22,14,30,0.000000,-115.651400
22,14,32,0.000000,-113.047139
22,14,34,0.000000,-116.463805
22,14,36,0.000000,-112.337673
22,14,38,0.000000,-113.324432
22,14,40,0.000000,-115.945920
22,14,42,0.000000,-115.511948
22,14,44,0.000000,-114.865966
22,14,46,0.000000,-112.354246
22,14,48,0.000000,-113.268796
22,14,50,0.000000,-112.408596
22,14,52,0.000000,-115.879544
22,14,54,0.000000,-110.481444
22,14,56,0.000000,-114.448343
22,14,58,0.000000,-114.875413
22,15,0,0.000000,-114.386425
22,15,2,0.000000,-113.095859
22,15,4,0.000000,-114.932107
22,15,6,0.000000,-113.181201
22,15,8,0.000000,-115.119207
22,15,10,0.000000,-113.603086
22,15,12,0.000000,-113.881023
22,15,14,0.000000,-113.135814
22,15,16,0.000000,-115.740131
22,15,18,0.000000,-112.920573
22,15,20,0.000000,-116.242885
22,15,22,0.000000,-113.418005
22,15,24,0.000000,-114.140528
22,15,26,0.000000,-114.966508
22,15,28,0.000000,-114.203907
22,15,30,0.000000,-115.804837
22,15,32,0.000000,-114.579401
22,15,34,0.000000,-115.269128
22,15,36,0.000000,-115.506696
22,15,38,0.000000,-114.551457
22,15,40,0.000000,-115.668021
22,15,42,0.000000,-116.512112
22,15,44,0.000000,-112.454445
22,15,46,0.000000,-115.840216
22,15,48,0.000000,-113.743491
22,15,50,0.000000,-112.202549
22,15,52,0.000000,-115.548595
22,15,54,0.000000,-111.626250
22,15,56,0.000000,-113.561753
22,15,58,0.000000,-114.943305
22,16,0,0.000000,-112.806389
22,16,2,0.000000,-116.591862
22,16,4,0.000000,-112.344835
22,16,6,0.000000,-116.131320
22,16,8,0.000000,-113.465165
22,16,10,0.000000,-114.346292
22,16,12,0.000000,-115.755113
22,16,14,0.000000,-113.831888
22,16,16,0.000000,-115.855560
22,16,18,0.000000,-116.397241
22,16,20,0.000000,-110.835203
22,16,22,0.000000,-114.392086
22,16,24,0.000000,-113.108012
22,16,26,0.000000,-115.236108
22,16,28,0.000000,-114.264685
22,16,30,0.000000,-115.215615
22,16,32,0.000000,-115.392855
22,16,34,0.000000,-113.293040
22,16,36,0.000000,-116.297376
22,16,38,0.000000,-115.018549
22,16,40,0.000000,-114.144279
22,16,42,0.000000,-116.716259
22,16,44,0.000000,-114.514667
22,16,46,0.000000,-115.257975
22,16,48,0.000000,-114.675494
22,16,50,0.000000,-115.356828
22,16,52,0.000000,-116.160313
22,16,54,0.000000,-114.270242
22,16,56,0.000000,-114.303131
22,16,58,0.000000,-115.195142
22,17,0,0.000000,-115.607058
22,17,2,0.000000,-115.467032
22,17,4,0.000000,-114.307094
22,17,6,0.000000,-116.449922
22,17,8,0.000000,-113.918850
22,17,10,0.000000,-115.702016
22,17,12,0.000000,-113.781685
22,17,14,0.000000,-114.373457
22,17,16,0.000000,-113.202582
22,17,18,0.000000,-113.452211
22,17,20,0.000000,-113.860060
22,17,22,0.000000,-116.434399
22,17,24,0.000000,-113.732965
22,17,26,0.000000,-114.815847
22,17,28,0.000000,-113.204890
22,17,30,0.000000,-116.133217
22,17,32,0.000000,-117.225158
22,17,34,0.000000,-116.541255
22,17,36,0.000000,-115.405948
22,17,38,0.000000,-113.384498
22,17,40,0.000000,-114.403411
22,17,42,0.000000,-115.399034
22,17,44,0.000000,-114.825604
22,17,46,0.000000,-114.755962
22,17,48,0.000000,-114.753311
22,17,50,0.000000,-115.636966
22,17,52,0.000000,-114.007660
22,17,54,0.000000,-113.634261
22,17,56,0.000000,-114.155896
22,17,58,0.000000,-115.427120
22,18,0,0.000000,-113.969306
22,18,2,0.000000,-116.608947
22,18,4,0.000000,-115.653916
22,18,6,0.000000,-115.209806
22,18,8,0.000000,-113.410794
22,18,10,0.000000,-115.581058
22,18,12,0.000000,-111.989730
22,18,14,0.000000,-114.601754
22,18,16,0.000000,-113.642201
22,18,18,0.000000,-112.972769
22,18,20,0.000000,-114.424271
22,18,22,0.000000,-113.905122
22,18,24,0.000000,-112.240154
22,18,26,0.000000,-115.077674
22,18,28,0.000000,-114.847605
22,18,30,0.000000,-115.386050
22,18,32,0.000000,-114.398140
22,18,34,0.000000,-114.366770
22,18,36,0.000000,-113.833174
22,18,38,0.000000,-114.758446
22,18,40,0.000000,-113.993302
22,18,42,0.000000,-113.675196
22,18,44,0.000000,-113.210739
22,18,46,0.000000,-115.887454
22,18,48,0.000000,-114.070040
22,18,50,0.000000,-116.402423
22,18,52,0.000000,-112.451560
22,18,54,0.000000,-114.732171
22,18,56,0.000000,-116.495399
22,18,58,0.000000,-116.716610
22,19,0,0.000000,-115.137390
22,19,2,0.000000,-113.591640
22,19,4,0.000000,-114.882180
22,19,6,0.000000,-116.746557
22,19,8,0.000000,-114.600322
22,19,10,0.000000,-112.639147
22,19,12,0.000000,-114.325811
22,19,14,0.000000,-113.252007
22,19,16,0.000000,-114.952875
22,19,18,0.000000,-115.651242
22,19,20,0.000000,-115.074846
22,19,22,0.000000,-113.161121
22,19,24,0.000000,-114.903558
22,19,26,0.000000,-116.436549
22,19,28,0.000000,-115.159178
22,19,30,0.000000,-115.542324
22,19,32,0.000000,-114.238060
22,19,34,0.000000,-113.498619
22,19,36,0.000000,-115.089043
22,19,38,0.000000,-115.547513
22,19,40,0.000000,-112.024966
22,19,42,0.000000,-113.252730
22,19,44,0.000000,-114.407382
22,19,46,0.000000,-114.037802
22,19,48,0.000000,-113.655161
22,19,50,0.000000,-114.530845
22,19,52,0.000000,-112.237476
22,19,54,0.000000,-115.258417
22,19,56,0.000000,-112.698221
22,19,58,0.000000,-113.730427
22,20,0,0.000000,-114.511376
22,20,2,0.000000,-114.030982
22,20,4,0.000000,-116.449169
22,20,6,0.000000,-113.108368
22,20,8,0.000000,-113.562224
22,20,10,0.000000,-115.010395
22,20,12,0.000000,-115.558587
22,20,14,0.000000,-113.878740
22,20,16,0.000000,-114.209675
22,20,18,0.000000,-114.128309
22,20,20,0.000000,-115.621926
22,20,22,0.000000,-113.866599
22,20,24,0.000000,-112.000956
22,20,26,0.000000,-114.620221
22,20,28,0.000000,-113.072156
22,20,30,0.000000,-115.021477
22,20,32,0.000000,-112.005796
22,20,34,0.000000,-113.614049
22,20,36,0.000000,-116.621402
22,20,38,0.000000,-115.909810
22,20,40,0.000000,-115.932648
22,20,42,0.000000,-115.937256
22,20,44,0.000000,-112.078873
22,20,46,0.000000,-114.682814
22,20,48,0.000000,-111.406855
22,20,50,0.000000,-112.951576
22,20,52,0.000000,-114.582740
22,20,54,0.000000,-114.115195
22,20,56,0.000000,-114.049469
22,20,58,0.000000,-113.232986
22,21,0,0.000000,-115.902819
22,21,2,0.000000,-112.195206
22,21,4,0.000000,-114.267337
22,21,6,0.000000,-115.069577
22,21,8,0.000000,-116.805302
22,21,10,0.000000,-115.047474
22,21,12,0.000000,-112.835920
22,21,14,0.000000,-113.863855
22,21,16,0.000000,-114.195326
22,21,18,0.000000,-112.417849
22,21,20,0.000000,-113.394862
22,21,22,0.000000,-113.793643
22,21,24,0.000000,-113.784300
22,21,26,0.000000,-115.341178
22,21,28,0.000000,-113.378519
22,21,30,0.000000,-115.225591
22,21,32,0.000000,-113.308216
22,21,34,0.000000,-116.786154
22,21,36,0.000000,-114.023534
22,21,38,0.000000,-113.270937
22,21,40,0.000000,-114.912725
22,21,42,0.000000,-113.746211
22,21,44,0.000000,-113.429045
22,21,46,0.000000,-112.221066
22,21,48,0.000000,-113.373586
22,21,50,0.000000,-116.147969
22,21,52,0.000000,-114.298281
22,21,54,0.000000,-115.809818
22,21,56,0.000000,-114.050205
22,21,58,0.000000,-116.077900
22,22,0,0.000000,-112.556407
22,22,2,0.000000,-116.757358
22,22,4,0.000000,-115.820280
22,22,6,0.000000,-114.258927
22,22,8,0.000000,-114.062347
22,22,10,0.000000,-114.098341
22,22,12,0.000000,-112.103686
22,22,14,0.000000,-113.768320
22,22,16,0.000000,-114.259936
22,22,18,0.000000,-114.627812
22,22,20,0.000000,-113.966661
22,22,22,0.000000,-116.783339
22,22,24,0.000000,-114.675361
22,22,26,0.000000,-111.838464
22,22,28,0.000000,-115.049122
22,22,30,0.000000,-113.423889
22,22,32,0.000000,-114.829105
22,22,34,0.000000,-116.010533
22,22,36,0.000000,-114.711605
22,22,38,0.000000,-114.307585
22,22,40,0.000000,-114.971883
22,22,42,0.000000,-115.023102
22,22,44,0.000000,-114.304315
22,22,46,0.000000,-115.556028
22,22,48,0.000000,-111.281201
22,22,50,0.000000,-113.745033
22,22,52,0.000000,-113.916966
22,22,54,0.000000,-111.984952
22,22,56,0.000000,-113.404385
22,22,58,0.000000,-116.383289
22,23,0,0.000000,-116.559003
22,23,2,0.000000,-114.141199
22,23,4,0.000000,-114.339283
22,23,6,0.000000,-113.753376
22,23,8,0.000000,-112.931119
22,23,10,0.000000,-115.278567
22,23,12,0.000000,-114.103694
22,23,14,0.000000,-115.501648
22,23,16,0.000000,-114.670175
22,23,18,0.000000,-113.505410
22,23,20,0.000000,-114.393317
22,23,22,0.000000,-113.012739
22,23,24,0.000000,-115.377182
22,23,26,0.000000,-113.750014
22,23,28,0.000000,-113.001591
22,23,30,0.000000,-116.366676
22,23,32,0.000000,-114.588485
22,23,34,0.000000,-114.737478
22,23,36,0.000000,-113.766700
22,23,38,0.000000,-115.252625
22,23,40,0.000000,-113.069267
22,23,42,0.000000,-114.453406
22,23,44,0.000000,-114.155603
22,23,46,0.000000,-115.909661
22,23,48,0.000000,-114.154003
22,23,50,0.000000,-114.791332
22,23,52,0.000000,-114.192318
22,23,54,0.000000,-116.455253
22,23,56,0.000000,-114.063537
22,23,58,0.000000,-115.545525
22,24,0,0.000000,-114.590888
22,24,2,0.000000,-115.350682
22,24,4,0.000000,-114.080944
22,24,6,0.000000,-114.135062
22,24,8,0.000000,-111.971315
22,24,10,0.000000,-115.176675
22,24,12,0.000000,-114.548799
22,24,14,0.000000,-112.653853
22,24,16,0.000000,-113.895331
22,24,18,0.000000,-114.200009
22,24,20,0.000000,-115.321780
22,24,22,0.000000,-114.005510
22,24,24,0.000000,-114.800521
22,24,26,0.000000,-117.949392
22,24,28,0.000000,-114.489007
22,24,30,0.000000,-112.675891
22,24,32,0.000000,-114.474323
22,24,34,0.000000,-112.839860
22,24,36,0.000000,-114.544500
22,24,38,0.000000,-115.106485
22,24,40,0.000000,-110.468364
22,24,42,0.000000,-111.894642
22,24,44,0.000000,-112.695234
22,24,46,0.000000,-114.433729
22,24,48,0.000000,-113.209413
22,24,50,0.000000,-112.494314
22,24,52,0.000000,-114.036711
22,24,54,0.000000,-115.610516
22,24,56,0.000000,-113.577840
22,24,58,0.000000,-111.693584
22,25,0,0.000000,-113.836657
22,25,2,0.000000,-114.516965
22,25,4,0.000000,-115.051266
22,25,6,0.000000,-113.893192
22,25,8,0.000000,-114.141116
22,25,10,0.000000,-113.218252
22,25,12,0.000000,-116.071452
22,25,14,0.000000,-115.573805
22,25,16,0.000000,-113.522953
22,25,18,0.000000,-113.576769
22,25,20,0.000000,-114.318121
22,25,22,0.000000,-113.470263
22,25,24,0.000000,-113.767946
22,25,26,0.000000,-112.961631
22,25,28,0.000000,-114.468749
22,25,30,0.000000,-112.123797
22,25,32,0.000000,-115.820329
22,25,34,0.000000,-113.983104
22,25,36,0.000000,-114.320453
22,25,38,0.000000,-115.513908
22,25,40,0.000000,-115.938405
22,25,42,0.000000,-114.322290
22,25,44,0.000000,-114.047646
22,25,46,0.000000,-115.364246
22,25,48,0.000000,-112.050617
22,25,50,0.000000,-112.429265
22,25,52,0.000000,-118.002129
22,25,54,0.000000,-114.355036
22,25,56,0.000000,-113.755126
22,25,58,0.000000,-114.361286
22,26,0,0.000000,-114.370070
22,26,2,0.000000,-113.409925
22,26,4,0.000000,-114.374342
22,26,6,0.000000,-113.166156
22,26,8,0.000000,-114.208070
22,26,10,0.000000,-113.726649
22,26,12,0.000000,-115.102983
22,26,14,0.000000,-115.329961
22,26,16,0.000000,-112.622098
22,26,18,0.000000,-115.380907
22,26,20,0.000000,-114.889135
22,26,22,0.000000,-114.482034
22,26,24,0.000000,-114.865528
22,26,26,0.000000,-114.398118
22,26,28,0.000000,-114.805419
22,26,30,0.000000,-114.361876
22,26,32,0.000000,-113.268115
22,26,34,0.000000,-112.472267
22,26,36,0.000000,-114.815834
22,26,38,0.000000,-112.434044
22,26,40,0.000000,-113.247631
22,26,42,0.000000,-117.121886
22,26,44,0.000000,-114.570581
22,26,46,0.000000,-113.307246
22,26,48,0.000000,-114.289296
22,26,50,0.000000,-114.268654
22,26,52,0.000000,-112.153234
22,26,54,0.000000,-113.755298
22,26,56,0.000000,-113.574839
22,26,58,0.000000,-112.928997
22,27,0,0.000000,-115.464528
22,27,2,0.000000,-114.721485
22,27,4,0.000000,-113.415680
22,27,6,0.000000,-115.575613
22,27,8,0.000000,-115.878831
22,27,10,0.000000,-114.618276
22,27,12,0.000000,-115.453062
22,27,14,0.000000,-114.151509
22,27,16,0.000000,-113.473421
22,27,18,0.000000,-113.326333
22,27,20,0.000000,-109.767449
22,27,22,0.000000,-117.298081
