hour,minute,second,fractional second,intensity(dBm)
0,7,44,0.000000,-117.075996
0,7,55,0.000000,-114.952003
0,8,6,0.000000,-109.559998
0,8,17,0.000000,-107.924004
0,8,28,0.000000,-115.683998
0,8,39,0.000000,-113.928001
0,8,50,0.000000,-104.879997
0,9,0,0.000000,-106.375999
0,9,12,0.000000,-107.012001
0,9,22,0.000000,-110.064003
0,9,34,0.000000,-106.124001
0,9,44,0.000000,-104.180000
0,9,56,0.000000,-107.727997
0,10,7,0.000000,-109.807999
0,10,17,0.000000,-108.944000
0,10,28,0.000000,-105.940002
0,10,39,0.000000,-107.192001
0,10,50,0.000000,-113.667999
0,11,2,0.000000,-113.323997
0,11,13,0.000000,-110.236000
0,11,23,0.000000,-114.559998
0,11,35,0.000000,-106.888000
0,11,45,0.000000,-101.447998
0,11,56,0.000000,-105.356003
0,12,8,0.000000,-106.328003
0,12,18,0.000000,-108.896004
0,12,29,0.000000,-102.875999
0,12,40,0.000000,-110.307999
0,12,51,0.000000,-105.804001
0,13,2,0.000000,-108.012001
0,13,14,0.000000,-108.547997
0,13,24,0.000000,-122.143997
0,13,35,0.000000,-111.783997
0,13,46,0.000000,-112.816002
0,13,57,0.000000,-108.863998
0,14,8,0.000000,-110.667999
0,14,20,0.000000,-111.867996
0,14,30,0.000000,-114.468002
0,14,41,0.000000,-105.543999
0,14,52,0.000000,-116.008003
0,15,3,0.000000,-115.828003
0,15,14,0.000000,-114.040001
0,15,26,0.000000,-109.879997
0,15,36,0.000000,-110.596001
0,15,47,0.000000,-109.515999
0,15,59,0.000000,-105.059998
0,16,9,0.000000,-106.807999
0,16,20,0.000000,-107.335999
0,16,32,0.000000,-107.975998
0,16,42,0.000000,-106.820000
0,16,53,0.000000,-111.491997
0,17,4,0.000000,-108.459999
0,17,16,0.000000,-117.940002
0,17,26,0.000000,-112.891998
0,17,38,0.000000,-106.456001
0,17,48,0.000000,-106.807999
0,17,59,0.000000,-110.884003
0,18,10,0.000000,-109.099998
0,18,22,0.000000,-113.764000
0,18,33,0.000000,-114.463997
0,18,43,0.000000,-108.047997
0,18,54,0.000000,-116.227997
0,19,5,0.000000,-107.052002
0,19,16,0.000000,-111.556000
0,19,27,0.000000,-113.639999
0,19,39,0.000000,-108.099998
0,19,49,0.000000,-107.036003
0,20,0,0.000000,-107.496002
0,20,11,0.000000,-109.940002
0,20,23,0.000000,-109.860001
0,20,33,0.000000,-109.124001
0,20,45,0.000000,-108.764000
0,20,55,0.000000,-107.351997
0,21,6,0.000000,-105.952003
0,21,17,0.000000,-108.947998
0,21,29,0.000000,-111.764000
0,21,40,0.000000,-107.592003
0,21,50,0.000000,-106.575996
0,22,1,0.000000,-108.500000
0,22,12,0.000000,-108.508003
0,22,23,0.000000,-103.412003
0,22,34,0.000000,-112.348000
0,22,45,0.000000,-106.667999
0,22,56,0.000000,-107.304001
0,23,7,0.000000,-108.348000
0,23,18,0.000000,-107.648003
0,23,30,0.000000,-105.008003
0,23,40,0.000000,-106.015999
0,23,51,0.000000,-114.564003
0,24,2,0.000000,-114.099998
0,24,13,0.000000,-107.148003
0,24,24,0.000000,-108.571999
0,24,36,0.000000,-106.543999
0,24,47,0.000000,-106.543999
0,24,57,0.000000,-116.112000
0,25,8,0.000000,-104.260002
0,25,19,0.000000,-114.828003
0,25,30,0.000000,-107.115997
0,25,42,0.000000,-113.500000
0,25,52,0.000000,-105.816002
0,26,3,0.000000,-107.199997
0,26,14,0.000000,-104.603996
0,26,25,0.000000,-110.851997
0,26,36,0.000000,-107.744003
0,26,48,0.000000,-109.012001
0,26,58,0.000000,-108.627998
0,27,9,0.000000,-103.888000
0,27,20,0.000000,-106.788002
0,27,31,0.000000,-108.019997
0,27,42,0.000000,-105.587997
0,27,53,0.000000,-111.304001
0,28,4,0.000000,-110.084000
0,28,15,0.000000,-105.292000
0,28,26,0.000000,-109.339996
0,28,37,0.000000,-108.199997
0,28,49,0.000000,-105.459999
0,28,59,0.000000,-110.328003
0,29,10,0.000000,-106.624001
0,29,21,0.000000,-108.723999
0,29,32,0.000000,-108.120003
0,29,44,0.000000,-106.984001
0,29,54,0.000000,-107.440002
0,30,5,0.000000,-114.363998
0,30,16,0.000000,-107.176003
0,30,27,0.000000,-105.519997
0,30,38,0.000000,-108.120003
0,30,50,0.000000,-112.080002
0,31,0,0.000000,-113.503998
0,31,11,0.000000,-108.396004
0,31,22,0.000000,-111.556000
0,31,33,0.000000,-109.987999
0,31,44,0.000000,-119.288002
0,31,56,0.000000,-110.487999
0,32,7,0.000000,-110.171997
0,32,17,0.000000,-114.828003
0,32,28,0.000000,-109.935997
0,32,39,0.000000,-105.236000
0,32,50,0.000000,-106.800003
0,33,1,0.000000,-109.952003
0,33,13,0.000000,-107.103996
0,33,23,0.000000,-106.316002
0,33,34,0.000000,-107.447998
0,33,45,0.000000,-105.264000
0,33,56,0.000000,-111.323997
0,34,7,0.000000,-107.615997
0,34,19,0.000000,-109.896004
0,34,29,0.000000,-109.236000
0,34,40,0.000000,-111.424004
0,34,51,0.000000,-107.912003
0,35,2,0.000000,-107.092003
0,35,14,0.000000,-111.000000
0,35,24,0.000000,-110.779999
0,35,35,0.000000,-109.384003
0,35,46,0.000000,-107.615997
0,35,57,0.000000,-107.435997
0,36,8,0.000000,-104.267998
0,36,20,0.000000,-106.279999
0,36,30,0.000000,-105.676003
0,36,42,0.000000,-110.519997
0,36,53,0.000000,-106.643997
0,37,3,0.000000,-107.300003
0,37,14,0.000000,-112.952003
0,37,26,0.000000,-104.667999
0,37,37,0.000000,-108.643997
0,37,47,0.000000,-112.708000
0,37,58,0.000000,-107.907997
0,38,9,0.000000,-107.959999
0,38,21,0.000000,-105.723999
0,38,31,0.000000,-106.664001
0,38,43,0.000000,-106.047997
0,38,53,0.000000,-106.080002
0,39,4,0.000000,-108.695999
0,39,15,0.000000,-110.112000
0,39,27,0.000000,-105.816002
0,39,38,0.000000,-106.295998
0,39,49,0.000000,-106.015999
0,39,59,0.000000,-111.127998
0,40,10,0.000000,-105.704002
0,40,21,0.000000,-110.300003
0,40,33,0.000000,-108.972000
0,40,43,0.000000,-107.059998
0,40,55,0.000000,-111.000000
0,41,5,0.000000,-110.084000
0,41,16,0.000000,-110.295998
0,41,27,0.000000,-111.424004
0,41,38,0.000000,-107.375999
0,41,50,0.000000,-112.980003
0,42,0,0.000000,-117.075996
0,42,11,0.000000,-112.919998
0,42,22,0.000000,-107.087997
0,42,33,0.000000,-104.096001
0,42,44,0.000000,-107.391998
0,42,56,0.000000,-114.127998
0,43,6,0.000000,-106.807999
0,43,17,0.000000,-114.744003
0,43,28,0.000000,-110.019997
0,43,39,0.000000,-107.648003
0,43,50,0.000000,-114.503998
0,44,2,0.000000,-108.375999
0,44,12,0.000000,-107.744003
0,44,23,0.000000,-107.160004
0,44,34,0.000000,-103.711998
0,44,45,0.000000,-105.556000
0,44,57,0.000000,-112.807999
0,45,7,0.000000,-106.295998
0,45,18,0.000000,-109.804001
0,45,29,0.000000,-113.723999
0,45,41,0.000000,-114.152000
0,45,51,0.000000,-108.356003
0,46,2,0.000000,-112.772003
0,46,13,0.000000,-101.688004
0,46,24,0.000000,-107.292000
0,46,35,0.000000,-117.704002
0,46,46,0.000000,-107.148003
0,46,57,0.000000,-110.304001
0,47,9,0.000000,-112.624001
0,47,19,0.000000,-112.624001
0,47,30,0.000000,-106.028000
0,47,41,0.000000,-109.419998
0,47,52,0.000000,-105.120003
0,48,3,0.000000,-109.584000
0,48,15,0.000000,-110.783997
0,48,25,0.000000,-112.300003
0,48,36,0.000000,-104.304001
0,48,47,0.000000,-112.003998
0,48,58,0.000000,-110.503998
0,49,9,0.000000,-102.660004
0,49,21,0.000000,-107.288002
0,49,31,0.000000,-110.900002
0,49,42,0.000000,-111.487999
0,49,53,0.000000,-111.991997
0,50,4,0.000000,-111.856003
0,50,16,0.000000,-105.963997
0,50,26,0.000000,-107.115997
0,50,38,0.000000,-106.003998
0,50,48,0.000000,-109.216003
0,50,59,0.000000,-110.688004
0,51,11,0.000000,-113.879997
0,51,21,0.000000,-110.916000
0,51,33,0.000000,-105.596001
0,51,43,0.000000,-110.592003
0,51,54,0.000000,-112.792000
0,52,6,0.000000,-110.279999
0,52,16,0.000000,-108.188004
0,52,27,0.000000,-110.531998
0,52,38,0.000000,-104.603996
0,52,49,0.000000,-109.959999
0,53,0,0.000000,-107.944000
0,53,12,0.000000,-117.223999
0,53,22,0.000000,-107.000000
0,53,33,0.000000,-109.991997
0,53,44,0.000000,-112.339996
0,53,56,0.000000,-106.171997
0,54,6,0.000000,-112.872002
0,54,18,0.000000,-111.480003
0,54,28,0.000000,-109.255997
0,54,39,0.000000,-110.968002
0,54,50,0.000000,-105.000000
0,55,1,0.000000,-106.940002
0,55,12,0.000000,-106.552002
0,55,24,0.000000,-104.680000
0,55,34,0.000000,-110.564003
0,55,45,0.000000,-109.508003
0,55,56,0.000000,-114.475998
0,56,7,0.000000,-110.931999
0,56,18,0.000000,-103.916000
0,56,30,0.000000,-108.676003
0,56,40,0.000000,-103.167999
0,56,51,0.000000,-107.792000
0,57,3,0.000000,-114.879997
0,57,13,0.000000,-110.236000
0,57,24,0.000000,-105.848000
0,57,36,0.000000,-113.279999
0,57,46,0.000000,-106.519997
0,57,57,0.000000,-106.036003
0,58,8,0.000000,-109.431999
0,58,19,0.000000,-112.732002
0,58,30,0.000000,-106.632004
0,58,42,0.000000,-111.468002
0,58,52,0.000000,-108.484001
0,59,3,0.000000,-111.295998
0,59,14,0.000000,-107.248001
0,59,25,0.000000,-107.636002
0,59,36,0.000000,-110.779999
0,59,48,0.000000,-115.292000
0,59,58,0.000000,-109.260002
1,0,9,0.000000,-116.739998
1,0,20,0.000000,-113.139999
1,0,31,0.000000,-107.776001
1,0,43,0.000000,-108.580002
1,0,53,0.000000,-109.124001
1,1,4,0.000000,-107.363998
1,1,15,0.000000,-109.991997
1,1,27,0.000000,-112.348000
1,1,37,0.000000,-106.580002
1,1,49,0.000000,-110.339996
1,1,59,0.000000,-112.244003
1,2,10,0.000000,-107.115997
1,2,21,0.000000,-116.199997
1,2,32,0.000000,-102.744003
1,2,43,0.000000,-108.160004
1,2,55,0.000000,-109.248001
1,3,5,0.000000,-112.047997
1,3,17,0.000000,-107.531998
1,3,28,0.000000,-107.907997
1,3,39,0.000000,-111.288002
1,3,49,0.000000,-107.120003
1,4,1,0.000000,-107.760002
1,4,11,0.000000,-107.260002
1,4,22,0.000000,-108.652000
1,4,33,0.000000,-104.148003
1,4,44,0.000000,-107.000000
1,4,56,0.000000,-109.223999
1,5,6,0.000000,-118.075996
1,5,18,0.000000,-106.664001
1,5,28,0.000000,-108.320000
1,5,39,0.000000,-109.272003
1,5,51,0.000000,-107.435997
1,6,1,0.000000,-109.584000
1,6,12,0.000000,-108.036003
1,6,23,0.000000,-110.015999
1,6,34,0.000000,-110.216003
1,6,45,0.000000,-111.744003
1,6,57,0.000000,-107.603996
1,7,7,0.000000,-111.360001
1,7,18,0.000000,-105.919998
1,7,29,0.000000,-106.984001
1,7,40,0.000000,-107.540001
1,7,52,0.000000,-107.648003
1,8,3,0.000000,-112.972000
1,8,14,0.000000,-108.435997
1,8,25,0.000000,-114.736000
1,8,36,0.000000,-115.292000
1,8,47,0.000000,-109.124001
1,8,58,0.000000,-110.947998
1,9,9,0.000000,-101.848000
1,9,20,0.000000,-110.884003
1,9,31,0.000000,-109.879997
1,9,42,0.000000,-111.835999
1,9,53,0.000000,-112.839996
1,10,4,0.000000,-105.867996
1,10,14,0.000000,-106.148003
1,10,25,0.000000,-110.636002
1,10,36,0.000000,-106.952003
1,10,48,0.000000,-109.155998
1,10,58,0.000000,-115.655998
1,11,10,0.000000,-109.412003
1,11,20,0.000000,-104.363998
1,11,31,0.000000,-107.919998
1,11,42,0.000000,-104.963997
1,11,53,0.000000,-110.412003
1,12,4,0.000000,-108.019997
1,12,16,0.000000,-106.295998
1,12,26,0.000000,-108.748001
1,12,37,0.000000,-109.431999
1,12,48,0.000000,-113.828003
1,12,59,0.000000,-106.632004
1,13,10,0.000000,-105.764000
1,13,22,0.000000,-106.599998
1,13,32,0.000000,-106.103996
1,13,44,0.000000,-113.500000
1,13,54,0.000000,-110.208000
1,14,5,0.000000,-112.592003
1,14,16,0.000000,-108.503998
1,14,27,0.000000,-107.075996
1,14,38,0.000000,-110.867996
1,14,49,0.000000,-105.764000
1,15,0,0.000000,-105.335999
1,15,11,0.000000,-106.148003
1,15,22,0.000000,-110.564003
1,15,33,0.000000,-106.283997
1,15,45,0.000000,-107.907997
1,15,55,0.000000,-108.239998
1,16,6,0.000000,-108.736000
1,16,18,0.000000,-107.956001
1,16,28,0.000000,-106.472000
1,16,40,0.000000,-108.832001
1,16,50,0.000000,-111.671997
1,17,1,0.000000,-109.816002
1,17,12,0.000000,-109.468002
1,17,23,0.000000,-105.823997
1,17,34,0.000000,-114.463997
1,17,46,0.000000,-106.248001
1,17,56,0.000000,-106.575996
1,18,7,0.000000,-106.944000
1,18,18,0.000000,-106.360001
1,18,29,0.000000,-118.568001
1,18,40,0.000000,-108.348000
1,18,52,0.000000,-104.468002
1,19,2,0.000000,-108.744003
1,19,13,0.000000,-104.456001
1,19,24,0.000000,-110.947998
1,19,35,0.000000,-112.772003
1,19,46,0.000000,-108.636002
1,19,58,0.000000,-108.047997
1,20,8,0.000000,-105.459999
1,20,20,0.000000,-108.996002
1,20,30,0.000000,-105.564003
1,20,41,0.000000,-120.580002
1,20,52,0.000000,-104.928001
1,21,4,0.000000,-110.720001
1,21,14,0.000000,-105.972000
1,21,25,0.000000,-110.152000
1,21,36,0.000000,-108.695999
1,21,47,0.000000,-113.903999
1,21,58,0.000000,-111.323997
1,22,10,0.000000,-113.407997
1,22,20,0.000000,-106.388000
1,22,31,0.000000,-106.564003
1,22,42,0.000000,-107.040001
1,22,53,0.000000,-116.075996
1,23,4,0.000000,-109.848000
1,23,15,0.000000,-110.900002
1,23,26,0.000000,-105.388000
1,23,37,0.000000,-103.124001
1,23,48,0.000000,-105.508003
1,23,59,0.000000,-105.559998
1,24,10,0.000000,-104.407997
1,24,22,0.000000,-106.059998
1,24,32,0.000000,-109.688004
1,24,43,0.000000,-111.804001
1,24,54,0.000000,-111.711998
1,25,5,0.000000,-107.975998
1,25,16,0.000000,-105.236000
1,25,28,0.000000,-109.547997
1,25,38,0.000000,-106.204002
1,25,49,0.000000,-109.491997
1,26,0,0.000000,-105.363998
1,26,11,0.000000,-108.348000
1,26,22,0.000000,-111.512001
1,26,33,0.000000,-110.031998
1,26,44,0.000000,-106.148003
1,26,56,0.000000,-106.431999
1,27,6,0.000000,-110.699997
1,27,17,0.000000,-107.300003
1,27,29,0.000000,-109.328003
1,27,39,0.000000,-113.372002
1,27,50,0.000000,-106.223999
1,28,1,0.000000,-113.828003
1,28,12,0.000000,-105.564003
1,28,24,0.000000,-109.003998
1,28,34,0.000000,-111.248001
1,28,45,0.000000,-107.807999
1,28,56,0.000000,-117.795998
1,29,7,0.000000,-108.764000
1,29,18,0.000000,-108.599998
1,29,30,0.000000,-109.328003
1,29,40,0.000000,-109.928001
1,29,52,0.000000,-107.792000
1,30,3,0.000000,-108.708000
1,30,13,0.000000,-107.227997
1,30,25,0.000000,-105.459999
1,30,35,0.000000,-110.916000
1,30,46,0.000000,-109.959999
1,30,57,0.000000,-110.867996
1,31,8,0.000000,-114.972000
1,31,19,0.000000,-108.276001
1,31,31,0.000000,-111.192001
1,31,41,0.000000,-108.727997
1,31,52,0.000000,-106.564003
1,32,3,0.000000,-113.056000
1,32,14,0.000000,-106.456001
1,32,25,0.000000,-108.916000
1,32,37,0.000000,-116.720001
1,32,47,0.000000,-108.279999
1,32,58,0.000000,-113.003998
1,33,9,0.000000,-110.767998
1,33,20,0.000000,-109.384003
1,33,31,0.000000,-109.003998
1,33,43,0.000000,-108.632004
1,33,53,0.000000,-102.047997
1,34,4,0.000000,-107.132004
1,34,15,0.000000,-111.288002
1,34,27,0.000000,-108.540001
1,34,37,0.000000,-108.132004
1,34,49,0.000000,-107.800003
1,34,59,0.000000,-107.515999
1,35,10,0.000000,-106.692001
1,35,21,0.000000,-110.323997
1,35,33,0.000000,-103.744003
1,35,44,0.000000,-105.164001
1,35,54,0.000000,-113.127998
1,36,5,0.000000,-108.723999
1,36,16,0.000000,-108.356003
1,36,27,0.000000,-107.556000
1,36,38,0.000000,-111.519997
1,36,49,0.000000,-108.003998
1,37,0,0.000000,-111.816002
1,37,11,0.000000,-105.900002
1,37,22,0.000000,-104.403999
1,37,33,0.000000,-109.444000
1,37,44,0.000000,-111.019997
1,37,56,0.000000,-105.416000
1,38,6,0.000000,-113.255997
1,38,17,0.000000,-108.195999
1,38,28,0.000000,-111.575996
1,38,39,0.000000,-109.188004
1,38,50,0.000000,-105.472000
1,39,1,0.000000,-111.508003
1,39,12,0.000000,-109.316002
1,39,23,0.000000,-108.431999
1,39,34,0.000000,-108.508003
1,39,45,0.000000,-108.856003
1,39,56,0.000000,-114.180000
1,40,8,0.000000,-103.708000
1,40,18,0.000000,-106.036003
1,40,29,0.000000,-107.792000
1,40,40,0.000000,-106.592003
1,40,52,0.000000,-111.459999
1,41,2,0.000000,-108.891998
1,41,14,0.000000,-107.447998
1,41,24,0.000000,-110.127998
1,41,36,0.000000,-107.711998
1,41,46,0.000000,-109.459999
1,41,57,0.000000,-109.515999
1,42,9,0.000000,-104.683998
1,42,19,0.000000,-107.496002
1,42,30,0.000000,-107.407997
1,42,41,0.000000,-109.720001
1,42,52,0.000000,-110.612000
1,43,3,0.000000,-110.323997
1,43,15,0.000000,-112.699997
1,43,25,0.000000,-114.040001
1,43,36,0.000000,-103.015999
1,43,47,0.000000,-103.732002
1,43,58,0.000000,-104.748001
1,44,9,0.000000,-106.648003
1,44,21,0.000000,-106.103996
1,44,31,0.000000,-104.844002
1,44,42,0.000000,-106.036003
1,44,53,0.000000,-111.220001
1,45,4,0.000000,-104.652000
1,45,15,0.000000,-111.456001
1,45,27,0.000000,-110.627998
1,45,37,0.000000,-114.183998
1,45,48,0.000000,-105.332001
1,45,59,0.000000,-110.139999
1,46,10,0.000000,-107.496002
1,46,21,0.000000,-113.627998
1,46,33,0.000000,-106.431999
1,46,43,0.000000,-106.891998
1,46,54,0.000000,-111.896004
1,47,5,0.000000,-106.615997
1,47,16,0.000000,-108.912003
1,47,27,0.000000,-105.736000
1,47,39,0.000000,-107.024002
1,47,49,0.000000,-109.384003
1,48,0,0.000000,-106.968002
1,48,11,0.000000,-108.307999
1,48,22,0.000000,-111.431999
1,48,33,0.000000,-107.188004
1,48,45,0.000000,-105.900002
1,48,55,0.000000,-112.099998
1,49,6,0.000000,-112.288002
1,49,17,0.000000,-103.363998
1,49,28,0.000000,-104.120003
1,49,39,0.000000,-110.428001
1,49,51,0.000000,-103.947998
1,50,1,0.000000,-108.575996
1,50,12,0.000000,-111.643997
1,50,23,0.000000,-107.736000
1,50,34,0.000000,-107.115997
1,50,45,0.000000,-107.115997
1,50,57,0.000000,-109.316002
1,51,7,0.000000,-109.839996
1,51,18,0.000000,-112.080002
1,51,29,0.000000,-116.103996
1,51,40,0.000000,-107.496002
1,51,52,0.000000,-107.040001
1,52,2,0.000000,-105.036003
1,52,13,0.000000,-112.723999
1,52,24,0.000000,-104.484001
1,52,35,0.000000,-102.543999
1,52,46,0.000000,-105.276001
1,52,58,0.000000,-108.344002
1,53,8,0.000000,-107.792000
1,53,19,0.000000,-106.080002
1,53,30,0.000000,-112.056000
1,53,41,0.000000,-111.019997
1,53,52,0.000000,-105.596001
1,54,4,0.000000,-105.244003
1,54,14,0.000000,-104.732002
1,54,25,0.000000,-108.335999
1,54,36,0.000000,-114.000000
1,54,47,0.000000,-106.556000
1,54,58,0.000000,-106.307999
1,55,10,0.000000,-104.080002
1,55,20,0.000000,-107.603996
1,55,31,0.000000,-105.783997
1,55,42,0.000000,-111.251999
1,55,53,0.000000,-110.143997
1,56,4,0.000000,-105.907997
1,56,16,0.000000,-112.348000
1,56,26,0.000000,-103.295998
1,56,37,0.000000,-107.316002
1,56,48,0.000000,-107.304001
1,57,0,0.000000,-112.015999
1,57,10,0.000000,-114.127998
1,57,22,0.000000,-107.711998
1,57,32,0.000000,-107.736000
1,57,43,0.000000,-112.304001
1,57,54,0.000000,-108.348000
1,58,6,0.000000,-107.512001
1,58,17,0.000000,-110.356003
1,58,27,0.000000,-108.792000
1,58,38,0.000000,-110.075996
1,58,49,0.000000,-115.832001
1,59,0,0.000000,-108.832001
1,59,11,0.000000,-108.300003
1,59,22,0.000000,-111.068001
1,59,33,0.000000,-108.279999
1,59,44,0.000000,-109.632004
1,59,55,0.000000,-107.092003
2,0,6,0.000000,-107.360001
2,0,17,0.000000,-108.940002
2,0,28,0.000000,-109.907997
2,0,39,0.000000,-111.356003
2,0,50,0.000000,-111.795998
2,1,1,0.000000,-110.580002
2,1,12,0.000000,-106.603996
2,1,23,0.000000,-107.587997
2,1,35,0.000000,-105.468002
2,1,45,0.000000,-104.267998
2,1,56,0.000000,-105.704002
2,2,7,0.000000,-106.167999
2,2,18,0.000000,-107.975998
2,2,29,0.000000,-112.348000
2,2,41,0.000000,-104.160004
2,2,51,0.000000,-113.559998
2,3,2,0.000000,-103.835999
2,3,13,0.000000,-107.171997
2,3,24,0.000000,-111.216003
2,3,35,0.000000,-105.412003
2,3,46,0.000000,-112.519997
2,3,57,0.000000,-110.496002
2,4,8,0.000000,-105.723999
2,4,20,0.000000,-102.972000
2,4,30,0.000000,-108.388000
2,4,41,0.000000,-106.699997
2,4,52,0.000000,-107.087997
2,5,3,0.000000,-110.056000
2,5,14,0.000000,-109.024002
2,5,25,0.000000,-106.875999
2,5,36,0.000000,-107.447998
2,5,48,0.000000,-110.236000
2,5,58,0.000000,-106.328003
2,6,9,0.000000,-105.856003
2,6,20,0.000000,-104.424004
2,6,31,0.000000,-115.648003
2,6,42,0.000000,-111.744003
2,6,54,0.000000,-108.012001
2,7,4,0.000000,-107.143997
2,7,15,0.000000,-109.024002
2,7,26,0.000000,-105.251999
2,7,37,0.000000,-107.260002
2,7,49,0.000000,-106.099998
2,8,0,0.000000,-115.208000
2,8,11,0.000000,-104.424004
2,8,21,0.000000,-106.564003
2,8,32,0.000000,-105.888000
2,8,43,0.000000,-110.300003
2,8,55,0.000000,-111.344002
2,9,6,0.000000,-108.767998
2,9,16,0.000000,-110.671997
2,9,27,0.000000,-110.075996
2,9,38,0.000000,-113.292000
2,9,49,0.000000,-119.255997
2,10,0,0.000000,-108.132004
2,10,11,0.000000,-108.136002
2,10,22,0.000000,-107.996002
2,10,33,0.000000,-107.496002
2,10,44,0.000000,-105.879997
2,10,55,0.000000,-106.592003
2,11,6,0.000000,-107.907997
2,11,18,0.000000,-107.624001
2,11,28,0.000000,-106.028000
2,11,39,0.000000,-104.636002
2,11,50,0.000000,-113.180000
2,12,2,0.000000,-104.947998
2,12,12,0.000000,-107.344002
2,12,24,0.000000,-114.220001
2,12,34,0.000000,-115.468002
2,12,45,0.000000,-108.916000
2,12,56,0.000000,-105.031998
2,13,7,0.000000,-109.468002
2,13,19,0.000000,-108.575996
2,13,29,0.000000,-104.716003
2,13,40,0.000000,-104.103996
2,13,51,0.000000,-112.255997
2,14,2,0.000000,-112.232002
2,14,14,0.000000,-108.723999
2,14,25,0.000000,-104.496002
2,14,35,0.000000,-111.311996
2,14,46,0.000000,-108.736000
2,14,57,0.000000,-114.512001
2,15,8,0.000000,-110.428001
2,15,20,0.000000,-108.167999
2,15,30,0.000000,-107.603996
2,15,41,0.000000,-108.556000
2,15,52,0.000000,-102.664001
2,16,3,0.000000,-116.244003
2,16,14,0.000000,-103.956001
2,16,26,0.000000,-114.363998
2,16,36,0.000000,-108.276001
2,16,47,0.000000,-106.412003
2,16,58,0.000000,-117.248001
2,17,9,0.000000,-107.320000
2,17,20,0.000000,-106.795998
2,17,32,0.000000,-107.556000
2,17,42,0.000000,-110.248001
2,17,53,0.000000,-116.851997
2,18,4,0.000000,-111.515999
2,18,16,0.000000,-106.204002
2,18,26,0.000000,-114.512001
2,18,38,0.000000,-106.059998
2,18,48,0.000000,-113.444000
2,19,0,0.000000,-112.260002
2,19,10,0.000000,-113.096001
2,19,21,0.000000,-106.767998
2,19,32,0.000000,-115.440002
2,19,44,0.000000,-106.015999
2,19,54,0.000000,-107.571999
2,20,5,0.000000,-109.896004
2,20,16,0.000000,-108.176003
2,20,27,0.000000,-107.216003
2,20,38,0.000000,-106.424004
2,20,50,0.000000,-108.608002
2,21,0,0.000000,-108.279999
2,21,11,0.000000,-106.227997
2,21,22,0.000000,-106.003998
2,21,33,0.000000,-113.944000
2,21,44,0.000000,-104.468002
2,21,56,0.000000,-110.155998
2,22,6,0.000000,-110.444000
2,22,17,0.000000,-115.211998
2,22,28,0.000000,-113.748001
2,22,39,0.000000,-111.148003
2,22,50,0.000000,-109.888000
2,23,2,0.000000,-105.171997
2,23,12,0.000000,-114.223999
2,23,23,0.000000,-111.711998
2,23,34,0.000000,-103.512001
2,23,45,0.000000,-110.127998
2,23,56,0.000000,-108.764000
2,24,8,0.000000,-105.015999
2,24,18,0.000000,-104.984001
2,24,29,0.000000,-108.480003
2,24,40,0.000000,-110.816002
2,24,51,0.000000,-104.980003
2,25,3,0.000000,-110.823997
2,25,13,0.000000,-108.047997
2,25,24,0.000000,-112.068001
2,25,35,0.000000,-110.816002
2,25,46,0.000000,-111.216003
2,25,57,0.000000,-105.075996
2,26,8,0.000000,-112.400002
2,26,19,0.000000,-110.720001
2,26,30,0.000000,-104.811996
2,26,41,0.000000,-116.396004
2,26,52,0.000000,-109.783997
2,27,4,0.000000,-108.463997
2,27,14,0.000000,-104.543999
2,27,25,0.000000,-112.839996
2,27,36,0.000000,-110.127998
2,27,47,0.000000,-105.848000
2,27,58,0.000000,-104.543999
2,28,10,0.000000,-109.279999
2,28,20,0.000000,-113.108002
2,28,31,0.000000,-105.419998
2,28,42,0.000000,-108.540001
2,28,53,0.000000,-109.043999
2,29,4,0.000000,-102.952003
2,29,15,0.000000,-116.416000
2,29,26,0.000000,-111.148003
2,29,37,0.000000,-108.991997
2,29,48,0.000000,-109.919998
2,29,59,0.000000,-108.099998
2,30,10,0.000000,-111.115997
2,30,22,0.000000,-112.047997
2,30,32,0.000000,-117.795998
2,30,43,0.000000,-110.188004
2,30,54,0.000000,-109.216003
2,31,5,0.000000,-105.744003
2,31,16,0.000000,-108.547997
2,31,28,0.000000,-109.384003
2,31,38,0.000000,-105.919998
2,31,49,0.000000,-106.848000
2,32,0,0.000000,-111.643997
2,32,11,0.000000,-108.288002
2,32,22,0.000000,-110.655998
2,32,33,0.000000,-107.680000
2,32,45,0.000000,-106.328003
2,32,55,0.000000,-104.496002
2,33,6,0.000000,-112.636002
2,33,17,0.000000,-111.087997
2,33,28,0.000000,-104.912003
2,33,40,0.000000,-104.047997
2,33,50,0.000000,-109.643997
2,34,1,0.000000,-109.515999
2,34,12,0.000000,-113.844002
2,34,23,0.000000,-108.655998
2,34,34,0.000000,-113.211998
2,34,46,0.000000,-107.792000
2,34,56,0.000000,-107.807999
2,35,7,0.000000,-110.531998
2,35,18,0.000000,-111.643997
2,35,29,0.000000,-112.540001
2,35,40,0.000000,-109.003998
2,35,52,0.000000,-111.500000
2,36,2,0.000000,-109.071999
2,36,13,0.000000,-110.412003
2,36,24,0.000000,-109.407997
2,36,35,0.000000,-110.816002
2,36,46,0.000000,-106.928001
2,36,57,0.000000,-113.667999
2,37,8,0.000000,-112.739998
2,37,19,0.000000,-110.396004
2,37,30,0.000000,-113.456001
2,37,41,0.000000,-115.316002
2,37,53,0.000000,-104.556000
2,38,3,0.000000,-108.652000
2,38,14,0.000000,-111.199997
