hour,minute,second,fractional second,intensity(dBm)
0,7,44,0.000000,-115.584000
0,7,55,0.000000,-103.755997
0,8,6,0.000000,-104.592003
0,8,17,0.000000,-109.407997
0,8,28,0.000000,-113.267998
0,8,39,0.000000,-108.176003
0,8,50,0.000000,-104.255997
0,9,0,0.000000,-112.428001
0,9,12,0.000000,-107.244003
0,9,22,0.000000,-103.396004
0,9,34,0.000000,-106.515999
0,9,44,0.000000,-106.528000
0,9,56,0.000000,-104.844002
0,10,7,0.000000,-105.856003
0,10,17,0.000000,-103.543999
0,10,28,0.000000,-104.267998
0,10,39,0.000000,-109.372002
0,10,50,0.000000,-105.084000
0,11,2,0.000000,-105.519997
0,11,13,0.000000,-108.708000
0,11,23,0.000000,-109.636002
0,11,35,0.000000,-112.323997
0,11,45,0.000000,-102.120003
0,11,56,0.000000,-108.384003
0,12,8,0.000000,-105.316002
0,12,18,0.000000,-107.820000
0,12,29,0.000000,-109.811996
0,12,40,0.000000,-102.632004
0,12,51,0.000000,-109.375999
0,13,2,0.000000,-109.339996
0,13,14,0.000000,-105.272003
0,13,24,0.000000,-103.375999
0,13,35,0.000000,-103.239998
0,13,46,0.000000,-109.272003
0,13,57,0.000000,-106.956001
0,14,8,0.000000,-104.227997
0,14,20,0.000000,-105.139999
0,14,30,0.000000,-104.351997
0,14,41,0.000000,-103.363998
0,14,52,0.000000,-108.251999
0,15,3,0.000000,-118.559998
0,15,14,0.000000,-109.748001
0,15,26,0.000000,-108.872002
0,15,36,0.000000,-106.699997
0,15,47,0.000000,-111.092003
0,15,59,0.000000,-106.008003
0,16,9,0.000000,-114.459999
0,16,20,0.000000,-106.896004
0,16,32,0.000000,-104.944000
0,16,42,0.000000,-114.912003
0,16,53,0.000000,-109.667999
0,17,4,0.000000,-108.987999
0,17,16,0.000000,-109.599998
0,17,26,0.000000,-109.564003
0,17,38,0.000000,-117.596001
0,17,48,0.000000,-100.103996
0,17,59,0.000000,-113.888000
0,18,10,0.000000,-104.019997
0,18,22,0.000000,-115.279999
0,18,33,0.000000,-106.680000
0,18,43,0.000000,-107.164001
0,18,54,0.000000,-107.755997
0,19,5,0.000000,-103.472000
0,19,16,0.000000,-109.512001
0,19,27,0.000000,-106.736000
0,19,39,0.000000,-113.103996
0,19,49,0.000000,-113.603996
0,20,0,0.000000,-105.695999
0,20,11,0.000000,-107.755997
0,20,23,0.000000,-119.236000
0,20,33,0.000000,-108.375999
0,20,45,0.000000,-108.036003
0,20,55,0.000000,-103.835999
0,21,6,0.000000,-108.363998
0,21,17,0.000000,-106.755997
0,21,29,0.000000,-107.096001
0,21,40,0.000000,-109.928001
0,21,50,0.000000,-108.660004
0,22,1,0.000000,-101.316002
0,22,12,0.000000,-110.276001
0,22,23,0.000000,-107.124001
0,22,34,0.000000,-108.884003
0,22,45,0.000000,-105.748001
0,22,56,0.000000,-113.351997
0,23,7,0.000000,-109.528000
0,23,18,0.000000,-104.300003
0,23,30,0.000000,-108.311996
0,23,40,0.000000,-106.692001
0,23,51,0.000000,-110.136002
0,24,2,0.000000,-104.683998
0,24,13,0.000000,-111.463997
0,24,24,0.000000,-104.835999
0,24,36,0.000000,-102.727997
0,24,47,0.000000,-107.024002
0,24,57,0.000000,-108.708000
0,25,8,0.000000,-108.195999
0,25,19,0.000000,-105.860001
0,25,30,0.000000,-109.316002
0,25,42,0.000000,-102.599998
0,25,52,0.000000,-108.779999
0,26,3,0.000000,-108.052002
0,26,14,0.000000,-106.419998
0,26,25,0.000000,-109.084000
0,26,36,0.000000,-105.788002
0,26,48,0.000000,-109.851997
0,26,58,0.000000,-110.328003
0,27,9,0.000000,-101.580002
0,27,20,0.000000,-104.500000
0,27,31,0.000000,-114.536003
0,27,42,0.000000,-108.176003
0,27,53,0.000000,-106.372002
0,28,4,0.000000,-108.124001
0,28,15,0.000000,-107.676003
0,28,26,0.000000,-105.608002
0,28,37,0.000000,-104.716003
0,28,49,0.000000,-106.820000
0,28,59,0.000000,-105.848000
0,29,10,0.000000,-105.388000
0,29,21,0.000000,-104.584000
0,29,32,0.000000,-108.139999
0,29,44,0.000000,-105.363998
0,29,54,0.000000,-105.792000
0,30,5,0.000000,-107.103996
0,30,16,0.000000,-104.127998
0,30,27,0.000000,-109.688004
0,30,38,0.000000,-113.311996
0,30,50,0.000000,-103.627998
0,31,0,0.000000,-105.160004
0,31,11,0.000000,-106.491997
0,31,22,0.000000,-115.863998
0,31,33,0.000000,-103.968002
0,31,44,0.000000,-106.708000
0,31,56,0.000000,-106.236000
0,32,7,0.000000,-107.260002
0,32,17,0.000000,-109.767998
0,32,28,0.000000,-108.524002
0,32,39,0.000000,-111.800003
0,32,50,0.000000,-104.500000
0,33,1,0.000000,-110.596001
0,33,13,0.000000,-105.335999
0,33,23,0.000000,-102.251999
0,33,34,0.000000,-104.828003
0,33,45,0.000000,-111.575996
0,33,56,0.000000,-108.963997
0,34,7,0.000000,-107.096001
0,34,19,0.000000,-107.599998
0,34,29,0.000000,-106.316002
0,34,40,0.000000,-104.912003
0,34,51,0.000000,-109.776001
0,35,2,0.000000,-107.508003
0,35,14,0.000000,-110.132004
0,35,24,0.000000,-112.559998
0,35,35,0.000000,-108.195999
0,35,46,0.000000,-101.867996
0,35,57,0.000000,-104.500000
0,36,8,0.000000,-107.419998
0,36,20,0.000000,-115.403999
0,36,30,0.000000,-110.832001
0,36,42,0.000000,-106.528000
0,36,53,0.000000,-116.276001
0,37,3,0.000000,-107.400002
0,37,14,0.000000,-105.975998
0,37,26,0.000000,-109.956001
0,37,37,0.000000,-108.239998
0,37,47,0.000000,-108.456001
0,37,58,0.000000,-105.975998
0,38,9,0.000000,-106.884003
0,38,21,0.000000,-101.255997
0,38,31,0.000000,-107.704002
0,38,43,0.000000,-105.987999
0,38,53,0.000000,-109.236000
0,39,4,0.000000,-109.903999
0,39,15,0.000000,-106.540001
0,39,27,0.000000,-104.339996
0,39,38,0.000000,-108.524002
0,39,49,0.000000,-109.648003
0,39,59,0.000000,-101.764000
0,40,10,0.000000,-108.688004
0,40,21,0.000000,-108.903999
0,40,33,0.000000,-99.879997
0,40,43,0.000000,-111.772003
0,40,55,0.000000,-108.064003
0,41,5,0.000000,-112.188004
0,41,16,0.000000,-107.599998
0,41,27,0.000000,-105.615997
0,41,38,0.000000,-104.255997
0,41,50,0.000000,-106.552002
0,42,0,0.000000,-105.463997
0,42,11,0.000000,-102.683998
0,42,22,0.000000,-114.124001
0,42,33,0.000000,-106.071999
0,42,44,0.000000,-112.463997
0,42,56,0.000000,-108.244003
0,43,6,0.000000,-103.216003
0,43,17,0.000000,-111.267998
0,43,28,0.000000,-110.552002
0,43,39,0.000000,-102.580002
0,43,50,0.000000,-110.596001
0,44,2,0.000000,-112.811996
0,44,12,0.000000,-107.676003
0,44,23,0.000000,-109.407997
0,44,34,0.000000,-110.556000
0,44,45,0.000000,-104.171997
0,44,57,0.000000,-107.344002
0,45,7,0.000000,-107.676003
0,45,18,0.000000,-104.543999
0,45,29,0.000000,-108.416000
0,45,41,0.000000,-106.636002
0,45,51,0.000000,-106.227997
0,46,2,0.000000,-109.648003
0,46,13,0.000000,-107.755997
0,46,24,0.000000,-110.056000
0,46,35,0.000000,-108.688004
0,46,46,0.000000,-109.996002
0,46,57,0.000000,-108.944000
0,47,9,0.000000,-108.356003
0,47,19,0.000000,-108.944000
0,47,30,0.000000,-112.620003
0,47,41,0.000000,-110.564003
0,47,52,0.000000,-104.811996
0,48,3,0.000000,-106.924004
0,48,15,0.000000,-107.888000
0,48,25,0.000000,-111.643997
0,48,36,0.000000,-109.204002
0,48,47,0.000000,-106.987999
0,48,58,0.000000,-106.052002
0,49,9,0.000000,-103.064003
0,49,21,0.000000,-104.559998
0,49,31,0.000000,-103.652000
0,49,42,0.000000,-105.192001
0,49,53,0.000000,-101.008003
0,50,4,0.000000,-113.279999
0,50,16,0.000000,-101.980003
0,50,26,0.000000,-105.723999
0,50,38,0.000000,-110.848000
0,50,48,0.000000,-109.928001
0,50,59,0.000000,-105.335999
0,51,11,0.000000,-102.839996
0,51,21,0.000000,-102.244003
0,51,33,0.000000,-108.891998
0,51,43,0.000000,-109.584000
0,51,54,0.000000,-108.248001
0,52,6,0.000000,-103.755997
0,52,16,0.000000,-104.639999
0,52,27,0.000000,-114.040001
0,52,38,0.000000,-107.540001
0,52,49,0.000000,-112.008003
0,53,0,0.000000,-103.484001
0,53,12,0.000000,-101.963997
0,53,22,0.000000,-110.300003
0,53,33,0.000000,-109.148003
0,53,44,0.000000,-111.891998
0,53,56,0.000000,-106.767998
0,54,6,0.000000,-106.811996
0,54,18,0.000000,-108.348000
0,54,28,0.000000,-106.456001
0,54,39,0.000000,-105.552002
0,54,50,0.000000,-106.891998
0,55,1,0.000000,-107.272003
0,55,12,0.000000,-113.903999
0,55,24,0.000000,-108.820000
0,55,34,0.000000,-105.924004
0,55,45,0.000000,-112.019997
0,55,56,0.000000,-106.080002
0,56,7,0.000000,-105.664001
0,56,18,0.000000,-106.608002
0,56,30,0.000000,-105.947998
0,56,40,0.000000,-110.767998
0,56,51,0.000000,-107.508003
0,57,3,0.000000,-113.823997
0,57,13,0.000000,-113.440002
0,57,24,0.000000,-105.192001
0,57,36,0.000000,-107.676003
0,57,46,0.000000,-110.807999
0,57,57,0.000000,-103.704002
0,58,8,0.000000,-103.612000
0,58,19,0.000000,-109.136002
0,58,30,0.000000,-107.136002
0,58,42,0.000000,-104.503998
0,58,52,0.000000,-108.351997
0,59,3,0.000000,-110.643997
0,59,14,0.000000,-108.071999
0,59,25,0.000000,-111.643997
0,59,36,0.000000,-107.232002
0,59,48,0.000000,-103.844002
0,59,58,0.000000,-110.047997
1,0,9,0.000000,-110.536003
1,0,20,0.000000,-104.456001
1,0,31,0.000000,-103.564003
1,0,43,0.000000,-109.503998
1,0,53,0.000000,-105.800003
1,1,4,0.000000,-112.143997
1,1,15,0.000000,-111.000000
1,1,27,0.000000,-108.384003
1,1,37,0.000000,-104.264000
1,1,49,0.000000,-107.480003
1,1,59,0.000000,-104.472000
1,2,10,0.000000,-105.903999
1,2,21,0.000000,-123.351997
1,2,32,0.000000,-107.444000
1,2,43,0.000000,-106.556000
1,2,55,0.000000,-110.164001
1,3,5,0.000000,-105.804001
1,3,17,0.000000,-108.580002
1,3,28,0.000000,-109.487999
1,3,39,0.000000,-104.307999
1,3,49,0.000000,-105.344002
1,4,1,0.000000,-106.311996
1,4,11,0.000000,-105.648003
1,4,22,0.000000,-103.000000
1,4,33,0.000000,-108.956001
1,4,44,0.000000,-102.751999
1,4,56,0.000000,-107.400002
1,5,6,0.000000,-107.232002
1,5,18,0.000000,-109.547997
1,5,28,0.000000,-108.071999
1,5,39,0.000000,-114.456001
1,5,51,0.000000,-110.068001
1,6,1,0.000000,-100.792000
1,6,12,0.000000,-108.996002
1,6,23,0.000000,-105.580002
1,6,34,0.000000,-108.727997
1,6,45,0.000000,-109.764000
1,6,57,0.000000,-106.160004
1,7,7,0.000000,-104.531998
1,7,18,0.000000,-106.720001
1,7,29,0.000000,-108.267998
1,7,40,0.000000,-113.155998
1,7,52,0.000000,-104.748001
1,8,3,0.000000,-110.143997
1,8,14,0.000000,-105.344002
1,8,25,0.000000,-111.348000
1,8,36,0.000000,-107.356003
1,8,47,0.000000,-105.552002
1,8,58,0.000000,-106.339996
1,9,9,0.000000,-110.963997
1,9,20,0.000000,-110.596001
1,9,31,0.000000,-110.403999
1,9,42,0.000000,-104.384003
1,9,53,0.000000,-112.279999
1,10,4,0.000000,-108.592003
1,10,14,0.000000,-107.407997
1,10,25,0.000000,-105.447998
1,10,36,0.000000,-116.632004
1,10,48,0.000000,-104.764000
1,10,58,0.000000,-106.180000
1,11,10,0.000000,-106.292000
1,11,20,0.000000,-109.407997
1,11,31,0.000000,-104.075996
1,11,42,0.000000,-103.339996
1,11,53,0.000000,-107.419998
1,12,4,0.000000,-107.804001
1,12,16,0.000000,-104.891998
1,12,26,0.000000,-103.804001
1,12,37,0.000000,-109.463997
1,12,48,0.000000,-112.223999
1,12,59,0.000000,-111.424004
1,13,10,0.000000,-111.564003
1,13,22,0.000000,-105.884003
1,13,32,0.000000,-104.559998
1,13,44,0.000000,-104.732002
1,13,54,0.000000,-108.531998
1,14,5,0.000000,-110.491997
1,14,16,0.000000,-113.132004
1,14,27,0.000000,-106.260002
1,14,38,0.000000,-106.040001
1,14,49,0.000000,-106.444000
1,15,0,0.000000,-107.680000
1,15,11,0.000000,-103.975998
1,15,22,0.000000,-101.431999
1,15,33,0.000000,-104.295998
1,15,45,0.000000,-102.851997
1,15,55,0.000000,-103.639999
1,16,6,0.000000,-107.519997
1,16,18,0.000000,-104.944000
1,16,28,0.000000,-108.760002
1,16,40,0.000000,-107.431999
1,16,50,0.000000,-107.851997
1,17,1,0.000000,-101.984001
1,17,12,0.000000,-106.396004
1,17,23,0.000000,-108.515999
1,17,34,0.000000,-105.996002
1,17,46,0.000000,-109.632004
1,17,56,0.000000,-107.003998
1,18,7,0.000000,-107.388000
1,18,18,0.000000,-112.316002
1,18,29,0.000000,-110.316002
1,18,40,0.000000,-106.059998
1,18,52,0.000000,-106.524002
1,19,2,0.000000,-106.615997
1,19,13,0.000000,-103.307999
1,19,24,0.000000,-105.255997
1,19,35,0.000000,-117.844002
1,19,46,0.000000,-111.683998
1,19,58,0.000000,-112.124001
1,20,8,0.000000,-106.335999
1,20,20,0.000000,-105.040001
1,20,30,0.000000,-105.503998
1,20,41,0.000000,-105.112000
1,20,52,0.000000,-107.867996
1,21,4,0.000000,-104.440002
1,21,14,0.000000,-107.851997
1,21,25,0.000000,-106.040001
1,21,36,0.000000,-109.475998
1,21,47,0.000000,-106.487999
1,21,58,0.000000,-106.180000
1,22,10,0.000000,-107.571999
1,22,20,0.000000,-116.124001
1,22,31,0.000000,-109.103996
1,22,42,0.000000,-114.283997
1,22,53,0.000000,-105.531998
1,23,4,0.000000,-103.307999
1,23,15,0.000000,-115.167999
1,23,26,0.000000,-111.251999
1,23,37,0.000000,-101.900002
1,23,48,0.000000,-107.204002
1,23,59,0.000000,-104.412003
1,24,10,0.000000,-102.671997
1,24,22,0.000000,-109.811996
1,24,32,0.000000,-112.632004
1,24,43,0.000000,-112.720001
1,24,54,0.000000,-102.255997
1,25,5,0.000000,-109.919998
1,25,16,0.000000,-108.711998
1,25,28,0.000000,-108.620003
1,25,38,0.000000,-104.748001
1,25,49,0.000000,-106.676003
1,26,0,0.000000,-107.160004
1,26,11,0.000000,-105.428001
1,26,22,0.000000,-113.823997
1,26,33,0.000000,-105.996002
1,26,44,0.000000,-104.531998
1,26,56,0.000000,-102.307999
1,27,6,0.000000,-102.975998
1,27,17,0.000000,-105.220001
1,27,29,0.000000,-111.463997
1,27,39,0.000000,-101.627998
1,27,50,0.000000,-106.956001
1,28,1,0.000000,-106.223999
1,28,12,0.000000,-105.783997
1,28,24,0.000000,-107.335999
1,28,34,0.000000,-112.255997
1,28,45,0.000000,-110.115997
1,28,56,0.000000,-103.711998
1,29,7,0.000000,-108.620003
1,29,18,0.000000,-106.339996
1,29,30,0.000000,-102.851997
1,29,40,0.000000,-105.491997
1,29,52,0.000000,-105.491997
1,30,3,0.000000,-112.064003
1,30,13,0.000000,-115.040001
1,30,25,0.000000,-107.192001
1,30,35,0.000000,-103.755997
1,30,46,0.000000,-107.935997
1,30,57,0.000000,-107.480003
1,31,8,0.000000,-108.811996
1,31,19,0.000000,-108.283997
1,31,31,0.000000,-108.552002
1,31,41,0.000000,-102.400002
1,31,52,0.000000,-106.984001
1,32,3,0.000000,-101.503998
1,32,14,0.000000,-110.344002
1,32,25,0.000000,-111.475998
1,32,37,0.000000,-101.688004
1,32,47,0.000000,-105.491997
1,32,58,0.000000,-104.671997
1,33,9,0.000000,-101.688004
1,33,20,0.000000,-106.444000
1,33,31,0.000000,-100.636002
1,33,43,0.000000,-109.503998
1,33,53,0.000000,-111.108002
1,34,4,0.000000,-110.000000
1,34,15,0.000000,-111.059998
1,34,27,0.000000,-109.348000
1,34,37,0.000000,-104.599998
1,34,49,0.000000,-108.155998
1,34,59,0.000000,-102.739998
1,35,10,0.000000,-110.024002
1,35,21,0.000000,-109.444000
1,35,33,0.000000,-106.440002
1,35,44,0.000000,-113.339996
1,35,54,0.000000,-106.839996
1,36,5,0.000000,-116.304001
1,36,16,0.000000,-104.531998
1,36,27,0.000000,-111.736000
1,36,38,0.000000,-107.984001
1,36,49,0.000000,-113.199997
1,37,0,0.000000,-112.571999
1,37,11,0.000000,-101.160004
1,37,22,0.000000,-105.615997
1,37,33,0.000000,-100.127998
1,37,44,0.000000,-104.879997
1,37,56,0.000000,-104.223999
1,38,6,0.000000,-110.192001
1,38,17,0.000000,-109.764000
1,38,28,0.000000,-108.356003
1,38,39,0.000000,-113.543999
1,38,50,0.000000,-108.232002
1,39,1,0.000000,-105.800003
1,39,12,0.000000,-101.816002
1,39,23,0.000000,-105.667999
1,39,34,0.000000,-104.356003
1,39,45,0.000000,-106.764000
1,39,56,0.000000,-108.444000
1,40,8,0.000000,-110.975998
1,40,18,0.000000,-109.480003
1,40,29,0.000000,-113.792000
1,40,40,0.000000,-111.047997
1,40,52,0.000000,-107.888000
1,41,2,0.000000,-106.279999
1,41,14,0.000000,-106.736000
1,41,24,0.000000,-104.835999
1,41,36,0.000000,-109.851997
1,41,46,0.000000,-104.928001
1,41,57,0.000000,-107.132004
1,42,9,0.000000,-110.816002
1,42,19,0.000000,-102.748001
1,42,30,0.000000,-106.487999
1,42,41,0.000000,-107.292000
1,42,52,0.000000,-109.664001
1,43,3,0.000000,-113.739998
1,43,15,0.000000,-105.783997
1,43,25,0.000000,-107.080002
1,43,36,0.000000,-109.103996
1,43,47,0.000000,-108.220001
1,43,58,0.000000,-104.227997
1,44,9,0.000000,-112.000000
1,44,21,0.000000,-100.339996
1,44,31,0.000000,-110.024002
1,44,42,0.000000,-103.884003
1,44,53,0.000000,-103.183998
1,45,4,0.000000,-110.316002
1,45,15,0.000000,-103.980003
1,45,27,0.000000,-108.620003
1,45,37,0.000000,-110.612000
1,45,48,0.000000,-104.732002
1,45,59,0.000000,-103.639999
1,46,10,0.000000,-106.596001
1,46,21,0.000000,-106.052002
1,46,33,0.000000,-113.279999
1,46,43,0.000000,-102.844002
1,46,54,0.000000,-109.136002
1,47,5,0.000000,-106.503998
1,47,16,0.000000,-116.820000
1,47,27,0.000000,-105.996002
1,47,39,0.000000,-104.400002
1,47,49,0.000000,-106.779999
1,48,0,0.000000,-110.524002
1,48,11,0.000000,-105.363998
1,48,22,0.000000,-102.779999
1,48,33,0.000000,-107.788002
1,48,45,0.000000,-106.875999
1,48,55,0.000000,-105.444000
1,49,6,0.000000,-109.596001
1,49,17,0.000000,-108.208000
1,49,28,0.000000,-100.760002
1,49,39,0.000000,-107.968002
1,49,51,0.000000,-108.519997
1,50,1,0.000000,-111.136002
1,50,12,0.000000,-110.596001
1,50,23,0.000000,-107.148003
1,50,34,0.000000,-106.667999
1,50,45,0.000000,-104.003998
1,50,57,0.000000,-104.980003
1,51,7,0.000000,-103.496002
1,51,18,0.000000,-112.267998
1,51,29,0.000000,-109.148003
1,51,40,0.000000,-98.180000
1,51,52,0.000000,-104.748001
1,52,2,0.000000,-101.916000
1,52,13,0.000000,-107.211998
1,52,24,0.000000,-109.015999
1,52,35,0.000000,-102.307999
1,52,46,0.000000,-105.828003
1,52,58,0.000000,-108.239998
1,53,8,0.000000,-105.528000
1,53,19,0.000000,-114.300003
1,53,30,0.000000,-98.676003
1,53,41,0.000000,-104.500000
1,53,52,0.000000,-103.096001
1,54,4,0.000000,-109.515999
1,54,14,0.000000,-107.043999
1,54,25,0.000000,-108.164001
1,54,36,0.000000,-109.339996
1,54,47,0.000000,-107.487999
1,54,58,0.000000,-108.599998
1,55,10,0.000000,-102.603996
1,55,20,0.000000,-106.248001
1,55,31,0.000000,-107.092003
1,55,42,0.000000,-107.755997
1,55,53,0.000000,-100.912003
1,56,4,0.000000,-108.739998
1,56,16,0.000000,-112.779999
1,56,26,0.000000,-99.760002
1,56,37,0.000000,-104.028000
1,56,48,0.000000,-107.884003
1,57,0,0.000000,-110.931999
1,57,10,0.000000,-107.739998
1,57,22,0.000000,-105.127998
1,57,32,0.000000,-103.491997
1,57,43,0.000000,-111.084000
1,57,54,0.000000,-106.624001
1,58,6,0.000000,-106.363998
1,58,17,0.000000,-110.372002
1,58,27,0.000000,-111.344002
1,58,38,0.000000,-112.236000
1,58,49,0.000000,-110.612000
1,59,0,0.000000,-104.980003
1,59,11,0.000000,-104.660004
1,59,22,0.000000,-103.716003
1,59,33,0.000000,-110.171997
1,59,44,0.000000,-109.279999
1,59,55,0.000000,-111.115997
2,0,6,0.000000,-107.723999
2,0,17,0.000000,-106.267998
2,0,28,0.000000,-105.092003
2,0,39,0.000000,-103.484001
2,0,50,0.000000,-109.928001
2,1,1,0.000000,-107.480003
2,1,12,0.000000,-98.052002
2,1,23,0.000000,-106.115997
2,1,35,0.000000,-102.124001
2,1,45,0.000000,-103.900002
2,1,56,0.000000,-105.491997
2,2,7,0.000000,-106.984001
2,2,18,0.000000,-108.832001
2,2,29,0.000000,-106.239998
2,2,41,0.000000,-104.676003
2,2,51,0.000000,-108.851997
2,3,2,0.000000,-102.244003
2,3,13,0.000000,-107.024002
2,3,24,0.000000,-106.528000
2,3,35,0.000000,-113.283997
2,3,46,0.000000,-106.699997
2,3,57,0.000000,-112.335999
2,4,8,0.000000,-103.716003
2,4,20,0.000000,-105.372002
2,4,30,0.000000,-104.412003
2,4,41,0.000000,-104.475998
2,4,52,0.000000,-104.736000
2,5,3,0.000000,-105.084000
2,5,14,0.000000,-104.075996
2,5,25,0.000000,-109.896004
2,5,36,0.000000,-112.348000
2,5,48,0.000000,-110.963997
2,5,58,0.000000,-111.671997
2,6,9,0.000000,-112.935997
2,6,20,0.000000,-109.335999
2,6,31,0.000000,-107.375999
2,6,42,0.000000,-106.428001
2,6,54,0.000000,-105.143997
2,7,4,0.000000,-99.788002
2,7,15,0.000000,-107.015999
2,7,26,0.000000,-102.552002
2,7,37,0.000000,-111.311996
2,7,49,0.000000,-110.612000
2,8,0,0.000000,-108.760002
2,8,11,0.000000,-104.328003
2,8,21,0.000000,-102.944000
2,8,32,0.000000,-111.059998
2,8,43,0.000000,-105.891998
2,8,55,0.000000,-114.620003
2,9,6,0.000000,-106.463997
2,9,16,0.000000,-109.435997
2,9,27,0.000000,-105.860001
2,9,38,0.000000,-102.944000
2,9,49,0.000000,-107.751999
2,10,0,0.000000,-106.015999
2,10,11,0.000000,-114.652000
2,10,22,0.000000,-105.736000
2,10,33,0.000000,-107.272003
2,10,44,0.000000,-106.944000
2,10,55,0.000000,-106.935997
2,11,6,0.000000,-102.040001
2,11,18,0.000000,-111.792000
2,11,28,0.000000,-107.968002
2,11,39,0.000000,-105.188004
2,11,50,0.000000,-108.396004
2,12,2,0.000000,-103.844002
2,12,12,0.000000,-102.851997
2,12,24,0.000000,-106.587997
2,12,34,0.000000,-117.832001
2,12,45,0.000000,-110.431999
2,12,56,0.000000,-104.795998
2,13,7,0.000000,-117.019997
2,13,19,0.000000,-103.580002
2,13,29,0.000000,-110.879997
2,13,40,0.000000,-104.811996
2,13,51,0.000000,-107.755997
2,14,2,0.000000,-111.403999
2,14,14,0.000000,-102.351997
2,14,25,0.000000,-100.435997
2,14,35,0.000000,-113.592003
2,14,46,0.000000,-106.484001
2,14,57,0.000000,-105.708000
2,15,8,0.000000,-109.444000
2,15,20,0.000000,-107.676003
2,15,30,0.000000,-112.143997
2,15,41,0.000000,-106.916000
2,15,52,0.000000,-104.195999
2,16,3,0.000000,-109.680000
2,16,14,0.000000,-104.236000
2,16,26,0.000000,-99.903999
2,16,36,0.000000,-111.431999
2,16,47,0.000000,-118.991997
2,16,58,0.000000,-106.283997
2,17,9,0.000000,-110.643997
2,17,20,0.000000,-106.071999
2,17,32,0.000000,-109.648003
2,17,42,0.000000,-103.216003
2,17,53,0.000000,-105.727997
2,18,4,0.000000,-112.348000
2,18,16,0.000000,-112.155998
2,18,26,0.000000,-110.816002
2,18,38,0.000000,-105.208000
2,18,48,0.000000,-101.519997
2,19,0,0.000000,-109.456001
2,19,10,0.000000,-107.935997
2,19,21,0.000000,-105.820000
2,19,32,0.000000,-103.699997
2,19,44,0.000000,-107.211998
2,19,54,0.000000,-105.391998
2,20,5,0.000000,-108.680000
2,20,16,0.000000,-107.655998
2,20,27,0.000000,-105.351997
2,20,38,0.000000,-107.564003
2,20,50,0.000000,-109.736000
2,21,0,0.000000,-109.115997
2,21,11,0.000000,-105.503998
2,21,22,0.000000,-104.575996
2,21,33,0.000000,-106.820000
2,21,44,0.000000,-106.440002
2,21,56,0.000000,-108.996002
2,22,6,0.000000,-112.500000
2,22,17,0.000000,-103.071999
2,22,28,0.000000,-106.487999
2,22,39,0.000000,-107.692001
2,22,50,0.000000,-103.739998
2,23,2,0.000000,-103.031998
2,23,12,0.000000,-111.872002
2,23,23,0.000000,-104.699997
2,23,34,0.000000,-109.407997
2,23,45,0.000000,-106.584000
2,23,56,0.000000,-104.639999
2,24,8,0.000000,-110.612000
2,24,18,0.000000,-103.227997
2,24,29,0.000000,-105.975998
2,24,40,0.000000,-113.667999
2,24,51,0.000000,-100.160004
2,25,3,0.000000,-111.084000
2,25,13,0.000000,-108.239998
2,25,24,0.000000,-104.531998
2,25,35,0.000000,-108.056000
2,25,46,0.000000,-112.748001
2,25,57,0.000000,-109.103996
2,26,8,0.000000,-115.403999
2,26,19,0.000000,-107.419998
2,26,30,0.000000,-108.220001
2,26,41,0.000000,-104.592003
2,26,52,0.000000,-103.835999
2,27,4,0.000000,-109.080002
2,27,14,0.000000,-108.428001
2,27,25,0.000000,-105.608002
2,27,36,0.000000,-111.143997
2,27,47,0.000000,-112.860001
2,27,58,0.000000,-108.820000
2,28,10,0.000000,-106.071999
2,28,20,0.000000,-106.592003
2,28,31,0.000000,-106.688004
2,28,42,0.000000,-102.339996
2,28,53,0.000000,-116.407997
2,29,4,0.000000,-104.412003
2,29,15,0.000000,-111.676003
2,29,26,0.000000,-103.760002
2,29,37,0.000000,-109.575996
2,29,48,0.000000,-102.811996
2,29,59,0.000000,-101.223999
2,30,10,0.000000,-105.484001
2,30,22,0.000000,-106.916000
2,30,32,0.000000,-103.412003
2,30,43,0.000000,-110.360001
2,30,54,0.000000,-105.372002
2,31,5,0.000000,-103.108002
2,31,16,0.000000,-104.208000
2,31,28,0.000000,-107.599998
2,31,38,0.000000,-105.783997
2,31,49,0.000000,-105.931999
2,32,0,0.000000,-103.320000
2,32,11,0.000000,-110.912003
2,32,22,0.000000,-115.335999
2,32,33,0.000000,-107.304001
2,32,45,0.000000,-101.344002
2,32,55,0.000000,-103.019997
2,33,6,0.000000,-108.300003
2,33,17,0.000000,-103.660004
2,33,28,0.000000,-107.208000
2,33,40,0.000000,-107.599998
2,33,50,0.000000,-105.571999
2,34,1,0.000000,-104.652000
2,34,12,0.000000,-109.155998
2,34,23,0.000000,-105.400002
2,34,34,0.000000,-107.164001
2,34,46,0.000000,-114.040001
2,34,56,0.000000,-105.160004
2,35,7,0.000000,-108.080002
2,35,18,0.000000,-111.792000
2,35,29,0.000000,-106.071999
2,35,40,0.000000,-110.931999
2,35,52,0.000000,-105.748001
2,36,2,0.000000,-105.608002
2,36,13,0.000000,-107.648003
2,36,24,0.000000,-111.363998
2,36,35,0.000000,-101.267998
2,36,46,0.000000,-114.680000
2,36,57,0.000000,-103.008003
2,37,8,0.000000,-107.804001
2,37,19,0.000000,-108.348000
2,37,30,0.000000,-106.699997
2,37,41,0.000000,-107.767998
2,37,53,0.000000,-110.248001
2,38,3,0.000000,-102.468002
2,38,14,0.000000,-107.739998
