hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.559951
21,0,2,0.000000,-129.727361
21,0,4,0.000000,-129.712042
21,0,6,0.000000,-131.626520
21,0,8,0.000000,-128.347907
21,0,10,0.000000,-128.658006
21,0,12,0.000000,-127.805561
21,0,14,0.000000,-128.692497
21,0,16,0.000000,-126.291327
21,0,18,0.000000,-129.250799
21,0,20,0.000000,-128.877603
21,0,22,0.000000,-128.247708
21,0,24,0.000000,-131.531751
21,0,26,0.000000,-130.329696
21,0,28,0.000000,-129.938711
21,0,30,0.000000,-127.872685
21,0,32,0.000000,-128.261154
21,0,34,0.000000,-132.613787
21,0,36,0.000000,-130.845741
21,0,38,0.000000,-128.984307
21,0,40,0.000000,-128.697040
21,0,42,0.000000,-129.568900
21,0,44,0.000000,-126.075496
21,0,46,0.000000,-130.873004
21,0,48,0.000000,-129.088531
21,0,50,0.000000,-127.677695
21,0,52,0.000000,-127.777590
21,0,54,0.000000,-131.388711
21,0,56,0.000000,-131.742317
21,0,58,0.000000,-127.735250
21,1,0,0.000000,-131.588498
21,1,2,0.000000,-129.084325
21,1,4,0.000000,-127.617571
21,1,6,0.000000,-129.319008
21,1,8,0.000000,-128.781075
21,1,10,0.000000,-129.923077
21,1,12,0.000000,-130.199333
21,1,14,0.000000,-126.016906
21,1,16,0.000000,-129.306004
21,1,18,0.000000,-130.024267
21,1,20,0.000000,-128.919450
21,1,22,0.000000,-130.048318
21,1,24,0.000000,-130.494819
21,1,26,0.000000,-129.990064
21,1,28,0.000000,-129.743621
21,1,30,0.000000,-128.791477
21,1,32,0.000000,-129.885058
21,1,34,0.000000,-127.969593
21,1,36,0.000000,-127.452551
21,1,38,0.000000,-130.315398
21,1,40,0.000000,-128.968710
21,1,42,0.000000,-129.939848
21,1,44,0.000000,-129.267208
21,1,46,0.000000,-129.067642
21,1,48,0.000000,-128.693410
21,1,50,0.000000,-129.399018
21,1,52,0.000000,-125.691955
21,1,54,0.000000,-129.464732
21,1,56,0.000000,-129.058928
21,1,58,0.000000,-128.834552
21,2,0,0.000000,-127.936059
21,2,2,0.000000,-128.926575
21,2,4,0.000000,-129.915979
21,2,6,0.000000,-127.722918
21,2,8,0.000000,-129.753920
21,2,10,0.000000,-129.135158
21,2,12,0.000000,-128.079035
21,2,14,0.000000,-127.751457
21,2,16,0.000000,-127.651626
21,2,18,0.000000,-129.472268
21,2,20,0.000000,-129.226632
21,2,22,0.000000,-127.771479
21,2,24,0.000000,-127.297990
21,2,26,0.000000,-129.650202
21,2,28,0.000000,-125.020941
21,2,30,0.000000,-127.165430
21,2,32,0.000000,-125.790801
21,2,34,0.000000,-127.243437
21,2,36,0.000000,-130.701271
21,2,38,0.000000,-130.011407
21,2,40,0.000000,-129.818480
21,2,42,0.000000,-131.264056
21,2,44,0.000000,-129.389869
21,2,46,0.000000,-129.515162
21,2,48,0.000000,-130.780486
21,2,50,0.000000,-129.676585
21,2,52,0.000000,-128.660015
21,2,54,0.000000,-132.160916
21,2,56,0.000000,-131.194123
21,2,58,0.000000,-127.418322
21,3,0,0.000000,-128.301093
21,3,2,0.000000,-128.113445
21,3,4,0.000000,-129.164010
21,3,6,0.000000,-130.913916
21,3,8,0.000000,-129.690277
21,3,10,0.000000,-126.201874
21,3,12,0.000000,-129.775373
21,3,14,0.000000,-129.409068
21,3,16,0.000000,-129.353503
21,3,18,0.000000,-131.299542
21,3,20,0.000000,-128.063960
21,3,22,0.000000,-126.639329
21,3,24,0.000000,-127.790268
21,3,26,0.000000,-129.596826
21,3,28,0.000000,-130.859164
21,3,30,0.000000,-129.441691
21,3,32,0.000000,-129.302480
21,3,34,0.000000,-130.664025
21,3,36,0.000000,-127.695434
21,3,38,0.000000,-127.322915
21,3,40,0.000000,-130.984603
21,3,42,0.000000,-129.537714
21,3,44,0.000000,-128.193308
21,3,46,0.000000,-130.445445
21,3,48,0.000000,-127.494889
21,3,50,0.000000,-128.521387
21,3,52,0.000000,-128.447705
21,3,54,0.000000,-127.987155
21,3,56,0.000000,-126.490110
21,3,58,0.000000,-129.625199
21,4,0,0.000000,-131.687842
21,4,2,0.000000,-125.892102
21,4,4,0.000000,-128.674639
21,4,6,0.000000,-125.381028
21,4,8,0.000000,-130.657258
21,4,10,0.000000,-127.658313
21,4,12,0.000000,-128.387858
21,4,14,0.000000,-130.361515
21,4,16,0.000000,-128.970624
21,4,18,0.000000,-126.181078
21,4,20,0.000000,-128.843126
21,4,22,0.000000,-129.179493
21,4,24,0.000000,-130.017157
21,4,26,0.000000,-129.270653
21,4,28,0.000000,-130.870546
21,4,30,0.000000,-129.270413
21,4,32,0.000000,-125.832896
21,4,34,0.000000,-129.023470
21,4,36,0.000000,-128.713754
21,4,38,0.000000,-129.951024
21,4,40,0.000000,-128.997922
21,4,42,0.000000,-128.331932
21,4,44,0.000000,-129.731588
21,4,46,0.000000,-128.292082
21,4,48,0.000000,-131.329077
21,4,50,0.000000,-129.546829
21,4,52,0.000000,-126.430762
21,4,54,0.000000,-129.012463
21,4,56,0.000000,-127.622168
21,4,58,0.000000,-128.715731
21,5,0,0.000000,-128.377338
21,5,2,0.000000,-131.341862
21,5,4,0.000000,-128.169515
21,5,6,0.000000,-129.829508
21,5,8,0.000000,-128.135731
21,5,10,0.000000,-129.056868
21,5,12,0.000000,-127.356159
21,5,14,0.000000,-129.988067
21,5,16,0.000000,-128.249924
21,5,18,0.000000,-129.333995
21,5,20,0.000000,-128.324071
21,5,22,0.000000,-129.464579
21,5,24,0.000000,-128.392017
21,5,26,0.000000,-127.030358
21,5,28,0.000000,-126.302999
21,5,30,0.000000,-125.475138
21,5,32,0.000000,-128.641859
21,5,34,0.000000,-129.129868
21,5,36,0.000000,-128.137155
21,5,38,0.000000,-125.866052
21,5,40,0.000000,-125.339110
21,5,42,0.000000,-124.725287
21,5,44,0.000000,-130.328957
21,5,46,0.000000,-125.705418
21,5,48,0.000000,-127.559790
21,5,50,0.000000,-124.196092
21,5,52,0.000000,-131.317993
21,5,54,0.000000,-132.088651
21,5,56,0.000000,-125.849902
21,5,58,0.000000,-130.592315
21,6,0,0.000000,-128.566762
21,6,2,0.000000,-129.129654
21,6,4,0.000000,-130.459164
21,6,6,0.000000,-129.370694
21,6,8,0.000000,-126.608237
21,6,10,0.000000,-127.572448
21,6,12,0.000000,-128.087739
21,6,14,0.000000,-128.384025
21,6,16,0.000000,-127.186271
21,6,18,0.000000,-130.578043
21,6,20,0.000000,-129.014511
21,6,22,0.000000,-129.788215
21,6,24,0.000000,-126.926527
21,6,26,0.000000,-129.673792
21,6,28,0.000000,-129.856914
21,6,30,0.000000,-129.006529
21,6,32,0.000000,-129.925234
21,6,34,0.000000,-131.648031
21,6,36,0.000000,-128.086880
21,6,38,0.000000,-130.739143
21,6,40,0.000000,-130.150916
21,6,42,0.000000,-125.783617
21,6,44,0.000000,-129.288034
21,6,46,0.000000,-131.306437
21,6,48,0.000000,-130.513867
21,6,50,0.000000,-128.801709
21,6,52,0.000000,-128.442630
21,6,54,0.000000,-128.970031
21,6,56,0.000000,-128.881814
21,6,58,0.000000,-131.245851
21,7,0,0.000000,-130.855769
21,7,2,0.000000,-129.122629
21,7,4,0.000000,-126.421466
21,7,6,0.000000,-128.907262
21,7,8,0.000000,-128.539191
21,7,10,0.000000,-130.170212
21,7,12,0.000000,-129.846962
21,7,14,0.000000,-130.029709
21,7,16,0.000000,-129.436670
21,7,18,0.000000,-132.336417
21,7,20,0.000000,-128.267360
21,7,22,0.000000,-128.822500
21,7,24,0.000000,-126.834551
21,7,26,0.000000,-128.442783
21,7,28,0.000000,-127.079859
21,7,30,0.000000,-128.972066
21,7,32,0.000000,-129.975705
21,7,34,0.000000,-129.468954
21,7,36,0.000000,-129.083387
21,7,38,0.000000,-132.387386
21,7,40,0.000000,-127.935630
21,7,42,0.000000,-130.047996
21,7,44,0.000000,-129.106325
21,7,46,0.000000,-127.511441
21,7,48,0.000000,-130.623032
21,7,50,0.000000,-130.391793
21,7,52,0.000000,-131.466797
21,7,54,0.000000,-129.314206
21,7,56,0.000000,-128.791113
21,7,58,0.000000,-127.353245
21,8,0,0.000000,-128.971185
21,8,2,0.000000,-127.482270
21,8,4,0.000000,-127.764934
21,8,6,0.000000,-128.426027
21,8,8,0.000000,-128.456835
21,8,10,0.000000,-128.497788
21,8,12,0.000000,-127.569764
21,8,14,0.000000,-130.327861
21,8,16,0.000000,-130.004948
21,8,18,0.000000,-128.846147
21,8,20,0.000000,-129.571314
21,8,22,0.000000,-128.963476
21,8,24,0.000000,-129.429729
21,8,26,0.000000,-129.412473
21,8,28,0.000000,-130.189146
21,8,30,0.000000,-125.936046
21,8,32,0.000000,-131.102472
21,8,34,0.000000,-129.632004
21,8,36,0.000000,-129.056117
21,8,38,0.000000,-130.782902
21,8,40,0.000000,-130.649413
21,8,42,0.000000,-130.830355
21,8,44,0.000000,-129.101536
21,8,46,0.000000,-131.814861
21,8,48,0.000000,-128.787678
21,8,50,0.000000,-131.224565
21,8,52,0.000000,-129.121110
21,8,54,0.000000,-128.965490
21,8,56,0.000000,-130.666451
21,8,58,0.000000,-128.893330
21,9,0,0.000000,-127.626446
21,9,2,0.000000,-125.928971
21,9,4,0.000000,-128.308119
21,9,6,0.000000,-130.777083
21,9,8,0.000000,-127.025936
21,9,10,0.000000,-130.243041
21,9,12,0.000000,-127.888201
21,9,14,0.000000,-129.359085
21,9,16,0.000000,-129.386079
21,9,18,0.000000,-131.227268
21,9,20,0.000000,-127.857462
21,9,22,0.000000,-126.197680
21,9,24,0.000000,-126.279197
21,9,26,0.000000,-128.471675
21,9,28,0.000000,-127.881138
21,9,30,0.000000,-124.108348
21,9,32,0.000000,-129.223911
21,9,34,0.000000,-128.329903
21,9,36,0.000000,-128.027682
21,9,38,0.000000,-131.256017
21,9,40,0.000000,-130.190265
21,9,42,0.000000,-127.962870
21,9,44,0.000000,-128.155088
21,9,46,0.000000,-129.440129
21,9,48,0.000000,-128.515777
21,9,50,0.000000,-129.169312
21,9,52,0.000000,-127.682309
21,9,54,0.000000,-129.257062
21,9,56,0.000000,-130.924935
21,9,58,0.000000,-128.546720
21,10,0,0.000000,-128.190249
21,10,2,0.000000,-130.436840
21,10,4,0.000000,-127.161273
21,10,6,0.000000,-130.514361
21,10,8,0.000000,-130.116691
21,10,10,0.000000,-130.133606
21,10,12,0.000000,-128.875517
21,10,14,0.000000,-128.266603
21,10,16,0.000000,-129.999263
21,10,18,0.000000,-127.807611
21,10,20,0.000000,-128.594067
21,10,22,0.000000,-132.484496
21,10,24,0.000000,-130.597096
21,10,26,0.000000,-128.465685
21,10,28,0.000000,-130.635277
21,10,30,0.000000,-129.304141
21,10,32,0.000000,-131.439780
21,10,34,0.000000,-130.932254
21,10,36,0.000000,-129.645170
21,10,38,0.000000,-126.573961
21,10,40,0.000000,-128.016355
21,10,42,0.000000,-128.057739
21,10,44,0.000000,-128.357996
21,10,46,0.000000,-125.449555
21,10,48,0.000000,-129.243715
21,10,50,0.000000,-130.260533
21,10,52,0.000000,-129.736667
21,10,54,0.000000,-130.210834
21,10,56,0.000000,-124.901514
21,10,58,0.000000,-127.389725
21,11,0,0.000000,-125.721785
21,11,2,0.000000,-126.280559
21,11,4,0.000000,-127.190233
21,11,6,0.000000,-129.413914
21,11,8,0.000000,-128.842563
21,11,10,0.000000,-125.869828
21,11,12,0.000000,-127.809394
21,11,14,0.000000,-126.945097
21,11,16,0.000000,-130.680522
21,11,18,0.000000,-131.229524
21,11,20,0.000000,-127.610257
21,11,22,0.000000,-128.247200
21,11,24,0.000000,-124.595025
21,11,26,0.000000,-127.766507
21,11,28,0.000000,-128.991755
21,11,30,0.000000,-128.881307
21,11,32,0.000000,-127.567566
21,11,34,0.000000,-131.308327
21,11,36,0.000000,-129.642188
21,11,38,0.000000,-127.049873
21,11,40,0.000000,-126.764849
21,11,42,0.000000,-127.900555
21,11,44,0.000000,-127.964206
21,11,46,0.000000,-129.529717
21,11,48,0.000000,-128.027790
21,11,50,0.000000,-128.473175
21,11,52,0.000000,-130.852121
21,11,54,0.000000,-128.437755
21,11,56,0.000000,-129.076902
21,11,58,0.000000,-127.974806
21,12,0,0.000000,-126.272395
21,12,2,0.000000,-127.106624
21,12,4,0.000000,-128.347287
21,12,6,0.000000,-127.964579
21,12,8,0.000000,-126.905368
21,12,10,0.000000,-127.168106
21,12,12,0.000000,-129.247173
21,12,14,0.000000,-130.011261
21,12,16,0.000000,-125.720281
21,12,18,0.000000,-132.772935
21,12,20,0.000000,-130.792410
21,12,22,0.000000,-126.642491
21,12,24,0.000000,-127.025008
21,12,26,0.000000,-129.741115
21,12,28,0.000000,-128.964528
21,12,30,0.000000,-129.945265
21,12,32,0.000000,-130.339567
21,12,34,0.000000,-128.496366
21,12,36,0.000000,-125.985346
21,12,38,0.000000,-121.673675
21,12,40,0.000000,-127.009642
21,12,42,0.000000,-126.822816
21,12,44,0.000000,-128.266444
21,12,46,0.000000,-127.243589
21,12,48,0.000000,-129.079650
21,12,50,0.000000,-130.042871
21,12,52,0.000000,-125.522079
21,12,54,0.000000,-128.662101
21,12,56,0.000000,-127.447224
21,12,58,0.000000,-129.276420
21,13,0,0.000000,-129.237250
21,13,2,0.000000,-127.860543
21,13,4,0.000000,-130.412699
21,13,6,0.000000,-127.448246
21,13,8,0.000000,-130.858839
21,13,10,0.000000,-128.528437
21,13,12,0.000000,-123.721735
21,13,14,0.000000,-129.185938
21,13,16,0.000000,-129.303530
21,13,18,0.000000,-126.283571
21,13,20,0.000000,-129.062400
21,13,22,0.000000,-124.518330
21,13,24,0.000000,-126.767391
21,13,26,0.000000,-131.506513
21,13,28,0.000000,-126.749627
21,13,30,0.000000,-127.972264
21,13,32,0.000000,-132.342902
21,13,34,0.000000,-129.500785
21,13,36,0.000000,-130.979660
21,13,38,0.000000,-128.587284
21,13,40,0.000000,-129.973710
21,13,42,0.000000,-130.992567
21,13,44,0.000000,-127.428581
21,13,46,0.000000,-128.120437
21,13,48,0.000000,-129.494528
21,13,50,0.000000,-127.576107
21,13,52,0.000000,-128.979449
21,13,54,0.000000,-129.881008
21,13,56,0.000000,-132.797024
21,13,58,0.000000,-127.141518
21,14,0,0.000000,-128.949054
21,14,2,0.000000,-130.140334
21,14,4,0.000000,-128.821468
21,14,6,0.000000,-128.599151
21,14,8,0.000000,-131.591815
21,14,10,0.000000,-129.297382
21,14,12,0.000000,-124.856334
21,14,14,0.000000,-130.151905
21,14,16,0.000000,-127.073882
21,14,18,0.000000,-129.636272
21,14,20,0.000000,-127.137216
21,14,22,0.000000,-128.853325
21,14,24,0.000000,-129.950265
21,14,26,0.000000,-130.491432
21,14,28,0.000000,-129.409807
21,14,30,0.000000,-126.355882
21,14,32,0.000000,-132.427440
21,14,34,0.000000,-128.969609
21,14,36,0.000000,-127.866818
21,14,38,0.000000,-127.028636
21,14,40,0.000000,-130.061051
21,14,42,0.000000,-131.075692
21,14,44,0.000000,-128.573615
21,14,46,0.000000,-129.640376
21,14,48,0.000000,-131.610973
21,14,50,0.000000,-130.076197
21,14,52,0.000000,-131.518205
21,14,54,0.000000,-127.521283
21,14,56,0.000000,-129.880151
21,14,58,0.000000,-129.785758
21,15,0,0.000000,-132.046605
21,15,2,0.000000,-129.883853
21,15,4,0.000000,-131.318172
21,15,6,0.000000,-130.360049
21,15,8,0.000000,-129.284231
21,15,10,0.000000,-128.198432
21,15,12,0.000000,-128.910963
21,15,14,0.000000,-129.623405
21,15,16,0.000000,-124.888733
21,15,18,0.000000,-130.392239
21,15,20,0.000000,-127.907371
21,15,22,0.000000,-129.684511
21,15,24,0.000000,-129.889720
21,15,26,0.000000,-127.985213
21,15,28,0.000000,-127.435699
21,15,30,0.000000,-127.226077
21,15,32,0.000000,-129.458017
21,15,34,0.000000,-129.753634
21,15,36,0.000000,-130.352474
21,15,38,0.000000,-128.636244
21,15,40,0.000000,-129.769180
21,15,42,0.000000,-130.559649
21,15,44,0.000000,-127.503626
21,15,46,0.000000,-126.702463
21,15,48,0.000000,-129.289032
21,15,50,0.000000,-128.662452
21,15,52,0.000000,-132.067284
21,15,54,0.000000,-128.442247
21,15,56,0.000000,-127.652354
21,15,58,0.000000,-129.987742
21,16,0,0.000000,-125.101722
21,16,2,0.000000,-128.286786
21,16,4,0.000000,-131.433473
21,16,6,0.000000,-128.997149
21,16,8,0.000000,-123.174821
21,16,10,0.000000,-125.770179
21,16,12,0.000000,-129.136497
21,16,14,0.000000,-124.851527
21,16,16,0.000000,-126.821888
21,16,18,0.000000,-127.810282
21,16,20,0.000000,-128.887331
21,16,22,0.000000,-127.022073
21,16,24,0.000000,-130.276331
21,16,26,0.000000,-129.749128
21,16,28,0.000000,-130.293776
21,16,30,0.000000,-127.360965
21,16,32,0.000000,-130.140496
21,16,34,0.000000,-127.662115
21,16,36,0.000000,-129.319608
21,16,38,0.000000,-129.375979
21,16,40,0.000000,-129.094125
21,16,42,0.000000,-128.805641
21,16,44,0.000000,-125.003758
21,16,46,0.000000,-127.393520
21,16,48,0.000000,-130.070870
21,16,50,0.000000,-126.275282
21,16,52,0.000000,-127.368494
21,16,54,0.000000,-126.925912
21,16,56,0.000000,-130.530777
21,16,58,0.000000,-130.699160
21,17,0,0.000000,-130.277236
21,17,2,0.000000,-127.458652
21,17,4,0.000000,-127.650909
21,17,6,0.000000,-127.557820
21,17,8,0.000000,-129.250949
21,17,10,0.000000,-129.847155
21,17,12,0.000000,-127.009123
21,17,14,0.000000,-130.691183
21,17,16,0.000000,-131.728895
21,17,18,0.000000,-128.423468
21,17,20,0.000000,-127.275045
21,17,22,0.000000,-129.298909
21,17,24,0.000000,-128.821228
21,17,26,0.000000,-127.370230
21,17,28,0.000000,-128.344879
21,17,30,0.000000,-130.111667
21,17,32,0.000000,-127.727515
21,17,34,0.000000,-128.752212
21,17,36,0.000000,-127.779660
21,17,38,0.000000,-127.236976
21,17,40,0.000000,-130.177003
21,17,42,0.000000,-129.007143
21,17,44,0.000000,-125.231044
21,17,46,0.000000,-128.117986
21,17,48,0.000000,-128.673896
21,17,50,0.000000,-128.481636
21,17,52,0.000000,-127.524544
21,17,54,0.000000,-128.045117
21,17,56,0.000000,-129.020916
21,17,58,0.000000,-128.292519
21,18,0,0.000000,-128.793285
21,18,2,0.000000,-127.395137
21,18,4,0.000000,-128.840954
21,18,6,0.000000,-126.856319
21,18,8,0.000000,-127.873539
21,18,10,0.000000,-129.984394
21,18,12,0.000000,-131.011121
21,18,14,0.000000,-129.968389
21,18,16,0.000000,-125.582515
21,18,18,0.000000,-127.965201
21,18,20,0.000000,-129.731515
21,18,22,0.000000,-127.198992
21,18,24,0.000000,-128.734947
21,18,26,0.000000,-126.668410
21,18,28,0.000000,-126.341921
21,18,30,0.000000,-124.791251
21,18,32,0.000000,-124.129109
21,18,34,0.000000,-127.950224
21,18,36,0.000000,-127.491219
21,18,38,0.000000,-127.715208
21,18,40,0.000000,-127.935278
21,18,42,0.000000,-129.901426
21,18,44,0.000000,-124.345760
21,18,46,0.000000,-125.096521
21,18,48,0.000000,-126.721078
21,18,50,0.000000,-119.701306
21,18,52,0.000000,-117.526791
21,18,54,0.000000,-121.605771
21,18,56,0.000000,-119.325820
21,18,58,0.000000,-125.424410
21,19,0,0.000000,-127.943659
21,19,2,0.000000,-125.760314
21,19,4,0.000000,-127.627305
21,19,6,0.000000,-127.985344
21,19,8,0.000000,-125.971309
21,19,10,0.000000,-126.332142
21,19,12,0.000000,-120.973564
21,19,14,0.000000,-128.959307
21,19,16,0.000000,-117.850873
21,19,18,0.000000,-116.683635
21,19,20,0.000000,-117.992721
21,19,22,0.000000,-115.684593
21,19,24,0.000000,-113.611067
21,19,26,0.000000,-111.003224
21,19,28,0.000000,-111.168772
21,19,30,0.000000,-118.105599
21,19,32,0.000000,-124.456518
21,19,34,0.000000,-125.073927
21,19,36,0.000000,-125.644698
21,19,38,0.000000,-127.315926
21,19,40,0.000000,-126.653381
21,19,42,0.000000,-127.388472
21,19,44,0.000000,-128.377399
21,19,46,0.000000,-127.258190
21,19,48,0.000000,-126.076831
21,19,50,0.000000,-125.111601
21,19,52,0.000000,-129.811248
21,19,54,0.000000,-128.545360
21,19,56,0.000000,-129.648165
21,19,58,0.000000,-125.776274
21,20,0,0.000000,-128.633039
21,20,2,0.000000,-129.903009
21,20,4,0.000000,-126.222610
21,20,6,0.000000,-130.103863
21,20,8,0.000000,-128.274306
21,20,10,0.000000,-127.265709
21,20,12,0.000000,-127.929918
21,20,14,0.000000,-128.408116
21,20,16,0.000000,-128.805404
21,20,18,0.000000,-130.188996
21,20,20,0.000000,-128.351787
21,20,22,0.000000,-126.998764
21,20,24,0.000000,-128.435599
21,20,26,0.000000,-129.878174
21,20,28,0.000000,-127.548016
21,20,30,0.000000,-127.312283
21,20,32,0.000000,-126.487666
21,20,34,0.000000,-129.066308
21,20,36,0.000000,-128.345952
21,20,38,0.000000,-127.737193
21,20,40,0.000000,-127.642881
21,20,42,0.000000,-129.073721
21,20,44,0.000000,-127.686865
21,20,46,0.000000,-127.290761
21,20,48,0.000000,-128.598244
21,20,50,0.000000,-124.095961
21,20,52,0.000000,-122.800273
21,20,54,0.000000,-127.513703
21,20,56,0.000000,-127.147197
21,20,58,0.000000,-128.962523
21,21,0,0.000000,-129.195869
21,21,2,0.000000,-126.889947
21,21,4,0.000000,-126.300006
21,21,6,0.000000,-128.957965
21,21,8,0.000000,-126.873485
21,21,10,0.000000,-128.416028
21,21,12,0.000000,-130.145666
21,21,14,0.000000,-128.429624
21,21,16,0.000000,-129.640348
21,21,18,0.000000,-130.489644
21,21,20,0.000000,-128.227273
21,21,22,0.000000,-127.020075
21,21,24,0.000000,-132.081187
21,21,26,0.000000,-126.503332
21,21,28,0.000000,-130.333932
21,21,30,0.000000,-127.686316
21,21,32,0.000000,-127.159894
21,21,34,0.000000,-125.327546
21,21,36,0.000000,-127.802646
21,21,38,0.000000,-126.592050
21,21,40,0.000000,-129.391615
21,21,42,0.000000,-129.140343
21,21,44,0.000000,-126.132048
21,21,46,0.000000,-122.148930
21,21,48,0.000000,-126.189156
21,21,50,0.000000,-125.454630
21,21,52,0.000000,-128.861650
21,21,54,0.000000,-121.253532
21,21,56,0.000000,-126.768102
21,21,58,0.000000,-126.625533
21,22,0,0.000000,-127.373596
21,22,2,0.000000,-119.626884
21,22,4,0.000000,-127.713720
21,22,6,0.000000,-128.683573
21,22,8,0.000000,-130.416860
21,22,10,0.000000,-128.139864
21,22,12,0.000000,-129.155044
21,22,14,0.000000,-126.851443
21,22,16,0.000000,-130.986517
21,22,18,0.000000,-127.237177
21,22,20,0.000000,-129.752840
21,22,22,0.000000,-129.785223
21,22,24,0.000000,-128.385640
21,22,26,0.000000,-127.345935
21,22,28,0.000000,-125.042015
21,22,30,0.000000,-127.534936
21,22,32,0.000000,-128.404782
21,22,34,0.000000,-126.749352
21,22,36,0.000000,-127.598790
21,22,38,0.000000,-130.500757
21,22,40,0.000000,-127.873786
21,22,42,0.000000,-130.309703
21,22,44,0.000000,-128.275497
21,22,46,0.000000,-129.725086
21,22,48,0.000000,-128.610017
21,22,50,0.000000,-128.635628
21,22,52,0.000000,-125.051516
21,22,54,0.000000,-128.354760
21,22,56,0.000000,-128.137387
21,22,58,0.000000,-127.368925
21,23,0,0.000000,-128.330865
21,23,2,0.000000,-125.884408
21,23,4,0.000000,-130.789512
21,23,6,0.000000,-128.056471
21,23,8,0.000000,-128.814400
21,23,10,0.000000,-131.330227
21,23,12,0.000000,-127.923163
21,23,14,0.000000,-128.221846
21,23,16,0.000000,-129.606461
21,23,18,0.000000,-124.679056
21,23,20,0.000000,-128.510542
21,23,22,0.000000,-125.309418
21,23,24,0.000000,-128.201234
21,23,26,0.000000,-129.813879
21,23,28,0.000000,-125.395073
21,23,30,0.000000,-127.778507
21,23,32,0.000000,-129.880467
21,23,34,0.000000,-128.575856
21,23,36,0.000000,-125.271272
21,23,38,0.000000,-129.595641
21,23,40,0.000000,-130.199110
21,23,42,0.000000,-132.205222
21,23,44,0.000000,-128.490140
21,23,46,0.000000,-130.555839
21,23,48,0.000000,-130.808264
21,23,50,0.000000,-126.326667
21,23,52,0.000000,-130.204432
21,23,54,0.000000,-127.462307
21,23,56,0.000000,-126.653995
21,23,58,0.000000,-125.939357
21,24,0,0.000000,-129.017753
21,24,2,0.000000,-131.912386
21,24,4,0.000000,-128.876441
21,24,6,0.000000,-126.947916
21,24,8,0.000000,-128.598475
21,24,10,0.000000,-127.115899
21,24,12,0.000000,-130.397290
21,24,14,0.000000,-127.589063
21,24,16,0.000000,-124.329503
21,24,18,0.000000,-126.885931
21,24,20,0.000000,-123.760044
21,24,22,0.000000,-126.137398
21,24,24,0.000000,-126.284670
21,24,26,0.000000,-123.754909
21,24,28,0.000000,-124.636762
21,24,30,0.000000,-126.163014
21,24,32,0.000000,-129.751338
21,24,34,0.000000,-129.297419
21,24,36,0.000000,-130.724948
21,24,38,0.000000,-122.694260
21,24,40,0.000000,-125.265493
21,24,42,0.000000,-128.859575
21,24,44,0.000000,-120.807808
21,24,46,0.000000,-129.338964
21,24,48,0.000000,-127.087048
21,24,50,0.000000,-126.453314
21,24,52,0.000000,-125.871301
21,24,54,0.000000,-125.783103
21,24,56,0.000000,-121.092009
21,24,58,0.000000,-126.900590
21,25,0,0.000000,-117.520983
21,25,2,0.000000,-121.135289
21,25,4,0.000000,-123.844022
21,25,6,0.000000,-121.726603
21,25,8,0.000000,-124.997210
21,25,10,0.000000,-119.218532
21,25,12,0.000000,-119.767415
21,25,14,0.000000,-125.480556
21,25,16,0.000000,-120.312323
21,25,18,0.000000,-126.200073
21,25,20,0.000000,-126.646145
21,25,22,0.000000,-127.821852
21,25,24,0.000000,-127.997968
21,25,26,0.000000,-116.952322
21,25,28,0.000000,-121.798379
21,25,30,0.000000,-126.378010
21,25,32,0.000000,-123.901487
21,25,34,0.000000,-121.306273
21,25,36,0.000000,-117.646310
21,25,38,0.000000,-126.916454
21,25,40,0.000000,-120.350669
21,25,42,0.000000,-119.064264
21,25,44,0.000000,-122.756203
21,25,46,0.000000,-124.584387
21,25,48,0.000000,-125.439179
21,25,50,0.000000,-123.633716
21,25,52,0.000000,-127.920067
21,25,54,0.000000,-122.028186
21,25,56,0.000000,-125.617890
21,25,58,0.000000,-119.679318
21,26,0,0.000000,-124.944771
21,26,2,0.000000,-127.727478
21,26,4,0.000000,-125.273312
21,26,6,0.000000,-121.437207
21,26,8,0.000000,-127.268569
21,26,10,0.000000,-121.040268
21,26,12,0.000000,-118.636675
21,26,14,0.000000,-119.720479
21,26,16,0.000000,-122.974301
21,26,18,0.000000,-128.312892
21,26,20,0.000000,-125.853663
21,26,22,0.000000,-123.371729
21,26,24,0.000000,-122.359780
21,26,26,0.000000,-123.835002
21,26,28,0.000000,-124.848747
21,26,30,0.000000,-127.819596
21,26,32,0.000000,-127.876991
21,26,34,0.000000,-128.658710
21,26,36,0.000000,-123.400993
21,26,38,0.000000,-123.960250
21,26,40,0.000000,-124.253627
21,26,42,0.000000,-123.278875
21,26,44,0.000000,-128.331740
21,26,46,0.000000,-123.048392
21,26,48,0.000000,-117.069526
21,26,50,0.000000,-120.286636
21,26,52,0.000000,-122.386691
21,26,54,0.000000,-124.578285
21,26,56,0.000000,-124.247101
21,26,58,0.000000,-128.839611
21,27,0,0.000000,-125.718062
21,27,2,0.000000,-125.672557
21,27,4,0.000000,-125.734173
21,27,6,0.000000,-127.100597
21,27,8,0.000000,-128.023811
21,27,10,0.000000,-130.541850
21,27,12,0.000000,-124.682015
21,27,14,0.000000,-122.368369
21,27,16,0.000000,-130.407738
21,27,18,0.000000,-128.591708
21,27,20,0.000000,-127.617292
21,27,22,0.000000,-130.183249
