hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.115300
9,0,2,0.000000,-134.570416
9,0,4,0.000000,-133.842217
9,0,6,0.000000,-132.820549
9,0,8,0.000000,-132.824119
9,0,10,0.000000,-132.572688
9,0,12,0.000000,-134.499769
9,0,14,0.000000,-133.092366
9,0,16,0.000000,-132.507859
9,0,18,0.000000,-135.286589
9,0,20,0.000000,-134.183463
9,0,22,0.000000,-134.315585
9,0,24,0.000000,-130.533244
9,0,26,0.000000,-134.543646
9,0,28,0.000000,-132.825694
9,0,30,0.000000,-134.035600
9,0,32,0.000000,-131.609381
9,0,34,0.000000,-133.518344
9,0,36,0.000000,-131.567938
9,0,38,0.000000,-132.288594
9,0,40,0.000000,-133.145685
9,0,42,0.000000,-132.866255
9,0,44,0.000000,-133.199926
9,0,46,0.000000,-132.374465
9,0,48,0.000000,-134.369666
9,0,50,0.000000,-134.487486
9,0,52,0.000000,-133.046797
9,0,54,0.000000,-130.538100
9,0,56,0.000000,-132.932689
9,0,58,0.000000,-134.710442
9,1,0,0.000000,-134.323807
9,1,2,0.000000,-132.213160
9,1,4,0.000000,-128.335571
9,1,6,0.000000,-127.803242
9,1,8,0.000000,-131.590936
9,1,10,0.000000,-131.334097
9,1,12,0.000000,-130.210008
9,1,14,0.000000,-133.584967
9,1,16,0.000000,-131.653821
9,1,18,0.000000,-130.860782
9,1,20,0.000000,-131.874369
9,1,22,0.000000,-132.200352
9,1,24,0.000000,-132.840790
9,1,26,0.000000,-133.378117
9,1,28,0.000000,-133.010263
9,1,30,0.000000,-136.686929
9,1,32,0.000000,-132.335193
9,1,34,0.000000,-134.546326
9,1,36,0.000000,-132.076132
9,1,38,0.000000,-131.447156
9,1,40,0.000000,-131.875228
9,1,42,0.000000,-132.644249
9,1,44,0.000000,-133.020794
9,1,46,0.000000,-132.941026
9,1,48,0.000000,-131.770078
9,1,50,0.000000,-131.902589
9,1,52,0.000000,-134.020987
9,1,54,0.000000,-131.291784
9,1,56,0.000000,-133.658477
9,1,58,0.000000,-134.345822
9,2,0,0.000000,-134.607031
9,2,2,0.000000,-134.080936
9,2,4,0.000000,-133.652092
9,2,6,0.000000,-134.325720
9,2,8,0.000000,-132.501547
9,2,10,0.000000,-132.934106
9,2,12,0.000000,-130.530776
9,2,14,0.000000,-130.819653
9,2,16,0.000000,-129.798732
9,2,18,0.000000,-135.732106
9,2,20,0.000000,-132.841753
9,2,22,0.000000,-130.049497
9,2,24,0.000000,-133.728912
9,2,26,0.000000,-131.713469
9,2,28,0.000000,-129.403526
9,2,30,0.000000,-131.395859
9,2,32,0.000000,-132.049591
9,2,34,0.000000,-132.729355
9,2,36,0.000000,-133.408248
9,2,38,0.000000,-132.636338
9,2,40,0.000000,-131.373234
9,2,42,0.000000,-133.791779
9,2,44,0.000000,-132.956149
9,2,46,0.000000,-133.868814
9,2,48,0.000000,-133.649339
9,2,50,0.000000,-133.455148
9,2,52,0.000000,-132.060468
9,2,54,0.000000,-135.230164
9,2,56,0.000000,-134.479467
9,2,58,0.000000,-133.755100
9,3,0,0.000000,-134.196448
9,3,2,0.000000,-131.566220
9,3,4,0.000000,-130.787748
9,3,6,0.000000,-130.927106
9,3,8,0.000000,-133.165103
9,3,10,0.000000,-134.669164
9,3,12,0.000000,-135.170399
9,3,14,0.000000,-130.722287
9,3,16,0.000000,-132.495387
9,3,18,0.000000,-132.398764
9,3,20,0.000000,-134.547160
9,3,22,0.000000,-133.088432
9,3,24,0.000000,-133.329633
9,3,26,0.000000,-132.721896
9,3,28,0.000000,-132.552820
9,3,30,0.000000,-132.612132
9,3,32,0.000000,-130.423758
9,3,34,0.000000,-132.767815
9,3,36,0.000000,-131.128540
9,3,38,0.000000,-133.107800
9,3,40,0.000000,-132.381351
9,3,42,0.000000,-132.656767
9,3,44,0.000000,-131.861068
9,3,46,0.000000,-129.764770
9,3,48,0.000000,-129.978207
9,3,50,0.000000,-134.050617
9,3,52,0.000000,-131.632222
9,3,54,0.000000,-133.659172
9,3,56,0.000000,-132.613608
9,3,58,0.000000,-136.043239
9,4,0,0.000000,-132.467043
9,4,2,0.000000,-132.011911
9,4,4,0.000000,-131.957871
9,4,6,0.000000,-132.419260
9,4,8,0.000000,-135.076635
9,4,10,0.000000,-132.658823
9,4,12,0.000000,-133.568496
9,4,14,0.000000,-133.834488
9,4,16,0.000000,-132.968506
9,4,18,0.000000,-134.589329
9,4,20,0.000000,-134.327112
9,4,22,0.000000,-128.003006
9,4,24,0.000000,-131.485125
9,4,26,0.000000,-130.258386
9,4,28,0.000000,-132.309104
9,4,30,0.000000,-131.965455
9,4,32,0.000000,-132.092216
9,4,34,0.000000,-132.547376
9,4,36,0.000000,-135.103263
9,4,38,0.000000,-135.752276
9,4,40,0.000000,-133.886854
9,4,42,0.000000,-133.521015
9,4,44,0.000000,-132.969952
9,4,46,0.000000,-132.757504
9,4,48,0.000000,-134.593254
9,4,50,0.000000,-134.331417
9,4,52,0.000000,-134.363711
9,4,54,0.000000,-130.246052
9,4,56,0.000000,-136.182373
9,4,58,0.000000,-129.277541
9,5,0,0.000000,-129.957930
9,5,2,0.000000,-130.217670
9,5,4,0.000000,-130.625168
9,5,6,0.000000,-131.862094
9,5,8,0.000000,-133.511374
9,5,10,0.000000,-132.542826
9,5,12,0.000000,-131.988110
9,5,14,0.000000,-132.313443
9,5,16,0.000000,-134.023839
9,5,18,0.000000,-133.251876
9,5,20,0.000000,-134.254412
9,5,22,0.000000,-131.569251
9,5,24,0.000000,-134.743063
9,5,26,0.000000,-132.228734
9,5,28,0.000000,-133.518290
9,5,30,0.000000,-132.749298
9,5,32,0.000000,-132.393162
9,5,34,0.000000,-135.272708
9,5,36,0.000000,-131.348793
9,5,38,0.000000,-132.773890
9,5,40,0.000000,-132.934815
9,5,42,0.000000,-129.921578
9,5,44,0.000000,-130.313203
9,5,46,0.000000,-135.929182
9,5,48,0.000000,-129.456139
9,5,50,0.000000,-130.361217
9,5,52,0.000000,-133.412405
9,5,54,0.000000,-132.743888
9,5,56,0.000000,-132.687193
9,5,58,0.000000,-134.441446
9,6,0,0.000000,-134.013762
9,6,2,0.000000,-133.836848
9,6,4,0.000000,-132.063151
9,6,6,0.000000,-132.967086
9,6,8,0.000000,-133.469094
9,6,10,0.000000,-134.946005
9,6,12,0.000000,-130.329019
9,6,14,0.000000,-134.814856
9,6,16,0.000000,-131.155059
9,6,18,0.000000,-129.123002
9,6,20,0.000000,-128.740162
9,6,22,0.000000,-131.005503
9,6,24,0.000000,-134.252324
9,6,26,0.000000,-130.951589
9,6,28,0.000000,-133.376398
9,6,30,0.000000,-132.920867
9,6,32,0.000000,-131.768295
9,6,34,0.000000,-132.895508
9,6,36,0.000000,-133.809065
9,6,38,0.000000,-132.994398
9,6,40,0.000000,-129.473836
9,6,42,0.000000,-133.512887
9,6,44,0.000000,-131.872310
9,6,46,0.000000,-131.557822
9,6,48,0.000000,-132.308443
9,6,50,0.000000,-133.392031
9,6,52,0.000000,-129.820390
9,6,54,0.000000,-133.900751
9,6,56,0.000000,-135.388481
9,6,58,0.000000,-135.447610
9,7,0,0.000000,-126.818070
9,7,2,0.000000,-133.064305
9,7,4,0.000000,-132.837351
9,7,6,0.000000,-132.887699
9,7,8,0.000000,-134.164762
9,7,10,0.000000,-130.701235
9,7,12,0.000000,-134.051225
9,7,14,0.000000,-132.075938
9,7,16,0.000000,-135.316725
9,7,18,0.000000,-131.972607
9,7,20,0.000000,-135.493118
9,7,22,0.000000,-133.542570
9,7,24,0.000000,-132.963886
9,7,26,0.000000,-134.237246
9,7,28,0.000000,-136.030406
9,7,30,0.000000,-135.038380
9,7,32,0.000000,-136.384310
9,7,34,0.000000,-132.511898
9,7,36,0.000000,-130.795911
9,7,38,0.000000,-128.314949
9,7,40,0.000000,-130.650174
9,7,42,0.000000,-131.814266
9,7,44,0.000000,-131.102158
9,7,46,0.000000,-135.395437
9,7,48,0.000000,-126.006711
9,7,50,0.000000,-132.301590
9,7,52,0.000000,-133.269814
9,7,54,0.000000,-131.953121
9,7,56,0.000000,-131.567812
9,7,58,0.000000,-132.899189
9,8,0,0.000000,-136.440890
9,8,2,0.000000,-132.070369
9,8,4,0.000000,-130.404678
9,8,6,0.000000,-132.548382
9,8,8,0.000000,-133.089977
9,8,10,0.000000,-132.584725
9,8,12,0.000000,-129.745713
9,8,14,0.000000,-131.748520
9,8,16,0.000000,-133.646643
9,8,18,0.000000,-134.211374
9,8,20,0.000000,-132.763642
9,8,22,0.000000,-128.837451
9,8,24,0.000000,-129.698537
9,8,26,0.000000,-131.505270
9,8,28,0.000000,-133.678808
9,8,30,0.000000,-133.764983
9,8,32,0.000000,-134.252281
9,8,34,0.000000,-133.102607
9,8,36,0.000000,-133.003651
9,8,38,0.000000,-135.456988
9,8,40,0.000000,-134.673312
9,8,42,0.000000,-133.347918
9,8,44,0.000000,-134.677933
9,8,46,0.000000,-132.047080
9,8,48,0.000000,-134.336077
9,8,50,0.000000,-132.720099
9,8,52,0.000000,-131.795077
9,8,54,0.000000,-135.320006
9,8,56,0.000000,-136.445950
9,8,58,0.000000,-131.688220
9,9,0,0.000000,-134.389790
9,9,2,0.000000,-128.381167
9,9,4,0.000000,-130.063405
9,9,6,0.000000,-130.421067
9,9,8,0.000000,-132.911741
9,9,10,0.000000,-134.691143
9,9,12,0.000000,-136.611784
9,9,14,0.000000,-136.060609
9,9,16,0.000000,-132.120428
9,9,18,0.000000,-134.114223
9,9,20,0.000000,-134.482571
9,9,22,0.000000,-132.516303
9,9,24,0.000000,-132.313277
9,9,26,0.000000,-133.312060
9,9,28,0.000000,-132.861686
9,9,30,0.000000,-133.504404
9,9,32,0.000000,-132.411297
9,9,34,0.000000,-130.595850
9,9,36,0.000000,-134.202735
9,9,38,0.000000,-130.237457
9,9,40,0.000000,-131.246763
9,9,42,0.000000,-129.065250
9,9,44,0.000000,-130.269008
9,9,46,0.000000,-132.709572
9,9,48,0.000000,-134.266307
9,9,50,0.000000,-135.226261
9,9,52,0.000000,-132.072830
9,9,54,0.000000,-132.849242
9,9,56,0.000000,-133.065563
9,9,58,0.000000,-132.945270
9,10,0,0.000000,-135.077350
9,10,2,0.000000,-136.719335
9,10,4,0.000000,-135.692175
9,10,6,0.000000,-132.510034
9,10,8,0.000000,-132.959531
9,10,10,0.000000,-132.686599
9,10,12,0.000000,-130.241492
9,10,14,0.000000,-136.723538
9,10,16,0.000000,-130.830467
9,10,18,0.000000,-133.637626
9,10,20,0.000000,-134.244390
9,10,22,0.000000,-129.770656
9,10,24,0.000000,-132.369048
9,10,26,0.000000,-131.710812
9,10,28,0.000000,-131.428534
9,10,30,0.000000,-134.079395
9,10,32,0.000000,-135.631944
9,10,34,0.000000,-133.721839
9,10,36,0.000000,-133.531485
9,10,38,0.000000,-134.412033
9,10,40,0.000000,-134.807867
9,10,42,0.000000,-133.210409
9,10,44,0.000000,-131.619154
9,10,46,0.000000,-129.185209
9,10,48,0.000000,-134.031983
9,10,50,0.000000,-134.359362
9,10,52,0.000000,-133.230000
9,10,54,0.000000,-134.964489
9,10,56,0.000000,-132.434224
9,10,58,0.000000,-127.915530
9,11,0,0.000000,-134.210832
9,11,2,0.000000,-131.750149
9,11,4,0.000000,-133.281131
9,11,6,0.000000,-133.758247
9,11,8,0.000000,-131.469166
9,11,10,0.000000,-136.020790
9,11,12,0.000000,-132.323155
9,11,14,0.000000,-133.327593
9,11,16,0.000000,-134.481162
9,11,18,0.000000,-134.927246
9,11,20,0.000000,-132.907310
9,11,22,0.000000,-134.978955
9,11,24,0.000000,-129.855466
9,11,26,0.000000,-129.584364
9,11,28,0.000000,-128.458758
9,11,30,0.000000,-134.599166
9,11,32,0.000000,-130.112312
9,11,34,0.000000,-134.582951
9,11,36,0.000000,-131.003647
9,11,38,0.000000,-134.767163
9,11,40,0.000000,-130.181041
9,11,42,0.000000,-131.093673
9,11,44,0.000000,-133.845963
9,11,46,0.000000,-131.364227
9,11,48,0.000000,-133.439602
9,11,50,0.000000,-131.159644
9,11,52,0.000000,-132.433702
9,11,54,0.000000,-134.285737
9,11,56,0.000000,-134.449595
9,11,58,0.000000,-133.741595
9,12,0,0.000000,-135.820956
9,12,2,0.000000,-131.413047
9,12,4,0.000000,-133.712854
9,12,6,0.000000,-129.645669
9,12,8,0.000000,-133.275103
9,12,10,0.000000,-133.104688
9,12,12,0.000000,-129.895591
9,12,14,0.000000,-128.124751
9,12,16,0.000000,-133.722792
9,12,18,0.000000,-127.973578
9,12,20,0.000000,-133.742686
9,12,22,0.000000,-133.642882
9,12,24,0.000000,-134.146339
9,12,26,0.000000,-133.483701
9,12,28,0.000000,-133.323570
9,12,30,0.000000,-133.542858
9,12,32,0.000000,-134.975124
9,12,34,0.000000,-132.418642
9,12,36,0.000000,-133.204255
9,12,38,0.000000,-132.358258
9,12,40,0.000000,-131.327465
9,12,42,0.000000,-130.928910
9,12,44,0.000000,-128.370674
9,12,46,0.000000,-134.501251
9,12,48,0.000000,-134.206366
9,12,50,0.000000,-134.272252
9,12,52,0.000000,-132.743451
9,12,54,0.000000,-131.591518
9,12,56,0.000000,-131.279294
9,12,58,0.000000,-132.236520
9,13,0,0.000000,-133.412894
9,13,2,0.000000,-132.922733
9,13,4,0.000000,-132.095639
9,13,6,0.000000,-135.491193
9,13,8,0.000000,-133.260579
9,13,10,0.000000,-133.253028
9,13,12,0.000000,-133.207639
9,13,14,0.000000,-134.435694
9,13,16,0.000000,-132.768417
9,13,18,0.000000,-133.578113
9,13,20,0.000000,-134.644891
9,13,22,0.000000,-132.276619
9,13,24,0.000000,-133.727880
9,13,26,0.000000,-127.099859
9,13,28,0.000000,-129.358717
9,13,30,0.000000,-130.110132
9,13,32,0.000000,-133.967543
9,13,34,0.000000,-128.959751
9,13,36,0.000000,-133.203299
9,13,38,0.000000,-130.714182
9,13,40,0.000000,-131.754687
9,13,42,0.000000,-131.664888
9,13,44,0.000000,-135.269347
9,13,46,0.000000,-134.130115
9,13,48,0.000000,-134.416075
9,13,50,0.000000,-134.462736
9,13,52,0.000000,-132.878143
9,13,54,0.000000,-131.024815
9,13,56,0.000000,-131.705219
9,13,58,0.000000,-133.369687
9,14,0,0.000000,-134.056000
9,14,2,0.000000,-134.251136
9,14,4,0.000000,-131.163329
9,14,6,0.000000,-133.233016
9,14,8,0.000000,-131.567844
9,14,10,0.000000,-130.905816
9,14,12,0.000000,-131.243867
9,14,14,0.000000,-130.304892
9,14,16,0.000000,-133.332813
9,14,18,0.000000,-132.326210
9,14,20,0.000000,-133.209495
9,14,22,0.000000,-132.388315
9,14,24,0.000000,-135.190293
9,14,26,0.000000,-132.041181
9,14,28,0.000000,-129.940867
9,14,30,0.000000,-134.274757
9,14,32,0.000000,-131.454527
9,14,34,0.000000,-132.832507
9,14,36,0.000000,-132.898643
9,14,38,0.000000,-128.881420
9,14,40,0.000000,-131.675060
9,14,42,0.000000,-132.237707
9,14,44,0.000000,-127.920965
9,14,46,0.000000,-134.220477
9,14,48,0.000000,-132.957037
9,14,50,0.000000,-126.500685
9,14,52,0.000000,-130.094408
9,14,54,0.000000,-131.635873
9,14,56,0.000000,-133.803761
9,14,58,0.000000,-130.984085
9,15,0,0.000000,-131.388503
9,15,2,0.000000,-132.604919
9,15,4,0.000000,-134.649528
9,15,6,0.000000,-133.291482
9,15,8,0.000000,-135.043263
9,15,10,0.000000,-135.190534
9,15,12,0.000000,-134.876385
9,15,14,0.000000,-131.554099
9,15,16,0.000000,-133.348623
9,15,18,0.000000,-133.448347
9,15,20,0.000000,-132.304961
9,15,22,0.000000,-134.090892
9,15,24,0.000000,-127.784589
9,15,26,0.000000,-133.533469
9,15,28,0.000000,-129.660753
9,15,30,0.000000,-129.042762
9,15,32,0.000000,-129.148461
9,15,34,0.000000,-132.470174
9,15,36,0.000000,-132.152690
9,15,38,0.000000,-132.689352
9,15,40,0.000000,-135.151924
9,15,42,0.000000,-135.138689
9,15,44,0.000000,-132.073690
9,15,46,0.000000,-134.461489
9,15,48,0.000000,-133.914326
9,15,50,0.000000,-134.273656
9,15,52,0.000000,-131.540383
9,15,54,0.000000,-135.117933
9,15,56,0.000000,-132.879526
9,15,58,0.000000,-132.594055
9,16,0,0.000000,-130.708829
9,16,2,0.000000,-132.580249
9,16,4,0.000000,-133.536724
9,16,6,0.000000,-132.344506
9,16,8,0.000000,-133.985128
9,16,10,0.000000,-133.887249
9,16,12,0.000000,-132.678179
9,16,14,0.000000,-131.900538
9,16,16,0.000000,-130.079119
9,16,18,0.000000,-133.889938
9,16,20,0.000000,-133.217036
9,16,22,0.000000,-132.242335
9,16,24,0.000000,-133.257142
9,16,26,0.000000,-132.743262
9,16,28,0.000000,-133.569412
9,16,30,0.000000,-133.175561
9,16,32,0.000000,-136.327679
9,16,34,0.000000,-132.378723
9,16,36,0.000000,-134.312042
9,16,38,0.000000,-134.188988
9,16,40,0.000000,-133.734342
9,16,42,0.000000,-133.865240
9,16,44,0.000000,-132.965825
9,16,46,0.000000,-131.813618
9,16,48,0.000000,-130.661991
9,16,50,0.000000,-133.751314
9,16,52,0.000000,-133.657792
9,16,54,0.000000,-133.365165
9,16,56,0.000000,-133.436262
9,16,58,0.000000,-133.083743
9,17,0,0.000000,-132.284073
9,17,2,0.000000,-134.806809
9,17,4,0.000000,-134.278728
9,17,6,0.000000,-132.549881
9,17,8,0.000000,-133.610874
9,17,10,0.000000,-131.121522
9,17,12,0.000000,-131.773221
9,17,14,0.000000,-132.400363
9,17,16,0.000000,-132.602475
9,17,18,0.000000,-133.317036
9,17,20,0.000000,-133.966381
9,17,22,0.000000,-132.459975
9,17,24,0.000000,-132.157716
9,17,26,0.000000,-133.068127
9,17,28,0.000000,-134.201459
9,17,30,0.000000,-129.184243
9,17,32,0.000000,-133.739425
9,17,34,0.000000,-134.043118
9,17,36,0.000000,-133.371100
9,17,38,0.000000,-134.298127
9,17,40,0.000000,-135.051959
9,17,42,0.000000,-133.396872
9,17,44,0.000000,-130.991704
9,17,46,0.000000,-134.895691
9,17,48,0.000000,-128.891585
9,17,50,0.000000,-133.080138
9,17,52,0.000000,-130.773904
9,17,54,0.000000,-131.379066
9,17,56,0.000000,-131.896918
9,17,58,0.000000,-129.220622
9,18,0,0.000000,-134.442714
9,18,2,0.000000,-133.433889
9,18,4,0.000000,-133.559817
9,18,6,0.000000,-131.519176
9,18,8,0.000000,-129.956156
9,18,10,0.000000,-131.388023
9,18,12,0.000000,-132.130557
9,18,14,0.000000,-131.585547
9,18,16,0.000000,-133.381571
9,18,18,0.000000,-133.040266
9,18,20,0.000000,-133.335006
9,18,22,0.000000,-132.821757
9,18,24,0.000000,-134.705928
9,18,26,0.000000,-132.575568
9,18,28,0.000000,-134.558096
9,18,30,0.000000,-132.926407
9,18,32,0.000000,-132.390729
9,18,34,0.000000,-133.614302
9,18,36,0.000000,-130.434129
9,18,38,0.000000,-132.778320
9,18,40,0.000000,-133.367063
9,18,42,0.000000,-131.868171
9,18,44,0.000000,-133.324374
9,18,46,0.000000,-131.734180
9,18,48,0.000000,-132.880297
9,18,50,0.000000,-132.578597
9,18,52,0.000000,-135.192950
9,18,54,0.000000,-134.236439
9,18,56,0.000000,-134.807411
9,18,58,0.000000,-134.540486
9,19,0,0.000000,-133.584866
9,19,2,0.000000,-136.082313
9,19,4,0.000000,-132.295020
9,19,6,0.000000,-133.669562
9,19,8,0.000000,-134.020291
9,19,10,0.000000,-132.894523
9,19,12,0.000000,-131.366920
9,19,14,0.000000,-131.172488
9,19,16,0.000000,-129.984259
9,19,18,0.000000,-131.113797
9,19,20,0.000000,-133.521197
9,19,22,0.000000,-134.349583
9,19,24,0.000000,-134.138046
9,19,26,0.000000,-134.257456
9,19,28,0.000000,-133.464971
9,19,30,0.000000,-133.114301
9,19,32,0.000000,-134.278298
9,19,34,0.000000,-133.734765
9,19,36,0.000000,-134.663100
9,19,38,0.000000,-132.859411
9,19,40,0.000000,-131.822540
9,19,42,0.000000,-134.129452
9,19,44,0.000000,-132.704059
9,19,46,0.000000,-136.011690
9,19,48,0.000000,-132.347898
9,19,50,0.000000,-132.978484
9,19,52,0.000000,-131.730723
9,19,54,0.000000,-132.071308
9,19,56,0.000000,-128.946390
9,19,58,0.000000,-131.169881
9,20,0,0.000000,-133.433641
9,20,2,0.000000,-130.663167
9,20,4,0.000000,-128.831101
9,20,6,0.000000,-132.376057
9,20,8,0.000000,-133.962480
9,20,10,0.000000,-133.756107
9,20,12,0.000000,-131.970718
9,20,14,0.000000,-133.278050
9,20,16,0.000000,-133.952709
9,20,18,0.000000,-130.325745
9,20,20,0.000000,-133.752406
9,20,22,0.000000,-133.583822
9,20,24,0.000000,-131.258230
9,20,26,0.000000,-133.361571
9,20,28,0.000000,-134.911189
9,20,30,0.000000,-133.888705
9,20,32,0.000000,-131.809547
9,20,34,0.000000,-130.827226
9,20,36,0.000000,-132.557917
9,20,38,0.000000,-131.826187
9,20,40,0.000000,-130.158007
9,20,42,0.000000,-131.012429
9,20,44,0.000000,-132.915234
9,20,46,0.000000,-133.596683
9,20,48,0.000000,-129.608432
9,20,50,0.000000,-133.649659
9,20,52,0.000000,-132.433337
9,20,54,0.000000,-132.872525
9,20,56,0.000000,-132.650610
9,20,58,0.000000,-134.059315
9,21,0,0.000000,-134.827292
9,21,2,0.000000,-133.683513
9,21,4,0.000000,-132.366981
9,21,6,0.000000,-133.157673
9,21,8,0.000000,-132.155041
9,21,10,0.000000,-130.152127
9,21,12,0.000000,-134.247155
9,21,14,0.000000,-129.906510
9,21,16,0.000000,-132.697465
9,21,18,0.000000,-133.984165
9,21,20,0.000000,-134.820227
9,21,22,0.000000,-133.081918
9,21,24,0.000000,-132.759655
9,21,26,0.000000,-134.547894
9,21,28,0.000000,-133.910732
9,21,30,0.000000,-131.665444
9,21,32,0.000000,-131.154184
9,21,34,0.000000,-133.482237
9,21,36,0.000000,-132.252685
9,21,38,0.000000,-133.156793
9,21,40,0.000000,-131.531211
9,21,42,0.000000,-134.461862
9,21,44,0.000000,-132.890314
9,21,46,0.000000,-131.209395
9,21,48,0.000000,-134.112102
9,21,50,0.000000,-132.021730
9,21,52,0.000000,-132.623890
9,21,54,0.000000,-131.544934
9,21,56,0.000000,-131.606359
9,21,58,0.000000,-133.720231
9,22,0,0.000000,-132.128416
9,22,2,0.000000,-133.140165
9,22,4,0.000000,-128.388881
9,22,6,0.000000,-134.107086
9,22,8,0.000000,-134.287850
9,22,10,0.000000,-133.893621
9,22,12,0.000000,-133.279677
9,22,14,0.000000,-134.885656
9,22,16,0.000000,-132.640647
9,22,18,0.000000,-133.282850
9,22,20,0.000000,-133.510810
9,22,22,0.000000,-133.209774
9,22,24,0.000000,-134.226024
9,22,26,0.000000,-132.959581
9,22,28,0.000000,-130.966500
9,22,30,0.000000,-132.405416
9,22,32,0.000000,-132.031122
9,22,34,0.000000,-131.189119
9,22,36,0.000000,-132.442030
9,22,38,0.000000,-128.731629
9,22,40,0.000000,-129.700767
9,22,42,0.000000,-134.705530
9,22,44,0.000000,-130.147575
9,22,46,0.000000,-132.094154
9,22,48,0.000000,-132.590793
9,22,50,0.000000,-134.089827
9,22,52,0.000000,-131.377292
9,22,54,0.000000,-133.677904
9,22,56,0.000000,-133.186136
9,22,58,0.000000,-134.762650
9,23,0,0.000000,-132.186839
9,23,2,0.000000,-133.718690
9,23,4,0.000000,-133.744900
9,23,6,0.000000,-132.666880
9,23,8,0.000000,-126.374670
9,23,10,0.000000,-133.150839
9,23,12,0.000000,-130.073343
9,23,14,0.000000,-129.064172
9,23,16,0.000000,-131.147359
9,23,18,0.000000,-132.351917
9,23,20,0.000000,-131.772334
9,23,22,0.000000,-133.444102
9,23,24,0.000000,-133.702794
9,23,26,0.000000,-130.104606
9,23,28,0.000000,-133.390550
9,23,30,0.000000,-133.803818
9,23,32,0.000000,-133.363115
9,23,34,0.000000,-133.675065
9,23,36,0.000000,-132.727572
9,23,38,0.000000,-133.573188
9,23,40,0.000000,-133.687562
9,23,42,0.000000,-121.612861
9,23,44,0.000000,-135.271732
9,23,46,0.000000,-134.973716
9,23,48,0.000000,-132.596649
9,23,50,0.000000,-130.137305
9,23,52,0.000000,-130.327074
9,23,54,0.000000,-134.502779
9,23,56,0.000000,-128.596545
9,23,58,0.000000,-134.845893
9,24,0,0.000000,-131.881498
9,24,2,0.000000,-132.480055
9,24,4,0.000000,-129.109588
9,24,6,0.000000,-129.793388
9,24,8,0.000000,-133.403965
9,24,10,0.000000,-132.825274
9,24,12,0.000000,-133.431419
9,24,14,0.000000,-131.902127
9,24,16,0.000000,-134.615762
9,24,18,0.000000,-134.423808
9,24,20,0.000000,-131.100788
9,24,22,0.000000,-132.777157
9,24,24,0.000000,-131.731975
9,24,26,0.000000,-130.209278
9,24,28,0.000000,-128.779338
9,24,30,0.000000,-131.585148
9,24,32,0.000000,-129.447332
9,24,34,0.000000,-133.066756
9,24,36,0.000000,-130.817308
9,24,38,0.000000,-131.207894
9,24,40,0.000000,-128.756307
9,24,42,0.000000,-134.686517
9,24,44,0.000000,-134.079983
9,24,46,0.000000,-133.266601
9,24,48,0.000000,-136.156629
9,24,50,0.000000,-133.366880
9,24,52,0.000000,-133.520337
9,24,54,0.000000,-132.939352
9,24,56,0.000000,-133.087837
9,24,58,0.000000,-133.054323
9,25,0,0.000000,-131.625076
9,25,2,0.000000,-131.536047
9,25,4,0.000000,-132.630706
9,25,6,0.000000,-133.390463
9,25,8,0.000000,-131.179456
9,25,10,0.000000,-133.625062
9,25,12,0.000000,-131.863742
9,25,14,0.000000,-128.842630
9,25,16,0.000000,-130.895276
9,25,18,0.000000,-134.242343
9,25,20,0.000000,-126.839591
9,25,22,0.000000,-133.705687
9,25,24,0.000000,-127.353194
9,25,26,0.000000,-137.024537
9,25,28,0.000000,-130.911239
9,25,30,0.000000,-132.848584
9,25,32,0.000000,-132.266927
9,25,34,0.000000,-134.483666
9,25,36,0.000000,-133.781809
9,25,38,0.000000,-128.011564
9,25,40,0.000000,-134.521271
9,25,42,0.000000,-135.084217
9,25,44,0.000000,-130.003517
9,25,46,0.000000,-134.118525
9,25,48,0.000000,-129.445700
9,25,50,0.000000,-130.455910
9,25,52,0.000000,-126.887309
9,25,54,0.000000,-132.359744
9,25,56,0.000000,-134.241667
9,25,58,0.000000,-133.569400
9,26,0,0.000000,-132.377144
9,26,2,0.000000,-134.664251
9,26,4,0.000000,-133.839526
9,26,6,0.000000,-132.075740
9,26,8,0.000000,-132.923973
9,26,10,0.000000,-132.613366
9,26,12,0.000000,-130.756311
9,26,14,0.000000,-134.127972
9,26,16,0.000000,-131.836243
9,26,18,0.000000,-132.107497
9,26,20,0.000000,-134.572328
9,26,22,0.000000,-135.152344
9,26,24,0.000000,-132.307608
9,26,26,0.000000,-133.681306
9,26,28,0.000000,-134.260788
9,26,30,0.000000,-130.453674
9,26,32,0.000000,-132.966449
9,26,34,0.000000,-128.067870
9,26,36,0.000000,-133.825473
9,26,38,0.000000,-130.203999
9,26,40,0.000000,-129.481458
9,26,42,0.000000,-131.919884
9,26,44,0.000000,-132.220325
9,26,46,0.000000,-132.865821
9,26,48,0.000000,-134.436748
9,26,50,0.000000,-134.349473
9,26,52,0.000000,-131.497315
9,26,54,0.000000,-133.044255
9,26,56,0.000000,-133.998965
9,26,58,0.000000,-135.210294
9,27,0,0.000000,-133.072283
9,27,2,0.000000,-132.990740
9,27,4,0.000000,-134.368028
9,27,6,0.000000,-129.473299
9,27,8,0.000000,-126.372065
9,27,10,0.000000,-133.230324
9,27,12,0.000000,-128.467806
9,27,14,0.000000,-133.711172
9,27,16,0.000000,-130.964218
9,27,18,0.000000,-131.256904
9,27,20,0.000000,-133.714642
9,27,22,0.000000,-132.494200
