hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-134.622081
13,0,2,0.000000,-135.761680
13,0,4,0.000000,-134.140544
13,0,6,0.000000,-134.475595
13,0,8,0.000000,-133.185563
13,0,10,0.000000,-133.526742
13,0,12,0.000000,-136.031174
13,0,14,0.000000,-134.058089
13,0,16,0.000000,-133.197570
13,0,18,0.000000,-134.839367
13,0,20,0.000000,-134.176951
13,0,22,0.000000,-133.524775
13,0,24,0.000000,-134.682205
13,0,26,0.000000,-134.321716
13,0,28,0.000000,-134.387583
13,0,30,0.000000,-134.269379
13,0,32,0.000000,-135.427560
13,0,34,0.000000,-134.094814
13,0,36,0.000000,-134.585505
13,0,38,0.000000,-135.441940
13,0,40,0.000000,-134.990470
13,0,42,0.000000,-134.366930
13,0,44,0.000000,-134.808033
13,0,46,0.000000,-135.889124
13,0,48,0.000000,-135.110485
13,0,50,0.000000,-136.018319
13,0,52,0.000000,-135.357314
13,0,54,0.000000,-136.203155
13,0,56,0.000000,-133.894267
13,0,58,0.000000,-136.223574
13,1,0,0.000000,-133.336953
13,1,2,0.000000,-134.085864
13,1,4,0.000000,-133.740051
13,1,6,0.000000,-133.157358
13,1,8,0.000000,-133.328469
13,1,10,0.000000,-134.247253
13,1,12,0.000000,-137.316467
13,1,14,0.000000,-136.554650
13,1,16,0.000000,-132.775006
13,1,18,0.000000,-134.950345
13,1,20,0.000000,-134.045219
13,1,22,0.000000,-134.633532
13,1,24,0.000000,-134.298846
13,1,26,0.000000,-134.941544
13,1,28,0.000000,-134.649641
13,1,30,0.000000,-134.064160
13,1,32,0.000000,-135.110351
13,1,34,0.000000,-133.852593
13,1,36,0.000000,-136.893933
13,1,38,0.000000,-133.767108
13,1,40,0.000000,-134.630210
13,1,42,0.000000,-133.156351
13,1,44,0.000000,-133.708744
13,1,46,0.000000,-131.399323
13,1,48,0.000000,-133.093683
13,1,50,0.000000,-134.164506
13,1,52,0.000000,-135.139149
13,1,54,0.000000,-132.985886
13,1,56,0.000000,-132.942525
13,1,58,0.000000,-132.526159
13,2,0,0.000000,-134.669312
13,2,2,0.000000,-134.055348
13,2,4,0.000000,-133.736058
13,2,6,0.000000,-135.210835
13,2,8,0.000000,-133.428797
13,2,10,0.000000,-135.747911
13,2,12,0.000000,-133.198281
13,2,14,0.000000,-135.242102
13,2,16,0.000000,-134.520465
13,2,18,0.000000,-133.239400
13,2,20,0.000000,-133.077843
13,2,22,0.000000,-134.145556
13,2,24,0.000000,-133.248643
13,2,26,0.000000,-134.783515
13,2,28,0.000000,-134.116046
13,2,30,0.000000,-134.150105
13,2,32,0.000000,-134.121595
13,2,34,0.000000,-134.048323
13,2,36,0.000000,-135.704298
13,2,38,0.000000,-135.343904
13,2,40,0.000000,-134.020594
13,2,42,0.000000,-132.962569
13,2,44,0.000000,-133.880789
13,2,46,0.000000,-132.425229
13,2,48,0.000000,-135.083078
13,2,50,0.000000,-134.981647
13,2,52,0.000000,-135.865900
13,2,54,0.000000,-134.992625
13,2,56,0.000000,-133.859909
13,2,58,0.000000,-132.950987
13,3,0,0.000000,-135.633564
13,3,2,0.000000,-134.517267
13,3,4,0.000000,-133.977126
13,3,6,0.000000,-133.297503
13,3,8,0.000000,-134.418197
13,3,10,0.000000,-133.356956
13,3,12,0.000000,-133.644131
13,3,14,0.000000,-133.863593
13,3,16,0.000000,-133.179386
13,3,18,0.000000,-131.138224
13,3,20,0.000000,-132.713983
13,3,22,0.000000,-133.524450
13,3,24,0.000000,-132.895696
13,3,26,0.000000,-133.456690
13,3,28,0.000000,-136.629248
13,3,30,0.000000,-133.882611
13,3,32,0.000000,-134.864082
13,3,34,0.000000,-135.465114
13,3,36,0.000000,-134.364173
13,3,38,0.000000,-135.505696
13,3,40,0.000000,-136.548758
13,3,42,0.000000,-134.602846
13,3,44,0.000000,-134.246929
13,3,46,0.000000,-135.005705
13,3,48,0.000000,-134.637529
13,3,50,0.000000,-136.180418
13,3,52,0.000000,-135.538595
13,3,54,0.000000,-133.960693
13,3,56,0.000000,-134.088721
13,3,58,0.000000,-136.145757
13,4,0,0.000000,-134.957808
13,4,2,0.000000,-136.668102
13,4,4,0.000000,-133.667377
13,4,6,0.000000,-135.144940
13,4,8,0.000000,-135.399854
13,4,10,0.000000,-136.165748
13,4,12,0.000000,-134.562508
13,4,14,0.000000,-134.239715
13,4,16,0.000000,-134.686593
13,4,18,0.000000,-134.838000
13,4,20,0.000000,-133.791743
13,4,22,0.000000,-132.838054
13,4,24,0.000000,-132.875937
13,4,26,0.000000,-134.684123
13,4,28,0.000000,-133.707050
13,4,30,0.000000,-135.076126
13,4,32,0.000000,-133.315921
13,4,34,0.000000,-136.297358
13,4,36,0.000000,-134.903211
13,4,38,0.000000,-134.367799
13,4,40,0.000000,-135.943325
13,4,42,0.000000,-133.977577
13,4,44,0.000000,-134.885211
13,4,46,0.000000,-133.815751
13,4,48,0.000000,-135.814030
13,4,50,0.000000,-136.206417
13,4,52,0.000000,-135.839376
13,4,54,0.000000,-136.536044
13,4,56,0.000000,-135.425102
13,4,58,0.000000,-135.670353
13,5,0,0.000000,-136.424539
13,5,2,0.000000,-134.194909
13,5,4,0.000000,-134.847738
13,5,6,0.000000,-134.090986
13,5,8,0.000000,-134.566458
13,5,10,0.000000,-137.763633
13,5,12,0.000000,-134.452770
13,5,14,0.000000,-133.863626
13,5,16,0.000000,-134.408059
13,5,18,0.000000,-134.644387
13,5,20,0.000000,-135.213904
13,5,22,0.000000,-131.478815
13,5,24,0.000000,-134.407616
13,5,26,0.000000,-136.762289
13,5,28,0.000000,-135.552459
13,5,30,0.000000,-134.503241
13,5,32,0.000000,-134.446184
13,5,34,0.000000,-135.900357
13,5,36,0.000000,-134.709618
13,5,38,0.000000,-135.987470
13,5,40,0.000000,-134.271297
13,5,42,0.000000,-132.232038
13,5,44,0.000000,-135.438558
13,5,46,0.000000,-133.023085
13,5,48,0.000000,-134.423206
13,5,50,0.000000,-131.982793
13,5,52,0.000000,-133.207519
13,5,54,0.000000,-133.192645
13,5,56,0.000000,-132.230691
13,5,58,0.000000,-133.606423
13,6,0,0.000000,-135.087773
13,6,2,0.000000,-132.685005
13,6,4,0.000000,-134.594196
13,6,6,0.000000,-133.969771
13,6,8,0.000000,-135.678620
13,6,10,0.000000,-132.606607
13,6,12,0.000000,-133.685852
13,6,14,0.000000,-132.375248
13,6,16,0.000000,-133.273134
13,6,18,0.000000,-135.147314
13,6,20,0.000000,-133.024209
13,6,22,0.000000,-133.253771
13,6,24,0.000000,-134.854211
13,6,26,0.000000,-133.601323
13,6,28,0.000000,-135.176274
13,6,30,0.000000,-135.548005
13,6,32,0.000000,-135.874653
13,6,34,0.000000,-134.785280
13,6,36,0.000000,-133.020925
13,6,38,0.000000,-135.091936
13,6,40,0.000000,-135.067759
13,6,42,0.000000,-132.681808
13,6,44,0.000000,-135.650663
13,6,46,0.000000,-135.271306
13,6,48,0.000000,-135.500310
13,6,50,0.000000,-133.300895
13,6,52,0.000000,-135.269055
13,6,54,0.000000,-137.768468
13,6,56,0.000000,-134.553560
13,6,58,0.000000,-136.171478
13,7,0,0.000000,-132.984183
13,7,2,0.000000,-133.393825
13,7,4,0.000000,-133.820399
13,7,6,0.000000,-135.634611
13,7,8,0.000000,-133.036074
13,7,10,0.000000,-134.306878
13,7,12,0.000000,-133.329989
13,7,14,0.000000,-133.772371
13,7,16,0.000000,-135.520788
13,7,18,0.000000,-134.278832
13,7,20,0.000000,-135.862001
13,7,22,0.000000,-133.802085
13,7,24,0.000000,-136.152924
13,7,26,0.000000,-134.769025
13,7,28,0.000000,-133.505743
13,7,30,0.000000,-133.023091
13,7,32,0.000000,-132.768883
13,7,34,0.000000,-132.299328
13,7,36,0.000000,-133.314401
13,7,38,0.000000,-135.044860
13,7,40,0.000000,-135.184458
13,7,42,0.000000,-133.677159
13,7,44,0.000000,-134.839600
13,7,46,0.000000,-134.838640
13,7,48,0.000000,-135.578307
13,7,50,0.000000,-133.871875
13,7,52,0.000000,-135.539238
13,7,54,0.000000,-131.783378
13,7,56,0.000000,-134.952686
13,7,58,0.000000,-132.749242
13,8,0,0.000000,-136.408044
13,8,2,0.000000,-131.897832
13,8,4,0.000000,-134.566767
13,8,6,0.000000,-132.376248
13,8,8,0.000000,-134.362173
13,8,10,0.000000,-133.707028
13,8,12,0.000000,-136.324676
13,8,14,0.000000,-134.254958
13,8,16,0.000000,-136.560065
13,8,18,0.000000,-134.696738
13,8,20,0.000000,-134.346963
13,8,22,0.000000,-136.037924
13,8,24,0.000000,-133.113887
13,8,26,0.000000,-134.009278
13,8,28,0.000000,-136.751744
13,8,30,0.000000,-133.971157
13,8,32,0.000000,-134.223318
13,8,34,0.000000,-132.472526
13,8,36,0.000000,-133.294531
13,8,38,0.000000,-135.567013
13,8,40,0.000000,-134.943859
13,8,42,0.000000,-136.603797
13,8,44,0.000000,-135.610444
13,8,46,0.000000,-132.538158
13,8,48,0.000000,-132.887347
13,8,50,0.000000,-136.545155
13,8,52,0.000000,-134.534952
13,8,54,0.000000,-133.755063
13,8,56,0.000000,-134.528095
13,8,58,0.000000,-136.366742
13,9,0,0.000000,-134.924271
13,9,2,0.000000,-135.800247
13,9,4,0.000000,-134.773353
13,9,6,0.000000,-136.814654
13,9,8,0.000000,-137.724245
13,9,10,0.000000,-133.954038
13,9,12,0.000000,-134.727894
13,9,14,0.000000,-133.217662
13,9,16,0.000000,-136.361282
13,9,18,0.000000,-134.100320
13,9,20,0.000000,-133.972582
13,9,22,0.000000,-133.123635
13,9,24,0.000000,-135.277901
13,9,26,0.000000,-135.460701
13,9,28,0.000000,-134.167703
13,9,30,0.000000,-132.960640
13,9,32,0.000000,-136.089903
13,9,34,0.000000,-135.047422
13,9,36,0.000000,-136.300269
13,9,38,0.000000,-134.436334
13,9,40,0.000000,-136.911235
13,9,42,0.000000,-134.072210
13,9,44,0.000000,-133.099127
13,9,46,0.000000,-133.809697
13,9,48,0.000000,-136.650661
13,9,50,0.000000,-134.907680
13,9,52,0.000000,-135.152768
13,9,54,0.000000,-136.142380
13,9,56,0.000000,-133.670432
13,9,58,0.000000,-133.934942
13,10,0,0.000000,-135.565272
13,10,2,0.000000,-132.217057
13,10,4,0.000000,-136.004286
13,10,6,0.000000,-137.413068
13,10,8,0.000000,-134.871681
13,10,10,0.000000,-134.085917
13,10,12,0.000000,-135.387169
13,10,14,0.000000,-135.122889
13,10,16,0.000000,-134.750339
13,10,18,0.000000,-136.026070
13,10,20,0.000000,-135.575018
13,10,22,0.000000,-134.413600
13,10,24,0.000000,-135.116892
13,10,26,0.000000,-133.702565
13,10,28,0.000000,-135.141245
13,10,30,0.000000,-135.350047
13,10,32,0.000000,-135.103644
13,10,34,0.000000,-132.386463
13,10,36,0.000000,-134.811612
13,10,38,0.000000,-134.283409
13,10,40,0.000000,-136.295082
13,10,42,0.000000,-133.061146
13,10,44,0.000000,-134.612330
13,10,46,0.000000,-132.251727
13,10,48,0.000000,-133.653638
13,10,50,0.000000,-136.585552
13,10,52,0.000000,-135.719429
13,10,54,0.000000,-134.486614
13,10,56,0.000000,-133.734055
13,10,58,0.000000,-133.503442
13,11,0,0.000000,-132.629257
13,11,2,0.000000,-134.170854
13,11,4,0.000000,-134.298437
13,11,6,0.000000,-133.430542
13,11,8,0.000000,-136.964715
13,11,10,0.000000,-135.800424
13,11,12,0.000000,-136.216113
13,11,14,0.000000,-134.999172
13,11,16,0.000000,-135.284560
13,11,18,0.000000,-133.787972
13,11,20,0.000000,-133.872743
13,11,22,0.000000,-134.218764
13,11,24,0.000000,-134.424478
13,11,26,0.000000,-133.962321
13,11,28,0.000000,-136.464604
13,11,30,0.000000,-134.566953
13,11,32,0.000000,-135.913914
13,11,34,0.000000,-135.248578
13,11,36,0.000000,-132.803739
13,11,38,0.000000,-135.033270
13,11,40,0.000000,-134.770523
13,11,42,0.000000,-135.424132
13,11,44,0.000000,-134.185928
13,11,46,0.000000,-134.924646
13,11,48,0.000000,-134.934012
13,11,50,0.000000,-136.188930
13,11,52,0.000000,-135.010501
13,11,54,0.000000,-133.343865
13,11,56,0.000000,-135.685124
13,11,58,0.000000,-135.828326
13,12,0,0.000000,-133.670835
13,12,2,0.000000,-133.094577
13,12,4,0.000000,-133.351173
13,12,6,0.000000,-135.252399
13,12,8,0.000000,-132.339746
13,12,10,0.000000,-135.821997
13,12,12,0.000000,-131.708761
13,12,14,0.000000,-136.181191
13,12,16,0.000000,-134.754852
13,12,18,0.000000,-136.513854
13,12,20,0.000000,-136.700022
13,12,22,0.000000,-135.056414
13,12,24,0.000000,-133.875252
13,12,26,0.000000,-133.040182
13,12,28,0.000000,-134.986332
13,12,30,0.000000,-134.835682
13,12,32,0.000000,-134.128529
13,12,34,0.000000,-136.360640
13,12,36,0.000000,-130.918733
13,12,38,0.000000,-135.640783
13,12,40,0.000000,-134.152556
13,12,42,0.000000,-134.196732
13,12,44,0.000000,-136.119211
13,12,46,0.000000,-134.429617
13,12,48,0.000000,-132.108844
13,12,50,0.000000,-132.511347
13,12,52,0.000000,-136.237394
13,12,54,0.000000,-137.856834
13,12,56,0.000000,-133.467795
13,12,58,0.000000,-135.133764
13,13,0,0.000000,-133.147324
13,13,2,0.000000,-135.441590
13,13,4,0.000000,-134.435099
13,13,6,0.000000,-131.784150
13,13,8,0.000000,-136.081196
13,13,10,0.000000,-134.205007
13,13,12,0.000000,-132.794178
13,13,14,0.000000,-135.781694
13,13,16,0.000000,-132.645302
13,13,18,0.000000,-132.838803
13,13,20,0.000000,-135.467866
13,13,22,0.000000,-134.475599
13,13,24,0.000000,-134.437623
13,13,26,0.000000,-133.100883
13,13,28,0.000000,-134.669736
13,13,30,0.000000,-133.283269
13,13,32,0.000000,-132.984496
13,13,34,0.000000,-134.100239
13,13,36,0.000000,-136.678988
13,13,38,0.000000,-136.509128
13,13,40,0.000000,-134.922973
13,13,42,0.000000,-135.976319
13,13,44,0.000000,-136.759542
13,13,46,0.000000,-133.473582
13,13,48,0.000000,-136.256574
13,13,50,0.000000,-136.953109
13,13,52,0.000000,-133.673716
13,13,54,0.000000,-133.046084
13,13,56,0.000000,-133.725501
13,13,58,0.000000,-135.329694
13,14,0,0.000000,-134.419904
13,14,2,0.000000,-131.490722
13,14,4,0.000000,-135.248635
13,14,6,0.000000,-133.426017
13,14,8,0.000000,-136.638859
13,14,10,0.000000,-134.666792
13,14,12,0.000000,-135.887432
13,14,14,0.000000,-131.562584
13,14,16,0.000000,-133.345781
13,14,18,0.000000,-136.348356
13,14,20,0.000000,-133.601378
13,14,22,0.000000,-134.680671
13,14,24,0.000000,-133.849979
13,14,26,0.000000,-133.935776
13,14,28,0.000000,-132.934677
13,14,30,0.000000,-133.887587
13,14,32,0.000000,-133.146171
13,14,34,0.000000,-135.474134
13,14,36,0.000000,-136.240565
13,14,38,0.000000,-135.353338
13,14,40,0.000000,-137.357152
13,14,42,0.000000,-133.172622
13,14,44,0.000000,-135.274368
13,14,46,0.000000,-135.593976
13,14,48,0.000000,-135.602214
13,14,50,0.000000,-135.280494
13,14,52,0.000000,-134.452439
13,14,54,0.000000,-134.913296
13,14,56,0.000000,-133.283418
13,14,58,0.000000,-135.927331
13,15,0,0.000000,-135.441383
13,15,2,0.000000,-135.562211
13,15,4,0.000000,-134.698113
13,15,6,0.000000,-134.465451
13,15,8,0.000000,-134.207467
13,15,10,0.000000,-136.201213
13,15,12,0.000000,-137.037664
13,15,14,0.000000,-133.725746
13,15,16,0.000000,-134.786145
13,15,18,0.000000,-135.278728
13,15,20,0.000000,-133.727549
13,15,22,0.000000,-134.836414
13,15,24,0.000000,-133.759760
13,15,26,0.000000,-134.081691
13,15,28,0.000000,-134.444758
13,15,30,0.000000,-133.366852
13,15,32,0.000000,-135.094959
13,15,34,0.000000,-133.304003
13,15,36,0.000000,-136.996554
13,15,38,0.000000,-133.726566
13,15,40,0.000000,-135.216012
13,15,42,0.000000,-134.092112
13,15,44,0.000000,-132.871341
13,15,46,0.000000,-137.242870
13,15,48,0.000000,-134.342853
13,15,50,0.000000,-135.722000
13,15,52,0.000000,-134.385753
13,15,54,0.000000,-135.270090
13,15,56,0.000000,-135.114791
13,15,58,0.000000,-135.162104
13,16,0,0.000000,-133.986861
13,16,2,0.000000,-135.586154
13,16,4,0.000000,-133.327330
13,16,6,0.000000,-135.142446
13,16,8,0.000000,-133.595723
13,16,10,0.000000,-135.473014
13,16,12,0.000000,-133.155335
13,16,14,0.000000,-135.194275
13,16,16,0.000000,-136.011291
13,16,18,0.000000,-132.591887
13,16,20,0.000000,-133.821300
13,16,22,0.000000,-131.803745
13,16,24,0.000000,-134.332698
13,16,26,0.000000,-135.321563
13,16,28,0.000000,-134.444053
13,16,30,0.000000,-135.937737
13,16,32,0.000000,-135.595214
13,16,34,0.000000,-135.581178
13,16,36,0.000000,-135.639734
13,16,38,0.000000,-132.726961
13,16,40,0.000000,-133.753288
13,16,42,0.000000,-135.481639
13,16,44,0.000000,-133.263519
13,16,46,0.000000,-133.206484
13,16,48,0.000000,-134.416090
13,16,50,0.000000,-135.343281
13,16,52,0.000000,-136.958413
13,16,54,0.000000,-133.661028
13,16,56,0.000000,-135.214375
13,16,58,0.000000,-135.607332
13,17,0,0.000000,-135.532136
13,17,2,0.000000,-133.686678
13,17,4,0.000000,-133.538541
13,17,6,0.000000,-134.455957
13,17,8,0.000000,-133.365050
13,17,10,0.000000,-134.677376
13,17,12,0.000000,-136.970836
13,17,14,0.000000,-134.231391
13,17,16,0.000000,-134.343245
13,17,18,0.000000,-134.569742
13,17,20,0.000000,-136.095479
13,17,22,0.000000,-133.259459
13,17,24,0.000000,-135.040372
13,17,26,0.000000,-132.658135
13,17,28,0.000000,-134.592380
13,17,30,0.000000,-135.194741
13,17,32,0.000000,-133.695571
13,17,34,0.000000,-134.284681
13,17,36,0.000000,-132.091527
13,17,38,0.000000,-133.449968
13,17,40,0.000000,-135.706706
13,17,42,0.000000,-133.724280
13,17,44,0.000000,-134.762483
13,17,46,0.000000,-134.549510
13,17,48,0.000000,-132.358421
13,17,50,0.000000,-134.533219
13,17,52,0.000000,-135.782090
13,17,54,0.000000,-134.133294
13,17,56,0.000000,-132.606884
13,17,58,0.000000,-135.692632
13,18,0,0.000000,-133.923376
13,18,2,0.000000,-133.221344
13,18,4,0.000000,-135.432034
13,18,6,0.000000,-134.503691
13,18,8,0.000000,-135.359260
13,18,10,0.000000,-135.441509
13,18,12,0.000000,-133.168665
13,18,14,0.000000,-133.336040
13,18,16,0.000000,-136.157635
13,18,18,0.000000,-131.845477
13,18,20,0.000000,-135.876789
13,18,22,0.000000,-133.710542
13,18,24,0.000000,-135.319291
13,18,26,0.000000,-134.117754
13,18,28,0.000000,-133.981806
13,18,30,0.000000,-134.357885
13,18,32,0.000000,-134.428374
13,18,34,0.000000,-135.080250
13,18,36,0.000000,-132.591529
13,18,38,0.000000,-134.881853
13,18,40,0.000000,-134.413324
13,18,42,0.000000,-134.812463
13,18,44,0.000000,-134.684895
13,18,46,0.000000,-136.108425
13,18,48,0.000000,-135.429922
13,18,50,0.000000,-133.881597
13,18,52,0.000000,-134.748479
13,18,54,0.000000,-133.563988
13,18,56,0.000000,-133.841816
13,18,58,0.000000,-131.922185
13,19,0,0.000000,-136.942195
13,19,2,0.000000,-135.048821
13,19,4,0.000000,-133.864597
13,19,6,0.000000,-134.385584
13,19,8,0.000000,-134.403007
13,19,10,0.000000,-135.216802
13,19,12,0.000000,-137.233417
13,19,14,0.000000,-135.537630
13,19,16,0.000000,-134.529599
13,19,18,0.000000,-134.787574
13,19,20,0.000000,-135.303845
13,19,22,0.000000,-135.655261
13,19,24,0.000000,-135.516108
13,19,26,0.000000,-134.437711
13,19,28,0.000000,-132.950353
13,19,30,0.000000,-136.884902
13,19,32,0.000000,-133.069398
13,19,34,0.000000,-134.990841
13,19,36,0.000000,-133.376856
13,19,38,0.000000,-135.829063
13,19,40,0.000000,-134.527631
13,19,42,0.000000,-135.152153
13,19,44,0.000000,-133.492552
13,19,46,0.000000,-135.654344
13,19,48,0.000000,-135.700374
13,19,50,0.000000,-134.087762
13,19,52,0.000000,-134.472010
13,19,54,0.000000,-134.220613
13,19,56,0.000000,-135.849812
13,19,58,0.000000,-135.195941
13,20,0,0.000000,-134.733264
13,20,2,0.000000,-133.599937
13,20,4,0.000000,-134.847517
13,20,6,0.000000,-134.155178
13,20,8,0.000000,-134.438040
13,20,10,0.000000,-135.139464
13,20,12,0.000000,-135.188207
13,20,14,0.000000,-133.466879
13,20,16,0.000000,-134.324776
13,20,18,0.000000,-133.127291
13,20,20,0.000000,-133.736817
13,20,22,0.000000,-133.993029
13,20,24,0.000000,-134.436092
13,20,26,0.000000,-135.547362
13,20,28,0.000000,-134.097962
13,20,30,0.000000,-136.413181
13,20,32,0.000000,-134.936989
13,20,34,0.000000,-135.190648
13,20,36,0.000000,-135.421828
13,20,38,0.000000,-134.444401
13,20,40,0.000000,-134.053033
13,20,42,0.000000,-135.783202
13,20,44,0.000000,-135.923729
13,20,46,0.000000,-134.685595
13,20,48,0.000000,-131.211084
13,20,50,0.000000,-133.431240
13,20,52,0.000000,-136.663799
13,20,54,0.000000,-133.739975
13,20,56,0.000000,-137.464552
13,20,58,0.000000,-135.663190
13,21,0,0.000000,-135.452237
13,21,2,0.000000,-133.889005
13,21,4,0.000000,-133.701912
13,21,6,0.000000,-132.030752
13,21,8,0.000000,-134.926023
13,21,10,0.000000,-135.641374
13,21,12,0.000000,-134.750038
13,21,14,0.000000,-133.969310
13,21,16,0.000000,-132.904780
13,21,18,0.000000,-134.995469
13,21,20,0.000000,-134.893489
13,21,22,0.000000,-132.411918
13,21,24,0.000000,-135.371816
13,21,26,0.000000,-134.847534
13,21,28,0.000000,-134.561598
13,21,30,0.000000,-134.318392
13,21,32,0.000000,-134.096651
13,21,34,0.000000,-137.050814
13,21,36,0.000000,-134.051377
13,21,38,0.000000,-136.793517
13,21,40,0.000000,-136.439229
13,21,42,0.000000,-134.564619
13,21,44,0.000000,-135.471000
13,21,46,0.000000,-135.888279
13,21,48,0.000000,-137.012976
13,21,50,0.000000,-133.747432
13,21,52,0.000000,-134.181447
13,21,54,0.000000,-134.963871
13,21,56,0.000000,-135.102043
13,21,58,0.000000,-134.638815
13,22,0,0.000000,-133.068662
13,22,2,0.000000,-134.384830
13,22,4,0.000000,-133.146321
13,22,6,0.000000,-132.553096
13,22,8,0.000000,-135.004366
13,22,10,0.000000,-135.229024
13,22,12,0.000000,-133.698545
13,22,14,0.000000,-136.654648
13,22,16,0.000000,-133.045916
13,22,18,0.000000,-133.017637
13,22,20,0.000000,-135.591359
13,22,22,0.000000,-135.214777
13,22,24,0.000000,-135.597546
13,22,26,0.000000,-132.894713
13,22,28,0.000000,-133.488928
13,22,30,0.000000,-135.327432
13,22,32,0.000000,-134.560629
13,22,34,0.000000,-132.401778
13,22,36,0.000000,-133.860181
13,22,38,0.000000,-136.927609
13,22,40,0.000000,-136.556059
13,22,42,0.000000,-133.329605
13,22,44,0.000000,-134.067638
13,22,46,0.000000,-134.542855
13,22,48,0.000000,-134.176074
13,22,50,0.000000,-134.286739
13,22,52,0.000000,-133.168425
13,22,54,0.000000,-135.850066
13,22,56,0.000000,-134.274182
13,22,58,0.000000,-134.091440
13,23,0,0.000000,-132.425788
13,23,2,0.000000,-135.015088
13,23,4,0.000000,-135.952871
13,23,6,0.000000,-134.996311
13,23,8,0.000000,-131.548957
13,23,10,0.000000,-134.459384
13,23,12,0.000000,-134.330276
13,23,14,0.000000,-136.048058
13,23,16,0.000000,-135.773575
13,23,18,0.000000,-135.323167
13,23,20,0.000000,-132.442835
13,23,22,0.000000,-132.749226
13,23,24,0.000000,-134.303729
13,23,26,0.000000,-136.695292
13,23,28,0.000000,-132.484087
13,23,30,0.000000,-133.394653
13,23,32,0.000000,-132.912768
13,23,34,0.000000,-134.063194
13,23,36,0.000000,-134.933430
13,23,38,0.000000,-134.944281
13,23,40,0.000000,-135.256404
13,23,42,0.000000,-131.281787
13,23,44,0.000000,-131.515264
13,23,46,0.000000,-135.271654
13,23,48,0.000000,-132.217813
13,23,50,0.000000,-134.586475
13,23,52,0.000000,-135.007372
13,23,54,0.000000,-136.321810
13,23,56,0.000000,-135.195053
13,23,58,0.000000,-134.797960
13,24,0,0.000000,-135.315278
13,24,2,0.000000,-133.743930
13,24,4,0.000000,-134.185521
13,24,6,0.000000,-131.494958
13,24,8,0.000000,-135.926411
13,24,10,0.000000,-136.047275
13,24,12,0.000000,-133.256244
13,24,14,0.000000,-133.635515
13,24,16,0.000000,-134.507581
13,24,18,0.000000,-133.284883
13,24,20,0.000000,-134.831778
13,24,22,0.000000,-136.347563
13,24,24,0.000000,-137.253933
13,24,26,0.000000,-134.072087
13,24,28,0.000000,-132.379000
13,24,30,0.000000,-136.232890
13,24,32,0.000000,-133.752192
13,24,34,0.000000,-131.943875
13,24,36,0.000000,-134.592387
13,24,38,0.000000,-133.419720
13,24,40,0.000000,-134.961212
13,24,42,0.000000,-134.394365
13,24,44,0.000000,-132.605992
13,24,46,0.000000,-134.460635
13,24,48,0.000000,-135.087381
13,24,50,0.000000,-133.617962
13,24,52,0.000000,-134.843701
13,24,54,0.000000,-136.748361
13,24,56,0.000000,-135.188324
13,24,58,0.000000,-136.062013
13,25,0,0.000000,-132.392881
13,25,2,0.000000,-135.449308
13,25,4,0.000000,-133.036188
13,25,6,0.000000,-134.162555
13,25,8,0.000000,-134.582419
13,25,10,0.000000,-132.029381
13,25,12,0.000000,-132.625205
13,25,14,0.000000,-134.411483
13,25,16,0.000000,-134.155158
13,25,18,0.000000,-133.152639
13,25,20,0.000000,-133.377723
13,25,22,0.000000,-135.249134
13,25,24,0.000000,-135.609112
13,25,26,0.000000,-132.772695
13,25,28,0.000000,-136.397181
13,25,30,0.000000,-135.144885
13,25,32,0.000000,-137.281241
13,25,34,0.000000,-134.905611
13,25,36,0.000000,-135.531951
13,25,38,0.000000,-134.041161
13,25,40,0.000000,-134.318336
13,25,42,0.000000,-136.272756
13,25,44,0.000000,-133.428774
13,25,46,0.000000,-137.003396
13,25,48,0.000000,-134.346232
13,25,50,0.000000,-135.804961
13,25,52,0.000000,-135.311323
13,25,54,0.000000,-134.968519
13,25,56,0.000000,-133.881272
13,25,58,0.000000,-132.891805
13,26,0,0.000000,-134.956086
13,26,2,0.000000,-132.433281
13,26,4,0.000000,-136.314044
13,26,6,0.000000,-132.993181
13,26,8,0.000000,-134.690559
13,26,10,0.000000,-135.562438
13,26,12,0.000000,-134.432845
13,26,14,0.000000,-135.695754
13,26,16,0.000000,-136.200218
13,26,18,0.000000,-134.388791
13,26,20,0.000000,-135.224591
13,26,22,0.000000,-136.890202
13,26,24,0.000000,-135.065996
13,26,26,0.000000,-133.532827
13,26,28,0.000000,-133.886126
13,26,30,0.000000,-134.165678
13,26,32,0.000000,-134.583038
13,26,34,0.000000,-136.308526
13,26,36,0.000000,-133.703894
13,26,38,0.000000,-134.956250
13,26,40,0.000000,-132.077469
13,26,42,0.000000,-135.616148
13,26,44,0.000000,-133.333563
13,26,46,0.000000,-134.569172
13,26,48,0.000000,-133.501196
13,26,50,0.000000,-134.404359
13,26,52,0.000000,-135.894852
13,26,54,0.000000,-132.131124
13,26,56,0.000000,-131.811071
13,26,58,0.000000,-135.232583
13,27,0,0.000000,-134.486429
13,27,2,0.000000,-133.607516
13,27,4,0.000000,-134.738721
13,27,6,0.000000,-136.840110
13,27,8,0.000000,-134.559955
13,27,10,0.000000,-136.335192
13,27,12,0.000000,-134.223581
13,27,14,0.000000,-133.576895
13,27,16,0.000000,-137.563853
13,27,18,0.000000,-133.688295
13,27,20,0.000000,-132.915116
13,27,22,0.000000,-136.914457
