hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.636876
15,0,2,0.000000,-138.759043
15,0,4,0.000000,-134.713514
15,0,6,0.000000,-134.836283
15,0,8,0.000000,-132.587158
15,0,10,0.000000,-128.806658
15,0,12,0.000000,-133.424425
15,0,14,0.000000,-134.351700
15,0,16,0.000000,-146.388245
15,0,18,0.000000,-129.254496
15,0,20,0.000000,-122.930478
15,0,22,0.000000,-129.632289
15,0,24,0.000000,-139.562279
15,0,26,0.000000,-125.456599
15,0,28,0.000000,-124.907314
15,0,30,0.000000,-142.477308
15,0,32,0.000000,-141.941542
15,0,34,0.000000,-130.178174
15,0,36,0.000000,-128.653597
15,0,38,0.000000,-127.649071
15,0,40,0.000000,-135.607094
15,0,42,0.000000,-126.785527
15,0,44,0.000000,-141.329842
15,0,46,0.000000,-124.468339
15,0,48,0.000000,-131.083460
15,0,50,0.000000,-132.222066
15,0,52,0.000000,-134.024820
15,0,54,0.000000,-134.801940
15,0,56,0.000000,-124.355449
15,0,58,0.000000,-126.111907
15,1,0,0.000000,-128.685697
15,1,2,0.000000,-127.659271
15,1,4,0.000000,-129.486249
15,1,6,0.000000,-131.145657
15,1,8,0.000000,-126.525259
15,1,10,0.000000,-122.060604
15,1,12,0.000000,-125.739833
15,1,14,0.000000,-138.131124
15,1,16,0.000000,-130.561561
15,1,18,0.000000,-127.671647
15,1,20,0.000000,-124.902325
15,1,22,0.000000,-122.684216
15,1,24,0.000000,-144.439563
15,1,26,0.000000,-127.458829
15,1,28,0.000000,-130.695480
15,1,30,0.000000,-128.437197
15,1,32,0.000000,-142.338375
15,1,34,0.000000,-124.737736
15,1,36,0.000000,-131.348380
15,1,38,0.000000,-144.125411
15,1,40,0.000000,-134.220646
15,1,42,0.000000,-134.076599
15,1,44,0.000000,-136.090165
15,1,46,0.000000,-124.822067
15,1,48,0.000000,-143.566959
15,1,50,0.000000,-128.829580
15,1,52,0.000000,-131.141114
15,1,54,0.000000,-133.871507
15,1,56,0.000000,-134.083870
15,1,58,0.000000,-131.022144
15,2,0,0.000000,-124.388739
15,2,2,0.000000,-138.183552
15,2,4,0.000000,-124.498646
15,2,6,0.000000,-130.581580
15,2,8,0.000000,-128.727878
15,2,10,0.000000,-130.927687
15,2,12,0.000000,-125.213494
15,2,14,0.000000,-128.616275
15,2,16,0.000000,-134.455322
15,2,18,0.000000,-126.537831
15,2,20,0.000000,-129.450374
15,2,22,0.000000,-129.032397
15,2,24,0.000000,-130.119661
15,2,26,0.000000,-144.503812
15,2,28,0.000000,-127.937580
15,2,30,0.000000,-139.519358
15,2,32,0.000000,-137.945047
15,2,34,0.000000,-134.702613
15,2,36,0.000000,-135.454341
15,2,38,0.000000,-123.642407
15,2,40,0.000000,-135.836879
15,2,42,0.000000,-135.021980
15,2,44,0.000000,-130.523866
15,2,46,0.000000,-129.120382
15,2,48,0.000000,-123.226288
15,2,50,0.000000,-129.231768
15,2,52,0.000000,-124.832432
15,2,54,0.000000,-131.704235
15,2,56,0.000000,-141.579276
15,2,58,0.000000,-125.203275
15,3,0,0.000000,-129.288319
15,3,2,0.000000,-158.589628
15,3,4,0.000000,-138.387904
15,3,6,0.000000,-125.829848
15,3,8,0.000000,-135.728938
15,3,10,0.000000,-126.633198
15,3,12,0.000000,-139.988319
15,3,14,0.000000,-127.588293
15,3,16,0.000000,-142.146820
15,3,18,0.000000,-131.009668
15,3,20,0.000000,-127.647185
15,3,22,0.000000,-128.441144
15,3,24,0.000000,-131.448834
15,3,26,0.000000,-137.366439
15,3,28,0.000000,-138.244691
15,3,30,0.000000,-131.827643
15,3,32,0.000000,-125.071094
15,3,34,0.000000,-132.273389
15,3,36,0.000000,-126.657991
15,3,38,0.000000,-132.027822
15,3,40,0.000000,-127.177284
15,3,42,0.000000,-130.932946
15,3,44,0.000000,-128.925856
15,3,46,0.000000,-133.518411
15,3,48,0.000000,-137.654497
15,3,50,0.000000,-138.450727
15,3,52,0.000000,-125.451203
15,3,54,0.000000,-131.256856
15,3,56,0.000000,-122.071111
15,3,58,0.000000,-127.711269
15,4,0,0.000000,-126.412052
15,4,2,0.000000,-143.373807
15,4,4,0.000000,-139.422968
15,4,6,0.000000,-127.384990
15,4,8,0.000000,-130.612656
15,4,10,0.000000,-128.641229
15,4,12,0.000000,-137.574517
15,4,14,0.000000,-143.286800
15,4,16,0.000000,-127.816335
15,4,18,0.000000,-128.933356
15,4,20,0.000000,-126.359107
15,4,22,0.000000,-133.205352
15,4,24,0.000000,-130.853677
15,4,26,0.000000,-131.986192
15,4,28,0.000000,-125.180652
15,4,30,0.000000,-126.935834
15,4,32,0.000000,-138.581694
15,4,34,0.000000,-127.098477
15,4,36,0.000000,-127.094926
15,4,38,0.000000,-140.813713
15,4,40,0.000000,-130.960517
15,4,42,0.000000,-125.814516
15,4,44,0.000000,-132.075833
15,4,46,0.000000,-128.691148
15,4,48,0.000000,-134.672686
15,4,50,0.000000,-128.048054
15,4,52,0.000000,-124.243079
15,4,54,0.000000,-123.545122
15,4,56,0.000000,-124.911301
15,4,58,0.000000,-127.813165
15,5,0,0.000000,-128.192337
15,5,2,0.000000,-132.157809
15,5,4,0.000000,-124.128801
15,5,6,0.000000,-124.114092
15,5,8,0.000000,-130.676965
15,5,10,0.000000,-124.497008
15,5,12,0.000000,-127.539936
15,5,14,0.000000,-131.567492
15,5,16,0.000000,-124.396796
15,5,18,0.000000,-124.488482
15,5,20,0.000000,-138.501775
15,5,22,0.000000,-125.075001
15,5,24,0.000000,-129.799873
15,5,26,0.000000,-140.457142
15,5,28,0.000000,-134.662049
15,5,30,0.000000,-128.168915
15,5,32,0.000000,-133.846274
15,5,34,0.000000,-136.269674
15,5,36,0.000000,-137.016194
15,5,38,0.000000,-129.416523
15,5,40,0.000000,-133.553489
15,5,42,0.000000,-124.993616
15,5,44,0.000000,-135.929626
15,5,46,0.000000,-131.152789
15,5,48,0.000000,-138.099085
15,5,50,0.000000,-134.631273
15,5,52,0.000000,-123.840542
15,5,54,0.000000,-134.288797
15,5,56,0.000000,-126.767042
15,5,58,0.000000,-134.790081
15,6,0,0.000000,-141.884116
15,6,2,0.000000,-128.914557
15,6,4,0.000000,-132.936852
15,6,6,0.000000,-128.973540
15,6,8,0.000000,-122.624210
15,6,10,0.000000,-132.017981
15,6,12,0.000000,-132.670165
15,6,14,0.000000,-124.718940
15,6,16,0.000000,-132.466022
15,6,18,0.000000,-126.340672
15,6,20,0.000000,-144.424115
15,6,22,0.000000,-128.694406
15,6,24,0.000000,-136.326442
15,6,26,0.000000,-132.611533
15,6,28,0.000000,-129.311231
15,6,30,0.000000,-121.282517
15,6,32,0.000000,-126.020611
15,6,34,0.000000,-130.017785
15,6,36,0.000000,-127.689531
15,6,38,0.000000,-134.045347
15,6,40,0.000000,-138.556612
15,6,42,0.000000,-136.087395
15,6,44,0.000000,-129.671158
15,6,46,0.000000,-130.099299
15,6,48,0.000000,-135.283638
15,6,50,0.000000,-132.991157
15,6,52,0.000000,-124.813097
15,6,54,0.000000,-128.802067
15,6,56,0.000000,-128.369846
15,6,58,0.000000,-129.716723
15,7,0,0.000000,-127.124659
15,7,2,0.000000,-142.368503
15,7,4,0.000000,-131.502768
15,7,6,0.000000,-142.314178
15,7,8,0.000000,-131.593064
15,7,10,0.000000,-138.305235
15,7,12,0.000000,-126.389493
15,7,14,0.000000,-147.031892
15,7,16,0.000000,-136.141947
15,7,18,0.000000,-129.249346
15,7,20,0.000000,-132.086103
15,7,22,0.000000,-136.761993
15,7,24,0.000000,-126.771326
15,7,26,0.000000,-128.197963
15,7,28,0.000000,-123.370373
15,7,30,0.000000,-124.558779
15,7,32,0.000000,-124.206721
15,7,34,0.000000,-135.752453
15,7,36,0.000000,-127.726433
15,7,38,0.000000,-137.818883
15,7,40,0.000000,-130.086718
15,7,42,0.000000,-123.274451
15,7,44,0.000000,-128.968132
15,7,46,0.000000,-126.599082
15,7,48,0.000000,-137.812581
15,7,50,0.000000,-134.663663
15,7,52,0.000000,-124.988922
15,7,54,0.000000,-148.111537
15,7,56,0.000000,-127.524193
15,7,58,0.000000,-129.422350
15,8,0,0.000000,-126.433691
15,8,2,0.000000,-135.127738
15,8,4,0.000000,-129.691451
15,8,6,0.000000,-123.548893
15,8,8,0.000000,-125.846433
15,8,10,0.000000,-124.693121
15,8,12,0.000000,-134.349045
15,8,14,0.000000,-127.768476
15,8,16,0.000000,-131.873450
15,8,18,0.000000,-128.923970
15,8,20,0.000000,-126.056654
15,8,22,0.000000,-130.471149
15,8,24,0.000000,-133.081360
15,8,26,0.000000,-134.714844
15,8,28,0.000000,-137.621802
15,8,30,0.000000,-127.201970
15,8,32,0.000000,-130.086102
15,8,34,0.000000,-127.530275
15,8,36,0.000000,-132.155681
15,8,38,0.000000,-129.917991
15,8,40,0.000000,-131.412277
15,8,42,0.000000,-125.623075
15,8,44,0.000000,-132.310474
15,8,46,0.000000,-131.387717
15,8,48,0.000000,-135.103753
15,8,50,0.000000,-137.175867
15,8,52,0.000000,-127.538521
15,8,54,0.000000,-137.083379
15,8,56,0.000000,-123.034021
15,8,58,0.000000,-127.897304
15,9,0,0.000000,-129.868250
15,9,2,0.000000,-130.040072
15,9,4,0.000000,-127.683220
15,9,6,0.000000,-126.597923
15,9,8,0.000000,-136.909088
15,9,10,0.000000,-137.862435
15,9,12,0.000000,-131.958503
15,9,14,0.000000,-130.124689
15,9,16,0.000000,-124.000548
15,9,18,0.000000,-138.334756
15,9,20,0.000000,-132.599225
15,9,22,0.000000,-133.135393
15,9,24,0.000000,-131.148442
15,9,26,0.000000,-133.627523
15,9,28,0.000000,-127.504966
15,9,30,0.000000,-134.867113
15,9,32,0.000000,-125.815792
15,9,34,0.000000,-131.251106
15,9,36,0.000000,-134.406715
15,9,38,0.000000,-131.726627
15,9,40,0.000000,-129.848064
15,9,42,0.000000,-120.616787
15,9,44,0.000000,-148.789056
15,9,46,0.000000,-126.177672
15,9,48,0.000000,-122.680526
15,9,50,0.000000,-134.954847
15,9,52,0.000000,-123.384179
15,9,54,0.000000,-138.173338
15,9,56,0.000000,-136.815488
15,9,58,0.000000,-128.627254
15,10,0,0.000000,-123.679282
15,10,2,0.000000,-128.284540
15,10,4,0.000000,-136.940903
15,10,6,0.000000,-125.625297
15,10,8,0.000000,-122.120238
15,10,10,0.000000,-123.078885
15,10,12,0.000000,-130.014174
15,10,14,0.000000,-133.742780
15,10,16,0.000000,-129.291324
15,10,18,0.000000,-126.824174
15,10,20,0.000000,-130.358845
15,10,22,0.000000,-122.621425
15,10,24,0.000000,-133.629871
15,10,26,0.000000,-126.126185
15,10,28,0.000000,-128.168417
15,10,30,0.000000,-134.996480
15,10,32,0.000000,-127.463125
15,10,34,0.000000,-126.546231
15,10,36,0.000000,-131.437092
15,10,38,0.000000,-128.084777
15,10,40,0.000000,-126.167987
15,10,42,0.000000,-130.626309
15,10,44,0.000000,-133.198493
15,10,46,0.000000,-123.608949
15,10,48,0.000000,-126.441495
15,10,50,0.000000,-136.648180
15,10,52,0.000000,-139.591591
15,10,54,0.000000,-134.365633
15,10,56,0.000000,-128.635502
15,10,58,0.000000,-131.121409
15,11,0,0.000000,-126.828668
15,11,2,0.000000,-133.833209
15,11,4,0.000000,-129.210065
15,11,6,0.000000,-125.485277
15,11,8,0.000000,-141.471966
15,11,10,0.000000,-130.883635
15,11,12,0.000000,-127.403544
15,11,14,0.000000,-134.605493
15,11,16,0.000000,-120.046885
15,11,18,0.000000,-126.631913
15,11,20,0.000000,-124.692065
15,11,22,0.000000,-132.240915
15,11,24,0.000000,-131.917101
15,11,26,0.000000,-132.295400
15,11,28,0.000000,-141.230484
15,11,30,0.000000,-133.378371
15,11,32,0.000000,-123.097798
15,11,34,0.000000,-131.144855
15,11,36,0.000000,-138.235192
15,11,38,0.000000,-131.397337
15,11,40,0.000000,-127.745923
15,11,42,0.000000,-123.751790
15,11,44,0.000000,-132.279676
15,11,46,0.000000,-125.736799
15,11,48,0.000000,-130.072261
15,11,50,0.000000,-141.216970
15,11,52,0.000000,-137.914691
15,11,54,0.000000,-124.666711
15,11,56,0.000000,-134.188160
15,11,58,0.000000,-131.535087
15,12,0,0.000000,-129.106744
15,12,2,0.000000,-130.442603
15,12,4,0.000000,-128.561075
15,12,6,0.000000,-128.893066
15,12,8,0.000000,-132.556088
15,12,10,0.000000,-131.806357
15,12,12,0.000000,-130.235713
15,12,14,0.000000,-135.875961
15,12,16,0.000000,-126.661959
15,12,18,0.000000,-127.261291
15,12,20,0.000000,-130.258905
15,12,22,0.000000,-133.247283
15,12,24,0.000000,-125.017558
15,12,26,0.000000,-136.918005
15,12,28,0.000000,-127.167699
15,12,30,0.000000,-121.521899
15,12,32,0.000000,-130.936251
15,12,34,0.000000,-122.619515
15,12,36,0.000000,-131.544191
15,12,38,0.000000,-127.449015
15,12,40,0.000000,-129.858011
15,12,42,0.000000,-129.523971
15,12,44,0.000000,-125.801836
15,12,46,0.000000,-132.861157
15,12,48,0.000000,-131.071943
15,12,50,0.000000,-131.282986
15,12,52,0.000000,-133.757915
15,12,54,0.000000,-131.623046
15,12,56,0.000000,-133.386859
15,12,58,0.000000,-132.945796
15,13,0,0.000000,-126.091558
15,13,2,0.000000,-134.991297
15,13,4,0.000000,-131.917334
15,13,6,0.000000,-121.629964
15,13,8,0.000000,-123.399702
15,13,10,0.000000,-130.416873
15,13,12,0.000000,-127.380124
15,13,14,0.000000,-129.455901
15,13,16,0.000000,-136.404820
15,13,18,0.000000,-127.289821
15,13,20,0.000000,-132.206744
15,13,22,0.000000,-137.370262
15,13,24,0.000000,-132.574846
15,13,26,0.000000,-133.469519
15,13,28,0.000000,-122.903213
15,13,30,0.000000,-131.243079
15,13,32,0.000000,-129.477671
15,13,34,0.000000,-122.695212
15,13,36,0.000000,-127.277564
15,13,38,0.000000,-129.121405
15,13,40,0.000000,-128.575038
15,13,42,0.000000,-125.953362
15,13,44,0.000000,-142.222778
15,13,46,0.000000,-141.523463
15,13,48,0.000000,-132.176996
15,13,50,0.000000,-149.017981
15,13,52,0.000000,-127.055403
15,13,54,0.000000,-151.512805
15,13,56,0.000000,-123.134972
15,13,58,0.000000,-131.282993
15,14,0,0.000000,-126.920569
15,14,2,0.000000,-124.549852
15,14,4,0.000000,-134.002817
15,14,6,0.000000,-128.417970
15,14,8,0.000000,-131.692230
15,14,10,0.000000,-123.971866
15,14,12,0.000000,-129.323491
15,14,14,0.000000,-133.765903
15,14,16,0.000000,-130.625714
15,14,18,0.000000,-129.802983
15,14,20,0.000000,-133.208585
15,14,22,0.000000,-130.298253
15,14,24,0.000000,-127.389876
15,14,26,0.000000,-131.637683
15,14,28,0.000000,-129.763088
15,14,30,0.000000,-138.000650
15,14,32,0.000000,-125.689725
15,14,34,0.000000,-123.618774
15,14,36,0.000000,-138.801480
15,14,38,0.000000,-125.473246
15,14,40,0.000000,-128.060175
15,14,42,0.000000,-121.497184
15,14,44,0.000000,-135.638505
15,14,46,0.000000,-127.808495
15,14,48,0.000000,-135.434565
15,14,50,0.000000,-128.037668
15,14,52,0.000000,-128.627708
15,14,54,0.000000,-130.392377
15,14,56,0.000000,-128.129145
15,14,58,0.000000,-135.428935
15,15,0,0.000000,-130.505388
15,15,2,0.000000,-128.498063
15,15,4,0.000000,-129.585933
15,15,6,0.000000,-132.779223
15,15,8,0.000000,-130.176888
15,15,10,0.000000,-131.375835
15,15,12,0.000000,-143.820989
15,15,14,0.000000,-133.894458
15,15,16,0.000000,-127.152721
15,15,18,0.000000,-135.300109
15,15,20,0.000000,-134.565228
15,15,22,0.000000,-130.527623
15,15,24,0.000000,-136.461003
15,15,26,0.000000,-123.871515
15,15,28,0.000000,-127.805869
15,15,30,0.000000,-128.509980
15,15,32,0.000000,-125.786660
15,15,34,0.000000,-123.424637
15,15,36,0.000000,-130.132173
15,15,38,0.000000,-128.897346
15,15,40,0.000000,-138.403477
15,15,42,0.000000,-133.807632
15,15,44,0.000000,-128.370467
15,15,46,0.000000,-129.508607
15,15,48,0.000000,-125.938216
15,15,50,0.000000,-128.430209
15,15,52,0.000000,-127.099595
15,15,54,0.000000,-128.417761
15,15,56,0.000000,-146.478758
15,15,58,0.000000,-137.267024
15,16,0,0.000000,-125.099205
15,16,2,0.000000,-128.411895
15,16,4,0.000000,-132.694874
15,16,6,0.000000,-125.043859
15,16,8,0.000000,-128.280316
15,16,10,0.000000,-130.869470
15,16,12,0.000000,-133.003340
15,16,14,0.000000,-127.095827
15,16,16,0.000000,-139.450623
15,16,18,0.000000,-126.399536
15,16,20,0.000000,-133.649963
15,16,22,0.000000,-131.594270
15,16,24,0.000000,-133.139378
15,16,26,0.000000,-136.197795
15,16,28,0.000000,-136.468958
15,16,30,0.000000,-141.421795
15,16,32,0.000000,-132.132245
15,16,34,0.000000,-121.218276
15,16,36,0.000000,-129.914625
15,16,38,0.000000,-122.140031
15,16,40,0.000000,-128.226358
15,16,42,0.000000,-125.451707
15,16,44,0.000000,-124.791895
15,16,46,0.000000,-128.553536
15,16,48,0.000000,-129.897434
15,16,50,0.000000,-128.512246
15,16,52,0.000000,-131.878324
15,16,54,0.000000,-131.790794
15,16,56,0.000000,-135.018942
15,16,58,0.000000,-128.636573
15,17,0,0.000000,-127.968294
15,17,2,0.000000,-131.741262
15,17,4,0.000000,-129.783701
15,17,6,0.000000,-140.744013
15,17,8,0.000000,-149.013633
15,17,10,0.000000,-126.593349
15,17,12,0.000000,-128.090670
15,17,14,0.000000,-124.830413
15,17,16,0.000000,-122.288140
15,17,18,0.000000,-132.322722
15,17,20,0.000000,-132.946491
15,17,22,0.000000,-144.765001
15,17,24,0.000000,-126.993599
15,17,26,0.000000,-128.429285
15,17,28,0.000000,-131.496231
15,17,30,0.000000,-127.422510
15,17,32,0.000000,-141.519799
15,17,34,0.000000,-132.690456
15,17,36,0.000000,-132.058669
15,17,38,0.000000,-133.381646
15,17,40,0.000000,-128.666101
15,17,42,0.000000,-128.802352
15,17,44,0.000000,-134.617133
15,17,46,0.000000,-126.309242
15,17,48,0.000000,-129.258482
15,17,50,0.000000,-131.340920
15,17,52,0.000000,-126.265705
15,17,54,0.000000,-141.098596
15,17,56,0.000000,-137.351255
15,17,58,0.000000,-128.758639
15,18,0,0.000000,-130.176913
15,18,2,0.000000,-127.943999
15,18,4,0.000000,-129.989628
15,18,6,0.000000,-136.484513
15,18,8,0.000000,-129.322077
15,18,10,0.000000,-132.491137
15,18,12,0.000000,-127.577781
15,18,14,0.000000,-124.602943
15,18,16,0.000000,-127.788336
15,18,18,0.000000,-129.568575
15,18,20,0.000000,-130.720255
15,18,22,0.000000,-134.317845
15,18,24,0.000000,-125.536768
15,18,26,0.000000,-131.868251
15,18,28,0.000000,-123.983885
15,18,30,0.000000,-129.249653
15,18,32,0.000000,-128.233614
15,18,34,0.000000,-135.648710
15,18,36,0.000000,-132.562419
15,18,38,0.000000,-129.890253
15,18,40,0.000000,-128.341663
15,18,42,0.000000,-119.874353
15,18,44,0.000000,-131.183338
15,18,46,0.000000,-126.371852
15,18,48,0.000000,-129.808234
15,18,50,0.000000,-131.021871
15,18,52,0.000000,-127.053613
15,18,54,0.000000,-133.738128
15,18,56,0.000000,-127.072367
15,18,58,0.000000,-135.123814
15,19,0,0.000000,-126.699827
15,19,2,0.000000,-124.878605
15,19,4,0.000000,-132.204695
15,19,6,0.000000,-130.449723
15,19,8,0.000000,-128.926567
15,19,10,0.000000,-139.951281
15,19,12,0.000000,-128.643487
15,19,14,0.000000,-132.261078
15,19,16,0.000000,-131.044147
15,19,18,0.000000,-125.348839
15,19,20,0.000000,-130.946687
15,19,22,0.000000,-134.580701
15,19,24,0.000000,-125.495239
15,19,26,0.000000,-137.436526
15,19,28,0.000000,-133.757815
15,19,30,0.000000,-140.143223
15,19,32,0.000000,-126.991727
15,19,34,0.000000,-133.505164
15,19,36,0.000000,-126.615168
15,19,38,0.000000,-131.851696
15,19,40,0.000000,-125.243198
15,19,42,0.000000,-123.964851
15,19,44,0.000000,-137.911139
15,19,46,0.000000,-130.534492
15,19,48,0.000000,-128.341527
15,19,50,0.000000,-134.953152
15,19,52,0.000000,-133.820285
15,19,54,0.000000,-121.132913
15,19,56,0.000000,-138.308084
15,19,58,0.000000,-127.835119
15,20,0,0.000000,-127.495062
15,20,2,0.000000,-125.736551
15,20,4,0.000000,-131.664403
15,20,6,0.000000,-142.778810
15,20,8,0.000000,-128.894855
15,20,10,0.000000,-139.443204
15,20,12,0.000000,-127.108353
15,20,14,0.000000,-124.194778
15,20,16,0.000000,-126.460085
15,20,18,0.000000,-131.289296
15,20,20,0.000000,-130.530575
15,20,22,0.000000,-126.338558
15,20,24,0.000000,-138.474912
15,20,26,0.000000,-133.969468
15,20,28,0.000000,-126.232132
15,20,30,0.000000,-133.144936
15,20,32,0.000000,-135.026378
15,20,34,0.000000,-139.708416
15,20,36,0.000000,-148.488750
15,20,38,0.000000,-126.317487
15,20,40,0.000000,-126.960821
15,20,42,0.000000,-134.842927
15,20,44,0.000000,-131.899661
15,20,46,0.000000,-131.931135
15,20,48,0.000000,-128.770868
15,20,50,0.000000,-124.172473
15,20,52,0.000000,-137.190037
15,20,54,0.000000,-126.380627
15,20,56,0.000000,-131.682743
15,20,58,0.000000,-134.143264
15,21,0,0.000000,-131.914795
15,21,2,0.000000,-128.847067
15,21,4,0.000000,-135.887637
15,21,6,0.000000,-127.756551
15,21,8,0.000000,-140.505077
15,21,10,0.000000,-125.954951
15,21,12,0.000000,-129.468744
15,21,14,0.000000,-134.262335
15,21,16,0.000000,-135.855008
15,21,18,0.000000,-129.237470
15,21,20,0.000000,-127.368756
15,21,22,0.000000,-132.614667
15,21,24,0.000000,-134.722177
15,21,26,0.000000,-123.020990
15,21,28,0.000000,-131.248456
15,21,30,0.000000,-120.384596
15,21,32,0.000000,-136.156029
15,21,34,0.000000,-128.904254
15,21,36,0.000000,-135.364372
15,21,38,0.000000,-133.863780
15,21,40,0.000000,-129.626028
15,21,42,0.000000,-126.425840
15,21,44,0.000000,-131.205770
15,21,46,0.000000,-125.560851
15,21,48,0.000000,-123.865909
15,21,50,0.000000,-138.623673
15,21,52,0.000000,-133.405070
15,21,54,0.000000,-131.426271
15,21,56,0.000000,-129.652774
15,21,58,0.000000,-142.857923
15,22,0,0.000000,-126.976386
15,22,2,0.000000,-123.542727
15,22,4,0.000000,-130.002985
15,22,6,0.000000,-122.731198
15,22,8,0.000000,-130.456698
15,22,10,0.000000,-133.144373
15,22,12,0.000000,-126.734547
15,22,14,0.000000,-130.485258
15,22,16,0.000000,-123.896303
15,22,18,0.000000,-132.293066
15,22,20,0.000000,-139.101224
15,22,22,0.000000,-125.365732
15,22,24,0.000000,-128.338869
15,22,26,0.000000,-129.370499
15,22,28,0.000000,-131.890562
15,22,30,0.000000,-127.131258
15,22,32,0.000000,-130.417493
15,22,34,0.000000,-132.679276
15,22,36,0.000000,-140.639492
15,22,38,0.000000,-131.772743
15,22,40,0.000000,-132.790778
15,22,42,0.000000,-127.527931
15,22,44,0.000000,-138.635153
15,22,46,0.000000,-126.119137
15,22,48,0.000000,-128.522220
15,22,50,0.000000,-127.341369
15,22,52,0.000000,-125.942992
15,22,54,0.000000,-127.644389
15,22,56,0.000000,-121.352723
15,22,58,0.000000,-128.387072
15,23,0,0.000000,-129.748529
15,23,2,0.000000,-132.521584
15,23,4,0.000000,-137.848419
15,23,6,0.000000,-134.160621
15,23,8,0.000000,-128.111379
15,23,10,0.000000,-141.667435
15,23,12,0.000000,-128.534585
15,23,14,0.000000,-131.936945
15,23,16,0.000000,-132.057336
15,23,18,0.000000,-129.262845
15,23,20,0.000000,-126.594431
15,23,22,0.000000,-145.943711
15,23,24,0.000000,-133.760216
15,23,26,0.000000,-136.369389
15,23,28,0.000000,-137.430117
15,23,30,0.000000,-127.227469
15,23,32,0.000000,-136.420533
15,23,34,0.000000,-125.112981
15,23,36,0.000000,-134.548206
15,23,38,0.000000,-129.498748
15,23,40,0.000000,-131.991454
15,23,42,0.000000,-126.430385
15,23,44,0.000000,-121.011005
15,23,46,0.000000,-142.819252
15,23,48,0.000000,-122.941871
15,23,50,0.000000,-132.168571
15,23,52,0.000000,-132.256629
15,23,54,0.000000,-129.403731
15,23,56,0.000000,-129.507036
15,23,58,0.000000,-129.253077
15,24,0,0.000000,-131.461657
15,24,2,0.000000,-124.884714
15,24,4,0.000000,-130.853855
15,24,6,0.000000,-124.863972
15,24,8,0.000000,-132.720221
15,24,10,0.000000,-129.310164
15,24,12,0.000000,-124.761351
15,24,14,0.000000,-130.447423
15,24,16,0.000000,-130.595567
15,24,18,0.000000,-125.498330
15,24,20,0.000000,-126.552233
15,24,22,0.000000,-126.436976
15,24,24,0.000000,-129.659056
15,24,26,0.000000,-124.200210
15,24,28,0.000000,-126.601212
15,24,30,0.000000,-134.191654
15,24,32,0.000000,-128.358447
15,24,34,0.000000,-127.490088
15,24,36,0.000000,-140.507229
15,24,38,0.000000,-131.321464
15,24,40,0.000000,-132.595272
15,24,42,0.000000,-131.458872
15,24,44,0.000000,-128.042653
15,24,46,0.000000,-127.213889
15,24,48,0.000000,-142.095862
15,24,50,0.000000,-134.983864
15,24,52,0.000000,-125.531291
15,24,54,0.000000,-121.247332
15,24,56,0.000000,-127.933343
15,24,58,0.000000,-124.386608
15,25,0,0.000000,-123.965425
15,25,2,0.000000,-127.076277
15,25,4,0.000000,-124.408446
15,25,6,0.000000,-126.886277
15,25,8,0.000000,-132.744035
15,25,10,0.000000,-120.810509
15,25,12,0.000000,-132.029064
15,25,14,0.000000,-127.181091
15,25,16,0.000000,-126.903018
15,25,18,0.000000,-130.775018
15,25,20,0.000000,-125.691287
15,25,22,0.000000,-124.784133
15,25,24,0.000000,-125.318673
15,25,26,0.000000,-142.204171
15,25,28,0.000000,-129.046072
15,25,30,0.000000,-130.128397
15,25,32,0.000000,-128.538657
15,25,34,0.000000,-129.038981
15,25,36,0.000000,-126.816294
15,25,38,0.000000,-130.008955
15,25,40,0.000000,-142.800250
15,25,42,0.000000,-124.804670
15,25,44,0.000000,-129.809446
15,25,46,0.000000,-129.852549
15,25,48,0.000000,-134.565035
15,25,50,0.000000,-122.086347
15,25,52,0.000000,-132.482851
15,25,54,0.000000,-139.711417
15,25,56,0.000000,-131.551043
15,25,58,0.000000,-123.999745
15,26,0,0.000000,-125.545226
15,26,2,0.000000,-126.184055
15,26,4,0.000000,-134.224731
15,26,6,0.000000,-128.858759
15,26,8,0.000000,-126.022526
15,26,10,0.000000,-130.729470
15,26,12,0.000000,-125.398280
15,26,14,0.000000,-136.512225
15,26,16,0.000000,-126.578296
15,26,18,0.000000,-131.237632
15,26,20,0.000000,-134.122358
15,26,22,0.000000,-127.870825
15,26,24,0.000000,-132.955255
15,26,26,0.000000,-128.630551
15,26,28,0.000000,-126.114170
15,26,30,0.000000,-127.506661
15,26,32,0.000000,-127.349412
15,26,34,0.000000,-133.245414
15,26,36,0.000000,-127.778918
15,26,38,0.000000,-122.242533
15,26,40,0.000000,-130.645802
15,26,42,0.000000,-126.464615
15,26,44,0.000000,-128.616166
15,26,46,0.000000,-130.520457
15,26,48,0.000000,-123.624430
15,26,50,0.000000,-131.944161
15,26,52,0.000000,-126.622806
15,26,54,0.000000,-146.380794
15,26,56,0.000000,-134.047907
15,26,58,0.000000,-131.256591
15,27,0,0.000000,-131.973424
15,27,2,0.000000,-132.936846
15,27,4,0.000000,-137.495049
15,27,6,0.000000,-128.093733
15,27,8,0.000000,-124.331552
15,27,10,0.000000,-127.181241
15,27,12,0.000000,-125.283305
15,27,14,0.000000,-129.455117
15,27,16,0.000000,-128.168949
15,27,18,0.000000,-127.076970
15,27,20,0.000000,-124.310285
15,27,22,0.000000,-134.919407
