hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.475604
8,0,2,0.000000,-125.579984
8,0,4,0.000000,-126.696707
8,0,6,0.000000,-122.810441
8,0,8,0.000000,-127.025139
8,0,10,0.000000,-130.523815
8,0,12,0.000000,-125.301505
8,0,14,0.000000,-125.957788
8,0,16,0.000000,-128.350236
8,0,18,0.000000,-133.271031
8,0,20,0.000000,-131.223788
8,0,22,0.000000,-119.862417
8,0,24,0.000000,-124.444522
8,0,26,0.000000,-135.572088
8,0,28,0.000000,-123.281880
8,0,30,0.000000,-120.693052
8,0,32,0.000000,-121.416974
8,0,34,0.000000,-128.983983
8,0,36,0.000000,-125.374569
8,0,38,0.000000,-125.831834
8,0,40,0.000000,-131.597954
8,0,42,0.000000,-121.826723
8,0,44,0.000000,-131.574967
8,0,46,0.000000,-118.326506
8,0,48,0.000000,-122.880524
8,0,50,0.000000,-126.591346
8,0,52,0.000000,-130.154415
8,0,54,0.000000,-136.556673
8,0,56,0.000000,-146.528793
8,0,58,0.000000,-131.600506
8,1,0,0.000000,-123.343180
8,1,2,0.000000,-123.203326
8,1,4,0.000000,-125.911268
8,1,6,0.000000,-134.002375
8,1,8,0.000000,-123.980451
8,1,10,0.000000,-121.825967
8,1,12,0.000000,-131.974234
8,1,14,0.000000,-126.202125
8,1,16,0.000000,-120.087165
8,1,18,0.000000,-117.065288
8,1,20,0.000000,-123.253389
8,1,22,0.000000,-124.709759
8,1,24,0.000000,-122.274094
8,1,26,0.000000,-126.457959
8,1,28,0.000000,-123.333907
8,1,30,0.000000,-133.409700
8,1,32,0.000000,-127.584264
8,1,34,0.000000,-123.853527
8,1,36,0.000000,-124.437500
8,1,38,0.000000,-120.621080
8,1,40,0.000000,-132.105036
8,1,42,0.000000,-127.361380
8,1,44,0.000000,-127.657474
8,1,46,0.000000,-122.814873
8,1,48,0.000000,-122.273203
8,1,50,0.000000,-131.832008
8,1,52,0.000000,-133.119245
8,1,54,0.000000,-135.115770
8,1,56,0.000000,-113.846094
8,1,58,0.000000,-137.315134
8,2,0,0.000000,-127.000818
8,2,2,0.000000,-123.948446
8,2,4,0.000000,-116.288450
8,2,6,0.000000,-122.808291
8,2,8,0.000000,-117.746990
8,2,10,0.000000,-121.215491
8,2,12,0.000000,-121.156044
8,2,14,0.000000,-128.731423
8,2,16,0.000000,-122.641364
8,2,18,0.000000,-122.414401
8,2,20,0.000000,-124.969030
8,2,22,0.000000,-119.778402
8,2,24,0.000000,-128.888320
8,2,26,0.000000,-123.564575
8,2,28,0.000000,-125.209045
8,2,30,0.000000,-127.794482
8,2,32,0.000000,-121.591309
8,2,34,0.000000,-126.767949
8,2,36,0.000000,-118.152391
8,2,38,0.000000,-132.178029
8,2,40,0.000000,-118.729092
8,2,42,0.000000,-131.362691
8,2,44,0.000000,-120.378037
8,2,46,0.000000,-125.044638
8,2,48,0.000000,-119.045001
8,2,50,0.000000,-129.324009
8,2,52,0.000000,-119.122672
8,2,54,0.000000,-122.874261
8,2,56,0.000000,-123.873186
8,2,58,0.000000,-128.324069
8,3,0,0.000000,-124.037761
8,3,2,0.000000,-131.338492
8,3,4,0.000000,-120.826845
8,3,6,0.000000,-122.671191
8,3,8,0.000000,-122.391787
8,3,10,0.000000,-128.658540
8,3,12,0.000000,-121.223701
8,3,14,0.000000,-118.923479
8,3,16,0.000000,-110.782290
8,3,18,0.000000,-115.417659
8,3,20,0.000000,-119.076230
8,3,22,0.000000,-125.233519
8,3,24,0.000000,-121.826940
8,3,26,0.000000,-125.618967
8,3,28,0.000000,-124.657726
8,3,30,0.000000,-114.892663
8,3,32,0.000000,-132.738920
8,3,34,0.000000,-118.090452
8,3,36,0.000000,-116.775017
8,3,38,0.000000,-128.198593
8,3,40,0.000000,-116.234397
8,3,42,0.000000,-117.093942
8,3,44,0.000000,-129.480753
8,3,46,0.000000,-122.267213
8,3,48,0.000000,-122.379921
8,3,50,0.000000,-120.392139
8,3,52,0.000000,-116.326905
8,3,54,0.000000,-120.441750
8,3,56,0.000000,-124.997698
8,3,58,0.000000,-114.978798
8,4,0,0.000000,-122.070709
8,4,2,0.000000,-118.509020
8,4,4,0.000000,-123.832816
8,4,6,0.000000,-123.605271
8,4,8,0.000000,-116.994609
8,4,10,0.000000,-119.905648
8,4,12,0.000000,-125.837817
8,4,14,0.000000,-120.261219
8,4,16,0.000000,-119.205193
8,4,18,0.000000,-121.235175
8,4,20,0.000000,-128.207596
8,4,22,0.000000,-113.863151
8,4,24,0.000000,-112.518837
8,4,26,0.000000,-112.054337
8,4,28,0.000000,-118.531083
8,4,30,0.000000,-139.096221
8,4,32,0.000000,-125.788148
8,4,34,0.000000,-122.670972
8,4,36,0.000000,-121.316083
8,4,38,0.000000,-124.862373
8,4,40,0.000000,-120.387030
8,4,42,0.000000,-129.987161
8,4,44,0.000000,-122.493344
8,4,46,0.000000,-119.994464
8,4,48,0.000000,-124.719834
8,4,50,0.000000,-121.300217
8,4,52,0.000000,-131.118320
8,4,54,0.000000,-120.408705
8,4,56,0.000000,-127.470146
8,4,58,0.000000,-144.133040
8,5,0,0.000000,-123.442368
8,5,2,0.000000,-124.293270
8,5,4,0.000000,-119.565965
8,5,6,0.000000,-117.985583
8,5,8,0.000000,-125.079680
8,5,10,0.000000,-126.396170
8,5,12,0.000000,-123.844752
8,5,14,0.000000,-129.532486
8,5,16,0.000000,-119.148387
8,5,18,0.000000,-126.560070
8,5,20,0.000000,-124.228646
8,5,22,0.000000,-129.897246
8,5,24,0.000000,-128.445319
8,5,26,0.000000,-131.681506
8,5,28,0.000000,-135.106027
8,5,30,0.000000,-117.962027
8,5,32,0.000000,-126.450656
8,5,34,0.000000,-130.142536
8,5,36,0.000000,-129.322346
8,5,38,0.000000,-126.589347
8,5,40,0.000000,-123.253901
8,5,42,0.000000,-121.247956
8,5,44,0.000000,-129.662520
8,5,46,0.000000,-118.508065
8,5,48,0.000000,-129.512035
8,5,50,0.000000,-122.140371
8,5,52,0.000000,-132.187168
8,5,54,0.000000,-148.023623
8,5,56,0.000000,-121.262627
8,5,58,0.000000,-130.576377
8,6,0,0.000000,-122.736749
8,6,2,0.000000,-119.071990
8,6,4,0.000000,-121.616975
8,6,6,0.000000,-124.627628
8,6,8,0.000000,-116.336572
8,6,10,0.000000,-127.419505
8,6,12,0.000000,-132.684946
8,6,14,0.000000,-118.134771
8,6,16,0.000000,-126.207040
8,6,18,0.000000,-130.667591
8,6,20,0.000000,-120.764870
8,6,22,0.000000,-128.664985
8,6,24,0.000000,-124.567595
8,6,26,0.000000,-123.467215
8,6,28,0.000000,-125.763423
8,6,30,0.000000,-135.385157
8,6,32,0.000000,-125.156035
8,6,34,0.000000,-126.459833
8,6,36,0.000000,-130.383974
8,6,38,0.000000,-123.958119
8,6,40,0.000000,-128.373167
8,6,42,0.000000,-129.613423
8,6,44,0.000000,-126.227834
8,6,46,0.000000,-134.901472
8,6,48,0.000000,-127.754241
8,6,50,0.000000,-129.802799
8,6,52,0.000000,-127.127340
8,6,54,0.000000,-139.037841
8,6,56,0.000000,-121.952976
8,6,58,0.000000,-129.764552
8,7,0,0.000000,-121.503696
8,7,2,0.000000,-127.708280
8,7,4,0.000000,-127.836418
8,7,6,0.000000,-121.279813
8,7,8,0.000000,-123.346050
8,7,10,0.000000,-121.404413
8,7,12,0.000000,-122.700390
8,7,14,0.000000,-123.047122
8,7,16,0.000000,-124.086834
8,7,18,0.000000,-127.984448
8,7,20,0.000000,-127.082872
8,7,22,0.000000,-121.974968
8,7,24,0.000000,-139.607291
8,7,26,0.000000,-121.929050
8,7,28,0.000000,-124.302220
8,7,30,0.000000,-126.108243
8,7,32,0.000000,-120.642120
8,7,34,0.000000,-126.363956
8,7,36,0.000000,-120.082904
8,7,38,0.000000,-134.139168
8,7,40,0.000000,-125.319873
8,7,42,0.000000,-120.955403
8,7,44,0.000000,-123.020578
8,7,46,0.000000,-136.099805
8,7,48,0.000000,-121.188594
8,7,50,0.000000,-123.143571
8,7,52,0.000000,-128.568952
8,7,54,0.000000,-127.877689
8,7,56,0.000000,-122.219129
8,7,58,0.000000,-129.226203
8,8,0,0.000000,-141.061395
8,8,2,0.000000,-128.553137
8,8,4,0.000000,-122.147178
8,8,6,0.000000,-123.941335
8,8,8,0.000000,-119.502071
8,8,10,0.000000,-128.288057
8,8,12,0.000000,-133.035265
8,8,14,0.000000,-133.575883
8,8,16,0.000000,-120.335306
8,8,18,0.000000,-143.160318
8,8,20,0.000000,-121.766830
8,8,22,0.000000,-131.324777
8,8,24,0.000000,-122.743475
8,8,26,0.000000,-128.924803
8,8,28,0.000000,-125.357745
8,8,30,0.000000,-123.864242
8,8,32,0.000000,-141.262079
8,8,34,0.000000,-129.270120
8,8,36,0.000000,-129.100417
8,8,38,0.000000,-127.601377
8,8,40,0.000000,-123.448480
8,8,42,0.000000,-125.791671
8,8,44,0.000000,-126.262598
8,8,46,0.000000,-128.647128
8,8,48,0.000000,-131.844825
8,8,50,0.000000,-138.563442
8,8,52,0.000000,-124.730421
8,8,54,0.000000,-128.135423
8,8,56,0.000000,-129.267123
8,8,58,0.000000,-128.534551
8,9,0,0.000000,-125.882219
8,9,2,0.000000,-126.828137
8,9,4,0.000000,-136.255700
8,9,6,0.000000,-120.622298
8,9,8,0.000000,-126.201236
8,9,10,0.000000,-122.027070
8,9,12,0.000000,-130.345894
8,9,14,0.000000,-130.181487
8,9,16,0.000000,-133.197416
8,9,18,0.000000,-120.501311
8,9,20,0.000000,-120.530824
8,9,22,0.000000,-126.871220
8,9,24,0.000000,-121.987211
8,9,26,0.000000,-120.410721
8,9,28,0.000000,-124.143564
8,9,30,0.000000,-124.340154
8,9,32,0.000000,-123.870459
8,9,34,0.000000,-129.499376
8,9,36,0.000000,-128.788172
8,9,38,0.000000,-121.501325
8,9,40,0.000000,-125.919562
8,9,42,0.000000,-122.439614
8,9,44,0.000000,-131.892466
8,9,46,0.000000,-133.421822
8,9,48,0.000000,-124.184416
8,9,50,0.000000,-125.924041
8,9,52,0.000000,-125.164929
8,9,54,0.000000,-120.119761
8,9,56,0.000000,-117.918426
8,9,58,0.000000,-123.567254
8,10,0,0.000000,-126.394592
8,10,2,0.000000,-129.314708
8,10,4,0.000000,-123.709697
8,10,6,0.000000,-125.662874
8,10,8,0.000000,-126.991707
8,10,10,0.000000,-123.720675
8,10,12,0.000000,-120.575361
8,10,14,0.000000,-121.296646
8,10,16,0.000000,-129.558338
8,10,18,0.000000,-122.891620
8,10,20,0.000000,-124.609793
8,10,22,0.000000,-125.722807
8,10,24,0.000000,-122.112617
8,10,26,0.000000,-126.760834
8,10,28,0.000000,-124.904541
8,10,30,0.000000,-136.535326
8,10,32,0.000000,-128.591543
8,10,34,0.000000,-124.379519
8,10,36,0.000000,-127.089227
8,10,38,0.000000,-133.428536
8,10,40,0.000000,-121.601598
8,10,42,0.000000,-124.523893
8,10,44,0.000000,-126.988608
8,10,46,0.000000,-125.792747
8,10,48,0.000000,-118.973645
8,10,50,0.000000,-123.397186
8,10,52,0.000000,-120.928687
8,10,54,0.000000,-132.137346
8,10,56,0.000000,-128.654129
8,10,58,0.000000,-126.789178
8,11,0,0.000000,-151.224136
8,11,2,0.000000,-136.903998
8,11,4,0.000000,-137.520195
8,11,6,0.000000,-126.234991
8,11,8,0.000000,-124.108229
8,11,10,0.000000,-130.609162
8,11,12,0.000000,-123.428856
8,11,14,0.000000,-136.153388
8,11,16,0.000000,-136.088790
8,11,18,0.000000,-124.619824
8,11,20,0.000000,-137.967349
8,11,22,0.000000,-132.496130
8,11,24,0.000000,-126.847958
8,11,26,0.000000,-131.562865
8,11,28,0.000000,-119.068671
8,11,30,0.000000,-131.430683
8,11,32,0.000000,-129.461108
8,11,34,0.000000,-123.903487
8,11,36,0.000000,-122.564302
8,11,38,0.000000,-134.802056
8,11,40,0.000000,-127.305996
8,11,42,0.000000,-128.441788
8,11,44,0.000000,-126.135641
8,11,46,0.000000,-128.694614
8,11,48,0.000000,-130.356707
8,11,50,0.000000,-125.638341
8,11,52,0.000000,-136.854275
8,11,54,0.000000,-125.572329
8,11,56,0.000000,-127.101557
8,11,58,0.000000,-122.620255
8,12,0,0.000000,-122.824297
8,12,2,0.000000,-121.381649
8,12,4,0.000000,-128.612259
8,12,6,0.000000,-131.659595
8,12,8,0.000000,-132.700908
8,12,10,0.000000,-126.406980
8,12,12,0.000000,-136.667895
8,12,14,0.000000,-139.008095
8,12,16,0.000000,-126.368417
8,12,18,0.000000,-124.070981
8,12,20,0.000000,-126.878335
8,12,22,0.000000,-124.167037
8,12,24,0.000000,-120.555715
8,12,26,0.000000,-137.438875
8,12,28,0.000000,-135.813059
8,12,30,0.000000,-127.064113
8,12,32,0.000000,-132.909592
8,12,34,0.000000,-127.134268
8,12,36,0.000000,-126.058308
8,12,38,0.000000,-132.248137
8,12,40,0.000000,-123.971600
8,12,42,0.000000,-136.151880
8,12,44,0.000000,-126.318375
8,12,46,0.000000,-128.229574
8,12,48,0.000000,-130.674057
8,12,50,0.000000,-129.796511
8,12,52,0.000000,-125.158837
8,12,54,0.000000,-137.616692
8,12,56,0.000000,-130.205149
8,12,58,0.000000,-126.987905
8,13,0,0.000000,-128.616194
8,13,2,0.000000,-126.100681
8,13,4,0.000000,-131.724198
8,13,6,0.000000,-131.214879
8,13,8,0.000000,-122.740864
8,13,10,0.000000,-124.829880
8,13,12,0.000000,-137.639108
8,13,14,0.000000,-123.919072
8,13,16,0.000000,-127.530715
8,13,18,0.000000,-127.125361
8,13,20,0.000000,-121.922508
8,13,22,0.000000,-122.882647
8,13,24,0.000000,-130.924115
8,13,26,0.000000,-118.871511
8,13,28,0.000000,-127.321805
8,13,30,0.000000,-136.668888
8,13,32,0.000000,-131.614106
8,13,34,0.000000,-125.061133
8,13,36,0.000000,-126.265029
8,13,38,0.000000,-121.227660
8,13,40,0.000000,-124.236032
8,13,42,0.000000,-127.900073
8,13,44,0.000000,-128.775677
8,13,46,0.000000,-125.871017
8,13,48,0.000000,-125.323990
8,13,50,0.000000,-123.612035
8,13,52,0.000000,-121.478184
8,13,54,0.000000,-125.106023
8,13,56,0.000000,-133.970986
8,13,58,0.000000,-131.966250
8,14,0,0.000000,-120.760190
8,14,2,0.000000,-125.225599
8,14,4,0.000000,-119.396497
8,14,6,0.000000,-119.778406
8,14,8,0.000000,-131.173637
8,14,10,0.000000,-122.524101
8,14,12,0.000000,-137.326447
8,14,14,0.000000,-134.818259
8,14,16,0.000000,-123.031845
8,14,18,0.000000,-122.330603
8,14,20,0.000000,-121.768662
8,14,22,0.000000,-126.615786
8,14,24,0.000000,-128.188325
8,14,26,0.000000,-135.420581
8,14,28,0.000000,-123.757212
8,14,30,0.000000,-139.496173
8,14,32,0.000000,-126.743529
8,14,34,0.000000,-123.494786
8,14,36,0.000000,-124.905956
8,14,38,0.000000,-121.188207
8,14,40,0.000000,-132.317925
8,14,42,0.000000,-121.187203
8,14,44,0.000000,-143.302972
8,14,46,0.000000,-121.961609
8,14,48,0.000000,-121.667584
8,14,50,0.000000,-124.913485
8,14,52,0.000000,-130.412364
8,14,54,0.000000,-125.895919
8,14,56,0.000000,-126.554842
8,14,58,0.000000,-127.259412
8,15,0,0.000000,-122.343760
8,15,2,0.000000,-128.079723
8,15,4,0.000000,-132.849461
8,15,6,0.000000,-128.728867
8,15,8,0.000000,-124.885982
8,15,10,0.000000,-130.611821
8,15,12,0.000000,-133.314638
8,15,14,0.000000,-131.409960
8,15,16,0.000000,-133.660917
8,15,18,0.000000,-119.095566
8,15,20,0.000000,-142.700188
8,15,22,0.000000,-135.106146
8,15,24,0.000000,-125.623494
8,15,26,0.000000,-125.137297
8,15,28,0.000000,-133.313500
8,15,30,0.000000,-127.930415
8,15,32,0.000000,-121.353413
8,15,34,0.000000,-127.361030
8,15,36,0.000000,-126.588294
8,15,38,0.000000,-135.039413
8,15,40,0.000000,-128.613026
8,15,42,0.000000,-127.430825
8,15,44,0.000000,-125.718190
8,15,46,0.000000,-130.547505
8,15,48,0.000000,-127.925047
8,15,50,0.000000,-131.552338
8,15,52,0.000000,-124.199540
8,15,54,0.000000,-120.545444
8,15,56,0.000000,-128.881332
8,15,58,0.000000,-133.811424
8,16,0,0.000000,-134.230145
8,16,2,0.000000,-128.290698
8,16,4,0.000000,-146.184347
8,16,6,0.000000,-123.800484
8,16,8,0.000000,-124.709673
8,16,10,0.000000,-142.752349
8,16,12,0.000000,-134.806877
8,16,14,0.000000,-123.692651
8,16,16,0.000000,-125.847309
8,16,18,0.000000,-127.311398
8,16,20,0.000000,-127.122338
8,16,22,0.000000,-131.820054
8,16,24,0.000000,-121.048448
8,16,26,0.000000,-114.862339
8,16,28,0.000000,-115.471383
8,16,30,0.000000,-122.528929
8,16,32,0.000000,-131.180508
8,16,34,0.000000,-130.135837
8,16,36,0.000000,-148.598075
8,16,38,0.000000,-127.275048
8,16,40,0.000000,-127.771315
8,16,42,0.000000,-124.904712
8,16,44,0.000000,-118.749692
8,16,46,0.000000,-142.177440
8,16,48,0.000000,-136.188874
8,16,50,0.000000,-131.791646
8,16,52,0.000000,-125.560992
8,16,54,0.000000,-121.805593
8,16,56,0.000000,-125.947097
8,16,58,0.000000,-121.258141
8,17,0,0.000000,-129.463250
8,17,2,0.000000,-128.915447
8,17,4,0.000000,-128.860611
8,17,6,0.000000,-134.192367
8,17,8,0.000000,-125.434330
8,17,10,0.000000,-129.606006
8,17,12,0.000000,-124.259976
8,17,14,0.000000,-121.857134
8,17,16,0.000000,-134.867778
8,17,18,0.000000,-138.347277
8,17,20,0.000000,-131.086142
8,17,22,0.000000,-130.772897
8,17,24,0.000000,-131.132954
8,17,26,0.000000,-120.579514
8,17,28,0.000000,-121.293446
8,17,30,0.000000,-128.829713
8,17,32,0.000000,-121.716063
8,17,34,0.000000,-127.014113
8,17,36,0.000000,-132.913098
8,17,38,0.000000,-119.917765
8,17,40,0.000000,-119.503757
8,17,42,0.000000,-131.352766
8,17,44,0.000000,-130.091539
8,17,46,0.000000,-126.438640
8,17,48,0.000000,-126.301251
8,17,50,0.000000,-135.851983
8,17,52,0.000000,-128.933918
8,17,54,0.000000,-121.226434
8,17,56,0.000000,-126.626853
8,17,58,0.000000,-130.368419
8,18,0,0.000000,-138.522927
8,18,2,0.000000,-121.312852
8,18,4,0.000000,-122.529737
8,18,6,0.000000,-122.491910
8,18,8,0.000000,-122.332575
8,18,10,0.000000,-125.384868
8,18,12,0.000000,-128.546990
8,18,14,0.000000,-127.098777
8,18,16,0.000000,-122.816857
8,18,18,0.000000,-127.144660
8,18,20,0.000000,-120.692496
8,18,22,0.000000,-124.431897
8,18,24,0.000000,-123.567309
8,18,26,0.000000,-141.197813
8,18,28,0.000000,-124.290449
8,18,30,0.000000,-130.050647
8,18,32,0.000000,-140.220789
8,18,34,0.000000,-125.375411
8,18,36,0.000000,-122.086643
8,18,38,0.000000,-128.789538
8,18,40,0.000000,-131.533164
8,18,42,0.000000,-122.682732
8,18,44,0.000000,-129.412719
8,18,46,0.000000,-131.171965
8,18,48,0.000000,-122.694928
8,18,50,0.000000,-130.613148
8,18,52,0.000000,-125.419696
8,18,54,0.000000,-134.123770
8,18,56,0.000000,-124.549629
8,18,58,0.000000,-123.290270
8,19,0,0.000000,-124.513804
8,19,2,0.000000,-127.398390
8,19,4,0.000000,-119.922453
8,19,6,0.000000,-128.117485
8,19,8,0.000000,-126.793277
8,19,10,0.000000,-129.874375
8,19,12,0.000000,-120.869977
8,19,14,0.000000,-129.770360
8,19,16,0.000000,-122.809660
8,19,18,0.000000,-132.045344
8,19,20,0.000000,-126.883227
8,19,22,0.000000,-124.340352
8,19,24,0.000000,-117.407019
8,19,26,0.000000,-132.203819
8,19,28,0.000000,-122.589209
8,19,30,0.000000,-123.797830
8,19,32,0.000000,-141.638259
8,19,34,0.000000,-132.919394
8,19,36,0.000000,-122.992842
8,19,38,0.000000,-123.908651
8,19,40,0.000000,-129.120063
8,19,42,0.000000,-119.537511
8,19,44,0.000000,-127.494325
8,19,46,0.000000,-118.225011
8,19,48,0.000000,-126.151326
8,19,50,0.000000,-126.873956
8,19,52,0.000000,-142.302871
8,19,54,0.000000,-135.822912
8,19,56,0.000000,-123.729704
8,19,58,0.000000,-135.632282
8,20,0,0.000000,-133.114886
8,20,2,0.000000,-126.506336
8,20,4,0.000000,-121.132412
8,20,6,0.000000,-122.980368
8,20,8,0.000000,-121.661347
8,20,10,0.000000,-121.024197
8,20,12,0.000000,-126.312839
8,20,14,0.000000,-121.737084
8,20,16,0.000000,-120.006735
8,20,18,0.000000,-126.310216
8,20,20,0.000000,-123.611390
8,20,22,0.000000,-123.421045
8,20,24,0.000000,-137.655761
8,20,26,0.000000,-127.568746
8,20,28,0.000000,-117.316682
8,20,30,0.000000,-131.592582
8,20,32,0.000000,-127.587199
8,20,34,0.000000,-121.187488
8,20,36,0.000000,-121.040904
8,20,38,0.000000,-127.529568
8,20,40,0.000000,-134.097682
8,20,42,0.000000,-119.343559
8,20,44,0.000000,-127.659751
8,20,46,0.000000,-135.677170
8,20,48,0.000000,-132.275180
8,20,50,0.000000,-131.150505
8,20,52,0.000000,-124.637312
8,20,54,0.000000,-139.358977
8,20,56,0.000000,-132.845370
8,20,58,0.000000,-125.683512
8,21,0,0.000000,-120.166891
8,21,2,0.000000,-122.710960
8,21,4,0.000000,-127.504579
8,21,6,0.000000,-121.839387
8,21,8,0.000000,-122.607926
8,21,10,0.000000,-124.206376
8,21,12,0.000000,-127.871577
8,21,14,0.000000,-125.971043
8,21,16,0.000000,-122.961509
8,21,18,0.000000,-122.615652
8,21,20,0.000000,-146.716792
8,21,22,0.000000,-126.645126
8,21,24,0.000000,-141.711302
8,21,26,0.000000,-125.412050
8,21,28,0.000000,-123.476432
8,21,30,0.000000,-134.908243
8,21,32,0.000000,-129.965958
8,21,34,0.000000,-132.428672
8,21,36,0.000000,-127.938246
8,21,38,0.000000,-117.386272
8,21,40,0.000000,-117.528790
8,21,42,0.000000,-117.313484
8,21,44,0.000000,-118.062231
8,21,46,0.000000,-139.357626
8,21,48,0.000000,-122.841780
8,21,50,0.000000,-118.683760
8,21,52,0.000000,-119.222719
8,21,54,0.000000,-124.043322
8,21,56,0.000000,-116.307927
8,21,58,0.000000,-122.895210
8,22,0,0.000000,-124.590732
8,22,2,0.000000,-115.782326
8,22,4,0.000000,-117.928895
8,22,6,0.000000,-117.084546
8,22,8,0.000000,-121.936444
8,22,10,0.000000,-120.907197
8,22,12,0.000000,-126.443635
8,22,14,0.000000,-123.845093
8,22,16,0.000000,-124.407527
8,22,18,0.000000,-114.823215
8,22,20,0.000000,-133.878267
8,22,22,0.000000,-121.812319
8,22,24,0.000000,-117.077818
8,22,26,0.000000,-126.622561
8,22,28,0.000000,-116.889470
8,22,30,0.000000,-117.833779
8,22,32,0.000000,-120.884545
8,22,34,0.000000,-118.778987
8,22,36,0.000000,-120.084196
8,22,38,0.000000,-122.541268
8,22,40,0.000000,-116.175066
8,22,42,0.000000,-127.861861
8,22,44,0.000000,-119.316739
8,22,46,0.000000,-124.054846
8,22,48,0.000000,-127.137939
8,22,50,0.000000,-175.809098
8,22,52,0.000000,-128.270114
8,22,54,0.000000,-119.578978
8,22,56,0.000000,-123.208103
8,22,58,0.000000,-117.262824
8,23,0,0.000000,-116.366206
8,23,2,0.000000,-119.989423
8,23,4,0.000000,-125.408313
8,23,6,0.000000,-122.632023
8,23,8,0.000000,-128.958524
8,23,10,0.000000,-128.909722
8,23,12,0.000000,-121.875042
8,23,14,0.000000,-127.692414
8,23,16,0.000000,-121.242340
8,23,18,0.000000,-123.176344
8,23,20,0.000000,-122.608828
8,23,22,0.000000,-118.281390
8,23,24,0.000000,-121.063659
8,23,26,0.000000,-119.105406
8,23,28,0.000000,-138.055373
8,23,30,0.000000,-122.720077
8,23,32,0.000000,-123.264130
8,23,34,0.000000,-134.822396
8,23,36,0.000000,-125.598382
8,23,38,0.000000,-125.659217
8,23,40,0.000000,-126.262326
8,23,42,0.000000,-127.472312
8,23,44,0.000000,-124.137617
8,23,46,0.000000,-118.275004
8,23,48,0.000000,-129.015147
8,23,50,0.000000,-117.877941
8,23,52,0.000000,-116.192072
8,23,54,0.000000,-123.042466
8,23,56,0.000000,-120.460624
8,23,58,0.000000,-124.267893
8,24,0,0.000000,-117.245437
8,24,2,0.000000,-124.450547
8,24,4,0.000000,-128.773982
8,24,6,0.000000,-122.923470
8,24,8,0.000000,-123.116084
8,24,10,0.000000,-132.095522
8,24,12,0.000000,-125.125754
8,24,14,0.000000,-125.732383
8,24,16,0.000000,-117.005981
8,24,18,0.000000,-120.538045
8,24,20,0.000000,-119.761610
8,24,22,0.000000,-119.429532
8,24,24,0.000000,-121.688117
8,24,26,0.000000,-119.449453
8,24,28,0.000000,-120.343690
8,24,30,0.000000,-121.473430
8,24,32,0.000000,-119.004412
8,24,34,0.000000,-116.465688
8,24,36,0.000000,-120.675314
8,24,38,0.000000,-133.448902
8,24,40,0.000000,-127.131573
8,24,42,0.000000,-126.983293
8,24,44,0.000000,-125.613555
8,24,46,0.000000,-130.011439
8,24,48,0.000000,-133.448752
8,24,50,0.000000,-129.857703
8,24,52,0.000000,-121.433854
8,24,54,0.000000,-117.412036
8,24,56,0.000000,-131.673953
8,24,58,0.000000,-121.776438
8,25,0,0.000000,-126.687344
8,25,2,0.000000,-123.474077
8,25,4,0.000000,-121.793916
8,25,6,0.000000,-135.424264
8,25,8,0.000000,-130.470086
8,25,10,0.000000,-120.275469
8,25,12,0.000000,-115.959284
8,25,14,0.000000,-119.430207
8,25,16,0.000000,-121.318229
8,25,18,0.000000,-126.927468
8,25,20,0.000000,-124.506142
8,25,22,0.000000,-131.819641
8,25,24,0.000000,-118.911567
8,25,26,0.000000,-119.368826
8,25,28,0.000000,-118.647307
8,25,30,0.000000,-121.209954
8,25,32,0.000000,-124.730359
8,25,34,0.000000,-123.145468
8,25,36,0.000000,-131.822604
8,25,38,0.000000,-117.841533
8,25,40,0.000000,-127.308629
8,25,42,0.000000,-120.064728
8,25,44,0.000000,-121.840989
8,25,46,0.000000,-128.947565
8,25,48,0.000000,-136.202223
8,25,50,0.000000,-130.878471
8,25,52,0.000000,-122.908193
8,25,54,0.000000,-123.909231
8,25,56,0.000000,-122.732504
8,25,58,0.000000,-121.915178
8,26,0,0.000000,-134.558304
8,26,2,0.000000,-121.594016
8,26,4,0.000000,-140.844917
8,26,6,0.000000,-124.492749
8,26,8,0.000000,-116.938604
8,26,10,0.000000,-149.868768
8,26,12,0.000000,-147.121498
8,26,14,0.000000,-122.213851
8,26,16,0.000000,-121.416587
8,26,18,0.000000,-127.329184
8,26,20,0.000000,-136.345548
8,26,22,0.000000,-137.226487
8,26,24,0.000000,-138.738776
8,26,26,0.000000,-125.614299
8,26,28,0.000000,-119.650178
8,26,30,0.000000,-134.968439
8,26,32,0.000000,-129.490160
8,26,34,0.000000,-132.495083
8,26,36,0.000000,-121.117950
8,26,38,0.000000,-121.465362
8,26,40,0.000000,-120.030097
8,26,42,0.000000,-129.047760
8,26,44,0.000000,-132.513517
8,26,46,0.000000,-131.917084
8,26,48,0.000000,-141.905271
8,26,50,0.000000,-128.411688
8,26,52,0.000000,-129.346736
8,26,54,0.000000,-130.423199
8,26,56,0.000000,-124.847460
8,26,58,0.000000,-129.762704
8,27,0,0.000000,-124.064614
8,27,2,0.000000,-121.570487
8,27,4,0.000000,-128.721354
8,27,6,0.000000,-125.050818
8,27,8,0.000000,-125.458785
8,27,10,0.000000,-130.387109
8,27,12,0.000000,-131.259203
8,27,14,0.000000,-129.740821
8,27,16,0.000000,-127.969190
8,27,18,0.000000,-123.537367
8,27,20,0.000000,-128.738610
8,27,22,0.000000,-125.658516
