hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.243138
8,0,2,0.000000,-126.699401
8,0,4,0.000000,-124.592097
8,0,6,0.000000,-121.014781
8,0,8,0.000000,-122.499654
8,0,10,0.000000,-125.049585
8,0,12,0.000000,-127.042779
8,0,14,0.000000,-127.512856
8,0,16,0.000000,-129.890058
8,0,18,0.000000,-131.856892
8,0,20,0.000000,-143.586651
8,0,22,0.000000,-121.140170
8,0,24,0.000000,-125.941334
8,0,26,0.000000,-124.454270
8,0,28,0.000000,-123.609148
8,0,30,0.000000,-132.416957
8,0,32,0.000000,-121.232018
8,0,34,0.000000,-129.970158
8,0,36,0.000000,-125.881246
8,0,38,0.000000,-127.845902
8,0,40,0.000000,-130.582026
8,0,42,0.000000,-125.092457
8,0,44,0.000000,-129.091501
8,0,46,0.000000,-119.571644
8,0,48,0.000000,-136.143504
8,0,50,0.000000,-129.430360
8,0,52,0.000000,-129.229678
8,0,54,0.000000,-132.659723
8,0,56,0.000000,-128.905527
8,0,58,0.000000,-124.751733
8,1,0,0.000000,-122.599884
8,1,2,0.000000,-133.349309
8,1,4,0.000000,-125.957178
8,1,6,0.000000,-135.955206
8,1,8,0.000000,-122.610995
8,1,10,0.000000,-125.131265
8,1,12,0.000000,-133.642425
8,1,14,0.000000,-144.323587
8,1,16,0.000000,-131.529247
8,1,18,0.000000,-124.490961
8,1,20,0.000000,-122.142570
8,1,22,0.000000,-132.915902
8,1,24,0.000000,-118.950070
8,1,26,0.000000,-126.894457
8,1,28,0.000000,-131.362365
8,1,30,0.000000,-125.399660
8,1,32,0.000000,-129.300609
8,1,34,0.000000,-124.834904
8,1,36,0.000000,-138.044795
8,1,38,0.000000,-125.187796
8,1,40,0.000000,-129.619510
8,1,42,0.000000,-122.475946
8,1,44,0.000000,-129.183975
8,1,46,0.000000,-125.984686
8,1,48,0.000000,-129.422156
8,1,50,0.000000,-128.479704
8,1,52,0.000000,-130.685936
8,1,54,0.000000,-127.406273
8,1,56,0.000000,-125.883497
8,1,58,0.000000,-131.322286
8,2,0,0.000000,-135.104175
8,2,2,0.000000,-140.648105
8,2,4,0.000000,-129.291938
8,2,6,0.000000,-127.205358
8,2,8,0.000000,-124.174227
8,2,10,0.000000,-130.031546
8,2,12,0.000000,-125.782418
8,2,14,0.000000,-123.408326
8,2,16,0.000000,-124.776902
8,2,18,0.000000,-127.426348
8,2,20,0.000000,-130.681851
8,2,22,0.000000,-126.593859
8,2,24,0.000000,-131.233286
8,2,26,0.000000,-127.618498
8,2,28,0.000000,-140.043161
8,2,30,0.000000,-123.907414
8,2,32,0.000000,-128.958913
8,2,34,0.000000,-133.141849
8,2,36,0.000000,-125.914256
8,2,38,0.000000,-135.256474
8,2,40,0.000000,-134.197059
8,2,42,0.000000,-130.054949
8,2,44,0.000000,-132.224579
8,2,46,0.000000,-127.824987
8,2,48,0.000000,-136.372197
8,2,50,0.000000,-130.083771
8,2,52,0.000000,-134.562960
8,2,54,0.000000,-123.365571
8,2,56,0.000000,-122.105862
8,2,58,0.000000,-126.843010
8,3,0,0.000000,-122.578422
8,3,2,0.000000,-128.885682
8,3,4,0.000000,-135.239602
8,3,6,0.000000,-122.725828
8,3,8,0.000000,-118.486708
8,3,10,0.000000,-127.869966
8,3,12,0.000000,-133.573395
8,3,14,0.000000,-126.499762
8,3,16,0.000000,-121.634275
8,3,18,0.000000,-125.295274
8,3,20,0.000000,-125.090482
8,3,22,0.000000,-124.517213
8,3,24,0.000000,-132.045396
8,3,26,0.000000,-124.041391
8,3,28,0.000000,-124.592269
8,3,30,0.000000,-130.824130
8,3,32,0.000000,-129.509766
8,3,34,0.000000,-127.896796
8,3,36,0.000000,-137.612396
8,3,38,0.000000,-126.422275
8,3,40,0.000000,-118.051532
8,3,42,0.000000,-121.517597
8,3,44,0.000000,-126.870309
8,3,46,0.000000,-125.036413
8,3,48,0.000000,-127.029197
8,3,50,0.000000,-126.025945
8,3,52,0.000000,-123.529162
8,3,54,0.000000,-124.430063
8,3,56,0.000000,-125.918742
8,3,58,0.000000,-118.674444
8,4,0,0.000000,-126.746876
8,4,2,0.000000,-128.199684
8,4,4,0.000000,-129.549747
8,4,6,0.000000,-146.579051
8,4,8,0.000000,-126.228390
8,4,10,0.000000,-131.275841
8,4,12,0.000000,-123.902836
8,4,14,0.000000,-120.499251
8,4,16,0.000000,-117.632013
8,4,18,0.000000,-121.605080
8,4,20,0.000000,-127.205136
8,4,22,0.000000,-126.095367
8,4,24,0.000000,-124.468174
8,4,26,0.000000,-124.525348
8,4,28,0.000000,-124.436724
8,4,30,0.000000,-125.890139
8,4,32,0.000000,-129.064587
8,4,34,0.000000,-119.506589
8,4,36,0.000000,-127.501973
8,4,38,0.000000,-126.095059
8,4,40,0.000000,-125.327767
8,4,42,0.000000,-121.737871
8,4,44,0.000000,-123.973150
8,4,46,0.000000,-130.267481
8,4,48,0.000000,-123.699172
8,4,50,0.000000,-126.677794
8,4,52,0.000000,-123.204176
8,4,54,0.000000,-130.272647
8,4,56,0.000000,-130.956714
8,4,58,0.000000,-133.691459
8,5,0,0.000000,-134.935558
8,5,2,0.000000,-137.331856
8,5,4,0.000000,-125.522121
8,5,6,0.000000,-133.095636
8,5,8,0.000000,-122.829445
8,5,10,0.000000,-120.863721
8,5,12,0.000000,-125.874429
8,5,14,0.000000,-126.383239
8,5,16,0.000000,-128.348968
8,5,18,0.000000,-132.090229
8,5,20,0.000000,-132.285172
8,5,22,0.000000,-145.142765
8,5,24,0.000000,-128.643568
8,5,26,0.000000,-128.142532
8,5,28,0.000000,-121.543651
8,5,30,0.000000,-122.048103
8,5,32,0.000000,-127.298431
8,5,34,0.000000,-123.700594
8,5,36,0.000000,-134.264616
8,5,38,0.000000,-130.654558
8,5,40,0.000000,-122.027569
8,5,42,0.000000,-124.609765
8,5,44,0.000000,-126.276655
8,5,46,0.000000,-130.122629
8,5,48,0.000000,-122.648933
8,5,50,0.000000,-123.783222
8,5,52,0.000000,-126.478795
8,5,54,0.000000,-135.162219
8,5,56,0.000000,-136.021934
8,5,58,0.000000,-118.947401
8,6,0,0.000000,-123.840590
8,6,2,0.000000,-123.448701
8,6,4,0.000000,-120.883140
8,6,6,0.000000,-130.962767
8,6,8,0.000000,-122.105567
8,6,10,0.000000,-126.594186
8,6,12,0.000000,-123.857419
8,6,14,0.000000,-127.276854
8,6,16,0.000000,-124.154693
8,6,18,0.000000,-133.886995
8,6,20,0.000000,-118.317700
8,6,22,0.000000,-132.347975
8,6,24,0.000000,-132.493980
8,6,26,0.000000,-122.346262
8,6,28,0.000000,-122.955485
8,6,30,0.000000,-135.977332
8,6,32,0.000000,-131.634949
8,6,34,0.000000,-135.374866
8,6,36,0.000000,-130.867227
8,6,38,0.000000,-132.315888
8,6,40,0.000000,-120.006619
8,6,42,0.000000,-123.661484
8,6,44,0.000000,-128.332532
8,6,46,0.000000,-122.512902
8,6,48,0.000000,-126.166060
8,6,50,0.000000,-127.745897
8,6,52,0.000000,-128.506774
8,6,54,0.000000,-134.318543
8,6,56,0.000000,-124.739275
8,6,58,0.000000,-128.114802
8,7,0,0.000000,-124.593221
8,7,2,0.000000,-146.924531
8,7,4,0.000000,-126.667416
8,7,6,0.000000,-124.941781
8,7,8,0.000000,-141.208461
8,7,10,0.000000,-137.065239
8,7,12,0.000000,-131.230001
8,7,14,0.000000,-120.481503
8,7,16,0.000000,-133.566931
8,7,18,0.000000,-128.259374
8,7,20,0.000000,-124.608576
8,7,22,0.000000,-129.913959
8,7,24,0.000000,-126.599568
8,7,26,0.000000,-124.679031
8,7,28,0.000000,-135.623020
8,7,30,0.000000,-128.395049
8,7,32,0.000000,-131.155851
8,7,34,0.000000,-121.326868
8,7,36,0.000000,-129.202358
8,7,38,0.000000,-122.498452
8,7,40,0.000000,-125.578812
8,7,42,0.000000,-120.345247
8,7,44,0.000000,-132.367372
8,7,46,0.000000,-120.079652
8,7,48,0.000000,-123.346969
8,7,50,0.000000,-127.850800
8,7,52,0.000000,-130.291932
8,7,54,0.000000,-132.116709
8,7,56,0.000000,-135.399976
8,7,58,0.000000,-130.788355
8,8,0,0.000000,-123.901244
8,8,2,0.000000,-123.722330
8,8,4,0.000000,-124.840818
8,8,6,0.000000,-131.571209
8,8,8,0.000000,-146.298612
8,8,10,0.000000,-131.101254
8,8,12,0.000000,-126.544296
8,8,14,0.000000,-137.693291
8,8,16,0.000000,-144.237821
8,8,18,0.000000,-131.004863
8,8,20,0.000000,-118.713211
8,8,22,0.000000,-145.157797
8,8,24,0.000000,-127.095052
8,8,26,0.000000,-135.173440
8,8,28,0.000000,-125.340591
8,8,30,0.000000,-129.665004
8,8,32,0.000000,-127.935266
8,8,34,0.000000,-133.728500
8,8,36,0.000000,-131.426909
8,8,38,0.000000,-121.275705
8,8,40,0.000000,-129.020196
8,8,42,0.000000,-141.456072
8,8,44,0.000000,-122.699813
8,8,46,0.000000,-132.000958
8,8,48,0.000000,-124.707510
8,8,50,0.000000,-127.368923
8,8,52,0.000000,-122.628852
8,8,54,0.000000,-133.498594
8,8,56,0.000000,-130.360187
8,8,58,0.000000,-133.450155
8,9,0,0.000000,-126.548715
8,9,2,0.000000,-125.378935
8,9,4,0.000000,-132.029964
8,9,6,0.000000,-125.744904
8,9,8,0.000000,-124.657676
8,9,10,0.000000,-127.856459
8,9,12,0.000000,-127.780130
8,9,14,0.000000,-124.388872
8,9,16,0.000000,-129.861922
8,9,18,0.000000,-136.761868
8,9,20,0.000000,-126.712908
8,9,22,0.000000,-124.800916
8,9,24,0.000000,-132.185325
8,9,26,0.000000,-134.378497
8,9,28,0.000000,-126.699819
8,9,30,0.000000,-120.205636
8,9,32,0.000000,-121.164842
8,9,34,0.000000,-124.830535
8,9,36,0.000000,-132.309584
8,9,38,0.000000,-121.918859
8,9,40,0.000000,-131.480317
8,9,42,0.000000,-129.573653
8,9,44,0.000000,-128.545247
8,9,46,0.000000,-128.775315
8,9,48,0.000000,-126.139216
8,9,50,0.000000,-133.873513
8,9,52,0.000000,-127.610317
8,9,54,0.000000,-131.295990
8,9,56,0.000000,-126.302033
8,9,58,0.000000,-127.198338
8,10,0,0.000000,-133.749296
8,10,2,0.000000,-128.977712
8,10,4,0.000000,-130.517135
8,10,6,0.000000,-135.029413
8,10,8,0.000000,-126.341832
8,10,10,0.000000,-135.711940
8,10,12,0.000000,-122.674970
8,10,14,0.000000,-125.315706
8,10,16,0.000000,-128.610426
8,10,18,0.000000,-127.579910
8,10,20,0.000000,-128.643308
8,10,22,0.000000,-144.036943
8,10,24,0.000000,-131.829428
8,10,26,0.000000,-141.510289
8,10,28,0.000000,-138.310193
8,10,30,0.000000,-128.055726
8,10,32,0.000000,-128.662576
8,10,34,0.000000,-125.278782
8,10,36,0.000000,-137.704392
8,10,38,0.000000,-127.436967
8,10,40,0.000000,-138.767349
8,10,42,0.000000,-122.535613
8,10,44,0.000000,-126.781263
8,10,46,0.000000,-120.658533
8,10,48,0.000000,-124.190553
8,10,50,0.000000,-125.588386
8,10,52,0.000000,-125.904904
8,10,54,0.000000,-130.799392
8,10,56,0.000000,-134.739309
8,10,58,0.000000,-137.268810
8,11,0,0.000000,-122.777032
8,11,2,0.000000,-135.320355
8,11,4,0.000000,-132.985518
8,11,6,0.000000,-119.019464
8,11,8,0.000000,-144.778539
8,11,10,0.000000,-124.512121
8,11,12,0.000000,-129.644197
8,11,14,0.000000,-129.151894
8,11,16,0.000000,-132.800777
8,11,18,0.000000,-122.630438
8,11,20,0.000000,-127.440853
8,11,22,0.000000,-132.503034
8,11,24,0.000000,-125.201902
8,11,26,0.000000,-128.782002
8,11,28,0.000000,-127.104695
8,11,30,0.000000,-123.981226
8,11,32,0.000000,-122.381090
8,11,34,0.000000,-138.284359
8,11,36,0.000000,-130.393017
8,11,38,0.000000,-120.329149
8,11,40,0.000000,-129.922420
8,11,42,0.000000,-127.743317
8,11,44,0.000000,-120.184899
8,11,46,0.000000,-125.854396
8,11,48,0.000000,-123.021082
8,11,50,0.000000,-120.885762
8,11,52,0.000000,-126.331121
8,11,54,0.000000,-134.976494
8,11,56,0.000000,-149.507367
8,11,58,0.000000,-129.800775
8,12,0,0.000000,-128.404779
8,12,2,0.000000,-131.586175
8,12,4,0.000000,-129.584369
8,12,6,0.000000,-122.948155
8,12,8,0.000000,-140.398339
8,12,10,0.000000,-136.602734
8,12,12,0.000000,-140.713753
8,12,14,0.000000,-125.201742
8,12,16,0.000000,-124.821008
8,12,18,0.000000,-122.099608
8,12,20,0.000000,-138.119716
8,12,22,0.000000,-142.943564
8,12,24,0.000000,-124.645684
8,12,26,0.000000,-129.891999
8,12,28,0.000000,-128.795876
8,12,30,0.000000,-128.424095
8,12,32,0.000000,-126.460538
8,12,34,0.000000,-127.064013
8,12,36,0.000000,-124.719221
8,12,38,0.000000,-126.042768
8,12,40,0.000000,-133.517791
8,12,42,0.000000,-133.387285
8,12,44,0.000000,-129.246717
8,12,46,0.000000,-128.248786
8,12,48,0.000000,-122.210126
8,12,50,0.000000,-124.688794
8,12,52,0.000000,-131.917836
8,12,54,0.000000,-128.340808
8,12,56,0.000000,-129.661378
8,12,58,0.000000,-127.833820
8,13,0,0.000000,-125.210718
8,13,2,0.000000,-121.405082
8,13,4,0.000000,-138.002529
8,13,6,0.000000,-131.845410
8,13,8,0.000000,-126.761425
8,13,10,0.000000,-134.030410
8,13,12,0.000000,-124.717594
8,13,14,0.000000,-118.672356
8,13,16,0.000000,-123.634912
8,13,18,0.000000,-129.502538
8,13,20,0.000000,-142.700484
8,13,22,0.000000,-126.320983
8,13,24,0.000000,-122.206278
8,13,26,0.000000,-121.595000
8,13,28,0.000000,-118.383881
8,13,30,0.000000,-137.198110
8,13,32,0.000000,-126.660142
8,13,34,0.000000,-122.147090
8,13,36,0.000000,-135.722535
8,13,38,0.000000,-128.352396
8,13,40,0.000000,-133.546417
8,13,42,0.000000,-130.167986
8,13,44,0.000000,-120.236041
8,13,46,0.000000,-127.262539
8,13,48,0.000000,-131.520567
8,13,50,0.000000,-128.007885
8,13,52,0.000000,-125.113614
8,13,54,0.000000,-131.304572
8,13,56,0.000000,-121.031668
8,13,58,0.000000,-122.680759
8,14,0,0.000000,-120.489522
8,14,2,0.000000,-120.764624
8,14,4,0.000000,-133.116683
8,14,6,0.000000,-123.725787
8,14,8,0.000000,-124.017186
8,14,10,0.000000,-134.334006
8,14,12,0.000000,-137.884394
8,14,14,0.000000,-137.710884
8,14,16,0.000000,-138.475850
8,14,18,0.000000,-129.349035
8,14,20,0.000000,-129.522118
8,14,22,0.000000,-127.701303
8,14,24,0.000000,-136.306598
8,14,26,0.000000,-120.570059
8,14,28,0.000000,-122.143174
8,14,30,0.000000,-133.055077
8,14,32,0.000000,-131.274064
8,14,34,0.000000,-127.888386
8,14,36,0.000000,-133.102854
8,14,38,0.000000,-119.884591
8,14,40,0.000000,-124.910441
8,14,42,0.000000,-128.810475
8,14,44,0.000000,-129.242722
8,14,46,0.000000,-125.300048
8,14,48,0.000000,-118.355296
8,14,50,0.000000,-128.517575
8,14,52,0.000000,-129.876239
8,14,54,0.000000,-122.703727
8,14,56,0.000000,-126.323566
8,14,58,0.000000,-124.598579
8,15,0,0.000000,-138.886126
8,15,2,0.000000,-129.441305
8,15,4,0.000000,-125.430737
8,15,6,0.000000,-137.887030
8,15,8,0.000000,-128.305069
8,15,10,0.000000,-132.240233
8,15,12,0.000000,-136.669290
8,15,14,0.000000,-130.944416
8,15,16,0.000000,-128.012444
8,15,18,0.000000,-141.035421
8,15,20,0.000000,-134.279354
8,15,22,0.000000,-127.705737
8,15,24,0.000000,-123.842864
8,15,26,0.000000,-133.808346
8,15,28,0.000000,-135.218850
8,15,30,0.000000,-136.887003
8,15,32,0.000000,-137.738868
8,15,34,0.000000,-122.753714
8,15,36,0.000000,-132.951047
8,15,38,0.000000,-123.794935
8,15,40,0.000000,-121.824395
8,15,42,0.000000,-130.489129
8,15,44,0.000000,-125.256784
8,15,46,0.000000,-120.387461
8,15,48,0.000000,-126.796353
8,15,50,0.000000,-123.131596
8,15,52,0.000000,-126.703837
8,15,54,0.000000,-128.320000
8,15,56,0.000000,-127.190726
8,15,58,0.000000,-140.288866
8,16,0,0.000000,-132.067124
8,16,2,0.000000,-122.316757
8,16,4,0.000000,-127.793672
8,16,6,0.000000,-123.524913
8,16,8,0.000000,-123.542710
8,16,10,0.000000,-120.988276
8,16,12,0.000000,-128.037667
8,16,14,0.000000,-128.494182
8,16,16,0.000000,-123.587251
8,16,18,0.000000,-127.539280
8,16,20,0.000000,-131.293470
8,16,22,0.000000,-129.269584
8,16,24,0.000000,-130.684952
8,16,26,0.000000,-119.517764
8,16,28,0.000000,-135.615437
8,16,30,0.000000,-125.417830
8,16,32,0.000000,-135.157845
8,16,34,0.000000,-133.285193
8,16,36,0.000000,-133.746252
8,16,38,0.000000,-133.772870
8,16,40,0.000000,-132.256108
8,16,42,0.000000,-127.009171
8,16,44,0.000000,-122.649956
8,16,46,0.000000,-127.419640
8,16,48,0.000000,-128.673444
8,16,50,0.000000,-128.251879
8,16,52,0.000000,-125.891449
8,16,54,0.000000,-119.962037
8,16,56,0.000000,-123.065097
8,16,58,0.000000,-126.096720
8,17,0,0.000000,-135.448670
8,17,2,0.000000,-127.686423
8,17,4,0.000000,-122.933387
8,17,6,0.000000,-128.082532
8,17,8,0.000000,-118.775874
8,17,10,0.000000,-126.610634
8,17,12,0.000000,-121.800155
8,17,14,0.000000,-129.990896
8,17,16,0.000000,-133.236425
8,17,18,0.000000,-127.031398
8,17,20,0.000000,-127.508197
8,17,22,0.000000,-122.330189
8,17,24,0.000000,-133.640563
8,17,26,0.000000,-129.395404
8,17,28,0.000000,-132.788342
8,17,30,0.000000,-135.617552
8,17,32,0.000000,-126.202611
8,17,34,0.000000,-124.813985
8,17,36,0.000000,-126.328070
8,17,38,0.000000,-121.168193
8,17,40,0.000000,-138.465520
8,17,42,0.000000,-124.344945
8,17,44,0.000000,-127.538005
8,17,46,0.000000,-128.105113
8,17,48,0.000000,-128.354741
8,17,50,0.000000,-122.274374
8,17,52,0.000000,-124.252408
8,17,54,0.000000,-124.992170
8,17,56,0.000000,-125.960156
8,17,58,0.000000,-119.687359
8,18,0,0.000000,-120.619240
8,18,2,0.000000,-125.827832
8,18,4,0.000000,-122.332195
8,18,6,0.000000,-127.539369
8,18,8,0.000000,-133.105169
8,18,10,0.000000,-124.911101
8,18,12,0.000000,-122.856960
8,18,14,0.000000,-129.261678
8,18,16,0.000000,-125.738307
8,18,18,0.000000,-129.606253
8,18,20,0.000000,-122.159596
8,18,22,0.000000,-124.257820
8,18,24,0.000000,-126.765165
8,18,26,0.000000,-128.928024
8,18,28,0.000000,-128.900282
8,18,30,0.000000,-126.866760
8,18,32,0.000000,-130.377237
8,18,34,0.000000,-130.359559
8,18,36,0.000000,-139.954688
8,18,38,0.000000,-128.387349
8,18,40,0.000000,-135.206369
8,18,42,0.000000,-124.374607
8,18,44,0.000000,-122.365117
8,18,46,0.000000,-135.955176
8,18,48,0.000000,-123.225418
8,18,50,0.000000,-125.924594
8,18,52,0.000000,-119.842349
8,18,54,0.000000,-133.241494
8,18,56,0.000000,-129.171818
8,18,58,0.000000,-138.540990
8,19,0,0.000000,-124.020019
8,19,2,0.000000,-124.125816
8,19,4,0.000000,-123.742093
8,19,6,0.000000,-126.710737
8,19,8,0.000000,-129.657742
8,19,10,0.000000,-128.414051
8,19,12,0.000000,-136.554153
8,19,14,0.000000,-123.490636
8,19,16,0.000000,-132.406943
8,19,18,0.000000,-130.198704
8,19,20,0.000000,-120.056711
8,19,22,0.000000,-122.974872
8,19,24,0.000000,-120.663613
8,19,26,0.000000,-132.696208
8,19,28,0.000000,-124.229306
8,19,30,0.000000,-121.726546
8,19,32,0.000000,-130.759989
8,19,34,0.000000,-131.981796
8,19,36,0.000000,-120.034416
8,19,38,0.000000,-145.106111
8,19,40,0.000000,-124.861884
8,19,42,0.000000,-129.831762
8,19,44,0.000000,-127.777343
8,19,46,0.000000,-125.173353
8,19,48,0.000000,-128.085637
8,19,50,0.000000,-126.781296
8,19,52,0.000000,-119.617141
8,19,54,0.000000,-136.669088
8,19,56,0.000000,-122.981652
8,19,58,0.000000,-123.658438
8,20,0,0.000000,-130.198314
8,20,2,0.000000,-125.708458
8,20,4,0.000000,-126.531299
8,20,6,0.000000,-120.031787
8,20,8,0.000000,-121.854092
8,20,10,0.000000,-139.627608
8,20,12,0.000000,-132.424793
8,20,14,0.000000,-134.563053
8,20,16,0.000000,-130.200828
8,20,18,0.000000,-123.110200
8,20,20,0.000000,-120.846755
8,20,22,0.000000,-124.372658
8,20,24,0.000000,-124.020567
8,20,26,0.000000,-132.167802
8,20,28,0.000000,-128.459130
8,20,30,0.000000,-123.222706
8,20,32,0.000000,-130.017653
8,20,34,0.000000,-127.499080
8,20,36,0.000000,-130.788226
8,20,38,0.000000,-136.101656
8,20,40,0.000000,-144.066858
8,20,42,0.000000,-130.180490
8,20,44,0.000000,-125.372279
8,20,46,0.000000,-126.365734
8,20,48,0.000000,-125.644883
8,20,50,0.000000,-135.141315
8,20,52,0.000000,-130.434235
8,20,54,0.000000,-127.562062
8,20,56,0.000000,-121.627961
8,20,58,0.000000,-133.512673
8,21,0,0.000000,-121.584615
8,21,2,0.000000,-128.968503
8,21,4,0.000000,-122.046059
8,21,6,0.000000,-123.029851
8,21,8,0.000000,-120.826599
8,21,10,0.000000,-132.923463
8,21,12,0.000000,-133.658040
8,21,14,0.000000,-120.197474
8,21,16,0.000000,-126.456656
8,21,18,0.000000,-134.962296
8,21,20,0.000000,-122.937233
8,21,22,0.000000,-120.285179
8,21,24,0.000000,-138.147554
8,21,26,0.000000,-132.490758
8,21,28,0.000000,-128.391194
8,21,30,0.000000,-129.733879
8,21,32,0.000000,-133.647293
8,21,34,0.000000,-125.996523
8,21,36,0.000000,-126.572737
8,21,38,0.000000,-124.746248
8,21,40,0.000000,-119.300738
8,21,42,0.000000,-121.893699
8,21,44,0.000000,-125.577573
8,21,46,0.000000,-127.360494
8,21,48,0.000000,-129.062384
8,21,50,0.000000,-122.508222
8,21,52,0.000000,-120.001501
8,21,54,0.000000,-118.125751
8,21,56,0.000000,-125.215121
8,21,58,0.000000,-122.182667
8,22,0,0.000000,-125.064708
8,22,2,0.000000,-138.117123
8,22,4,0.000000,-123.227982
8,22,6,0.000000,-123.674257
8,22,8,0.000000,-123.521774
8,22,10,0.000000,-130.919500
8,22,12,0.000000,-125.173633
8,22,14,0.000000,-137.523056
8,22,16,0.000000,-155.474335
8,22,18,0.000000,-129.367738
8,22,20,0.000000,-121.403516
8,22,22,0.000000,-125.614736
8,22,24,0.000000,-124.895595
8,22,26,0.000000,-122.857685
8,22,28,0.000000,-118.092367
8,22,30,0.000000,-127.367427
8,22,32,0.000000,-119.453291
8,22,34,0.000000,-129.120813
8,22,36,0.000000,-128.696295
8,22,38,0.000000,-122.622332
8,22,40,0.000000,-124.230994
8,22,42,0.000000,-123.803644
8,22,44,0.000000,-132.441119
8,22,46,0.000000,-127.517395
8,22,48,0.000000,-125.642470
8,22,50,0.000000,-134.343658
8,22,52,0.000000,-125.596447
8,22,54,0.000000,-122.434932
8,22,56,0.000000,-136.891041
8,22,58,0.000000,-124.246906
8,23,0,0.000000,-118.560767
8,23,2,0.000000,-121.694605
8,23,4,0.000000,-132.132842
8,23,6,0.000000,-123.299581
8,23,8,0.000000,-120.651587
8,23,10,0.000000,-125.019410
8,23,12,0.000000,-123.933350
8,23,14,0.000000,-123.092809
8,23,16,0.000000,-136.411678
8,23,18,0.000000,-121.514986
8,23,20,0.000000,-123.994103
8,23,22,0.000000,-124.123126
8,23,24,0.000000,-132.584793
8,23,26,0.000000,-128.913758
8,23,28,0.000000,-124.248559
8,23,30,0.000000,-121.467935
8,23,32,0.000000,-130.231975
8,23,34,0.000000,-129.391980
8,23,36,0.000000,-123.921736
8,23,38,0.000000,-127.222359
8,23,40,0.000000,-124.756864
8,23,42,0.000000,-122.667644
8,23,44,0.000000,-125.557661
8,23,46,0.000000,-130.217739
8,23,48,0.000000,-121.634692
8,23,50,0.000000,-123.908565
8,23,52,0.000000,-133.853772
8,23,54,0.000000,-121.805718
8,23,56,0.000000,-134.742788
8,23,58,0.000000,-137.982663
8,24,0,0.000000,-135.109188
8,24,2,0.000000,-119.883122
8,24,4,0.000000,-128.174223
8,24,6,0.000000,-126.014190
8,24,8,0.000000,-120.462580
8,24,10,0.000000,-130.812667
8,24,12,0.000000,-128.809706
8,24,14,0.000000,-120.740996
8,24,16,0.000000,-125.663101
8,24,18,0.000000,-133.964015
8,24,20,0.000000,-137.931204
8,24,22,0.000000,-157.407057
8,24,24,0.000000,-118.522688
8,24,26,0.000000,-122.751991
8,24,28,0.000000,-133.911831
8,24,30,0.000000,-126.245781
8,24,32,0.000000,-130.369356
8,24,34,0.000000,-130.002954
8,24,36,0.000000,-131.799917
8,24,38,0.000000,-128.985651
8,24,40,0.000000,-124.337067
8,24,42,0.000000,-124.953558
8,24,44,0.000000,-123.577057
8,24,46,0.000000,-132.557197
8,24,48,0.000000,-127.061237
8,24,50,0.000000,-131.485641
8,24,52,0.000000,-127.173263
8,24,54,0.000000,-126.058559
8,24,56,0.000000,-121.355174
8,24,58,0.000000,-117.933486
8,25,0,0.000000,-123.447850
8,25,2,0.000000,-131.110583
8,25,4,0.000000,-125.657742
8,25,6,0.000000,-128.825731
8,25,8,0.000000,-123.381002
8,25,10,0.000000,-120.435759
8,25,12,0.000000,-127.565594
8,25,14,0.000000,-129.474964
8,25,16,0.000000,-132.357632
8,25,18,0.000000,-123.020546
8,25,20,0.000000,-123.466604
8,25,22,0.000000,-125.339924
8,25,24,0.000000,-128.144653
8,25,26,0.000000,-124.590907
8,25,28,0.000000,-125.521298
8,25,30,0.000000,-131.099805
8,25,32,0.000000,-127.556393
8,25,34,0.000000,-132.356237
8,25,36,0.000000,-130.609552
8,25,38,0.000000,-123.689443
8,25,40,0.000000,-126.604880
8,25,42,0.000000,-123.970024
8,25,44,0.000000,-123.242344
8,25,46,0.000000,-122.708309
8,25,48,0.000000,-125.999020
8,25,50,0.000000,-126.690410
8,25,52,0.000000,-125.729272
8,25,54,0.000000,-130.155704
8,25,56,0.000000,-130.028616
8,25,58,0.000000,-125.496785
8,26,0,0.000000,-130.250557
8,26,2,0.000000,-136.965509
8,26,4,0.000000,-126.578765
8,26,6,0.000000,-128.133174
8,26,8,0.000000,-122.210653
8,26,10,0.000000,-121.998950
8,26,12,0.000000,-129.062073
8,26,14,0.000000,-125.000216
8,26,16,0.000000,-120.794139
8,26,18,0.000000,-132.095769
8,26,20,0.000000,-138.841939
8,26,22,0.000000,-125.420085
8,26,24,0.000000,-127.881326
8,26,26,0.000000,-140.252393
8,26,28,0.000000,-126.464655
8,26,30,0.000000,-133.988532
8,26,32,0.000000,-129.971357
8,26,34,0.000000,-129.688943
8,26,36,0.000000,-126.161059
8,26,38,0.000000,-122.937820
8,26,40,0.000000,-118.766847
8,26,42,0.000000,-124.003334
8,26,44,0.000000,-128.726311
8,26,46,0.000000,-130.582397
8,26,48,0.000000,-128.832450
8,26,50,0.000000,-127.303121
8,26,52,0.000000,-135.648091
8,26,54,0.000000,-126.375305
8,26,56,0.000000,-144.801491
8,26,58,0.000000,-128.071595
8,27,0,0.000000,-130.157820
8,27,2,0.000000,-124.484540
8,27,4,0.000000,-121.268556
8,27,6,0.000000,-132.577777
8,27,8,0.000000,-130.336120
8,27,10,0.000000,-122.869251
8,27,12,0.000000,-134.725016
8,27,14,0.000000,-123.274656
8,27,16,0.000000,-131.813780
8,27,18,0.000000,-128.301957
8,27,20,0.000000,-123.010500
8,27,22,0.000000,-125.506826
