hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.181961
8,0,2,0.000000,-124.192964
8,0,4,0.000000,-120.977849
8,0,6,0.000000,-123.142848
8,0,8,0.000000,-124.135286
8,0,10,0.000000,-121.910045
8,0,12,0.000000,-126.571089
8,0,14,0.000000,-123.558536
8,0,16,0.000000,-127.414137
8,0,18,0.000000,-126.757114
8,0,20,0.000000,-123.344753
8,0,22,0.000000,-122.546067
8,0,24,0.000000,-125.789588
8,0,26,0.000000,-125.229182
8,0,28,0.000000,-123.309569
8,0,30,0.000000,-125.705490
8,0,32,0.000000,-127.689291
8,0,34,0.000000,-126.369019
8,0,36,0.000000,-125.307924
8,0,38,0.000000,-123.842579
8,0,40,0.000000,-123.740292
8,0,42,0.000000,-124.801026
8,0,44,0.000000,-123.889391
8,0,46,0.000000,-126.840650
8,0,48,0.000000,-128.124764
8,0,50,0.000000,-124.408144
8,0,52,0.000000,-127.640233
8,0,54,0.000000,-122.510959
8,0,56,0.000000,-125.927294
8,0,58,0.000000,-123.922637
8,1,0,0.000000,-123.753945
8,1,2,0.000000,-125.554817
8,1,4,0.000000,-122.822884
8,1,6,0.000000,-124.814590
8,1,8,0.000000,-124.414021
8,1,10,0.000000,-126.638541
8,1,12,0.000000,-122.576419
8,1,14,0.000000,-123.815012
8,1,16,0.000000,-123.849748
8,1,18,0.000000,-124.925779
8,1,20,0.000000,-126.612790
8,1,22,0.000000,-123.859017
8,1,24,0.000000,-123.614210
8,1,26,0.000000,-125.137538
8,1,28,0.000000,-128.179636
8,1,30,0.000000,-121.886999
8,1,32,0.000000,-121.729031
8,1,34,0.000000,-128.090884
8,1,36,0.000000,-121.562867
8,1,38,0.000000,-125.730986
8,1,40,0.000000,-123.150312
8,1,42,0.000000,-125.026838
8,1,44,0.000000,-124.922479
8,1,46,0.000000,-124.012737
8,1,48,0.000000,-125.232637
8,1,50,0.000000,-126.103118
8,1,52,0.000000,-129.787608
8,1,54,0.000000,-124.541058
8,1,56,0.000000,-126.211919
8,1,58,0.000000,-123.838954
8,2,0,0.000000,-124.502049
8,2,2,0.000000,-122.618036
8,2,4,0.000000,-126.310925
8,2,6,0.000000,-126.122533
8,2,8,0.000000,-127.450560
8,2,10,0.000000,-125.582146
8,2,12,0.000000,-126.569699
8,2,14,0.000000,-123.566227
8,2,16,0.000000,-122.522261
8,2,18,0.000000,-127.482238
8,2,20,0.000000,-125.674766
8,2,22,0.000000,-125.773237
8,2,24,0.000000,-122.628078
8,2,26,0.000000,-125.440796
8,2,28,0.000000,-125.814139
8,2,30,0.000000,-126.622097
8,2,32,0.000000,-125.512482
8,2,34,0.000000,-125.252521
8,2,36,0.000000,-124.559820
8,2,38,0.000000,-123.982566
8,2,40,0.000000,-127.275397
8,2,42,0.000000,-127.847236
8,2,44,0.000000,-129.253133
8,2,46,0.000000,-121.573807
8,2,48,0.000000,-124.916958
8,2,50,0.000000,-124.534579
8,2,52,0.000000,-124.947383
8,2,54,0.000000,-124.734985
8,2,56,0.000000,-128.757558
8,2,58,0.000000,-124.502822
8,3,0,0.000000,-126.470114
8,3,2,0.000000,-127.172005
8,3,4,0.000000,-124.957408
8,3,6,0.000000,-122.132753
8,3,8,0.000000,-127.132746
8,3,10,0.000000,-124.513377
8,3,12,0.000000,-125.075908
8,3,14,0.000000,-122.336411
8,3,16,0.000000,-124.271105
8,3,18,0.000000,-126.182650
8,3,20,0.000000,-124.319880
8,3,22,0.000000,-129.714622
8,3,24,0.000000,-124.764418
8,3,26,0.000000,-119.824963
8,3,28,0.000000,-128.103519
8,3,30,0.000000,-121.963464
8,3,32,0.000000,-123.017861
8,3,34,0.000000,-125.708928
8,3,36,0.000000,-126.874983
8,3,38,0.000000,-124.732496
8,3,40,0.000000,-126.178690
8,3,42,0.000000,-124.707221
8,3,44,0.000000,-126.704406
8,3,46,0.000000,-126.567049
8,3,48,0.000000,-125.728092
8,3,50,0.000000,-124.423622
8,3,52,0.000000,-126.108361
8,3,54,0.000000,-126.021880
8,3,56,0.000000,-124.561749
8,3,58,0.000000,-125.202989
8,4,0,0.000000,-126.136666
8,4,2,0.000000,-124.505632
8,4,4,0.000000,-125.799010
8,4,6,0.000000,-124.724272
8,4,8,0.000000,-122.202269
8,4,10,0.000000,-125.119493
8,4,12,0.000000,-123.198907
8,4,14,0.000000,-123.130140
8,4,16,0.000000,-126.469602
8,4,18,0.000000,-123.014141
8,4,20,0.000000,-124.089514
8,4,22,0.000000,-126.101238
8,4,24,0.000000,-124.435786
8,4,26,0.000000,-122.053658
8,4,28,0.000000,-124.873879
8,4,30,0.000000,-123.801989
8,4,32,0.000000,-125.513430
8,4,34,0.000000,-127.543853
8,4,36,0.000000,-127.513453
8,4,38,0.000000,-126.193988
8,4,40,0.000000,-124.781429
8,4,42,0.000000,-127.380337
8,4,44,0.000000,-125.379057
8,4,46,0.000000,-123.589934
8,4,48,0.000000,-125.204041
8,4,50,0.000000,-123.154592
8,4,52,0.000000,-128.418364
8,4,54,0.000000,-123.729307
8,4,56,0.000000,-129.348912
8,4,58,0.000000,-127.608911
8,5,0,0.000000,-128.143034
8,5,2,0.000000,-127.514032
8,5,4,0.000000,-124.208528
8,5,6,0.000000,-125.090721
8,5,8,0.000000,-124.501441
8,5,10,0.000000,-127.456359
8,5,12,0.000000,-126.303080
8,5,14,0.000000,-125.103741
8,5,16,0.000000,-124.560714
8,5,18,0.000000,-123.170169
8,5,20,0.000000,-126.208369
8,5,22,0.000000,-124.923471
8,5,24,0.000000,-122.166980
8,5,26,0.000000,-123.811960
8,5,28,0.000000,-126.580363
8,5,30,0.000000,-125.877071
8,5,32,0.000000,-124.688976
8,5,34,0.000000,-123.574522
8,5,36,0.000000,-128.877022
8,5,38,0.000000,-123.029543
8,5,40,0.000000,-124.418933
8,5,42,0.000000,-122.278716
8,5,44,0.000000,-123.562191
8,5,46,0.000000,-125.356882
8,5,48,0.000000,-124.359910
8,5,50,0.000000,-126.525017
8,5,52,0.000000,-124.434061
8,5,54,0.000000,-123.924734
8,5,56,0.000000,-125.377887
8,5,58,0.000000,-126.773268
8,6,0,0.000000,-126.213800
8,6,2,0.000000,-124.758692
8,6,4,0.000000,-124.105852
8,6,6,0.000000,-125.731641
8,6,8,0.000000,-124.820318
8,6,10,0.000000,-126.099237
8,6,12,0.000000,-124.349189
8,6,14,0.000000,-125.533715
8,6,16,0.000000,-124.014619
8,6,18,0.000000,-125.217212
8,6,20,0.000000,-123.646488
8,6,22,0.000000,-121.514462
8,6,24,0.000000,-128.547719
8,6,26,0.000000,-125.416180
8,6,28,0.000000,-125.046694
8,6,30,0.000000,-125.825954
8,6,32,0.000000,-126.400645
8,6,34,0.000000,-124.676051
8,6,36,0.000000,-128.380729
8,6,38,0.000000,-124.734929
8,6,40,0.000000,-127.865045
8,6,42,0.000000,-124.865321
8,6,44,0.000000,-125.864644
8,6,46,0.000000,-124.072751
8,6,48,0.000000,-119.722341
8,6,50,0.000000,-124.148523
8,6,52,0.000000,-126.862725
8,6,54,0.000000,-127.608267
8,6,56,0.000000,-127.067123
8,6,58,0.000000,-125.540252
8,7,0,0.000000,-124.345367
8,7,2,0.000000,-124.657162
8,7,4,0.000000,-125.873749
8,7,6,0.000000,-123.003148
8,7,8,0.000000,-123.962100
8,7,10,0.000000,-127.555510
8,7,12,0.000000,-126.676984
8,7,14,0.000000,-127.799699
8,7,16,0.000000,-126.678380
8,7,18,0.000000,-124.776472
8,7,20,0.000000,-125.826674
8,7,22,0.000000,-127.250024
8,7,24,0.000000,-125.241491
8,7,26,0.000000,-122.516100
8,7,28,0.000000,-127.099590
8,7,30,0.000000,-125.000025
8,7,32,0.000000,-122.015874
8,7,34,0.000000,-125.742062
8,7,36,0.000000,-123.142339
8,7,38,0.000000,-123.590483
8,7,40,0.000000,-123.853388
8,7,42,0.000000,-123.367976
8,7,44,0.000000,-124.058545
8,7,46,0.000000,-126.599368
8,7,48,0.000000,-126.855366
8,7,50,0.000000,-128.356589
8,7,52,0.000000,-126.037160
8,7,54,0.000000,-125.386737
8,7,56,0.000000,-126.652566
8,7,58,0.000000,-126.724792
8,8,0,0.000000,-126.105576
8,8,2,0.000000,-122.541503
8,8,4,0.000000,-125.274832
8,8,6,0.000000,-126.047997
8,8,8,0.000000,-126.304100
8,8,10,0.000000,-127.202954
8,8,12,0.000000,-123.042382
8,8,14,0.000000,-119.085254
8,8,16,0.000000,-128.339327
8,8,18,0.000000,-125.441432
8,8,20,0.000000,-127.202592
8,8,22,0.000000,-125.654297
8,8,24,0.000000,-125.379793
8,8,26,0.000000,-127.871984
8,8,28,0.000000,-126.533735
8,8,30,0.000000,-122.949240
8,8,32,0.000000,-125.334670
8,8,34,0.000000,-125.183068
8,8,36,0.000000,-126.835382
8,8,38,0.000000,-128.126150
8,8,40,0.000000,-120.677310
8,8,42,0.000000,-126.401999
8,8,44,0.000000,-122.487496
8,8,46,0.000000,-127.216549
8,8,48,0.000000,-121.691711
8,8,50,0.000000,-125.744382
8,8,52,0.000000,-127.218908
8,8,54,0.000000,-125.410188
8,8,56,0.000000,-124.970503
8,8,58,0.000000,-123.159656
8,9,0,0.000000,-123.693416
8,9,2,0.000000,-126.966171
8,9,4,0.000000,-126.344003
8,9,6,0.000000,-124.275362
8,9,8,0.000000,-126.940884
8,9,10,0.000000,-121.010573
8,9,12,0.000000,-124.380469
8,9,14,0.000000,-123.890615
8,9,16,0.000000,-120.907787
8,9,18,0.000000,-126.713878
8,9,20,0.000000,-126.433991
8,9,22,0.000000,-127.510199
8,9,24,0.000000,-121.917123
8,9,26,0.000000,-123.864317
8,9,28,0.000000,-122.948963
8,9,30,0.000000,-124.647031
8,9,32,0.000000,-127.282200
8,9,34,0.000000,-125.486106
8,9,36,0.000000,-124.809403
8,9,38,0.000000,-126.334531
8,9,40,0.000000,-126.393279
8,9,42,0.000000,-125.679161
8,9,44,0.000000,-121.606472
8,9,46,0.000000,-120.626497
8,9,48,0.000000,-126.537951
8,9,50,0.000000,-124.036327
8,9,52,0.000000,-125.202146
8,9,54,0.000000,-124.263365
8,9,56,0.000000,-123.094587
8,9,58,0.000000,-120.937988
8,10,0,0.000000,-123.760910
8,10,2,0.000000,-127.321508
8,10,4,0.000000,-122.774442
8,10,6,0.000000,-126.895599
8,10,8,0.000000,-122.190308
8,10,10,0.000000,-123.010426
8,10,12,0.000000,-125.945718
8,10,14,0.000000,-123.134644
8,10,16,0.000000,-124.306300
8,10,18,0.000000,-126.099346
8,10,20,0.000000,-124.889877
8,10,22,0.000000,-125.781865
8,10,24,0.000000,-126.248665
8,10,26,0.000000,-124.108349
8,10,28,0.000000,-124.571307
8,10,30,0.000000,-128.528562
8,10,32,0.000000,-126.088566
8,10,34,0.000000,-126.435584
8,10,36,0.000000,-124.741239
8,10,38,0.000000,-124.589007
8,10,40,0.000000,-124.947352
8,10,42,0.000000,-123.510717
8,10,44,0.000000,-124.940873
8,10,46,0.000000,-127.207973
8,10,48,0.000000,-122.190460
8,10,50,0.000000,-128.329792
8,10,52,0.000000,-125.622294
8,10,54,0.000000,-125.881067
8,10,56,0.000000,-125.827880
8,10,58,0.000000,-126.228242
8,11,0,0.000000,-127.678713
8,11,2,0.000000,-124.163503
8,11,4,0.000000,-123.770036
8,11,6,0.000000,-127.213659
8,11,8,0.000000,-125.499402
8,11,10,0.000000,-125.363086
8,11,12,0.000000,-124.698160
8,11,14,0.000000,-122.247979
8,11,16,0.000000,-127.125516
8,11,18,0.000000,-124.841132
8,11,20,0.000000,-120.826636
8,11,22,0.000000,-125.001143
8,11,24,0.000000,-127.436366
8,11,26,0.000000,-123.502664
8,11,28,0.000000,-123.495664
8,11,30,0.000000,-127.421068
8,11,32,0.000000,-125.663524
8,11,34,0.000000,-129.054491
8,11,36,0.000000,-125.540275
8,11,38,0.000000,-125.125990
8,11,40,0.000000,-124.899847
8,11,42,0.000000,-128.382960
8,11,44,0.000000,-126.703380
8,11,46,0.000000,-126.340117
8,11,48,0.000000,-122.894156
8,11,50,0.000000,-124.846825
8,11,52,0.000000,-123.971787
8,11,54,0.000000,-125.096746
8,11,56,0.000000,-127.102580
8,11,58,0.000000,-124.722987
8,12,0,0.000000,-124.033550
8,12,2,0.000000,-123.664999
8,12,4,0.000000,-123.919086
8,12,6,0.000000,-123.950098
8,12,8,0.000000,-125.672955
8,12,10,0.000000,-129.107343
8,12,12,0.000000,-127.081867
8,12,14,0.000000,-126.923332
8,12,16,0.000000,-124.037486
8,12,18,0.000000,-121.639553
8,12,20,0.000000,-122.336309
8,12,22,0.000000,-125.251573
8,12,24,0.000000,-126.451637
8,12,26,0.000000,-126.216563
8,12,28,0.000000,-126.277685
8,12,30,0.000000,-126.408831
8,12,32,0.000000,-124.607277
8,12,34,0.000000,-127.570815
8,12,36,0.000000,-118.830040
8,12,38,0.000000,-124.835034
8,12,40,0.000000,-126.156851
8,12,42,0.000000,-128.105274
8,12,44,0.000000,-125.462439
8,12,46,0.000000,-123.926021
8,12,48,0.000000,-124.707585
8,12,50,0.000000,-124.289003
8,12,52,0.000000,-122.489561
8,12,54,0.000000,-128.045274
8,12,56,0.000000,-121.969741
8,12,58,0.000000,-122.115005
8,13,0,0.000000,-121.744866
8,13,2,0.000000,-123.255446
8,13,4,0.000000,-126.827301
8,13,6,0.000000,-124.296008
8,13,8,0.000000,-124.497079
8,13,10,0.000000,-125.144925
8,13,12,0.000000,-124.303781
8,13,14,0.000000,-127.106980
8,13,16,0.000000,-127.890038
8,13,18,0.000000,-124.875105
8,13,20,0.000000,-124.487263
8,13,22,0.000000,-126.714896
8,13,24,0.000000,-126.567066
8,13,26,0.000000,-125.940425
8,13,28,0.000000,-123.490068
8,13,30,0.000000,-122.818411
8,13,32,0.000000,-125.316484
8,13,34,0.000000,-124.407008
8,13,36,0.000000,-125.786912
8,13,38,0.000000,-127.931845
8,13,40,0.000000,-121.360510
8,13,42,0.000000,-124.902683
8,13,44,0.000000,-123.988584
8,13,46,0.000000,-124.932455
8,13,48,0.000000,-123.166166
8,13,50,0.000000,-120.115864
8,13,52,0.000000,-127.445364
8,13,54,0.000000,-123.351498
8,13,56,0.000000,-127.381225
8,13,58,0.000000,-124.553232
8,14,0,0.000000,-122.496680
8,14,2,0.000000,-126.694673
8,14,4,0.000000,-124.385337
8,14,6,0.000000,-127.597238
8,14,8,0.000000,-123.866245
8,14,10,0.000000,-125.051325
8,14,12,0.000000,-127.593489
8,14,14,0.000000,-121.294777
8,14,16,0.000000,-125.760313
8,14,18,0.000000,-125.480129
8,14,20,0.000000,-126.802122
8,14,22,0.000000,-127.334352
8,14,24,0.000000,-126.901771
8,14,26,0.000000,-127.190547
8,14,28,0.000000,-127.170958
8,14,30,0.000000,-124.538705
8,14,32,0.000000,-124.489585
8,14,34,0.000000,-123.249311
8,14,36,0.000000,-126.393624
8,14,38,0.000000,-126.183534
8,14,40,0.000000,-125.043588
8,14,42,0.000000,-125.233388
8,14,44,0.000000,-123.195750
8,14,46,0.000000,-127.421777
8,14,48,0.000000,-125.886098
8,14,50,0.000000,-125.005810
8,14,52,0.000000,-127.723397
8,14,54,0.000000,-125.111381
8,14,56,0.000000,-122.764591
8,14,58,0.000000,-123.601719
8,15,0,0.000000,-125.795400
8,15,2,0.000000,-126.730957
8,15,4,0.000000,-121.510139
8,15,6,0.000000,-122.882322
8,15,8,0.000000,-127.854115
8,15,10,0.000000,-128.127293
8,15,12,0.000000,-125.734482
8,15,14,0.000000,-122.544198
8,15,16,0.000000,-122.709451
8,15,18,0.000000,-122.924680
8,15,20,0.000000,-128.063457
8,15,22,0.000000,-127.355582
8,15,24,0.000000,-126.126695
8,15,26,0.000000,-122.129082
8,15,28,0.000000,-127.599276
8,15,30,0.000000,-124.038696
8,15,32,0.000000,-125.464237
8,15,34,0.000000,-125.161926
8,15,36,0.000000,-126.016390
8,15,38,0.000000,-125.268322
8,15,40,0.000000,-124.438940
8,15,42,0.000000,-125.944191
8,15,44,0.000000,-128.890876
8,15,46,0.000000,-122.316403
8,15,48,0.000000,-124.564597
8,15,50,0.000000,-128.567273
8,15,52,0.000000,-126.553391
8,15,54,0.000000,-124.809081
8,15,56,0.000000,-122.137774
8,15,58,0.000000,-125.555857
8,16,0,0.000000,-126.204297
8,16,2,0.000000,-128.941830
8,16,4,0.000000,-125.129899
8,16,6,0.000000,-127.172305
8,16,8,0.000000,-126.466576
8,16,10,0.000000,-125.742689
8,16,12,0.000000,-124.097865
8,16,14,0.000000,-129.065522
8,16,16,0.000000,-120.540633
8,16,18,0.000000,-125.769260
8,16,20,0.000000,-122.678512
8,16,22,0.000000,-123.431996
8,16,24,0.000000,-124.218759
8,16,26,0.000000,-124.735058
8,16,28,0.000000,-125.407201
8,16,30,0.000000,-122.308724
8,16,32,0.000000,-125.845274
8,16,34,0.000000,-127.644664
8,16,36,0.000000,-124.332938
8,16,38,0.000000,-121.689695
8,16,40,0.000000,-125.751640
8,16,42,0.000000,-123.415232
8,16,44,0.000000,-127.658459
8,16,46,0.000000,-124.791399
8,16,48,0.000000,-123.992842
8,16,50,0.000000,-125.749229
8,16,52,0.000000,-121.950778
8,16,54,0.000000,-121.763620
8,16,56,0.000000,-121.528486
8,16,58,0.000000,-126.767802
8,17,0,0.000000,-127.614890
8,17,2,0.000000,-123.708337
8,17,4,0.000000,-120.693561
8,17,6,0.000000,-125.074219
8,17,8,0.000000,-122.806850
8,17,10,0.000000,-123.886829
8,17,12,0.000000,-122.982642
8,17,14,0.000000,-128.379246
8,17,16,0.000000,-126.341885
8,17,18,0.000000,-127.944021
8,17,20,0.000000,-120.860908
8,17,22,0.000000,-124.436476
8,17,24,0.000000,-127.146863
8,17,26,0.000000,-124.569504
8,17,28,0.000000,-124.384591
8,17,30,0.000000,-127.330281
8,17,32,0.000000,-123.899154
8,17,34,0.000000,-124.479743
8,17,36,0.000000,-126.547584
8,17,38,0.000000,-123.854300
8,17,40,0.000000,-121.527943
8,17,42,0.000000,-122.684814
8,17,44,0.000000,-121.614617
8,17,46,0.000000,-127.667410
8,17,48,0.000000,-125.026977
8,17,50,0.000000,-129.929823
8,17,52,0.000000,-125.812393
8,17,54,0.000000,-124.705013
8,17,56,0.000000,-122.178194
8,17,58,0.000000,-125.695424
8,18,0,0.000000,-122.092066
8,18,2,0.000000,-123.929776
8,18,4,0.000000,-122.997256
8,18,6,0.000000,-119.188342
8,18,8,0.000000,-127.085312
8,18,10,0.000000,-126.155293
8,18,12,0.000000,-127.385087
8,18,14,0.000000,-122.758407
8,18,16,0.000000,-120.202722
8,18,18,0.000000,-122.618497
8,18,20,0.000000,-124.626814
8,18,22,0.000000,-127.489187
8,18,24,0.000000,-121.905320
8,18,26,0.000000,-122.242765
8,18,28,0.000000,-123.364342
8,18,30,0.000000,-125.090414
8,18,32,0.000000,-126.376269
8,18,34,0.000000,-122.673298
8,18,36,0.000000,-122.539025
8,18,38,0.000000,-124.359878
8,18,40,0.000000,-125.250199
8,18,42,0.000000,-127.500797
8,18,44,0.000000,-125.616491
8,18,46,0.000000,-127.573016
8,18,48,0.000000,-124.097585
8,18,50,0.000000,-125.394917
8,18,52,0.000000,-123.811433
8,18,54,0.000000,-127.140345
8,18,56,0.000000,-123.504242
8,18,58,0.000000,-126.517928
8,19,0,0.000000,-122.955575
8,19,2,0.000000,-128.966474
8,19,4,0.000000,-124.990166
8,19,6,0.000000,-121.675909
8,19,8,0.000000,-123.260982
8,19,10,0.000000,-128.245108
8,19,12,0.000000,-126.324661
8,19,14,0.000000,-120.921437
8,19,16,0.000000,-121.623318
8,19,18,0.000000,-121.471009
8,19,20,0.000000,-125.437603
8,19,22,0.000000,-122.397632
8,19,24,0.000000,-127.512649
8,19,26,0.000000,-126.760512
8,19,28,0.000000,-122.836042
8,19,30,0.000000,-126.949174
8,19,32,0.000000,-126.354821
8,19,34,0.000000,-131.002751
8,19,36,0.000000,-123.656802
8,19,38,0.000000,-127.055204
8,19,40,0.000000,-123.107612
8,19,42,0.000000,-123.386382
8,19,44,0.000000,-128.204303
8,19,46,0.000000,-127.632020
8,19,48,0.000000,-124.807308
8,19,50,0.000000,-126.479400
8,19,52,0.000000,-120.463340
8,19,54,0.000000,-120.711418
8,19,56,0.000000,-124.914381
8,19,58,0.000000,-123.021341
8,20,0,0.000000,-122.800304
8,20,2,0.000000,-122.177490
8,20,4,0.000000,-126.752453
8,20,6,0.000000,-125.023030
8,20,8,0.000000,-128.055663
8,20,10,0.000000,-126.614088
8,20,12,0.000000,-120.616005
8,20,14,0.000000,-124.560607
8,20,16,0.000000,-128.025389
8,20,18,0.000000,-126.254140
8,20,20,0.000000,-126.989024
8,20,22,0.000000,-122.558808
8,20,24,0.000000,-128.212013
8,20,26,0.000000,-125.391090
8,20,28,0.000000,-126.310466
8,20,30,0.000000,-124.328388
8,20,32,0.000000,-127.123249
8,20,34,0.000000,-126.539380
8,20,36,0.000000,-126.211056
8,20,38,0.000000,-123.538042
8,20,40,0.000000,-125.696136
8,20,42,0.000000,-126.624558
8,20,44,0.000000,-122.826341
8,20,46,0.000000,-120.714249
8,20,48,0.000000,-126.522975
8,20,50,0.000000,-124.996439
8,20,52,0.000000,-123.308524
8,20,54,0.000000,-126.683190
8,20,56,0.000000,-125.209925
8,20,58,0.000000,-125.251029
8,21,0,0.000000,-127.769080
8,21,2,0.000000,-126.325879
8,21,4,0.000000,-125.965784
8,21,6,0.000000,-122.181872
8,21,8,0.000000,-122.527853
8,21,10,0.000000,-127.556899
8,21,12,0.000000,-125.043661
8,21,14,0.000000,-126.263248
8,21,16,0.000000,-126.524631
8,21,18,0.000000,-122.925607
8,21,20,0.000000,-121.581896
8,21,22,0.000000,-128.175578
8,21,24,0.000000,-125.879232
8,21,26,0.000000,-127.520931
8,21,28,0.000000,-125.378533
8,21,30,0.000000,-124.343161
8,21,32,0.000000,-124.734983
8,21,34,0.000000,-122.037974
8,21,36,0.000000,-124.405780
8,21,38,0.000000,-124.594552
8,21,40,0.000000,-125.071179
8,21,42,0.000000,-122.549098
8,21,44,0.000000,-126.145352
8,21,46,0.000000,-127.457888
8,21,48,0.000000,-123.323748
8,21,50,0.000000,-122.757107
8,21,52,0.000000,-121.908548
8,21,54,0.000000,-126.834847
8,21,56,0.000000,-125.837721
8,21,58,0.000000,-125.817650
8,22,0,0.000000,-127.828181
8,22,2,0.000000,-121.752769
8,22,4,0.000000,-126.240067
8,22,6,0.000000,-123.375001
8,22,8,0.000000,-123.851773
8,22,10,0.000000,-121.939638
8,22,12,0.000000,-128.692906
8,22,14,0.000000,-120.416253
8,22,16,0.000000,-121.930388
8,22,18,0.000000,-128.227047
8,22,20,0.000000,-126.342183
8,22,22,0.000000,-127.415479
8,22,24,0.000000,-124.136184
8,22,26,0.000000,-127.174933
8,22,28,0.000000,-121.916672
8,22,30,0.000000,-127.355239
8,22,32,0.000000,-123.028347
8,22,34,0.000000,-123.984439
8,22,36,0.000000,-125.188498
8,22,38,0.000000,-120.508966
8,22,40,0.000000,-128.214183
8,22,42,0.000000,-127.563072
8,22,44,0.000000,-126.606266
8,22,46,0.000000,-125.471031
8,22,48,0.000000,-127.396662
8,22,50,0.000000,-126.057914
8,22,52,0.000000,-123.941274
8,22,54,0.000000,-123.790932
8,22,56,0.000000,-126.842749
8,22,58,0.000000,-123.898289
8,23,0,0.000000,-123.423786
8,23,2,0.000000,-125.447463
8,23,4,0.000000,-125.231522
8,23,6,0.000000,-126.702869
8,23,8,0.000000,-127.885537
8,23,10,0.000000,-125.497422
8,23,12,0.000000,-127.563160
8,23,14,0.000000,-125.651266
8,23,16,0.000000,-121.062316
8,23,18,0.000000,-123.113341
8,23,20,0.000000,-127.928676
8,23,22,0.000000,-126.463809
8,23,24,0.000000,-123.318737
8,23,26,0.000000,-128.028229
8,23,28,0.000000,-124.776638
8,23,30,0.000000,-120.713779
8,23,32,0.000000,-127.638582
8,23,34,0.000000,-121.742090
8,23,36,0.000000,-126.613783
8,23,38,0.000000,-124.712172
8,23,40,0.000000,-126.658493
8,23,42,0.000000,-126.216883
8,23,44,0.000000,-127.497839
8,23,46,0.000000,-124.323089
8,23,48,0.000000,-123.821294
8,23,50,0.000000,-128.099208
8,23,52,0.000000,-126.854943
8,23,54,0.000000,-123.118640
8,23,56,0.000000,-127.948891
8,23,58,0.000000,-123.939011
8,24,0,0.000000,-128.041603
8,24,2,0.000000,-129.520048
8,24,4,0.000000,-124.152270
8,24,6,0.000000,-128.099288
8,24,8,0.000000,-124.081219
8,24,10,0.000000,-124.925378
8,24,12,0.000000,-126.555279
8,24,14,0.000000,-125.132553
8,24,16,0.000000,-123.952091
8,24,18,0.000000,-123.688522
8,24,20,0.000000,-123.038894
8,24,22,0.000000,-126.763296
8,24,24,0.000000,-125.756144
8,24,26,0.000000,-126.130088
8,24,28,0.000000,-123.838866
8,24,30,0.000000,-126.695127
8,24,32,0.000000,-123.127339
8,24,34,0.000000,-125.520887
8,24,36,0.000000,-126.285365
8,24,38,0.000000,-120.992289
8,24,40,0.000000,-126.507390
8,24,42,0.000000,-125.252081
8,24,44,0.000000,-124.993907
8,24,46,0.000000,-126.432771
8,24,48,0.000000,-123.208195
8,24,50,0.000000,-126.209748
8,24,52,0.000000,-127.485354
8,24,54,0.000000,-124.912534
8,24,56,0.000000,-123.689832
8,24,58,0.000000,-127.147473
8,25,0,0.000000,-128.103431
8,25,2,0.000000,-126.408367
8,25,4,0.000000,-127.150963
8,25,6,0.000000,-125.648879
8,25,8,0.000000,-123.604170
8,25,10,0.000000,-121.735007
8,25,12,0.000000,-126.048812
8,25,14,0.000000,-125.831163
8,25,16,0.000000,-126.591821
8,25,18,0.000000,-127.352597
8,25,20,0.000000,-126.649246
8,25,22,0.000000,-123.828053
8,25,24,0.000000,-121.865252
8,25,26,0.000000,-125.236405
8,25,28,0.000000,-124.112714
8,25,30,0.000000,-124.184073
8,25,32,0.000000,-126.873436
8,25,34,0.000000,-127.238578
8,25,36,0.000000,-123.202322
8,25,38,0.000000,-126.726253
8,25,40,0.000000,-127.324217
8,25,42,0.000000,-125.933948
8,25,44,0.000000,-125.546967
8,25,46,0.000000,-125.237385
8,25,48,0.000000,-125.263547
8,25,50,0.000000,-123.375166
8,25,52,0.000000,-126.777171
8,25,54,0.000000,-127.621483
8,25,56,0.000000,-124.612764
8,25,58,0.000000,-127.700866
8,26,0,0.000000,-124.943719
8,26,2,0.000000,-124.659236
8,26,4,0.000000,-127.758321
8,26,6,0.000000,-122.415880
8,26,8,0.000000,-127.774522
8,26,10,0.000000,-128.416400
8,26,12,0.000000,-124.415113
8,26,14,0.000000,-123.149362
8,26,16,0.000000,-127.874364
8,26,18,0.000000,-123.419509
8,26,20,0.000000,-127.397207
8,26,22,0.000000,-123.841758
8,26,24,0.000000,-121.693452
8,26,26,0.000000,-127.914155
8,26,28,0.000000,-125.433660
8,26,30,0.000000,-122.983621
8,26,32,0.000000,-123.387831
8,26,34,0.000000,-122.105100
8,26,36,0.000000,-127.408877
8,26,38,0.000000,-120.088291
8,26,40,0.000000,-125.745624
8,26,42,0.000000,-125.577172
8,26,44,0.000000,-124.291551
8,26,46,0.000000,-121.177029
8,26,48,0.000000,-126.610703
8,26,50,0.000000,-127.913856
8,26,52,0.000000,-123.066571
8,26,54,0.000000,-120.563473
8,26,56,0.000000,-125.370163
8,26,58,0.000000,-126.571310
8,27,0,0.000000,-125.920589
8,27,2,0.000000,-125.116596
8,27,4,0.000000,-126.299591
8,27,6,0.000000,-124.578036
8,27,8,0.000000,-122.693129
8,27,10,0.000000,-124.200128
8,27,12,0.000000,-128.141775
8,27,14,0.000000,-122.900764
8,27,16,0.000000,-126.297069
8,27,18,0.000000,-128.362598
8,27,20,0.000000,-127.491800
8,27,22,0.000000,-124.783350
