hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-108.461946
8,0,2,0.000000,-106.535356
8,0,4,0.000000,-111.077805
8,0,6,0.000000,-108.388987
8,0,8,0.000000,-108.828625
8,0,10,0.000000,-105.917526
8,0,12,0.000000,-108.828981
8,0,14,0.000000,-111.051472
8,0,16,0.000000,-108.082951
8,0,18,0.000000,-107.790790
8,0,20,0.000000,-109.924583
8,0,22,0.000000,-108.511352
8,0,24,0.000000,-109.645559
8,0,26,0.000000,-109.213769
8,0,28,0.000000,-110.965542
8,0,30,0.000000,-108.591079
8,0,32,0.000000,-107.099278
8,0,34,0.000000,-109.308098
8,0,36,0.000000,-109.915226
8,0,38,0.000000,-111.585098
8,0,40,0.000000,-106.552548
8,0,42,0.000000,-111.761027
8,0,44,0.000000,-110.015373
8,0,46,0.000000,-109.036838
8,0,48,0.000000,-108.471845
8,0,50,0.000000,-110.448082
8,0,52,0.000000,-109.365414
8,0,54,0.000000,-106.807760
8,0,56,0.000000,-109.484584
8,0,58,0.000000,-110.199645
8,1,0,0.000000,-109.669893
8,1,2,0.000000,-109.392302
8,1,4,0.000000,-106.914482
8,1,6,0.000000,-108.241591
8,1,8,0.000000,-109.235819
8,1,10,0.000000,-105.467535
8,1,12,0.000000,-109.475141
8,1,14,0.000000,-109.499490
8,1,16,0.000000,-106.299071
8,1,18,0.000000,-109.228041
8,1,20,0.000000,-110.449828
8,1,22,0.000000,-109.470520
8,1,24,0.000000,-110.079600
8,1,26,0.000000,-111.533706
8,1,28,0.000000,-110.680170
8,1,30,0.000000,-111.339371
8,1,32,0.000000,-112.769855
8,1,34,0.000000,-108.642356
8,1,36,0.000000,-112.088848
8,1,38,0.000000,-111.221715
8,1,40,0.000000,-106.520183
8,1,42,0.000000,-109.865860
8,1,44,0.000000,-110.138581
8,1,46,0.000000,-110.036819
8,1,48,0.000000,-107.809877
8,1,50,0.000000,-109.774198
8,1,52,0.000000,-109.109355
8,1,54,0.000000,-111.582310
8,1,56,0.000000,-112.042124
8,1,58,0.000000,-108.102750
8,2,0,0.000000,-108.987622
8,2,2,0.000000,-109.956305
8,2,4,0.000000,-107.753865
8,2,6,0.000000,-110.746216
8,2,8,0.000000,-108.239318
8,2,10,0.000000,-109.520526
8,2,12,0.000000,-107.758824
8,2,14,0.000000,-108.107462
8,2,16,0.000000,-111.482240
8,2,18,0.000000,-110.395456
8,2,20,0.000000,-107.222498
8,2,22,0.000000,-106.101198
8,2,24,0.000000,-111.337905
8,2,26,0.000000,-108.027357
8,2,28,0.000000,-112.009942
8,2,30,0.000000,-108.345916
8,2,32,0.000000,-111.222935
8,2,34,0.000000,-108.784991
8,2,36,0.000000,-107.814275
8,2,38,0.000000,-106.807127
8,2,40,0.000000,-111.888870
8,2,42,0.000000,-105.581598
8,2,44,0.000000,-109.918057
8,2,46,0.000000,-113.042854
8,2,48,0.000000,-107.805289
8,2,50,0.000000,-110.175012
8,2,52,0.000000,-111.238416
8,2,54,0.000000,-109.746462
8,2,56,0.000000,-109.471553
8,2,58,0.000000,-107.080606
8,3,0,0.000000,-106.241776
8,3,2,0.000000,-107.448156
8,3,4,0.000000,-106.115727
8,3,6,0.000000,-109.093707
8,3,8,0.000000,-109.576858
8,3,10,0.000000,-106.144066
8,3,12,0.000000,-111.113121
8,3,14,0.000000,-108.625507
8,3,16,0.000000,-109.724306
8,3,18,0.000000,-105.885450
8,3,20,0.000000,-107.675976
8,3,22,0.000000,-108.982168
8,3,24,0.000000,-107.998254
8,3,26,0.000000,-109.018048
8,3,28,0.000000,-110.478430
8,3,30,0.000000,-109.034850
8,3,32,0.000000,-109.358092
8,3,34,0.000000,-108.681513
8,3,36,0.000000,-109.131601
8,3,38,0.000000,-106.707552
8,3,40,0.000000,-109.972279
8,3,42,0.000000,-109.866330
8,3,44,0.000000,-108.229215
8,3,46,0.000000,-108.806338
8,3,48,0.000000,-110.561581
8,3,50,0.000000,-107.443405
8,3,52,0.000000,-108.058705
8,3,54,0.000000,-109.594506
8,3,56,0.000000,-110.773760
8,3,58,0.000000,-107.528600
8,4,0,0.000000,-108.462275
8,4,2,0.000000,-111.443489
8,4,4,0.000000,-108.039103
8,4,6,0.000000,-108.613587
8,4,8,0.000000,-108.753605
8,4,10,0.000000,-113.033792
8,4,12,0.000000,-107.205682
8,4,14,0.000000,-111.267467
8,4,16,0.000000,-106.341609
8,4,18,0.000000,-112.550475
8,4,20,0.000000,-110.021989
8,4,22,0.000000,-106.325922
8,4,24,0.000000,-108.564855
8,4,26,0.000000,-110.831267
8,4,28,0.000000,-109.759732
8,4,30,0.000000,-110.889958
8,4,32,0.000000,-110.950939
8,4,34,0.000000,-111.805019
8,4,36,0.000000,-109.172713
8,4,38,0.000000,-110.262992
8,4,40,0.000000,-109.332756
8,4,42,0.000000,-110.702179
8,4,44,0.000000,-108.031582
8,4,46,0.000000,-112.600338
8,4,48,0.000000,-111.270066
8,4,50,0.000000,-108.690527
8,4,52,0.000000,-111.259485
8,4,54,0.000000,-110.180266
8,4,56,0.000000,-108.345264
8,4,58,0.000000,-112.400064
8,5,0,0.000000,-108.196800
8,5,2,0.000000,-109.468589
8,5,4,0.000000,-111.717839
8,5,6,0.000000,-110.027738
8,5,8,0.000000,-111.461688
8,5,10,0.000000,-107.625474
8,5,12,0.000000,-109.600475
8,5,14,0.000000,-105.105108
8,5,16,0.000000,-112.512718
8,5,18,0.000000,-111.116415
8,5,20,0.000000,-109.754508
8,5,22,0.000000,-109.808608
8,5,24,0.000000,-107.606810
8,5,26,0.000000,-109.607630
8,5,28,0.000000,-112.076997
8,5,30,0.000000,-107.624417
8,5,32,0.000000,-108.039506
8,5,34,0.000000,-111.310483
8,5,36,0.000000,-108.811692
8,5,38,0.000000,-107.099765
8,5,40,0.000000,-108.169662
8,5,42,0.000000,-106.648943
8,5,44,0.000000,-105.851911
8,5,46,0.000000,-110.806707
8,5,48,0.000000,-96.569592
8,5,50,0.000000,-109.978926
8,5,52,0.000000,-109.902098
8,5,54,0.000000,-107.558037
8,5,56,0.000000,-108.684778
8,5,58,0.000000,-109.060669
8,6,0,0.000000,-111.403736
8,6,2,0.000000,-105.625506
8,6,4,0.000000,-112.198234
8,6,6,0.000000,-109.352178
8,6,8,0.000000,-110.396876
8,6,10,0.000000,-108.762313
8,6,12,0.000000,-106.876593
8,6,14,0.000000,-110.263404
8,6,16,0.000000,-110.286200
8,6,18,0.000000,-108.256053
8,6,20,0.000000,-109.342639
8,6,22,0.000000,-107.962194
8,6,24,0.000000,-112.126338
8,6,26,0.000000,-107.754386
8,6,28,0.000000,-108.281381
8,6,30,0.000000,-106.384782
8,6,32,0.000000,-107.688113
8,6,34,0.000000,-112.773310
8,6,36,0.000000,-106.649325
8,6,38,0.000000,-108.068450
8,6,40,0.000000,-108.200488
8,6,42,0.000000,-109.723109
8,6,44,0.000000,-110.902000
8,6,46,0.000000,-106.687643
8,6,48,0.000000,-111.419379
8,6,50,0.000000,-107.652171
8,6,52,0.000000,-107.191181
8,6,54,0.000000,-108.665120
8,6,56,0.000000,-110.559601
8,6,58,0.000000,-108.467092
8,7,0,0.000000,-110.323203
8,7,2,0.000000,-107.962020
8,7,4,0.000000,-110.390839
8,7,6,0.000000,-106.678600
8,7,8,0.000000,-108.098107
8,7,10,0.000000,-109.693001
8,7,12,0.000000,-107.744582
8,7,14,0.000000,-111.450429
8,7,16,0.000000,-109.558472
8,7,18,0.000000,-109.868493
8,7,20,0.000000,-109.432963
8,7,22,0.000000,-107.852743
8,7,24,0.000000,-111.195759
8,7,26,0.000000,-105.325359
8,7,28,0.000000,-113.709132
8,7,30,0.000000,-110.678645
8,7,32,0.000000,-110.801292
8,7,34,0.000000,-106.493201
8,7,36,0.000000,-107.827199
8,7,38,0.000000,-108.737390
8,7,40,0.000000,-109.247733
8,7,42,0.000000,-109.935771
8,7,44,0.000000,-107.741142
8,7,46,0.000000,-108.401374
8,7,48,0.000000,-106.324079
8,7,50,0.000000,-108.832736
8,7,52,0.000000,-107.596477
8,7,54,0.000000,-108.659237
8,7,56,0.000000,-106.562945
8,7,58,0.000000,-93.984019
8,8,0,0.000000,-96.642923
8,8,2,0.000000,-91.550303
8,8,4,0.000000,-110.073131
8,8,6,0.000000,-108.970582
8,8,8,0.000000,-107.943857
8,8,10,0.000000,-93.952216
8,8,12,0.000000,-108.838471
8,8,14,0.000000,-107.151015
8,8,16,0.000000,-108.116065
8,8,18,0.000000,-111.250800
8,8,20,0.000000,-110.060526
8,8,22,0.000000,-87.968007
8,8,24,0.000000,-96.315998
8,8,26,0.000000,-114.487205
8,8,28,0.000000,-108.653809
8,8,30,0.000000,-110.822897
8,8,32,0.000000,-109.568077
8,8,34,0.000000,-109.726037
8,8,36,0.000000,-108.039232
8,8,38,0.000000,-108.550478
8,8,40,0.000000,-112.613600
8,8,42,0.000000,-112.866479
8,8,44,0.000000,-108.065429
8,8,46,0.000000,-108.528270
8,8,48,0.000000,-111.351628
8,8,50,0.000000,-109.047874
8,8,52,0.000000,-107.399268
8,8,54,0.000000,-111.750749
8,8,56,0.000000,-107.659671
8,8,58,0.000000,-109.296837
8,9,0,0.000000,-107.707183
8,9,2,0.000000,-111.235442
8,9,4,0.000000,-110.358837
8,9,6,0.000000,-110.217874
8,9,8,0.000000,-95.885601
8,9,10,0.000000,-87.460362
8,9,12,0.000000,-108.649721
8,9,14,0.000000,-109.624870
8,9,16,0.000000,-109.055853
8,9,18,0.000000,-110.458259
8,9,20,0.000000,-108.089165
8,9,22,0.000000,-111.006670
8,9,24,0.000000,-109.639889
8,9,26,0.000000,-108.314256
8,9,28,0.000000,-113.044355
8,9,30,0.000000,-111.663215
8,9,32,0.000000,-108.499784
8,9,34,0.000000,-109.833549
8,9,36,0.000000,-110.250121
8,9,38,0.000000,-107.629529
8,9,40,0.000000,-110.343801
8,9,42,0.000000,-109.236847
8,9,44,0.000000,-109.553646
8,9,46,0.000000,-111.408728
8,9,48,0.000000,-108.533569
8,9,50,0.000000,-110.356296
8,9,52,0.000000,-110.203920
8,9,54,0.000000,-89.321360
8,9,56,0.000000,-108.112733
8,9,58,0.000000,-107.583405
8,10,0,0.000000,-112.797727
8,10,2,0.000000,-110.581535
8,10,4,0.000000,-106.813881
8,10,6,0.000000,-107.579662
8,10,8,0.000000,-107.812661
8,10,10,0.000000,-108.042112
8,10,12,0.000000,-106.791902
8,10,14,0.000000,-111.922741
8,10,16,0.000000,-109.364762
8,10,18,0.000000,-110.836230
8,10,20,0.000000,-108.230271
8,10,22,0.000000,-109.647993
8,10,24,0.000000,-110.406409
8,10,26,0.000000,-110.278135
8,10,28,0.000000,-109.893135
8,10,30,0.000000,-107.933326
8,10,32,0.000000,-109.849170
8,10,34,0.000000,-109.976897
8,10,36,0.000000,-107.907721
8,10,38,0.000000,-111.189947
8,10,40,0.000000,-106.406786
8,10,42,0.000000,-108.900586
8,10,44,0.000000,-108.777155
8,10,46,0.000000,-110.874596
8,10,48,0.000000,-107.480386
8,10,50,0.000000,-111.362564
8,10,52,0.000000,-108.032230
8,10,54,0.000000,-106.866308
8,10,56,0.000000,-109.455578
8,10,58,0.000000,-110.436394
8,11,0,0.000000,-109.167209
8,11,2,0.000000,-108.167235
8,11,4,0.000000,-106.225740
8,11,6,0.000000,-108.604781
8,11,8,0.000000,-109.384013
8,11,10,0.000000,-110.672825
8,11,12,0.000000,-107.802790
8,11,14,0.000000,-106.435911
8,11,16,0.000000,-111.290713
8,11,18,0.000000,-108.231992
8,11,20,0.000000,-109.267546
8,11,22,0.000000,-110.335277
8,11,24,0.000000,-112.114610
8,11,26,0.000000,-108.022088
8,11,28,0.000000,-113.971581
8,11,30,0.000000,-110.799440
8,11,32,0.000000,-105.574886
8,11,34,0.000000,-109.273150
8,11,36,0.000000,-109.912769
8,11,38,0.000000,-108.428736
8,11,40,0.000000,-111.456980
8,11,42,0.000000,-108.642726
8,11,44,0.000000,-111.037986
8,11,46,0.000000,-111.682781
8,11,48,0.000000,-108.126870
8,11,50,0.000000,-108.067602
8,11,52,0.000000,-105.655240
8,11,54,0.000000,-109.035843
8,11,56,0.000000,-108.225103
8,11,58,0.000000,-108.411403
8,12,0,0.000000,-107.700634
8,12,2,0.000000,-108.979347
8,12,4,0.000000,-112.039019
8,12,6,0.000000,-111.931031
8,12,8,0.000000,-108.023663
8,12,10,0.000000,-107.501536
8,12,12,0.000000,-109.146763
8,12,14,0.000000,-109.197507
8,12,16,0.000000,-111.580571
8,12,18,0.000000,-110.624980
8,12,20,0.000000,-106.324533
8,12,22,0.000000,-106.498718
8,12,24,0.000000,-106.410345
8,12,26,0.000000,-106.733796
8,12,28,0.000000,-111.523343
8,12,30,0.000000,-106.928209
8,12,32,0.000000,-112.692696
8,12,34,0.000000,-108.801819
8,12,36,0.000000,-108.440511
8,12,38,0.000000,-109.853860
8,12,40,0.000000,-107.231891
8,12,42,0.000000,-106.511996
8,12,44,0.000000,-108.474707
8,12,46,0.000000,-109.910924
8,12,48,0.000000,-112.428099
8,12,50,0.000000,-109.357769
8,12,52,0.000000,-107.174390
8,12,54,0.000000,-109.284079
8,12,56,0.000000,-100.208327
8,12,58,0.000000,-102.835581
8,13,0,0.000000,-110.135126
8,13,2,0.000000,-110.027568
8,13,4,0.000000,-108.410264
8,13,6,0.000000,-109.533428
8,13,8,0.000000,-111.826490
8,13,10,0.000000,-107.080887
8,13,12,0.000000,-104.987593
8,13,14,0.000000,-108.851924
8,13,16,0.000000,-107.466045
8,13,18,0.000000,-110.168203
8,13,20,0.000000,-108.367943
8,13,22,0.000000,-107.017665
8,13,24,0.000000,-109.109457
8,13,26,0.000000,-111.488557
8,13,28,0.000000,-110.354431
8,13,30,0.000000,-107.341524
8,13,32,0.000000,-109.390212
8,13,34,0.000000,-109.804010
8,13,36,0.000000,-108.133881
8,13,38,0.000000,-111.919335
8,13,40,0.000000,-110.357127
8,13,42,0.000000,-111.711354
8,13,44,0.000000,-110.784415
8,13,46,0.000000,-111.859306
8,13,48,0.000000,-108.094854
8,13,50,0.000000,-107.852263
8,13,52,0.000000,-110.283622
8,13,54,0.000000,-107.157184
8,13,56,0.000000,-113.388994
8,13,58,0.000000,-108.980570
8,14,0,0.000000,-107.200881
8,14,2,0.000000,-112.040490
8,14,4,0.000000,-108.862847
8,14,6,0.000000,-111.834765
8,14,8,0.000000,-106.896643
8,14,10,0.000000,-108.317603
8,14,12,0.000000,-108.174754
8,14,14,0.000000,-105.740863
8,14,16,0.000000,-111.946238
8,14,18,0.000000,-110.258342
8,14,20,0.000000,-105.592882
8,14,22,0.000000,-111.291175
8,14,24,0.000000,-111.644490
8,14,26,0.000000,-111.201538
8,14,28,0.000000,-108.143515
8,14,30,0.000000,-110.777697
8,14,32,0.000000,-107.259712
8,14,34,0.000000,-105.225372
8,14,36,0.000000,-111.656923
8,14,38,0.000000,-110.620258
8,14,40,0.000000,-108.472383
8,14,42,0.000000,-107.694393
8,14,44,0.000000,-108.812125
8,14,46,0.000000,-110.392240
8,14,48,0.000000,-109.908319
8,14,50,0.000000,-104.367194
8,14,52,0.000000,-110.332387
8,14,54,0.000000,-110.385723
8,14,56,0.000000,-107.400637
8,14,58,0.000000,-105.517091
8,15,0,0.000000,-106.577354
8,15,2,0.000000,-111.601772
8,15,4,0.000000,-109.229314
8,15,6,0.000000,-114.601058
8,15,8,0.000000,-108.850876
8,15,10,0.000000,-107.509997
8,15,12,0.000000,-109.506523
8,15,14,0.000000,-108.222935
8,15,16,0.000000,-108.118084
8,15,18,0.000000,-110.653690
8,15,20,0.000000,-110.403184
8,15,22,0.000000,-109.128541
8,15,24,0.000000,-106.703186
8,15,26,0.000000,-105.720104
8,15,28,0.000000,-108.851648
8,15,30,0.000000,-109.681384
8,15,32,0.000000,-106.400935
8,15,34,0.000000,-106.993209
8,15,36,0.000000,-109.535295
8,15,38,0.000000,-108.714883
8,15,40,0.000000,-106.298403
8,15,42,0.000000,-112.251131
8,15,44,0.000000,-111.442964
8,15,46,0.000000,-109.293640
8,15,48,0.000000,-109.898199
8,15,50,0.000000,-112.611089
8,15,52,0.000000,-104.879575
8,15,54,0.000000,-109.677509
8,15,56,0.000000,-112.828093
8,15,58,0.000000,-102.631500
8,16,0,0.000000,-109.954768
8,16,2,0.000000,-109.538648
8,16,4,0.000000,-108.057901
8,16,6,0.000000,-108.976096
8,16,8,0.000000,-108.146416
8,16,10,0.000000,-106.813447
8,16,12,0.000000,-92.160188
8,16,14,0.000000,-113.787621
8,16,16,0.000000,-111.935050
8,16,18,0.000000,-107.409199
8,16,20,0.000000,-110.492072
8,16,22,0.000000,-107.946550
8,16,24,0.000000,-111.469171
8,16,26,0.000000,-108.131623
8,16,28,0.000000,-108.847999
8,16,30,0.000000,-110.229106
8,16,32,0.000000,-108.694128
8,16,34,0.000000,-109.888380
8,16,36,0.000000,-107.295168
8,16,38,0.000000,-105.772942
8,16,40,0.000000,-108.670071
8,16,42,0.000000,-108.698440
8,16,44,0.000000,-108.342747
8,16,46,0.000000,-108.604160
8,16,48,0.000000,-109.750407
8,16,50,0.000000,-108.482632
8,16,52,0.000000,-110.417808
8,16,54,0.000000,-104.827790
8,16,56,0.000000,-104.791758
8,16,58,0.000000,-109.126263
8,17,0,0.000000,-107.123458
8,17,2,0.000000,-108.922204
8,17,4,0.000000,-109.165514
8,17,6,0.000000,-107.835236
8,17,8,0.000000,-110.157174
8,17,10,0.000000,-103.176312
8,17,12,0.000000,-107.886386
8,17,14,0.000000,-108.967635
8,17,16,0.000000,-110.645432
8,17,18,0.000000,-108.402374
8,17,20,0.000000,-109.775654
8,17,22,0.000000,-109.495127
8,17,24,0.000000,-110.037661
8,17,26,0.000000,-109.523394
8,17,28,0.000000,-107.195815
8,17,30,0.000000,-108.556358
8,17,32,0.000000,-106.950012
8,17,34,0.000000,-108.898709
8,17,36,0.000000,-106.704030
8,17,38,0.000000,-108.557618
8,17,40,0.000000,-110.014580
8,17,42,0.000000,-111.756306
8,17,44,0.000000,-108.720403
8,17,46,0.000000,-108.704911
8,17,48,0.000000,-107.088458
8,17,50,0.000000,-106.133174
8,17,52,0.000000,-109.603376
8,17,54,0.000000,-108.158704
8,17,56,0.000000,-109.536522
8,17,58,0.000000,-112.115047
8,18,0,0.000000,-107.916757
8,18,2,0.000000,-111.122234
8,18,4,0.000000,-110.020370
8,18,6,0.000000,-110.361923
8,18,8,0.000000,-110.112012
8,18,10,0.000000,-110.414794
8,18,12,0.000000,-110.218648
8,18,14,0.000000,-111.717791
8,18,16,0.000000,-112.354014
8,18,18,0.000000,-108.743195
8,18,20,0.000000,-108.840345
8,18,22,0.000000,-109.994362
8,18,24,0.000000,-111.468657
8,18,26,0.000000,-104.184040
8,18,28,0.000000,-112.164404
8,18,30,0.000000,-110.982737
8,18,32,0.000000,-108.922394
8,18,34,0.000000,-113.202145
8,18,36,0.000000,-110.361665
8,18,38,0.000000,-112.824875
8,18,40,0.000000,-108.219622
8,18,42,0.000000,-109.205169
8,18,44,0.000000,-109.925166
8,18,46,0.000000,-110.857559
8,18,48,0.000000,-111.596731
8,18,50,0.000000,-109.425417
8,18,52,0.000000,-107.104325
8,18,54,0.000000,-105.910668
8,18,56,0.000000,-111.492565
8,18,58,0.000000,-108.416072
8,19,0,0.000000,-108.120324
8,19,2,0.000000,-106.456739
8,19,4,0.000000,-111.339669
8,19,6,0.000000,-109.106782
8,19,8,0.000000,-107.054864
8,19,10,0.000000,-109.086158
8,19,12,0.000000,-107.320766
8,19,14,0.000000,-109.077163
8,19,16,0.000000,-111.101842
8,19,18,0.000000,-105.885214
8,19,20,0.000000,-108.728368
8,19,22,0.000000,-108.046392
8,19,24,0.000000,-110.415905
8,19,26,0.000000,-109.315230
8,19,28,0.000000,-109.687422
8,19,30,0.000000,-109.963887
8,19,32,0.000000,-111.352439
8,19,34,0.000000,-94.796312
8,19,36,0.000000,-108.092507
8,19,38,0.000000,-109.315047
8,19,40,0.000000,-108.482918
8,19,42,0.000000,-109.954511
8,19,44,0.000000,-110.805027
8,19,46,0.000000,-112.238424
8,19,48,0.000000,-103.923280
8,19,50,0.000000,-108.065388
8,19,52,0.000000,-108.550565
8,19,54,0.000000,-105.483770
8,19,56,0.000000,-111.682383
8,19,58,0.000000,-106.194160
8,20,0,0.000000,-107.776636
8,20,2,0.000000,-111.249122
8,20,4,0.000000,-109.781604
8,20,6,0.000000,-103.892780
8,20,8,0.000000,-110.852037
8,20,10,0.000000,-107.694618
8,20,12,0.000000,-110.068987
8,20,14,0.000000,-108.140681
8,20,16,0.000000,-107.849016
8,20,18,0.000000,-107.867743
8,20,20,0.000000,-109.153064
8,20,22,0.000000,-109.455872
8,20,24,0.000000,-110.684237
8,20,26,0.000000,-107.118101
8,20,28,0.000000,-107.072540
8,20,30,0.000000,-112.561522
8,20,32,0.000000,-109.190554
8,20,34,0.000000,-107.888903
8,20,36,0.000000,-107.713545
8,20,38,0.000000,-112.416302
8,20,40,0.000000,-108.585072
8,20,42,0.000000,-111.332811
8,20,44,0.000000,-108.028446
8,20,46,0.000000,-110.778278
8,20,48,0.000000,-113.728731
8,20,50,0.000000,-109.690430
8,20,52,0.000000,-109.380581
8,20,54,0.000000,-109.156377
8,20,56,0.000000,-107.862323
8,20,58,0.000000,-105.188402
8,21,0,0.000000,-103.084370
8,21,2,0.000000,-108.501250
8,21,4,0.000000,-108.702991
8,21,6,0.000000,-109.777945
8,21,8,0.000000,-98.496212
8,21,10,0.000000,-101.393434
8,21,12,0.000000,-107.697030
8,21,14,0.000000,-109.667278
8,21,16,0.000000,-108.685151
8,21,18,0.000000,-104.745960
8,21,20,0.000000,-109.495785
8,21,22,0.000000,-110.610102
8,21,24,0.000000,-109.858065
8,21,26,0.000000,-109.544385
8,21,28,0.000000,-110.297960
8,21,30,0.000000,-108.126622
8,21,32,0.000000,-108.556234
8,21,34,0.000000,-111.099963
8,21,36,0.000000,-111.457187
8,21,38,0.000000,-109.718250
8,21,40,0.000000,-109.477080
8,21,42,0.000000,-107.382348
8,21,44,0.000000,-108.138732
8,21,46,0.000000,-108.695368
8,21,48,0.000000,-109.009618
8,21,50,0.000000,-109.857373
8,21,52,0.000000,-109.523175
8,21,54,0.000000,-108.880689
8,21,56,0.000000,-110.813974
8,21,58,0.000000,-107.742173
8,22,0,0.000000,-107.665362
8,22,2,0.000000,-108.804574
8,22,4,0.000000,-106.901201
8,22,6,0.000000,-111.938380
8,22,8,0.000000,-105.095347
8,22,10,0.000000,-108.478521
8,22,12,0.000000,-109.571507
8,22,14,0.000000,-108.672175
8,22,16,0.000000,-106.875688
8,22,18,0.000000,-108.846161
8,22,20,0.000000,-112.584555
8,22,22,0.000000,-106.284255
8,22,24,0.000000,-113.064949
8,22,26,0.000000,-106.302585
8,22,28,0.000000,-111.121312
8,22,30,0.000000,-113.389659
8,22,32,0.000000,-106.807876
8,22,34,0.000000,-109.864227
8,22,36,0.000000,-106.921381
8,22,38,0.000000,-109.053376
8,22,40,0.000000,-112.669027
8,22,42,0.000000,-107.289147
8,22,44,0.000000,-108.595006
8,22,46,0.000000,-102.654509
8,22,48,0.000000,-111.584467
8,22,50,0.000000,-109.890307
8,22,52,0.000000,-111.057518
8,22,54,0.000000,-110.509635
8,22,56,0.000000,-111.078659
8,22,58,0.000000,-109.190218
8,23,0,0.000000,-109.517394
8,23,2,0.000000,-112.039778
8,23,4,0.000000,-107.419072
8,23,6,0.000000,-109.519948
8,23,8,0.000000,-109.526213
8,23,10,0.000000,-106.188560
8,23,12,0.000000,-109.560306
8,23,14,0.000000,-111.364964
8,23,16,0.000000,-107.163720
8,23,18,0.000000,-107.548935
8,23,20,0.000000,-109.224731
8,23,22,0.000000,-109.827660
8,23,24,0.000000,-104.661756
8,23,26,0.000000,-108.243717
8,23,28,0.000000,-110.447241
8,23,30,0.000000,-111.194881
8,23,32,0.000000,-106.986118
8,23,34,0.000000,-111.063657
8,23,36,0.000000,-108.413661
8,23,38,0.000000,-107.353176
8,23,40,0.000000,-109.950764
8,23,42,0.000000,-109.360937
8,23,44,0.000000,-107.296764
8,23,46,0.000000,-108.024210
8,23,48,0.000000,-109.980941
8,23,50,0.000000,-109.639903
8,23,52,0.000000,-111.051395
8,23,54,0.000000,-107.992432
8,23,56,0.000000,-108.785472
8,23,58,0.000000,-111.074525
8,24,0,0.000000,-109.550779
8,24,2,0.000000,-110.554518
8,24,4,0.000000,-107.466646
8,24,6,0.000000,-110.717506
8,24,8,0.000000,-110.701986
8,24,10,0.000000,-107.683528
8,24,12,0.000000,-109.153786
8,24,14,0.000000,-109.900179
8,24,16,0.000000,-109.160747
8,24,18,0.000000,-107.102660
8,24,20,0.000000,-106.556483
8,24,22,0.000000,-107.183217
8,24,24,0.000000,-111.301703
8,24,26,0.000000,-110.284357
8,24,28,0.000000,-110.077031
8,24,30,0.000000,-107.208690
8,24,32,0.000000,-109.384425
8,24,34,0.000000,-106.571593
8,24,36,0.000000,-110.453189
8,24,38,0.000000,-108.428540
8,24,40,0.000000,-108.793204
8,24,42,0.000000,-109.271862
8,24,44,0.000000,-104.361868
8,24,46,0.000000,-109.165383
8,24,48,0.000000,-109.701471
8,24,50,0.000000,-111.445554
8,24,52,0.000000,-110.951383
8,24,54,0.000000,-108.689733
8,24,56,0.000000,-109.883892
8,24,58,0.000000,-108.277040
8,25,0,0.000000,-109.005915
8,25,2,0.000000,-109.419056
8,25,4,0.000000,-109.722819
8,25,6,0.000000,-109.506374
8,25,8,0.000000,-109.890770
8,25,10,0.000000,-110.572021
8,25,12,0.000000,-107.657854
8,25,14,0.000000,-112.287534
8,25,16,0.000000,-108.691287
8,25,18,0.000000,-112.254633
8,25,20,0.000000,-109.762134
8,25,22,0.000000,-113.251249
8,25,24,0.000000,-106.656913
8,25,26,0.000000,-108.065829
8,25,28,0.000000,-110.004293
8,25,30,0.000000,-107.744460
8,25,32,0.000000,-111.423167
8,25,34,0.000000,-105.173813
8,25,36,0.000000,-110.475105
8,25,38,0.000000,-112.287340
8,25,40,0.000000,-107.703549
8,25,42,0.000000,-112.451079
8,25,44,0.000000,-106.667729
8,25,46,0.000000,-80.846616
8,25,48,0.000000,-110.520637
8,25,50,0.000000,-111.359719
8,25,52,0.000000,-106.890622
8,25,54,0.000000,-112.063029
8,25,56,0.000000,-109.077350
8,25,58,0.000000,-109.224118
8,26,0,0.000000,-111.666228
8,26,2,0.000000,-108.266068
8,26,4,0.000000,-107.049506
8,26,6,0.000000,-107.654443
8,26,8,0.000000,-107.352243
8,26,10,0.000000,-108.657497
8,26,12,0.000000,-109.170452
8,26,14,0.000000,-108.996160
8,26,16,0.000000,-111.834413
8,26,18,0.000000,-107.296854
8,26,20,0.000000,-85.893661
8,26,22,0.000000,-107.984220
8,26,24,0.000000,-106.835619
8,26,26,0.000000,-109.801909
8,26,28,0.000000,-112.484845
8,26,30,0.000000,-108.052487
8,26,32,0.000000,-109.067694
8,26,34,0.000000,-107.391219
8,26,36,0.000000,-109.718044
8,26,38,0.000000,-111.920252
8,26,40,0.000000,-109.779575
8,26,42,0.000000,-110.060427
8,26,44,0.000000,-112.413385
8,26,46,0.000000,-108.482730
8,26,48,0.000000,-109.685792
8,26,50,0.000000,-107.969324
8,26,52,0.000000,-109.668730
8,26,54,0.000000,-108.355071
8,26,56,0.000000,-109.587828
8,26,58,0.000000,-112.667026
8,27,0,0.000000,-111.023220
8,27,2,0.000000,-107.142684
8,27,4,0.000000,-109.364686
8,27,6,0.000000,-109.230016
8,27,8,0.000000,-111.448880
8,27,10,0.000000,-111.364380
8,27,12,0.000000,-107.631365
8,27,14,0.000000,-106.225231
8,27,16,0.000000,-110.556409
8,27,18,0.000000,-107.618803
8,27,20,0.000000,-105.580987
8,27,22,0.000000,-112.208161
