hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.946761
0,0,2,0.000000,-142.384263
0,0,4,0.000000,-145.789354
0,0,6,0.000000,-135.162874
0,0,8,0.000000,-134.475376
0,0,10,0.000000,-135.283299
0,0,12,0.000000,-135.495107
0,0,14,0.000000,-138.680669
0,0,16,0.000000,-139.796643
0,0,18,0.000000,-136.177065
0,0,20,0.000000,-146.167490
0,0,22,0.000000,-157.232448
0,0,24,0.000000,-134.018502
0,0,26,0.000000,-139.356106
0,0,28,0.000000,-138.839165
0,0,30,0.000000,-149.704024
0,0,32,0.000000,-139.375801
0,0,34,0.000000,-141.958425
0,0,36,0.000000,-127.512759
0,0,38,0.000000,-134.538215
0,0,40,0.000000,-138.632214
0,0,42,0.000000,-136.034918
0,0,44,0.000000,-137.812838
0,0,46,0.000000,-162.466633
0,0,48,0.000000,-138.041198
0,0,50,0.000000,-134.856529
0,0,52,0.000000,-140.734588
0,0,54,0.000000,-138.235975
0,0,56,0.000000,-134.057669
0,0,58,0.000000,-133.403271
0,1,0,0.000000,-136.288587
0,1,2,0.000000,-132.288272
0,1,4,0.000000,-136.609868
0,1,6,0.000000,-133.018411
0,1,8,0.000000,-134.087599
0,1,10,0.000000,-140.695624
0,1,12,0.000000,-136.343343
0,1,14,0.000000,-136.912779
0,1,16,0.000000,-150.348141
0,1,18,0.000000,-140.360333
0,1,20,0.000000,-139.796333
0,1,22,0.000000,-137.884079
0,1,24,0.000000,-140.682932
0,1,26,0.000000,-135.846332
0,1,28,0.000000,-138.964736
0,1,30,0.000000,-134.885097
0,1,32,0.000000,-143.888949
0,1,34,0.000000,-129.085011
0,1,36,0.000000,-135.488308
0,1,38,0.000000,-132.254706
0,1,40,0.000000,-140.441046
0,1,42,0.000000,-140.256316
0,1,44,0.000000,-140.969766
0,1,46,0.000000,-135.718943
0,1,48,0.000000,-141.481600
0,1,50,0.000000,-136.660610
0,1,52,0.000000,-138.778182
0,1,54,0.000000,-160.088328
0,1,56,0.000000,-134.787345
0,1,58,0.000000,-141.279698
0,2,0,0.000000,-137.280648
0,2,2,0.000000,-144.225769
0,2,4,0.000000,-147.299521
0,2,6,0.000000,-139.269753
0,2,8,0.000000,-138.827967
0,2,10,0.000000,-152.718872
0,2,12,0.000000,-138.931452
0,2,14,0.000000,-142.265845
0,2,16,0.000000,-144.742095
0,2,18,0.000000,-145.502115
0,2,20,0.000000,-152.208786
0,2,22,0.000000,-140.010628
0,2,24,0.000000,-140.935841
0,2,26,0.000000,-138.009911
0,2,28,0.000000,-146.066553
0,2,30,0.000000,-132.823759
0,2,32,0.000000,-141.815429
0,2,34,0.000000,-136.141133
0,2,36,0.000000,-143.933406
0,2,38,0.000000,-139.084838
0,2,40,0.000000,-139.466085
0,2,42,0.000000,-141.988063
0,2,44,0.000000,-133.543722
0,2,46,0.000000,-135.721358
0,2,48,0.000000,-134.709204
0,2,50,0.000000,-138.923262
0,2,52,0.000000,-153.813049
0,2,54,0.000000,-148.164389
0,2,56,0.000000,-141.109697
0,2,58,0.000000,-146.286767
0,3,0,0.000000,-132.547316
0,3,2,0.000000,-139.756241
0,3,4,0.000000,-137.058767
0,3,6,0.000000,-143.478290
0,3,8,0.000000,-137.610749
0,3,10,0.000000,-134.187300
0,3,12,0.000000,-142.582255
0,3,14,0.000000,-161.158235
0,3,16,0.000000,-136.907615
0,3,18,0.000000,-144.612939
0,3,20,0.000000,-143.275958
0,3,22,0.000000,-135.656472
0,3,24,0.000000,-143.024610
0,3,26,0.000000,-148.847625
0,3,28,0.000000,-141.816075
0,3,30,0.000000,-143.463748
0,3,32,0.000000,-141.777648
0,3,34,0.000000,-137.740569
0,3,36,0.000000,-136.502337
0,3,38,0.000000,-138.739729
0,3,40,0.000000,-139.047425
0,3,42,0.000000,-149.743254
0,3,44,0.000000,-149.692534
0,3,46,0.000000,-157.111569
0,3,48,0.000000,-134.997318
0,3,50,0.000000,-135.663653
0,3,52,0.000000,-150.618730
0,3,54,0.000000,-136.035646
0,3,56,0.000000,-142.839056
0,3,58,0.000000,-146.111885
0,4,0,0.000000,-135.842489
0,4,2,0.000000,-137.316647
0,4,4,0.000000,-138.957027
0,4,6,0.000000,-135.285882
0,4,8,0.000000,-151.819552
0,4,10,0.000000,-141.574799
0,4,12,0.000000,-144.588558
0,4,14,0.000000,-136.778755
0,4,16,0.000000,-141.605053
0,4,18,0.000000,-138.842633
0,4,20,0.000000,-140.981799
0,4,22,0.000000,-137.095903
0,4,24,0.000000,-139.914117
0,4,26,0.000000,-149.911514
0,4,28,0.000000,-135.899058
0,4,30,0.000000,-134.392537
0,4,32,0.000000,-147.529751
0,4,34,0.000000,-156.293494
0,4,36,0.000000,-134.706999
0,4,38,0.000000,-140.951603
0,4,40,0.000000,-133.369416
0,4,42,0.000000,-159.673414
0,4,44,0.000000,-132.098364
0,4,46,0.000000,-138.499485
0,4,48,0.000000,-140.640063
0,4,50,0.000000,-136.555582
0,4,52,0.000000,-143.841703
0,4,54,0.000000,-155.403284
0,4,56,0.000000,-147.112694
0,4,58,0.000000,-135.398352
0,5,0,0.000000,-147.542865
0,5,2,0.000000,-149.112347
0,5,4,0.000000,-139.702290
0,5,6,0.000000,-142.456001
0,5,8,0.000000,-149.086055
0,5,10,0.000000,-152.969246
0,5,12,0.000000,-134.934409
0,5,14,0.000000,-142.533722
0,5,16,0.000000,-145.749686
0,5,18,0.000000,-157.896432
0,5,20,0.000000,-136.319586
0,5,22,0.000000,-136.146783
0,5,24,0.000000,-149.921494
0,5,26,0.000000,-141.951835
0,5,28,0.000000,-139.157592
0,5,30,0.000000,-140.471417
0,5,32,0.000000,-140.163919
0,5,34,0.000000,-141.182024
0,5,36,0.000000,-134.332399
0,5,38,0.000000,-132.282877
0,5,40,0.000000,-144.452271
0,5,42,0.000000,-158.901057
0,5,44,0.000000,-145.703458
0,5,46,0.000000,-142.433905
0,5,48,0.000000,-140.302553
0,5,50,0.000000,-140.851226
0,5,52,0.000000,-143.587799
0,5,54,0.000000,-146.971840
0,5,56,0.000000,-144.633619
0,5,58,0.000000,-145.884032
0,6,0,0.000000,-136.546318
0,6,2,0.000000,-151.443709
0,6,4,0.000000,-143.886783
0,6,6,0.000000,-132.268918
0,6,8,0.000000,-144.780813
0,6,10,0.000000,-137.924513
0,6,12,0.000000,-138.683632
0,6,14,0.000000,-131.632430
0,6,16,0.000000,-133.778083
0,6,18,0.000000,-134.745468
0,6,20,0.000000,-159.022689
0,6,22,0.000000,-149.401569
0,6,24,0.000000,-140.346826
0,6,26,0.000000,-147.159661
0,6,28,0.000000,-137.246419
0,6,30,0.000000,-137.435543
0,6,32,0.000000,-142.652684
0,6,34,0.000000,-142.002529
0,6,36,0.000000,-145.040581
0,6,38,0.000000,-139.847325
0,6,40,0.000000,-149.278795
0,6,42,0.000000,-138.597854
0,6,44,0.000000,-140.484691
0,6,46,0.000000,-143.808122
0,6,48,0.000000,-151.138563
0,6,50,0.000000,-149.195166
0,6,52,0.000000,-141.025208
0,6,54,0.000000,-137.956295
0,6,56,0.000000,-139.102732
0,6,58,0.000000,-136.131735
0,7,0,0.000000,-149.400768
0,7,2,0.000000,-143.274737
0,7,4,0.000000,-139.782279
0,7,6,0.000000,-139.468766
0,7,8,0.000000,-141.915550
0,7,10,0.000000,-139.532076
0,7,12,0.000000,-142.843826
0,7,14,0.000000,-136.308203
0,7,16,0.000000,-130.804896
0,7,18,0.000000,-129.570807
0,7,20,0.000000,-137.558834
0,7,22,0.000000,-136.517952
0,7,24,0.000000,-139.767904
0,7,26,0.000000,-141.559452
0,7,28,0.000000,-152.009343
0,7,30,0.000000,-136.824320
0,7,32,0.000000,-134.162583
0,7,34,0.000000,-136.234343
0,7,36,0.000000,-142.649527
0,7,38,0.000000,-144.160256
0,7,40,0.000000,-141.197628
0,7,42,0.000000,-142.186083
0,7,44,0.000000,-134.708351
0,7,46,0.000000,-141.250393
0,7,48,0.000000,-132.689732
0,7,50,0.000000,-155.423380
0,7,52,0.000000,-137.024622
0,7,54,0.000000,-135.487062
0,7,56,0.000000,-141.866005
0,7,58,0.000000,-136.014694
0,8,0,0.000000,-137.939330
0,8,2,0.000000,-146.228035
0,8,4,0.000000,-134.064460
0,8,6,0.000000,-146.426610
0,8,8,0.000000,-135.681897
0,8,10,0.000000,-148.943270
0,8,12,0.000000,-133.042570
0,8,14,0.000000,-145.185780
0,8,16,0.000000,-131.333147
0,8,18,0.000000,-139.832131
0,8,20,0.000000,-155.092885
0,8,22,0.000000,-144.535205
0,8,24,0.000000,-139.122294
0,8,26,0.000000,-151.244826
0,8,28,0.000000,-140.174509
0,8,30,0.000000,-138.171529
0,8,32,0.000000,-136.928158
0,8,34,0.000000,-132.051017
0,8,36,0.000000,-136.943184
0,8,38,0.000000,-136.860406
0,8,40,0.000000,-137.325686
0,8,42,0.000000,-135.598103
0,8,44,0.000000,-141.005060
0,8,46,0.000000,-135.172662
0,8,48,0.000000,-152.235947
0,8,50,0.000000,-148.172680
0,8,52,0.000000,-138.055853
0,8,54,0.000000,-142.878976
0,8,56,0.000000,-135.887844
0,8,58,0.000000,-137.816705
0,9,0,0.000000,-157.012644
0,9,2,0.000000,-137.184516
0,9,4,0.000000,-158.389345
0,9,6,0.000000,-134.718086
0,9,8,0.000000,-146.133356
0,9,10,0.000000,-135.541970
0,9,12,0.000000,-153.701577
0,9,14,0.000000,-137.819839
0,9,16,0.000000,-151.243965
0,9,18,0.000000,-141.133205
0,9,20,0.000000,-139.845747
0,9,22,0.000000,-136.727738
0,9,24,0.000000,-132.648614
0,9,26,0.000000,-136.569496
0,9,28,0.000000,-132.339915
0,9,30,0.000000,-154.143143
0,9,32,0.000000,-135.618246
0,9,34,0.000000,-134.135023
0,9,36,0.000000,-138.610588
0,9,38,0.000000,-139.995185
0,9,40,0.000000,-141.584809
0,9,42,0.000000,-135.992819
0,9,44,0.000000,-136.137622
0,9,46,0.000000,-143.443674
0,9,48,0.000000,-134.681530
0,9,50,0.000000,-139.344543
0,9,52,0.000000,-139.693701
0,9,54,0.000000,-143.308144
0,9,56,0.000000,-140.897728
0,9,58,0.000000,-141.801153
0,10,0,0.000000,-137.764313
0,10,2,0.000000,-133.200075
0,10,4,0.000000,-145.256772
0,10,6,0.000000,-147.655617
0,10,8,0.000000,-133.232303
0,10,10,0.000000,-142.734342
0,10,12,0.000000,-148.582758
0,10,14,0.000000,-152.738351
0,10,16,0.000000,-149.460155
0,10,18,0.000000,-134.140530
0,10,20,0.000000,-136.686424
0,10,22,0.000000,-148.832029
0,10,24,0.000000,-139.715706
0,10,26,0.000000,-140.206916
0,10,28,0.000000,-147.828689
0,10,30,0.000000,-139.582609
0,10,32,0.000000,-136.179583
0,10,34,0.000000,-143.110220
0,10,36,0.000000,-135.141292
0,10,38,0.000000,-134.818592
0,10,40,0.000000,-138.413529
0,10,42,0.000000,-135.131891
0,10,44,0.000000,-149.319172
0,10,46,0.000000,-145.257748
0,10,48,0.000000,-154.823156
0,10,50,0.000000,-138.113412
0,10,52,0.000000,-136.337151
0,10,54,0.000000,-140.630563
0,10,56,0.000000,-134.387774
0,10,58,0.000000,-149.845947
0,11,0,0.000000,-141.220679
0,11,2,0.000000,-137.363613
0,11,4,0.000000,-137.699750
0,11,6,0.000000,-138.264474
0,11,8,0.000000,-135.656807
0,11,10,0.000000,-138.597096
0,11,12,0.000000,-138.060440
0,11,14,0.000000,-142.801856
0,11,16,0.000000,-141.129058
0,11,18,0.000000,-137.224868
0,11,20,0.000000,-135.156540
0,11,22,0.000000,-135.003495
0,11,24,0.000000,-140.731966
0,11,26,0.000000,-154.277402
0,11,28,0.000000,-143.577309
0,11,30,0.000000,-138.043262
0,11,32,0.000000,-143.793077
0,11,34,0.000000,-131.247988
0,11,36,0.000000,-143.833076
0,11,38,0.000000,-137.870114
0,11,40,0.000000,-131.144356
0,11,42,0.000000,-149.583040
0,11,44,0.000000,-139.336630
0,11,46,0.000000,-146.177547
0,11,48,0.000000,-134.670947
0,11,50,0.000000,-140.279070
0,11,52,0.000000,-143.597799
0,11,54,0.000000,-147.118949
0,11,56,0.000000,-141.936625
0,11,58,0.000000,-140.955331
0,12,0,0.000000,-140.561598
0,12,2,0.000000,-136.350106
0,12,4,0.000000,-129.072822
0,12,6,0.000000,-140.914678
0,12,8,0.000000,-140.508752
0,12,10,0.000000,-139.337611
0,12,12,0.000000,-135.374841
0,12,14,0.000000,-138.704797
0,12,16,0.000000,-135.800091
0,12,18,0.000000,-145.992277
0,12,20,0.000000,-139.136702
0,12,22,0.000000,-136.031435
0,12,24,0.000000,-138.106098
0,12,26,0.000000,-134.295950
0,12,28,0.000000,-144.601882
0,12,30,0.000000,-140.761325
0,12,32,0.000000,-144.885904
0,12,34,0.000000,-133.591055
0,12,36,0.000000,-144.403620
0,12,38,0.000000,-147.460035
0,12,40,0.000000,-143.559596
0,12,42,0.000000,-140.560274
0,12,44,0.000000,-132.824398
0,12,46,0.000000,-137.194504
0,12,48,0.000000,-137.321775
0,12,50,0.000000,-140.446932
0,12,52,0.000000,-133.445291
0,12,54,0.000000,-142.176286
0,12,56,0.000000,-136.613939
0,12,58,0.000000,-136.724539
0,13,0,0.000000,-131.473099
0,13,2,0.000000,-131.138777
0,13,4,0.000000,-141.981173
0,13,6,0.000000,-140.839058
0,13,8,0.000000,-136.714655
0,13,10,0.000000,-133.392429
0,13,12,0.000000,-137.316726
0,13,14,0.000000,-143.390409
0,13,16,0.000000,-140.007294
0,13,18,0.000000,-136.839147
0,13,20,0.000000,-148.606210
0,13,22,0.000000,-141.169434
0,13,24,0.000000,-142.791886
0,13,26,0.000000,-148.453299
0,13,28,0.000000,-135.707617
0,13,30,0.000000,-141.457805
0,13,32,0.000000,-143.076800
0,13,34,0.000000,-148.182651
0,13,36,0.000000,-137.384489
0,13,38,0.000000,-154.206958
0,13,40,0.000000,-135.671121
0,13,42,0.000000,-144.915455
0,13,44,0.000000,-143.650454
0,13,46,0.000000,-146.343463
0,13,48,0.000000,-144.726179
0,13,50,0.000000,-142.746942
0,13,52,0.000000,-141.163581
0,13,54,0.000000,-140.082040
0,13,56,0.000000,-136.251784
0,13,58,0.000000,-135.076572
0,14,0,0.000000,-135.512790
0,14,2,0.000000,-137.200158
0,14,4,0.000000,-139.992333
0,14,6,0.000000,-141.691038
0,14,8,0.000000,-135.208351
0,14,10,0.000000,-150.880904
0,14,12,0.000000,-146.820967
0,14,14,0.000000,-146.030584
0,14,16,0.000000,-139.392302
0,14,18,0.000000,-148.178173
0,14,20,0.000000,-147.064327
0,14,22,0.000000,-137.954667
0,14,24,0.000000,-132.593718
0,14,26,0.000000,-145.325279
0,14,28,0.000000,-143.912757
0,14,30,0.000000,-135.663006
0,14,32,0.000000,-138.256589
0,14,34,0.000000,-135.198602
0,14,36,0.000000,-139.420680
0,14,38,0.000000,-146.858228
0,14,40,0.000000,-131.200718
0,14,42,0.000000,-143.167581
0,14,44,0.000000,-134.055603
0,14,46,0.000000,-139.557217
0,14,48,0.000000,-133.929471
0,14,50,0.000000,-136.264796
0,14,52,0.000000,-147.015489
0,14,54,0.000000,-142.863592
0,14,56,0.000000,-143.322545
0,14,58,0.000000,-241.476171
0,15,0,0.000000,-142.362792
0,15,2,0.000000,-139.078167
0,15,4,0.000000,-136.537481
0,15,6,0.000000,-137.326196
0,15,8,0.000000,-137.794167
0,15,10,0.000000,-136.758577
0,15,12,0.000000,-138.940375
0,15,14,0.000000,-139.628001
0,15,16,0.000000,-145.826643
0,15,18,0.000000,-145.999295
0,15,20,0.000000,-135.611736
0,15,22,0.000000,-142.654765
0,15,24,0.000000,-138.393447
0,15,26,0.000000,-141.508842
0,15,28,0.000000,-145.273069
0,15,30,0.000000,-143.776883
0,15,32,0.000000,-141.602025
0,15,34,0.000000,-160.669531
0,15,36,0.000000,-145.128311
0,15,38,0.000000,-134.714590
0,15,40,0.000000,-144.038854
0,15,42,0.000000,-139.995201
0,15,44,0.000000,-137.738547
0,15,46,0.000000,-143.362817
0,15,48,0.000000,-138.113824
0,15,50,0.000000,-143.539862
0,15,52,0.000000,-136.446378
0,15,54,0.000000,-138.012208
0,15,56,0.000000,-135.220790
0,15,58,0.000000,-136.943582
0,16,0,0.000000,-153.059303
0,16,2,0.000000,-135.640499
0,16,4,0.000000,-135.290188
0,16,6,0.000000,-137.277056
0,16,8,0.000000,-135.715209
0,16,10,0.000000,-139.802450
0,16,12,0.000000,-140.061175
0,16,14,0.000000,-136.404357
0,16,16,0.000000,-138.612494
0,16,18,0.000000,-153.550936
0,16,20,0.000000,-144.351890
0,16,22,0.000000,-136.538134
0,16,24,0.000000,-145.365506
0,16,26,0.000000,-146.610302
0,16,28,0.000000,-142.713135
0,16,30,0.000000,-142.912246
0,16,32,0.000000,-144.780656
0,16,34,0.000000,-147.148079
0,16,36,0.000000,-141.762738
0,16,38,0.000000,-135.805082
0,16,40,0.000000,-142.969480
0,16,42,0.000000,-138.161042
0,16,44,0.000000,-134.207614
0,16,46,0.000000,-134.080039
0,16,48,0.000000,-143.085409
0,16,50,0.000000,-140.718571
0,16,52,0.000000,-138.948568
0,16,54,0.000000,-139.505843
0,16,56,0.000000,-136.200330
0,16,58,0.000000,-138.664953
0,17,0,0.000000,-137.152216
0,17,2,0.000000,-139.305993
0,17,4,0.000000,-144.084065
0,17,6,0.000000,-139.498258
0,17,8,0.000000,-135.746629
0,17,10,0.000000,-145.626971
0,17,12,0.000000,-139.465069
0,17,14,0.000000,-141.580955
0,17,16,0.000000,-140.535134
0,17,18,0.000000,-148.357139
0,17,20,0.000000,-147.001978
0,17,22,0.000000,-163.875055
0,17,24,0.000000,-151.175557
0,17,26,0.000000,-142.653952
0,17,28,0.000000,-138.994595
0,17,30,0.000000,-149.192328
0,17,32,0.000000,-142.844584
0,17,34,0.000000,-136.081699
0,17,36,0.000000,-138.790337
0,17,38,0.000000,-137.865405
0,17,40,0.000000,-137.897093
0,17,42,0.000000,-135.539274
0,17,44,0.000000,-134.861004
0,17,46,0.000000,-135.653828
0,17,48,0.000000,-132.860929
0,17,50,0.000000,-139.206841
0,17,52,0.000000,-138.062152
0,17,54,0.000000,-135.853012
0,17,56,0.000000,-138.496715
0,17,58,0.000000,-134.129619
0,18,0,0.000000,-143.128302
0,18,2,0.000000,-150.748527
0,18,4,0.000000,-141.076201
0,18,6,0.000000,-139.276091
0,18,8,0.000000,-137.924265
0,18,10,0.000000,-143.888240
0,18,12,0.000000,-137.229670
0,18,14,0.000000,-140.071262
0,18,16,0.000000,-142.338218
0,18,18,0.000000,-137.077463
0,18,20,0.000000,-150.078756
0,18,22,0.000000,-140.813273
0,18,24,0.000000,-139.603967
0,18,26,0.000000,-136.243167
0,18,28,0.000000,-137.173675
0,18,30,0.000000,-146.887113
0,18,32,0.000000,-138.636347
0,18,34,0.000000,-144.060985
0,18,36,0.000000,-147.331768
0,18,38,0.000000,-137.811793
0,18,40,0.000000,-140.565222
0,18,42,0.000000,-141.010307
0,18,44,0.000000,-136.351235
0,18,46,0.000000,-134.016591
0,18,48,0.000000,-149.336769
0,18,50,0.000000,-138.306211
0,18,52,0.000000,-133.568636
0,18,54,0.000000,-137.056085
0,18,56,0.000000,-134.746560
0,18,58,0.000000,-145.744258
0,19,0,0.000000,-134.829361
0,19,2,0.000000,-138.256436
0,19,4,0.000000,-138.326551
0,19,6,0.000000,-136.006027
0,19,8,0.000000,-144.419860
0,19,10,0.000000,-132.083472
0,19,12,0.000000,-136.092491
0,19,14,0.000000,-136.476631
0,19,16,0.000000,-135.941942
0,19,18,0.000000,-139.013025
0,19,20,0.000000,-134.404790
0,19,22,0.000000,-139.262831
0,19,24,0.000000,-140.707545
0,19,26,0.000000,-141.875148
0,19,28,0.000000,-131.699152
0,19,30,0.000000,-134.177599
0,19,32,0.000000,-151.269368
0,19,34,0.000000,-134.621209
0,19,36,0.000000,-134.832171
0,19,38,0.000000,-139.480299
0,19,40,0.000000,-137.520296
0,19,42,0.000000,-160.490315
0,19,44,0.000000,-140.424311
0,19,46,0.000000,-148.113381
0,19,48,0.000000,-140.659714
0,19,50,0.000000,-137.928064
0,19,52,0.000000,-142.746122
0,19,54,0.000000,-134.154970
0,19,56,0.000000,-143.933595
0,19,58,0.000000,-142.496645
0,20,0,0.000000,-141.438339
0,20,2,0.000000,-155.131550
0,20,4,0.000000,-139.128483
0,20,6,0.000000,-150.071273
0,20,8,0.000000,-140.785316
0,20,10,0.000000,-140.526227
0,20,12,0.000000,-141.796528
0,20,14,0.000000,-138.392576
0,20,16,0.000000,-145.879242
0,20,18,0.000000,-141.911523
0,20,20,0.000000,-137.714377
0,20,22,0.000000,-135.158094
0,20,24,0.000000,-142.770123
0,20,26,0.000000,-152.290322
0,20,28,0.000000,-138.397360
0,20,30,0.000000,-152.535177
0,20,32,0.000000,-142.040480
0,20,34,0.000000,-137.916215
0,20,36,0.000000,-133.451270
0,20,38,0.000000,-139.286270
0,20,40,0.000000,-154.011552
0,20,42,0.000000,-137.989451
0,20,44,0.000000,-139.114570
0,20,46,0.000000,-140.372513
0,20,48,0.000000,-136.630894
0,20,50,0.000000,-144.621011
0,20,52,0.000000,-137.526526
0,20,54,0.000000,-140.563216
0,20,56,0.000000,-135.881926
0,20,58,0.000000,-139.730792
0,21,0,0.000000,-140.318957
0,21,2,0.000000,-134.139139
0,21,4,0.000000,-137.960569
0,21,6,0.000000,-138.453753
0,21,8,0.000000,-136.815396
0,21,10,0.000000,-136.347226
0,21,12,0.000000,-142.983142
0,21,14,0.000000,-146.042459
0,21,16,0.000000,-133.687848
0,21,18,0.000000,-137.813238
0,21,20,0.000000,-141.404337
0,21,22,0.000000,-176.130536
0,21,24,0.000000,-134.830643
0,21,26,0.000000,-136.739691
0,21,28,0.000000,-146.205179
0,21,30,0.000000,-143.648026
0,21,32,0.000000,-146.517635
0,21,34,0.000000,-140.081751
0,21,36,0.000000,-140.393556
0,21,38,0.000000,-132.794536
0,21,40,0.000000,-138.712266
0,21,42,0.000000,-140.281245
0,21,44,0.000000,-138.319177
0,21,46,0.000000,-135.804650
0,21,48,0.000000,-135.342060
0,21,50,0.000000,-142.387076
0,21,52,0.000000,-133.778481
0,21,54,0.000000,-132.936395
0,21,56,0.000000,-143.268332
0,21,58,0.000000,-139.372088
0,22,0,0.000000,-155.514010
0,22,2,0.000000,-142.009542
0,22,4,0.000000,-138.271646
0,22,6,0.000000,-135.158098
0,22,8,0.000000,-141.408713
0,22,10,0.000000,-142.465572
0,22,12,0.000000,-141.417454
0,22,14,0.000000,-137.792452
0,22,16,0.000000,-139.200610
0,22,18,0.000000,-137.047810
0,22,20,0.000000,-134.520627
0,22,22,0.000000,-134.456883
0,22,24,0.000000,-144.760975
0,22,26,0.000000,-142.216111
0,22,28,0.000000,-154.406699
0,22,30,0.000000,-136.037614
0,22,32,0.000000,-144.328019
0,22,34,0.000000,-151.472062
0,22,36,0.000000,-146.274678
0,22,38,0.000000,-132.138518
0,22,40,0.000000,-135.951704
0,22,42,0.000000,-135.616595
0,22,44,0.000000,-139.095203
0,22,46,0.000000,-145.222611
0,22,48,0.000000,-145.229016
0,22,50,0.000000,-145.511726
0,22,52,0.000000,-133.458304
0,22,54,0.000000,-151.755407
0,22,56,0.000000,-140.009673
0,22,58,0.000000,-136.541177
0,23,0,0.000000,-134.596127
0,23,2,0.000000,-158.414661
0,23,4,0.000000,-143.691935
0,23,6,0.000000,-148.805747
0,23,8,0.000000,-135.517063
0,23,10,0.000000,-141.606794
0,23,12,0.000000,-150.564153
0,23,14,0.000000,-132.637249
0,23,16,0.000000,-139.614020
0,23,18,0.000000,-139.646619
0,23,20,0.000000,-143.646701
0,23,22,0.000000,-151.219558
0,23,24,0.000000,-140.378887
0,23,26,0.000000,-143.580155
0,23,28,0.000000,-136.325370
0,23,30,0.000000,-135.122378
0,23,32,0.000000,-141.928814
0,23,34,0.000000,-139.600217
0,23,36,0.000000,-143.434643
0,23,38,0.000000,-137.330309
0,23,40,0.000000,-139.563440
0,23,42,0.000000,-136.793493
0,23,44,0.000000,-142.716780
0,23,46,0.000000,-140.427846
0,23,48,0.000000,-144.565909
0,23,50,0.000000,-131.738433
0,23,52,0.000000,-135.011276
0,23,54,0.000000,-136.025665
0,23,56,0.000000,-137.343296
0,23,58,0.000000,-141.592755
0,24,0,0.000000,-143.624057
0,24,2,0.000000,-134.682779
0,24,4,0.000000,-142.992235
0,24,6,0.000000,-141.013638
0,24,8,0.000000,-137.264566
0,24,10,0.000000,-138.161101
0,24,12,0.000000,-134.639518
0,24,14,0.000000,-138.947430
0,24,16,0.000000,-145.151965
0,24,18,0.000000,-136.100877
0,24,20,0.000000,-143.482989
0,24,22,0.000000,-149.542907
0,24,24,0.000000,-142.509458
0,24,26,0.000000,-140.182235
0,24,28,0.000000,-141.272977
0,24,30,0.000000,-140.493181
0,24,32,0.000000,-140.625646
0,24,34,0.000000,-138.171293
0,24,36,0.000000,-142.056908
0,24,38,0.000000,-143.357016
0,24,40,0.000000,-133.467245
0,24,42,0.000000,-146.722742
0,24,44,0.000000,-138.471484
0,24,46,0.000000,-136.459675
0,24,48,0.000000,-140.993974
0,24,50,0.000000,-140.299780
0,24,52,0.000000,-134.266126
0,24,54,0.000000,-141.098545
0,24,56,0.000000,-152.239523
0,24,58,0.000000,-144.232339
0,25,0,0.000000,-142.830627
0,25,2,0.000000,-144.482436
0,25,4,0.000000,-143.361149
0,25,6,0.000000,-133.377553
0,25,8,0.000000,-135.715676
0,25,10,0.000000,-141.172289
0,25,12,0.000000,-138.111375
0,25,14,0.000000,-141.786578
0,25,16,0.000000,-147.837449
0,25,18,0.000000,-132.952996
0,25,20,0.000000,-140.143190
0,25,22,0.000000,-134.084685
0,25,24,0.000000,-137.016903
0,25,26,0.000000,-144.054821
0,25,28,0.000000,-141.415903
0,25,30,0.000000,-132.281754
0,25,32,0.000000,-140.479928
0,25,34,0.000000,-142.610876
0,25,36,0.000000,-145.669280
0,25,38,0.000000,-139.816685
0,25,40,0.000000,-134.490616
0,25,42,0.000000,-132.487583
0,25,44,0.000000,-142.349267
0,25,46,0.000000,-147.694149
0,25,48,0.000000,-139.570972
0,25,50,0.000000,-135.332201
0,25,52,0.000000,-134.193719
0,25,54,0.000000,-137.972364
0,25,56,0.000000,-134.767362
0,25,58,0.000000,-142.528464
0,26,0,0.000000,-150.159490
0,26,2,0.000000,-140.560712
0,26,4,0.000000,-137.991146
0,26,6,0.000000,-134.836409
0,26,8,0.000000,-146.205930
0,26,10,0.000000,-139.858066
0,26,12,0.000000,-144.924353
0,26,14,0.000000,-148.205084
0,26,16,0.000000,-145.098247
0,26,18,0.000000,-134.225984
0,26,20,0.000000,-142.375110
0,26,22,0.000000,-136.057428
0,26,24,0.000000,-135.457495
0,26,26,0.000000,-141.827545
0,26,28,0.000000,-146.508097
0,26,30,0.000000,-137.978326
0,26,32,0.000000,-143.328067
0,26,34,0.000000,-139.739611
0,26,36,0.000000,-136.115621
0,26,38,0.000000,-138.792252
0,26,40,0.000000,-138.955418
0,26,42,0.000000,-140.662197
0,26,44,0.000000,-136.803088
0,26,46,0.000000,-143.362965
0,26,48,0.000000,-137.291952
0,26,50,0.000000,-137.994171
0,26,52,0.000000,-165.834785
0,26,54,0.000000,-141.589630
0,26,56,0.000000,-153.062753
0,26,58,0.000000,-136.947806
0,27,0,0.000000,-138.034289
0,27,2,0.000000,-139.544377
0,27,4,0.000000,-142.964636
0,27,6,0.000000,-136.422800
0,27,8,0.000000,-136.604889
0,27,10,0.000000,-138.535788
0,27,12,0.000000,-137.165525
0,27,14,0.000000,-134.379695
0,27,16,0.000000,-147.332927
0,27,18,0.000000,-141.439741
0,27,20,0.000000,-142.838525
0,27,22,0.000000,-137.071435
