hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.929878,-111.260000
0,0,22,0.302471,-113.780000
0,0,32,0.553058,-113.650000
0,0,42,0.851646,-113.380000
0,0,53,0.220239,-114.170000
0,1,3,0.460825,-113.570000
0,1,13,0.763414,-113.460000
0,1,24,0.014001,-112.010000
0,1,34,0.279588,-115.470000
0,1,44,0.601178,-116.040000
0,1,54,0.937769,-113.600000
0,2,5,0.182355,-113.610000
0,2,15,0.427942,-116.200000
0,2,25,0.673527,-116.410000
0,2,35,0.923114,-114.960000
0,2,46,0.196702,-111.730000
0,2,56,0.446288,-114.150000
0,3,6,0.697874,-114.200000
0,3,16,0.949460,-115.090000
0,3,27,0.210047,-112.810000
0,3,37,0.461634,-113.920000
0,3,47,0.710220,-110.390000
0,3,57,0.962806,-114.070000
0,4,8,0.216393,-113.010000
0,4,18,0.475979,-110.540000
0,4,28,0.738566,-116.360000
0,4,38,0.994153,-116.660000
0,4,49,0.252740,-118.260000
0,4,59,0.544328,-110.810000
0,5,9,0.875919,-116.510000
0,5,20,0.242512,-113.570000
0,5,30,0.509099,-115.110000
0,5,40,0.778687,-113.270000
0,5,51,0.066275,-116.040000
0,6,1,0.358864,-117.350000
0,6,11,0.617451,-116.560000
0,6,21,0.881038,-110.790000
0,6,32,0.134624,-114.100000
0,6,42,0.386210,-113.890000
0,6,52,0.625796,-113.730000
0,7,2,0.876382,-111.610000
0,7,13,0.140970,-113.920000
0,7,23,0.388556,-113.120000
0,7,33,0.639143,-112.390000
0,7,43,0.893729,-111.390000
0,7,54,0.172317,-113.180000
0,8,4,0.418902,-112.890000
0,8,14,0.673490,-111.920000
0,8,24,0.961078,-112.070000
0,8,35,0.226665,-113.630000
0,8,45,0.468250,-116.180000
0,8,55,0.723837,-115.340000
0,9,5,0.978424,-115.530000
0,9,16,0.225009,-113.870000
0,9,26,0.467595,-112.760000
0,9,36,0.720182,-113.470000
0,9,46,0.996769,-115.800000
0,9,57,0.273357,-115.180000
0,10,7,0.519944,-114.740000
0,10,17,0.802532,-115.270000
0,10,28,0.089120,-112.000000
0,10,38,0.350707,-112.910000
0,10,48,0.596293,-113.650000
0,10,58,0.854880,-116.020000
0,11,9,0.101466,-114.210000
0,11,19,0.350052,-112.090000
0,11,29,0.680643,-116.260000
0,11,39,0.986232,-116.210000
0,11,50,0.233819,-113.280000
0,12,0,0.479405,-115.740000
0,12,10,0.728991,-114.180000
0,12,20,0.979577,-113.850000
0,12,31,0.234163,-112.930000
0,12,41,0.513752,-113.890000
0,12,51,0.764338,-116.210000
0,13,2,0.057926,-118.040000
0,13,12,0.360516,-113.680000
0,13,22,0.616102,-112.050000
0,13,32,0.875690,-110.200000
0,13,43,0.128276,-114.550000
0,13,53,0.364861,-114.020000
0,14,3,0.620448,-112.800000
0,14,13,0.892035,-112.720000
0,14,24,0.174623,-114.370000
0,14,34,0.465212,-112.680000
0,14,44,0.736799,-112.720000
0,14,54,0.992386,-115.990000
0,15,5,0.241973,-115.370000
0,15,15,0.546562,-113.830000
0,15,25,0.794148,-112.490000
0,15,36,0.031734,-113.750000
0,15,46,0.276319,-113.090000
0,15,56,0.533906,-114.370000
0,16,6,0.856497,-115.420000
0,16,17,0.099082,-113.530000
0,16,27,0.343668,-114.220000
0,16,37,0.604255,-116.180000
0,16,47,0.869843,-109.990000
0,16,58,0.126429,-112.470000
0,17,8,0.387016,-113.810000
0,17,18,0.687605,-115.920000
0,17,29,0.004195,-111.660000
0,17,39,0.274782,-114.390000
0,17,49,0.548370,-115.130000
0,17,59,0.803957,-115.250000
0,18,10,0.056543,-119.260000
0,18,20,0.308130,-113.350000
0,18,30,0.556716,-113.650000
0,18,40,0.816302,-112.370000
0,18,51,0.084889,-114.450000
0,19,1,0.336476,-112.010000
0,19,11,0.674067,-113.900000
0,19,21,0.994658,-114.520000
0,19,32,0.247244,-116.140000
0,19,42,0.501831,-112.820000
0,19,52,0.783419,-113.770000
0,20,3,0.042006,-115.920000
0,20,13,0.303593,-109.410000
0,20,23,0.592181,-114.930000
0,20,33,0.869769,-114.360000
0,20,44,0.126355,-112.930000
0,20,54,0.410944,-114.500000
0,21,4,0.656529,-114.150000
0,21,14,0.905116,-115.670000
0,21,25,0.154702,-115.650000
0,21,35,0.398288,-115.050000
0,21,45,0.639874,-118.310000
0,21,55,0.891460,-112.830000
0,22,6,0.159047,-117.000000
0,22,16,0.403634,-114.870000
0,22,26,0.648219,-114.920000
0,22,36,0.898806,-113.810000
0,22,47,0.149392,-111.170000
0,22,57,0.397978,-114.480000
0,23,7,0.645564,-116.690000
0,23,17,0.927152,-114.760000
0,23,28,0.267744,-117.100000
0,23,38,0.535331,-112.300000
0,23,48,0.804918,-113.380000
0,23,59,0.048504,-115.700000
0,24,9,0.299090,-111.320000
0,24,19,0.542677,-116.680000
0,24,29,0.789262,-114.740000
0,24,40,0.039849,-115.690000
0,24,50,0.289435,-118.820000
0,25,0,0.577024,-113.540000
0,25,10,0.834610,-111.880000
0,25,21,0.128199,-114.100000
0,25,31,0.443789,-114.740000
0,25,41,0.696375,-114.110000
0,25,51,0.953962,-115.570000
0,26,2,0.219550,-113.190000
0,26,12,0.506137,-115.230000
0,26,22,0.791727,-114.920000
0,26,33,0.086315,-113.350000
0,26,43,0.344902,-112.660000
0,26,53,0.600488,-114.840000
0,27,3,0.869075,-114.220000
0,27,14,0.154664,-110.540000
0,27,24,0.406250,-113.200000
0,27,34,0.701839,-114.220000
0,27,45,0.007429,-113.430000
0,27,55,0.266015,-114.020000
0,28,5,0.517601,-114.410000
0,28,15,0.776188,-115.670000
0,28,26,0.028774,-113.750000
0,28,36,0.284361,-117.700000
0,28,46,0.557949,-114.690000
0,28,56,0.857538,-115.040000
0,29,7,0.115125,-115.610000
0,29,17,0.371711,-114.840000
0,29,27,0.625298,-113.910000
0,29,37,0.933887,-112.420000
0,29,48,0.193474,-115.690000
0,29,58,0.446061,-116.650000
0,30,8,0.705647,-113.700000
0,30,18,0.961235,-114.020000
0,30,29,0.217821,-116.840000
0,30,39,0.496409,-111.250000
0,30,49,0.801999,-109.830000
0,31,0,0.055585,-114.030000
0,31,10,0.314171,-113.460000
0,31,20,0.568758,-113.430000
0,31,30,0.835345,-112.830000
0,31,41,0.086931,-116.560000
0,31,51,0.373520,-116.120000
0,32,1,0.627106,-113.830000
0,32,11,0.888693,-116.370000
0,32,22,0.142280,-114.340000
0,32,32,0.399867,-113.320000
0,32,42,0.653453,-111.190000
0,32,52,0.915040,-113.580000
0,33,3,0.169626,-111.590000
0,33,13,0.428213,-114.320000
0,33,23,0.696800,-113.930000
0,33,33,0.952387,-112.340000
0,33,44,0.221974,-112.450000
0,33,54,0.491561,-114.380000
0,34,4,0.791151,-116.140000
0,34,15,0.041737,-111.810000
0,34,25,0.297324,-114.230000
0,34,35,0.547910,-112.980000
0,34,45,0.801497,-115.340000
0,34,56,0.057083,-118.100000
0,35,6,0.313670,-115.450000
0,35,16,0.572257,-112.350000
0,35,26,0.946850,-113.050000
0,35,37,0.202437,-112.460000
0,35,47,0.509026,-113.590000
0,35,57,0.763613,-111.400000
0,36,8,0.015198,-116.830000
0,36,18,0.313788,-118.020000
0,36,28,0.566374,-113.720000
0,36,38,0.815961,-115.440000
0,36,49,0.113550,-110.450000
0,36,59,0.366136,-112.590000
0,37,9,0.638723,-114.230000
0,37,19,0.901310,-115.280000
0,37,30,0.152897,-117.630000
0,37,40,0.409483,-114.490000
0,37,50,0.663070,-117.550000
0,38,0,0.918657,-113.650000
0,38,11,0.171243,-115.040000
0,38,21,0.420829,-114.810000
0,38,31,0.755420,-114.640000
0,38,42,0.029008,-114.680000
0,38,52,0.311596,-114.350000
0,39,2,0.564182,-117.970000
0,39,12,0.824769,-114.920000
0,39,23,0.081356,-113.050000
0,39,33,0.334942,-114.930000
0,39,43,0.591529,-113.930000
0,39,53,0.886117,-113.910000
0,40,4,0.141705,-110.500000
0,40,14,0.413292,-114.990000
0,40,24,0.669878,-113.930000
0,40,34,0.927465,-112.760000
0,40,45,0.181052,-113.100000
0,40,55,0.484642,-113.140000
0,41,5,0.748228,-116.630000
0,41,16,0.001814,-111.820000
0,41,26,0.322405,-112.100000
0,41,36,0.572991,-114.270000
0,41,46,0.828578,-115.110000
0,41,57,0.196171,-116.980000
0,42,7,0.432757,-111.230000
0,42,17,0.684342,-117.200000
0,42,28,0.002933,-115.350000
0,42,38,0.259519,-114.790000
0,42,48,0.626113,-115.300000
0,42,58,0.894700,-114.690000
0,43,9,0.160287,-111.340000
0,43,19,0.413874,-114.960000
0,43,29,0.747465,-114.830000
0,43,40,0.122057,-113.000000
0,43,50,0.374644,-111.360000
0,44,0,0.644232,-112.000000
0,44,10,0.898818,-116.060000
0,44,21,0.148405,-112.460000
0,44,31,0.463995,-110.860000
0,44,41,0.728581,-112.060000
0,44,52,0.082174,-112.440000
0,45,2,0.367763,-116.160000
0,45,12,0.670351,-114.120000
0,45,23,0.120949,-114.910000
0,45,33,0.370535,-111.140000
0,45,43,0.681125,-113.880000
0,45,54,0.008716,-113.720000
0,46,4,0.270302,-116.750000
0,46,14,0.595893,-115.940000
0,46,24,0.858480,-114.640000
0,46,35,0.117067,-105.170000
0,46,45,0.369654,-115.140000
0,46,55,0.622240,-112.470000
0,47,5,0.881826,-117.690000
0,47,16,0.232419,-115.510000
0,47,26,0.525007,-115.020000
0,47,36,0.866599,-113.020000
0,47,47,0.133186,-115.920000
0,47,57,0.386773,-113.780000
0,48,7,0.637359,-111.050000
0,48,17,0.912946,-116.800000
0,48,28,0.186534,-119.360000
0,48,38,0.469122,-112.800000
0,48,48,0.726709,-111.160000
0,48,58,0.986296,-115.880000
0,49,9,0.239882,-113.860000
0,49,19,0.487469,-114.840000
0,49,29,0.774057,-116.300000
0,49,40,0.068645,-115.700000
0,49,50,0.364234,-112.610000
0,50,0,0.619821,-115.390000
0,50,10,0.877408,-114.620000
0,50,21,0.128994,-111.450000
0,50,31,0.388581,-112.510000
0,50,41,0.644168,-111.150000
0,50,51,0.898755,-115.350000
0,51,2,0.160341,-115.140000
0,51,12,0.452929,-113.260000
0,51,22,0.716517,-112.980000
0,51,32,0.969103,-113.220000
0,51,43,0.224689,-115.160000
0,51,53,0.476276,-112.550000
0,52,3,0.727862,-115.180000
0,52,14,0.005450,-114.600000
0,52,24,0.307039,-117.580000
0,52,34,0.586627,-111.240000
0,52,44,0.843215,-114.830000
0,52,55,0.097801,-114.500000
0,53,5,0.349387,-115.890000
0,53,15,0.597973,-114.800000
0,53,25,0.866561,-113.300000
0,53,36,0.116147,-113.350000
0,53,46,0.407735,-110.720000
0,53,56,0.676323,-113.110000
0,54,6,0.942910,-115.330000
0,54,17,0.200497,-113.670000
0,54,27,0.459083,-113.720000
0,54,37,0.712669,-113.440000
0,54,47,0.969257,-113.260000
0,54,58,0.228843,-117.350000
0,55,8,0.492430,-113.100000
0,55,18,0.774018,-113.590000
0,55,29,0.139611,-112.400000
0,55,39,0.396198,-114.050000
0,55,49,0.649785,-112.680000
0,55,59,0.905371,-115.360000
0,56,10,0.158957,-112.130000
0,56,20,0.413544,-116.510000
0,56,30,0.667130,-114.960000
0,56,40,0.922717,-116.210000
0,56,51,0.176304,-114.140000
0,57,1,0.430891,-114.840000
0,57,11,0.700478,-115.450000
0,57,21,0.960064,-117.190000
0,57,32,0.270654,-114.050000
0,57,42,0.561243,-109.700000
0,57,52,0.848831,-108.140000
0,58,3,0.121418,-114.540000
0,58,13,0.387006,-112.050000
0,58,23,0.641592,-114.770000
0,58,33,0.898179,-112.580000
0,58,44,0.145765,-113.210000
0,58,54,0.397351,-114.290000
0,59,4,0.651937,-114.780000
0,59,14,0.903524,-111.140000
0,59,25,0.154110,-118.870000
0,59,35,0.404697,-115.670000
0,59,45,0.678285,-114.050000
0,59,55,0.945872,-115.630000
1,0,7,0.059507,-114.770000
1,0,17,0.421100,-114.250000
1,0,27,0.690687,-111.460000
1,0,37,0.948275,-115.460000
1,0,48,0.202861,-115.920000
1,0,58,0.454447,-114.520000
1,1,8,0.737035,-114.030000
1,1,18,0.988622,-112.690000
1,1,29,0.260209,-112.440000
1,1,39,0.515796,-115.170000
1,1,49,0.776382,-113.550000
1,2,0,0.026969,-113.810000
1,2,10,0.322557,-116.390000
1,2,20,0.613146,-113.830000
1,2,30,0.900734,-114.780000
1,2,41,0.170322,-115.420000
1,2,51,0.418908,-119.700000
1,3,1,0.698496,-113.300000
1,3,11,0.943082,-112.610000
1,3,22,0.186668,-114.220000
1,3,32,0.429255,-110.690000
1,3,42,0.673840,-116.550000
1,3,52,0.935427,-113.290000
1,4,3,0.196013,-116.950000
1,4,13,0.456601,-111.640000
1,4,23,0.716187,-111.950000
1,4,33,0.965774,-114.270000
1,4,44,0.212360,-115.230000
1,4,54,0.452946,-113.400000
1,5,4,0.734534,-120.020000
1,5,14,0.987120,-111.830000
1,5,25,0.250707,-115.320000
1,5,35,0.565297,-114.880000
1,5,45,0.821883,-111.510000
1,5,56,0.147474,-112.440000
1,6,6,0.429062,-113.910000
1,6,16,0.711650,-118.620000
1,6,26,0.962237,-115.920000
1,6,37,0.211823,-116.410000
1,6,47,0.454409,-115.420000
1,6,57,0.698995,-111.110000
1,7,8,0.048586,-113.000000
1,7,18,0.323174,-111.320000
1,7,28,0.566760,-114.230000
1,7,38,0.830347,-115.270000
1,7,49,0.160938,-115.270000
1,7,59,0.430526,-116.310000
1,8,9,0.682112,-115.250000
1,8,19,0.933698,-116.140000
1,8,30,0.179284,-110.580000
1,8,40,0.423871,-111.570000
1,8,50,0.667456,-114.760000
1,9,0,0.965045,-115.370000
1,9,11,0.263634,-114.100000
1,9,21,0.554223,-112.910000
1,9,31,0.857812,-117.380000
1,9,42,0.154401,-113.730000
1,9,52,0.479992,-114.970000
1,10,2,0.768580,-110.490000
1,10,13,0.012167,-113.350000
1,10,23,0.257752,-114.320000
1,10,33,0.508338,-114.140000
1,10,43,0.750924,-115.830000
1,10,53,0.996511,-114.300000
1,11,4,0.264098,-114.690000
1,11,14,0.509683,-114.210000
1,11,24,0.754270,-113.500000
1,11,35,0.036858,-114.570000
1,11,45,0.296444,-112.460000
1,11,55,0.540030,-113.110000
1,12,5,0.795617,-113.880000
1,12,16,0.039202,-110.850000
1,12,26,0.299789,-115.690000
1,12,36,0.608379,-113.360000
1,12,46,0.862966,-108.960000
1,12,57,0.104551,-117.770000
1,13,7,0.349138,-111.690000
1,13,17,0.592723,-116.270000
1,13,27,0.842309,-112.870000
1,13,38,0.146899,-113.480000
1,13,48,0.414486,-115.210000
1,13,58,0.663073,-112.290000
1,14,8,0.968662,-113.860000
1,14,19,0.291252,-114.800000
1,14,29,0.559840,-112.390000
1,14,39,0.812427,-116.430000
1,14,50,0.054012,-113.350000
1,15,0,0.308599,-113.170000
1,15,10,0.551184,-114.800000
1,15,20,0.816771,-115.370000
1,15,31,0.174364,-115.470000
1,15,41,0.430950,-116.050000
1,15,51,0.697537,-114.660000
1,16,1,0.946124,-113.440000
1,16,12,0.185709,-115.290000
1,16,22,0.427295,-114.740000
1,16,32,0.673882,-112.760000
1,16,42,0.962470,-112.540000
1,16,53,0.240057,-115.820000
1,17,3,0.487644,-111.410000
1,17,13,0.740231,-115.230000
1,17,23,0.995817,-114.060000
1,17,34,0.250403,-112.930000
1,17,44,0.511991,-113.650000
1,17,54,0.768577,-114.060000
1,18,5,0.038164,-113.660000
1,18,15,0.318752,-115.250000
1,18,25,0.631342,-115.860000
1,18,35,0.910931,-114.330000
1,18,46,0.161517,-115.980000
1,18,56,0.416103,-113.210000
1,19,6,0.669690,-111.460000
1,19,16,0.924276,-113.370000
1,19,27,0.180862,-114.630000
1,19,37,0.435449,-113.970000
1,19,47,0.750039,-113.990000
1,19,58,0.044628,-113.060000
1,20,8,0.293214,-106.330000
1,20,18,0.547801,-112.470000
1,20,28,0.850389,-115.170000
1,20,39,0.105977,-114.820000
1,20,49,0.448568,-114.120000
1,20,59,0.817161,-115.600000
1,21,10,0.076748,-110.950000
1,21,20,0.340335,-116.410000
1,21,30,0.634924,-116.870000
1,21,40,0.893510,-112.730000
1,21,51,0.146097,-114.140000
1,22,1,0.401683,-111.910000
1,22,11,0.654270,-114.870000
1,22,21,0.909857,-115.510000
1,22,32,0.179444,-116.890000
1,22,42,0.444031,-113.600000
1,22,52,0.699617,-115.160000
1,23,2,0.960205,-114.520000
1,23,13,0.214791,-112.670000
1,23,23,0.468378,-117.790000
1,23,33,0.725964,-112.020000
1,23,43,0.979550,-113.260000
1,23,54,0.218136,-117.600000
1,24,4,0.485723,-113.950000
1,24,14,0.746310,-117.240000
1,24,24,0.997897,-116.830000
1,24,35,0.252483,-114.010000
1,24,45,0.496069,-116.500000
1,24,55,0.742655,-114.780000
1,25,5,0.987242,-110.880000
1,25,16,0.232827,-109.620000
1,25,26,0.535417,-113.750000
1,25,36,0.965013,-117.200000
1,25,47,0.270602,-110.980000
1,25,57,0.551190,-114.960000
1,26,7,0.807777,-115.960000
1,26,18,0.056363,-114.560000
1,26,28,0.309949,-110.780000
1,26,38,0.562536,-113.940000
1,26,48,0.831123,-118.070000
1,26,59,0.081709,-113.100000
1,27,9,0.333296,-116.800000
1,27,19,0.589883,-113.970000
1,27,29,0.846469,-113.970000
1,27,40,0.100056,-113.130000
1,27,50,0.377644,-116.230000
1,28,0,0.666232,-112.920000
1,28,10,0.963821,-114.650000
1,28,21,0.217408,-116.390000
1,28,31,0.471994,-117.610000
1,28,41,0.730581,-114.230000
1,28,52,0.020170,-113.000000
1,29,2,0.316759,-116.610000
1,29,12,0.567345,-116.230000
1,29,22,0.822931,-116.370000
1,29,33,0.074518,-111.330000
1,29,43,0.327104,-115.020000
1,29,53,0.582691,-116.000000
1,30,3,0.879280,-114.830000
1,30,14,0.207870,-114.200000
1,30,24,0.490458,-118.440000
1,30,34,0.745045,-110.450000
1,30,44,0.996631,-114.460000
1,30,55,0.250217,-114.330000
1,31,5,0.512805,-116.730000
1,31,15,0.765391,-110.840000
1,31,26,0.049979,-112.060000
1,31,36,0.309566,-113.020000
1,31,46,0.558153,-114.060000
1,31,56,0.816739,-115.260000
1,32,7,0.083326,-114.800000
1,32,17,0.420918,-112.660000
1,32,27,0.671504,-115.920000
1,32,37,0.909090,-115.810000
1,32,48,0.177677,-114.370000
1,32,58,0.460265,-115.340000
1,33,8,0.706851,-111.790000
1,33,18,0.951437,-113.050000
1,33,29,0.207024,-113.100000
1,33,39,0.475611,-113.030000
1,33,49,0.721197,-115.290000
1,33,59,0.969783,-110.170000
1,34,10,0.223370,-113.700000
1,34,20,0.469956,-111.340000
1,34,30,0.745544,-116.100000
1,34,40,0.995130,-110.380000
1,34,51,0.247716,-114.870000
1,35,1,0.491302,-117.230000
1,35,11,0.795891,-116.520000
1,35,22,0.102481,-105.890000
1,35,32,0.386069,-114.150000
1,35,42,0.672657,-115.040000
1,35,52,0.919243,-116.880000
1,36,3,0.165830,-115.390000
1,36,13,0.419416,-115.860000
1,36,23,0.663002,-111.740000
1,36,33,0.928589,-110.860000
1,36,44,0.185176,-114.560000
1,36,54,0.543768,-114.400000
1,37,4,0.861358,-116.760000
1,37,15,0.113945,-115.380000
1,37,25,0.366531,-113.380000
1,37,35,0.620118,-113.460000
1,37,46,0.007712,-112.840000
1,37,56,0.323302,-114.670000
1,38,6,0.578889,-115.170000
1,38,16,0.885478,-113.890000
1,38,27,0.140065,-115.700000
1,38,37,0.508657,-115.070000
1,38,47,0.824248,-113.600000
1,38,58,0.081834,-113.300000
1,39,8,0.440427,-112.860000
1,39,18,0.693013,-113.650000
1,39,29,0.118609,-112.070000
1,39,39,0.379197,-113.100000
1,39,49,0.630783,-110.140000
1,39,59,0.958374,-112.220000
1,40,10,0.244962,-116.510000
1,40,20,0.558552,-118.370000
1,40,30,0.818139,-118.570000
1,40,41,0.071725,-114.570000
1,40,51,0.325311,-115.030000
1,41,1,0.607899,-114.940000
1,41,11,0.872487,-109.350000
1,41,22,0.124073,-117.080000
1,41,32,0.412662,-112.180000
1,41,42,0.742253,-112.240000
1,41,53,0.024841,-111.880000
1,42,3,0.283427,-112.060000
1,42,13,0.534014,-113.410000
1,42,23,0.788600,-106.810000
1,42,34,0.051187,-114.140000
1,42,44,0.343776,-117.240000
1,42,54,0.608363,-112.070000
1,43,4,0.877950,-110.380000
1,43,15,0.184540,-112.430000
1,43,25,0.434126,-116.320000
1,43,35,0.692713,-116.600000
1,43,45,0.953299,-115.010000
1,43,56,0.206886,-113.500000
1,44,6,0.456472,-112.780000
1,44,16,0.763062,-112.690000
1,44,27,0.041650,-116.540000
1,44,37,0.296236,-113.050000
1,44,47,0.564824,-111.160000
1,44,57,0.845411,-112.640000
1,45,8,0.104999,-110.630000
1,45,18,0.360585,-112.930000
1,45,28,0.612171,-112.780000
1,45,38,0.939763,-110.840000
1,45,49,0.214350,-114.880000
1,45,59,0.480937,-114.520000
1,46,9,0.766526,-115.290000
1,46,20,0.021112,-114.550000
1,46,30,0.277699,-112.790000
1,46,40,0.525285,-113.760000
1,46,50,0.777871,-111.730000
1,47,1,0.035458,-112.620000
1,47,11,0.296045,-116.160000
1,47,21,0.546631,-113.650000
1,47,31,0.796217,-115.030000
1,47,42,0.090806,-113.220000
1,47,52,0.373394,-113.940000
1,48,2,0.664982,-118.030000
1,48,12,0.953571,-115.750000
1,48,23,0.209157,-114.570000
1,48,33,0.459744,-113.270000
1,48,43,0.714330,-114.520000
1,48,53,0.970917,-113.590000
1,49,4,0.223504,-114.560000
1,49,14,0.472090,-116.430000
1,49,24,0.723676,-114.490000
1,49,34,0.977262,-113.800000
1,49,45,0.290853,-113.660000
1,49,55,0.584442,-110.780000
1,50,5,0.895031,-117.360000
1,50,16,0.145617,-115.770000
1,50,26,0.402204,-115.950000
1,50,36,0.654790,-110.790000
1,50,46,0.911377,-109.850000
1,50,57,0.162963,-115.440000
1,51,7,0.415550,-115.780000
1,51,17,0.721139,-110.010000
1,51,28,0.000727,-114.510000
1,51,38,0.320318,-116.850000
1,51,48,0.570904,-116.510000
1,51,58,0.816490,-115.940000
1,52,9,0.058075,-111.130000
1,52,19,0.312663,-119.150000
1,52,29,0.566249,-113.760000
1,52,39,0.822835,-116.120000
1,52,50,0.120424,-114.490000
1,53,0,0.439014,-114.070000
1,53,10,0.718602,-112.830000
1,53,21,0.026192,-114.840000
1,53,31,0.302780,-115.460000
1,53,41,0.554367,-115.380000
1,53,51,0.811953,-113.700000
1,54,2,0.062539,-115.480000
1,54,12,0.336126,-114.760000
1,54,22,0.590714,-117.570000
1,54,32,0.851300,-115.690000
1,54,43,0.106886,-113.310000
1,54,53,0.361474,-114.490000
1,55,3,0.708065,-112.810000
1,55,13,0.980653,-110.330000
1,55,24,0.231238,-112.270000
1,55,34,0.480825,-117.580000
1,55,44,0.744412,-114.220000
1,55,54,0.999999,-114.940000
1,56,5,0.257586,-111.730000
1,56,15,0.524173,-113.350000
1,56,25,0.822762,-116.110000
1,56,36,0.107349,-111.060000
1,56,46,0.440941,-114.230000
1,56,56,0.823534,-110.030000
1,57,7,0.072121,-110.870000
1,57,17,0.475716,-114.000000
1,57,27,0.728302,-113.130000
1,57,37,0.996890,-113.660000
1,57,48,0.338481,-115.070000
1,57,58,0.591068,-115.570000
1,58,8,0.994662,-113.830000
1,58,19,0.249249,-113.810000
1,58,29,0.512836,-113.450000
1,58,39,0.861428,-110.820000
1,58,50,0.114015,-112.210000
1,59,0,0.514610,-114.110000
1,59,10,0.777197,-113.550000
1,59,21,0.044784,-115.140000
1,59,31,0.300370,-113.890000
1,59,41,0.554957,-114.510000
1,59,51,0.956552,-113.200000
2,0,2,0.208138,-113.170000
2,0,13,0.392777,-112.820000
2,0,23,0.757371,-113.190000
2,0,34,0.015958,-118.530000
2,0,44,0.270544,-114.690000
2,0,54,0.606135,-117.080000
2,1,4,0.854722,-111.540000
2,1,15,0.108308,-113.720000
2,1,25,0.392896,-111.810000
2,1,35,0.674484,-115.640000
2,1,45,0.927071,-115.330000
2,1,56,0.197658,-116.120000
2,2,6,0.441244,-113.850000
2,2,16,0.693830,-116.060000
2,2,26,0.946417,-113.450000
2,2,37,0.196003,-110.580000
2,2,47,0.450590,-115.460000
2,2,57,0.739178,-117.330000
2,3,8,0.015766,-117.400000
2,3,18,0.272352,-116.720000
2,3,28,0.603943,-111.430000
2,3,38,0.856530,-114.760000
2,3,49,0.111116,-115.230000
2,3,59,0.381704,-115.440000
2,4,9,0.632290,-111.850000
2,4,19,0.891877,-111.800000
2,4,30,0.266470,-113.350000
2,4,40,0.575060,-113.030000
2,4,50,0.829647,-111.070000
2,5,1,0.091234,-111.470000
2,5,11,0.431825,-113.630000
2,5,21,0.746414,-115.050000
2,5,32,0.001002,-115.970000
2,5,42,0.250587,-113.710000
2,5,52,0.517174,-113.340000
2,6,2,0.847765,-114.660000
2,6,13,0.160355,-113.530000
2,6,23,0.404942,-115.460000
2,6,33,0.694530,-113.820000
2,6,43,0.960117,-117.000000
2,6,54,0.305709,-115.480000
2,7,4,0.591297,-114.270000
2,7,14,0.848884,-115.620000
2,7,25,0.120471,-114.060000
2,7,35,0.379058,-112.680000
2,7,45,0.721650,-113.650000
2,7,55,0.986237,-111.520000
2,8,6,0.238823,-111.790000
2,8,16,0.495409,-113.930000
2,8,26,0.920006,-114.060000
2,8,37,0.174593,-115.290000
2,8,47,0.426179,-114.240000
2,8,57,0.751770,-117.060000
2,9,8,0.076360,-113.350000
2,9,18,0.328947,-113.940000
2,9,28,0.580533,-113.750000
2,9,38,0.831119,-111.770000
2,9,49,0.172710,-115.610000
2,9,59,0.502302,-112.250000
2,10,9,0.826892,-111.500000
2,10,20,0.123481,-119.220000
2,10,30,0.369067,-111.390000
2,10,40,0.623653,-112.900000
2,10,50,0.877240,-113.810000
2,11,1,0.217831,-113.460000
2,11,11,0.545423,-116.680000
2,11,21,0.790008,-114.050000
2,11,32,0.033594,-114.560000
2,11,42,0.285180,-118.810000
2,11,52,0.526766,-115.460000
2,12,2,0.869358,-113.130000
2,12,13,0.115944,-115.090000
2,12,23,0.419533,-114.170000
2,12,33,0.676120,-112.180000
2,12,43,0.941707,-114.570000
2,12,54,0.186293,-113.950000
2,13,4,0.445880,-112.510000
2,13,14,0.694466,-115.450000
2,13,24,0.964053,-111.830000
2,13,35,0.247642,-112.350000
2,13,45,0.497228,-111.630000
2,13,55,0.753814,-115.550000
2,14,5,0.997400,-110.380000
2,14,16,0.250987,-112.400000
2,14,26,0.496573,-114.420000
2,14,36,0.749159,-112.180000
2,14,46,0.997746,-115.620000
2,14,57,0.299335,-114.760000
2,15,7,0.543921,-114.540000
2,15,17,0.787507,-116.010000
2,15,28,0.038093,-112.750000
2,15,38,0.281678,-113.470000
2,15,48,0.536265,-112.080000
2,15,58,0.777851,-114.360000
2,16,9,0.114442,-111.830000
2,16,19,0.426032,-113.770000
2,16,29,0.660047,-113.160000
2,16,39,0.920634,-117.400000
2,16,50,0.175220,-111.130000
2,17,0,0.424806,-115.640000
2,17,10,0.679393,-113.520000
2,17,20,0.932979,-115.570000
2,17,31,0.222567,-114.740000
2,17,41,0.545157,-114.540000
2,17,51,0.904750,-115.670000
2,18,2,0.203339,-113.170000
2,18,12,0.459927,-114.660000
2,18,22,0.737514,-111.920000
2,18,32,0.993101,-112.320000
2,18,43,0.253687,-110.960000
2,18,53,0.510274,-114.040000
2,19,3,0.764861,-115.530000
2,19,14,0.023447,-113.590000
2,19,24,0.276033,-114.170000
2,19,34,0.534621,-111.890000
2,19,44,0.783206,-116.840000
2,19,55,0.018792,-114.060000
2,20,5,0.261378,-113.830000
2,20,15,0.502964,-114.860000
2,20,25,0.752551,-114.700000
2,20,36,0.026138,-113.130000
2,20,46,0.315726,-112.830000
