hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.929878,-114.180000
0,0,22,0.302471,-111.670000
0,0,32,0.553058,-111.490000
0,0,42,0.851646,-110.430000
0,0,53,0.220239,-114.100000
0,1,3,0.460825,-110.780000
0,1,13,0.763414,-113.000000
0,1,24,0.014001,-113.920000
0,1,34,0.279588,-115.590000
0,1,44,0.601178,-109.450000
0,1,54,0.937769,-114.250000
0,2,5,0.182355,-113.870000
0,2,15,0.427942,-113.230000
0,2,25,0.673527,-112.910000
0,2,35,0.923114,-111.450000
0,2,46,0.196702,-116.790000
0,2,56,0.446288,-112.430000
0,3,6,0.697874,-112.950000
0,3,16,0.949460,-114.820000
0,3,27,0.210047,-115.260000
0,3,37,0.461634,-111.470000
0,3,47,0.710220,-111.850000
0,3,57,0.962806,-110.580000
0,4,8,0.216393,-116.240000
0,4,18,0.475979,-115.900000
0,4,28,0.738566,-112.650000
0,4,38,0.994153,-112.320000
0,4,49,0.252740,-114.270000
0,4,59,0.544328,-115.330000
0,5,9,0.875919,-113.660000
0,5,20,0.242512,-114.420000
0,5,30,0.509099,-113.110000
0,5,40,0.778687,-115.440000
0,5,51,0.066275,-114.220000
0,6,1,0.358864,-120.420000
0,6,11,0.617451,-113.150000
0,6,21,0.881038,-112.490000
0,6,32,0.134624,-112.230000
0,6,42,0.386210,-114.140000
0,6,52,0.625796,-115.630000
0,7,2,0.876382,-113.780000
0,7,13,0.140970,-111.670000
0,7,23,0.388556,-115.390000
0,7,33,0.639143,-113.920000
0,7,43,0.893729,-113.810000
0,7,54,0.172317,-113.600000
0,8,4,0.418902,-111.810000
0,8,14,0.673490,-117.530000
0,8,24,0.961078,-114.060000
0,8,35,0.226665,-116.130000
0,8,45,0.468250,-113.180000
0,8,55,0.723837,-115.370000
0,9,5,0.978424,-117.330000
0,9,16,0.225009,-112.870000
0,9,26,0.467595,-112.890000
0,9,36,0.720182,-115.160000
0,9,46,0.996769,-114.490000
0,9,57,0.273357,-114.410000
0,10,7,0.519944,-111.930000
0,10,17,0.802532,-111.680000
0,10,28,0.089120,-114.510000
0,10,38,0.350707,-112.720000
0,10,48,0.596293,-115.420000
0,10,58,0.854880,-115.550000
0,11,9,0.101466,-109.650000
0,11,19,0.350052,-114.560000
0,11,29,0.680643,-113.400000
0,11,39,0.986232,-112.210000
0,11,50,0.233819,-113.870000
0,12,0,0.479405,-112.240000
0,12,10,0.728991,-112.770000
0,12,20,0.979577,-113.560000
0,12,31,0.234163,-111.590000
0,12,41,0.513752,-114.810000
0,12,51,0.764338,-114.120000
0,13,2,0.057926,-116.870000
0,13,12,0.360516,-116.450000
0,13,22,0.616102,-112.160000
0,13,32,0.875690,-113.340000
0,13,43,0.128276,-111.790000
0,13,53,0.364861,-114.690000
0,14,3,0.620448,-115.480000
0,14,13,0.892035,-116.680000
0,14,24,0.174623,-111.260000
0,14,34,0.465212,-113.110000
0,14,44,0.736799,-113.400000
0,14,54,0.992386,-112.120000
0,15,5,0.241973,-115.330000
0,15,15,0.546562,-112.500000
0,15,25,0.794148,-114.380000
0,15,36,0.031734,-116.190000
0,15,46,0.276319,-112.120000
0,15,56,0.533906,-115.890000
0,16,6,0.856497,-111.730000
0,16,17,0.099082,-115.040000
0,16,27,0.343668,-112.070000
0,16,37,0.604255,-111.990000
0,16,47,0.869843,-115.540000
0,16,58,0.126429,-116.390000
0,17,8,0.387016,-114.220000
0,17,18,0.687605,-112.970000
0,17,29,0.004195,-115.130000
0,17,39,0.274782,-115.230000
0,17,49,0.548370,-112.360000
0,17,59,0.803957,-114.670000
0,18,10,0.056543,-115.410000
0,18,20,0.308130,-115.650000
0,18,30,0.556716,-116.650000
0,18,40,0.816302,-116.550000
0,18,51,0.084889,-115.110000
0,19,1,0.336476,-110.760000
0,19,11,0.674067,-113.290000
0,19,21,0.994658,-114.800000
0,19,32,0.247244,-111.560000
0,19,42,0.501831,-116.190000
0,19,52,0.783419,-112.960000
0,20,3,0.042006,-113.080000
0,20,13,0.303593,-117.590000
0,20,23,0.592181,-113.700000
0,20,33,0.869769,-116.420000
0,20,44,0.126355,-109.000000
0,20,54,0.410944,-113.390000
0,21,4,0.656529,-112.710000
0,21,14,0.905116,-114.990000
0,21,25,0.154702,-111.610000
0,21,35,0.398288,-113.130000
0,21,45,0.639874,-113.630000
0,21,55,0.891460,-116.390000
0,22,6,0.159047,-115.990000
0,22,16,0.403634,-116.160000
0,22,26,0.648219,-110.260000
0,22,36,0.898806,-113.510000
0,22,47,0.149392,-114.030000
0,22,57,0.397978,-116.710000
0,23,7,0.645564,-112.850000
0,23,17,0.927152,-112.000000
0,23,28,0.267744,-113.240000
0,23,38,0.535331,-115.720000
0,23,48,0.804918,-113.420000
0,23,59,0.048504,-114.080000
0,24,9,0.299090,-117.630000
0,24,19,0.542677,-114.240000
0,24,29,0.789262,-112.980000
0,24,40,0.039849,-115.330000
0,24,50,0.289435,-115.960000
0,25,0,0.577024,-115.850000
0,25,10,0.834610,-115.480000
0,25,21,0.128199,-115.100000
0,25,31,0.443789,-113.110000
0,25,41,0.696375,-114.320000
0,25,51,0.953962,-112.920000
0,26,2,0.219550,-111.020000
0,26,12,0.506137,-116.090000
0,26,22,0.791727,-114.520000
0,26,33,0.086315,-116.510000
0,26,43,0.344902,-113.990000
0,26,53,0.600488,-116.210000
0,27,3,0.869075,-113.100000
0,27,14,0.154664,-115.070000
0,27,24,0.406250,-113.380000
0,27,34,0.701839,-115.090000
0,27,45,0.007429,-115.880000
0,27,55,0.266015,-111.300000
0,28,5,0.517601,-108.580000
0,28,15,0.776188,-116.290000
0,28,26,0.028774,-112.830000
0,28,36,0.284361,-116.450000
0,28,46,0.557949,-112.250000
0,28,56,0.857538,-107.480000
0,29,7,0.115125,-109.980000
0,29,17,0.371711,-112.450000
0,29,27,0.625298,-113.600000
0,29,37,0.933887,-111.790000
0,29,48,0.193474,-113.430000
0,29,58,0.446061,-114.120000
0,30,8,0.705647,-110.630000
0,30,18,0.961235,-113.530000
0,30,29,0.217821,-113.600000
0,30,39,0.496409,-115.250000
0,30,49,0.801999,-116.510000
0,31,0,0.055585,-115.640000
0,31,10,0.314171,-116.940000
0,31,20,0.568758,-113.330000
0,31,30,0.835345,-115.480000
0,31,41,0.086931,-113.120000
0,31,51,0.373520,-114.350000
0,32,1,0.627106,-118.750000
0,32,11,0.888693,-112.360000
0,32,22,0.142280,-117.030000
0,32,32,0.399867,-114.710000
0,32,42,0.653453,-114.430000
0,32,52,0.915040,-113.140000
0,33,3,0.169626,-114.180000
0,33,13,0.428213,-114.240000
0,33,23,0.696800,-114.980000
0,33,33,0.952387,-113.430000
0,33,44,0.221974,-113.830000
0,33,54,0.491561,-114.110000
0,34,4,0.791151,-110.840000
0,34,15,0.041737,-114.200000
0,34,25,0.297324,-114.660000
0,34,35,0.547910,-116.820000
0,34,45,0.801497,-115.840000
0,34,56,0.057083,-112.550000
0,35,6,0.313670,-113.950000
0,35,16,0.572257,-111.020000
0,35,26,0.946850,-112.120000
0,35,37,0.202437,-112.290000
0,35,47,0.509026,-114.220000
0,35,57,0.763613,-113.060000
0,36,8,0.015198,-115.390000
0,36,18,0.313788,-113.840000
0,36,28,0.566374,-115.540000
0,36,38,0.815961,-116.310000
0,36,49,0.113550,-115.650000
0,36,59,0.366136,-112.720000
0,37,9,0.638723,-114.820000
0,37,19,0.901310,-115.610000
0,37,30,0.152897,-115.200000
0,37,40,0.409483,-113.760000
0,37,50,0.663070,-112.950000
0,38,0,0.918657,-115.420000
0,38,11,0.171243,-111.070000
0,38,21,0.420829,-113.930000
0,38,31,0.755420,-117.030000
0,38,42,0.029008,-112.620000
0,38,52,0.311596,-113.300000
0,39,2,0.564182,-112.020000
0,39,12,0.824769,-113.410000
0,39,23,0.081356,-116.040000
0,39,33,0.334942,-112.660000
0,39,43,0.591529,-115.380000
0,39,53,0.886117,-111.530000
0,40,4,0.141705,-112.230000
0,40,14,0.413292,-112.750000
0,40,24,0.669878,-115.380000
0,40,34,0.927465,-114.940000
0,40,45,0.181052,-115.150000
0,40,55,0.484642,-112.360000
0,41,5,0.748228,-112.160000
0,41,16,0.001814,-113.350000
0,41,26,0.322405,-113.100000
0,41,36,0.572991,-113.700000
0,41,46,0.828578,-112.450000
0,41,57,0.196171,-113.840000
0,42,7,0.432757,-114.830000
0,42,17,0.684342,-115.480000
0,42,28,0.002933,-116.310000
0,42,38,0.259519,-112.200000
0,42,48,0.626113,-117.160000
0,42,58,0.894700,-114.750000
0,43,9,0.160287,-116.710000
0,43,19,0.413874,-113.420000
0,43,29,0.747465,-114.290000
0,43,40,0.122057,-113.460000
0,43,50,0.374644,-114.270000
0,44,0,0.644232,-112.060000
0,44,10,0.898818,-115.070000
0,44,21,0.148405,-114.290000
0,44,31,0.463995,-115.980000
0,44,41,0.728581,-108.470000
0,44,52,0.082174,-114.880000
0,45,2,0.367763,-113.150000
0,45,12,0.670351,-116.190000
0,45,23,0.120949,-115.250000
0,45,33,0.370535,-116.150000
0,45,43,0.681125,-113.650000
0,45,54,0.008716,-112.010000
0,46,4,0.270302,-112.440000
0,46,14,0.595893,-111.780000
0,46,24,0.858480,-110.100000
0,46,35,0.117067,-117.290000
0,46,45,0.369654,-115.470000
0,46,55,0.622240,-114.100000
0,47,5,0.881826,-112.680000
0,47,16,0.232419,-114.630000
0,47,26,0.525007,-113.420000
0,47,36,0.866599,-115.510000
0,47,47,0.133186,-114.450000
0,47,57,0.386773,-115.410000
0,48,7,0.637359,-114.320000
0,48,17,0.912946,-114.800000
0,48,28,0.186534,-111.480000
0,48,38,0.469122,-113.000000
0,48,48,0.726709,-113.850000
0,48,58,0.986296,-117.670000
0,49,9,0.239882,-111.050000
0,49,19,0.487469,-114.070000
0,49,29,0.774057,-111.610000
0,49,40,0.068645,-112.760000
0,49,50,0.364234,-111.930000
0,50,0,0.619821,-114.090000
0,50,10,0.877408,-109.790000
0,50,21,0.128994,-112.960000
0,50,31,0.388581,-118.090000
0,50,41,0.644168,-113.170000
0,50,51,0.898755,-114.790000
0,51,2,0.160341,-113.420000
0,51,12,0.452929,-118.670000
0,51,22,0.716517,-113.400000
0,51,32,0.969103,-115.810000
0,51,43,0.224689,-113.470000
0,51,53,0.476276,-107.770000
0,52,3,0.727862,-112.680000
0,52,14,0.005450,-110.870000
0,52,24,0.307039,-114.250000
0,52,34,0.586627,-113.750000
0,52,44,0.843215,-111.030000
0,52,55,0.097801,-114.370000
0,53,5,0.349387,-114.450000
0,53,15,0.597973,-111.400000
0,53,25,0.866561,-113.150000
0,53,36,0.116147,-114.840000
0,53,46,0.407735,-113.050000
0,53,56,0.676323,-112.310000
0,54,6,0.942910,-114.060000
0,54,17,0.200497,-111.190000
0,54,27,0.459083,-110.960000
0,54,37,0.712669,-113.270000
0,54,47,0.969257,-112.380000
0,54,58,0.228843,-116.660000
0,55,8,0.492430,-113.380000
0,55,18,0.774018,-115.150000
0,55,29,0.139611,-116.210000
0,55,39,0.396198,-112.740000
0,55,49,0.649785,-116.410000
0,55,59,0.905371,-113.430000
0,56,10,0.158957,-115.350000
0,56,20,0.413544,-110.470000
0,56,30,0.667130,-115.630000
0,56,40,0.922717,-116.040000
0,56,51,0.176304,-113.590000
0,57,1,0.430891,-116.660000
0,57,11,0.700478,-114.760000
0,57,21,0.960064,-114.240000
0,57,32,0.270654,-111.810000
0,57,42,0.561243,-111.540000
0,57,52,0.848831,-116.020000
0,58,3,0.121418,-117.550000
0,58,13,0.387006,-114.100000
0,58,23,0.641592,-113.470000
0,58,33,0.898179,-115.040000
0,58,44,0.145765,-112.580000
0,58,54,0.397351,-114.510000
0,59,4,0.651937,-115.440000
0,59,14,0.903524,-114.780000
0,59,25,0.154110,-114.620000
0,59,35,0.404697,-114.820000
0,59,45,0.678285,-111.730000
0,59,55,0.945872,-113.680000
1,0,7,0.059507,-112.560000
1,0,17,0.421100,-110.280000
1,0,27,0.690687,-116.190000
1,0,37,0.948275,-114.990000
1,0,48,0.202861,-114.470000
1,0,58,0.454447,-112.890000
1,1,8,0.737035,-115.100000
1,1,18,0.988622,-116.940000
1,1,29,0.260209,-116.580000
1,1,39,0.515796,-114.500000
1,1,49,0.776382,-111.160000
1,2,0,0.026969,-112.530000
1,2,10,0.322557,-112.950000
1,2,20,0.613146,-112.630000
1,2,30,0.900734,-112.970000
1,2,41,0.170322,-114.050000
1,2,51,0.418908,-116.060000
1,3,1,0.698496,-115.320000
1,3,11,0.943082,-114.900000
1,3,22,0.186668,-111.900000
1,3,32,0.429255,-116.110000
1,3,42,0.673840,-112.240000
1,3,52,0.935427,-114.350000
1,4,3,0.196013,-111.050000
1,4,13,0.456601,-113.860000
1,4,23,0.716187,-113.020000
1,4,33,0.965774,-116.070000
1,4,44,0.212360,-117.590000
1,4,54,0.452946,-114.000000
1,5,4,0.734534,-113.070000
1,5,14,0.987120,-114.540000
1,5,25,0.250707,-113.630000
1,5,35,0.565297,-116.770000
1,5,45,0.821883,-110.750000
1,5,56,0.147474,-111.310000
1,6,6,0.429062,-117.020000
1,6,16,0.711650,-115.910000
1,6,26,0.962237,-111.900000
1,6,37,0.211823,-116.200000
1,6,47,0.454409,-116.120000
1,6,57,0.698995,-115.370000
1,7,8,0.048586,-115.750000
1,7,18,0.323174,-114.030000
1,7,28,0.566760,-114.100000
1,7,38,0.830347,-111.600000
1,7,49,0.160938,-113.220000
1,7,59,0.430526,-113.540000
1,8,9,0.682112,-112.440000
1,8,19,0.933698,-114.940000
1,8,30,0.179284,-114.800000
1,8,40,0.423871,-113.150000
1,8,50,0.667456,-113.970000
1,9,0,0.965045,-113.280000
1,9,11,0.263634,-111.010000
1,9,21,0.554223,-113.820000
1,9,31,0.857812,-115.320000
1,9,42,0.154401,-112.270000
1,9,52,0.479992,-117.050000
1,10,2,0.768580,-116.290000
1,10,13,0.012167,-112.860000
1,10,23,0.257752,-113.400000
1,10,33,0.508338,-115.460000
1,10,43,0.750924,-110.950000
1,10,53,0.996511,-112.400000
1,11,4,0.264098,-112.450000
1,11,14,0.509683,-112.340000
1,11,24,0.754270,-115.960000
1,11,35,0.036858,-111.270000
1,11,45,0.296444,-114.920000
1,11,55,0.540030,-112.430000
1,12,5,0.795617,-114.410000
1,12,16,0.039202,-114.220000
1,12,26,0.299789,-113.910000
1,12,36,0.608379,-115.760000
1,12,46,0.862966,-112.440000
1,12,57,0.104551,-114.180000
1,13,7,0.349138,-114.290000
1,13,17,0.592723,-117.480000
1,13,27,0.842309,-115.960000
1,13,38,0.146899,-112.550000
1,13,48,0.414486,-116.970000
1,13,58,0.663073,-112.640000
1,14,8,0.968662,-116.120000
1,14,19,0.291252,-114.560000
1,14,29,0.559840,-112.760000
1,14,39,0.812427,-115.860000
1,14,50,0.054012,-116.910000
1,15,0,0.308599,-112.980000
1,15,10,0.551184,-114.970000
1,15,20,0.816771,-115.460000
1,15,31,0.174364,-112.740000
1,15,41,0.430950,-116.540000
1,15,51,0.697537,-115.470000
1,16,1,0.946124,-115.840000
1,16,12,0.185709,-113.600000
1,16,22,0.427295,-113.420000
1,16,32,0.673882,-115.160000
1,16,42,0.962470,-116.160000
1,16,53,0.240057,-113.420000
1,17,3,0.487644,-113.460000
1,17,13,0.740231,-112.440000
1,17,23,0.995817,-116.930000
1,17,34,0.250403,-110.370000
1,17,44,0.511991,-113.710000
1,17,54,0.768577,-114.460000
1,18,5,0.038164,-113.070000
1,18,15,0.318752,-115.670000
1,18,25,0.631342,-113.730000
1,18,35,0.910931,-115.000000
1,18,46,0.161517,-111.630000
1,18,56,0.416103,-111.490000
1,19,6,0.669690,-117.110000
1,19,16,0.924276,-111.940000
1,19,27,0.180862,-113.880000
1,19,37,0.435449,-115.530000
1,19,47,0.750039,-115.210000
1,19,58,0.044628,-112.330000
1,20,8,0.293214,-114.310000
1,20,18,0.547801,-115.540000
1,20,28,0.850389,-112.380000
1,20,39,0.105977,-114.830000
1,20,49,0.448568,-112.930000
1,20,59,0.817161,-112.970000
1,21,10,0.076748,-114.220000
1,21,20,0.340335,-113.440000
1,21,30,0.634924,-112.660000
1,21,40,0.893510,-112.340000
1,21,51,0.146097,-114.970000
1,22,1,0.401683,-113.330000
1,22,11,0.654270,-114.710000
1,22,21,0.909857,-112.400000
1,22,32,0.179444,-113.000000
1,22,42,0.444031,-110.300000
1,22,52,0.699617,-114.590000
1,23,2,0.960205,-119.490000
1,23,13,0.214791,-116.160000
1,23,23,0.468378,-113.320000
1,23,33,0.725964,-113.930000
1,23,43,0.979550,-118.060000
1,23,54,0.218136,-117.950000
1,24,4,0.485723,-111.830000
1,24,14,0.746310,-111.960000
1,24,24,0.997897,-114.230000
1,24,35,0.252483,-112.590000
1,24,45,0.496069,-111.480000
1,24,55,0.742655,-114.850000
1,25,5,0.987242,-117.640000
1,25,16,0.232827,-114.370000
1,25,26,0.535417,-113.390000
1,25,36,0.965013,-112.930000
1,25,47,0.270602,-113.150000
1,25,57,0.551190,-116.940000
1,26,7,0.807777,-116.980000
1,26,18,0.056363,-112.430000
1,26,28,0.309949,-112.590000
1,26,38,0.562536,-113.490000
1,26,48,0.831123,-112.190000
1,26,59,0.081709,-111.550000
1,27,9,0.333296,-113.820000
1,27,19,0.589883,-113.590000
1,27,29,0.846469,-109.720000
1,27,40,0.100056,-113.090000
1,27,50,0.377644,-113.400000
1,28,0,0.666232,-111.390000
1,28,10,0.963821,-112.830000
1,28,21,0.217408,-117.120000
1,28,31,0.471994,-110.850000
1,28,41,0.730581,-114.740000
1,28,52,0.020170,-116.580000
1,29,2,0.316759,-114.640000
1,29,12,0.567345,-114.280000
1,29,22,0.822931,-117.540000
1,29,33,0.074518,-115.440000
1,29,43,0.327104,-115.920000
1,29,53,0.582691,-114.390000
1,30,3,0.879280,-117.030000
1,30,14,0.207870,-116.910000
1,30,24,0.490458,-112.820000
1,30,34,0.745045,-112.130000
1,30,44,0.996631,-118.260000
1,30,55,0.250217,-115.820000
1,31,5,0.512805,-115.080000
1,31,15,0.765391,-114.780000
1,31,26,0.049979,-116.120000
1,31,36,0.309566,-113.830000
1,31,46,0.558153,-111.630000
1,31,56,0.816739,-111.820000
1,32,7,0.083326,-111.650000
1,32,17,0.420918,-111.990000
1,32,27,0.671504,-113.600000
1,32,37,0.909090,-115.550000
1,32,48,0.177677,-113.050000
1,32,58,0.460265,-112.580000
1,33,8,0.706851,-112.790000
1,33,18,0.951437,-113.300000
1,33,29,0.207024,-112.790000
1,33,39,0.475611,-112.380000
1,33,49,0.721197,-114.640000
1,33,59,0.969783,-113.480000
1,34,10,0.223370,-115.130000
1,34,20,0.469956,-117.200000
1,34,30,0.745544,-117.150000
1,34,40,0.995130,-114.340000
1,34,51,0.247716,-113.840000
1,35,1,0.491302,-113.950000
1,35,11,0.795891,-110.890000
1,35,22,0.102481,-115.510000
1,35,32,0.386069,-112.980000
1,35,42,0.672657,-114.890000
1,35,52,0.919243,-117.100000
1,36,3,0.165830,-115.830000
1,36,13,0.419416,-110.660000
1,36,23,0.663002,-106.530000
1,36,33,0.928589,-119.030000
1,36,44,0.185176,-115.910000
1,36,54,0.543768,-116.640000
1,37,4,0.861358,-111.950000
1,37,15,0.113945,-114.730000
1,37,25,0.366531,-116.280000
1,37,35,0.620118,-113.440000
1,37,46,0.007712,-111.770000
1,37,56,0.323302,-116.020000
1,38,6,0.578889,-114.490000
1,38,16,0.885478,-113.620000
1,38,27,0.140065,-115.760000
1,38,37,0.508657,-114.180000
1,38,47,0.824248,-119.810000
1,38,58,0.081834,-112.860000
1,39,8,0.440427,-114.840000
1,39,18,0.693013,-113.890000
1,39,29,0.118609,-114.610000
1,39,39,0.379197,-115.890000
1,39,49,0.630783,-112.120000
1,39,59,0.958374,-112.700000
1,40,10,0.244962,-113.650000
1,40,20,0.558552,-112.540000
1,40,30,0.818139,-115.160000
1,40,41,0.071725,-112.030000
1,40,51,0.325311,-113.880000
1,41,1,0.607899,-115.980000
1,41,11,0.872487,-113.090000
1,41,22,0.124073,-113.890000
1,41,32,0.412662,-113.810000
1,41,42,0.742253,-111.190000
1,41,53,0.024841,-114.070000
1,42,3,0.283427,-113.670000
1,42,13,0.534014,-114.030000
1,42,23,0.788600,-112.270000
1,42,34,0.051187,-116.370000
1,42,44,0.343776,-116.040000
1,42,54,0.608363,-114.620000
1,43,4,0.877950,-110.890000
1,43,15,0.184540,-115.090000
1,43,25,0.434126,-113.130000
1,43,35,0.692713,-114.910000
1,43,45,0.953299,-116.560000
1,43,56,0.206886,-115.850000
1,44,6,0.456472,-112.530000
1,44,16,0.763062,-116.840000
1,44,27,0.041650,-113.080000
1,44,37,0.296236,-112.160000
1,44,47,0.564824,-113.030000
1,44,57,0.845411,-117.200000
1,45,8,0.104999,-112.040000
1,45,18,0.360585,-116.020000
1,45,28,0.612171,-113.170000
1,45,38,0.939763,-113.130000
1,45,49,0.214350,-112.200000
1,45,59,0.480937,-113.800000
1,46,9,0.766526,-113.630000
1,46,20,0.021112,-113.720000
1,46,30,0.277699,-112.030000
1,46,40,0.525285,-115.430000
1,46,50,0.777871,-112.160000
1,47,1,0.035458,-115.460000
1,47,11,0.296045,-114.600000
1,47,21,0.546631,-113.830000
1,47,31,0.796217,-114.410000
1,47,42,0.090806,-113.670000
1,47,52,0.373394,-114.310000
1,48,2,0.664982,-114.710000
1,48,12,0.953571,-116.040000
1,48,23,0.209157,-113.810000
1,48,33,0.459744,-114.210000
1,48,43,0.714330,-113.240000
1,48,53,0.970917,-112.690000
1,49,4,0.223504,-113.950000
1,49,14,0.472090,-114.740000
1,49,24,0.723676,-117.420000
1,49,34,0.977262,-112.290000
1,49,45,0.290853,-113.890000
1,49,55,0.584442,-113.000000
1,50,5,0.895031,-117.320000
1,50,16,0.145617,-115.620000
1,50,26,0.402204,-113.030000
1,50,36,0.654790,-116.190000
1,50,46,0.911377,-117.660000
1,50,57,0.162963,-112.290000
1,51,7,0.415550,-113.590000
1,51,17,0.721139,-119.230000
1,51,28,0.000727,-115.120000
1,51,38,0.320318,-114.990000
1,51,48,0.570904,-112.830000
1,51,58,0.816490,-115.170000
1,52,9,0.058075,-112.340000
1,52,19,0.312663,-112.900000
1,52,29,0.566249,-114.770000
1,52,39,0.822835,-114.410000
1,52,50,0.120424,-118.630000
1,53,0,0.439014,-112.500000
1,53,10,0.718602,-115.270000
1,53,21,0.026192,-117.160000
1,53,31,0.302780,-107.350000
1,53,41,0.554367,-113.730000
1,53,51,0.811953,-113.330000
1,54,2,0.062539,-114.030000
1,54,12,0.336126,-114.740000
1,54,22,0.590714,-114.590000
1,54,32,0.851300,-115.690000
1,54,43,0.106886,-111.500000
1,54,53,0.361474,-111.790000
1,55,3,0.708065,-113.080000
1,55,13,0.980653,-112.150000
1,55,24,0.231238,-114.580000
1,55,34,0.480825,-114.800000
1,55,44,0.744412,-113.140000
1,55,54,0.999999,-112.940000
1,56,5,0.257586,-112.540000
1,56,15,0.524173,-112.040000
1,56,25,0.822762,-113.920000
1,56,36,0.107349,-115.110000
1,56,46,0.440941,-110.270000
1,56,56,0.823534,-116.160000
1,57,7,0.072121,-114.510000
1,57,17,0.475716,-112.070000
1,57,27,0.728302,-114.140000
1,57,37,0.996890,-112.160000
1,57,48,0.338481,-115.070000
1,57,58,0.591068,-112.220000
1,58,8,0.994662,-116.510000
1,58,19,0.249249,-110.540000
1,58,29,0.512836,-112.830000
1,58,39,0.861428,-114.560000
1,58,50,0.114015,-114.610000
1,59,0,0.514610,-113.280000
1,59,10,0.777197,-116.230000
1,59,21,0.044784,-112.590000
1,59,31,0.300370,-113.520000
1,59,41,0.554957,-110.040000
1,59,51,0.956552,-114.190000
2,0,2,0.208138,-114.740000
2,0,13,0.392777,-115.400000
2,0,23,0.757371,-114.790000
2,0,34,0.015958,-112.390000
2,0,44,0.270544,-112.090000
2,0,54,0.606135,-113.150000
2,1,4,0.854722,-115.760000
2,1,15,0.108308,-113.530000
2,1,25,0.392896,-115.820000
2,1,35,0.674484,-112.980000
2,1,45,0.927071,-113.740000
2,1,56,0.197658,-113.350000
2,2,6,0.441244,-114.240000
2,2,16,0.693830,-117.990000
2,2,26,0.946417,-114.320000
2,2,37,0.196003,-114.130000
2,2,47,0.450590,-113.130000
2,2,57,0.739178,-112.590000
2,3,8,0.015766,-113.440000
2,3,18,0.272352,-110.450000
2,3,28,0.603943,-112.830000
2,3,38,0.856530,-114.460000
2,3,49,0.111116,-112.390000
2,3,59,0.381704,-114.660000
2,4,9,0.632290,-113.810000
2,4,19,0.891877,-112.860000
2,4,30,0.266470,-112.370000
2,4,40,0.575060,-113.760000
2,4,50,0.829647,-112.470000
2,5,1,0.091234,-113.260000
2,5,11,0.431825,-115.230000
2,5,21,0.746414,-116.590000
2,5,32,0.001002,-116.940000
2,5,42,0.250587,-115.640000
2,5,52,0.517174,-112.090000
2,6,2,0.847765,-114.680000
2,6,13,0.160355,-112.960000
2,6,23,0.404942,-113.880000
2,6,33,0.694530,-113.670000
2,6,43,0.960117,-111.420000
2,6,54,0.305709,-116.470000
2,7,4,0.591297,-111.990000
2,7,14,0.848884,-115.290000
2,7,25,0.120471,-115.380000
2,7,35,0.379058,-115.070000
2,7,45,0.721650,-115.290000
2,7,55,0.986237,-113.690000
2,8,6,0.238823,-115.150000
2,8,16,0.495409,-113.930000
2,8,26,0.920006,-115.290000
2,8,37,0.174593,-112.440000
2,8,47,0.426179,-110.790000
2,8,57,0.751770,-114.500000
2,9,8,0.076360,-117.170000
2,9,18,0.328947,-116.110000
2,9,28,0.580533,-113.960000
2,9,38,0.831119,-113.400000
2,9,49,0.172710,-111.000000
2,9,59,0.502302,-115.250000
2,10,9,0.826892,-115.760000
2,10,20,0.123481,-113.110000
2,10,30,0.369067,-115.400000
2,10,40,0.623653,-112.050000
2,10,50,0.877240,-113.120000
2,11,1,0.217831,-116.160000
2,11,11,0.545423,-117.380000
2,11,21,0.790008,-110.390000
2,11,32,0.033594,-111.530000
2,11,42,0.285180,-109.400000
2,11,52,0.526766,-115.910000
2,12,2,0.869358,-113.930000
2,12,13,0.115944,-114.900000
2,12,23,0.419533,-112.930000
2,12,33,0.676120,-116.310000
2,12,43,0.941707,-111.900000
2,12,54,0.186293,-113.900000
2,13,4,0.445880,-117.230000
2,13,14,0.694466,-115.270000
2,13,24,0.964053,-112.160000
2,13,35,0.247642,-113.930000
2,13,45,0.497228,-115.450000
2,13,55,0.753814,-113.510000
2,14,5,0.997400,-113.990000
2,14,16,0.250987,-111.090000
2,14,26,0.496573,-115.380000
2,14,36,0.749159,-114.350000
2,14,46,0.997746,-116.140000
2,14,57,0.299335,-116.530000
2,15,7,0.543921,-112.320000
2,15,17,0.787507,-113.230000
2,15,28,0.038093,-113.790000
2,15,38,0.281678,-115.610000
2,15,48,0.536265,-116.370000
2,15,58,0.777851,-112.370000
2,16,9,0.114442,-115.140000
2,16,19,0.426032,-113.100000
2,16,29,0.660047,-112.230000
2,16,39,0.920634,-114.170000
2,16,50,0.175220,-115.580000
2,17,0,0.424806,-113.280000
2,17,10,0.679393,-116.150000
2,17,20,0.932979,-113.370000
2,17,31,0.222567,-111.360000
2,17,41,0.545157,-111.590000
2,17,51,0.904750,-114.260000
2,18,2,0.203339,-114.620000
2,18,12,0.459927,-113.530000
2,18,22,0.737514,-116.250000
2,18,32,0.993101,-117.450000
2,18,43,0.253687,-110.750000
2,18,53,0.510274,-116.190000
2,19,3,0.764861,-119.120000
2,19,14,0.023447,-116.970000
2,19,24,0.276033,-114.340000
2,19,34,0.534621,-113.060000
2,19,44,0.783206,-115.120000
2,19,55,0.018792,-113.110000
2,20,5,0.261378,-112.000000
2,20,15,0.502964,-113.010000
2,20,25,0.752551,-113.440000
2,20,36,0.026138,-114.680000
2,20,46,0.315726,-114.200000
