hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.929878,-106.840000
0,0,22,0.302471,-109.270000
0,0,32,0.553058,-107.430000
0,0,42,0.851646,-105.840000
0,0,53,0.220239,-109.610000
0,1,3,0.460825,-104.330000
0,1,13,0.763414,-104.380000
0,1,24,0.014001,-110.710000
0,1,34,0.279588,-104.900000
0,1,44,0.601178,-104.960000
0,1,54,0.937769,-107.730000
0,2,5,0.182355,-109.410000
0,2,15,0.427942,-108.930000
0,2,25,0.673527,-108.670000
0,2,35,0.923114,-105.650000
0,2,46,0.196702,-108.930000
0,2,56,0.446288,-103.390000
0,3,6,0.697874,-104.750000
0,3,16,0.949460,-109.680000
0,3,27,0.210047,-103.830000
0,3,37,0.461634,-108.450000
0,3,47,0.710220,-104.130000
0,3,57,0.962806,-109.710000
0,4,8,0.216393,-103.740000
0,4,18,0.475979,-104.610000
0,4,28,0.738566,-109.850000
0,4,38,0.994153,-106.260000
0,4,49,0.252740,-108.650000
0,4,59,0.544328,-106.420000
0,5,9,0.875919,-108.560000
0,5,20,0.242512,-108.080000
0,5,30,0.509099,-106.640000
0,5,40,0.778687,-102.620000
0,5,51,0.066275,-107.170000
0,6,1,0.358864,-103.880000
0,6,11,0.617451,-106.750000
0,6,21,0.881038,-106.960000
0,6,32,0.134624,-107.480000
0,6,42,0.386210,-102.970000
0,6,52,0.625796,-106.320000
0,7,2,0.876382,-106.050000
0,7,13,0.140970,-106.150000
0,7,23,0.388556,-106.090000
0,7,33,0.639143,-107.390000
0,7,43,0.893729,-110.650000
0,7,54,0.172317,-103.910000
0,8,4,0.418902,-104.480000
0,8,14,0.673490,-108.220000
0,8,24,0.961078,-108.250000
0,8,35,0.226665,-104.010000
0,8,45,0.468250,-107.760000
0,8,55,0.723837,-108.250000
0,9,5,0.978424,-101.210000
0,9,16,0.225009,-105.840000
0,9,26,0.467595,-106.220000
0,9,36,0.720182,-107.060000
0,9,46,0.996769,-110.170000
0,9,57,0.273357,-106.930000
0,10,7,0.519944,-112.660000
0,10,17,0.802532,-106.440000
0,10,28,0.089120,-107.630000
0,10,38,0.350707,-99.580000
0,10,48,0.596293,-105.120000
0,10,58,0.854880,-107.520000
0,11,9,0.101466,-107.700000
0,11,19,0.350052,-104.840000
0,11,29,0.680643,-109.290000
0,11,39,0.986232,-106.130000
0,11,50,0.233819,-109.110000
0,12,0,0.479405,-103.970000
0,12,10,0.728991,-108.800000
0,12,20,0.979577,-108.690000
0,12,31,0.234163,-105.280000
0,12,41,0.513752,-107.820000
0,12,51,0.764338,-107.090000
0,13,2,0.057926,-107.160000
0,13,12,0.360516,-105.750000
0,13,22,0.616102,-103.480000
0,13,32,0.875690,-107.920000
0,13,43,0.128276,-110.640000
0,13,53,0.364861,-107.030000
0,14,3,0.620448,-108.470000
0,14,13,0.892035,-104.590000
0,14,24,0.174623,-105.490000
0,14,34,0.465212,-105.240000
0,14,44,0.736799,-105.980000
0,14,54,0.992386,-105.780000
0,15,5,0.241973,-108.320000
0,15,15,0.546562,-107.730000
0,15,25,0.794148,-107.920000
0,15,36,0.031734,-106.250000
0,15,46,0.276319,-104.160000
0,15,56,0.533906,-107.070000
0,16,6,0.856497,-107.630000
0,16,17,0.099082,-103.540000
0,16,27,0.343668,-105.820000
0,16,37,0.604255,-104.100000
0,16,47,0.869843,-105.480000
0,16,58,0.126429,-109.370000
0,17,8,0.387016,-104.170000
0,17,18,0.687605,-107.600000
0,17,29,0.004195,-110.410000
0,17,39,0.274782,-106.590000
0,17,49,0.548370,-106.970000
0,17,59,0.803957,-106.940000
0,18,10,0.056543,-105.010000
0,18,20,0.308130,-107.850000
0,18,30,0.556716,-109.080000
0,18,40,0.816302,-105.140000
0,18,51,0.084889,-107.180000
0,19,1,0.336476,-104.000000
0,19,11,0.674067,-109.260000
0,19,21,0.994658,-107.910000
0,19,32,0.247244,-108.530000
0,19,42,0.501831,-106.810000
0,19,52,0.783419,-105.490000
0,20,3,0.042006,-104.650000
0,20,13,0.303593,-106.460000
0,20,23,0.592181,-107.220000
0,20,33,0.869769,-108.400000
0,20,44,0.126355,-104.470000
0,20,54,0.410944,-106.270000
0,21,4,0.656529,-105.760000
0,21,14,0.905116,-107.110000
0,21,25,0.154702,-103.840000
0,21,35,0.398288,-103.970000
0,21,45,0.639874,-105.880000
0,21,55,0.891460,-105.730000
0,22,6,0.159047,-107.460000
0,22,16,0.403634,-107.690000
0,22,26,0.648219,-106.830000
0,22,36,0.898806,-107.290000
0,22,47,0.149392,-108.080000
0,22,57,0.397978,-108.490000
0,23,7,0.645564,-105.670000
0,23,17,0.927152,-108.810000
0,23,28,0.267744,-107.810000
0,23,38,0.535331,-103.670000
0,23,48,0.804918,-102.530000
0,23,59,0.048504,-105.600000
0,24,9,0.299090,-106.300000
0,24,19,0.542677,-110.210000
0,24,29,0.789262,-108.650000
0,24,40,0.039849,-107.080000
0,24,50,0.289435,-105.030000
0,25,0,0.577024,-106.940000
0,25,10,0.834610,-108.760000
0,25,21,0.128199,-107.040000
0,25,31,0.443789,-104.800000
0,25,41,0.696375,-106.260000
0,25,51,0.953962,-104.910000
0,26,2,0.219550,-105.850000
0,26,12,0.506137,-108.310000
0,26,22,0.791727,-108.930000
0,26,33,0.086315,-106.190000
0,26,43,0.344902,-107.010000
0,26,53,0.600488,-105.080000
0,27,3,0.869075,-107.220000
0,27,14,0.154664,-107.530000
0,27,24,0.406250,-109.230000
0,27,34,0.701839,-106.070000
0,27,45,0.007429,-102.770000
0,27,55,0.266015,-110.860000
0,28,5,0.517601,-104.380000
0,28,15,0.776188,-108.200000
0,28,26,0.028774,-105.350000
0,28,36,0.284361,-104.770000
0,28,46,0.557949,-110.440000
0,28,56,0.857538,-105.330000
0,29,7,0.115125,-106.120000
0,29,17,0.371711,-106.410000
0,29,27,0.625298,-108.480000
0,29,37,0.933887,-105.700000
0,29,48,0.193474,-106.590000
0,29,58,0.446061,-103.610000
0,30,8,0.705647,-106.920000
0,30,18,0.961235,-108.650000
0,30,29,0.217821,-108.220000
0,30,39,0.496409,-108.350000
0,30,49,0.801999,-109.220000
0,31,0,0.055585,-105.320000
0,31,10,0.314171,-106.310000
0,31,20,0.568758,-108.680000
0,31,30,0.835345,-111.150000
0,31,41,0.086931,-107.960000
0,31,51,0.373520,-106.570000
0,32,1,0.627106,-109.110000
0,32,11,0.888693,-106.590000
0,32,22,0.142280,-106.790000
0,32,32,0.399867,-106.810000
0,32,42,0.653453,-104.430000
0,32,52,0.915040,-102.820000
0,33,3,0.169626,-108.840000
0,33,13,0.428213,-106.290000
0,33,23,0.696800,-108.230000
0,33,33,0.952387,-105.110000
0,33,44,0.221974,-108.630000
0,33,54,0.491561,-107.560000
0,34,4,0.791151,-104.860000
0,34,15,0.041737,-104.480000
0,34,25,0.297324,-106.540000
0,34,35,0.547910,-106.860000
0,34,45,0.801497,-107.260000
0,34,56,0.057083,-107.480000
0,35,6,0.313670,-110.040000
0,35,16,0.572257,-109.650000
0,35,26,0.946850,-111.230000
0,35,37,0.202437,-106.470000
0,35,47,0.509026,-105.230000
0,35,57,0.763613,-106.600000
0,36,8,0.015198,-107.990000
0,36,18,0.313788,-110.320000
0,36,28,0.566374,-107.610000
0,36,38,0.815961,-109.030000
0,36,49,0.113550,-105.490000
0,36,59,0.366136,-109.920000
0,37,9,0.638723,-107.710000
0,37,19,0.901310,-105.760000
0,37,30,0.152897,-108.060000
0,37,40,0.409483,-104.800000
0,37,50,0.663070,-106.140000
0,38,0,0.918657,-104.560000
0,38,11,0.171243,-106.790000
0,38,21,0.420829,-107.010000
0,38,31,0.755420,-108.050000
0,38,42,0.029008,-106.760000
0,38,52,0.311596,-103.860000
0,39,2,0.564182,-105.950000
0,39,12,0.824769,-107.060000
0,39,23,0.081356,-107.970000
0,39,33,0.334942,-105.930000
0,39,43,0.591529,-107.870000
0,39,53,0.886117,-104.760000
0,40,4,0.141705,-109.000000
0,40,14,0.413292,-108.230000
0,40,24,0.669878,-107.960000
0,40,34,0.927465,-109.710000
0,40,45,0.181052,-104.970000
0,40,55,0.484642,-105.180000
0,41,5,0.748228,-106.360000
0,41,16,0.001814,-106.820000
0,41,26,0.322405,-102.670000
0,41,36,0.572991,-107.580000
0,41,46,0.828578,-109.090000
0,41,57,0.196171,-108.710000
0,42,7,0.432757,-104.370000
0,42,17,0.684342,-105.400000
0,42,28,0.002933,-108.200000
0,42,38,0.259519,-105.060000
0,42,48,0.626113,-109.420000
0,42,58,0.894700,-106.360000
0,43,9,0.160287,-104.630000
0,43,19,0.413874,-105.110000
0,43,29,0.747465,-107.840000
0,43,40,0.122057,-107.480000
0,43,50,0.374644,-104.100000
0,44,0,0.644232,-105.450000
0,44,10,0.898818,-105.510000
0,44,21,0.148405,-107.910000
0,44,31,0.463995,-103.590000
0,44,41,0.728581,-106.790000
0,44,52,0.082174,-102.590000
0,45,2,0.367763,-105.960000
0,45,12,0.670351,-107.420000
0,45,23,0.120949,-103.710000
0,45,33,0.370535,-106.300000
0,45,43,0.681125,-106.500000
0,45,54,0.008716,-106.520000
0,46,4,0.270302,-106.470000
0,46,14,0.595893,-110.430000
0,46,24,0.858480,-105.690000
0,46,35,0.117067,-107.440000
0,46,45,0.369654,-105.820000
0,46,55,0.622240,-105.770000
0,47,5,0.881826,-108.200000
0,47,16,0.232419,-104.150000
0,47,26,0.525007,-108.470000
0,47,36,0.866599,-107.020000
0,47,47,0.133186,-110.230000
0,47,57,0.386773,-103.180000
0,48,7,0.637359,-107.440000
0,48,17,0.912946,-109.730000
0,48,28,0.186534,-107.260000
0,48,38,0.469122,-106.680000
0,48,48,0.726709,-110.720000
0,48,58,0.986296,-107.140000
0,49,9,0.239882,-110.320000
0,49,19,0.487469,-107.690000
0,49,29,0.774057,-104.760000
0,49,40,0.068645,-105.550000
0,49,50,0.364234,-109.210000
0,50,0,0.619821,-111.750000
0,50,10,0.877408,-106.210000
0,50,21,0.128994,-107.760000
0,50,31,0.388581,-108.420000
0,50,41,0.644168,-107.010000
0,50,51,0.898755,-105.280000
0,51,2,0.160341,-110.280000
0,51,12,0.452929,-109.850000
0,51,22,0.716517,-105.650000
0,51,32,0.969103,-109.860000
0,51,43,0.224689,-104.060000
0,51,53,0.476276,-105.790000
0,52,3,0.727862,-107.730000
0,52,14,0.005450,-103.810000
0,52,24,0.307039,-107.810000
0,52,34,0.586627,-106.240000
0,52,44,0.843215,-107.460000
0,52,55,0.097801,-107.730000
0,53,5,0.349387,-109.340000
0,53,15,0.597973,-107.340000
0,53,25,0.866561,-110.250000
0,53,36,0.116147,-105.790000
0,53,46,0.407735,-103.420000
0,53,56,0.676323,-108.840000
0,54,6,0.942910,-110.110000
0,54,17,0.200497,-107.040000
0,54,27,0.459083,-105.700000
0,54,37,0.712669,-103.140000
0,54,47,0.969257,-107.310000
0,54,58,0.228843,-108.680000
0,55,8,0.492430,-108.140000
0,55,18,0.774018,-106.850000
0,55,29,0.139611,-105.640000
0,55,39,0.396198,-106.310000
0,55,49,0.649785,-107.280000
0,55,59,0.905371,-109.550000
0,56,10,0.158957,-108.230000
0,56,20,0.413544,-105.360000
0,56,30,0.667130,-105.580000
0,56,40,0.922717,-109.730000
0,56,51,0.176304,-109.950000
0,57,1,0.430891,-110.890000
0,57,11,0.700478,-110.610000
0,57,21,0.960064,-107.450000
0,57,32,0.270654,-104.000000
0,57,42,0.561243,-107.600000
0,57,52,0.848831,-104.610000
0,58,3,0.121418,-107.670000
0,58,13,0.387006,-105.530000
0,58,23,0.641592,-108.310000
0,58,33,0.898179,-109.610000
0,58,44,0.145765,-110.380000
0,58,54,0.397351,-108.810000
0,59,4,0.651937,-106.260000
0,59,14,0.903524,-106.560000
0,59,25,0.154110,-104.400000
0,59,35,0.404697,-108.290000
0,59,45,0.678285,-103.710000
0,59,55,0.945872,-109.390000
1,0,7,0.059507,-108.410000
1,0,17,0.421100,-105.870000
1,0,27,0.690687,-107.920000
1,0,37,0.948275,-105.310000
1,0,48,0.202861,-107.040000
1,0,58,0.454447,-107.200000
1,1,8,0.737035,-107.290000
1,1,18,0.988622,-103.560000
1,1,29,0.260209,-104.960000
1,1,39,0.515796,-107.850000
1,1,49,0.776382,-104.500000
1,2,0,0.026969,-107.110000
1,2,10,0.322557,-106.600000
1,2,20,0.613146,-105.490000
1,2,30,0.900734,-107.110000
1,2,41,0.170322,-106.440000
1,2,51,0.418908,-108.330000
1,3,1,0.698496,-110.360000
1,3,11,0.943082,-112.590000
1,3,22,0.186668,-108.130000
1,3,32,0.429255,-104.890000
1,3,42,0.673840,-107.890000
1,3,52,0.935427,-104.860000
1,4,3,0.196013,-105.940000
1,4,13,0.456601,-105.150000
1,4,23,0.716187,-108.500000
1,4,33,0.965774,-106.650000
1,4,44,0.212360,-108.450000
1,4,54,0.452946,-107.070000
1,5,4,0.734534,-105.980000
1,5,14,0.987120,-107.610000
1,5,25,0.250707,-105.580000
1,5,35,0.565297,-109.670000
1,5,45,0.821883,-106.580000
1,5,56,0.147474,-105.560000
1,6,6,0.429062,-108.060000
1,6,16,0.711650,-106.890000
1,6,26,0.962237,-104.450000
1,6,37,0.211823,-109.280000
1,6,47,0.454409,-106.290000
1,6,57,0.698995,-105.600000
1,7,8,0.048586,-107.810000
1,7,18,0.323174,-108.930000
1,7,28,0.566760,-108.370000
1,7,38,0.830347,-104.090000
1,7,49,0.160938,-105.390000
1,7,59,0.430526,-105.930000
1,8,9,0.682112,-108.170000
1,8,19,0.933698,-105.840000
1,8,30,0.179284,-107.880000
1,8,40,0.423871,-106.470000
1,8,50,0.667456,-106.900000
1,9,0,0.965045,-105.490000
1,9,11,0.263634,-108.780000
1,9,21,0.554223,-109.090000
1,9,31,0.857812,-104.860000
1,9,42,0.154401,-104.060000
1,9,52,0.479992,-108.260000
1,10,2,0.768580,-107.850000
1,10,13,0.012167,-108.940000
1,10,23,0.257752,-107.480000
1,10,33,0.508338,-107.180000
1,10,43,0.750924,-110.600000
1,10,53,0.996511,-104.170000
1,11,4,0.264098,-108.430000
1,11,14,0.509683,-109.790000
1,11,24,0.754270,-110.050000
1,11,35,0.036858,-106.820000
1,11,45,0.296444,-105.780000
1,11,55,0.540030,-109.090000
1,12,5,0.795617,-103.300000
1,12,16,0.039202,-108.070000
1,12,26,0.299789,-108.660000
1,12,36,0.608379,-105.740000
1,12,46,0.862966,-101.460000
1,12,57,0.104551,-107.560000
1,13,7,0.349138,-106.980000
1,13,17,0.592723,-108.040000
1,13,27,0.842309,-105.190000
1,13,38,0.146899,-105.840000
1,13,48,0.414486,-105.590000
1,13,58,0.663073,-105.240000
1,14,8,0.968662,-103.260000
1,14,19,0.291252,-103.810000
1,14,29,0.559840,-107.110000
1,14,39,0.812427,-105.280000
1,14,50,0.054012,-107.970000
1,15,0,0.308599,-108.440000
1,15,10,0.551184,-106.810000
1,15,20,0.816771,-105.930000
1,15,31,0.174364,-107.090000
1,15,41,0.430950,-107.920000
1,15,51,0.697537,-107.900000
1,16,1,0.946124,-106.040000
1,16,12,0.185709,-106.990000
1,16,22,0.427295,-108.910000
1,16,32,0.673882,-109.260000
1,16,42,0.962470,-109.380000
1,16,53,0.240057,-110.410000
1,17,3,0.487644,-105.940000
1,17,13,0.740231,-105.560000
1,17,23,0.995817,-110.740000
1,17,34,0.250403,-106.970000
1,17,44,0.511991,-105.080000
1,17,54,0.768577,-108.200000
1,18,5,0.038164,-106.480000
1,18,15,0.318752,-108.970000
1,18,25,0.631342,-107.370000
1,18,35,0.910931,-104.740000
1,18,46,0.161517,-107.350000
1,18,56,0.416103,-104.740000
1,19,6,0.669690,-104.210000
1,19,16,0.924276,-110.050000
1,19,27,0.180862,-107.530000
1,19,37,0.435449,-108.160000
1,19,47,0.750039,-107.710000
1,19,58,0.044628,-104.450000
1,20,8,0.293214,-108.510000
1,20,18,0.547801,-107.930000
1,20,28,0.850389,-109.880000
1,20,39,0.105977,-106.600000
1,20,49,0.448568,-109.470000
1,20,59,0.817161,-106.210000
1,21,10,0.076748,-104.190000
1,21,20,0.340335,-103.400000
1,21,30,0.634924,-107.810000
1,21,40,0.893510,-110.490000
1,21,51,0.146097,-108.630000
1,22,1,0.401683,-106.770000
1,22,11,0.654270,-109.430000
1,22,21,0.909857,-104.430000
1,22,32,0.179444,-107.180000
1,22,42,0.444031,-107.570000
1,22,52,0.699617,-108.990000
1,23,2,0.960205,-107.300000
1,23,13,0.214791,-106.960000
1,23,23,0.468378,-107.850000
1,23,33,0.725964,-105.670000
1,23,43,0.979550,-108.480000
1,23,54,0.218136,-111.110000
1,24,4,0.485723,-107.120000
1,24,14,0.746310,-109.450000
1,24,24,0.997897,-106.720000
1,24,35,0.252483,-108.310000
1,24,45,0.496069,-108.400000
1,24,55,0.742655,-106.840000
1,25,5,0.987242,-106.640000
1,25,16,0.232827,-108.750000
1,25,26,0.535417,-106.800000
1,25,36,0.965013,-107.530000
1,25,47,0.270602,-109.570000
1,25,57,0.551190,-107.970000
1,26,7,0.807777,-104.170000
1,26,18,0.056363,-107.270000
1,26,28,0.309949,-107.210000
1,26,38,0.562536,-106.120000
1,26,48,0.831123,-108.310000
1,26,59,0.081709,-107.410000
1,27,9,0.333296,-107.000000
1,27,19,0.589883,-103.950000
1,27,29,0.846469,-109.530000
1,27,40,0.100056,-107.470000
1,27,50,0.377644,-103.190000
1,28,0,0.666232,-106.920000
1,28,10,0.963821,-108.760000
1,28,21,0.217408,-104.990000
1,28,31,0.471994,-108.440000
1,28,41,0.730581,-107.730000
1,28,52,0.020170,-107.580000
1,29,2,0.316759,-108.430000
1,29,12,0.567345,-110.310000
1,29,22,0.822931,-106.420000
1,29,33,0.074518,-104.640000
1,29,43,0.327104,-103.330000
1,29,53,0.582691,-111.480000
1,30,3,0.879280,-107.090000
1,30,14,0.207870,-109.990000
1,30,24,0.490458,-104.400000
1,30,34,0.745045,-106.640000
1,30,44,0.996631,-108.120000
1,30,55,0.250217,-107.550000
1,31,5,0.512805,-103.550000
1,31,15,0.765391,-108.620000
1,31,26,0.049979,-105.600000
1,31,36,0.309566,-106.160000
1,31,46,0.558153,-108.540000
1,31,56,0.816739,-104.970000
1,32,7,0.083326,-107.570000
1,32,17,0.420918,-107.610000
1,32,27,0.671504,-109.310000
1,32,37,0.909090,-106.750000
1,32,48,0.177677,-107.750000
1,32,58,0.460265,-102.410000
1,33,8,0.706851,-112.740000
1,33,18,0.951437,-107.660000
1,33,29,0.207024,-105.390000
1,33,39,0.475611,-107.960000
1,33,49,0.721197,-104.400000
1,33,59,0.969783,-108.060000
1,34,10,0.223370,-107.060000
1,34,20,0.469956,-103.930000
1,34,30,0.745544,-108.620000
1,34,40,0.995130,-107.190000
1,34,51,0.247716,-108.220000
1,35,1,0.491302,-106.910000
1,35,11,0.795891,-104.150000
1,35,22,0.102481,-103.650000
1,35,32,0.386069,-110.510000
1,35,42,0.672657,-107.830000
1,35,52,0.919243,-107.200000
1,36,3,0.165830,-108.200000
1,36,13,0.419416,-103.220000
1,36,23,0.663002,-110.720000
1,36,33,0.928589,-106.300000
1,36,44,0.185176,-110.280000
1,36,54,0.543768,-109.450000
1,37,4,0.861358,-108.640000
1,37,15,0.113945,-106.350000
1,37,25,0.366531,-106.770000
1,37,35,0.620118,-108.330000
1,37,46,0.007712,-104.500000
1,37,56,0.323302,-107.810000
1,38,6,0.578889,-109.750000
1,38,16,0.885478,-108.410000
1,38,27,0.140065,-108.850000
1,38,37,0.508657,-106.030000
1,38,47,0.824248,-111.410000
1,38,58,0.081834,-109.750000
1,39,8,0.440427,-107.270000
1,39,18,0.693013,-106.160000
1,39,29,0.118609,-108.210000
1,39,39,0.379197,-108.840000
1,39,49,0.630783,-108.930000
1,39,59,0.958374,-109.760000
1,40,10,0.244962,-102.820000
1,40,20,0.558552,-109.110000
1,40,30,0.818139,-107.990000
1,40,41,0.071725,-107.900000
1,40,51,0.325311,-107.220000
1,41,1,0.607899,-108.570000
1,41,11,0.872487,-109.920000
1,41,22,0.124073,-106.640000
1,41,32,0.412662,-106.110000
1,41,42,0.742253,-107.300000
1,41,53,0.024841,-107.730000
1,42,3,0.283427,-108.580000
1,42,13,0.534014,-103.700000
1,42,23,0.788600,-107.780000
1,42,34,0.051187,-105.880000
1,42,44,0.343776,-107.580000
1,42,54,0.608363,-104.390000
1,43,4,0.877950,-108.710000
1,43,15,0.184540,-105.390000
1,43,25,0.434126,-107.280000
1,43,35,0.692713,-107.050000
1,43,45,0.953299,-106.020000
1,43,56,0.206886,-107.390000
1,44,6,0.456472,-106.470000
1,44,16,0.763062,-105.070000
1,44,27,0.041650,-106.930000
1,44,37,0.296236,-107.050000
1,44,47,0.564824,-105.510000
1,44,57,0.845411,-106.620000
1,45,8,0.104999,-108.910000
1,45,18,0.360585,-107.220000
1,45,28,0.612171,-105.170000
1,45,38,0.939763,-107.960000
1,45,49,0.214350,-106.290000
1,45,59,0.480937,-107.440000
1,46,9,0.766526,-108.430000
1,46,20,0.021112,-111.850000
1,46,30,0.277699,-108.820000
1,46,40,0.525285,-108.770000
1,46,50,0.777871,-104.540000
1,47,1,0.035458,-104.100000
1,47,11,0.296045,-105.210000
1,47,21,0.546631,-107.560000
1,47,31,0.796217,-108.850000
1,47,42,0.090806,-110.470000
1,47,52,0.373394,-108.860000
1,48,2,0.664982,-108.190000
1,48,12,0.953571,-106.120000
1,48,23,0.209157,-107.730000
1,48,33,0.459744,-107.910000
1,48,43,0.714330,-104.590000
1,48,53,0.970917,-109.040000
1,49,4,0.223504,-104.370000
1,49,14,0.472090,-105.090000
1,49,24,0.723676,-106.890000
1,49,34,0.977262,-106.220000
1,49,45,0.290853,-107.780000
1,49,55,0.584442,-107.900000
1,50,5,0.895031,-105.660000
1,50,16,0.145617,-110.750000
1,50,26,0.402204,-105.580000
1,50,36,0.654790,-107.760000
1,50,46,0.911377,-105.840000
1,50,57,0.162963,-109.070000
1,51,7,0.415550,-106.090000
1,51,17,0.721139,-107.920000
1,51,28,0.000727,-110.280000
1,51,38,0.320318,-106.260000
1,51,48,0.570904,-104.050000
1,51,58,0.816490,-110.410000
1,52,9,0.058075,-109.450000
1,52,19,0.312663,-105.820000
1,52,29,0.566249,-105.810000
1,52,39,0.822835,-106.130000
1,52,50,0.120424,-109.090000
1,53,0,0.439014,-107.550000
1,53,10,0.718602,-107.420000
1,53,21,0.026192,-105.200000
1,53,31,0.302780,-105.910000
1,53,41,0.554367,-106.010000
1,53,51,0.811953,-108.430000
1,54,2,0.062539,-107.110000
1,54,12,0.336126,-107.510000
1,54,22,0.590714,-106.080000
1,54,32,0.851300,-107.920000
1,54,43,0.106886,-109.280000
1,54,53,0.361474,-106.840000
1,55,3,0.708065,-106.560000
1,55,13,0.980653,-108.860000
1,55,24,0.231238,-105.790000
1,55,34,0.480825,-104.450000
1,55,44,0.744412,-105.710000
1,55,54,0.999999,-106.810000
1,56,5,0.257586,-107.990000
1,56,15,0.524173,-104.770000
1,56,25,0.822762,-107.620000
1,56,36,0.107349,-105.440000
1,56,46,0.440941,-107.060000
1,56,56,0.823534,-105.590000
1,57,7,0.072121,-107.760000
1,57,17,0.475716,-108.590000
1,57,27,0.728302,-107.160000
1,57,37,0.996890,-107.800000
1,57,48,0.338481,-107.510000
1,57,58,0.591068,-108.660000
1,58,8,0.994662,-110.480000
1,58,19,0.249249,-107.200000
1,58,29,0.512836,-109.490000
1,58,39,0.861428,-107.040000
1,58,50,0.114015,-108.180000
1,59,0,0.514610,-108.250000
1,59,10,0.777197,-104.220000
1,59,21,0.044784,-108.380000
1,59,31,0.300370,-109.510000
1,59,41,0.554957,-107.970000
1,59,51,0.956552,-105.520000
2,0,2,0.208138,-107.950000
2,0,13,0.392777,-108.280000
2,0,23,0.757371,-108.330000
2,0,34,0.015958,-104.150000
2,0,44,0.270544,-106.250000
2,0,54,0.606135,-105.080000
2,1,4,0.854722,-106.790000
2,1,15,0.108308,-105.670000
2,1,25,0.392896,-105.110000
2,1,35,0.674484,-106.270000
2,1,45,0.927071,-106.460000
2,1,56,0.197658,-110.720000
2,2,6,0.441244,-108.220000
2,2,16,0.693830,-105.720000
2,2,26,0.946417,-105.340000
2,2,37,0.196003,-106.710000
2,2,47,0.450590,-105.560000
2,2,57,0.739178,-107.500000
2,3,8,0.015766,-107.610000
2,3,18,0.272352,-109.280000
2,3,28,0.603943,-109.930000
2,3,38,0.856530,-106.410000
2,3,49,0.111116,-108.840000
2,3,59,0.381704,-109.680000
2,4,9,0.632290,-107.330000
2,4,19,0.891877,-108.570000
2,4,30,0.266470,-107.380000
2,4,40,0.575060,-107.460000
2,4,50,0.829647,-110.050000
2,5,1,0.091234,-107.500000
2,5,11,0.431825,-107.600000
2,5,21,0.746414,-104.650000
2,5,32,0.001002,-107.730000
2,5,42,0.250587,-105.630000
2,5,52,0.517174,-106.410000
2,6,2,0.847765,-107.620000
2,6,13,0.160355,-106.700000
2,6,23,0.404942,-107.480000
2,6,33,0.694530,-109.100000
2,6,43,0.960117,-108.030000
2,6,54,0.305709,-106.220000
2,7,4,0.591297,-107.580000
2,7,14,0.848884,-102.890000
2,7,25,0.120471,-106.580000
2,7,35,0.379058,-107.320000
2,7,45,0.721650,-107.030000
2,7,55,0.986237,-104.420000
2,8,6,0.238823,-106.280000
2,8,16,0.495409,-105.740000
2,8,26,0.920006,-106.840000
2,8,37,0.174593,-104.690000
2,8,47,0.426179,-107.900000
2,8,57,0.751770,-108.170000
2,9,8,0.076360,-105.320000
2,9,18,0.328947,-105.210000
2,9,28,0.580533,-108.650000
2,9,38,0.831119,-109.610000
2,9,49,0.172710,-107.970000
2,9,59,0.502302,-108.510000
2,10,9,0.826892,-105.960000
2,10,20,0.123481,-106.910000
2,10,30,0.369067,-107.330000
2,10,40,0.623653,-107.220000
2,10,50,0.877240,-105.990000
2,11,1,0.217831,-109.440000
2,11,11,0.545423,-108.160000
2,11,21,0.790008,-106.350000
2,11,32,0.033594,-109.710000
2,11,42,0.285180,-108.200000
2,11,52,0.526766,-109.180000
2,12,2,0.869358,-108.430000
2,12,13,0.115944,-111.280000
2,12,23,0.419533,-107.970000
2,12,33,0.676120,-108.160000
2,12,43,0.941707,-109.360000
2,12,54,0.186293,-106.710000
2,13,4,0.445880,-106.250000
2,13,14,0.694466,-107.550000
2,13,24,0.964053,-105.370000
2,13,35,0.247642,-108.790000
2,13,45,0.497228,-109.390000
2,13,55,0.753814,-110.020000
2,14,5,0.997400,-102.320000
2,14,16,0.250987,-110.450000
2,14,26,0.496573,-110.160000
2,14,36,0.749159,-106.370000
2,14,46,0.997746,-107.850000
2,14,57,0.299335,-107.660000
2,15,7,0.543921,-106.920000
2,15,17,0.787507,-106.910000
2,15,28,0.038093,-109.670000
2,15,38,0.281678,-105.190000
2,15,48,0.536265,-110.240000
2,15,58,0.777851,-105.560000
2,16,9,0.114442,-106.180000
2,16,19,0.426032,-105.870000
2,16,29,0.660047,-108.890000
2,16,39,0.920634,-107.870000
2,16,50,0.175220,-106.880000
2,17,0,0.424806,-106.710000
2,17,10,0.679393,-105.840000
2,17,20,0.932979,-109.790000
2,17,31,0.222567,-104.880000
2,17,41,0.545157,-108.940000
2,17,51,0.904750,-109.670000
2,18,2,0.203339,-104.860000
2,18,12,0.459927,-105.680000
2,18,22,0.737514,-108.140000
2,18,32,0.993101,-106.640000
2,18,43,0.253687,-107.080000
2,18,53,0.510274,-106.890000
2,19,3,0.764861,-107.820000
2,19,14,0.023447,-106.640000
2,19,24,0.276033,-104.600000
2,19,34,0.534621,-104.660000
2,19,44,0.783206,-107.650000
2,19,55,0.018792,-110.140000
2,20,5,0.261378,-104.450000
2,20,15,0.502964,-108.290000
2,20,25,0.752551,-108.350000
2,20,36,0.026138,-106.560000
2,20,46,0.315726,-103.890000
