hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.929878,-102.440000
0,0,22,0.302471,-103.300000
0,0,32,0.553058,-103.250000
0,0,42,0.851646,-103.320000
0,0,53,0.220239,-103.000000
0,1,3,0.460825,-101.950000
0,1,13,0.763414,-103.860000
0,1,24,0.014001,-102.580000
0,1,34,0.279588,-102.280000
0,1,44,0.601178,-103.060000
0,1,54,0.937769,-102.990000
0,2,5,0.182355,-100.790000
0,2,15,0.427942,-106.360000
0,2,25,0.673527,-100.540000
0,2,35,0.923114,-103.980000
0,2,46,0.196702,-105.530000
0,2,56,0.446288,-104.350000
0,3,6,0.697874,-103.480000
0,3,16,0.949460,-102.060000
0,3,27,0.210047,-101.500000
0,3,37,0.461634,-102.060000
0,3,47,0.710220,-103.900000
0,3,57,0.962806,-107.250000
0,4,8,0.216393,-100.740000
0,4,18,0.475979,-103.980000
0,4,28,0.738566,-103.760000
0,4,38,0.994153,-101.340000
0,4,49,0.252740,-102.060000
0,4,59,0.544328,-104.240000
0,5,9,0.875919,-101.340000
0,5,20,0.242512,-105.410000
0,5,30,0.509099,-100.690000
0,5,40,0.778687,-104.720000
0,5,51,0.066275,-104.640000
0,6,1,0.358864,-106.590000
0,6,11,0.617451,-104.770000
0,6,21,0.881038,-102.980000
0,6,32,0.134624,-103.510000
0,6,42,0.386210,-105.190000
0,6,52,0.625796,-103.040000
0,7,2,0.876382,-105.830000
0,7,13,0.140970,-103.330000
0,7,23,0.388556,-101.410000
0,7,33,0.639143,-102.950000
0,7,43,0.893729,-106.220000
0,7,54,0.172317,-106.490000
0,8,4,0.418902,-101.070000
0,8,14,0.673490,-103.540000
0,8,24,0.961078,-99.440000
0,8,35,0.226665,-102.970000
0,8,45,0.468250,-102.970000
0,8,55,0.723837,-99.950000
0,9,5,0.978424,-104.360000
0,9,16,0.225009,-101.720000
0,9,26,0.467595,-103.660000
0,9,36,0.720182,-103.080000
0,9,46,0.996769,-102.990000
0,9,57,0.273357,-101.880000
0,10,7,0.519944,-105.300000
0,10,17,0.802532,-102.650000
0,10,28,0.089120,-99.010000
0,10,38,0.350707,-103.300000
0,10,48,0.596293,-103.470000
0,10,58,0.854880,-102.670000
0,11,9,0.101466,-102.350000
0,11,19,0.350052,-108.600000
0,11,29,0.680643,-102.900000
0,11,39,0.986232,-104.340000
0,11,50,0.233819,-104.360000
0,12,0,0.479405,-101.760000
0,12,10,0.728991,-106.080000
0,12,20,0.979577,-101.680000
0,12,31,0.234163,-99.430000
0,12,41,0.513752,-103.890000
0,12,51,0.764338,-103.680000
0,13,2,0.057926,-103.130000
0,13,12,0.360516,-104.960000
0,13,22,0.616102,-101.920000
0,13,32,0.875690,-102.660000
0,13,43,0.128276,-104.470000
0,13,53,0.364861,-102.220000
0,14,3,0.620448,-104.350000
0,14,13,0.892035,-107.020000
0,14,24,0.174623,-102.490000
0,14,34,0.465212,-101.360000
0,14,44,0.736799,-102.220000
0,14,54,0.992386,-104.520000
0,15,5,0.241973,-99.580000
0,15,15,0.546562,-104.610000
0,15,25,0.794148,-104.560000
0,15,36,0.031734,-101.260000
0,15,46,0.276319,-103.710000
0,15,56,0.533906,-106.620000
0,16,6,0.856497,-104.190000
0,16,17,0.099082,-102.250000
0,16,27,0.343668,-100.590000
0,16,37,0.604255,-104.610000
0,16,47,0.869843,-105.820000
0,16,58,0.126429,-101.650000
0,17,8,0.387016,-102.380000
0,17,18,0.687605,-99.880000
0,17,29,0.004195,-103.010000
0,17,39,0.274782,-101.180000
0,17,49,0.548370,-103.440000
0,17,59,0.803957,-99.620000
0,18,10,0.056543,-103.330000
0,18,20,0.308130,-102.380000
0,18,30,0.556716,-107.440000
0,18,40,0.816302,-102.200000
0,18,51,0.084889,-102.610000
0,19,1,0.336476,-100.360000
0,19,11,0.674067,-103.900000
0,19,21,0.994658,-104.850000
0,19,32,0.247244,-105.840000
0,19,42,0.501831,-106.190000
0,19,52,0.783419,-101.860000
0,20,3,0.042006,-103.980000
0,20,13,0.303593,-102.730000
0,20,23,0.592181,-106.420000
0,20,33,0.869769,-104.990000
0,20,44,0.126355,-100.220000
0,20,54,0.410944,-101.950000
0,21,4,0.656529,-100.460000
0,21,14,0.905116,-106.910000
0,21,25,0.154702,-104.410000
0,21,35,0.398288,-99.560000
0,21,45,0.639874,-102.450000
0,21,55,0.891460,-102.410000
0,22,6,0.159047,-104.980000
0,22,16,0.403634,-103.250000
0,22,26,0.648219,-106.040000
0,22,36,0.898806,-103.650000
0,22,47,0.149392,-100.040000
0,22,57,0.397978,-103.980000
0,23,7,0.645564,-102.280000
0,23,17,0.927152,-104.800000
0,23,28,0.267744,-105.820000
0,23,38,0.535331,-104.970000
0,23,48,0.804918,-104.540000
0,23,59,0.048504,-103.430000
0,24,9,0.299090,-105.750000
0,24,19,0.542677,-101.960000
0,24,29,0.789262,-104.130000
0,24,40,0.039849,-107.260000
0,24,50,0.289435,-102.940000
0,25,0,0.577024,-101.560000
0,25,10,0.834610,-102.850000
0,25,21,0.128199,-105.250000
0,25,31,0.443789,-101.510000
0,25,41,0.696375,-103.580000
0,25,51,0.953962,-103.120000
0,26,2,0.219550,-102.750000
0,26,12,0.506137,-102.400000
0,26,22,0.791727,-102.200000
0,26,33,0.086315,-103.380000
0,26,43,0.344902,-103.860000
0,26,53,0.600488,-102.950000
0,27,3,0.869075,-103.070000
0,27,14,0.154664,-100.980000
0,27,24,0.406250,-105.840000
0,27,34,0.701839,-105.650000
0,27,45,0.007429,-105.010000
0,27,55,0.266015,-103.090000
0,28,5,0.517601,-104.760000
0,28,15,0.776188,-104.910000
0,28,26,0.028774,-102.420000
0,28,36,0.284361,-104.530000
0,28,46,0.557949,-102.310000
0,28,56,0.857538,-103.590000
0,29,7,0.115125,-102.280000
0,29,17,0.371711,-100.560000
0,29,27,0.625298,-101.250000
0,29,37,0.933887,-101.760000
0,29,48,0.193474,-103.810000
0,29,58,0.446061,-102.050000
0,30,8,0.705647,-105.430000
0,30,18,0.961235,-102.990000
0,30,29,0.217821,-102.760000
0,30,39,0.496409,-104.450000
0,30,49,0.801999,-105.030000
0,31,0,0.055585,-101.980000
0,31,10,0.314171,-106.500000
0,31,20,0.568758,-105.240000
0,31,30,0.835345,-103.800000
0,31,41,0.086931,-101.820000
0,31,51,0.373520,-105.720000
0,32,1,0.627106,-103.660000
0,32,11,0.888693,-104.550000
0,32,22,0.142280,-101.420000
0,32,32,0.399867,-104.300000
0,32,42,0.653453,-101.990000
0,32,52,0.915040,-104.360000
0,33,3,0.169626,-103.380000
0,33,13,0.428213,-104.150000
0,33,23,0.696800,-101.990000
0,33,33,0.952387,-104.840000
0,33,44,0.221974,-106.170000
0,33,54,0.491561,-105.600000
0,34,4,0.791151,-103.940000
0,34,15,0.041737,-101.550000
0,34,25,0.297324,-100.530000
0,34,35,0.547910,-105.170000
0,34,45,0.801497,-103.840000
0,34,56,0.057083,-103.930000
0,35,6,0.313670,-106.630000
0,35,16,0.572257,-104.370000
0,35,26,0.946850,-102.280000
0,35,37,0.202437,-103.800000
0,35,47,0.509026,-103.600000
0,35,57,0.763613,-105.270000
0,36,8,0.015198,-103.570000
0,36,18,0.313788,-99.580000
0,36,28,0.566374,-102.720000
0,36,38,0.815961,-103.050000
0,36,49,0.113550,-103.010000
0,36,59,0.366136,-103.640000
0,37,9,0.638723,-102.870000
0,37,19,0.901310,-103.770000
0,37,30,0.152897,-102.220000
0,37,40,0.409483,-103.840000
0,37,50,0.663070,-102.320000
0,38,0,0.918657,-102.820000
0,38,11,0.171243,-102.690000
0,38,21,0.420829,-104.150000
0,38,31,0.755420,-103.940000
0,38,42,0.029008,-102.320000
0,38,52,0.311596,-102.680000
0,39,2,0.564182,-104.540000
0,39,12,0.824769,-102.120000
0,39,23,0.081356,-104.520000
0,39,33,0.334942,-101.660000
0,39,43,0.591529,-103.720000
0,39,53,0.886117,-106.530000
0,40,4,0.141705,-102.850000
0,40,14,0.413292,-103.500000
0,40,24,0.669878,-102.890000
0,40,34,0.927465,-104.150000
0,40,45,0.181052,-102.750000
0,40,55,0.484642,-106.670000
0,41,5,0.748228,-104.100000
0,41,16,0.001814,-101.520000
0,41,26,0.322405,-102.650000
0,41,36,0.572991,-104.350000
0,41,46,0.828578,-102.780000
0,41,57,0.196171,-103.540000
0,42,7,0.432757,-105.840000
0,42,17,0.684342,-101.150000
0,42,28,0.002933,-103.220000
0,42,38,0.259519,-104.720000
0,42,48,0.626113,-99.810000
0,42,58,0.894700,-106.310000
0,43,9,0.160287,-104.450000
0,43,19,0.413874,-102.150000
0,43,29,0.747465,-106.490000
0,43,40,0.122057,-102.220000
0,43,50,0.374644,-102.090000
0,44,0,0.644232,-100.730000
0,44,10,0.898818,-104.060000
0,44,21,0.148405,-102.900000
0,44,31,0.463995,-104.260000
0,44,41,0.728581,-104.790000
0,44,52,0.082174,-100.920000
0,45,2,0.367763,-102.980000
0,45,12,0.670351,-101.870000
0,45,23,0.120949,-104.010000
0,45,33,0.370535,-102.860000
0,45,43,0.681125,-102.860000
0,45,54,0.008716,-104.740000
0,46,4,0.270302,-98.350000
0,46,14,0.595893,-101.850000
0,46,24,0.858480,-106.300000
0,46,35,0.117067,-103.590000
0,46,45,0.369654,-105.880000
0,46,55,0.622240,-100.440000
0,47,5,0.881826,-104.380000
0,47,16,0.232419,-101.620000
0,47,26,0.525007,-105.750000
0,47,36,0.866599,-102.880000
0,47,47,0.133186,-106.320000
0,47,57,0.386773,-102.580000
0,48,7,0.637359,-102.260000
0,48,17,0.912946,-103.030000
0,48,28,0.186534,-101.740000
0,48,38,0.469122,-103.920000
0,48,48,0.726709,-105.140000
0,48,58,0.986296,-104.340000
0,49,9,0.239882,-103.400000
0,49,19,0.487469,-100.330000
0,49,29,0.774057,-103.810000
0,49,40,0.068645,-103.110000
0,49,50,0.364234,-106.870000
0,50,0,0.619821,-102.960000
0,50,10,0.877408,-102.410000
0,50,21,0.128994,-105.370000
0,50,31,0.388581,-106.000000
0,50,41,0.644168,-105.430000
0,50,51,0.898755,-105.450000
0,51,2,0.160341,-105.430000
0,51,12,0.452929,-103.530000
0,51,22,0.716517,-103.850000
0,51,32,0.969103,-105.530000
0,51,43,0.224689,-102.930000
0,51,53,0.476276,-108.480000
0,52,3,0.727862,-101.090000
0,52,14,0.005450,-100.070000
0,52,24,0.307039,-102.370000
0,52,34,0.586627,-103.130000
0,52,44,0.843215,-108.140000
0,52,55,0.097801,-104.980000
0,53,5,0.349387,-101.210000
0,53,15,0.597973,-105.060000
0,53,25,0.866561,-105.380000
0,53,36,0.116147,-105.760000
0,53,46,0.407735,-102.660000
0,53,56,0.676323,-102.590000
0,54,6,0.942910,-103.700000
0,54,17,0.200497,-104.080000
0,54,27,0.459083,-104.680000
0,54,37,0.712669,-104.360000
0,54,47,0.969257,-106.220000
0,54,58,0.228843,-103.860000
0,55,8,0.492430,-104.690000
0,55,18,0.774018,-101.390000
0,55,29,0.139611,-101.930000
0,55,39,0.396198,-103.130000
0,55,49,0.649785,-101.700000
0,55,59,0.905371,-103.860000
0,56,10,0.158957,-107.180000
0,56,20,0.413544,-103.840000
0,56,30,0.667130,-105.470000
0,56,40,0.922717,-105.690000
0,56,51,0.176304,-105.380000
0,57,1,0.430891,-103.390000
0,57,11,0.700478,-102.370000
0,57,21,0.960064,-104.930000
0,57,32,0.270654,-103.860000
0,57,42,0.561243,-99.580000
0,57,52,0.848831,-104.150000
0,58,3,0.121418,-103.650000
0,58,13,0.387006,-105.980000
0,58,23,0.641592,-104.130000
0,58,33,0.898179,-104.890000
0,58,44,0.145765,-105.100000
0,58,54,0.397351,-102.720000
0,59,4,0.651937,-103.830000
0,59,14,0.903524,-100.410000
0,59,25,0.154110,-107.470000
0,59,35,0.404697,-102.170000
0,59,45,0.678285,-104.790000
0,59,55,0.945872,-101.000000
1,0,7,0.059507,-102.130000
1,0,17,0.421100,-102.950000
1,0,27,0.690687,-101.160000
1,0,37,0.948275,-100.020000
1,0,48,0.202861,-104.380000
1,0,58,0.454447,-107.500000
1,1,8,0.737035,-105.910000
1,1,18,0.988622,-106.630000
1,1,29,0.260209,-105.030000
1,1,39,0.515796,-103.790000
1,1,49,0.776382,-102.270000
1,2,0,0.026969,-102.630000
1,2,10,0.322557,-104.590000
1,2,20,0.613146,-101.060000
1,2,30,0.900734,-101.330000
1,2,41,0.170322,-103.140000
1,2,51,0.418908,-104.790000
1,3,1,0.698496,-100.420000
1,3,11,0.943082,-107.340000
1,3,22,0.186668,-103.490000
1,3,32,0.429255,-103.650000
1,3,42,0.673840,-104.150000
1,3,52,0.935427,-104.330000
1,4,3,0.196013,-102.800000
1,4,13,0.456601,-102.550000
1,4,23,0.716187,-104.450000
1,4,33,0.965774,-105.900000
1,4,44,0.212360,-104.990000
1,4,54,0.452946,-102.590000
1,5,4,0.734534,-102.790000
1,5,14,0.987120,-103.290000
1,5,25,0.250707,-102.330000
1,5,35,0.565297,-106.340000
1,5,45,0.821883,-100.790000
1,5,56,0.147474,-103.470000
1,6,6,0.429062,-100.890000
1,6,16,0.711650,-101.960000
1,6,26,0.962237,-105.320000
1,6,37,0.211823,-100.760000
1,6,47,0.454409,-104.920000
1,6,57,0.698995,-101.650000
1,7,8,0.048586,-100.740000
1,7,18,0.323174,-107.700000
1,7,28,0.566760,-100.250000
1,7,38,0.830347,-104.080000
1,7,49,0.160938,-103.110000
1,7,59,0.430526,-100.460000
1,8,9,0.682112,-103.730000
1,8,19,0.933698,-100.580000
1,8,30,0.179284,-104.490000
1,8,40,0.423871,-103.960000
1,8,50,0.667456,-104.720000
1,9,0,0.965045,-105.120000
1,9,11,0.263634,-101.390000
1,9,21,0.554223,-100.590000
1,9,31,0.857812,-105.050000
1,9,42,0.154401,-104.240000
1,9,52,0.479992,-104.560000
1,10,2,0.768580,-103.260000
1,10,13,0.012167,-104.150000
1,10,23,0.257752,-104.080000
1,10,33,0.508338,-106.030000
1,10,43,0.750924,-106.870000
1,10,53,0.996511,-102.980000
1,11,4,0.264098,-104.300000
1,11,14,0.509683,-101.080000
1,11,24,0.754270,-108.190000
1,11,35,0.036858,-105.600000
1,11,45,0.296444,-101.130000
1,11,55,0.540030,-104.870000
1,12,5,0.795617,-106.370000
1,12,16,0.039202,-101.810000
1,12,26,0.299789,-102.420000
1,12,36,0.608379,-103.340000
1,12,46,0.862966,-103.420000
1,12,57,0.104551,-104.640000
1,13,7,0.349138,-99.470000
1,13,17,0.592723,-101.790000
1,13,27,0.842309,-107.860000
1,13,38,0.146899,-106.870000
1,13,48,0.414486,-101.600000
1,13,58,0.663073,-104.850000
1,14,8,0.968662,-101.400000
1,14,19,0.291252,-102.490000
1,14,29,0.559840,-103.570000
1,14,39,0.812427,-103.150000
1,14,50,0.054012,-98.220000
1,15,0,0.308599,-101.610000
1,15,10,0.551184,-101.230000
1,15,20,0.816771,-100.910000
1,15,31,0.174364,-102.000000
1,15,41,0.430950,-106.290000
1,15,51,0.697537,-103.530000
1,16,1,0.946124,-103.150000
1,16,12,0.185709,-104.010000
1,16,22,0.427295,-102.810000
1,16,32,0.673882,-104.140000
1,16,42,0.962470,-102.010000
1,16,53,0.240057,-103.580000
1,17,3,0.487644,-105.840000
1,17,13,0.740231,-103.800000
1,17,23,0.995817,-102.940000
1,17,34,0.250403,-101.980000
1,17,44,0.511991,-104.560000
1,17,54,0.768577,-104.550000
1,18,5,0.038164,-104.190000
1,18,15,0.318752,-105.540000
1,18,25,0.631342,-103.860000
1,18,35,0.910931,-101.990000
1,18,46,0.161517,-102.950000
1,18,56,0.416103,-104.540000
1,19,6,0.669690,-102.850000
1,19,16,0.924276,-101.370000
1,19,27,0.180862,-99.850000
1,19,37,0.435449,-104.560000
1,19,47,0.750039,-104.770000
1,19,58,0.044628,-102.600000
1,20,8,0.293214,-102.020000
1,20,18,0.547801,-105.210000
1,20,28,0.850389,-104.300000
1,20,39,0.105977,-103.890000
1,20,49,0.448568,-101.650000
1,20,59,0.817161,-103.490000
1,21,10,0.076748,-103.280000
1,21,20,0.340335,-102.790000
1,21,30,0.634924,-102.020000
1,21,40,0.893510,-105.780000
1,21,51,0.146097,-104.190000
1,22,1,0.401683,-106.670000
1,22,11,0.654270,-102.340000
1,22,21,0.909857,-103.760000
1,22,32,0.179444,-105.960000
1,22,42,0.444031,-99.960000
1,22,52,0.699617,-101.910000
1,23,2,0.960205,-102.710000
1,23,13,0.214791,-104.130000
1,23,23,0.468378,-102.780000
1,23,33,0.725964,-104.270000
1,23,43,0.979550,-102.250000
1,23,54,0.218136,-102.120000
1,24,4,0.485723,-101.880000
1,24,14,0.746310,-101.310000
1,24,24,0.997897,-99.640000
1,24,35,0.252483,-106.420000
1,24,45,0.496069,-100.630000
1,24,55,0.742655,-101.190000
1,25,5,0.987242,-106.490000
1,25,16,0.232827,-104.820000
1,25,26,0.535417,-101.310000
1,25,36,0.965013,-104.590000
1,25,47,0.270602,-104.380000
1,25,57,0.551190,-100.430000
1,26,7,0.807777,-103.160000
1,26,18,0.056363,-104.540000
1,26,28,0.309949,-101.480000
1,26,38,0.562536,-102.660000
1,26,48,0.831123,-105.190000
1,26,59,0.081709,-103.320000
1,27,9,0.333296,-102.430000
1,27,19,0.589883,-104.420000
1,27,29,0.846469,-105.790000
1,27,40,0.100056,-99.960000
1,27,50,0.377644,-100.150000
1,28,0,0.666232,-103.030000
1,28,10,0.963821,-101.460000
1,28,21,0.217408,-101.840000
1,28,31,0.471994,-103.660000
1,28,41,0.730581,-102.390000
1,28,52,0.020170,-104.880000
1,29,2,0.316759,-103.660000
1,29,12,0.567345,-102.930000
1,29,22,0.822931,-103.440000
1,29,33,0.074518,-101.940000
1,29,43,0.327104,-103.930000
1,29,53,0.582691,-104.010000
1,30,3,0.879280,-101.240000
1,30,14,0.207870,-101.820000
1,30,24,0.490458,-102.370000
1,30,34,0.745045,-102.050000
1,30,44,0.996631,-103.250000
1,30,55,0.250217,-106.620000
1,31,5,0.512805,-101.690000
1,31,15,0.765391,-106.500000
1,31,26,0.049979,-106.580000
1,31,36,0.309566,-103.280000
1,31,46,0.558153,-104.210000
1,31,56,0.816739,-103.640000
1,32,7,0.083326,-104.410000
1,32,17,0.420918,-103.780000
1,32,27,0.671504,-101.720000
1,32,37,0.909090,-103.660000
1,32,48,0.177677,-102.780000
1,32,58,0.460265,-101.750000
1,33,8,0.706851,-102.020000
1,33,18,0.951437,-104.050000
1,33,29,0.207024,-102.850000
1,33,39,0.475611,-100.360000
1,33,49,0.721197,-101.850000
1,33,59,0.969783,-103.030000
1,34,10,0.223370,-104.780000
1,34,20,0.469956,-101.160000
1,34,30,0.745544,-105.360000
1,34,40,0.995130,-108.160000
1,34,51,0.247716,-104.540000
1,35,1,0.491302,-105.740000
1,35,11,0.795891,-102.410000
1,35,22,0.102481,-105.980000
1,35,32,0.386069,-102.930000
1,35,42,0.672657,-104.330000
1,35,52,0.919243,-101.850000
1,36,3,0.165830,-100.430000
1,36,13,0.419416,-107.040000
1,36,23,0.663002,-100.300000
1,36,33,0.928589,-106.770000
1,36,44,0.185176,-101.820000
1,36,54,0.543768,-104.020000
1,37,4,0.861358,-102.480000
1,37,15,0.113945,-104.240000
1,37,25,0.366531,-102.510000
1,37,35,0.620118,-102.790000
1,37,46,0.007712,-102.070000
1,37,56,0.323302,-103.120000
1,38,6,0.578889,-101.420000
1,38,16,0.885478,-103.610000
1,38,27,0.140065,-103.040000
1,38,37,0.508657,-103.900000
1,38,47,0.824248,-104.210000
1,38,58,0.081834,-102.870000
1,39,8,0.440427,-103.610000
1,39,18,0.693013,-102.970000
1,39,29,0.118609,-101.350000
1,39,39,0.379197,-104.830000
1,39,49,0.630783,-108.080000
1,39,59,0.958374,-103.120000
1,40,10,0.244962,-103.760000
1,40,20,0.558552,-102.880000
1,40,30,0.818139,-102.940000
1,40,41,0.071725,-104.570000
1,40,51,0.325311,-105.490000
1,41,1,0.607899,-102.920000
1,41,11,0.872487,-103.180000
1,41,22,0.124073,-101.130000
1,41,32,0.412662,-106.980000
1,41,42,0.742253,-105.940000
1,41,53,0.024841,-100.850000
1,42,3,0.283427,-103.620000
1,42,13,0.534014,-103.580000
1,42,23,0.788600,-105.340000
1,42,34,0.051187,-107.940000
1,42,44,0.343776,-103.400000
1,42,54,0.608363,-103.080000
1,43,4,0.877950,-103.320000
1,43,15,0.184540,-107.830000
1,43,25,0.434126,-101.870000
1,43,35,0.692713,-105.690000
1,43,45,0.953299,-104.710000
1,43,56,0.206886,-106.250000
1,44,6,0.456472,-102.700000
1,44,16,0.763062,-103.140000
1,44,27,0.041650,-102.800000
1,44,37,0.296236,-106.190000
1,44,47,0.564824,-103.350000
1,44,57,0.845411,-105.660000
1,45,8,0.104999,-105.150000
1,45,18,0.360585,-106.350000
1,45,28,0.612171,-106.300000
1,45,38,0.939763,-104.380000
1,45,49,0.214350,-103.180000
1,45,59,0.480937,-101.730000
1,46,9,0.766526,-104.580000
1,46,20,0.021112,-99.740000
1,46,30,0.277699,-102.920000
1,46,40,0.525285,-104.990000
1,46,50,0.777871,-103.920000
1,47,1,0.035458,-102.040000
1,47,11,0.296045,-104.300000
1,47,21,0.546631,-107.590000
1,47,31,0.796217,-103.690000
1,47,42,0.090806,-101.630000
1,47,52,0.373394,-102.640000
1,48,2,0.664982,-104.450000
1,48,12,0.953571,-102.730000
1,48,23,0.209157,-103.350000
1,48,33,0.459744,-101.390000
1,48,43,0.714330,-104.120000
1,48,53,0.970917,-103.100000
1,49,4,0.223504,-103.780000
1,49,14,0.472090,-102.980000
1,49,24,0.723676,-104.770000
1,49,34,0.977262,-104.710000
1,49,45,0.290853,-104.500000
1,49,55,0.584442,-102.830000
1,50,5,0.895031,-102.190000
1,50,16,0.145617,-103.320000
1,50,26,0.402204,-102.970000
1,50,36,0.654790,-101.420000
1,50,46,0.911377,-104.230000
1,50,57,0.162963,-99.500000
1,51,7,0.415550,-103.100000
1,51,17,0.721139,-103.410000
1,51,28,0.000727,-103.020000
1,51,38,0.320318,-107.170000
1,51,48,0.570904,-108.640000
1,51,58,0.816490,-106.850000
1,52,9,0.058075,-101.900000
1,52,19,0.312663,-101.400000
1,52,29,0.566249,-103.700000
1,52,39,0.822835,-102.100000
1,52,50,0.120424,-102.010000
1,53,0,0.439014,-103.160000
1,53,10,0.718602,-103.330000
1,53,21,0.026192,-101.840000
1,53,31,0.302780,-100.990000
1,53,41,0.554367,-103.810000
1,53,51,0.811953,-102.430000
1,54,2,0.062539,-105.650000
1,54,12,0.336126,-102.810000
1,54,22,0.590714,-107.600000
1,54,32,0.851300,-103.070000
1,54,43,0.106886,-102.690000
1,54,53,0.361474,-104.450000
1,55,3,0.708065,-105.870000
1,55,13,0.980653,-103.850000
1,55,24,0.231238,-106.810000
1,55,34,0.480825,-102.460000
1,55,44,0.744412,-104.470000
1,55,54,0.999999,-107.710000
1,56,5,0.257586,-103.610000
1,56,15,0.524173,-102.140000
1,56,25,0.822762,-104.690000
1,56,36,0.107349,-101.040000
1,56,46,0.440941,-105.710000
1,56,56,0.823534,-103.960000
1,57,7,0.072121,-104.720000
1,57,17,0.475716,-104.230000
1,57,27,0.728302,-104.020000
1,57,37,0.996890,-104.430000
1,57,48,0.338481,-99.340000
1,57,58,0.591068,-105.530000
1,58,8,0.994662,-104.080000
1,58,19,0.249249,-100.330000
1,58,29,0.512836,-103.690000
1,58,39,0.861428,-104.500000
1,58,50,0.114015,-106.210000
1,59,0,0.514610,-106.120000
1,59,10,0.777197,-104.610000
1,59,21,0.044784,-103.390000
1,59,31,0.300370,-102.790000
1,59,41,0.554957,-103.110000
1,59,51,0.956552,-106.470000
2,0,2,0.208138,-105.150000
2,0,13,0.392777,-101.390000
2,0,23,0.757371,-105.530000
2,0,34,0.015958,-103.020000
2,0,44,0.270544,-102.490000
2,0,54,0.606135,-104.200000
2,1,4,0.854722,-104.610000
2,1,15,0.108308,-103.630000
2,1,25,0.392896,-102.130000
2,1,35,0.674484,-104.030000
2,1,45,0.927071,-103.170000
2,1,56,0.197658,-103.110000
2,2,6,0.441244,-100.940000
2,2,16,0.693830,-100.880000
2,2,26,0.946417,-105.450000
2,2,37,0.196003,-101.970000
2,2,47,0.450590,-105.350000
2,2,57,0.739178,-100.530000
2,3,8,0.015766,-104.490000
2,3,18,0.272352,-104.800000
2,3,28,0.603943,-102.290000
2,3,38,0.856530,-105.610000
2,3,49,0.111116,-105.060000
2,3,59,0.381704,-104.160000
2,4,9,0.632290,-101.790000
2,4,19,0.891877,-104.520000
2,4,30,0.266470,-103.610000
2,4,40,0.575060,-103.670000
2,4,50,0.829647,-102.680000
2,5,1,0.091234,-103.090000
2,5,11,0.431825,-100.590000
2,5,21,0.746414,-104.540000
2,5,32,0.001002,-101.270000
2,5,42,0.250587,-104.410000
2,5,52,0.517174,-103.810000
2,6,2,0.847765,-103.920000
2,6,13,0.160355,-104.740000
2,6,23,0.404942,-104.830000
2,6,33,0.694530,-104.070000
2,6,43,0.960117,-100.770000
2,6,54,0.305709,-100.590000
2,7,4,0.591297,-103.780000
2,7,14,0.848884,-100.990000
2,7,25,0.120471,-102.180000
2,7,35,0.379058,-101.630000
2,7,45,0.721650,-104.790000
2,7,55,0.986237,-102.860000
2,8,6,0.238823,-105.170000
2,8,16,0.495409,-107.270000
2,8,26,0.920006,-104.290000
2,8,37,0.174593,-102.430000
2,8,47,0.426179,-104.300000
2,8,57,0.751770,-105.340000
2,9,8,0.076360,-102.380000
2,9,18,0.328947,-100.840000
2,9,28,0.580533,-103.190000
2,9,38,0.831119,-103.450000
2,9,49,0.172710,-102.870000
2,9,59,0.502302,-101.350000
2,10,9,0.826892,-104.150000
2,10,20,0.123481,-103.840000
2,10,30,0.369067,-105.350000
2,10,40,0.623653,-104.240000
2,10,50,0.877240,-104.560000
2,11,1,0.217831,-108.760000
2,11,11,0.545423,-102.900000
2,11,21,0.790008,-103.450000
2,11,32,0.033594,-105.520000
2,11,42,0.285180,-100.870000
2,11,52,0.526766,-102.440000
2,12,2,0.869358,-103.840000
2,12,13,0.115944,-101.870000
2,12,23,0.419533,-103.610000
2,12,33,0.676120,-101.500000
2,12,43,0.941707,-104.700000
2,12,54,0.186293,-103.980000
2,13,4,0.445880,-104.340000
2,13,14,0.694466,-102.830000
2,13,24,0.964053,-104.360000
2,13,35,0.247642,-103.550000
2,13,45,0.497228,-105.920000
2,13,55,0.753814,-101.970000
2,14,5,0.997400,-105.850000
2,14,16,0.250987,-106.420000
2,14,26,0.496573,-105.530000
2,14,36,0.749159,-103.400000
2,14,46,0.997746,-101.080000
2,14,57,0.299335,-103.220000
2,15,7,0.543921,-102.520000
2,15,17,0.787507,-106.120000
2,15,28,0.038093,-106.350000
2,15,38,0.281678,-104.740000
2,15,48,0.536265,-101.760000
2,15,58,0.777851,-103.060000
2,16,9,0.114442,-103.860000
2,16,19,0.426032,-103.670000
2,16,29,0.660047,-103.970000
2,16,39,0.920634,-105.560000
2,16,50,0.175220,-103.910000
2,17,0,0.424806,-103.340000
2,17,10,0.679393,-105.440000
2,17,20,0.932979,-106.690000
2,17,31,0.222567,-105.270000
2,17,41,0.545157,-105.800000
2,17,51,0.904750,-102.400000
2,18,2,0.203339,-104.660000
2,18,12,0.459927,-103.480000
2,18,22,0.737514,-106.060000
2,18,32,0.993101,-105.590000
2,18,43,0.253687,-101.700000
2,18,53,0.510274,-102.670000
2,19,3,0.764861,-102.610000
2,19,14,0.023447,-103.430000
2,19,24,0.276033,-101.620000
2,19,34,0.534621,-102.830000
2,19,44,0.783206,-98.240000
2,19,55,0.018792,-101.440000
2,20,5,0.261378,-104.710000
2,20,15,0.502964,-104.240000
2,20,25,0.752551,-101.780000
2,20,36,0.026138,-103.320000
2,20,46,0.315726,-102.770000
