hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.456842
0,0,2,0.000000,-125.313132
0,0,4,0.000000,-119.910287
0,0,6,0.000000,-120.886134
0,0,8,0.000000,-120.356847
0,0,10,0.000000,-119.871680
0,0,12,0.000000,-125.741133
0,0,14,0.000000,-125.949102
0,0,16,0.000000,-116.893303
0,0,18,0.000000,-128.253795
0,0,20,0.000000,-121.468909
0,0,22,0.000000,-122.109543
0,0,24,0.000000,-131.083810
0,0,26,0.000000,-121.679160
0,0,28,0.000000,-115.280913
0,0,30,0.000000,-117.886831
0,0,32,0.000000,-128.762299
0,0,34,0.000000,-130.343111
0,0,36,0.000000,-128.416431
0,0,38,0.000000,-119.066974
0,0,40,0.000000,-118.783430
0,0,42,0.000000,-124.883408
0,0,44,0.000000,-134.725082
0,0,46,0.000000,-118.730349
0,0,48,0.000000,-116.677937
0,0,50,0.000000,-122.494849
0,0,52,0.000000,-117.428415
0,0,54,0.000000,-123.888736
0,0,56,0.000000,-132.114953
0,0,58,0.000000,-120.916492
0,1,0,0.000000,-123.853073
0,1,2,0.000000,-121.420808
0,1,4,0.000000,-122.943152
0,1,6,0.000000,-121.906440
0,1,8,0.000000,-123.174465
0,1,10,0.000000,-118.560748
0,1,12,0.000000,-127.967482
0,1,14,0.000000,-116.348755
0,1,16,0.000000,-123.449340
0,1,18,0.000000,-129.221352
0,1,20,0.000000,-122.680893
0,1,22,0.000000,-126.469922
0,1,24,0.000000,-117.663578
0,1,26,0.000000,-120.406298
0,1,28,0.000000,-122.018776
0,1,30,0.000000,-134.576777
0,1,32,0.000000,-117.392403
0,1,34,0.000000,-128.070844
0,1,36,0.000000,-133.900471
0,1,38,0.000000,-124.904923
0,1,40,0.000000,-121.245206
0,1,42,0.000000,-113.728864
0,1,44,0.000000,-119.268419
0,1,46,0.000000,-122.367882
0,1,48,0.000000,-121.771569
0,1,50,0.000000,-123.271315
0,1,52,0.000000,-126.003328
0,1,54,0.000000,-123.414599
0,1,56,0.000000,-114.309733
0,1,58,0.000000,-122.737721
0,2,0,0.000000,-118.013579
0,2,2,0.000000,-124.659877
0,2,4,0.000000,-122.622764
0,2,6,0.000000,-128.776494
0,2,8,0.000000,-119.888360
0,2,10,0.000000,-131.843096
0,2,12,0.000000,-126.603095
0,2,14,0.000000,-128.729433
0,2,16,0.000000,-127.489655
0,2,18,0.000000,-119.679257
0,2,20,0.000000,-120.379140
0,2,22,0.000000,-120.829051
0,2,24,0.000000,-136.160642
0,2,26,0.000000,-125.615317
0,2,28,0.000000,-122.282466
0,2,30,0.000000,-113.554711
0,2,32,0.000000,-125.708407
0,2,34,0.000000,-123.827645
0,2,36,0.000000,-122.282289
0,2,38,0.000000,-120.266076
0,2,40,0.000000,-121.610973
0,2,42,0.000000,-122.062954
0,2,44,0.000000,-120.842600
0,2,46,0.000000,-123.498513
0,2,48,0.000000,-129.284063
0,2,50,0.000000,-126.999696
0,2,52,0.000000,-130.032220
0,2,54,0.000000,-125.954403
0,2,56,0.000000,-128.274147
0,2,58,0.000000,-123.018950
0,3,0,0.000000,-121.237443
0,3,2,0.000000,-124.687025
0,3,4,0.000000,-118.886567
0,3,6,0.000000,-123.580523
0,3,8,0.000000,-121.595159
0,3,10,0.000000,-131.462172
0,3,12,0.000000,-118.667605
0,3,14,0.000000,-126.920305
0,3,16,0.000000,-120.773361
0,3,18,0.000000,-123.515670
0,3,20,0.000000,-124.637973
0,3,22,0.000000,-124.177450
0,3,24,0.000000,-118.616761
0,3,26,0.000000,-132.670624
0,3,28,0.000000,-127.964130
0,3,30,0.000000,-123.026246
0,3,32,0.000000,-115.323999
0,3,34,0.000000,-128.570393
0,3,36,0.000000,-120.495865
0,3,38,0.000000,-121.666210
0,3,40,0.000000,-122.449872
0,3,42,0.000000,-116.588004
0,3,44,0.000000,-118.691271
0,3,46,0.000000,-130.326453
0,3,48,0.000000,-120.201271
0,3,50,0.000000,-119.348057
0,3,52,0.000000,-123.830299
0,3,54,0.000000,-119.759391
0,3,56,0.000000,-120.001691
0,3,58,0.000000,-145.841265
0,4,0,0.000000,-120.313007
0,4,2,0.000000,-119.316276
0,4,4,0.000000,-122.900999
0,4,6,0.000000,-118.282186
0,4,8,0.000000,-130.697338
0,4,10,0.000000,-123.506680
0,4,12,0.000000,-121.664864
0,4,14,0.000000,-127.566006
0,4,16,0.000000,-125.030755
0,4,18,0.000000,-118.718632
0,4,20,0.000000,-115.199609
0,4,22,0.000000,-114.717902
0,4,24,0.000000,-126.561537
0,4,26,0.000000,-136.755357
0,4,28,0.000000,-119.808967
0,4,30,0.000000,-116.291267
0,4,32,0.000000,-137.187259
0,4,34,0.000000,-132.394863
0,4,36,0.000000,-122.142278
0,4,38,0.000000,-117.303329
0,4,40,0.000000,-119.824853
0,4,42,0.000000,-115.147672
0,4,44,0.000000,-128.673638
0,4,46,0.000000,-120.556131
0,4,48,0.000000,-122.816698
0,4,50,0.000000,-127.495421
0,4,52,0.000000,-122.641089
0,4,54,0.000000,-127.526788
0,4,56,0.000000,-118.493585
0,4,58,0.000000,-118.371876
0,5,0,0.000000,-119.874236
0,5,2,0.000000,-117.986130
0,5,4,0.000000,-121.417470
0,5,6,0.000000,-122.173753
0,5,8,0.000000,-124.209094
0,5,10,0.000000,-115.446186
0,5,12,0.000000,-127.916816
0,5,14,0.000000,-121.344598
0,5,16,0.000000,-120.970642
0,5,18,0.000000,-122.256453
0,5,20,0.000000,-122.178641
0,5,22,0.000000,-121.762150
0,5,24,0.000000,-128.035323
0,5,26,0.000000,-117.726515
0,5,28,0.000000,-120.491537
0,5,30,0.000000,-113.206863
0,5,32,0.000000,-119.505462
0,5,34,0.000000,-115.432152
0,5,36,0.000000,-117.846617
0,5,38,0.000000,-126.014941
0,5,40,0.000000,-125.659951
0,5,42,0.000000,-132.264277
0,5,44,0.000000,-127.737691
0,5,46,0.000000,-119.498257
0,5,48,0.000000,-141.198527
0,5,50,0.000000,-121.961058
0,5,52,0.000000,-120.907605
0,5,54,0.000000,-128.969721
0,5,56,0.000000,-121.870462
0,5,58,0.000000,-124.958623
0,6,0,0.000000,-123.684503
0,6,2,0.000000,-120.746240
0,6,4,0.000000,-124.508129
0,6,6,0.000000,-120.512390
0,6,8,0.000000,-129.765081
0,6,10,0.000000,-113.263697
0,6,12,0.000000,-124.889839
0,6,14,0.000000,-121.028767
0,6,16,0.000000,-121.364934
0,6,18,0.000000,-127.082574
0,6,20,0.000000,-119.181685
0,6,22,0.000000,-117.892371
0,6,24,0.000000,-114.459956
0,6,26,0.000000,-131.655283
0,6,28,0.000000,-117.834778
0,6,30,0.000000,-119.395576
0,6,32,0.000000,-121.049747
0,6,34,0.000000,-122.439929
0,6,36,0.000000,-117.145287
0,6,38,0.000000,-123.325694
0,6,40,0.000000,-124.692857
0,6,42,0.000000,-119.897622
0,6,44,0.000000,-114.670160
0,6,46,0.000000,-123.593006
0,6,48,0.000000,-125.486252
0,6,50,0.000000,-118.178276
0,6,52,0.000000,-127.721827
0,6,54,0.000000,-120.146874
0,6,56,0.000000,-139.720473
0,6,58,0.000000,-129.154669
0,7,0,0.000000,-120.368803
0,7,2,0.000000,-120.364801
0,7,4,0.000000,-122.423631
0,7,6,0.000000,-118.000235
0,7,8,0.000000,-124.638900
0,7,10,0.000000,-126.357944
0,7,12,0.000000,-120.150331
0,7,14,0.000000,-129.220900
0,7,16,0.000000,-121.020513
0,7,18,0.000000,-122.559585
0,7,20,0.000000,-115.959578
0,7,22,0.000000,-120.940995
0,7,24,0.000000,-125.921371
0,7,26,0.000000,-126.728234
0,7,28,0.000000,-124.641918
0,7,30,0.000000,-116.337658
0,7,32,0.000000,-121.759214
0,7,34,0.000000,-115.871671
0,7,36,0.000000,-113.928208
0,7,38,0.000000,-125.593990
0,7,40,0.000000,-119.517465
0,7,42,0.000000,-136.324402
0,7,44,0.000000,-121.220201
0,7,46,0.000000,-123.667536
0,7,48,0.000000,-125.297682
0,7,50,0.000000,-123.367061
0,7,52,0.000000,-120.538882
0,7,54,0.000000,-131.449733
0,7,56,0.000000,-125.328357
0,7,58,0.000000,-118.603009
0,8,0,0.000000,-122.521744
0,8,2,0.000000,-122.228252
0,8,4,0.000000,-121.187087
0,8,6,0.000000,-126.554294
0,8,8,0.000000,-119.675197
0,8,10,0.000000,-122.469599
0,8,12,0.000000,-120.503346
0,8,14,0.000000,-117.707358
0,8,16,0.000000,-128.556395
0,8,18,0.000000,-120.896413
0,8,20,0.000000,-136.676561
0,8,22,0.000000,-127.871559
0,8,24,0.000000,-114.998592
0,8,26,0.000000,-121.814316
0,8,28,0.000000,-120.563635
0,8,30,0.000000,-127.578856
0,8,32,0.000000,-121.193613
0,8,34,0.000000,-125.323961
0,8,36,0.000000,-124.844664
0,8,38,0.000000,-133.192577
0,8,40,0.000000,-120.169227
0,8,42,0.000000,-116.443446
0,8,44,0.000000,-125.799284
0,8,46,0.000000,-120.885798
0,8,48,0.000000,-127.348976
0,8,50,0.000000,-120.147656
0,8,52,0.000000,-117.532772
0,8,54,0.000000,-130.820660
0,8,56,0.000000,-121.051325
0,8,58,0.000000,-122.589514
0,9,0,0.000000,-123.839013
0,9,2,0.000000,-122.615477
0,9,4,0.000000,-120.648868
0,9,6,0.000000,-130.174899
0,9,8,0.000000,-118.587963
0,9,10,0.000000,-114.283950
0,9,12,0.000000,-120.484118
0,9,14,0.000000,-126.993024
0,9,16,0.000000,-114.871602
0,9,18,0.000000,-137.649442
0,9,20,0.000000,-122.029807
0,9,22,0.000000,-122.990087
0,9,24,0.000000,-123.178969
0,9,26,0.000000,-126.615425
0,9,28,0.000000,-122.522497
0,9,30,0.000000,-122.781191
0,9,32,0.000000,-118.279781
0,9,34,0.000000,-122.310890
0,9,36,0.000000,-119.208792
0,9,38,0.000000,-127.215969
0,9,40,0.000000,-116.751551
0,9,42,0.000000,-127.036432
0,9,44,0.000000,-115.479108
0,9,46,0.000000,-113.269828
0,9,48,0.000000,-118.369282
0,9,50,0.000000,-129.275680
0,9,52,0.000000,-121.000268
0,9,54,0.000000,-126.845692
0,9,56,0.000000,-127.645873
0,9,58,0.000000,-120.454357
0,10,0,0.000000,-123.610645
0,10,2,0.000000,-120.835360
0,10,4,0.000000,-122.030087
0,10,6,0.000000,-124.993779
0,10,8,0.000000,-128.075186
0,10,10,0.000000,-119.649264
0,10,12,0.000000,-120.318035
0,10,14,0.000000,-115.892307
0,10,16,0.000000,-121.867759
0,10,18,0.000000,-124.708558
0,10,20,0.000000,-122.532852
0,10,22,0.000000,-118.277222
0,10,24,0.000000,-125.108336
0,10,26,0.000000,-123.374772
0,10,28,0.000000,-125.086113
0,10,30,0.000000,-121.670050
0,10,32,0.000000,-122.292485
0,10,34,0.000000,-119.984617
0,10,36,0.000000,-119.327597
0,10,38,0.000000,-120.101601
0,10,40,0.000000,-119.798594
0,10,42,0.000000,-122.183281
0,10,44,0.000000,-121.093688
0,10,46,0.000000,-119.972051
0,10,48,0.000000,-118.945787
0,10,50,0.000000,-135.928430
0,10,52,0.000000,-125.905212
0,10,54,0.000000,-119.942077
0,10,56,0.000000,-120.306574
0,10,58,0.000000,-116.950713
0,11,0,0.000000,-119.747663
0,11,2,0.000000,-124.436598
0,11,4,0.000000,-124.566175
0,11,6,0.000000,-118.086680
0,11,8,0.000000,-125.251987
0,11,10,0.000000,-136.120275
0,11,12,0.000000,-118.319379
0,11,14,0.000000,-118.060498
0,11,16,0.000000,-120.542721
0,11,18,0.000000,-113.266587
0,11,20,0.000000,-123.346564
0,11,22,0.000000,-115.776417
0,11,24,0.000000,-120.177799
0,11,26,0.000000,-125.040053
0,11,28,0.000000,-117.067395
0,11,30,0.000000,-120.008209
0,11,32,0.000000,-126.195531
0,11,34,0.000000,-119.943246
0,11,36,0.000000,-124.340268
0,11,38,0.000000,-126.771927
0,11,40,0.000000,-123.260187
0,11,42,0.000000,-116.865273
0,11,44,0.000000,-117.545862
0,11,46,0.000000,-124.732991
0,11,48,0.000000,-120.281888
0,11,50,0.000000,-150.174355
0,11,52,0.000000,-128.791027
0,11,54,0.000000,-124.319416
0,11,56,0.000000,-119.709781
0,11,58,0.000000,-121.595114
0,12,0,0.000000,-122.226647
0,12,2,0.000000,-119.671864
0,12,4,0.000000,-125.974117
0,12,6,0.000000,-119.109976
0,12,8,0.000000,-121.688735
0,12,10,0.000000,-117.036601
0,12,12,0.000000,-115.737867
0,12,14,0.000000,-131.307513
0,12,16,0.000000,-129.159221
0,12,18,0.000000,-114.720173
0,12,20,0.000000,-136.890922
0,12,22,0.000000,-122.272261
0,12,24,0.000000,-125.796321
0,12,26,0.000000,-137.912571
0,12,28,0.000000,-120.954590
0,12,30,0.000000,-117.052931
0,12,32,0.000000,-125.710906
0,12,34,0.000000,-121.392242
0,12,36,0.000000,-120.430255
0,12,38,0.000000,-126.376783
0,12,40,0.000000,-119.460283
0,12,42,0.000000,-119.622038
0,12,44,0.000000,-117.495462
0,12,46,0.000000,-129.965181
0,12,48,0.000000,-119.769507
0,12,50,0.000000,-125.407613
0,12,52,0.000000,-130.189357
0,12,54,0.000000,-119.038941
0,12,56,0.000000,-120.724778
0,12,58,0.000000,-116.805061
0,13,0,0.000000,-121.457591
0,13,2,0.000000,-125.620025
0,13,4,0.000000,-119.046413
0,13,6,0.000000,-118.583841
0,13,8,0.000000,-125.937240
0,13,10,0.000000,-117.933373
0,13,12,0.000000,-119.246027
0,13,14,0.000000,-117.779641
0,13,16,0.000000,-122.632513
0,13,18,0.000000,-117.190802
0,13,20,0.000000,-116.034043
0,13,22,0.000000,-117.348146
0,13,24,0.000000,-119.641195
0,13,26,0.000000,-129.441702
0,13,28,0.000000,-121.223519
0,13,30,0.000000,-127.631573
0,13,32,0.000000,-121.136682
0,13,34,0.000000,-125.234135
0,13,36,0.000000,-122.452699
0,13,38,0.000000,-120.929323
0,13,40,0.000000,-118.499374
0,13,42,0.000000,-119.519471
0,13,44,0.000000,-119.269840
0,13,46,0.000000,-122.205211
0,13,48,0.000000,-122.532683
0,13,50,0.000000,-118.054911
0,13,52,0.000000,-146.716447
0,13,54,0.000000,-122.437749
0,13,56,0.000000,-124.429259
0,13,58,0.000000,-120.803198
0,14,0,0.000000,-121.675789
0,14,2,0.000000,-129.292193
0,14,4,0.000000,-116.730222
0,14,6,0.000000,-118.797625
0,14,8,0.000000,-121.434091
0,14,10,0.000000,-130.425927
0,14,12,0.000000,-121.258094
0,14,14,0.000000,-122.212757
0,14,16,0.000000,-125.883364
0,14,18,0.000000,-122.811763
0,14,20,0.000000,-127.568159
0,14,22,0.000000,-122.711290
0,14,24,0.000000,-117.352120
0,14,26,0.000000,-134.157785
0,14,28,0.000000,-130.273179
0,14,30,0.000000,-122.142857
0,14,32,0.000000,-119.680134
0,14,34,0.000000,-121.946576
0,14,36,0.000000,-126.634967
0,14,38,0.000000,-131.759211
0,14,40,0.000000,-130.944336
0,14,42,0.000000,-121.463614
0,14,44,0.000000,-128.339925
0,14,46,0.000000,-130.953346
0,14,48,0.000000,-131.406665
0,14,50,0.000000,-116.990155
0,14,52,0.000000,-130.243636
0,14,54,0.000000,-121.845356
0,14,56,0.000000,-126.031392
0,14,58,0.000000,-117.091918
0,15,0,0.000000,-115.796112
0,15,2,0.000000,-114.691497
0,15,4,0.000000,-122.303702
0,15,6,0.000000,-121.498662
0,15,8,0.000000,-120.935738
0,15,10,0.000000,-122.251251
0,15,12,0.000000,-125.972295
0,15,14,0.000000,-135.950156
0,15,16,0.000000,-124.752222
0,15,18,0.000000,-120.686867
0,15,20,0.000000,-115.382464
0,15,22,0.000000,-114.490037
0,15,24,0.000000,-118.232781
0,15,26,0.000000,-122.980374
0,15,28,0.000000,-118.834315
0,15,30,0.000000,-119.064057
0,15,32,0.000000,-127.373621
0,15,34,0.000000,-112.215806
0,15,36,0.000000,-115.873584
0,15,38,0.000000,-125.227836
0,15,40,0.000000,-118.464571
0,15,42,0.000000,-123.149767
0,15,44,0.000000,-116.704136
0,15,46,0.000000,-127.998963
0,15,48,0.000000,-130.371003
0,15,50,0.000000,-124.237586
0,15,52,0.000000,-117.745524
0,15,54,0.000000,-138.079447
0,15,56,0.000000,-127.749522
0,15,58,0.000000,-121.774593
0,16,0,0.000000,-124.996914
0,16,2,0.000000,-118.000113
0,16,4,0.000000,-135.172160
0,16,6,0.000000,-120.558968
0,16,8,0.000000,-117.341937
0,16,10,0.000000,-129.192377
0,16,12,0.000000,-117.050064
0,16,14,0.000000,-118.606018
0,16,16,0.000000,-119.400415
0,16,18,0.000000,-117.137999
0,16,20,0.000000,-137.664108
0,16,22,0.000000,-124.555388
0,16,24,0.000000,-132.925634
0,16,26,0.000000,-124.268329
0,16,28,0.000000,-126.385179
0,16,30,0.000000,-126.147834
0,16,32,0.000000,-124.925205
0,16,34,0.000000,-120.364267
0,16,36,0.000000,-124.372973
0,16,38,0.000000,-130.099400
0,16,40,0.000000,-136.739428
0,16,42,0.000000,-121.586757
0,16,44,0.000000,-119.004160
0,16,46,0.000000,-130.490509
0,16,48,0.000000,-113.938416
0,16,50,0.000000,-118.332586
0,16,52,0.000000,-123.537502
0,16,54,0.000000,-123.824933
0,16,56,0.000000,-116.806859
0,16,58,0.000000,-126.554250
0,17,0,0.000000,-118.553233
0,17,2,0.000000,-123.238414
0,17,4,0.000000,-134.721182
0,17,6,0.000000,-114.344748
0,17,8,0.000000,-119.012595
0,17,10,0.000000,-119.345543
0,17,12,0.000000,-119.133249
0,17,14,0.000000,-123.807869
0,17,16,0.000000,-125.985111
0,17,18,0.000000,-123.580855
0,17,20,0.000000,-114.548591
0,17,22,0.000000,-120.041089
0,17,24,0.000000,-117.355102
0,17,26,0.000000,-129.641050
0,17,28,0.000000,-117.792632
0,17,30,0.000000,-125.318414
0,17,32,0.000000,-122.324833
0,17,34,0.000000,-134.432933
0,17,36,0.000000,-118.825939
0,17,38,0.000000,-124.265250
0,17,40,0.000000,-120.994225
0,17,42,0.000000,-132.339094
0,17,44,0.000000,-130.471114
0,17,46,0.000000,-130.824711
0,17,48,0.000000,-123.192121
0,17,50,0.000000,-119.489418
0,17,52,0.000000,-119.623666
0,17,54,0.000000,-128.718892
0,17,56,0.000000,-118.708777
0,17,58,0.000000,-120.419979
0,18,0,0.000000,-119.993306
0,18,2,0.000000,-114.425310
0,18,4,0.000000,-126.473862
0,18,6,0.000000,-117.723527
0,18,8,0.000000,-120.020742
0,18,10,0.000000,-116.043312
0,18,12,0.000000,-116.295348
0,18,14,0.000000,-121.674516
0,18,16,0.000000,-118.714314
0,18,18,0.000000,-128.515549
0,18,20,0.000000,-124.362246
0,18,22,0.000000,-126.790416
0,18,24,0.000000,-119.158818
0,18,26,0.000000,-128.674356
0,18,28,0.000000,-118.547736
0,18,30,0.000000,-123.951777
0,18,32,0.000000,-114.516162
0,18,34,0.000000,-116.229513
0,18,36,0.000000,-120.644165
0,18,38,0.000000,-123.735670
0,18,40,0.000000,-118.867687
0,18,42,0.000000,-121.643603
0,18,44,0.000000,-115.778014
0,18,46,0.000000,-117.464848
0,18,48,0.000000,-118.545787
0,18,50,0.000000,-128.473099
0,18,52,0.000000,-123.497089
0,18,54,0.000000,-119.328584
0,18,56,0.000000,-122.082947
0,18,58,0.000000,-129.966636
0,19,0,0.000000,-116.044650
0,19,2,0.000000,-121.597662
0,19,4,0.000000,-113.977981
0,19,6,0.000000,-119.645064
0,19,8,0.000000,-129.476015
0,19,10,0.000000,-110.818909
0,19,12,0.000000,-122.281895
0,19,14,0.000000,-125.026522
0,19,16,0.000000,-121.095083
0,19,18,0.000000,-119.304700
0,19,20,0.000000,-117.943892
0,19,22,0.000000,-121.333510
0,19,24,0.000000,-122.636087
0,19,26,0.000000,-120.315272
0,19,28,0.000000,-121.300982
0,19,30,0.000000,-117.777738
0,19,32,0.000000,-120.327403
0,19,34,0.000000,-124.368244
0,19,36,0.000000,-117.157106
0,19,38,0.000000,-121.367597
0,19,40,0.000000,-117.615821
0,19,42,0.000000,-118.756191
0,19,44,0.000000,-120.846771
0,19,46,0.000000,-120.330863
0,19,48,0.000000,-119.340379
0,19,50,0.000000,-123.128810
0,19,52,0.000000,-127.140255
0,19,54,0.000000,-124.608504
0,19,56,0.000000,-118.914997
0,19,58,0.000000,-140.812468
0,20,0,0.000000,-126.229772
0,20,2,0.000000,-119.160155
0,20,4,0.000000,-123.181159
0,20,6,0.000000,-126.864917
0,20,8,0.000000,-125.836286
0,20,10,0.000000,-128.908628
0,20,12,0.000000,-121.225062
0,20,14,0.000000,-120.781037
0,20,16,0.000000,-123.436809
0,20,18,0.000000,-119.543556
0,20,20,0.000000,-125.037637
0,20,22,0.000000,-117.057405
0,20,24,0.000000,-124.957320
0,20,26,0.000000,-123.957368
0,20,28,0.000000,-127.069238
0,20,30,0.000000,-121.279397
0,20,32,0.000000,-122.646532
0,20,34,0.000000,-129.283055
0,20,36,0.000000,-130.442615
0,20,38,0.000000,-121.251077
0,20,40,0.000000,-128.858623
0,20,42,0.000000,-119.436237
0,20,44,0.000000,-122.034777
0,20,46,0.000000,-120.205139
0,20,48,0.000000,-122.750352
0,20,50,0.000000,-128.654270
0,20,52,0.000000,-117.163592
0,20,54,0.000000,-131.055203
0,20,56,0.000000,-120.934537
0,20,58,0.000000,-118.440966
0,21,0,0.000000,-117.851085
0,21,2,0.000000,-125.801517
0,21,4,0.000000,-123.937113
0,21,6,0.000000,-124.373357
0,21,8,0.000000,-123.697366
0,21,10,0.000000,-122.497682
0,21,12,0.000000,-121.465882
0,21,14,0.000000,-123.697451
0,21,16,0.000000,-123.030303
0,21,18,0.000000,-121.931017
0,21,20,0.000000,-125.715518
0,21,22,0.000000,-119.342351
0,21,24,0.000000,-123.889660
0,21,26,0.000000,-128.907829
0,21,28,0.000000,-117.351312
0,21,30,0.000000,-120.600302
0,21,32,0.000000,-119.238232
0,21,34,0.000000,-115.520916
0,21,36,0.000000,-123.849475
0,21,38,0.000000,-121.677710
0,21,40,0.000000,-124.557218
0,21,42,0.000000,-133.123577
0,21,44,0.000000,-117.033277
0,21,46,0.000000,-122.857824
0,21,48,0.000000,-121.263455
0,21,50,0.000000,-124.445432
0,21,52,0.000000,-116.470173
0,21,54,0.000000,-118.861098
0,21,56,0.000000,-121.753051
0,21,58,0.000000,-127.688841
0,22,0,0.000000,-118.213367
0,22,2,0.000000,-121.688559
0,22,4,0.000000,-132.363405
0,22,6,0.000000,-124.222705
0,22,8,0.000000,-127.751744
0,22,10,0.000000,-125.276584
0,22,12,0.000000,-119.481094
0,22,14,0.000000,-130.863085
0,22,16,0.000000,-119.466270
0,22,18,0.000000,-124.154321
0,22,20,0.000000,-119.913674
0,22,22,0.000000,-116.314129
0,22,24,0.000000,-147.376555
0,22,26,0.000000,-124.120084
0,22,28,0.000000,-116.949573
0,22,30,0.000000,-122.876541
0,22,32,0.000000,-124.196683
0,22,34,0.000000,-118.410448
0,22,36,0.000000,-123.477041
0,22,38,0.000000,-117.464068
0,22,40,0.000000,-125.705479
0,22,42,0.000000,-131.426815
0,22,44,0.000000,-120.114370
0,22,46,0.000000,-117.887421
0,22,48,0.000000,-127.382105
0,22,50,0.000000,-127.848114
0,22,52,0.000000,-130.122602
0,22,54,0.000000,-121.104204
0,22,56,0.000000,-120.042013
0,22,58,0.000000,-123.216631
0,23,0,0.000000,-121.720813
0,23,2,0.000000,-120.970549
0,23,4,0.000000,-126.202262
0,23,6,0.000000,-112.790202
0,23,8,0.000000,-119.406670
0,23,10,0.000000,-120.056988
0,23,12,0.000000,-120.664808
0,23,14,0.000000,-124.683857
0,23,16,0.000000,-119.091077
0,23,18,0.000000,-116.536443
0,23,20,0.000000,-120.157087
0,23,22,0.000000,-122.596065
0,23,24,0.000000,-126.011914
0,23,26,0.000000,-117.995039
0,23,28,0.000000,-129.414587
0,23,30,0.000000,-114.177842
0,23,32,0.000000,-121.117314
0,23,34,0.000000,-121.444956
0,23,36,0.000000,-125.456745
0,23,38,0.000000,-124.672674
0,23,40,0.000000,-128.637439
0,23,42,0.000000,-137.459206
0,23,44,0.000000,-130.979361
0,23,46,0.000000,-119.225295
0,23,48,0.000000,-126.709019
0,23,50,0.000000,-127.418072
0,23,52,0.000000,-119.013927
0,23,54,0.000000,-117.325041
0,23,56,0.000000,-117.698730
0,23,58,0.000000,-122.555969
0,24,0,0.000000,-122.301832
0,24,2,0.000000,-115.111915
0,24,4,0.000000,-129.997455
0,24,6,0.000000,-120.028026
0,24,8,0.000000,-114.998892
0,24,10,0.000000,-117.302303
0,24,12,0.000000,-128.561202
0,24,14,0.000000,-119.909608
0,24,16,0.000000,-119.265746
0,24,18,0.000000,-117.991481
0,24,20,0.000000,-123.078828
0,24,22,0.000000,-122.478162
0,24,24,0.000000,-114.656163
0,24,26,0.000000,-116.697087
0,24,28,0.000000,-114.768798
0,24,30,0.000000,-136.823123
0,24,32,0.000000,-121.433532
0,24,34,0.000000,-124.971978
0,24,36,0.000000,-126.680938
0,24,38,0.000000,-119.155213
0,24,40,0.000000,-125.729700
0,24,42,0.000000,-126.114780
0,24,44,0.000000,-118.477714
0,24,46,0.000000,-119.015865
0,24,48,0.000000,-124.738528
0,24,50,0.000000,-118.376925
0,24,52,0.000000,-126.221382
0,24,54,0.000000,-123.013285
0,24,56,0.000000,-120.379418
0,24,58,0.000000,-121.735720
0,25,0,0.000000,-127.343312
0,25,2,0.000000,-122.388925
0,25,4,0.000000,-118.284525
0,25,6,0.000000,-127.592904
0,25,8,0.000000,-118.534118
0,25,10,0.000000,-132.449314
0,25,12,0.000000,-130.189068
0,25,14,0.000000,-117.287759
0,25,16,0.000000,-127.687650
0,25,18,0.000000,-133.186166
0,25,20,0.000000,-120.741716
0,25,22,0.000000,-119.531746
0,25,24,0.000000,-119.688590
0,25,26,0.000000,-123.228439
0,25,28,0.000000,-135.058903
0,25,30,0.000000,-117.592375
0,25,32,0.000000,-130.654297
0,25,34,0.000000,-131.350512
0,25,36,0.000000,-123.082758
0,25,38,0.000000,-117.825007
0,25,40,0.000000,-129.436659
0,25,42,0.000000,-122.171036
0,25,44,0.000000,-117.425383
0,25,46,0.000000,-124.076619
0,25,48,0.000000,-123.880015
0,25,50,0.000000,-124.998835
0,25,52,0.000000,-123.787282
0,25,54,0.000000,-120.908303
0,25,56,0.000000,-126.577439
0,25,58,0.000000,-127.190766
0,26,0,0.000000,-120.277363
0,26,2,0.000000,-125.646781
0,26,4,0.000000,-121.793005
0,26,6,0.000000,-132.932015
0,26,8,0.000000,-124.897657
0,26,10,0.000000,-129.365087
0,26,12,0.000000,-124.724504
0,26,14,0.000000,-126.364606
0,26,16,0.000000,-117.578086
0,26,18,0.000000,-113.285942
0,26,20,0.000000,-124.792772
0,26,22,0.000000,-121.234644
0,26,24,0.000000,-135.912418
0,26,26,0.000000,-116.186531
0,26,28,0.000000,-118.017405
0,26,30,0.000000,-118.291439
0,26,32,0.000000,-118.779541
0,26,34,0.000000,-134.154135
0,26,36,0.000000,-118.760374
0,26,38,0.000000,-117.784045
0,26,40,0.000000,-120.905183
0,26,42,0.000000,-119.425951
0,26,44,0.000000,-127.645461
0,26,46,0.000000,-117.549743
0,26,48,0.000000,-136.609595
0,26,50,0.000000,-120.529171
0,26,52,0.000000,-125.737488
0,26,54,0.000000,-118.630713
0,26,56,0.000000,-119.902697
0,26,58,0.000000,-117.913243
0,27,0,0.000000,-121.563031
0,27,2,0.000000,-121.360983
0,27,4,0.000000,-133.870633
0,27,6,0.000000,-120.642247
0,27,8,0.000000,-122.386214
0,27,10,0.000000,-120.450507
0,27,12,0.000000,-119.414944
0,27,14,0.000000,-128.945133
0,27,16,0.000000,-121.611213
0,27,18,0.000000,-117.243641
0,27,20,0.000000,-132.386528
0,27,22,0.000000,-115.806086
