hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.900419
8,0,2,0.000000,-124.551909
8,0,4,0.000000,-136.225692
8,0,6,0.000000,-127.235097
8,0,8,0.000000,-129.454321
8,0,10,0.000000,-139.892833
8,0,12,0.000000,-130.486071
8,0,14,0.000000,-124.788870
8,0,16,0.000000,-125.992871
8,0,18,0.000000,-127.099455
8,0,20,0.000000,-126.780263
8,0,22,0.000000,-149.391819
8,0,24,0.000000,-130.301044
8,0,26,0.000000,-131.422000
8,0,28,0.000000,-124.562630
8,0,30,0.000000,-133.721273
8,0,32,0.000000,-128.845908
8,0,34,0.000000,-130.811954
8,0,36,0.000000,-125.035624
8,0,38,0.000000,-141.872411
8,0,40,0.000000,-127.807391
8,0,42,0.000000,-129.676598
8,0,44,0.000000,-138.464341
8,0,46,0.000000,-127.832002
8,0,48,0.000000,-125.081692
8,0,50,0.000000,-130.678759
8,0,52,0.000000,-127.069818
8,0,54,0.000000,-140.639199
8,0,56,0.000000,-147.796804
8,0,58,0.000000,-131.031140
8,1,0,0.000000,-124.158259
8,1,2,0.000000,-122.971938
8,1,4,0.000000,-132.965828
8,1,6,0.000000,-124.694479
8,1,8,0.000000,-128.392340
8,1,10,0.000000,-133.048510
8,1,12,0.000000,-135.709579
8,1,14,0.000000,-127.877649
8,1,16,0.000000,-128.421292
8,1,18,0.000000,-125.687189
8,1,20,0.000000,-135.231243
8,1,22,0.000000,-128.195427
8,1,24,0.000000,-130.048236
8,1,26,0.000000,-128.003543
8,1,28,0.000000,-133.064968
8,1,30,0.000000,-133.052681
8,1,32,0.000000,-124.699604
8,1,34,0.000000,-128.375814
8,1,36,0.000000,-130.248667
8,1,38,0.000000,-133.432591
8,1,40,0.000000,-134.087509
8,1,42,0.000000,-127.154881
8,1,44,0.000000,-135.607390
8,1,46,0.000000,-127.327445
8,1,48,0.000000,-142.838986
8,1,50,0.000000,-124.963283
8,1,52,0.000000,-128.550023
8,1,54,0.000000,-137.787452
8,1,56,0.000000,-129.862262
8,1,58,0.000000,-128.533176
8,2,0,0.000000,-134.557133
8,2,2,0.000000,-132.287134
8,2,4,0.000000,-127.649877
8,2,6,0.000000,-141.497910
8,2,8,0.000000,-127.867104
8,2,10,0.000000,-127.253868
8,2,12,0.000000,-124.444406
8,2,14,0.000000,-141.633610
8,2,16,0.000000,-135.427464
8,2,18,0.000000,-135.792965
8,2,20,0.000000,-126.017847
8,2,22,0.000000,-128.299759
8,2,24,0.000000,-132.050049
8,2,26,0.000000,-127.844511
8,2,28,0.000000,-133.111878
8,2,30,0.000000,-140.148712
8,2,32,0.000000,-133.970192
8,2,34,0.000000,-134.583467
8,2,36,0.000000,-129.152798
8,2,38,0.000000,-127.040427
8,2,40,0.000000,-128.253734
8,2,42,0.000000,-127.023933
8,2,44,0.000000,-119.535367
8,2,46,0.000000,-145.910214
8,2,48,0.000000,-138.599269
8,2,50,0.000000,-123.399188
8,2,52,0.000000,-128.748871
8,2,54,0.000000,-150.744682
8,2,56,0.000000,-127.000446
8,2,58,0.000000,-138.287791
8,3,0,0.000000,-127.685225
8,3,2,0.000000,-127.490194
8,3,4,0.000000,-130.193351
8,3,6,0.000000,-129.883516
8,3,8,0.000000,-125.373754
8,3,10,0.000000,-123.293916
8,3,12,0.000000,-143.864495
8,3,14,0.000000,-126.792325
8,3,16,0.000000,-130.800128
8,3,18,0.000000,-138.842400
8,3,20,0.000000,-140.325867
8,3,22,0.000000,-129.883983
8,3,24,0.000000,-128.787454
8,3,26,0.000000,-138.158060
8,3,28,0.000000,-127.629422
8,3,30,0.000000,-136.571849
8,3,32,0.000000,-122.744721
8,3,34,0.000000,-127.080109
8,3,36,0.000000,-140.968984
8,3,38,0.000000,-126.372299
8,3,40,0.000000,-122.950460
8,3,42,0.000000,-130.592957
8,3,44,0.000000,-129.068786
8,3,46,0.000000,-126.462333
8,3,48,0.000000,-123.115274
8,3,50,0.000000,-129.407714
8,3,52,0.000000,-129.630603
8,3,54,0.000000,-129.559376
8,3,56,0.000000,-128.316168
8,3,58,0.000000,-130.331248
8,4,0,0.000000,-129.391186
8,4,2,0.000000,-123.473096
8,4,4,0.000000,-138.956826
8,4,6,0.000000,-127.483597
8,4,8,0.000000,-125.873300
8,4,10,0.000000,-133.980057
8,4,12,0.000000,-126.922942
8,4,14,0.000000,-126.749745
8,4,16,0.000000,-126.944419
8,4,18,0.000000,-129.973597
8,4,20,0.000000,-129.131290
8,4,22,0.000000,-129.319462
8,4,24,0.000000,-128.076366
8,4,26,0.000000,-128.896183
8,4,28,0.000000,-128.761090
8,4,30,0.000000,-126.549286
8,4,32,0.000000,-132.876779
8,4,34,0.000000,-136.718060
8,4,36,0.000000,-131.421477
8,4,38,0.000000,-128.911244
8,4,40,0.000000,-130.657828
8,4,42,0.000000,-155.568952
8,4,44,0.000000,-129.568994
8,4,46,0.000000,-135.670092
8,4,48,0.000000,-157.049253
8,4,50,0.000000,-128.827131
8,4,52,0.000000,-128.564480
8,4,54,0.000000,-129.241131
8,4,56,0.000000,-137.511434
8,4,58,0.000000,-125.233101
8,5,0,0.000000,-127.687432
8,5,2,0.000000,-129.258275
8,5,4,0.000000,-127.342325
8,5,6,0.000000,-127.796781
8,5,8,0.000000,-125.291152
8,5,10,0.000000,-127.114688
8,5,12,0.000000,-127.248155
8,5,14,0.000000,-129.871839
8,5,16,0.000000,-124.153075
8,5,18,0.000000,-129.348334
8,5,20,0.000000,-123.973511
8,5,22,0.000000,-127.919772
8,5,24,0.000000,-128.227391
8,5,26,0.000000,-129.126038
8,5,28,0.000000,-128.505447
8,5,30,0.000000,-125.726277
8,5,32,0.000000,-145.859289
8,5,34,0.000000,-121.950956
8,5,36,0.000000,-136.130381
8,5,38,0.000000,-126.790003
8,5,40,0.000000,-142.103404
8,5,42,0.000000,-136.780608
8,5,44,0.000000,-135.740543
8,5,46,0.000000,-128.732924
8,5,48,0.000000,-131.057051
8,5,50,0.000000,-126.453199
8,5,52,0.000000,-128.315719
8,5,54,0.000000,-123.769490
8,5,56,0.000000,-121.700773
8,5,58,0.000000,-127.834613
8,6,0,0.000000,-130.079258
8,6,2,0.000000,-129.071622
8,6,4,0.000000,-127.687880
8,6,6,0.000000,-141.619979
8,6,8,0.000000,-135.223129
8,6,10,0.000000,-126.153082
8,6,12,0.000000,-126.508154
8,6,14,0.000000,-124.520777
8,6,16,0.000000,-132.146575
8,6,18,0.000000,-132.116858
8,6,20,0.000000,-126.527700
8,6,22,0.000000,-139.935505
8,6,24,0.000000,-124.629020
8,6,26,0.000000,-131.644584
8,6,28,0.000000,-142.685889
8,6,30,0.000000,-138.611428
8,6,32,0.000000,-128.361429
8,6,34,0.000000,-137.988868
8,6,36,0.000000,-139.382583
8,6,38,0.000000,-135.392282
8,6,40,0.000000,-125.926644
8,6,42,0.000000,-129.479554
8,6,44,0.000000,-125.702467
8,6,46,0.000000,-123.784493
8,6,48,0.000000,-136.412380
8,6,50,0.000000,-144.279935
8,6,52,0.000000,-131.752986
8,6,54,0.000000,-137.986390
8,6,56,0.000000,-135.772664
8,6,58,0.000000,-128.767018
8,7,0,0.000000,-124.452062
8,7,2,0.000000,-123.414469
8,7,4,0.000000,-131.947083
8,7,6,0.000000,-138.663363
8,7,8,0.000000,-128.060763
8,7,10,0.000000,-125.239606
8,7,12,0.000000,-129.164391
8,7,14,0.000000,-129.763947
8,7,16,0.000000,-130.292321
8,7,18,0.000000,-129.822414
8,7,20,0.000000,-129.819616
8,7,22,0.000000,-133.066979
8,7,24,0.000000,-146.243521
8,7,26,0.000000,-126.589750
8,7,28,0.000000,-135.427383
8,7,30,0.000000,-129.113839
8,7,32,0.000000,-132.076935
8,7,34,0.000000,-132.531062
8,7,36,0.000000,-135.656253
8,7,38,0.000000,-125.241147
8,7,40,0.000000,-139.965714
8,7,42,0.000000,-127.863794
8,7,44,0.000000,-125.703559
8,7,46,0.000000,-143.615248
8,7,48,0.000000,-124.346779
8,7,50,0.000000,-138.595406
8,7,52,0.000000,-131.496550
8,7,54,0.000000,-124.431758
8,7,56,0.000000,-146.001894
8,7,58,0.000000,-130.116431
8,8,0,0.000000,-140.159769
8,8,2,0.000000,-125.226244
8,8,4,0.000000,-129.751214
8,8,6,0.000000,-128.138508
8,8,8,0.000000,-132.786848
8,8,10,0.000000,-133.662983
8,8,12,0.000000,-135.192710
8,8,14,0.000000,-128.760674
8,8,16,0.000000,-121.559513
8,8,18,0.000000,-129.932815
8,8,20,0.000000,-132.666672
8,8,22,0.000000,-125.679992
8,8,24,0.000000,-138.211447
8,8,26,0.000000,-125.506846
8,8,28,0.000000,-132.159106
8,8,30,0.000000,-157.001229
8,8,32,0.000000,-130.186276
8,8,34,0.000000,-125.848420
8,8,36,0.000000,-129.350911
8,8,38,0.000000,-127.919787
8,8,40,0.000000,-128.398525
8,8,42,0.000000,-128.175032
8,8,44,0.000000,-133.586941
8,8,46,0.000000,-143.286435
8,8,48,0.000000,-142.246704
8,8,50,0.000000,-132.122255
8,8,52,0.000000,-125.833009
8,8,54,0.000000,-133.395538
8,8,56,0.000000,-126.358677
8,8,58,0.000000,-127.699992
8,9,0,0.000000,-129.639712
8,9,2,0.000000,-128.844846
8,9,4,0.000000,-140.596097
8,9,6,0.000000,-133.681061
8,9,8,0.000000,-126.450567
8,9,10,0.000000,-124.835878
8,9,12,0.000000,-126.994948
8,9,14,0.000000,-129.269321
8,9,16,0.000000,-127.998400
8,9,18,0.000000,-127.024032
8,9,20,0.000000,-127.853567
8,9,22,0.000000,-132.476208
8,9,24,0.000000,-124.824309
8,9,26,0.000000,-134.236871
8,9,28,0.000000,-129.427766
8,9,30,0.000000,-128.343894
8,9,32,0.000000,-124.882517
8,9,34,0.000000,-130.974564
8,9,36,0.000000,-132.900435
8,9,38,0.000000,-127.246254
8,9,40,0.000000,-128.843673
8,9,42,0.000000,-130.611089
8,9,44,0.000000,-132.809443
8,9,46,0.000000,-128.973639
8,9,48,0.000000,-125.668883
8,9,50,0.000000,-126.624604
8,9,52,0.000000,-129.033222
8,9,54,0.000000,-124.974978
8,9,56,0.000000,-125.359115
8,9,58,0.000000,-131.328386
8,10,0,0.000000,-129.107980
8,10,2,0.000000,-122.843615
8,10,4,0.000000,-129.772214
8,10,6,0.000000,-126.380826
8,10,8,0.000000,-125.765915
8,10,10,0.000000,-130.853715
8,10,12,0.000000,-126.208241
8,10,14,0.000000,-124.210948
8,10,16,0.000000,-128.912831
8,10,18,0.000000,-134.098969
8,10,20,0.000000,-129.863805
8,10,22,0.000000,-131.166833
8,10,24,0.000000,-132.785069
8,10,26,0.000000,-139.347331
8,10,28,0.000000,-121.015392
8,10,30,0.000000,-125.331965
8,10,32,0.000000,-133.809599
8,10,34,0.000000,-139.121002
8,10,36,0.000000,-133.019564
8,10,38,0.000000,-130.667689
8,10,40,0.000000,-130.559756
8,10,42,0.000000,-125.038382
8,10,44,0.000000,-129.593870
8,10,46,0.000000,-135.997734
8,10,48,0.000000,-130.736673
8,10,50,0.000000,-131.672076
8,10,52,0.000000,-144.879164
8,10,54,0.000000,-130.907569
8,10,56,0.000000,-130.586511
8,10,58,0.000000,-144.005886
8,11,0,0.000000,-125.207399
8,11,2,0.000000,-131.685123
8,11,4,0.000000,-147.414740
8,11,6,0.000000,-136.061268
8,11,8,0.000000,-130.653408
8,11,10,0.000000,-136.854075
8,11,12,0.000000,-122.429305
8,11,14,0.000000,-124.229371
8,11,16,0.000000,-127.424973
8,11,18,0.000000,-124.910001
8,11,20,0.000000,-132.255459
8,11,22,0.000000,-134.409024
8,11,24,0.000000,-148.221079
8,11,26,0.000000,-129.646859
8,11,28,0.000000,-138.296278
8,11,30,0.000000,-128.338374
8,11,32,0.000000,-137.227323
8,11,34,0.000000,-127.352577
8,11,36,0.000000,-143.255172
8,11,38,0.000000,-133.717112
8,11,40,0.000000,-132.437015
8,11,42,0.000000,-129.260604
8,11,44,0.000000,-127.641755
8,11,46,0.000000,-125.586078
8,11,48,0.000000,-123.883880
8,11,50,0.000000,-128.569437
8,11,52,0.000000,-134.045210
8,11,54,0.000000,-127.632464
8,11,56,0.000000,-126.162094
8,11,58,0.000000,-125.021342
8,12,0,0.000000,-137.368454
8,12,2,0.000000,-134.523894
8,12,4,0.000000,-130.473351
8,12,6,0.000000,-128.449784
8,12,8,0.000000,-131.360085
8,12,10,0.000000,-125.646520
8,12,12,0.000000,-121.933359
8,12,14,0.000000,-129.456237
8,12,16,0.000000,-125.569611
8,12,18,0.000000,-142.780888
8,12,20,0.000000,-128.111351
8,12,22,0.000000,-126.372781
8,12,24,0.000000,-127.402703
8,12,26,0.000000,-129.106589
8,12,28,0.000000,-123.012801
8,12,30,0.000000,-126.746913
8,12,32,0.000000,-136.852233
8,12,34,0.000000,-140.617481
8,12,36,0.000000,-129.694326
8,12,38,0.000000,-135.480852
8,12,40,0.000000,-127.086339
8,12,42,0.000000,-138.906499
8,12,44,0.000000,-127.005174
8,12,46,0.000000,-138.065918
8,12,48,0.000000,-128.251787
8,12,50,0.000000,-136.866667
8,12,52,0.000000,-129.404893
8,12,54,0.000000,-139.827541
8,12,56,0.000000,-127.883266
8,12,58,0.000000,-127.571359
8,13,0,0.000000,-130.715652
8,13,2,0.000000,-130.808916
8,13,4,0.000000,-133.644053
8,13,6,0.000000,-131.379962
8,13,8,0.000000,-123.445316
8,13,10,0.000000,-126.615034
8,13,12,0.000000,-126.807725
8,13,14,0.000000,-128.963906
8,13,16,0.000000,-132.456645
8,13,18,0.000000,-136.866722
8,13,20,0.000000,-126.302077
8,13,22,0.000000,-142.058964
8,13,24,0.000000,-123.658878
8,13,26,0.000000,-126.468188
8,13,28,0.000000,-132.100887
8,13,30,0.000000,-139.949741
8,13,32,0.000000,-131.289406
8,13,34,0.000000,-124.403217
8,13,36,0.000000,-136.346726
8,13,38,0.000000,-137.538420
8,13,40,0.000000,-125.587356
8,13,42,0.000000,-136.065598
8,13,44,0.000000,-131.787416
8,13,46,0.000000,-134.436154
8,13,48,0.000000,-125.376122
8,13,50,0.000000,-129.304777
8,13,52,0.000000,-134.908486
8,13,54,0.000000,-127.962997
8,13,56,0.000000,-133.187709
8,13,58,0.000000,-126.136670
8,14,0,0.000000,-130.465650
8,14,2,0.000000,-126.182524
8,14,4,0.000000,-123.868534
8,14,6,0.000000,-137.446910
8,14,8,0.000000,-122.196835
8,14,10,0.000000,-129.648315
8,14,12,0.000000,-126.833347
8,14,14,0.000000,-127.456169
8,14,16,0.000000,-125.237295
8,14,18,0.000000,-131.456453
8,14,20,0.000000,-131.992450
8,14,22,0.000000,-121.447223
8,14,24,0.000000,-151.094828
8,14,26,0.000000,-130.232681
8,14,28,0.000000,-136.315425
8,14,30,0.000000,-130.244654
8,14,32,0.000000,-136.865825
8,14,34,0.000000,-131.737204
8,14,36,0.000000,-131.101207
8,14,38,0.000000,-126.735156
8,14,40,0.000000,-129.856889
8,14,42,0.000000,-125.886305
8,14,44,0.000000,-127.798375
8,14,46,0.000000,-137.504767
8,14,48,0.000000,-122.479839
8,14,50,0.000000,-134.869615
8,14,52,0.000000,-125.120182
8,14,54,0.000000,-124.146107
8,14,56,0.000000,-132.461943
8,14,58,0.000000,-126.746191
8,15,0,0.000000,-130.899599
8,15,2,0.000000,-124.808572
8,15,4,0.000000,-130.599815
8,15,6,0.000000,-136.688672
8,15,8,0.000000,-130.705381
8,15,10,0.000000,-130.514995
8,15,12,0.000000,-128.144513
8,15,14,0.000000,-129.333893
8,15,16,0.000000,-140.001926
8,15,18,0.000000,-137.966527
8,15,20,0.000000,-136.164950
8,15,22,0.000000,-132.791675
8,15,24,0.000000,-138.682756
8,15,26,0.000000,-138.336067
8,15,28,0.000000,-124.108427
8,15,30,0.000000,-135.700497
8,15,32,0.000000,-133.254631
8,15,34,0.000000,-132.055302
8,15,36,0.000000,-127.560237
8,15,38,0.000000,-130.358675
8,15,40,0.000000,-126.065478
8,15,42,0.000000,-120.509500
8,15,44,0.000000,-120.607030
8,15,46,0.000000,-131.336542
8,15,48,0.000000,-129.881580
8,15,50,0.000000,-124.525703
8,15,52,0.000000,-133.505907
8,15,54,0.000000,-128.791856
8,15,56,0.000000,-134.971798
8,15,58,0.000000,-134.458374
8,16,0,0.000000,-125.542077
8,16,2,0.000000,-124.101633
8,16,4,0.000000,-132.066340
8,16,6,0.000000,-127.961267
8,16,8,0.000000,-127.944406
8,16,10,0.000000,-128.652241
8,16,12,0.000000,-123.330872
8,16,14,0.000000,-132.508322
8,16,16,0.000000,-130.154000
8,16,18,0.000000,-129.155352
8,16,20,0.000000,-122.084947
8,16,22,0.000000,-126.395779
8,16,24,0.000000,-126.402019
8,16,26,0.000000,-128.122928
8,16,28,0.000000,-127.438177
8,16,30,0.000000,-131.487155
8,16,32,0.000000,-138.955817
8,16,34,0.000000,-131.546558
8,16,36,0.000000,-125.217472
8,16,38,0.000000,-127.727416
8,16,40,0.000000,-123.572413
8,16,42,0.000000,-120.160832
8,16,44,0.000000,-136.555315
8,16,46,0.000000,-123.504981
8,16,48,0.000000,-133.109070
8,16,50,0.000000,-126.300152
8,16,52,0.000000,-154.489374
8,16,54,0.000000,-131.566469
8,16,56,0.000000,-137.138118
8,16,58,0.000000,-127.371119
8,17,0,0.000000,-135.745132
8,17,2,0.000000,-127.123131
8,17,4,0.000000,-126.820481
8,17,6,0.000000,-129.684639
8,17,8,0.000000,-135.970746
8,17,10,0.000000,-125.241689
8,17,12,0.000000,-125.013038
8,17,14,0.000000,-122.152286
8,17,16,0.000000,-124.392166
8,17,18,0.000000,-124.448380
8,17,20,0.000000,-140.718742
8,17,22,0.000000,-129.286286
8,17,24,0.000000,-125.459261
8,17,26,0.000000,-124.127643
8,17,28,0.000000,-129.680069
8,17,30,0.000000,-124.664519
8,17,32,0.000000,-124.002136
8,17,34,0.000000,-132.038172
8,17,36,0.000000,-120.586236
8,17,38,0.000000,-126.738424
8,17,40,0.000000,-123.902958
8,17,42,0.000000,-126.253005
8,17,44,0.000000,-129.641690
8,17,46,0.000000,-129.777791
8,17,48,0.000000,-133.926474
8,17,50,0.000000,-125.462220
8,17,52,0.000000,-134.180094
8,17,54,0.000000,-133.605220
8,17,56,0.000000,-125.674733
8,17,58,0.000000,-135.406466
8,18,0,0.000000,-131.055736
8,18,2,0.000000,-129.432592
8,18,4,0.000000,-125.923259
8,18,6,0.000000,-126.973830
8,18,8,0.000000,-130.259637
8,18,10,0.000000,-138.730999
8,18,12,0.000000,-125.865044
8,18,14,0.000000,-124.514019
8,18,16,0.000000,-133.469758
8,18,18,0.000000,-140.305547
8,18,20,0.000000,-131.444378
8,18,22,0.000000,-127.921357
8,18,24,0.000000,-132.383425
8,18,26,0.000000,-126.757678
8,18,28,0.000000,-131.374372
8,18,30,0.000000,-135.044279
8,18,32,0.000000,-126.944919
8,18,34,0.000000,-136.009170
8,18,36,0.000000,-128.507268
8,18,38,0.000000,-123.281304
8,18,40,0.000000,-126.051278
8,18,42,0.000000,-123.384835
8,18,44,0.000000,-131.040086
8,18,46,0.000000,-126.094120
8,18,48,0.000000,-126.975195
8,18,50,0.000000,-140.577599
8,18,52,0.000000,-133.272053
8,18,54,0.000000,-128.269151
8,18,56,0.000000,-128.179175
8,18,58,0.000000,-127.233751
8,19,0,0.000000,-128.469697
8,19,2,0.000000,-125.411450
8,19,4,0.000000,-121.935010
8,19,6,0.000000,-139.119256
8,19,8,0.000000,-134.398354
8,19,10,0.000000,-125.323765
8,19,12,0.000000,-123.141502
8,19,14,0.000000,-131.828730
8,19,16,0.000000,-128.313705
8,19,18,0.000000,-136.009097
8,19,20,0.000000,-134.903193
8,19,22,0.000000,-135.857397
8,19,24,0.000000,-127.891410
8,19,26,0.000000,-125.656667
8,19,28,0.000000,-132.275799
8,19,30,0.000000,-130.875308
8,19,32,0.000000,-129.035378
8,19,34,0.000000,-127.245069
8,19,36,0.000000,-125.702238
8,19,38,0.000000,-127.857290
8,19,40,0.000000,-135.479245
8,19,42,0.000000,-128.378054
8,19,44,0.000000,-127.460723
8,19,46,0.000000,-129.337410
8,19,48,0.000000,-143.334579
8,19,50,0.000000,-127.910058
8,19,52,0.000000,-128.585752
8,19,54,0.000000,-126.497547
8,19,56,0.000000,-133.496284
8,19,58,0.000000,-139.776616
8,20,0,0.000000,-125.844140
8,20,2,0.000000,-127.609166
8,20,4,0.000000,-129.059599
8,20,6,0.000000,-127.736881
8,20,8,0.000000,-131.522145
8,20,10,0.000000,-125.282662
8,20,12,0.000000,-141.052313
8,20,14,0.000000,-134.503193
8,20,16,0.000000,-130.668004
8,20,18,0.000000,-124.262472
8,20,20,0.000000,-121.335529
8,20,22,0.000000,-127.679649
8,20,24,0.000000,-126.572660
8,20,26,0.000000,-141.276097
8,20,28,0.000000,-123.549467
8,20,30,0.000000,-125.930002
8,20,32,0.000000,-125.232127
8,20,34,0.000000,-127.870485
8,20,36,0.000000,-132.636701
8,20,38,0.000000,-124.625023
8,20,40,0.000000,-137.462734
8,20,42,0.000000,-125.142886
8,20,44,0.000000,-125.696920
8,20,46,0.000000,-125.608783
8,20,48,0.000000,-139.909251
8,20,50,0.000000,-124.894220
8,20,52,0.000000,-128.263219
8,20,54,0.000000,-127.768494
8,20,56,0.000000,-126.312985
8,20,58,0.000000,-137.411960
8,21,0,0.000000,-127.853028
8,21,2,0.000000,-129.139894
8,21,4,0.000000,-128.683278
8,21,6,0.000000,-132.505536
8,21,8,0.000000,-126.001710
8,21,10,0.000000,-135.402263
8,21,12,0.000000,-125.665701
8,21,14,0.000000,-139.024297
8,21,16,0.000000,-134.879053
8,21,18,0.000000,-130.037929
8,21,20,0.000000,-127.609187
8,21,22,0.000000,-125.876582
8,21,24,0.000000,-131.588939
8,21,26,0.000000,-127.508852
8,21,28,0.000000,-124.982991
8,21,30,0.000000,-138.525451
8,21,32,0.000000,-125.465596
8,21,34,0.000000,-130.592011
8,21,36,0.000000,-125.959838
8,21,38,0.000000,-132.304242
8,21,40,0.000000,-138.163322
8,21,42,0.000000,-135.237962
8,21,44,0.000000,-130.263326
8,21,46,0.000000,-134.123165
8,21,48,0.000000,-126.708509
8,21,50,0.000000,-134.390460
8,21,52,0.000000,-131.748148
8,21,54,0.000000,-123.452176
8,21,56,0.000000,-132.873933
8,21,58,0.000000,-125.536524
8,22,0,0.000000,-122.638762
8,22,2,0.000000,-172.740211
8,22,4,0.000000,-123.806278
8,22,6,0.000000,-143.949530
8,22,8,0.000000,-124.124591
8,22,10,0.000000,-125.113081
8,22,12,0.000000,-135.128012
8,22,14,0.000000,-138.438549
8,22,16,0.000000,-132.882983
8,22,18,0.000000,-131.104350
8,22,20,0.000000,-138.510727
8,22,22,0.000000,-129.468821
8,22,24,0.000000,-130.533529
8,22,26,0.000000,-124.929527
8,22,28,0.000000,-125.391075
8,22,30,0.000000,-138.757723
8,22,32,0.000000,-128.322191
8,22,34,0.000000,-124.280058
8,22,36,0.000000,-138.354902
8,22,38,0.000000,-122.279610
8,22,40,0.000000,-113.371630
8,22,42,0.000000,-138.446152
8,22,44,0.000000,-123.613989
8,22,46,0.000000,-129.908378
8,22,48,0.000000,-126.157022
8,22,50,0.000000,-136.092094
8,22,52,0.000000,-125.735218
8,22,54,0.000000,-122.677967
8,22,56,0.000000,-124.490735
8,22,58,0.000000,-146.359164
8,23,0,0.000000,-123.311272
8,23,2,0.000000,-128.983097
8,23,4,0.000000,-133.992254
8,23,6,0.000000,-127.657949
8,23,8,0.000000,-135.082250
8,23,10,0.000000,-125.281286
8,23,12,0.000000,-132.558424
8,23,14,0.000000,-130.783335
8,23,16,0.000000,-134.349736
8,23,18,0.000000,-134.316698
8,23,20,0.000000,-129.713725
8,23,22,0.000000,-139.859239
8,23,24,0.000000,-126.931163
8,23,26,0.000000,-133.271384
8,23,28,0.000000,-127.747556
8,23,30,0.000000,-128.795471
8,23,32,0.000000,-129.504075
8,23,34,0.000000,-129.276946
8,23,36,0.000000,-123.999907
8,23,38,0.000000,-121.913374
8,23,40,0.000000,-127.557679
8,23,42,0.000000,-127.723916
8,23,44,0.000000,-125.703819
8,23,46,0.000000,-130.828530
8,23,48,0.000000,-127.383602
8,23,50,0.000000,-124.908561
8,23,52,0.000000,-129.704680
8,23,54,0.000000,-123.934840
8,23,56,0.000000,-130.086888
8,23,58,0.000000,-124.687002
8,24,0,0.000000,-130.961288
8,24,2,0.000000,-125.837339
8,24,4,0.000000,-130.263139
8,24,6,0.000000,-127.260931
8,24,8,0.000000,-126.767548
8,24,10,0.000000,-146.076829
8,24,12,0.000000,-129.810772
8,24,14,0.000000,-125.150949
8,24,16,0.000000,-130.587326
8,24,18,0.000000,-124.546492
8,24,20,0.000000,-134.272624
8,24,22,0.000000,-126.352744
8,24,24,0.000000,-123.974976
8,24,26,0.000000,-130.440379
8,24,28,0.000000,-124.035418
8,24,30,0.000000,-130.577964
8,24,32,0.000000,-122.949548
8,24,34,0.000000,-126.902839
8,24,36,0.000000,-126.038463
8,24,38,0.000000,-135.239136
8,24,40,0.000000,-135.432115
8,24,42,0.000000,-132.718208
8,24,44,0.000000,-129.128134
8,24,46,0.000000,-119.502098
8,24,48,0.000000,-133.106197
8,24,50,0.000000,-131.662593
8,24,52,0.000000,-127.050983
8,24,54,0.000000,-140.046446
8,24,56,0.000000,-134.337826
8,24,58,0.000000,-133.395257
8,25,0,0.000000,-134.521707
8,25,2,0.000000,-126.482736
8,25,4,0.000000,-128.219887
8,25,6,0.000000,-122.365695
8,25,8,0.000000,-130.614166
8,25,10,0.000000,-136.421156
8,25,12,0.000000,-128.823261
8,25,14,0.000000,-130.933304
8,25,16,0.000000,-130.494180
8,25,18,0.000000,-134.174845
8,25,20,0.000000,-125.967528
8,25,22,0.000000,-132.679979
8,25,24,0.000000,-127.463087
8,25,26,0.000000,-129.644762
8,25,28,0.000000,-144.141252
8,25,30,0.000000,-138.003446
8,25,32,0.000000,-124.913694
8,25,34,0.000000,-129.840218
8,25,36,0.000000,-128.569657
8,25,38,0.000000,-129.157762
8,25,40,0.000000,-133.064435
8,25,42,0.000000,-132.834121
8,25,44,0.000000,-128.483583
8,25,46,0.000000,-131.294865
8,25,48,0.000000,-133.751985
8,25,50,0.000000,-130.753361
8,25,52,0.000000,-131.363399
8,25,54,0.000000,-125.116490
8,25,56,0.000000,-128.292473
8,25,58,0.000000,-136.469686
8,26,0,0.000000,-127.617204
8,26,2,0.000000,-134.426916
8,26,4,0.000000,-134.241126
8,26,6,0.000000,-130.769695
8,26,8,0.000000,-134.812932
8,26,10,0.000000,-121.475555
8,26,12,0.000000,-127.934954
8,26,14,0.000000,-140.795081
8,26,16,0.000000,-143.840552
8,26,18,0.000000,-130.981259
8,26,20,0.000000,-127.388457
8,26,22,0.000000,-123.871045
8,26,24,0.000000,-126.435006
8,26,26,0.000000,-127.813417
8,26,28,0.000000,-125.319339
8,26,30,0.000000,-126.308701
8,26,32,0.000000,-131.926509
8,26,34,0.000000,-125.963952
8,26,36,0.000000,-122.462751
8,26,38,0.000000,-124.643998
8,26,40,0.000000,-133.491101
8,26,42,0.000000,-125.459075
8,26,44,0.000000,-130.543101
8,26,46,0.000000,-126.678602
8,26,48,0.000000,-132.437128
8,26,50,0.000000,-129.988157
8,26,52,0.000000,-125.499604
8,26,54,0.000000,-130.362854
8,26,56,0.000000,-129.179093
8,26,58,0.000000,-133.247971
8,27,0,0.000000,-134.641919
8,27,2,0.000000,-127.507036
8,27,4,0.000000,-124.747676
8,27,6,0.000000,-125.865845
8,27,8,0.000000,-127.481121
8,27,10,0.000000,-128.137256
8,27,12,0.000000,-133.431311
8,27,14,0.000000,-133.208314
8,27,16,0.000000,-144.130162
8,27,18,0.000000,-125.411332
8,27,20,0.000000,-124.870547
8,27,22,0.000000,-128.444483
