hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.038335
7,0,2,0.000000,-129.107404
7,0,4,0.000000,-124.027029
7,0,6,0.000000,-131.352268
7,0,8,0.000000,-130.185162
7,0,10,0.000000,-125.510733
7,0,12,0.000000,-130.114866
7,0,14,0.000000,-126.836828
7,0,16,0.000000,-132.947493
7,0,18,0.000000,-129.045252
7,0,20,0.000000,-127.318723
7,0,22,0.000000,-123.147712
7,0,24,0.000000,-127.905936
7,0,26,0.000000,-133.331174
7,0,28,0.000000,-129.961834
7,0,30,0.000000,-124.092531
7,0,32,0.000000,-135.658514
7,0,34,0.000000,-128.214572
7,0,36,0.000000,-138.674529
7,0,38,0.000000,-135.272366
7,0,40,0.000000,-137.834294
7,0,42,0.000000,-139.434322
7,0,44,0.000000,-135.210638
7,0,46,0.000000,-128.221253
7,0,48,0.000000,-131.735309
7,0,50,0.000000,-130.483135
7,0,52,0.000000,-137.172861
7,0,54,0.000000,-129.940229
7,0,56,0.000000,-149.054800
7,0,58,0.000000,-132.982357
7,1,0,0.000000,-136.642211
7,1,2,0.000000,-134.881940
7,1,4,0.000000,-135.476638
7,1,6,0.000000,-126.320984
7,1,8,0.000000,-127.356432
7,1,10,0.000000,-130.335013
7,1,12,0.000000,-125.222582
7,1,14,0.000000,-137.503825
7,1,16,0.000000,-128.114451
7,1,18,0.000000,-129.996676
7,1,20,0.000000,-128.894204
7,1,22,0.000000,-124.304126
7,1,24,0.000000,-121.143058
7,1,26,0.000000,-142.567483
7,1,28,0.000000,-134.123721
7,1,30,0.000000,-135.323680
7,1,32,0.000000,-133.616052
7,1,34,0.000000,-129.249731
7,1,36,0.000000,-134.882788
7,1,38,0.000000,-132.665408
7,1,40,0.000000,-135.073679
7,1,42,0.000000,-126.510134
7,1,44,0.000000,-128.507765
7,1,46,0.000000,-121.247356
7,1,48,0.000000,-129.504720
7,1,50,0.000000,-129.124868
7,1,52,0.000000,-124.360076
7,1,54,0.000000,-149.951379
7,1,56,0.000000,-121.933098
7,1,58,0.000000,-130.941211
7,2,0,0.000000,-139.152827
7,2,2,0.000000,-132.081599
7,2,4,0.000000,-130.592289
7,2,6,0.000000,-133.962490
7,2,8,0.000000,-141.523993
7,2,10,0.000000,-141.146102
7,2,12,0.000000,-133.161906
7,2,14,0.000000,-126.332122
7,2,16,0.000000,-125.485517
7,2,18,0.000000,-135.589167
7,2,20,0.000000,-124.336966
7,2,22,0.000000,-136.291020
7,2,24,0.000000,-143.724790
7,2,26,0.000000,-132.586034
7,2,28,0.000000,-123.837671
7,2,30,0.000000,-131.873598
7,2,32,0.000000,-127.541028
7,2,34,0.000000,-152.583075
7,2,36,0.000000,-126.119483
7,2,38,0.000000,-131.833309
7,2,40,0.000000,-125.791182
7,2,42,0.000000,-124.847154
7,2,44,0.000000,-127.726195
7,2,46,0.000000,-128.178094
7,2,48,0.000000,-131.811896
7,2,50,0.000000,-126.594676
7,2,52,0.000000,-123.833593
7,2,54,0.000000,-133.717699
7,2,56,0.000000,-136.817820
7,2,58,0.000000,-133.123272
7,3,0,0.000000,-144.347636
7,3,2,0.000000,-134.790294
7,3,4,0.000000,-135.887182
7,3,6,0.000000,-127.270576
7,3,8,0.000000,-129.270322
7,3,10,0.000000,-130.252946
7,3,12,0.000000,-129.351941
7,3,14,0.000000,-127.139753
7,3,16,0.000000,-123.480072
7,3,18,0.000000,-130.762267
7,3,20,0.000000,-127.534587
7,3,22,0.000000,-129.209988
7,3,24,0.000000,-138.531415
7,3,26,0.000000,-128.877925
7,3,28,0.000000,-126.168629
7,3,30,0.000000,-129.138338
7,3,32,0.000000,-133.131754
7,3,34,0.000000,-124.785002
7,3,36,0.000000,-132.697530
7,3,38,0.000000,-123.867309
7,3,40,0.000000,-126.091024
7,3,42,0.000000,-126.929176
7,3,44,0.000000,-130.911403
7,3,46,0.000000,-135.656644
7,3,48,0.000000,-132.802101
7,3,50,0.000000,-146.708609
7,3,52,0.000000,-123.243257
7,3,54,0.000000,-132.978872
7,3,56,0.000000,-130.634039
7,3,58,0.000000,-127.529914
7,4,0,0.000000,-125.694901
7,4,2,0.000000,-130.381343
7,4,4,0.000000,-138.696105
7,4,6,0.000000,-134.275147
7,4,8,0.000000,-126.937297
7,4,10,0.000000,-130.656037
7,4,12,0.000000,-131.545108
7,4,14,0.000000,-123.789058
7,4,16,0.000000,-125.156683
7,4,18,0.000000,-132.322444
7,4,20,0.000000,-134.251833
7,4,22,0.000000,-140.774978
7,4,24,0.000000,-127.334467
7,4,26,0.000000,-124.257605
7,4,28,0.000000,-129.210254
7,4,30,0.000000,-127.906982
7,4,32,0.000000,-127.529908
7,4,34,0.000000,-130.732635
7,4,36,0.000000,-124.185237
7,4,38,0.000000,-131.569711
7,4,40,0.000000,-132.385972
7,4,42,0.000000,-134.358724
7,4,44,0.000000,-142.548144
7,4,46,0.000000,-143.334158
7,4,48,0.000000,-128.129780
7,4,50,0.000000,-131.000446
7,4,52,0.000000,-124.454279
7,4,54,0.000000,-130.122626
7,4,56,0.000000,-132.051096
7,4,58,0.000000,-124.733799
7,5,0,0.000000,-129.110794
7,5,2,0.000000,-130.896755
7,5,4,0.000000,-135.989731
7,5,6,0.000000,-129.819346
7,5,8,0.000000,-128.243520
7,5,10,0.000000,-131.608403
7,5,12,0.000000,-134.766986
7,5,14,0.000000,-126.220904
7,5,16,0.000000,-138.673044
7,5,18,0.000000,-132.163256
7,5,20,0.000000,-126.501839
7,5,22,0.000000,-130.347508
7,5,24,0.000000,-127.548519
7,5,26,0.000000,-148.858380
7,5,28,0.000000,-133.768109
7,5,30,0.000000,-149.213131
7,5,32,0.000000,-133.434517
7,5,34,0.000000,-130.294969
7,5,36,0.000000,-125.405436
7,5,38,0.000000,-133.447558
7,5,40,0.000000,-133.782744
7,5,42,0.000000,-127.375587
7,5,44,0.000000,-128.352982
7,5,46,0.000000,-133.008903
7,5,48,0.000000,-122.976286
7,5,50,0.000000,-127.591323
7,5,52,0.000000,-121.567428
7,5,54,0.000000,-131.665500
7,5,56,0.000000,-132.372734
7,5,58,0.000000,-125.922304
7,6,0,0.000000,-129.460567
7,6,2,0.000000,-126.573132
7,6,4,0.000000,-141.472448
7,6,6,0.000000,-134.018325
7,6,8,0.000000,-138.325949
7,6,10,0.000000,-130.933865
7,6,12,0.000000,-136.005444
7,6,14,0.000000,-131.996967
7,6,16,0.000000,-132.222941
7,6,18,0.000000,-139.981297
7,6,20,0.000000,-133.258215
7,6,22,0.000000,-127.700501
7,6,24,0.000000,-125.258258
7,6,26,0.000000,-132.714833
7,6,28,0.000000,-129.553793
7,6,30,0.000000,-130.503211
7,6,32,0.000000,-128.483202
7,6,34,0.000000,-130.320402
7,6,36,0.000000,-127.996863
7,6,38,0.000000,-130.093268
7,6,40,0.000000,-127.040588
7,6,42,0.000000,-122.834742
7,6,44,0.000000,-136.308968
7,6,46,0.000000,-136.789566
7,6,48,0.000000,-142.922519
7,6,50,0.000000,-123.655160
7,6,52,0.000000,-128.801278
7,6,54,0.000000,-129.424783
7,6,56,0.000000,-126.943906
7,6,58,0.000000,-123.099819
7,7,0,0.000000,-125.768668
7,7,2,0.000000,-133.839445
7,7,4,0.000000,-140.069035
7,7,6,0.000000,-126.833020
7,7,8,0.000000,-127.253463
7,7,10,0.000000,-130.460115
7,7,12,0.000000,-124.288316
7,7,14,0.000000,-125.810871
7,7,16,0.000000,-128.577525
7,7,18,0.000000,-124.915449
7,7,20,0.000000,-125.933358
7,7,22,0.000000,-128.296320
7,7,24,0.000000,-129.815882
7,7,26,0.000000,-134.918581
7,7,28,0.000000,-134.371562
7,7,30,0.000000,-129.746216
7,7,32,0.000000,-126.570039
7,7,34,0.000000,-133.708968
7,7,36,0.000000,-128.368333
7,7,38,0.000000,-131.659070
7,7,40,0.000000,-134.837425
7,7,42,0.000000,-131.462067
7,7,44,0.000000,-131.062083
7,7,46,0.000000,-125.545424
7,7,48,0.000000,-130.991398
7,7,50,0.000000,-128.535724
7,7,52,0.000000,-137.036307
7,7,54,0.000000,-141.224678
7,7,56,0.000000,-128.145065
7,7,58,0.000000,-130.234146
7,8,0,0.000000,-127.101777
7,8,2,0.000000,-123.736297
7,8,4,0.000000,-143.503963
7,8,6,0.000000,-132.260423
7,8,8,0.000000,-136.145517
7,8,10,0.000000,-127.502899
7,8,12,0.000000,-121.518408
7,8,14,0.000000,-125.500705
7,8,16,0.000000,-130.188128
7,8,18,0.000000,-135.278974
7,8,20,0.000000,-133.338932
7,8,22,0.000000,-131.909444
7,8,24,0.000000,-134.171531
7,8,26,0.000000,-135.356850
7,8,28,0.000000,-138.513243
7,8,30,0.000000,-133.875135
7,8,32,0.000000,-121.253172
7,8,34,0.000000,-131.825611
7,8,36,0.000000,-129.834330
7,8,38,0.000000,-138.560908
7,8,40,0.000000,-125.587631
7,8,42,0.000000,-144.258621
7,8,44,0.000000,-130.005080
7,8,46,0.000000,-129.716336
7,8,48,0.000000,-129.926854
7,8,50,0.000000,-125.899754
7,8,52,0.000000,-129.559470
7,8,54,0.000000,-126.398556
7,8,56,0.000000,-130.975389
7,8,58,0.000000,-136.935326
7,9,0,0.000000,-132.581157
7,9,2,0.000000,-130.344164
7,9,4,0.000000,-127.013545
7,9,6,0.000000,-136.025061
7,9,8,0.000000,-131.072430
7,9,10,0.000000,-134.594135
7,9,12,0.000000,-137.529324
7,9,14,0.000000,-131.416072
7,9,16,0.000000,-132.514038
7,9,18,0.000000,-131.004439
7,9,20,0.000000,-135.309518
7,9,22,0.000000,-138.608178
7,9,24,0.000000,-123.310236
7,9,26,0.000000,-139.016993
7,9,28,0.000000,-136.897764
7,9,30,0.000000,-130.165730
7,9,32,0.000000,-131.193500
7,9,34,0.000000,-125.901187
7,9,36,0.000000,-123.549767
7,9,38,0.000000,-129.778835
7,9,40,0.000000,-147.373949
7,9,42,0.000000,-124.716294
7,9,44,0.000000,-130.641014
7,9,46,0.000000,-138.326461
7,9,48,0.000000,-125.655617
7,9,50,0.000000,-137.756598
7,9,52,0.000000,-129.766271
7,9,54,0.000000,-121.723537
7,9,56,0.000000,-126.659008
7,9,58,0.000000,-151.144854
7,10,0,0.000000,-129.705582
7,10,2,0.000000,-131.325200
7,10,4,0.000000,-131.839566
7,10,6,0.000000,-145.082993
7,10,8,0.000000,-126.868529
7,10,10,0.000000,-130.842242
7,10,12,0.000000,-127.424459
7,10,14,0.000000,-129.585890
7,10,16,0.000000,-133.210845
7,10,18,0.000000,-137.306283
7,10,20,0.000000,-125.252580
7,10,22,0.000000,-149.143505
7,10,24,0.000000,-139.270057
7,10,26,0.000000,-125.280561
7,10,28,0.000000,-133.570249
7,10,30,0.000000,-127.982235
7,10,32,0.000000,-129.593189
7,10,34,0.000000,-128.730472
7,10,36,0.000000,-129.520943
7,10,38,0.000000,-131.526853
7,10,40,0.000000,-123.017121
7,10,42,0.000000,-134.509724
7,10,44,0.000000,-128.545635
7,10,46,0.000000,-124.505441
7,10,48,0.000000,-127.401698
7,10,50,0.000000,-125.788600
7,10,52,0.000000,-130.805032
7,10,54,0.000000,-138.088884
7,10,56,0.000000,-132.961461
7,10,58,0.000000,-125.104983
7,11,0,0.000000,-122.682181
7,11,2,0.000000,-126.810332
7,11,4,0.000000,-134.834082
7,11,6,0.000000,-139.355513
7,11,8,0.000000,-127.351491
7,11,10,0.000000,-132.703699
7,11,12,0.000000,-126.562070
7,11,14,0.000000,-133.752055
7,11,16,0.000000,-128.353651
7,11,18,0.000000,-145.092941
7,11,20,0.000000,-133.206642
7,11,22,0.000000,-117.840738
7,11,24,0.000000,-127.184941
7,11,26,0.000000,-131.578352
7,11,28,0.000000,-146.744593
7,11,30,0.000000,-129.104267
7,11,32,0.000000,-134.619234
7,11,34,0.000000,-130.524459
7,11,36,0.000000,-134.880966
7,11,38,0.000000,-128.515917
7,11,40,0.000000,-137.371616
7,11,42,0.000000,-129.979658
7,11,44,0.000000,-130.481188
7,11,46,0.000000,-130.122417
7,11,48,0.000000,-122.502934
7,11,50,0.000000,-129.307388
7,11,52,0.000000,-126.143745
7,11,54,0.000000,-131.860899
7,11,56,0.000000,-132.807981
7,11,58,0.000000,-127.800002
7,12,0,0.000000,-133.171118
7,12,2,0.000000,-131.022609
7,12,4,0.000000,-129.963731
7,12,6,0.000000,-131.406446
7,12,8,0.000000,-132.362866
7,12,10,0.000000,-131.727479
7,12,12,0.000000,-129.271290
7,12,14,0.000000,-124.774409
7,12,16,0.000000,-132.943635
7,12,18,0.000000,-134.507883
7,12,20,0.000000,-129.072467
7,12,22,0.000000,-131.050321
7,12,24,0.000000,-128.777029
7,12,26,0.000000,-129.263170
7,12,28,0.000000,-130.132362
7,12,30,0.000000,-130.939737
7,12,32,0.000000,-136.357931
7,12,34,0.000000,-130.550783
7,12,36,0.000000,-124.416659
7,12,38,0.000000,-128.415243
7,12,40,0.000000,-134.888722
7,12,42,0.000000,-124.369764
7,12,44,0.000000,-127.316479
7,12,46,0.000000,-120.864389
7,12,48,0.000000,-129.640574
7,12,50,0.000000,-131.025989
7,12,52,0.000000,-132.211229
7,12,54,0.000000,-130.639831
7,12,56,0.000000,-124.465488
7,12,58,0.000000,-130.561131
7,13,0,0.000000,-123.362397
7,13,2,0.000000,-133.402910
7,13,4,0.000000,-133.779985
7,13,6,0.000000,-136.248683
7,13,8,0.000000,-130.292428
7,13,10,0.000000,-151.866148
7,13,12,0.000000,-125.578817
7,13,14,0.000000,-125.970166
7,13,16,0.000000,-128.902320
7,13,18,0.000000,-125.738665
7,13,20,0.000000,-138.617008
7,13,22,0.000000,-121.241905
7,13,24,0.000000,-129.893381
7,13,26,0.000000,-130.030865
7,13,28,0.000000,-128.599835
7,13,30,0.000000,-132.427696
7,13,32,0.000000,-134.192561
7,13,34,0.000000,-135.229828
7,13,36,0.000000,-131.664235
7,13,38,0.000000,-129.419924
7,13,40,0.000000,-130.705282
7,13,42,0.000000,-121.524399
7,13,44,0.000000,-130.295303
7,13,46,0.000000,-135.710064
7,13,48,0.000000,-128.837734
7,13,50,0.000000,-128.849992
7,13,52,0.000000,-125.607075
7,13,54,0.000000,-146.193598
7,13,56,0.000000,-131.944412
7,13,58,0.000000,-123.341209
7,14,0,0.000000,-134.806662
7,14,2,0.000000,-126.895386
7,14,4,0.000000,-125.128084
7,14,6,0.000000,-124.734660
7,14,8,0.000000,-134.288313
7,14,10,0.000000,-128.410646
7,14,12,0.000000,-127.722020
7,14,14,0.000000,-140.159396
7,14,16,0.000000,-139.899863
7,14,18,0.000000,-133.033312
7,14,20,0.000000,-134.589947
7,14,22,0.000000,-123.760008
7,14,24,0.000000,-123.267863
7,14,26,0.000000,-131.797812
7,14,28,0.000000,-144.973262
7,14,30,0.000000,-132.827927
7,14,32,0.000000,-131.072888
7,14,34,0.000000,-144.101154
7,14,36,0.000000,-136.794868
7,14,38,0.000000,-131.580752
7,14,40,0.000000,-126.723971
7,14,42,0.000000,-134.585337
7,14,44,0.000000,-122.332317
7,14,46,0.000000,-135.113561
7,14,48,0.000000,-152.502050
7,14,50,0.000000,-127.463699
7,14,52,0.000000,-128.586036
7,14,54,0.000000,-135.538952
7,14,56,0.000000,-128.100856
7,14,58,0.000000,-127.537783
7,15,0,0.000000,-134.446034
7,15,2,0.000000,-130.378338
7,15,4,0.000000,-137.203822
7,15,6,0.000000,-122.532219
7,15,8,0.000000,-133.416763
7,15,10,0.000000,-142.859177
7,15,12,0.000000,-129.233049
7,15,14,0.000000,-125.626224
7,15,16,0.000000,-135.304369
7,15,18,0.000000,-123.920926
7,15,20,0.000000,-125.088126
7,15,22,0.000000,-129.673969
7,15,24,0.000000,-126.697231
7,15,26,0.000000,-127.059143
7,15,28,0.000000,-127.636888
7,15,30,0.000000,-125.785246
7,15,32,0.000000,-129.363988
7,15,34,0.000000,-132.379399
7,15,36,0.000000,-136.585523
7,15,38,0.000000,-133.616683
7,15,40,0.000000,-129.295074
7,15,42,0.000000,-127.633393
7,15,44,0.000000,-129.940335
7,15,46,0.000000,-130.591235
7,15,48,0.000000,-139.806690
7,15,50,0.000000,-122.758295
7,15,52,0.000000,-129.883794
7,15,54,0.000000,-131.125701
7,15,56,0.000000,-129.689327
7,15,58,0.000000,-125.531076
7,16,0,0.000000,-131.181512
7,16,2,0.000000,-133.478967
7,16,4,0.000000,-121.711146
7,16,6,0.000000,-132.077365
7,16,8,0.000000,-130.495007
7,16,10,0.000000,-143.569871
7,16,12,0.000000,-125.411574
7,16,14,0.000000,-123.259825
7,16,16,0.000000,-129.151291
7,16,18,0.000000,-129.100861
7,16,20,0.000000,-128.440058
7,16,22,0.000000,-129.468612
7,16,24,0.000000,-123.689875
7,16,26,0.000000,-128.001165
7,16,28,0.000000,-128.052206
7,16,30,0.000000,-128.050124
7,16,32,0.000000,-133.549556
7,16,34,0.000000,-127.469087
7,16,36,0.000000,-130.177267
7,16,38,0.000000,-133.526735
7,16,40,0.000000,-130.446894
7,16,42,0.000000,-127.137355
7,16,44,0.000000,-136.649087
7,16,46,0.000000,-139.294165
7,16,48,0.000000,-132.639857
7,16,50,0.000000,-130.685799
7,16,52,0.000000,-133.163106
7,16,54,0.000000,-126.850601
7,16,56,0.000000,-127.836428
7,16,58,0.000000,-123.669687
7,17,0,0.000000,-126.717552
7,17,2,0.000000,-136.446940
7,17,4,0.000000,-126.973920
7,17,6,0.000000,-131.122901
7,17,8,0.000000,-129.240823
7,17,10,0.000000,-128.118744
7,17,12,0.000000,-132.570715
7,17,14,0.000000,-127.810655
7,17,16,0.000000,-125.384981
7,17,18,0.000000,-125.431356
7,17,20,0.000000,-124.991602
7,17,22,0.000000,-132.727164
7,17,24,0.000000,-129.944312
7,17,26,0.000000,-126.509290
7,17,28,0.000000,-124.976826
7,17,30,0.000000,-131.107583
7,17,32,0.000000,-126.691666
7,17,34,0.000000,-140.472875
7,17,36,0.000000,-131.368286
7,17,38,0.000000,-127.253462
7,17,40,0.000000,-132.368328
7,17,42,0.000000,-127.131114
7,17,44,0.000000,-127.383802
7,17,46,0.000000,-133.674786
7,17,48,0.000000,-129.950868
7,17,50,0.000000,-126.506897
7,17,52,0.000000,-137.310649
7,17,54,0.000000,-134.982340
7,17,56,0.000000,-130.651172
7,17,58,0.000000,-130.137251
7,18,0,0.000000,-123.138583
7,18,2,0.000000,-132.354509
7,18,4,0.000000,-125.374699
7,18,6,0.000000,-125.160697
7,18,8,0.000000,-127.813778
7,18,10,0.000000,-126.580889
7,18,12,0.000000,-122.796888
7,18,14,0.000000,-131.999037
7,18,16,0.000000,-133.180775
7,18,18,0.000000,-127.005129
7,18,20,0.000000,-129.104629
7,18,22,0.000000,-126.131792
7,18,24,0.000000,-126.625373
7,18,26,0.000000,-126.498095
7,18,28,0.000000,-136.015611
7,18,30,0.000000,-130.785456
7,18,32,0.000000,-125.689845
7,18,34,0.000000,-125.140259
7,18,36,0.000000,-124.499656
7,18,38,0.000000,-122.285229
7,18,40,0.000000,-124.285014
7,18,42,0.000000,-128.052236
7,18,44,0.000000,-123.207188
7,18,46,0.000000,-128.001611
7,18,48,0.000000,-126.300647
7,18,50,0.000000,-133.680859
7,18,52,0.000000,-131.606390
7,18,54,0.000000,-127.150068
7,18,56,0.000000,-127.252389
7,18,58,0.000000,-126.573914
7,19,0,0.000000,-128.784091
7,19,2,0.000000,-129.839819
7,19,4,0.000000,-143.692324
7,19,6,0.000000,-123.849119
7,19,8,0.000000,-127.660393
7,19,10,0.000000,-129.094434
7,19,12,0.000000,-126.345797
7,19,14,0.000000,-131.527788
7,19,16,0.000000,-131.980963
7,19,18,0.000000,-129.631153
7,19,20,0.000000,-139.053441
7,19,22,0.000000,-127.379822
7,19,24,0.000000,-127.843373
7,19,26,0.000000,-125.340318
7,19,28,0.000000,-131.075056
7,19,30,0.000000,-139.703617
7,19,32,0.000000,-137.850844
7,19,34,0.000000,-138.969940
7,19,36,0.000000,-128.143725
7,19,38,0.000000,-125.443766
7,19,40,0.000000,-127.518294
7,19,42,0.000000,-131.594485
7,19,44,0.000000,-128.574879
7,19,46,0.000000,-137.341852
7,19,48,0.000000,-143.630147
7,19,50,0.000000,-141.387480
7,19,52,0.000000,-125.730123
7,19,54,0.000000,-134.472414
7,19,56,0.000000,-127.156712
7,19,58,0.000000,-124.175900
7,20,0,0.000000,-125.269131
7,20,2,0.000000,-126.032794
7,20,4,0.000000,-136.336178
7,20,6,0.000000,-128.963665
7,20,8,0.000000,-123.739336
7,20,10,0.000000,-129.266521
7,20,12,0.000000,-129.413911
7,20,14,0.000000,-140.393661
7,20,16,0.000000,-132.092088
7,20,18,0.000000,-146.407516
7,20,20,0.000000,-125.356363
7,20,22,0.000000,-125.046202
7,20,24,0.000000,-126.175958
7,20,26,0.000000,-127.157280
7,20,28,0.000000,-132.650054
7,20,30,0.000000,-128.025610
7,20,32,0.000000,-132.689489
7,20,34,0.000000,-126.515680
7,20,36,0.000000,-128.825061
7,20,38,0.000000,-127.489739
7,20,40,0.000000,-134.226529
7,20,42,0.000000,-136.326258
7,20,44,0.000000,-125.393478
7,20,46,0.000000,-125.343305
7,20,48,0.000000,-133.301774
7,20,50,0.000000,-129.484566
7,20,52,0.000000,-130.189857
7,20,54,0.000000,-133.669021
7,20,56,0.000000,-127.786072
7,20,58,0.000000,-127.127135
7,21,0,0.000000,-126.028209
7,21,2,0.000000,-123.079907
7,21,4,0.000000,-126.872483
7,21,6,0.000000,-131.022965
7,21,8,0.000000,-129.651940
7,21,10,0.000000,-129.523956
7,21,12,0.000000,-130.641653
7,21,14,0.000000,-123.446990
7,21,16,0.000000,-129.294716
7,21,18,0.000000,-128.069862
7,21,20,0.000000,-128.880029
7,21,22,0.000000,-128.849504
7,21,24,0.000000,-135.471485
7,21,26,0.000000,-132.196312
7,21,28,0.000000,-129.583779
7,21,30,0.000000,-130.543303
7,21,32,0.000000,-137.524331
7,21,34,0.000000,-125.381681
7,21,36,0.000000,-129.854791
7,21,38,0.000000,-125.889411
7,21,40,0.000000,-123.473465
7,21,42,0.000000,-141.576113
7,21,44,0.000000,-131.905948
7,21,46,0.000000,-128.316503
7,21,48,0.000000,-131.769701
7,21,50,0.000000,-135.539245
7,21,52,0.000000,-126.207904
7,21,54,0.000000,-127.282427
7,21,56,0.000000,-128.990307
7,21,58,0.000000,-144.760533
7,22,0,0.000000,-131.998907
7,22,2,0.000000,-126.240975
7,22,4,0.000000,-128.343822
7,22,6,0.000000,-128.287075
7,22,8,0.000000,-129.943518
7,22,10,0.000000,-127.261541
7,22,12,0.000000,-130.362229
7,22,14,0.000000,-126.008315
7,22,16,0.000000,-129.261203
7,22,18,0.000000,-130.188442
7,22,20,0.000000,-130.014089
7,22,22,0.000000,-123.034339
7,22,24,0.000000,-129.151357
7,22,26,0.000000,-140.894250
7,22,28,0.000000,-130.436812
7,22,30,0.000000,-130.949602
7,22,32,0.000000,-123.632518
7,22,34,0.000000,-126.968691
7,22,36,0.000000,-132.785022
7,22,38,0.000000,-127.919395
7,22,40,0.000000,-128.695342
7,22,42,0.000000,-128.274038
7,22,44,0.000000,-131.553652
7,22,46,0.000000,-133.167728
7,22,48,0.000000,-131.895108
7,22,50,0.000000,-135.224407
7,22,52,0.000000,-132.911476
7,22,54,0.000000,-136.502998
7,22,56,0.000000,-135.480821
7,22,58,0.000000,-131.406780
7,23,0,0.000000,-124.809834
7,23,2,0.000000,-124.631292
7,23,4,0.000000,-137.303472
7,23,6,0.000000,-124.844651
7,23,8,0.000000,-123.353340
7,23,10,0.000000,-135.396225
7,23,12,0.000000,-128.685809
7,23,14,0.000000,-135.009310
7,23,16,0.000000,-134.230959
7,23,18,0.000000,-129.346896
7,23,20,0.000000,-137.468420
7,23,22,0.000000,-134.815045
7,23,24,0.000000,-131.071044
7,23,26,0.000000,-133.320702
7,23,28,0.000000,-128.088973
7,23,30,0.000000,-128.633316
7,23,32,0.000000,-134.395836
7,23,34,0.000000,-126.455911
7,23,36,0.000000,-140.090706
7,23,38,0.000000,-126.002708
7,23,40,0.000000,-122.455461
7,23,42,0.000000,-125.717845
7,23,44,0.000000,-126.664784
7,23,46,0.000000,-133.993798
7,23,48,0.000000,-141.607985
7,23,50,0.000000,-125.553202
7,23,52,0.000000,-134.306248
7,23,54,0.000000,-138.768799
7,23,56,0.000000,-125.468807
7,23,58,0.000000,-127.522368
7,24,0,0.000000,-128.929051
7,24,2,0.000000,-128.955280
7,24,4,0.000000,-123.999792
7,24,6,0.000000,-129.547496
7,24,8,0.000000,-136.854631
7,24,10,0.000000,-130.381199
7,24,12,0.000000,-143.949567
7,24,14,0.000000,-126.665914
7,24,16,0.000000,-125.801226
7,24,18,0.000000,-130.363448
7,24,20,0.000000,-150.276004
7,24,22,0.000000,-125.951791
7,24,24,0.000000,-135.870117
7,24,26,0.000000,-139.161741
7,24,28,0.000000,-133.146805
7,24,30,0.000000,-132.815579
7,24,32,0.000000,-128.397940
7,24,34,0.000000,-140.955399
7,24,36,0.000000,-127.403482
7,24,38,0.000000,-146.136306
7,24,40,0.000000,-132.164194
7,24,42,0.000000,-127.500780
7,24,44,0.000000,-131.014356
7,24,46,0.000000,-131.175233
7,24,48,0.000000,-131.532156
7,24,50,0.000000,-127.120002
7,24,52,0.000000,-126.848761
7,24,54,0.000000,-127.372858
7,24,56,0.000000,-135.171810
7,24,58,0.000000,-129.506487
7,25,0,0.000000,-125.149845
7,25,2,0.000000,-144.259984
7,25,4,0.000000,-128.637511
7,25,6,0.000000,-129.898421
7,25,8,0.000000,-132.928663
7,25,10,0.000000,-140.551025
7,25,12,0.000000,-134.923042
7,25,14,0.000000,-127.057421
7,25,16,0.000000,-128.986790
7,25,18,0.000000,-129.794808
7,25,20,0.000000,-132.622529
7,25,22,0.000000,-128.836493
7,25,24,0.000000,-153.819064
7,25,26,0.000000,-141.238075
7,25,28,0.000000,-137.817491
7,25,30,0.000000,-122.719020
7,25,32,0.000000,-128.342520
7,25,34,0.000000,-132.483135
7,25,36,0.000000,-127.974317
7,25,38,0.000000,-141.885640
7,25,40,0.000000,-127.653375
7,25,42,0.000000,-130.168314
7,25,44,0.000000,-124.648428
7,25,46,0.000000,-145.620698
7,25,48,0.000000,-129.607485
7,25,50,0.000000,-133.230035
7,25,52,0.000000,-126.599763
7,25,54,0.000000,-124.187233
7,25,56,0.000000,-127.742310
7,25,58,0.000000,-124.154237
7,26,0,0.000000,-137.403536
7,26,2,0.000000,-130.344728
7,26,4,0.000000,-133.054443
7,26,6,0.000000,-128.845837
7,26,8,0.000000,-128.793249
7,26,10,0.000000,-127.191116
7,26,12,0.000000,-122.281801
7,26,14,0.000000,-135.186063
7,26,16,0.000000,-130.879778
7,26,18,0.000000,-131.118885
7,26,20,0.000000,-139.167006
7,26,22,0.000000,-135.491022
7,26,24,0.000000,-128.786183
7,26,26,0.000000,-129.757357
7,26,28,0.000000,-131.702819
7,26,30,0.000000,-131.551129
7,26,32,0.000000,-127.827009
7,26,34,0.000000,-131.630218
7,26,36,0.000000,-125.067697
7,26,38,0.000000,-146.339403
7,26,40,0.000000,-132.563913
7,26,42,0.000000,-137.309679
7,26,44,0.000000,-140.326499
7,26,46,0.000000,-132.455511
7,26,48,0.000000,-142.641814
7,26,50,0.000000,-133.982029
7,26,52,0.000000,-134.212926
7,26,54,0.000000,-131.929755
7,26,56,0.000000,-132.247982
7,26,58,0.000000,-120.777474
7,27,0,0.000000,-125.644027
7,27,2,0.000000,-132.349069
7,27,4,0.000000,-126.286434
7,27,6,0.000000,-143.546602
7,27,8,0.000000,-129.184341
7,27,10,0.000000,-126.455643
7,27,12,0.000000,-136.305820
7,27,14,0.000000,-128.924512
7,27,16,0.000000,-122.031065
7,27,18,0.000000,-133.584777
7,27,20,0.000000,-148.727191
7,27,22,0.000000,-142.928415
