hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.183493
0,0,2,0.000000,-131.050537
0,0,4,0.000000,-122.203589
0,0,6,0.000000,-128.051182
0,0,8,0.000000,-133.256098
0,0,10,0.000000,-127.809265
0,0,12,0.000000,-138.327017
0,0,14,0.000000,-134.988563
0,0,16,0.000000,-132.480323
0,0,18,0.000000,-136.597949
0,0,20,0.000000,-128.953356
0,0,22,0.000000,-135.443396
0,0,24,0.000000,-130.316646
0,0,26,0.000000,-124.780093
0,0,28,0.000000,-132.370538
0,0,30,0.000000,-133.565582
0,0,32,0.000000,-135.144972
0,0,34,0.000000,-131.498401
0,0,36,0.000000,-122.107356
0,0,38,0.000000,-133.799857
0,0,40,0.000000,-147.287256
0,0,42,0.000000,-127.417327
0,0,44,0.000000,-127.975944
0,0,46,0.000000,-136.454103
0,0,48,0.000000,-137.902820
0,0,50,0.000000,-129.580065
0,0,52,0.000000,-135.419922
0,0,54,0.000000,-133.093837
0,0,56,0.000000,-127.029563
0,0,58,0.000000,-128.847261
0,1,0,0.000000,-135.512035
0,1,2,0.000000,-132.982179
0,1,4,0.000000,-131.844855
0,1,6,0.000000,-140.919760
0,1,8,0.000000,-136.698003
0,1,10,0.000000,-138.822327
0,1,12,0.000000,-148.293086
0,1,14,0.000000,-133.288543
0,1,16,0.000000,-129.093375
0,1,18,0.000000,-134.815168
0,1,20,0.000000,-135.072869
0,1,22,0.000000,-152.382990
0,1,24,0.000000,-139.088537
0,1,26,0.000000,-130.210075
0,1,28,0.000000,-133.592433
0,1,30,0.000000,-127.527069
0,1,32,0.000000,-131.597906
0,1,34,0.000000,-132.955485
0,1,36,0.000000,-132.548438
0,1,38,0.000000,-126.640813
0,1,40,0.000000,-131.850524
0,1,42,0.000000,-137.597891
0,1,44,0.000000,-132.107146
0,1,46,0.000000,-139.579498
0,1,48,0.000000,-131.373227
0,1,50,0.000000,-132.279716
0,1,52,0.000000,-143.555594
0,1,54,0.000000,-144.789887
0,1,56,0.000000,-143.500415
0,1,58,0.000000,-128.254867
0,2,0,0.000000,-136.655025
0,2,2,0.000000,-135.091439
0,2,4,0.000000,-127.432763
0,2,6,0.000000,-126.206318
0,2,8,0.000000,-142.394946
0,2,10,0.000000,-129.079517
0,2,12,0.000000,-127.558894
0,2,14,0.000000,-132.167995
0,2,16,0.000000,-130.726459
0,2,18,0.000000,-129.292844
0,2,20,0.000000,-130.568210
0,2,22,0.000000,-135.156149
0,2,24,0.000000,-137.137398
0,2,26,0.000000,-128.627484
0,2,28,0.000000,-130.473002
0,2,30,0.000000,-130.088626
0,2,32,0.000000,-138.804022
0,2,34,0.000000,-132.173295
0,2,36,0.000000,-131.558620
0,2,38,0.000000,-139.781200
0,2,40,0.000000,-133.205858
0,2,42,0.000000,-140.867142
0,2,44,0.000000,-129.311587
0,2,46,0.000000,-131.277008
0,2,48,0.000000,-135.442066
0,2,50,0.000000,-128.087194
0,2,52,0.000000,-131.381836
0,2,54,0.000000,-131.416692
0,2,56,0.000000,-131.598829
0,2,58,0.000000,-138.660337
0,3,0,0.000000,-135.490005
0,3,2,0.000000,-135.158824
0,3,4,0.000000,-135.818799
0,3,6,0.000000,-131.230302
0,3,8,0.000000,-137.132759
0,3,10,0.000000,-130.986083
0,3,12,0.000000,-139.893663
0,3,14,0.000000,-127.711997
0,3,16,0.000000,-138.307574
0,3,18,0.000000,-134.829198
0,3,20,0.000000,-132.778247
0,3,22,0.000000,-137.398643
0,3,24,0.000000,-124.784260
0,3,26,0.000000,-132.480188
0,3,28,0.000000,-135.474412
0,3,30,0.000000,-134.667533
0,3,32,0.000000,-127.357761
0,3,34,0.000000,-125.301260
0,3,36,0.000000,-131.181624
0,3,38,0.000000,-141.569298
0,3,40,0.000000,-136.041836
0,3,42,0.000000,-130.905957
0,3,44,0.000000,-130.616442
0,3,46,0.000000,-129.815571
0,3,48,0.000000,-129.941104
0,3,50,0.000000,-155.924308
0,3,52,0.000000,-135.172702
0,3,54,0.000000,-128.512530
0,3,56,0.000000,-132.009172
0,3,58,0.000000,-135.925693
0,4,0,0.000000,-125.238307
0,4,2,0.000000,-131.570723
0,4,4,0.000000,-131.646400
0,4,6,0.000000,-123.466432
0,4,8,0.000000,-146.165044
0,4,10,0.000000,-125.847002
0,4,12,0.000000,-168.148820
0,4,14,0.000000,-136.883409
0,4,16,0.000000,-130.968918
0,4,18,0.000000,-131.238341
0,4,20,0.000000,-139.786402
0,4,22,0.000000,-131.620431
0,4,24,0.000000,-130.450754
0,4,26,0.000000,-130.979252
0,4,28,0.000000,-149.070936
0,4,30,0.000000,-129.623814
0,4,32,0.000000,-139.333998
0,4,34,0.000000,-134.318969
0,4,36,0.000000,-127.890482
0,4,38,0.000000,-138.943228
0,4,40,0.000000,-131.343916
0,4,42,0.000000,-133.928922
0,4,44,0.000000,-138.867450
0,4,46,0.000000,-129.455051
0,4,48,0.000000,-139.364003
0,4,50,0.000000,-131.256762
0,4,52,0.000000,-131.525044
0,4,54,0.000000,-141.587276
0,4,56,0.000000,-134.870293
0,4,58,0.000000,-154.908069
0,5,0,0.000000,-126.192539
0,5,2,0.000000,-129.152452
0,5,4,0.000000,-127.605154
0,5,6,0.000000,-128.925936
0,5,8,0.000000,-133.540070
0,5,10,0.000000,-126.600534
0,5,12,0.000000,-127.746169
0,5,14,0.000000,-137.346183
0,5,16,0.000000,-128.980164
0,5,18,0.000000,-135.430351
0,5,20,0.000000,-129.151979
0,5,22,0.000000,-131.350626
0,5,24,0.000000,-140.173080
0,5,26,0.000000,-124.655354
0,5,28,0.000000,-129.412183
0,5,30,0.000000,-133.657632
0,5,32,0.000000,-140.375117
0,5,34,0.000000,-129.169232
0,5,36,0.000000,-126.346760
0,5,38,0.000000,-126.620942
0,5,40,0.000000,-137.815598
0,5,42,0.000000,-134.355082
0,5,44,0.000000,-130.206975
0,5,46,0.000000,-131.151653
0,5,48,0.000000,-129.867980
0,5,50,0.000000,-128.550343
0,5,52,0.000000,-127.820863
0,5,54,0.000000,-129.658521
0,5,56,0.000000,-127.816863
0,5,58,0.000000,-139.188709
0,6,0,0.000000,-130.144484
0,6,2,0.000000,-134.371922
0,6,4,0.000000,-127.127770
0,6,6,0.000000,-133.053770
0,6,8,0.000000,-134.531278
0,6,10,0.000000,-129.757066
0,6,12,0.000000,-128.123107
0,6,14,0.000000,-129.615229
0,6,16,0.000000,-133.121218
0,6,18,0.000000,-136.587992
0,6,20,0.000000,-140.698848
0,6,22,0.000000,-125.756018
0,6,24,0.000000,-130.792198
0,6,26,0.000000,-139.958906
0,6,28,0.000000,-128.405677
0,6,30,0.000000,-135.166483
0,6,32,0.000000,-129.071070
0,6,34,0.000000,-131.190207
0,6,36,0.000000,-133.475018
0,6,38,0.000000,-134.656266
0,6,40,0.000000,-134.122192
0,6,42,0.000000,-127.483638
0,6,44,0.000000,-137.981533
0,6,46,0.000000,-139.344281
0,6,48,0.000000,-130.136931
0,6,50,0.000000,-132.703222
0,6,52,0.000000,-147.091179
0,6,54,0.000000,-133.315538
0,6,56,0.000000,-131.191123
0,6,58,0.000000,-138.595194
0,7,0,0.000000,-130.778192
0,7,2,0.000000,-131.902251
0,7,4,0.000000,-139.415748
0,7,6,0.000000,-129.312957
0,7,8,0.000000,-138.282565
0,7,10,0.000000,-136.105256
0,7,12,0.000000,-127.253612
0,7,14,0.000000,-138.382665
0,7,16,0.000000,-136.239257
0,7,18,0.000000,-143.027415
0,7,20,0.000000,-130.578262
0,7,22,0.000000,-125.572909
0,7,24,0.000000,-134.284400
0,7,26,0.000000,-133.188821
0,7,28,0.000000,-136.445942
0,7,30,0.000000,-126.954631
0,7,32,0.000000,-137.650125
0,7,34,0.000000,-131.935409
0,7,36,0.000000,-131.204423
0,7,38,0.000000,-138.677339
0,7,40,0.000000,-126.850654
0,7,42,0.000000,-126.229944
0,7,44,0.000000,-126.148877
0,7,46,0.000000,-129.914965
0,7,48,0.000000,-130.944786
0,7,50,0.000000,-146.139384
0,7,52,0.000000,-126.051404
0,7,54,0.000000,-123.647002
0,7,56,0.000000,-127.263363
0,7,58,0.000000,-135.168797
0,8,0,0.000000,-129.896339
0,8,2,0.000000,-128.418718
0,8,4,0.000000,-133.243686
0,8,6,0.000000,-131.304508
0,8,8,0.000000,-132.872207
0,8,10,0.000000,-148.877671
0,8,12,0.000000,-138.461072
0,8,14,0.000000,-126.284261
0,8,16,0.000000,-124.514240
0,8,18,0.000000,-145.835455
0,8,20,0.000000,-128.575531
0,8,22,0.000000,-124.287077
0,8,24,0.000000,-127.157092
0,8,26,0.000000,-128.836863
0,8,28,0.000000,-128.581457
0,8,30,0.000000,-138.869208
0,8,32,0.000000,-140.413622
0,8,34,0.000000,-126.227764
0,8,36,0.000000,-144.473437
0,8,38,0.000000,-133.635135
0,8,40,0.000000,-133.501604
0,8,42,0.000000,-141.913423
0,8,44,0.000000,-134.291417
0,8,46,0.000000,-136.306031
0,8,48,0.000000,-131.583680
0,8,50,0.000000,-133.770541
0,8,52,0.000000,-128.370317
0,8,54,0.000000,-128.916674
0,8,56,0.000000,-128.954899
0,8,58,0.000000,-132.287039
0,9,0,0.000000,-128.045838
0,9,2,0.000000,-135.750689
0,9,4,0.000000,-132.491946
0,9,6,0.000000,-135.558460
0,9,8,0.000000,-154.758881
0,9,10,0.000000,-138.434001
0,9,12,0.000000,-132.231976
0,9,14,0.000000,-128.579521
0,9,16,0.000000,-130.236466
0,9,18,0.000000,-134.173239
0,9,20,0.000000,-131.372853
0,9,22,0.000000,-135.353432
0,9,24,0.000000,-134.552189
0,9,26,0.000000,-128.622918
0,9,28,0.000000,-129.155791
0,9,30,0.000000,-124.895339
0,9,32,0.000000,-129.272133
0,9,34,0.000000,-146.343150
0,9,36,0.000000,-135.645441
0,9,38,0.000000,-125.939852
0,9,40,0.000000,-138.242827
0,9,42,0.000000,-125.892904
0,9,44,0.000000,-134.525537
0,9,46,0.000000,-133.200961
0,9,48,0.000000,-131.907421
0,9,50,0.000000,-132.993867
0,9,52,0.000000,-130.086891
0,9,54,0.000000,-126.731958
0,9,56,0.000000,-128.510586
0,9,58,0.000000,-128.876500
0,10,0,0.000000,-132.684625
0,10,2,0.000000,-131.352110
0,10,4,0.000000,-130.419281
0,10,6,0.000000,-135.330774
0,10,8,0.000000,-137.106145
0,10,10,0.000000,-139.018217
0,10,12,0.000000,-132.107709
0,10,14,0.000000,-132.667723
0,10,16,0.000000,-126.756354
0,10,18,0.000000,-133.431853
0,10,20,0.000000,-130.252902
0,10,22,0.000000,-136.054458
0,10,24,0.000000,-137.660819
0,10,26,0.000000,-124.640927
0,10,28,0.000000,-134.709246
0,10,30,0.000000,-136.706691
0,10,32,0.000000,-130.125586
0,10,34,0.000000,-128.436408
0,10,36,0.000000,-125.556598
0,10,38,0.000000,-133.416164
0,10,40,0.000000,-131.871767
0,10,42,0.000000,-127.720843
0,10,44,0.000000,-126.133732
0,10,46,0.000000,-128.499024
0,10,48,0.000000,-126.931546
0,10,50,0.000000,-130.742686
0,10,52,0.000000,-129.932749
0,10,54,0.000000,-130.062332
0,10,56,0.000000,-127.932210
0,10,58,0.000000,-137.865231
0,11,0,0.000000,-140.083317
0,11,2,0.000000,-128.139609
0,11,4,0.000000,-138.621448
0,11,6,0.000000,-138.225275
0,11,8,0.000000,-130.632680
0,11,10,0.000000,-131.542618
0,11,12,0.000000,-130.757008
0,11,14,0.000000,-126.553627
0,11,16,0.000000,-123.639878
0,11,18,0.000000,-127.061736
0,11,20,0.000000,-132.170246
0,11,22,0.000000,-139.150252
0,11,24,0.000000,-130.593769
0,11,26,0.000000,-150.390163
0,11,28,0.000000,-128.608689
0,11,30,0.000000,-149.883366
0,11,32,0.000000,-133.430487
0,11,34,0.000000,-135.755301
0,11,36,0.000000,-146.943543
0,11,38,0.000000,-129.109495
0,11,40,0.000000,-129.935647
0,11,42,0.000000,-127.016224
0,11,44,0.000000,-124.743985
0,11,46,0.000000,-133.173818
0,11,48,0.000000,-129.883881
0,11,50,0.000000,-135.536352
0,11,52,0.000000,-142.219191
0,11,54,0.000000,-128.533343
0,11,56,0.000000,-135.988303
0,11,58,0.000000,-126.718283
0,12,0,0.000000,-141.628212
0,12,2,0.000000,-131.212147
0,12,4,0.000000,-133.671749
0,12,6,0.000000,-132.393673
0,12,8,0.000000,-146.336541
0,12,10,0.000000,-135.243254
0,12,12,0.000000,-131.704081
0,12,14,0.000000,-131.507474
0,12,16,0.000000,-142.266156
0,12,18,0.000000,-130.935880
0,12,20,0.000000,-129.900237
0,12,22,0.000000,-127.690623
0,12,24,0.000000,-129.693336
0,12,26,0.000000,-131.045109
0,12,28,0.000000,-133.955024
0,12,30,0.000000,-136.477498
0,12,32,0.000000,-142.027446
0,12,34,0.000000,-127.501165
0,12,36,0.000000,-131.172986
0,12,38,0.000000,-129.573706
0,12,40,0.000000,-125.990252
0,12,42,0.000000,-135.013137
0,12,44,0.000000,-131.303144
0,12,46,0.000000,-131.299173
0,12,48,0.000000,-137.948324
0,12,50,0.000000,-133.263774
0,12,52,0.000000,-134.571787
0,12,54,0.000000,-135.074179
0,12,56,0.000000,-130.588832
0,12,58,0.000000,-136.968387
0,13,0,0.000000,-137.677945
0,13,2,0.000000,-138.781854
0,13,4,0.000000,-127.603724
0,13,6,0.000000,-129.788296
0,13,8,0.000000,-129.276576
0,13,10,0.000000,-130.422388
0,13,12,0.000000,-157.081187
0,13,14,0.000000,-127.538461
0,13,16,0.000000,-131.393161
0,13,18,0.000000,-124.850976
0,13,20,0.000000,-135.883537
0,13,22,0.000000,-136.219111
0,13,24,0.000000,-146.588924
0,13,26,0.000000,-137.329832
0,13,28,0.000000,-132.151812
0,13,30,0.000000,-127.795256
0,13,32,0.000000,-131.569206
0,13,34,0.000000,-129.193523
0,13,36,0.000000,-135.824336
0,13,38,0.000000,-129.863570
0,13,40,0.000000,-129.532527
0,13,42,0.000000,-129.450038
0,13,44,0.000000,-138.849283
0,13,46,0.000000,-135.989682
0,13,48,0.000000,-132.635501
0,13,50,0.000000,-133.596023
0,13,52,0.000000,-136.028725
0,13,54,0.000000,-127.329042
0,13,56,0.000000,-126.558889
0,13,58,0.000000,-155.061201
0,14,0,0.000000,-132.136657
0,14,2,0.000000,-130.229947
0,14,4,0.000000,-134.825041
0,14,6,0.000000,-126.251564
0,14,8,0.000000,-130.788937
0,14,10,0.000000,-127.821766
0,14,12,0.000000,-145.615934
0,14,14,0.000000,-131.320382
0,14,16,0.000000,-130.532343
0,14,18,0.000000,-129.091158
0,14,20,0.000000,-130.314994
0,14,22,0.000000,-131.485334
0,14,24,0.000000,-125.043737
0,14,26,0.000000,-130.374351
0,14,28,0.000000,-126.963400
0,14,30,0.000000,-126.162676
0,14,32,0.000000,-130.237907
0,14,34,0.000000,-137.386736
0,14,36,0.000000,-164.271751
0,14,38,0.000000,-131.462052
0,14,40,0.000000,-129.785246
0,14,42,0.000000,-131.523893
0,14,44,0.000000,-126.550665
0,14,46,0.000000,-130.622824
0,14,48,0.000000,-130.266987
0,14,50,0.000000,-129.727759
0,14,52,0.000000,-123.233441
0,14,54,0.000000,-129.952858
0,14,56,0.000000,-130.771824
0,14,58,0.000000,-127.376165
0,15,0,0.000000,-135.670913
0,15,2,0.000000,-137.720340
0,15,4,0.000000,-127.654280
0,15,6,0.000000,-126.569008
0,15,8,0.000000,-134.925997
0,15,10,0.000000,-136.655716
0,15,12,0.000000,-123.136943
0,15,14,0.000000,-127.889278
0,15,16,0.000000,-133.172244
0,15,18,0.000000,-127.715699
0,15,20,0.000000,-130.974333
0,15,22,0.000000,-138.148230
0,15,24,0.000000,-132.570477
0,15,26,0.000000,-133.620660
0,15,28,0.000000,-128.750754
0,15,30,0.000000,-127.301738
0,15,32,0.000000,-132.162245
0,15,34,0.000000,-140.776252
0,15,36,0.000000,-132.638563
0,15,38,0.000000,-137.411532
0,15,40,0.000000,-129.259946
0,15,42,0.000000,-128.315149
0,15,44,0.000000,-135.710199
0,15,46,0.000000,-128.279122
0,15,48,0.000000,-127.917964
0,15,50,0.000000,-126.802632
0,15,52,0.000000,-131.460207
0,15,54,0.000000,-130.357970
0,15,56,0.000000,-130.994262
0,15,58,0.000000,-127.174571
0,16,0,0.000000,-137.579735
0,16,2,0.000000,-129.637618
0,16,4,0.000000,-131.886935
0,16,6,0.000000,-134.304385
0,16,8,0.000000,-128.613710
0,16,10,0.000000,-137.036257
0,16,12,0.000000,-137.403412
0,16,14,0.000000,-130.421684
0,16,16,0.000000,-126.604874
0,16,18,0.000000,-126.546309
0,16,20,0.000000,-133.670087
0,16,22,0.000000,-138.914602
0,16,24,0.000000,-137.925816
0,16,26,0.000000,-137.650087
0,16,28,0.000000,-128.679313
0,16,30,0.000000,-134.704353
0,16,32,0.000000,-128.501638
0,16,34,0.000000,-127.257923
0,16,36,0.000000,-135.693644
0,16,38,0.000000,-130.585818
0,16,40,0.000000,-130.680897
0,16,42,0.000000,-137.988697
0,16,44,0.000000,-133.891468
0,16,46,0.000000,-138.550971
0,16,48,0.000000,-139.071993
0,16,50,0.000000,-128.164706
0,16,52,0.000000,-123.960375
0,16,54,0.000000,-133.611448
0,16,56,0.000000,-131.677328
0,16,58,0.000000,-129.943065
0,17,0,0.000000,-123.926879
0,17,2,0.000000,-125.234154
0,17,4,0.000000,-130.517958
0,17,6,0.000000,-129.046457
0,17,8,0.000000,-131.342102
0,17,10,0.000000,-131.389549
0,17,12,0.000000,-131.090018
0,17,14,0.000000,-126.968384
0,17,16,0.000000,-135.862361
0,17,18,0.000000,-132.876555
0,17,20,0.000000,-130.719687
0,17,22,0.000000,-141.261783
0,17,24,0.000000,-131.139780
0,17,26,0.000000,-126.506191
0,17,28,0.000000,-140.225730
0,17,30,0.000000,-145.632567
0,17,32,0.000000,-127.754544
0,17,34,0.000000,-126.146969
0,17,36,0.000000,-130.327391
0,17,38,0.000000,-130.655930
0,17,40,0.000000,-146.375445
0,17,42,0.000000,-144.110214
0,17,44,0.000000,-130.353771
0,17,46,0.000000,-131.036735
0,17,48,0.000000,-130.368402
0,17,50,0.000000,-131.917947
0,17,52,0.000000,-135.018967
0,17,54,0.000000,-142.036359
0,17,56,0.000000,-140.015849
0,17,58,0.000000,-126.707834
0,18,0,0.000000,-148.179117
0,18,2,0.000000,-133.471423
0,18,4,0.000000,-126.881456
0,18,6,0.000000,-131.484614
0,18,8,0.000000,-127.778871
0,18,10,0.000000,-139.809655
0,18,12,0.000000,-137.906718
0,18,14,0.000000,-137.361138
0,18,16,0.000000,-131.300579
0,18,18,0.000000,-142.688392
0,18,20,0.000000,-130.340303
0,18,22,0.000000,-129.095527
0,18,24,0.000000,-133.114914
0,18,26,0.000000,-129.403780
0,18,28,0.000000,-130.077162
0,18,30,0.000000,-130.745211
0,18,32,0.000000,-128.254963
0,18,34,0.000000,-133.860479
0,18,36,0.000000,-134.747420
0,18,38,0.000000,-134.930374
0,18,40,0.000000,-131.595995
0,18,42,0.000000,-136.895234
0,18,44,0.000000,-124.606505
0,18,46,0.000000,-131.231906
0,18,48,0.000000,-130.935282
0,18,50,0.000000,-127.483426
0,18,52,0.000000,-128.085033
0,18,54,0.000000,-132.781319
0,18,56,0.000000,-127.315058
0,18,58,0.000000,-121.267182
0,19,0,0.000000,-134.597682
0,19,2,0.000000,-128.461169
0,19,4,0.000000,-131.395318
0,19,6,0.000000,-130.752168
0,19,8,0.000000,-140.363197
0,19,10,0.000000,-125.973553
0,19,12,0.000000,-147.988519
0,19,14,0.000000,-134.773300
0,19,16,0.000000,-124.331530
0,19,18,0.000000,-136.660296
0,19,20,0.000000,-133.522883
0,19,22,0.000000,-135.308529
0,19,24,0.000000,-130.797386
0,19,26,0.000000,-128.556325
0,19,28,0.000000,-123.430153
0,19,30,0.000000,-134.513511
0,19,32,0.000000,-132.023301
0,19,34,0.000000,-137.168125
0,19,36,0.000000,-133.773065
0,19,38,0.000000,-135.079031
0,19,40,0.000000,-141.333022
0,19,42,0.000000,-129.962397
0,19,44,0.000000,-132.838150
0,19,46,0.000000,-128.415230
0,19,48,0.000000,-131.657001
0,19,50,0.000000,-129.832139
0,19,52,0.000000,-132.435799
0,19,54,0.000000,-137.748647
0,19,56,0.000000,-139.638888
0,19,58,0.000000,-138.244358
0,20,0,0.000000,-134.841754
0,20,2,0.000000,-139.431520
0,20,4,0.000000,-125.157296
0,20,6,0.000000,-132.281670
0,20,8,0.000000,-129.982440
0,20,10,0.000000,-125.120185
0,20,12,0.000000,-143.952323
0,20,14,0.000000,-128.223878
0,20,16,0.000000,-145.247483
0,20,18,0.000000,-135.671493
0,20,20,0.000000,-136.985845
0,20,22,0.000000,-130.248661
0,20,24,0.000000,-134.466751
0,20,26,0.000000,-127.446197
0,20,28,0.000000,-139.014510
0,20,30,0.000000,-133.395446
0,20,32,0.000000,-136.238217
0,20,34,0.000000,-143.494750
0,20,36,0.000000,-132.743260
0,20,38,0.000000,-130.979519
0,20,40,0.000000,-138.788709
0,20,42,0.000000,-135.151682
0,20,44,0.000000,-133.013404
0,20,46,0.000000,-131.032713
0,20,48,0.000000,-126.799159
0,20,50,0.000000,-134.984193
0,20,52,0.000000,-132.886227
0,20,54,0.000000,-134.882357
0,20,56,0.000000,-125.370319
0,20,58,0.000000,-130.420437
0,21,0,0.000000,-127.169774
0,21,2,0.000000,-130.150115
0,21,4,0.000000,-134.095388
0,21,6,0.000000,-127.068187
0,21,8,0.000000,-137.138813
0,21,10,0.000000,-135.236340
0,21,12,0.000000,-134.334837
0,21,14,0.000000,-133.576541
0,21,16,0.000000,-130.054568
0,21,18,0.000000,-138.489849
0,21,20,0.000000,-130.578397
0,21,22,0.000000,-133.629317
0,21,24,0.000000,-133.632796
0,21,26,0.000000,-127.823985
0,21,28,0.000000,-131.083615
0,21,30,0.000000,-130.384345
0,21,32,0.000000,-142.601381
0,21,34,0.000000,-136.679930
0,21,36,0.000000,-135.265326
0,21,38,0.000000,-126.475626
0,21,40,0.000000,-125.782813
0,21,42,0.000000,-132.210268
0,21,44,0.000000,-128.164760
0,21,46,0.000000,-131.315709
0,21,48,0.000000,-129.957862
0,21,50,0.000000,-129.516194
0,21,52,0.000000,-137.465077
0,21,54,0.000000,-135.217444
0,21,56,0.000000,-139.354453
0,21,58,0.000000,-136.403868
0,22,0,0.000000,-137.778232
0,22,2,0.000000,-134.422928
0,22,4,0.000000,-133.258482
0,22,6,0.000000,-130.470351
0,22,8,0.000000,-128.893450
0,22,10,0.000000,-129.200008
0,22,12,0.000000,-127.718207
0,22,14,0.000000,-132.801409
0,22,16,0.000000,-126.113908
0,22,18,0.000000,-154.931417
0,22,20,0.000000,-129.290550
0,22,22,0.000000,-136.241699
0,22,24,0.000000,-127.797785
0,22,26,0.000000,-132.836562
0,22,28,0.000000,-129.577185
0,22,30,0.000000,-128.184796
0,22,32,0.000000,-138.885593
0,22,34,0.000000,-128.197744
0,22,36,0.000000,-126.617752
0,22,38,0.000000,-125.817724
0,22,40,0.000000,-140.753155
0,22,42,0.000000,-128.650518
0,22,44,0.000000,-127.491525
0,22,46,0.000000,-131.827136
0,22,48,0.000000,-134.102423
0,22,50,0.000000,-132.106805
0,22,52,0.000000,-139.618333
0,22,54,0.000000,-140.802241
0,22,56,0.000000,-131.237092
0,22,58,0.000000,-127.508093
0,23,0,0.000000,-129.326174
0,23,2,0.000000,-127.440963
0,23,4,0.000000,-139.242302
0,23,6,0.000000,-133.367093
0,23,8,0.000000,-125.662080
0,23,10,0.000000,-133.018370
0,23,12,0.000000,-129.319846
0,23,14,0.000000,-133.487169
0,23,16,0.000000,-145.116995
0,23,18,0.000000,-129.459829
0,23,20,0.000000,-138.570527
0,23,22,0.000000,-128.479308
0,23,24,0.000000,-125.565684
0,23,26,0.000000,-132.746908
0,23,28,0.000000,-134.635290
0,23,30,0.000000,-134.122564
0,23,32,0.000000,-128.182326
0,23,34,0.000000,-131.608284
0,23,36,0.000000,-130.839545
0,23,38,0.000000,-127.792988
0,23,40,0.000000,-133.750599
0,23,42,0.000000,-131.211002
0,23,44,0.000000,-130.479668
0,23,46,0.000000,-136.700221
0,23,48,0.000000,-131.733573
0,23,50,0.000000,-137.815667
0,23,52,0.000000,-135.669433
0,23,54,0.000000,-130.755650
0,23,56,0.000000,-130.343343
0,23,58,0.000000,-145.710089
0,24,0,0.000000,-131.377617
0,24,2,0.000000,-133.971206
0,24,4,0.000000,-124.533854
0,24,6,0.000000,-126.438444
0,24,8,0.000000,-149.217067
0,24,10,0.000000,-126.959630
0,24,12,0.000000,-137.283203
0,24,14,0.000000,-135.651007
0,24,16,0.000000,-127.634019
0,24,18,0.000000,-132.688693
0,24,20,0.000000,-143.272453
0,24,22,0.000000,-126.358663
0,24,24,0.000000,-130.738838
0,24,26,0.000000,-125.929155
0,24,28,0.000000,-129.930254
0,24,30,0.000000,-125.318176
0,24,32,0.000000,-131.039991
0,24,34,0.000000,-128.597260
0,24,36,0.000000,-137.792244
0,24,38,0.000000,-128.154265
0,24,40,0.000000,-137.112633
0,24,42,0.000000,-127.790740
0,24,44,0.000000,-133.645625
0,24,46,0.000000,-128.834123
0,24,48,0.000000,-132.010617
0,24,50,0.000000,-126.018308
0,24,52,0.000000,-123.742231
0,24,54,0.000000,-134.753586
0,24,56,0.000000,-131.392190
0,24,58,0.000000,-128.987072
0,25,0,0.000000,-138.389037
0,25,2,0.000000,-130.152446
0,25,4,0.000000,-136.388540
0,25,6,0.000000,-132.831105
0,25,8,0.000000,-133.508826
0,25,10,0.000000,-125.015608
0,25,12,0.000000,-131.323252
0,25,14,0.000000,-140.576351
0,25,16,0.000000,-125.979376
0,25,18,0.000000,-137.491757
0,25,20,0.000000,-134.887924
0,25,22,0.000000,-127.382388
0,25,24,0.000000,-130.687846
0,25,26,0.000000,-145.844725
0,25,28,0.000000,-126.248808
0,25,30,0.000000,-127.313068
0,25,32,0.000000,-140.397625
0,25,34,0.000000,-130.637390
0,25,36,0.000000,-130.240232
0,25,38,0.000000,-134.085253
0,25,40,0.000000,-125.008606
0,25,42,0.000000,-129.487903
0,25,44,0.000000,-129.613619
0,25,46,0.000000,-135.591471
0,25,48,0.000000,-128.257186
0,25,50,0.000000,-128.060603
0,25,52,0.000000,-135.385335
0,25,54,0.000000,-132.445045
0,25,56,0.000000,-126.044748
0,25,58,0.000000,-131.509350
0,26,0,0.000000,-138.145444
0,26,2,0.000000,-127.842532
0,26,4,0.000000,-130.147244
0,26,6,0.000000,-127.780427
0,26,8,0.000000,-126.010725
0,26,10,0.000000,-128.372982
0,26,12,0.000000,-132.934451
0,26,14,0.000000,-129.569389
0,26,16,0.000000,-130.283868
0,26,18,0.000000,-134.887462
0,26,20,0.000000,-142.943949
0,26,22,0.000000,-133.183028
0,26,24,0.000000,-137.387850
0,26,26,0.000000,-134.259939
0,26,28,0.000000,-137.229595
0,26,30,0.000000,-136.436117
0,26,32,0.000000,-125.211593
0,26,34,0.000000,-138.015418
0,26,36,0.000000,-133.840898
0,26,38,0.000000,-127.404573
0,26,40,0.000000,-131.718242
0,26,42,0.000000,-131.452864
0,26,44,0.000000,-124.228202
0,26,46,0.000000,-135.186163
0,26,48,0.000000,-130.367942
0,26,50,0.000000,-128.625942
0,26,52,0.000000,-124.782066
0,26,54,0.000000,-131.858590
0,26,56,0.000000,-127.080909
0,26,58,0.000000,-126.847216
0,27,0,0.000000,-127.136746
0,27,2,0.000000,-136.670500
0,27,4,0.000000,-131.660901
0,27,6,0.000000,-127.367818
0,27,8,0.000000,-130.730923
0,27,10,0.000000,-126.493652
0,27,12,0.000000,-124.318511
0,27,14,0.000000,-124.568066
0,27,16,0.000000,-135.658899
0,27,18,0.000000,-134.617444
0,27,20,0.000000,-131.431089
0,27,22,0.000000,-133.990073
