hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-142.867267
2,0,2,0.000000,-132.561960
2,0,4,0.000000,-132.211156
2,0,6,0.000000,-142.386839
2,0,8,0.000000,-132.162242
2,0,10,0.000000,-134.750182
2,0,12,0.000000,-121.634480
2,0,14,0.000000,-125.605009
2,0,16,0.000000,-124.912978
2,0,18,0.000000,-128.377153
2,0,20,0.000000,-132.352464
2,0,22,0.000000,-134.812292
2,0,24,0.000000,-125.926602
2,0,26,0.000000,-130.695044
2,0,28,0.000000,-137.549388
2,0,30,0.000000,-136.841691
2,0,32,0.000000,-128.844184
2,0,34,0.000000,-126.948772
2,0,36,0.000000,-123.930937
2,0,38,0.000000,-131.636498
2,0,40,0.000000,-127.715686
2,0,42,0.000000,-132.775802
2,0,44,0.000000,-134.166382
2,0,46,0.000000,-133.731973
2,0,48,0.000000,-129.815060
2,0,50,0.000000,-122.332996
2,0,52,0.000000,-122.805967
2,0,54,0.000000,-134.524399
2,0,56,0.000000,-131.264753
2,0,58,0.000000,-129.018752
2,1,0,0.000000,-127.774609
2,1,2,0.000000,-129.022243
2,1,4,0.000000,-127.894045
2,1,6,0.000000,-125.272763
2,1,8,0.000000,-123.626170
2,1,10,0.000000,-134.979034
2,1,12,0.000000,-132.089213
2,1,14,0.000000,-138.642964
2,1,16,0.000000,-137.338966
2,1,18,0.000000,-122.355913
2,1,20,0.000000,-127.168414
2,1,22,0.000000,-133.693653
2,1,24,0.000000,-131.493237
2,1,26,0.000000,-137.791381
2,1,28,0.000000,-128.569979
2,1,30,0.000000,-124.860238
2,1,32,0.000000,-140.110472
2,1,34,0.000000,-117.343787
2,1,36,0.000000,-134.960573
2,1,38,0.000000,-152.793394
2,1,40,0.000000,-124.403458
2,1,42,0.000000,-132.780317
2,1,44,0.000000,-127.922942
2,1,46,0.000000,-127.183284
2,1,48,0.000000,-125.752419
2,1,50,0.000000,-124.817642
2,1,52,0.000000,-125.568531
2,1,54,0.000000,-134.890788
2,1,56,0.000000,-123.411218
2,1,58,0.000000,-121.723692
2,2,0,0.000000,-123.928292
2,2,2,0.000000,-123.382397
2,2,4,0.000000,-140.945627
2,2,6,0.000000,-122.125735
2,2,8,0.000000,-127.105459
2,2,10,0.000000,-134.674035
2,2,12,0.000000,-129.436898
2,2,14,0.000000,-132.145705
2,2,16,0.000000,-123.323445
2,2,18,0.000000,-127.771502
2,2,20,0.000000,-131.376216
2,2,22,0.000000,-125.572327
2,2,24,0.000000,-128.545233
2,2,26,0.000000,-123.872185
2,2,28,0.000000,-138.706602
2,2,30,0.000000,-125.643541
2,2,32,0.000000,-131.839829
2,2,34,0.000000,-127.266622
2,2,36,0.000000,-125.301968
2,2,38,0.000000,-132.706664
2,2,40,0.000000,-133.634412
2,2,42,0.000000,-137.265129
2,2,44,0.000000,-126.409537
2,2,46,0.000000,-132.562451
2,2,48,0.000000,-135.084875
2,2,50,0.000000,-132.951547
2,2,52,0.000000,-120.746052
2,2,54,0.000000,-119.839363
2,2,56,0.000000,-129.312643
2,2,58,0.000000,-131.531516
2,3,0,0.000000,-131.506678
2,3,2,0.000000,-121.303241
2,3,4,0.000000,-130.068444
2,3,6,0.000000,-124.806116
2,3,8,0.000000,-127.851526
2,3,10,0.000000,-137.318725
2,3,12,0.000000,-133.275729
2,3,14,0.000000,-141.664570
2,3,16,0.000000,-133.372961
2,3,18,0.000000,-132.284096
2,3,20,0.000000,-133.194197
2,3,22,0.000000,-126.453419
2,3,24,0.000000,-132.121448
2,3,26,0.000000,-132.143298
2,3,28,0.000000,-128.024021
2,3,30,0.000000,-133.520308
2,3,32,0.000000,-127.652818
2,3,34,0.000000,-123.575444
2,3,36,0.000000,-131.320796
2,3,38,0.000000,-131.291940
2,3,40,0.000000,-128.738126
2,3,42,0.000000,-129.569152
2,3,44,0.000000,-127.151593
2,3,46,0.000000,-123.203220
2,3,48,0.000000,-129.270901
2,3,50,0.000000,-125.247430
2,3,52,0.000000,-122.724290
2,3,54,0.000000,-124.882216
2,3,56,0.000000,-126.670827
2,3,58,0.000000,-120.873702
2,4,0,0.000000,-145.991994
2,4,2,0.000000,-131.416325
2,4,4,0.000000,-125.757254
2,4,6,0.000000,-122.022019
2,4,8,0.000000,-132.165954
2,4,10,0.000000,-125.831419
2,4,12,0.000000,-135.520198
2,4,14,0.000000,-131.077081
2,4,16,0.000000,-128.976730
2,4,18,0.000000,-129.607907
2,4,20,0.000000,-126.517170
2,4,22,0.000000,-124.725529
2,4,24,0.000000,-126.099791
2,4,26,0.000000,-132.490767
2,4,28,0.000000,-121.513103
2,4,30,0.000000,-124.539820
2,4,32,0.000000,-129.978391
2,4,34,0.000000,-124.159328
2,4,36,0.000000,-141.784597
2,4,38,0.000000,-140.259503
2,4,40,0.000000,-128.862272
2,4,42,0.000000,-123.249035
2,4,44,0.000000,-128.119746
2,4,46,0.000000,-124.539564
2,4,48,0.000000,-127.153743
2,4,50,0.000000,-134.121264
2,4,52,0.000000,-129.017438
2,4,54,0.000000,-126.235737
2,4,56,0.000000,-122.608790
2,4,58,0.000000,-129.901716
2,5,0,0.000000,-120.968499
2,5,2,0.000000,-124.510941
2,5,4,0.000000,-125.968163
2,5,6,0.000000,-133.922087
2,5,8,0.000000,-127.472484
2,5,10,0.000000,-127.503744
2,5,12,0.000000,-139.752953
2,5,14,0.000000,-128.726837
2,5,16,0.000000,-124.699865
2,5,18,0.000000,-126.980903
2,5,20,0.000000,-133.326055
2,5,22,0.000000,-127.397779
2,5,24,0.000000,-127.460525
2,5,26,0.000000,-127.013022
2,5,28,0.000000,-127.500997
2,5,30,0.000000,-141.854956
2,5,32,0.000000,-128.150559
2,5,34,0.000000,-141.365895
2,5,36,0.000000,-123.611217
2,5,38,0.000000,-118.424036
2,5,40,0.000000,-134.938782
2,5,42,0.000000,-125.105884
2,5,44,0.000000,-134.404247
2,5,46,0.000000,-128.505297
2,5,48,0.000000,-124.760344
2,5,50,0.000000,-126.765751
2,5,52,0.000000,-129.592871
2,5,54,0.000000,-130.366394
2,5,56,0.000000,-129.496276
2,5,58,0.000000,-129.181775
2,6,0,0.000000,-133.436852
2,6,2,0.000000,-123.689243
2,6,4,0.000000,-135.851678
2,6,6,0.000000,-133.062786
2,6,8,0.000000,-130.479745
2,6,10,0.000000,-133.633617
2,6,12,0.000000,-133.580318
2,6,14,0.000000,-130.384362
2,6,16,0.000000,-134.963147
2,6,18,0.000000,-128.636311
2,6,20,0.000000,-122.706077
2,6,22,0.000000,-129.404231
2,6,24,0.000000,-126.387381
2,6,26,0.000000,-135.953750
2,6,28,0.000000,-131.688448
2,6,30,0.000000,-128.028620
2,6,32,0.000000,-129.193092
2,6,34,0.000000,-135.365844
2,6,36,0.000000,-128.297444
2,6,38,0.000000,-123.869523
2,6,40,0.000000,-127.486274
2,6,42,0.000000,-131.430367
2,6,44,0.000000,-123.950681
2,6,46,0.000000,-125.369915
2,6,48,0.000000,-123.691259
2,6,50,0.000000,-130.648072
2,6,52,0.000000,-120.236606
2,6,54,0.000000,-127.736642
2,6,56,0.000000,-127.245048
2,6,58,0.000000,-140.824912
2,7,0,0.000000,-131.249476
2,7,2,0.000000,-133.789317
2,7,4,0.000000,-126.420625
2,7,6,0.000000,-126.433448
2,7,8,0.000000,-140.646071
2,7,10,0.000000,-119.739670
2,7,12,0.000000,-129.522238
2,7,14,0.000000,-124.571329
2,7,16,0.000000,-127.825239
2,7,18,0.000000,-130.240563
2,7,20,0.000000,-120.588068
2,7,22,0.000000,-122.816381
2,7,24,0.000000,-125.032227
2,7,26,0.000000,-133.976029
2,7,28,0.000000,-140.143200
2,7,30,0.000000,-131.223644
2,7,32,0.000000,-123.968144
2,7,34,0.000000,-143.378581
2,7,36,0.000000,-135.246736
2,7,38,0.000000,-133.113668
2,7,40,0.000000,-126.906712
2,7,42,0.000000,-124.386102
2,7,44,0.000000,-121.864016
2,7,46,0.000000,-132.572086
2,7,48,0.000000,-134.842315
2,7,50,0.000000,-127.491423
2,7,52,0.000000,-136.190953
2,7,54,0.000000,-130.582587
2,7,56,0.000000,-125.425585
2,7,58,0.000000,-138.012938
2,8,0,0.000000,-126.312072
2,8,2,0.000000,-133.788760
2,8,4,0.000000,-130.712165
2,8,6,0.000000,-122.724660
2,8,8,0.000000,-127.937492
2,8,10,0.000000,-129.989362
2,8,12,0.000000,-125.442803
2,8,14,0.000000,-124.200665
2,8,16,0.000000,-134.521663
2,8,18,0.000000,-133.570506
2,8,20,0.000000,-129.866775
2,8,22,0.000000,-132.831714
2,8,24,0.000000,-127.371604
2,8,26,0.000000,-130.234039
2,8,28,0.000000,-130.973561
2,8,30,0.000000,-129.266762
2,8,32,0.000000,-142.432624
2,8,34,0.000000,-126.736267
2,8,36,0.000000,-128.454475
2,8,38,0.000000,-127.776031
2,8,40,0.000000,-138.379977
2,8,42,0.000000,-122.137371
2,8,44,0.000000,-129.165527
2,8,46,0.000000,-121.964173
2,8,48,0.000000,-131.808724
2,8,50,0.000000,-130.489809
2,8,52,0.000000,-137.672589
2,8,54,0.000000,-125.223124
2,8,56,0.000000,-143.776165
2,8,58,0.000000,-118.494722
2,9,0,0.000000,-123.938940
2,9,2,0.000000,-132.153628
2,9,4,0.000000,-124.194241
2,9,6,0.000000,-129.485018
2,9,8,0.000000,-124.658425
2,9,10,0.000000,-126.162668
2,9,12,0.000000,-132.026637
2,9,14,0.000000,-125.027717
2,9,16,0.000000,-135.308257
2,9,18,0.000000,-122.979519
2,9,20,0.000000,-123.264284
2,9,22,0.000000,-136.036794
2,9,24,0.000000,-123.483189
2,9,26,0.000000,-123.268170
2,9,28,0.000000,-125.430429
2,9,30,0.000000,-124.324965
2,9,32,0.000000,-120.482041
2,9,34,0.000000,-123.848895
2,9,36,0.000000,-134.030662
2,9,38,0.000000,-130.289691
2,9,40,0.000000,-127.846006
2,9,42,0.000000,-131.331628
2,9,44,0.000000,-127.313906
2,9,46,0.000000,-129.525167
2,9,48,0.000000,-126.396426
2,9,50,0.000000,-164.285023
2,9,52,0.000000,-126.529331
2,9,54,0.000000,-125.611081
2,9,56,0.000000,-137.621501
2,9,58,0.000000,-132.474178
2,10,0,0.000000,-127.257688
2,10,2,0.000000,-127.346362
2,10,4,0.000000,-134.513806
2,10,6,0.000000,-124.931917
2,10,8,0.000000,-129.328707
2,10,10,0.000000,-124.971151
2,10,12,0.000000,-125.523005
2,10,14,0.000000,-128.648792
2,10,16,0.000000,-127.295503
2,10,18,0.000000,-135.060695
2,10,20,0.000000,-134.876379
2,10,22,0.000000,-124.479293
2,10,24,0.000000,-129.803121
2,10,26,0.000000,-123.085973
2,10,28,0.000000,-130.403550
2,10,30,0.000000,-126.022881
2,10,32,0.000000,-125.095950
2,10,34,0.000000,-127.628400
2,10,36,0.000000,-126.609995
2,10,38,0.000000,-134.312307
2,10,40,0.000000,-121.690088
2,10,42,0.000000,-123.826509
2,10,44,0.000000,-144.006207
2,10,46,0.000000,-133.693222
2,10,48,0.000000,-132.524833
2,10,50,0.000000,-134.072781
2,10,52,0.000000,-125.117626
2,10,54,0.000000,-124.983529
2,10,56,0.000000,-126.353510
2,10,58,0.000000,-138.715971
2,11,0,0.000000,-138.529935
2,11,2,0.000000,-125.444887
2,11,4,0.000000,-130.783964
2,11,6,0.000000,-125.903978
2,11,8,0.000000,-127.610651
2,11,10,0.000000,-129.450572
2,11,12,0.000000,-125.582738
2,11,14,0.000000,-132.305400
2,11,16,0.000000,-146.403872
2,11,18,0.000000,-124.173251
2,11,20,0.000000,-127.228422
2,11,22,0.000000,-126.049317
2,11,24,0.000000,-124.459430
2,11,26,0.000000,-122.879196
2,11,28,0.000000,-125.559701
2,11,30,0.000000,-127.509279
2,11,32,0.000000,-123.226323
2,11,34,0.000000,-140.228887
2,11,36,0.000000,-133.280067
2,11,38,0.000000,-121.992285
2,11,40,0.000000,-132.883935
2,11,42,0.000000,-140.323072
2,11,44,0.000000,-130.893259
2,11,46,0.000000,-128.088632
2,11,48,0.000000,-128.317627
2,11,50,0.000000,-125.466993
2,11,52,0.000000,-128.675090
2,11,54,0.000000,-129.553931
2,11,56,0.000000,-129.942556
2,11,58,0.000000,-124.609518
2,12,0,0.000000,-128.170598
2,12,2,0.000000,-132.739068
2,12,4,0.000000,-126.747507
2,12,6,0.000000,-131.816250
2,12,8,0.000000,-122.549487
2,12,10,0.000000,-125.377446
2,12,12,0.000000,-137.022604
2,12,14,0.000000,-141.967456
2,12,16,0.000000,-136.914166
2,12,18,0.000000,-130.367988
2,12,20,0.000000,-127.365555
2,12,22,0.000000,-127.655871
2,12,24,0.000000,-129.950743
2,12,26,0.000000,-129.346777
2,12,28,0.000000,-127.128228
2,12,30,0.000000,-119.281953
2,12,32,0.000000,-123.449634
2,12,34,0.000000,-133.742348
2,12,36,0.000000,-125.424337
2,12,38,0.000000,-123.809644
2,12,40,0.000000,-133.171668
2,12,42,0.000000,-123.153160
2,12,44,0.000000,-133.484183
2,12,46,0.000000,-137.490448
2,12,48,0.000000,-124.459635
2,12,50,0.000000,-143.017743
2,12,52,0.000000,-143.948445
2,12,54,0.000000,-124.591474
2,12,56,0.000000,-133.692578
2,12,58,0.000000,-125.746805
2,13,0,0.000000,-131.947983
2,13,2,0.000000,-125.506999
2,13,4,0.000000,-130.406387
2,13,6,0.000000,-136.533890
2,13,8,0.000000,-127.648646
2,13,10,0.000000,-121.971910
2,13,12,0.000000,-126.023229
2,13,14,0.000000,-136.244680
2,13,16,0.000000,-126.626940
2,13,18,0.000000,-131.796763
2,13,20,0.000000,-140.507743
2,13,22,0.000000,-131.956964
2,13,24,0.000000,-127.331896
2,13,26,0.000000,-120.519432
2,13,28,0.000000,-124.043029
2,13,30,0.000000,-120.159975
2,13,32,0.000000,-129.864380
2,13,34,0.000000,-128.499354
2,13,36,0.000000,-130.954503
2,13,38,0.000000,-120.525592
2,13,40,0.000000,-122.901412
2,13,42,0.000000,-133.666469
2,13,44,0.000000,-128.211788
2,13,46,0.000000,-130.229231
2,13,48,0.000000,-127.892489
2,13,50,0.000000,-126.982404
2,13,52,0.000000,-126.614828
2,13,54,0.000000,-124.465955
2,13,56,0.000000,-124.810077
2,13,58,0.000000,-127.595394
2,14,0,0.000000,-126.729532
2,14,2,0.000000,-123.095007
2,14,4,0.000000,-132.664708
2,14,6,0.000000,-122.444591
2,14,8,0.000000,-128.863335
2,14,10,0.000000,-128.288728
2,14,12,0.000000,-132.789335
2,14,14,0.000000,-122.862115
2,14,16,0.000000,-135.843918
2,14,18,0.000000,-127.559365
2,14,20,0.000000,-121.135527
2,14,22,0.000000,-132.539053
2,14,24,0.000000,-137.219509
2,14,26,0.000000,-130.890997
2,14,28,0.000000,-123.786571
2,14,30,0.000000,-129.041365
2,14,32,0.000000,-139.126370
2,14,34,0.000000,-122.659817
2,14,36,0.000000,-135.857518
2,14,38,0.000000,-123.149523
2,14,40,0.000000,-132.717800
2,14,42,0.000000,-130.690605
2,14,44,0.000000,-130.184936
2,14,46,0.000000,-130.689393
2,14,48,0.000000,-138.260710
2,14,50,0.000000,-131.954262
2,14,52,0.000000,-136.368093
2,14,54,0.000000,-124.199266
2,14,56,0.000000,-127.631809
2,14,58,0.000000,-131.586892
2,15,0,0.000000,-137.215344
2,15,2,0.000000,-132.152781
2,15,4,0.000000,-131.519648
2,15,6,0.000000,-125.426469
2,15,8,0.000000,-123.462345
2,15,10,0.000000,-131.083168
2,15,12,0.000000,-118.867013
2,15,14,0.000000,-144.283907
2,15,16,0.000000,-131.222267
2,15,18,0.000000,-127.378652
2,15,20,0.000000,-127.915558
2,15,22,0.000000,-135.052877
2,15,24,0.000000,-128.239406
2,15,26,0.000000,-129.494970
2,15,28,0.000000,-126.590884
2,15,30,0.000000,-128.875235
2,15,32,0.000000,-128.938503
2,15,34,0.000000,-126.375625
2,15,36,0.000000,-126.644690
2,15,38,0.000000,-121.263881
2,15,40,0.000000,-134.078647
2,15,42,0.000000,-130.443082
2,15,44,0.000000,-123.771074
2,15,46,0.000000,-127.196507
2,15,48,0.000000,-148.105729
2,15,50,0.000000,-134.809073
2,15,52,0.000000,-125.685766
2,15,54,0.000000,-125.396924
2,15,56,0.000000,-123.416171
2,15,58,0.000000,-126.496199
2,16,0,0.000000,-125.556250
2,16,2,0.000000,-128.204238
2,16,4,0.000000,-140.285876
2,16,6,0.000000,-133.023674
2,16,8,0.000000,-125.480756
2,16,10,0.000000,-127.991798
2,16,12,0.000000,-134.107055
2,16,14,0.000000,-133.209130
2,16,16,0.000000,-125.743498
2,16,18,0.000000,-128.939939
2,16,20,0.000000,-135.729044
2,16,22,0.000000,-121.257979
2,16,24,0.000000,-128.043511
2,16,26,0.000000,-121.245665
2,16,28,0.000000,-127.843485
2,16,30,0.000000,-136.698317
2,16,32,0.000000,-128.608913
2,16,34,0.000000,-127.102410
2,16,36,0.000000,-123.492141
2,16,38,0.000000,-131.642792
2,16,40,0.000000,-128.213917
2,16,42,0.000000,-124.007729
2,16,44,0.000000,-137.226361
2,16,46,0.000000,-129.570251
2,16,48,0.000000,-133.876124
2,16,50,0.000000,-122.236464
2,16,52,0.000000,-128.352513
2,16,54,0.000000,-128.633457
2,16,56,0.000000,-134.357049
2,16,58,0.000000,-121.981576
2,17,0,0.000000,-136.634812
2,17,2,0.000000,-133.857065
2,17,4,0.000000,-123.652605
2,17,6,0.000000,-132.672393
2,17,8,0.000000,-128.520082
2,17,10,0.000000,-130.780129
2,17,12,0.000000,-127.419343
2,17,14,0.000000,-131.475013
2,17,16,0.000000,-143.877976
2,17,18,0.000000,-129.345448
2,17,20,0.000000,-131.240073
2,17,22,0.000000,-121.977115
2,17,24,0.000000,-122.909739
2,17,26,0.000000,-129.037907
2,17,28,0.000000,-128.688683
2,17,30,0.000000,-128.207681
2,17,32,0.000000,-121.520679
2,17,34,0.000000,-136.716613
2,17,36,0.000000,-124.517120
2,17,38,0.000000,-138.014208
2,17,40,0.000000,-132.820088
2,17,42,0.000000,-140.029683
2,17,44,0.000000,-120.798590
2,17,46,0.000000,-136.668298
2,17,48,0.000000,-137.384167
2,17,50,0.000000,-137.063814
2,17,52,0.000000,-125.451863
2,17,54,0.000000,-130.027396
2,17,56,0.000000,-124.357994
2,17,58,0.000000,-137.939782
2,18,0,0.000000,-131.920448
2,18,2,0.000000,-135.051586
2,18,4,0.000000,-129.177629
2,18,6,0.000000,-126.516508
2,18,8,0.000000,-128.698979
2,18,10,0.000000,-130.498066
2,18,12,0.000000,-119.976695
2,18,14,0.000000,-135.888203
2,18,16,0.000000,-134.269719
2,18,18,0.000000,-131.908112
2,18,20,0.000000,-133.276179
2,18,22,0.000000,-127.622532
2,18,24,0.000000,-129.449499
2,18,26,0.000000,-127.390159
2,18,28,0.000000,-135.634674
2,18,30,0.000000,-122.286463
2,18,32,0.000000,-126.166938
2,18,34,0.000000,-121.258391
2,18,36,0.000000,-127.918460
2,18,38,0.000000,-129.184009
2,18,40,0.000000,-130.284329
2,18,42,0.000000,-130.105071
2,18,44,0.000000,-124.184719
2,18,46,0.000000,-126.116108
2,18,48,0.000000,-128.568840
2,18,50,0.000000,-126.669172
2,18,52,0.000000,-138.154165
2,18,54,0.000000,-126.789997
2,18,56,0.000000,-126.412311
2,18,58,0.000000,-131.998851
2,19,0,0.000000,-135.807258
2,19,2,0.000000,-128.712759
2,19,4,0.000000,-124.687012
2,19,6,0.000000,-117.413578
2,19,8,0.000000,-131.490072
2,19,10,0.000000,-126.548581
2,19,12,0.000000,-123.688584
2,19,14,0.000000,-131.443152
2,19,16,0.000000,-133.664572
2,19,18,0.000000,-126.151618
2,19,20,0.000000,-132.239930
2,19,22,0.000000,-128.447107
2,19,24,0.000000,-122.738435
2,19,26,0.000000,-124.557439
2,19,28,0.000000,-129.423107
2,19,30,0.000000,-125.863509
2,19,32,0.000000,-126.186138
2,19,34,0.000000,-122.443649
2,19,36,0.000000,-124.964232
2,19,38,0.000000,-132.931737
2,19,40,0.000000,-123.143124
2,19,42,0.000000,-130.044096
2,19,44,0.000000,-131.351671
2,19,46,0.000000,-129.857112
2,19,48,0.000000,-127.123888
2,19,50,0.000000,-136.160299
2,19,52,0.000000,-135.025991
2,19,54,0.000000,-130.405732
2,19,56,0.000000,-133.565846
2,19,58,0.000000,-127.749274
2,20,0,0.000000,-123.526841
2,20,2,0.000000,-129.557678
2,20,4,0.000000,-124.993745
2,20,6,0.000000,-137.081338
2,20,8,0.000000,-121.729439
2,20,10,0.000000,-125.137354
2,20,12,0.000000,-132.346890
2,20,14,0.000000,-124.963031
2,20,16,0.000000,-120.703969
2,20,18,0.000000,-126.752077
2,20,20,0.000000,-130.361929
2,20,22,0.000000,-131.695082
2,20,24,0.000000,-137.802460
2,20,26,0.000000,-145.681463
2,20,28,0.000000,-122.796312
2,20,30,0.000000,-124.433729
2,20,32,0.000000,-136.041348
2,20,34,0.000000,-127.664802
2,20,36,0.000000,-122.095756
2,20,38,0.000000,-130.954924
2,20,40,0.000000,-131.672436
2,20,42,0.000000,-125.329742
2,20,44,0.000000,-127.370133
2,20,46,0.000000,-136.097035
2,20,48,0.000000,-139.156393
2,20,50,0.000000,-128.307991
2,20,52,0.000000,-128.128335
2,20,54,0.000000,-124.807356
2,20,56,0.000000,-135.589583
2,20,58,0.000000,-132.907527
2,21,0,0.000000,-130.252182
2,21,2,0.000000,-125.316646
2,21,4,0.000000,-127.045157
2,21,6,0.000000,-122.001402
2,21,8,0.000000,-133.815488
2,21,10,0.000000,-140.190538
2,21,12,0.000000,-127.114046
2,21,14,0.000000,-142.392067
2,21,16,0.000000,-128.351083
2,21,18,0.000000,-133.034037
2,21,20,0.000000,-125.270690
2,21,22,0.000000,-124.323636
2,21,24,0.000000,-126.044086
2,21,26,0.000000,-136.665597
2,21,28,0.000000,-128.304077
2,21,30,0.000000,-124.311547
2,21,32,0.000000,-125.325702
2,21,34,0.000000,-141.101035
2,21,36,0.000000,-137.032064
2,21,38,0.000000,-129.397213
2,21,40,0.000000,-127.497810
2,21,42,0.000000,-123.617670
2,21,44,0.000000,-131.851098
2,21,46,0.000000,-123.228983
2,21,48,0.000000,-125.117583
2,21,50,0.000000,-131.502047
2,21,52,0.000000,-120.822745
2,21,54,0.000000,-148.714676
2,21,56,0.000000,-123.241232
2,21,58,0.000000,-133.217980
2,22,0,0.000000,-132.321416
2,22,2,0.000000,-124.200405
2,22,4,0.000000,-126.562290
2,22,6,0.000000,-129.490461
2,22,8,0.000000,-124.130872
2,22,10,0.000000,-134.519473
2,22,12,0.000000,-122.668569
2,22,14,0.000000,-132.956365
2,22,16,0.000000,-135.972765
2,22,18,0.000000,-134.584031
2,22,20,0.000000,-145.352859
2,22,22,0.000000,-138.923979
2,22,24,0.000000,-127.861991
2,22,26,0.000000,-124.238261
2,22,28,0.000000,-125.144206
2,22,30,0.000000,-120.491292
2,22,32,0.000000,-128.569333
2,22,34,0.000000,-123.303664
2,22,36,0.000000,-136.165638
2,22,38,0.000000,-121.801730
2,22,40,0.000000,-122.557145
2,22,42,0.000000,-126.493424
2,22,44,0.000000,-136.605908
2,22,46,0.000000,-131.595469
2,22,48,0.000000,-126.897136
2,22,50,0.000000,-127.482469
2,22,52,0.000000,-134.304473
2,22,54,0.000000,-120.218581
2,22,56,0.000000,-128.767331
2,22,58,0.000000,-139.329248
2,23,0,0.000000,-133.403165
2,23,2,0.000000,-134.515234
2,23,4,0.000000,-138.139404
2,23,6,0.000000,-128.434062
2,23,8,0.000000,-134.419674
2,23,10,0.000000,-124.781265
2,23,12,0.000000,-126.622693
2,23,14,0.000000,-126.634815
2,23,16,0.000000,-130.664358
2,23,18,0.000000,-124.107469
2,23,20,0.000000,-125.563923
2,23,22,0.000000,-123.178464
2,23,24,0.000000,-130.483212
2,23,26,0.000000,-125.815146
2,23,28,0.000000,-126.554266
2,23,30,0.000000,-123.188679
2,23,32,0.000000,-122.942051
2,23,34,0.000000,-127.458251
2,23,36,0.000000,-139.241677
2,23,38,0.000000,-127.501316
2,23,40,0.000000,-133.054247
2,23,42,0.000000,-133.539300
2,23,44,0.000000,-135.611210
2,23,46,0.000000,-131.671731
2,23,48,0.000000,-126.687473
2,23,50,0.000000,-121.007559
2,23,52,0.000000,-128.986843
2,23,54,0.000000,-122.519787
2,23,56,0.000000,-121.482881
2,23,58,0.000000,-124.005067
2,24,0,0.000000,-138.501317
2,24,2,0.000000,-125.874422
2,24,4,0.000000,-125.329931
2,24,6,0.000000,-130.482315
2,24,8,0.000000,-122.998315
2,24,10,0.000000,-132.566686
2,24,12,0.000000,-120.182270
2,24,14,0.000000,-130.539167
2,24,16,0.000000,-122.313650
2,24,18,0.000000,-130.985858
2,24,20,0.000000,-130.619015
2,24,22,0.000000,-133.781192
2,24,24,0.000000,-129.535486
2,24,26,0.000000,-128.406121
2,24,28,0.000000,-123.277338
2,24,30,0.000000,-124.687459
2,24,32,0.000000,-127.518562
2,24,34,0.000000,-122.014839
2,24,36,0.000000,-123.370299
2,24,38,0.000000,-128.303073
2,24,40,0.000000,-128.745520
2,24,42,0.000000,-121.405202
2,24,44,0.000000,-128.703227
2,24,46,0.000000,-138.311726
2,24,48,0.000000,-128.157617
2,24,50,0.000000,-132.242085
2,24,52,0.000000,-123.661885
2,24,54,0.000000,-122.347658
2,24,56,0.000000,-132.485632
2,24,58,0.000000,-131.263993
2,25,0,0.000000,-129.309011
2,25,2,0.000000,-124.781204
2,25,4,0.000000,-138.741545
2,25,6,0.000000,-125.134304
2,25,8,0.000000,-142.915515
2,25,10,0.000000,-125.257437
2,25,12,0.000000,-124.364063
2,25,14,0.000000,-121.173693
2,25,16,0.000000,-121.535739
2,25,18,0.000000,-153.827307
2,25,20,0.000000,-125.023359
2,25,22,0.000000,-127.025176
2,25,24,0.000000,-131.218473
2,25,26,0.000000,-125.057323
2,25,28,0.000000,-126.647082
2,25,30,0.000000,-120.777060
2,25,32,0.000000,-127.028160
2,25,34,0.000000,-127.917482
2,25,36,0.000000,-122.215006
2,25,38,0.000000,-125.320044
2,25,40,0.000000,-128.806504
2,25,42,0.000000,-127.424199
2,25,44,0.000000,-126.380258
2,25,46,0.000000,-124.491097
2,25,48,0.000000,-125.336658
2,25,50,0.000000,-131.487234
2,25,52,0.000000,-126.921826
2,25,54,0.000000,-134.090254
2,25,56,0.000000,-125.039575
2,25,58,0.000000,-124.201977
2,26,0,0.000000,-132.364105
2,26,2,0.000000,-127.203215
2,26,4,0.000000,-121.479831
2,26,6,0.000000,-126.275640
2,26,8,0.000000,-123.316816
2,26,10,0.000000,-132.542938
2,26,12,0.000000,-124.119282
2,26,14,0.000000,-123.970600
2,26,16,0.000000,-134.537632
2,26,18,0.000000,-127.469559
2,26,20,0.000000,-126.276208
2,26,22,0.000000,-124.874001
2,26,24,0.000000,-125.004182
2,26,26,0.000000,-129.207821
2,26,28,0.000000,-130.512348
2,26,30,0.000000,-125.515216
2,26,32,0.000000,-128.040333
2,26,34,0.000000,-131.652352
2,26,36,0.000000,-125.746416
2,26,38,0.000000,-122.425527
2,26,40,0.000000,-126.820315
2,26,42,0.000000,-131.581984
2,26,44,0.000000,-145.139180
2,26,46,0.000000,-129.325697
2,26,48,0.000000,-127.270813
2,26,50,0.000000,-131.867391
2,26,52,0.000000,-128.601828
2,26,54,0.000000,-125.784620
2,26,56,0.000000,-131.739284
2,26,58,0.000000,-133.813668
2,27,0,0.000000,-130.359725
2,27,2,0.000000,-128.927241
2,27,4,0.000000,-127.686331
2,27,6,0.000000,-127.392880
2,27,8,0.000000,-129.483138
2,27,10,0.000000,-125.878491
2,27,12,0.000000,-130.430395
2,27,14,0.000000,-126.853296
2,27,16,0.000000,-130.214665
2,27,18,0.000000,-128.971118
2,27,20,0.000000,-124.178003
2,27,22,0.000000,-133.511567
