hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.529842
10,0,2,0.000000,-132.432817
10,0,4,0.000000,-130.135613
10,0,6,0.000000,-129.970934
10,0,8,0.000000,-132.004248
10,0,10,0.000000,-124.570124
10,0,12,0.000000,-126.242391
10,0,14,0.000000,-131.537559
10,0,16,0.000000,-129.633008
10,0,18,0.000000,-127.475399
10,0,20,0.000000,-130.180640
10,0,22,0.000000,-130.611148
10,0,24,0.000000,-129.059164
10,0,26,0.000000,-129.919317
10,0,28,0.000000,-128.962482
10,0,30,0.000000,-130.833143
10,0,32,0.000000,-128.323126
10,0,34,0.000000,-127.036530
10,0,36,0.000000,-127.961673
10,0,38,0.000000,-132.024066
10,0,40,0.000000,-128.885933
10,0,42,0.000000,-130.556875
10,0,44,0.000000,-131.376799
10,0,46,0.000000,-127.543976
10,0,48,0.000000,-125.212303
10,0,50,0.000000,-127.998824
10,0,52,0.000000,-129.233418
10,0,54,0.000000,-132.138156
10,0,56,0.000000,-128.827416
10,0,58,0.000000,-131.769017
10,1,0,0.000000,-131.647014
10,1,2,0.000000,-126.338828
10,1,4,0.000000,-130.562272
10,1,6,0.000000,-128.265990
10,1,8,0.000000,-128.492818
10,1,10,0.000000,-130.587604
10,1,12,0.000000,-128.884966
10,1,14,0.000000,-129.323750
10,1,16,0.000000,-128.794188
10,1,18,0.000000,-129.321180
10,1,20,0.000000,-132.416336
10,1,22,0.000000,-125.883183
10,1,24,0.000000,-129.418675
10,1,26,0.000000,-130.386035
10,1,28,0.000000,-129.291144
10,1,30,0.000000,-130.121382
10,1,32,0.000000,-130.790245
10,1,34,0.000000,-129.254907
10,1,36,0.000000,-129.600041
10,1,38,0.000000,-127.280108
10,1,40,0.000000,-130.927673
10,1,42,0.000000,-128.501564
10,1,44,0.000000,-130.431271
10,1,46,0.000000,-131.711736
10,1,48,0.000000,-127.032508
10,1,50,0.000000,-128.215636
10,1,52,0.000000,-128.276773
10,1,54,0.000000,-129.194931
10,1,56,0.000000,-126.808919
10,1,58,0.000000,-131.085030
10,2,0,0.000000,-129.033699
10,2,2,0.000000,-129.818646
10,2,4,0.000000,-130.418229
10,2,6,0.000000,-126.536543
10,2,8,0.000000,-132.232001
10,2,10,0.000000,-131.010494
10,2,12,0.000000,-129.336150
10,2,14,0.000000,-127.242715
10,2,16,0.000000,-127.862627
10,2,18,0.000000,-130.482113
10,2,20,0.000000,-125.766332
10,2,22,0.000000,-127.476084
10,2,24,0.000000,-129.782660
10,2,26,0.000000,-129.084976
10,2,28,0.000000,-127.544624
10,2,30,0.000000,-131.898615
10,2,32,0.000000,-130.408151
10,2,34,0.000000,-127.794977
10,2,36,0.000000,-130.900875
10,2,38,0.000000,-129.820099
10,2,40,0.000000,-130.342592
10,2,42,0.000000,-130.570978
10,2,44,0.000000,-128.621446
10,2,46,0.000000,-128.612925
10,2,48,0.000000,-129.407137
10,2,50,0.000000,-132.260430
10,2,52,0.000000,-132.048654
10,2,54,0.000000,-124.677737
10,2,56,0.000000,-127.347648
10,2,58,0.000000,-127.591427
10,3,0,0.000000,-125.097806
10,3,2,0.000000,-128.266954
10,3,4,0.000000,-128.942191
10,3,6,0.000000,-129.490221
10,3,8,0.000000,-127.686187
10,3,10,0.000000,-129.291225
10,3,12,0.000000,-127.567972
10,3,14,0.000000,-131.273654
10,3,16,0.000000,-130.452124
10,3,18,0.000000,-128.685191
10,3,20,0.000000,-127.644000
10,3,22,0.000000,-126.810228
10,3,24,0.000000,-128.542714
10,3,26,0.000000,-130.739319
10,3,28,0.000000,-130.198542
10,3,30,0.000000,-130.702025
10,3,32,0.000000,-129.495154
10,3,34,0.000000,-130.966919
10,3,36,0.000000,-128.699676
10,3,38,0.000000,-132.369085
10,3,40,0.000000,-129.225797
10,3,42,0.000000,-130.382602
10,3,44,0.000000,-126.734081
10,3,46,0.000000,-128.471452
10,3,48,0.000000,-132.539153
10,3,50,0.000000,-131.059622
10,3,52,0.000000,-129.082099
10,3,54,0.000000,-126.873975
10,3,56,0.000000,-130.298083
10,3,58,0.000000,-129.725135
10,4,0,0.000000,-132.947383
10,4,2,0.000000,-129.329724
10,4,4,0.000000,-128.562797
10,4,6,0.000000,-129.495903
10,4,8,0.000000,-129.255444
10,4,10,0.000000,-129.134937
10,4,12,0.000000,-131.097517
10,4,14,0.000000,-131.118345
10,4,16,0.000000,-125.100762
10,4,18,0.000000,-131.113215
10,4,20,0.000000,-124.202115
10,4,22,0.000000,-130.422983
10,4,24,0.000000,-128.496277
10,4,26,0.000000,-128.888843
10,4,28,0.000000,-131.373873
10,4,30,0.000000,-128.118742
10,4,32,0.000000,-130.251041
10,4,34,0.000000,-129.251874
10,4,36,0.000000,-129.956606
10,4,38,0.000000,-130.127041
10,4,40,0.000000,-129.844255
10,4,42,0.000000,-128.595733
10,4,44,0.000000,-131.234926
10,4,46,0.000000,-126.985176
10,4,48,0.000000,-127.916931
10,4,50,0.000000,-129.895058
10,4,52,0.000000,-129.810223
10,4,54,0.000000,-130.430828
10,4,56,0.000000,-131.084061
10,4,58,0.000000,-129.642740
10,5,0,0.000000,-129.656938
10,5,2,0.000000,-131.719789
10,5,4,0.000000,-128.060809
10,5,6,0.000000,-127.302400
10,5,8,0.000000,-127.197341
10,5,10,0.000000,-130.498365
10,5,12,0.000000,-129.412892
10,5,14,0.000000,-130.146393
10,5,16,0.000000,-130.673599
10,5,18,0.000000,-128.988233
10,5,20,0.000000,-127.661993
10,5,22,0.000000,-128.387826
10,5,24,0.000000,-129.006440
10,5,26,0.000000,-129.232817
10,5,28,0.000000,-130.826993
10,5,30,0.000000,-131.885988
10,5,32,0.000000,-126.740897
10,5,34,0.000000,-129.954964
10,5,36,0.000000,-128.219783
10,5,38,0.000000,-129.180517
10,5,40,0.000000,-129.915333
10,5,42,0.000000,-129.286519
10,5,44,0.000000,-129.424368
10,5,46,0.000000,-130.991285
10,5,48,0.000000,-129.301749
10,5,50,0.000000,-128.230998
10,5,52,0.000000,-130.933312
10,5,54,0.000000,-128.243392
10,5,56,0.000000,-130.345269
10,5,58,0.000000,-129.723170
10,6,0,0.000000,-128.735142
10,6,2,0.000000,-129.605983
10,6,4,0.000000,-128.092878
10,6,6,0.000000,-126.687785
10,6,8,0.000000,-130.629892
10,6,10,0.000000,-128.635862
10,6,12,0.000000,-130.611476
10,6,14,0.000000,-127.525016
10,6,16,0.000000,-129.115421
10,6,18,0.000000,-127.944480
10,6,20,0.000000,-129.807866
10,6,22,0.000000,-128.728237
10,6,24,0.000000,-127.954458
10,6,26,0.000000,-128.134810
10,6,28,0.000000,-131.618423
10,6,30,0.000000,-130.225131
10,6,32,0.000000,-133.046433
10,6,34,0.000000,-130.100512
10,6,36,0.000000,-128.994351
10,6,38,0.000000,-130.088140
10,6,40,0.000000,-129.593782
10,6,42,0.000000,-130.417741
10,6,44,0.000000,-127.421949
10,6,46,0.000000,-129.057383
10,6,48,0.000000,-131.741597
10,6,50,0.000000,-127.552050
10,6,52,0.000000,-130.866217
10,6,54,0.000000,-130.753690
10,6,56,0.000000,-129.569056
10,6,58,0.000000,-126.539622
10,7,0,0.000000,-126.613384
10,7,2,0.000000,-129.849482
10,7,4,0.000000,-128.598608
10,7,6,0.000000,-131.163574
10,7,8,0.000000,-129.611644
10,7,10,0.000000,-130.130979
10,7,12,0.000000,-128.272708
10,7,14,0.000000,-129.382638
10,7,16,0.000000,-125.155655
10,7,18,0.000000,-129.536847
10,7,20,0.000000,-128.775680
10,7,22,0.000000,-129.608407
10,7,24,0.000000,-131.261794
10,7,26,0.000000,-127.820065
10,7,28,0.000000,-129.117337
10,7,30,0.000000,-129.589765
10,7,32,0.000000,-128.823541
10,7,34,0.000000,-132.069007
10,7,36,0.000000,-130.928502
10,7,38,0.000000,-130.055184
10,7,40,0.000000,-129.198184
10,7,42,0.000000,-126.713101
10,7,44,0.000000,-129.635741
10,7,46,0.000000,-127.104183
10,7,48,0.000000,-127.366895
10,7,50,0.000000,-128.904487
10,7,52,0.000000,-130.822998
10,7,54,0.000000,-129.025119
10,7,56,0.000000,-125.324262
10,7,58,0.000000,-127.600333
10,8,0,0.000000,-128.042937
10,8,2,0.000000,-128.532117
10,8,4,0.000000,-128.495974
10,8,6,0.000000,-129.068405
10,8,8,0.000000,-129.716820
10,8,10,0.000000,-127.616422
10,8,12,0.000000,-127.401092
10,8,14,0.000000,-129.548862
10,8,16,0.000000,-129.330703
10,8,18,0.000000,-128.236570
10,8,20,0.000000,-129.338361
10,8,22,0.000000,-130.580259
10,8,24,0.000000,-128.629764
10,8,26,0.000000,-131.088085
10,8,28,0.000000,-131.671140
10,8,30,0.000000,-125.421482
10,8,32,0.000000,-130.243488
10,8,34,0.000000,-131.427182
10,8,36,0.000000,-125.635860
10,8,38,0.000000,-128.728431
10,8,40,0.000000,-130.496354
10,8,42,0.000000,-130.999108
10,8,44,0.000000,-128.182584
10,8,46,0.000000,-127.316200
10,8,48,0.000000,-128.705451
10,8,50,0.000000,-130.736110
10,8,52,0.000000,-129.305963
10,8,54,0.000000,-130.931316
10,8,56,0.000000,-127.525600
10,8,58,0.000000,-127.833882
10,9,0,0.000000,-130.470035
10,9,2,0.000000,-131.529623
10,9,4,0.000000,-127.642639
10,9,6,0.000000,-128.835459
10,9,8,0.000000,-130.498846
10,9,10,0.000000,-128.841298
10,9,12,0.000000,-131.510594
10,9,14,0.000000,-129.710994
10,9,16,0.000000,-131.779688
10,9,18,0.000000,-128.801601
10,9,20,0.000000,-130.470717
10,9,22,0.000000,-130.495403
10,9,24,0.000000,-127.605722
10,9,26,0.000000,-132.372042
10,9,28,0.000000,-129.405785
10,9,30,0.000000,-127.832305
10,9,32,0.000000,-128.274682
10,9,34,0.000000,-128.314371
10,9,36,0.000000,-130.894828
10,9,38,0.000000,-129.262987
10,9,40,0.000000,-129.071382
10,9,42,0.000000,-129.153787
10,9,44,0.000000,-129.039812
10,9,46,0.000000,-128.363401
10,9,48,0.000000,-130.349172
10,9,50,0.000000,-130.138520
10,9,52,0.000000,-126.799855
10,9,54,0.000000,-130.937891
10,9,56,0.000000,-131.728204
10,9,58,0.000000,-131.193145
10,10,0,0.000000,-130.042573
10,10,2,0.000000,-127.259851
10,10,4,0.000000,-129.167893
10,10,6,0.000000,-129.070604
10,10,8,0.000000,-129.044670
10,10,10,0.000000,-130.746204
10,10,12,0.000000,-126.772153
10,10,14,0.000000,-128.103811
10,10,16,0.000000,-126.856760
10,10,18,0.000000,-130.210371
10,10,20,0.000000,-129.927972
10,10,22,0.000000,-128.979363
10,10,24,0.000000,-126.725108
10,10,26,0.000000,-127.200611
10,10,28,0.000000,-129.913772
10,10,30,0.000000,-127.055315
10,10,32,0.000000,-128.309227
10,10,34,0.000000,-126.384891
10,10,36,0.000000,-131.106791
10,10,38,0.000000,-128.133211
10,10,40,0.000000,-129.613563
10,10,42,0.000000,-129.540344
10,10,44,0.000000,-129.708376
10,10,46,0.000000,-129.667366
10,10,48,0.000000,-131.298294
10,10,50,0.000000,-128.836559
10,10,52,0.000000,-130.416204
10,10,54,0.000000,-129.062856
10,10,56,0.000000,-130.740173
10,10,58,0.000000,-128.372687
10,11,0,0.000000,-129.674160
10,11,2,0.000000,-131.479272
10,11,4,0.000000,-130.069403
10,11,6,0.000000,-127.790389
10,11,8,0.000000,-128.615368
10,11,10,0.000000,-128.762564
10,11,12,0.000000,-128.530853
10,11,14,0.000000,-128.739051
10,11,16,0.000000,-130.936657
10,11,18,0.000000,-130.698757
10,11,20,0.000000,-129.090643
10,11,22,0.000000,-129.560220
10,11,24,0.000000,-132.182434
10,11,26,0.000000,-126.043245
10,11,28,0.000000,-130.623622
10,11,30,0.000000,-128.905990
10,11,32,0.000000,-127.729211
10,11,34,0.000000,-131.020272
10,11,36,0.000000,-130.546163
10,11,38,0.000000,-127.372853
10,11,40,0.000000,-132.510603
10,11,42,0.000000,-129.019399
10,11,44,0.000000,-130.354839
10,11,46,0.000000,-128.384067
10,11,48,0.000000,-132.234066
10,11,50,0.000000,-128.085482
10,11,52,0.000000,-127.470621
10,11,54,0.000000,-132.344853
10,11,56,0.000000,-127.499974
10,11,58,0.000000,-126.020308
10,12,0,0.000000,-128.307194
10,12,2,0.000000,-130.806696
10,12,4,0.000000,-132.543344
10,12,6,0.000000,-128.130696
10,12,8,0.000000,-132.331366
10,12,10,0.000000,-127.355789
10,12,12,0.000000,-128.724765
10,12,14,0.000000,-125.368099
10,12,16,0.000000,-127.492730
10,12,18,0.000000,-129.495329
10,12,20,0.000000,-127.494076
10,12,22,0.000000,-132.143866
10,12,24,0.000000,-129.022310
10,12,26,0.000000,-128.500169
10,12,28,0.000000,-125.295181
10,12,30,0.000000,-128.825016
10,12,32,0.000000,-128.939076
10,12,34,0.000000,-128.972268
10,12,36,0.000000,-131.679883
10,12,38,0.000000,-130.475043
10,12,40,0.000000,-128.468769
10,12,42,0.000000,-129.940168
10,12,44,0.000000,-128.456006
10,12,46,0.000000,-128.874818
10,12,48,0.000000,-129.267071
10,12,50,0.000000,-128.798754
10,12,52,0.000000,-129.028864
10,12,54,0.000000,-131.517811
10,12,56,0.000000,-125.858647
10,12,58,0.000000,-129.157732
10,13,0,0.000000,-129.722420
10,13,2,0.000000,-126.830035
10,13,4,0.000000,-131.857529
10,13,6,0.000000,-127.361114
10,13,8,0.000000,-126.387411
10,13,10,0.000000,-131.456533
10,13,12,0.000000,-130.465650
10,13,14,0.000000,-129.888187
10,13,16,0.000000,-126.905421
10,13,18,0.000000,-131.636214
10,13,20,0.000000,-128.439818
10,13,22,0.000000,-131.810954
10,13,24,0.000000,-130.571539
10,13,26,0.000000,-126.171082
10,13,28,0.000000,-128.401992
10,13,30,0.000000,-129.098046
10,13,32,0.000000,-128.205436
10,13,34,0.000000,-130.045841
10,13,36,0.000000,-129.949704
10,13,38,0.000000,-129.335166
10,13,40,0.000000,-129.440391
10,13,42,0.000000,-126.806546
10,13,44,0.000000,-128.494168
10,13,46,0.000000,-128.757760
10,13,48,0.000000,-128.003040
10,13,50,0.000000,-127.815151
10,13,52,0.000000,-129.914026
10,13,54,0.000000,-129.355458
10,13,56,0.000000,-128.182476
10,13,58,0.000000,-130.559815
10,14,0,0.000000,-132.892394
10,14,2,0.000000,-128.820396
10,14,4,0.000000,-131.058274
10,14,6,0.000000,-130.242089
10,14,8,0.000000,-131.199655
10,14,10,0.000000,-128.389610
10,14,12,0.000000,-130.729214
10,14,14,0.000000,-125.949182
10,14,16,0.000000,-128.838399
10,14,18,0.000000,-130.033831
10,14,20,0.000000,-128.961955
10,14,22,0.000000,-127.404133
10,14,24,0.000000,-127.725678
10,14,26,0.000000,-125.857616
10,14,28,0.000000,-132.028008
10,14,30,0.000000,-127.377218
10,14,32,0.000000,-126.423230
10,14,34,0.000000,-131.624853
10,14,36,0.000000,-128.528136
10,14,38,0.000000,-128.739496
10,14,40,0.000000,-127.659214
10,14,42,0.000000,-125.894681
10,14,44,0.000000,-128.729986
10,14,46,0.000000,-131.560619
10,14,48,0.000000,-126.113818
10,14,50,0.000000,-128.726666
10,14,52,0.000000,-129.883889
10,14,54,0.000000,-126.780649
10,14,56,0.000000,-129.375935
10,14,58,0.000000,-125.231147
10,15,0,0.000000,-130.142935
10,15,2,0.000000,-131.718117
10,15,4,0.000000,-129.102712
10,15,6,0.000000,-128.303805
10,15,8,0.000000,-128.499657
10,15,10,0.000000,-130.799583
10,15,12,0.000000,-127.525365
10,15,14,0.000000,-129.644421
10,15,16,0.000000,-129.417056
10,15,18,0.000000,-131.459931
10,15,20,0.000000,-128.789978
10,15,22,0.000000,-126.497006
10,15,24,0.000000,-128.441517
10,15,26,0.000000,-129.747747
10,15,28,0.000000,-129.413338
10,15,30,0.000000,-128.002648
10,15,32,0.000000,-128.599027
10,15,34,0.000000,-131.048521
10,15,36,0.000000,-127.955481
10,15,38,0.000000,-129.460049
10,15,40,0.000000,-126.614260
10,15,42,0.000000,-131.234804
10,15,44,0.000000,-128.907957
10,15,46,0.000000,-127.733720
10,15,48,0.000000,-129.770490
10,15,50,0.000000,-129.595889
10,15,52,0.000000,-127.141582
10,15,54,0.000000,-127.525209
10,15,56,0.000000,-129.479460
10,15,58,0.000000,-128.097917
10,16,0,0.000000,-128.551337
10,16,2,0.000000,-126.694780
10,16,4,0.000000,-130.757516
10,16,6,0.000000,-132.714267
10,16,8,0.000000,-126.189301
10,16,10,0.000000,-129.280510
10,16,12,0.000000,-129.638127
10,16,14,0.000000,-131.692154
10,16,16,0.000000,-128.058441
10,16,18,0.000000,-130.145539
10,16,20,0.000000,-130.261277
10,16,22,0.000000,-131.509834
10,16,24,0.000000,-127.915592
10,16,26,0.000000,-130.795624
10,16,28,0.000000,-130.734613
10,16,30,0.000000,-131.554780
10,16,32,0.000000,-129.787467
10,16,34,0.000000,-130.862243
10,16,36,0.000000,-130.734979
10,16,38,0.000000,-128.433690
10,16,40,0.000000,-129.888669
10,16,42,0.000000,-125.934876
10,16,44,0.000000,-129.182056
10,16,46,0.000000,-130.970790
10,16,48,0.000000,-133.322853
10,16,50,0.000000,-129.850832
10,16,52,0.000000,-131.548260
10,16,54,0.000000,-128.427002
10,16,56,0.000000,-130.157517
10,16,58,0.000000,-129.838293
10,17,0,0.000000,-130.317450
10,17,2,0.000000,-125.375264
10,17,4,0.000000,-127.809619
10,17,6,0.000000,-129.307531
10,17,8,0.000000,-127.911647
10,17,10,0.000000,-129.913314
10,17,12,0.000000,-131.211203
10,17,14,0.000000,-128.891803
10,17,16,0.000000,-130.376848
10,17,18,0.000000,-126.195701
10,17,20,0.000000,-128.302323
10,17,22,0.000000,-126.306087
10,17,24,0.000000,-129.399395
10,17,26,0.000000,-130.311390
10,17,28,0.000000,-125.091652
10,17,30,0.000000,-128.714033
10,17,32,0.000000,-127.389046
10,17,34,0.000000,-130.286599
10,17,36,0.000000,-131.124205
10,17,38,0.000000,-128.071484
10,17,40,0.000000,-131.833090
10,17,42,0.000000,-127.923039
10,17,44,0.000000,-128.887094
10,17,46,0.000000,-123.873652
10,17,48,0.000000,-132.818532
10,17,50,0.000000,-130.122253
10,17,52,0.000000,-130.070543
10,17,54,0.000000,-128.465308
10,17,56,0.000000,-127.806860
10,17,58,0.000000,-126.854062
10,18,0,0.000000,-128.438893
10,18,2,0.000000,-127.248331
10,18,4,0.000000,-128.995886
10,18,6,0.000000,-130.050184
10,18,8,0.000000,-125.617994
10,18,10,0.000000,-129.877476
10,18,12,0.000000,-128.803683
10,18,14,0.000000,-128.807079
10,18,16,0.000000,-128.231809
10,18,18,0.000000,-130.053594
10,18,20,0.000000,-127.121004
10,18,22,0.000000,-128.727955
10,18,24,0.000000,-129.218732
10,18,26,0.000000,-131.398396
10,18,28,0.000000,-128.497460
10,18,30,0.000000,-131.521101
10,18,32,0.000000,-126.770270
10,18,34,0.000000,-130.119654
10,18,36,0.000000,-131.767962
10,18,38,0.000000,-129.826267
10,18,40,0.000000,-125.085946
10,18,42,0.000000,-132.098943
10,18,44,0.000000,-132.969795
10,18,46,0.000000,-129.764883
10,18,48,0.000000,-126.537008
10,18,50,0.000000,-126.752721
10,18,52,0.000000,-127.373242
10,18,54,0.000000,-126.772025
10,18,56,0.000000,-129.711894
10,18,58,0.000000,-129.621832
10,19,0,0.000000,-132.767301
10,19,2,0.000000,-127.296056
10,19,4,0.000000,-129.216451
10,19,6,0.000000,-127.738503
10,19,8,0.000000,-128.615385
10,19,10,0.000000,-128.618907
10,19,12,0.000000,-130.598536
10,19,14,0.000000,-129.274125
10,19,16,0.000000,-127.209748
10,19,18,0.000000,-128.538630
10,19,20,0.000000,-129.446868
10,19,22,0.000000,-131.831889
10,19,24,0.000000,-127.935542
10,19,26,0.000000,-132.506003
10,19,28,0.000000,-129.488036
10,19,30,0.000000,-128.094470
10,19,32,0.000000,-128.218723
10,19,34,0.000000,-130.465497
10,19,36,0.000000,-130.266121
10,19,38,0.000000,-130.053659
10,19,40,0.000000,-129.831264
10,19,42,0.000000,-131.753708
10,19,44,0.000000,-132.737322
10,19,46,0.000000,-128.184873
10,19,48,0.000000,-129.509115
10,19,50,0.000000,-128.305388
10,19,52,0.000000,-129.438942
10,19,54,0.000000,-128.882913
10,19,56,0.000000,-126.874510
10,19,58,0.000000,-129.214760
10,20,0,0.000000,-132.374721
10,20,2,0.000000,-127.199794
10,20,4,0.000000,-130.487921
10,20,6,0.000000,-130.677925
10,20,8,0.000000,-131.021122
10,20,10,0.000000,-131.211078
10,20,12,0.000000,-129.920390
10,20,14,0.000000,-130.600707
10,20,16,0.000000,-129.040509
10,20,18,0.000000,-131.683493
10,20,20,0.000000,-129.068679
10,20,22,0.000000,-127.572381
10,20,24,0.000000,-128.437176
10,20,26,0.000000,-128.217407
10,20,28,0.000000,-129.773690
10,20,30,0.000000,-128.003614
10,20,32,0.000000,-129.019231
10,20,34,0.000000,-127.885348
10,20,36,0.000000,-128.219313
10,20,38,0.000000,-129.783953
10,20,40,0.000000,-130.742417
10,20,42,0.000000,-129.264978
10,20,44,0.000000,-126.374814
10,20,46,0.000000,-130.008809
10,20,48,0.000000,-125.083786
10,20,50,0.000000,-130.232674
10,20,52,0.000000,-132.438840
10,20,54,0.000000,-126.944368
10,20,56,0.000000,-130.316127
10,20,58,0.000000,-128.891418
10,21,0,0.000000,-130.111578
10,21,2,0.000000,-132.380027
10,21,4,0.000000,-129.606706
10,21,6,0.000000,-129.974049
10,21,8,0.000000,-126.352737
10,21,10,0.000000,-126.182446
10,21,12,0.000000,-130.513781
10,21,14,0.000000,-129.288805
10,21,16,0.000000,-131.198813
10,21,18,0.000000,-131.196177
10,21,20,0.000000,-132.168161
10,21,22,0.000000,-129.140547
10,21,24,0.000000,-126.283579
10,21,26,0.000000,-128.448843
10,21,28,0.000000,-127.654953
10,21,30,0.000000,-130.460598
10,21,32,0.000000,-130.714571
10,21,34,0.000000,-127.766529
10,21,36,0.000000,-128.541795
10,21,38,0.000000,-130.122521
10,21,40,0.000000,-130.446154
10,21,42,0.000000,-130.326369
10,21,44,0.000000,-128.859626
10,21,46,0.000000,-126.032517
10,21,48,0.000000,-127.790980
10,21,50,0.000000,-127.054894
10,21,52,0.000000,-129.693805
10,21,54,0.000000,-129.926571
10,21,56,0.000000,-128.975977
10,21,58,0.000000,-129.986788
10,22,0,0.000000,-127.092817
10,22,2,0.000000,-130.421195
10,22,4,0.000000,-130.672376
10,22,6,0.000000,-131.909972
10,22,8,0.000000,-129.586484
10,22,10,0.000000,-129.128771
10,22,12,0.000000,-131.530539
10,22,14,0.000000,-128.282993
10,22,16,0.000000,-128.400450
10,22,18,0.000000,-129.526228
10,22,20,0.000000,-130.037035
10,22,22,0.000000,-130.607290
10,22,24,0.000000,-131.433609
10,22,26,0.000000,-131.061760
10,22,28,0.000000,-130.932146
10,22,30,0.000000,-129.026355
10,22,32,0.000000,-130.708806
10,22,34,0.000000,-130.619562
10,22,36,0.000000,-127.493162
10,22,38,0.000000,-129.734852
10,22,40,0.000000,-131.609695
10,22,42,0.000000,-129.191560
10,22,44,0.000000,-132.384249
10,22,46,0.000000,-126.471645
10,22,48,0.000000,-127.379588
10,22,50,0.000000,-132.302590
10,22,52,0.000000,-130.218451
10,22,54,0.000000,-130.206668
10,22,56,0.000000,-127.951969
10,22,58,0.000000,-130.396271
10,23,0,0.000000,-128.402842
10,23,2,0.000000,-130.165977
10,23,4,0.000000,-130.972435
10,23,6,0.000000,-131.376428
10,23,8,0.000000,-129.332487
10,23,10,0.000000,-127.500566
10,23,12,0.000000,-128.448983
10,23,14,0.000000,-130.574031
10,23,16,0.000000,-129.675139
10,23,18,0.000000,-132.000057
10,23,20,0.000000,-128.103950
10,23,22,0.000000,-130.227612
10,23,24,0.000000,-131.326167
10,23,26,0.000000,-129.055409
10,23,28,0.000000,-129.789019
10,23,30,0.000000,-129.546601
10,23,32,0.000000,-129.092444
10,23,34,0.000000,-130.942479
10,23,36,0.000000,-130.829272
10,23,38,0.000000,-125.582049
10,23,40,0.000000,-131.545518
10,23,42,0.000000,-130.386407
10,23,44,0.000000,-128.992416
10,23,46,0.000000,-129.187826
10,23,48,0.000000,-129.445220
10,23,50,0.000000,-126.456481
10,23,52,0.000000,-129.141484
10,23,54,0.000000,-131.620962
10,23,56,0.000000,-129.288244
10,23,58,0.000000,-131.286651
10,24,0,0.000000,-131.966269
10,24,2,0.000000,-128.627452
10,24,4,0.000000,-128.134023
10,24,6,0.000000,-126.547356
10,24,8,0.000000,-129.062839
10,24,10,0.000000,-127.373352
10,24,12,0.000000,-131.248570
10,24,14,0.000000,-128.695481
10,24,16,0.000000,-131.154523
10,24,18,0.000000,-126.778960
10,24,20,0.000000,-126.757554
10,24,22,0.000000,-128.289219
10,24,24,0.000000,-129.134662
10,24,26,0.000000,-129.101345
10,24,28,0.000000,-129.150592
10,24,30,0.000000,-129.228292
10,24,32,0.000000,-126.660623
10,24,34,0.000000,-129.768407
10,24,36,0.000000,-126.801641
10,24,38,0.000000,-129.534962
10,24,40,0.000000,-130.080516
10,24,42,0.000000,-128.824027
10,24,44,0.000000,-126.824632
10,24,46,0.000000,-129.586025
10,24,48,0.000000,-132.474991
10,24,50,0.000000,-126.983886
10,24,52,0.000000,-129.908597
10,24,54,0.000000,-127.659970
10,24,56,0.000000,-128.823815
10,24,58,0.000000,-130.785476
10,25,0,0.000000,-129.011892
10,25,2,0.000000,-127.888929
10,25,4,0.000000,-131.590764
10,25,6,0.000000,-130.650981
10,25,8,0.000000,-127.811187
10,25,10,0.000000,-129.950797
10,25,12,0.000000,-128.891814
10,25,14,0.000000,-125.679982
10,25,16,0.000000,-127.604802
10,25,18,0.000000,-127.827152
10,25,20,0.000000,-128.998527
10,25,22,0.000000,-127.429833
10,25,24,0.000000,-129.034872
10,25,26,0.000000,-127.397859
10,25,28,0.000000,-131.169799
10,25,30,0.000000,-129.773853
10,25,32,0.000000,-131.013375
10,25,34,0.000000,-127.498981
10,25,36,0.000000,-129.198513
10,25,38,0.000000,-130.090505
10,25,40,0.000000,-130.582791
10,25,42,0.000000,-129.566056
10,25,44,0.000000,-129.284227
10,25,46,0.000000,-130.044446
10,25,48,0.000000,-129.686936
10,25,50,0.000000,-128.957888
10,25,52,0.000000,-129.242359
10,25,54,0.000000,-129.130929
10,25,56,0.000000,-130.382809
10,25,58,0.000000,-126.373706
10,26,0,0.000000,-131.313113
10,26,2,0.000000,-130.549986
10,26,4,0.000000,-129.504846
10,26,6,0.000000,-128.734396
10,26,8,0.000000,-125.308261
10,26,10,0.000000,-126.721958
10,26,12,0.000000,-129.672198
10,26,14,0.000000,-130.072427
10,26,16,0.000000,-127.465116
10,26,18,0.000000,-128.768251
10,26,20,0.000000,-126.205413
10,26,22,0.000000,-128.671551
10,26,24,0.000000,-131.086963
10,26,26,0.000000,-131.098039
10,26,28,0.000000,-132.223355
10,26,30,0.000000,-128.853710
10,26,32,0.000000,-131.636654
10,26,34,0.000000,-129.005312
10,26,36,0.000000,-129.689969
10,26,38,0.000000,-131.739236
10,26,40,0.000000,-129.292465
10,26,42,0.000000,-131.186358
10,26,44,0.000000,-128.793674
10,26,46,0.000000,-130.904585
10,26,48,0.000000,-125.740384
10,26,50,0.000000,-125.974995
10,26,52,0.000000,-132.776890
10,26,54,0.000000,-130.662851
10,26,56,0.000000,-131.386602
10,26,58,0.000000,-128.285240
10,27,0,0.000000,-132.784787
10,27,2,0.000000,-126.718756
10,27,4,0.000000,-131.287192
10,27,6,0.000000,-129.399036
10,27,8,0.000000,-127.607385
10,27,10,0.000000,-125.559898
10,27,12,0.000000,-131.210951
10,27,14,0.000000,-127.339925
10,27,16,0.000000,-129.853285
10,27,18,0.000000,-131.751554
10,27,20,0.000000,-128.801095
10,27,22,0.000000,-131.998282
