hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-109.723281
10,0,2,0.000000,-110.572432
10,0,4,0.000000,-109.608305
10,0,6,0.000000,-110.315765
10,0,8,0.000000,-109.079952
10,0,10,0.000000,-109.465060
10,0,12,0.000000,-110.805760
10,0,14,0.000000,-110.055313
10,0,16,0.000000,-108.871925
10,0,18,0.000000,-111.637983
10,0,20,0.000000,-109.577127
10,0,22,0.000000,-108.370195
10,0,24,0.000000,-111.163138
10,0,26,0.000000,-108.193614
10,0,28,0.000000,-114.135398
10,0,30,0.000000,-109.908232
10,0,32,0.000000,-108.673415
10,0,34,0.000000,-112.968935
10,0,36,0.000000,-110.059526
10,0,38,0.000000,-109.923509
10,0,40,0.000000,-110.025513
10,0,42,0.000000,-109.788145
10,0,44,0.000000,-109.762262
10,0,46,0.000000,-110.995789
10,0,48,0.000000,-108.004294
10,0,50,0.000000,-109.625348
10,0,52,0.000000,-110.988915
10,0,54,0.000000,-109.737589
10,0,56,0.000000,-110.383704
10,0,58,0.000000,-112.119393
10,1,0,0.000000,-112.400787
10,1,2,0.000000,-110.855321
10,1,4,0.000000,-110.957761
10,1,6,0.000000,-108.517657
10,1,8,0.000000,-110.045558
10,1,10,0.000000,-110.654420
10,1,12,0.000000,-109.784431
10,1,14,0.000000,-111.388019
10,1,16,0.000000,-112.140276
10,1,18,0.000000,-110.684379
10,1,20,0.000000,-109.626894
10,1,22,0.000000,-110.435570
10,1,24,0.000000,-111.846026
10,1,26,0.000000,-110.564017
10,1,28,0.000000,-109.938145
10,1,30,0.000000,-109.641016
10,1,32,0.000000,-111.021966
10,1,34,0.000000,-109.089453
10,1,36,0.000000,-110.839178
10,1,38,0.000000,-108.367618
10,1,40,0.000000,-112.643348
10,1,42,0.000000,-109.987820
10,1,44,0.000000,-110.668309
10,1,46,0.000000,-109.205822
10,1,48,0.000000,-110.449661
10,1,50,0.000000,-109.492951
10,1,52,0.000000,-110.014576
10,1,54,0.000000,-111.285587
10,1,56,0.000000,-107.425963
10,1,58,0.000000,-110.777060
10,2,0,0.000000,-107.118398
10,2,2,0.000000,-112.713685
10,2,4,0.000000,-110.705128
10,2,6,0.000000,-110.115379
10,2,8,0.000000,-110.967831
10,2,10,0.000000,-111.649502
10,2,12,0.000000,-111.157016
10,2,14,0.000000,-111.967549
10,2,16,0.000000,-110.427680
10,2,18,0.000000,-111.547262
10,2,20,0.000000,-109.180753
10,2,22,0.000000,-109.017819
10,2,24,0.000000,-108.334717
10,2,26,0.000000,-107.455736
10,2,28,0.000000,-111.077560
10,2,30,0.000000,-108.546748
10,2,32,0.000000,-111.168276
10,2,34,0.000000,-109.529156
10,2,36,0.000000,-111.332321
10,2,38,0.000000,-110.494882
10,2,40,0.000000,-108.497469
10,2,42,0.000000,-110.537530
10,2,44,0.000000,-110.562069
10,2,46,0.000000,-111.453656
10,2,48,0.000000,-109.397128
10,2,50,0.000000,-110.203224
10,2,52,0.000000,-109.798851
10,2,54,0.000000,-109.372299
10,2,56,0.000000,-109.019202
10,2,58,0.000000,-110.569463
10,3,0,0.000000,-108.978992
10,3,2,0.000000,-110.300566
10,3,4,0.000000,-112.564559
10,3,6,0.000000,-108.373922
10,3,8,0.000000,-111.009041
10,3,10,0.000000,-109.486326
10,3,12,0.000000,-108.508501
10,3,14,0.000000,-109.281100
10,3,16,0.000000,-110.771797
10,3,18,0.000000,-110.936718
10,3,20,0.000000,-110.203123
10,3,22,0.000000,-110.451953
10,3,24,0.000000,-110.844231
10,3,26,0.000000,-109.749199
10,3,28,0.000000,-111.504028
10,3,30,0.000000,-108.191457
10,3,32,0.000000,-109.397810
10,3,34,0.000000,-110.419327
10,3,36,0.000000,-111.557042
10,3,38,0.000000,-111.033126
10,3,40,0.000000,-107.182370
10,3,42,0.000000,-110.163896
10,3,44,0.000000,-108.257543
10,3,46,0.000000,-107.233749
10,3,48,0.000000,-110.064392
10,3,50,0.000000,-109.526900
10,3,52,0.000000,-109.105270
10,3,54,0.000000,-110.158456
10,3,56,0.000000,-108.563501
10,3,58,0.000000,-108.917859
10,4,0,0.000000,-107.731230
10,4,2,0.000000,-110.051337
10,4,4,0.000000,-109.583416
10,4,6,0.000000,-110.426562
10,4,8,0.000000,-108.042098
10,4,10,0.000000,-110.177215
10,4,12,0.000000,-111.581458
10,4,14,0.000000,-111.287059
10,4,16,0.000000,-111.196646
10,4,18,0.000000,-108.637194
10,4,20,0.000000,-109.480013
10,4,22,0.000000,-109.172539
10,4,24,0.000000,-108.839212
10,4,26,0.000000,-111.192506
10,4,28,0.000000,-106.571664
10,4,30,0.000000,-110.880995
10,4,32,0.000000,-110.487223
10,4,34,0.000000,-109.412053
10,4,36,0.000000,-109.745220
10,4,38,0.000000,-109.637611
10,4,40,0.000000,-110.647695
10,4,42,0.000000,-108.267472
10,4,44,0.000000,-110.753563
10,4,46,0.000000,-108.705042
10,4,48,0.000000,-110.501040
10,4,50,0.000000,-110.870318
10,4,52,0.000000,-111.439421
10,4,54,0.000000,-109.940251
10,4,56,0.000000,-110.510926
10,4,58,0.000000,-111.193371
10,5,0,0.000000,-110.599684
10,5,2,0.000000,-109.397981
10,5,4,0.000000,-109.345716
10,5,6,0.000000,-111.978668
10,5,8,0.000000,-108.551046
10,5,10,0.000000,-112.100240
10,5,12,0.000000,-112.140790
10,5,14,0.000000,-109.426116
10,5,16,0.000000,-111.207670
10,5,18,0.000000,-108.827994
10,5,20,0.000000,-110.539331
10,5,22,0.000000,-110.585098
10,5,24,0.000000,-109.921644
10,5,26,0.000000,-109.324445
10,5,28,0.000000,-113.474961
10,5,30,0.000000,-110.463100
10,5,32,0.000000,-110.893280
10,5,34,0.000000,-111.583257
10,5,36,0.000000,-110.419586
10,5,38,0.000000,-111.146251
10,5,40,0.000000,-109.110954
10,5,42,0.000000,-111.086386
10,5,44,0.000000,-109.971614
10,5,46,0.000000,-110.489414
10,5,48,0.000000,-110.318664
10,5,50,0.000000,-108.960571
10,5,52,0.000000,-109.643968
10,5,54,0.000000,-110.995863
10,5,56,0.000000,-110.973704
10,5,58,0.000000,-110.385761
10,6,0,0.000000,-108.167603
10,6,2,0.000000,-111.548344
10,6,4,0.000000,-110.037557
10,6,6,0.000000,-110.541717
10,6,8,0.000000,-107.860545
10,6,10,0.000000,-110.326181
10,6,12,0.000000,-111.209243
10,6,14,0.000000,-112.398242
10,6,16,0.000000,-110.309060
10,6,18,0.000000,-110.054978
10,6,20,0.000000,-107.886936
10,6,22,0.000000,-111.858379
10,6,24,0.000000,-111.317741
10,6,26,0.000000,-110.640921
10,6,28,0.000000,-110.583410
10,6,30,0.000000,-109.504458
10,6,32,0.000000,-110.859592
10,6,34,0.000000,-111.871869
10,6,36,0.000000,-109.033307
10,6,38,0.000000,-112.442416
10,6,40,0.000000,-109.962406
10,6,42,0.000000,-108.835653
10,6,44,0.000000,-109.649966
10,6,46,0.000000,-109.985102
10,6,48,0.000000,-112.236792
10,6,50,0.000000,-112.751447
10,6,52,0.000000,-111.811279
10,6,54,0.000000,-109.871532
10,6,56,0.000000,-112.049491
10,6,58,0.000000,-111.226056
10,7,0,0.000000,-111.167763
10,7,2,0.000000,-110.155894
10,7,4,0.000000,-108.387862
10,7,6,0.000000,-110.170606
10,7,8,0.000000,-110.741692
10,7,10,0.000000,-110.717743
10,7,12,0.000000,-109.879859
10,7,14,0.000000,-110.312597
10,7,16,0.000000,-109.095950
10,7,18,0.000000,-111.040022
10,7,20,0.000000,-110.316355
10,7,22,0.000000,-109.390878
10,7,24,0.000000,-109.769234
10,7,26,0.000000,-110.910333
10,7,28,0.000000,-109.992273
10,7,30,0.000000,-110.896675
10,7,32,0.000000,-108.773495
10,7,34,0.000000,-110.640475
10,7,36,0.000000,-110.381026
10,7,38,0.000000,-111.205263
10,7,40,0.000000,-108.515925
10,7,42,0.000000,-109.869014
10,7,44,0.000000,-109.676850
10,7,46,0.000000,-109.874759
10,7,48,0.000000,-112.663155
10,7,50,0.000000,-109.386223
10,7,52,0.000000,-110.305295
10,7,54,0.000000,-107.972674
10,7,56,0.000000,-111.224647
10,7,58,0.000000,-110.717046
10,8,0,0.000000,-110.192066
10,8,2,0.000000,-109.470947
10,8,4,0.000000,-111.469235
10,8,6,0.000000,-110.758102
10,8,8,0.000000,-109.092663
10,8,10,0.000000,-111.713710
10,8,12,0.000000,-110.497934
10,8,14,0.000000,-111.605933
10,8,16,0.000000,-109.175774
10,8,18,0.000000,-108.989235
10,8,20,0.000000,-108.254149
10,8,22,0.000000,-108.791308
10,8,24,0.000000,-112.016304
10,8,26,0.000000,-109.290391
10,8,28,0.000000,-111.486733
10,8,30,0.000000,-111.219166
10,8,32,0.000000,-112.012945
10,8,34,0.000000,-110.983532
10,8,36,0.000000,-108.500923
10,8,38,0.000000,-110.884080
10,8,40,0.000000,-113.746550
10,8,42,0.000000,-112.108760
10,8,44,0.000000,-110.346850
10,8,46,0.000000,-109.544726
10,8,48,0.000000,-109.770951
10,8,50,0.000000,-111.248823
10,8,52,0.000000,-108.685119
10,8,54,0.000000,-109.240254
10,8,56,0.000000,-111.134001
10,8,58,0.000000,-107.435361
10,9,0,0.000000,-109.755987
10,9,2,0.000000,-111.908811
10,9,4,0.000000,-108.767069
10,9,6,0.000000,-113.143985
10,9,8,0.000000,-112.538084
10,9,10,0.000000,-110.107259
10,9,12,0.000000,-109.990055
10,9,14,0.000000,-110.538281
10,9,16,0.000000,-111.418199
10,9,18,0.000000,-110.409784
10,9,20,0.000000,-110.030666
10,9,22,0.000000,-110.189007
10,9,24,0.000000,-112.843367
10,9,26,0.000000,-110.875756
10,9,28,0.000000,-109.129217
10,9,30,0.000000,-110.961225
10,9,32,0.000000,-111.188809
10,9,34,0.000000,-109.064039
10,9,36,0.000000,-111.315708
10,9,38,0.000000,-112.788792
10,9,40,0.000000,-111.782211
10,9,42,0.000000,-108.415781
10,9,44,0.000000,-112.038134
10,9,46,0.000000,-109.520705
10,9,48,0.000000,-111.521313
10,9,50,0.000000,-109.951281
10,9,52,0.000000,-111.622354
10,9,54,0.000000,-111.522344
10,9,56,0.000000,-110.736851
10,9,58,0.000000,-107.222233
10,10,0,0.000000,-109.672034
10,10,2,0.000000,-108.955517
10,10,4,0.000000,-110.933855
10,10,6,0.000000,-111.777551
10,10,8,0.000000,-110.909632
10,10,10,0.000000,-111.696076
10,10,12,0.000000,-108.211198
10,10,14,0.000000,-110.100533
10,10,16,0.000000,-112.805208
10,10,18,0.000000,-109.725803
10,10,20,0.000000,-111.183636
10,10,22,0.000000,-109.888903
10,10,24,0.000000,-112.251029
10,10,26,0.000000,-110.518451
10,10,28,0.000000,-110.807110
10,10,30,0.000000,-110.531069
10,10,32,0.000000,-109.109825
10,10,34,0.000000,-110.701157
10,10,36,0.000000,-109.965016
10,10,38,0.000000,-110.268197
10,10,40,0.000000,-110.777203
10,10,42,0.000000,-110.953351
10,10,44,0.000000,-111.724190
10,10,46,0.000000,-112.111336
10,10,48,0.000000,-109.893376
10,10,50,0.000000,-108.510017
10,10,52,0.000000,-108.408645
10,10,54,0.000000,-112.143458
10,10,56,0.000000,-109.196282
10,10,58,0.000000,-111.091490
10,11,0,0.000000,-109.849576
10,11,2,0.000000,-106.756881
10,11,4,0.000000,-111.334597
10,11,6,0.000000,-108.391651
10,11,8,0.000000,-108.411163
10,11,10,0.000000,-110.974463
10,11,12,0.000000,-109.017489
10,11,14,0.000000,-110.261259
10,11,16,0.000000,-110.468012
10,11,18,0.000000,-109.153426
10,11,20,0.000000,-109.734406
10,11,22,0.000000,-109.082482
10,11,24,0.000000,-109.728838
10,11,26,0.000000,-110.224100
10,11,28,0.000000,-109.658632
10,11,30,0.000000,-111.988706
10,11,32,0.000000,-108.793100
10,11,34,0.000000,-110.715030
10,11,36,0.000000,-112.162069
10,11,38,0.000000,-111.840782
10,11,40,0.000000,-109.545700
10,11,42,0.000000,-109.773085
10,11,44,0.000000,-109.310245
10,11,46,0.000000,-110.260733
10,11,48,0.000000,-110.128128
10,11,50,0.000000,-108.960240
10,11,52,0.000000,-110.906763
10,11,54,0.000000,-110.720434
10,11,56,0.000000,-111.430068
10,11,58,0.000000,-109.760343
10,12,0,0.000000,-113.275076
10,12,2,0.000000,-111.130953
10,12,4,0.000000,-107.471689
10,12,6,0.000000,-108.639161
10,12,8,0.000000,-110.946594
10,12,10,0.000000,-111.055079
10,12,12,0.000000,-109.522642
10,12,14,0.000000,-110.656682
10,12,16,0.000000,-110.948445
10,12,18,0.000000,-111.447953
10,12,20,0.000000,-111.523807
10,12,22,0.000000,-111.386422
10,12,24,0.000000,-112.150603
10,12,26,0.000000,-111.691471
10,12,28,0.000000,-110.838816
10,12,30,0.000000,-110.083456
10,12,32,0.000000,-111.069303
10,12,34,0.000000,-111.562161
10,12,36,0.000000,-112.146655
10,12,38,0.000000,-108.923166
10,12,40,0.000000,-110.007857
10,12,42,0.000000,-108.594127
10,12,44,0.000000,-111.324138
10,12,46,0.000000,-109.295048
10,12,48,0.000000,-109.501143
10,12,50,0.000000,-111.103698
10,12,52,0.000000,-111.518216
10,12,54,0.000000,-110.775354
10,12,56,0.000000,-108.672391
10,12,58,0.000000,-109.506504
10,13,0,0.000000,-110.295301
10,13,2,0.000000,-110.633768
10,13,4,0.000000,-110.362255
10,13,6,0.000000,-111.079692
10,13,8,0.000000,-110.953247
10,13,10,0.000000,-111.931334
10,13,12,0.000000,-111.842259
10,13,14,0.000000,-109.085429
10,13,16,0.000000,-109.886445
10,13,18,0.000000,-111.452585
10,13,20,0.000000,-110.960425
10,13,22,0.000000,-112.561308
10,13,24,0.000000,-112.039870
10,13,26,0.000000,-112.270699
10,13,28,0.000000,-110.222542
10,13,30,0.000000,-111.994434
10,13,32,0.000000,-110.037801
10,13,34,0.000000,-110.261950
10,13,36,0.000000,-110.619507
10,13,38,0.000000,-110.909245
10,13,40,0.000000,-111.588398
10,13,42,0.000000,-107.711766
10,13,44,0.000000,-110.989787
10,13,46,0.000000,-110.137403
10,13,48,0.000000,-110.745250
10,13,50,0.000000,-110.127633
10,13,52,0.000000,-107.480941
10,13,54,0.000000,-109.626227
10,13,56,0.000000,-111.284694
10,13,58,0.000000,-109.020612
10,14,0,0.000000,-111.802011
10,14,2,0.000000,-110.598768
10,14,4,0.000000,-110.860502
10,14,6,0.000000,-112.182139
10,14,8,0.000000,-110.725868
10,14,10,0.000000,-108.946398
10,14,12,0.000000,-111.443252
10,14,14,0.000000,-108.534638
10,14,16,0.000000,-109.983076
10,14,18,0.000000,-109.473274
10,14,20,0.000000,-111.351984
10,14,22,0.000000,-108.811819
10,14,24,0.000000,-111.830919
10,14,26,0.000000,-110.725219
10,14,28,0.000000,-111.953782
10,14,30,0.000000,-110.294906
10,14,32,0.000000,-110.053571
10,14,34,0.000000,-109.868201
10,14,36,0.000000,-109.491793
10,14,38,0.000000,-110.599087
10,14,40,0.000000,-107.116389
10,14,42,0.000000,-110.402765
10,14,44,0.000000,-109.872332
10,14,46,0.000000,-111.575962
10,14,48,0.000000,-110.736366
10,14,50,0.000000,-111.060024
10,14,52,0.000000,-110.807299
10,14,54,0.000000,-110.553885
10,14,56,0.000000,-110.666031
10,14,58,0.000000,-111.025583
10,15,0,0.000000,-109.777663
10,15,2,0.000000,-109.683525
10,15,4,0.000000,-110.838677
10,15,6,0.000000,-107.014776
10,15,8,0.000000,-109.372927
10,15,10,0.000000,-109.435737
10,15,12,0.000000,-107.548411
10,15,14,0.000000,-111.419603
10,15,16,0.000000,-111.119592
10,15,18,0.000000,-109.150398
10,15,20,0.000000,-110.102877
10,15,22,0.000000,-108.608740
10,15,24,0.000000,-110.601585
10,15,26,0.000000,-110.820113
10,15,28,0.000000,-108.871783
10,15,30,0.000000,-107.756208
10,15,32,0.000000,-109.047882
10,15,34,0.000000,-111.277290
10,15,36,0.000000,-112.377155
10,15,38,0.000000,-110.645578
10,15,40,0.000000,-112.582702
10,15,42,0.000000,-109.085006
10,15,44,0.000000,-109.017389
10,15,46,0.000000,-109.346071
10,15,48,0.000000,-111.921002
10,15,50,0.000000,-109.643871
10,15,52,0.000000,-109.305684
10,15,54,0.000000,-110.681901
10,15,56,0.000000,-104.300989
10,15,58,0.000000,-111.163383
10,16,0,0.000000,-111.653747
10,16,2,0.000000,-107.982764
10,16,4,0.000000,-108.469262
10,16,6,0.000000,-108.507231
10,16,8,0.000000,-110.460685
10,16,10,0.000000,-108.585294
10,16,12,0.000000,-112.863822
10,16,14,0.000000,-110.791557
10,16,16,0.000000,-108.943814
10,16,18,0.000000,-109.360009
10,16,20,0.000000,-108.089883
10,16,22,0.000000,-107.925972
10,16,24,0.000000,-111.930532
10,16,26,0.000000,-111.358319
10,16,28,0.000000,-110.726562
10,16,30,0.000000,-109.990826
10,16,32,0.000000,-108.855935
10,16,34,0.000000,-109.950707
10,16,36,0.000000,-110.924645
10,16,38,0.000000,-112.746481
10,16,40,0.000000,-108.156523
10,16,42,0.000000,-112.197312
10,16,44,0.000000,-110.287774
10,16,46,0.000000,-109.907176
10,16,48,0.000000,-109.019830
10,16,50,0.000000,-109.803777
10,16,52,0.000000,-109.926855
10,16,54,0.000000,-111.762412
10,16,56,0.000000,-110.232654
10,16,58,0.000000,-110.245330
10,17,0,0.000000,-109.782849
10,17,2,0.000000,-111.658713
10,17,4,0.000000,-111.529237
10,17,6,0.000000,-110.796840
10,17,8,0.000000,-110.327370
10,17,10,0.000000,-110.919086
10,17,12,0.000000,-110.533984
10,17,14,0.000000,-110.117370
10,17,16,0.000000,-109.375981
10,17,18,0.000000,-109.573099
10,17,20,0.000000,-108.813422
10,17,22,0.000000,-110.689083
10,17,24,0.000000,-111.155184
10,17,26,0.000000,-111.666749
10,17,28,0.000000,-109.530162
10,17,30,0.000000,-110.320791
10,17,32,0.000000,-110.597522
10,17,34,0.000000,-110.424903
10,17,36,0.000000,-111.837244
10,17,38,0.000000,-110.308548
10,17,40,0.000000,-111.131009
10,17,42,0.000000,-109.638545
10,17,44,0.000000,-110.049251
10,17,46,0.000000,-107.365910
10,17,48,0.000000,-109.328083
10,17,50,0.000000,-109.674725
10,17,52,0.000000,-110.329191
10,17,54,0.000000,-106.643637
10,17,56,0.000000,-109.644234
10,17,58,0.000000,-111.822247
10,18,0,0.000000,-109.588256
10,18,2,0.000000,-110.597381
10,18,4,0.000000,-110.582147
10,18,6,0.000000,-109.312068
10,18,8,0.000000,-109.893095
10,18,10,0.000000,-108.480074
10,18,12,0.000000,-109.981670
10,18,14,0.000000,-110.431429
10,18,16,0.000000,-111.446938
10,18,18,0.000000,-111.283086
10,18,20,0.000000,-110.342615
10,18,22,0.000000,-110.289814
10,18,24,0.000000,-110.319915
10,18,26,0.000000,-110.177059
10,18,28,0.000000,-107.898895
10,18,30,0.000000,-112.172551
10,18,32,0.000000,-106.531454
10,18,34,0.000000,-111.103825
10,18,36,0.000000,-110.046892
10,18,38,0.000000,-110.781846
10,18,40,0.000000,-109.392645
10,18,42,0.000000,-111.203175
10,18,44,0.000000,-112.132971
10,18,46,0.000000,-108.984984
10,18,48,0.000000,-109.994459
10,18,50,0.000000,-111.521171
10,18,52,0.000000,-108.679582
10,18,54,0.000000,-110.021163
10,18,56,0.000000,-111.718384
10,18,58,0.000000,-111.356525
10,19,0,0.000000,-109.659401
10,19,2,0.000000,-110.586955
10,19,4,0.000000,-112.759771
10,19,6,0.000000,-108.549103
10,19,8,0.000000,-111.249850
10,19,10,0.000000,-110.628083
10,19,12,0.000000,-110.803000
10,19,14,0.000000,-107.437550
10,19,16,0.000000,-108.849133
10,19,18,0.000000,-110.013414
10,19,20,0.000000,-110.976501
10,19,22,0.000000,-110.692639
10,19,24,0.000000,-106.662225
10,19,26,0.000000,-111.281123
10,19,28,0.000000,-110.229048
10,19,30,0.000000,-110.088070
10,19,32,0.000000,-109.179225
10,19,34,0.000000,-110.564549
10,19,36,0.000000,-109.062026
10,19,38,0.000000,-110.759290
10,19,40,0.000000,-108.800890
10,19,42,0.000000,-109.019220
10,19,44,0.000000,-111.591315
10,19,46,0.000000,-109.485410
10,19,48,0.000000,-111.453902
10,19,50,0.000000,-111.163667
10,19,52,0.000000,-110.256113
10,19,54,0.000000,-110.050844
10,19,56,0.000000,-110.586213
10,19,58,0.000000,-109.544981
10,20,0,0.000000,-110.705083
10,20,2,0.000000,-110.677438
10,20,4,0.000000,-108.948539
10,20,6,0.000000,-109.992376
10,20,8,0.000000,-111.891318
10,20,10,0.000000,-109.113750
10,20,12,0.000000,-110.094371
10,20,14,0.000000,-111.511532
10,20,16,0.000000,-110.177149
10,20,18,0.000000,-108.662154
10,20,20,0.000000,-110.347973
10,20,22,0.000000,-108.860005
10,20,24,0.000000,-110.082465
10,20,26,0.000000,-110.069664
10,20,28,0.000000,-110.564588
10,20,30,0.000000,-110.065804
10,20,32,0.000000,-108.612987
10,20,34,0.000000,-109.369556
10,20,36,0.000000,-110.028895
10,20,38,0.000000,-109.900839
10,20,40,0.000000,-109.263548
10,20,42,0.000000,-111.158357
10,20,44,0.000000,-107.197071
10,20,46,0.000000,-110.879913
10,20,48,0.000000,-107.360065
10,20,50,0.000000,-108.890130
10,20,52,0.000000,-110.978967
10,20,54,0.000000,-111.161643
10,20,56,0.000000,-112.408982
10,20,58,0.000000,-111.470514
10,21,0,0.000000,-111.733619
10,21,2,0.000000,-111.199944
10,21,4,0.000000,-108.989292
10,21,6,0.000000,-110.503611
10,21,8,0.000000,-109.532180
10,21,10,0.000000,-112.220502
10,21,12,0.000000,-108.719502
10,21,14,0.000000,-111.133424
10,21,16,0.000000,-110.401620
10,21,18,0.000000,-109.817000
10,21,20,0.000000,-110.549235
10,21,22,0.000000,-111.887682
10,21,24,0.000000,-111.598856
10,21,26,0.000000,-108.859959
10,21,28,0.000000,-109.770653
10,21,30,0.000000,-110.769773
10,21,32,0.000000,-110.602576
10,21,34,0.000000,-110.233649
10,21,36,0.000000,-112.202659
10,21,38,0.000000,-107.156917
10,21,40,0.000000,-110.901234
10,21,42,0.000000,-109.099205
10,21,44,0.000000,-109.151386
10,21,46,0.000000,-107.780507
10,21,48,0.000000,-110.650539
10,21,50,0.000000,-110.162960
10,21,52,0.000000,-108.572734
10,21,54,0.000000,-108.663460
10,21,56,0.000000,-107.822268
10,21,58,0.000000,-110.777928
10,22,0,0.000000,-108.027184
10,22,2,0.000000,-112.720577
10,22,4,0.000000,-110.484968
10,22,6,0.000000,-108.782327
10,22,8,0.000000,-110.921203
10,22,10,0.000000,-110.856021
10,22,12,0.000000,-109.687614
10,22,14,0.000000,-108.814942
10,22,16,0.000000,-108.927952
10,22,18,0.000000,-110.435880
10,22,20,0.000000,-111.381759
10,22,22,0.000000,-107.751833
10,22,24,0.000000,-111.619605
10,22,26,0.000000,-111.079848
10,22,28,0.000000,-108.931191
10,22,30,0.000000,-112.117813
10,22,32,0.000000,-108.518016
10,22,34,0.000000,-110.768698
10,22,36,0.000000,-111.594291
10,22,38,0.000000,-107.416701
10,22,40,0.000000,-112.160192
10,22,42,0.000000,-111.780422
10,22,44,0.000000,-112.377045
10,22,46,0.000000,-112.376100
10,22,48,0.000000,-109.306983
10,22,50,0.000000,-109.756490
10,22,52,0.000000,-108.171641
10,22,54,0.000000,-109.161088
10,22,56,0.000000,-110.212843
10,22,58,0.000000,-109.223616
10,23,0,0.000000,-110.775207
10,23,2,0.000000,-110.868421
10,23,4,0.000000,-108.852574
10,23,6,0.000000,-113.071945
10,23,8,0.000000,-112.060901
10,23,10,0.000000,-111.237168
10,23,12,0.000000,-108.639514
10,23,14,0.000000,-110.297509
10,23,16,0.000000,-110.361179
10,23,18,0.000000,-109.814075
10,23,20,0.000000,-110.365002
10,23,22,0.000000,-111.208064
10,23,24,0.000000,-111.702821
10,23,26,0.000000,-111.039457
10,23,28,0.000000,-109.121327
10,23,30,0.000000,-108.993203
10,23,32,0.000000,-109.679357
10,23,34,0.000000,-108.827626
10,23,36,0.000000,-107.118878
10,23,38,0.000000,-109.784828
10,23,40,0.000000,-109.865912
10,23,42,0.000000,-110.924292
10,23,44,0.000000,-111.667479
10,23,46,0.000000,-109.798006
10,23,48,0.000000,-110.169426
10,23,50,0.000000,-107.393826
10,23,52,0.000000,-110.764688
10,23,54,0.000000,-110.357518
10,23,56,0.000000,-111.866359
10,23,58,0.000000,-110.539068
10,24,0,0.000000,-109.932314
10,24,2,0.000000,-110.657011
10,24,4,0.000000,-109.009299
10,24,6,0.000000,-109.191940
10,24,8,0.000000,-110.399365
10,24,10,0.000000,-110.368345
10,24,12,0.000000,-111.489818
10,24,14,0.000000,-110.290090
10,24,16,0.000000,-111.267466
10,24,18,0.000000,-108.453459
10,24,20,0.000000,-110.877108
10,24,22,0.000000,-110.823766
10,24,24,0.000000,-109.807140
10,24,26,0.000000,-110.280291
10,24,28,0.000000,-111.080425
10,24,30,0.000000,-109.838993
10,24,32,0.000000,-110.231578
10,24,34,0.000000,-111.623693
10,24,36,0.000000,-110.223047
10,24,38,0.000000,-110.313706
10,24,40,0.000000,-110.880835
10,24,42,0.000000,-108.769886
10,24,44,0.000000,-110.886129
10,24,46,0.000000,-110.719836
10,24,48,0.000000,-109.913438
10,24,50,0.000000,-109.228998
10,24,52,0.000000,-109.238814
10,24,54,0.000000,-109.249373
10,24,56,0.000000,-108.995748
10,24,58,0.000000,-110.981916
10,25,0,0.000000,-110.936640
10,25,2,0.000000,-110.241621
10,25,4,0.000000,-108.237192
10,25,6,0.000000,-108.735883
10,25,8,0.000000,-112.288240
10,25,10,0.000000,-110.056188
10,25,12,0.000000,-111.125025
10,25,14,0.000000,-109.716350
10,25,16,0.000000,-111.114878
10,25,18,0.000000,-112.534301
10,25,20,0.000000,-108.197484
10,25,22,0.000000,-111.353407
10,25,24,0.000000,-109.972669
10,25,26,0.000000,-111.075034
10,25,28,0.000000,-109.166760
10,25,30,0.000000,-110.698904
10,25,32,0.000000,-111.590376
10,25,34,0.000000,-109.397407
10,25,36,0.000000,-109.854157
10,25,38,0.000000,-111.101979
10,25,40,0.000000,-112.176937
10,25,42,0.000000,-110.992482
10,25,44,0.000000,-110.624557
10,25,46,0.000000,-111.336671
10,25,48,0.000000,-110.026351
10,25,50,0.000000,-110.091988
10,25,52,0.000000,-110.549725
10,25,54,0.000000,-110.359059
10,25,56,0.000000,-107.955759
10,25,58,0.000000,-109.102875
10,26,0,0.000000,-110.742261
10,26,2,0.000000,-109.351115
10,26,4,0.000000,-110.642189
10,26,6,0.000000,-110.816911
10,26,8,0.000000,-111.243667
10,26,10,0.000000,-109.163053
10,26,12,0.000000,-110.380787
10,26,14,0.000000,-107.855563
10,26,16,0.000000,-109.533165
10,26,18,0.000000,-110.132994
10,26,20,0.000000,-110.433781
10,26,22,0.000000,-112.543248
10,26,24,0.000000,-109.749488
10,26,26,0.000000,-111.239970
10,26,28,0.000000,-109.034666
10,26,30,0.000000,-110.803543
10,26,32,0.000000,-113.275450
10,26,34,0.000000,-112.146139
10,26,36,0.000000,-108.657370
10,26,38,0.000000,-110.744230
10,26,40,0.000000,-111.497437
10,26,42,0.000000,-109.715553
10,26,44,0.000000,-110.937664
10,26,46,0.000000,-112.351301
10,26,48,0.000000,-109.764680
10,26,50,0.000000,-111.148968
10,26,52,0.000000,-111.409811
10,26,54,0.000000,-110.499724
10,26,56,0.000000,-107.293583
10,26,58,0.000000,-110.246375
10,27,0,0.000000,-111.391510
10,27,2,0.000000,-109.598078
10,27,4,0.000000,-110.046730
10,27,6,0.000000,-107.887900
10,27,8,0.000000,-110.551583
10,27,10,0.000000,-109.516352
10,27,12,0.000000,-112.226936
10,27,14,0.000000,-107.974618
10,27,16,0.000000,-111.544163
10,27,18,0.000000,-109.464880
10,27,20,0.000000,-110.660870
10,27,22,0.000000,-111.085299
