hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.057002
12,0,2,0.000000,-133.499385
12,0,4,0.000000,-131.951309
12,0,6,0.000000,-128.140076
12,0,8,0.000000,-131.277310
12,0,10,0.000000,-134.313696
12,0,12,0.000000,-131.942391
12,0,14,0.000000,-131.850093
12,0,16,0.000000,-134.673912
12,0,18,0.000000,-128.586065
12,0,20,0.000000,-134.526014
12,0,22,0.000000,-134.522192
12,0,24,0.000000,-131.510365
12,0,26,0.000000,-124.922553
12,0,28,0.000000,-150.113479
12,0,30,0.000000,-129.216804
12,0,32,0.000000,-135.993758
12,0,34,0.000000,-125.534741
12,0,36,0.000000,-130.811165
12,0,38,0.000000,-131.426881
12,0,40,0.000000,-129.282459
12,0,42,0.000000,-135.869859
12,0,44,0.000000,-130.945654
12,0,46,0.000000,-125.562496
12,0,48,0.000000,-131.280729
12,0,50,0.000000,-133.258971
12,0,52,0.000000,-131.944133
12,0,54,0.000000,-129.424534
12,0,56,0.000000,-135.742166
12,0,58,0.000000,-125.512201
12,1,0,0.000000,-131.314059
12,1,2,0.000000,-127.481937
12,1,4,0.000000,-132.751396
12,1,6,0.000000,-143.720454
12,1,8,0.000000,-143.627174
12,1,10,0.000000,-137.099153
12,1,12,0.000000,-133.854293
12,1,14,0.000000,-126.142810
12,1,16,0.000000,-132.212125
12,1,18,0.000000,-142.038436
12,1,20,0.000000,-133.853217
12,1,22,0.000000,-125.176344
12,1,24,0.000000,-141.994617
12,1,26,0.000000,-123.610563
12,1,28,0.000000,-132.260119
12,1,30,0.000000,-126.582176
12,1,32,0.000000,-136.642585
12,1,34,0.000000,-128.854155
12,1,36,0.000000,-138.983928
12,1,38,0.000000,-130.019623
12,1,40,0.000000,-123.729865
12,1,42,0.000000,-126.212822
12,1,44,0.000000,-125.946495
12,1,46,0.000000,-125.393172
12,1,48,0.000000,-127.943949
12,1,50,0.000000,-132.849968
12,1,52,0.000000,-129.341083
12,1,54,0.000000,-128.706862
12,1,56,0.000000,-135.806837
12,1,58,0.000000,-137.501969
12,2,0,0.000000,-133.043522
12,2,2,0.000000,-129.889294
12,2,4,0.000000,-130.636524
12,2,6,0.000000,-132.012287
12,2,8,0.000000,-130.149774
12,2,10,0.000000,-123.040909
12,2,12,0.000000,-133.046807
12,2,14,0.000000,-143.537407
12,2,16,0.000000,-130.478693
12,2,18,0.000000,-130.687317
12,2,20,0.000000,-140.743289
12,2,22,0.000000,-142.111146
12,2,24,0.000000,-140.049057
12,2,26,0.000000,-126.721479
12,2,28,0.000000,-134.089419
12,2,30,0.000000,-132.574978
12,2,32,0.000000,-141.119911
12,2,34,0.000000,-131.527030
12,2,36,0.000000,-131.938373
12,2,38,0.000000,-152.691475
12,2,40,0.000000,-122.369246
12,2,42,0.000000,-130.088884
12,2,44,0.000000,-130.148293
12,2,46,0.000000,-124.377556
12,2,48,0.000000,-130.766395
12,2,50,0.000000,-139.229349
12,2,52,0.000000,-140.871920
12,2,54,0.000000,-140.940036
12,2,56,0.000000,-137.837530
12,2,58,0.000000,-127.705016
12,3,0,0.000000,-128.697109
12,3,2,0.000000,-128.110562
12,3,4,0.000000,-132.056925
12,3,6,0.000000,-125.887933
12,3,8,0.000000,-136.097288
12,3,10,0.000000,-126.633497
12,3,12,0.000000,-131.644412
12,3,14,0.000000,-132.643525
12,3,16,0.000000,-144.462745
12,3,18,0.000000,-132.526689
12,3,20,0.000000,-124.036784
12,3,22,0.000000,-134.383321
12,3,24,0.000000,-129.539311
12,3,26,0.000000,-141.913403
12,3,28,0.000000,-127.274535
12,3,30,0.000000,-131.014634
12,3,32,0.000000,-127.599992
12,3,34,0.000000,-133.318503
12,3,36,0.000000,-128.278900
12,3,38,0.000000,-129.263692
12,3,40,0.000000,-126.459547
12,3,42,0.000000,-127.793430
12,3,44,0.000000,-132.449974
12,3,46,0.000000,-133.336199
12,3,48,0.000000,-137.433423
12,3,50,0.000000,-128.990114
12,3,52,0.000000,-126.788418
12,3,54,0.000000,-129.849037
12,3,56,0.000000,-143.475354
12,3,58,0.000000,-124.949767
12,4,0,0.000000,-125.960745
12,4,2,0.000000,-125.398498
12,4,4,0.000000,-122.189942
12,4,6,0.000000,-123.843982
12,4,8,0.000000,-137.348343
12,4,10,0.000000,-128.659247
12,4,12,0.000000,-132.247462
12,4,14,0.000000,-141.660812
12,4,16,0.000000,-137.436185
12,4,18,0.000000,-127.157414
12,4,20,0.000000,-131.659116
12,4,22,0.000000,-129.410397
12,4,24,0.000000,-134.422185
12,4,26,0.000000,-127.870046
12,4,28,0.000000,-130.315580
12,4,30,0.000000,-141.359682
12,4,32,0.000000,-132.653444
12,4,34,0.000000,-131.847028
12,4,36,0.000000,-131.567727
12,4,38,0.000000,-132.227454
12,4,40,0.000000,-132.918650
12,4,42,0.000000,-129.381699
12,4,44,0.000000,-140.930004
12,4,46,0.000000,-132.887840
12,4,48,0.000000,-133.811001
12,4,50,0.000000,-125.957145
12,4,52,0.000000,-137.296197
12,4,54,0.000000,-129.555351
12,4,56,0.000000,-128.090260
12,4,58,0.000000,-130.516784
12,5,0,0.000000,-134.718499
12,5,2,0.000000,-124.292950
12,5,4,0.000000,-122.675859
12,5,6,0.000000,-139.502411
12,5,8,0.000000,-136.011471
12,5,10,0.000000,-129.766818
12,5,12,0.000000,-133.809874
12,5,14,0.000000,-129.790399
12,5,16,0.000000,-131.588830
12,5,18,0.000000,-132.364861
12,5,20,0.000000,-134.430688
12,5,22,0.000000,-134.233667
12,5,24,0.000000,-132.326784
12,5,26,0.000000,-129.214721
12,5,28,0.000000,-129.510994
12,5,30,0.000000,-128.525282
12,5,32,0.000000,-142.929589
12,5,34,0.000000,-133.815472
12,5,36,0.000000,-131.232860
12,5,38,0.000000,-127.537703
12,5,40,0.000000,-131.854747
12,5,42,0.000000,-131.255662
12,5,44,0.000000,-128.413311
12,5,46,0.000000,-130.854044
12,5,48,0.000000,-137.104084
12,5,50,0.000000,-127.313583
12,5,52,0.000000,-127.888075
12,5,54,0.000000,-133.800522
12,5,56,0.000000,-138.888555
12,5,58,0.000000,-145.426862
12,6,0,0.000000,-136.106051
12,6,2,0.000000,-131.033949
12,6,4,0.000000,-127.294761
12,6,6,0.000000,-128.689360
12,6,8,0.000000,-130.137625
12,6,10,0.000000,-128.284753
12,6,12,0.000000,-130.206821
12,6,14,0.000000,-128.669481
12,6,16,0.000000,-130.420165
12,6,18,0.000000,-125.863920
12,6,20,0.000000,-146.605405
12,6,22,0.000000,-123.408565
12,6,24,0.000000,-125.099982
12,6,26,0.000000,-136.766186
12,6,28,0.000000,-137.441992
12,6,30,0.000000,-131.387130
12,6,32,0.000000,-129.907252
12,6,34,0.000000,-136.304829
12,6,36,0.000000,-128.429673
12,6,38,0.000000,-133.412670
12,6,40,0.000000,-129.249512
12,6,42,0.000000,-127.984589
12,6,44,0.000000,-125.915353
12,6,46,0.000000,-126.766489
12,6,48,0.000000,-130.440746
12,6,50,0.000000,-131.293872
12,6,52,0.000000,-128.387367
12,6,54,0.000000,-131.411626
12,6,56,0.000000,-141.140948
12,6,58,0.000000,-134.033349
12,7,0,0.000000,-131.298092
12,7,2,0.000000,-131.145345
12,7,4,0.000000,-124.550590
12,7,6,0.000000,-138.797098
12,7,8,0.000000,-146.529247
12,7,10,0.000000,-133.487316
12,7,12,0.000000,-125.441947
12,7,14,0.000000,-133.798048
12,7,16,0.000000,-124.279502
12,7,18,0.000000,-128.766421
12,7,20,0.000000,-123.140399
12,7,22,0.000000,-135.199524
12,7,24,0.000000,-129.061910
12,7,26,0.000000,-134.661790
12,7,28,0.000000,-136.672061
12,7,30,0.000000,-137.669308
12,7,32,0.000000,-134.013407
12,7,34,0.000000,-127.611545
12,7,36,0.000000,-124.311815
12,7,38,0.000000,-139.908589
12,7,40,0.000000,-130.776469
12,7,42,0.000000,-132.579920
12,7,44,0.000000,-131.970893
12,7,46,0.000000,-129.897209
12,7,48,0.000000,-132.613646
12,7,50,0.000000,-128.157181
12,7,52,0.000000,-131.246595
12,7,54,0.000000,-130.661033
12,7,56,0.000000,-134.342407
12,7,58,0.000000,-137.619341
12,8,0,0.000000,-126.132498
12,8,2,0.000000,-140.174985
12,8,4,0.000000,-127.020583
12,8,6,0.000000,-133.104535
12,8,8,0.000000,-129.122189
12,8,10,0.000000,-125.704240
12,8,12,0.000000,-127.444196
12,8,14,0.000000,-130.492182
12,8,16,0.000000,-132.358622
12,8,18,0.000000,-125.580674
12,8,20,0.000000,-128.206624
12,8,22,0.000000,-123.585271
12,8,24,0.000000,-131.411776
12,8,26,0.000000,-130.564633
12,8,28,0.000000,-127.218785
12,8,30,0.000000,-137.316623
12,8,32,0.000000,-131.910853
12,8,34,0.000000,-131.622333
12,8,36,0.000000,-128.197064
12,8,38,0.000000,-129.091438
12,8,40,0.000000,-128.903253
12,8,42,0.000000,-134.802150
12,8,44,0.000000,-132.657164
12,8,46,0.000000,-135.508154
12,8,48,0.000000,-135.427656
12,8,50,0.000000,-139.019020
12,8,52,0.000000,-137.492131
12,8,54,0.000000,-132.383277
12,8,56,0.000000,-133.206795
12,8,58,0.000000,-128.905593
12,9,0,0.000000,-132.779431
12,9,2,0.000000,-126.080510
12,9,4,0.000000,-126.118678
12,9,6,0.000000,-140.134453
12,9,8,0.000000,-129.603072
12,9,10,0.000000,-132.622868
12,9,12,0.000000,-129.283691
12,9,14,0.000000,-125.690963
12,9,16,0.000000,-132.013120
12,9,18,0.000000,-125.116338
12,9,20,0.000000,-133.526675
12,9,22,0.000000,-126.993057
12,9,24,0.000000,-135.226334
12,9,26,0.000000,-133.108516
12,9,28,0.000000,-126.439962
12,9,30,0.000000,-128.858289
12,9,32,0.000000,-134.107522
12,9,34,0.000000,-129.119427
12,9,36,0.000000,-143.160141
12,9,38,0.000000,-132.001763
12,9,40,0.000000,-123.984716
12,9,42,0.000000,-129.598009
12,9,44,0.000000,-129.235868
12,9,46,0.000000,-124.219968
12,9,48,0.000000,-126.237191
12,9,50,0.000000,-128.481342
12,9,52,0.000000,-130.588695
12,9,54,0.000000,-126.414325
12,9,56,0.000000,-133.122031
12,9,58,0.000000,-131.810135
12,10,0,0.000000,-131.324857
12,10,2,0.000000,-137.266919
12,10,4,0.000000,-122.935341
12,10,6,0.000000,-126.989332
12,10,8,0.000000,-130.916566
12,10,10,0.000000,-130.117028
12,10,12,0.000000,-128.484272
12,10,14,0.000000,-131.350606
12,10,16,0.000000,-129.753546
12,10,18,0.000000,-134.476269
12,10,20,0.000000,-132.297612
12,10,22,0.000000,-130.234973
12,10,24,0.000000,-134.819767
12,10,26,0.000000,-131.587506
12,10,28,0.000000,-133.994896
12,10,30,0.000000,-145.229534
12,10,32,0.000000,-126.100095
12,10,34,0.000000,-130.270786
12,10,36,0.000000,-128.372760
12,10,38,0.000000,-127.044803
12,10,40,0.000000,-129.090073
12,10,42,0.000000,-134.234093
12,10,44,0.000000,-130.377641
12,10,46,0.000000,-125.685976
12,10,48,0.000000,-124.699827
12,10,50,0.000000,-130.450798
12,10,52,0.000000,-133.068547
12,10,54,0.000000,-136.285351
12,10,56,0.000000,-124.311035
12,10,58,0.000000,-129.673386
12,11,0,0.000000,-125.749619
12,11,2,0.000000,-128.024237
12,11,4,0.000000,-133.974366
12,11,6,0.000000,-127.052451
12,11,8,0.000000,-134.920804
12,11,10,0.000000,-141.336933
12,11,12,0.000000,-138.334748
12,11,14,0.000000,-132.695022
12,11,16,0.000000,-131.399332
12,11,18,0.000000,-126.886448
12,11,20,0.000000,-132.769275
12,11,22,0.000000,-135.499458
12,11,24,0.000000,-127.410382
12,11,26,0.000000,-129.660282
12,11,28,0.000000,-124.817293
12,11,30,0.000000,-129.221712
12,11,32,0.000000,-131.126812
12,11,34,0.000000,-138.239489
12,11,36,0.000000,-127.632499
12,11,38,0.000000,-130.977232
12,11,40,0.000000,-127.016721
12,11,42,0.000000,-136.467137
12,11,44,0.000000,-139.093717
12,11,46,0.000000,-133.414357
12,11,48,0.000000,-125.514657
12,11,50,0.000000,-132.704886
12,11,52,0.000000,-134.006635
12,11,54,0.000000,-130.117911
12,11,56,0.000000,-137.513855
12,11,58,0.000000,-133.577497
12,12,0,0.000000,-125.335019
12,12,2,0.000000,-134.995870
12,12,4,0.000000,-137.308507
12,12,6,0.000000,-130.129519
12,12,8,0.000000,-138.739172
12,12,10,0.000000,-126.177629
12,12,12,0.000000,-141.775753
12,12,14,0.000000,-147.633183
12,12,16,0.000000,-134.940675
12,12,18,0.000000,-126.366442
12,12,20,0.000000,-131.892317
12,12,22,0.000000,-124.404691
12,12,24,0.000000,-128.140923
12,12,26,0.000000,-132.666799
12,12,28,0.000000,-136.589345
12,12,30,0.000000,-139.141322
12,12,32,0.000000,-134.079976
12,12,34,0.000000,-126.792387
12,12,36,0.000000,-134.381755
12,12,38,0.000000,-131.622754
12,12,40,0.000000,-134.077216
12,12,42,0.000000,-131.173352
12,12,44,0.000000,-131.693522
12,12,46,0.000000,-127.018060
12,12,48,0.000000,-140.093146
12,12,50,0.000000,-129.483804
12,12,52,0.000000,-129.557792
12,12,54,0.000000,-132.087781
12,12,56,0.000000,-130.151825
12,12,58,0.000000,-126.437729
12,13,0,0.000000,-127.040804
12,13,2,0.000000,-130.747751
12,13,4,0.000000,-127.061176
12,13,6,0.000000,-133.550197
12,13,8,0.000000,-134.215101
12,13,10,0.000000,-144.871305
12,13,12,0.000000,-123.496568
12,13,14,0.000000,-134.824158
12,13,16,0.000000,-126.971672
12,13,18,0.000000,-126.937778
12,13,20,0.000000,-123.431314
12,13,22,0.000000,-138.271941
12,13,24,0.000000,-132.269526
12,13,26,0.000000,-125.469040
12,13,28,0.000000,-127.235161
12,13,30,0.000000,-124.154838
12,13,32,0.000000,-128.221152
12,13,34,0.000000,-160.172197
12,13,36,0.000000,-130.576995
12,13,38,0.000000,-128.894906
12,13,40,0.000000,-132.111568
12,13,42,0.000000,-129.912586
12,13,44,0.000000,-139.604888
12,13,46,0.000000,-136.219414
12,13,48,0.000000,-134.748652
12,13,50,0.000000,-129.264169
12,13,52,0.000000,-132.311985
12,13,54,0.000000,-127.751128
12,13,56,0.000000,-126.786440
12,13,58,0.000000,-131.227844
12,14,0,0.000000,-132.366043
12,14,2,0.000000,-128.274559
12,14,4,0.000000,-128.839066
12,14,6,0.000000,-140.237071
12,14,8,0.000000,-126.685322
12,14,10,0.000000,-134.943178
12,14,12,0.000000,-130.167129
12,14,14,0.000000,-125.114644
12,14,16,0.000000,-147.064115
12,14,18,0.000000,-134.036247
12,14,20,0.000000,-133.545217
12,14,22,0.000000,-136.773264
12,14,24,0.000000,-129.750271
12,14,26,0.000000,-124.372070
12,14,28,0.000000,-131.133206
12,14,30,0.000000,-128.542686
12,14,32,0.000000,-144.060800
12,14,34,0.000000,-129.752068
12,14,36,0.000000,-132.272039
12,14,38,0.000000,-131.148385
12,14,40,0.000000,-135.609640
12,14,42,0.000000,-129.109419
12,14,44,0.000000,-130.929027
12,14,46,0.000000,-139.898290
12,14,48,0.000000,-128.374454
12,14,50,0.000000,-134.415458
12,14,52,0.000000,-133.615812
12,14,54,0.000000,-129.281852
12,14,56,0.000000,-139.709529
12,14,58,0.000000,-144.878195
12,15,0,0.000000,-130.644130
12,15,2,0.000000,-130.314714
12,15,4,0.000000,-132.243414
12,15,6,0.000000,-133.073937
12,15,8,0.000000,-130.981036
12,15,10,0.000000,-135.041514
12,15,12,0.000000,-129.345496
12,15,14,0.000000,-136.741784
12,15,16,0.000000,-121.952430
12,15,18,0.000000,-148.503260
12,15,20,0.000000,-129.310388
12,15,22,0.000000,-123.364759
12,15,24,0.000000,-130.428221
12,15,26,0.000000,-130.543612
12,15,28,0.000000,-134.288663
12,15,30,0.000000,-133.064882
12,15,32,0.000000,-126.521037
12,15,34,0.000000,-127.724890
12,15,36,0.000000,-123.391540
12,15,38,0.000000,-132.191042
12,15,40,0.000000,-132.349127
12,15,42,0.000000,-127.618934
12,15,44,0.000000,-170.997971
12,15,46,0.000000,-127.601446
12,15,48,0.000000,-136.058552
12,15,50,0.000000,-129.177827
12,15,52,0.000000,-166.281705
12,15,54,0.000000,-132.223409
12,15,56,0.000000,-136.837127
12,15,58,0.000000,-137.746717
12,16,0,0.000000,-130.685381
12,16,2,0.000000,-128.175750
12,16,4,0.000000,-134.755253
12,16,6,0.000000,-141.689123
12,16,8,0.000000,-130.098017
12,16,10,0.000000,-128.706071
12,16,12,0.000000,-142.543736
12,16,14,0.000000,-127.540032
12,16,16,0.000000,-124.403571
12,16,18,0.000000,-134.918482
12,16,20,0.000000,-129.715338
12,16,22,0.000000,-127.946544
12,16,24,0.000000,-128.425395
12,16,26,0.000000,-129.353672
12,16,28,0.000000,-130.343967
12,16,30,0.000000,-125.939442
12,16,32,0.000000,-124.834818
12,16,34,0.000000,-136.625113
12,16,36,0.000000,-127.284741
12,16,38,0.000000,-127.639783
12,16,40,0.000000,-124.294811
12,16,42,0.000000,-128.517195
12,16,44,0.000000,-129.320513
12,16,46,0.000000,-133.820193
12,16,48,0.000000,-133.760808
12,16,50,0.000000,-124.527959
12,16,52,0.000000,-138.508048
12,16,54,0.000000,-133.745606
12,16,56,0.000000,-129.850011
12,16,58,0.000000,-125.794513
12,17,0,0.000000,-126.234494
12,17,2,0.000000,-129.371134
12,17,4,0.000000,-132.897207
12,17,6,0.000000,-124.702484
12,17,8,0.000000,-122.822103
12,17,10,0.000000,-131.456465
12,17,12,0.000000,-151.710965
12,17,14,0.000000,-133.677183
12,17,16,0.000000,-137.963459
12,17,18,0.000000,-132.759478
12,17,20,0.000000,-131.529771
12,17,22,0.000000,-130.753454
12,17,24,0.000000,-137.104594
12,17,26,0.000000,-131.505554
12,17,28,0.000000,-136.006797
12,17,30,0.000000,-130.761656
12,17,32,0.000000,-131.996718
12,17,34,0.000000,-131.679674
12,17,36,0.000000,-125.924483
12,17,38,0.000000,-130.879243
12,17,40,0.000000,-130.821563
12,17,42,0.000000,-138.689563
12,17,44,0.000000,-147.073192
12,17,46,0.000000,-127.734212
12,17,48,0.000000,-129.202014
12,17,50,0.000000,-131.172745
12,17,52,0.000000,-128.351134
12,17,54,0.000000,-127.350914
12,17,56,0.000000,-129.251837
12,17,58,0.000000,-147.932268
12,18,0,0.000000,-128.804681
12,18,2,0.000000,-127.719937
12,18,4,0.000000,-144.837798
12,18,6,0.000000,-145.902781
12,18,8,0.000000,-134.425317
12,18,10,0.000000,-134.932577
12,18,12,0.000000,-126.333372
12,18,14,0.000000,-135.691023
12,18,16,0.000000,-140.014128
12,18,18,0.000000,-132.277848
12,18,20,0.000000,-128.169357
12,18,22,0.000000,-139.184436
12,18,24,0.000000,-129.206114
12,18,26,0.000000,-126.008990
12,18,28,0.000000,-127.459020
12,18,30,0.000000,-138.444193
12,18,32,0.000000,-135.993147
12,18,34,0.000000,-126.777953
12,18,36,0.000000,-130.268605
12,18,38,0.000000,-138.061368
12,18,40,0.000000,-126.288040
12,18,42,0.000000,-128.435895
12,18,44,0.000000,-133.711156
12,18,46,0.000000,-127.577858
12,18,48,0.000000,-129.155214
12,18,50,0.000000,-134.505899
12,18,52,0.000000,-156.667730
12,18,54,0.000000,-131.994926
12,18,56,0.000000,-124.867818
12,18,58,0.000000,-126.141122
12,19,0,0.000000,-128.284568
12,19,2,0.000000,-129.108561
12,19,4,0.000000,-131.920998
12,19,6,0.000000,-134.604808
12,19,8,0.000000,-130.499872
12,19,10,0.000000,-128.024716
12,19,12,0.000000,-123.058530
12,19,14,0.000000,-133.608583
12,19,16,0.000000,-130.165959
12,19,18,0.000000,-140.270747
12,19,20,0.000000,-131.463176
12,19,22,0.000000,-126.124907
12,19,24,0.000000,-124.565013
12,19,26,0.000000,-131.667828
12,19,28,0.000000,-127.140404
12,19,30,0.000000,-129.489770
12,19,32,0.000000,-130.689641
12,19,34,0.000000,-130.768061
12,19,36,0.000000,-129.256260
12,19,38,0.000000,-131.365353
12,19,40,0.000000,-129.462740
12,19,42,0.000000,-130.671032
12,19,44,0.000000,-132.267062
12,19,46,0.000000,-127.077567
12,19,48,0.000000,-126.526961
12,19,50,0.000000,-129.067908
12,19,52,0.000000,-139.978364
12,19,54,0.000000,-126.766090
12,19,56,0.000000,-137.526158
12,19,58,0.000000,-134.383409
12,20,0,0.000000,-128.389145
12,20,2,0.000000,-130.199462
12,20,4,0.000000,-139.309003
12,20,6,0.000000,-140.711935
12,20,8,0.000000,-135.327354
12,20,10,0.000000,-149.663878
12,20,12,0.000000,-134.000914
12,20,14,0.000000,-141.744779
12,20,16,0.000000,-130.278910
12,20,18,0.000000,-123.894186
12,20,20,0.000000,-138.290837
12,20,22,0.000000,-143.267244
12,20,24,0.000000,-129.797358
12,20,26,0.000000,-133.255344
12,20,28,0.000000,-132.245861
12,20,30,0.000000,-126.295181
12,20,32,0.000000,-131.378561
12,20,34,0.000000,-132.627489
12,20,36,0.000000,-134.557219
12,20,38,0.000000,-126.884143
12,20,40,0.000000,-126.824819
12,20,42,0.000000,-129.304453
12,20,44,0.000000,-124.684848
12,20,46,0.000000,-127.624865
12,20,48,0.000000,-138.323995
12,20,50,0.000000,-131.046572
12,20,52,0.000000,-130.042717
12,20,54,0.000000,-130.464671
12,20,56,0.000000,-126.654610
12,20,58,0.000000,-135.869151
12,21,0,0.000000,-127.708320
12,21,2,0.000000,-127.635263
12,21,4,0.000000,-133.978564
12,21,6,0.000000,-129.821724
12,21,8,0.000000,-129.453874
12,21,10,0.000000,-133.579806
12,21,12,0.000000,-134.052204
12,21,14,0.000000,-137.408445
12,21,16,0.000000,-129.195848
12,21,18,0.000000,-132.970139
12,21,20,0.000000,-146.796057
12,21,22,0.000000,-132.139476
12,21,24,0.000000,-128.941396
12,21,26,0.000000,-136.078139
12,21,28,0.000000,-127.641051
12,21,30,0.000000,-130.151015
12,21,32,0.000000,-135.906560
12,21,34,0.000000,-126.784376
12,21,36,0.000000,-135.903727
12,21,38,0.000000,-126.846226
12,21,40,0.000000,-134.022751
12,21,42,0.000000,-140.508538
12,21,44,0.000000,-136.443377
12,21,46,0.000000,-148.374045
12,21,48,0.000000,-134.730968
12,21,50,0.000000,-124.576720
12,21,52,0.000000,-130.649433
12,21,54,0.000000,-126.313610
12,21,56,0.000000,-126.535081
12,21,58,0.000000,-129.477496
12,22,0,0.000000,-135.688981
12,22,2,0.000000,-131.770486
12,22,4,0.000000,-131.999986
12,22,6,0.000000,-130.199883
12,22,8,0.000000,-125.863604
12,22,10,0.000000,-127.845205
12,22,12,0.000000,-140.872895
12,22,14,0.000000,-137.489971
12,22,16,0.000000,-136.012237
12,22,18,0.000000,-133.311111
12,22,20,0.000000,-126.484201
12,22,22,0.000000,-141.516049
12,22,24,0.000000,-129.747491
12,22,26,0.000000,-127.542590
12,22,28,0.000000,-127.264320
12,22,30,0.000000,-127.047184
12,22,32,0.000000,-131.691399
12,22,34,0.000000,-131.950622
12,22,36,0.000000,-127.548195
12,22,38,0.000000,-130.825695
12,22,40,0.000000,-126.303100
12,22,42,0.000000,-147.340383
12,22,44,0.000000,-127.617494
12,22,46,0.000000,-128.614193
12,22,48,0.000000,-126.805176
12,22,50,0.000000,-131.418815
12,22,52,0.000000,-133.308023
12,22,54,0.000000,-126.741997
12,22,56,0.000000,-128.066209
12,22,58,0.000000,-133.071264
12,23,0,0.000000,-131.861149
12,23,2,0.000000,-134.219767
12,23,4,0.000000,-129.865139
12,23,6,0.000000,-134.008808
12,23,8,0.000000,-131.845389
12,23,10,0.000000,-127.847557
12,23,12,0.000000,-123.444133
12,23,14,0.000000,-124.389579
12,23,16,0.000000,-133.549157
12,23,18,0.000000,-135.394583
12,23,20,0.000000,-128.061175
12,23,22,0.000000,-129.658393
12,23,24,0.000000,-134.552968
12,23,26,0.000000,-131.833642
12,23,28,0.000000,-139.055382
12,23,30,0.000000,-128.285383
12,23,32,0.000000,-135.293731
12,23,34,0.000000,-130.184017
12,23,36,0.000000,-133.584942
12,23,38,0.000000,-151.406944
12,23,40,0.000000,-133.380076
12,23,42,0.000000,-129.373017
12,23,44,0.000000,-124.582776
12,23,46,0.000000,-135.054286
12,23,48,0.000000,-136.448485
12,23,50,0.000000,-128.575719
12,23,52,0.000000,-128.868333
12,23,54,0.000000,-123.523134
12,23,56,0.000000,-129.549893
12,23,58,0.000000,-130.503592
12,24,0,0.000000,-125.498364
12,24,2,0.000000,-141.719524
12,24,4,0.000000,-126.098490
12,24,6,0.000000,-131.986032
12,24,8,0.000000,-133.369864
12,24,10,0.000000,-126.254435
12,24,12,0.000000,-126.597748
12,24,14,0.000000,-130.700141
12,24,16,0.000000,-128.858656
12,24,18,0.000000,-139.141983
12,24,20,0.000000,-128.589086
12,24,22,0.000000,-126.161408
12,24,24,0.000000,-132.253012
12,24,26,0.000000,-135.318304
12,24,28,0.000000,-126.282488
12,24,30,0.000000,-116.213613
12,24,32,0.000000,-135.907802
12,24,34,0.000000,-133.620353
12,24,36,0.000000,-135.345838
12,24,38,0.000000,-148.750396
12,24,40,0.000000,-130.199511
12,24,42,0.000000,-132.013837
12,24,44,0.000000,-126.860673
12,24,46,0.000000,-148.293307
12,24,48,0.000000,-125.297298
12,24,50,0.000000,-127.446665
12,24,52,0.000000,-136.331567
12,24,54,0.000000,-127.557168
12,24,56,0.000000,-138.802228
12,24,58,0.000000,-126.419227
12,25,0,0.000000,-127.683927
12,25,2,0.000000,-143.869485
12,25,4,0.000000,-133.278203
12,25,6,0.000000,-138.796382
12,25,8,0.000000,-128.526819
12,25,10,0.000000,-128.985037
12,25,12,0.000000,-128.609259
12,25,14,0.000000,-125.224199
12,25,16,0.000000,-134.120054
12,25,18,0.000000,-131.539794
12,25,20,0.000000,-132.961055
12,25,22,0.000000,-131.756176
12,25,24,0.000000,-137.159502
12,25,26,0.000000,-132.857200
12,25,28,0.000000,-130.064398
12,25,30,0.000000,-135.585609
12,25,32,0.000000,-135.945012
12,25,34,0.000000,-144.451271
12,25,36,0.000000,-133.644504
12,25,38,0.000000,-135.292662
12,25,40,0.000000,-146.131490
12,25,42,0.000000,-127.836795
12,25,44,0.000000,-126.962698
12,25,46,0.000000,-141.143568
12,25,48,0.000000,-134.114888
12,25,50,0.000000,-132.294597
12,25,52,0.000000,-128.124897
12,25,54,0.000000,-136.128463
12,25,56,0.000000,-127.444657
12,25,58,0.000000,-130.119338
12,26,0,0.000000,-132.133551
12,26,2,0.000000,-129.776049
12,26,4,0.000000,-130.576465
12,26,6,0.000000,-132.955242
12,26,8,0.000000,-146.197088
12,26,10,0.000000,-133.745509
12,26,12,0.000000,-125.408029
12,26,14,0.000000,-131.883375
12,26,16,0.000000,-124.853089
12,26,18,0.000000,-135.460916
12,26,20,0.000000,-128.057728
12,26,22,0.000000,-129.977121
12,26,24,0.000000,-128.630700
12,26,26,0.000000,-134.534431
12,26,28,0.000000,-133.098489
12,26,30,0.000000,-129.695566
12,26,32,0.000000,-126.175958
12,26,34,0.000000,-135.327207
12,26,36,0.000000,-127.065476
12,26,38,0.000000,-127.175513
12,26,40,0.000000,-124.806775
12,26,42,0.000000,-139.234233
12,26,44,0.000000,-132.230572
12,26,46,0.000000,-123.100071
12,26,48,0.000000,-153.559599
12,26,50,0.000000,-140.904948
12,26,52,0.000000,-143.448821
12,26,54,0.000000,-127.089402
12,26,56,0.000000,-135.468676
12,26,58,0.000000,-124.664843
12,27,0,0.000000,-132.260009
12,27,2,0.000000,-133.413419
12,27,4,0.000000,-138.777564
12,27,6,0.000000,-131.118786
12,27,8,0.000000,-134.516288
12,27,10,0.000000,-132.077749
12,27,12,0.000000,-133.093262
12,27,14,0.000000,-128.940629
12,27,16,0.000000,-135.119825
12,27,18,0.000000,-137.404285
12,27,20,0.000000,-131.187499
12,27,22,0.000000,-126.405701
