hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.878613
11,0,2,0.000000,-124.746714
11,0,4,0.000000,-126.433964
11,0,6,0.000000,-129.508255
11,0,8,0.000000,-118.674591
11,0,10,0.000000,-128.636384
11,0,12,0.000000,-123.522996
11,0,14,0.000000,-135.200643
11,0,16,0.000000,-125.621325
11,0,18,0.000000,-129.061838
11,0,20,0.000000,-128.038572
11,0,22,0.000000,-128.601948
11,0,24,0.000000,-125.109611
11,0,26,0.000000,-131.916893
11,0,28,0.000000,-125.583321
11,0,30,0.000000,-122.151337
11,0,32,0.000000,-124.661742
11,0,34,0.000000,-124.977415
11,0,36,0.000000,-128.592630
11,0,38,0.000000,-126.002986
11,0,40,0.000000,-125.272796
11,0,42,0.000000,-125.632661
11,0,44,0.000000,-121.824532
11,0,46,0.000000,-120.218764
11,0,48,0.000000,-153.713090
11,0,50,0.000000,-128.020382
11,0,52,0.000000,-126.583968
11,0,54,0.000000,-124.182745
11,0,56,0.000000,-134.245326
11,0,58,0.000000,-122.556599
11,1,0,0.000000,-122.804803
11,1,2,0.000000,-124.926689
11,1,4,0.000000,-123.295372
11,1,6,0.000000,-120.725584
11,1,8,0.000000,-124.481167
11,1,10,0.000000,-125.097521
11,1,12,0.000000,-118.605034
11,1,14,0.000000,-128.007659
11,1,16,0.000000,-123.767366
11,1,18,0.000000,-122.119057
11,1,20,0.000000,-127.170217
11,1,22,0.000000,-127.693040
11,1,24,0.000000,-125.037380
11,1,26,0.000000,-122.790612
11,1,28,0.000000,-125.629709
11,1,30,0.000000,-121.073844
11,1,32,0.000000,-124.037584
11,1,34,0.000000,-128.965587
11,1,36,0.000000,-123.652539
11,1,38,0.000000,-130.047283
11,1,40,0.000000,-118.444555
11,1,42,0.000000,-121.093034
11,1,44,0.000000,-125.005701
11,1,46,0.000000,-124.468080
11,1,48,0.000000,-122.234942
11,1,50,0.000000,-124.095852
11,1,52,0.000000,-122.968909
11,1,54,0.000000,-122.175607
11,1,56,0.000000,-125.384155
11,1,58,0.000000,-123.284538
11,2,0,0.000000,-124.558040
11,2,2,0.000000,-128.211547
11,2,4,0.000000,-126.490247
11,2,6,0.000000,-127.805266
11,2,8,0.000000,-132.428828
11,2,10,0.000000,-124.808279
11,2,12,0.000000,-119.340710
11,2,14,0.000000,-122.131341
11,2,16,0.000000,-130.435509
11,2,18,0.000000,-125.635241
11,2,20,0.000000,-123.846695
11,2,22,0.000000,-126.080564
11,2,24,0.000000,-123.692676
11,2,26,0.000000,-127.344676
11,2,28,0.000000,-125.788595
11,2,30,0.000000,-120.655297
11,2,32,0.000000,-126.779910
11,2,34,0.000000,-132.533427
11,2,36,0.000000,-128.143608
11,2,38,0.000000,-128.754150
11,2,40,0.000000,-128.154788
11,2,42,0.000000,-122.613295
11,2,44,0.000000,-128.819647
11,2,46,0.000000,-134.386019
11,2,48,0.000000,-127.980004
11,2,50,0.000000,-125.236567
11,2,52,0.000000,-133.253825
11,2,54,0.000000,-123.390735
11,2,56,0.000000,-129.205034
11,2,58,0.000000,-131.432600
11,3,0,0.000000,-125.921735
11,3,2,0.000000,-122.337008
11,3,4,0.000000,-122.523079
11,3,6,0.000000,-123.277655
11,3,8,0.000000,-119.417475
11,3,10,0.000000,-131.722506
11,3,12,0.000000,-126.753604
11,3,14,0.000000,-123.381316
11,3,16,0.000000,-128.739905
11,3,18,0.000000,-125.307867
11,3,20,0.000000,-128.034169
11,3,22,0.000000,-124.172800
11,3,24,0.000000,-120.817693
11,3,26,0.000000,-132.038480
11,3,28,0.000000,-130.510080
11,3,30,0.000000,-124.266943
11,3,32,0.000000,-121.454900
11,3,34,0.000000,-131.457291
11,3,36,0.000000,-121.455506
11,3,38,0.000000,-133.236635
11,3,40,0.000000,-123.354149
11,3,42,0.000000,-124.269487
11,3,44,0.000000,-128.635794
11,3,46,0.000000,-122.568438
11,3,48,0.000000,-122.753209
11,3,50,0.000000,-126.039778
11,3,52,0.000000,-126.091045
11,3,54,0.000000,-129.091424
11,3,56,0.000000,-126.576631
11,3,58,0.000000,-129.880393
11,4,0,0.000000,-123.370047
11,4,2,0.000000,-128.928338
11,4,4,0.000000,-126.396352
11,4,6,0.000000,-127.000087
11,4,8,0.000000,-123.474539
11,4,10,0.000000,-122.074793
11,4,12,0.000000,-126.231674
11,4,14,0.000000,-123.139608
11,4,16,0.000000,-123.352693
11,4,18,0.000000,-126.188590
11,4,20,0.000000,-121.214646
11,4,22,0.000000,-127.821882
11,4,24,0.000000,-126.437525
11,4,26,0.000000,-126.236108
11,4,28,0.000000,-136.339273
11,4,30,0.000000,-125.193304
11,4,32,0.000000,-143.815873
11,4,34,0.000000,-129.770500
11,4,36,0.000000,-127.705227
11,4,38,0.000000,-128.315329
11,4,40,0.000000,-123.594009
11,4,42,0.000000,-132.030094
11,4,44,0.000000,-130.414567
11,4,46,0.000000,-129.002406
11,4,48,0.000000,-127.777042
11,4,50,0.000000,-139.027777
11,4,52,0.000000,-128.266332
11,4,54,0.000000,-129.555552
11,4,56,0.000000,-121.192668
11,4,58,0.000000,-125.652259
11,5,0,0.000000,-130.893049
11,5,2,0.000000,-123.716041
11,5,4,0.000000,-129.185079
11,5,6,0.000000,-122.488696
11,5,8,0.000000,-123.883762
11,5,10,0.000000,-128.493580
11,5,12,0.000000,-134.150100
11,5,14,0.000000,-132.502669
11,5,16,0.000000,-129.194363
11,5,18,0.000000,-121.662007
11,5,20,0.000000,-127.682099
11,5,22,0.000000,-123.057198
11,5,24,0.000000,-131.560465
11,5,26,0.000000,-130.326201
11,5,28,0.000000,-135.719919
11,5,30,0.000000,-126.190934
11,5,32,0.000000,-131.234379
11,5,34,0.000000,-124.467083
11,5,36,0.000000,-122.184316
11,5,38,0.000000,-120.302511
11,5,40,0.000000,-131.105387
11,5,42,0.000000,-124.180422
11,5,44,0.000000,-121.761425
11,5,46,0.000000,-125.615523
11,5,48,0.000000,-129.990969
11,5,50,0.000000,-125.988249
11,5,52,0.000000,-121.798747
11,5,54,0.000000,-126.667397
11,5,56,0.000000,-128.214085
11,5,58,0.000000,-122.714356
11,6,0,0.000000,-125.827631
11,6,2,0.000000,-128.224307
11,6,4,0.000000,-131.470700
11,6,6,0.000000,-128.857622
11,6,8,0.000000,-127.044202
11,6,10,0.000000,-121.664252
11,6,12,0.000000,-125.161291
11,6,14,0.000000,-127.279581
11,6,16,0.000000,-120.976152
11,6,18,0.000000,-124.643931
11,6,20,0.000000,-126.697065
11,6,22,0.000000,-135.184630
11,6,24,0.000000,-124.056007
11,6,26,0.000000,-128.864929
11,6,28,0.000000,-125.950148
11,6,30,0.000000,-124.571272
11,6,32,0.000000,-125.636440
11,6,34,0.000000,-131.135115
11,6,36,0.000000,-124.310022
11,6,38,0.000000,-127.279231
11,6,40,0.000000,-123.640095
11,6,42,0.000000,-124.057954
11,6,44,0.000000,-124.520932
11,6,46,0.000000,-135.539674
11,6,48,0.000000,-129.170944
11,6,50,0.000000,-120.442993
11,6,52,0.000000,-121.041304
11,6,54,0.000000,-120.913983
11,6,56,0.000000,-129.942295
11,6,58,0.000000,-126.085083
11,7,0,0.000000,-136.372972
11,7,2,0.000000,-126.492162
11,7,4,0.000000,-120.438238
11,7,6,0.000000,-135.776505
11,7,8,0.000000,-127.887598
11,7,10,0.000000,-129.420276
11,7,12,0.000000,-139.126563
11,7,14,0.000000,-129.935360
11,7,16,0.000000,-123.368231
11,7,18,0.000000,-131.817320
11,7,20,0.000000,-138.699300
11,7,22,0.000000,-127.965785
11,7,24,0.000000,-129.131756
11,7,26,0.000000,-124.951718
11,7,28,0.000000,-126.635193
11,7,30,0.000000,-136.509020
11,7,32,0.000000,-130.755329
11,7,34,0.000000,-130.540046
11,7,36,0.000000,-123.302837
11,7,38,0.000000,-128.449791
11,7,40,0.000000,-125.247845
11,7,42,0.000000,-123.709342
11,7,44,0.000000,-124.746205
11,7,46,0.000000,-136.867177
11,7,48,0.000000,-126.422833
11,7,50,0.000000,-126.655446
11,7,52,0.000000,-123.993502
11,7,54,0.000000,-132.171210
11,7,56,0.000000,-125.135257
11,7,58,0.000000,-135.612392
11,8,0,0.000000,-133.243598
11,8,2,0.000000,-125.926131
11,8,4,0.000000,-112.933813
11,8,6,0.000000,-126.499727
11,8,8,0.000000,-115.645114
11,8,10,0.000000,-118.777982
11,8,12,0.000000,-127.309085
11,8,14,0.000000,-121.763276
11,8,16,0.000000,-128.032527
11,8,18,0.000000,-130.940089
11,8,20,0.000000,-126.230011
11,8,22,0.000000,-123.905220
11,8,24,0.000000,-121.885385
11,8,26,0.000000,-127.726547
11,8,28,0.000000,-124.739253
11,8,30,0.000000,-134.146273
11,8,32,0.000000,-129.415788
11,8,34,0.000000,-126.477253
11,8,36,0.000000,-124.344938
11,8,38,0.000000,-122.871598
11,8,40,0.000000,-129.417193
11,8,42,0.000000,-131.040177
11,8,44,0.000000,-124.856957
11,8,46,0.000000,-128.322415
11,8,48,0.000000,-126.010318
11,8,50,0.000000,-126.057198
11,8,52,0.000000,-131.837096
11,8,54,0.000000,-130.167544
11,8,56,0.000000,-123.582131
11,8,58,0.000000,-123.997002
11,9,0,0.000000,-142.285123
11,9,2,0.000000,-128.829942
11,9,4,0.000000,-130.544179
11,9,6,0.000000,-132.406173
11,9,8,0.000000,-136.719515
11,9,10,0.000000,-125.850492
11,9,12,0.000000,-136.337297
11,9,14,0.000000,-124.045654
11,9,16,0.000000,-126.114826
11,9,18,0.000000,-124.024887
11,9,20,0.000000,-126.640846
11,9,22,0.000000,-126.430925
11,9,24,0.000000,-139.211131
11,9,26,0.000000,-121.753649
11,9,28,0.000000,-130.339369
11,9,30,0.000000,-123.202630
11,9,32,0.000000,-126.270076
11,9,34,0.000000,-128.261296
11,9,36,0.000000,-125.596626
11,9,38,0.000000,-122.365759
11,9,40,0.000000,-125.527892
11,9,42,0.000000,-123.394323
11,9,44,0.000000,-121.677475
11,9,46,0.000000,-125.151226
11,9,48,0.000000,-126.653840
11,9,50,0.000000,-128.154645
11,9,52,0.000000,-136.115067
11,9,54,0.000000,-125.940104
11,9,56,0.000000,-138.356364
11,9,58,0.000000,-131.970013
11,10,0,0.000000,-121.881610
11,10,2,0.000000,-134.474666
11,10,4,0.000000,-122.761006
11,10,6,0.000000,-131.945673
11,10,8,0.000000,-126.212751
11,10,10,0.000000,-128.515771
11,10,12,0.000000,-126.206137
11,10,14,0.000000,-128.004837
11,10,16,0.000000,-124.338119
11,10,18,0.000000,-124.877362
11,10,20,0.000000,-131.479009
11,10,22,0.000000,-123.802101
11,10,24,0.000000,-129.225904
11,10,26,0.000000,-136.169166
11,10,28,0.000000,-124.540125
11,10,30,0.000000,-133.392359
11,10,32,0.000000,-128.512921
11,10,34,0.000000,-125.425103
11,10,36,0.000000,-132.803491
11,10,38,0.000000,-125.891198
11,10,40,0.000000,-123.378182
11,10,42,0.000000,-125.361592
11,10,44,0.000000,-131.305286
11,10,46,0.000000,-134.801480
11,10,48,0.000000,-124.809550
11,10,50,0.000000,-130.595237
11,10,52,0.000000,-130.085824
11,10,54,0.000000,-120.166331
11,10,56,0.000000,-126.374744
11,10,58,0.000000,-128.824933
11,11,0,0.000000,-126.433570
11,11,2,0.000000,-124.450770
11,11,4,0.000000,-131.247834
11,11,6,0.000000,-131.644000
11,11,8,0.000000,-125.041787
11,11,10,0.000000,-128.706965
11,11,12,0.000000,-126.842143
11,11,14,0.000000,-128.776613
11,11,16,0.000000,-128.287483
11,11,18,0.000000,-125.059506
11,11,20,0.000000,-136.304521
11,11,22,0.000000,-128.818814
11,11,24,0.000000,-126.918284
11,11,26,0.000000,-125.358362
11,11,28,0.000000,-132.104749
11,11,30,0.000000,-127.523288
11,11,32,0.000000,-126.442570
11,11,34,0.000000,-134.476191
11,11,36,0.000000,-120.708577
11,11,38,0.000000,-125.687891
11,11,40,0.000000,-133.014230
11,11,42,0.000000,-123.644302
11,11,44,0.000000,-126.060855
11,11,46,0.000000,-129.331896
11,11,48,0.000000,-129.680875
11,11,50,0.000000,-128.921524
11,11,52,0.000000,-122.809060
11,11,54,0.000000,-129.822099
11,11,56,0.000000,-125.379783
11,11,58,0.000000,-132.392823
11,12,0,0.000000,-128.428273
11,12,2,0.000000,-123.517159
11,12,4,0.000000,-129.696265
11,12,6,0.000000,-137.856520
11,12,8,0.000000,-125.671593
11,12,10,0.000000,-128.058337
11,12,12,0.000000,-118.466139
11,12,14,0.000000,-148.305760
11,12,16,0.000000,-123.050940
11,12,18,0.000000,-123.644374
11,12,20,0.000000,-128.214941
11,12,22,0.000000,-134.765944
11,12,24,0.000000,-130.881343
11,12,26,0.000000,-127.583336
11,12,28,0.000000,-123.288862
11,12,30,0.000000,-119.567102
11,12,32,0.000000,-128.233023
11,12,34,0.000000,-123.631693
11,12,36,0.000000,-124.550699
11,12,38,0.000000,-118.295136
11,12,40,0.000000,-129.561209
11,12,42,0.000000,-127.239530
11,12,44,0.000000,-123.192691
11,12,46,0.000000,-127.325655
11,12,48,0.000000,-128.135523
11,12,50,0.000000,-125.865735
11,12,52,0.000000,-123.882351
11,12,54,0.000000,-128.288463
11,12,56,0.000000,-120.477545
11,12,58,0.000000,-122.759804
11,13,0,0.000000,-124.751253
11,13,2,0.000000,-124.864243
11,13,4,0.000000,-123.232546
11,13,6,0.000000,-131.018296
11,13,8,0.000000,-122.433667
11,13,10,0.000000,-122.798171
11,13,12,0.000000,-120.676030
11,13,14,0.000000,-122.984830
11,13,16,0.000000,-130.225276
11,13,18,0.000000,-130.653515
11,13,20,0.000000,-125.399183
11,13,22,0.000000,-128.181211
11,13,24,0.000000,-126.586660
11,13,26,0.000000,-127.898625
11,13,28,0.000000,-124.228228
11,13,30,0.000000,-136.912513
11,13,32,0.000000,-129.047275
11,13,34,0.000000,-127.792550
11,13,36,0.000000,-135.992772
11,13,38,0.000000,-123.932561
11,13,40,0.000000,-128.061297
11,13,42,0.000000,-125.112580
11,13,44,0.000000,-124.863747
11,13,46,0.000000,-130.314440
11,13,48,0.000000,-124.337765
11,13,50,0.000000,-128.222677
11,13,52,0.000000,-124.589015
11,13,54,0.000000,-131.771824
11,13,56,0.000000,-131.642559
11,13,58,0.000000,-121.633134
11,14,0,0.000000,-123.704794
11,14,2,0.000000,-129.647052
11,14,4,0.000000,-136.329345
11,14,6,0.000000,-128.200011
11,14,8,0.000000,-124.693252
11,14,10,0.000000,-122.250932
11,14,12,0.000000,-127.351580
11,14,14,0.000000,-127.662840
11,14,16,0.000000,-123.462759
11,14,18,0.000000,-123.955645
11,14,20,0.000000,-123.999625
11,14,22,0.000000,-127.756028
11,14,24,0.000000,-129.728941
11,14,26,0.000000,-123.191712
11,14,28,0.000000,-123.571099
11,14,30,0.000000,-132.634080
11,14,32,0.000000,-127.063513
11,14,34,0.000000,-123.433182
11,14,36,0.000000,-121.514222
11,14,38,0.000000,-122.040423
11,14,40,0.000000,-124.919461
11,14,42,0.000000,-120.350121
11,14,44,0.000000,-120.485517
11,14,46,0.000000,-136.330590
11,14,48,0.000000,-126.964246
11,14,50,0.000000,-123.700858
11,14,52,0.000000,-129.669944
11,14,54,0.000000,-129.127811
11,14,56,0.000000,-128.469033
11,14,58,0.000000,-132.504973
11,15,0,0.000000,-123.403603
11,15,2,0.000000,-120.375660
11,15,4,0.000000,-134.282889
11,15,6,0.000000,-126.510292
11,15,8,0.000000,-130.296834
11,15,10,0.000000,-129.224105
11,15,12,0.000000,-130.549349
11,15,14,0.000000,-134.687019
11,15,16,0.000000,-126.401274
11,15,18,0.000000,-124.177194
11,15,20,0.000000,-134.671305
11,15,22,0.000000,-127.300984
11,15,24,0.000000,-122.072279
11,15,26,0.000000,-125.818347
11,15,28,0.000000,-122.531300
11,15,30,0.000000,-130.596025
11,15,32,0.000000,-121.511155
11,15,34,0.000000,-128.699589
11,15,36,0.000000,-133.697556
11,15,38,0.000000,-124.801858
11,15,40,0.000000,-126.712507
11,15,42,0.000000,-129.866225
11,15,44,0.000000,-136.074293
11,15,46,0.000000,-124.253231
11,15,48,0.000000,-127.028510
11,15,50,0.000000,-126.072676
11,15,52,0.000000,-122.350861
11,15,54,0.000000,-130.138350
11,15,56,0.000000,-122.778673
11,15,58,0.000000,-135.964077
11,16,0,0.000000,-130.179005
11,16,2,0.000000,-126.278202
11,16,4,0.000000,-119.196386
11,16,6,0.000000,-124.100621
11,16,8,0.000000,-125.073946
11,16,10,0.000000,-128.367481
11,16,12,0.000000,-124.045707
11,16,14,0.000000,-128.644140
11,16,16,0.000000,-121.516010
11,16,18,0.000000,-125.216513
11,16,20,0.000000,-125.907565
11,16,22,0.000000,-126.155274
11,16,24,0.000000,-130.470485
11,16,26,0.000000,-121.793103
11,16,28,0.000000,-123.939932
11,16,30,0.000000,-120.034682
11,16,32,0.000000,-129.676921
11,16,34,0.000000,-131.654806
11,16,36,0.000000,-126.247644
11,16,38,0.000000,-122.774227
11,16,40,0.000000,-137.564323
11,16,42,0.000000,-129.024491
11,16,44,0.000000,-123.955339
11,16,46,0.000000,-122.256402
11,16,48,0.000000,-121.121834
11,16,50,0.000000,-123.483630
11,16,52,0.000000,-129.090224
11,16,54,0.000000,-125.967058
11,16,56,0.000000,-123.319984
11,16,58,0.000000,-127.019620
11,17,0,0.000000,-123.288892
11,17,2,0.000000,-121.363013
11,17,4,0.000000,-121.891279
11,17,6,0.000000,-122.393070
11,17,8,0.000000,-133.136743
11,17,10,0.000000,-124.898234
11,17,12,0.000000,-125.120428
11,17,14,0.000000,-125.991855
11,17,16,0.000000,-126.078412
11,17,18,0.000000,-126.118806
11,17,20,0.000000,-121.502890
11,17,22,0.000000,-123.711473
11,17,24,0.000000,-123.723462
11,17,26,0.000000,-130.404245
11,17,28,0.000000,-120.363504
11,17,30,0.000000,-125.858968
11,17,32,0.000000,-128.194586
11,17,34,0.000000,-124.171192
11,17,36,0.000000,-128.527685
11,17,38,0.000000,-121.867789
11,17,40,0.000000,-122.606539
11,17,42,0.000000,-129.049946
11,17,44,0.000000,-131.144590
11,17,46,0.000000,-126.683292
11,17,48,0.000000,-135.484117
11,17,50,0.000000,-124.018789
11,17,52,0.000000,-122.205995
11,17,54,0.000000,-120.404164
11,17,56,0.000000,-119.155977
11,17,58,0.000000,-120.389200
11,18,0,0.000000,-127.170382
11,18,2,0.000000,-118.628839
11,18,4,0.000000,-130.069805
11,18,6,0.000000,-126.509996
11,18,8,0.000000,-125.697728
11,18,10,0.000000,-120.672037
11,18,12,0.000000,-129.426083
11,18,14,0.000000,-121.629052
11,18,16,0.000000,-130.194345
11,18,18,0.000000,-140.392784
11,18,20,0.000000,-128.854249
11,18,22,0.000000,-124.212279
11,18,24,0.000000,-129.033503
11,18,26,0.000000,-128.483431
11,18,28,0.000000,-133.371928
11,18,30,0.000000,-129.890048
11,18,32,0.000000,-124.377487
11,18,34,0.000000,-111.781813
11,18,36,0.000000,-127.938953
11,18,38,0.000000,-127.021523
11,18,40,0.000000,-121.558595
11,18,42,0.000000,-121.894728
11,18,44,0.000000,-126.228014
11,18,46,0.000000,-124.360658
11,18,48,0.000000,-120.705440
11,18,50,0.000000,-123.927112
11,18,52,0.000000,-128.248912
11,18,54,0.000000,-124.949053
11,18,56,0.000000,-127.361069
11,18,58,0.000000,-129.502969
11,19,0,0.000000,-129.159433
11,19,2,0.000000,-124.893546
11,19,4,0.000000,-120.834872
11,19,6,0.000000,-121.267783
11,19,8,0.000000,-127.875246
11,19,10,0.000000,-123.261794
11,19,12,0.000000,-127.183657
11,19,14,0.000000,-122.303179
11,19,16,0.000000,-122.882419
11,19,18,0.000000,-120.679543
11,19,20,0.000000,-135.079481
11,19,22,0.000000,-128.104971
11,19,24,0.000000,-123.950650
11,19,26,0.000000,-126.533022
11,19,28,0.000000,-125.550895
11,19,30,0.000000,-127.812273
11,19,32,0.000000,-119.848006
11,19,34,0.000000,-141.397273
11,19,36,0.000000,-130.840440
11,19,38,0.000000,-128.624121
11,19,40,0.000000,-122.996426
11,19,42,0.000000,-121.049036
11,19,44,0.000000,-132.773476
11,19,46,0.000000,-123.760628
11,19,48,0.000000,-126.772973
11,19,50,0.000000,-121.648550
11,19,52,0.000000,-127.123870
11,19,54,0.000000,-129.743519
11,19,56,0.000000,-127.060362
11,19,58,0.000000,-116.700215
11,20,0,0.000000,-127.489020
11,20,2,0.000000,-131.268615
11,20,4,0.000000,-120.066236
11,20,6,0.000000,-127.825650
11,20,8,0.000000,-132.656159
11,20,10,0.000000,-128.868626
11,20,12,0.000000,-126.861353
11,20,14,0.000000,-127.363390
11,20,16,0.000000,-127.007866
11,20,18,0.000000,-126.949138
11,20,20,0.000000,-122.667422
11,20,22,0.000000,-123.741185
11,20,24,0.000000,-128.475305
11,20,26,0.000000,-126.755390
11,20,28,0.000000,-120.467703
11,20,30,0.000000,-129.187716
11,20,32,0.000000,-122.654802
11,20,34,0.000000,-138.579206
11,20,36,0.000000,-124.116852
11,20,38,0.000000,-122.540958
11,20,40,0.000000,-128.890740
11,20,42,0.000000,-126.042697
11,20,44,0.000000,-125.220748
11,20,46,0.000000,-127.541689
11,20,48,0.000000,-124.405109
11,20,50,0.000000,-124.741281
11,20,52,0.000000,-139.628022
11,20,54,0.000000,-123.988345
11,20,56,0.000000,-124.842327
11,20,58,0.000000,-125.827665
11,21,0,0.000000,-125.951327
11,21,2,0.000000,-125.509633
11,21,4,0.000000,-127.633275
11,21,6,0.000000,-124.338118
11,21,8,0.000000,-120.432350
11,21,10,0.000000,-124.218899
11,21,12,0.000000,-117.970222
11,21,14,0.000000,-128.288499
11,21,16,0.000000,-135.369769
11,21,18,0.000000,-124.015942
11,21,20,0.000000,-121.929582
11,21,22,0.000000,-124.887446
11,21,24,0.000000,-122.254070
11,21,26,0.000000,-129.571829
11,21,28,0.000000,-127.835635
11,21,30,0.000000,-129.076422
11,21,32,0.000000,-130.909178
11,21,34,0.000000,-125.286625
11,21,36,0.000000,-128.739052
11,21,38,0.000000,-134.536213
11,21,40,0.000000,-131.513097
11,21,42,0.000000,-122.171138
11,21,44,0.000000,-126.075012
11,21,46,0.000000,-122.785971
11,21,48,0.000000,-120.140741
11,21,50,0.000000,-121.173896
11,21,52,0.000000,-124.511064
11,21,54,0.000000,-122.075555
11,21,56,0.000000,-128.396126
11,21,58,0.000000,-126.861093
11,22,0,0.000000,-126.026691
11,22,2,0.000000,-123.206952
11,22,4,0.000000,-124.001064
11,22,6,0.000000,-134.279424
11,22,8,0.000000,-131.424492
11,22,10,0.000000,-123.476211
11,22,12,0.000000,-122.832510
11,22,14,0.000000,-123.233818
11,22,16,0.000000,-137.236921
11,22,18,0.000000,-127.213610
11,22,20,0.000000,-125.345053
11,22,22,0.000000,-130.152575
11,22,24,0.000000,-122.018933
11,22,26,0.000000,-128.623200
11,22,28,0.000000,-119.613427
11,22,30,0.000000,-123.766266
11,22,32,0.000000,-129.711014
11,22,34,0.000000,-124.333570
11,22,36,0.000000,-129.866463
11,22,38,0.000000,-135.268978
11,22,40,0.000000,-131.744491
11,22,42,0.000000,-123.452082
11,22,44,0.000000,-137.080413
11,22,46,0.000000,-121.833740
11,22,48,0.000000,-124.505620
11,22,50,0.000000,-137.195022
11,22,52,0.000000,-127.178749
11,22,54,0.000000,-123.324776
11,22,56,0.000000,-133.308258
11,22,58,0.000000,-127.125854
11,23,0,0.000000,-129.422350
11,23,2,0.000000,-129.975640
11,23,4,0.000000,-139.169361
11,23,6,0.000000,-123.914694
11,23,8,0.000000,-127.172116
11,23,10,0.000000,-123.079605
11,23,12,0.000000,-131.619220
11,23,14,0.000000,-134.630341
11,23,16,0.000000,-126.696518
11,23,18,0.000000,-128.417134
11,23,20,0.000000,-124.594890
11,23,22,0.000000,-135.440719
11,23,24,0.000000,-129.896510
11,23,26,0.000000,-128.318787
11,23,28,0.000000,-130.068682
11,23,30,0.000000,-119.882544
11,23,32,0.000000,-128.412613
11,23,34,0.000000,-124.211861
11,23,36,0.000000,-137.952981
11,23,38,0.000000,-124.962864
11,23,40,0.000000,-132.640120
11,23,42,0.000000,-130.666418
11,23,44,0.000000,-125.708004
11,23,46,0.000000,-123.252895
11,23,48,0.000000,-125.569729
11,23,50,0.000000,-138.294700
11,23,52,0.000000,-126.237577
11,23,54,0.000000,-125.185573
11,23,56,0.000000,-120.428498
11,23,58,0.000000,-122.266374
11,24,0,0.000000,-128.687663
11,24,2,0.000000,-143.171723
11,24,4,0.000000,-127.473227
11,24,6,0.000000,-130.233067
11,24,8,0.000000,-126.951801
11,24,10,0.000000,-124.964102
11,24,12,0.000000,-123.755794
11,24,14,0.000000,-128.481794
11,24,16,0.000000,-124.084685
11,24,18,0.000000,-130.366843
11,24,20,0.000000,-147.450946
11,24,22,0.000000,-125.464337
11,24,24,0.000000,-122.150178
11,24,26,0.000000,-136.459768
11,24,28,0.000000,-120.052069
11,24,30,0.000000,-125.485632
11,24,32,0.000000,-128.252472
11,24,34,0.000000,-119.843240
11,24,36,0.000000,-126.140143
11,24,38,0.000000,-122.454263
11,24,40,0.000000,-127.866989
11,24,42,0.000000,-122.586067
11,24,44,0.000000,-135.459233
11,24,46,0.000000,-123.257555
11,24,48,0.000000,-126.841628
11,24,50,0.000000,-122.475769
11,24,52,0.000000,-122.934511
11,24,54,0.000000,-126.933816
11,24,56,0.000000,-122.832129
11,24,58,0.000000,-120.167836
11,25,0,0.000000,-134.267767
11,25,2,0.000000,-126.670596
11,25,4,0.000000,-129.392925
11,25,6,0.000000,-124.047721
11,25,8,0.000000,-124.080286
11,25,10,0.000000,-124.165753
11,25,12,0.000000,-125.499283
11,25,14,0.000000,-123.034594
11,25,16,0.000000,-122.082468
11,25,18,0.000000,-129.234857
11,25,20,0.000000,-126.845388
11,25,22,0.000000,-118.213335
11,25,24,0.000000,-129.281986
11,25,26,0.000000,-128.941889
11,25,28,0.000000,-124.099915
11,25,30,0.000000,-125.916528
11,25,32,0.000000,-129.604212
11,25,34,0.000000,-126.999338
11,25,36,0.000000,-123.937555
11,25,38,0.000000,-123.512400
11,25,40,0.000000,-129.322416
11,25,42,0.000000,-128.518790
11,25,44,0.000000,-133.901411
11,25,46,0.000000,-122.237368
11,25,48,0.000000,-122.691093
11,25,50,0.000000,-123.784092
11,25,52,0.000000,-125.987391
11,25,54,0.000000,-114.350491
11,25,56,0.000000,-128.372141
11,25,58,0.000000,-125.579255
11,26,0,0.000000,-128.978572
11,26,2,0.000000,-130.585884
11,26,4,0.000000,-125.239313
11,26,6,0.000000,-131.086055
11,26,8,0.000000,-121.353894
11,26,10,0.000000,-121.721759
11,26,12,0.000000,-132.324606
11,26,14,0.000000,-128.077438
11,26,16,0.000000,-135.561291
11,26,18,0.000000,-121.142098
11,26,20,0.000000,-128.513523
11,26,22,0.000000,-129.924146
11,26,24,0.000000,-126.162870
11,26,26,0.000000,-123.210700
11,26,28,0.000000,-128.272544
11,26,30,0.000000,-141.238690
11,26,32,0.000000,-127.905112
11,26,34,0.000000,-128.276568
11,26,36,0.000000,-123.102466
11,26,38,0.000000,-122.640620
11,26,40,0.000000,-117.857329
11,26,42,0.000000,-128.554152
11,26,44,0.000000,-127.027218
11,26,46,0.000000,-125.771604
11,26,48,0.000000,-129.406217
11,26,50,0.000000,-139.151664
11,26,52,0.000000,-127.427277
11,26,54,0.000000,-133.956080
11,26,56,0.000000,-132.306104
11,26,58,0.000000,-126.202049
11,27,0,0.000000,-157.366548
11,27,2,0.000000,-130.529701
11,27,4,0.000000,-126.195142
11,27,6,0.000000,-125.511211
11,27,8,0.000000,-128.656401
11,27,10,0.000000,-132.201633
11,27,12,0.000000,-136.483801
11,27,14,0.000000,-130.613655
11,27,16,0.000000,-132.334879
11,27,18,0.000000,-125.684031
11,27,20,0.000000,-121.774328
11,27,22,0.000000,-135.674910
