hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.596577
0,0,2,0.000000,-229.596577
0,0,4,0.000000,-131.024325
0,0,6,0.000000,-124.955255
0,0,8,0.000000,-139.447257
0,0,10,0.000000,-137.333040
0,0,12,0.000000,-133.237661
0,0,14,0.000000,-128.140666
0,0,16,0.000000,-133.787407
0,0,18,0.000000,-138.778638
0,0,20,0.000000,-130.057702
0,0,22,0.000000,-147.745484
0,0,24,0.000000,-125.667272
0,0,26,0.000000,-135.055173
0,0,28,0.000000,-128.560501
0,0,30,0.000000,-129.063601
0,0,32,0.000000,-125.159772
0,0,34,0.000000,-127.147092
0,0,36,0.000000,-127.275290
0,0,38,0.000000,-131.071463
0,0,40,0.000000,-136.061755
0,0,42,0.000000,-124.284671
0,0,44,0.000000,-130.105609
0,0,46,0.000000,-132.827899
0,0,48,0.000000,-131.913165
0,0,50,0.000000,-126.938137
0,0,52,0.000000,-131.071490
0,0,54,0.000000,-127.718284
0,0,56,0.000000,-146.871133
0,0,58,0.000000,-147.051069
0,1,0,0.000000,-131.363852
0,1,2,0.000000,-135.352079
0,1,4,0.000000,-143.632890
0,1,6,0.000000,-130.139102
0,1,8,0.000000,-127.576941
0,1,10,0.000000,-128.802722
0,1,12,0.000000,-141.374395
0,1,14,0.000000,-129.589587
0,1,16,0.000000,-137.516567
0,1,18,0.000000,-124.115196
0,1,20,0.000000,-130.089466
0,1,22,0.000000,-125.145459
0,1,24,0.000000,-127.051435
0,1,26,0.000000,-123.307724
0,1,28,0.000000,-127.687838
0,1,30,0.000000,-141.331769
0,1,32,0.000000,-134.140320
0,1,34,0.000000,-133.117713
0,1,36,0.000000,-133.116092
0,1,38,0.000000,-130.813103
0,1,40,0.000000,-128.556014
0,1,42,0.000000,-134.058619
0,1,44,0.000000,-139.178651
0,1,46,0.000000,-135.592331
0,1,48,0.000000,-131.044426
0,1,50,0.000000,-139.501990
0,1,52,0.000000,-125.098846
0,1,54,0.000000,-130.688433
0,1,56,0.000000,-141.322190
0,1,58,0.000000,-141.718721
0,2,0,0.000000,-131.448149
0,2,2,0.000000,-133.053330
0,2,4,0.000000,-131.946615
0,2,6,0.000000,-124.184001
0,2,8,0.000000,-132.800666
0,2,10,0.000000,-128.415557
0,2,12,0.000000,-125.102211
0,2,14,0.000000,-132.560987
0,2,16,0.000000,-122.229914
0,2,18,0.000000,-142.916475
0,2,20,0.000000,-128.047539
0,2,22,0.000000,-131.864521
0,2,24,0.000000,-132.337581
0,2,26,0.000000,-130.868161
0,2,28,0.000000,-126.289223
0,2,30,0.000000,-136.727923
0,2,32,0.000000,-134.628888
0,2,34,0.000000,-141.832234
0,2,36,0.000000,-130.164098
0,2,38,0.000000,-131.475210
0,2,40,0.000000,-128.011251
0,2,42,0.000000,-127.610054
0,2,44,0.000000,-138.944318
0,2,46,0.000000,-124.261929
0,2,48,0.000000,-128.987063
0,2,50,0.000000,-127.322247
0,2,52,0.000000,-137.585007
0,2,54,0.000000,-129.228993
0,2,56,0.000000,-128.330385
0,2,58,0.000000,-128.492758
0,3,0,0.000000,-124.807381
0,3,2,0.000000,-127.034373
0,3,4,0.000000,-127.608819
0,3,6,0.000000,-132.981123
0,3,8,0.000000,-127.304281
0,3,10,0.000000,-125.714327
0,3,12,0.000000,-135.193396
0,3,14,0.000000,-128.692916
0,3,16,0.000000,-137.729016
0,3,18,0.000000,-128.453878
0,3,20,0.000000,-126.700289
0,3,22,0.000000,-139.116587
0,3,24,0.000000,-137.062656
0,3,26,0.000000,-127.882185
0,3,28,0.000000,-129.171830
0,3,30,0.000000,-132.186359
0,3,32,0.000000,-123.297738
0,3,34,0.000000,-134.599811
0,3,36,0.000000,-131.520731
0,3,38,0.000000,-126.630158
0,3,40,0.000000,-127.804749
0,3,42,0.000000,-128.272939
0,3,44,0.000000,-125.762503
0,3,46,0.000000,-129.714890
0,3,48,0.000000,-140.812849
0,3,50,0.000000,-140.496891
0,3,52,0.000000,-131.200763
0,3,54,0.000000,-139.201944
0,3,56,0.000000,-131.247611
0,3,58,0.000000,-129.888786
0,4,0,0.000000,-130.966833
0,4,2,0.000000,-134.303864
0,4,4,0.000000,-138.932577
0,4,6,0.000000,-135.867648
0,4,8,0.000000,-129.219594
0,4,10,0.000000,-126.751413
0,4,12,0.000000,-123.443632
0,4,14,0.000000,-130.656407
0,4,16,0.000000,-129.239127
0,4,18,0.000000,-129.339658
0,4,20,0.000000,-133.823313
0,4,22,0.000000,-131.030993
0,4,24,0.000000,-127.595046
0,4,26,0.000000,-130.810380
0,4,28,0.000000,-134.316378
0,4,30,0.000000,-132.575298
0,4,32,0.000000,-130.607781
0,4,34,0.000000,-127.684139
0,4,36,0.000000,-149.366236
0,4,38,0.000000,-145.513667
0,4,40,0.000000,-131.024625
0,4,42,0.000000,-130.303033
0,4,44,0.000000,-139.677477
0,4,46,0.000000,-133.399499
0,4,48,0.000000,-128.955646
0,4,50,0.000000,-137.448954
0,4,52,0.000000,-123.437154
0,4,54,0.000000,-125.808534
0,4,56,0.000000,-126.532149
0,4,58,0.000000,-123.831747
0,5,0,0.000000,-128.722470
0,5,2,0.000000,-127.499589
0,5,4,0.000000,-133.943250
0,5,6,0.000000,-149.836768
0,5,8,0.000000,-135.391745
0,5,10,0.000000,-128.764040
0,5,12,0.000000,-124.307936
0,5,14,0.000000,-133.890592
0,5,16,0.000000,-127.500724
0,5,18,0.000000,-134.714749
0,5,20,0.000000,-133.766710
0,5,22,0.000000,-127.586887
0,5,24,0.000000,-147.801195
0,5,26,0.000000,-132.981144
0,5,28,0.000000,-127.125563
0,5,30,0.000000,-130.769597
0,5,32,0.000000,-133.059230
0,5,34,0.000000,-133.233647
0,5,36,0.000000,-131.631204
0,5,38,0.000000,-126.285879
0,5,40,0.000000,-135.645347
0,5,42,0.000000,-134.221522
0,5,44,0.000000,-122.709631
0,5,46,0.000000,-133.112917
0,5,48,0.000000,-127.574507
0,5,50,0.000000,-138.005621
0,5,52,0.000000,-127.752579
0,5,54,0.000000,-148.449619
0,5,56,0.000000,-135.647528
0,5,58,0.000000,-130.762862
0,6,0,0.000000,-137.884251
0,6,2,0.000000,-132.051326
0,6,4,0.000000,-134.182912
0,6,6,0.000000,-129.970458
0,6,8,0.000000,-145.495904
0,6,10,0.000000,-142.375255
0,6,12,0.000000,-132.878250
0,6,14,0.000000,-129.672548
0,6,16,0.000000,-152.321356
0,6,18,0.000000,-126.869712
0,6,20,0.000000,-133.952177
0,6,22,0.000000,-134.133344
0,6,24,0.000000,-133.284104
0,6,26,0.000000,-125.389576
0,6,28,0.000000,-155.971802
0,6,30,0.000000,-131.356497
0,6,32,0.000000,-127.710201
0,6,34,0.000000,-124.250544
0,6,36,0.000000,-130.270879
0,6,38,0.000000,-149.267180
0,6,40,0.000000,-130.386191
0,6,42,0.000000,-135.733502
0,6,44,0.000000,-145.296930
0,6,46,0.000000,-141.295651
0,6,48,0.000000,-131.458270
0,6,50,0.000000,-126.268666
0,6,52,0.000000,-133.764732
0,6,54,0.000000,-126.189164
0,6,56,0.000000,-129.439254
0,6,58,0.000000,-129.726497
0,7,0,0.000000,-126.609226
0,7,2,0.000000,-129.426234
0,7,4,0.000000,-125.382040
0,7,6,0.000000,-128.441468
0,7,8,0.000000,-128.224205
0,7,10,0.000000,-131.928205
0,7,12,0.000000,-130.674818
0,7,14,0.000000,-133.084643
0,7,16,0.000000,-127.937584
0,7,18,0.000000,-131.591779
0,7,20,0.000000,-123.275056
0,7,22,0.000000,-134.541419
0,7,24,0.000000,-131.689288
0,7,26,0.000000,-131.207288
0,7,28,0.000000,-131.438914
0,7,30,0.000000,-129.660164
0,7,32,0.000000,-133.754827
0,7,34,0.000000,-131.498425
0,7,36,0.000000,-125.531186
0,7,38,0.000000,-125.608957
0,7,40,0.000000,-132.879636
0,7,42,0.000000,-128.242766
0,7,44,0.000000,-126.066374
0,7,46,0.000000,-138.507943
0,7,48,0.000000,-136.747409
0,7,50,0.000000,-128.848430
0,7,52,0.000000,-145.931573
0,7,54,0.000000,-129.855645
0,7,56,0.000000,-128.579386
0,7,58,0.000000,-123.667691
0,8,0,0.000000,-138.021597
0,8,2,0.000000,-126.389700
0,8,4,0.000000,-143.538939
0,8,6,0.000000,-131.220518
0,8,8,0.000000,-134.757017
0,8,10,0.000000,-132.642793
0,8,12,0.000000,-125.961709
0,8,14,0.000000,-141.968571
0,8,16,0.000000,-135.640730
0,8,18,0.000000,-137.893666
0,8,20,0.000000,-133.198403
0,8,22,0.000000,-128.979809
0,8,24,0.000000,-139.772555
0,8,26,0.000000,-137.933372
0,8,28,0.000000,-127.305319
0,8,30,0.000000,-137.477862
0,8,32,0.000000,-133.001940
0,8,34,0.000000,-134.771958
0,8,36,0.000000,-133.504445
0,8,38,0.000000,-128.640391
0,8,40,0.000000,-136.526139
0,8,42,0.000000,-128.223008
0,8,44,0.000000,-130.298252
0,8,46,0.000000,-127.187026
0,8,48,0.000000,-144.826725
0,8,50,0.000000,-140.090866
0,8,52,0.000000,-128.051636
0,8,54,0.000000,-130.175632
0,8,56,0.000000,-138.205756
0,8,58,0.000000,-153.844585
0,9,0,0.000000,-142.857609
0,9,2,0.000000,-134.159742
0,9,4,0.000000,-132.539506
0,9,6,0.000000,-135.619934
0,9,8,0.000000,-132.419695
0,9,10,0.000000,-127.575223
0,9,12,0.000000,-124.350221
0,9,14,0.000000,-143.448419
0,9,16,0.000000,-143.706507
0,9,18,0.000000,-131.520263
0,9,20,0.000000,-137.749099
0,9,22,0.000000,-131.392012
0,9,24,0.000000,-146.473700
0,9,26,0.000000,-124.417730
0,9,28,0.000000,-126.605714
0,9,30,0.000000,-127.481801
0,9,32,0.000000,-125.955584
0,9,34,0.000000,-134.446283
0,9,36,0.000000,-138.866185
0,9,38,0.000000,-128.317075
0,9,40,0.000000,-137.164808
0,9,42,0.000000,-131.633148
0,9,44,0.000000,-140.485687
0,9,46,0.000000,-130.927322
0,9,48,0.000000,-122.579958
0,9,50,0.000000,-128.454881
0,9,52,0.000000,-125.162854
0,9,54,0.000000,-130.536047
0,9,56,0.000000,-127.251721
0,9,58,0.000000,-132.754941
0,10,0,0.000000,-133.711036
0,10,2,0.000000,-129.005793
0,10,4,0.000000,-126.750242
0,10,6,0.000000,-131.542179
0,10,8,0.000000,-129.062828
0,10,10,0.000000,-137.494054
0,10,12,0.000000,-132.921150
0,10,14,0.000000,-129.797075
0,10,16,0.000000,-130.763848
0,10,18,0.000000,-131.225354
0,10,20,0.000000,-139.950736
0,10,22,0.000000,-133.603261
0,10,24,0.000000,-149.903585
0,10,26,0.000000,-128.983117
0,10,28,0.000000,-134.038055
0,10,30,0.000000,-132.596748
0,10,32,0.000000,-146.524600
0,10,34,0.000000,-134.752122
0,10,36,0.000000,-128.261974
0,10,38,0.000000,-132.535134
0,10,40,0.000000,-130.139953
0,10,42,0.000000,-136.276031
0,10,44,0.000000,-133.095901
0,10,46,0.000000,-128.439697
0,10,48,0.000000,-138.434975
0,10,50,0.000000,-128.346233
0,10,52,0.000000,-129.527764
0,10,54,0.000000,-126.484720
0,10,56,0.000000,-131.200290
0,10,58,0.000000,-132.415116
0,11,0,0.000000,-132.393420
0,11,2,0.000000,-126.136489
0,11,4,0.000000,-128.555260
0,11,6,0.000000,-134.168064
0,11,8,0.000000,-130.828859
0,11,10,0.000000,-124.121107
0,11,12,0.000000,-124.550150
0,11,14,0.000000,-127.722101
0,11,16,0.000000,-123.044213
0,11,18,0.000000,-128.082236
0,11,20,0.000000,-128.940159
0,11,22,0.000000,-130.642188
0,11,24,0.000000,-143.728262
0,11,26,0.000000,-130.514875
0,11,28,0.000000,-130.926638
0,11,30,0.000000,-128.813333
0,11,32,0.000000,-135.730631
0,11,34,0.000000,-139.111791
0,11,36,0.000000,-138.028157
0,11,38,0.000000,-125.632495
0,11,40,0.000000,-128.049263
0,11,42,0.000000,-136.956365
0,11,44,0.000000,-144.734497
0,11,46,0.000000,-128.677188
0,11,48,0.000000,-130.666970
0,11,50,0.000000,-135.810875
0,11,52,0.000000,-131.465061
0,11,54,0.000000,-131.395796
0,11,56,0.000000,-130.784680
0,11,58,0.000000,-136.278473
0,12,0,0.000000,-134.306915
0,12,2,0.000000,-127.529117
0,12,4,0.000000,-122.252775
0,12,6,0.000000,-137.424990
0,12,8,0.000000,-131.341071
0,12,10,0.000000,-130.039064
0,12,12,0.000000,-134.634203
0,12,14,0.000000,-123.039884
0,12,16,0.000000,-134.128349
0,12,18,0.000000,-134.558693
0,12,20,0.000000,-126.789738
0,12,22,0.000000,-134.210214
0,12,24,0.000000,-133.313298
0,12,26,0.000000,-129.941258
0,12,28,0.000000,-134.659245
0,12,30,0.000000,-128.427776
0,12,32,0.000000,-135.604960
0,12,34,0.000000,-123.244427
0,12,36,0.000000,-125.864059
0,12,38,0.000000,-126.618429
0,12,40,0.000000,-133.560751
0,12,42,0.000000,-135.281519
0,12,44,0.000000,-126.890985
0,12,46,0.000000,-127.241333
0,12,48,0.000000,-127.592105
0,12,50,0.000000,-140.155061
0,12,52,0.000000,-132.143837
0,12,54,0.000000,-120.472303
0,12,56,0.000000,-126.151345
0,12,58,0.000000,-128.131993
0,13,0,0.000000,-129.582494
0,13,2,0.000000,-128.867561
0,13,4,0.000000,-130.300451
0,13,6,0.000000,-128.040476
0,13,8,0.000000,-128.459262
0,13,10,0.000000,-135.169002
0,13,12,0.000000,-122.867665
0,13,14,0.000000,-135.867629
0,13,16,0.000000,-136.057579
0,13,18,0.000000,-128.928792
0,13,20,0.000000,-128.512163
0,13,22,0.000000,-121.970386
0,13,24,0.000000,-125.106685
0,13,26,0.000000,-126.541154
0,13,28,0.000000,-136.879923
0,13,30,0.000000,-128.276036
0,13,32,0.000000,-127.459802
0,13,34,0.000000,-125.543250
0,13,36,0.000000,-122.302615
0,13,38,0.000000,-131.851496
0,13,40,0.000000,-142.256382
0,13,42,0.000000,-130.215593
0,13,44,0.000000,-127.298211
0,13,46,0.000000,-128.895375
0,13,48,0.000000,-135.361994
0,13,50,0.000000,-131.453270
0,13,52,0.000000,-133.870942
0,13,54,0.000000,-132.896240
0,13,56,0.000000,-128.489749
0,13,58,0.000000,-128.024363
0,14,0,0.000000,-123.392196
0,14,2,0.000000,-134.460462
0,14,4,0.000000,-127.083628
0,14,6,0.000000,-135.112508
0,14,8,0.000000,-136.540504
0,14,10,0.000000,-129.419039
0,14,12,0.000000,-128.288567
0,14,14,0.000000,-130.069341
0,14,16,0.000000,-131.705195
0,14,18,0.000000,-127.250313
0,14,20,0.000000,-131.213089
0,14,22,0.000000,-127.369663
0,14,24,0.000000,-132.175055
0,14,26,0.000000,-147.287068
0,14,28,0.000000,-130.619991
0,14,30,0.000000,-126.350532
0,14,32,0.000000,-125.149395
0,14,34,0.000000,-130.780223
0,14,36,0.000000,-135.241929
0,14,38,0.000000,-130.818374
0,14,40,0.000000,-137.364202
0,14,42,0.000000,-124.901383
0,14,44,0.000000,-134.787316
0,14,46,0.000000,-128.133320
0,14,48,0.000000,-126.137286
0,14,50,0.000000,-127.324978
0,14,52,0.000000,-132.783163
0,14,54,0.000000,-131.571379
0,14,56,0.000000,-126.251144
0,14,58,0.000000,-127.942703
0,15,0,0.000000,-131.523616
0,15,2,0.000000,-129.244914
0,15,4,0.000000,-139.704812
0,15,6,0.000000,-135.276004
0,15,8,0.000000,-125.992160
0,15,10,0.000000,-127.647099
0,15,12,0.000000,-138.374323
0,15,14,0.000000,-136.725096
0,15,16,0.000000,-131.411387
0,15,18,0.000000,-142.656501
0,15,20,0.000000,-134.765934
0,15,22,0.000000,-127.870136
0,15,24,0.000000,-123.002325
0,15,26,0.000000,-131.523035
0,15,28,0.000000,-125.731108
0,15,30,0.000000,-134.905389
0,15,32,0.000000,-148.031722
0,15,34,0.000000,-142.245828
0,15,36,0.000000,-140.345784
0,15,38,0.000000,-149.228195
0,15,40,0.000000,-125.053322
0,15,42,0.000000,-129.418628
0,15,44,0.000000,-133.640787
0,15,46,0.000000,-127.895952
0,15,48,0.000000,-127.702001
0,15,50,0.000000,-129.399103
0,15,52,0.000000,-130.891524
0,15,54,0.000000,-128.304462
0,15,56,0.000000,-126.987230
0,15,58,0.000000,-156.311968
0,16,0,0.000000,-141.129974
0,16,2,0.000000,-134.440248
0,16,4,0.000000,-136.370415
0,16,6,0.000000,-124.735849
0,16,8,0.000000,-153.881604
0,16,10,0.000000,-131.232962
0,16,12,0.000000,-124.895953
0,16,14,0.000000,-129.064506
0,16,16,0.000000,-131.038187
0,16,18,0.000000,-135.542571
0,16,20,0.000000,-136.673786
0,16,22,0.000000,-130.160266
0,16,24,0.000000,-126.986410
0,16,26,0.000000,-133.481004
0,16,28,0.000000,-132.018253
0,16,30,0.000000,-135.171525
0,16,32,0.000000,-124.495309
0,16,34,0.000000,-131.962325
0,16,36,0.000000,-138.077790
0,16,38,0.000000,-127.725119
0,16,40,0.000000,-145.184465
0,16,42,0.000000,-141.640072
0,16,44,0.000000,-124.899454
0,16,46,0.000000,-128.622362
0,16,48,0.000000,-128.094205
0,16,50,0.000000,-135.924971
0,16,52,0.000000,-133.738332
0,16,54,0.000000,-134.146382
0,16,56,0.000000,-129.067677
0,16,58,0.000000,-140.225449
0,17,0,0.000000,-127.277399
0,17,2,0.000000,-127.233496
0,17,4,0.000000,-153.782914
0,17,6,0.000000,-138.308639
0,17,8,0.000000,-131.520356
0,17,10,0.000000,-125.851846
0,17,12,0.000000,-143.444220
0,17,14,0.000000,-129.133559
0,17,16,0.000000,-122.355078
0,17,18,0.000000,-134.070502
0,17,20,0.000000,-139.931138
0,17,22,0.000000,-132.572505
0,17,24,0.000000,-140.601234
0,17,26,0.000000,-125.296322
0,17,28,0.000000,-128.207255
0,17,30,0.000000,-135.932561
0,17,32,0.000000,-130.618531
0,17,34,0.000000,-127.716135
0,17,36,0.000000,-131.342350
0,17,38,0.000000,-141.514487
0,17,40,0.000000,-129.437182
0,17,42,0.000000,-124.014585
0,17,44,0.000000,-128.557541
0,17,46,0.000000,-131.225036
0,17,48,0.000000,-127.228700
0,17,50,0.000000,-132.539025
0,17,52,0.000000,-131.274067
0,17,54,0.000000,-125.679800
0,17,56,0.000000,-140.779761
0,17,58,0.000000,-130.558034
0,18,0,0.000000,-121.399102
0,18,2,0.000000,-137.153045
0,18,4,0.000000,-133.333913
0,18,6,0.000000,-124.616736
0,18,8,0.000000,-133.668174
0,18,10,0.000000,-127.392891
0,18,12,0.000000,-134.077536
0,18,14,0.000000,-133.319933
0,18,16,0.000000,-131.599364
0,18,18,0.000000,-126.943136
0,18,20,0.000000,-137.899686
0,18,22,0.000000,-132.776111
0,18,24,0.000000,-135.078971
0,18,26,0.000000,-126.763598
0,18,28,0.000000,-127.547947
0,18,30,0.000000,-130.926355
0,18,32,0.000000,-139.941757
0,18,34,0.000000,-127.226170
0,18,36,0.000000,-128.612092
0,18,38,0.000000,-126.633350
0,18,40,0.000000,-127.543253
0,18,42,0.000000,-147.727197
0,18,44,0.000000,-129.668952
0,18,46,0.000000,-133.879151
0,18,48,0.000000,-129.689800
0,18,50,0.000000,-129.317649
0,18,52,0.000000,-136.040585
0,18,54,0.000000,-136.194724
0,18,56,0.000000,-121.978987
0,18,58,0.000000,-145.974630
0,19,0,0.000000,-127.747333
0,19,2,0.000000,-128.588157
0,19,4,0.000000,-135.039137
0,19,6,0.000000,-132.004399
0,19,8,0.000000,-133.117151
0,19,10,0.000000,-125.961065
0,19,12,0.000000,-132.855040
0,19,14,0.000000,-128.208601
0,19,16,0.000000,-132.856680
0,19,18,0.000000,-133.373679
0,19,20,0.000000,-130.096751
0,19,22,0.000000,-128.137251
0,19,24,0.000000,-128.690573
0,19,26,0.000000,-149.951596
0,19,28,0.000000,-127.522485
0,19,30,0.000000,-124.454323
0,19,32,0.000000,-134.149560
0,19,34,0.000000,-136.003616
0,19,36,0.000000,-125.440059
0,19,38,0.000000,-129.561534
0,19,40,0.000000,-140.049116
0,19,42,0.000000,-127.287153
0,19,44,0.000000,-131.962210
0,19,46,0.000000,-134.543350
0,19,48,0.000000,-145.712398
0,19,50,0.000000,-127.824774
0,19,52,0.000000,-126.675590
0,19,54,0.000000,-128.837528
0,19,56,0.000000,-135.075903
0,19,58,0.000000,-127.022638
0,20,0,0.000000,-128.369994
0,20,2,0.000000,-139.371102
0,20,4,0.000000,-128.277436
0,20,6,0.000000,-135.409590
0,20,8,0.000000,-130.811717
0,20,10,0.000000,-131.909785
0,20,12,0.000000,-142.016960
0,20,14,0.000000,-126.492472
0,20,16,0.000000,-125.530523
0,20,18,0.000000,-130.729774
0,20,20,0.000000,-140.724847
0,20,22,0.000000,-126.890013
0,20,24,0.000000,-129.890423
0,20,26,0.000000,-130.328286
0,20,28,0.000000,-144.765046
0,20,30,0.000000,-134.771514
0,20,32,0.000000,-133.247902
0,20,34,0.000000,-139.256189
0,20,36,0.000000,-137.838382
0,20,38,0.000000,-129.367794
0,20,40,0.000000,-125.697956
0,20,42,0.000000,-121.713923
0,20,44,0.000000,-141.942736
0,20,46,0.000000,-126.057383
0,20,48,0.000000,-131.931487
0,20,50,0.000000,-139.179896
0,20,52,0.000000,-129.074081
0,20,54,0.000000,-127.899089
0,20,56,0.000000,-126.308034
0,20,58,0.000000,-126.923943
0,21,0,0.000000,-135.625818
0,21,2,0.000000,-133.463773
0,21,4,0.000000,-136.412095
0,21,6,0.000000,-124.956682
0,21,8,0.000000,-135.323122
0,21,10,0.000000,-129.699780
0,21,12,0.000000,-134.722684
0,21,14,0.000000,-128.277895
0,21,16,0.000000,-135.721713
0,21,18,0.000000,-125.888924
0,21,20,0.000000,-131.294416
0,21,22,0.000000,-129.244991
0,21,24,0.000000,-127.561654
0,21,26,0.000000,-127.198900
0,21,28,0.000000,-133.856304
0,21,30,0.000000,-124.462984
0,21,32,0.000000,-125.703002
0,21,34,0.000000,-131.620200
0,21,36,0.000000,-152.177840
0,21,38,0.000000,-133.475263
0,21,40,0.000000,-125.855078
0,21,42,0.000000,-131.833934
0,21,44,0.000000,-124.180206
0,21,46,0.000000,-144.012060
0,21,48,0.000000,-149.528828
0,21,50,0.000000,-133.238308
0,21,52,0.000000,-139.873868
0,21,54,0.000000,-143.017359
0,21,56,0.000000,-129.226869
0,21,58,0.000000,-123.502306
0,22,0,0.000000,-125.396024
0,22,2,0.000000,-124.531952
0,22,4,0.000000,-130.597858
0,22,6,0.000000,-134.580166
0,22,8,0.000000,-129.985049
0,22,10,0.000000,-128.006761
0,22,12,0.000000,-130.868000
0,22,14,0.000000,-129.398341
0,22,16,0.000000,-130.486326
0,22,18,0.000000,-139.799722
0,22,20,0.000000,-130.989438
0,22,22,0.000000,-127.094524
0,22,24,0.000000,-137.630665
0,22,26,0.000000,-129.756862
0,22,28,0.000000,-130.293893
0,22,30,0.000000,-137.453322
0,22,32,0.000000,-150.569033
0,22,34,0.000000,-131.101932
0,22,36,0.000000,-130.570319
0,22,38,0.000000,-122.644276
0,22,40,0.000000,-133.705337
0,22,42,0.000000,-138.705865
0,22,44,0.000000,-132.427885
0,22,46,0.000000,-126.105239
0,22,48,0.000000,-120.780381
0,22,50,0.000000,-134.715561
0,22,52,0.000000,-126.714022
0,22,54,0.000000,-136.003036
0,22,56,0.000000,-129.911871
0,22,58,0.000000,-130.368414
0,23,0,0.000000,-140.493934
0,23,2,0.000000,-132.598726
0,23,4,0.000000,-131.808655
0,23,6,0.000000,-143.024710
0,23,8,0.000000,-132.001133
0,23,10,0.000000,-129.570608
0,23,12,0.000000,-135.221044
0,23,14,0.000000,-124.176466
0,23,16,0.000000,-125.445944
0,23,18,0.000000,-139.972344
0,23,20,0.000000,-145.031839
0,23,22,0.000000,-129.918414
0,23,24,0.000000,-126.159503
0,23,26,0.000000,-134.415443
0,23,28,0.000000,-134.884763
0,23,30,0.000000,-134.473934
0,23,32,0.000000,-126.972407
0,23,34,0.000000,-127.854327
0,23,36,0.000000,-141.018755
0,23,38,0.000000,-124.704390
0,23,40,0.000000,-124.876726
0,23,42,0.000000,-133.926001
0,23,44,0.000000,-128.859150
0,23,46,0.000000,-123.201893
0,23,48,0.000000,-130.004628
0,23,50,0.000000,-137.559484
0,23,52,0.000000,-126.954937
0,23,54,0.000000,-127.154184
0,23,56,0.000000,-142.711059
0,23,58,0.000000,-127.423549
0,24,0,0.000000,-142.036370
0,24,2,0.000000,-130.239299
0,24,4,0.000000,-139.866364
0,24,6,0.000000,-129.655731
0,24,8,0.000000,-141.955149
0,24,10,0.000000,-135.842445
0,24,12,0.000000,-132.285425
0,24,14,0.000000,-134.015464
0,24,16,0.000000,-138.876980
0,24,18,0.000000,-142.257068
0,24,20,0.000000,-126.562693
0,24,22,0.000000,-134.159428
0,24,24,0.000000,-130.522352
0,24,26,0.000000,-130.582603
0,24,28,0.000000,-125.819766
0,24,30,0.000000,-133.461179
0,24,32,0.000000,-134.103501
0,24,34,0.000000,-125.111292
0,24,36,0.000000,-135.334838
0,24,38,0.000000,-126.302316
0,24,40,0.000000,-131.031820
0,24,42,0.000000,-130.398711
0,24,44,0.000000,-134.534204
0,24,46,0.000000,-137.648036
0,24,48,0.000000,-146.879776
0,24,50,0.000000,-125.284703
0,24,52,0.000000,-143.706424
0,24,54,0.000000,-127.913979
0,24,56,0.000000,-132.556052
0,24,58,0.000000,-135.326434
0,25,0,0.000000,-135.256588
0,25,2,0.000000,-127.699588
0,25,4,0.000000,-134.805085
0,25,6,0.000000,-132.362183
0,25,8,0.000000,-135.673052
0,25,10,0.000000,-133.936739
0,25,12,0.000000,-138.037821
0,25,14,0.000000,-143.956947
0,25,16,0.000000,-133.235226
0,25,18,0.000000,-122.943842
0,25,20,0.000000,-132.202112
0,25,22,0.000000,-127.672395
0,25,24,0.000000,-140.925236
0,25,26,0.000000,-124.162561
0,25,28,0.000000,-133.476613
0,25,30,0.000000,-137.174665
0,25,32,0.000000,-129.071946
0,25,34,0.000000,-129.891529
0,25,36,0.000000,-135.611178
0,25,38,0.000000,-135.250028
0,25,40,0.000000,-129.280735
0,25,42,0.000000,-137.241889
0,25,44,0.000000,-139.737287
0,25,46,0.000000,-128.934948
0,25,48,0.000000,-125.735989
0,25,50,0.000000,-129.480892
0,25,52,0.000000,-128.770677
0,25,54,0.000000,-137.892812
0,25,56,0.000000,-141.430524
0,25,58,0.000000,-127.392375
0,26,0,0.000000,-123.248126
0,26,2,0.000000,-130.063170
0,26,4,0.000000,-134.109622
0,26,6,0.000000,-122.354645
0,26,8,0.000000,-129.969559
0,26,10,0.000000,-129.382529
0,26,12,0.000000,-131.660858
0,26,14,0.000000,-127.386081
0,26,16,0.000000,-131.339258
0,26,18,0.000000,-129.088433
0,26,20,0.000000,-123.726388
0,26,22,0.000000,-136.290310
0,26,24,0.000000,-128.835401
0,26,26,0.000000,-131.631187
0,26,28,0.000000,-123.719921
0,26,30,0.000000,-131.587717
0,26,32,0.000000,-127.917539
0,26,34,0.000000,-124.748730
0,26,36,0.000000,-137.421680
0,26,38,0.000000,-130.886492
0,26,40,0.000000,-144.769952
0,26,42,0.000000,-124.443670
0,26,44,0.000000,-129.558007
0,26,46,0.000000,-138.459890
0,26,48,0.000000,-123.657549
0,26,50,0.000000,-143.781101
0,26,52,0.000000,-132.458313
0,26,54,0.000000,-128.185459
0,26,56,0.000000,-139.718218
0,26,58,0.000000,-129.718369
0,27,0,0.000000,-128.879431
0,27,2,0.000000,-125.962592
0,27,4,0.000000,-127.705219
0,27,6,0.000000,-152.525698
0,27,8,0.000000,-132.205744
0,27,10,0.000000,-126.426003
0,27,12,0.000000,-128.468060
0,27,14,0.000000,-129.739504
0,27,16,0.000000,-141.332236
0,27,18,0.000000,-130.882217
0,27,20,0.000000,-128.286600
0,27,22,0.000000,-132.519927
