hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.693662
0,0,2,0.000000,-224.693662
0,0,4,0.000000,-135.782189
0,0,6,0.000000,-132.303944
0,0,8,0.000000,-132.387603
0,0,10,0.000000,-130.999920
0,0,12,0.000000,-127.468494
0,0,14,0.000000,-138.838845
0,0,16,0.000000,-132.252377
0,0,18,0.000000,-129.788083
0,0,20,0.000000,-139.872053
0,0,22,0.000000,-133.242646
0,0,24,0.000000,-138.926779
0,0,26,0.000000,-133.070251
0,0,28,0.000000,-134.442577
0,0,30,0.000000,-132.018616
0,0,32,0.000000,-136.875824
0,0,34,0.000000,-143.499458
0,0,36,0.000000,-139.676044
0,0,38,0.000000,-129.745260
0,0,40,0.000000,-131.690660
0,0,42,0.000000,-138.997041
0,0,44,0.000000,-134.319921
0,0,46,0.000000,-141.971232
0,0,48,0.000000,-143.041718
0,0,50,0.000000,-135.208231
0,0,52,0.000000,-140.213255
0,0,54,0.000000,-144.566263
0,0,56,0.000000,-134.428714
0,0,58,0.000000,-151.770613
0,1,0,0.000000,-130.956488
0,1,2,0.000000,-130.083978
0,1,4,0.000000,-134.462946
0,1,6,0.000000,-136.383892
0,1,8,0.000000,-135.850629
0,1,10,0.000000,-143.525213
0,1,12,0.000000,-129.641547
0,1,14,0.000000,-136.216547
0,1,16,0.000000,-136.893393
0,1,18,0.000000,-145.050304
0,1,20,0.000000,-134.346932
0,1,22,0.000000,-128.411706
0,1,24,0.000000,-133.926708
0,1,26,0.000000,-130.193560
0,1,28,0.000000,-139.363213
0,1,30,0.000000,-130.810463
0,1,32,0.000000,-143.300835
0,1,34,0.000000,-133.514059
0,1,36,0.000000,-140.310003
0,1,38,0.000000,-129.561285
0,1,40,0.000000,-141.686358
0,1,42,0.000000,-154.285641
0,1,44,0.000000,-154.049212
0,1,46,0.000000,-128.354687
0,1,48,0.000000,-137.619198
0,1,50,0.000000,-132.844816
0,1,52,0.000000,-130.232766
0,1,54,0.000000,-136.617495
0,1,56,0.000000,-135.993287
0,1,58,0.000000,-139.532632
0,2,0,0.000000,-135.416395
0,2,2,0.000000,-138.918259
0,2,4,0.000000,-137.651319
0,2,6,0.000000,-135.757600
0,2,8,0.000000,-141.391949
0,2,10,0.000000,-128.672320
0,2,12,0.000000,-143.496869
0,2,14,0.000000,-132.095208
0,2,16,0.000000,-143.103643
0,2,18,0.000000,-133.662595
0,2,20,0.000000,-128.468654
0,2,22,0.000000,-141.544707
0,2,24,0.000000,-134.301898
0,2,26,0.000000,-133.327406
0,2,28,0.000000,-138.085593
0,2,30,0.000000,-147.789108
0,2,32,0.000000,-126.807338
0,2,34,0.000000,-144.137503
0,2,36,0.000000,-149.787804
0,2,38,0.000000,-134.256818
0,2,40,0.000000,-137.580261
0,2,42,0.000000,-156.815810
0,2,44,0.000000,-138.867884
0,2,46,0.000000,-129.092823
0,2,48,0.000000,-127.704237
0,2,50,0.000000,-138.122824
0,2,52,0.000000,-133.549455
0,2,54,0.000000,-138.741769
0,2,56,0.000000,-143.072690
0,2,58,0.000000,-141.104239
0,3,0,0.000000,-132.170729
0,3,2,0.000000,-132.122368
0,3,4,0.000000,-129.756691
0,3,6,0.000000,-128.114758
0,3,8,0.000000,-146.616930
0,3,10,0.000000,-131.625426
0,3,12,0.000000,-133.264240
0,3,14,0.000000,-130.460297
0,3,16,0.000000,-131.620925
0,3,18,0.000000,-136.461306
0,3,20,0.000000,-137.312521
0,3,22,0.000000,-131.409930
0,3,24,0.000000,-128.826513
0,3,26,0.000000,-129.214524
0,3,28,0.000000,-137.092767
0,3,30,0.000000,-132.923838
0,3,32,0.000000,-129.266550
0,3,34,0.000000,-129.841202
0,3,36,0.000000,-138.991923
0,3,38,0.000000,-128.454657
0,3,40,0.000000,-150.068134
0,3,42,0.000000,-135.768211
0,3,44,0.000000,-131.859716
0,3,46,0.000000,-135.112158
0,3,48,0.000000,-125.658292
0,3,50,0.000000,-129.260654
0,3,52,0.000000,-138.701939
0,3,54,0.000000,-133.244581
0,3,56,0.000000,-131.504370
0,3,58,0.000000,-137.337482
0,4,0,0.000000,-130.769736
0,4,2,0.000000,-143.080631
0,4,4,0.000000,-138.729929
0,4,6,0.000000,-130.604382
0,4,8,0.000000,-139.699608
0,4,10,0.000000,-134.366943
0,4,12,0.000000,-135.636285
0,4,14,0.000000,-139.654545
0,4,16,0.000000,-133.852091
0,4,18,0.000000,-132.057840
0,4,20,0.000000,-132.703081
0,4,22,0.000000,-130.350661
0,4,24,0.000000,-137.368463
0,4,26,0.000000,-132.343923
0,4,28,0.000000,-128.187261
0,4,30,0.000000,-143.265961
0,4,32,0.000000,-134.737112
0,4,34,0.000000,-136.799914
0,4,36,0.000000,-142.162062
0,4,38,0.000000,-127.522546
0,4,40,0.000000,-135.731750
0,4,42,0.000000,-137.706236
0,4,44,0.000000,-131.446017
0,4,46,0.000000,-134.416675
0,4,48,0.000000,-136.658553
0,4,50,0.000000,-134.394831
0,4,52,0.000000,-138.205786
0,4,54,0.000000,-134.850033
0,4,56,0.000000,-136.311181
0,4,58,0.000000,-142.762107
0,5,0,0.000000,-131.553039
0,5,2,0.000000,-134.957842
0,5,4,0.000000,-132.380822
0,5,6,0.000000,-138.002237
0,5,8,0.000000,-133.028798
0,5,10,0.000000,-136.188060
0,5,12,0.000000,-126.033216
0,5,14,0.000000,-130.020095
0,5,16,0.000000,-137.025033
0,5,18,0.000000,-134.365774
0,5,20,0.000000,-133.125999
0,5,22,0.000000,-132.002123
0,5,24,0.000000,-141.350944
0,5,26,0.000000,-140.578302
0,5,28,0.000000,-134.632484
0,5,30,0.000000,-135.650419
0,5,32,0.000000,-129.791655
0,5,34,0.000000,-132.250395
0,5,36,0.000000,-127.415822
0,5,38,0.000000,-137.244594
0,5,40,0.000000,-133.158381
0,5,42,0.000000,-146.711493
0,5,44,0.000000,-136.683989
0,5,46,0.000000,-129.580672
0,5,48,0.000000,-136.056772
0,5,50,0.000000,-135.515051
0,5,52,0.000000,-135.934283
0,5,54,0.000000,-131.335684
0,5,56,0.000000,-131.763589
0,5,58,0.000000,-135.533225
0,6,0,0.000000,-134.788229
0,6,2,0.000000,-138.144062
0,6,4,0.000000,-134.658793
0,6,6,0.000000,-139.468550
0,6,8,0.000000,-136.696785
0,6,10,0.000000,-129.780748
0,6,12,0.000000,-126.629533
0,6,14,0.000000,-144.346185
0,6,16,0.000000,-133.819535
0,6,18,0.000000,-130.910748
0,6,20,0.000000,-124.906910
0,6,22,0.000000,-132.026461
0,6,24,0.000000,-130.134628
0,6,26,0.000000,-137.341484
0,6,28,0.000000,-137.063836
0,6,30,0.000000,-131.093250
0,6,32,0.000000,-129.506923
0,6,34,0.000000,-131.672643
0,6,36,0.000000,-135.053486
0,6,38,0.000000,-140.420135
0,6,40,0.000000,-133.652195
0,6,42,0.000000,-133.748629
0,6,44,0.000000,-129.346184
0,6,46,0.000000,-131.058315
0,6,48,0.000000,-130.529237
0,6,50,0.000000,-139.059076
0,6,52,0.000000,-136.517429
0,6,54,0.000000,-127.985694
0,6,56,0.000000,-132.152191
0,6,58,0.000000,-135.141755
0,7,0,0.000000,-135.459749
0,7,2,0.000000,-146.755245
0,7,4,0.000000,-135.515742
0,7,6,0.000000,-131.805129
0,7,8,0.000000,-132.624419
0,7,10,0.000000,-127.957298
0,7,12,0.000000,-166.643082
0,7,14,0.000000,-132.728295
0,7,16,0.000000,-146.233805
0,7,18,0.000000,-131.422057
0,7,20,0.000000,-136.232436
0,7,22,0.000000,-126.510732
0,7,24,0.000000,-134.822782
0,7,26,0.000000,-128.735481
0,7,28,0.000000,-133.683483
0,7,30,0.000000,-126.162710
0,7,32,0.000000,-130.554737
0,7,34,0.000000,-136.378190
0,7,36,0.000000,-128.404335
0,7,38,0.000000,-130.570730
0,7,40,0.000000,-138.179406
0,7,42,0.000000,-149.165169
0,7,44,0.000000,-137.333787
0,7,46,0.000000,-132.118116
0,7,48,0.000000,-135.045782
0,7,50,0.000000,-140.854997
0,7,52,0.000000,-128.350154
0,7,54,0.000000,-129.423358
0,7,56,0.000000,-133.702093
0,7,58,0.000000,-141.220651
0,8,0,0.000000,-131.256218
0,8,2,0.000000,-133.705659
0,8,4,0.000000,-136.182955
0,8,6,0.000000,-139.346254
0,8,8,0.000000,-141.726158
0,8,10,0.000000,-129.942152
0,8,12,0.000000,-131.321855
0,8,14,0.000000,-133.171607
0,8,16,0.000000,-130.485641
0,8,18,0.000000,-133.420958
0,8,20,0.000000,-128.090308
0,8,22,0.000000,-139.231855
0,8,24,0.000000,-139.301575
0,8,26,0.000000,-146.696456
0,8,28,0.000000,-141.895592
0,8,30,0.000000,-142.374225
0,8,32,0.000000,-140.681893
0,8,34,0.000000,-136.571146
0,8,36,0.000000,-128.677105
0,8,38,0.000000,-131.536008
0,8,40,0.000000,-139.281868
0,8,42,0.000000,-141.743665
0,8,44,0.000000,-137.333601
0,8,46,0.000000,-126.882836
0,8,48,0.000000,-128.565063
0,8,50,0.000000,-138.250555
0,8,52,0.000000,-134.343547
0,8,54,0.000000,-138.115030
0,8,56,0.000000,-139.707558
0,8,58,0.000000,-148.501689
0,9,0,0.000000,-133.312952
0,9,2,0.000000,-133.163272
0,9,4,0.000000,-132.603099
0,9,6,0.000000,-140.446364
0,9,8,0.000000,-129.235828
0,9,10,0.000000,-137.402390
0,9,12,0.000000,-133.995105
0,9,14,0.000000,-135.520077
0,9,16,0.000000,-132.215493
0,9,18,0.000000,-133.808010
0,9,20,0.000000,-140.765683
0,9,22,0.000000,-144.662577
0,9,24,0.000000,-129.564418
0,9,26,0.000000,-129.086794
0,9,28,0.000000,-136.492871
0,9,30,0.000000,-134.805502
0,9,32,0.000000,-130.773476
0,9,34,0.000000,-136.993448
0,9,36,0.000000,-137.103456
0,9,38,0.000000,-139.830812
0,9,40,0.000000,-137.944980
0,9,42,0.000000,-137.296142
0,9,44,0.000000,-126.229609
0,9,46,0.000000,-135.410143
0,9,48,0.000000,-129.809827
0,9,50,0.000000,-136.387092
0,9,52,0.000000,-135.947462
0,9,54,0.000000,-126.385341
0,9,56,0.000000,-132.329318
0,9,58,0.000000,-140.947812
0,10,0,0.000000,-128.093493
0,10,2,0.000000,-128.499897
0,10,4,0.000000,-132.341241
0,10,6,0.000000,-140.564842
0,10,8,0.000000,-134.983855
0,10,10,0.000000,-146.897759
0,10,12,0.000000,-127.770267
0,10,14,0.000000,-137.798915
0,10,16,0.000000,-140.413406
0,10,18,0.000000,-129.141397
0,10,20,0.000000,-136.235062
0,10,22,0.000000,-135.402894
0,10,24,0.000000,-130.365679
0,10,26,0.000000,-134.858676
0,10,28,0.000000,-143.948318
0,10,30,0.000000,-133.872164
0,10,32,0.000000,-131.918665
0,10,34,0.000000,-129.015428
0,10,36,0.000000,-132.592410
0,10,38,0.000000,-129.118739
0,10,40,0.000000,-129.070520
0,10,42,0.000000,-136.669511
0,10,44,0.000000,-128.952763
0,10,46,0.000000,-138.816808
0,10,48,0.000000,-131.538087
0,10,50,0.000000,-129.537661
0,10,52,0.000000,-128.400803
0,10,54,0.000000,-135.179268
0,10,56,0.000000,-136.032421
0,10,58,0.000000,-133.673715
0,11,0,0.000000,-135.563866
0,11,2,0.000000,-132.006108
0,11,4,0.000000,-131.219137
0,11,6,0.000000,-133.254459
0,11,8,0.000000,-145.253526
0,11,10,0.000000,-134.946758
0,11,12,0.000000,-139.741993
0,11,14,0.000000,-142.674705
0,11,16,0.000000,-130.332329
0,11,18,0.000000,-133.780074
0,11,20,0.000000,-138.366961
0,11,22,0.000000,-134.610358
0,11,24,0.000000,-141.317727
0,11,26,0.000000,-133.182170
0,11,28,0.000000,-137.100043
0,11,30,0.000000,-136.154783
0,11,32,0.000000,-129.603579
0,11,34,0.000000,-130.936009
0,11,36,0.000000,-137.838592
0,11,38,0.000000,-144.681890
0,11,40,0.000000,-135.798482
0,11,42,0.000000,-133.837134
0,11,44,0.000000,-136.641256
0,11,46,0.000000,-136.901853
0,11,48,0.000000,-128.338020
0,11,50,0.000000,-144.079852
0,11,52,0.000000,-135.415449
0,11,54,0.000000,-133.602609
0,11,56,0.000000,-126.087170
0,11,58,0.000000,-136.306600
0,12,0,0.000000,-126.028271
0,12,2,0.000000,-128.800220
0,12,4,0.000000,-128.640009
0,12,6,0.000000,-136.114353
0,12,8,0.000000,-131.001415
0,12,10,0.000000,-131.191356
0,12,12,0.000000,-133.605474
0,12,14,0.000000,-137.136955
0,12,16,0.000000,-131.285543
0,12,18,0.000000,-133.514694
0,12,20,0.000000,-129.589819
0,12,22,0.000000,-145.465239
0,12,24,0.000000,-133.683679
0,12,26,0.000000,-136.393731
0,12,28,0.000000,-147.153587
0,12,30,0.000000,-128.853184
0,12,32,0.000000,-129.823621
0,12,34,0.000000,-130.681829
0,12,36,0.000000,-138.027372
0,12,38,0.000000,-138.204210
0,12,40,0.000000,-128.939670
0,12,42,0.000000,-135.095266
0,12,44,0.000000,-141.606398
0,12,46,0.000000,-130.169602
0,12,48,0.000000,-132.407926
0,12,50,0.000000,-136.390770
0,12,52,0.000000,-141.951699
0,12,54,0.000000,-139.709983
0,12,56,0.000000,-135.028282
0,12,58,0.000000,-129.050459
0,13,0,0.000000,-135.614522
0,13,2,0.000000,-138.085946
0,13,4,0.000000,-140.261016
0,13,6,0.000000,-131.708307
0,13,8,0.000000,-131.319824
0,13,10,0.000000,-147.543606
0,13,12,0.000000,-142.951642
0,13,14,0.000000,-137.039774
0,13,16,0.000000,-130.678888
0,13,18,0.000000,-131.781435
0,13,20,0.000000,-134.486155
0,13,22,0.000000,-132.762475
0,13,24,0.000000,-139.429953
0,13,26,0.000000,-135.680259
0,13,28,0.000000,-134.517021
0,13,30,0.000000,-141.296672
0,13,32,0.000000,-131.109425
0,13,34,0.000000,-137.924460
0,13,36,0.000000,-134.165656
0,13,38,0.000000,-133.888355
0,13,40,0.000000,-153.789213
0,13,42,0.000000,-133.715506
0,13,44,0.000000,-128.582039
0,13,46,0.000000,-130.070029
0,13,48,0.000000,-129.528077
0,13,50,0.000000,-130.952672
0,13,52,0.000000,-128.557871
0,13,54,0.000000,-127.660732
0,13,56,0.000000,-132.719106
0,13,58,0.000000,-127.630946
0,14,0,0.000000,-134.626696
0,14,2,0.000000,-136.500298
0,14,4,0.000000,-133.286205
0,14,6,0.000000,-141.473717
0,14,8,0.000000,-140.086139
0,14,10,0.000000,-132.510346
0,14,12,0.000000,-131.644978
0,14,14,0.000000,-136.194106
0,14,16,0.000000,-140.866047
0,14,18,0.000000,-138.070742
0,14,20,0.000000,-125.435216
0,14,22,0.000000,-131.841091
0,14,24,0.000000,-129.191088
0,14,26,0.000000,-149.887276
0,14,28,0.000000,-141.297960
0,14,30,0.000000,-131.242579
0,14,32,0.000000,-139.583820
0,14,34,0.000000,-137.175659
0,14,36,0.000000,-146.127229
0,14,38,0.000000,-130.259771
0,14,40,0.000000,-149.542315
0,14,42,0.000000,-140.949938
0,14,44,0.000000,-139.737597
0,14,46,0.000000,-132.251564
0,14,48,0.000000,-135.906784
0,14,50,0.000000,-130.029123
0,14,52,0.000000,-130.113635
0,14,54,0.000000,-127.144360
0,14,56,0.000000,-134.190528
0,14,58,0.000000,-128.794214
0,15,0,0.000000,-136.261611
0,15,2,0.000000,-129.256876
0,15,4,0.000000,-139.161671
0,15,6,0.000000,-133.135072
0,15,8,0.000000,-127.162069
0,15,10,0.000000,-133.946000
0,15,12,0.000000,-136.252250
0,15,14,0.000000,-136.485402
0,15,16,0.000000,-139.404640
0,15,18,0.000000,-134.725921
0,15,20,0.000000,-142.209677
0,15,22,0.000000,-135.523040
0,15,24,0.000000,-131.762673
0,15,26,0.000000,-133.770067
0,15,28,0.000000,-136.862473
0,15,30,0.000000,-136.508234
0,15,32,0.000000,-130.072336
0,15,34,0.000000,-132.246970
0,15,36,0.000000,-136.541660
0,15,38,0.000000,-150.805307
0,15,40,0.000000,-135.255686
0,15,42,0.000000,-128.326663
0,15,44,0.000000,-127.570291
0,15,46,0.000000,-130.333151
0,15,48,0.000000,-131.005457
0,15,50,0.000000,-131.227367
0,15,52,0.000000,-138.142584
0,15,54,0.000000,-141.836268
0,15,56,0.000000,-129.391973
0,15,58,0.000000,-138.048677
0,16,0,0.000000,-135.730882
0,16,2,0.000000,-137.844988
0,16,4,0.000000,-131.821823
0,16,6,0.000000,-145.459295
0,16,8,0.000000,-128.559037
0,16,10,0.000000,-134.554072
0,16,12,0.000000,-131.406323
0,16,14,0.000000,-128.426203
0,16,16,0.000000,-129.992801
0,16,18,0.000000,-133.543685
0,16,20,0.000000,-127.360811
0,16,22,0.000000,-126.718863
0,16,24,0.000000,-128.687946
0,16,26,0.000000,-145.288564
0,16,28,0.000000,-137.094436
0,16,30,0.000000,-127.635286
0,16,32,0.000000,-136.401546
0,16,34,0.000000,-134.526884
0,16,36,0.000000,-138.916556
0,16,38,0.000000,-130.527724
0,16,40,0.000000,-131.169222
0,16,42,0.000000,-144.242431
0,16,44,0.000000,-130.928460
0,16,46,0.000000,-126.865083
0,16,48,0.000000,-142.341567
0,16,50,0.000000,-130.465321
0,16,52,0.000000,-132.900419
0,16,54,0.000000,-127.417785
0,16,56,0.000000,-135.293724
0,16,58,0.000000,-131.629439
0,17,0,0.000000,-130.941429
0,17,2,0.000000,-130.080703
0,17,4,0.000000,-128.316460
0,17,6,0.000000,-141.527200
0,17,8,0.000000,-129.846096
0,17,10,0.000000,-133.061451
0,17,12,0.000000,-131.195638
0,17,14,0.000000,-132.320649
0,17,16,0.000000,-143.693181
0,17,18,0.000000,-137.047547
0,17,20,0.000000,-139.757459
0,17,22,0.000000,-131.801260
0,17,24,0.000000,-138.022265
0,17,26,0.000000,-127.495289
0,17,28,0.000000,-128.542094
0,17,30,0.000000,-132.812082
0,17,32,0.000000,-128.542894
0,17,34,0.000000,-136.812321
0,17,36,0.000000,-137.934805
0,17,38,0.000000,-132.211111
0,17,40,0.000000,-143.853697
0,17,42,0.000000,-129.432446
0,17,44,0.000000,-135.432402
0,17,46,0.000000,-133.832153
0,17,48,0.000000,-131.229416
0,17,50,0.000000,-128.826370
0,17,52,0.000000,-134.242318
0,17,54,0.000000,-137.866596
0,17,56,0.000000,-132.770040
0,17,58,0.000000,-137.675432
0,18,0,0.000000,-141.130182
0,18,2,0.000000,-130.092305
0,18,4,0.000000,-138.083443
0,18,6,0.000000,-129.984187
0,18,8,0.000000,-133.945584
0,18,10,0.000000,-131.282882
0,18,12,0.000000,-134.588780
0,18,14,0.000000,-129.395540
0,18,16,0.000000,-130.545965
0,18,18,0.000000,-130.422350
0,18,20,0.000000,-137.324872
0,18,22,0.000000,-134.504229
0,18,24,0.000000,-132.557882
0,18,26,0.000000,-137.125829
0,18,28,0.000000,-132.824611
0,18,30,0.000000,-133.837685
0,18,32,0.000000,-129.781072
0,18,34,0.000000,-128.895932
0,18,36,0.000000,-131.360067
0,18,38,0.000000,-127.765093
0,18,40,0.000000,-131.540181
0,18,42,0.000000,-131.394989
0,18,44,0.000000,-135.675504
0,18,46,0.000000,-135.062877
0,18,48,0.000000,-136.160450
0,18,50,0.000000,-133.435174
0,18,52,0.000000,-143.676642
0,18,54,0.000000,-138.945689
0,18,56,0.000000,-138.272191
0,18,58,0.000000,-133.524272
0,19,0,0.000000,-137.965660
0,19,2,0.000000,-135.080199
0,19,4,0.000000,-125.214039
0,19,6,0.000000,-135.292231
0,19,8,0.000000,-131.239155
0,19,10,0.000000,-133.220715
0,19,12,0.000000,-133.987082
0,19,14,0.000000,-134.466695
0,19,16,0.000000,-132.254535
0,19,18,0.000000,-131.160037
0,19,20,0.000000,-138.217463
0,19,22,0.000000,-124.496219
0,19,24,0.000000,-131.298225
0,19,26,0.000000,-137.068946
0,19,28,0.000000,-155.974981
0,19,30,0.000000,-130.887153
0,19,32,0.000000,-133.628048
0,19,34,0.000000,-138.178835
0,19,36,0.000000,-136.971473
0,19,38,0.000000,-144.848603
0,19,40,0.000000,-156.874197
0,19,42,0.000000,-131.365193
0,19,44,0.000000,-145.259178
0,19,46,0.000000,-139.256228
0,19,48,0.000000,-131.653595
0,19,50,0.000000,-144.098409
0,19,52,0.000000,-129.474953
0,19,54,0.000000,-139.663589
0,19,56,0.000000,-135.122252
0,19,58,0.000000,-136.140367
0,20,0,0.000000,-135.824434
0,20,2,0.000000,-128.493562
0,20,4,0.000000,-136.443018
0,20,6,0.000000,-131.605753
0,20,8,0.000000,-135.881712
0,20,10,0.000000,-126.699105
0,20,12,0.000000,-141.018771
0,20,14,0.000000,-137.019689
0,20,16,0.000000,-130.526658
0,20,18,0.000000,-141.604270
0,20,20,0.000000,-129.206742
0,20,22,0.000000,-139.960293
0,20,24,0.000000,-143.811386
0,20,26,0.000000,-137.258695
0,20,28,0.000000,-138.534031
0,20,30,0.000000,-137.479636
0,20,32,0.000000,-128.357482
0,20,34,0.000000,-135.088105
0,20,36,0.000000,-142.580147
0,20,38,0.000000,-130.600617
0,20,40,0.000000,-132.686450
0,20,42,0.000000,-141.546211
0,20,44,0.000000,-144.145912
0,20,46,0.000000,-135.378542
0,20,48,0.000000,-133.297525
0,20,50,0.000000,-132.413776
0,20,52,0.000000,-140.957546
0,20,54,0.000000,-135.399349
0,20,56,0.000000,-129.908792
0,20,58,0.000000,-132.186228
0,21,0,0.000000,-131.747126
0,21,2,0.000000,-139.343611
0,21,4,0.000000,-132.130245
0,21,6,0.000000,-133.260993
0,21,8,0.000000,-132.393900
0,21,10,0.000000,-134.284211
0,21,12,0.000000,-142.872503
0,21,14,0.000000,-140.894308
0,21,16,0.000000,-131.468507
0,21,18,0.000000,-131.612793
0,21,20,0.000000,-132.731090
0,21,22,0.000000,-135.351138
0,21,24,0.000000,-135.264357
0,21,26,0.000000,-140.692086
0,21,28,0.000000,-133.785723
0,21,30,0.000000,-130.455315
0,21,32,0.000000,-129.810639
0,21,34,0.000000,-133.212420
0,21,36,0.000000,-136.501749
0,21,38,0.000000,-132.071684
0,21,40,0.000000,-136.689133
0,21,42,0.000000,-133.276215
0,21,44,0.000000,-135.693457
0,21,46,0.000000,-129.612460
0,21,48,0.000000,-136.455659
0,21,50,0.000000,-137.335161
0,21,52,0.000000,-146.567504
0,21,54,0.000000,-130.556828
0,21,56,0.000000,-130.474334
0,21,58,0.000000,-136.969086
0,22,0,0.000000,-142.401512
0,22,2,0.000000,-134.295640
0,22,4,0.000000,-139.080994
0,22,6,0.000000,-129.193436
0,22,8,0.000000,-130.972037
0,22,10,0.000000,-135.187503
0,22,12,0.000000,-135.427278
0,22,14,0.000000,-148.190739
0,22,16,0.000000,-136.956071
0,22,18,0.000000,-132.397856
0,22,20,0.000000,-137.828833
0,22,22,0.000000,-136.999929
0,22,24,0.000000,-127.647022
0,22,26,0.000000,-129.433206
0,22,28,0.000000,-134.585064
0,22,30,0.000000,-129.500472
0,22,32,0.000000,-137.015884
0,22,34,0.000000,-153.399883
0,22,36,0.000000,-135.785770
0,22,38,0.000000,-135.078204
0,22,40,0.000000,-135.487433
0,22,42,0.000000,-129.663120
0,22,44,0.000000,-133.257155
0,22,46,0.000000,-135.869994
0,22,48,0.000000,-152.100500
0,22,50,0.000000,-157.610441
0,22,52,0.000000,-133.736343
0,22,54,0.000000,-129.081619
0,22,56,0.000000,-138.688023
0,22,58,0.000000,-133.912797
0,23,0,0.000000,-134.505243
0,23,2,0.000000,-137.644912
0,23,4,0.000000,-134.065638
0,23,6,0.000000,-129.278415
0,23,8,0.000000,-134.485649
0,23,10,0.000000,-129.227005
0,23,12,0.000000,-135.758945
0,23,14,0.000000,-134.125825
0,23,16,0.000000,-129.088983
0,23,18,0.000000,-143.798821
0,23,20,0.000000,-139.958448
0,23,22,0.000000,-141.061484
0,23,24,0.000000,-132.576713
0,23,26,0.000000,-133.019275
0,23,28,0.000000,-132.269271
0,23,30,0.000000,-130.492960
0,23,32,0.000000,-138.435753
0,23,34,0.000000,-138.658501
0,23,36,0.000000,-129.613313
0,23,38,0.000000,-132.536755
0,23,40,0.000000,-141.794022
0,23,42,0.000000,-129.937886
0,23,44,0.000000,-141.925289
0,23,46,0.000000,-132.961303
0,23,48,0.000000,-136.460587
0,23,50,0.000000,-127.763773
0,23,52,0.000000,-146.636177
0,23,54,0.000000,-135.416883
0,23,56,0.000000,-133.780602
0,23,58,0.000000,-134.480838
0,24,0,0.000000,-133.279871
0,24,2,0.000000,-130.352268
0,24,4,0.000000,-140.883992
0,24,6,0.000000,-133.584890
0,24,8,0.000000,-131.970268
0,24,10,0.000000,-129.795175
0,24,12,0.000000,-133.738080
0,24,14,0.000000,-146.359255
0,24,16,0.000000,-138.804907
0,24,18,0.000000,-132.198442
0,24,20,0.000000,-134.077975
0,24,22,0.000000,-131.536441
0,24,24,0.000000,-137.537687
0,24,26,0.000000,-129.932668
0,24,28,0.000000,-134.418853
0,24,30,0.000000,-130.855110
0,24,32,0.000000,-143.419716
0,24,34,0.000000,-130.736252
0,24,36,0.000000,-125.756243
0,24,38,0.000000,-137.871902
0,24,40,0.000000,-129.287699
0,24,42,0.000000,-133.343901
0,24,44,0.000000,-133.973872
0,24,46,0.000000,-133.802877
0,24,48,0.000000,-129.519938
0,24,50,0.000000,-130.234676
0,24,52,0.000000,-135.172769
0,24,54,0.000000,-127.938332
0,24,56,0.000000,-124.389555
0,24,58,0.000000,-131.204613
0,25,0,0.000000,-141.293567
0,25,2,0.000000,-136.291984
0,25,4,0.000000,-133.957894
0,25,6,0.000000,-129.944656
0,25,8,0.000000,-139.603845
0,25,10,0.000000,-138.028647
0,25,12,0.000000,-142.267164
0,25,14,0.000000,-134.957445
0,25,16,0.000000,-143.322795
0,25,18,0.000000,-132.862937
0,25,20,0.000000,-136.197237
0,25,22,0.000000,-135.570765
0,25,24,0.000000,-128.081156
0,25,26,0.000000,-127.247704
0,25,28,0.000000,-135.157963
0,25,30,0.000000,-131.093863
0,25,32,0.000000,-139.690588
0,25,34,0.000000,-133.960773
0,25,36,0.000000,-141.218626
0,25,38,0.000000,-130.465370
0,25,40,0.000000,-127.176589
0,25,42,0.000000,-139.779489
0,25,44,0.000000,-128.183721
0,25,46,0.000000,-133.391028
0,25,48,0.000000,-141.512365
0,25,50,0.000000,-127.940137
0,25,52,0.000000,-127.284047
0,25,54,0.000000,-139.915770
0,25,56,0.000000,-140.363370
0,25,58,0.000000,-135.135461
0,26,0,0.000000,-127.547844
0,26,2,0.000000,-135.694868
0,26,4,0.000000,-137.017055
0,26,6,0.000000,-131.642896
0,26,8,0.000000,-126.766410
0,26,10,0.000000,-139.568058
0,26,12,0.000000,-134.910632
0,26,14,0.000000,-140.223267
0,26,16,0.000000,-144.828112
0,26,18,0.000000,-132.273389
0,26,20,0.000000,-131.216157
0,26,22,0.000000,-126.669072
0,26,24,0.000000,-133.802708
0,26,26,0.000000,-132.316007
0,26,28,0.000000,-132.036474
0,26,30,0.000000,-128.547732
0,26,32,0.000000,-130.898017
0,26,34,0.000000,-132.529726
0,26,36,0.000000,-134.151122
0,26,38,0.000000,-139.058393
0,26,40,0.000000,-131.495371
0,26,42,0.000000,-135.818821
0,26,44,0.000000,-131.546397
0,26,46,0.000000,-144.728433
0,26,48,0.000000,-129.777711
0,26,50,0.000000,-129.532997
0,26,52,0.000000,-128.805364
0,26,54,0.000000,-129.149624
0,26,56,0.000000,-129.582154
0,26,58,0.000000,-142.567910
0,27,0,0.000000,-141.077301
0,27,2,0.000000,-136.223069
0,27,4,0.000000,-126.867367
0,27,6,0.000000,-132.037486
0,27,8,0.000000,-138.904579
0,27,10,0.000000,-138.038353
0,27,12,0.000000,-132.863040
0,27,14,0.000000,-133.439614
0,27,16,0.000000,-133.828882
0,27,18,0.000000,-135.144897
0,27,20,0.000000,-137.992776
0,27,22,0.000000,-147.884037
