hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.794933
0,0,2,0.000000,-228.794933
0,0,4,0.000000,-123.590765
0,0,6,0.000000,-129.145233
0,0,8,0.000000,-135.989366
0,0,10,0.000000,-136.435538
0,0,12,0.000000,-132.015614
0,0,14,0.000000,-124.007615
0,0,16,0.000000,-131.943443
0,0,18,0.000000,-130.122497
0,0,20,0.000000,-142.615225
0,0,22,0.000000,-136.900836
0,0,24,0.000000,-131.726343
0,0,26,0.000000,-124.973606
0,0,28,0.000000,-139.053738
0,0,30,0.000000,-126.374781
0,0,32,0.000000,-130.959453
0,0,34,0.000000,-129.588652
0,0,36,0.000000,-125.682430
0,0,38,0.000000,-128.823449
0,0,40,0.000000,-138.143473
0,0,42,0.000000,-132.343967
0,0,44,0.000000,-131.257885
0,0,46,0.000000,-128.312548
0,0,48,0.000000,-131.286817
0,0,50,0.000000,-136.760606
0,0,52,0.000000,-136.820608
0,0,54,0.000000,-134.391917
0,0,56,0.000000,-132.522517
0,0,58,0.000000,-148.786292
0,1,0,0.000000,-131.974370
0,1,2,0.000000,-134.180650
0,1,4,0.000000,-125.730347
0,1,6,0.000000,-135.536950
0,1,8,0.000000,-141.425465
0,1,10,0.000000,-138.848842
0,1,12,0.000000,-136.134741
0,1,14,0.000000,-127.415116
0,1,16,0.000000,-137.421128
0,1,18,0.000000,-140.244947
0,1,20,0.000000,-127.217844
0,1,22,0.000000,-145.076421
0,1,24,0.000000,-142.661938
0,1,26,0.000000,-131.392487
0,1,28,0.000000,-124.915014
0,1,30,0.000000,-145.778316
0,1,32,0.000000,-133.511284
0,1,34,0.000000,-125.431364
0,1,36,0.000000,-132.603723
0,1,38,0.000000,-139.601118
0,1,40,0.000000,-127.093344
0,1,42,0.000000,-135.463771
0,1,44,0.000000,-133.871299
0,1,46,0.000000,-162.234295
0,1,48,0.000000,-138.707601
0,1,50,0.000000,-127.702246
0,1,52,0.000000,-129.638626
0,1,54,0.000000,-131.425642
0,1,56,0.000000,-135.932429
0,1,58,0.000000,-132.505635
0,2,0,0.000000,-129.891241
0,2,2,0.000000,-130.142933
0,2,4,0.000000,-133.141290
0,2,6,0.000000,-144.581356
0,2,8,0.000000,-128.012330
0,2,10,0.000000,-127.873544
0,2,12,0.000000,-127.479143
0,2,14,0.000000,-136.242463
0,2,16,0.000000,-135.951048
0,2,18,0.000000,-125.866961
0,2,20,0.000000,-129.189982
0,2,22,0.000000,-136.511844
0,2,24,0.000000,-127.416660
0,2,26,0.000000,-131.437696
0,2,28,0.000000,-128.753893
0,2,30,0.000000,-130.374852
0,2,32,0.000000,-129.686597
0,2,34,0.000000,-137.960121
0,2,36,0.000000,-130.480284
0,2,38,0.000000,-138.512729
0,2,40,0.000000,-141.531297
0,2,42,0.000000,-137.489652
0,2,44,0.000000,-132.137801
0,2,46,0.000000,-129.977313
0,2,48,0.000000,-133.012026
0,2,50,0.000000,-132.670833
0,2,52,0.000000,-128.168647
0,2,54,0.000000,-130.078172
0,2,56,0.000000,-128.958576
0,2,58,0.000000,-130.766185
0,3,0,0.000000,-132.175187
0,3,2,0.000000,-123.169556
0,3,4,0.000000,-128.855786
0,3,6,0.000000,-139.203921
0,3,8,0.000000,-138.097860
0,3,10,0.000000,-127.744166
0,3,12,0.000000,-127.488718
0,3,14,0.000000,-129.312912
0,3,16,0.000000,-127.330640
0,3,18,0.000000,-125.978227
0,3,20,0.000000,-124.507936
0,3,22,0.000000,-132.011032
0,3,24,0.000000,-133.148629
0,3,26,0.000000,-131.959625
0,3,28,0.000000,-130.845459
0,3,30,0.000000,-129.342135
0,3,32,0.000000,-129.376195
0,3,34,0.000000,-130.850864
0,3,36,0.000000,-126.106721
0,3,38,0.000000,-126.905944
0,3,40,0.000000,-128.639230
0,3,42,0.000000,-129.042445
0,3,44,0.000000,-137.410012
0,3,46,0.000000,-133.036996
0,3,48,0.000000,-133.699683
0,3,50,0.000000,-131.337243
0,3,52,0.000000,-131.405869
0,3,54,0.000000,-126.477463
0,3,56,0.000000,-144.210961
0,3,58,0.000000,-129.501733
0,4,0,0.000000,-143.279453
0,4,2,0.000000,-127.873525
0,4,4,0.000000,-135.778966
0,4,6,0.000000,-136.698936
0,4,8,0.000000,-129.410534
0,4,10,0.000000,-126.387984
0,4,12,0.000000,-127.082225
0,4,14,0.000000,-133.335649
0,4,16,0.000000,-137.713148
0,4,18,0.000000,-138.945428
0,4,20,0.000000,-135.522476
0,4,22,0.000000,-136.640497
0,4,24,0.000000,-126.330812
0,4,26,0.000000,-134.771459
0,4,28,0.000000,-124.193020
0,4,30,0.000000,-126.272106
0,4,32,0.000000,-129.911306
0,4,34,0.000000,-140.601835
0,4,36,0.000000,-140.864753
0,4,38,0.000000,-135.638607
0,4,40,0.000000,-124.724183
0,4,42,0.000000,-137.944046
0,4,44,0.000000,-126.918403
0,4,46,0.000000,-125.646391
0,4,48,0.000000,-130.694199
0,4,50,0.000000,-149.583699
0,4,52,0.000000,-123.924228
0,4,54,0.000000,-135.358628
0,4,56,0.000000,-128.354132
0,4,58,0.000000,-125.646467
0,5,0,0.000000,-135.318153
0,5,2,0.000000,-129.353152
0,5,4,0.000000,-128.064550
0,5,6,0.000000,-132.340109
0,5,8,0.000000,-128.264821
0,5,10,0.000000,-132.444433
0,5,12,0.000000,-134.514882
0,5,14,0.000000,-128.854284
0,5,16,0.000000,-130.344150
0,5,18,0.000000,-132.070385
0,5,20,0.000000,-137.451605
0,5,22,0.000000,-129.019190
0,5,24,0.000000,-125.268673
0,5,26,0.000000,-131.180396
0,5,28,0.000000,-124.928351
0,5,30,0.000000,-142.455237
0,5,32,0.000000,-127.929675
0,5,34,0.000000,-132.948092
0,5,36,0.000000,-132.875842
0,5,38,0.000000,-121.977959
0,5,40,0.000000,-132.600866
0,5,42,0.000000,-132.466734
0,5,44,0.000000,-137.007309
0,5,46,0.000000,-145.152995
0,5,48,0.000000,-127.311115
0,5,50,0.000000,-124.213916
0,5,52,0.000000,-131.775792
0,5,54,0.000000,-132.766185
0,5,56,0.000000,-126.031169
0,5,58,0.000000,-130.764257
0,6,0,0.000000,-124.341423
0,6,2,0.000000,-153.624209
0,6,4,0.000000,-124.955677
0,6,6,0.000000,-130.459265
0,6,8,0.000000,-141.312832
0,6,10,0.000000,-126.646759
0,6,12,0.000000,-135.914433
0,6,14,0.000000,-136.605995
0,6,16,0.000000,-126.613662
0,6,18,0.000000,-132.030679
0,6,20,0.000000,-141.872932
0,6,22,0.000000,-128.716644
0,6,24,0.000000,-127.551289
0,6,26,0.000000,-129.826303
0,6,28,0.000000,-134.793581
0,6,30,0.000000,-135.779132
0,6,32,0.000000,-132.839793
0,6,34,0.000000,-132.217297
0,6,36,0.000000,-133.186635
0,6,38,0.000000,-134.393329
0,6,40,0.000000,-128.428968
0,6,42,0.000000,-129.461733
0,6,44,0.000000,-132.274352
0,6,46,0.000000,-141.090033
0,6,48,0.000000,-139.307497
0,6,50,0.000000,-124.908605
0,6,52,0.000000,-130.545735
0,6,54,0.000000,-135.490751
0,6,56,0.000000,-139.914200
0,6,58,0.000000,-141.559886
0,7,0,0.000000,-141.360253
0,7,2,0.000000,-126.165100
0,7,4,0.000000,-134.351137
0,7,6,0.000000,-132.835001
0,7,8,0.000000,-137.946351
0,7,10,0.000000,-134.830793
0,7,12,0.000000,-134.046238
0,7,14,0.000000,-127.403906
0,7,16,0.000000,-136.387709
0,7,18,0.000000,-139.329668
0,7,20,0.000000,-126.767799
0,7,22,0.000000,-123.568619
0,7,24,0.000000,-132.053117
0,7,26,0.000000,-133.201564
0,7,28,0.000000,-130.648665
0,7,30,0.000000,-136.073746
0,7,32,0.000000,-127.056471
0,7,34,0.000000,-133.032446
0,7,36,0.000000,-134.250018
0,7,38,0.000000,-132.819102
0,7,40,0.000000,-137.285688
0,7,42,0.000000,-133.116928
0,7,44,0.000000,-130.812151
0,7,46,0.000000,-132.592584
0,7,48,0.000000,-128.889291
0,7,50,0.000000,-134.101115
0,7,52,0.000000,-139.187421
0,7,54,0.000000,-130.569058
0,7,56,0.000000,-152.790354
0,7,58,0.000000,-131.099420
0,8,0,0.000000,-131.393724
0,8,2,0.000000,-129.321779
0,8,4,0.000000,-132.024919
0,8,6,0.000000,-129.189534
0,8,8,0.000000,-136.244057
0,8,10,0.000000,-139.621046
0,8,12,0.000000,-126.610750
0,8,14,0.000000,-130.003847
0,8,16,0.000000,-127.760690
0,8,18,0.000000,-135.390367
0,8,20,0.000000,-129.256009
0,8,22,0.000000,-131.756954
0,8,24,0.000000,-131.574802
0,8,26,0.000000,-141.050512
0,8,28,0.000000,-139.582134
0,8,30,0.000000,-127.394749
0,8,32,0.000000,-136.069657
0,8,34,0.000000,-126.260333
0,8,36,0.000000,-125.283657
0,8,38,0.000000,-140.967452
0,8,40,0.000000,-132.451884
0,8,42,0.000000,-124.906297
0,8,44,0.000000,-132.581930
0,8,46,0.000000,-132.313541
0,8,48,0.000000,-125.957131
0,8,50,0.000000,-128.029140
0,8,52,0.000000,-136.233971
0,8,54,0.000000,-129.948127
0,8,56,0.000000,-131.382530
0,8,58,0.000000,-132.093030
0,9,0,0.000000,-125.281909
0,9,2,0.000000,-129.974418
0,9,4,0.000000,-138.107198
0,9,6,0.000000,-151.347598
0,9,8,0.000000,-126.794444
0,9,10,0.000000,-127.808611
0,9,12,0.000000,-135.240086
0,9,14,0.000000,-123.722290
0,9,16,0.000000,-128.479349
0,9,18,0.000000,-129.305304
0,9,20,0.000000,-136.533332
0,9,22,0.000000,-131.933201
0,9,24,0.000000,-127.424711
0,9,26,0.000000,-128.397609
0,9,28,0.000000,-125.925591
0,9,30,0.000000,-126.366052
0,9,32,0.000000,-126.379729
0,9,34,0.000000,-135.819361
0,9,36,0.000000,-130.237776
0,9,38,0.000000,-126.746519
0,9,40,0.000000,-128.165435
0,9,42,0.000000,-123.660466
0,9,44,0.000000,-133.272405
0,9,46,0.000000,-129.201803
0,9,48,0.000000,-125.475969
0,9,50,0.000000,-134.300328
0,9,52,0.000000,-145.512397
0,9,54,0.000000,-131.051290
0,9,56,0.000000,-130.927428
0,9,58,0.000000,-135.650996
0,10,0,0.000000,-127.343685
0,10,2,0.000000,-128.883113
0,10,4,0.000000,-129.853178
0,10,6,0.000000,-128.122289
0,10,8,0.000000,-130.930531
0,10,10,0.000000,-129.811932
0,10,12,0.000000,-132.256032
0,10,14,0.000000,-138.638877
0,10,16,0.000000,-132.700345
0,10,18,0.000000,-131.938491
0,10,20,0.000000,-126.477453
0,10,22,0.000000,-136.955040
0,10,24,0.000000,-126.115037
0,10,26,0.000000,-132.270805
0,10,28,0.000000,-126.199875
0,10,30,0.000000,-137.564210
0,10,32,0.000000,-129.916034
0,10,34,0.000000,-132.744844
0,10,36,0.000000,-136.805630
0,10,38,0.000000,-127.718876
0,10,40,0.000000,-134.250619
0,10,42,0.000000,-125.329304
0,10,44,0.000000,-124.399565
0,10,46,0.000000,-130.897501
0,10,48,0.000000,-128.009182
0,10,50,0.000000,-128.806591
0,10,52,0.000000,-130.262173
0,10,54,0.000000,-134.943886
0,10,56,0.000000,-134.072932
0,10,58,0.000000,-130.494312
0,11,0,0.000000,-129.913815
0,11,2,0.000000,-137.722898
0,11,4,0.000000,-127.934566
0,11,6,0.000000,-128.776929
0,11,8,0.000000,-124.660819
0,11,10,0.000000,-131.801231
0,11,12,0.000000,-134.921640
0,11,14,0.000000,-128.187558
0,11,16,0.000000,-124.613700
0,11,18,0.000000,-131.759952
0,11,20,0.000000,-134.272349
0,11,22,0.000000,-128.384301
0,11,24,0.000000,-134.400372
0,11,26,0.000000,-125.403819
0,11,28,0.000000,-129.539706
0,11,30,0.000000,-123.677402
0,11,32,0.000000,-129.654755
0,11,34,0.000000,-129.260739
0,11,36,0.000000,-133.046321
0,11,38,0.000000,-126.410601
0,11,40,0.000000,-124.639586
0,11,42,0.000000,-149.220636
0,11,44,0.000000,-127.567955
0,11,46,0.000000,-126.486909
0,11,48,0.000000,-125.408589
0,11,50,0.000000,-137.920924
0,11,52,0.000000,-132.594003
0,11,54,0.000000,-124.871535
0,11,56,0.000000,-131.019284
0,11,58,0.000000,-141.953309
0,12,0,0.000000,-138.880082
0,12,2,0.000000,-129.926569
0,12,4,0.000000,-123.144353
0,12,6,0.000000,-132.031304
0,12,8,0.000000,-126.347415
0,12,10,0.000000,-127.543487
0,12,12,0.000000,-122.660231
0,12,14,0.000000,-141.610992
0,12,16,0.000000,-131.126827
0,12,18,0.000000,-138.374344
0,12,20,0.000000,-129.773011
0,12,22,0.000000,-128.883550
0,12,24,0.000000,-132.808985
0,12,26,0.000000,-128.511583
0,12,28,0.000000,-130.536882
0,12,30,0.000000,-137.502917
0,12,32,0.000000,-125.126604
0,12,34,0.000000,-130.651479
0,12,36,0.000000,-147.122703
0,12,38,0.000000,-134.335141
0,12,40,0.000000,-137.846815
0,12,42,0.000000,-129.633978
0,12,44,0.000000,-132.792551
0,12,46,0.000000,-126.098755
0,12,48,0.000000,-130.302515
0,12,50,0.000000,-125.889736
0,12,52,0.000000,-132.288567
0,12,54,0.000000,-137.067420
0,12,56,0.000000,-144.713903
0,12,58,0.000000,-130.636078
0,13,0,0.000000,-124.816233
0,13,2,0.000000,-134.021944
0,13,4,0.000000,-129.645353
0,13,6,0.000000,-137.184597
0,13,8,0.000000,-134.486342
0,13,10,0.000000,-135.142173
0,13,12,0.000000,-129.723190
0,13,14,0.000000,-131.494669
0,13,16,0.000000,-125.610363
0,13,18,0.000000,-132.269469
0,13,20,0.000000,-131.906292
0,13,22,0.000000,-124.947933
0,13,24,0.000000,-136.940568
0,13,26,0.000000,-133.592583
0,13,28,0.000000,-128.163075
0,13,30,0.000000,-134.760290
0,13,32,0.000000,-140.505584
0,13,34,0.000000,-135.219029
0,13,36,0.000000,-133.812640
0,13,38,0.000000,-129.089207
0,13,40,0.000000,-130.506319
0,13,42,0.000000,-126.415406
0,13,44,0.000000,-134.369275
0,13,46,0.000000,-133.541513
0,13,48,0.000000,-125.357619
0,13,50,0.000000,-134.149393
0,13,52,0.000000,-124.673986
0,13,54,0.000000,-130.214107
0,13,56,0.000000,-135.116593
0,13,58,0.000000,-133.402927
0,14,0,0.000000,-146.263659
0,14,2,0.000000,-133.062330
0,14,4,0.000000,-128.304111
0,14,6,0.000000,-129.585191
0,14,8,0.000000,-134.345949
0,14,10,0.000000,-132.341731
0,14,12,0.000000,-128.494906
0,14,14,0.000000,-129.026291
0,14,16,0.000000,-136.558233
0,14,18,0.000000,-131.779303
0,14,20,0.000000,-128.585257
0,14,22,0.000000,-144.510337
0,14,24,0.000000,-137.530195
0,14,26,0.000000,-125.044551
0,14,28,0.000000,-134.214872
0,14,30,0.000000,-137.414554
0,14,32,0.000000,-133.903349
0,14,34,0.000000,-129.257908
0,14,36,0.000000,-140.256183
0,14,38,0.000000,-131.975758
0,14,40,0.000000,-138.628483
0,14,42,0.000000,-144.500239
0,14,44,0.000000,-137.888112
0,14,46,0.000000,-131.024789
0,14,48,0.000000,-125.510520
0,14,50,0.000000,-135.597548
0,14,52,0.000000,-124.283596
0,14,54,0.000000,-134.753043
0,14,56,0.000000,-132.254973
0,14,58,0.000000,-128.465761
0,15,0,0.000000,-137.670950
0,15,2,0.000000,-138.917326
0,15,4,0.000000,-132.603799
0,15,6,0.000000,-130.167701
0,15,8,0.000000,-142.156275
0,15,10,0.000000,-126.135837
0,15,12,0.000000,-139.168924
0,15,14,0.000000,-130.962270
0,15,16,0.000000,-131.692007
0,15,18,0.000000,-136.027698
0,15,20,0.000000,-129.920712
0,15,22,0.000000,-131.178091
0,15,24,0.000000,-129.849113
0,15,26,0.000000,-137.296734
0,15,28,0.000000,-125.615202
0,15,30,0.000000,-136.296492
0,15,32,0.000000,-124.613509
0,15,34,0.000000,-127.789630
0,15,36,0.000000,-129.959592
0,15,38,0.000000,-129.580713
0,15,40,0.000000,-124.820572
0,15,42,0.000000,-132.833232
0,15,44,0.000000,-144.085505
0,15,46,0.000000,-130.397324
0,15,48,0.000000,-135.371153
0,15,50,0.000000,-136.304398
0,15,52,0.000000,-137.457921
0,15,54,0.000000,-133.710912
0,15,56,0.000000,-128.175171
0,15,58,0.000000,-135.103783
0,16,0,0.000000,-134.220863
0,16,2,0.000000,-126.502400
0,16,4,0.000000,-128.070351
0,16,6,0.000000,-133.188815
0,16,8,0.000000,-132.142952
0,16,10,0.000000,-125.859117
0,16,12,0.000000,-129.999926
0,16,14,0.000000,-126.157735
0,16,16,0.000000,-133.169706
0,16,18,0.000000,-129.244691
0,16,20,0.000000,-126.748500
0,16,22,0.000000,-123.654835
0,16,24,0.000000,-131.009746
0,16,26,0.000000,-133.677475
0,16,28,0.000000,-130.845723
0,16,30,0.000000,-131.338317
0,16,32,0.000000,-130.846230
0,16,34,0.000000,-135.688152
0,16,36,0.000000,-133.101918
0,16,38,0.000000,-129.638053
0,16,40,0.000000,-128.553161
0,16,42,0.000000,-135.876234
0,16,44,0.000000,-134.020947
0,16,46,0.000000,-130.951371
0,16,48,0.000000,-131.779815
0,16,50,0.000000,-137.788936
0,16,52,0.000000,-134.716585
0,16,54,0.000000,-133.901108
0,16,56,0.000000,-144.890380
0,16,58,0.000000,-133.114380
0,17,0,0.000000,-129.337122
0,17,2,0.000000,-131.441627
0,17,4,0.000000,-124.629250
0,17,6,0.000000,-130.001150
0,17,8,0.000000,-128.801985
0,17,10,0.000000,-125.034007
0,17,12,0.000000,-127.974498
0,17,14,0.000000,-126.208611
0,17,16,0.000000,-130.762470
0,17,18,0.000000,-130.464071
0,17,20,0.000000,-127.375762
0,17,22,0.000000,-126.277273
0,17,24,0.000000,-130.426710
0,17,26,0.000000,-126.331695
0,17,28,0.000000,-124.502501
0,17,30,0.000000,-131.666875
0,17,32,0.000000,-143.673522
0,17,34,0.000000,-131.662035
0,17,36,0.000000,-137.899979
0,17,38,0.000000,-128.190746
0,17,40,0.000000,-127.033744
0,17,42,0.000000,-131.707703
0,17,44,0.000000,-139.434272
0,17,46,0.000000,-131.278701
0,17,48,0.000000,-136.716245
0,17,50,0.000000,-131.749494
0,17,52,0.000000,-141.084129
0,17,54,0.000000,-123.906342
0,17,56,0.000000,-129.204278
0,17,58,0.000000,-129.031757
0,18,0,0.000000,-128.396169
0,18,2,0.000000,-132.621771
0,18,4,0.000000,-132.340510
0,18,6,0.000000,-146.967041
0,18,8,0.000000,-136.421514
0,18,10,0.000000,-145.234892
0,18,12,0.000000,-130.124711
0,18,14,0.000000,-125.648274
0,18,16,0.000000,-130.965156
0,18,18,0.000000,-131.451167
0,18,20,0.000000,-126.600508
0,18,22,0.000000,-130.677954
0,18,24,0.000000,-129.377654
0,18,26,0.000000,-134.644815
0,18,28,0.000000,-134.806942
0,18,30,0.000000,-131.750212
0,18,32,0.000000,-128.469115
0,18,34,0.000000,-132.487350
0,18,36,0.000000,-134.262062
0,18,38,0.000000,-128.210051
0,18,40,0.000000,-124.062755
0,18,42,0.000000,-129.429131
0,18,44,0.000000,-128.337276
0,18,46,0.000000,-131.895680
0,18,48,0.000000,-133.646921
0,18,50,0.000000,-132.764738
0,18,52,0.000000,-138.129170
0,18,54,0.000000,-128.559247
0,18,56,0.000000,-127.608894
0,18,58,0.000000,-132.830790
0,19,0,0.000000,-131.533664
0,19,2,0.000000,-125.303939
0,19,4,0.000000,-140.980844
0,19,6,0.000000,-127.347338
0,19,8,0.000000,-140.528813
0,19,10,0.000000,-130.273105
0,19,12,0.000000,-135.332734
0,19,14,0.000000,-127.117308
0,19,16,0.000000,-132.362456
0,19,18,0.000000,-138.338311
0,19,20,0.000000,-129.089923
0,19,22,0.000000,-128.278476
0,19,24,0.000000,-130.276874
0,19,26,0.000000,-130.869109
0,19,28,0.000000,-133.804599
0,19,30,0.000000,-126.599127
0,19,32,0.000000,-134.098636
0,19,34,0.000000,-126.595573
0,19,36,0.000000,-129.016651
0,19,38,0.000000,-136.772316
0,19,40,0.000000,-128.015816
0,19,42,0.000000,-134.503426
0,19,44,0.000000,-124.697718
0,19,46,0.000000,-142.454245
0,19,48,0.000000,-127.432306
0,19,50,0.000000,-134.481892
0,19,52,0.000000,-131.569700
0,19,54,0.000000,-134.351145
0,19,56,0.000000,-128.825124
0,19,58,0.000000,-133.944639
0,20,0,0.000000,-139.088019
0,20,2,0.000000,-129.545602
0,20,4,0.000000,-130.633972
0,20,6,0.000000,-133.292244
0,20,8,0.000000,-122.653303
0,20,10,0.000000,-129.133606
0,20,12,0.000000,-129.800256
0,20,14,0.000000,-129.208774
0,20,16,0.000000,-128.584507
0,20,18,0.000000,-137.636975
0,20,20,0.000000,-133.419773
0,20,22,0.000000,-134.660354
0,20,24,0.000000,-129.185890
0,20,26,0.000000,-130.981319
0,20,28,0.000000,-124.733838
0,20,30,0.000000,-134.676357
0,20,32,0.000000,-131.065240
0,20,34,0.000000,-141.974447
0,20,36,0.000000,-133.633900
0,20,38,0.000000,-133.504289
0,20,40,0.000000,-127.992732
0,20,42,0.000000,-129.293516
0,20,44,0.000000,-139.026091
0,20,46,0.000000,-129.566539
0,20,48,0.000000,-136.002646
0,20,50,0.000000,-131.947169
0,20,52,0.000000,-130.099232
0,20,54,0.000000,-133.363888
0,20,56,0.000000,-138.095855
0,20,58,0.000000,-128.627262
0,21,0,0.000000,-127.589253
0,21,2,0.000000,-131.068349
0,21,4,0.000000,-134.773653
0,21,6,0.000000,-127.457752
0,21,8,0.000000,-133.983198
0,21,10,0.000000,-131.975534
0,21,12,0.000000,-127.910181
0,21,14,0.000000,-131.046873
0,21,16,0.000000,-131.806541
0,21,18,0.000000,-131.694426
0,21,20,0.000000,-129.293739
0,21,22,0.000000,-132.230118
0,21,24,0.000000,-127.339602
0,21,26,0.000000,-133.598817
0,21,28,0.000000,-125.201921
0,21,30,0.000000,-132.037115
0,21,32,0.000000,-133.696405
0,21,34,0.000000,-128.829572
0,21,36,0.000000,-129.623100
0,21,38,0.000000,-131.104579
0,21,40,0.000000,-132.426953
0,21,42,0.000000,-135.834908
0,21,44,0.000000,-125.257432
0,21,46,0.000000,-129.079927
0,21,48,0.000000,-126.611759
0,21,50,0.000000,-128.777256
0,21,52,0.000000,-127.599983
0,21,54,0.000000,-135.824527
0,21,56,0.000000,-130.390977
0,21,58,0.000000,-126.260064
0,22,0,0.000000,-134.399446
0,22,2,0.000000,-134.943425
0,22,4,0.000000,-127.760663
0,22,6,0.000000,-126.010404
0,22,8,0.000000,-133.069934
0,22,10,0.000000,-127.349032
0,22,12,0.000000,-124.126481
0,22,14,0.000000,-136.178169
0,22,16,0.000000,-131.278916
0,22,18,0.000000,-132.149056
0,22,20,0.000000,-127.657527
0,22,22,0.000000,-127.823238
0,22,24,0.000000,-126.395200
0,22,26,0.000000,-129.225533
0,22,28,0.000000,-132.678354
0,22,30,0.000000,-132.113170
0,22,32,0.000000,-137.251902
0,22,34,0.000000,-125.736426
0,22,36,0.000000,-131.428878
0,22,38,0.000000,-126.080915
0,22,40,0.000000,-136.913218
0,22,42,0.000000,-131.707223
0,22,44,0.000000,-125.053727
0,22,46,0.000000,-129.973839
0,22,48,0.000000,-128.078436
0,22,50,0.000000,-134.802033
0,22,52,0.000000,-131.570884
0,22,54,0.000000,-134.659520
0,22,56,0.000000,-129.533264
0,22,58,0.000000,-137.460783
0,23,0,0.000000,-136.046480
0,23,2,0.000000,-131.720144
0,23,4,0.000000,-133.184238
0,23,6,0.000000,-129.472397
0,23,8,0.000000,-130.956088
0,23,10,0.000000,-136.109042
0,23,12,0.000000,-129.837926
0,23,14,0.000000,-128.406409
0,23,16,0.000000,-131.452339
0,23,18,0.000000,-131.350342
0,23,20,0.000000,-145.823141
0,23,22,0.000000,-140.108122
0,23,24,0.000000,-140.948264
0,23,26,0.000000,-133.967131
0,23,28,0.000000,-131.832165
0,23,30,0.000000,-127.602012
0,23,32,0.000000,-134.477742
0,23,34,0.000000,-139.173341
0,23,36,0.000000,-128.767667
0,23,38,0.000000,-129.027710
0,23,40,0.000000,-127.499139
0,23,42,0.000000,-135.108770
0,23,44,0.000000,-143.035996
0,23,46,0.000000,-127.955484
0,23,48,0.000000,-138.545294
0,23,50,0.000000,-127.680739
0,23,52,0.000000,-131.778994
0,23,54,0.000000,-141.535745
0,23,56,0.000000,-128.601077
0,23,58,0.000000,-134.077826
0,24,0,0.000000,-134.104314
0,24,2,0.000000,-141.413795
0,24,4,0.000000,-129.313811
0,24,6,0.000000,-124.407793
0,24,8,0.000000,-133.546425
0,24,10,0.000000,-138.017741
0,24,12,0.000000,-132.785564
0,24,14,0.000000,-126.109008
0,24,16,0.000000,-134.479351
0,24,18,0.000000,-122.612791
0,24,20,0.000000,-126.511793
0,24,22,0.000000,-132.864599
0,24,24,0.000000,-133.362864
0,24,26,0.000000,-126.107723
0,24,28,0.000000,-135.769976
0,24,30,0.000000,-146.027663
0,24,32,0.000000,-132.300550
0,24,34,0.000000,-136.939181
0,24,36,0.000000,-137.557220
0,24,38,0.000000,-128.395044
0,24,40,0.000000,-130.679113
0,24,42,0.000000,-131.601738
0,24,44,0.000000,-132.545576
0,24,46,0.000000,-125.589451
0,24,48,0.000000,-131.861338
0,24,50,0.000000,-131.523986
0,24,52,0.000000,-132.930250
0,24,54,0.000000,-145.966920
0,24,56,0.000000,-131.427004
0,24,58,0.000000,-140.873819
0,25,0,0.000000,-132.046330
0,25,2,0.000000,-127.705622
0,25,4,0.000000,-124.369594
0,25,6,0.000000,-139.686698
0,25,8,0.000000,-131.995634
0,25,10,0.000000,-144.684049
0,25,12,0.000000,-138.524335
0,25,14,0.000000,-138.491690
0,25,16,0.000000,-131.894070
0,25,18,0.000000,-125.764588
0,25,20,0.000000,-138.333671
0,25,22,0.000000,-129.786082
0,25,24,0.000000,-136.422091
0,25,26,0.000000,-129.715343
0,25,28,0.000000,-131.389774
0,25,30,0.000000,-127.849420
0,25,32,0.000000,-129.213501
0,25,34,0.000000,-125.344734
0,25,36,0.000000,-146.636299
0,25,38,0.000000,-133.631306
0,25,40,0.000000,-132.255303
0,25,42,0.000000,-139.381292
0,25,44,0.000000,-131.881860
0,25,46,0.000000,-130.722686
0,25,48,0.000000,-129.700278
0,25,50,0.000000,-136.571385
0,25,52,0.000000,-133.768918
0,25,54,0.000000,-126.961437
0,25,56,0.000000,-127.875015
0,25,58,0.000000,-139.029042
0,26,0,0.000000,-133.411029
0,26,2,0.000000,-133.749017
0,26,4,0.000000,-130.532815
0,26,6,0.000000,-129.769553
0,26,8,0.000000,-139.740944
0,26,10,0.000000,-126.061775
0,26,12,0.000000,-130.389322
0,26,14,0.000000,-129.933228
0,26,16,0.000000,-139.584346
0,26,18,0.000000,-131.795300
0,26,20,0.000000,-138.999906
0,26,22,0.000000,-123.002425
0,26,24,0.000000,-126.355241
0,26,26,0.000000,-140.947766
0,26,28,0.000000,-124.798960
0,26,30,0.000000,-131.856338
0,26,32,0.000000,-127.137999
0,26,34,0.000000,-134.720828
0,26,36,0.000000,-133.684334
0,26,38,0.000000,-136.822327
0,26,40,0.000000,-132.926748
0,26,42,0.000000,-133.132013
0,26,44,0.000000,-131.588536
0,26,46,0.000000,-133.764343
0,26,48,0.000000,-134.742692
0,26,50,0.000000,-132.776639
0,26,52,0.000000,-127.186881
0,26,54,0.000000,-127.614162
0,26,56,0.000000,-125.546410
0,26,58,0.000000,-139.946337
0,27,0,0.000000,-131.077062
0,27,2,0.000000,-131.663040
0,27,4,0.000000,-137.691245
0,27,6,0.000000,-131.837295
0,27,8,0.000000,-129.141657
0,27,10,0.000000,-131.146002
0,27,12,0.000000,-134.078124
0,27,14,0.000000,-130.115179
0,27,16,0.000000,-128.123518
0,27,18,0.000000,-132.545378
0,27,20,0.000000,-130.033968
0,27,22,0.000000,-130.516570
