hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.583413
0,0,2,0.000000,-225.583413
0,0,4,0.000000,-139.681941
0,0,6,0.000000,-136.633916
0,0,8,0.000000,-137.210467
0,0,10,0.000000,-134.428015
0,0,12,0.000000,-124.042182
0,0,14,0.000000,-134.041973
0,0,16,0.000000,-138.017688
0,0,18,0.000000,-134.307108
0,0,20,0.000000,-137.157206
0,0,22,0.000000,-135.131858
0,0,24,0.000000,-129.810982
0,0,26,0.000000,-133.979824
0,0,28,0.000000,-143.189538
0,0,30,0.000000,-129.019010
0,0,32,0.000000,-138.327546
0,0,34,0.000000,-132.677930
0,0,36,0.000000,-143.158117
0,0,38,0.000000,-132.079388
0,0,40,0.000000,-128.566913
0,0,42,0.000000,-127.548945
0,0,44,0.000000,-141.308479
0,0,46,0.000000,-138.912874
0,0,48,0.000000,-136.226925
0,0,50,0.000000,-141.166345
0,0,52,0.000000,-131.793542
0,0,54,0.000000,-126.433649
0,0,56,0.000000,-139.964282
0,0,58,0.000000,-130.876305
0,1,0,0.000000,-147.620802
0,1,2,0.000000,-141.960387
0,1,4,0.000000,-136.510246
0,1,6,0.000000,-130.549489
0,1,8,0.000000,-128.459918
0,1,10,0.000000,-135.868583
0,1,12,0.000000,-155.176008
0,1,14,0.000000,-128.332302
0,1,16,0.000000,-132.766241
0,1,18,0.000000,-139.701779
0,1,20,0.000000,-128.579832
0,1,22,0.000000,-138.570581
0,1,24,0.000000,-128.350758
0,1,26,0.000000,-130.155123
0,1,28,0.000000,-138.591314
0,1,30,0.000000,-130.461872
0,1,32,0.000000,-136.894875
0,1,34,0.000000,-138.145666
0,1,36,0.000000,-130.539986
0,1,38,0.000000,-129.040206
0,1,40,0.000000,-130.544793
0,1,42,0.000000,-131.070192
0,1,44,0.000000,-130.955519
0,1,46,0.000000,-132.154402
0,1,48,0.000000,-141.878682
0,1,50,0.000000,-128.764086
0,1,52,0.000000,-134.501938
0,1,54,0.000000,-136.025956
0,1,56,0.000000,-130.147079
0,1,58,0.000000,-126.317019
0,2,0,0.000000,-129.209669
0,2,2,0.000000,-135.725617
0,2,4,0.000000,-130.193870
0,2,6,0.000000,-129.302695
0,2,8,0.000000,-144.591938
0,2,10,0.000000,-133.368357
0,2,12,0.000000,-133.229629
0,2,14,0.000000,-136.189499
0,2,16,0.000000,-131.702962
0,2,18,0.000000,-139.896525
0,2,20,0.000000,-135.817051
0,2,22,0.000000,-131.502514
0,2,24,0.000000,-131.383443
0,2,26,0.000000,-136.937134
0,2,28,0.000000,-137.714596
0,2,30,0.000000,-133.027790
0,2,32,0.000000,-132.988313
0,2,34,0.000000,-132.920291
0,2,36,0.000000,-132.398515
0,2,38,0.000000,-133.874417
0,2,40,0.000000,-133.430511
0,2,42,0.000000,-130.871599
0,2,44,0.000000,-148.028416
0,2,46,0.000000,-167.695473
0,2,48,0.000000,-129.828211
0,2,50,0.000000,-133.508162
0,2,52,0.000000,-140.542799
0,2,54,0.000000,-135.448789
0,2,56,0.000000,-128.284760
0,2,58,0.000000,-128.535640
0,3,0,0.000000,-130.490173
0,3,2,0.000000,-135.597778
0,3,4,0.000000,-130.875289
0,3,6,0.000000,-140.454373
0,3,8,0.000000,-133.779122
0,3,10,0.000000,-134.512190
0,3,12,0.000000,-130.178668
0,3,14,0.000000,-129.524438
0,3,16,0.000000,-140.863630
0,3,18,0.000000,-144.342976
0,3,20,0.000000,-135.601470
0,3,22,0.000000,-142.783021
0,3,24,0.000000,-131.992331
0,3,26,0.000000,-133.404053
0,3,28,0.000000,-129.238200
0,3,30,0.000000,-125.196752
0,3,32,0.000000,-124.987653
0,3,34,0.000000,-132.751197
0,3,36,0.000000,-126.878228
0,3,38,0.000000,-137.869616
0,3,40,0.000000,-135.025606
0,3,42,0.000000,-133.052417
0,3,44,0.000000,-137.319484
0,3,46,0.000000,-157.969169
0,3,48,0.000000,-133.118867
0,3,50,0.000000,-130.671696
0,3,52,0.000000,-128.483604
0,3,54,0.000000,-146.804007
0,3,56,0.000000,-129.422100
0,3,58,0.000000,-129.706218
0,4,0,0.000000,-137.120172
0,4,2,0.000000,-130.732795
0,4,4,0.000000,-134.818277
0,4,6,0.000000,-128.833280
0,4,8,0.000000,-137.174969
0,4,10,0.000000,-129.891496
0,4,12,0.000000,-137.322410
0,4,14,0.000000,-145.872107
0,4,16,0.000000,-127.871566
0,4,18,0.000000,-132.512008
0,4,20,0.000000,-139.481841
0,4,22,0.000000,-133.419076
0,4,24,0.000000,-129.538116
0,4,26,0.000000,-137.009638
0,4,28,0.000000,-139.978285
0,4,30,0.000000,-131.227991
0,4,32,0.000000,-129.728469
0,4,34,0.000000,-131.239300
0,4,36,0.000000,-129.095993
0,4,38,0.000000,-131.495131
0,4,40,0.000000,-128.493555
0,4,42,0.000000,-133.684640
0,4,44,0.000000,-129.092361
0,4,46,0.000000,-131.264805
0,4,48,0.000000,-127.450497
0,4,50,0.000000,-136.227594
0,4,52,0.000000,-129.233298
0,4,54,0.000000,-137.811285
0,4,56,0.000000,-143.002847
0,4,58,0.000000,-143.796292
0,5,0,0.000000,-136.734796
0,5,2,0.000000,-129.389332
0,5,4,0.000000,-137.284135
0,5,6,0.000000,-131.472480
0,5,8,0.000000,-146.757888
0,5,10,0.000000,-130.072534
0,5,12,0.000000,-135.540860
0,5,14,0.000000,-132.479823
0,5,16,0.000000,-133.816743
0,5,18,0.000000,-139.825223
0,5,20,0.000000,-134.416140
0,5,22,0.000000,-134.135576
0,5,24,0.000000,-131.033927
0,5,26,0.000000,-132.253756
0,5,28,0.000000,-136.165756
0,5,30,0.000000,-129.569782
0,5,32,0.000000,-128.411136
0,5,34,0.000000,-136.562253
0,5,36,0.000000,-139.397757
0,5,38,0.000000,-131.628207
0,5,40,0.000000,-132.720241
0,5,42,0.000000,-131.770117
0,5,44,0.000000,-134.106573
0,5,46,0.000000,-130.426299
0,5,48,0.000000,-134.379214
0,5,50,0.000000,-132.917967
0,5,52,0.000000,-133.909271
0,5,54,0.000000,-146.079294
0,5,56,0.000000,-144.775161
0,5,58,0.000000,-138.149352
0,6,0,0.000000,-129.263502
0,6,2,0.000000,-135.301720
0,6,4,0.000000,-135.991509
0,6,6,0.000000,-138.697989
0,6,8,0.000000,-139.227205
0,6,10,0.000000,-133.871110
0,6,12,0.000000,-129.772068
0,6,14,0.000000,-138.569478
0,6,16,0.000000,-130.075690
0,6,18,0.000000,-146.804018
0,6,20,0.000000,-141.356729
0,6,22,0.000000,-131.909965
0,6,24,0.000000,-144.472031
0,6,26,0.000000,-138.754634
0,6,28,0.000000,-129.104096
0,6,30,0.000000,-134.211672
0,6,32,0.000000,-128.539717
0,6,34,0.000000,-127.777072
0,6,36,0.000000,-125.627154
0,6,38,0.000000,-144.355738
0,6,40,0.000000,-132.532230
0,6,42,0.000000,-133.028923
0,6,44,0.000000,-132.463973
0,6,46,0.000000,-133.263537
0,6,48,0.000000,-133.621505
0,6,50,0.000000,-129.245592
0,6,52,0.000000,-137.023622
0,6,54,0.000000,-142.158294
0,6,56,0.000000,-134.941439
0,6,58,0.000000,-129.987890
0,7,0,0.000000,-132.494372
0,7,2,0.000000,-125.497737
0,7,4,0.000000,-132.486579
0,7,6,0.000000,-127.064739
0,7,8,0.000000,-125.223608
0,7,10,0.000000,-127.032447
0,7,12,0.000000,-135.626767
0,7,14,0.000000,-134.646749
0,7,16,0.000000,-125.206976
0,7,18,0.000000,-131.489641
0,7,20,0.000000,-141.025751
0,7,22,0.000000,-127.979455
0,7,24,0.000000,-131.660562
0,7,26,0.000000,-127.710481
0,7,28,0.000000,-145.086543
0,7,30,0.000000,-133.366990
0,7,32,0.000000,-132.789422
0,7,34,0.000000,-131.593266
0,7,36,0.000000,-130.270994
0,7,38,0.000000,-124.838364
0,7,40,0.000000,-143.203131
0,7,42,0.000000,-133.443623
0,7,44,0.000000,-136.858434
0,7,46,0.000000,-138.716195
0,7,48,0.000000,-136.120999
0,7,50,0.000000,-139.177748
0,7,52,0.000000,-132.171905
0,7,54,0.000000,-130.775027
0,7,56,0.000000,-139.001748
0,7,58,0.000000,-129.652410
0,8,0,0.000000,-128.425667
0,8,2,0.000000,-136.573235
0,8,4,0.000000,-132.751314
0,8,6,0.000000,-136.878695
0,8,8,0.000000,-135.157117
0,8,10,0.000000,-135.357653
0,8,12,0.000000,-133.014558
0,8,14,0.000000,-128.612929
0,8,16,0.000000,-139.989305
0,8,18,0.000000,-142.096705
0,8,20,0.000000,-166.193684
0,8,22,0.000000,-123.752654
0,8,24,0.000000,-133.285559
0,8,26,0.000000,-133.872305
0,8,28,0.000000,-133.545245
0,8,30,0.000000,-167.150380
0,8,32,0.000000,-139.158201
0,8,34,0.000000,-137.476777
0,8,36,0.000000,-138.396257
0,8,38,0.000000,-131.616612
0,8,40,0.000000,-135.883348
0,8,42,0.000000,-136.145925
0,8,44,0.000000,-148.116750
0,8,46,0.000000,-127.915206
0,8,48,0.000000,-140.394893
0,8,50,0.000000,-131.595570
0,8,52,0.000000,-133.501687
0,8,54,0.000000,-134.960254
0,8,56,0.000000,-127.454115
0,8,58,0.000000,-149.673257
0,9,0,0.000000,-134.261085
0,9,2,0.000000,-134.104573
0,9,4,0.000000,-130.212366
0,9,6,0.000000,-137.835420
0,9,8,0.000000,-130.323600
0,9,10,0.000000,-130.299189
0,9,12,0.000000,-126.209757
0,9,14,0.000000,-131.285935
0,9,16,0.000000,-129.204828
0,9,18,0.000000,-134.958336
0,9,20,0.000000,-128.344070
0,9,22,0.000000,-135.077221
0,9,24,0.000000,-133.261806
0,9,26,0.000000,-134.058397
0,9,28,0.000000,-126.434700
0,9,30,0.000000,-150.695889
0,9,32,0.000000,-134.732736
0,9,34,0.000000,-152.326049
0,9,36,0.000000,-148.411866
0,9,38,0.000000,-139.955911
0,9,40,0.000000,-132.746816
0,9,42,0.000000,-134.178944
0,9,44,0.000000,-132.027269
0,9,46,0.000000,-143.704376
0,9,48,0.000000,-137.777434
0,9,50,0.000000,-130.412786
0,9,52,0.000000,-134.250618
0,9,54,0.000000,-138.922448
0,9,56,0.000000,-131.049778
0,9,58,0.000000,-133.301591
0,10,0,0.000000,-136.626701
0,10,2,0.000000,-134.493748
0,10,4,0.000000,-157.444188
0,10,6,0.000000,-140.674649
0,10,8,0.000000,-129.646593
0,10,10,0.000000,-135.768456
0,10,12,0.000000,-139.021505
0,10,14,0.000000,-140.247785
0,10,16,0.000000,-129.475422
0,10,18,0.000000,-143.211646
0,10,20,0.000000,-130.076863
0,10,22,0.000000,-150.993286
0,10,24,0.000000,-133.502033
0,10,26,0.000000,-147.247416
0,10,28,0.000000,-127.439134
0,10,30,0.000000,-136.339063
0,10,32,0.000000,-151.847701
0,10,34,0.000000,-152.025459
0,10,36,0.000000,-140.442205
0,10,38,0.000000,-136.520530
0,10,40,0.000000,-131.400372
0,10,42,0.000000,-144.564132
0,10,44,0.000000,-134.985498
0,10,46,0.000000,-133.732880
0,10,48,0.000000,-136.781063
0,10,50,0.000000,-132.185312
0,10,52,0.000000,-128.749883
0,10,54,0.000000,-136.489637
0,10,56,0.000000,-134.318036
0,10,58,0.000000,-128.549089
0,11,0,0.000000,-130.181813
0,11,2,0.000000,-129.178292
0,11,4,0.000000,-130.853491
0,11,6,0.000000,-129.561328
0,11,8,0.000000,-131.612144
0,11,10,0.000000,-137.599830
0,11,12,0.000000,-135.303147
0,11,14,0.000000,-132.057470
0,11,16,0.000000,-133.847753
0,11,18,0.000000,-146.444137
0,11,20,0.000000,-133.166723
0,11,22,0.000000,-132.528262
0,11,24,0.000000,-141.681860
0,11,26,0.000000,-134.835116
0,11,28,0.000000,-132.350095
0,11,30,0.000000,-133.673722
0,11,32,0.000000,-131.467720
0,11,34,0.000000,-132.570856
0,11,36,0.000000,-131.671750
0,11,38,0.000000,-130.798517
0,11,40,0.000000,-147.779214
0,11,42,0.000000,-128.453787
0,11,44,0.000000,-147.501495
0,11,46,0.000000,-144.523289
0,11,48,0.000000,-132.915145
0,11,50,0.000000,-148.280713
0,11,52,0.000000,-129.662500
0,11,54,0.000000,-147.553896
0,11,56,0.000000,-135.228093
0,11,58,0.000000,-133.735710
0,12,0,0.000000,-135.628203
0,12,2,0.000000,-132.025183
0,12,4,0.000000,-141.416696
0,12,6,0.000000,-142.858425
0,12,8,0.000000,-132.842582
0,12,10,0.000000,-132.576958
0,12,12,0.000000,-137.635049
0,12,14,0.000000,-129.002387
0,12,16,0.000000,-136.475118
0,12,18,0.000000,-126.041170
0,12,20,0.000000,-137.438203
0,12,22,0.000000,-130.862565
0,12,24,0.000000,-136.144668
0,12,26,0.000000,-137.167206
0,12,28,0.000000,-138.418873
0,12,30,0.000000,-133.523334
0,12,32,0.000000,-131.509209
0,12,34,0.000000,-132.200151
0,12,36,0.000000,-144.560658
0,12,38,0.000000,-130.291639
0,12,40,0.000000,-132.647394
0,12,42,0.000000,-137.982383
0,12,44,0.000000,-131.705957
0,12,46,0.000000,-136.606437
0,12,48,0.000000,-136.010868
0,12,50,0.000000,-127.600800
0,12,52,0.000000,-142.494151
0,12,54,0.000000,-132.096217
0,12,56,0.000000,-132.310018
0,12,58,0.000000,-128.198325
0,13,0,0.000000,-131.601869
0,13,2,0.000000,-129.295027
0,13,4,0.000000,-133.804269
0,13,6,0.000000,-130.439815
0,13,8,0.000000,-128.577305
0,13,10,0.000000,-138.402802
0,13,12,0.000000,-140.079596
0,13,14,0.000000,-132.914874
0,13,16,0.000000,-127.648023
0,13,18,0.000000,-125.155457
0,13,20,0.000000,-146.174884
0,13,22,0.000000,-131.041318
0,13,24,0.000000,-129.039771
0,13,26,0.000000,-125.825557
0,13,28,0.000000,-145.438401
0,13,30,0.000000,-135.538398
0,13,32,0.000000,-139.179208
0,13,34,0.000000,-153.266213
0,13,36,0.000000,-144.478284
0,13,38,0.000000,-135.355930
0,13,40,0.000000,-140.743580
0,13,42,0.000000,-137.262077
0,13,44,0.000000,-128.625143
0,13,46,0.000000,-129.716835
0,13,48,0.000000,-140.731733
0,13,50,0.000000,-138.061116
0,13,52,0.000000,-139.412590
0,13,54,0.000000,-134.707036
0,13,56,0.000000,-132.499428
0,13,58,0.000000,-144.942396
0,14,0,0.000000,-136.501941
0,14,2,0.000000,-136.997130
0,14,4,0.000000,-134.875576
0,14,6,0.000000,-132.466526
0,14,8,0.000000,-143.596205
0,14,10,0.000000,-131.405252
0,14,12,0.000000,-133.729707
0,14,14,0.000000,-138.363324
0,14,16,0.000000,-130.982509
0,14,18,0.000000,-129.561513
0,14,20,0.000000,-137.610294
0,14,22,0.000000,-132.327106
0,14,24,0.000000,-141.110396
0,14,26,0.000000,-131.027175
0,14,28,0.000000,-134.559433
0,14,30,0.000000,-151.161539
0,14,32,0.000000,-137.680899
0,14,34,0.000000,-140.543157
0,14,36,0.000000,-129.056569
0,14,38,0.000000,-133.946411
0,14,40,0.000000,-133.691070
0,14,42,0.000000,-130.592586
0,14,44,0.000000,-154.545486
0,14,46,0.000000,-131.673524
0,14,48,0.000000,-136.439564
0,14,50,0.000000,-137.240339
0,14,52,0.000000,-129.700574
0,14,54,0.000000,-131.416229
0,14,56,0.000000,-138.451071
0,14,58,0.000000,-130.555663
0,15,0,0.000000,-131.434174
0,15,2,0.000000,-131.383667
0,15,4,0.000000,-132.623460
0,15,6,0.000000,-128.784707
0,15,8,0.000000,-134.483499
0,15,10,0.000000,-133.141952
0,15,12,0.000000,-132.589920
0,15,14,0.000000,-134.901491
0,15,16,0.000000,-133.461327
0,15,18,0.000000,-139.074089
0,15,20,0.000000,-137.752429
0,15,22,0.000000,-136.415896
0,15,24,0.000000,-129.049735
0,15,26,0.000000,-132.305502
0,15,28,0.000000,-133.174797
0,15,30,0.000000,-128.521805
0,15,32,0.000000,-131.205008
0,15,34,0.000000,-140.068813
0,15,36,0.000000,-135.930694
0,15,38,0.000000,-141.591611
0,15,40,0.000000,-133.692449
0,15,42,0.000000,-128.863460
0,15,44,0.000000,-132.502715
0,15,46,0.000000,-131.656759
0,15,48,0.000000,-130.591221
0,15,50,0.000000,-131.326122
0,15,52,0.000000,-136.793656
0,15,54,0.000000,-134.079998
0,15,56,0.000000,-136.334521
0,15,58,0.000000,-127.562380
0,16,0,0.000000,-141.213359
0,16,2,0.000000,-128.104637
0,16,4,0.000000,-130.970482
0,16,6,0.000000,-142.180971
0,16,8,0.000000,-141.105574
0,16,10,0.000000,-137.623415
0,16,12,0.000000,-128.457426
0,16,14,0.000000,-128.624185
0,16,16,0.000000,-132.329921
0,16,18,0.000000,-145.044700
0,16,20,0.000000,-128.534434
0,16,22,0.000000,-134.209967
0,16,24,0.000000,-143.634581
0,16,26,0.000000,-134.050993
0,16,28,0.000000,-132.301198
0,16,30,0.000000,-130.099895
0,16,32,0.000000,-137.899323
0,16,34,0.000000,-127.489684
0,16,36,0.000000,-130.609264
0,16,38,0.000000,-147.819577
0,16,40,0.000000,-132.835822
0,16,42,0.000000,-136.884898
0,16,44,0.000000,-153.656637
0,16,46,0.000000,-137.376129
0,16,48,0.000000,-146.776339
0,16,50,0.000000,-142.156691
0,16,52,0.000000,-138.260097
0,16,54,0.000000,-136.493110
0,16,56,0.000000,-130.157739
0,16,58,0.000000,-131.047291
0,17,0,0.000000,-126.597728
0,17,2,0.000000,-129.271123
0,17,4,0.000000,-126.194932
0,17,6,0.000000,-145.477060
0,17,8,0.000000,-130.248155
0,17,10,0.000000,-135.554306
0,17,12,0.000000,-136.957602
0,17,14,0.000000,-132.481062
0,17,16,0.000000,-148.057531
0,17,18,0.000000,-138.394569
0,17,20,0.000000,-128.156508
0,17,22,0.000000,-130.082062
0,17,24,0.000000,-144.576648
0,17,26,0.000000,-128.715042
0,17,28,0.000000,-137.985341
0,17,30,0.000000,-133.554171
0,17,32,0.000000,-130.542877
0,17,34,0.000000,-129.865000
0,17,36,0.000000,-139.359295
0,17,38,0.000000,-133.993353
0,17,40,0.000000,-132.951051
0,17,42,0.000000,-134.053738
0,17,44,0.000000,-135.065505
0,17,46,0.000000,-125.171879
0,17,48,0.000000,-129.450281
0,17,50,0.000000,-138.608731
0,17,52,0.000000,-128.448994
0,17,54,0.000000,-143.297163
0,17,56,0.000000,-132.574716
0,17,58,0.000000,-130.323020
0,18,0,0.000000,-131.278424
0,18,2,0.000000,-130.157791
0,18,4,0.000000,-129.556629
0,18,6,0.000000,-133.721904
0,18,8,0.000000,-133.026961
0,18,10,0.000000,-128.240160
0,18,12,0.000000,-132.938570
0,18,14,0.000000,-135.589797
0,18,16,0.000000,-129.551487
0,18,18,0.000000,-139.687433
0,18,20,0.000000,-134.895305
0,18,22,0.000000,-138.890708
0,18,24,0.000000,-144.052550
0,18,26,0.000000,-132.436876
0,18,28,0.000000,-129.152729
0,18,30,0.000000,-128.136459
0,18,32,0.000000,-133.190013
0,18,34,0.000000,-138.440648
0,18,36,0.000000,-132.966956
0,18,38,0.000000,-137.213726
0,18,40,0.000000,-129.344535
0,18,42,0.000000,-134.616947
0,18,44,0.000000,-131.279389
0,18,46,0.000000,-130.969675
0,18,48,0.000000,-132.585391
0,18,50,0.000000,-130.263289
0,18,52,0.000000,-130.937787
0,18,54,0.000000,-136.973642
0,18,56,0.000000,-132.786340
0,18,58,0.000000,-128.528589
0,19,0,0.000000,-128.903498
0,19,2,0.000000,-128.528484
0,19,4,0.000000,-128.641441
0,19,6,0.000000,-130.509717
0,19,8,0.000000,-136.684123
0,19,10,0.000000,-129.336314
0,19,12,0.000000,-148.892102
0,19,14,0.000000,-128.094197
0,19,16,0.000000,-135.884255
0,19,18,0.000000,-132.319471
0,19,20,0.000000,-138.150879
0,19,22,0.000000,-134.693973
0,19,24,0.000000,-139.618539
0,19,26,0.000000,-131.787488
0,19,28,0.000000,-135.301736
0,19,30,0.000000,-138.406069
0,19,32,0.000000,-132.805671
0,19,34,0.000000,-147.299902
0,19,36,0.000000,-130.603414
0,19,38,0.000000,-127.703801
0,19,40,0.000000,-133.892770
0,19,42,0.000000,-132.974020
0,19,44,0.000000,-127.948441
0,19,46,0.000000,-132.092797
0,19,48,0.000000,-137.715403
0,19,50,0.000000,-136.079793
0,19,52,0.000000,-131.898173
0,19,54,0.000000,-134.843705
0,19,56,0.000000,-137.636604
0,19,58,0.000000,-129.423158
0,20,0,0.000000,-134.485634
0,20,2,0.000000,-128.584883
0,20,4,0.000000,-134.368504
0,20,6,0.000000,-137.715043
0,20,8,0.000000,-127.802588
0,20,10,0.000000,-131.464620
0,20,12,0.000000,-137.297242
0,20,14,0.000000,-135.817322
0,20,16,0.000000,-136.219340
0,20,18,0.000000,-133.055858
0,20,20,0.000000,-127.371171
0,20,22,0.000000,-131.364766
0,20,24,0.000000,-139.864356
0,20,26,0.000000,-127.427886
0,20,28,0.000000,-133.615726
0,20,30,0.000000,-138.736669
0,20,32,0.000000,-132.111814
0,20,34,0.000000,-133.514859
0,20,36,0.000000,-137.581108
0,20,38,0.000000,-134.402861
0,20,40,0.000000,-131.897250
0,20,42,0.000000,-136.331229
0,20,44,0.000000,-136.702178
0,20,46,0.000000,-126.112081
0,20,48,0.000000,-130.943259
0,20,50,0.000000,-139.981598
0,20,52,0.000000,-145.160031
0,20,54,0.000000,-133.413093
0,20,56,0.000000,-134.708365
0,20,58,0.000000,-133.863146
0,21,0,0.000000,-140.563755
0,21,2,0.000000,-137.678494
0,21,4,0.000000,-133.114578
0,21,6,0.000000,-133.627367
0,21,8,0.000000,-131.030860
0,21,10,0.000000,-136.867768
0,21,12,0.000000,-136.235223
0,21,14,0.000000,-131.531588
0,21,16,0.000000,-136.380208
0,21,18,0.000000,-133.648678
0,21,20,0.000000,-137.597564
0,21,22,0.000000,-133.089035
0,21,24,0.000000,-130.425567
0,21,26,0.000000,-135.544980
0,21,28,0.000000,-129.700425
0,21,30,0.000000,-133.532113
0,21,32,0.000000,-143.137807
0,21,34,0.000000,-141.965659
0,21,36,0.000000,-132.468548
0,21,38,0.000000,-139.541694
0,21,40,0.000000,-142.604101
0,21,42,0.000000,-130.493133
0,21,44,0.000000,-141.944326
0,21,46,0.000000,-132.538322
0,21,48,0.000000,-141.099451
0,21,50,0.000000,-144.644981
0,21,52,0.000000,-134.307497
0,21,54,0.000000,-132.640940
0,21,56,0.000000,-139.586012
0,21,58,0.000000,-140.108457
0,22,0,0.000000,-133.386503
0,22,2,0.000000,-133.697144
0,22,4,0.000000,-130.678656
0,22,6,0.000000,-133.935765
0,22,8,0.000000,-142.576192
0,22,10,0.000000,-130.690198
0,22,12,0.000000,-129.125987
0,22,14,0.000000,-135.370548
0,22,16,0.000000,-133.823279
0,22,18,0.000000,-127.861065
0,22,20,0.000000,-138.514979
0,22,22,0.000000,-139.437635
0,22,24,0.000000,-130.085920
0,22,26,0.000000,-132.241278
0,22,28,0.000000,-133.294277
0,22,30,0.000000,-143.067873
0,22,32,0.000000,-128.514582
0,22,34,0.000000,-127.795568
0,22,36,0.000000,-129.515252
0,22,38,0.000000,-138.088568
0,22,40,0.000000,-138.636731
0,22,42,0.000000,-130.105865
0,22,44,0.000000,-131.817361
0,22,46,0.000000,-128.223237
0,22,48,0.000000,-126.913080
0,22,50,0.000000,-133.699748
0,22,52,0.000000,-133.713526
0,22,54,0.000000,-136.183061
0,22,56,0.000000,-138.119717
0,22,58,0.000000,-131.037773
0,23,0,0.000000,-128.041904
0,23,2,0.000000,-137.771672
0,23,4,0.000000,-139.883541
0,23,6,0.000000,-127.702819
0,23,8,0.000000,-135.540612
0,23,10,0.000000,-135.748595
0,23,12,0.000000,-129.610401
0,23,14,0.000000,-129.964597
0,23,16,0.000000,-128.739887
0,23,18,0.000000,-130.137177
0,23,20,0.000000,-131.281720
0,23,22,0.000000,-131.106139
0,23,24,0.000000,-128.402608
0,23,26,0.000000,-134.548365
0,23,28,0.000000,-132.869233
0,23,30,0.000000,-137.013784
0,23,32,0.000000,-133.778849
0,23,34,0.000000,-132.937084
0,23,36,0.000000,-136.790899
0,23,38,0.000000,-129.564234
0,23,40,0.000000,-137.261271
0,23,42,0.000000,-135.634541
0,23,44,0.000000,-133.272374
0,23,46,0.000000,-129.605791
0,23,48,0.000000,-127.224556
0,23,50,0.000000,-139.180680
0,23,52,0.000000,-140.202025
0,23,54,0.000000,-132.195327
0,23,56,0.000000,-141.348037
0,23,58,0.000000,-135.007801
0,24,0,0.000000,-136.571439
0,24,2,0.000000,-132.858765
0,24,4,0.000000,-129.975593
0,24,6,0.000000,-133.325491
0,24,8,0.000000,-148.025194
0,24,10,0.000000,-144.370646
0,24,12,0.000000,-130.790689
0,24,14,0.000000,-133.389232
0,24,16,0.000000,-130.402000
0,24,18,0.000000,-137.372250
0,24,20,0.000000,-141.391671
0,24,22,0.000000,-126.217680
0,24,24,0.000000,-146.783352
0,24,26,0.000000,-131.643794
0,24,28,0.000000,-136.727419
0,24,30,0.000000,-129.557688
0,24,32,0.000000,-134.410339
0,24,34,0.000000,-137.418269
0,24,36,0.000000,-138.988561
0,24,38,0.000000,-131.309028
0,24,40,0.000000,-138.913662
0,24,42,0.000000,-131.318180
0,24,44,0.000000,-127.047626
0,24,46,0.000000,-133.267550
0,24,48,0.000000,-134.292083
0,24,50,0.000000,-135.313756
0,24,52,0.000000,-137.544012
0,24,54,0.000000,-143.991534
0,24,56,0.000000,-123.587629
0,24,58,0.000000,-130.596106
0,25,0,0.000000,-133.746515
0,25,2,0.000000,-138.159468
0,25,4,0.000000,-131.116563
0,25,6,0.000000,-137.365993
0,25,8,0.000000,-129.467688
0,25,10,0.000000,-136.366371
0,25,12,0.000000,-137.937359
0,25,14,0.000000,-134.855557
0,25,16,0.000000,-132.825596
0,25,18,0.000000,-145.803296
0,25,20,0.000000,-134.731347
0,25,22,0.000000,-138.383073
0,25,24,0.000000,-134.142706
0,25,26,0.000000,-144.167897
0,25,28,0.000000,-129.418294
0,25,30,0.000000,-129.607443
0,25,32,0.000000,-129.968112
0,25,34,0.000000,-127.432280
0,25,36,0.000000,-126.717247
0,25,38,0.000000,-128.537911
0,25,40,0.000000,-144.340191
0,25,42,0.000000,-132.686301
0,25,44,0.000000,-130.397328
0,25,46,0.000000,-130.556726
0,25,48,0.000000,-149.327129
0,25,50,0.000000,-132.771802
0,25,52,0.000000,-133.437230
0,25,54,0.000000,-136.713562
0,25,56,0.000000,-141.344913
0,25,58,0.000000,-135.857695
0,26,0,0.000000,-137.860982
0,26,2,0.000000,-136.744295
0,26,4,0.000000,-133.095611
0,26,6,0.000000,-136.676325
0,26,8,0.000000,-139.439133
0,26,10,0.000000,-137.411494
0,26,12,0.000000,-140.309871
0,26,14,0.000000,-137.385532
0,26,16,0.000000,-143.618543
0,26,18,0.000000,-133.188722
0,26,20,0.000000,-134.974145
0,26,22,0.000000,-138.288387
0,26,24,0.000000,-134.361070
0,26,26,0.000000,-138.678228
0,26,28,0.000000,-132.588557
0,26,30,0.000000,-132.558971
0,26,32,0.000000,-163.113803
0,26,34,0.000000,-129.433189
0,26,36,0.000000,-133.854298
0,26,38,0.000000,-135.426191
0,26,40,0.000000,-137.825492
0,26,42,0.000000,-136.729289
0,26,44,0.000000,-137.411022
0,26,46,0.000000,-131.851308
0,26,48,0.000000,-129.232019
0,26,50,0.000000,-127.786122
0,26,52,0.000000,-130.506722
0,26,54,0.000000,-135.846035
0,26,56,0.000000,-131.773106
0,26,58,0.000000,-135.070102
0,27,0,0.000000,-137.696024
0,27,2,0.000000,-125.784730
0,27,4,0.000000,-133.040474
0,27,6,0.000000,-129.356540
0,27,8,0.000000,-141.397968
0,27,10,0.000000,-131.431905
0,27,12,0.000000,-131.065798
0,27,14,0.000000,-133.602972
0,27,16,0.000000,-128.189643
0,27,18,0.000000,-132.200697
0,27,20,0.000000,-142.360310
0,27,22,0.000000,-130.923805
