hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-135.540998
8,0,2,0.000000,-134.386483
8,0,4,0.000000,-135.867020
8,0,6,0.000000,-134.870699
8,0,8,0.000000,-135.431340
8,0,10,0.000000,-134.247314
8,0,12,0.000000,-133.976266
8,0,14,0.000000,-135.840480
8,0,16,0.000000,-133.231440
8,0,18,0.000000,-132.705204
8,0,20,0.000000,-134.075645
8,0,22,0.000000,-134.851506
8,0,24,0.000000,-134.645191
8,0,26,0.000000,-133.855683
8,0,28,0.000000,-131.404715
8,0,30,0.000000,-135.988089
8,0,32,0.000000,-134.365909
8,0,34,0.000000,-135.094710
8,0,36,0.000000,-133.737137
8,0,38,0.000000,-137.371009
8,0,40,0.000000,-136.202994
8,0,42,0.000000,-133.276143
8,0,44,0.000000,-135.240178
8,0,46,0.000000,-135.852182
8,0,48,0.000000,-135.933092
8,0,50,0.000000,-133.342630
8,0,52,0.000000,-134.946136
8,0,54,0.000000,-133.946030
8,0,56,0.000000,-136.665085
8,0,58,0.000000,-135.476516
8,1,0,0.000000,-132.919263
8,1,2,0.000000,-134.974617
8,1,4,0.000000,-133.179964
8,1,6,0.000000,-136.752624
8,1,8,0.000000,-134.989552
8,1,10,0.000000,-137.539413
8,1,12,0.000000,-134.992714
8,1,14,0.000000,-132.175342
8,1,16,0.000000,-132.105122
8,1,18,0.000000,-132.339865
8,1,20,0.000000,-134.127724
8,1,22,0.000000,-135.928050
8,1,24,0.000000,-134.352726
8,1,26,0.000000,-132.510767
8,1,28,0.000000,-134.816779
8,1,30,0.000000,-132.887532
8,1,32,0.000000,-133.911869
8,1,34,0.000000,-133.223298
8,1,36,0.000000,-135.886270
8,1,38,0.000000,-134.119088
8,1,40,0.000000,-135.898018
8,1,42,0.000000,-133.175258
8,1,44,0.000000,-132.948739
8,1,46,0.000000,-135.506000
8,1,48,0.000000,-135.390850
8,1,50,0.000000,-134.553017
8,1,52,0.000000,-132.566086
8,1,54,0.000000,-133.026778
8,1,56,0.000000,-135.123355
8,1,58,0.000000,-135.300344
8,2,0,0.000000,-135.927906
8,2,2,0.000000,-135.293500
8,2,4,0.000000,-136.135388
8,2,6,0.000000,-133.985080
8,2,8,0.000000,-136.298653
8,2,10,0.000000,-132.950415
8,2,12,0.000000,-134.254761
8,2,14,0.000000,-135.007825
8,2,16,0.000000,-133.951459
8,2,18,0.000000,-134.963130
8,2,20,0.000000,-132.961226
8,2,22,0.000000,-136.831346
8,2,24,0.000000,-133.684428
8,2,26,0.000000,-134.187984
8,2,28,0.000000,-136.752033
8,2,30,0.000000,-135.846275
8,2,32,0.000000,-132.217983
8,2,34,0.000000,-134.076957
8,2,36,0.000000,-134.444988
8,2,38,0.000000,-136.652231
8,2,40,0.000000,-133.544450
8,2,42,0.000000,-132.027351
8,2,44,0.000000,-133.201137
8,2,46,0.000000,-135.593282
8,2,48,0.000000,-135.021920
8,2,50,0.000000,-132.943018
8,2,52,0.000000,-134.832956
8,2,54,0.000000,-133.582171
8,2,56,0.000000,-135.653643
8,2,58,0.000000,-135.663515
8,3,0,0.000000,-134.778724
8,3,2,0.000000,-133.437905
8,3,4,0.000000,-133.723004
8,3,6,0.000000,-134.139109
8,3,8,0.000000,-135.553193
8,3,10,0.000000,-135.590455
8,3,12,0.000000,-136.457312
8,3,14,0.000000,-136.592774
8,3,16,0.000000,-134.290019
8,3,18,0.000000,-135.702054
8,3,20,0.000000,-135.060556
8,3,22,0.000000,-132.266506
8,3,24,0.000000,-134.005185
8,3,26,0.000000,-136.051003
8,3,28,0.000000,-132.423780
8,3,30,0.000000,-133.610751
8,3,32,0.000000,-134.519541
8,3,34,0.000000,-132.945788
8,3,36,0.000000,-134.927271
8,3,38,0.000000,-132.100728
8,3,40,0.000000,-131.931712
8,3,42,0.000000,-136.355164
8,3,44,0.000000,-133.805317
8,3,46,0.000000,-134.146054
8,3,48,0.000000,-131.501630
8,3,50,0.000000,-133.938579
8,3,52,0.000000,-135.815968
8,3,54,0.000000,-132.838111
8,3,56,0.000000,-135.726873
8,3,58,0.000000,-133.488222
8,4,0,0.000000,-134.067297
8,4,2,0.000000,-134.796992
8,4,4,0.000000,-134.121710
8,4,6,0.000000,-135.057038
8,4,8,0.000000,-135.685378
8,4,10,0.000000,-133.717796
8,4,12,0.000000,-135.985998
8,4,14,0.000000,-134.982800
8,4,16,0.000000,-136.239158
8,4,18,0.000000,-135.228638
8,4,20,0.000000,-133.574047
8,4,22,0.000000,-133.028122
8,4,24,0.000000,-134.303629
8,4,26,0.000000,-135.133639
8,4,28,0.000000,-133.952560
8,4,30,0.000000,-134.712037
8,4,32,0.000000,-134.650191
8,4,34,0.000000,-134.701871
8,4,36,0.000000,-135.387977
8,4,38,0.000000,-135.039431
8,4,40,0.000000,-136.011863
8,4,42,0.000000,-133.156255
8,4,44,0.000000,-134.969738
8,4,46,0.000000,-135.131705
8,4,48,0.000000,-135.698079
8,4,50,0.000000,-134.840713
8,4,52,0.000000,-135.224554
8,4,54,0.000000,-134.661455
8,4,56,0.000000,-133.875078
8,4,58,0.000000,-136.570667
8,5,0,0.000000,-135.228524
8,5,2,0.000000,-133.364030
8,5,4,0.000000,-131.820442
8,5,6,0.000000,-136.557046
8,5,8,0.000000,-132.628950
8,5,10,0.000000,-136.230612
8,5,12,0.000000,-136.772986
8,5,14,0.000000,-136.506809
8,5,16,0.000000,-134.125612
8,5,18,0.000000,-135.917782
8,5,20,0.000000,-136.516834
8,5,22,0.000000,-135.431853
8,5,24,0.000000,-133.119744
8,5,26,0.000000,-133.273173
8,5,28,0.000000,-135.563897
8,5,30,0.000000,-135.591193
8,5,32,0.000000,-133.047597
8,5,34,0.000000,-136.889820
8,5,36,0.000000,-134.595771
8,5,38,0.000000,-134.734590
8,5,40,0.000000,-133.089849
8,5,42,0.000000,-134.813975
8,5,44,0.000000,-134.686223
8,5,46,0.000000,-133.352340
8,5,48,0.000000,-135.366771
8,5,50,0.000000,-133.173196
8,5,52,0.000000,-134.524595
8,5,54,0.000000,-133.791649
8,5,56,0.000000,-135.887067
8,5,58,0.000000,-133.526356
8,6,0,0.000000,-134.342530
8,6,2,0.000000,-135.124910
8,6,4,0.000000,-136.850328
8,6,6,0.000000,-133.587556
8,6,8,0.000000,-136.363626
8,6,10,0.000000,-136.566375
8,6,12,0.000000,-134.725302
8,6,14,0.000000,-134.897498
8,6,16,0.000000,-133.922747
8,6,18,0.000000,-135.796206
8,6,20,0.000000,-135.557766
8,6,22,0.000000,-133.378344
8,6,24,0.000000,-132.982708
8,6,26,0.000000,-136.543079
8,6,28,0.000000,-135.819549
8,6,30,0.000000,-134.845014
8,6,32,0.000000,-132.723478
8,6,34,0.000000,-134.378031
8,6,36,0.000000,-133.210936
8,6,38,0.000000,-134.886683
8,6,40,0.000000,-131.190004
8,6,42,0.000000,-133.184169
8,6,44,0.000000,-136.269479
8,6,46,0.000000,-134.056578
8,6,48,0.000000,-134.981741
8,6,50,0.000000,-133.364783
8,6,52,0.000000,-133.091654
8,6,54,0.000000,-134.846298
8,6,56,0.000000,-136.362303
8,6,58,0.000000,-131.896220
8,7,0,0.000000,-135.517256
8,7,2,0.000000,-135.324215
8,7,4,0.000000,-135.881832
8,7,6,0.000000,-133.325600
8,7,8,0.000000,-132.825658
8,7,10,0.000000,-134.201295
8,7,12,0.000000,-136.133695
8,7,14,0.000000,-136.165675
8,7,16,0.000000,-136.281903
8,7,18,0.000000,-135.835973
8,7,20,0.000000,-134.098918
8,7,22,0.000000,-133.072701
8,7,24,0.000000,-133.237813
8,7,26,0.000000,-132.401249
8,7,28,0.000000,-136.754861
8,7,30,0.000000,-133.230361
8,7,32,0.000000,-133.779856
8,7,34,0.000000,-136.550398
8,7,36,0.000000,-133.532153
8,7,38,0.000000,-133.700328
8,7,40,0.000000,-135.133521
8,7,42,0.000000,-135.378667
8,7,44,0.000000,-133.760366
8,7,46,0.000000,-137.387469
8,7,48,0.000000,-133.934056
8,7,50,0.000000,-131.668496
8,7,52,0.000000,-133.625880
8,7,54,0.000000,-131.516636
8,7,56,0.000000,-135.383253
8,7,58,0.000000,-133.869179
8,8,0,0.000000,-135.007335
8,8,2,0.000000,-135.767853
8,8,4,0.000000,-133.751960
8,8,6,0.000000,-134.286915
8,8,8,0.000000,-132.996195
8,8,10,0.000000,-135.419963
8,8,12,0.000000,-134.036240
8,8,14,0.000000,-132.937341
8,8,16,0.000000,-136.293537
8,8,18,0.000000,-135.431632
8,8,20,0.000000,-134.803805
8,8,22,0.000000,-135.752111
8,8,24,0.000000,-136.815690
8,8,26,0.000000,-134.024422
8,8,28,0.000000,-134.718337
8,8,30,0.000000,-131.129206
8,8,32,0.000000,-133.505959
8,8,34,0.000000,-133.700843
8,8,36,0.000000,-134.419441
8,8,38,0.000000,-134.197539
8,8,40,0.000000,-135.392520
8,8,42,0.000000,-134.135254
8,8,44,0.000000,-134.891592
8,8,46,0.000000,-135.691127
8,8,48,0.000000,-134.721664
8,8,50,0.000000,-134.728187
8,8,52,0.000000,-136.153572
8,8,54,0.000000,-136.407279
8,8,56,0.000000,-136.844554
8,8,58,0.000000,-135.507931
8,9,0,0.000000,-135.007931
8,9,2,0.000000,-136.292459
8,9,4,0.000000,-135.063657
8,9,6,0.000000,-134.050282
8,9,8,0.000000,-137.108205
8,9,10,0.000000,-135.404324
8,9,12,0.000000,-135.435684
8,9,14,0.000000,-135.443924
8,9,16,0.000000,-134.496705
8,9,18,0.000000,-135.838045
8,9,20,0.000000,-134.620222
8,9,22,0.000000,-133.879787
8,9,24,0.000000,-133.660068
8,9,26,0.000000,-133.336196
8,9,28,0.000000,-135.323761
8,9,30,0.000000,-135.883361
8,9,32,0.000000,-135.997893
8,9,34,0.000000,-135.138182
8,9,36,0.000000,-129.947742
8,9,38,0.000000,-132.683345
8,9,40,0.000000,-132.277079
8,9,42,0.000000,-133.219588
8,9,44,0.000000,-133.700398
8,9,46,0.000000,-135.148480
8,9,48,0.000000,-136.489853
8,9,50,0.000000,-135.066467
8,9,52,0.000000,-135.036388
8,9,54,0.000000,-131.933575
8,9,56,0.000000,-131.385459
8,9,58,0.000000,-132.286148
8,10,0,0.000000,-136.886247
8,10,2,0.000000,-133.994802
8,10,4,0.000000,-134.320711
8,10,6,0.000000,-134.761219
8,10,8,0.000000,-132.920354
8,10,10,0.000000,-134.223439
8,10,12,0.000000,-136.287468
8,10,14,0.000000,-135.816397
8,10,16,0.000000,-134.143379
8,10,18,0.000000,-131.166790
8,10,20,0.000000,-134.026097
8,10,22,0.000000,-133.214708
8,10,24,0.000000,-135.609642
8,10,26,0.000000,-132.493941
8,10,28,0.000000,-133.307176
8,10,30,0.000000,-132.650456
8,10,32,0.000000,-134.201660
8,10,34,0.000000,-134.180829
8,10,36,0.000000,-133.039183
8,10,38,0.000000,-133.610570
8,10,40,0.000000,-135.614733
8,10,42,0.000000,-132.818213
8,10,44,0.000000,-134.256026
8,10,46,0.000000,-135.040901
8,10,48,0.000000,-134.550017
8,10,50,0.000000,-136.369155
8,10,52,0.000000,-134.150267
8,10,54,0.000000,-134.047565
8,10,56,0.000000,-133.755585
8,10,58,0.000000,-134.861607
8,11,0,0.000000,-134.457312
8,11,2,0.000000,-134.008923
8,11,4,0.000000,-133.917740
8,11,6,0.000000,-133.704060
8,11,8,0.000000,-135.292838
8,11,10,0.000000,-134.782697
8,11,12,0.000000,-131.256660
8,11,14,0.000000,-133.770652
8,11,16,0.000000,-134.304167
8,11,18,0.000000,-135.005798
8,11,20,0.000000,-130.733561
8,11,22,0.000000,-136.069979
8,11,24,0.000000,-131.607191
8,11,26,0.000000,-133.009556
8,11,28,0.000000,-132.517695
8,11,30,0.000000,-137.246947
8,11,32,0.000000,-134.927535
8,11,34,0.000000,-134.052962
8,11,36,0.000000,-132.818248
8,11,38,0.000000,-132.831311
8,11,40,0.000000,-133.770174
8,11,42,0.000000,-134.095505
8,11,44,0.000000,-136.013331
8,11,46,0.000000,-133.233845
8,11,48,0.000000,-133.638501
8,11,50,0.000000,-132.799910
8,11,52,0.000000,-134.691152
8,11,54,0.000000,-134.721917
8,11,56,0.000000,-136.294655
8,11,58,0.000000,-132.957623
8,12,0,0.000000,-134.194054
8,12,2,0.000000,-135.224629
8,12,4,0.000000,-133.832515
8,12,6,0.000000,-135.622081
8,12,8,0.000000,-136.039287
8,12,10,0.000000,-131.835528
8,12,12,0.000000,-136.208908
8,12,14,0.000000,-135.134116
8,12,16,0.000000,-134.060976
8,12,18,0.000000,-133.016209
8,12,20,0.000000,-136.573492
8,12,22,0.000000,-135.450355
8,12,24,0.000000,-135.584833
8,12,26,0.000000,-135.687010
8,12,28,0.000000,-134.063890
8,12,30,0.000000,-132.195281
8,12,32,0.000000,-134.597583
8,12,34,0.000000,-133.748312
8,12,36,0.000000,-135.333998
8,12,38,0.000000,-136.363307
8,12,40,0.000000,-133.516713
8,12,42,0.000000,-132.899855
8,12,44,0.000000,-136.319392
8,12,46,0.000000,-134.360839
8,12,48,0.000000,-134.551088
8,12,50,0.000000,-133.524470
8,12,52,0.000000,-136.499955
8,12,54,0.000000,-134.892989
8,12,56,0.000000,-136.534592
8,12,58,0.000000,-135.854377
8,13,0,0.000000,-131.838814
8,13,2,0.000000,-136.473861
8,13,4,0.000000,-135.920597
8,13,6,0.000000,-133.629599
8,13,8,0.000000,-135.783726
8,13,10,0.000000,-134.253548
8,13,12,0.000000,-135.275666
8,13,14,0.000000,-136.629617
8,13,16,0.000000,-132.817614
8,13,18,0.000000,-134.670055
8,13,20,0.000000,-135.388864
8,13,22,0.000000,-134.712436
8,13,24,0.000000,-134.147090
8,13,26,0.000000,-131.846812
8,13,28,0.000000,-134.886242
8,13,30,0.000000,-132.635819
8,13,32,0.000000,-135.185286
8,13,34,0.000000,-134.594843
8,13,36,0.000000,-136.517665
8,13,38,0.000000,-135.830935
8,13,40,0.000000,-136.756847
8,13,42,0.000000,-135.931536
8,13,44,0.000000,-133.590477
8,13,46,0.000000,-135.759513
8,13,48,0.000000,-135.095156
8,13,50,0.000000,-133.053961
8,13,52,0.000000,-135.372394
8,13,54,0.000000,-134.041435
8,13,56,0.000000,-133.917188
8,13,58,0.000000,-134.293977
8,14,0,0.000000,-134.636197
8,14,2,0.000000,-133.312044
8,14,4,0.000000,-134.307056
8,14,6,0.000000,-136.570055
8,14,8,0.000000,-134.656941
8,14,10,0.000000,-136.235565
8,14,12,0.000000,-133.024885
8,14,14,0.000000,-137.211957
8,14,16,0.000000,-133.294878
8,14,18,0.000000,-134.751889
8,14,20,0.000000,-136.798927
8,14,22,0.000000,-134.483330
8,14,24,0.000000,-134.820132
8,14,26,0.000000,-135.973534
8,14,28,0.000000,-134.793317
8,14,30,0.000000,-136.020774
8,14,32,0.000000,-134.450670
8,14,34,0.000000,-133.747028
8,14,36,0.000000,-134.355362
8,14,38,0.000000,-133.607148
8,14,40,0.000000,-133.911349
8,14,42,0.000000,-135.268671
8,14,44,0.000000,-134.972722
8,14,46,0.000000,-134.691365
8,14,48,0.000000,-133.705460
8,14,50,0.000000,-135.173584
8,14,52,0.000000,-133.958762
8,14,54,0.000000,-138.551154
8,14,56,0.000000,-134.074118
8,14,58,0.000000,-131.651509
8,15,0,0.000000,-136.139734
8,15,2,0.000000,-134.474597
8,15,4,0.000000,-134.761108
8,15,6,0.000000,-135.993069
8,15,8,0.000000,-134.248772
8,15,10,0.000000,-135.473180
8,15,12,0.000000,-134.648042
8,15,14,0.000000,-133.689210
8,15,16,0.000000,-136.430028
8,15,18,0.000000,-131.800607
8,15,20,0.000000,-134.768377
8,15,22,0.000000,-136.569728
8,15,24,0.000000,-138.104542
8,15,26,0.000000,-133.503115
8,15,28,0.000000,-132.305261
8,15,30,0.000000,-135.079591
8,15,32,0.000000,-132.665979
8,15,34,0.000000,-132.892321
8,15,36,0.000000,-135.328499
8,15,38,0.000000,-135.362127
8,15,40,0.000000,-134.142734
8,15,42,0.000000,-136.743518
8,15,44,0.000000,-134.436553
8,15,46,0.000000,-133.558477
8,15,48,0.000000,-136.716819
8,15,50,0.000000,-133.934789
8,15,52,0.000000,-135.888701
8,15,54,0.000000,-136.055663
8,15,56,0.000000,-133.346301
8,15,58,0.000000,-136.172510
8,16,0,0.000000,-134.853806
8,16,2,0.000000,-135.366549
8,16,4,0.000000,-135.180483
8,16,6,0.000000,-136.323395
8,16,8,0.000000,-134.522991
8,16,10,0.000000,-133.939599
8,16,12,0.000000,-134.074815
8,16,14,0.000000,-134.688717
8,16,16,0.000000,-136.347342
8,16,18,0.000000,-134.974163
8,16,20,0.000000,-134.738262
8,16,22,0.000000,-134.378375
8,16,24,0.000000,-135.175845
8,16,26,0.000000,-131.307235
8,16,28,0.000000,-132.703408
8,16,30,0.000000,-135.197966
8,16,32,0.000000,-134.489818
8,16,34,0.000000,-131.690404
8,16,36,0.000000,-133.634736
8,16,38,0.000000,-135.237346
8,16,40,0.000000,-134.254926
8,16,42,0.000000,-135.344197
8,16,44,0.000000,-133.791594
8,16,46,0.000000,-134.797686
8,16,48,0.000000,-132.589717
8,16,50,0.000000,-134.358034
8,16,52,0.000000,-135.560290
8,16,54,0.000000,-133.052036
8,16,56,0.000000,-135.806170
8,16,58,0.000000,-132.098634
8,17,0,0.000000,-133.801003
8,17,2,0.000000,-133.569197
8,17,4,0.000000,-132.737939
8,17,6,0.000000,-133.373490
8,17,8,0.000000,-133.864069
8,17,10,0.000000,-134.569578
8,17,12,0.000000,-135.145113
8,17,14,0.000000,-135.369778
8,17,16,0.000000,-137.091246
8,17,18,0.000000,-135.963143
8,17,20,0.000000,-133.963900
8,17,22,0.000000,-134.601542
8,17,24,0.000000,-135.268355
8,17,26,0.000000,-133.755999
8,17,28,0.000000,-133.429803
8,17,30,0.000000,-134.384940
8,17,32,0.000000,-136.123698
8,17,34,0.000000,-133.726059
8,17,36,0.000000,-133.303820
8,17,38,0.000000,-135.290763
8,17,40,0.000000,-135.208447
8,17,42,0.000000,-132.956897
8,17,44,0.000000,-134.323535
8,17,46,0.000000,-135.322922
8,17,48,0.000000,-133.523817
8,17,50,0.000000,-133.454244
8,17,52,0.000000,-133.401730
8,17,54,0.000000,-137.025265
8,17,56,0.000000,-134.199000
8,17,58,0.000000,-133.853723
8,18,0,0.000000,-132.539272
8,18,2,0.000000,-135.630420
8,18,4,0.000000,-134.008118
8,18,6,0.000000,-133.864554
8,18,8,0.000000,-133.587980
8,18,10,0.000000,-134.278590
8,18,12,0.000000,-133.486077
8,18,14,0.000000,-134.794440
8,18,16,0.000000,-136.044391
8,18,18,0.000000,-134.846389
8,18,20,0.000000,-136.149252
8,18,22,0.000000,-132.608518
8,18,24,0.000000,-135.188541
8,18,26,0.000000,-134.933738
8,18,28,0.000000,-132.321855
8,18,30,0.000000,-135.445650
8,18,32,0.000000,-136.134249
8,18,34,0.000000,-132.385039
8,18,36,0.000000,-135.195935
8,18,38,0.000000,-135.214156
8,18,40,0.000000,-134.479564
8,18,42,0.000000,-132.197791
8,18,44,0.000000,-134.318080
8,18,46,0.000000,-135.630922
8,18,48,0.000000,-132.607660
8,18,50,0.000000,-135.695017
8,18,52,0.000000,-135.201493
8,18,54,0.000000,-136.743150
8,18,56,0.000000,-133.438208
8,18,58,0.000000,-133.127720
8,19,0,0.000000,-133.658415
8,19,2,0.000000,-135.626342
8,19,4,0.000000,-134.694013
8,19,6,0.000000,-135.636596
8,19,8,0.000000,-134.326883
8,19,10,0.000000,-134.462421
8,19,12,0.000000,-135.992333
8,19,14,0.000000,-136.042114
8,19,16,0.000000,-135.756632
8,19,18,0.000000,-134.511800
8,19,20,0.000000,-134.563275
8,19,22,0.000000,-133.549360
8,19,24,0.000000,-134.550945
8,19,26,0.000000,-136.580776
8,19,28,0.000000,-134.735903
8,19,30,0.000000,-136.526402
8,19,32,0.000000,-134.558207
8,19,34,0.000000,-136.246435
8,19,36,0.000000,-134.734437
8,19,38,0.000000,-134.976854
8,19,40,0.000000,-132.828440
8,19,42,0.000000,-134.006956
8,19,44,0.000000,-133.607353
8,19,46,0.000000,-135.269210
8,19,48,0.000000,-135.426862
8,19,50,0.000000,-132.407029
8,19,52,0.000000,-133.746301
8,19,54,0.000000,-135.337425
8,19,56,0.000000,-135.765883
8,19,58,0.000000,-132.658512
8,20,0,0.000000,-136.057433
8,20,2,0.000000,-134.152423
8,20,4,0.000000,-134.543273
8,20,6,0.000000,-133.112768
8,20,8,0.000000,-136.535286
8,20,10,0.000000,-135.985127
8,20,12,0.000000,-134.695003
8,20,14,0.000000,-134.834233
8,20,16,0.000000,-132.681304
8,20,18,0.000000,-133.109630
8,20,20,0.000000,-136.082545
8,20,22,0.000000,-135.058562
8,20,24,0.000000,-134.531019
8,20,26,0.000000,-135.715782
8,20,28,0.000000,-134.552767
8,20,30,0.000000,-133.923571
8,20,32,0.000000,-136.203458
8,20,34,0.000000,-134.082695
8,20,36,0.000000,-135.141115
8,20,38,0.000000,-134.589643
8,20,40,0.000000,-133.777176
8,20,42,0.000000,-133.786820
8,20,44,0.000000,-135.533883
8,20,46,0.000000,-134.497237
8,20,48,0.000000,-134.245728
8,20,50,0.000000,-135.110547
8,20,52,0.000000,-134.157931
8,20,54,0.000000,-135.981768
8,20,56,0.000000,-133.273115
8,20,58,0.000000,-134.066641
8,21,0,0.000000,-132.357181
8,21,2,0.000000,-134.545666
8,21,4,0.000000,-134.333989
8,21,6,0.000000,-134.162173
8,21,8,0.000000,-135.080959
8,21,10,0.000000,-135.680770
8,21,12,0.000000,-135.402612
8,21,14,0.000000,-134.581764
8,21,16,0.000000,-134.639372
8,21,18,0.000000,-134.341277
8,21,20,0.000000,-134.600175
8,21,22,0.000000,-134.215148
8,21,24,0.000000,-134.465085
8,21,26,0.000000,-134.593168
8,21,28,0.000000,-136.156146
8,21,30,0.000000,-133.017487
8,21,32,0.000000,-136.510343
8,21,34,0.000000,-134.153518
8,21,36,0.000000,-136.265751
8,21,38,0.000000,-134.261799
8,21,40,0.000000,-133.521344
8,21,42,0.000000,-134.209692
8,21,44,0.000000,-133.821894
8,21,46,0.000000,-134.293588
8,21,48,0.000000,-135.459017
8,21,50,0.000000,-135.454263
8,21,52,0.000000,-136.383576
8,21,54,0.000000,-133.997761
8,21,56,0.000000,-133.296785
8,21,58,0.000000,-134.973776
8,22,0,0.000000,-136.330776
8,22,2,0.000000,-134.462743
8,22,4,0.000000,-134.378077
8,22,6,0.000000,-135.851435
8,22,8,0.000000,-134.697394
8,22,10,0.000000,-135.231455
8,22,12,0.000000,-134.178529
8,22,14,0.000000,-135.556055
8,22,16,0.000000,-134.216674
8,22,18,0.000000,-134.785181
8,22,20,0.000000,-134.537019
8,22,22,0.000000,-133.205228
8,22,24,0.000000,-131.649159
8,22,26,0.000000,-133.188733
8,22,28,0.000000,-136.101653
8,22,30,0.000000,-134.882696
8,22,32,0.000000,-133.932447
8,22,34,0.000000,-134.286806
8,22,36,0.000000,-134.023785
8,22,38,0.000000,-134.082197
8,22,40,0.000000,-136.586570
8,22,42,0.000000,-133.551725
8,22,44,0.000000,-134.441201
8,22,46,0.000000,-133.966457
8,22,48,0.000000,-134.425054
8,22,50,0.000000,-135.388343
8,22,52,0.000000,-133.563971
8,22,54,0.000000,-133.576585
8,22,56,0.000000,-131.816202
8,22,58,0.000000,-133.746147
8,23,0,0.000000,-131.919136
8,23,2,0.000000,-136.619950
8,23,4,0.000000,-134.540099
8,23,6,0.000000,-135.690855
8,23,8,0.000000,-132.605149
8,23,10,0.000000,-133.577958
8,23,12,0.000000,-134.990168
8,23,14,0.000000,-135.942452
8,23,16,0.000000,-134.478903
8,23,18,0.000000,-135.407570
8,23,20,0.000000,-135.527910
8,23,22,0.000000,-136.854065
8,23,24,0.000000,-135.619952
8,23,26,0.000000,-134.124668
8,23,28,0.000000,-133.673027
8,23,30,0.000000,-135.663099
8,23,32,0.000000,-134.573608
8,23,34,0.000000,-133.411041
8,23,36,0.000000,-134.264143
8,23,38,0.000000,-133.447783
8,23,40,0.000000,-134.121611
8,23,42,0.000000,-133.049698
8,23,44,0.000000,-135.088025
8,23,46,0.000000,-135.098490
8,23,48,0.000000,-129.345245
8,23,50,0.000000,-135.321237
8,23,52,0.000000,-133.685129
8,23,54,0.000000,-133.210834
8,23,56,0.000000,-134.757622
8,23,58,0.000000,-133.309230
8,24,0,0.000000,-135.090729
8,24,2,0.000000,-134.589690
8,24,4,0.000000,-136.429469
8,24,6,0.000000,-134.899720
8,24,8,0.000000,-136.095894
8,24,10,0.000000,-134.136260
8,24,12,0.000000,-134.265342
8,24,14,0.000000,-135.834979
8,24,16,0.000000,-134.027279
8,24,18,0.000000,-133.996595
8,24,20,0.000000,-133.757427
8,24,22,0.000000,-134.869192
8,24,24,0.000000,-132.548862
8,24,26,0.000000,-134.620721
8,24,28,0.000000,-133.828758
8,24,30,0.000000,-133.685775
8,24,32,0.000000,-135.855947
8,24,34,0.000000,-133.794179
8,24,36,0.000000,-132.511628
8,24,38,0.000000,-132.986031
8,24,40,0.000000,-136.848061
8,24,42,0.000000,-135.258591
8,24,44,0.000000,-135.321504
8,24,46,0.000000,-134.942798
8,24,48,0.000000,-133.857064
8,24,50,0.000000,-133.558176
8,24,52,0.000000,-133.109850
8,24,54,0.000000,-134.837806
8,24,56,0.000000,-136.254708
8,24,58,0.000000,-133.493213
8,25,0,0.000000,-134.200502
8,25,2,0.000000,-134.181544
8,25,4,0.000000,-136.548186
8,25,6,0.000000,-132.463732
8,25,8,0.000000,-133.938719
8,25,10,0.000000,-133.601233
8,25,12,0.000000,-132.222543
8,25,14,0.000000,-133.959134
8,25,16,0.000000,-134.459138
8,25,18,0.000000,-134.964202
8,25,20,0.000000,-136.087635
8,25,22,0.000000,-136.419828
8,25,24,0.000000,-131.946634
8,25,26,0.000000,-135.553533
8,25,28,0.000000,-134.338250
8,25,30,0.000000,-135.038298
8,25,32,0.000000,-135.690365
8,25,34,0.000000,-136.273222
8,25,36,0.000000,-133.874199
8,25,38,0.000000,-133.657107
8,25,40,0.000000,-137.160717
8,25,42,0.000000,-131.958723
8,25,44,0.000000,-135.193761
8,25,46,0.000000,-133.731248
8,25,48,0.000000,-135.808535
8,25,50,0.000000,-134.015729
8,25,52,0.000000,-135.411621
8,25,54,0.000000,-133.795751
8,25,56,0.000000,-134.219159
8,25,58,0.000000,-133.062157
8,26,0,0.000000,-133.426635
8,26,2,0.000000,-135.696080
8,26,4,0.000000,-132.519505
8,26,6,0.000000,-134.032445
8,26,8,0.000000,-133.883683
8,26,10,0.000000,-135.829636
8,26,12,0.000000,-134.523466
8,26,14,0.000000,-133.130596
8,26,16,0.000000,-135.417390
8,26,18,0.000000,-133.895349
8,26,20,0.000000,-133.822784
8,26,22,0.000000,-135.803755
8,26,24,0.000000,-134.528552
8,26,26,0.000000,-136.449668
8,26,28,0.000000,-136.311654
8,26,30,0.000000,-133.672908
8,26,32,0.000000,-133.419425
8,26,34,0.000000,-132.944876
8,26,36,0.000000,-137.336352
8,26,38,0.000000,-134.225002
8,26,40,0.000000,-134.398792
8,26,42,0.000000,-135.242124
8,26,44,0.000000,-133.946031
8,26,46,0.000000,-133.253883
8,26,48,0.000000,-135.154283
8,26,50,0.000000,-134.748110
8,26,52,0.000000,-134.074915
8,26,54,0.000000,-133.736028
8,26,56,0.000000,-134.129978
8,26,58,0.000000,-133.982947
8,27,0,0.000000,-134.605556
8,27,2,0.000000,-133.532029
8,27,4,0.000000,-134.412909
8,27,6,0.000000,-136.306875
8,27,8,0.000000,-135.140430
8,27,10,0.000000,-135.911226
8,27,12,0.000000,-134.766466
8,27,14,0.000000,-134.629446
8,27,16,0.000000,-131.722769
8,27,18,0.000000,-137.001777
8,27,20,0.000000,-136.196962
8,27,22,0.000000,-136.587949
