hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.553959
7,0,2,0.000000,-136.433262
7,0,4,0.000000,-137.051439
7,0,6,0.000000,-125.810879
7,0,8,0.000000,-124.194779
7,0,10,0.000000,-128.127238
7,0,12,0.000000,-127.823900
7,0,14,0.000000,-124.994541
7,0,16,0.000000,-128.713640
7,0,18,0.000000,-126.636649
7,0,20,0.000000,-129.207893
7,0,22,0.000000,-126.191355
7,0,24,0.000000,-127.446118
7,0,26,0.000000,-125.143498
7,0,28,0.000000,-125.753395
7,0,30,0.000000,-127.001405
7,0,32,0.000000,-127.994553
7,0,34,0.000000,-139.146048
7,0,36,0.000000,-130.830327
7,0,38,0.000000,-140.164936
7,0,40,0.000000,-127.645753
7,0,42,0.000000,-126.842948
7,0,44,0.000000,-133.513970
7,0,46,0.000000,-130.267582
7,0,48,0.000000,-124.966084
7,0,50,0.000000,-135.460284
7,0,52,0.000000,-124.747797
7,0,54,0.000000,-128.422579
7,0,56,0.000000,-136.949405
7,0,58,0.000000,-134.888088
7,1,0,0.000000,-136.730899
7,1,2,0.000000,-130.966172
7,1,4,0.000000,-145.051770
7,1,6,0.000000,-123.936084
7,1,8,0.000000,-130.796462
7,1,10,0.000000,-140.889288
7,1,12,0.000000,-128.321488
7,1,14,0.000000,-128.363922
7,1,16,0.000000,-127.789253
7,1,18,0.000000,-130.029726
7,1,20,0.000000,-133.664435
7,1,22,0.000000,-139.216856
7,1,24,0.000000,-138.941527
7,1,26,0.000000,-130.814213
7,1,28,0.000000,-144.811820
7,1,30,0.000000,-135.001302
7,1,32,0.000000,-126.621336
7,1,34,0.000000,-125.389761
7,1,36,0.000000,-137.270705
7,1,38,0.000000,-129.990907
7,1,40,0.000000,-131.118055
7,1,42,0.000000,-141.551708
7,1,44,0.000000,-128.811737
7,1,46,0.000000,-145.220742
7,1,48,0.000000,-129.385572
7,1,50,0.000000,-128.998740
7,1,52,0.000000,-126.778214
7,1,54,0.000000,-125.757270
7,1,56,0.000000,-125.585866
7,1,58,0.000000,-135.958815
7,2,0,0.000000,-129.299523
7,2,2,0.000000,-131.471950
7,2,4,0.000000,-129.627062
7,2,6,0.000000,-134.567006
7,2,8,0.000000,-130.963537
7,2,10,0.000000,-129.559333
7,2,12,0.000000,-126.745196
7,2,14,0.000000,-147.072382
7,2,16,0.000000,-130.140470
7,2,18,0.000000,-127.590443
7,2,20,0.000000,-127.514256
7,2,22,0.000000,-130.893706
7,2,24,0.000000,-123.717591
7,2,26,0.000000,-125.815601
7,2,28,0.000000,-133.030183
7,2,30,0.000000,-123.763742
7,2,32,0.000000,-136.855739
7,2,34,0.000000,-128.970305
7,2,36,0.000000,-124.980754
7,2,38,0.000000,-130.998653
7,2,40,0.000000,-130.830802
7,2,42,0.000000,-126.932866
7,2,44,0.000000,-131.179691
7,2,46,0.000000,-128.150268
7,2,48,0.000000,-124.795069
7,2,50,0.000000,-124.497379
7,2,52,0.000000,-126.948366
7,2,54,0.000000,-125.524478
7,2,56,0.000000,-129.203777
7,2,58,0.000000,-131.116316
7,3,0,0.000000,-138.110820
7,3,2,0.000000,-135.249547
7,3,4,0.000000,-140.021276
7,3,6,0.000000,-130.946450
7,3,8,0.000000,-127.690850
7,3,10,0.000000,-130.098548
7,3,12,0.000000,-122.852951
7,3,14,0.000000,-129.366221
7,3,16,0.000000,-130.068516
7,3,18,0.000000,-123.446168
7,3,20,0.000000,-130.618515
7,3,22,0.000000,-128.887648
7,3,24,0.000000,-131.029917
7,3,26,0.000000,-128.063252
7,3,28,0.000000,-123.193197
7,3,30,0.000000,-128.223256
7,3,32,0.000000,-144.894688
7,3,34,0.000000,-132.405925
7,3,36,0.000000,-120.680850
7,3,38,0.000000,-129.011536
7,3,40,0.000000,-127.635434
7,3,42,0.000000,-142.159776
7,3,44,0.000000,-128.053241
7,3,46,0.000000,-123.904603
7,3,48,0.000000,-129.364860
7,3,50,0.000000,-134.070250
7,3,52,0.000000,-131.601284
7,3,54,0.000000,-130.074598
7,3,56,0.000000,-130.188357
7,3,58,0.000000,-131.622603
7,4,0,0.000000,-130.828248
7,4,2,0.000000,-127.230368
7,4,4,0.000000,-128.507822
7,4,6,0.000000,-128.401851
7,4,8,0.000000,-137.577899
7,4,10,0.000000,-144.325477
7,4,12,0.000000,-133.746771
7,4,14,0.000000,-130.096711
7,4,16,0.000000,-130.505689
7,4,18,0.000000,-126.508973
7,4,20,0.000000,-129.196260
7,4,22,0.000000,-133.968400
7,4,24,0.000000,-124.030142
7,4,26,0.000000,-133.676841
7,4,28,0.000000,-123.597180
7,4,30,0.000000,-140.624221
7,4,32,0.000000,-125.753037
7,4,34,0.000000,-123.825404
7,4,36,0.000000,-133.518695
7,4,38,0.000000,-126.733204
7,4,40,0.000000,-128.155972
7,4,42,0.000000,-132.823275
7,4,44,0.000000,-130.363537
7,4,46,0.000000,-135.941000
7,4,48,0.000000,-122.259712
7,4,50,0.000000,-126.267436
7,4,52,0.000000,-138.404436
7,4,54,0.000000,-121.386190
7,4,56,0.000000,-126.468633
7,4,58,0.000000,-124.103891
7,5,0,0.000000,-128.485615
7,5,2,0.000000,-128.803363
7,5,4,0.000000,-131.847213
7,5,6,0.000000,-130.561659
7,5,8,0.000000,-124.447847
7,5,10,0.000000,-132.930589
7,5,12,0.000000,-127.656074
7,5,14,0.000000,-127.237726
7,5,16,0.000000,-132.020364
7,5,18,0.000000,-132.775090
7,5,20,0.000000,-133.027541
7,5,22,0.000000,-128.707261
7,5,24,0.000000,-125.582883
7,5,26,0.000000,-130.694330
7,5,28,0.000000,-132.359095
7,5,30,0.000000,-132.457464
7,5,32,0.000000,-125.121701
7,5,34,0.000000,-132.138196
7,5,36,0.000000,-133.648342
7,5,38,0.000000,-129.848441
7,5,40,0.000000,-130.298557
7,5,42,0.000000,-124.999896
7,5,44,0.000000,-127.964670
7,5,46,0.000000,-128.685464
7,5,48,0.000000,-132.546251
7,5,50,0.000000,-129.204375
7,5,52,0.000000,-131.713129
7,5,54,0.000000,-127.908233
7,5,56,0.000000,-122.603893
7,5,58,0.000000,-135.431890
7,6,0,0.000000,-139.113682
7,6,2,0.000000,-128.054481
7,6,4,0.000000,-122.406817
7,6,6,0.000000,-127.007616
7,6,8,0.000000,-129.252474
7,6,10,0.000000,-125.780187
7,6,12,0.000000,-127.986685
7,6,14,0.000000,-129.283167
7,6,16,0.000000,-131.441037
7,6,18,0.000000,-125.177968
7,6,20,0.000000,-135.791785
7,6,22,0.000000,-130.290226
7,6,24,0.000000,-125.479343
7,6,26,0.000000,-133.791512
7,6,28,0.000000,-131.246653
7,6,30,0.000000,-131.677602
7,6,32,0.000000,-121.634761
7,6,34,0.000000,-126.471920
7,6,36,0.000000,-124.574816
7,6,38,0.000000,-141.905646
7,6,40,0.000000,-135.953901
7,6,42,0.000000,-130.674034
7,6,44,0.000000,-128.894373
7,6,46,0.000000,-139.852397
7,6,48,0.000000,-125.895494
7,6,50,0.000000,-122.746130
7,6,52,0.000000,-125.199036
7,6,54,0.000000,-129.967871
7,6,56,0.000000,-126.518038
7,6,58,0.000000,-135.888330
7,7,0,0.000000,-121.756488
7,7,2,0.000000,-130.048961
7,7,4,0.000000,-130.200925
7,7,6,0.000000,-135.972658
7,7,8,0.000000,-132.952014
7,7,10,0.000000,-126.469505
7,7,12,0.000000,-127.955193
7,7,14,0.000000,-133.113878
7,7,16,0.000000,-124.694415
7,7,18,0.000000,-128.348840
7,7,20,0.000000,-131.036371
7,7,22,0.000000,-135.886723
7,7,24,0.000000,-122.689912
7,7,26,0.000000,-131.021510
7,7,28,0.000000,-128.736345
7,7,30,0.000000,-134.141013
7,7,32,0.000000,-125.727015
7,7,34,0.000000,-127.413572
7,7,36,0.000000,-126.383365
7,7,38,0.000000,-128.340240
7,7,40,0.000000,-132.438912
7,7,42,0.000000,-125.035868
7,7,44,0.000000,-136.579010
7,7,46,0.000000,-148.190526
7,7,48,0.000000,-127.814447
7,7,50,0.000000,-125.304760
7,7,52,0.000000,-133.972880
7,7,54,0.000000,-126.926595
7,7,56,0.000000,-130.226062
7,7,58,0.000000,-129.043449
7,8,0,0.000000,-129.449705
7,8,2,0.000000,-125.445393
7,8,4,0.000000,-126.280632
7,8,6,0.000000,-140.164668
7,8,8,0.000000,-124.230467
7,8,10,0.000000,-129.160386
7,8,12,0.000000,-144.636624
7,8,14,0.000000,-135.687040
7,8,16,0.000000,-126.469567
7,8,18,0.000000,-131.855099
7,8,20,0.000000,-133.961570
7,8,22,0.000000,-123.713983
7,8,24,0.000000,-122.739153
7,8,26,0.000000,-128.414142
7,8,28,0.000000,-135.919573
7,8,30,0.000000,-132.553185
7,8,32,0.000000,-136.214629
7,8,34,0.000000,-131.826762
7,8,36,0.000000,-131.063499
7,8,38,0.000000,-124.213569
7,8,40,0.000000,-140.298966
7,8,42,0.000000,-134.179421
7,8,44,0.000000,-130.397834
7,8,46,0.000000,-126.525742
7,8,48,0.000000,-151.455379
7,8,50,0.000000,-127.258708
7,8,52,0.000000,-129.029035
7,8,54,0.000000,-133.695673
7,8,56,0.000000,-131.380089
7,8,58,0.000000,-127.124894
7,9,0,0.000000,-128.499236
7,9,2,0.000000,-123.111576
7,9,4,0.000000,-126.279655
7,9,6,0.000000,-131.350571
7,9,8,0.000000,-126.193543
7,9,10,0.000000,-132.948588
7,9,12,0.000000,-128.258016
7,9,14,0.000000,-132.792702
7,9,16,0.000000,-133.605823
7,9,18,0.000000,-138.829892
7,9,20,0.000000,-127.750676
7,9,22,0.000000,-134.457697
7,9,24,0.000000,-127.154130
7,9,26,0.000000,-130.370459
7,9,28,0.000000,-124.738758
7,9,30,0.000000,-125.039839
7,9,32,0.000000,-125.319658
7,9,34,0.000000,-127.561986
7,9,36,0.000000,-135.639616
7,9,38,0.000000,-128.290268
7,9,40,0.000000,-129.647649
7,9,42,0.000000,-130.796157
7,9,44,0.000000,-129.746691
7,9,46,0.000000,-130.722700
7,9,48,0.000000,-129.045985
7,9,50,0.000000,-132.075820
7,9,52,0.000000,-130.427366
7,9,54,0.000000,-128.979429
7,9,56,0.000000,-126.155388
7,9,58,0.000000,-125.876816
7,10,0,0.000000,-133.436851
7,10,2,0.000000,-127.857585
7,10,4,0.000000,-124.413617
7,10,6,0.000000,-129.772925
7,10,8,0.000000,-135.201619
7,10,10,0.000000,-124.102440
7,10,12,0.000000,-131.770636
7,10,14,0.000000,-124.868366
7,10,16,0.000000,-136.241706
7,10,18,0.000000,-122.270962
7,10,20,0.000000,-141.739772
7,10,22,0.000000,-134.782764
7,10,24,0.000000,-126.354302
7,10,26,0.000000,-130.780105
7,10,28,0.000000,-128.636993
7,10,30,0.000000,-121.903731
7,10,32,0.000000,-134.694406
7,10,34,0.000000,-128.130231
7,10,36,0.000000,-129.305615
7,10,38,0.000000,-127.926042
7,10,40,0.000000,-161.036798
7,10,42,0.000000,-141.045097
7,10,44,0.000000,-129.532602
7,10,46,0.000000,-126.399784
7,10,48,0.000000,-129.516362
7,10,50,0.000000,-121.057353
7,10,52,0.000000,-131.269803
7,10,54,0.000000,-125.992688
7,10,56,0.000000,-123.496811
7,10,58,0.000000,-128.735313
7,11,0,0.000000,-122.089276
7,11,2,0.000000,-129.823028
7,11,4,0.000000,-132.317520
7,11,6,0.000000,-126.260694
7,11,8,0.000000,-130.705004
7,11,10,0.000000,-131.185514
7,11,12,0.000000,-128.228722
7,11,14,0.000000,-128.811106
7,11,16,0.000000,-131.641019
7,11,18,0.000000,-137.512188
7,11,20,0.000000,-137.759119
7,11,22,0.000000,-151.282429
7,11,24,0.000000,-122.881495
7,11,26,0.000000,-122.573496
7,11,28,0.000000,-125.300392
7,11,30,0.000000,-139.207743
7,11,32,0.000000,-128.671586
7,11,34,0.000000,-128.841625
7,11,36,0.000000,-128.775685
7,11,38,0.000000,-133.052844
7,11,40,0.000000,-128.823228
7,11,42,0.000000,-124.041727
7,11,44,0.000000,-130.810872
7,11,46,0.000000,-132.633029
7,11,48,0.000000,-134.292936
7,11,50,0.000000,-129.423270
7,11,52,0.000000,-131.013572
7,11,54,0.000000,-136.875508
7,11,56,0.000000,-127.302284
7,11,58,0.000000,-131.633610
7,12,0,0.000000,-130.692907
7,12,2,0.000000,-131.479326
7,12,4,0.000000,-130.656667
7,12,6,0.000000,-127.776277
7,12,8,0.000000,-123.889586
7,12,10,0.000000,-127.876085
7,12,12,0.000000,-133.442613
7,12,14,0.000000,-137.202090
7,12,16,0.000000,-130.343291
7,12,18,0.000000,-126.027600
7,12,20,0.000000,-125.144023
7,12,22,0.000000,-129.895284
7,12,24,0.000000,-125.473370
7,12,26,0.000000,-126.889556
7,12,28,0.000000,-133.305355
7,12,30,0.000000,-127.916423
7,12,32,0.000000,-138.113343
7,12,34,0.000000,-128.150254
7,12,36,0.000000,-131.359440
7,12,38,0.000000,-126.366865
7,12,40,0.000000,-130.750173
7,12,42,0.000000,-126.612962
7,12,44,0.000000,-129.619989
7,12,46,0.000000,-126.847579
7,12,48,0.000000,-128.322426
7,12,50,0.000000,-135.950595
7,12,52,0.000000,-122.400577
7,12,54,0.000000,-124.123646
7,12,56,0.000000,-131.601109
7,12,58,0.000000,-130.375417
7,13,0,0.000000,-126.658477
7,13,2,0.000000,-129.340637
7,13,4,0.000000,-137.334860
7,13,6,0.000000,-129.778661
7,13,8,0.000000,-128.273025
7,13,10,0.000000,-135.430816
7,13,12,0.000000,-127.494696
7,13,14,0.000000,-124.339962
7,13,16,0.000000,-126.323246
7,13,18,0.000000,-129.278008
7,13,20,0.000000,-128.211116
7,13,22,0.000000,-138.228939
7,13,24,0.000000,-129.371393
7,13,26,0.000000,-128.662563
7,13,28,0.000000,-126.176600
7,13,30,0.000000,-127.289722
7,13,32,0.000000,-131.274671
7,13,34,0.000000,-129.084799
7,13,36,0.000000,-128.653584
7,13,38,0.000000,-131.339974
7,13,40,0.000000,-131.900018
7,13,42,0.000000,-138.383896
7,13,44,0.000000,-130.998831
7,13,46,0.000000,-134.588238
7,13,48,0.000000,-129.583416
7,13,50,0.000000,-126.203628
7,13,52,0.000000,-131.235902
7,13,54,0.000000,-135.476773
7,13,56,0.000000,-126.686921
7,13,58,0.000000,-125.752545
7,14,0,0.000000,-135.127782
7,14,2,0.000000,-133.334817
7,14,4,0.000000,-138.013394
7,14,6,0.000000,-127.351090
7,14,8,0.000000,-124.864799
7,14,10,0.000000,-123.355264
7,14,12,0.000000,-131.590782
7,14,14,0.000000,-136.026770
7,14,16,0.000000,-125.063310
7,14,18,0.000000,-135.099578
7,14,20,0.000000,-130.330488
7,14,22,0.000000,-133.134411
7,14,24,0.000000,-135.327336
7,14,26,0.000000,-126.160333
7,14,28,0.000000,-131.923888
7,14,30,0.000000,-123.334572
7,14,32,0.000000,-135.407626
7,14,34,0.000000,-134.827176
7,14,36,0.000000,-131.295633
7,14,38,0.000000,-145.949689
7,14,40,0.000000,-127.115861
7,14,42,0.000000,-126.429069
7,14,44,0.000000,-132.547934
7,14,46,0.000000,-137.449220
7,14,48,0.000000,-131.966039
7,14,50,0.000000,-132.931291
7,14,52,0.000000,-125.013867
7,14,54,0.000000,-137.942719
7,14,56,0.000000,-134.315782
7,14,58,0.000000,-130.175989
7,15,0,0.000000,-141.062714
7,15,2,0.000000,-130.555145
7,15,4,0.000000,-127.099910
7,15,6,0.000000,-132.478732
7,15,8,0.000000,-132.887725
7,15,10,0.000000,-135.635551
7,15,12,0.000000,-130.514650
7,15,14,0.000000,-123.851605
7,15,16,0.000000,-143.041224
7,15,18,0.000000,-139.159650
7,15,20,0.000000,-135.163520
7,15,22,0.000000,-128.324658
7,15,24,0.000000,-129.866765
7,15,26,0.000000,-131.096730
7,15,28,0.000000,-124.281497
7,15,30,0.000000,-123.615673
7,15,32,0.000000,-138.042774
7,15,34,0.000000,-136.565113
7,15,36,0.000000,-136.656396
7,15,38,0.000000,-135.405491
7,15,40,0.000000,-134.134069
7,15,42,0.000000,-129.831936
7,15,44,0.000000,-133.402685
7,15,46,0.000000,-126.283389
7,15,48,0.000000,-123.781003
7,15,50,0.000000,-135.681107
7,15,52,0.000000,-124.937479
7,15,54,0.000000,-130.505052
7,15,56,0.000000,-130.227834
7,15,58,0.000000,-127.567248
7,16,0,0.000000,-130.234720
7,16,2,0.000000,-125.569607
7,16,4,0.000000,-125.122175
7,16,6,0.000000,-137.832235
7,16,8,0.000000,-130.942024
7,16,10,0.000000,-124.361404
7,16,12,0.000000,-145.454724
7,16,14,0.000000,-125.263338
7,16,16,0.000000,-126.483288
7,16,18,0.000000,-125.818666
7,16,20,0.000000,-127.697148
7,16,22,0.000000,-127.079663
7,16,24,0.000000,-129.438171
7,16,26,0.000000,-134.007810
7,16,28,0.000000,-130.674652
7,16,30,0.000000,-132.191850
7,16,32,0.000000,-128.999201
7,16,34,0.000000,-128.909048
7,16,36,0.000000,-128.873983
7,16,38,0.000000,-130.904791
7,16,40,0.000000,-122.844612
7,16,42,0.000000,-130.069375
7,16,44,0.000000,-132.351445
7,16,46,0.000000,-128.429312
7,16,48,0.000000,-128.486214
7,16,50,0.000000,-127.832299
7,16,52,0.000000,-129.012380
7,16,54,0.000000,-132.528156
7,16,56,0.000000,-125.918687
7,16,58,0.000000,-129.724129
7,17,0,0.000000,-124.643640
7,17,2,0.000000,-139.429688
7,17,4,0.000000,-137.095420
7,17,6,0.000000,-146.720525
7,17,8,0.000000,-126.540985
7,17,10,0.000000,-133.211304
7,17,12,0.000000,-141.769699
7,17,14,0.000000,-132.463574
7,17,16,0.000000,-129.360304
7,17,18,0.000000,-129.322013
7,17,20,0.000000,-136.901561
7,17,22,0.000000,-133.142089
7,17,24,0.000000,-127.758388
7,17,26,0.000000,-124.663601
7,17,28,0.000000,-126.812079
7,17,30,0.000000,-136.692467
7,17,32,0.000000,-132.744042
7,17,34,0.000000,-138.299588
7,17,36,0.000000,-131.206896
7,17,38,0.000000,-129.140411
7,17,40,0.000000,-126.239905
7,17,42,0.000000,-128.221579
7,17,44,0.000000,-125.668409
7,17,46,0.000000,-136.215726
7,17,48,0.000000,-127.054295
7,17,50,0.000000,-124.717737
7,17,52,0.000000,-126.473876
7,17,54,0.000000,-124.748610
7,17,56,0.000000,-126.236094
7,17,58,0.000000,-137.218497
7,18,0,0.000000,-135.682762
7,18,2,0.000000,-137.935223
7,18,4,0.000000,-124.872964
7,18,6,0.000000,-128.828658
7,18,8,0.000000,-131.690092
7,18,10,0.000000,-132.292629
7,18,12,0.000000,-128.362931
7,18,14,0.000000,-131.831979
7,18,16,0.000000,-134.016244
7,18,18,0.000000,-132.004853
7,18,20,0.000000,-130.039915
7,18,22,0.000000,-128.211100
7,18,24,0.000000,-128.533866
7,18,26,0.000000,-129.147622
7,18,28,0.000000,-124.841050
7,18,30,0.000000,-138.113790
7,18,32,0.000000,-134.191421
7,18,34,0.000000,-126.595791
7,18,36,0.000000,-131.331193
7,18,38,0.000000,-133.222972
7,18,40,0.000000,-136.659129
7,18,42,0.000000,-131.862398
7,18,44,0.000000,-126.713737
7,18,46,0.000000,-135.012647
7,18,48,0.000000,-147.631549
7,18,50,0.000000,-124.032959
7,18,52,0.000000,-131.896784
7,18,54,0.000000,-134.291359
7,18,56,0.000000,-138.302963
7,18,58,0.000000,-124.495084
7,19,0,0.000000,-124.320647
7,19,2,0.000000,-129.860916
7,19,4,0.000000,-138.102248
7,19,6,0.000000,-129.549003
7,19,8,0.000000,-129.266496
7,19,10,0.000000,-128.922212
7,19,12,0.000000,-128.386900
7,19,14,0.000000,-127.320199
7,19,16,0.000000,-125.912169
7,19,18,0.000000,-137.725911
7,19,20,0.000000,-130.736640
7,19,22,0.000000,-127.962564
7,19,24,0.000000,-133.004075
7,19,26,0.000000,-132.033258
7,19,28,0.000000,-129.486911
7,19,30,0.000000,-130.177703
7,19,32,0.000000,-145.108140
7,19,34,0.000000,-129.989308
7,19,36,0.000000,-132.333548
7,19,38,0.000000,-131.334559
7,19,40,0.000000,-134.355606
7,19,42,0.000000,-130.328786
7,19,44,0.000000,-134.810747
7,19,46,0.000000,-128.264763
7,19,48,0.000000,-128.700834
7,19,50,0.000000,-126.879181
7,19,52,0.000000,-131.406683
7,19,54,0.000000,-126.022388
7,19,56,0.000000,-132.562749
7,19,58,0.000000,-129.495585
7,20,0,0.000000,-129.601003
7,20,2,0.000000,-134.089564
7,20,4,0.000000,-133.952368
7,20,6,0.000000,-135.340282
7,20,8,0.000000,-133.750334
7,20,10,0.000000,-135.472377
7,20,12,0.000000,-125.563148
7,20,14,0.000000,-145.502411
7,20,16,0.000000,-126.923149
7,20,18,0.000000,-130.402540
7,20,20,0.000000,-128.141957
7,20,22,0.000000,-134.472089
7,20,24,0.000000,-136.214145
7,20,26,0.000000,-126.882912
7,20,28,0.000000,-127.252210
7,20,30,0.000000,-127.411999
7,20,32,0.000000,-130.967255
7,20,34,0.000000,-124.323628
7,20,36,0.000000,-129.688036
7,20,38,0.000000,-120.437193
7,20,40,0.000000,-125.462402
7,20,42,0.000000,-137.308449
7,20,44,0.000000,-133.654512
7,20,46,0.000000,-129.419557
7,20,48,0.000000,-140.922729
7,20,50,0.000000,-130.179788
7,20,52,0.000000,-125.567228
7,20,54,0.000000,-134.092103
7,20,56,0.000000,-137.782702
7,20,58,0.000000,-123.885477
7,21,0,0.000000,-127.742880
7,21,2,0.000000,-132.805685
7,21,4,0.000000,-135.536626
7,21,6,0.000000,-141.627072
7,21,8,0.000000,-123.738677
7,21,10,0.000000,-126.272716
7,21,12,0.000000,-130.285825
7,21,14,0.000000,-131.492425
7,21,16,0.000000,-123.072447
7,21,18,0.000000,-129.158782
7,21,20,0.000000,-138.451397
7,21,22,0.000000,-127.629406
7,21,24,0.000000,-136.242247
7,21,26,0.000000,-129.466515
7,21,28,0.000000,-128.058651
7,21,30,0.000000,-132.927128
7,21,32,0.000000,-123.272719
7,21,34,0.000000,-121.445500
7,21,36,0.000000,-129.999861
7,21,38,0.000000,-139.756321
7,21,40,0.000000,-132.559115
7,21,42,0.000000,-127.308336
7,21,44,0.000000,-136.612365
7,21,46,0.000000,-127.301748
7,21,48,0.000000,-128.882067
7,21,50,0.000000,-146.067248
7,21,52,0.000000,-123.679178
7,21,54,0.000000,-132.478673
7,21,56,0.000000,-127.767986
7,21,58,0.000000,-141.889187
7,22,0,0.000000,-124.269893
7,22,2,0.000000,-146.661292
7,22,4,0.000000,-139.498062
7,22,6,0.000000,-129.594110
7,22,8,0.000000,-125.939640
7,22,10,0.000000,-137.420816
7,22,12,0.000000,-140.717173
7,22,14,0.000000,-133.571536
7,22,16,0.000000,-135.618105
7,22,18,0.000000,-129.395239
7,22,20,0.000000,-127.760908
7,22,22,0.000000,-134.473581
7,22,24,0.000000,-127.348316
7,22,26,0.000000,-124.668341
7,22,28,0.000000,-133.161503
7,22,30,0.000000,-121.354727
7,22,32,0.000000,-124.443259
7,22,34,0.000000,-126.660701
7,22,36,0.000000,-131.323485
7,22,38,0.000000,-123.745254
7,22,40,0.000000,-124.419961
7,22,42,0.000000,-133.332608
7,22,44,0.000000,-131.432265
7,22,46,0.000000,-128.010686
7,22,48,0.000000,-128.674283
7,22,50,0.000000,-136.364953
7,22,52,0.000000,-144.274961
7,22,54,0.000000,-129.138267
7,22,56,0.000000,-126.562257
7,22,58,0.000000,-141.392137
7,23,0,0.000000,-137.054591
7,23,2,0.000000,-133.701392
7,23,4,0.000000,-136.233524
7,23,6,0.000000,-134.156748
7,23,8,0.000000,-135.800416
7,23,10,0.000000,-134.179635
7,23,12,0.000000,-128.493516
7,23,14,0.000000,-130.051305
7,23,16,0.000000,-138.842519
7,23,18,0.000000,-130.179977
7,23,20,0.000000,-128.088549
7,23,22,0.000000,-126.157527
7,23,24,0.000000,-121.001714
7,23,26,0.000000,-128.638626
7,23,28,0.000000,-123.543091
7,23,30,0.000000,-121.763597
7,23,32,0.000000,-126.964841
7,23,34,0.000000,-127.585062
7,23,36,0.000000,-130.951718
7,23,38,0.000000,-124.366840
7,23,40,0.000000,-140.371628
7,23,42,0.000000,-129.576904
7,23,44,0.000000,-133.596651
7,23,46,0.000000,-132.464560
7,23,48,0.000000,-134.203743
7,23,50,0.000000,-133.567804
7,23,52,0.000000,-133.650674
7,23,54,0.000000,-128.150279
7,23,56,0.000000,-130.353129
7,23,58,0.000000,-134.871684
7,24,0,0.000000,-124.830712
7,24,2,0.000000,-130.362602
7,24,4,0.000000,-126.434673
7,24,6,0.000000,-128.246385
7,24,8,0.000000,-133.722829
7,24,10,0.000000,-132.339565
7,24,12,0.000000,-121.996150
7,24,14,0.000000,-137.197934
7,24,16,0.000000,-128.671314
7,24,18,0.000000,-125.922144
7,24,20,0.000000,-127.896365
7,24,22,0.000000,-126.306668
7,24,24,0.000000,-127.557116
7,24,26,0.000000,-132.328944
7,24,28,0.000000,-123.989872
7,24,30,0.000000,-126.905805
7,24,32,0.000000,-129.337467
7,24,34,0.000000,-124.719067
7,24,36,0.000000,-127.128968
7,24,38,0.000000,-143.400324
7,24,40,0.000000,-124.756604
7,24,42,0.000000,-131.052294
7,24,44,0.000000,-134.743276
7,24,46,0.000000,-122.929930
7,24,48,0.000000,-135.395715
7,24,50,0.000000,-127.590473
7,24,52,0.000000,-124.221944
7,24,54,0.000000,-135.126637
7,24,56,0.000000,-134.392482
7,24,58,0.000000,-127.008052
7,25,0,0.000000,-125.597190
7,25,2,0.000000,-132.324009
7,25,4,0.000000,-130.976785
7,25,6,0.000000,-138.233845
7,25,8,0.000000,-129.644700
7,25,10,0.000000,-127.666092
7,25,12,0.000000,-131.952107
7,25,14,0.000000,-126.465636
7,25,16,0.000000,-141.526365
7,25,18,0.000000,-122.218001
7,25,20,0.000000,-133.685757
7,25,22,0.000000,-124.415050
7,25,24,0.000000,-129.988512
7,25,26,0.000000,-124.996254
7,25,28,0.000000,-129.120053
7,25,30,0.000000,-137.603831
7,25,32,0.000000,-126.470807
7,25,34,0.000000,-131.024015
7,25,36,0.000000,-139.206774
7,25,38,0.000000,-133.700876
7,25,40,0.000000,-124.994850
7,25,42,0.000000,-122.191858
7,25,44,0.000000,-129.698295
7,25,46,0.000000,-143.395298
7,25,48,0.000000,-134.580069
7,25,50,0.000000,-132.222782
7,25,52,0.000000,-124.564746
7,25,54,0.000000,-127.713048
7,25,56,0.000000,-129.953200
7,25,58,0.000000,-128.403895
7,26,0,0.000000,-125.520231
7,26,2,0.000000,-125.550883
7,26,4,0.000000,-129.822617
7,26,6,0.000000,-123.283884
7,26,8,0.000000,-129.575815
7,26,10,0.000000,-136.002650
7,26,12,0.000000,-128.812339
7,26,14,0.000000,-124.884634
7,26,16,0.000000,-139.818674
7,26,18,0.000000,-130.135242
7,26,20,0.000000,-126.053025
7,26,22,0.000000,-135.751165
7,26,24,0.000000,-128.261288
7,26,26,0.000000,-136.652040
7,26,28,0.000000,-131.771636
7,26,30,0.000000,-129.629717
7,26,32,0.000000,-130.442257
7,26,34,0.000000,-125.279354
7,26,36,0.000000,-128.194291
7,26,38,0.000000,-134.872603
7,26,40,0.000000,-133.579820
7,26,42,0.000000,-130.740808
7,26,44,0.000000,-136.636292
7,26,46,0.000000,-136.827918
7,26,48,0.000000,-141.359332
7,26,50,0.000000,-130.797231
7,26,52,0.000000,-123.330755
7,26,54,0.000000,-132.468423
7,26,56,0.000000,-144.155477
7,26,58,0.000000,-132.744527
7,27,0,0.000000,-137.975063
7,27,2,0.000000,-130.604999
7,27,4,0.000000,-128.270274
7,27,6,0.000000,-129.541205
7,27,8,0.000000,-131.408976
7,27,10,0.000000,-125.770475
7,27,12,0.000000,-128.759209
7,27,14,0.000000,-165.714257
7,27,16,0.000000,-130.552748
7,27,18,0.000000,-135.098229
7,27,20,0.000000,-132.916358
7,27,22,0.000000,-128.531718
