hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-99.843766
4,0,2,0.000000,-106.737911
4,0,4,0.000000,-107.881221
4,0,6,0.000000,-103.717613
4,0,8,0.000000,-103.292717
4,0,10,0.000000,-105.891533
4,0,12,0.000000,-104.778918
4,0,14,0.000000,-101.579632
4,0,16,0.000000,-105.399828
4,0,18,0.000000,-101.374701
4,0,20,0.000000,-106.077211
4,0,22,0.000000,-103.813227
4,0,24,0.000000,-105.795206
4,0,26,0.000000,-103.897088
4,0,28,0.000000,-103.240718
4,0,30,0.000000,-102.861083
4,0,32,0.000000,-102.878365
4,0,34,0.000000,-103.378409
4,0,36,0.000000,-103.866677
4,0,38,0.000000,-107.155667
4,0,40,0.000000,-104.345258
4,0,42,0.000000,-105.211882
4,0,44,0.000000,-103.349375
4,0,46,0.000000,-108.041798
4,0,48,0.000000,-106.394591
4,0,50,0.000000,-107.401550
4,0,52,0.000000,-106.036369
4,0,54,0.000000,-106.490442
4,0,56,0.000000,-106.923761
4,0,58,0.000000,-106.079951
4,1,0,0.000000,-101.567128
4,1,2,0.000000,-105.146435
4,1,4,0.000000,-105.839167
4,1,6,0.000000,-106.743418
4,1,8,0.000000,-104.298955
4,1,10,0.000000,-108.270728
4,1,12,0.000000,-103.044479
4,1,14,0.000000,-103.984700
4,1,16,0.000000,-105.934201
4,1,18,0.000000,-106.419915
4,1,20,0.000000,-103.437523
4,1,22,0.000000,-104.355896
4,1,24,0.000000,-103.003645
4,1,26,0.000000,-105.490258
4,1,28,0.000000,-105.729382
4,1,30,0.000000,-104.571138
4,1,32,0.000000,-104.018201
4,1,34,0.000000,-104.362897
4,1,36,0.000000,-107.511483
4,1,38,0.000000,-104.073188
4,1,40,0.000000,-105.944582
4,1,42,0.000000,-105.533937
4,1,44,0.000000,-103.631024
4,1,46,0.000000,-103.093711
4,1,48,0.000000,-106.847975
4,1,50,0.000000,-102.582090
4,1,52,0.000000,-104.899787
4,1,54,0.000000,-102.753810
