hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.657954
2,0,2,0.000000,-127.936911
2,0,4,0.000000,-130.148379
2,0,6,0.000000,-129.875895
2,0,8,0.000000,-138.491795
2,0,10,0.000000,-130.319266
2,0,12,0.000000,-132.065563
2,0,14,0.000000,-142.538199
2,0,16,0.000000,-124.330590
2,0,18,0.000000,-139.407872
2,0,20,0.000000,-125.038542
2,0,22,0.000000,-134.153376
2,0,24,0.000000,-138.884799
2,0,26,0.000000,-136.393496
2,0,28,0.000000,-128.142167
2,0,30,0.000000,-127.652626
2,0,32,0.000000,-136.561885
2,0,34,0.000000,-128.336019
2,0,36,0.000000,-133.683628
2,0,38,0.000000,-134.916117
2,0,40,0.000000,-125.759456
2,0,42,0.000000,-128.600153
2,0,44,0.000000,-142.369510
2,0,46,0.000000,-139.391822
2,0,48,0.000000,-128.091016
2,0,50,0.000000,-128.333220
2,0,52,0.000000,-132.835432
2,0,54,0.000000,-125.699908
2,0,56,0.000000,-129.177487
2,0,58,0.000000,-134.033019
2,1,0,0.000000,-131.133727
2,1,2,0.000000,-133.748856
2,1,4,0.000000,-138.785308
2,1,6,0.000000,-125.086481
2,1,8,0.000000,-131.692042
2,1,10,0.000000,-124.150088
2,1,12,0.000000,-143.189281
2,1,14,0.000000,-129.014797
2,1,16,0.000000,-130.515001
2,1,18,0.000000,-131.903701
2,1,20,0.000000,-149.198525
2,1,22,0.000000,-130.758727
2,1,24,0.000000,-129.848823
2,1,26,0.000000,-129.416286
2,1,28,0.000000,-126.747712
2,1,30,0.000000,-132.207590
2,1,32,0.000000,-131.820933
2,1,34,0.000000,-129.761194
2,1,36,0.000000,-126.732046
2,1,38,0.000000,-131.568473
2,1,40,0.000000,-157.132890
2,1,42,0.000000,-122.733829
2,1,44,0.000000,-128.302677
2,1,46,0.000000,-130.620307
2,1,48,0.000000,-141.108382
2,1,50,0.000000,-128.301972
2,1,52,0.000000,-132.277188
2,1,54,0.000000,-132.187446
2,1,56,0.000000,-125.417758
2,1,58,0.000000,-125.946316
2,2,0,0.000000,-123.538034
2,2,2,0.000000,-139.382700
2,2,4,0.000000,-124.982407
2,2,6,0.000000,-126.568878
2,2,8,0.000000,-125.915704
2,2,10,0.000000,-131.881750
2,2,12,0.000000,-126.325019
2,2,14,0.000000,-143.802898
2,2,16,0.000000,-127.858389
2,2,18,0.000000,-127.254082
2,2,20,0.000000,-136.288809
2,2,22,0.000000,-129.921186
2,2,24,0.000000,-135.595849
2,2,26,0.000000,-130.069394
2,2,28,0.000000,-129.315257
2,2,30,0.000000,-134.599933
2,2,32,0.000000,-130.857125
2,2,34,0.000000,-130.225117
2,2,36,0.000000,-132.101942
2,2,38,0.000000,-125.109576
2,2,40,0.000000,-138.341366
2,2,42,0.000000,-124.089097
2,2,44,0.000000,-122.530285
2,2,46,0.000000,-137.468304
2,2,48,0.000000,-126.941219
2,2,50,0.000000,-137.586188
2,2,52,0.000000,-132.223490
2,2,54,0.000000,-131.325742
2,2,56,0.000000,-134.553328
2,2,58,0.000000,-124.472715
2,3,0,0.000000,-125.125124
2,3,2,0.000000,-138.361500
2,3,4,0.000000,-123.002611
2,3,6,0.000000,-129.775294
2,3,8,0.000000,-123.427369
2,3,10,0.000000,-128.123089
2,3,12,0.000000,-130.976555
2,3,14,0.000000,-124.400637
2,3,16,0.000000,-129.308323
2,3,18,0.000000,-124.113819
2,3,20,0.000000,-126.732773
2,3,22,0.000000,-124.897064
2,3,24,0.000000,-130.195374
2,3,26,0.000000,-129.955784
2,3,28,0.000000,-125.590560
2,3,30,0.000000,-127.626519
2,3,32,0.000000,-127.214138
2,3,34,0.000000,-131.119397
2,3,36,0.000000,-130.515654
2,3,38,0.000000,-134.343000
2,3,40,0.000000,-130.798382
2,3,42,0.000000,-134.162281
2,3,44,0.000000,-132.748145
2,3,46,0.000000,-127.745817
2,3,48,0.000000,-129.994130
2,3,50,0.000000,-128.581125
2,3,52,0.000000,-140.237875
2,3,54,0.000000,-135.753930
2,3,56,0.000000,-136.838043
2,3,58,0.000000,-132.478390
2,4,0,0.000000,-135.628479
2,4,2,0.000000,-138.682232
2,4,4,0.000000,-134.584156
2,4,6,0.000000,-131.671815
2,4,8,0.000000,-125.593081
2,4,10,0.000000,-128.236924
2,4,12,0.000000,-132.105988
2,4,14,0.000000,-134.575579
2,4,16,0.000000,-140.662346
2,4,18,0.000000,-128.074029
2,4,20,0.000000,-129.685175
2,4,22,0.000000,-132.748760
2,4,24,0.000000,-133.966915
2,4,26,0.000000,-126.320657
2,4,28,0.000000,-143.352759
2,4,30,0.000000,-127.638120
2,4,32,0.000000,-129.478740
2,4,34,0.000000,-131.288487
2,4,36,0.000000,-135.405511
2,4,38,0.000000,-130.012005
2,4,40,0.000000,-130.507243
2,4,42,0.000000,-149.744866
2,4,44,0.000000,-137.775472
2,4,46,0.000000,-125.764786
2,4,48,0.000000,-131.771933
2,4,50,0.000000,-130.082457
2,4,52,0.000000,-125.350528
2,4,54,0.000000,-126.088025
2,4,56,0.000000,-122.803672
2,4,58,0.000000,-127.198801
2,5,0,0.000000,-136.409701
2,5,2,0.000000,-133.670137
2,5,4,0.000000,-128.099343
2,5,6,0.000000,-127.073841
2,5,8,0.000000,-130.190945
2,5,10,0.000000,-124.730213
2,5,12,0.000000,-128.282995
2,5,14,0.000000,-128.838597
2,5,16,0.000000,-129.268295
2,5,18,0.000000,-133.357658
2,5,20,0.000000,-125.756451
2,5,22,0.000000,-129.207514
2,5,24,0.000000,-131.095676
2,5,26,0.000000,-128.529148
2,5,28,0.000000,-126.351902
2,5,30,0.000000,-123.579189
2,5,32,0.000000,-131.591786
2,5,34,0.000000,-136.130395
2,5,36,0.000000,-126.231986
2,5,38,0.000000,-136.875667
2,5,40,0.000000,-130.379475
2,5,42,0.000000,-132.677819
2,5,44,0.000000,-129.794771
2,5,46,0.000000,-137.660878
2,5,48,0.000000,-132.960622
2,5,50,0.000000,-127.125586
2,5,52,0.000000,-122.030172
2,5,54,0.000000,-129.675333
2,5,56,0.000000,-130.025589
2,5,58,0.000000,-129.144413
2,6,0,0.000000,-128.195088
2,6,2,0.000000,-130.644992
2,6,4,0.000000,-130.980321
2,6,6,0.000000,-123.877873
2,6,8,0.000000,-125.446175
2,6,10,0.000000,-127.441515
2,6,12,0.000000,-130.075910
2,6,14,0.000000,-129.122046
2,6,16,0.000000,-131.278384
2,6,18,0.000000,-126.474446
2,6,20,0.000000,-129.218363
2,6,22,0.000000,-138.702465
2,6,24,0.000000,-122.409153
2,6,26,0.000000,-120.819446
2,6,28,0.000000,-124.708301
2,6,30,0.000000,-127.200455
2,6,32,0.000000,-133.310329
2,6,34,0.000000,-149.225916
2,6,36,0.000000,-125.462517
2,6,38,0.000000,-132.444614
2,6,40,0.000000,-134.180250
2,6,42,0.000000,-126.966166
2,6,44,0.000000,-125.242416
2,6,46,0.000000,-134.893836
2,6,48,0.000000,-134.648246
2,6,50,0.000000,-137.797782
2,6,52,0.000000,-134.452757
2,6,54,0.000000,-130.969482
2,6,56,0.000000,-127.304285
2,6,58,0.000000,-125.246225
2,7,0,0.000000,-132.687621
2,7,2,0.000000,-135.357791
2,7,4,0.000000,-135.693015
2,7,6,0.000000,-124.678325
2,7,8,0.000000,-129.491344
2,7,10,0.000000,-129.739352
2,7,12,0.000000,-145.485697
2,7,14,0.000000,-135.216514
2,7,16,0.000000,-132.696569
2,7,18,0.000000,-123.441817
2,7,20,0.000000,-131.035266
2,7,22,0.000000,-126.855012
2,7,24,0.000000,-132.791720
2,7,26,0.000000,-129.612088
2,7,28,0.000000,-130.040974
2,7,30,0.000000,-132.838142
2,7,32,0.000000,-132.197579
2,7,34,0.000000,-136.891471
2,7,36,0.000000,-127.555000
2,7,38,0.000000,-138.334951
2,7,40,0.000000,-134.008756
2,7,42,0.000000,-123.335232
2,7,44,0.000000,-127.392005
2,7,46,0.000000,-130.874907
2,7,48,0.000000,-128.801119
2,7,50,0.000000,-127.128994
2,7,52,0.000000,-131.213714
2,7,54,0.000000,-153.133163
2,7,56,0.000000,-124.412812
2,7,58,0.000000,-132.484677
2,8,0,0.000000,-132.528245
2,8,2,0.000000,-123.896527
2,8,4,0.000000,-128.071347
2,8,6,0.000000,-126.639370
2,8,8,0.000000,-131.257616
2,8,10,0.000000,-128.224810
2,8,12,0.000000,-134.340104
2,8,14,0.000000,-131.441005
2,8,16,0.000000,-124.015076
2,8,18,0.000000,-128.595708
2,8,20,0.000000,-129.775697
2,8,22,0.000000,-127.990207
2,8,24,0.000000,-129.189583
2,8,26,0.000000,-127.465786
2,8,28,0.000000,-133.534653
2,8,30,0.000000,-134.076013
2,8,32,0.000000,-131.019705
2,8,34,0.000000,-131.992399
2,8,36,0.000000,-127.569199
2,8,38,0.000000,-122.128872
2,8,40,0.000000,-135.936625
2,8,42,0.000000,-131.598002
2,8,44,0.000000,-157.979660
2,8,46,0.000000,-136.188627
2,8,48,0.000000,-128.475038
2,8,50,0.000000,-134.034919
2,8,52,0.000000,-134.307365
2,8,54,0.000000,-133.867572
2,8,56,0.000000,-125.414604
2,8,58,0.000000,-132.471573
2,9,0,0.000000,-135.179247
2,9,2,0.000000,-128.169769
2,9,4,0.000000,-127.328931
2,9,6,0.000000,-133.595406
2,9,8,0.000000,-135.260322
2,9,10,0.000000,-131.124049
2,9,12,0.000000,-138.600591
2,9,14,0.000000,-127.189872
2,9,16,0.000000,-138.028208
2,9,18,0.000000,-130.723588
2,9,20,0.000000,-134.917066
2,9,22,0.000000,-128.998874
2,9,24,0.000000,-125.720921
2,9,26,0.000000,-134.393515
2,9,28,0.000000,-136.913762
2,9,30,0.000000,-129.255234
2,9,32,0.000000,-126.859629
2,9,34,0.000000,-131.053940
2,9,36,0.000000,-128.803916
2,9,38,0.000000,-136.248762
2,9,40,0.000000,-129.034978
2,9,42,0.000000,-131.414459
2,9,44,0.000000,-130.020481
2,9,46,0.000000,-128.904790
2,9,48,0.000000,-127.541612
2,9,50,0.000000,-127.885994
2,9,52,0.000000,-124.692165
2,9,54,0.000000,-134.450217
2,9,56,0.000000,-134.660147
2,9,58,0.000000,-126.750176
2,10,0,0.000000,-125.650098
2,10,2,0.000000,-141.089556
2,10,4,0.000000,-131.579547
2,10,6,0.000000,-138.008669
2,10,8,0.000000,-130.215089
2,10,10,0.000000,-134.331088
2,10,12,0.000000,-125.953373
2,10,14,0.000000,-121.805597
2,10,16,0.000000,-134.740388
2,10,18,0.000000,-135.842392
2,10,20,0.000000,-139.888894
2,10,22,0.000000,-124.050113
2,10,24,0.000000,-125.148376
2,10,26,0.000000,-129.803005
2,10,28,0.000000,-128.342498
2,10,30,0.000000,-131.759882
2,10,32,0.000000,-124.389156
2,10,34,0.000000,-133.503354
2,10,36,0.000000,-132.035771
2,10,38,0.000000,-126.187796
2,10,40,0.000000,-130.515296
2,10,42,0.000000,-134.622131
2,10,44,0.000000,-130.204400
2,10,46,0.000000,-135.241029
2,10,48,0.000000,-130.049766
2,10,50,0.000000,-136.399339
2,10,52,0.000000,-125.372993
2,10,54,0.000000,-128.978801
2,10,56,0.000000,-128.118130
2,10,58,0.000000,-128.970733
2,11,0,0.000000,-131.461543
2,11,2,0.000000,-135.204243
2,11,4,0.000000,-127.876937
2,11,6,0.000000,-128.616892
2,11,8,0.000000,-127.268110
2,11,10,0.000000,-134.246586
2,11,12,0.000000,-125.481983
2,11,14,0.000000,-133.286016
2,11,16,0.000000,-130.473615
2,11,18,0.000000,-125.503243
2,11,20,0.000000,-124.631309
2,11,22,0.000000,-130.630705
2,11,24,0.000000,-133.931982
2,11,26,0.000000,-137.671288
2,11,28,0.000000,-143.880035
2,11,30,0.000000,-121.595895
2,11,32,0.000000,-128.912574
2,11,34,0.000000,-126.935060
2,11,36,0.000000,-119.444037
2,11,38,0.000000,-125.520169
2,11,40,0.000000,-136.216777
2,11,42,0.000000,-146.193058
2,11,44,0.000000,-123.853422
2,11,46,0.000000,-134.212167
2,11,48,0.000000,-122.821004
2,11,50,0.000000,-126.974458
2,11,52,0.000000,-128.912171
2,11,54,0.000000,-124.833736
2,11,56,0.000000,-128.352384
2,11,58,0.000000,-127.843293
2,12,0,0.000000,-134.460772
2,12,2,0.000000,-142.935768
2,12,4,0.000000,-132.706110
2,12,6,0.000000,-121.797222
2,12,8,0.000000,-123.981654
2,12,10,0.000000,-138.504600
2,12,12,0.000000,-131.392619
2,12,14,0.000000,-131.914810
2,12,16,0.000000,-133.725053
2,12,18,0.000000,-127.367015
2,12,20,0.000000,-128.448406
2,12,22,0.000000,-133.618684
2,12,24,0.000000,-123.248452
2,12,26,0.000000,-139.475835
2,12,28,0.000000,-143.603909
2,12,30,0.000000,-133.551557
2,12,32,0.000000,-147.053326
2,12,34,0.000000,-140.470409
2,12,36,0.000000,-130.589412
2,12,38,0.000000,-126.859385
2,12,40,0.000000,-140.103948
2,12,42,0.000000,-124.633933
2,12,44,0.000000,-128.126842
2,12,46,0.000000,-128.708267
2,12,48,0.000000,-128.037469
2,12,50,0.000000,-129.146762
2,12,52,0.000000,-129.956432
2,12,54,0.000000,-129.075587
2,12,56,0.000000,-138.544933
2,12,58,0.000000,-130.138841
2,13,0,0.000000,-132.890944
2,13,2,0.000000,-124.324327
2,13,4,0.000000,-128.212464
2,13,6,0.000000,-122.570571
2,13,8,0.000000,-128.267159
2,13,10,0.000000,-125.114544
2,13,12,0.000000,-136.667719
2,13,14,0.000000,-137.876188
2,13,16,0.000000,-137.988763
2,13,18,0.000000,-129.922661
2,13,20,0.000000,-125.979361
2,13,22,0.000000,-132.395705
2,13,24,0.000000,-129.686078
2,13,26,0.000000,-131.527851
2,13,28,0.000000,-136.927284
2,13,30,0.000000,-137.337910
2,13,32,0.000000,-130.911039
2,13,34,0.000000,-125.153049
2,13,36,0.000000,-127.265863
2,13,38,0.000000,-131.872989
2,13,40,0.000000,-135.994828
2,13,42,0.000000,-140.884791
2,13,44,0.000000,-122.924599
2,13,46,0.000000,-127.848553
2,13,48,0.000000,-126.234047
2,13,50,0.000000,-131.579005
2,13,52,0.000000,-125.988357
2,13,54,0.000000,-130.546497
2,13,56,0.000000,-140.007927
2,13,58,0.000000,-142.017465
2,14,0,0.000000,-138.847267
2,14,2,0.000000,-137.390526
2,14,4,0.000000,-128.235016
2,14,6,0.000000,-136.922507
2,14,8,0.000000,-131.647040
2,14,10,0.000000,-136.093297
2,14,12,0.000000,-127.904708
2,14,14,0.000000,-130.818261
2,14,16,0.000000,-136.172320
2,14,18,0.000000,-127.581292
2,14,20,0.000000,-135.659773
2,14,22,0.000000,-134.109388
2,14,24,0.000000,-126.562506
2,14,26,0.000000,-138.406684
2,14,28,0.000000,-135.729368
2,14,30,0.000000,-124.529043
2,14,32,0.000000,-131.560565
2,14,34,0.000000,-132.596441
2,14,36,0.000000,-132.489658
2,14,38,0.000000,-135.320193
2,14,40,0.000000,-138.028540
2,14,42,0.000000,-129.517816
2,14,44,0.000000,-138.761116
2,14,46,0.000000,-126.547118
2,14,48,0.000000,-125.144045
2,14,50,0.000000,-134.317867
2,14,52,0.000000,-133.100316
2,14,54,0.000000,-129.027716
2,14,56,0.000000,-122.346991
2,14,58,0.000000,-131.547613
2,15,0,0.000000,-145.073079
2,15,2,0.000000,-129.333915
2,15,4,0.000000,-136.736719
2,15,6,0.000000,-126.897355
2,15,8,0.000000,-126.782226
2,15,10,0.000000,-127.246548
2,15,12,0.000000,-127.967259
2,15,14,0.000000,-126.118780
2,15,16,0.000000,-130.938103
2,15,18,0.000000,-131.424057
2,15,20,0.000000,-126.661833
2,15,22,0.000000,-147.155925
2,15,24,0.000000,-125.893480
2,15,26,0.000000,-127.968313
2,15,28,0.000000,-121.096427
2,15,30,0.000000,-129.006593
2,15,32,0.000000,-126.795586
2,15,34,0.000000,-126.192918
2,15,36,0.000000,-123.919833
2,15,38,0.000000,-142.628470
2,15,40,0.000000,-146.067171
2,15,42,0.000000,-125.194688
2,15,44,0.000000,-129.978381
2,15,46,0.000000,-128.924217
2,15,48,0.000000,-129.836467
2,15,50,0.000000,-129.801866
2,15,52,0.000000,-123.845448
2,15,54,0.000000,-132.388491
2,15,56,0.000000,-131.099464
2,15,58,0.000000,-130.725606
2,16,0,0.000000,-129.108402
2,16,2,0.000000,-128.384544
2,16,4,0.000000,-130.776222
2,16,6,0.000000,-129.793009
2,16,8,0.000000,-137.543000
2,16,10,0.000000,-142.075959
2,16,12,0.000000,-122.733560
2,16,14,0.000000,-129.718443
2,16,16,0.000000,-127.329060
2,16,18,0.000000,-125.421636
2,16,20,0.000000,-144.954022
2,16,22,0.000000,-128.865983
2,16,24,0.000000,-145.521137
2,16,26,0.000000,-131.666351
2,16,28,0.000000,-132.458377
2,16,30,0.000000,-125.412936
2,16,32,0.000000,-138.764662
2,16,34,0.000000,-127.911492
2,16,36,0.000000,-126.752719
2,16,38,0.000000,-130.893754
2,16,40,0.000000,-127.139678
2,16,42,0.000000,-126.346842
2,16,44,0.000000,-135.353935
2,16,46,0.000000,-129.555797
2,16,48,0.000000,-121.679512
2,16,50,0.000000,-125.257966
2,16,52,0.000000,-125.719684
2,16,54,0.000000,-131.859562
2,16,56,0.000000,-129.052941
2,16,58,0.000000,-129.919537
2,17,0,0.000000,-130.066052
2,17,2,0.000000,-124.550595
2,17,4,0.000000,-123.465704
2,17,6,0.000000,-141.432338
2,17,8,0.000000,-132.030119
2,17,10,0.000000,-131.392126
2,17,12,0.000000,-128.287593
2,17,14,0.000000,-131.081396
2,17,16,0.000000,-126.045585
2,17,18,0.000000,-126.230360
2,17,20,0.000000,-132.392491
2,17,22,0.000000,-126.652182
2,17,24,0.000000,-148.472936
2,17,26,0.000000,-126.736959
2,17,28,0.000000,-150.305529
2,17,30,0.000000,-139.198997
2,17,32,0.000000,-131.175025
2,17,34,0.000000,-125.769563
2,17,36,0.000000,-129.973504
2,17,38,0.000000,-130.449740
2,17,40,0.000000,-123.923107
2,17,42,0.000000,-127.694613
2,17,44,0.000000,-131.191264
2,17,46,0.000000,-129.396794
2,17,48,0.000000,-126.771963
2,17,50,0.000000,-125.574329
2,17,52,0.000000,-124.849352
2,17,54,0.000000,-125.291995
2,17,56,0.000000,-128.864632
2,17,58,0.000000,-130.677501
2,18,0,0.000000,-127.269730
2,18,2,0.000000,-132.693630
2,18,4,0.000000,-128.121990
2,18,6,0.000000,-134.407111
2,18,8,0.000000,-142.370296
2,18,10,0.000000,-127.829470
2,18,12,0.000000,-137.703308
2,18,14,0.000000,-133.781547
2,18,16,0.000000,-132.506440
2,18,18,0.000000,-124.608954
2,18,20,0.000000,-126.009058
2,18,22,0.000000,-129.934223
2,18,24,0.000000,-127.249603
2,18,26,0.000000,-135.532428
2,18,28,0.000000,-130.904003
2,18,30,0.000000,-137.374025
2,18,32,0.000000,-125.782268
2,18,34,0.000000,-124.809857
2,18,36,0.000000,-125.188808
2,18,38,0.000000,-135.847729
2,18,40,0.000000,-138.587910
2,18,42,0.000000,-125.435207
2,18,44,0.000000,-129.656685
2,18,46,0.000000,-129.675685
2,18,48,0.000000,-131.637399
2,18,50,0.000000,-133.521456
2,18,52,0.000000,-136.894007
2,18,54,0.000000,-120.313254
2,18,56,0.000000,-126.227050
2,18,58,0.000000,-137.280804
2,19,0,0.000000,-132.951945
2,19,2,0.000000,-128.282727
2,19,4,0.000000,-136.060393
2,19,6,0.000000,-121.543063
2,19,8,0.000000,-126.589124
2,19,10,0.000000,-134.045197
2,19,12,0.000000,-135.904310
2,19,14,0.000000,-138.178574
2,19,16,0.000000,-137.451415
2,19,18,0.000000,-137.979299
2,19,20,0.000000,-128.812170
2,19,22,0.000000,-136.197602
2,19,24,0.000000,-132.009989
2,19,26,0.000000,-125.912255
2,19,28,0.000000,-130.562695
2,19,30,0.000000,-129.280508
2,19,32,0.000000,-127.939289
2,19,34,0.000000,-134.120749
2,19,36,0.000000,-125.319306
2,19,38,0.000000,-126.496418
2,19,40,0.000000,-122.808548
2,19,42,0.000000,-140.740616
2,19,44,0.000000,-126.208810
2,19,46,0.000000,-128.618384
2,19,48,0.000000,-136.858435
2,19,50,0.000000,-137.501240
2,19,52,0.000000,-129.050535
2,19,54,0.000000,-130.905072
2,19,56,0.000000,-131.143807
2,19,58,0.000000,-125.896188
2,20,0,0.000000,-137.774982
2,20,2,0.000000,-132.679040
2,20,4,0.000000,-137.335162
2,20,6,0.000000,-130.234305
2,20,8,0.000000,-127.109216
2,20,10,0.000000,-129.235569
2,20,12,0.000000,-131.147024
2,20,14,0.000000,-124.033337
2,20,16,0.000000,-130.756412
2,20,18,0.000000,-137.057269
2,20,20,0.000000,-133.072384
2,20,22,0.000000,-124.349605
2,20,24,0.000000,-135.173079
2,20,26,0.000000,-127.792467
2,20,28,0.000000,-123.033957
2,20,30,0.000000,-138.746382
2,20,32,0.000000,-129.670025
2,20,34,0.000000,-137.451429
2,20,36,0.000000,-132.878926
2,20,38,0.000000,-127.276675
2,20,40,0.000000,-129.538316
2,20,42,0.000000,-130.854418
2,20,44,0.000000,-145.255975
2,20,46,0.000000,-122.628997
2,20,48,0.000000,-133.421019
2,20,50,0.000000,-130.533859
2,20,52,0.000000,-137.495428
2,20,54,0.000000,-133.728883
2,20,56,0.000000,-125.120354
2,20,58,0.000000,-134.757673
2,21,0,0.000000,-131.122584
2,21,2,0.000000,-126.242485
2,21,4,0.000000,-130.958627
2,21,6,0.000000,-129.379878
2,21,8,0.000000,-133.936942
2,21,10,0.000000,-123.380433
2,21,12,0.000000,-142.060522
2,21,14,0.000000,-129.785919
2,21,16,0.000000,-124.011302
2,21,18,0.000000,-134.541823
2,21,20,0.000000,-141.353795
2,21,22,0.000000,-124.097477
2,21,24,0.000000,-126.539062
2,21,26,0.000000,-137.521714
2,21,28,0.000000,-131.467446
2,21,30,0.000000,-131.968471
2,21,32,0.000000,-125.321762
2,21,34,0.000000,-125.718048
2,21,36,0.000000,-126.104473
2,21,38,0.000000,-125.018346
2,21,40,0.000000,-132.427287
2,21,42,0.000000,-131.614003
2,21,44,0.000000,-138.549465
2,21,46,0.000000,-134.004404
2,21,48,0.000000,-131.227714
2,21,50,0.000000,-127.554151
2,21,52,0.000000,-138.185774
2,21,54,0.000000,-123.459515
2,21,56,0.000000,-124.670835
2,21,58,0.000000,-140.857956
2,22,0,0.000000,-129.389701
2,22,2,0.000000,-124.307130
2,22,4,0.000000,-126.049830
2,22,6,0.000000,-136.459621
2,22,8,0.000000,-134.972727
2,22,10,0.000000,-126.588407
2,22,12,0.000000,-135.655892
2,22,14,0.000000,-127.276502
2,22,16,0.000000,-122.247500
2,22,18,0.000000,-132.967053
2,22,20,0.000000,-133.259601
2,22,22,0.000000,-124.912563
2,22,24,0.000000,-133.800780
2,22,26,0.000000,-141.100973
2,22,28,0.000000,-136.262243
2,22,30,0.000000,-131.643886
2,22,32,0.000000,-120.532506
2,22,34,0.000000,-127.088940
2,22,36,0.000000,-137.840455
2,22,38,0.000000,-128.882284
2,22,40,0.000000,-130.703674
2,22,42,0.000000,-137.960309
2,22,44,0.000000,-138.040748
2,22,46,0.000000,-128.842824
2,22,48,0.000000,-129.652650
2,22,50,0.000000,-131.671470
2,22,52,0.000000,-126.770062
2,22,54,0.000000,-131.908519
2,22,56,0.000000,-126.863520
2,22,58,0.000000,-132.959740
2,23,0,0.000000,-126.269610
2,23,2,0.000000,-137.373449
2,23,4,0.000000,-129.926961
2,23,6,0.000000,-124.410215
2,23,8,0.000000,-129.214756
2,23,10,0.000000,-135.541756
2,23,12,0.000000,-131.727557
2,23,14,0.000000,-127.612478
2,23,16,0.000000,-124.162716
2,23,18,0.000000,-130.424957
2,23,20,0.000000,-138.305264
2,23,22,0.000000,-138.067009
2,23,24,0.000000,-126.009501
2,23,26,0.000000,-120.159758
2,23,28,0.000000,-126.048270
2,23,30,0.000000,-130.024800
2,23,32,0.000000,-134.156355
2,23,34,0.000000,-137.943306
2,23,36,0.000000,-126.482607
2,23,38,0.000000,-127.827694
2,23,40,0.000000,-131.769715
2,23,42,0.000000,-127.040697
2,23,44,0.000000,-129.682038
2,23,46,0.000000,-123.103699
2,23,48,0.000000,-135.156687
2,23,50,0.000000,-134.435448
2,23,52,0.000000,-127.058521
2,23,54,0.000000,-123.923844
2,23,56,0.000000,-123.424094
2,23,58,0.000000,-128.739846
2,24,0,0.000000,-125.941989
2,24,2,0.000000,-124.834585
2,24,4,0.000000,-125.346289
2,24,6,0.000000,-122.443795
2,24,8,0.000000,-133.806477
2,24,10,0.000000,-134.343982
2,24,12,0.000000,-124.586341
2,24,14,0.000000,-135.762881
2,24,16,0.000000,-126.750006
2,24,18,0.000000,-134.930551
2,24,20,0.000000,-142.160468
2,24,22,0.000000,-129.782706
2,24,24,0.000000,-133.541855
2,24,26,0.000000,-135.041344
2,24,28,0.000000,-125.789660
2,24,30,0.000000,-137.723876
2,24,32,0.000000,-132.498733
2,24,34,0.000000,-124.169784
2,24,36,0.000000,-147.601269
2,24,38,0.000000,-123.387703
2,24,40,0.000000,-134.412951
2,24,42,0.000000,-130.040700
2,24,44,0.000000,-129.584937
2,24,46,0.000000,-122.699422
2,24,48,0.000000,-146.034115
2,24,50,0.000000,-126.304833
2,24,52,0.000000,-124.363137
2,24,54,0.000000,-128.948922
2,24,56,0.000000,-124.737066
2,24,58,0.000000,-133.296930
2,25,0,0.000000,-132.293565
2,25,2,0.000000,-119.438197
2,25,4,0.000000,-137.518589
2,25,6,0.000000,-141.744013
2,25,8,0.000000,-134.087074
2,25,10,0.000000,-128.510097
2,25,12,0.000000,-133.362725
2,25,14,0.000000,-125.845305
2,25,16,0.000000,-127.724525
2,25,18,0.000000,-130.925059
2,25,20,0.000000,-123.950192
2,25,22,0.000000,-125.066501
2,25,24,0.000000,-139.799146
2,25,26,0.000000,-125.050384
2,25,28,0.000000,-141.568060
2,25,30,0.000000,-142.506371
2,25,32,0.000000,-127.694759
2,25,34,0.000000,-126.947370
2,25,36,0.000000,-127.648264
2,25,38,0.000000,-127.398397
2,25,40,0.000000,-127.795159
2,25,42,0.000000,-133.954376
2,25,44,0.000000,-123.729233
2,25,46,0.000000,-139.158608
2,25,48,0.000000,-132.997360
2,25,50,0.000000,-126.719328
2,25,52,0.000000,-123.522281
2,25,54,0.000000,-129.916746
2,25,56,0.000000,-129.779292
2,25,58,0.000000,-127.705442
2,26,0,0.000000,-128.098095
2,26,2,0.000000,-130.088301
2,26,4,0.000000,-136.565776
2,26,6,0.000000,-128.422603
2,26,8,0.000000,-130.180021
2,26,10,0.000000,-128.544479
2,26,12,0.000000,-131.337563
2,26,14,0.000000,-123.030144
2,26,16,0.000000,-128.835470
2,26,18,0.000000,-125.223166
2,26,20,0.000000,-133.836586
2,26,22,0.000000,-137.110894
2,26,24,0.000000,-127.767273
2,26,26,0.000000,-130.755613
2,26,28,0.000000,-130.002345
2,26,30,0.000000,-129.871594
2,26,32,0.000000,-130.412791
2,26,34,0.000000,-127.801424
2,26,36,0.000000,-139.562155
2,26,38,0.000000,-130.849634
2,26,40,0.000000,-132.642401
2,26,42,0.000000,-124.939356
2,26,44,0.000000,-133.506162
2,26,46,0.000000,-129.456316
2,26,48,0.000000,-133.400826
2,26,50,0.000000,-132.145890
2,26,52,0.000000,-132.331772
2,26,54,0.000000,-126.285256
2,26,56,0.000000,-124.495613
2,26,58,0.000000,-133.025187
2,27,0,0.000000,-130.108938
2,27,2,0.000000,-122.833489
2,27,4,0.000000,-126.644150
2,27,6,0.000000,-126.963727
2,27,8,0.000000,-135.949886
2,27,10,0.000000,-147.842029
2,27,12,0.000000,-127.521825
2,27,14,0.000000,-130.865966
2,27,16,0.000000,-128.589580
2,27,18,0.000000,-137.807590
2,27,20,0.000000,-128.945640
2,27,22,0.000000,-139.528285
