hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.476171
0,0,2,0.000000,-140.932051
0,0,4,0.000000,-133.553474
0,0,6,0.000000,-139.271535
0,0,8,0.000000,-140.210390
0,0,10,0.000000,-141.935702
0,0,12,0.000000,-137.101495
0,0,14,0.000000,-137.980842
0,0,16,0.000000,-141.796124
0,0,18,0.000000,-150.563949
0,0,20,0.000000,-140.777042
0,0,22,0.000000,-139.595181
0,0,24,0.000000,-137.289943
0,0,26,0.000000,-143.241351
0,0,28,0.000000,-136.621869
0,0,30,0.000000,-137.916450
0,0,32,0.000000,-138.146782
0,0,34,0.000000,-140.845812
0,0,36,0.000000,-143.570783
0,0,38,0.000000,-137.607879
0,0,40,0.000000,-148.435415
0,0,42,0.000000,-145.177332
0,0,44,0.000000,-140.727502
0,0,46,0.000000,-140.643437
0,0,48,0.000000,-152.845627
0,0,50,0.000000,-142.018712
0,0,52,0.000000,-137.911263
0,0,54,0.000000,-144.886496
0,0,56,0.000000,-142.907251
0,0,58,0.000000,-143.752565
0,1,0,0.000000,-145.902227
0,1,2,0.000000,-162.613039
0,1,4,0.000000,-144.162929
0,1,6,0.000000,-141.273314
0,1,8,0.000000,-138.323865
0,1,10,0.000000,-141.694643
0,1,12,0.000000,-145.635771
0,1,14,0.000000,-142.660422
0,1,16,0.000000,-138.093749
0,1,18,0.000000,-139.000507
0,1,20,0.000000,-143.266297
0,1,22,0.000000,-139.506055
0,1,24,0.000000,-139.521004
0,1,26,0.000000,-143.293648
0,1,28,0.000000,-142.695878
0,1,30,0.000000,-140.616061
0,1,32,0.000000,-139.098073
0,1,34,0.000000,-143.949467
0,1,36,0.000000,-147.023091
0,1,38,0.000000,-146.863877
0,1,40,0.000000,-146.012540
0,1,42,0.000000,-135.317130
0,1,44,0.000000,-148.658329
0,1,46,0.000000,-152.444257
0,1,48,0.000000,-147.004310
0,1,50,0.000000,-148.640287
0,1,52,0.000000,-140.149407
0,1,54,0.000000,-141.485461
0,1,56,0.000000,-139.842597
0,1,58,0.000000,-143.820072
0,2,0,0.000000,-145.178750
0,2,2,0.000000,-138.601020
0,2,4,0.000000,-146.108315
0,2,6,0.000000,-140.652432
0,2,8,0.000000,-137.579803
0,2,10,0.000000,-142.906252
0,2,12,0.000000,-142.250905
0,2,14,0.000000,-140.686591
0,2,16,0.000000,-136.373891
0,2,18,0.000000,-146.660469
0,2,20,0.000000,-139.353947
0,2,22,0.000000,-146.345684
0,2,24,0.000000,-143.179952
0,2,26,0.000000,-143.471761
0,2,28,0.000000,-146.580855
0,2,30,0.000000,-140.958494
0,2,32,0.000000,-137.847537
0,2,34,0.000000,-143.360674
0,2,36,0.000000,-137.390002
0,2,38,0.000000,-141.580237
0,2,40,0.000000,-144.747217
0,2,42,0.000000,-140.804687
0,2,44,0.000000,-139.905486
0,2,46,0.000000,-156.838261
0,2,48,0.000000,-142.027791
0,2,50,0.000000,-150.652535
0,2,52,0.000000,-138.005842
0,2,54,0.000000,-140.795628
0,2,56,0.000000,-141.130871
0,2,58,0.000000,-135.553907
0,3,0,0.000000,-138.983288
0,3,2,0.000000,-133.444863
0,3,4,0.000000,-142.616594
0,3,6,0.000000,-143.055573
0,3,8,0.000000,-135.274580
0,3,10,0.000000,-153.768940
0,3,12,0.000000,-140.877055
0,3,14,0.000000,-140.846405
0,3,16,0.000000,-131.790248
0,3,18,0.000000,-134.807056
0,3,20,0.000000,-133.781186
0,3,22,0.000000,-136.002903
0,3,24,0.000000,-143.356428
0,3,26,0.000000,-136.594496
0,3,28,0.000000,-143.889181
0,3,30,0.000000,-144.469606
0,3,32,0.000000,-137.735620
0,3,34,0.000000,-157.039377
0,3,36,0.000000,-146.052694
0,3,38,0.000000,-145.191287
0,3,40,0.000000,-146.669495
0,3,42,0.000000,-138.374588
0,3,44,0.000000,-146.422752
0,3,46,0.000000,-137.257344
0,3,48,0.000000,-155.543628
0,3,50,0.000000,-143.044245
0,3,52,0.000000,-155.798316
0,3,54,0.000000,-143.966082
0,3,56,0.000000,-133.564299
0,3,58,0.000000,-140.710797
0,4,0,0.000000,-140.842371
0,4,2,0.000000,-140.596516
0,4,4,0.000000,-140.979840
0,4,6,0.000000,-136.783252
0,4,8,0.000000,-138.630421
0,4,10,0.000000,-147.621766
0,4,12,0.000000,-137.161631
0,4,14,0.000000,-147.840820
0,4,16,0.000000,-138.352162
0,4,18,0.000000,-151.663677
0,4,20,0.000000,-149.153380
0,4,22,0.000000,-134.634942
0,4,24,0.000000,-141.046429
0,4,26,0.000000,-145.786476
0,4,28,0.000000,-135.713811
0,4,30,0.000000,-135.134199
0,4,32,0.000000,-150.888041
0,4,34,0.000000,-149.244683
0,4,36,0.000000,-132.206528
0,4,38,0.000000,-142.311414
0,4,40,0.000000,-136.138929
0,4,42,0.000000,-142.985396
0,4,44,0.000000,-133.740445
0,4,46,0.000000,-138.109174
0,4,48,0.000000,-153.476700
0,4,50,0.000000,-140.766797
0,4,52,0.000000,-144.074177
0,4,54,0.000000,-155.025061
0,4,56,0.000000,-140.654861
0,4,58,0.000000,-156.577172
0,5,0,0.000000,-136.463480
0,5,2,0.000000,-143.864574
0,5,4,0.000000,-136.013770
0,5,6,0.000000,-138.827394
0,5,8,0.000000,-139.753819
0,5,10,0.000000,-138.275324
0,5,12,0.000000,-153.131512
0,5,14,0.000000,-145.523240
0,5,16,0.000000,-145.829276
0,5,18,0.000000,-156.150515
0,5,20,0.000000,-154.555431
0,5,22,0.000000,-136.057450
0,5,24,0.000000,-149.871073
0,5,26,0.000000,-157.226706
0,5,28,0.000000,-137.713609
0,5,30,0.000000,-137.150017
0,5,32,0.000000,-155.112906
0,5,34,0.000000,-140.534741
0,5,36,0.000000,-141.032330
0,5,38,0.000000,-141.832245
0,5,40,0.000000,-140.274816
0,5,42,0.000000,-141.916126
0,5,44,0.000000,-144.145126
0,5,46,0.000000,-139.053077
0,5,48,0.000000,-151.586291
0,5,50,0.000000,-141.566466
0,5,52,0.000000,-147.210696
0,5,54,0.000000,-139.327768
0,5,56,0.000000,-139.335808
0,5,58,0.000000,-136.164893
0,6,0,0.000000,-147.009850
0,6,2,0.000000,-141.329291
0,6,4,0.000000,-148.812847
0,6,6,0.000000,-137.710803
0,6,8,0.000000,-134.520097
0,6,10,0.000000,-141.704322
0,6,12,0.000000,-133.594820
0,6,14,0.000000,-144.476282
0,6,16,0.000000,-139.780854
0,6,18,0.000000,-141.220206
0,6,20,0.000000,-140.671350
0,6,22,0.000000,-145.182805
0,6,24,0.000000,-156.304171
0,6,26,0.000000,-142.653113
0,6,28,0.000000,-134.682739
0,6,30,0.000000,-137.348664
0,6,32,0.000000,-141.981559
0,6,34,0.000000,-136.757956
0,6,36,0.000000,-139.124356
0,6,38,0.000000,-142.270561
0,6,40,0.000000,-134.222948
0,6,42,0.000000,-142.569063
0,6,44,0.000000,-140.743746
0,6,46,0.000000,-142.767228
0,6,48,0.000000,-142.142233
0,6,50,0.000000,-151.951048
0,6,52,0.000000,-135.763744
0,6,54,0.000000,-152.920113
0,6,56,0.000000,-139.169105
0,6,58,0.000000,-146.214189
0,7,0,0.000000,-148.507762
0,7,2,0.000000,-143.794891
0,7,4,0.000000,-148.139860
0,7,6,0.000000,-138.575782
0,7,8,0.000000,-138.111872
0,7,10,0.000000,-141.780097
0,7,12,0.000000,-139.021490
0,7,14,0.000000,-140.500029
0,7,16,0.000000,-143.196604
0,7,18,0.000000,-156.269409
0,7,20,0.000000,-149.673166
0,7,22,0.000000,-154.013216
0,7,24,0.000000,-145.641463
0,7,26,0.000000,-144.810456
0,7,28,0.000000,-148.034501
0,7,30,0.000000,-146.459820
0,7,32,0.000000,-141.771466
0,7,34,0.000000,-152.388979
0,7,36,0.000000,-138.686145
0,7,38,0.000000,-141.712939
0,7,40,0.000000,-138.722568
0,7,42,0.000000,-150.267859
0,7,44,0.000000,-143.365884
0,7,46,0.000000,-139.907896
0,7,48,0.000000,-137.364723
0,7,50,0.000000,-141.836489
0,7,52,0.000000,-139.069738
0,7,54,0.000000,-134.659403
0,7,56,0.000000,-140.163637
0,7,58,0.000000,-141.353227
0,8,0,0.000000,-142.903969
0,8,2,0.000000,-146.598482
0,8,4,0.000000,-149.717438
0,8,6,0.000000,-139.581580
0,8,8,0.000000,-145.835093
0,8,10,0.000000,-144.727450
0,8,12,0.000000,-143.557744
0,8,14,0.000000,-137.836911
0,8,16,0.000000,-142.132673
0,8,18,0.000000,-137.714303
0,8,20,0.000000,-141.204459
0,8,22,0.000000,-136.766889
0,8,24,0.000000,-137.518404
0,8,26,0.000000,-141.601152
0,8,28,0.000000,-143.781298
0,8,30,0.000000,-142.472571
0,8,32,0.000000,-132.889870
0,8,34,0.000000,-141.738718
0,8,36,0.000000,-147.321112
0,8,38,0.000000,-151.738263
0,8,40,0.000000,-139.496377
0,8,42,0.000000,-150.880214
0,8,44,0.000000,-141.479350
0,8,46,0.000000,-142.862951
0,8,48,0.000000,-140.686930
0,8,50,0.000000,-138.134761
0,8,52,0.000000,-145.228128
0,8,54,0.000000,-142.460267
0,8,56,0.000000,-137.614668
0,8,58,0.000000,-144.157469
0,9,0,0.000000,-145.596335
0,9,2,0.000000,-139.431924
0,9,4,0.000000,-144.412772
0,9,6,0.000000,-146.535291
0,9,8,0.000000,-147.257852
0,9,10,0.000000,-142.121923
0,9,12,0.000000,-140.678043
0,9,14,0.000000,-144.341029
0,9,16,0.000000,-138.541952
0,9,18,0.000000,-139.031637
0,9,20,0.000000,-141.853737
0,9,22,0.000000,-143.426980
0,9,24,0.000000,-145.874441
0,9,26,0.000000,-147.242352
0,9,28,0.000000,-137.873444
0,9,30,0.000000,-150.284033
0,9,32,0.000000,-137.535827
0,9,34,0.000000,-145.325495
0,9,36,0.000000,-146.591738
0,9,38,0.000000,-138.229075
0,9,40,0.000000,-142.338429
0,9,42,0.000000,-141.208800
0,9,44,0.000000,-143.200598
0,9,46,0.000000,-138.320092
0,9,48,0.000000,-158.277569
0,9,50,0.000000,-151.106693
0,9,52,0.000000,-148.337142
0,9,54,0.000000,-143.119987
0,9,56,0.000000,-146.863056
0,9,58,0.000000,-136.827714
0,10,0,0.000000,-140.347516
0,10,2,0.000000,-146.502586
0,10,4,0.000000,-145.026879
0,10,6,0.000000,-137.371885
0,10,8,0.000000,-139.926562
0,10,10,0.000000,-138.112040
0,10,12,0.000000,-141.572350
0,10,14,0.000000,-139.221751
0,10,16,0.000000,-135.438400
0,10,18,0.000000,-142.894857
0,10,20,0.000000,-142.161300
0,10,22,0.000000,-139.853822
0,10,24,0.000000,-134.651624
0,10,26,0.000000,-158.724736
0,10,28,0.000000,-144.752394
0,10,30,0.000000,-139.550764
0,10,32,0.000000,-134.883524
0,10,34,0.000000,-144.493957
0,10,36,0.000000,-148.952788
0,10,38,0.000000,-139.170629
0,10,40,0.000000,-141.996657
0,10,42,0.000000,-153.779480
0,10,44,0.000000,-140.335915
0,10,46,0.000000,-136.294658
0,10,48,0.000000,-140.194049
0,10,50,0.000000,-141.243037
0,10,52,0.000000,-161.009911
0,10,54,0.000000,-140.863409
0,10,56,0.000000,-141.220030
0,10,58,0.000000,-140.677113
0,11,0,0.000000,-137.566139
0,11,2,0.000000,-138.549777
0,11,4,0.000000,-135.594321
0,11,6,0.000000,-141.557923
0,11,8,0.000000,-136.216149
0,11,10,0.000000,-135.033228
0,11,12,0.000000,-132.782440
0,11,14,0.000000,-137.074038
0,11,16,0.000000,-142.567319
0,11,18,0.000000,-136.090777
0,11,20,0.000000,-150.262651
0,11,22,0.000000,-135.512115
0,11,24,0.000000,-149.816017
0,11,26,0.000000,-135.994608
0,11,28,0.000000,-137.532465
0,11,30,0.000000,-132.403986
0,11,32,0.000000,-150.903059
0,11,34,0.000000,-138.099859
0,11,36,0.000000,-134.172545
0,11,38,0.000000,-142.125569
0,11,40,0.000000,-140.224596
0,11,42,0.000000,-138.366503
0,11,44,0.000000,-136.657654
0,11,46,0.000000,-140.534271
0,11,48,0.000000,-149.943286
0,11,50,0.000000,-136.743290
0,11,52,0.000000,-146.200163
0,11,54,0.000000,-139.810119
0,11,56,0.000000,-150.647691
0,11,58,0.000000,-134.949152
0,12,0,0.000000,-134.368329
0,12,2,0.000000,-136.072696
0,12,4,0.000000,-164.441197
0,12,6,0.000000,-134.943771
0,12,8,0.000000,-161.089520
0,12,10,0.000000,-147.605077
0,12,12,0.000000,-139.763834
0,12,14,0.000000,-137.792125
0,12,16,0.000000,-138.978460
0,12,18,0.000000,-142.936406
0,12,20,0.000000,-138.293670
0,12,22,0.000000,-138.874468
0,12,24,0.000000,-143.246870
0,12,26,0.000000,-138.974434
0,12,28,0.000000,-147.753499
0,12,30,0.000000,-133.557517
0,12,32,0.000000,-148.135097
0,12,34,0.000000,-149.322477
0,12,36,0.000000,-144.441316
0,12,38,0.000000,-138.981283
0,12,40,0.000000,-135.700233
0,12,42,0.000000,-153.326974
0,12,44,0.000000,-135.519093
0,12,46,0.000000,-143.217788
0,12,48,0.000000,-140.627707
0,12,50,0.000000,-143.205272
0,12,52,0.000000,-155.966708
0,12,54,0.000000,-141.868129
0,12,56,0.000000,-141.994386
0,12,58,0.000000,-140.213345
0,13,0,0.000000,-138.016852
0,13,2,0.000000,-143.944161
0,13,4,0.000000,-146.350164
0,13,6,0.000000,-138.923888
0,13,8,0.000000,-139.551912
0,13,10,0.000000,-148.116977
0,13,12,0.000000,-142.222073
0,13,14,0.000000,-142.248063
0,13,16,0.000000,-146.976645
0,13,18,0.000000,-138.717479
0,13,20,0.000000,-138.657376
0,13,22,0.000000,-136.379782
0,13,24,0.000000,-148.380624
0,13,26,0.000000,-131.501423
0,13,28,0.000000,-139.449692
0,13,30,0.000000,-134.739693
0,13,32,0.000000,-141.882639
0,13,34,0.000000,-141.483361
0,13,36,0.000000,-139.918019
0,13,38,0.000000,-140.241806
0,13,40,0.000000,-144.199958
0,13,42,0.000000,-134.588396
0,13,44,0.000000,-152.999614
0,13,46,0.000000,-147.953725
0,13,48,0.000000,-139.021668
0,13,50,0.000000,-133.998347
0,13,52,0.000000,-140.238668
0,13,54,0.000000,-143.282743
0,13,56,0.000000,-147.128032
0,13,58,0.000000,-137.308144
0,14,0,0.000000,-136.526524
0,14,2,0.000000,-150.535625
0,14,4,0.000000,-142.531272
0,14,6,0.000000,-148.324437
0,14,8,0.000000,-146.681403
0,14,10,0.000000,-140.867571
0,14,12,0.000000,-155.627684
0,14,14,0.000000,-139.302454
0,14,16,0.000000,-135.536864
0,14,18,0.000000,-142.916128
0,14,20,0.000000,-150.949115
0,14,22,0.000000,-137.155861
0,14,24,0.000000,-142.014882
0,14,26,0.000000,-136.335809
0,14,28,0.000000,-149.134759
0,14,30,0.000000,-147.385021
0,14,32,0.000000,-134.033828
0,14,34,0.000000,-141.172891
0,14,36,0.000000,-140.473038
0,14,38,0.000000,-150.820972
0,14,40,0.000000,-136.669910
0,14,42,0.000000,-135.688052
0,14,44,0.000000,-143.742869
0,14,46,0.000000,-134.512441
0,14,48,0.000000,-144.134198
0,14,50,0.000000,-140.191416
0,14,52,0.000000,-136.885362
0,14,54,0.000000,-143.157870
0,14,56,0.000000,-136.255526
0,14,58,0.000000,-134.767220
0,15,0,0.000000,-144.601294
0,15,2,0.000000,-137.880701
0,15,4,0.000000,-140.969119
0,15,6,0.000000,-141.262664
0,15,8,0.000000,-150.255118
0,15,10,0.000000,-149.560922
0,15,12,0.000000,-139.897419
0,15,14,0.000000,-137.055279
0,15,16,0.000000,-141.465138
0,15,18,0.000000,-139.231796
0,15,20,0.000000,-142.831673
0,15,22,0.000000,-139.319554
0,15,24,0.000000,-138.224020
0,15,26,0.000000,-143.771952
0,15,28,0.000000,-139.024430
0,15,30,0.000000,-141.377777
0,15,32,0.000000,-146.945027
0,15,34,0.000000,-141.332469
0,15,36,0.000000,-146.848798
0,15,38,0.000000,-141.919648
0,15,40,0.000000,-144.692575
0,15,42,0.000000,-138.639330
0,15,44,0.000000,-151.321168
0,15,46,0.000000,-135.660867
0,15,48,0.000000,-135.240153
0,15,50,0.000000,-137.648741
0,15,52,0.000000,-153.281854
0,15,54,0.000000,-147.673355
0,15,56,0.000000,-141.225181
0,15,58,0.000000,-151.740644
0,16,0,0.000000,-137.573062
0,16,2,0.000000,-145.007817
0,16,4,0.000000,-135.850558
0,16,6,0.000000,-138.474398
0,16,8,0.000000,-147.524390
0,16,10,0.000000,-143.109077
0,16,12,0.000000,-136.726543
0,16,14,0.000000,-144.735622
0,16,16,0.000000,-152.322465
0,16,18,0.000000,-144.678096
0,16,20,0.000000,-146.065751
0,16,22,0.000000,-151.821125
0,16,24,0.000000,-147.663181
0,16,26,0.000000,-140.070632
0,16,28,0.000000,-144.959884
0,16,30,0.000000,-143.732152
0,16,32,0.000000,-149.130935
0,16,34,0.000000,-137.128959
0,16,36,0.000000,-139.679199
0,16,38,0.000000,-144.447980
0,16,40,0.000000,-138.939673
0,16,42,0.000000,-141.611617
0,16,44,0.000000,-150.746156
0,16,46,0.000000,-148.935171
0,16,48,0.000000,-140.522030
0,16,50,0.000000,-144.398479
0,16,52,0.000000,-135.732467
0,16,54,0.000000,-140.607743
0,16,56,0.000000,-152.071661
0,16,58,0.000000,-136.195749
0,17,0,0.000000,-145.549432
0,17,2,0.000000,-140.334459
0,17,4,0.000000,-139.343191
0,17,6,0.000000,-143.992965
0,17,8,0.000000,-141.370265
0,17,10,0.000000,-141.367546
0,17,12,0.000000,-141.849104
0,17,14,0.000000,-143.960740
0,17,16,0.000000,-136.603631
0,17,18,0.000000,-146.431418
0,17,20,0.000000,-139.597176
0,17,22,0.000000,-137.300284
0,17,24,0.000000,-137.829653
0,17,26,0.000000,-138.220727
0,17,28,0.000000,-136.606662
0,17,30,0.000000,-143.221190
0,17,32,0.000000,-134.755317
0,17,34,0.000000,-143.502185
0,17,36,0.000000,-150.304740
0,17,38,0.000000,-141.238512
0,17,40,0.000000,-144.843772
0,17,42,0.000000,-140.512411
0,17,44,0.000000,-146.184284
0,17,46,0.000000,-142.916677
0,17,48,0.000000,-132.756263
0,17,50,0.000000,-150.338946
0,17,52,0.000000,-147.226397
0,17,54,0.000000,-144.017831
0,17,56,0.000000,-144.381607
0,17,58,0.000000,-143.674658
0,18,0,0.000000,-144.210413
0,18,2,0.000000,-146.382926
0,18,4,0.000000,-150.507048
0,18,6,0.000000,-136.682463
0,18,8,0.000000,-155.933785
0,18,10,0.000000,-144.070975
0,18,12,0.000000,-141.223117
0,18,14,0.000000,-141.949931
0,18,16,0.000000,-141.851207
0,18,18,0.000000,-144.699490
0,18,20,0.000000,-150.890567
0,18,22,0.000000,-140.206087
0,18,24,0.000000,-144.348495
0,18,26,0.000000,-139.850148
0,18,28,0.000000,-135.872795
0,18,30,0.000000,-141.541492
0,18,32,0.000000,-149.826817
0,18,34,0.000000,-139.800063
0,18,36,0.000000,-137.385633
0,18,38,0.000000,-144.770267
0,18,40,0.000000,-135.147959
0,18,42,0.000000,-133.795423
0,18,44,0.000000,-141.107630
0,18,46,0.000000,-134.307210
0,18,48,0.000000,-144.527608
0,18,50,0.000000,-150.819248
0,18,52,0.000000,-154.326263
0,18,54,0.000000,-135.586411
0,18,56,0.000000,-140.641801
0,18,58,0.000000,-144.791363
0,19,0,0.000000,-134.292725
0,19,2,0.000000,-141.575056
0,19,4,0.000000,-144.194983
0,19,6,0.000000,-154.594138
0,19,8,0.000000,-143.779154
0,19,10,0.000000,-140.026625
0,19,12,0.000000,-144.629275
0,19,14,0.000000,-137.162807
0,19,16,0.000000,-141.127617
0,19,18,0.000000,-142.277253
0,19,20,0.000000,-135.939803
0,19,22,0.000000,-144.932520
0,19,24,0.000000,-133.128535
0,19,26,0.000000,-138.637405
0,19,28,0.000000,-139.202170
0,19,30,0.000000,-144.861054
0,19,32,0.000000,-134.533360
0,19,34,0.000000,-141.947434
0,19,36,0.000000,-152.129933
0,19,38,0.000000,-148.560387
0,19,40,0.000000,-144.058884
0,19,42,0.000000,-136.339213
0,19,44,0.000000,-135.931070
0,19,46,0.000000,-137.765741
0,19,48,0.000000,-142.870969
0,19,50,0.000000,-144.827560
0,19,52,0.000000,-144.271885
0,19,54,0.000000,-136.904833
0,19,56,0.000000,-145.242492
0,19,58,0.000000,-143.199315
0,20,0,0.000000,-145.826607
0,20,2,0.000000,-144.022889
0,20,4,0.000000,-144.534899
0,20,6,0.000000,-145.381675
0,20,8,0.000000,-145.510263
0,20,10,0.000000,-142.381582
0,20,12,0.000000,-145.797174
0,20,14,0.000000,-136.926150
0,20,16,0.000000,-142.022529
0,20,18,0.000000,-145.038481
0,20,20,0.000000,-133.765612
0,20,22,0.000000,-167.619403
0,20,24,0.000000,-140.220444
0,20,26,0.000000,-142.188976
0,20,28,0.000000,-138.042810
0,20,30,0.000000,-143.043531
0,20,32,0.000000,-148.742020
0,20,34,0.000000,-142.739858
0,20,36,0.000000,-146.137542
0,20,38,0.000000,-145.919209
0,20,40,0.000000,-138.931542
0,20,42,0.000000,-145.498631
0,20,44,0.000000,-147.051086
0,20,46,0.000000,-145.798295
0,20,48,0.000000,-139.979544
0,20,50,0.000000,-138.535663
0,20,52,0.000000,-137.799146
0,20,54,0.000000,-136.641572
0,20,56,0.000000,-141.295262
0,20,58,0.000000,-149.212867
0,21,0,0.000000,-143.503716
0,21,2,0.000000,-143.942449
0,21,4,0.000000,-135.375221
0,21,6,0.000000,-139.325446
0,21,8,0.000000,-145.542466
0,21,10,0.000000,-141.894237
0,21,12,0.000000,-136.737497
0,21,14,0.000000,-157.681955
0,21,16,0.000000,-145.367649
0,21,18,0.000000,-138.370679
0,21,20,0.000000,-136.517235
0,21,22,0.000000,-147.424580
0,21,24,0.000000,-137.455392
0,21,26,0.000000,-138.734530
0,21,28,0.000000,-133.782466
0,21,30,0.000000,-144.600762
0,21,32,0.000000,-142.862786
0,21,34,0.000000,-145.948300
0,21,36,0.000000,-138.298543
0,21,38,0.000000,-145.559890
0,21,40,0.000000,-142.787922
0,21,42,0.000000,-151.271227
0,21,44,0.000000,-141.005232
0,21,46,0.000000,-139.443025
0,21,48,0.000000,-135.305247
0,21,50,0.000000,-137.096949
0,21,52,0.000000,-157.194963
0,21,54,0.000000,-139.988811
0,21,56,0.000000,-134.135435
0,21,58,0.000000,-146.094257
0,22,0,0.000000,-156.539009
0,22,2,0.000000,-138.384011
0,22,4,0.000000,-143.332035
0,22,6,0.000000,-138.319542
0,22,8,0.000000,-139.275398
0,22,10,0.000000,-143.200849
0,22,12,0.000000,-138.534604
0,22,14,0.000000,-139.144054
0,22,16,0.000000,-135.836851
0,22,18,0.000000,-134.424185
0,22,20,0.000000,-136.509257
0,22,22,0.000000,-139.573131
0,22,24,0.000000,-148.162201
0,22,26,0.000000,-140.829162
0,22,28,0.000000,-140.609495
0,22,30,0.000000,-140.924902
0,22,32,0.000000,-141.424317
0,22,34,0.000000,-147.783790
0,22,36,0.000000,-146.815537
0,22,38,0.000000,-138.395460
0,22,40,0.000000,-135.160607
0,22,42,0.000000,-141.862370
0,22,44,0.000000,-142.239620
0,22,46,0.000000,-147.353237
0,22,48,0.000000,-139.570206
0,22,50,0.000000,-138.246215
0,22,52,0.000000,-157.128381
0,22,54,0.000000,-140.425223
0,22,56,0.000000,-147.577706
0,22,58,0.000000,-143.018256
0,23,0,0.000000,-137.897698
0,23,2,0.000000,-146.854223
0,23,4,0.000000,-136.779823
0,23,6,0.000000,-149.002157
0,23,8,0.000000,-138.486315
0,23,10,0.000000,-143.523836
0,23,12,0.000000,-141.298156
0,23,14,0.000000,-150.044497
0,23,16,0.000000,-137.157073
0,23,18,0.000000,-143.354536
0,23,20,0.000000,-145.652107
0,23,22,0.000000,-138.186174
0,23,24,0.000000,-138.768935
0,23,26,0.000000,-144.150753
0,23,28,0.000000,-151.989726
0,23,30,0.000000,-143.172728
0,23,32,0.000000,-139.210809
0,23,34,0.000000,-138.802648
0,23,36,0.000000,-151.852458
0,23,38,0.000000,-145.548144
0,23,40,0.000000,-139.875983
0,23,42,0.000000,-145.486344
0,23,44,0.000000,-137.010467
0,23,46,0.000000,-142.965614
0,23,48,0.000000,-140.396710
0,23,50,0.000000,-136.893285
0,23,52,0.000000,-135.323289
0,23,54,0.000000,-139.921178
0,23,56,0.000000,-146.085108
0,23,58,0.000000,-138.059213
0,24,0,0.000000,-138.481541
0,24,2,0.000000,-141.574974
0,24,4,0.000000,-138.154385
0,24,6,0.000000,-141.334923
0,24,8,0.000000,-138.384590
0,24,10,0.000000,-132.660843
0,24,12,0.000000,-140.091033
0,24,14,0.000000,-150.870187
0,24,16,0.000000,-143.998221
0,24,18,0.000000,-136.982553
0,24,20,0.000000,-145.757510
0,24,22,0.000000,-163.972721
0,24,24,0.000000,-149.838108
0,24,26,0.000000,-136.184202
0,24,28,0.000000,-144.185584
0,24,30,0.000000,-141.929442
0,24,32,0.000000,-145.755510
0,24,34,0.000000,-145.833333
0,24,36,0.000000,-145.717397
0,24,38,0.000000,-137.333410
0,24,40,0.000000,-140.588673
0,24,42,0.000000,-142.313977
0,24,44,0.000000,-144.727422
0,24,46,0.000000,-145.582155
0,24,48,0.000000,-137.901157
0,24,50,0.000000,-138.667521
0,24,52,0.000000,-148.157565
0,24,54,0.000000,-149.125028
0,24,56,0.000000,-138.811806
0,24,58,0.000000,-138.491209
0,25,0,0.000000,-139.185205
0,25,2,0.000000,-141.157753
0,25,4,0.000000,-143.166516
0,25,6,0.000000,-138.439372
0,25,8,0.000000,-144.233032
0,25,10,0.000000,-141.189280
0,25,12,0.000000,-137.737907
0,25,14,0.000000,-143.005970
0,25,16,0.000000,-142.239625
0,25,18,0.000000,-140.163113
0,25,20,0.000000,-146.170122
0,25,22,0.000000,-134.813959
0,25,24,0.000000,-137.450023
0,25,26,0.000000,-147.705849
0,25,28,0.000000,-142.931560
0,25,30,0.000000,-138.570912
0,25,32,0.000000,-139.764584
0,25,34,0.000000,-138.929505
0,25,36,0.000000,-150.236983
0,25,38,0.000000,-156.499724
0,25,40,0.000000,-141.004001
0,25,42,0.000000,-140.485504
0,25,44,0.000000,-144.691953
0,25,46,0.000000,-142.343807
0,25,48,0.000000,-148.907514
0,25,50,0.000000,-153.408559
0,25,52,0.000000,-137.516305
0,25,54,0.000000,-145.701339
0,25,56,0.000000,-137.250224
0,25,58,0.000000,-135.752971
0,26,0,0.000000,-143.039870
0,26,2,0.000000,-145.412040
0,26,4,0.000000,-136.457212
0,26,6,0.000000,-139.653716
0,26,8,0.000000,-137.251700
0,26,10,0.000000,-144.184130
0,26,12,0.000000,-144.502073
0,26,14,0.000000,-136.907485
0,26,16,0.000000,-149.035864
0,26,18,0.000000,-137.562205
0,26,20,0.000000,-144.405595
0,26,22,0.000000,-136.273481
0,26,24,0.000000,-141.012115
0,26,26,0.000000,-136.854392
0,26,28,0.000000,-149.672168
0,26,30,0.000000,-147.600416
0,26,32,0.000000,-151.026337
0,26,34,0.000000,-143.133961
0,26,36,0.000000,-145.901387
0,26,38,0.000000,-139.126117
0,26,40,0.000000,-146.138153
0,26,42,0.000000,-144.429745
0,26,44,0.000000,-140.036159
0,26,46,0.000000,-145.116413
0,26,48,0.000000,-133.556449
0,26,50,0.000000,-136.002849
0,26,52,0.000000,-138.729942
0,26,54,0.000000,-135.834915
0,26,56,0.000000,-140.528658
0,26,58,0.000000,-151.441880
0,27,0,0.000000,-134.436862
0,27,2,0.000000,-144.495313
0,27,4,0.000000,-138.587027
0,27,6,0.000000,-145.842924
0,27,8,0.000000,-142.013614
0,27,10,0.000000,-144.829465
0,27,12,0.000000,-136.477589
0,27,14,0.000000,-144.482598
0,27,16,0.000000,-137.505693
0,27,18,0.000000,-143.014193
0,27,20,0.000000,-143.023242
0,27,22,0.000000,-138.301677
