hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.403083
19,0,2,0.000000,-126.488068
19,0,4,0.000000,-128.498116
19,0,6,0.000000,-131.833266
19,0,8,0.000000,-129.337643
19,0,10,0.000000,-129.851166
19,0,12,0.000000,-134.907361
19,0,14,0.000000,-132.778668
19,0,16,0.000000,-132.009391
19,0,18,0.000000,-130.378673
19,0,20,0.000000,-146.817641
19,0,22,0.000000,-129.245400
19,0,24,0.000000,-130.439050
19,0,26,0.000000,-127.181930
19,0,28,0.000000,-132.791217
19,0,30,0.000000,-129.065914
19,0,32,0.000000,-132.415930
19,0,34,0.000000,-124.794976
19,0,36,0.000000,-130.818515
19,0,38,0.000000,-134.831971
19,0,40,0.000000,-130.497474
19,0,42,0.000000,-128.144437
19,0,44,0.000000,-133.192248
19,0,46,0.000000,-126.011804
19,0,48,0.000000,-128.306392
19,0,50,0.000000,-132.876541
19,0,52,0.000000,-137.251652
19,0,54,0.000000,-131.964094
19,0,56,0.000000,-121.964966
19,0,58,0.000000,-136.649978
19,1,0,0.000000,-136.549173
19,1,2,0.000000,-133.332455
19,1,4,0.000000,-128.682055
19,1,6,0.000000,-127.918132
19,1,8,0.000000,-125.717432
19,1,10,0.000000,-135.382920
19,1,12,0.000000,-134.219842
19,1,14,0.000000,-124.163052
19,1,16,0.000000,-145.854558
19,1,18,0.000000,-129.708996
19,1,20,0.000000,-134.993722
19,1,22,0.000000,-128.282664
19,1,24,0.000000,-138.521729
19,1,26,0.000000,-121.434018
19,1,28,0.000000,-128.624123
19,1,30,0.000000,-125.677318
19,1,32,0.000000,-126.197510
19,1,34,0.000000,-139.438655
19,1,36,0.000000,-128.906990
19,1,38,0.000000,-139.679845
19,1,40,0.000000,-134.716170
19,1,42,0.000000,-125.687736
19,1,44,0.000000,-133.041770
19,1,46,0.000000,-124.661231
19,1,48,0.000000,-131.691584
19,1,50,0.000000,-130.252837
19,1,52,0.000000,-130.905184
19,1,54,0.000000,-139.527187
19,1,56,0.000000,-139.537243
19,1,58,0.000000,-129.680630
19,2,0,0.000000,-124.617147
19,2,2,0.000000,-131.320892
19,2,4,0.000000,-131.816027
19,2,6,0.000000,-127.066153
19,2,8,0.000000,-134.019601
19,2,10,0.000000,-137.463870
19,2,12,0.000000,-125.850409
19,2,14,0.000000,-127.492195
19,2,16,0.000000,-131.556852
19,2,18,0.000000,-131.534010
19,2,20,0.000000,-125.333771
19,2,22,0.000000,-130.030013
19,2,24,0.000000,-127.974602
19,2,26,0.000000,-134.534514
19,2,28,0.000000,-124.071857
19,2,30,0.000000,-129.874160
19,2,32,0.000000,-132.139117
19,2,34,0.000000,-126.424758
19,2,36,0.000000,-135.572709
19,2,38,0.000000,-124.554132
19,2,40,0.000000,-135.356414
19,2,42,0.000000,-128.316481
19,2,44,0.000000,-128.141608
19,2,46,0.000000,-127.924679
19,2,48,0.000000,-134.363570
19,2,50,0.000000,-130.965702
19,2,52,0.000000,-132.076863
19,2,54,0.000000,-128.454797
19,2,56,0.000000,-129.682278
19,2,58,0.000000,-129.764388
19,3,0,0.000000,-125.458901
19,3,2,0.000000,-136.018651
19,3,4,0.000000,-130.632550
19,3,6,0.000000,-134.866788
19,3,8,0.000000,-127.784104
19,3,10,0.000000,-143.488170
19,3,12,0.000000,-126.308377
19,3,14,0.000000,-141.225952
19,3,16,0.000000,-129.808973
19,3,18,0.000000,-143.836188
19,3,20,0.000000,-133.524832
19,3,22,0.000000,-133.645016
19,3,24,0.000000,-133.944039
19,3,26,0.000000,-127.490316
19,3,28,0.000000,-124.315563
19,3,30,0.000000,-127.455609
19,3,32,0.000000,-126.380154
19,3,34,0.000000,-129.230883
19,3,36,0.000000,-128.515739
19,3,38,0.000000,-130.696336
19,3,40,0.000000,-145.827862
19,3,42,0.000000,-130.409861
19,3,44,0.000000,-126.935973
19,3,46,0.000000,-131.564990
19,3,48,0.000000,-138.892976
19,3,50,0.000000,-140.315569
19,3,52,0.000000,-131.360919
19,3,54,0.000000,-125.622830
19,3,56,0.000000,-136.610376
19,3,58,0.000000,-126.785351
19,4,0,0.000000,-130.373786
19,4,2,0.000000,-125.531245
19,4,4,0.000000,-128.068211
19,4,6,0.000000,-127.561856
19,4,8,0.000000,-125.240451
19,4,10,0.000000,-134.101209
19,4,12,0.000000,-136.903648
19,4,14,0.000000,-129.802573
19,4,16,0.000000,-127.381623
19,4,18,0.000000,-124.278506
19,4,20,0.000000,-145.093444
19,4,22,0.000000,-129.104403
19,4,24,0.000000,-126.998084
19,4,26,0.000000,-135.490956
19,4,28,0.000000,-133.502711
19,4,30,0.000000,-127.241511
19,4,32,0.000000,-152.284598
19,4,34,0.000000,-128.337430
19,4,36,0.000000,-137.510307
19,4,38,0.000000,-136.346506
19,4,40,0.000000,-123.330588
19,4,42,0.000000,-140.133244
19,4,44,0.000000,-129.787656
19,4,46,0.000000,-133.278080
19,4,48,0.000000,-134.406233
19,4,50,0.000000,-144.511392
19,4,52,0.000000,-127.578104
19,4,54,0.000000,-125.085325
19,4,56,0.000000,-137.414033
19,4,58,0.000000,-133.146420
19,5,0,0.000000,-126.833773
19,5,2,0.000000,-132.068321
19,5,4,0.000000,-139.432112
19,5,6,0.000000,-124.722836
19,5,8,0.000000,-127.471391
19,5,10,0.000000,-133.523950
19,5,12,0.000000,-135.550232
19,5,14,0.000000,-128.643292
19,5,16,0.000000,-141.286546
19,5,18,0.000000,-128.382402
19,5,20,0.000000,-133.560403
19,5,22,0.000000,-134.515928
19,5,24,0.000000,-122.533810
19,5,26,0.000000,-127.277676
19,5,28,0.000000,-129.269150
19,5,30,0.000000,-124.550106
19,5,32,0.000000,-128.063346
19,5,34,0.000000,-129.098016
19,5,36,0.000000,-134.921441
19,5,38,0.000000,-149.929883
19,5,40,0.000000,-133.015102
19,5,42,0.000000,-132.773190
19,5,44,0.000000,-135.691478
19,5,46,0.000000,-134.701062
19,5,48,0.000000,-134.064057
19,5,50,0.000000,-136.703201
19,5,52,0.000000,-132.671055
19,5,54,0.000000,-128.070602
19,5,56,0.000000,-134.066114
19,5,58,0.000000,-129.742969
19,6,0,0.000000,-130.843690
19,6,2,0.000000,-131.139798
19,6,4,0.000000,-125.209854
19,6,6,0.000000,-127.323597
19,6,8,0.000000,-130.426971
19,6,10,0.000000,-131.320363
19,6,12,0.000000,-130.354362
19,6,14,0.000000,-134.077219
19,6,16,0.000000,-129.624482
19,6,18,0.000000,-127.894809
19,6,20,0.000000,-125.800695
19,6,22,0.000000,-127.336896
19,6,24,0.000000,-122.839633
19,6,26,0.000000,-129.497236
19,6,28,0.000000,-123.091298
19,6,30,0.000000,-129.829418
19,6,32,0.000000,-137.405683
19,6,34,0.000000,-125.794092
19,6,36,0.000000,-130.480579
19,6,38,0.000000,-129.244640
19,6,40,0.000000,-131.572512
19,6,42,0.000000,-137.288080
19,6,44,0.000000,-139.116763
19,6,46,0.000000,-128.996639
19,6,48,0.000000,-132.257159
19,6,50,0.000000,-127.724705
19,6,52,0.000000,-131.887139
19,6,54,0.000000,-131.524778
19,6,56,0.000000,-126.396055
19,6,58,0.000000,-128.727954
19,7,0,0.000000,-131.924392
19,7,2,0.000000,-133.572077
19,7,4,0.000000,-135.346602
19,7,6,0.000000,-129.835974
19,7,8,0.000000,-139.835629
19,7,10,0.000000,-124.412534
19,7,12,0.000000,-132.746788
19,7,14,0.000000,-143.150951
19,7,16,0.000000,-129.659090
19,7,18,0.000000,-125.462257
19,7,20,0.000000,-128.545132
19,7,22,0.000000,-131.679697
19,7,24,0.000000,-127.866239
19,7,26,0.000000,-140.173550
19,7,28,0.000000,-131.015492
19,7,30,0.000000,-126.261501
19,7,32,0.000000,-126.329698
19,7,34,0.000000,-141.721180
19,7,36,0.000000,-140.688355
19,7,38,0.000000,-128.912542
19,7,40,0.000000,-151.514974
19,7,42,0.000000,-139.943301
19,7,44,0.000000,-131.971806
19,7,46,0.000000,-125.082907
19,7,48,0.000000,-125.709141
19,7,50,0.000000,-129.796322
19,7,52,0.000000,-135.873572
19,7,54,0.000000,-128.360181
19,7,56,0.000000,-127.854110
19,7,58,0.000000,-126.780884
19,8,0,0.000000,-132.526546
19,8,2,0.000000,-128.093691
19,8,4,0.000000,-128.237746
19,8,6,0.000000,-134.338726
19,8,8,0.000000,-131.028337
19,8,10,0.000000,-128.409043
19,8,12,0.000000,-134.628141
19,8,14,0.000000,-129.773271
19,8,16,0.000000,-133.527410
19,8,18,0.000000,-128.493891
19,8,20,0.000000,-132.085956
19,8,22,0.000000,-123.024128
19,8,24,0.000000,-139.462439
19,8,26,0.000000,-128.903358
19,8,28,0.000000,-125.315696
19,8,30,0.000000,-127.650618
19,8,32,0.000000,-128.849564
19,8,34,0.000000,-143.311029
19,8,36,0.000000,-137.576892
19,8,38,0.000000,-135.899464
19,8,40,0.000000,-128.816916
19,8,42,0.000000,-129.741359
19,8,44,0.000000,-124.049630
19,8,46,0.000000,-131.343776
19,8,48,0.000000,-126.982859
19,8,50,0.000000,-134.587350
19,8,52,0.000000,-144.659974
19,8,54,0.000000,-128.472366
19,8,56,0.000000,-132.542085
19,8,58,0.000000,-121.904224
19,9,0,0.000000,-135.325074
19,9,2,0.000000,-125.807347
19,9,4,0.000000,-142.354489
19,9,6,0.000000,-123.041955
19,9,8,0.000000,-128.149293
19,9,10,0.000000,-126.894728
19,9,12,0.000000,-125.715685
19,9,14,0.000000,-129.420319
19,9,16,0.000000,-132.860181
19,9,18,0.000000,-131.833185
19,9,20,0.000000,-132.087775
19,9,22,0.000000,-124.537771
19,9,24,0.000000,-130.139849
19,9,26,0.000000,-130.539921
19,9,28,0.000000,-128.781828
19,9,30,0.000000,-124.965739
19,9,32,0.000000,-128.595821
19,9,34,0.000000,-128.632405
19,9,36,0.000000,-132.700430
19,9,38,0.000000,-127.271532
19,9,40,0.000000,-126.774804
19,9,42,0.000000,-129.543934
19,9,44,0.000000,-128.076844
19,9,46,0.000000,-130.241291
19,9,48,0.000000,-140.765222
19,9,50,0.000000,-136.031242
19,9,52,0.000000,-123.717123
19,9,54,0.000000,-127.665634
19,9,56,0.000000,-128.700131
19,9,58,0.000000,-130.895858
19,10,0,0.000000,-126.371810
19,10,2,0.000000,-130.378916
19,10,4,0.000000,-130.028794
19,10,6,0.000000,-142.899919
19,10,8,0.000000,-135.577652
19,10,10,0.000000,-132.517499
19,10,12,0.000000,-130.122042
19,10,14,0.000000,-138.191607
19,10,16,0.000000,-132.400374
19,10,18,0.000000,-123.322030
19,10,20,0.000000,-135.066146
19,10,22,0.000000,-133.096681
19,10,24,0.000000,-138.951155
19,10,26,0.000000,-134.659702
19,10,28,0.000000,-132.938004
19,10,30,0.000000,-135.065774
19,10,32,0.000000,-127.216819
19,10,34,0.000000,-134.878419
19,10,36,0.000000,-132.951665
19,10,38,0.000000,-126.495114
19,10,40,0.000000,-131.260644
19,10,42,0.000000,-132.778161
19,10,44,0.000000,-132.191398
19,10,46,0.000000,-131.540006
19,10,48,0.000000,-125.450554
19,10,50,0.000000,-130.998484
19,10,52,0.000000,-134.911960
19,10,54,0.000000,-126.466113
19,10,56,0.000000,-136.456383
19,10,58,0.000000,-125.103810
19,11,0,0.000000,-132.873178
19,11,2,0.000000,-127.812079
19,11,4,0.000000,-124.169548
19,11,6,0.000000,-131.482834
19,11,8,0.000000,-134.830489
19,11,10,0.000000,-128.094811
19,11,12,0.000000,-129.560408
19,11,14,0.000000,-129.870585
19,11,16,0.000000,-129.892418
19,11,18,0.000000,-132.059266
19,11,20,0.000000,-129.157812
19,11,22,0.000000,-127.285373
19,11,24,0.000000,-131.972833
19,11,26,0.000000,-132.094776
19,11,28,0.000000,-130.332222
19,11,30,0.000000,-126.993225
19,11,32,0.000000,-128.764312
19,11,34,0.000000,-139.534988
19,11,36,0.000000,-129.772048
19,11,38,0.000000,-129.187296
19,11,40,0.000000,-135.574764
19,11,42,0.000000,-129.551630
19,11,44,0.000000,-134.240355
19,11,46,0.000000,-128.317807
19,11,48,0.000000,-126.295328
19,11,50,0.000000,-134.696515
19,11,52,0.000000,-129.933859
19,11,54,0.000000,-127.443863
19,11,56,0.000000,-133.107780
19,11,58,0.000000,-130.789344
19,12,0,0.000000,-142.894477
19,12,2,0.000000,-127.903165
19,12,4,0.000000,-129.325742
19,12,6,0.000000,-127.781239
19,12,8,0.000000,-125.076635
19,12,10,0.000000,-130.842058
19,12,12,0.000000,-129.106290
19,12,14,0.000000,-124.579622
19,12,16,0.000000,-129.230571
19,12,18,0.000000,-129.130827
19,12,20,0.000000,-127.571415
19,12,22,0.000000,-126.461642
19,12,24,0.000000,-139.186278
19,12,26,0.000000,-129.761139
19,12,28,0.000000,-133.293163
19,12,30,0.000000,-130.416254
19,12,32,0.000000,-135.635193
19,12,34,0.000000,-126.077076
19,12,36,0.000000,-128.572557
19,12,38,0.000000,-130.470548
19,12,40,0.000000,-131.262288
19,12,42,0.000000,-131.632236
19,12,44,0.000000,-128.350302
19,12,46,0.000000,-138.508380
19,12,48,0.000000,-142.816424
19,12,50,0.000000,-126.345443
19,12,52,0.000000,-130.134787
19,12,54,0.000000,-127.500767
19,12,56,0.000000,-131.469442
19,12,58,0.000000,-129.248677
19,13,0,0.000000,-138.008304
19,13,2,0.000000,-128.921832
19,13,4,0.000000,-136.009271
19,13,6,0.000000,-127.447392
19,13,8,0.000000,-129.029048
19,13,10,0.000000,-125.024888
19,13,12,0.000000,-129.597015
19,13,14,0.000000,-127.470146
19,13,16,0.000000,-128.822877
19,13,18,0.000000,-125.541327
19,13,20,0.000000,-126.851521
19,13,22,0.000000,-131.867865
19,13,24,0.000000,-128.673751
19,13,26,0.000000,-148.370822
19,13,28,0.000000,-127.524187
19,13,30,0.000000,-133.967039
19,13,32,0.000000,-122.473203
19,13,34,0.000000,-129.176999
19,13,36,0.000000,-126.453795
19,13,38,0.000000,-130.817825
19,13,40,0.000000,-133.788886
19,13,42,0.000000,-126.296935
19,13,44,0.000000,-130.403901
19,13,46,0.000000,-135.485927
19,13,48,0.000000,-131.505885
19,13,50,0.000000,-129.218887
19,13,52,0.000000,-134.017256
19,13,54,0.000000,-140.089756
19,13,56,0.000000,-130.623428
19,13,58,0.000000,-129.807489
19,14,0,0.000000,-126.960058
19,14,2,0.000000,-125.303410
19,14,4,0.000000,-133.756117
19,14,6,0.000000,-128.857959
19,14,8,0.000000,-132.966403
19,14,10,0.000000,-128.889700
19,14,12,0.000000,-136.520234
19,14,14,0.000000,-140.289677
19,14,16,0.000000,-132.342755
19,14,18,0.000000,-126.517890
19,14,20,0.000000,-124.238767
19,14,22,0.000000,-136.338342
19,14,24,0.000000,-130.907775
19,14,26,0.000000,-137.541512
19,14,28,0.000000,-137.738223
19,14,30,0.000000,-133.794728
19,14,32,0.000000,-129.005956
19,14,34,0.000000,-137.487044
19,14,36,0.000000,-128.810605
19,14,38,0.000000,-133.210125
19,14,40,0.000000,-149.117386
19,14,42,0.000000,-128.906435
19,14,44,0.000000,-130.498577
19,14,46,0.000000,-131.085002
19,14,48,0.000000,-125.527252
19,14,50,0.000000,-132.756774
19,14,52,0.000000,-120.644616
19,14,54,0.000000,-131.054626
19,14,56,0.000000,-132.609716
19,14,58,0.000000,-129.548788
19,15,0,0.000000,-133.916811
19,15,2,0.000000,-122.963462
19,15,4,0.000000,-133.884140
19,15,6,0.000000,-136.985385
19,15,8,0.000000,-123.374135
19,15,10,0.000000,-126.137081
19,15,12,0.000000,-124.183383
19,15,14,0.000000,-145.988160
19,15,16,0.000000,-124.082536
19,15,18,0.000000,-128.456435
19,15,20,0.000000,-134.248282
19,15,22,0.000000,-125.836690
19,15,24,0.000000,-125.837714
19,15,26,0.000000,-128.458727
19,15,28,0.000000,-122.971806
19,15,30,0.000000,-128.124644
19,15,32,0.000000,-131.550549
19,15,34,0.000000,-130.230746
19,15,36,0.000000,-127.810303
19,15,38,0.000000,-131.226455
19,15,40,0.000000,-124.854954
19,15,42,0.000000,-135.809266
19,15,44,0.000000,-128.333377
19,15,46,0.000000,-130.897747
19,15,48,0.000000,-124.360914
19,15,50,0.000000,-128.254192
19,15,52,0.000000,-132.671789
19,15,54,0.000000,-125.185682
19,15,56,0.000000,-133.769597
19,15,58,0.000000,-136.500515
19,16,0,0.000000,-139.086791
19,16,2,0.000000,-127.951065
19,16,4,0.000000,-147.476183
19,16,6,0.000000,-125.519956
19,16,8,0.000000,-121.051111
19,16,10,0.000000,-126.968288
19,16,12,0.000000,-142.771285
19,16,14,0.000000,-128.063014
19,16,16,0.000000,-136.432829
19,16,18,0.000000,-134.493354
19,16,20,0.000000,-132.307219
19,16,22,0.000000,-124.222772
19,16,24,0.000000,-132.645059
19,16,26,0.000000,-125.218075
19,16,28,0.000000,-151.654276
19,16,30,0.000000,-131.583374
19,16,32,0.000000,-128.457453
19,16,34,0.000000,-134.977034
19,16,36,0.000000,-128.040908
19,16,38,0.000000,-124.250670
19,16,40,0.000000,-130.470011
19,16,42,0.000000,-130.539749
19,16,44,0.000000,-124.605097
19,16,46,0.000000,-125.220068
19,16,48,0.000000,-126.702932
19,16,50,0.000000,-135.788194
19,16,52,0.000000,-123.786343
19,16,54,0.000000,-131.699097
19,16,56,0.000000,-126.373807
19,16,58,0.000000,-128.856211
19,17,0,0.000000,-132.173574
19,17,2,0.000000,-142.034415
19,17,4,0.000000,-127.490314
19,17,6,0.000000,-142.366834
19,17,8,0.000000,-124.861780
19,17,10,0.000000,-136.822018
19,17,12,0.000000,-138.605454
19,17,14,0.000000,-127.342067
19,17,16,0.000000,-137.591516
19,17,18,0.000000,-135.069033
19,17,20,0.000000,-128.840524
19,17,22,0.000000,-133.333377
19,17,24,0.000000,-131.735975
19,17,26,0.000000,-123.646679
19,17,28,0.000000,-133.923606
19,17,30,0.000000,-128.301563
19,17,32,0.000000,-132.574358
19,17,34,0.000000,-128.081344
19,17,36,0.000000,-138.724248
19,17,38,0.000000,-136.631318
19,17,40,0.000000,-131.583347
19,17,42,0.000000,-131.735570
19,17,44,0.000000,-129.070448
19,17,46,0.000000,-129.139346
19,17,48,0.000000,-135.260635
19,17,50,0.000000,-133.245000
19,17,52,0.000000,-127.884919
19,17,54,0.000000,-129.712797
19,17,56,0.000000,-132.383562
19,17,58,0.000000,-128.247378
19,18,0,0.000000,-133.566183
19,18,2,0.000000,-125.863674
19,18,4,0.000000,-128.438982
19,18,6,0.000000,-128.271238
19,18,8,0.000000,-120.884887
19,18,10,0.000000,-128.633050
19,18,12,0.000000,-126.846482
19,18,14,0.000000,-128.077946
19,18,16,0.000000,-122.110063
19,18,18,0.000000,-127.308998
19,18,20,0.000000,-131.221215
19,18,22,0.000000,-135.517557
19,18,24,0.000000,-143.551645
19,18,26,0.000000,-130.722367
19,18,28,0.000000,-128.384388
19,18,30,0.000000,-145.433066
19,18,32,0.000000,-136.465582
19,18,34,0.000000,-141.142459
19,18,36,0.000000,-129.562229
19,18,38,0.000000,-133.059460
19,18,40,0.000000,-138.095468
19,18,42,0.000000,-138.980401
19,18,44,0.000000,-136.244763
19,18,46,0.000000,-129.942872
19,18,48,0.000000,-129.200462
19,18,50,0.000000,-134.223956
19,18,52,0.000000,-140.240678
19,18,54,0.000000,-131.821941
19,18,56,0.000000,-127.196745
19,18,58,0.000000,-138.652907
19,19,0,0.000000,-133.651164
19,19,2,0.000000,-128.424075
19,19,4,0.000000,-127.429186
19,19,6,0.000000,-126.893027
19,19,8,0.000000,-130.191307
19,19,10,0.000000,-129.947851
19,19,12,0.000000,-128.011498
19,19,14,0.000000,-129.316744
19,19,16,0.000000,-126.258718
19,19,18,0.000000,-131.927590
19,19,20,0.000000,-132.684302
19,19,22,0.000000,-129.509413
19,19,24,0.000000,-126.881657
19,19,26,0.000000,-137.843524
19,19,28,0.000000,-128.622411
19,19,30,0.000000,-122.681464
19,19,32,0.000000,-136.088215
19,19,34,0.000000,-137.976798
19,19,36,0.000000,-128.963786
19,19,38,0.000000,-126.938826
19,19,40,0.000000,-146.952423
19,19,42,0.000000,-124.788773
19,19,44,0.000000,-133.233214
19,19,46,0.000000,-138.285565
19,19,48,0.000000,-133.297103
19,19,50,0.000000,-135.797084
19,19,52,0.000000,-134.794720
19,19,54,0.000000,-133.213578
19,19,56,0.000000,-141.104813
19,19,58,0.000000,-127.586865
19,20,0,0.000000,-135.487689
19,20,2,0.000000,-128.723160
19,20,4,0.000000,-136.845851
19,20,6,0.000000,-123.147668
19,20,8,0.000000,-138.408462
19,20,10,0.000000,-124.109956
19,20,12,0.000000,-142.115168
19,20,14,0.000000,-130.387999
19,20,16,0.000000,-126.640475
19,20,18,0.000000,-137.275285
19,20,20,0.000000,-129.200100
19,20,22,0.000000,-138.134023
19,20,24,0.000000,-126.940873
19,20,26,0.000000,-129.255043
19,20,28,0.000000,-131.869926
19,20,30,0.000000,-131.689362
19,20,32,0.000000,-129.867672
19,20,34,0.000000,-129.555979
19,20,36,0.000000,-135.494868
19,20,38,0.000000,-133.580697
19,20,40,0.000000,-125.712995
19,20,42,0.000000,-135.903669
19,20,44,0.000000,-133.777480
19,20,46,0.000000,-129.982069
19,20,48,0.000000,-127.584383
19,20,50,0.000000,-131.961779
19,20,52,0.000000,-129.473520
19,20,54,0.000000,-132.627843
19,20,56,0.000000,-129.247153
19,20,58,0.000000,-132.001638
19,21,0,0.000000,-130.247586
19,21,2,0.000000,-128.762319
19,21,4,0.000000,-132.895214
19,21,6,0.000000,-121.529138
19,21,8,0.000000,-122.610978
19,21,10,0.000000,-140.983183
19,21,12,0.000000,-128.470682
19,21,14,0.000000,-126.649682
19,21,16,0.000000,-127.890466
19,21,18,0.000000,-127.570399
19,21,20,0.000000,-133.160141
19,21,22,0.000000,-131.183681
19,21,24,0.000000,-133.485364
19,21,26,0.000000,-130.445870
19,21,28,0.000000,-134.594777
19,21,30,0.000000,-130.892989
19,21,32,0.000000,-129.615482
19,21,34,0.000000,-131.606926
19,21,36,0.000000,-128.158870
19,21,38,0.000000,-140.761983
19,21,40,0.000000,-132.797029
19,21,42,0.000000,-133.564853
19,21,44,0.000000,-131.282462
19,21,46,0.000000,-127.063322
19,21,48,0.000000,-136.126131
19,21,50,0.000000,-128.118853
19,21,52,0.000000,-148.169778
19,21,54,0.000000,-126.149015
19,21,56,0.000000,-133.429547
19,21,58,0.000000,-134.692547
19,22,0,0.000000,-141.581942
19,22,2,0.000000,-127.427666
19,22,4,0.000000,-136.195880
19,22,6,0.000000,-135.274957
19,22,8,0.000000,-127.326534
19,22,10,0.000000,-132.939928
19,22,12,0.000000,-135.898041
19,22,14,0.000000,-129.587231
19,22,16,0.000000,-152.312158
19,22,18,0.000000,-138.155806
19,22,20,0.000000,-124.465505
19,22,22,0.000000,-133.534633
19,22,24,0.000000,-123.906780
19,22,26,0.000000,-126.032543
19,22,28,0.000000,-135.358392
19,22,30,0.000000,-136.861924
19,22,32,0.000000,-124.979317
19,22,34,0.000000,-124.486122
19,22,36,0.000000,-136.052558
19,22,38,0.000000,-126.988191
19,22,40,0.000000,-126.187690
19,22,42,0.000000,-130.990085
19,22,44,0.000000,-126.450879
19,22,46,0.000000,-136.752792
19,22,48,0.000000,-125.064321
19,22,50,0.000000,-137.047403
19,22,52,0.000000,-131.306783
19,22,54,0.000000,-127.571424
19,22,56,0.000000,-126.512769
19,22,58,0.000000,-129.037237
19,23,0,0.000000,-135.661941
19,23,2,0.000000,-127.137027
19,23,4,0.000000,-126.333754
19,23,6,0.000000,-135.825616
19,23,8,0.000000,-130.672401
19,23,10,0.000000,-122.390321
19,23,12,0.000000,-133.376539
19,23,14,0.000000,-138.518429
19,23,16,0.000000,-130.255539
19,23,18,0.000000,-138.794223
19,23,20,0.000000,-139.691568
19,23,22,0.000000,-132.504374
19,23,24,0.000000,-132.506662
19,23,26,0.000000,-127.975454
19,23,28,0.000000,-126.916316
19,23,30,0.000000,-123.421346
19,23,32,0.000000,-125.971504
19,23,34,0.000000,-133.659397
19,23,36,0.000000,-135.378134
19,23,38,0.000000,-129.039509
19,23,40,0.000000,-130.338998
19,23,42,0.000000,-129.645411
19,23,44,0.000000,-127.141876
19,23,46,0.000000,-134.171783
19,23,48,0.000000,-127.039442
19,23,50,0.000000,-139.595856
19,23,52,0.000000,-135.797505
19,23,54,0.000000,-131.906294
19,23,56,0.000000,-127.254307
19,23,58,0.000000,-140.485010
19,24,0,0.000000,-133.011506
19,24,2,0.000000,-127.851739
19,24,4,0.000000,-128.886914
19,24,6,0.000000,-129.307648
19,24,8,0.000000,-126.689118
19,24,10,0.000000,-124.351593
19,24,12,0.000000,-123.728717
19,24,14,0.000000,-148.208839
19,24,16,0.000000,-125.742721
19,24,18,0.000000,-126.389958
19,24,20,0.000000,-134.847635
19,24,22,0.000000,-126.832702
19,24,24,0.000000,-128.244037
19,24,26,0.000000,-125.706307
19,24,28,0.000000,-138.014828
19,24,30,0.000000,-128.001313
19,24,32,0.000000,-144.863516
19,24,34,0.000000,-128.047588
19,24,36,0.000000,-131.618658
19,24,38,0.000000,-145.887893
19,24,40,0.000000,-138.778232
19,24,42,0.000000,-129.524584
19,24,44,0.000000,-122.938731
19,24,46,0.000000,-126.590838
19,24,48,0.000000,-135.315843
19,24,50,0.000000,-126.260946
19,24,52,0.000000,-127.621045
19,24,54,0.000000,-127.919312
19,24,56,0.000000,-128.390244
19,24,58,0.000000,-125.544855
19,25,0,0.000000,-141.004824
19,25,2,0.000000,-127.151211
19,25,4,0.000000,-125.763279
19,25,6,0.000000,-126.314277
19,25,8,0.000000,-127.619984
19,25,10,0.000000,-132.258322
19,25,12,0.000000,-132.393680
19,25,14,0.000000,-130.206339
19,25,16,0.000000,-120.409923
19,25,18,0.000000,-127.770862
19,25,20,0.000000,-129.301830
19,25,22,0.000000,-135.771999
19,25,24,0.000000,-132.770367
19,25,26,0.000000,-129.776127
19,25,28,0.000000,-149.099869
19,25,30,0.000000,-132.977557
19,25,32,0.000000,-149.257997
19,25,34,0.000000,-125.351009
19,25,36,0.000000,-161.826305
19,25,38,0.000000,-124.166230
19,25,40,0.000000,-134.513584
19,25,42,0.000000,-128.878228
19,25,44,0.000000,-132.570752
19,25,46,0.000000,-126.999783
19,25,48,0.000000,-125.936875
19,25,50,0.000000,-134.481173
19,25,52,0.000000,-128.601793
19,25,54,0.000000,-137.417181
19,25,56,0.000000,-129.536147
19,25,58,0.000000,-137.798781
19,26,0,0.000000,-140.167019
19,26,2,0.000000,-128.321368
19,26,4,0.000000,-132.264723
19,26,6,0.000000,-134.255930
19,26,8,0.000000,-128.728083
19,26,10,0.000000,-134.997410
19,26,12,0.000000,-132.587815
19,26,14,0.000000,-124.694410
19,26,16,0.000000,-128.219842
19,26,18,0.000000,-126.828547
19,26,20,0.000000,-130.204389
19,26,22,0.000000,-123.907075
19,26,24,0.000000,-131.814782
19,26,26,0.000000,-137.174717
19,26,28,0.000000,-130.101010
19,26,30,0.000000,-130.885285
19,26,32,0.000000,-129.629449
19,26,34,0.000000,-132.694287
19,26,36,0.000000,-127.630664
19,26,38,0.000000,-128.002493
19,26,40,0.000000,-142.935824
19,26,42,0.000000,-130.648654
19,26,44,0.000000,-129.518384
19,26,46,0.000000,-128.172098
19,26,48,0.000000,-132.421446
19,26,50,0.000000,-121.853491
19,26,52,0.000000,-130.035819
19,26,54,0.000000,-128.250822
19,26,56,0.000000,-141.268427
19,26,58,0.000000,-138.188432
19,27,0,0.000000,-134.343876
19,27,2,0.000000,-124.978480
19,27,4,0.000000,-131.520178
19,27,6,0.000000,-129.914835
19,27,8,0.000000,-128.048118
19,27,10,0.000000,-127.444001
19,27,12,0.000000,-128.013759
19,27,14,0.000000,-135.937633
19,27,16,0.000000,-125.703826
19,27,18,0.000000,-123.047563
19,27,20,0.000000,-126.988002
19,27,22,0.000000,-127.509560
