hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.897980,-84.550000
0,0,25,0.227571,-85.050000
0,0,35,0.523160,-84.000000
0,0,45,0.818749,-82.840000
0,0,56,0.125339,-82.570000
0,1,6,0.425928,-86.280000
0,1,16,0.729517,-81.690000
0,1,27,0.033106,-86.270000
0,1,37,0.331695,-83.070000
0,1,47,0.625284,-83.720000
0,1,57,0.921873,-85.120000
0,2,8,0.228462,-82.800000
0,2,18,0.526051,-84.030000
0,2,28,0.830641,-83.590000
0,2,39,0.140230,-84.780000
0,2,49,0.433819,-83.150000
0,2,59,0.729408,-83.780000
0,3,10,0.020997,-84.480000
0,3,20,0.318585,-83.870000
0,3,30,0.616175,-82.260000
0,3,40,0.932765,-83.990000
0,3,51,0.231354,-82.710000
0,4,1,0.523942,-82.940000
0,4,11,0.815531,-82.120000
0,4,22,0.125121,-82.230000
0,4,32,0.423710,-85.430000
0,4,42,0.739300,-84.480000
0,4,53,0.034889,-81.940000
0,5,3,0.333477,-84.240000
0,5,13,0.625066,-81.360000
0,5,23,0.922655,-84.610000
0,5,34,0.229245,-83.570000
0,5,44,0.534834,-82.500000
0,5,54,0.839424,-85.460000
0,6,5,0.147013,-83.220000
0,6,15,0.441602,-82.350000
0,6,25,0.745192,-82.450000
0,6,36,0.039781,-81.010000
0,6,46,0.345370,-81.440000
0,6,56,0.725964,-82.430000
0,7,7,0.030553,-82.960000
0,7,17,0.326142,-83.950000
0,7,27,0.621730,-87.090000
0,7,37,0.915319,-82.610000
0,7,48,0.230910,-82.270000
0,7,58,0.538499,-86.500000
0,8,8,0.830088,-85.040000
0,8,19,0.133677,-80.610000
0,8,29,0.426266,-83.750000
0,8,39,0.725855,-83.390000
0,8,50,0.020443,-85.980000
0,9,0,0.331033,-83.390000
0,9,10,0.627623,-83.500000
0,9,20,0.920211,-82.970000
0,9,31,0.225801,-84.300000
0,9,41,0.520389,-86.450000
0,9,51,0.821979,-81.360000
0,10,2,0.149569,-85.560000
0,10,12,0.450159,-82.970000
0,10,22,0.749747,-80.670000
0,10,33,0.039336,-81.550000
0,10,43,0.336925,-81.050000
0,10,53,0.630514,-83.430000
0,11,3,0.937103,-80.840000
0,11,14,0.246693,-81.540000
0,11,24,0.544281,-84.540000
0,11,34,0.836870,-83.080000
0,11,45,0.137460,-83.650000
0,11,55,0.435049,-85.740000
0,12,5,0.740638,-85.260000
0,12,16,0.056228,-81.140000
0,12,26,0.350817,-85.860000
0,12,36,0.642406,-83.850000
0,12,46,0.932994,-82.720000
0,12,57,0.233583,-83.170000
0,13,7,0.535172,-85.440000
0,13,17,0.842762,-82.190000
0,13,28,0.151351,-84.610000
0,13,38,0.446941,-85.520000
0,13,48,0.743530,-84.490000
0,13,59,0.035119,-83.160000
0,14,9,0.326707,-81.460000
0,14,19,0.631296,-84.660000
0,14,29,0.932886,-81.230000
0,14,40,0.232474,-85.450000
0,14,50,0.526063,-83.240000
0,15,0,0.851654,-82.820000
0,15,11,0.844283,-84.270000
0,15,22,0.364884,-83.180000
0,15,32,0.855484,-83.840000
0,15,43,0.281081,-87.200000
0,15,53,0.898688,-85.240000
0,16,4,0.374287,-82.870000
0,16,14,0.808884,-83.440000
0,16,25,0.353487,-84.350000
0,16,35,0.871089,-83.450000
0,16,46,0.287684,-83.330000
0,16,56,0.723281,-81.020000
0,17,7,0.153878,-85.790000
0,17,17,0.486469,-83.150000
0,17,27,0.776058,-83.020000
0,17,38,0.068646,-79.190000
0,17,48,0.360235,-85.510000
0,17,58,0.654824,-83.730000
0,18,8,0.958413,-84.270000
0,18,19,0.244001,-83.850000
0,18,29,0.529590,-82.940000
0,18,39,0.819178,-85.070000
0,18,50,0.138768,-82.650000
0,19,0,0.429357,-82.150000
0,19,10,0.738946,-84.400000
0,19,21,0.028535,-82.530000
0,19,31,0.312123,-83.670000
0,19,41,0.600712,-83.020000
0,19,51,0.896301,-79.630000
0,20,2,0.184889,-81.230000
0,20,12,0.483479,-83.020000
0,20,22,0.793068,-83.500000
0,20,33,0.086657,-83.920000
0,20,43,0.374245,-82.540000
0,20,53,0.659833,-81.850000
0,21,3,0.948421,-85.390000
0,21,14,0.243011,-86.340000
0,21,24,0.546600,-82.770000
0,21,34,0.843189,-80.880000
0,21,45,0.143778,-82.480000
0,21,55,0.431366,-83.320000
0,22,5,0.725955,-81.700000
0,22,16,0.016544,-83.670000
0,22,26,0.303132,-81.880000
0,22,36,0.610722,-84.990000
0,22,46,0.903310,-83.310000
0,22,57,0.187899,-83.820000
0,23,7,0.472487,-77.170000
0,23,17,0.759075,-84.980000
0,23,28,0.052664,-79.060000
0,23,38,0.355254,-82.150000
0,23,48,0.650842,-83.590000
0,23,58,0.940431,-80.050000
0,24,9,0.234020,-83.760000
0,24,19,0.518608,-85.530000
0,24,29,0.807197,-87.690000
0,24,40,0.118786,-83.680000
0,24,50,0.417375,-82.620000
0,25,0,0.716964,-85.700000
0,25,11,0.005553,-80.050000
0,25,21,0.289141,-84.950000
0,25,31,0.574729,-82.910000
0,25,41,0.861318,-85.180000
0,25,52,0.157907,-85.980000
0,26,2,0.458496,-83.170000
0,26,12,0.750084,-83.600000
0,26,23,0.034672,-83.920000
0,26,33,0.322261,-84.380000
0,26,43,0.611850,-84.700000
0,26,53,0.899438,-82.420000
0,27,4,0.212028,-82.760000
0,27,14,0.508617,-81.050000
0,27,24,0.799205,-80.860000
0,27,35,0.103795,-82.610000
0,27,45,0.392383,-81.860000
0,27,55,0.690972,-80.250000
0,28,5,0.984561,-83.060000
0,28,16,0.284150,-81.080000
0,28,26,0.578739,-85.690000
0,28,36,0.868327,-87.170000
0,28,47,0.161916,-82.120000
0,28,57,0.451505,-84.940000
0,29,7,0.746094,-83.810000
0,29,18,0.041682,-81.390000
0,29,28,0.342272,-84.130000
0,29,38,0.631860,-82.590000
0,29,48,0.920448,-83.990000
0,29,59,0.233038,-80.100000
0,30,9,0.519627,-85.810000
0,30,19,0.808215,-82.960000
0,30,30,0.126806,-81.360000
0,30,40,0.416394,-86.970000
0,30,50,0.710983,-87.140000
0,31,0,0.998571,-81.550000
0,31,11,0.333162,-86.850000
0,31,21,0.622751,-85.980000
0,31,31,0.927340,-81.450000
0,31,42,0.232930,-84.020000
0,31,52,0.519518,-80.090000
0,32,2,0.810106,-84.410000
0,32,13,0.110695,-84.290000
0,32,23,0.397284,-84.960000
0,32,33,0.692873,-81.880000
0,32,44,0.000463,-80.250000
0,32,54,0.302052,-83.420000
0,33,4,0.586640,-80.320000
0,33,14,0.871228,-85.010000
0,33,25,0.176817,-80.260000
0,33,35,0.467406,-85.180000
0,33,45,0.770996,-82.500000
0,33,56,0.079585,-86.620000
0,34,6,0.371173,-84.850000
0,34,16,0.659762,-85.520000
0,34,26,0.952351,-83.710000
0,34,37,0.242939,-84.150000
0,34,47,0.529528,-82.820000
0,34,57,0.834117,-85.040000
0,35,8,0.146707,-83.530000
0,35,18,0.437296,-81.000000
0,35,28,0.726884,-82.730000
0,35,39,0.016473,-82.910000
0,35,49,0.320063,-83.080000
0,35,59,0.622652,-84.680000
0,36,9,0.926241,-84.380000
0,36,20,0.220829,-84.760000
0,36,30,0.507418,-82.200000
0,36,40,0.797007,-81.810000
0,36,51,0.089595,-84.310000
0,37,1,0.385184,-86.840000
0,37,11,0.709774,-84.560000
0,37,21,0.997363,-83.870000
0,37,32,0.287951,-84.930000
0,37,42,0.580540,-83.270000
0,37,52,0.870129,-82.670000
0,38,3,0.165718,-84.120000
0,38,13,0.471307,-85.880000
0,38,23,0.766896,-83.830000
0,38,34,0.050484,-84.160000
0,38,44,0.336072,-83.870000
0,38,54,0.622661,-81.410000
0,39,4,0.907249,-82.450000
0,39,15,0.205838,-80.940000
0,39,25,0.515428,-84.620000
0,39,35,0.804017,-86.830000
0,39,46,0.102606,-84.840000
0,39,56,0.386194,-84.440000
0,40,6,0.676783,-83.250000
0,40,16,0.964370,-80.920000
0,40,27,0.256959,-86.090000
0,40,37,0.562549,-82.690000
0,40,47,0.849137,-82.580000
0,40,58,0.146726,-82.400000
0,41,8,0.435314,-83.970000
0,41,18,0.730903,-83.110000
0,41,29,0.021492,-82.670000
0,41,39,0.342083,-86.340000
0,41,49,0.647672,-85.520000
0,41,59,0.942261,-83.020000
0,42,10,0.252851,-84.980000
0,42,20,0.554440,-84.190000
0,42,30,0.842028,-84.090000
0,42,41,0.149618,-82.650000
0,42,51,0.449206,-82.090000
0,43,1,0.739795,-87.010000
0,43,12,0.025383,-85.250000
0,43,22,0.312972,-81.660000
0,43,32,0.601561,-84.380000
0,43,42,0.890149,-81.050000
0,43,53,0.198739,-83.480000
0,44,3,0.487327,-83.940000
0,44,13,0.772915,-81.670000
0,44,24,0.059504,-80.980000
0,44,34,0.344092,-85.710000
0,44,44,0.635680,-86.650000
0,44,54,0.926269,-83.440000
0,45,5,0.239859,-83.210000
0,45,15,0.534448,-90.360000
0,45,25,0.838037,-84.290000
0,45,36,0.142626,-84.510000
0,45,46,0.432215,-85.970000
0,45,56,0.730804,-85.950000
0,46,7,0.035394,-84.440000
0,46,17,0.323982,-83.190000
0,46,27,0.613570,-83.060000
0,46,37,0.902159,-84.470000
0,46,48,0.192748,-81.960000
0,46,58,0.482336,-82.680000
0,47,8,0.789926,-81.780000
0,47,19,0.104516,-86.060000
0,47,29,0.390104,-81.170000
0,47,39,0.682693,-82.610000
0,47,49,0.970281,-86.790000
0,48,0,0.258870,-83.720000
0,48,10,0.547458,-82.390000
0,48,20,0.847047,-82.530000
0,48,31,0.151637,-84.940000
0,48,41,0.437225,-85.460000
0,48,51,0.728814,-83.070000
0,49,2,0.019402,-86.340000
0,49,12,0.307991,-86.240000
0,49,22,0.608580,-84.700000
0,49,32,0.913169,-86.380000
0,49,43,0.208758,-87.150000
0,49,53,0.493346,-84.870000
0,50,3,0.783935,-85.250000
0,50,14,0.074523,-84.530000
0,50,24,0.361112,-83.460000
0,50,34,0.657701,-86.280000
0,50,44,0.964290,-82.640000
0,50,55,0.249878,-87.210000
0,51,5,0.537467,-82.420000
0,51,15,0.832056,-83.170000
0,51,26,0.130645,-84.370000
0,51,36,0.416233,-84.060000
0,51,46,0.720822,-83.500000
0,51,57,0.013411,-85.140000
0,52,7,0.315001,-83.400000
0,52,17,0.602589,-86.460000
0,52,27,0.909178,-82.640000
0,52,38,0.204767,-85.010000
0,52,48,0.502356,-85.210000
0,52,58,0.810946,-81.670000
0,53,9,0.131536,-81.970000
0,53,19,0.420125,-84.080000
0,53,29,0.712713,-81.990000
0,53,40,0.001302,-84.480000
0,53,50,0.292891,-82.600000
0,54,0,0.599480,-85.180000
0,54,10,0.894069,-83.330000
0,54,21,0.186657,-83.350000
0,54,31,0.473246,-80.450000
0,54,41,0.763834,-83.180000
0,54,52,0.052423,-83.510000
0,55,2,0.349011,-83.860000
0,55,12,0.658601,-85.470000
0,55,22,0.953190,-84.690000
0,55,33,0.243779,-84.050000
0,55,43,0.530367,-84.840000
0,55,53,0.818955,-87.660000
0,56,4,0.123545,-86.380000
0,56,14,0.433135,-82.540000
0,56,24,0.727724,-85.170000
0,56,35,0.021312,-83.370000
0,56,45,0.326901,-83.490000
0,56,55,0.620491,-81.960000
0,57,5,0.909079,-86.280000
0,57,16,0.291673,-83.520000
0,57,26,0.584261,-83.080000
0,57,36,0.870850,-85.150000
0,57,47,0.162438,-82.210000
0,57,57,0.453027,-83.610000
0,58,7,0.740615,-81.540000
0,58,18,0.029204,-83.900000
0,58,28,0.335793,-85.080000
0,58,38,0.631382,-85.390000
0,58,48,0.917971,-82.600000
0,58,59,0.210559,-84.470000
0,59,9,0.497148,-85.810000
0,59,19,0.798737,-83.070000
0,59,30,0.106327,-84.330000
0,59,40,0.397915,-84.310000
0,59,50,0.693504,-82.790000
1,0,0,0.977092,-81.080000
1,0,12,0.123730,-84.460000
1,0,22,0.417318,-81.030000
1,0,32,0.720908,-83.720000
1,0,43,0.020497,-83.760000
1,0,53,0.351088,-83.110000
1,1,3,0.656677,-83.900000
1,1,13,0.941266,-87.190000
1,1,24,0.234854,-84.190000
1,1,34,0.520442,-83.480000
1,1,44,0.813031,-87.380000
1,1,55,0.137621,-87.340000
1,2,5,0.430211,-83.110000
1,2,15,0.719799,-80.980000
1,2,26,0.007388,-83.990000
1,2,36,0.294976,-85.650000
1,2,46,0.586565,-84.320000
1,2,56,0.877153,-81.960000
1,3,7,0.193743,-83.290000
1,3,17,0.481332,-82.750000
1,3,27,0.769920,-84.160000
1,3,38,0.056509,-83.060000
1,3,48,0.347097,-84.490000
1,3,58,0.636685,-87.170000
1,4,8,0.933274,-85.090000
1,4,19,0.234864,-85.730000
1,4,29,0.521452,-85.410000
1,4,39,0.808041,-81.740000
1,4,50,0.104630,-77.360000
1,5,0,0.391218,-83.580000
1,5,10,0.684806,-82.070000
1,5,20,0.990396,-84.610000
1,5,31,0.278985,-81.920000
1,5,41,0.565573,-81.900000
1,5,51,0.855161,-83.650000
1,6,2,0.158751,-85.950000
1,6,12,0.448339,-82.020000
1,6,22,0.748929,-87.450000
1,6,33,0.049518,-79.610000
1,6,43,0.341106,-85.030000
1,6,53,0.629694,-82.060000
1,7,3,0.915283,-82.730000
1,7,14,0.227873,-86.720000
1,7,24,0.514461,-80.550000
1,7,34,0.818050,-82.820000
1,7,45,0.123640,-82.720000
1,7,55,0.409228,-82.950000
1,8,5,0.703817,-83.990000
1,8,15,0.990406,-82.180000
1,8,26,0.274993,-81.290000
1,8,36,0.560582,-80.380000
1,8,46,0.860171,-81.960000
1,8,57,0.161760,-84.580000
1,9,7,0.447349,-82.510000
1,9,17,0.734937,-85.010000
1,9,28,0.017525,-80.770000
1,9,38,0.302113,-83.970000
1,9,48,0.601702,-83.240000
1,9,58,0.914292,-84.030000
1,10,9,0.206881,-82.190000
1,10,19,0.497469,-80.770000
1,10,29,0.785058,-82.100000
1,10,40,0.078647,-81.330000
1,10,50,0.373236,-82.080000
1,11,0,0.687826,-83.890000
1,11,10,0.982414,-82.780000
1,11,21,0.269003,-82.640000
1,11,31,0.555591,-86.250000
1,11,41,0.841179,-82.260000
1,11,52,0.146769,-79.670000
1,12,2,0.448358,-86.640000
1,12,12,0.771948,-85.040000
1,12,23,0.059537,-83.710000
1,12,33,0.347125,-81.160000
1,12,43,0.631713,-84.030000
1,12,53,0.922302,-84.870000
1,13,4,0.221891,-83.570000
1,13,14,0.528481,-81.960000
1,13,24,0.821070,-82.400000
1,13,35,0.127659,-80.630000
1,13,45,0.419248,-82.980000
1,13,55,0.715837,-83.890000
1,14,6,0.002425,-83.580000
1,14,16,0.301014,-84.660000
1,14,26,0.604603,-85.750000
1,14,36,0.892191,-82.610000
1,14,47,0.182780,-81.430000
1,14,57,0.470369,-84.790000
1,15,7,0.757957,-86.510000
1,15,18,0.049546,-83.030000
1,15,28,0.351135,-85.460000
1,15,38,0.648724,-84.130000
1,15,48,0.935312,-85.660000
1,15,59,0.226901,-86.050000
1,16,9,0.517489,-85.400000
1,16,19,0.807078,-85.370000
1,16,30,0.111668,-85.170000
1,16,40,0.417257,-83.980000
1,16,50,0.711845,-83.780000
1,17,0,0.998434,-80.810000
1,17,11,0.284022,-84.130000
1,17,21,0.586612,-80.800000
1,17,31,0.875200,-83.350000
1,17,42,0.177790,-85.260000
1,17,52,0.479378,-82.210000
1,18,2,0.769967,-83.890000
1,18,13,0.054555,-83.950000
1,18,23,0.343144,-83.730000
1,18,33,0.631732,-83.660000
1,18,43,0.921321,-85.160000
1,18,54,0.236911,-86.530000
1,19,4,0.526500,-80.830000
1,19,14,0.814088,-84.530000
1,19,25,0.111677,-84.840000
1,19,35,0.396265,-85.210000
1,19,45,0.684854,-82.680000
1,19,55,0.983443,-83.330000
1,20,6,0.287032,-78.170000
1,20,16,0.571620,-79.980000
1,20,26,0.859209,-80.840000
1,20,37,0.153798,-82.590000
1,20,47,0.441386,-80.180000
1,20,57,0.735975,-84.560000
1,21,8,0.036564,-82.020000
1,21,18,0.339153,-82.440000
1,21,28,0.620741,-81.840000
1,21,38,0.906330,-81.240000
1,21,49,0.199918,-84.810000
1,21,59,0.487507,-86.970000
1,22,9,0.776095,-82.320000
1,22,20,0.080685,-82.250000
1,22,30,0.372273,-80.060000
1,22,40,0.660861,-81.340000
1,22,50,0.947450,-80.880000
1,23,1,0.241039,-85.350000
1,23,11,0.522627,-84.250000
1,23,21,0.816216,-85.930000
1,23,32,0.138806,-82.570000
1,23,42,0.430395,-84.520000
1,23,52,0.723984,-82.500000
1,24,3,0.019572,-81.940000
1,24,13,0.302160,-83.900000
1,24,23,0.593749,-81.120000
1,24,33,0.897338,-80.390000
1,24,44,0.193927,-86.030000
1,24,54,0.485516,-83.040000
1,25,4,0.779105,-82.500000
1,25,15,0.072694,-81.200000
1,25,25,0.364283,-85.440000
1,25,35,0.649870,-85.360000
1,25,45,0.958460,-84.430000
1,25,56,0.248049,-84.440000
1,26,6,0.534637,-83.590000
1,26,16,0.823225,-84.350000
1,26,27,0.121814,-85.270000
1,26,37,0.411403,-81.710000
1,26,47,0.722993,-83.910000
1,26,58,0.014582,-86.310000
1,27,8,0.297170,-84.280000
1,27,18,0.599759,-86.710000
1,27,28,0.885347,-83.610000
1,27,39,0.177936,-84.870000
1,27,49,0.468524,-84.400000
1,27,59,0.775114,-83.790000
1,28,10,0.064703,-81.240000
1,28,20,0.354291,-80.220000
1,28,30,0.643879,-85.700000
1,28,40,0.933468,-81.790000
1,28,51,0.227057,-82.270000
1,29,1,0.526646,-85.540000
1,29,11,0.828235,-83.230000
1,29,22,0.124824,-83.570000
1,29,32,0.414413,-86.620000
1,29,42,0.713002,-85.780000
1,29,53,0.005590,-83.950000
1,30,3,0.294179,-83.860000
1,30,13,0.597768,-84.560000
1,30,23,0.888357,-83.950000
1,30,34,0.178946,-83.810000
1,30,44,0.467534,-82.640000
1,30,54,0.759122,-78.540000
1,31,5,0.045711,-85.680000
1,31,15,0.333299,-82.500000
1,31,25,0.645889,-82.300000
1,31,35,0.937478,-85.760000
1,31,46,0.242067,-83.320000
1,31,56,0.528656,-85.710000
1,32,6,0.813243,-81.300000
1,32,17,0.115833,-84.750000
1,32,27,0.418422,-85.090000
1,32,37,0.718011,-82.650000
1,32,48,0.008600,-83.200000
1,32,58,0.297188,-84.100000
1,33,8,0.584777,-83.310000
1,33,18,0.871365,-83.950000
1,33,29,0.167954,-84.140000
1,33,39,0.476544,-80.470000
1,33,49,0.772133,-85.690000
1,34,0,0.062721,-80.180000
1,34,10,0.354310,-83.250000
1,34,20,0.640898,-83.150000
1,34,30,0.929487,-84.280000
1,34,41,0.235076,-85.680000
1,34,51,0.534665,-82.600000
1,35,1,0.837255,-83.460000
1,35,12,0.133843,-85.180000
1,35,22,0.423432,-84.980000
1,35,32,0.716021,-83.500000
1,35,43,0.006609,-80.910000
1,35,53,0.313199,-83.570000
1,36,3,0.609787,-82.970000
1,36,13,0.896376,-84.960000
1,36,24,0.187965,-84.270000
1,36,34,0.480554,-82.620000
1,36,44,0.771142,-84.480000
1,36,55,0.068731,-83.640000
1,37,5,0.375320,-87.570000
1,37,15,0.662909,-80.810000
1,37,25,0.970499,-83.920000
1,37,36,0.257087,-88.270000
1,37,46,0.546675,-85.480000
1,37,56,0.835264,-86.460000
1,38,7,0.154854,-84.840000
1,38,17,0.449443,-86.260000
1,38,27,0.738031,-82.910000
1,38,38,0.026620,-81.610000
1,38,48,0.314209,-84.340000
1,38,58,0.601797,-86.780000
1,39,8,0.894386,-83.980000
1,39,19,0.202975,-84.320000
1,39,29,0.493564,-83.110000
1,39,39,0.781152,-85.520000
1,39,50,0.068740,-86.400000
1,40,0,0.390331,-85.040000
1,40,10,0.684920,-84.000000
1,40,20,0.988509,-82.750000
1,40,31,0.280097,-80.690000
1,40,41,0.569686,-79.550000
1,40,51,0.860275,-83.000000
1,41,2,0.158864,-81.860000
1,41,12,0.442452,-85.350000
1,41,22,0.737041,-80.060000
1,41,33,0.043631,-84.200000
1,41,43,0.330218,-84.180000
1,41,53,0.619807,-83.850000
1,42,3,0.904395,-85.210000
1,42,14,0.192984,-85.530000
1,42,24,0.480572,-86.030000
1,42,34,0.779161,-84.530000
1,42,45,0.085751,-86.220000
1,42,55,0.372339,-84.440000
1,43,5,0.659927,-83.390000
1,43,15,0.948516,-87.990000
1,43,26,0.238105,-83.790000
1,43,36,0.523693,-82.300000
1,43,46,0.839283,-80.320000
1,43,57,0.141872,-85.200000
1,44,7,0.429461,-80.350000
1,44,17,0.722049,-82.400000
1,44,28,0.010638,-83.390000
1,44,38,0.291225,-81.960000
1,44,48,0.577815,-84.160000
1,44,58,0.885404,-80.230000
1,45,9,0.176992,-84.020000
1,45,19,0.464581,-84.050000
1,45,29,0.751169,-86.870000
1,45,40,0.036757,-83.640000
1,45,50,0.321346,-81.200000
1,46,0,0.615934,-83.880000
1,46,10,0.916523,-82.650000
1,46,21,0.209112,-81.120000
1,46,31,0.498701,-81.950000
1,46,41,0.784289,-83.770000
1,46,52,0.078878,-83.460000
1,47,2,0.370467,-82.690000
1,47,12,0.674056,-84.850000
1,47,22,0.983645,-82.940000
1,47,33,0.271234,-81.330000
1,47,43,0.556822,-84.280000
1,47,53,0.840410,-86.090000
1,48,4,0.144000,-84.570000
1,48,14,0.444589,-84.550000
1,48,24,0.753179,-83.040000
1,48,35,0.036767,-85.410000
1,48,45,0.322355,-79.380000
1,48,55,0.611944,-85.200000
1,49,5,0.898532,-86.700000
1,49,16,0.204122,-85.420000
1,49,26,0.504711,-78.410000
1,49,36,0.799300,-83.210000
1,49,47,0.102889,-83.700000
1,49,57,0.389477,-85.670000
1,50,7,0.684066,-85.930000
1,50,17,0.974654,-82.090000
1,50,28,0.265243,-82.750000
1,50,38,0.572833,-85.360000
1,50,48,0.860421,-81.740000
1,50,59,0.160010,-81.520000
1,51,9,0.451599,-82.090000
1,51,19,0.743187,-85.320000
1,51,30,0.037776,-85.140000
1,51,40,0.345366,-87.290000
1,51,50,0.637954,-83.880000
1,52,0,0.927543,-83.290000
1,52,11,0.221132,-81.820000
1,52,21,0.507720,-84.220000
1,52,31,0.799309,-80.890000
1,52,42,0.114899,-83.600000
1,52,52,0.416488,-84.060000
1,53,2,0.714077,-80.450000
1,53,13,0.001666,-78.130000
1,53,23,0.288254,-82.860000
1,53,33,0.574842,-84.290000
1,53,43,0.866431,-81.370000
1,53,54,0.170021,-83.350000
1,54,4,0.469610,-83.530000
1,54,14,0.760198,-80.390000
1,54,25,0.048786,-82.150000
1,54,35,0.336375,-83.630000
1,54,45,0.627964,-84.470000
1,54,55,0.913552,-85.290000
1,55,6,0.228142,-86.430000
1,55,16,0.521730,-85.200000
1,55,26,0.809319,-82.860000
1,55,37,0.114908,-85.750000
1,55,47,0.401497,-80.830000
1,55,57,0.695086,-84.610000
1,56,7,0.990674,-84.780000
1,56,18,0.291264,-83.080000
1,56,28,0.581852,-83.990000
1,56,38,0.865440,-78.600000
1,56,49,0.165030,-81.420000
1,56,59,0.455618,-86.290000
1,57,9,0.749207,-84.970000
1,57,20,0.052796,-79.830000
1,57,30,0.360385,-83.380000
1,57,40,0.650974,-79.710000
1,57,50,0.939563,-82.190000
1,58,1,0.235152,-81.360000
1,58,11,0.521740,-81.770000
1,58,21,0.812328,-84.550000
1,58,32,0.127918,-83.130000
1,58,42,0.419507,-83.990000
1,58,52,0.711096,-82.440000
1,59,2,0.994684,-82.320000
1,59,13,0.280272,-82.960000
1,59,23,0.570861,-77.860000
1,59,33,0.875451,-82.150000
1,59,44,0.180039,-85.560000
1,59,54,0.466628,-81.590000
2,0,5,0.393253,-84.260000
2,0,15,0.720844,-85.460000
2,0,26,0.047434,-85.760000
2,0,36,0.336023,-84.830000
2,0,46,0.625611,-86.650000
2,0,56,0.912199,-86.140000
2,1,7,0.227789,-82.890000
2,1,17,0.516378,-83.150000
2,1,27,0.802967,-85.780000
2,1,38,0.103556,-82.910000
2,1,48,0.391144,-80.080000
2,1,58,0.683733,-81.640000
2,2,8,0.978322,-82.450000
2,2,19,0.280911,-81.940000
2,2,29,0.566499,-84.570000
2,2,39,0.851088,-83.640000
2,2,50,0.150677,-83.600000
2,3,0,0.441265,-80.410000
2,3,10,0.734854,-84.170000
2,3,21,0.034443,-82.900000
2,3,31,0.328032,-80.710000
2,3,41,0.615620,-84.300000
2,3,51,0.903209,-82.620000
2,4,2,0.193797,-85.880000
2,4,12,0.479385,-83.200000
2,4,22,0.769974,-83.640000
2,4,33,0.083564,-82.570000
2,4,43,0.376153,-83.630000
2,4,53,0.662741,-83.950000
2,5,3,0.948329,-80.230000
2,5,14,0.241919,-83.350000
2,5,24,0.533507,-86.740000
2,5,34,0.827096,-84.880000
2,5,45,0.137685,-82.990000
2,5,55,0.429274,-82.720000
2,6,5,0.722863,-82.360000
2,6,16,0.009451,-85.540000
2,6,26,0.291039,-85.020000
2,6,36,0.576627,-81.610000
2,6,46,0.877217,-81.600000
2,6,57,0.182806,-85.300000
2,7,7,0.473394,-83.300000
2,7,17,0.761983,-82.010000
2,7,28,0.060572,-84.460000
2,7,38,0.347160,-83.400000
2,7,48,0.636749,-87.410000
2,7,58,0.956339,-84.820000
2,8,9,0.242928,-84.250000
2,8,19,0.529516,-80.970000
2,8,29,0.831105,-82.120000
2,8,40,0.128695,-82.670000
2,8,50,0.422283,-83.840000
2,9,0,0.726872,-87.270000
2,9,11,0.022461,-82.300000
2,9,21,0.311049,-83.250000
2,9,31,0.599638,-86.020000
2,9,41,0.885226,-85.220000
2,9,52,0.178815,-84.400000
2,10,2,0.468404,-86.340000
2,10,12,0.772993,-84.670000
2,10,23,0.078582,-84.560000
2,10,33,0.366171,-84.100000
2,10,43,0.652759,-82.360000
2,10,53,0.934348,-83.990000
2,11,4,0.228936,-82.910000
2,11,14,0.529526,-82.210000
2,11,24,0.829114,-81.480000
2,11,35,0.127704,-81.020000
2,11,45,0.413292,-81.190000
2,11,55,0.700881,-83.850000
2,12,5,0.985469,-84.930000
2,12,16,0.274057,-83.910000
2,12,26,0.614648,-84.960000
2,12,36,0.906237,-85.510000
2,12,47,0.196826,-84.950000
2,12,57,0.485415,-86.790000
2,13,7,0.770002,-88.010000
2,13,18,0.052590,-83.230000
2,13,28,0.344179,-84.790000
2,13,38,0.649769,-86.720000
2,13,48,0.933357,-85.570000
2,13,59,0.226945,-83.990000
2,14,9,0.510534,-85.570000
2,14,19,0.799122,-86.600000
2,14,30,0.089711,-84.200000
2,14,40,0.386300,-85.850000
2,14,50,0.688889,-82.070000
2,15,0,0.976478,-84.850000
2,15,11,0.267066,-86.470000
2,15,21,0.551654,-84.930000
2,15,31,0.836242,-86.170000
2,15,42,0.149832,-82.690000
2,15,52,0.453422,-82.710000
2,16,2,0.748011,-84.390000
2,16,13,0.030599,-83.850000
2,16,23,0.318187,-80.900000
2,16,33,0.607776,-85.540000
2,16,43,0.891364,-87.560000
2,16,54,0.190953,-84.160000
2,17,4,0.496542,-83.650000
2,17,14,0.784131,-80.960000
2,17,25,0.076720,-84.430000
2,17,35,0.378309,-85.890000
2,17,45,0.664897,-83.460000
2,17,55,0.959486,-84.650000
2,18,6,0.264075,-84.950000
2,18,16,0.556664,-81.340000
2,18,26,0.847253,-80.530000
2,18,37,0.150842,-85.060000
2,18,47,0.444431,-82.330000
2,18,57,0.736019,-81.640000
2,19,8,0.025608,-80.020000
2,19,18,0.331197,-85.580000
2,19,28,0.617785,-83.880000
2,19,38,0.899374,-84.870000
2,19,49,0.188962,-85.690000
2,19,59,0.475550,-84.390000
2,20,9,0.768139,-83.950000
2,20,20,0.060728,-84.710000
2,20,30,0.362317,-83.970000
2,20,40,0.649906,-81.250000
2,20,50,0.934494,-81.890000
2,21,1,0.228083,-82.450000
2,21,11,0.515671,-83.980000
