hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.816600
10,0,2,0.000000,-128.233687
10,0,4,0.000000,-139.678731
10,0,6,0.000000,-130.239034
10,0,8,0.000000,-128.722705
10,0,10,0.000000,-124.430836
10,0,12,0.000000,-125.088285
10,0,14,0.000000,-135.515722
10,0,16,0.000000,-126.038694
10,0,18,0.000000,-133.903131
10,0,20,0.000000,-133.990155
10,0,22,0.000000,-128.605393
10,0,24,0.000000,-128.883757
10,0,26,0.000000,-127.184455
10,0,28,0.000000,-124.508668
10,0,30,0.000000,-138.768240
10,0,32,0.000000,-134.710647
10,0,34,0.000000,-131.845548
10,0,36,0.000000,-125.029095
10,0,38,0.000000,-129.015667
10,0,40,0.000000,-129.514985
10,0,42,0.000000,-128.664327
10,0,44,0.000000,-125.147621
10,0,46,0.000000,-126.405978
10,0,48,0.000000,-123.882872
10,0,50,0.000000,-128.729045
10,0,52,0.000000,-136.650843
10,0,54,0.000000,-127.387046
10,0,56,0.000000,-130.340943
10,0,58,0.000000,-128.183382
10,1,0,0.000000,-123.936455
10,1,2,0.000000,-123.576462
10,1,4,0.000000,-132.264284
10,1,6,0.000000,-125.390619
10,1,8,0.000000,-125.892211
10,1,10,0.000000,-137.507307
10,1,12,0.000000,-138.931972
10,1,14,0.000000,-129.478975
10,1,16,0.000000,-140.519437
10,1,18,0.000000,-128.199852
10,1,20,0.000000,-123.419286
10,1,22,0.000000,-149.736216
10,1,24,0.000000,-129.316139
10,1,26,0.000000,-133.674776
10,1,28,0.000000,-126.511266
10,1,30,0.000000,-126.303372
10,1,32,0.000000,-130.274927
10,1,34,0.000000,-126.583801
10,1,36,0.000000,-133.938970
10,1,38,0.000000,-124.375447
10,1,40,0.000000,-133.220357
10,1,42,0.000000,-142.481555
10,1,44,0.000000,-132.524435
10,1,46,0.000000,-138.307527
10,1,48,0.000000,-129.574666
10,1,50,0.000000,-132.219129
10,1,52,0.000000,-126.906668
10,1,54,0.000000,-134.389742
10,1,56,0.000000,-133.175589
10,1,58,0.000000,-133.387858
10,2,0,0.000000,-124.860097
10,2,2,0.000000,-129.062778
10,2,4,0.000000,-129.207739
10,2,6,0.000000,-122.198538
10,2,8,0.000000,-136.205232
10,2,10,0.000000,-124.826607
10,2,12,0.000000,-129.984123
10,2,14,0.000000,-132.471753
10,2,16,0.000000,-128.545029
10,2,18,0.000000,-131.574019
10,2,20,0.000000,-128.778339
10,2,22,0.000000,-126.347166
10,2,24,0.000000,-143.594793
10,2,26,0.000000,-125.872478
10,2,28,0.000000,-133.811473
10,2,30,0.000000,-130.901395
10,2,32,0.000000,-126.757814
10,2,34,0.000000,-124.978352
10,2,36,0.000000,-129.156566
10,2,38,0.000000,-139.843107
10,2,40,0.000000,-127.956737
10,2,42,0.000000,-133.350513
10,2,44,0.000000,-132.635370
10,2,46,0.000000,-131.971222
10,2,48,0.000000,-124.547981
10,2,50,0.000000,-121.778596
10,2,52,0.000000,-133.900810
10,2,54,0.000000,-128.710149
10,2,56,0.000000,-127.275188
10,2,58,0.000000,-127.484778
10,3,0,0.000000,-125.136119
10,3,2,0.000000,-121.003241
10,3,4,0.000000,-121.782356
10,3,6,0.000000,-123.151837
10,3,8,0.000000,-132.422109
10,3,10,0.000000,-122.441960
10,3,12,0.000000,-133.877199
10,3,14,0.000000,-123.897541
10,3,16,0.000000,-129.467805
10,3,18,0.000000,-123.520102
10,3,20,0.000000,-124.436296
10,3,22,0.000000,-131.190159
10,3,24,0.000000,-123.967871
10,3,26,0.000000,-120.814683
10,3,28,0.000000,-127.939145
10,3,30,0.000000,-129.018176
10,3,32,0.000000,-126.170709
10,3,34,0.000000,-139.485116
10,3,36,0.000000,-132.135877
10,3,38,0.000000,-127.198173
10,3,40,0.000000,-132.073650
10,3,42,0.000000,-127.311361
10,3,44,0.000000,-141.194548
10,3,46,0.000000,-132.321690
10,3,48,0.000000,-124.934738
10,3,50,0.000000,-131.695540
10,3,52,0.000000,-130.547240
10,3,54,0.000000,-125.312920
10,3,56,0.000000,-126.579205
10,3,58,0.000000,-126.730950
10,4,0,0.000000,-121.290661
10,4,2,0.000000,-138.664904
10,4,4,0.000000,-126.718874
10,4,6,0.000000,-130.650785
10,4,8,0.000000,-127.314133
10,4,10,0.000000,-134.254582
10,4,12,0.000000,-124.951996
10,4,14,0.000000,-126.422103
10,4,16,0.000000,-127.859254
10,4,18,0.000000,-120.641319
10,4,20,0.000000,-131.290526
10,4,22,0.000000,-123.802589
10,4,24,0.000000,-131.295136
10,4,26,0.000000,-128.530151
10,4,28,0.000000,-130.504249
10,4,30,0.000000,-125.595289
10,4,32,0.000000,-126.993650
10,4,34,0.000000,-130.316900
10,4,36,0.000000,-129.237838
10,4,38,0.000000,-131.733772
10,4,40,0.000000,-131.654457
10,4,42,0.000000,-134.425222
10,4,44,0.000000,-122.987603
10,4,46,0.000000,-131.125061
10,4,48,0.000000,-128.246487
10,4,50,0.000000,-123.626474
10,4,52,0.000000,-139.995214
10,4,54,0.000000,-121.713781
10,4,56,0.000000,-128.921716
10,4,58,0.000000,-134.619771
10,5,0,0.000000,-129.225719
10,5,2,0.000000,-129.218615
10,5,4,0.000000,-123.657536
10,5,6,0.000000,-126.001774
10,5,8,0.000000,-122.029338
10,5,10,0.000000,-123.967271
10,5,12,0.000000,-128.320732
10,5,14,0.000000,-134.840108
10,5,16,0.000000,-122.452813
10,5,18,0.000000,-124.574873
10,5,20,0.000000,-128.061364
10,5,22,0.000000,-132.852487
10,5,24,0.000000,-126.694924
10,5,26,0.000000,-127.431910
10,5,28,0.000000,-126.240593
10,5,30,0.000000,-132.757542
10,5,32,0.000000,-134.364175
10,5,34,0.000000,-132.301280
10,5,36,0.000000,-122.191823
10,5,38,0.000000,-124.657112
10,5,40,0.000000,-128.079649
10,5,42,0.000000,-129.346631
10,5,44,0.000000,-128.442733
10,5,46,0.000000,-142.583687
10,5,48,0.000000,-130.294125
10,5,50,0.000000,-130.496753
10,5,52,0.000000,-138.407988
10,5,54,0.000000,-128.519590
10,5,56,0.000000,-141.002076
10,5,58,0.000000,-124.748465
10,6,0,0.000000,-137.245676
10,6,2,0.000000,-130.381258
10,6,4,0.000000,-124.829379
10,6,6,0.000000,-128.612007
10,6,8,0.000000,-121.687206
10,6,10,0.000000,-126.579382
10,6,12,0.000000,-130.687843
10,6,14,0.000000,-139.813176
10,6,16,0.000000,-132.745869
10,6,18,0.000000,-125.333264
10,6,20,0.000000,-145.010651
10,6,22,0.000000,-131.392236
10,6,24,0.000000,-128.308190
10,6,26,0.000000,-127.651465
10,6,28,0.000000,-137.927584
10,6,30,0.000000,-129.742177
10,6,32,0.000000,-129.232201
10,6,34,0.000000,-135.190501
10,6,36,0.000000,-139.450071
10,6,38,0.000000,-141.201212
10,6,40,0.000000,-138.325658
10,6,42,0.000000,-134.992270
10,6,44,0.000000,-134.871314
10,6,46,0.000000,-125.808917
10,6,48,0.000000,-134.909123
10,6,50,0.000000,-140.461502
10,6,52,0.000000,-133.554893
10,6,54,0.000000,-127.933638
10,6,56,0.000000,-129.265633
10,6,58,0.000000,-137.348996
10,7,0,0.000000,-131.622430
10,7,2,0.000000,-126.474100
10,7,4,0.000000,-136.728614
10,7,6,0.000000,-127.455208
10,7,8,0.000000,-128.407523
10,7,10,0.000000,-126.042186
10,7,12,0.000000,-130.138433
10,7,14,0.000000,-132.446684
10,7,16,0.000000,-123.178326
10,7,18,0.000000,-120.492214
10,7,20,0.000000,-130.770283
10,7,22,0.000000,-127.162039
10,7,24,0.000000,-130.582767
10,7,26,0.000000,-124.599556
10,7,28,0.000000,-123.564262
10,7,30,0.000000,-128.548432
10,7,32,0.000000,-129.110588
10,7,34,0.000000,-126.822668
10,7,36,0.000000,-125.027025
10,7,38,0.000000,-135.086006
10,7,40,0.000000,-122.879317
10,7,42,0.000000,-134.501806
10,7,44,0.000000,-145.156192
10,7,46,0.000000,-125.288197
10,7,48,0.000000,-130.076297
10,7,50,0.000000,-125.622027
10,7,52,0.000000,-122.275894
10,7,54,0.000000,-126.992847
10,7,56,0.000000,-130.991612
10,7,58,0.000000,-121.873029
10,8,0,0.000000,-141.638251
10,8,2,0.000000,-128.296299
10,8,4,0.000000,-134.789779
10,8,6,0.000000,-131.578119
10,8,8,0.000000,-127.963755
10,8,10,0.000000,-122.408354
10,8,12,0.000000,-126.666588
10,8,14,0.000000,-128.369816
10,8,16,0.000000,-129.908324
10,8,18,0.000000,-134.190703
10,8,20,0.000000,-126.995707
10,8,22,0.000000,-127.218364
10,8,24,0.000000,-140.079672
10,8,26,0.000000,-137.635491
10,8,28,0.000000,-127.432653
10,8,30,0.000000,-141.466250
10,8,32,0.000000,-132.636029
10,8,34,0.000000,-138.100260
10,8,36,0.000000,-135.071815
10,8,38,0.000000,-136.605034
10,8,40,0.000000,-126.592766
10,8,42,0.000000,-122.661629
10,8,44,0.000000,-127.347726
10,8,46,0.000000,-122.300172
10,8,48,0.000000,-131.224925
10,8,50,0.000000,-127.536507
10,8,52,0.000000,-132.151948
10,8,54,0.000000,-131.940721
10,8,56,0.000000,-125.690346
10,8,58,0.000000,-130.718581
10,9,0,0.000000,-137.191866
10,9,2,0.000000,-124.671029
10,9,4,0.000000,-143.019380
10,9,6,0.000000,-128.402228
10,9,8,0.000000,-130.716878
10,9,10,0.000000,-129.275169
10,9,12,0.000000,-129.475358
10,9,14,0.000000,-126.486212
10,9,16,0.000000,-133.695847
10,9,18,0.000000,-132.429108
10,9,20,0.000000,-129.492440
10,9,22,0.000000,-128.818780
10,9,24,0.000000,-127.748414
10,9,26,0.000000,-125.746820
10,9,28,0.000000,-138.868718
10,9,30,0.000000,-130.729069
10,9,32,0.000000,-133.954381
10,9,34,0.000000,-129.289439
10,9,36,0.000000,-127.427540
10,9,38,0.000000,-132.421037
10,9,40,0.000000,-130.466686
10,9,42,0.000000,-127.413233
10,9,44,0.000000,-129.948188
10,9,46,0.000000,-126.199605
10,9,48,0.000000,-134.623482
10,9,50,0.000000,-130.795272
10,9,52,0.000000,-132.833872
10,9,54,0.000000,-124.658468
10,9,56,0.000000,-129.697318
10,9,58,0.000000,-123.463529
10,10,0,0.000000,-127.178568
10,10,2,0.000000,-130.028913
10,10,4,0.000000,-126.402625
10,10,6,0.000000,-132.658749
10,10,8,0.000000,-126.981207
10,10,10,0.000000,-126.356340
10,10,12,0.000000,-126.587313
10,10,14,0.000000,-126.683841
10,10,16,0.000000,-137.648243
10,10,18,0.000000,-126.859851
10,10,20,0.000000,-126.140483
10,10,22,0.000000,-127.091335
10,10,24,0.000000,-126.740234
10,10,26,0.000000,-144.808128
10,10,28,0.000000,-132.742505
10,10,30,0.000000,-134.201372
10,10,32,0.000000,-134.262555
10,10,34,0.000000,-130.289104
10,10,36,0.000000,-125.644002
10,10,38,0.000000,-123.716200
10,10,40,0.000000,-133.759678
10,10,42,0.000000,-130.791564
10,10,44,0.000000,-126.414313
10,10,46,0.000000,-139.327821
10,10,48,0.000000,-133.661565
10,10,50,0.000000,-141.290860
10,10,52,0.000000,-133.332297
10,10,54,0.000000,-132.549598
10,10,56,0.000000,-127.785595
10,10,58,0.000000,-133.294357
10,11,0,0.000000,-128.760628
10,11,2,0.000000,-134.121439
10,11,4,0.000000,-130.005496
10,11,6,0.000000,-122.442703
10,11,8,0.000000,-126.647572
10,11,10,0.000000,-131.844020
10,11,12,0.000000,-124.063550
10,11,14,0.000000,-132.110119
10,11,16,0.000000,-123.653383
10,11,18,0.000000,-128.770153
10,11,20,0.000000,-128.253456
10,11,22,0.000000,-134.032675
10,11,24,0.000000,-122.346930
10,11,26,0.000000,-134.343427
10,11,28,0.000000,-126.066553
10,11,30,0.000000,-126.752680
10,11,32,0.000000,-135.235842
10,11,34,0.000000,-129.870755
10,11,36,0.000000,-138.078482
10,11,38,0.000000,-131.066121
10,11,40,0.000000,-134.417574
10,11,42,0.000000,-132.665528
10,11,44,0.000000,-136.130467
10,11,46,0.000000,-123.756535
10,11,48,0.000000,-129.557484
10,11,50,0.000000,-133.226053
10,11,52,0.000000,-124.574211
10,11,54,0.000000,-134.396970
10,11,56,0.000000,-126.487421
10,11,58,0.000000,-126.438040
10,12,0,0.000000,-125.366492
10,12,2,0.000000,-131.844962
10,12,4,0.000000,-133.393445
10,12,6,0.000000,-122.552578
10,12,8,0.000000,-134.474783
10,12,10,0.000000,-135.814582
10,12,12,0.000000,-139.869041
10,12,14,0.000000,-139.035202
10,12,16,0.000000,-130.561107
10,12,18,0.000000,-133.136980
10,12,20,0.000000,-132.841684
10,12,22,0.000000,-133.148801
10,12,24,0.000000,-133.726625
10,12,26,0.000000,-122.191145
10,12,28,0.000000,-124.167162
10,12,30,0.000000,-126.513799
10,12,32,0.000000,-126.201437
10,12,34,0.000000,-127.399053
10,12,36,0.000000,-123.754991
10,12,38,0.000000,-150.894114
10,12,40,0.000000,-133.857458
10,12,42,0.000000,-121.542425
10,12,44,0.000000,-123.906415
10,12,46,0.000000,-121.597817
10,12,48,0.000000,-124.557886
10,12,50,0.000000,-124.459284
10,12,52,0.000000,-126.316811
10,12,54,0.000000,-123.734123
10,12,56,0.000000,-129.540546
10,12,58,0.000000,-133.114654
10,13,0,0.000000,-137.705268
10,13,2,0.000000,-135.349019
10,13,4,0.000000,-129.400211
10,13,6,0.000000,-131.623845
10,13,8,0.000000,-132.397046
10,13,10,0.000000,-126.587731
10,13,12,0.000000,-132.074486
10,13,14,0.000000,-128.593410
10,13,16,0.000000,-126.128606
10,13,18,0.000000,-127.755418
10,13,20,0.000000,-128.095313
10,13,22,0.000000,-127.821239
10,13,24,0.000000,-135.592793
10,13,26,0.000000,-137.837642
10,13,28,0.000000,-126.144687
10,13,30,0.000000,-123.296658
10,13,32,0.000000,-135.787438
10,13,34,0.000000,-126.134360
10,13,36,0.000000,-129.002891
10,13,38,0.000000,-127.671319
10,13,40,0.000000,-136.696794
10,13,42,0.000000,-127.261955
10,13,44,0.000000,-126.503792
10,13,46,0.000000,-139.842087
10,13,48,0.000000,-133.657524
10,13,50,0.000000,-121.217362
10,13,52,0.000000,-129.396976
10,13,54,0.000000,-126.716455
10,13,56,0.000000,-128.838429
10,13,58,0.000000,-124.989257
10,14,0,0.000000,-127.367006
10,14,2,0.000000,-133.018973
10,14,4,0.000000,-127.208994
10,14,6,0.000000,-143.098724
10,14,8,0.000000,-135.767155
10,14,10,0.000000,-129.211927
10,14,12,0.000000,-139.165662
10,14,14,0.000000,-132.473988
10,14,16,0.000000,-124.339636
10,14,18,0.000000,-122.055843
10,14,20,0.000000,-137.499303
10,14,22,0.000000,-125.534248
10,14,24,0.000000,-127.107869
10,14,26,0.000000,-129.268186
10,14,28,0.000000,-137.939146
10,14,30,0.000000,-124.196533
10,14,32,0.000000,-149.515841
10,14,34,0.000000,-128.964749
10,14,36,0.000000,-125.509810
10,14,38,0.000000,-127.609359
10,14,40,0.000000,-127.436111
10,14,42,0.000000,-132.121322
10,14,44,0.000000,-133.229729
10,14,46,0.000000,-131.158403
10,14,48,0.000000,-135.453476
10,14,50,0.000000,-130.207432
10,14,52,0.000000,-134.745773
10,14,54,0.000000,-130.725980
10,14,56,0.000000,-127.414734
10,14,58,0.000000,-128.504544
10,15,0,0.000000,-132.715338
10,15,2,0.000000,-130.528529
10,15,4,0.000000,-134.267848
10,15,6,0.000000,-136.133466
10,15,8,0.000000,-126.488150
10,15,10,0.000000,-130.717242
10,15,12,0.000000,-126.253782
10,15,14,0.000000,-128.066491
10,15,16,0.000000,-139.322656
10,15,18,0.000000,-125.923939
10,15,20,0.000000,-124.761496
10,15,22,0.000000,-129.169719
10,15,24,0.000000,-126.998188
10,15,26,0.000000,-127.473053
10,15,28,0.000000,-129.442609
10,15,30,0.000000,-129.036867
10,15,32,0.000000,-130.194170
10,15,34,0.000000,-125.753301
10,15,36,0.000000,-130.397292
10,15,38,0.000000,-134.392602
10,15,40,0.000000,-124.745804
10,15,42,0.000000,-129.706949
10,15,44,0.000000,-126.675108
10,15,46,0.000000,-128.225348
10,15,48,0.000000,-131.753519
10,15,50,0.000000,-139.216672
10,15,52,0.000000,-129.580312
10,15,54,0.000000,-129.663909
10,15,56,0.000000,-130.827490
10,15,58,0.000000,-125.760950
10,16,0,0.000000,-132.358789
10,16,2,0.000000,-133.039665
10,16,4,0.000000,-132.137237
10,16,6,0.000000,-138.618322
10,16,8,0.000000,-135.384765
10,16,10,0.000000,-135.338423
10,16,12,0.000000,-135.596966
10,16,14,0.000000,-124.714651
10,16,16,0.000000,-130.479247
10,16,18,0.000000,-128.627038
10,16,20,0.000000,-130.860575
10,16,22,0.000000,-134.441421
10,16,24,0.000000,-121.311726
10,16,26,0.000000,-129.824605
10,16,28,0.000000,-130.622832
10,16,30,0.000000,-128.648677
10,16,32,0.000000,-133.350621
10,16,34,0.000000,-129.828380
10,16,36,0.000000,-145.326542
10,16,38,0.000000,-148.844587
10,16,40,0.000000,-121.481674
10,16,42,0.000000,-128.152863
10,16,44,0.000000,-122.624550
10,16,46,0.000000,-133.927703
10,16,48,0.000000,-126.725742
10,16,50,0.000000,-132.940499
10,16,52,0.000000,-133.151275
10,16,54,0.000000,-132.677123
10,16,56,0.000000,-126.565366
10,16,58,0.000000,-127.645231
10,17,0,0.000000,-122.209812
10,17,2,0.000000,-130.123104
10,17,4,0.000000,-130.730699
10,17,6,0.000000,-121.331410
10,17,8,0.000000,-125.007676
10,17,10,0.000000,-125.404294
10,17,12,0.000000,-124.174030
10,17,14,0.000000,-130.906658
10,17,16,0.000000,-143.844627
10,17,18,0.000000,-120.849154
10,17,20,0.000000,-133.374979
10,17,22,0.000000,-124.749923
10,17,24,0.000000,-122.863318
10,17,26,0.000000,-136.662936
10,17,28,0.000000,-125.795293
10,17,30,0.000000,-139.188956
10,17,32,0.000000,-132.053671
10,17,34,0.000000,-122.993993
10,17,36,0.000000,-127.872873
10,17,38,0.000000,-124.372015
10,17,40,0.000000,-130.692442
10,17,42,0.000000,-125.368066
10,17,44,0.000000,-125.347980
10,17,46,0.000000,-136.533585
10,17,48,0.000000,-126.289967
10,17,50,0.000000,-127.868045
10,17,52,0.000000,-131.249708
10,17,54,0.000000,-146.848595
10,17,56,0.000000,-123.241648
10,17,58,0.000000,-126.589463
10,18,0,0.000000,-127.216606
10,18,2,0.000000,-139.242715
10,18,4,0.000000,-123.553841
10,18,6,0.000000,-134.792097
10,18,8,0.000000,-132.813532
10,18,10,0.000000,-138.960228
10,18,12,0.000000,-123.506304
10,18,14,0.000000,-127.952714
10,18,16,0.000000,-121.821913
10,18,18,0.000000,-125.544571
10,18,20,0.000000,-134.134454
10,18,22,0.000000,-129.525055
10,18,24,0.000000,-126.634125
10,18,26,0.000000,-126.112424
10,18,28,0.000000,-130.290668
10,18,30,0.000000,-125.256620
10,18,32,0.000000,-124.346484
10,18,34,0.000000,-136.019964
10,18,36,0.000000,-137.876231
10,18,38,0.000000,-131.410548
10,18,40,0.000000,-126.734643
10,18,42,0.000000,-124.287417
10,18,44,0.000000,-127.040808
10,18,46,0.000000,-130.404169
10,18,48,0.000000,-127.953237
10,18,50,0.000000,-131.084769
10,18,52,0.000000,-128.101357
10,18,54,0.000000,-124.902525
10,18,56,0.000000,-136.236824
10,18,58,0.000000,-128.928724
10,19,0,0.000000,-124.073442
10,19,2,0.000000,-140.480259
10,19,4,0.000000,-132.883382
10,19,6,0.000000,-121.580250
10,19,8,0.000000,-119.785479
10,19,10,0.000000,-130.853254
10,19,12,0.000000,-130.205300
10,19,14,0.000000,-122.451465
10,19,16,0.000000,-131.785512
10,19,18,0.000000,-128.994265
10,19,20,0.000000,-135.159945
10,19,22,0.000000,-132.032656
10,19,24,0.000000,-126.847027
10,19,26,0.000000,-135.186659
10,19,28,0.000000,-131.450589
10,19,30,0.000000,-130.757785
10,19,32,0.000000,-133.423885
10,19,34,0.000000,-125.604285
10,19,36,0.000000,-129.041827
10,19,38,0.000000,-138.566346
10,19,40,0.000000,-129.439277
10,19,42,0.000000,-134.926406
10,19,44,0.000000,-126.462262
10,19,46,0.000000,-127.475522
10,19,48,0.000000,-139.589940
10,19,50,0.000000,-136.371901
10,19,52,0.000000,-127.097706
10,19,54,0.000000,-131.149877
10,19,56,0.000000,-133.747472
10,19,58,0.000000,-135.799439
10,20,0,0.000000,-123.988377
10,20,2,0.000000,-124.983021
10,20,4,0.000000,-129.868496
10,20,6,0.000000,-132.033324
10,20,8,0.000000,-132.480794
10,20,10,0.000000,-131.378778
10,20,12,0.000000,-125.378055
10,20,14,0.000000,-143.954487
10,20,16,0.000000,-123.997712
10,20,18,0.000000,-129.337277
10,20,20,0.000000,-129.286746
10,20,22,0.000000,-128.108181
10,20,24,0.000000,-131.556030
10,20,26,0.000000,-130.833453
10,20,28,0.000000,-138.825932
10,20,30,0.000000,-125.666222
10,20,32,0.000000,-132.980265
10,20,34,0.000000,-140.803114
10,20,36,0.000000,-128.714822
10,20,38,0.000000,-123.397436
10,20,40,0.000000,-133.567631
10,20,42,0.000000,-126.135451
10,20,44,0.000000,-130.172527
10,20,46,0.000000,-127.645692
10,20,48,0.000000,-120.466632
10,20,50,0.000000,-124.443865
10,20,52,0.000000,-133.046997
10,20,54,0.000000,-127.189000
10,20,56,0.000000,-131.423440
10,20,58,0.000000,-122.569868
10,21,0,0.000000,-131.203092
10,21,2,0.000000,-125.645336
10,21,4,0.000000,-135.249015
10,21,6,0.000000,-129.957608
10,21,8,0.000000,-129.560694
10,21,10,0.000000,-122.279907
10,21,12,0.000000,-131.325930
10,21,14,0.000000,-126.357214
10,21,16,0.000000,-131.874192
10,21,18,0.000000,-143.542024
10,21,20,0.000000,-127.447842
10,21,22,0.000000,-133.325034
10,21,24,0.000000,-133.793367
10,21,26,0.000000,-128.346095
10,21,28,0.000000,-136.008005
10,21,30,0.000000,-129.540357
10,21,32,0.000000,-125.844776
10,21,34,0.000000,-123.242196
10,21,36,0.000000,-131.231557
10,21,38,0.000000,-125.063712
10,21,40,0.000000,-130.391990
10,21,42,0.000000,-129.982636
10,21,44,0.000000,-135.679023
10,21,46,0.000000,-127.760235
10,21,48,0.000000,-132.953441
10,21,50,0.000000,-150.841454
10,21,52,0.000000,-132.424720
10,21,54,0.000000,-124.821058
10,21,56,0.000000,-121.309946
10,21,58,0.000000,-131.263957
10,22,0,0.000000,-127.979708
10,22,2,0.000000,-132.179356
10,22,4,0.000000,-131.202570
10,22,6,0.000000,-133.322297
10,22,8,0.000000,-137.797273
10,22,10,0.000000,-121.404035
10,22,12,0.000000,-126.145323
10,22,14,0.000000,-132.451023
10,22,16,0.000000,-120.563436
10,22,18,0.000000,-126.201740
10,22,20,0.000000,-127.904043
10,22,22,0.000000,-127.204140
10,22,24,0.000000,-142.201299
10,22,26,0.000000,-132.461723
10,22,28,0.000000,-126.608697
10,22,30,0.000000,-132.028635
10,22,32,0.000000,-127.575905
10,22,34,0.000000,-124.292753
10,22,36,0.000000,-121.664607
10,22,38,0.000000,-125.688737
10,22,40,0.000000,-129.876103
10,22,42,0.000000,-131.537600
10,22,44,0.000000,-134.863025
10,22,46,0.000000,-131.741232
10,22,48,0.000000,-134.192082
10,22,50,0.000000,-132.704212
10,22,52,0.000000,-127.254136
10,22,54,0.000000,-126.456781
10,22,56,0.000000,-122.066875
10,22,58,0.000000,-124.343497
10,23,0,0.000000,-122.646522
10,23,2,0.000000,-128.126519
10,23,4,0.000000,-124.158785
10,23,6,0.000000,-148.746663
10,23,8,0.000000,-128.424550
10,23,10,0.000000,-122.903386
10,23,12,0.000000,-131.838194
10,23,14,0.000000,-125.412444
10,23,16,0.000000,-130.669586
10,23,18,0.000000,-126.513862
10,23,20,0.000000,-122.427880
10,23,22,0.000000,-125.105568
10,23,24,0.000000,-128.162638
10,23,26,0.000000,-128.992307
10,23,28,0.000000,-128.869325
10,23,30,0.000000,-123.406517
10,23,32,0.000000,-137.429052
10,23,34,0.000000,-132.329241
10,23,36,0.000000,-121.121041
10,23,38,0.000000,-124.023400
10,23,40,0.000000,-127.063637
10,23,42,0.000000,-139.599637
10,23,44,0.000000,-129.658269
10,23,46,0.000000,-141.137695
10,23,48,0.000000,-123.234006
10,23,50,0.000000,-129.142828
10,23,52,0.000000,-137.656914
10,23,54,0.000000,-133.845237
10,23,56,0.000000,-119.798536
10,23,58,0.000000,-129.825733
10,24,0,0.000000,-131.677977
10,24,2,0.000000,-126.239780
10,24,4,0.000000,-127.728059
10,24,6,0.000000,-121.014384
10,24,8,0.000000,-126.803791
10,24,10,0.000000,-128.455490
10,24,12,0.000000,-125.873770
10,24,14,0.000000,-126.973382
10,24,16,0.000000,-124.644731
10,24,18,0.000000,-125.662777
10,24,20,0.000000,-127.009408
10,24,22,0.000000,-126.165449
10,24,24,0.000000,-129.869229
10,24,26,0.000000,-133.079101
10,24,28,0.000000,-133.352545
10,24,30,0.000000,-142.013402
10,24,32,0.000000,-132.081997
10,24,34,0.000000,-128.197714
10,24,36,0.000000,-127.408245
10,24,38,0.000000,-137.091743
10,24,40,0.000000,-128.081419
10,24,42,0.000000,-124.528483
10,24,44,0.000000,-127.505173
10,24,46,0.000000,-119.991899
10,24,48,0.000000,-121.257513
10,24,50,0.000000,-126.497591
10,24,52,0.000000,-123.550627
10,24,54,0.000000,-141.521508
10,24,56,0.000000,-121.803337
10,24,58,0.000000,-127.231588
10,25,0,0.000000,-136.807673
10,25,2,0.000000,-128.085840
10,25,4,0.000000,-130.150119
10,25,6,0.000000,-126.477104
10,25,8,0.000000,-129.342803
10,25,10,0.000000,-122.315062
10,25,12,0.000000,-126.490281
10,25,14,0.000000,-133.134749
10,25,16,0.000000,-129.816222
10,25,18,0.000000,-132.008183
10,25,20,0.000000,-120.306075
10,25,22,0.000000,-122.920860
10,25,24,0.000000,-140.496946
10,25,26,0.000000,-126.692246
10,25,28,0.000000,-140.626606
10,25,30,0.000000,-134.720200
10,25,32,0.000000,-127.358933
10,25,34,0.000000,-127.245220
10,25,36,0.000000,-131.630852
10,25,38,0.000000,-121.848980
10,25,40,0.000000,-127.179721
10,25,42,0.000000,-128.091380
10,25,44,0.000000,-124.583443
10,25,46,0.000000,-128.709964
10,25,48,0.000000,-129.558155
10,25,50,0.000000,-125.271068
10,25,52,0.000000,-125.105773
10,25,54,0.000000,-130.173056
10,25,56,0.000000,-136.396591
10,25,58,0.000000,-124.839084
10,26,0,0.000000,-125.730529
10,26,2,0.000000,-123.944531
10,26,4,0.000000,-122.835457
10,26,6,0.000000,-129.887322
10,26,8,0.000000,-131.904620
10,26,10,0.000000,-128.755011
10,26,12,0.000000,-123.470000
10,26,14,0.000000,-131.769344
10,26,16,0.000000,-130.096768
10,26,18,0.000000,-129.321967
10,26,20,0.000000,-130.134051
10,26,22,0.000000,-126.496856
10,26,24,0.000000,-131.600544
10,26,26,0.000000,-124.909427
10,26,28,0.000000,-123.448316
10,26,30,0.000000,-126.851784
10,26,32,0.000000,-136.084784
10,26,34,0.000000,-130.859175
10,26,36,0.000000,-130.884293
10,26,38,0.000000,-123.665620
10,26,40,0.000000,-134.942190
10,26,42,0.000000,-128.952553
10,26,44,0.000000,-134.536476
10,26,46,0.000000,-128.422838
10,26,48,0.000000,-125.148328
10,26,50,0.000000,-123.410897
10,26,52,0.000000,-127.909749
10,26,54,0.000000,-125.200142
10,26,56,0.000000,-122.610619
10,26,58,0.000000,-131.937277
10,27,0,0.000000,-142.665855
10,27,2,0.000000,-125.803093
10,27,4,0.000000,-127.768446
10,27,6,0.000000,-121.188308
10,27,8,0.000000,-147.556723
10,27,10,0.000000,-134.289634
10,27,12,0.000000,-136.891274
10,27,14,0.000000,-130.282272
10,27,16,0.000000,-121.530107
10,27,18,0.000000,-128.967467
10,27,20,0.000000,-138.093329
10,27,22,0.000000,-127.673132
