hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.315785
10,0,2,0.000000,-134.000207
10,0,4,0.000000,-132.803024
10,0,6,0.000000,-136.883155
10,0,8,0.000000,-126.537817
10,0,10,0.000000,-129.038148
10,0,12,0.000000,-135.854956
10,0,14,0.000000,-138.974937
10,0,16,0.000000,-131.922450
10,0,18,0.000000,-128.569260
10,0,20,0.000000,-144.865792
10,0,22,0.000000,-132.960395
10,0,24,0.000000,-134.714302
10,0,26,0.000000,-134.244684
10,0,28,0.000000,-133.095764
10,0,30,0.000000,-131.805332
10,0,32,0.000000,-135.559835
10,0,34,0.000000,-132.307790
10,0,36,0.000000,-131.697201
10,0,38,0.000000,-133.890932
10,0,40,0.000000,-130.130741
10,0,42,0.000000,-125.864550
10,0,44,0.000000,-127.950489
10,0,46,0.000000,-127.096380
10,0,48,0.000000,-134.333652
10,0,50,0.000000,-127.588917
10,0,52,0.000000,-139.999623
10,0,54,0.000000,-131.810145
10,0,56,0.000000,-130.209887
10,0,58,0.000000,-128.851832
10,1,0,0.000000,-130.982176
10,1,2,0.000000,-129.116122
10,1,4,0.000000,-126.454587
10,1,6,0.000000,-130.615438
10,1,8,0.000000,-128.942276
10,1,10,0.000000,-131.230026
10,1,12,0.000000,-128.625046
10,1,14,0.000000,-124.638263
10,1,16,0.000000,-133.789033
10,1,18,0.000000,-129.221926
10,1,20,0.000000,-131.163700
10,1,22,0.000000,-141.581981
10,1,24,0.000000,-125.542160
10,1,26,0.000000,-133.451527
10,1,28,0.000000,-132.008237
10,1,30,0.000000,-126.570883
10,1,32,0.000000,-138.726818
10,1,34,0.000000,-131.067777
10,1,36,0.000000,-128.292617
10,1,38,0.000000,-128.894984
10,1,40,0.000000,-126.730362
10,1,42,0.000000,-127.326297
10,1,44,0.000000,-136.313742
10,1,46,0.000000,-137.998466
10,1,48,0.000000,-127.374350
10,1,50,0.000000,-128.509845
10,1,52,0.000000,-129.900053
10,1,54,0.000000,-135.007851
10,1,56,0.000000,-128.165320
10,1,58,0.000000,-131.269053
10,2,0,0.000000,-127.726921
10,2,2,0.000000,-127.624310
10,2,4,0.000000,-126.350807
10,2,6,0.000000,-126.275635
10,2,8,0.000000,-125.111574
10,2,10,0.000000,-124.322870
10,2,12,0.000000,-140.357129
10,2,14,0.000000,-131.943316
10,2,16,0.000000,-124.443664
10,2,18,0.000000,-126.131986
10,2,20,0.000000,-133.752863
10,2,22,0.000000,-130.915488
10,2,24,0.000000,-135.688138
10,2,26,0.000000,-125.918627
10,2,28,0.000000,-124.748748
10,2,30,0.000000,-130.951199
10,2,32,0.000000,-128.282063
10,2,34,0.000000,-129.832741
10,2,36,0.000000,-133.225537
10,2,38,0.000000,-128.790865
10,2,40,0.000000,-132.952663
10,2,42,0.000000,-137.216638
10,2,44,0.000000,-138.167044
10,2,46,0.000000,-122.495837
10,2,48,0.000000,-124.049964
10,2,50,0.000000,-125.835569
10,2,52,0.000000,-135.993839
10,2,54,0.000000,-130.844241
10,2,56,0.000000,-153.939505
10,2,58,0.000000,-138.730663
10,3,0,0.000000,-129.483802
10,3,2,0.000000,-124.990055
10,3,4,0.000000,-134.262091
10,3,6,0.000000,-127.876481
10,3,8,0.000000,-122.881583
10,3,10,0.000000,-136.778559
10,3,12,0.000000,-140.459249
10,3,14,0.000000,-142.152156
10,3,16,0.000000,-137.088704
10,3,18,0.000000,-127.207055
10,3,20,0.000000,-131.977294
10,3,22,0.000000,-130.283419
10,3,24,0.000000,-129.916681
10,3,26,0.000000,-129.657569
10,3,28,0.000000,-125.951648
10,3,30,0.000000,-132.916520
10,3,32,0.000000,-130.396406
10,3,34,0.000000,-126.614004
10,3,36,0.000000,-131.969749
10,3,38,0.000000,-126.117911
10,3,40,0.000000,-134.040444
10,3,42,0.000000,-125.193342
10,3,44,0.000000,-146.172119
10,3,46,0.000000,-132.806021
10,3,48,0.000000,-133.321267
10,3,50,0.000000,-122.634256
10,3,52,0.000000,-129.075276
10,3,54,0.000000,-130.301851
10,3,56,0.000000,-129.588612
10,3,58,0.000000,-122.736653
10,4,0,0.000000,-132.483155
10,4,2,0.000000,-131.725006
10,4,4,0.000000,-124.205386
10,4,6,0.000000,-133.549320
10,4,8,0.000000,-132.157019
10,4,10,0.000000,-128.917662
10,4,12,0.000000,-131.079894
10,4,14,0.000000,-132.758656
10,4,16,0.000000,-135.200167
10,4,18,0.000000,-128.878885
10,4,20,0.000000,-126.648255
10,4,22,0.000000,-122.599274
10,4,24,0.000000,-130.135169
10,4,26,0.000000,-128.019562
10,4,28,0.000000,-135.192488
10,4,30,0.000000,-130.546767
10,4,32,0.000000,-139.916464
10,4,34,0.000000,-135.747628
10,4,36,0.000000,-126.442195
10,4,38,0.000000,-126.340722
10,4,40,0.000000,-128.077918
10,4,42,0.000000,-135.359025
10,4,44,0.000000,-127.453752
10,4,46,0.000000,-130.134034
10,4,48,0.000000,-135.020270
10,4,50,0.000000,-139.413746
10,4,52,0.000000,-125.078351
10,4,54,0.000000,-128.092046
10,4,56,0.000000,-132.397748
10,4,58,0.000000,-124.308591
10,5,0,0.000000,-130.313740
10,5,2,0.000000,-130.019914
10,5,4,0.000000,-127.325264
10,5,6,0.000000,-127.229463
10,5,8,0.000000,-126.947222
10,5,10,0.000000,-126.077707
10,5,12,0.000000,-141.233575
10,5,14,0.000000,-128.902256
10,5,16,0.000000,-129.244130
10,5,18,0.000000,-134.520662
10,5,20,0.000000,-135.577927
10,5,22,0.000000,-124.935028
10,5,24,0.000000,-126.294172
10,5,26,0.000000,-130.637652
10,5,28,0.000000,-128.679149
10,5,30,0.000000,-129.965787
10,5,32,0.000000,-136.900085
10,5,34,0.000000,-136.865216
10,5,36,0.000000,-125.437074
10,5,38,0.000000,-134.202591
10,5,40,0.000000,-127.733781
10,5,42,0.000000,-133.990299
10,5,44,0.000000,-140.931603
10,5,46,0.000000,-125.033541
10,5,48,0.000000,-136.223788
10,5,50,0.000000,-130.283470
10,5,52,0.000000,-130.743948
10,5,54,0.000000,-132.880226
10,5,56,0.000000,-129.903194
10,5,58,0.000000,-128.151288
10,6,0,0.000000,-129.735940
10,6,2,0.000000,-136.910639
10,6,4,0.000000,-131.316030
10,6,6,0.000000,-134.518760
10,6,8,0.000000,-133.316981
10,6,10,0.000000,-125.254267
10,6,12,0.000000,-128.508706
10,6,14,0.000000,-132.854019
10,6,16,0.000000,-127.059790
10,6,18,0.000000,-132.715294
10,6,20,0.000000,-134.477430
10,6,22,0.000000,-123.543360
10,6,24,0.000000,-128.551636
10,6,26,0.000000,-130.071117
10,6,28,0.000000,-124.620618
10,6,30,0.000000,-131.460586
10,6,32,0.000000,-141.207030
10,6,34,0.000000,-132.677076
10,6,36,0.000000,-133.313117
10,6,38,0.000000,-122.568154
10,6,40,0.000000,-135.704925
10,6,42,0.000000,-134.026277
10,6,44,0.000000,-131.280135
10,6,46,0.000000,-130.391481
10,6,48,0.000000,-125.782125
10,6,50,0.000000,-128.019667
10,6,52,0.000000,-135.149307
10,6,54,0.000000,-127.871004
10,6,56,0.000000,-131.717061
10,6,58,0.000000,-128.374963
10,7,0,0.000000,-130.516525
10,7,2,0.000000,-128.619911
10,7,4,0.000000,-132.413302
10,7,6,0.000000,-136.062920
10,7,8,0.000000,-149.715104
10,7,10,0.000000,-132.970785
10,7,12,0.000000,-130.195071
10,7,14,0.000000,-135.170846
10,7,16,0.000000,-121.775772
10,7,18,0.000000,-125.745627
10,7,20,0.000000,-139.893087
10,7,22,0.000000,-129.987761
10,7,24,0.000000,-126.797552
10,7,26,0.000000,-123.220737
10,7,28,0.000000,-124.910988
10,7,30,0.000000,-140.627839
10,7,32,0.000000,-130.721803
10,7,34,0.000000,-141.932390
10,7,36,0.000000,-124.562338
10,7,38,0.000000,-144.572182
10,7,40,0.000000,-125.315917
10,7,42,0.000000,-138.061781
10,7,44,0.000000,-128.430444
10,7,46,0.000000,-131.953344
10,7,48,0.000000,-128.769207
10,7,50,0.000000,-121.039763
10,7,52,0.000000,-127.650893
10,7,54,0.000000,-124.550849
10,7,56,0.000000,-136.086536
10,7,58,0.000000,-134.677156
10,8,0,0.000000,-131.318171
10,8,2,0.000000,-132.507551
10,8,4,0.000000,-136.150223
10,8,6,0.000000,-144.896652
10,8,8,0.000000,-122.603268
10,8,10,0.000000,-128.869873
10,8,12,0.000000,-149.090156
10,8,14,0.000000,-131.684748
10,8,16,0.000000,-138.382584
10,8,18,0.000000,-138.573191
10,8,20,0.000000,-132.321838
10,8,22,0.000000,-122.927300
10,8,24,0.000000,-128.700345
10,8,26,0.000000,-130.375612
10,8,28,0.000000,-132.975974
10,8,30,0.000000,-127.978156
10,8,32,0.000000,-133.930918
10,8,34,0.000000,-133.071289
10,8,36,0.000000,-135.843172
10,8,38,0.000000,-126.233766
10,8,40,0.000000,-125.338823
10,8,42,0.000000,-140.462004
10,8,44,0.000000,-126.475235
10,8,46,0.000000,-132.951296
10,8,48,0.000000,-133.494474
10,8,50,0.000000,-143.072573
10,8,52,0.000000,-129.120928
10,8,54,0.000000,-123.500421
10,8,56,0.000000,-131.868865
10,8,58,0.000000,-129.674445
10,9,0,0.000000,-131.091062
10,9,2,0.000000,-127.802829
10,9,4,0.000000,-125.832645
10,9,6,0.000000,-131.162519
10,9,8,0.000000,-129.602561
10,9,10,0.000000,-135.337721
10,9,12,0.000000,-136.083324
10,9,14,0.000000,-137.858663
10,9,16,0.000000,-128.535686
10,9,18,0.000000,-128.412470
10,9,20,0.000000,-128.342348
10,9,22,0.000000,-135.951864
10,9,24,0.000000,-137.523055
10,9,26,0.000000,-125.544079
10,9,28,0.000000,-129.522079
10,9,30,0.000000,-127.272046
10,9,32,0.000000,-133.944191
10,9,34,0.000000,-128.801892
10,9,36,0.000000,-130.911849
10,9,38,0.000000,-136.150599
10,9,40,0.000000,-131.976539
10,9,42,0.000000,-122.391342
10,9,44,0.000000,-137.588188
10,9,46,0.000000,-130.861642
10,9,48,0.000000,-133.350800
10,9,50,0.000000,-134.179475
10,9,52,0.000000,-124.369234
10,9,54,0.000000,-129.841846
10,9,56,0.000000,-131.552790
10,9,58,0.000000,-125.051532
10,10,0,0.000000,-147.635306
10,10,2,0.000000,-134.375416
10,10,4,0.000000,-132.955073
10,10,6,0.000000,-127.643629
10,10,8,0.000000,-124.047983
10,10,10,0.000000,-133.954861
10,10,12,0.000000,-130.231727
10,10,14,0.000000,-132.529455
10,10,16,0.000000,-132.267322
10,10,18,0.000000,-128.209190
10,10,20,0.000000,-123.989024
10,10,22,0.000000,-134.883231
10,10,24,0.000000,-137.002776
10,10,26,0.000000,-130.022117
10,10,28,0.000000,-139.611273
10,10,30,0.000000,-131.687729
10,10,32,0.000000,-127.059927
10,10,34,0.000000,-133.897735
10,10,36,0.000000,-127.959975
10,10,38,0.000000,-132.870349
10,10,40,0.000000,-129.189344
10,10,42,0.000000,-144.129340
10,10,44,0.000000,-127.503012
10,10,46,0.000000,-130.669321
10,10,48,0.000000,-130.093809
10,10,50,0.000000,-127.204774
10,10,52,0.000000,-125.849859
10,10,54,0.000000,-126.458445
10,10,56,0.000000,-126.939406
10,10,58,0.000000,-126.186361
10,11,0,0.000000,-132.007152
10,11,2,0.000000,-128.658450
10,11,4,0.000000,-133.988050
10,11,6,0.000000,-127.401086
10,11,8,0.000000,-132.648122
10,11,10,0.000000,-128.438014
10,11,12,0.000000,-140.540471
10,11,14,0.000000,-126.091516
10,11,16,0.000000,-128.462787
10,11,18,0.000000,-128.351386
10,11,20,0.000000,-134.876825
10,11,22,0.000000,-130.747104
10,11,24,0.000000,-127.486316
10,11,26,0.000000,-124.411945
10,11,28,0.000000,-123.941167
10,11,30,0.000000,-127.051969
10,11,32,0.000000,-129.144099
10,11,34,0.000000,-136.622023
10,11,36,0.000000,-128.303626
10,11,38,0.000000,-127.671480
10,11,40,0.000000,-129.551693
10,11,42,0.000000,-125.396985
10,11,44,0.000000,-120.886192
10,11,46,0.000000,-125.730881
10,11,48,0.000000,-127.636892
10,11,50,0.000000,-131.976145
10,11,52,0.000000,-132.427370
10,11,54,0.000000,-137.900348
10,11,56,0.000000,-130.171470
10,11,58,0.000000,-132.669519
10,12,0,0.000000,-136.176381
10,12,2,0.000000,-131.343353
10,12,4,0.000000,-129.162722
10,12,6,0.000000,-142.969187
10,12,8,0.000000,-129.905515
10,12,10,0.000000,-135.913369
10,12,12,0.000000,-131.480245
10,12,14,0.000000,-131.094735
10,12,16,0.000000,-129.057551
10,12,18,0.000000,-129.179135
10,12,20,0.000000,-128.958514
10,12,22,0.000000,-129.746523
10,12,24,0.000000,-130.518675
10,12,26,0.000000,-130.129519
10,12,28,0.000000,-127.756002
10,12,30,0.000000,-132.761407
10,12,32,0.000000,-135.838903
10,12,34,0.000000,-144.552787
10,12,36,0.000000,-127.506547
10,12,38,0.000000,-123.571237
10,12,40,0.000000,-128.332429
10,12,42,0.000000,-124.624984
10,12,44,0.000000,-128.070671
10,12,46,0.000000,-123.874265
10,12,48,0.000000,-138.264130
10,12,50,0.000000,-133.428665
10,12,52,0.000000,-129.905162
10,12,54,0.000000,-127.884749
10,12,56,0.000000,-122.674613
10,12,58,0.000000,-130.139085
10,13,0,0.000000,-131.675021
10,13,2,0.000000,-134.423561
10,13,4,0.000000,-133.997645
10,13,6,0.000000,-136.714448
10,13,8,0.000000,-128.934443
10,13,10,0.000000,-142.468917
10,13,12,0.000000,-131.028515
10,13,14,0.000000,-122.742848
10,13,16,0.000000,-126.506434
10,13,18,0.000000,-141.110956
10,13,20,0.000000,-127.420780
10,13,22,0.000000,-134.677436
10,13,24,0.000000,-132.551360
10,13,26,0.000000,-135.556934
10,13,28,0.000000,-142.054030
10,13,30,0.000000,-132.660300
10,13,32,0.000000,-124.360128
10,13,34,0.000000,-130.161330
10,13,36,0.000000,-130.471485
10,13,38,0.000000,-133.415078
10,13,40,0.000000,-132.477384
10,13,42,0.000000,-130.509139
10,13,44,0.000000,-134.535465
10,13,46,0.000000,-135.449623
10,13,48,0.000000,-128.334065
10,13,50,0.000000,-129.553747
10,13,52,0.000000,-129.980712
10,13,54,0.000000,-124.995203
10,13,56,0.000000,-131.473752
10,13,58,0.000000,-130.723716
10,14,0,0.000000,-135.287384
10,14,2,0.000000,-136.410388
10,14,4,0.000000,-128.501349
10,14,6,0.000000,-128.829505
10,14,8,0.000000,-135.714524
10,14,10,0.000000,-133.036397
10,14,12,0.000000,-131.140606
10,14,14,0.000000,-130.885909
10,14,16,0.000000,-132.615098
10,14,18,0.000000,-125.832900
10,14,20,0.000000,-132.877415
10,14,22,0.000000,-122.393716
10,14,24,0.000000,-132.712462
10,14,26,0.000000,-134.353804
10,14,28,0.000000,-125.089507
10,14,30,0.000000,-126.890926
10,14,32,0.000000,-130.322874
10,14,34,0.000000,-137.563130
10,14,36,0.000000,-129.802090
10,14,38,0.000000,-128.467148
10,14,40,0.000000,-125.146241
10,14,42,0.000000,-134.213823
10,14,44,0.000000,-124.468117
10,14,46,0.000000,-127.125162
10,14,48,0.000000,-143.680683
10,14,50,0.000000,-133.370586
10,14,52,0.000000,-132.412926
10,14,54,0.000000,-138.033041
10,14,56,0.000000,-132.307391
10,14,58,0.000000,-130.253981
10,15,0,0.000000,-129.144798
10,15,2,0.000000,-131.087717
10,15,4,0.000000,-128.063795
10,15,6,0.000000,-127.296007
10,15,8,0.000000,-124.513509
10,15,10,0.000000,-129.683487
10,15,12,0.000000,-125.569743
10,15,14,0.000000,-135.285118
10,15,16,0.000000,-136.249573
10,15,18,0.000000,-128.860803
10,15,20,0.000000,-130.250473
10,15,22,0.000000,-123.467587
10,15,24,0.000000,-134.177135
10,15,26,0.000000,-126.563641
10,15,28,0.000000,-125.703330
10,15,30,0.000000,-135.411604
10,15,32,0.000000,-135.004503
10,15,34,0.000000,-126.020613
10,15,36,0.000000,-133.508629
10,15,38,0.000000,-137.987806
10,15,40,0.000000,-133.534895
10,15,42,0.000000,-122.938389
10,15,44,0.000000,-130.071122
10,15,46,0.000000,-143.798241
10,15,48,0.000000,-133.864863
10,15,50,0.000000,-136.202388
10,15,52,0.000000,-130.403529
10,15,54,0.000000,-127.607388
10,15,56,0.000000,-135.040524
10,15,58,0.000000,-126.258614
10,16,0,0.000000,-130.323166
10,16,2,0.000000,-125.214021
10,16,4,0.000000,-125.674675
10,16,6,0.000000,-135.710130
10,16,8,0.000000,-125.040899
10,16,10,0.000000,-128.144533
10,16,12,0.000000,-137.111919
10,16,14,0.000000,-139.009220
10,16,16,0.000000,-127.563898
10,16,18,0.000000,-129.023025
10,16,20,0.000000,-128.911051
10,16,22,0.000000,-132.075921
10,16,24,0.000000,-131.296401
10,16,26,0.000000,-141.452028
10,16,28,0.000000,-132.240522
10,16,30,0.000000,-127.166076
10,16,32,0.000000,-129.220819
10,16,34,0.000000,-151.018918
10,16,36,0.000000,-133.634394
10,16,38,0.000000,-125.888330
10,16,40,0.000000,-129.934335
10,16,42,0.000000,-143.044460
10,16,44,0.000000,-132.665831
10,16,46,0.000000,-138.081621
10,16,48,0.000000,-142.996619
10,16,50,0.000000,-126.404664
10,16,52,0.000000,-133.789513
10,16,54,0.000000,-126.784629
10,16,56,0.000000,-126.394534
10,16,58,0.000000,-120.758981
10,17,0,0.000000,-129.657621
10,17,2,0.000000,-135.319417
10,17,4,0.000000,-138.443258
10,17,6,0.000000,-133.515240
10,17,8,0.000000,-129.461226
10,17,10,0.000000,-121.761786
10,17,12,0.000000,-128.646583
10,17,14,0.000000,-136.296726
10,17,16,0.000000,-132.961913
10,17,18,0.000000,-137.272384
10,17,20,0.000000,-129.097248
10,17,22,0.000000,-123.944125
10,17,24,0.000000,-139.859231
10,17,26,0.000000,-129.442078
10,17,28,0.000000,-130.325328
10,17,30,0.000000,-134.940154
10,17,32,0.000000,-124.241531
10,17,34,0.000000,-142.552240
10,17,36,0.000000,-126.226770
10,17,38,0.000000,-136.558418
10,17,40,0.000000,-131.217548
10,17,42,0.000000,-130.292024
10,17,44,0.000000,-129.852603
10,17,46,0.000000,-135.400169
10,17,48,0.000000,-129.279920
10,17,50,0.000000,-128.049131
10,17,52,0.000000,-124.214826
10,17,54,0.000000,-126.916022
10,17,56,0.000000,-127.204145
10,17,58,0.000000,-134.576237
10,18,0,0.000000,-124.218274
10,18,2,0.000000,-128.912549
10,18,4,0.000000,-126.977096
10,18,6,0.000000,-124.026444
10,18,8,0.000000,-132.709879
10,18,10,0.000000,-139.828619
10,18,12,0.000000,-130.548284
10,18,14,0.000000,-129.866717
10,18,16,0.000000,-129.094148
10,18,18,0.000000,-129.248252
10,18,20,0.000000,-133.305656
10,18,22,0.000000,-142.974225
10,18,24,0.000000,-133.825995
10,18,26,0.000000,-130.540799
10,18,28,0.000000,-128.778456
10,18,30,0.000000,-124.651056
10,18,32,0.000000,-126.440712
10,18,34,0.000000,-132.186926
10,18,36,0.000000,-133.569351
10,18,38,0.000000,-145.701383
10,18,40,0.000000,-123.932183
10,18,42,0.000000,-130.041710
10,18,44,0.000000,-128.652577
10,18,46,0.000000,-127.242913
10,18,48,0.000000,-129.444037
10,18,50,0.000000,-122.813237
10,18,52,0.000000,-128.286101
10,18,54,0.000000,-136.408328
10,18,56,0.000000,-139.039083
10,18,58,0.000000,-127.440017
10,19,0,0.000000,-134.367782
10,19,2,0.000000,-138.720202
10,19,4,0.000000,-123.631020
10,19,6,0.000000,-142.906645
10,19,8,0.000000,-130.802366
10,19,10,0.000000,-130.054011
10,19,12,0.000000,-128.880935
10,19,14,0.000000,-128.921056
10,19,16,0.000000,-129.823387
10,19,18,0.000000,-128.601599
10,19,20,0.000000,-129.294543
10,19,22,0.000000,-127.400314
10,19,24,0.000000,-126.483831
10,19,26,0.000000,-129.754237
10,19,28,0.000000,-140.550417
10,19,30,0.000000,-133.003209
10,19,32,0.000000,-124.170638
10,19,34,0.000000,-128.337140
10,19,36,0.000000,-125.494707
10,19,38,0.000000,-142.138369
10,19,40,0.000000,-126.475619
10,19,42,0.000000,-132.677139
10,19,44,0.000000,-125.750992
10,19,46,0.000000,-127.860554
10,19,48,0.000000,-131.531858
10,19,50,0.000000,-131.565782
10,19,52,0.000000,-144.256074
10,19,54,0.000000,-121.964998
10,19,56,0.000000,-141.657158
10,19,58,0.000000,-125.367326
10,20,0,0.000000,-133.804655
10,20,2,0.000000,-128.710359
10,20,4,0.000000,-130.725141
10,20,6,0.000000,-123.903542
10,20,8,0.000000,-131.631411
10,20,10,0.000000,-123.271409
10,20,12,0.000000,-135.066664
10,20,14,0.000000,-129.344115
10,20,16,0.000000,-118.663810
10,20,18,0.000000,-130.404646
10,20,20,0.000000,-135.122968
10,20,22,0.000000,-138.011772
10,20,24,0.000000,-133.993504
10,20,26,0.000000,-135.262490
10,20,28,0.000000,-138.451323
10,20,30,0.000000,-120.657543
10,20,32,0.000000,-133.468239
10,20,34,0.000000,-138.330612
10,20,36,0.000000,-125.558635
10,20,38,0.000000,-125.821651
10,20,40,0.000000,-128.354842
10,20,42,0.000000,-129.103522
10,20,44,0.000000,-129.588643
10,20,46,0.000000,-140.277496
10,20,48,0.000000,-125.765874
10,20,50,0.000000,-140.823289
10,20,52,0.000000,-135.817408
10,20,54,0.000000,-127.257646
10,20,56,0.000000,-131.745911
10,20,58,0.000000,-128.362290
10,21,0,0.000000,-125.275282
10,21,2,0.000000,-135.852391
10,21,4,0.000000,-136.523843
10,21,6,0.000000,-128.540670
10,21,8,0.000000,-129.715848
10,21,10,0.000000,-126.396067
10,21,12,0.000000,-146.632086
10,21,14,0.000000,-136.134634
10,21,16,0.000000,-132.423563
10,21,18,0.000000,-134.098141
10,21,20,0.000000,-130.544542
10,21,22,0.000000,-126.817800
10,21,24,0.000000,-132.006671
10,21,26,0.000000,-123.933279
10,21,28,0.000000,-124.278535
10,21,30,0.000000,-120.392087
10,21,32,0.000000,-125.591970
10,21,34,0.000000,-129.826398
10,21,36,0.000000,-136.961752
10,21,38,0.000000,-127.560834
10,21,40,0.000000,-135.451197
10,21,42,0.000000,-132.733071
10,21,44,0.000000,-132.863604
10,21,46,0.000000,-131.000548
10,21,48,0.000000,-131.990745
10,21,50,0.000000,-134.623713
10,21,52,0.000000,-128.925391
10,21,54,0.000000,-121.632384
10,21,56,0.000000,-131.449003
10,21,58,0.000000,-134.605851
10,22,0,0.000000,-125.923755
10,22,2,0.000000,-126.652467
10,22,4,0.000000,-131.902920
10,22,6,0.000000,-125.615970
10,22,8,0.000000,-152.820199
10,22,10,0.000000,-131.619750
10,22,12,0.000000,-121.210546
10,22,14,0.000000,-129.134113
10,22,16,0.000000,-140.327244
10,22,18,0.000000,-130.290338
10,22,20,0.000000,-128.014925
10,22,22,0.000000,-131.330506
10,22,24,0.000000,-123.788931
10,22,26,0.000000,-127.070884
10,22,28,0.000000,-129.532382
10,22,30,0.000000,-123.444448
10,22,32,0.000000,-127.213444
10,22,34,0.000000,-136.534675
10,22,36,0.000000,-134.242223
10,22,38,0.000000,-127.531459
10,22,40,0.000000,-124.800673
10,22,42,0.000000,-129.586615
10,22,44,0.000000,-137.672257
10,22,46,0.000000,-137.089290
10,22,48,0.000000,-124.812789
10,22,50,0.000000,-128.294789
10,22,52,0.000000,-135.916842
10,22,54,0.000000,-132.244801
10,22,56,0.000000,-127.619303
10,22,58,0.000000,-129.353305
10,23,0,0.000000,-129.228514
10,23,2,0.000000,-130.481890
10,23,4,0.000000,-134.112296
10,23,6,0.000000,-131.188560
10,23,8,0.000000,-136.706558
10,23,10,0.000000,-140.098224
10,23,12,0.000000,-127.870067
10,23,14,0.000000,-123.720192
10,23,16,0.000000,-140.476268
10,23,18,0.000000,-128.402221
10,23,20,0.000000,-121.444765
10,23,22,0.000000,-128.886067
10,23,24,0.000000,-126.025163
10,23,26,0.000000,-127.631949
10,23,28,0.000000,-134.005212
10,23,30,0.000000,-131.106335
10,23,32,0.000000,-128.444000
10,23,34,0.000000,-125.959114
10,23,36,0.000000,-129.938417
10,23,38,0.000000,-134.342456
10,23,40,0.000000,-129.589894
10,23,42,0.000000,-129.913147
10,23,44,0.000000,-142.667390
10,23,46,0.000000,-134.637348
10,23,48,0.000000,-124.372706
10,23,50,0.000000,-127.770527
10,23,52,0.000000,-125.719929
10,23,54,0.000000,-136.883782
10,23,56,0.000000,-125.610660
10,23,58,0.000000,-127.000675
10,24,0,0.000000,-135.646323
10,24,2,0.000000,-126.036146
10,24,4,0.000000,-126.750438
10,24,6,0.000000,-132.332156
10,24,8,0.000000,-130.754334
10,24,10,0.000000,-133.743377
10,24,12,0.000000,-137.521466
10,24,14,0.000000,-128.035287
10,24,16,0.000000,-130.881111
10,24,18,0.000000,-125.604809
10,24,20,0.000000,-122.896459
10,24,22,0.000000,-125.560690
10,24,24,0.000000,-130.663814
10,24,26,0.000000,-132.538711
10,24,28,0.000000,-127.252389
10,24,30,0.000000,-130.830835
10,24,32,0.000000,-125.037520
10,24,34,0.000000,-126.604910
10,24,36,0.000000,-134.510247
10,24,38,0.000000,-123.787872
10,24,40,0.000000,-126.343138
10,24,42,0.000000,-120.101207
10,24,44,0.000000,-122.003503
10,24,46,0.000000,-122.249679
10,24,48,0.000000,-128.476232
10,24,50,0.000000,-136.771338
10,24,52,0.000000,-129.238132
10,24,54,0.000000,-140.048345
10,24,56,0.000000,-131.193746
10,24,58,0.000000,-131.399639
10,25,0,0.000000,-155.067340
10,25,2,0.000000,-124.840759
10,25,4,0.000000,-133.569949
10,25,6,0.000000,-124.103778
10,25,8,0.000000,-142.518346
10,25,10,0.000000,-122.809777
10,25,12,0.000000,-126.318687
10,25,14,0.000000,-134.585767
10,25,16,0.000000,-137.448359
10,25,18,0.000000,-131.205887
10,25,20,0.000000,-121.435348
10,25,22,0.000000,-125.377397
10,25,24,0.000000,-130.020130
10,25,26,0.000000,-130.288303
10,25,28,0.000000,-131.132874
10,25,30,0.000000,-131.799517
10,25,32,0.000000,-124.508141
10,25,34,0.000000,-141.930778
10,25,36,0.000000,-143.683008
10,25,38,0.000000,-121.246072
10,25,40,0.000000,-126.794582
10,25,42,0.000000,-128.684472
10,25,44,0.000000,-130.410909
10,25,46,0.000000,-139.410936
10,25,48,0.000000,-135.479964
10,25,50,0.000000,-130.127981
10,25,52,0.000000,-128.425667
10,25,54,0.000000,-132.573034
10,25,56,0.000000,-134.065145
10,25,58,0.000000,-132.478156
10,26,0,0.000000,-134.265058
10,26,2,0.000000,-124.242636
10,26,4,0.000000,-127.599874
10,26,6,0.000000,-119.285482
10,26,8,0.000000,-130.360519
10,26,10,0.000000,-140.787332
10,26,12,0.000000,-126.984672
10,26,14,0.000000,-134.825453
10,26,16,0.000000,-129.923094
10,26,18,0.000000,-138.830002
10,26,20,0.000000,-129.529792
10,26,22,0.000000,-129.724710
10,26,24,0.000000,-131.483629
10,26,26,0.000000,-130.455150
10,26,28,0.000000,-135.555240
10,26,30,0.000000,-134.049699
10,26,32,0.000000,-131.097444
10,26,34,0.000000,-124.500004
10,26,36,0.000000,-132.642891
10,26,38,0.000000,-128.164104
10,26,40,0.000000,-127.917057
10,26,42,0.000000,-127.140413
10,26,44,0.000000,-133.779927
10,26,46,0.000000,-130.128912
10,26,48,0.000000,-129.222066
10,26,50,0.000000,-130.802997
10,26,52,0.000000,-131.718995
10,26,54,0.000000,-123.958080
10,26,56,0.000000,-121.558915
10,26,58,0.000000,-124.390329
10,27,0,0.000000,-136.948947
10,27,2,0.000000,-133.532881
10,27,4,0.000000,-125.817389
10,27,6,0.000000,-121.059065
10,27,8,0.000000,-132.752900
10,27,10,0.000000,-126.884164
10,27,12,0.000000,-138.825566
10,27,14,0.000000,-135.768766
10,27,16,0.000000,-128.771186
10,27,18,0.000000,-128.060972
10,27,20,0.000000,-143.360225
10,27,22,0.000000,-121.618376
