hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.488962
22,0,2,0.000000,-112.774426
22,0,4,0.000000,-114.219642
22,0,6,0.000000,-112.671004
22,0,8,0.000000,-112.525357
22,0,10,0.000000,-114.077174
22,0,12,0.000000,-113.419771
22,0,14,0.000000,-112.523541
22,0,16,0.000000,-111.796386
22,0,18,0.000000,-112.785214
22,0,20,0.000000,-111.321770
22,0,22,0.000000,-110.814973
22,0,24,0.000000,-114.101270
22,0,26,0.000000,-113.252971
22,0,28,0.000000,-114.285245
22,0,30,0.000000,-113.698490
22,0,32,0.000000,-113.934553
22,0,34,0.000000,-114.110543
22,0,36,0.000000,-114.189734
22,0,38,0.000000,-112.336381
22,0,40,0.000000,-113.426000
22,0,42,0.000000,-114.205555
22,0,44,0.000000,-114.604545
22,0,46,0.000000,-114.363740
22,0,48,0.000000,-115.437374
22,0,50,0.000000,-111.741618
22,0,52,0.000000,-113.824583
22,0,54,0.000000,-112.399104
22,0,56,0.000000,-114.250000
22,0,58,0.000000,-113.412442
22,1,0,0.000000,-113.518256
22,1,2,0.000000,-114.125233
22,1,4,0.000000,-111.752792
22,1,6,0.000000,-113.567172
22,1,8,0.000000,-113.199194
22,1,10,0.000000,-114.557197
22,1,12,0.000000,-114.104033
22,1,14,0.000000,-113.619298
22,1,16,0.000000,-111.576444
22,1,18,0.000000,-112.686489
22,1,20,0.000000,-111.695254
22,1,22,0.000000,-114.699636
22,1,24,0.000000,-114.549928
22,1,26,0.000000,-112.785040
22,1,28,0.000000,-113.388723
22,1,30,0.000000,-113.030280
22,1,32,0.000000,-109.739019
22,1,34,0.000000,-114.015235
22,1,36,0.000000,-111.484244
22,1,38,0.000000,-111.683298
22,1,40,0.000000,-114.709549
22,1,42,0.000000,-112.467743
22,1,44,0.000000,-113.310913
22,1,46,0.000000,-111.613895
22,1,48,0.000000,-111.993279
22,1,50,0.000000,-113.531577
22,1,52,0.000000,-114.375860
22,1,54,0.000000,-112.680019
22,1,56,0.000000,-112.180750
22,1,58,0.000000,-112.457389
22,2,0,0.000000,-112.399264
22,2,2,0.000000,-114.181218
22,2,4,0.000000,-115.780750
22,2,6,0.000000,-113.469110
22,2,8,0.000000,-110.980393
22,2,10,0.000000,-112.866458
22,2,12,0.000000,-113.081811
22,2,14,0.000000,-111.315772
22,2,16,0.000000,-109.919591
22,2,18,0.000000,-114.695243
22,2,20,0.000000,-111.114068
22,2,22,0.000000,-111.841141
22,2,24,0.000000,-113.670018
22,2,26,0.000000,-113.321991
22,2,28,0.000000,-112.127908
22,2,30,0.000000,-112.297326
22,2,32,0.000000,-111.570282
22,2,34,0.000000,-114.473926
22,2,36,0.000000,-113.401972
22,2,38,0.000000,-113.519510
22,2,40,0.000000,-113.769833
22,2,42,0.000000,-114.877337
22,2,44,0.000000,-109.114143
22,2,46,0.000000,-112.424941
22,2,48,0.000000,-113.604315
22,2,50,0.000000,-113.997101
22,2,52,0.000000,-110.782947
22,2,54,0.000000,-113.666038
22,2,56,0.000000,-113.805560
22,2,58,0.000000,-114.987448
22,3,0,0.000000,-109.345305
22,3,2,0.000000,-111.133889
22,3,4,0.000000,-115.442275
22,3,6,0.000000,-113.829832
22,3,8,0.000000,-113.932302
22,3,10,0.000000,-111.306924
22,3,12,0.000000,-111.870123
22,3,14,0.000000,-108.982844
22,3,16,0.000000,-112.374991
22,3,18,0.000000,-113.340549
22,3,20,0.000000,-112.882735
22,3,22,0.000000,-113.831783
22,3,24,0.000000,-108.818252
22,3,26,0.000000,-115.944301
22,3,28,0.000000,-111.476215
22,3,30,0.000000,-111.227922
22,3,32,0.000000,-113.672558
22,3,34,0.000000,-110.059745
22,3,36,0.000000,-112.154271
22,3,38,0.000000,-114.492036
22,3,40,0.000000,-111.710012
22,3,42,0.000000,-110.457414
22,3,44,0.000000,-111.300711
22,3,46,0.000000,-113.844847
22,3,48,0.000000,-111.196268
22,3,50,0.000000,-114.031366
22,3,52,0.000000,-112.631579
22,3,54,0.000000,-112.941584
22,3,56,0.000000,-111.099782
22,3,58,0.000000,-108.291220
22,4,0,0.000000,-113.357406
22,4,2,0.000000,-113.177774
22,4,4,0.000000,-114.169006
22,4,6,0.000000,-111.751659
22,4,8,0.000000,-112.074598
22,4,10,0.000000,-111.419400
22,4,12,0.000000,-109.914891
22,4,14,0.000000,-112.877711
22,4,16,0.000000,-112.264705
22,4,18,0.000000,-113.116854
22,4,20,0.000000,-111.095004
22,4,22,0.000000,-112.371163
22,4,24,0.000000,-110.888788
22,4,26,0.000000,-111.181019
22,4,28,0.000000,-112.597293
22,4,30,0.000000,-111.503057
22,4,32,0.000000,-112.733984
22,4,34,0.000000,-114.521606
22,4,36,0.000000,-113.320316
22,4,38,0.000000,-112.850426
22,4,40,0.000000,-110.576842
22,4,42,0.000000,-112.821057
22,4,44,0.000000,-113.843196
22,4,46,0.000000,-107.879178
22,4,48,0.000000,-113.520442
22,4,50,0.000000,-114.143137
22,4,52,0.000000,-113.769652
22,4,54,0.000000,-111.390562
22,4,56,0.000000,-113.830895
22,4,58,0.000000,-112.932487
22,5,0,0.000000,-113.787808
22,5,2,0.000000,-111.130571
22,5,4,0.000000,-112.362000
22,5,6,0.000000,-112.879104
22,5,8,0.000000,-111.426704
22,5,10,0.000000,-112.071462
22,5,12,0.000000,-110.326607
22,5,14,0.000000,-114.225313
22,5,16,0.000000,-113.403312
22,5,18,0.000000,-110.643873
22,5,20,0.000000,-107.217260
22,5,22,0.000000,-109.767776
22,5,24,0.000000,-109.368801
22,5,26,0.000000,-109.991421
22,5,28,0.000000,-112.699781
22,5,30,0.000000,-114.882394
22,5,32,0.000000,-113.811254
22,5,34,0.000000,-113.399060
22,5,36,0.000000,-113.847851
22,5,38,0.000000,-112.328079
22,5,40,0.000000,-112.136400
22,5,42,0.000000,-113.249058
22,5,44,0.000000,-113.153552
22,5,46,0.000000,-113.367130
22,5,48,0.000000,-111.086007
22,5,50,0.000000,-114.285957
22,5,52,0.000000,-112.074079
22,5,54,0.000000,-113.203684
22,5,56,0.000000,-114.874424
22,5,58,0.000000,-112.785871
22,6,0,0.000000,-115.012598
22,6,2,0.000000,-115.395094
22,6,4,0.000000,-114.189992
22,6,6,0.000000,-109.588468
22,6,8,0.000000,-110.144763
22,6,10,0.000000,-111.061524
22,6,12,0.000000,-114.567221
22,6,14,0.000000,-109.359967
22,6,16,0.000000,-113.882389
22,6,18,0.000000,-111.761396
22,6,20,0.000000,-111.140732
22,6,22,0.000000,-114.206547
22,6,24,0.000000,-113.900544
22,6,26,0.000000,-114.514139
22,6,28,0.000000,-110.168677
22,6,30,0.000000,-113.395420
22,6,32,0.000000,-115.435846
22,6,34,0.000000,-109.157041
22,6,36,0.000000,-113.914662
22,6,38,0.000000,-111.251096
22,6,40,0.000000,-108.129960
22,6,42,0.000000,-115.358844
22,6,44,0.000000,-109.220060
22,6,46,0.000000,-113.390849
22,6,48,0.000000,-112.680133
22,6,50,0.000000,-111.715222
22,6,52,0.000000,-113.488168
22,6,54,0.000000,-113.568814
22,6,56,0.000000,-117.168379
22,6,58,0.000000,-111.562889
22,7,0,0.000000,-112.986214
22,7,2,0.000000,-115.566524
22,7,4,0.000000,-110.648023
22,7,6,0.000000,-111.439580
22,7,8,0.000000,-111.439656
22,7,10,0.000000,-112.757055
22,7,12,0.000000,-113.935199
22,7,14,0.000000,-110.681305
22,7,16,0.000000,-113.791495
22,7,18,0.000000,-111.641947
22,7,20,0.000000,-108.902965
22,7,22,0.000000,-112.587617
22,7,24,0.000000,-113.664593
22,7,26,0.000000,-110.865782
22,7,28,0.000000,-111.733933
22,7,30,0.000000,-108.312787
22,7,32,0.000000,-112.701353
22,7,34,0.000000,-112.199826
22,7,36,0.000000,-112.526736
22,7,38,0.000000,-114.436358
22,7,40,0.000000,-109.468628
22,7,42,0.000000,-113.880633
22,7,44,0.000000,-115.155959
22,7,46,0.000000,-109.178125
22,7,48,0.000000,-112.300085
22,7,50,0.000000,-108.860523
22,7,52,0.000000,-112.365703
22,7,54,0.000000,-114.372392
22,7,56,0.000000,-111.777623
22,7,58,0.000000,-114.195008
22,8,0,0.000000,-113.870332
22,8,2,0.000000,-112.241655
22,8,4,0.000000,-115.024402
22,8,6,0.000000,-112.770002
22,8,8,0.000000,-113.899047
22,8,10,0.000000,-111.830958
22,8,12,0.000000,-114.873498
22,8,14,0.000000,-112.257477
22,8,16,0.000000,-112.735929
22,8,18,0.000000,-114.927174
22,8,20,0.000000,-113.458002
22,8,22,0.000000,-111.124552
22,8,24,0.000000,-114.399954
22,8,26,0.000000,-114.610872
22,8,28,0.000000,-114.261036
22,8,30,0.000000,-112.486646
22,8,32,0.000000,-112.562571
22,8,34,0.000000,-112.156398
22,8,36,0.000000,-116.066259
22,8,38,0.000000,-114.096639
22,8,40,0.000000,-113.224813
22,8,42,0.000000,-113.805923
22,8,44,0.000000,-114.111248
22,8,46,0.000000,-111.329122
22,8,48,0.000000,-110.830690
22,8,50,0.000000,-111.485971
22,8,52,0.000000,-111.968337
22,8,54,0.000000,-108.908399
22,8,56,0.000000,-113.067400
22,8,58,0.000000,-112.610219
22,9,0,0.000000,-113.996726
22,9,2,0.000000,-114.860803
22,9,4,0.000000,-112.990327
22,9,6,0.000000,-112.567321
22,9,8,0.000000,-111.084305
22,9,10,0.000000,-113.616425
22,9,12,0.000000,-113.394066
22,9,14,0.000000,-112.240958
22,9,16,0.000000,-112.670128
22,9,18,0.000000,-112.260822
22,9,20,0.000000,-115.450119
22,9,22,0.000000,-114.338186
22,9,24,0.000000,-110.745835
22,9,26,0.000000,-115.706828
22,9,28,0.000000,-111.939741
22,9,30,0.000000,-112.605178
22,9,32,0.000000,-113.809484
22,9,34,0.000000,-110.807253
22,9,36,0.000000,-113.938437
22,9,38,0.000000,-112.834942
22,9,40,0.000000,-113.655807
22,9,42,0.000000,-112.888718
22,9,44,0.000000,-114.541595
22,9,46,0.000000,-112.697313
22,9,48,0.000000,-114.380099
22,9,50,0.000000,-112.697806
22,9,52,0.000000,-113.829673
22,9,54,0.000000,-113.057092
22,9,56,0.000000,-114.599827
22,9,58,0.000000,-114.310729
22,10,0,0.000000,-113.103411
22,10,2,0.000000,-114.009121
22,10,4,0.000000,-112.849445
22,10,6,0.000000,-113.314796
22,10,8,0.000000,-113.483196
22,10,10,0.000000,-114.264759
22,10,12,0.000000,-113.293547
22,10,14,0.000000,-112.083838
22,10,16,0.000000,-112.195719
22,10,18,0.000000,-113.086503
22,10,20,0.000000,-114.013255
22,10,22,0.000000,-113.785016
22,10,24,0.000000,-112.601318
22,10,26,0.000000,-112.582183
22,10,28,0.000000,-113.626394
22,10,30,0.000000,-114.415426
22,10,32,0.000000,-111.251325
22,10,34,0.000000,-112.608056
22,10,36,0.000000,-111.424427
22,10,38,0.000000,-112.067325
22,10,40,0.000000,-113.386039
22,10,42,0.000000,-113.694318
22,10,44,0.000000,-114.163201
22,10,46,0.000000,-112.696180
22,10,48,0.000000,-113.105899
22,10,50,0.000000,-115.153499
22,10,52,0.000000,-111.194211
22,10,54,0.000000,-113.711741
22,10,56,0.000000,-112.439580
22,10,58,0.000000,-115.469772
22,11,0,0.000000,-112.575699
22,11,2,0.000000,-113.371281
22,11,4,0.000000,-113.716513
22,11,6,0.000000,-114.489940
22,11,8,0.000000,-112.787737
22,11,10,0.000000,-113.416595
22,11,12,0.000000,-113.230554
22,11,14,0.000000,-114.645391
22,11,16,0.000000,-112.160133
22,11,18,0.000000,-114.625307
22,11,20,0.000000,-113.325746
22,11,22,0.000000,-113.020403
22,11,24,0.000000,-111.776149
22,11,26,0.000000,-113.218228
22,11,28,0.000000,-114.149496
22,11,30,0.000000,-115.022553
22,11,32,0.000000,-110.334626
22,11,34,0.000000,-114.741130
22,11,36,0.000000,-113.621718
22,11,38,0.000000,-114.061449
22,11,40,0.000000,-113.424136
22,11,42,0.000000,-113.883161
22,11,44,0.000000,-112.411417
22,11,46,0.000000,-112.743067
22,11,48,0.000000,-114.713636
22,11,50,0.000000,-112.007450
22,11,52,0.000000,-113.164717
22,11,54,0.000000,-113.749845
22,11,56,0.000000,-112.656818
22,11,58,0.000000,-111.623843
22,12,0,0.000000,-113.982059
22,12,2,0.000000,-112.819996
22,12,4,0.000000,-112.381560
22,12,6,0.000000,-113.032409
22,12,8,0.000000,-113.263478
22,12,10,0.000000,-113.709160
22,12,12,0.000000,-113.841526
22,12,14,0.000000,-115.319532
22,12,16,0.000000,-112.411759
22,12,18,0.000000,-111.531424
22,12,20,0.000000,-112.406364
22,12,22,0.000000,-111.590534
22,12,24,0.000000,-113.703972
22,12,26,0.000000,-113.019221
22,12,28,0.000000,-114.363046
22,12,30,0.000000,-115.543105
22,12,32,0.000000,-114.002178
22,12,34,0.000000,-113.177168
22,12,36,0.000000,-111.630713
22,12,38,0.000000,-111.083256
22,12,40,0.000000,-114.269739
22,12,42,0.000000,-114.337154
22,12,44,0.000000,-114.900842
22,12,46,0.000000,-112.778749
22,12,48,0.000000,-113.063666
22,12,50,0.000000,-113.496759
22,12,52,0.000000,-113.828382
22,12,54,0.000000,-112.307376
22,12,56,0.000000,-114.935552
22,12,58,0.000000,-112.190413
22,13,0,0.000000,-113.991773
22,13,2,0.000000,-112.995413
22,13,4,0.000000,-112.534452
22,13,6,0.000000,-112.397973
22,13,8,0.000000,-112.932161
22,13,10,0.000000,-114.883016
22,13,12,0.000000,-114.753731
22,13,14,0.000000,-113.700336
22,13,16,0.000000,-113.741988
22,13,18,0.000000,-113.533961
22,13,20,0.000000,-113.217678
22,13,22,0.000000,-114.348827
22,13,24,0.000000,-111.436066
22,13,26,0.000000,-112.782483
22,13,28,0.000000,-114.017927
22,13,30,0.000000,-115.316719
22,13,32,0.000000,-111.243633
22,13,34,0.000000,-115.114020
22,13,36,0.000000,-111.874431
22,13,38,0.000000,-115.605107
22,13,40,0.000000,-113.623777
22,13,42,0.000000,-112.288498
22,13,44,0.000000,-115.546373
22,13,46,0.000000,-114.791572
22,13,48,0.000000,-112.903680
22,13,50,0.000000,-111.264192
22,13,52,0.000000,-113.040541
22,13,54,0.000000,-112.759636
22,13,56,0.000000,-113.969224
22,13,58,0.000000,-113.225022
22,14,0,0.000000,-114.910238
22,14,2,0.000000,-113.080192
22,14,4,0.000000,-114.271033
22,14,6,0.000000,-112.943256
22,14,8,0.000000,-113.511738
22,14,10,0.000000,-110.097361
22,14,12,0.000000,-115.328477
22,14,14,0.000000,-111.932298
22,14,16,0.000000,-113.825282
22,14,18,0.000000,-114.829902
22,14,20,0.000000,-116.218047
22,14,22,0.000000,-113.471876
22,14,24,0.000000,-111.920575
22,14,26,0.000000,-110.091505
22,14,28,0.000000,-113.877982
22,14,30,0.000000,-113.193595
22,14,32,0.000000,-113.614793
22,14,34,0.000000,-114.259996
22,14,36,0.000000,-111.933687
22,14,38,0.000000,-113.361298
22,14,40,0.000000,-112.853007
22,14,42,0.000000,-113.812119
22,14,44,0.000000,-114.236430
22,14,46,0.000000,-114.469223
22,14,48,0.000000,-111.981594
22,14,50,0.000000,-114.621844
22,14,52,0.000000,-111.953772
22,14,54,0.000000,-113.571706
22,14,56,0.000000,-114.678285
22,14,58,0.000000,-113.624252
22,15,0,0.000000,-112.063738
22,15,2,0.000000,-113.036665
22,15,4,0.000000,-114.470685
22,15,6,0.000000,-112.780879
22,15,8,0.000000,-113.040410
22,15,10,0.000000,-111.029212
22,15,12,0.000000,-113.503132
22,15,14,0.000000,-114.139313
22,15,16,0.000000,-112.683388
22,15,18,0.000000,-111.142958
22,15,20,0.000000,-113.348547
22,15,22,0.000000,-111.205905
22,15,24,0.000000,-112.467208
22,15,26,0.000000,-115.030364
22,15,28,0.000000,-114.903787
22,15,30,0.000000,-112.801901
22,15,32,0.000000,-112.524204
22,15,34,0.000000,-112.391097
22,15,36,0.000000,-113.911695
22,15,38,0.000000,-112.903844
22,15,40,0.000000,-113.063886
22,15,42,0.000000,-112.577598
22,15,44,0.000000,-114.351158
22,15,46,0.000000,-112.436276
22,15,48,0.000000,-113.500921
22,15,50,0.000000,-114.666489
22,15,52,0.000000,-112.086180
22,15,54,0.000000,-110.714569
22,15,56,0.000000,-114.190684
22,15,58,0.000000,-114.274135
22,16,0,0.000000,-113.857257
22,16,2,0.000000,-112.115720
22,16,4,0.000000,-115.442428
22,16,6,0.000000,-113.761139
22,16,8,0.000000,-113.488449
22,16,10,0.000000,-110.914892
22,16,12,0.000000,-110.032093
22,16,14,0.000000,-113.321286
22,16,16,0.000000,-113.624508
22,16,18,0.000000,-112.688422
22,16,20,0.000000,-113.867442
22,16,22,0.000000,-113.732155
22,16,24,0.000000,-112.983529
22,16,26,0.000000,-113.360932
22,16,28,0.000000,-114.264473
22,16,30,0.000000,-114.295691
22,16,32,0.000000,-113.228561
22,16,34,0.000000,-115.185975
22,16,36,0.000000,-114.306643
22,16,38,0.000000,-112.921176
22,16,40,0.000000,-112.019896
22,16,42,0.000000,-114.430332
22,16,44,0.000000,-114.174367
22,16,46,0.000000,-111.600689
22,16,48,0.000000,-113.878441
22,16,50,0.000000,-113.209191
22,16,52,0.000000,-112.738664
22,16,54,0.000000,-115.240464
22,16,56,0.000000,-111.824593
22,16,58,0.000000,-111.573546
22,17,0,0.000000,-114.430526
22,17,2,0.000000,-112.388271
22,17,4,0.000000,-112.906177
22,17,6,0.000000,-112.013520
22,17,8,0.000000,-112.070257
22,17,10,0.000000,-110.273669
22,17,12,0.000000,-114.322649
22,17,14,0.000000,-113.734375
22,17,16,0.000000,-113.810223
22,17,18,0.000000,-111.023996
22,17,20,0.000000,-114.119406
22,17,22,0.000000,-113.783073
22,17,24,0.000000,-113.394734
22,17,26,0.000000,-113.706171
22,17,28,0.000000,-111.968593
22,17,30,0.000000,-114.355517
22,17,32,0.000000,-112.724860
22,17,34,0.000000,-112.395087
22,17,36,0.000000,-114.677903
22,17,38,0.000000,-114.191166
22,17,40,0.000000,-111.925238
22,17,42,0.000000,-111.847834
22,17,44,0.000000,-112.561458
22,17,46,0.000000,-114.844080
22,17,48,0.000000,-112.665375
22,17,50,0.000000,-113.604241
22,17,52,0.000000,-110.973106
22,17,54,0.000000,-113.095808
22,17,56,0.000000,-112.610414
22,17,58,0.000000,-111.601381
22,18,0,0.000000,-112.075871
22,18,2,0.000000,-111.027288
22,18,4,0.000000,-113.884967
22,18,6,0.000000,-115.679393
22,18,8,0.000000,-113.155687
22,18,10,0.000000,-112.120867
22,18,12,0.000000,-115.101540
22,18,14,0.000000,-114.456342
22,18,16,0.000000,-112.953815
22,18,18,0.000000,-114.308977
22,18,20,0.000000,-112.722452
22,18,22,0.000000,-112.300271
22,18,24,0.000000,-113.498794
22,18,26,0.000000,-113.752253
22,18,28,0.000000,-113.366728
22,18,30,0.000000,-113.289519
22,18,32,0.000000,-111.724070
22,18,34,0.000000,-112.738165
22,18,36,0.000000,-113.077243
22,18,38,0.000000,-112.510402
22,18,40,0.000000,-115.313105
22,18,42,0.000000,-113.754133
22,18,44,0.000000,-112.343141
22,18,46,0.000000,-112.297323
22,18,48,0.000000,-112.360847
22,18,50,0.000000,-115.082111
22,18,52,0.000000,-113.724107
22,18,54,0.000000,-113.056515
22,18,56,0.000000,-111.853743
22,18,58,0.000000,-114.765841
22,19,0,0.000000,-113.788528
22,19,2,0.000000,-115.392308
22,19,4,0.000000,-114.520333
22,19,6,0.000000,-111.504327
22,19,8,0.000000,-112.521038
22,19,10,0.000000,-113.381416
22,19,12,0.000000,-114.565101
22,19,14,0.000000,-114.953726
22,19,16,0.000000,-113.353015
22,19,18,0.000000,-113.210345
22,19,20,0.000000,-112.188394
22,19,22,0.000000,-112.973190
22,19,24,0.000000,-114.984807
22,19,26,0.000000,-114.793148
22,19,28,0.000000,-112.315382
22,19,30,0.000000,-110.742931
22,19,32,0.000000,-113.237959
22,19,34,0.000000,-113.766149
22,19,36,0.000000,-109.886906
22,19,38,0.000000,-111.719863
22,19,40,0.000000,-113.951260
22,19,42,0.000000,-113.057374
22,19,44,0.000000,-114.018938
22,19,46,0.000000,-114.154280
22,19,48,0.000000,-115.646705
22,19,50,0.000000,-111.279103
22,19,52,0.000000,-113.089431
22,19,54,0.000000,-112.603946
22,19,56,0.000000,-112.889759
22,19,58,0.000000,-115.082500
22,20,0,0.000000,-114.638676
22,20,2,0.000000,-112.834018
22,20,4,0.000000,-111.046349
22,20,6,0.000000,-113.154747
22,20,8,0.000000,-113.289902
22,20,10,0.000000,-114.111191
22,20,12,0.000000,-112.635712
22,20,14,0.000000,-115.128417
22,20,16,0.000000,-116.165439
22,20,18,0.000000,-113.478718
22,20,20,0.000000,-112.512554
22,20,22,0.000000,-114.373751
22,20,24,0.000000,-116.046967
22,20,26,0.000000,-111.756349
22,20,28,0.000000,-114.139958
22,20,30,0.000000,-113.867250
22,20,32,0.000000,-114.199518
22,20,34,0.000000,-114.584948
22,20,36,0.000000,-113.544357
22,20,38,0.000000,-111.883497
22,20,40,0.000000,-115.796476
22,20,42,0.000000,-112.562824
22,20,44,0.000000,-114.387622
22,20,46,0.000000,-112.514561
22,20,48,0.000000,-114.422210
22,20,50,0.000000,-111.399393
22,20,52,0.000000,-113.571756
22,20,54,0.000000,-113.853850
22,20,56,0.000000,-111.425923
22,20,58,0.000000,-114.362986
22,21,0,0.000000,-112.935799
22,21,2,0.000000,-114.267053
22,21,4,0.000000,-114.168291
22,21,6,0.000000,-112.825004
22,21,8,0.000000,-111.770255
22,21,10,0.000000,-113.947812
22,21,12,0.000000,-115.298754
22,21,14,0.000000,-112.284054
22,21,16,0.000000,-110.877076
22,21,18,0.000000,-113.356265
22,21,20,0.000000,-112.707748
22,21,22,0.000000,-113.538852
22,21,24,0.000000,-109.876581
22,21,26,0.000000,-112.555074
22,21,28,0.000000,-111.445473
22,21,30,0.000000,-112.998011
22,21,32,0.000000,-117.137982
22,21,34,0.000000,-114.844227
22,21,36,0.000000,-113.798120
22,21,38,0.000000,-115.284650
22,21,40,0.000000,-112.683041
22,21,42,0.000000,-114.208947
22,21,44,0.000000,-112.716790
22,21,46,0.000000,-115.502148
22,21,48,0.000000,-114.818252
22,21,50,0.000000,-113.820891
22,21,52,0.000000,-111.955376
22,21,54,0.000000,-110.928727
22,21,56,0.000000,-113.458837
22,21,58,0.000000,-113.646254
22,22,0,0.000000,-112.752744
22,22,2,0.000000,-112.962748
22,22,4,0.000000,-113.903672
22,22,6,0.000000,-112.481358
22,22,8,0.000000,-112.987076
22,22,10,0.000000,-113.496669
22,22,12,0.000000,-111.668850
22,22,14,0.000000,-111.602986
22,22,16,0.000000,-115.062842
22,22,18,0.000000,-113.139834
22,22,20,0.000000,-112.708714
22,22,22,0.000000,-112.855717
22,22,24,0.000000,-112.886397
22,22,26,0.000000,-114.648723
22,22,28,0.000000,-113.676318
22,22,30,0.000000,-114.647594
22,22,32,0.000000,-111.440749
22,22,34,0.000000,-113.091195
22,22,36,0.000000,-113.773919
22,22,38,0.000000,-113.622349
22,22,40,0.000000,-113.029376
22,22,42,0.000000,-113.544916
22,22,44,0.000000,-113.085090
22,22,46,0.000000,-113.885820
22,22,48,0.000000,-112.597512
22,22,50,0.000000,-112.265940
22,22,52,0.000000,-111.298928
22,22,54,0.000000,-115.451735
22,22,56,0.000000,-112.388341
22,22,58,0.000000,-112.087678
22,23,0,0.000000,-113.709732
22,23,2,0.000000,-113.925512
22,23,4,0.000000,-112.474675
22,23,6,0.000000,-114.032149
22,23,8,0.000000,-114.514369
22,23,10,0.000000,-113.881953
22,23,12,0.000000,-113.488466
22,23,14,0.000000,-112.410734
22,23,16,0.000000,-114.663194
22,23,18,0.000000,-112.316872
22,23,20,0.000000,-112.894996
22,23,22,0.000000,-115.512255
22,23,24,0.000000,-113.527253
22,23,26,0.000000,-113.801239
22,23,28,0.000000,-113.848659
22,23,30,0.000000,-112.348151
22,23,32,0.000000,-114.736476
22,23,34,0.000000,-112.858772
22,23,36,0.000000,-113.813234
22,23,38,0.000000,-110.878587
22,23,40,0.000000,-111.891961
22,23,42,0.000000,-111.484501
22,23,44,0.000000,-115.280955
22,23,46,0.000000,-114.261228
22,23,48,0.000000,-111.780800
22,23,50,0.000000,-111.944081
22,23,52,0.000000,-114.837589
22,23,54,0.000000,-112.782417
22,23,56,0.000000,-112.337927
22,23,58,0.000000,-110.886482
22,24,0,0.000000,-112.691795
22,24,2,0.000000,-115.498522
22,24,4,0.000000,-113.282906
22,24,6,0.000000,-112.247823
22,24,8,0.000000,-115.681200
22,24,10,0.000000,-111.468688
22,24,12,0.000000,-113.448113
22,24,14,0.000000,-113.687177
22,24,16,0.000000,-112.550471
22,24,18,0.000000,-113.660469
22,24,20,0.000000,-114.774983
22,24,22,0.000000,-114.957923
22,24,24,0.000000,-110.542948
22,24,26,0.000000,-114.266944
22,24,28,0.000000,-110.809769
22,24,30,0.000000,-114.207486
22,24,32,0.000000,-114.784439
22,24,34,0.000000,-112.793696
22,24,36,0.000000,-114.985872
22,24,38,0.000000,-114.307290
22,24,40,0.000000,-112.803427
22,24,42,0.000000,-113.822638
22,24,44,0.000000,-113.624603
22,24,46,0.000000,-113.202502
22,24,48,0.000000,-114.925778
22,24,50,0.000000,-113.666738
22,24,52,0.000000,-113.644948
22,24,54,0.000000,-112.415853
22,24,56,0.000000,-114.533001
22,24,58,0.000000,-112.211871
22,25,0,0.000000,-112.630076
22,25,2,0.000000,-113.414125
22,25,4,0.000000,-112.482876
22,25,6,0.000000,-111.133535
22,25,8,0.000000,-113.988820
22,25,10,0.000000,-114.079337
22,25,12,0.000000,-112.449524
22,25,14,0.000000,-112.786659
22,25,16,0.000000,-112.113217
22,25,18,0.000000,-113.173454
22,25,20,0.000000,-113.705293
22,25,22,0.000000,-113.752940
22,25,24,0.000000,-112.809235
22,25,26,0.000000,-113.507230
22,25,28,0.000000,-110.529336
22,25,30,0.000000,-114.348501
22,25,32,0.000000,-113.824474
22,25,34,0.000000,-113.703267
22,25,36,0.000000,-113.620417
22,25,38,0.000000,-111.361181
22,25,40,0.000000,-113.734093
22,25,42,0.000000,-114.937069
22,25,44,0.000000,-110.494655
22,25,46,0.000000,-113.197426
22,25,48,0.000000,-112.951451
22,25,50,0.000000,-111.975123
22,25,52,0.000000,-111.530739
22,25,54,0.000000,-114.276764
22,25,56,0.000000,-112.421760
22,25,58,0.000000,-114.251492
22,26,0,0.000000,-111.377932
22,26,2,0.000000,-111.912361
22,26,4,0.000000,-114.421633
22,26,6,0.000000,-112.087994
22,26,8,0.000000,-111.402563
22,26,10,0.000000,-113.296559
22,26,12,0.000000,-112.252445
22,26,14,0.000000,-111.587687
22,26,16,0.000000,-113.043262
22,26,18,0.000000,-112.478045
22,26,20,0.000000,-113.563919
22,26,22,0.000000,-113.822514
22,26,24,0.000000,-114.478388
22,26,26,0.000000,-112.581435
22,26,28,0.000000,-112.244704
22,26,30,0.000000,-112.799300
22,26,32,0.000000,-110.608230
22,26,34,0.000000,-113.973933
22,26,36,0.000000,-111.715960
22,26,38,0.000000,-113.614915
22,26,40,0.000000,-114.854337
22,26,42,0.000000,-112.864566
22,26,44,0.000000,-114.737485
22,26,46,0.000000,-113.011041
22,26,48,0.000000,-111.712293
22,26,50,0.000000,-112.096956
22,26,52,0.000000,-111.057983
22,26,54,0.000000,-112.847444
22,26,56,0.000000,-113.958642
22,26,58,0.000000,-113.484558
22,27,0,0.000000,-113.333838
22,27,2,0.000000,-112.752976
22,27,4,0.000000,-112.445598
22,27,6,0.000000,-111.397215
22,27,8,0.000000,-114.458912
22,27,10,0.000000,-114.489593
22,27,12,0.000000,-113.757379
22,27,14,0.000000,-112.022671
22,27,16,0.000000,-115.251117
22,27,18,0.000000,-112.499057
22,27,20,0.000000,-111.388717
22,27,22,0.000000,-114.165569
