hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.046171,-58.500000
0,0,18,0.329759,-58.700000
0,0,28,0.619348,-62.460000
0,0,38,0.923937,-63.180000
0,0,49,0.205525,-59.540000
0,0,59,0.482113,-64.510000
0,1,9,0.758701,-63.580000
0,1,20,0.034289,-64.480000
0,1,30,0.315877,-63.670000
0,1,40,0.603465,-62.780000
0,1,50,0.889053,-59.310000
0,2,1,0.167641,-60.160000
0,2,11,0.463230,-56.220000
0,2,21,0.739818,-63.180000
0,2,32,0.015406,-59.260000
0,2,42,0.294993,-56.680000
0,2,52,0.575582,-62.760000
0,3,2,0.849169,-58.800000
0,3,13,0.126757,-60.230000
0,3,23,0.400345,-63.710000
0,3,33,0.689933,-62.610000
0,3,43,0.971521,-61.160000
0,3,54,0.252109,-65.050000
0,4,4,0.529697,-60.690000
0,4,14,0.809285,-62.740000
0,4,25,0.087873,-60.430000
0,4,35,0.362461,-61.090000
0,4,45,0.641049,-58.410000
0,4,55,0.949638,-59.890000
0,5,6,0.232226,-58.920000
0,5,16,0.507814,-63.420000
0,5,26,0.787402,-58.750000
0,5,37,0.063990,-60.460000
0,5,47,0.340578,-61.860000
0,5,57,0.619165,-59.760000
0,6,7,0.908754,-58.430000
0,6,18,0.193342,-59.790000
0,6,28,0.473930,-62.670000
0,6,38,0.750518,-59.110000
0,6,49,0.031106,-59.420000
0,6,59,0.304694,-60.960000
0,7,9,0.587282,-57.390000
0,7,19,0.868870,-62.040000
0,7,30,0.147458,-60.110000
0,7,40,0.424046,-59.120000
0,7,50,0.709634,-63.250000
0,8,0,0.991222,-59.380000
0,8,11,0.269810,-59.550000
0,8,21,0.545398,-61.260000
0,8,31,0.817985,-59.380000
0,8,42,0.096573,-59.810000
0,8,52,0.374161,-62.830000
0,9,2,0.652749,-57.150000
0,9,12,0.940337,-60.110000
0,9,23,0.226925,-59.240000
0,9,33,0.501513,-58.200000
0,9,43,0.777101,-62.930000
0,9,54,0.056689,-62.070000
0,10,4,0.334277,-59.610000
0,10,14,0.616865,-63.910000
0,10,24,0.898453,-61.260000
0,10,35,0.175041,-58.820000
0,10,45,0.446629,-63.030000
0,10,55,0.721216,-61.350000
0,11,5,0.998804,-57.910000
0,11,16,0.271391,-59.780000
0,11,26,0.555980,-61.070000
0,11,36,0.834568,-62.910000
0,11,47,0.111155,-57.490000
0,11,57,0.387743,-62.510000
0,12,7,0.689332,-60.050000
0,12,17,0.967920,-62.560000
0,12,28,0.249508,-63.710000
0,12,38,0.535097,-58.130000
0,12,48,0.811685,-59.640000
0,12,59,0.087272,-60.060000
0,13,9,0.361860,-58.250000
0,13,19,0.638448,-56.860000
0,13,29,0.923036,-61.190000
0,13,40,0.200624,-60.400000
0,13,50,0.483212,-64.750000
0,14,0,0.761800,-62.340000
0,14,11,0.043388,-58.090000
0,14,21,0.318975,-61.020000
0,14,31,0.597563,-62.680000
0,14,41,0.885152,-63.080000
0,14,52,0.168740,-61.130000
0,15,3,0.217372,-57.380000
0,15,14,0.272004,-59.760000
0,15,24,0.859610,-59.030000
0,15,35,0.478217,-61.340000
0,15,46,0.049821,-58.740000
0,15,56,0.976447,-60.040000
0,16,7,0.690060,-58.170000
0,16,18,0.308667,-61.840000
0,16,28,0.972277,-61.950000
0,16,39,0.665888,-58.330000
0,16,50,0.422503,-61.230000
0,17,1,0.116115,-62.250000
0,17,11,0.563713,-60.620000
0,17,21,0.838301,-56.730000
0,17,32,0.116889,-60.420000
0,17,42,0.395476,-60.870000
0,17,52,0.680065,-59.230000
0,18,2,0.956652,-58.810000
0,18,13,0.236240,-60.640000
0,18,23,0.511828,-59.010000
0,18,33,0.773415,-60.030000
0,18,44,0.047003,-62.000000
0,18,54,0.328591,-61.330000
0,19,4,0.608179,-63.030000
0,19,14,0.894767,-58.700000
0,19,25,0.161355,-60.210000
0,19,35,0.442943,-59.020000
0,19,45,0.719530,-60.580000
0,19,55,0.996118,-59.110000
0,20,6,0.272706,-61.380000
0,20,16,0.545293,-59.550000
0,20,26,0.822881,-59.400000
0,20,37,0.098469,-59.730000
0,20,47,0.381057,-56.480000
0,20,57,0.666645,-56.590000
0,21,7,0.949234,-57.850000
0,21,18,0.225821,-56.610000
0,21,28,0.508409,-58.250000
0,21,38,0.784997,-59.460000
0,21,49,0.086586,-55.660000
0,21,59,0.391176,-58.500000
0,22,9,0.702765,-59.580000
0,22,19,0.982354,-60.340000
0,22,30,0.259941,-60.970000
0,22,40,0.545529,-60.030000
0,22,50,0.827117,-58.570000
0,23,1,0.105706,-61.160000
0,23,11,0.382294,-60.300000
0,23,21,0.669882,-62.940000
0,23,31,0.949470,-61.770000
0,23,42,0.229058,-62.120000
0,23,52,0.509645,-62.110000
0,24,2,0.785233,-58.370000
0,24,13,0.063822,-59.860000
0,24,23,0.341409,-60.300000
0,24,33,0.619997,-61.980000
0,24,43,0.902585,-59.640000
0,24,54,0.183173,-60.910000
0,25,4,0.459761,-61.190000
0,25,14,0.737349,-61.750000
0,25,25,0.016937,-65.540000
0,25,35,0.295525,-59.350000
0,25,45,0.578113,-60.180000
0,25,55,0.857701,-60.820000
0,26,6,0.134289,-59.120000
0,26,16,0.409876,-60.670000
0,26,26,0.699465,-61.160000
0,26,36,0.980053,-61.350000
0,26,47,0.260641,-61.070000
0,26,57,0.545229,-56.980000
0,27,7,0.821817,-60.280000
0,27,18,0.096405,-58.020000
0,27,28,0.370992,-59.630000
0,27,38,0.645580,-60.280000
0,27,48,0.931169,-60.110000
0,27,59,0.216757,-60.410000
0,28,9,0.493344,-62.520000
0,28,19,0.767932,-62.270000
0,28,30,0.040520,-61.930000
0,28,40,0.315107,-59.410000
0,28,50,0.591695,-56.940000
0,29,0,0.874283,-58.730000
0,29,11,0.150871,-59.740000
0,29,21,0.428459,-62.020000
0,29,31,0.707047,-59.970000
0,29,41,0.987635,-61.660000
0,29,52,0.266222,-60.980000
0,30,2,0.540811,-58.420000
0,30,12,0.816398,-58.110000
0,30,23,0.092986,-61.850000
0,30,33,0.366574,-58.610000
0,30,43,0.648161,-56.050000
0,30,53,0.935750,-62.670000
0,31,4,0.215338,-60.680000
0,31,14,0.493926,-57.400000
0,31,24,0.772513,-59.860000
0,31,35,0.051102,-58.900000
0,31,45,0.325689,-56.870000
0,31,55,0.604277,-60.660000
0,32,5,0.895865,-58.600000
0,32,16,0.191455,-59.710000
0,32,26,0.468042,-57.060000
0,32,36,0.742630,-59.420000
0,32,47,0.022218,-58.400000
0,32,57,0.300806,-57.910000
0,33,7,0.580394,-57.500000
0,33,17,0.857982,-60.850000
0,33,28,0.130569,-59.710000
0,33,38,0.417202,-59.420000
0,33,48,0.692790,-58.960000
0,33,58,0.974378,-61.900000
0,34,9,0.255966,-58.070000
0,34,19,0.534554,-57.570000
0,34,29,0.812142,-60.800000
0,34,40,0.086730,-57.230000
0,34,50,0.362317,-59.090000
0,35,0,0.641905,-60.730000
0,35,10,0.934494,-59.980000
0,35,21,0.215082,-63.080000
0,35,31,0.494670,-64.030000
0,35,41,0.772258,-59.630000
0,35,52,0.050846,-61.970000
0,36,2,0.327434,-63.910000
0,36,12,0.602021,-60.220000
0,36,22,0.893610,-65.420000
0,36,33,0.172198,-61.060000
0,36,43,0.447785,-53.240000
0,36,53,0.727374,-62.320000
0,37,4,0.022963,-63.990000
0,37,14,0.302550,-61.440000
0,37,24,0.579138,-60.890000
0,37,34,0.854726,-60.480000
0,37,45,0.129313,-61.040000
0,37,55,0.410902,-61.510000
0,38,5,0.690490,-65.370000
0,38,15,0.969078,-59.140000
0,38,26,0.250666,-59.350000
0,38,36,0.521253,-62.860000
0,38,46,0.796841,-58.590000
0,38,57,0.070428,-58.020000
0,39,7,0.354016,-56.550000
0,39,17,0.639605,-57.110000
0,39,27,0.928193,-58.920000
0,39,38,0.204781,-60.610000
0,39,48,0.483369,-57.850000
0,39,58,0.760957,-60.610000
0,40,9,0.047545,-59.240000
0,40,19,0.330133,-59.280000
0,40,29,0.606721,-63.090000
0,40,39,0.898310,-61.500000
0,40,50,0.178897,-60.300000
0,41,0,0.457486,-59.680000
0,41,10,0.735074,-60.010000
0,41,21,0.019661,-59.470000
0,41,31,0.300250,-62.840000
0,41,41,0.574837,-62.950000
0,41,51,0.849425,-57.390000
0,42,2,0.126013,-59.620000
0,42,12,0.425602,-59.390000
0,42,22,0.703189,-61.470000
0,42,32,0.981778,-61.920000
0,42,43,0.262366,-60.150000
0,42,53,0.538954,-58.360000
0,43,3,0.822542,-61.950000
0,43,14,0.102129,-59.000000
0,43,24,0.383718,-59.270000
0,43,34,0.657305,-59.870000
0,43,44,0.937893,-59.390000
0,43,55,0.221482,-58.890000
0,44,5,0.500070,-60.930000
0,44,15,0.784657,-59.330000
0,44,26,0.061245,-57.570000
0,44,36,0.336833,-59.790000
0,44,46,0.616421,-60.460000
0,44,56,0.899009,-60.410000
0,45,7,0.178597,-59.810000
0,45,17,0.455185,-62.240000
0,45,27,0.735773,-57.280000
0,45,38,0.014361,-61.090000
0,45,48,0.292949,-61.890000
0,45,58,0.569537,-64.390000
0,46,8,0.847125,-60.990000
0,46,19,0.119712,-59.020000
0,46,29,0.403300,-64.310000
0,46,39,0.678888,-65.110000
0,46,49,0.961476,-58.580000
0,47,0,0.243064,-63.260000
0,47,10,0.520652,-58.730000
0,47,20,0.791239,-61.830000
0,47,31,0.068827,-61.730000
0,47,41,0.344415,-60.740000
0,47,51,0.633004,-57.290000
0,48,1,0.918592,-59.900000
0,48,12,0.197180,-60.080000
0,48,22,0.474768,-58.480000
0,48,32,0.755356,-60.530000
0,48,43,0.029943,-59.820000
0,48,53,0.309531,-61.350000
0,49,3,0.593119,-57.360000
0,49,13,0.873707,-61.280000
0,49,24,0.150295,-57.350000
0,49,34,0.430883,-57.980000
0,49,44,0.708471,-61.330000
0,49,54,0.988059,-59.070000
0,50,5,0.268647,-60.190000
0,50,15,0.546235,-58.400000
0,50,25,0.826823,-60.220000
0,50,36,0.103410,-60.140000
0,50,46,0.382998,-57.980000
0,50,56,0.659586,-66.610000
0,51,6,0.953175,-58.500000
0,51,17,0.230763,-59.220000
0,51,27,0.509351,-62.640000
0,51,37,0.788939,-55.900000
0,51,48,0.065526,-59.160000
0,51,58,0.343114,-59.820000
0,52,8,0.630703,-60.340000
0,52,18,0.949293,-59.790000
0,52,29,0.225881,-59.510000
0,52,39,0.503469,-64.750000
0,52,49,0.780056,-57.530000
0,53,0,0.056644,-58.610000
0,53,10,0.336232,-59.370000
0,53,20,0.627821,-59.140000
0,53,30,0.909409,-60.450000
0,53,41,0.189997,-58.900000
0,53,51,0.467585,-60.370000
0,54,1,0.743172,-60.590000
0,54,12,0.023761,-59.840000
0,54,22,0.306349,-60.380000
0,54,32,0.584937,-60.410000
0,54,42,0.863524,-64.170000
0,54,53,0.138112,-58.120000
0,55,3,0.408700,-61.010000
0,55,13,0.690288,-58.540000
0,55,23,0.969876,-60.020000
0,55,34,0.251463,-56.550000
0,55,44,0.526051,-64.780000
0,55,54,0.801639,-59.310000
0,56,5,0.073226,-58.320000
0,56,15,0.354815,-58.130000
0,56,25,0.636403,-60.340000
0,56,35,0.930992,-63.030000
0,56,46,0.206579,-64.150000
0,56,56,0.482167,-61.840000
0,57,6,0.757755,-61.170000
0,57,17,0.035342,-60.750000
0,57,27,0.311930,-59.110000
0,57,37,0.590518,-58.990000
0,57,47,0.870106,-59.200000
0,57,58,0.146694,-61.430000
0,58,8,0.424282,-60.100000
0,58,18,0.703870,-60.240000
0,58,28,0.982458,-61.160000
0,58,39,0.259046,-63.230000
0,58,49,0.530633,-59.520000
0,58,59,0.812221,-61.180000
0,59,10,0.087809,-58.870000
0,59,20,0.367397,-60.530000
0,59,30,0.648985,-59.820000
0,59,40,0.943573,-58.680000
0,59,51,0.224162,-57.550000
1,0,1,0.504750,-58.740000
1,0,12,0.317368,-59.450000
1,0,22,0.606957,-60.210000
1,0,32,0.907546,-59.190000
1,0,43,0.188134,-58.950000
1,0,53,0.469722,-57.940000
1,1,3,0.745310,-59.670000
1,1,14,0.023898,-57.650000
1,1,24,0.301486,-59.900000
1,1,34,0.583074,-63.130000
1,1,44,0.865662,-59.730000
1,1,55,0.143250,-62.390000
1,2,5,0.426837,-60.760000
1,2,15,0.747428,-59.930000
1,2,26,0.029016,-59.760000
1,2,36,0.305604,-61.130000
1,2,46,0.585192,-60.820000
1,2,56,0.865780,-58.770000
1,3,7,0.145368,-64.200000
1,3,17,0.428956,-61.000000
1,3,27,0.710544,-59.510000
1,3,37,0.989132,-61.040000
1,3,48,0.267720,-59.520000
1,3,58,0.546308,-63.780000
1,4,8,0.824895,-67.190000
1,4,19,0.105484,-59.640000
1,4,29,0.385072,-61.370000
1,4,39,0.673660,-60.740000
1,4,49,0.956248,-60.730000
1,5,0,0.289839,-60.700000
1,5,10,0.566427,-61.040000
1,5,20,0.846015,-60.470000
1,5,31,0.124603,-61.480000
1,5,41,0.414191,-55.870000
1,5,51,0.699780,-60.570000
1,6,1,0.985368,-58.770000
1,6,12,0.265956,-59.920000
1,6,22,0.548544,-58.520000
1,6,32,0.826132,-62.200000
1,6,43,0.107720,-58.410000
1,6,53,0.389308,-57.680000
1,7,3,0.671896,-59.600000
1,7,13,0.955484,-60.060000
1,7,24,0.239073,-56.420000
1,7,34,0.518661,-57.370000
1,7,44,0.795249,-59.430000
1,7,55,0.075836,-60.970000
1,8,5,0.361425,-59.660000
1,8,15,0.646013,-61.510000
1,8,25,0.936602,-57.240000
1,8,36,0.219190,-59.400000
1,8,46,0.506778,-61.050000
1,8,56,0.786366,-58.970000
1,9,7,0.063954,-59.810000
1,9,17,0.344542,-62.060000
1,9,27,0.629130,-59.340000
1,9,37,0.925719,-60.850000
1,9,48,0.212307,-60.140000
1,9,58,0.488895,-57.920000
1,10,8,0.770483,-58.390000
1,10,19,0.048071,-64.430000
1,10,29,0.331659,-60.600000
1,10,39,0.614248,-60.990000
1,10,49,0.899836,-59.170000
1,11,0,0.190424,-58.340000
1,11,10,0.471013,-57.140000
1,11,20,0.757601,-60.590000
1,11,31,0.037189,-62.180000
1,11,41,0.317777,-60.090000
1,11,51,0.600365,-61.480000
1,12,1,0.894954,-61.770000
1,12,12,0.179542,-59.530000
1,12,22,0.484131,-61.260000
1,12,32,0.766720,-58.110000
1,12,43,0.045307,-61.060000
1,12,53,0.325895,-59.310000
1,13,3,0.612484,-58.460000
1,13,13,0.917073,-60.780000
1,13,24,0.202662,-57.100000
1,13,34,0.482250,-62.970000
1,13,44,0.760837,-57.890000
1,13,55,0.045425,-59.050000
1,14,5,0.329014,-58.840000
1,14,15,0.622602,-60.390000
1,14,25,0.923192,-60.210000
1,14,36,0.208780,-57.920000
1,14,46,0.489368,-61.030000
1,14,56,0.765955,-56.810000
1,15,7,0.046544,-61.220000
1,15,17,0.330132,-56.900000
1,15,27,0.616720,-59.720000
1,15,37,0.919310,-63.110000
1,15,48,0.202898,-58.640000
1,15,58,0.480485,-59.890000
1,16,8,0.762074,-59.400000
1,16,19,0.042662,-58.580000
1,16,29,0.326250,-60.590000
1,16,39,0.606838,-58.770000
1,16,49,0.895426,-55.470000
1,17,0,0.177014,-62.580000
1,17,10,0.458602,-58.390000
1,17,20,0.739191,-61.290000
1,17,31,0.024779,-62.380000
1,17,41,0.309367,-63.470000
1,17,51,0.591955,-62.700000
1,18,1,0.872543,-60.060000
1,18,12,0.151131,-59.290000
1,18,22,0.433719,-57.720000
1,18,32,0.716307,-58.350000
1,18,43,0.000896,-60.970000
1,18,53,0.284484,-59.610000
1,19,3,0.567072,-57.910000
1,19,13,0.847660,-60.460000
1,19,24,0.127248,-55.350000
1,19,34,0.408836,-59.250000
1,19,44,0.684423,-61.040000
1,19,54,0.968012,-60.770000
1,20,5,0.250600,-60.830000
1,20,15,0.532188,-61.370000
1,20,25,0.812776,-59.760000
1,20,36,0.098364,-62.020000
1,20,46,0.378953,-60.800000
1,20,56,0.660541,-58.950000
1,21,6,0.951129,-59.210000
1,21,17,0.233717,-59.780000
1,21,27,0.518306,-60.670000
1,21,37,0.796894,-61.540000
1,21,48,0.079482,-63.660000
1,21,58,0.360070,-61.290000
1,22,8,0.635657,-60.100000
1,22,18,0.955247,-62.020000
1,22,29,0.245836,-60.320000
1,22,39,0.530425,-62.100000
1,22,49,0.815013,-59.450000
1,23,0,0.097601,-58.240000
1,23,10,0.381189,-59.120000
1,23,20,0.660777,-59.400000
1,23,30,0.948365,-56.740000
1,23,41,0.230954,-59.500000
1,23,51,0.511541,-58.740000
1,24,1,0.794129,-61.040000
1,24,12,0.078718,-60.170000
1,24,22,0.360306,-59.080000
1,24,32,0.645895,-64.320000
1,24,42,0.941483,-61.320000
1,24,53,0.226071,-59.520000
1,25,3,0.506659,-59.600000
1,25,13,0.787247,-60.740000
1,25,24,0.067835,-61.250000
1,25,34,0.349423,-58.670000
1,25,44,0.634012,-55.790000
1,25,54,0.923600,-63.770000
1,26,5,0.208189,-58.760000
1,26,15,0.495777,-59.660000
1,26,25,0.775365,-55.940000
1,26,36,0.055953,-59.550000
1,26,46,0.333541,-57.170000
1,26,56,0.616129,-59.320000
1,27,6,0.903717,-59.180000
1,27,17,0.182305,-62.110000
1,27,27,0.465893,-58.900000
1,27,37,0.745481,-61.230000
1,27,48,0.026069,-58.940000
1,27,58,0.303657,-64.010000
1,28,8,0.589246,-59.850000
1,28,18,0.869833,-57.900000
1,28,29,0.150422,-58.340000
1,28,39,0.434010,-59.530000
1,28,49,0.714598,-60.180000
1,28,59,0.998186,-58.400000
1,29,10,0.275774,-59.410000
1,29,20,0.554362,-62.370000
1,29,30,0.831950,-56.810000
1,29,41,0.113538,-59.360000
1,29,51,0.390125,-60.220000
1,30,1,0.665713,-58.100000
1,30,11,0.951301,-59.580000
1,30,22,0.231890,-60.590000
1,30,32,0.510477,-58.570000
1,30,42,0.792065,-59.850000
1,30,53,0.069653,-60.500000
1,31,3,0.350241,-62.160000
1,31,13,0.632829,-60.210000
1,31,23,0.924418,-60.130000
1,31,34,0.210006,-58.570000
1,31,44,0.490594,-63.670000
1,31,54,0.768182,-57.920000
1,32,5,0.045770,-59.520000
1,32,15,0.324358,-59.500000
1,32,25,0.619947,-59.900000
1,32,35,0.906535,-60.630000
1,32,46,0.189123,-63.480000
1,32,56,0.471711,-58.330000
1,33,6,0.745299,-60.990000
1,33,17,0.027887,-57.930000
1,33,27,0.305475,-60.860000
1,33,37,0.588063,-60.550000
1,33,47,0.868651,-60.380000
1,33,58,0.150239,-61.210000
1,34,8,0.430827,-58.700000
1,34,18,0.706415,-61.690000
1,34,28,0.989003,-56.360000
1,34,39,0.270591,-61.830000
1,34,49,0.550179,-61.780000
1,34,59,0.830767,-58.740000
1,35,10,0.107355,-58.720000
1,35,20,0.384943,-55.490000
1,35,30,0.665531,-62.210000
1,35,40,0.952119,-59.650000
1,35,51,0.229707,-61.880000
1,36,1,0.510295,-60.210000
1,36,11,0.788883,-61.510000
1,36,22,0.067471,-62.570000
1,36,32,0.345058,-63.710000
1,36,42,0.630647,-57.720000
1,36,52,0.918235,-59.950000
1,37,3,0.197823,-56.050000
1,37,13,0.475411,-62.160000
1,37,23,0.751999,-60.420000
1,37,34,0.034587,-58.590000
1,37,44,0.321175,-57.460000
1,37,54,0.596763,-61.590000
1,38,4,0.878351,-59.830000
1,38,15,0.151939,-63.250000
1,38,25,0.432527,-58.490000
1,38,35,0.709115,-62.670000
1,38,45,0.994703,-62.870000
1,38,56,0.270291,-61.960000
1,39,6,0.544878,-57.560000
1,39,16,0.819466,-57.360000
1,39,27,0.100054,-58.080000
1,39,37,0.374641,-63.730000
1,39,47,0.662230,-61.750000
1,39,57,0.948818,-61.280000
1,40,8,0.230406,-62.670000
1,40,18,0.507994,-58.950000
1,40,28,0.785583,-58.130000
1,40,39,0.064170,-61.610000
1,40,49,0.346758,-57.580000
1,40,59,0.629346,-62.040000
1,41,9,0.925935,-65.420000
1,41,20,0.208524,-61.330000
1,41,30,0.484111,-61.170000
1,41,40,0.774700,-59.970000
1,41,51,0.054288,-58.060000
1,42,1,0.331876,-62.720000
1,42,11,0.608463,-58.340000
1,42,21,0.925054,-59.280000
1,42,32,0.228643,-61.660000
1,42,42,0.507231,-60.200000
1,42,52,0.785819,-59.600000
1,43,3,0.066406,-57.230000
1,43,13,0.344995,-56.900000
1,43,23,0.628583,-58.450000
1,43,33,0.914171,-59.010000
1,43,44,0.202760,-59.700000
1,43,54,0.479347,-61.080000
1,44,4,0.754935,-60.490000
1,44,15,0.031523,-59.120000
1,44,25,0.309110,-59.230000
1,44,35,0.589698,-61.900000
1,44,45,0.869287,-60.550000
1,44,56,0.144875,-57.990000
1,45,6,0.423462,-60.390000
1,45,16,0.702050,-55.930000
1,45,26,0.980638,-59.580000
1,45,37,0.258226,-60.460000
1,45,47,0.541814,-60.170000
1,45,57,0.819402,-59.550000
1,46,8,0.124991,-62.390000
1,46,18,0.402579,-58.530000
1,46,28,0.679167,-58.980000
1,46,38,0.959755,-64.700000
1,46,49,0.244343,-62.170000
1,46,59,0.520931,-62.210000
1,47,9,0.799519,-60.130000
1,47,20,0.085107,-60.420000
1,47,30,0.362695,-62.050000
1,47,40,0.636283,-61.770000
1,47,50,0.926871,-59.820000
1,48,1,0.207459,-62.390000
1,48,11,0.486047,-58.250000
1,48,21,0.764635,-62.780000
1,48,32,0.046223,-62.230000
1,48,42,0.321811,-61.850000
1,48,52,0.609399,-56.730000
1,49,2,0.895988,-58.650000
1,49,13,0.172575,-59.750000
1,49,23,0.451163,-61.070000
1,49,33,0.729751,-60.370000
1,49,44,0.014339,-61.210000
1,49,54,0.297927,-60.320000
1,50,4,0.579516,-61.780000
1,50,14,0.856103,-58.530000
1,50,25,0.129691,-57.140000
1,50,35,0.409279,-61.060000
1,50,45,0.686867,-62.050000
1,50,55,0.972455,-61.370000
1,51,6,0.251043,-58.450000
1,51,16,0.528631,-59.220000
1,51,26,0.804219,-59.160000
1,51,37,0.082807,-61.080000
1,51,47,0.359395,-61.590000
1,51,57,0.643983,-56.600000
1,52,7,0.936571,-59.930000
1,52,18,0.221159,-60.580000
1,52,28,0.513748,-60.080000
1,52,38,0.792336,-61.160000
1,52,49,0.072925,-59.310000
1,52,59,0.351512,-63.360000
1,53,9,0.633100,-59.330000
1,53,19,0.921689,-56.470000
1,53,30,0.197277,-61.560000
1,53,40,0.471864,-58.670000
1,53,50,0.752452,-57.800000
1,54,1,0.030040,-62.260000
1,54,11,0.309628,-53.680000
1,54,21,0.593216,-61.680000
1,54,31,0.876804,-60.550000
1,54,42,0.154392,-60.040000
1,54,52,0.433980,-60.960000
1,55,2,0.712568,-60.930000
1,55,12,0.990156,-60.890000
1,55,23,0.270744,-60.900000
1,55,33,0.546331,-56.990000
1,55,43,0.828919,-59.630000
1,55,54,0.107508,-63.310000
1,56,4,0.385096,-61.430000
1,56,14,0.661683,-61.020000
1,56,24,0.941271,-57.850000
1,56,35,0.222859,-60.760000
1,56,45,0.496447,-61.050000
1,56,55,0.777035,-63.030000
1,57,6,0.059623,-59.140000
1,57,16,0.341211,-60.240000
1,57,26,0.623799,-61.890000
1,57,36,0.904387,-61.570000
1,57,47,0.186975,-58.280000
1,57,57,0.465563,-60.430000
1,58,7,0.743151,-60.440000
1,58,18,0.022739,-60.020000
1,58,28,0.301327,-61.050000
1,58,38,0.583915,-60.660000
1,58,48,0.862503,-63.350000
1,58,59,0.139091,-60.900000
1,59,9,0.413678,-61.590000
1,59,19,0.698267,-58.710000
1,59,29,0.979855,-62.590000
1,59,40,0.261443,-61.170000
1,59,50,0.539031,-60.380000
2,0,0,0.818619,-62.070000
2,0,11,0.618237,-61.990000
2,0,21,0.914825,-63.160000
2,0,32,0.196414,-58.620000
2,0,42,0.477002,-61.560000
2,0,52,0.754589,-56.180000
2,1,3,0.038177,-64.260000
2,1,13,0.318766,-62.430000
2,1,23,0.607354,-60.700000
2,1,33,0.894942,-58.430000
2,1,44,0.173531,-59.550000
2,1,54,0.452118,-57.680000
2,2,4,0.727706,-61.300000
2,2,15,0.012294,-60.510000
2,2,25,0.290882,-60.150000
2,2,35,0.594471,-58.750000
2,2,45,0.876060,-59.980000
2,2,56,0.154647,-64.300000
2,3,6,0.433235,-58.930000
2,3,16,0.712823,-59.520000
2,3,26,0.990411,-58.530000
2,3,37,0.271999,-57.620000
2,3,47,0.548587,-61.210000
2,3,57,0.828175,-58.060000
2,4,8,0.104763,-59.800000
2,4,18,0.381351,-58.860000
2,4,28,0.657938,-61.290000
2,4,38,0.942526,-60.840000
2,4,49,0.227115,-61.840000
2,4,59,0.505702,-59.910000
2,5,9,0.786290,-55.800000
2,5,20,0.068879,-61.280000
2,5,30,0.348467,-60.450000
2,5,40,0.634055,-61.160000
2,5,50,0.924644,-59.390000
2,6,1,0.209232,-58.570000
2,6,11,0.488820,-61.410000
2,6,21,0.765408,-63.990000
2,6,32,0.044996,-58.680000
2,6,42,0.324584,-59.180000
2,6,52,0.606172,-62.770000
2,7,2,0.902761,-57.700000
2,7,13,0.184349,-59.760000
2,7,23,0.465937,-59.900000
2,7,33,0.745525,-58.560000
2,7,44,0.028113,-63.080000
2,7,54,0.311701,-65.800000
2,8,4,0.595289,-60.610000
2,8,14,0.877877,-59.850000
2,8,25,0.175467,-61.620000
2,8,35,0.461054,-59.620000
2,8,45,0.742642,-59.250000
2,8,56,0.025231,-59.840000
2,9,6,0.306819,-61.900000
2,9,16,0.584407,-59.520000
2,9,26,0.862994,-57.370000
2,9,37,0.142582,-63.180000
2,9,47,0.418170,-58.610000
2,9,57,0.701758,-60.700000
2,10,7,0.982347,-56.980000
2,10,18,0.254934,-60.630000
2,10,28,0.534522,-59.210000
2,10,38,0.809110,-63.220000
2,10,49,0.083697,-61.200000
2,10,59,0.363285,-61.120000
2,11,9,0.645874,-59.480000
2,11,19,0.938462,-62.730000
2,11,30,0.221050,-64.080000
2,11,40,0.499639,-61.680000
2,11,50,0.775226,-60.300000
2,12,1,0.051814,-56.710000
2,12,11,0.328402,-61.210000
2,12,21,0.607990,-58.460000
2,12,31,0.984583,-60.520000
2,12,42,0.266171,-61.850000
2,12,52,0.542759,-61.590000
2,13,2,0.821347,-57.560000
2,13,13,0.098934,-59.720000
2,13,23,0.377522,-59.720000
2,13,33,0.657110,-60.130000
2,13,43,0.944699,-60.600000
2,13,54,0.234287,-59.500000
2,14,4,0.512875,-63.610000
2,14,14,0.790463,-61.180000
2,14,25,0.064051,-59.820000
2,14,35,0.343639,-61.050000
2,14,45,0.622226,-61.480000
2,14,55,0.907815,-58.920000
2,15,6,0.192403,-60.750000
2,15,16,0.467991,-56.980000
2,15,26,0.742579,-59.390000
2,15,37,0.020166,-57.380000
2,15,47,0.301754,-58.600000
2,15,57,0.580342,-59.420000
2,16,7,0.863930,-58.310000
2,16,18,0.140518,-55.930000
2,16,28,0.418107,-58.850000
2,16,38,0.696694,-61.780000
2,16,48,0.975282,-65.190000
2,16,59,0.256870,-58.010000
2,17,9,0.537458,-59.750000
2,17,19,0.813046,-62.040000
2,17,30,0.093634,-59.580000
2,17,40,0.373221,-61.360000
2,17,50,0.652810,-60.700000
2,18,0,0.955399,-59.450000
2,18,11,0.237987,-60.960000
2,18,21,0.516575,-62.550000
2,18,31,0.795163,-59.240000
2,18,42,0.074751,-58.250000
2,18,52,0.354339,-61.720000
2,19,2,0.630927,-62.040000
2,19,12,0.931516,-65.640000
2,19,23,0.210104,-60.210000
2,19,33,0.488692,-60.340000
2,19,43,0.763279,-55.920000
2,19,54,0.043867,-62.700000
2,20,4,0.323455,-58.470000
2,20,14,0.603043,-61.520000
2,20,24,0.897632,-57.870000
2,20,35,0.175220,-61.840000
2,20,45,0.453808,-61.540000
2,20,55,0.729395,-61.060000
