hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.046171,-69.000000
0,0,18,0.329759,-71.600000
0,0,28,0.619348,-72.060000
0,0,38,0.923937,-72.410000
0,0,49,0.205525,-71.160000
0,0,59,0.482113,-69.390000
0,1,9,0.758701,-74.990000
0,1,20,0.034289,-70.840000
0,1,30,0.315877,-70.770000
0,1,40,0.603465,-73.970000
0,1,50,0.889053,-71.560000
0,2,1,0.167641,-70.050000
0,2,11,0.463230,-71.080000
0,2,21,0.739818,-70.860000
0,2,32,0.015406,-74.150000
0,2,42,0.294993,-70.360000
0,2,52,0.575582,-69.000000
0,3,2,0.849169,-71.230000
0,3,13,0.126757,-73.730000
0,3,23,0.400345,-73.000000
0,3,33,0.689933,-69.630000
0,3,43,0.971521,-75.860000
0,3,54,0.252109,-69.210000
0,4,4,0.529697,-69.430000
0,4,14,0.809285,-69.760000
0,4,25,0.087873,-70.860000
0,4,35,0.362461,-71.370000
0,4,45,0.641049,-72.390000
0,4,55,0.949638,-68.790000
0,5,6,0.232226,-71.490000
0,5,16,0.507814,-73.460000
0,5,26,0.787402,-70.450000
0,5,37,0.063990,-68.650000
0,5,47,0.340578,-66.920000
0,5,57,0.619165,-72.770000
0,6,7,0.908754,-72.630000
0,6,18,0.193342,-71.050000
0,6,28,0.473930,-74.440000
0,6,38,0.750518,-71.000000
0,6,49,0.031106,-70.170000
0,6,59,0.304694,-70.260000
0,7,9,0.587282,-66.430000
0,7,19,0.868870,-70.310000
0,7,30,0.147458,-70.820000
0,7,40,0.424046,-70.420000
0,7,50,0.709634,-73.300000
0,8,0,0.991222,-72.380000
0,8,11,0.269810,-69.560000
0,8,21,0.545398,-71.790000
0,8,31,0.817985,-75.740000
0,8,42,0.096573,-72.890000
0,8,52,0.374161,-69.120000
0,9,2,0.652749,-71.180000
0,9,12,0.940337,-71.800000
0,9,23,0.226925,-69.740000
0,9,33,0.501513,-68.750000
0,9,43,0.777101,-69.000000
0,9,54,0.056689,-70.850000
0,10,4,0.334277,-74.080000
0,10,14,0.616865,-71.450000
0,10,24,0.898453,-71.780000
0,10,35,0.175041,-69.450000
0,10,45,0.446629,-73.660000
0,10,55,0.721216,-68.200000
0,11,5,0.998804,-72.640000
0,11,16,0.271391,-70.370000
0,11,26,0.555980,-71.800000
0,11,36,0.834568,-72.670000
0,11,47,0.111155,-72.520000
0,11,57,0.387743,-71.890000
0,12,7,0.689332,-72.240000
0,12,17,0.967920,-69.550000
0,12,28,0.249508,-68.290000
0,12,38,0.535097,-68.360000
0,12,48,0.811685,-70.090000
0,12,59,0.087272,-70.370000
0,13,9,0.361860,-74.380000
0,13,19,0.638448,-71.520000
0,13,29,0.923036,-69.380000
0,13,40,0.200624,-73.760000
0,13,50,0.483212,-71.500000
0,14,0,0.761800,-74.100000
0,14,11,0.043388,-68.590000
0,14,21,0.318975,-72.270000
0,14,31,0.597563,-72.500000
0,14,41,0.885152,-69.590000
0,14,52,0.168740,-70.580000
0,15,3,0.217372,-69.030000
0,15,14,0.272004,-69.550000
0,15,24,0.859610,-73.930000
0,15,35,0.478217,-71.140000
0,15,46,0.049821,-74.750000
0,15,56,0.976447,-69.310000
0,16,7,0.690060,-71.840000
0,16,18,0.308667,-72.050000
0,16,28,0.972277,-70.560000
0,16,39,0.665888,-72.290000
0,16,50,0.422503,-71.240000
0,17,1,0.116115,-71.350000
0,17,11,0.563713,-70.680000
0,17,21,0.838301,-70.260000
0,17,32,0.116889,-69.380000
0,17,42,0.395476,-72.330000
0,17,52,0.680065,-74.150000
0,18,2,0.956652,-72.450000
0,18,13,0.236240,-74.290000
0,18,23,0.511828,-72.870000
0,18,33,0.773415,-72.160000
0,18,44,0.047003,-72.490000
0,18,54,0.328591,-73.250000
0,19,4,0.608179,-71.150000
0,19,14,0.894767,-71.420000
0,19,25,0.161355,-72.020000
0,19,35,0.442943,-72.840000
0,19,45,0.719530,-67.460000
0,19,55,0.996118,-72.950000
0,20,6,0.272706,-70.830000
0,20,16,0.545293,-71.180000
0,20,26,0.822881,-72.450000
0,20,37,0.098469,-71.640000
0,20,47,0.381057,-68.930000
0,20,57,0.666645,-68.250000
0,21,7,0.949234,-71.160000
0,21,18,0.225821,-71.450000
0,21,28,0.508409,-70.600000
0,21,38,0.784997,-69.710000
0,21,49,0.086586,-71.780000
0,21,59,0.391176,-72.200000
0,22,9,0.702765,-71.270000
0,22,19,0.982354,-69.990000
0,22,30,0.259941,-71.400000
0,22,40,0.545529,-66.720000
0,22,50,0.827117,-68.750000
0,23,1,0.105706,-67.890000
0,23,11,0.382294,-69.500000
0,23,21,0.669882,-69.830000
0,23,31,0.949470,-72.070000
0,23,42,0.229058,-72.020000
0,23,52,0.509645,-71.700000
0,24,2,0.785233,-69.030000
0,24,13,0.063822,-72.430000
0,24,23,0.341409,-70.750000
0,24,33,0.619997,-71.860000
0,24,43,0.902585,-71.470000
0,24,54,0.183173,-70.660000
0,25,4,0.459761,-65.740000
0,25,14,0.737349,-72.960000
0,25,25,0.016937,-70.930000
0,25,35,0.295525,-73.550000
0,25,45,0.578113,-69.810000
0,25,55,0.857701,-70.800000
0,26,6,0.134289,-73.070000
0,26,16,0.409876,-71.050000
0,26,26,0.699465,-71.760000
0,26,36,0.980053,-72.780000
0,26,47,0.260641,-69.570000
0,26,57,0.545229,-74.040000
0,27,7,0.821817,-70.140000
0,27,18,0.096405,-72.810000
0,27,28,0.370992,-68.170000
0,27,38,0.645580,-73.980000
0,27,48,0.931169,-68.830000
0,27,59,0.216757,-68.790000
0,28,9,0.493344,-70.830000
0,28,19,0.767932,-67.770000
0,28,30,0.040520,-72.660000
0,28,40,0.315107,-68.310000
0,28,50,0.591695,-74.630000
0,29,0,0.874283,-71.030000
0,29,11,0.150871,-70.230000
0,29,21,0.428459,-72.030000
0,29,31,0.707047,-72.780000
0,29,41,0.987635,-71.500000
0,29,52,0.266222,-67.530000
0,30,2,0.540811,-74.180000
0,30,12,0.816398,-73.810000
0,30,23,0.092986,-68.980000
0,30,33,0.366574,-68.860000
0,30,43,0.648161,-69.480000
0,30,53,0.935750,-73.420000
0,31,4,0.215338,-73.000000
0,31,14,0.493926,-69.740000
0,31,24,0.772513,-71.490000
0,31,35,0.051102,-67.700000
0,31,45,0.325689,-71.160000
0,31,55,0.604277,-69.440000
0,32,5,0.895865,-69.400000
0,32,16,0.191455,-67.520000
0,32,26,0.468042,-76.450000
0,32,36,0.742630,-69.610000
0,32,47,0.022218,-68.270000
0,32,57,0.300806,-70.460000
0,33,7,0.580394,-73.420000
0,33,17,0.857982,-71.700000
0,33,28,0.130569,-71.180000
0,33,38,0.417202,-70.720000
0,33,48,0.692790,-69.870000
0,33,58,0.974378,-71.110000
0,34,9,0.255966,-69.280000
0,34,19,0.534554,-67.200000
0,34,29,0.812142,-72.540000
0,34,40,0.086730,-74.630000
0,34,50,0.362317,-70.320000
0,35,0,0.641905,-70.690000
0,35,10,0.934494,-69.920000
0,35,21,0.215082,-73.290000
0,35,31,0.494670,-70.250000
0,35,41,0.772258,-68.870000
0,35,52,0.050846,-73.550000
0,36,2,0.327434,-70.070000
0,36,12,0.602021,-70.680000
0,36,22,0.893610,-70.450000
0,36,33,0.172198,-72.790000
0,36,43,0.447785,-70.570000
0,36,53,0.727374,-71.980000
0,37,4,0.022963,-73.030000
0,37,14,0.302550,-69.760000
0,37,24,0.579138,-71.490000
0,37,34,0.854726,-71.920000
0,37,45,0.129313,-73.010000
0,37,55,0.410902,-72.800000
0,38,5,0.690490,-68.960000
0,38,15,0.969078,-73.330000
0,38,26,0.250666,-72.020000
0,38,36,0.521253,-72.880000
0,38,46,0.796841,-70.860000
0,38,57,0.070428,-71.870000
0,39,7,0.354016,-74.260000
0,39,17,0.639605,-73.910000
0,39,27,0.928193,-67.710000
0,39,38,0.204781,-71.250000
0,39,48,0.483369,-71.730000
0,39,58,0.760957,-69.410000
0,40,9,0.047545,-69.480000
0,40,19,0.330133,-69.170000
0,40,29,0.606721,-70.350000
0,40,39,0.898310,-72.660000
0,40,50,0.178897,-72.040000
0,41,0,0.457486,-72.500000
0,41,10,0.735074,-70.610000
0,41,21,0.019661,-73.370000
0,41,31,0.300250,-73.680000
0,41,41,0.574837,-69.480000
0,41,51,0.849425,-71.450000
0,42,2,0.126013,-68.330000
0,42,12,0.425602,-69.190000
0,42,22,0.703189,-69.880000
0,42,32,0.981778,-71.420000
0,42,43,0.262366,-68.980000
0,42,53,0.538954,-73.250000
0,43,3,0.822542,-70.160000
0,43,14,0.102129,-70.340000
0,43,24,0.383718,-70.460000
0,43,34,0.657305,-71.940000
0,43,44,0.937893,-72.320000
0,43,55,0.221482,-71.010000
0,44,5,0.500070,-69.240000
0,44,15,0.784657,-68.910000
0,44,26,0.061245,-71.540000
0,44,36,0.336833,-71.570000
0,44,46,0.616421,-70.620000
0,44,56,0.899009,-68.020000
0,45,7,0.178597,-71.360000
0,45,17,0.455185,-69.750000
0,45,27,0.735773,-73.870000
0,45,38,0.014361,-70.490000
0,45,48,0.292949,-69.750000
0,45,58,0.569537,-68.630000
0,46,8,0.847125,-72.070000
0,46,19,0.119712,-71.290000
0,46,29,0.403300,-70.130000
0,46,39,0.678888,-75.330000
0,46,49,0.961476,-71.090000
0,47,0,0.243064,-69.120000
0,47,10,0.520652,-68.320000
0,47,20,0.791239,-71.120000
0,47,31,0.068827,-73.310000
0,47,41,0.344415,-68.880000
0,47,51,0.633004,-71.070000
0,48,1,0.918592,-69.830000
0,48,12,0.197180,-69.940000
0,48,22,0.474768,-70.550000
0,48,32,0.755356,-70.460000
0,48,43,0.029943,-72.920000
0,48,53,0.309531,-71.280000
0,49,3,0.593119,-73.300000
0,49,13,0.873707,-69.250000
0,49,24,0.150295,-68.860000
0,49,34,0.430883,-70.860000
0,49,44,0.708471,-73.130000
0,49,54,0.988059,-73.510000
0,50,5,0.268647,-70.350000
0,50,15,0.546235,-70.500000
0,50,25,0.826823,-69.520000
0,50,36,0.103410,-71.490000
0,50,46,0.382998,-74.140000
0,50,56,0.659586,-70.070000
0,51,6,0.953175,-69.820000
0,51,17,0.230763,-71.620000
0,51,27,0.509351,-70.270000
0,51,37,0.788939,-70.210000
0,51,48,0.065526,-70.990000
0,51,58,0.343114,-71.980000
0,52,8,0.630703,-72.770000
0,52,18,0.949293,-70.030000
0,52,29,0.225881,-68.350000
0,52,39,0.503469,-71.580000
0,52,49,0.780056,-69.620000
0,53,0,0.056644,-69.780000
0,53,10,0.336232,-71.030000
0,53,20,0.627821,-72.940000
0,53,30,0.909409,-70.250000
0,53,41,0.189997,-70.280000
0,53,51,0.467585,-70.050000
0,54,1,0.743172,-70.800000
0,54,12,0.023761,-73.180000
0,54,22,0.306349,-75.290000
0,54,32,0.584937,-72.720000
0,54,42,0.863524,-71.550000
0,54,53,0.138112,-74.710000
0,55,3,0.408700,-70.250000
0,55,13,0.690288,-71.080000
0,55,23,0.969876,-69.280000
0,55,34,0.251463,-69.880000
0,55,44,0.526051,-72.560000
0,55,54,0.801639,-71.180000
0,56,5,0.073226,-70.100000
0,56,15,0.354815,-70.570000
0,56,25,0.636403,-70.570000
0,56,35,0.930992,-70.850000
0,56,46,0.206579,-74.670000
0,56,56,0.482167,-72.640000
0,57,6,0.757755,-68.640000
0,57,17,0.035342,-68.340000
0,57,27,0.311930,-70.470000
0,57,37,0.590518,-70.630000
0,57,47,0.870106,-73.400000
0,57,58,0.146694,-69.380000
0,58,8,0.424282,-72.600000
0,58,18,0.703870,-69.880000
0,58,28,0.982458,-68.630000
0,58,39,0.259046,-72.890000
0,58,49,0.530633,-70.830000
0,58,59,0.812221,-71.930000
0,59,10,0.087809,-69.210000
0,59,20,0.367397,-69.320000
0,59,30,0.648985,-66.380000
0,59,40,0.943573,-72.470000
0,59,51,0.224162,-71.620000
1,0,1,0.504750,-69.430000
1,0,12,0.317368,-70.010000
1,0,22,0.606957,-70.300000
1,0,32,0.907546,-70.210000
1,0,43,0.188134,-72.010000
1,0,53,0.469722,-68.940000
1,1,3,0.745310,-73.750000
1,1,14,0.023898,-73.280000
1,1,24,0.301486,-71.850000
1,1,34,0.583074,-73.640000
1,1,44,0.865662,-69.530000
1,1,55,0.143250,-70.060000
1,2,5,0.426837,-68.170000
1,2,15,0.747428,-70.100000
1,2,26,0.029016,-70.820000
1,2,36,0.305604,-69.440000
1,2,46,0.585192,-70.340000
1,2,56,0.865780,-73.770000
1,3,7,0.145368,-70.300000
1,3,17,0.428956,-74.080000
1,3,27,0.710544,-73.220000
1,3,37,0.989132,-71.940000
1,3,48,0.267720,-70.640000
1,3,58,0.546308,-69.820000
1,4,8,0.824895,-69.010000
1,4,19,0.105484,-70.400000
1,4,29,0.385072,-71.310000
1,4,39,0.673660,-69.250000
1,4,49,0.956248,-71.140000
1,5,0,0.289839,-73.190000
1,5,10,0.566427,-72.150000
1,5,20,0.846015,-72.110000
1,5,31,0.124603,-72.890000
1,5,41,0.414191,-67.940000
1,5,51,0.699780,-69.150000
1,6,1,0.985368,-68.670000
1,6,12,0.265956,-69.830000
1,6,22,0.548544,-71.340000
1,6,32,0.826132,-70.380000
1,6,43,0.107720,-68.170000
1,6,53,0.389308,-73.520000
1,7,3,0.671896,-69.370000
1,7,13,0.955484,-68.250000
1,7,24,0.239073,-70.910000
1,7,34,0.518661,-72.560000
1,7,44,0.795249,-71.770000
1,7,55,0.075836,-72.940000
1,8,5,0.361425,-72.540000
1,8,15,0.646013,-72.670000
1,8,25,0.936602,-73.980000
1,8,36,0.219190,-68.370000
1,8,46,0.506778,-69.690000
1,8,56,0.786366,-70.850000
1,9,7,0.063954,-69.270000
1,9,17,0.344542,-71.520000
1,9,27,0.629130,-70.550000
1,9,37,0.925719,-73.180000
1,9,48,0.212307,-71.680000
1,9,58,0.488895,-70.640000
1,10,8,0.770483,-71.950000
1,10,19,0.048071,-70.150000
1,10,29,0.331659,-73.040000
1,10,39,0.614248,-70.030000
1,10,49,0.899836,-69.430000
1,11,0,0.190424,-71.900000
1,11,10,0.471013,-71.340000
1,11,20,0.757601,-70.920000
1,11,31,0.037189,-68.270000
1,11,41,0.317777,-71.110000
1,11,51,0.600365,-70.890000
1,12,1,0.894954,-70.930000
1,12,12,0.179542,-69.370000
1,12,22,0.484131,-70.620000
1,12,32,0.766720,-71.910000
1,12,43,0.045307,-69.380000
1,12,53,0.325895,-70.440000
1,13,3,0.612484,-69.750000
1,13,13,0.917073,-68.300000
1,13,24,0.202662,-74.530000
1,13,34,0.482250,-71.670000
1,13,44,0.760837,-70.350000
1,13,55,0.045425,-69.620000
1,14,5,0.329014,-69.480000
1,14,15,0.622602,-69.040000
1,14,25,0.923192,-74.370000
1,14,36,0.208780,-70.350000
1,14,46,0.489368,-73.860000
1,14,56,0.765955,-70.400000
1,15,7,0.046544,-72.390000
1,15,17,0.330132,-71.180000
1,15,27,0.616720,-69.640000
1,15,37,0.919310,-71.830000
1,15,48,0.202898,-70.870000
1,15,58,0.480485,-70.160000
1,16,8,0.762074,-68.700000
1,16,19,0.042662,-71.090000
1,16,29,0.326250,-73.090000
1,16,39,0.606838,-72.920000
1,16,49,0.895426,-69.020000
1,17,0,0.177014,-70.150000
1,17,10,0.458602,-69.650000
1,17,20,0.739191,-70.600000
1,17,31,0.024779,-73.560000
1,17,41,0.309367,-71.830000
1,17,51,0.591955,-71.510000
1,18,1,0.872543,-68.700000
1,18,12,0.151131,-72.090000
1,18,22,0.433719,-71.650000
1,18,32,0.716307,-71.220000
1,18,43,0.000896,-71.490000
1,18,53,0.284484,-71.700000
1,19,3,0.567072,-71.590000
1,19,13,0.847660,-71.770000
1,19,24,0.127248,-69.440000
1,19,34,0.408836,-74.250000
1,19,44,0.684423,-71.710000
1,19,54,0.968012,-70.850000
1,20,5,0.250600,-68.830000
1,20,15,0.532188,-70.340000
1,20,25,0.812776,-72.050000
1,20,36,0.098364,-71.940000
1,20,46,0.378953,-70.240000
1,20,56,0.660541,-69.680000
1,21,6,0.951129,-70.560000
1,21,17,0.233717,-69.720000
1,21,27,0.518306,-70.180000
1,21,37,0.796894,-68.680000
1,21,48,0.079482,-71.450000
1,21,58,0.360070,-68.240000
1,22,8,0.635657,-76.200000
1,22,18,0.955247,-73.740000
1,22,29,0.245836,-70.650000
1,22,39,0.530425,-70.040000
1,22,49,0.815013,-69.790000
1,23,0,0.097601,-69.730000
1,23,10,0.381189,-67.970000
1,23,20,0.660777,-72.590000
1,23,30,0.948365,-68.320000
1,23,41,0.230954,-69.860000
1,23,51,0.511541,-68.520000
1,24,1,0.794129,-74.760000
1,24,12,0.078718,-70.460000
1,24,22,0.360306,-71.870000
1,24,32,0.645895,-71.150000
1,24,42,0.941483,-70.900000
1,24,53,0.226071,-71.660000
1,25,3,0.506659,-70.420000
1,25,13,0.787247,-70.620000
1,25,24,0.067835,-68.790000
1,25,34,0.349423,-68.840000
1,25,44,0.634012,-73.680000
1,25,54,0.923600,-71.740000
1,26,5,0.208189,-72.240000
1,26,15,0.495777,-72.260000
1,26,25,0.775365,-72.790000
1,26,36,0.055953,-73.710000
1,26,46,0.333541,-74.110000
1,26,56,0.616129,-72.880000
1,27,6,0.903717,-71.900000
1,27,17,0.182305,-71.980000
1,27,27,0.465893,-68.830000
1,27,37,0.745481,-70.940000
1,27,48,0.026069,-69.650000
1,27,58,0.303657,-73.100000
1,28,8,0.589246,-70.750000
1,28,18,0.869833,-71.120000
1,28,29,0.150422,-69.320000
1,28,39,0.434010,-74.900000
1,28,49,0.714598,-69.710000
1,28,59,0.998186,-67.610000
1,29,10,0.275774,-69.440000
1,29,20,0.554362,-69.190000
1,29,30,0.831950,-75.270000
1,29,41,0.113538,-70.010000
1,29,51,0.390125,-70.270000
1,30,1,0.665713,-72.570000
1,30,11,0.951301,-70.660000
1,30,22,0.231890,-69.840000
1,30,32,0.510477,-74.210000
1,30,42,0.792065,-69.540000
1,30,53,0.069653,-70.900000
1,31,3,0.350241,-71.750000
1,31,13,0.632829,-69.850000
1,31,23,0.924418,-68.150000
1,31,34,0.210006,-72.980000
1,31,44,0.490594,-68.660000
1,31,54,0.768182,-72.240000
1,32,5,0.045770,-68.790000
1,32,15,0.324358,-69.020000
1,32,25,0.619947,-69.800000
1,32,35,0.906535,-69.990000
1,32,46,0.189123,-71.310000
1,32,56,0.471711,-72.150000
1,33,6,0.745299,-70.880000
1,33,17,0.027887,-68.270000
1,33,27,0.305475,-73.400000
1,33,37,0.588063,-68.550000
1,33,47,0.868651,-72.780000
1,33,58,0.150239,-69.840000
1,34,8,0.430827,-72.440000
1,34,18,0.706415,-68.770000
1,34,28,0.989003,-73.040000
1,34,39,0.270591,-69.900000
1,34,49,0.550179,-72.050000
1,34,59,0.830767,-68.680000
1,35,10,0.107355,-70.170000
1,35,20,0.384943,-71.770000
1,35,30,0.665531,-72.680000
1,35,40,0.952119,-69.600000
1,35,51,0.229707,-68.170000
1,36,1,0.510295,-70.620000
1,36,11,0.788883,-70.340000
1,36,22,0.067471,-69.400000
1,36,32,0.345058,-71.750000
1,36,42,0.630647,-71.820000
1,36,52,0.918235,-71.110000
1,37,3,0.197823,-70.510000
1,37,13,0.475411,-71.680000
1,37,23,0.751999,-72.850000
1,37,34,0.034587,-73.060000
1,37,44,0.321175,-72.360000
1,37,54,0.596763,-67.940000
1,38,4,0.878351,-75.200000
1,38,15,0.151939,-70.640000
1,38,25,0.432527,-71.540000
1,38,35,0.709115,-74.670000
1,38,45,0.994703,-69.720000
1,38,56,0.270291,-72.740000
1,39,6,0.544878,-71.440000
1,39,16,0.819466,-69.370000
1,39,27,0.100054,-71.200000
1,39,37,0.374641,-72.220000
1,39,47,0.662230,-71.410000
1,39,57,0.948818,-70.820000
1,40,8,0.230406,-70.540000
1,40,18,0.507994,-68.210000
1,40,28,0.785583,-69.100000
1,40,39,0.064170,-67.760000
1,40,49,0.346758,-69.620000
1,40,59,0.629346,-67.820000
1,41,9,0.925935,-71.160000
1,41,20,0.208524,-72.280000
1,41,30,0.484111,-69.930000
1,41,40,0.774700,-71.590000
1,41,51,0.054288,-72.010000
1,42,1,0.331876,-68.980000
1,42,11,0.608463,-74.070000
1,42,21,0.925054,-70.580000
1,42,32,0.228643,-73.110000
1,42,42,0.507231,-72.170000
1,42,52,0.785819,-70.580000
1,43,3,0.066406,-69.480000
1,43,13,0.344995,-70.560000
1,43,23,0.628583,-72.980000
1,43,33,0.914171,-72.060000
1,43,44,0.202760,-70.730000
1,43,54,0.479347,-69.880000
1,44,4,0.754935,-72.500000
1,44,15,0.031523,-69.690000
1,44,25,0.309110,-72.990000
1,44,35,0.589698,-68.930000
1,44,45,0.869287,-70.550000
1,44,56,0.144875,-67.960000
1,45,6,0.423462,-71.850000
1,45,16,0.702050,-68.880000
1,45,26,0.980638,-76.290000
1,45,37,0.258226,-73.910000
1,45,47,0.541814,-71.630000
1,45,57,0.819402,-70.750000
1,46,8,0.124991,-72.330000
1,46,18,0.402579,-72.490000
1,46,28,0.679167,-76.230000
1,46,38,0.959755,-70.050000
1,46,49,0.244343,-69.960000
1,46,59,0.520931,-70.610000
1,47,9,0.799519,-67.940000
1,47,20,0.085107,-71.270000
1,47,30,0.362695,-68.540000
1,47,40,0.636283,-68.320000
1,47,50,0.926871,-69.610000
1,48,1,0.207459,-68.190000
1,48,11,0.486047,-73.280000
1,48,21,0.764635,-68.120000
1,48,32,0.046223,-71.020000
1,48,42,0.321811,-73.300000
1,48,52,0.609399,-72.010000
1,49,2,0.895988,-72.590000
1,49,13,0.172575,-70.200000
1,49,23,0.451163,-70.390000
1,49,33,0.729751,-70.400000
1,49,44,0.014339,-69.560000
1,49,54,0.297927,-70.210000
1,50,4,0.579516,-69.310000
1,50,14,0.856103,-71.880000
1,50,25,0.129691,-70.830000
1,50,35,0.409279,-69.490000
1,50,45,0.686867,-70.470000
1,50,55,0.972455,-71.370000
1,51,6,0.251043,-71.830000
1,51,16,0.528631,-71.560000
1,51,26,0.804219,-72.820000
1,51,37,0.082807,-71.440000
1,51,47,0.359395,-69.180000
1,51,57,0.643983,-72.610000
1,52,7,0.936571,-71.450000
1,52,18,0.221159,-71.540000
1,52,28,0.513748,-69.260000
1,52,38,0.792336,-71.180000
1,52,49,0.072925,-72.300000
1,52,59,0.351512,-70.800000
1,53,9,0.633100,-72.300000
1,53,19,0.921689,-70.820000
1,53,30,0.197277,-68.740000
1,53,40,0.471864,-69.040000
1,53,50,0.752452,-72.600000
1,54,1,0.030040,-69.750000
1,54,11,0.309628,-68.140000
1,54,21,0.593216,-74.360000
1,54,31,0.876804,-70.390000
1,54,42,0.154392,-69.540000
1,54,52,0.433980,-71.440000
1,55,2,0.712568,-70.240000
1,55,12,0.990156,-71.040000
1,55,23,0.270744,-72.980000
1,55,33,0.546331,-72.490000
1,55,43,0.828919,-69.100000
1,55,54,0.107508,-71.870000
1,56,4,0.385096,-73.760000
1,56,14,0.661683,-69.490000
1,56,24,0.941271,-70.620000
1,56,35,0.222859,-73.620000
1,56,45,0.496447,-71.570000
1,56,55,0.777035,-68.360000
1,57,6,0.059623,-71.590000
1,57,16,0.341211,-68.790000
1,57,26,0.623799,-70.780000
1,57,36,0.904387,-70.750000
1,57,47,0.186975,-73.330000
1,57,57,0.465563,-69.780000
1,58,7,0.743151,-73.720000
1,58,18,0.022739,-72.840000
1,58,28,0.301327,-72.990000
1,58,38,0.583915,-72.550000
1,58,48,0.862503,-71.980000
1,58,59,0.139091,-73.810000
1,59,9,0.413678,-71.070000
1,59,19,0.698267,-71.490000
1,59,29,0.979855,-74.670000
1,59,40,0.261443,-70.800000
1,59,50,0.539031,-70.470000
2,0,0,0.818619,-70.720000
2,0,11,0.618237,-68.810000
2,0,21,0.914825,-70.700000
2,0,32,0.196414,-69.630000
2,0,42,0.477002,-70.610000
2,0,52,0.754589,-70.180000
2,1,3,0.038177,-71.740000
2,1,13,0.318766,-72.110000
2,1,23,0.607354,-70.330000
2,1,33,0.894942,-69.640000
2,1,44,0.173531,-68.070000
2,1,54,0.452118,-70.640000
2,2,4,0.727706,-72.740000
2,2,15,0.012294,-70.590000
2,2,25,0.290882,-74.270000
2,2,35,0.594471,-68.060000
2,2,45,0.876060,-69.220000
2,2,56,0.154647,-70.370000
2,3,6,0.433235,-68.520000
2,3,16,0.712823,-73.070000
2,3,26,0.990411,-69.580000
2,3,37,0.271999,-71.170000
2,3,47,0.548587,-68.560000
2,3,57,0.828175,-67.560000
2,4,8,0.104763,-71.980000
2,4,18,0.381351,-70.600000
2,4,28,0.657938,-72.950000
2,4,38,0.942526,-73.630000
2,4,49,0.227115,-70.140000
2,4,59,0.505702,-72.940000
2,5,9,0.786290,-70.650000
2,5,20,0.068879,-71.140000
2,5,30,0.348467,-72.150000
2,5,40,0.634055,-72.330000
2,5,50,0.924644,-73.060000
2,6,1,0.209232,-72.280000
2,6,11,0.488820,-68.260000
2,6,21,0.765408,-67.230000
2,6,32,0.044996,-72.370000
2,6,42,0.324584,-72.290000
2,6,52,0.606172,-71.330000
2,7,2,0.902761,-72.010000
2,7,13,0.184349,-71.180000
2,7,23,0.465937,-70.120000
2,7,33,0.745525,-72.280000
2,7,44,0.028113,-71.950000
2,7,54,0.311701,-68.930000
2,8,4,0.595289,-68.940000
2,8,14,0.877877,-72.550000
2,8,25,0.175467,-73.630000
2,8,35,0.461054,-69.680000
2,8,45,0.742642,-69.870000
2,8,56,0.025231,-75.400000
2,9,6,0.306819,-73.360000
2,9,16,0.584407,-73.960000
2,9,26,0.862994,-71.850000
2,9,37,0.142582,-73.400000
2,9,47,0.418170,-68.570000
2,9,57,0.701758,-71.770000
2,10,7,0.982347,-69.440000
2,10,18,0.254934,-69.240000
2,10,28,0.534522,-69.080000
2,10,38,0.809110,-70.090000
2,10,49,0.083697,-71.280000
2,10,59,0.363285,-68.790000
2,11,9,0.645874,-68.080000
2,11,19,0.938462,-68.480000
2,11,30,0.221050,-71.990000
2,11,40,0.499639,-73.870000
2,11,50,0.775226,-70.590000
2,12,1,0.051814,-69.240000
2,12,11,0.328402,-72.620000
2,12,21,0.607990,-71.800000
2,12,31,0.984583,-69.050000
2,12,42,0.266171,-71.140000
2,12,52,0.542759,-70.940000
2,13,2,0.821347,-72.460000
2,13,13,0.098934,-72.350000
2,13,23,0.377522,-71.250000
2,13,33,0.657110,-71.040000
2,13,43,0.944699,-73.270000
2,13,54,0.234287,-72.090000
2,14,4,0.512875,-73.030000
2,14,14,0.790463,-72.290000
2,14,25,0.064051,-71.760000
2,14,35,0.343639,-73.360000
2,14,45,0.622226,-71.530000
2,14,55,0.907815,-71.930000
2,15,6,0.192403,-73.660000
2,15,16,0.467991,-75.410000
2,15,26,0.742579,-73.650000
2,15,37,0.020166,-71.570000
2,15,47,0.301754,-70.820000
2,15,57,0.580342,-70.540000
2,16,7,0.863930,-70.190000
2,16,18,0.140518,-70.850000
2,16,28,0.418107,-72.330000
2,16,38,0.696694,-71.830000
2,16,48,0.975282,-75.070000
2,16,59,0.256870,-74.380000
2,17,9,0.537458,-73.160000
2,17,19,0.813046,-70.560000
2,17,30,0.093634,-71.120000
2,17,40,0.373221,-72.310000
2,17,50,0.652810,-70.770000
2,18,0,0.955399,-71.880000
2,18,11,0.237987,-71.740000
2,18,21,0.516575,-72.270000
2,18,31,0.795163,-72.890000
2,18,42,0.074751,-72.930000
2,18,52,0.354339,-70.170000
2,19,2,0.630927,-72.810000
2,19,12,0.931516,-76.050000
2,19,23,0.210104,-70.460000
2,19,33,0.488692,-71.510000
2,19,43,0.763279,-70.070000
2,19,54,0.043867,-71.900000
2,20,4,0.323455,-73.670000
2,20,14,0.603043,-72.070000
2,20,24,0.897632,-70.620000
2,20,35,0.175220,-70.990000
2,20,45,0.453808,-71.250000
2,20,55,0.729395,-71.090000
