hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.046171,-71.980000
0,0,18,0.329759,-69.140000
0,0,28,0.619348,-72.370000
0,0,38,0.923937,-72.850000
0,0,49,0.205525,-71.590000
0,0,59,0.482113,-67.820000
0,1,9,0.758701,-69.740000
0,1,20,0.034289,-70.900000
0,1,30,0.315877,-70.300000
0,1,40,0.603465,-69.690000
0,1,50,0.889053,-69.250000
0,2,1,0.167641,-71.920000
0,2,11,0.463230,-71.810000
0,2,21,0.739818,-70.860000
0,2,32,0.015406,-72.090000
0,2,42,0.294993,-74.990000
0,2,52,0.575582,-69.980000
0,3,2,0.849169,-72.300000
0,3,13,0.126757,-71.220000
0,3,23,0.400345,-67.170000
0,3,33,0.689933,-67.660000
0,3,43,0.971521,-67.580000
0,3,54,0.252109,-73.560000
0,4,4,0.529697,-74.410000
0,4,14,0.809285,-68.920000
0,4,25,0.087873,-71.180000
0,4,35,0.362461,-70.680000
0,4,45,0.641049,-71.760000
0,4,55,0.949638,-67.960000
0,5,6,0.232226,-73.020000
0,5,16,0.507814,-70.500000
0,5,26,0.787402,-68.770000
0,5,37,0.063990,-70.860000
0,5,47,0.340578,-69.220000
0,5,57,0.619165,-68.860000
0,6,7,0.908754,-71.140000
0,6,18,0.193342,-70.330000
0,6,28,0.473930,-71.250000
0,6,38,0.750518,-69.580000
0,6,49,0.031106,-70.310000
0,6,59,0.304694,-69.590000
0,7,9,0.587282,-70.010000
0,7,19,0.868870,-72.410000
0,7,30,0.147458,-70.650000
0,7,40,0.424046,-66.450000
0,7,50,0.709634,-69.440000
0,8,0,0.991222,-66.550000
0,8,11,0.269810,-68.360000
0,8,21,0.545398,-67.460000
0,8,31,0.817985,-68.860000
0,8,42,0.096573,-72.810000
0,8,52,0.374161,-70.470000
0,9,2,0.652749,-70.690000
0,9,12,0.940337,-67.530000
0,9,23,0.226925,-68.560000
0,9,33,0.501513,-69.160000
0,9,43,0.777101,-72.410000
0,9,54,0.056689,-69.540000
0,10,4,0.334277,-67.820000
0,10,14,0.616865,-70.560000
0,10,24,0.898453,-69.290000
0,10,35,0.175041,-72.990000
0,10,45,0.446629,-70.980000
0,10,55,0.721216,-70.140000
0,11,5,0.998804,-68.630000
0,11,16,0.271391,-70.980000
0,11,26,0.555980,-72.000000
0,11,36,0.834568,-69.350000
0,11,47,0.111155,-70.340000
0,11,57,0.387743,-73.020000
0,12,7,0.689332,-69.580000
0,12,17,0.967920,-68.670000
0,12,28,0.249508,-71.890000
0,12,38,0.535097,-69.190000
0,12,48,0.811685,-69.880000
0,12,59,0.087272,-74.180000
0,13,9,0.361860,-71.870000
0,13,19,0.638448,-70.420000
0,13,29,0.923036,-69.990000
0,13,40,0.200624,-73.540000
0,13,50,0.483212,-67.240000
0,14,0,0.761800,-73.370000
0,14,11,0.043388,-67.180000
0,14,21,0.318975,-72.660000
0,14,31,0.597563,-71.840000
0,14,41,0.885152,-68.060000
0,14,52,0.168740,-71.200000
0,15,3,0.217372,-68.080000
0,15,14,0.272004,-70.600000
0,15,24,0.859610,-72.010000
0,15,35,0.478217,-71.920000
0,15,46,0.049821,-70.110000
0,15,56,0.976447,-70.720000
0,16,7,0.690060,-71.690000
0,16,18,0.308667,-69.830000
0,16,28,0.972277,-71.050000
0,16,39,0.665888,-72.150000
0,16,50,0.422503,-68.700000
0,17,1,0.116115,-69.120000
0,17,11,0.563713,-72.660000
0,17,21,0.838301,-71.570000
0,17,32,0.116889,-71.000000
0,17,42,0.395476,-70.830000
0,17,52,0.680065,-69.910000
0,18,2,0.956652,-70.580000
0,18,13,0.236240,-68.110000
0,18,23,0.511828,-73.210000
0,18,33,0.773415,-73.110000
0,18,44,0.047003,-70.950000
0,18,54,0.328591,-71.440000
0,19,4,0.608179,-69.360000
0,19,14,0.894767,-68.680000
0,19,25,0.161355,-73.310000
0,19,35,0.442943,-68.730000
0,19,45,0.719530,-68.630000
0,19,55,0.996118,-71.180000
0,20,6,0.272706,-70.440000
0,20,16,0.545293,-67.650000
0,20,26,0.822881,-73.830000
0,20,37,0.098469,-68.970000
0,20,47,0.381057,-69.980000
0,20,57,0.666645,-69.620000
0,21,7,0.949234,-68.810000
0,21,18,0.225821,-69.160000
0,21,28,0.508409,-68.980000
0,21,38,0.784997,-70.520000
0,21,49,0.086586,-70.410000
0,21,59,0.391176,-72.400000
0,22,9,0.702765,-68.230000
0,22,19,0.982354,-69.240000
0,22,30,0.259941,-70.880000
0,22,40,0.545529,-69.530000
0,22,50,0.827117,-69.730000
0,23,1,0.105706,-70.220000
0,23,11,0.382294,-67.130000
0,23,21,0.669882,-69.100000
0,23,31,0.949470,-70.820000
0,23,42,0.229058,-69.160000
0,23,52,0.509645,-68.510000
0,24,2,0.785233,-71.770000
0,24,13,0.063822,-71.230000
0,24,23,0.341409,-72.850000
0,24,33,0.619997,-69.430000
0,24,43,0.902585,-72.570000
0,24,54,0.183173,-68.290000
0,25,4,0.459761,-68.110000
0,25,14,0.737349,-67.660000
0,25,25,0.016937,-71.740000
0,25,35,0.295525,-70.280000
0,25,45,0.578113,-71.620000
0,25,55,0.857701,-72.150000
0,26,6,0.134289,-69.500000
0,26,16,0.409876,-67.950000
0,26,26,0.699465,-71.660000
0,26,36,0.980053,-68.690000
0,26,47,0.260641,-68.960000
0,26,57,0.545229,-67.690000
0,27,7,0.821817,-70.360000
0,27,18,0.096405,-71.080000
0,27,28,0.370992,-70.540000
0,27,38,0.645580,-69.100000
0,27,48,0.931169,-70.430000
0,27,59,0.216757,-70.370000
0,28,9,0.493344,-73.660000
0,28,19,0.767932,-70.930000
0,28,30,0.040520,-70.660000
0,28,40,0.315107,-73.120000
0,28,50,0.591695,-73.430000
0,29,0,0.874283,-71.590000
0,29,11,0.150871,-70.620000
0,29,21,0.428459,-71.580000
0,29,31,0.707047,-74.030000
0,29,41,0.987635,-68.120000
0,29,52,0.266222,-68.920000
0,30,2,0.540811,-69.940000
0,30,12,0.816398,-68.900000
0,30,23,0.092986,-69.650000
0,30,33,0.366574,-70.570000
0,30,43,0.648161,-70.600000
0,30,53,0.935750,-67.730000
0,31,4,0.215338,-69.760000
0,31,14,0.493926,-70.570000
0,31,24,0.772513,-69.350000
0,31,35,0.051102,-71.930000
0,31,45,0.325689,-72.560000
0,31,55,0.604277,-67.740000
0,32,5,0.895865,-72.000000
0,32,16,0.191455,-69.100000
0,32,26,0.468042,-72.190000
0,32,36,0.742630,-68.580000
0,32,47,0.022218,-70.710000
0,32,57,0.300806,-72.330000
0,33,7,0.580394,-69.800000
0,33,17,0.857982,-68.640000
0,33,28,0.130569,-70.470000
0,33,38,0.417202,-69.660000
0,33,48,0.692790,-71.850000
0,33,58,0.974378,-70.260000
0,34,9,0.255966,-70.000000
0,34,19,0.534554,-69.150000
0,34,29,0.812142,-69.770000
0,34,40,0.086730,-68.210000
0,34,50,0.362317,-71.560000
0,35,0,0.641905,-71.920000
0,35,10,0.934494,-69.410000
0,35,21,0.215082,-71.220000
0,35,31,0.494670,-68.360000
0,35,41,0.772258,-70.490000
0,35,52,0.050846,-70.540000
0,36,2,0.327434,-68.770000
0,36,12,0.602021,-71.460000
0,36,22,0.893610,-68.060000
0,36,33,0.172198,-73.020000
0,36,43,0.447785,-69.270000
0,36,53,0.727374,-69.420000
0,37,4,0.022963,-75.090000
0,37,14,0.302550,-73.730000
0,37,24,0.579138,-71.800000
0,37,34,0.854726,-69.020000
0,37,45,0.129313,-70.710000
0,37,55,0.410902,-72.090000
0,38,5,0.690490,-68.510000
0,38,15,0.969078,-70.570000
0,38,26,0.250666,-67.680000
0,38,36,0.521253,-67.880000
0,38,46,0.796841,-68.180000
0,38,57,0.070428,-71.800000
0,39,7,0.354016,-68.250000
0,39,17,0.639605,-69.840000
0,39,27,0.928193,-68.210000
0,39,38,0.204781,-69.720000
0,39,48,0.483369,-70.210000
0,39,58,0.760957,-69.800000
0,40,9,0.047545,-69.420000
0,40,19,0.330133,-68.700000
0,40,29,0.606721,-69.000000
0,40,39,0.898310,-70.670000
0,40,50,0.178897,-67.800000
0,41,0,0.457486,-71.600000
0,41,10,0.735074,-70.750000
0,41,21,0.019661,-71.810000
0,41,31,0.300250,-66.870000
0,41,41,0.574837,-71.490000
0,41,51,0.849425,-72.060000
0,42,2,0.126013,-71.200000
0,42,12,0.425602,-67.690000
0,42,22,0.703189,-69.650000
0,42,32,0.981778,-70.860000
0,42,43,0.262366,-68.670000
0,42,53,0.538954,-68.610000
0,43,3,0.822542,-71.050000
0,43,14,0.102129,-68.470000
0,43,24,0.383718,-68.250000
0,43,34,0.657305,-68.880000
0,43,44,0.937893,-70.960000
0,43,55,0.221482,-70.140000
0,44,5,0.500070,-68.930000
0,44,15,0.784657,-66.060000
0,44,26,0.061245,-69.860000
0,44,36,0.336833,-70.740000
0,44,46,0.616421,-71.100000
0,44,56,0.899009,-67.930000
0,45,7,0.178597,-72.310000
0,45,17,0.455185,-71.710000
0,45,27,0.735773,-69.900000
0,45,38,0.014361,-70.610000
0,45,48,0.292949,-71.050000
0,45,58,0.569537,-67.190000
0,46,8,0.847125,-69.090000
0,46,19,0.119712,-70.520000
0,46,29,0.403300,-69.950000
0,46,39,0.678888,-70.960000
0,46,49,0.961476,-69.640000
0,47,0,0.243064,-70.640000
0,47,10,0.520652,-72.690000
0,47,20,0.791239,-70.430000
0,47,31,0.068827,-71.040000
0,47,41,0.344415,-71.160000
0,47,51,0.633004,-67.350000
0,48,1,0.918592,-72.780000
0,48,12,0.197180,-69.620000
0,48,22,0.474768,-70.760000
0,48,32,0.755356,-73.150000
0,48,43,0.029943,-73.470000
0,48,53,0.309531,-68.230000
0,49,3,0.593119,-72.090000
0,49,13,0.873707,-70.630000
0,49,24,0.150295,-69.520000
0,49,34,0.430883,-71.770000
0,49,44,0.708471,-73.930000
0,49,54,0.988059,-70.570000
0,50,5,0.268647,-73.970000
0,50,15,0.546235,-67.100000
0,50,25,0.826823,-69.800000
0,50,36,0.103410,-68.530000
0,50,46,0.382998,-70.640000
0,50,56,0.659586,-70.430000
0,51,6,0.953175,-70.240000
0,51,17,0.230763,-68.130000
0,51,27,0.509351,-71.250000
0,51,37,0.788939,-69.560000
0,51,48,0.065526,-71.690000
0,51,58,0.343114,-67.580000
0,52,8,0.630703,-69.770000
0,52,18,0.949293,-69.040000
0,52,29,0.225881,-68.240000
0,52,39,0.503469,-71.680000
0,52,49,0.780056,-69.280000
0,53,0,0.056644,-72.440000
0,53,10,0.336232,-70.320000
0,53,20,0.627821,-72.340000
0,53,30,0.909409,-70.110000
0,53,41,0.189997,-69.980000
0,53,51,0.467585,-69.030000
0,54,1,0.743172,-70.600000
0,54,12,0.023761,-67.840000
0,54,22,0.306349,-70.710000
0,54,32,0.584937,-68.890000
0,54,42,0.863524,-71.100000
0,54,53,0.138112,-68.630000
0,55,3,0.408700,-67.610000
0,55,13,0.690288,-69.450000
0,55,23,0.969876,-69.890000
0,55,34,0.251463,-68.870000
0,55,44,0.526051,-70.880000
0,55,54,0.801639,-71.620000
0,56,5,0.073226,-69.430000
0,56,15,0.354815,-70.020000
0,56,25,0.636403,-72.110000
0,56,35,0.930992,-72.320000
0,56,46,0.206579,-66.540000
0,56,56,0.482167,-71.060000
0,57,6,0.757755,-73.260000
0,57,17,0.035342,-68.750000
0,57,27,0.311930,-71.250000
0,57,37,0.590518,-69.420000
0,57,47,0.870106,-67.340000
0,57,58,0.146694,-70.160000
0,58,8,0.424282,-69.470000
0,58,18,0.703870,-72.570000
0,58,28,0.982458,-70.700000
0,58,39,0.259046,-73.080000
0,58,49,0.530633,-68.410000
0,58,59,0.812221,-70.420000
0,59,10,0.087809,-70.400000
0,59,20,0.367397,-68.850000
0,59,30,0.648985,-67.080000
0,59,40,0.943573,-68.860000
0,59,51,0.224162,-70.680000
1,0,1,0.504750,-69.270000
1,0,12,0.317368,-71.220000
1,0,22,0.606957,-69.000000
1,0,32,0.907546,-69.170000
1,0,43,0.188134,-70.090000
1,0,53,0.469722,-69.900000
1,1,3,0.745310,-71.390000
1,1,14,0.023898,-71.590000
1,1,24,0.301486,-69.410000
1,1,34,0.583074,-71.000000
1,1,44,0.865662,-69.310000
1,1,55,0.143250,-71.050000
1,2,5,0.426837,-70.450000
1,2,15,0.747428,-69.920000
1,2,26,0.029016,-67.420000
1,2,36,0.305604,-70.040000
1,2,46,0.585192,-67.300000
1,2,56,0.865780,-69.800000
1,3,7,0.145368,-71.180000
1,3,17,0.428956,-69.820000
1,3,27,0.710544,-72.850000
1,3,37,0.989132,-71.380000
1,3,48,0.267720,-66.810000
1,3,58,0.546308,-70.780000
1,4,8,0.824895,-68.970000
1,4,19,0.105484,-67.800000
1,4,29,0.385072,-72.340000
1,4,39,0.673660,-69.160000
1,4,49,0.956248,-68.620000
1,5,0,0.289839,-66.820000
1,5,10,0.566427,-70.800000
1,5,20,0.846015,-70.460000
1,5,31,0.124603,-69.750000
1,5,41,0.414191,-71.800000
1,5,51,0.699780,-70.530000
1,6,1,0.985368,-72.940000
1,6,12,0.265956,-68.610000
1,6,22,0.548544,-69.240000
1,6,32,0.826132,-70.740000
1,6,43,0.107720,-72.520000
1,6,53,0.389308,-69.570000
1,7,3,0.671896,-70.220000
1,7,13,0.955484,-68.930000
1,7,24,0.239073,-71.070000
1,7,34,0.518661,-71.870000
1,7,44,0.795249,-71.630000
1,7,55,0.075836,-70.650000
1,8,5,0.361425,-72.940000
1,8,15,0.646013,-72.130000
1,8,25,0.936602,-73.050000
1,8,36,0.219190,-68.260000
1,8,46,0.506778,-69.040000
1,8,56,0.786366,-69.680000
1,9,7,0.063954,-70.860000
1,9,17,0.344542,-69.900000
1,9,27,0.629130,-70.230000
1,9,37,0.925719,-66.970000
1,9,48,0.212307,-68.670000
1,9,58,0.488895,-69.560000
1,10,8,0.770483,-71.230000
1,10,19,0.048071,-71.520000
1,10,29,0.331659,-67.770000
1,10,39,0.614248,-69.720000
1,10,49,0.899836,-66.960000
1,11,0,0.190424,-70.310000
1,11,10,0.471013,-70.460000
1,11,20,0.757601,-72.780000
1,11,31,0.037189,-71.180000
1,11,41,0.317777,-68.530000
1,11,51,0.600365,-72.110000
1,12,1,0.894954,-67.890000
1,12,12,0.179542,-72.290000
1,12,22,0.484131,-65.910000
1,12,32,0.766720,-68.760000
1,12,43,0.045307,-70.660000
1,12,53,0.325895,-70.340000
1,13,3,0.612484,-71.160000
1,13,13,0.917073,-72.360000
1,13,24,0.202662,-73.010000
1,13,34,0.482250,-68.650000
1,13,44,0.760837,-69.050000
1,13,55,0.045425,-71.840000
1,14,5,0.329014,-69.880000
1,14,15,0.622602,-71.400000
1,14,25,0.923192,-71.160000
1,14,36,0.208780,-70.030000
1,14,46,0.489368,-75.000000
1,14,56,0.765955,-71.740000
1,15,7,0.046544,-70.150000
1,15,17,0.330132,-69.140000
1,15,27,0.616720,-69.480000
1,15,37,0.919310,-68.120000
1,15,48,0.202898,-72.850000
1,15,58,0.480485,-71.270000
1,16,8,0.762074,-69.030000
1,16,19,0.042662,-70.670000
1,16,29,0.326250,-73.380000
1,16,39,0.606838,-70.400000
1,16,49,0.895426,-72.840000
1,17,0,0.177014,-68.170000
1,17,10,0.458602,-68.880000
1,17,20,0.739191,-70.930000
1,17,31,0.024779,-71.290000
1,17,41,0.309367,-71.340000
1,17,51,0.591955,-68.590000
1,18,1,0.872543,-72.050000
1,18,12,0.151131,-73.420000
1,18,22,0.433719,-70.930000
1,18,32,0.716307,-73.370000
1,18,43,0.000896,-72.260000
1,18,53,0.284484,-70.330000
1,19,3,0.567072,-71.650000
1,19,13,0.847660,-69.010000
1,19,24,0.127248,-70.880000
1,19,34,0.408836,-71.230000
1,19,44,0.684423,-69.210000
1,19,54,0.968012,-70.070000
1,20,5,0.250600,-71.120000
1,20,15,0.532188,-67.400000
1,20,25,0.812776,-69.310000
1,20,36,0.098364,-67.930000
1,20,46,0.378953,-71.610000
1,20,56,0.660541,-66.630000
1,21,6,0.951129,-68.430000
1,21,17,0.233717,-70.270000
1,21,27,0.518306,-72.260000
1,21,37,0.796894,-68.620000
1,21,48,0.079482,-68.810000
1,21,58,0.360070,-68.550000
1,22,8,0.635657,-67.530000
1,22,18,0.955247,-74.240000
1,22,29,0.245836,-70.220000
1,22,39,0.530425,-67.680000
1,22,49,0.815013,-68.350000
1,23,0,0.097601,-68.600000
1,23,10,0.381189,-70.910000
1,23,20,0.660777,-68.890000
1,23,30,0.948365,-71.460000
1,23,41,0.230954,-69.550000
1,23,51,0.511541,-74.410000
1,24,1,0.794129,-67.210000
1,24,12,0.078718,-74.540000
1,24,22,0.360306,-69.870000
1,24,32,0.645895,-72.770000
1,24,42,0.941483,-71.750000
1,24,53,0.226071,-70.760000
1,25,3,0.506659,-68.930000
1,25,13,0.787247,-69.340000
1,25,24,0.067835,-71.520000
1,25,34,0.349423,-73.500000
1,25,44,0.634012,-68.780000
1,25,54,0.923600,-68.930000
1,26,5,0.208189,-68.970000
1,26,15,0.495777,-72.340000
1,26,25,0.775365,-71.500000
1,26,36,0.055953,-72.530000
1,26,46,0.333541,-70.960000
1,26,56,0.616129,-66.770000
1,27,6,0.903717,-70.610000
1,27,17,0.182305,-72.110000
1,27,27,0.465893,-67.780000
1,27,37,0.745481,-68.820000
1,27,48,0.026069,-71.200000
1,27,58,0.303657,-71.110000
1,28,8,0.589246,-71.150000
1,28,18,0.869833,-71.770000
1,28,29,0.150422,-70.920000
1,28,39,0.434010,-65.570000
1,28,49,0.714598,-70.210000
1,28,59,0.998186,-66.190000
1,29,10,0.275774,-66.160000
1,29,20,0.554362,-71.610000
1,29,30,0.831950,-69.520000
1,29,41,0.113538,-70.850000
1,29,51,0.390125,-71.070000
1,30,1,0.665713,-70.580000
1,30,11,0.951301,-67.540000
1,30,22,0.231890,-71.090000
1,30,32,0.510477,-71.240000
1,30,42,0.792065,-76.350000
1,30,53,0.069653,-72.380000
1,31,3,0.350241,-71.590000
1,31,13,0.632829,-68.000000
1,31,23,0.924418,-71.200000
1,31,34,0.210006,-67.790000
1,31,44,0.490594,-69.920000
1,31,54,0.768182,-72.250000
1,32,5,0.045770,-75.050000
1,32,15,0.324358,-72.500000
1,32,25,0.619947,-70.460000
1,32,35,0.906535,-71.520000
1,32,46,0.189123,-68.350000
1,32,56,0.471711,-69.850000
1,33,6,0.745299,-69.820000
1,33,17,0.027887,-67.690000
1,33,27,0.305475,-70.390000
1,33,37,0.588063,-67.950000
1,33,47,0.868651,-70.470000
1,33,58,0.150239,-73.320000
1,34,8,0.430827,-72.420000
1,34,18,0.706415,-70.760000
1,34,28,0.989003,-72.930000
1,34,39,0.270591,-70.540000
1,34,49,0.550179,-73.240000
1,34,59,0.830767,-68.210000
1,35,10,0.107355,-72.680000
1,35,20,0.384943,-71.850000
1,35,30,0.665531,-69.120000
1,35,40,0.952119,-70.100000
1,35,51,0.229707,-69.940000
1,36,1,0.510295,-69.110000
1,36,11,0.788883,-71.030000
1,36,22,0.067471,-70.200000
1,36,32,0.345058,-69.550000
1,36,42,0.630647,-71.270000
1,36,52,0.918235,-68.970000
1,37,3,0.197823,-73.540000
1,37,13,0.475411,-70.720000
1,37,23,0.751999,-71.180000
1,37,34,0.034587,-69.960000
1,37,44,0.321175,-69.410000
1,37,54,0.596763,-69.660000
1,38,4,0.878351,-73.530000
1,38,15,0.151939,-69.760000
1,38,25,0.432527,-69.910000
1,38,35,0.709115,-71.290000
1,38,45,0.994703,-67.950000
1,38,56,0.270291,-69.640000
1,39,6,0.544878,-69.450000
1,39,16,0.819466,-68.770000
1,39,27,0.100054,-71.800000
1,39,37,0.374641,-71.440000
1,39,47,0.662230,-69.570000
1,39,57,0.948818,-67.120000
1,40,8,0.230406,-69.670000
1,40,18,0.507994,-69.790000
1,40,28,0.785583,-73.470000
1,40,39,0.064170,-69.140000
1,40,49,0.346758,-73.720000
1,40,59,0.629346,-70.930000
1,41,9,0.925935,-70.360000
1,41,20,0.208524,-70.010000
1,41,30,0.484111,-71.690000
1,41,40,0.774700,-70.040000
1,41,51,0.054288,-73.530000
1,42,1,0.331876,-69.330000
1,42,11,0.608463,-70.160000
1,42,21,0.925054,-70.950000
1,42,32,0.228643,-69.910000
1,42,42,0.507231,-69.680000
1,42,52,0.785819,-71.570000
1,43,3,0.066406,-71.160000
1,43,13,0.344995,-70.080000
1,43,23,0.628583,-74.000000
1,43,33,0.914171,-70.320000
1,43,44,0.202760,-68.880000
1,43,54,0.479347,-71.050000
1,44,4,0.754935,-70.300000
1,44,15,0.031523,-69.430000
1,44,25,0.309110,-67.460000
1,44,35,0.589698,-70.250000
1,44,45,0.869287,-70.320000
1,44,56,0.144875,-72.460000
1,45,6,0.423462,-69.640000
1,45,16,0.702050,-69.450000
1,45,26,0.980638,-70.930000
1,45,37,0.258226,-71.200000
1,45,47,0.541814,-67.730000
1,45,57,0.819402,-71.780000
1,46,8,0.124991,-69.860000
1,46,18,0.402579,-70.370000
1,46,28,0.679167,-71.130000
1,46,38,0.959755,-71.030000
1,46,49,0.244343,-69.470000
1,46,59,0.520931,-71.190000
1,47,9,0.799519,-71.010000
1,47,20,0.085107,-70.110000
1,47,30,0.362695,-68.450000
1,47,40,0.636283,-69.140000
1,47,50,0.926871,-71.590000
1,48,1,0.207459,-68.900000
1,48,11,0.486047,-67.380000
1,48,21,0.764635,-67.860000
1,48,32,0.046223,-74.290000
1,48,42,0.321811,-73.520000
1,48,52,0.609399,-70.410000
1,49,2,0.895988,-70.840000
1,49,13,0.172575,-69.830000
1,49,23,0.451163,-71.710000
1,49,33,0.729751,-69.850000
1,49,44,0.014339,-74.330000
1,49,54,0.297927,-70.910000
1,50,4,0.579516,-72.860000
1,50,14,0.856103,-69.900000
1,50,25,0.129691,-68.380000
1,50,35,0.409279,-67.380000
1,50,45,0.686867,-70.650000
1,50,55,0.972455,-71.190000
1,51,6,0.251043,-68.960000
1,51,16,0.528631,-70.580000
1,51,26,0.804219,-70.940000
1,51,37,0.082807,-68.960000
1,51,47,0.359395,-67.760000
1,51,57,0.643983,-71.280000
1,52,7,0.936571,-69.740000
1,52,18,0.221159,-69.460000
1,52,28,0.513748,-73.010000
1,52,38,0.792336,-71.280000
1,52,49,0.072925,-72.650000
1,52,59,0.351512,-70.190000
1,53,9,0.633100,-73.170000
1,53,19,0.921689,-69.980000
1,53,30,0.197277,-71.700000
1,53,40,0.471864,-67.790000
1,53,50,0.752452,-68.660000
1,54,1,0.030040,-70.350000
1,54,11,0.309628,-68.590000
1,54,21,0.593216,-73.180000
1,54,31,0.876804,-71.610000
1,54,42,0.154392,-69.780000
1,54,52,0.433980,-70.370000
1,55,2,0.712568,-73.750000
1,55,12,0.990156,-69.250000
1,55,23,0.270744,-72.730000
1,55,33,0.546331,-72.020000
1,55,43,0.828919,-68.950000
1,55,54,0.107508,-71.880000
1,56,4,0.385096,-72.140000
1,56,14,0.661683,-72.870000
1,56,24,0.941271,-68.500000
1,56,35,0.222859,-68.150000
1,56,45,0.496447,-71.630000
1,56,55,0.777035,-73.180000
1,57,6,0.059623,-71.590000
1,57,16,0.341211,-69.720000
1,57,26,0.623799,-73.870000
1,57,36,0.904387,-68.390000
1,57,47,0.186975,-68.960000
1,57,57,0.465563,-71.630000
1,58,7,0.743151,-68.860000
1,58,18,0.022739,-70.900000
1,58,28,0.301327,-71.770000
1,58,38,0.583915,-73.140000
1,58,48,0.862503,-71.630000
1,58,59,0.139091,-70.180000
1,59,9,0.413678,-67.580000
1,59,19,0.698267,-73.510000
1,59,29,0.979855,-66.750000
1,59,40,0.261443,-68.610000
1,59,50,0.539031,-71.360000
2,0,0,0.818619,-71.330000
2,0,11,0.618237,-70.400000
2,0,21,0.914825,-73.180000
2,0,32,0.196414,-67.970000
2,0,42,0.477002,-69.850000
2,0,52,0.754589,-68.230000
2,1,3,0.038177,-70.340000
2,1,13,0.318766,-74.410000
2,1,23,0.607354,-73.050000
2,1,33,0.894942,-68.520000
2,1,44,0.173531,-70.580000
2,1,54,0.452118,-68.850000
2,2,4,0.727706,-70.020000
2,2,15,0.012294,-66.160000
2,2,25,0.290882,-67.940000
2,2,35,0.594471,-71.380000
2,2,45,0.876060,-70.790000
2,2,56,0.154647,-70.630000
2,3,6,0.433235,-70.100000
2,3,16,0.712823,-71.800000
2,3,26,0.990411,-66.520000
2,3,37,0.271999,-67.670000
2,3,47,0.548587,-71.280000
2,3,57,0.828175,-69.230000
2,4,8,0.104763,-69.880000
2,4,18,0.381351,-70.280000
2,4,28,0.657938,-69.110000
2,4,38,0.942526,-71.680000
2,4,49,0.227115,-70.540000
2,4,59,0.505702,-69.120000
2,5,9,0.786290,-68.290000
2,5,20,0.068879,-68.320000
2,5,30,0.348467,-70.210000
2,5,40,0.634055,-69.360000
2,5,50,0.924644,-71.000000
2,6,1,0.209232,-70.530000
2,6,11,0.488820,-70.800000
2,6,21,0.765408,-70.750000
2,6,32,0.044996,-70.410000
2,6,42,0.324584,-70.880000
2,6,52,0.606172,-69.880000
2,7,2,0.902761,-72.120000
2,7,13,0.184349,-69.260000
2,7,23,0.465937,-69.470000
2,7,33,0.745525,-72.300000
2,7,44,0.028113,-74.250000
2,7,54,0.311701,-71.560000
2,8,4,0.595289,-74.840000
2,8,14,0.877877,-71.260000
2,8,25,0.175467,-70.560000
2,8,35,0.461054,-70.980000
2,8,45,0.742642,-67.610000
2,8,56,0.025231,-74.770000
2,9,6,0.306819,-68.880000
2,9,16,0.584407,-70.480000
2,9,26,0.862994,-71.730000
2,9,37,0.142582,-72.560000
2,9,47,0.418170,-69.410000
2,9,57,0.701758,-73.350000
2,10,7,0.982347,-71.490000
2,10,18,0.254934,-69.820000
2,10,28,0.534522,-68.770000
2,10,38,0.809110,-71.640000
2,10,49,0.083697,-70.210000
2,10,59,0.363285,-72.180000
2,11,9,0.645874,-69.010000
2,11,19,0.938462,-68.390000
2,11,30,0.221050,-69.400000
2,11,40,0.499639,-70.910000
2,11,50,0.775226,-70.430000
2,12,1,0.051814,-70.540000
2,12,11,0.328402,-71.620000
2,12,21,0.607990,-72.030000
2,12,31,0.984583,-68.700000
2,12,42,0.266171,-72.380000
2,12,52,0.542759,-71.050000
2,13,2,0.821347,-68.000000
2,13,13,0.098934,-72.070000
2,13,23,0.377522,-66.640000
2,13,33,0.657110,-77.470000
2,13,43,0.944699,-73.120000
2,13,54,0.234287,-71.040000
2,14,4,0.512875,-72.980000
2,14,14,0.790463,-66.810000
2,14,25,0.064051,-70.790000
2,14,35,0.343639,-71.240000
2,14,45,0.622226,-67.950000
2,14,55,0.907815,-69.670000
2,15,6,0.192403,-71.400000
2,15,16,0.467991,-69.380000
2,15,26,0.742579,-71.260000
2,15,37,0.020166,-71.680000
2,15,47,0.301754,-74.160000
2,15,57,0.580342,-73.090000
2,16,7,0.863930,-69.770000
2,16,18,0.140518,-67.850000
2,16,28,0.418107,-67.120000
2,16,38,0.696694,-71.310000
2,16,48,0.975282,-69.330000
2,16,59,0.256870,-72.500000
2,17,9,0.537458,-70.360000
2,17,19,0.813046,-69.220000
2,17,30,0.093634,-73.490000
2,17,40,0.373221,-67.710000
2,17,50,0.652810,-72.750000
2,18,0,0.955399,-72.710000
2,18,11,0.237987,-70.290000
2,18,21,0.516575,-73.830000
2,18,31,0.795163,-67.390000
2,18,42,0.074751,-71.090000
2,18,52,0.354339,-69.820000
2,19,2,0.630927,-71.280000
2,19,12,0.931516,-73.860000
2,19,23,0.210104,-69.250000
2,19,33,0.488692,-69.930000
2,19,43,0.763279,-74.190000
2,19,54,0.043867,-69.640000
2,20,4,0.323455,-72.020000
2,20,14,0.603043,-69.900000
2,20,24,0.897632,-70.450000
2,20,35,0.175220,-73.590000
2,20,45,0.453808,-72.290000
2,20,55,0.729395,-70.910000
