hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.046171,-58.760000
0,0,18,0.329759,-56.330000
0,0,28,0.619348,-58.120000
0,0,38,0.923937,-59.350000
0,0,49,0.205525,-59.230000
0,0,59,0.482113,-57.250000
0,1,9,0.758701,-58.980000
0,1,20,0.034289,-56.980000
0,1,30,0.315877,-57.190000
0,1,40,0.603465,-55.670000
0,1,50,0.889053,-56.380000
0,2,1,0.167641,-58.250000
0,2,11,0.463230,-56.600000
0,2,21,0.739818,-56.070000
0,2,32,0.015406,-59.070000
0,2,42,0.294993,-56.410000
0,2,52,0.575582,-58.860000
0,3,2,0.849169,-58.170000
0,3,13,0.126757,-56.880000
0,3,23,0.400345,-55.730000
0,3,33,0.689933,-57.820000
0,3,43,0.971521,-57.680000
0,3,54,0.252109,-60.210000
0,4,4,0.529697,-59.980000
0,4,14,0.809285,-58.420000
0,4,25,0.087873,-57.180000
0,4,35,0.362461,-57.330000
0,4,45,0.641049,-56.160000
0,4,55,0.949638,-54.980000
0,5,6,0.232226,-61.580000
0,5,16,0.507814,-65.820000
0,5,26,0.787402,-56.460000
0,5,37,0.063990,-60.730000
0,5,47,0.340578,-56.110000
0,5,57,0.619165,-58.760000
0,6,7,0.908754,-55.440000
0,6,18,0.193342,-58.770000
0,6,28,0.473930,-58.570000
0,6,38,0.750518,-55.220000
0,6,49,0.031106,-57.820000
0,6,59,0.304694,-56.400000
0,7,9,0.587282,-55.790000
0,7,19,0.868870,-58.100000
0,7,30,0.147458,-57.900000
0,7,40,0.424046,-60.910000
0,7,50,0.709634,-55.490000
0,8,0,0.991222,-57.860000
0,8,11,0.269810,-60.500000
0,8,21,0.545398,-58.000000
0,8,31,0.817985,-60.650000
0,8,42,0.096573,-59.450000
0,8,52,0.374161,-61.680000
0,9,2,0.652749,-57.680000
0,9,12,0.940337,-57.180000
0,9,23,0.226925,-57.490000
0,9,33,0.501513,-57.720000
0,9,43,0.777101,-56.510000
0,9,54,0.056689,-57.050000
0,10,4,0.334277,-61.440000
0,10,14,0.616865,-56.510000
0,10,24,0.898453,-58.250000
0,10,35,0.175041,-58.540000
0,10,45,0.446629,-57.280000
0,10,55,0.721216,-59.300000
0,11,5,0.998804,-57.360000
0,11,16,0.271391,-58.650000
0,11,26,0.555980,-56.440000
0,11,36,0.834568,-55.930000
0,11,47,0.111155,-56.410000
0,11,57,0.387743,-56.840000
0,12,7,0.689332,-57.850000
0,12,17,0.967920,-59.720000
0,12,28,0.249508,-60.230000
0,12,38,0.535097,-57.490000
0,12,48,0.811685,-58.210000
0,12,59,0.087272,-58.060000
0,13,9,0.361860,-54.920000
0,13,19,0.638448,-55.530000
0,13,29,0.923036,-56.750000
0,13,40,0.200624,-55.290000
0,13,50,0.483212,-56.850000
0,14,0,0.761800,-58.790000
0,14,11,0.043388,-55.200000
0,14,21,0.318975,-56.670000
0,14,31,0.597563,-55.220000
0,14,41,0.885152,-54.720000
0,14,52,0.168740,-57.490000
0,15,3,0.217372,-54.550000
0,15,14,0.272004,-58.750000
0,15,24,0.859610,-56.590000
0,15,35,0.478217,-56.300000
0,15,46,0.049821,-58.760000
0,15,56,0.976447,-55.160000
0,16,7,0.690060,-57.970000
0,16,18,0.308667,-59.800000
0,16,28,0.972277,-59.550000
0,16,39,0.665888,-58.500000
0,16,50,0.422503,-59.290000
0,17,1,0.116115,-57.600000
0,17,11,0.563713,-57.820000
0,17,21,0.838301,-57.650000
0,17,32,0.116889,-54.800000
0,17,42,0.395476,-59.970000
0,17,52,0.680065,-57.890000
0,18,2,0.956652,-58.320000
0,18,13,0.236240,-59.940000
0,18,23,0.511828,-60.110000
0,18,33,0.773415,-57.200000
0,18,44,0.047003,-59.170000
0,18,54,0.328591,-60.290000
0,19,4,0.608179,-59.600000
0,19,14,0.894767,-55.650000
0,19,25,0.161355,-58.140000
0,19,35,0.442943,-55.130000
0,19,45,0.719530,-62.190000
0,19,55,0.996118,-58.840000
0,20,6,0.272706,-61.230000
0,20,16,0.545293,-57.120000
0,20,26,0.822881,-58.760000
0,20,37,0.098469,-55.810000
0,20,47,0.381057,-59.950000
0,20,57,0.666645,-59.690000
0,21,7,0.949234,-58.820000
0,21,18,0.225821,-55.020000
0,21,28,0.508409,-59.600000
0,21,38,0.784997,-59.700000
0,21,49,0.086586,-57.230000
0,21,59,0.391176,-58.340000
0,22,9,0.702765,-55.060000
0,22,19,0.982354,-61.510000
0,22,30,0.259941,-57.090000
0,22,40,0.545529,-60.500000
0,22,50,0.827117,-60.770000
0,23,1,0.105706,-57.090000
0,23,11,0.382294,-59.370000
0,23,21,0.669882,-61.380000
0,23,31,0.949470,-60.370000
0,23,42,0.229058,-55.190000
0,23,52,0.509645,-56.620000
0,24,2,0.785233,-57.940000
0,24,13,0.063822,-60.280000
0,24,23,0.341409,-60.270000
0,24,33,0.619997,-59.180000
0,24,43,0.902585,-56.890000
0,24,54,0.183173,-58.850000
0,25,4,0.459761,-58.780000
0,25,14,0.737349,-62.420000
0,25,25,0.016937,-53.480000
0,25,35,0.295525,-55.370000
0,25,45,0.578113,-56.570000
0,25,55,0.857701,-55.960000
0,26,6,0.134289,-58.520000
0,26,16,0.409876,-58.030000
0,26,26,0.699465,-58.740000
0,26,36,0.980053,-61.590000
0,26,47,0.260641,-59.420000
0,26,57,0.545229,-57.500000
0,27,7,0.821817,-55.550000
0,27,18,0.096405,-58.460000
0,27,28,0.370992,-57.200000
0,27,38,0.645580,-56.610000
0,27,48,0.931169,-59.310000
0,27,59,0.216757,-60.120000
0,28,9,0.493344,-54.470000
0,28,19,0.767932,-55.430000
0,28,30,0.040520,-56.050000
0,28,40,0.315107,-56.470000
0,28,50,0.591695,-63.460000
0,29,0,0.874283,-56.890000
0,29,11,0.150871,-57.210000
0,29,21,0.428459,-58.420000
0,29,31,0.707047,-59.160000
0,29,41,0.987635,-57.110000
0,29,52,0.266222,-54.930000
0,30,2,0.540811,-56.030000
0,30,12,0.816398,-55.860000
0,30,23,0.092986,-60.290000
0,30,33,0.366574,-61.740000
0,30,43,0.648161,-56.320000
0,30,53,0.935750,-58.970000
0,31,4,0.215338,-58.920000
0,31,14,0.493926,-56.410000
0,31,24,0.772513,-56.450000
0,31,35,0.051102,-55.890000
0,31,45,0.325689,-59.760000
0,31,55,0.604277,-56.130000
0,32,5,0.895865,-56.360000
0,32,16,0.191455,-57.320000
0,32,26,0.468042,-55.930000
0,32,36,0.742630,-54.670000
0,32,47,0.022218,-55.330000
0,32,57,0.300806,-57.050000
0,33,7,0.580394,-56.320000
0,33,17,0.857982,-53.950000
0,33,28,0.130569,-56.290000
0,33,38,0.417202,-58.230000
0,33,48,0.692790,-54.730000
0,33,58,0.974378,-57.750000
0,34,9,0.255966,-59.550000
0,34,19,0.534554,-60.160000
0,34,29,0.812142,-55.040000
0,34,40,0.086730,-54.840000
0,34,50,0.362317,-55.720000
0,35,0,0.641905,-57.150000
0,35,10,0.934494,-57.990000
0,35,21,0.215082,-55.500000
0,35,31,0.494670,-55.750000
0,35,41,0.772258,-55.330000
0,35,52,0.050846,-59.410000
0,36,2,0.327434,-56.880000
0,36,12,0.602021,-61.300000
0,36,22,0.893610,-58.250000
0,36,33,0.172198,-57.240000
0,36,43,0.447785,-60.850000
0,36,53,0.727374,-57.130000
0,37,4,0.022963,-62.970000
0,37,14,0.302550,-56.680000
0,37,24,0.579138,-55.260000
0,37,34,0.854726,-58.930000
0,37,45,0.129313,-58.340000
0,37,55,0.410902,-58.890000
0,38,5,0.690490,-60.280000
0,38,15,0.969078,-55.640000
0,38,26,0.250666,-56.740000
0,38,36,0.521253,-57.110000
0,38,46,0.796841,-57.600000
0,38,57,0.070428,-60.630000
0,39,7,0.354016,-53.810000
0,39,17,0.639605,-57.730000
0,39,27,0.928193,-56.680000
0,39,38,0.204781,-60.110000
0,39,48,0.483369,-59.210000
0,39,58,0.760957,-59.780000
0,40,9,0.047545,-57.670000
0,40,19,0.330133,-54.120000
0,40,29,0.606721,-59.430000
0,40,39,0.898310,-57.100000
0,40,50,0.178897,-61.120000
0,41,0,0.457486,-58.980000
0,41,10,0.735074,-57.650000
0,41,21,0.019661,-60.550000
0,41,31,0.300250,-59.790000
0,41,41,0.574837,-55.750000
0,41,51,0.849425,-62.950000
0,42,2,0.126013,-58.020000
0,42,12,0.425602,-56.430000
0,42,22,0.703189,-56.710000
0,42,32,0.981778,-56.290000
0,42,43,0.262366,-62.720000
0,42,53,0.538954,-58.800000
0,43,3,0.822542,-56.740000
0,43,14,0.102129,-57.070000
0,43,24,0.383718,-57.400000
0,43,34,0.657305,-56.550000
0,43,44,0.937893,-58.640000
0,43,55,0.221482,-58.730000
0,44,5,0.500070,-55.170000
0,44,15,0.784657,-57.540000
0,44,26,0.061245,-55.170000
0,44,36,0.336833,-57.590000
0,44,46,0.616421,-59.330000
0,44,56,0.899009,-57.200000
0,45,7,0.178597,-58.210000
0,45,17,0.455185,-57.890000
0,45,27,0.735773,-57.100000
0,45,38,0.014361,-59.770000
0,45,48,0.292949,-55.690000
0,45,58,0.569537,-54.750000
0,46,8,0.847125,-55.960000
0,46,19,0.119712,-56.710000
0,46,29,0.403300,-57.300000
0,46,39,0.678888,-60.460000
0,46,49,0.961476,-55.990000
0,47,0,0.243064,-55.890000
0,47,10,0.520652,-56.290000
0,47,20,0.791239,-57.240000
0,47,31,0.068827,-57.100000
0,47,41,0.344415,-60.760000
0,47,51,0.633004,-59.280000
0,48,1,0.918592,-56.850000
0,48,12,0.197180,-62.040000
0,48,22,0.474768,-58.140000
0,48,32,0.755356,-58.820000
0,48,43,0.029943,-56.370000
0,48,53,0.309531,-60.970000
0,49,3,0.593119,-56.730000
0,49,13,0.873707,-58.700000
0,49,24,0.150295,-56.070000
0,49,34,0.430883,-54.430000
0,49,44,0.708471,-58.580000
0,49,54,0.988059,-58.730000
0,50,5,0.268647,-57.790000
0,50,15,0.546235,-58.150000
0,50,25,0.826823,-56.860000
0,50,36,0.103410,-57.570000
0,50,46,0.382998,-59.170000
0,50,56,0.659586,-56.740000
0,51,6,0.953175,-58.340000
0,51,17,0.230763,-57.410000
0,51,27,0.509351,-57.060000
0,51,37,0.788939,-55.810000
0,51,48,0.065526,-60.730000
0,51,58,0.343114,-57.230000
0,52,8,0.630703,-58.520000
0,52,18,0.949293,-58.700000
0,52,29,0.225881,-58.120000
0,52,39,0.503469,-60.720000
0,52,49,0.780056,-57.190000
0,53,0,0.056644,-57.980000
0,53,10,0.336232,-57.110000
0,53,20,0.627821,-60.270000
0,53,30,0.909409,-56.750000
0,53,41,0.189997,-59.780000
0,53,51,0.467585,-58.340000
0,54,1,0.743172,-55.450000
0,54,12,0.023761,-59.390000
0,54,22,0.306349,-59.760000
0,54,32,0.584937,-57.720000
0,54,42,0.863524,-56.740000
0,54,53,0.138112,-57.620000
0,55,3,0.408700,-58.760000
0,55,13,0.690288,-58.580000
0,55,23,0.969876,-56.950000
0,55,34,0.251463,-57.700000
0,55,44,0.526051,-57.220000
0,55,54,0.801639,-59.480000
0,56,5,0.073226,-59.790000
0,56,15,0.354815,-56.170000
0,56,25,0.636403,-60.640000
0,56,35,0.930992,-58.440000
0,56,46,0.206579,-55.470000
0,56,56,0.482167,-57.030000
0,57,6,0.757755,-55.780000
0,57,17,0.035342,-56.890000
0,57,27,0.311930,-57.120000
0,57,37,0.590518,-58.790000
0,57,47,0.870106,-58.180000
0,57,58,0.146694,-56.480000
0,58,8,0.424282,-55.380000
0,58,18,0.703870,-59.090000
0,58,28,0.982458,-57.860000
0,58,39,0.259046,-54.920000
0,58,49,0.530633,-56.970000
0,58,59,0.812221,-57.390000
0,59,10,0.087809,-60.560000
0,59,20,0.367397,-57.720000
0,59,30,0.648985,-59.400000
0,59,40,0.943573,-59.400000
0,59,51,0.224162,-59.260000
1,0,1,0.504750,-58.350000
1,0,12,0.317368,-56.940000
1,0,22,0.606957,-56.740000
1,0,32,0.907546,-56.920000
1,0,43,0.188134,-55.110000
1,0,53,0.469722,-58.750000
1,1,3,0.745310,-58.770000
1,1,14,0.023898,-62.370000
1,1,24,0.301486,-54.890000
1,1,34,0.583074,-56.210000
1,1,44,0.865662,-57.940000
1,1,55,0.143250,-57.550000
1,2,5,0.426837,-54.820000
1,2,15,0.747428,-57.550000
1,2,26,0.029016,-57.960000
1,2,36,0.305604,-57.280000
1,2,46,0.585192,-56.070000
1,2,56,0.865780,-61.250000
1,3,7,0.145368,-55.400000
1,3,17,0.428956,-54.950000
1,3,27,0.710544,-60.180000
1,3,37,0.989132,-55.330000
1,3,48,0.267720,-56.810000
1,3,58,0.546308,-60.550000
1,4,8,0.824895,-60.100000
1,4,19,0.105484,-55.040000
1,4,29,0.385072,-58.540000
1,4,39,0.673660,-56.360000
1,4,49,0.956248,-57.480000
1,5,0,0.289839,-57.370000
1,5,10,0.566427,-60.520000
1,5,20,0.846015,-56.740000
1,5,31,0.124603,-59.900000
1,5,41,0.414191,-57.460000
1,5,51,0.699780,-57.140000
1,6,1,0.985368,-60.630000
1,6,12,0.265956,-61.470000
1,6,22,0.548544,-58.700000
1,6,32,0.826132,-59.920000
1,6,43,0.107720,-59.770000
1,6,53,0.389308,-59.520000
1,7,3,0.671896,-59.790000
1,7,13,0.955484,-59.520000
1,7,24,0.239073,-60.990000
1,7,34,0.518661,-58.010000
1,7,44,0.795249,-59.140000
1,7,55,0.075836,-53.520000
1,8,5,0.361425,-54.540000
1,8,15,0.646013,-59.970000
1,8,25,0.936602,-56.720000
1,8,36,0.219190,-54.850000
1,8,46,0.506778,-62.420000
1,8,56,0.786366,-57.390000
1,9,7,0.063954,-58.580000
1,9,17,0.344542,-57.400000
1,9,27,0.629130,-55.060000
1,9,37,0.925719,-57.910000
1,9,48,0.212307,-58.300000
1,9,58,0.488895,-57.680000
1,10,8,0.770483,-62.700000
1,10,19,0.048071,-57.970000
1,10,29,0.331659,-54.640000
1,10,39,0.614248,-57.510000
1,10,49,0.899836,-56.570000
1,11,0,0.190424,-59.060000
1,11,10,0.471013,-57.700000
1,11,20,0.757601,-55.270000
1,11,31,0.037189,-57.070000
1,11,41,0.317777,-61.160000
1,11,51,0.600365,-57.610000
1,12,1,0.894954,-59.310000
1,12,12,0.179542,-58.660000
1,12,22,0.484131,-59.750000
1,12,32,0.766720,-60.460000
1,12,43,0.045307,-57.850000
1,12,53,0.325895,-57.180000
1,13,3,0.612484,-59.220000
1,13,13,0.917073,-57.720000
1,13,24,0.202662,-55.880000
1,13,34,0.482250,-58.000000
1,13,44,0.760837,-55.930000
1,13,55,0.045425,-56.840000
1,14,5,0.329014,-55.830000
1,14,15,0.622602,-59.770000
1,14,25,0.923192,-57.830000
1,14,36,0.208780,-57.080000
1,14,46,0.489368,-58.970000
1,14,56,0.765955,-55.420000
1,15,7,0.046544,-57.500000
1,15,17,0.330132,-57.950000
1,15,27,0.616720,-55.940000
1,15,37,0.919310,-58.500000
1,15,48,0.202898,-58.230000
1,15,58,0.480485,-56.290000
1,16,8,0.762074,-61.950000
1,16,19,0.042662,-56.140000
1,16,29,0.326250,-59.340000
1,16,39,0.606838,-56.420000
1,16,49,0.895426,-56.540000
1,17,0,0.177014,-57.840000
1,17,10,0.458602,-59.600000
1,17,20,0.739191,-56.320000
1,17,31,0.024779,-56.690000
1,17,41,0.309367,-58.890000
1,17,51,0.591955,-54.730000
1,18,1,0.872543,-57.990000
1,18,12,0.151131,-60.040000
1,18,22,0.433719,-58.890000
1,18,32,0.716307,-58.550000
1,18,43,0.000896,-57.200000
1,18,53,0.284484,-60.780000
1,19,3,0.567072,-58.760000
1,19,13,0.847660,-57.390000
1,19,24,0.127248,-57.260000
1,19,34,0.408836,-60.050000
1,19,44,0.684423,-57.300000
1,19,54,0.968012,-58.780000
1,20,5,0.250600,-60.630000
1,20,15,0.532188,-59.420000
1,20,25,0.812776,-55.960000
1,20,36,0.098364,-57.130000
1,20,46,0.378953,-59.800000
1,20,56,0.660541,-61.330000
1,21,6,0.951129,-56.280000
1,21,17,0.233717,-61.680000
1,21,27,0.518306,-58.820000
1,21,37,0.796894,-60.640000
1,21,48,0.079482,-56.480000
1,21,58,0.360070,-59.920000
1,22,8,0.635657,-58.330000
1,22,18,0.955247,-56.230000
1,22,29,0.245836,-56.660000
1,22,39,0.530425,-54.430000
1,22,49,0.815013,-56.330000
1,23,0,0.097601,-59.670000
1,23,10,0.381189,-55.830000
1,23,20,0.660777,-53.900000
1,23,30,0.948365,-58.010000
1,23,41,0.230954,-58.370000
1,23,51,0.511541,-60.780000
1,24,1,0.794129,-57.400000
1,24,12,0.078718,-60.100000
1,24,22,0.360306,-55.860000
1,24,32,0.645895,-57.390000
1,24,42,0.941483,-59.700000
1,24,53,0.226071,-59.510000
1,25,3,0.506659,-55.200000
1,25,13,0.787247,-54.970000
1,25,24,0.067835,-56.230000
1,25,34,0.349423,-57.350000
1,25,44,0.634012,-60.380000
1,25,54,0.923600,-59.890000
1,26,5,0.208189,-57.740000
1,26,15,0.495777,-54.480000
1,26,25,0.775365,-52.900000
1,26,36,0.055953,-60.530000
1,26,46,0.333541,-55.160000
1,26,56,0.616129,-57.950000
1,27,6,0.903717,-61.240000
1,27,17,0.182305,-57.630000
1,27,27,0.465893,-59.200000
1,27,37,0.745481,-59.280000
1,27,48,0.026069,-55.830000
1,27,58,0.303657,-60.940000
1,28,8,0.589246,-55.750000
1,28,18,0.869833,-57.230000
1,28,29,0.150422,-54.950000
1,28,39,0.434010,-56.280000
1,28,49,0.714598,-61.850000
1,28,59,0.998186,-57.550000
1,29,10,0.275774,-56.520000
1,29,20,0.554362,-59.440000
1,29,30,0.831950,-55.970000
1,29,41,0.113538,-58.300000
1,29,51,0.390125,-60.550000
1,30,1,0.665713,-60.200000
1,30,11,0.951301,-58.940000
1,30,22,0.231890,-60.470000
1,30,32,0.510477,-58.320000
1,30,42,0.792065,-56.850000
1,30,53,0.069653,-57.000000
1,31,3,0.350241,-57.100000
1,31,13,0.632829,-55.750000
1,31,23,0.924418,-56.230000
1,31,34,0.210006,-55.700000
1,31,44,0.490594,-58.410000
1,31,54,0.768182,-59.630000
1,32,5,0.045770,-58.460000
1,32,15,0.324358,-59.970000
1,32,25,0.619947,-58.920000
1,32,35,0.906535,-57.280000
1,32,46,0.189123,-60.770000
1,32,56,0.471711,-57.380000
1,33,6,0.745299,-56.240000
1,33,17,0.027887,-57.460000
1,33,27,0.305475,-59.960000
1,33,37,0.588063,-57.310000
1,33,47,0.868651,-56.190000
1,33,58,0.150239,-58.070000
1,34,8,0.430827,-56.870000
1,34,18,0.706415,-59.810000
1,34,28,0.989003,-56.950000
1,34,39,0.270591,-57.670000
1,34,49,0.550179,-59.700000
1,34,59,0.830767,-57.500000
1,35,10,0.107355,-62.110000
1,35,20,0.384943,-55.380000
1,35,30,0.665531,-58.130000
1,35,40,0.952119,-56.960000
1,35,51,0.229707,-60.200000
1,36,1,0.510295,-58.450000
1,36,11,0.788883,-55.220000
1,36,22,0.067471,-57.360000
1,36,32,0.345058,-57.330000
1,36,42,0.630647,-57.120000
1,36,52,0.918235,-57.510000
1,37,3,0.197823,-57.280000
1,37,13,0.475411,-55.540000
1,37,23,0.751999,-55.430000
1,37,34,0.034587,-58.440000
1,37,44,0.321175,-56.740000
1,37,54,0.596763,-59.520000
1,38,4,0.878351,-53.950000
1,38,15,0.151939,-58.840000
1,38,25,0.432527,-58.340000
1,38,35,0.709115,-60.490000
1,38,45,0.994703,-59.500000
1,38,56,0.270291,-55.760000
1,39,6,0.544878,-55.960000
1,39,16,0.819466,-57.860000
1,39,27,0.100054,-61.880000
1,39,37,0.374641,-55.410000
1,39,47,0.662230,-56.360000
1,39,57,0.948818,-57.060000
1,40,8,0.230406,-58.470000
1,40,18,0.507994,-56.170000
1,40,28,0.785583,-57.740000
1,40,39,0.064170,-58.970000
1,40,49,0.346758,-54.660000
1,40,59,0.629346,-57.770000
1,41,9,0.925935,-58.100000
1,41,20,0.208524,-56.180000
1,41,30,0.484111,-56.940000
1,41,40,0.774700,-58.550000
1,41,51,0.054288,-58.490000
1,42,1,0.331876,-55.170000
1,42,11,0.608463,-55.650000
1,42,21,0.925054,-56.610000
1,42,32,0.228643,-56.000000
1,42,42,0.507231,-59.630000
1,42,52,0.785819,-60.890000
1,43,3,0.066406,-60.910000
1,43,13,0.344995,-59.780000
1,43,23,0.628583,-58.930000
1,43,33,0.914171,-57.120000
1,43,44,0.202760,-59.050000
1,43,54,0.479347,-57.640000
1,44,4,0.754935,-60.430000
1,44,15,0.031523,-60.160000
1,44,25,0.309110,-57.160000
1,44,35,0.589698,-58.530000
1,44,45,0.869287,-56.490000
1,44,56,0.144875,-57.940000
1,45,6,0.423462,-53.020000
1,45,16,0.702050,-59.760000
1,45,26,0.980638,-57.500000
1,45,37,0.258226,-60.280000
1,45,47,0.541814,-61.320000
1,45,57,0.819402,-56.390000
1,46,8,0.124991,-55.050000
1,46,18,0.402579,-57.710000
1,46,28,0.679167,-57.710000
1,46,38,0.959755,-57.290000
1,46,49,0.244343,-57.820000
1,46,59,0.520931,-54.790000
1,47,9,0.799519,-61.200000
1,47,20,0.085107,-55.330000
1,47,30,0.362695,-57.150000
1,47,40,0.636283,-57.560000
1,47,50,0.926871,-58.640000
1,48,1,0.207459,-58.210000
1,48,11,0.486047,-61.200000
1,48,21,0.764635,-57.520000
1,48,32,0.046223,-58.140000
1,48,42,0.321811,-58.490000
1,48,52,0.609399,-58.260000
1,49,2,0.895988,-57.290000
1,49,13,0.172575,-57.620000
1,49,23,0.451163,-57.050000
1,49,33,0.729751,-59.520000
1,49,44,0.014339,-58.230000
1,49,54,0.297927,-56.930000
1,50,4,0.579516,-55.660000
1,50,14,0.856103,-56.770000
1,50,25,0.129691,-58.510000
1,50,35,0.409279,-57.590000
1,50,45,0.686867,-56.770000
1,50,55,0.972455,-59.100000
1,51,6,0.251043,-55.370000
1,51,16,0.528631,-58.320000
1,51,26,0.804219,-54.300000
1,51,37,0.082807,-57.260000
1,51,47,0.359395,-55.600000
1,51,57,0.643983,-58.780000
1,52,7,0.936571,-58.000000
1,52,18,0.221159,-58.210000
1,52,28,0.513748,-62.940000
1,52,38,0.792336,-57.150000
1,52,49,0.072925,-56.210000
1,52,59,0.351512,-58.960000
1,53,9,0.633100,-57.050000
1,53,19,0.921689,-57.050000
1,53,30,0.197277,-57.730000
1,53,40,0.471864,-58.190000
1,53,50,0.752452,-56.160000
1,54,1,0.030040,-58.120000
1,54,11,0.309628,-59.870000
1,54,21,0.593216,-56.720000
1,54,31,0.876804,-61.040000
1,54,42,0.154392,-60.250000
1,54,52,0.433980,-59.970000
1,55,2,0.712568,-56.000000
1,55,12,0.990156,-60.300000
1,55,23,0.270744,-56.930000
1,55,33,0.546331,-59.480000
1,55,43,0.828919,-56.750000
1,55,54,0.107508,-55.180000
1,56,4,0.385096,-55.250000
1,56,14,0.661683,-59.890000
1,56,24,0.941271,-56.060000
1,56,35,0.222859,-60.430000
1,56,45,0.496447,-58.120000
1,56,55,0.777035,-56.870000
1,57,6,0.059623,-57.550000
1,57,16,0.341211,-55.440000
1,57,26,0.623799,-56.360000
1,57,36,0.904387,-58.050000
1,57,47,0.186975,-57.090000
1,57,57,0.465563,-60.370000
1,58,7,0.743151,-54.630000
1,58,18,0.022739,-56.150000
1,58,28,0.301327,-57.120000
1,58,38,0.583915,-62.990000
1,58,48,0.862503,-56.600000
1,58,59,0.139091,-56.680000
1,59,9,0.413678,-55.470000
1,59,19,0.698267,-60.330000
1,59,29,0.979855,-61.150000
1,59,40,0.261443,-56.360000
1,59,50,0.539031,-57.500000
2,0,0,0.818619,-58.330000
2,0,11,0.618237,-58.630000
2,0,21,0.914825,-57.600000
2,0,32,0.196414,-60.070000
2,0,42,0.477002,-54.730000
2,0,52,0.754589,-54.620000
2,1,3,0.038177,-59.970000
2,1,13,0.318766,-57.960000
2,1,23,0.607354,-57.800000
2,1,33,0.894942,-57.890000
2,1,44,0.173531,-55.390000
2,1,54,0.452118,-58.100000
2,2,4,0.727706,-58.040000
2,2,15,0.012294,-54.900000
2,2,25,0.290882,-54.950000
2,2,35,0.594471,-58.650000
2,2,45,0.876060,-60.270000
2,2,56,0.154647,-60.140000
2,3,6,0.433235,-59.220000
2,3,16,0.712823,-58.020000
2,3,26,0.990411,-56.360000
2,3,37,0.271999,-60.320000
2,3,47,0.548587,-62.870000
2,3,57,0.828175,-61.100000
2,4,8,0.104763,-54.810000
2,4,18,0.381351,-58.970000
2,4,28,0.657938,-60.320000
2,4,38,0.942526,-59.280000
2,4,49,0.227115,-58.820000
2,4,59,0.505702,-58.740000
2,5,9,0.786290,-58.490000
2,5,20,0.068879,-53.020000
2,5,30,0.348467,-61.100000
2,5,40,0.634055,-58.470000
2,5,50,0.924644,-55.610000
2,6,1,0.209232,-56.680000
2,6,11,0.488820,-57.440000
2,6,21,0.765408,-59.800000
2,6,32,0.044996,-59.530000
2,6,42,0.324584,-56.680000
2,6,52,0.606172,-58.240000
2,7,2,0.902761,-56.300000
2,7,13,0.184349,-57.460000
2,7,23,0.465937,-59.680000
2,7,33,0.745525,-60.270000
2,7,44,0.028113,-59.260000
2,7,54,0.311701,-59.970000
2,8,4,0.595289,-55.130000
2,8,14,0.877877,-59.580000
2,8,25,0.175467,-57.820000
2,8,35,0.461054,-59.390000
2,8,45,0.742642,-54.770000
2,8,56,0.025231,-61.060000
2,9,6,0.306819,-58.570000
2,9,16,0.584407,-56.640000
2,9,26,0.862994,-62.280000
2,9,37,0.142582,-57.880000
2,9,47,0.418170,-57.780000
2,9,57,0.701758,-57.550000
2,10,7,0.982347,-55.700000
2,10,18,0.254934,-56.110000
2,10,28,0.534522,-59.070000
2,10,38,0.809110,-58.620000
2,10,49,0.083697,-59.330000
2,10,59,0.363285,-59.520000
2,11,9,0.645874,-60.860000
2,11,19,0.938462,-59.760000
2,11,30,0.221050,-57.180000
2,11,40,0.499639,-58.680000
2,11,50,0.775226,-55.760000
2,12,1,0.051814,-56.150000
2,12,11,0.328402,-59.820000
2,12,21,0.607990,-58.030000
2,12,31,0.984583,-59.040000
2,12,42,0.266171,-57.280000
2,12,52,0.542759,-55.730000
2,13,2,0.821347,-54.840000
2,13,13,0.098934,-58.800000
2,13,23,0.377522,-59.390000
2,13,33,0.657110,-56.930000
2,13,43,0.944699,-59.450000
2,13,54,0.234287,-57.440000
2,14,4,0.512875,-59.010000
2,14,14,0.790463,-55.230000
2,14,25,0.064051,-55.460000
2,14,35,0.343639,-59.710000
2,14,45,0.622226,-56.970000
2,14,55,0.907815,-59.230000
2,15,6,0.192403,-55.630000
2,15,16,0.467991,-61.430000
2,15,26,0.742579,-57.900000
2,15,37,0.020166,-56.360000
2,15,47,0.301754,-60.120000
2,15,57,0.580342,-56.660000
2,16,7,0.863930,-61.990000
2,16,18,0.140518,-57.060000
2,16,28,0.418107,-58.070000
2,16,38,0.696694,-59.620000
2,16,48,0.975282,-57.420000
2,16,59,0.256870,-58.750000
2,17,9,0.537458,-58.750000
2,17,19,0.813046,-57.480000
2,17,30,0.093634,-61.140000
2,17,40,0.373221,-60.460000
2,17,50,0.652810,-57.020000
2,18,0,0.955399,-58.310000
2,18,11,0.237987,-55.870000
2,18,21,0.516575,-56.960000
2,18,31,0.795163,-55.850000
2,18,42,0.074751,-61.590000
2,18,52,0.354339,-56.340000
2,19,2,0.630927,-57.480000
2,19,12,0.931516,-64.290000
2,19,23,0.210104,-58.060000
2,19,33,0.488692,-60.780000
2,19,43,0.763279,-59.040000
2,19,54,0.043867,-57.560000
2,20,4,0.323455,-57.770000
2,20,14,0.603043,-60.500000
2,20,24,0.897632,-58.160000
2,20,35,0.175220,-55.040000
2,20,45,0.453808,-58.130000
2,20,55,0.729395,-58.640000
