hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.046171,-66.070000
0,0,18,0.329759,-65.460000
0,0,28,0.619348,-63.950000
0,0,38,0.923937,-64.110000
0,0,49,0.205525,-64.890000
0,0,59,0.482113,-67.570000
0,1,9,0.758701,-66.380000
0,1,20,0.034289,-65.960000
0,1,30,0.315877,-67.920000
0,1,40,0.603465,-62.970000
0,1,50,0.889053,-65.240000
0,2,1,0.167641,-66.740000
0,2,11,0.463230,-65.760000
0,2,21,0.739818,-65.840000
0,2,32,0.015406,-64.440000
0,2,42,0.294993,-64.510000
0,2,52,0.575582,-64.240000
0,3,2,0.849169,-66.240000
0,3,13,0.126757,-60.600000
0,3,23,0.400345,-66.370000
0,3,33,0.689933,-64.820000
0,3,43,0.971521,-64.160000
0,3,54,0.252109,-63.320000
0,4,4,0.529697,-62.990000
0,4,14,0.809285,-65.310000
0,4,25,0.087873,-66.450000
0,4,35,0.362461,-66.760000
0,4,45,0.641049,-65.470000
0,4,55,0.949638,-62.740000
0,5,6,0.232226,-68.340000
0,5,16,0.507814,-65.830000
0,5,26,0.787402,-65.720000
0,5,37,0.063990,-65.750000
0,5,47,0.340578,-67.560000
0,5,57,0.619165,-67.030000
0,6,7,0.908754,-66.710000
0,6,18,0.193342,-62.360000
0,6,28,0.473930,-66.330000
0,6,38,0.750518,-64.290000
0,6,49,0.031106,-67.460000
0,6,59,0.304694,-68.330000
0,7,9,0.587282,-65.470000
0,7,19,0.868870,-67.400000
0,7,30,0.147458,-62.670000
0,7,40,0.424046,-66.180000
0,7,50,0.709634,-63.030000
0,8,0,0.991222,-65.870000
0,8,11,0.269810,-66.850000
0,8,21,0.545398,-64.310000
0,8,31,0.817985,-63.430000
0,8,42,0.096573,-64.850000
0,8,52,0.374161,-64.570000
0,9,2,0.652749,-62.770000
0,9,12,0.940337,-66.130000
0,9,23,0.226925,-64.100000
0,9,33,0.501513,-66.160000
0,9,43,0.777101,-65.510000
0,9,54,0.056689,-63.920000
0,10,4,0.334277,-67.490000
0,10,14,0.616865,-63.450000
0,10,24,0.898453,-66.960000
0,10,35,0.175041,-66.130000
0,10,45,0.446629,-63.630000
0,10,55,0.721216,-65.810000
0,11,5,0.998804,-67.800000
0,11,16,0.271391,-66.840000
0,11,26,0.555980,-66.370000
0,11,36,0.834568,-64.780000
0,11,47,0.111155,-69.670000
0,11,57,0.387743,-63.090000
0,12,7,0.689332,-64.730000
0,12,17,0.967920,-65.710000
0,12,28,0.249508,-63.410000
0,12,38,0.535097,-67.120000
0,12,48,0.811685,-64.600000
0,12,59,0.087272,-67.600000
0,13,9,0.361860,-67.100000
0,13,19,0.638448,-63.990000
0,13,29,0.923036,-69.450000
0,13,40,0.200624,-63.660000
0,13,50,0.483212,-65.900000
0,14,0,0.761800,-65.340000
0,14,11,0.043388,-65.220000
0,14,21,0.318975,-63.810000
0,14,31,0.597563,-63.370000
0,14,41,0.885152,-66.330000
0,14,52,0.168740,-65.390000
0,15,3,0.217372,-68.700000
0,15,14,0.272004,-63.460000
0,15,24,0.859610,-65.200000
0,15,35,0.478217,-66.410000
0,15,46,0.049821,-64.470000
0,15,56,0.976447,-65.850000
0,16,7,0.690060,-66.470000
0,16,18,0.308667,-68.290000
0,16,28,0.972277,-64.990000
0,16,39,0.665888,-65.400000
0,16,50,0.422503,-68.120000
0,17,1,0.116115,-64.970000
0,17,11,0.563713,-63.310000
0,17,21,0.838301,-65.930000
0,17,32,0.116889,-68.380000
0,17,42,0.395476,-66.040000
0,17,52,0.680065,-64.620000
0,18,2,0.956652,-68.770000
0,18,13,0.236240,-64.420000
0,18,23,0.511828,-66.780000
0,18,33,0.773415,-66.090000
0,18,44,0.047003,-64.570000
0,18,54,0.328591,-62.600000
0,19,4,0.608179,-65.880000
0,19,14,0.894767,-64.090000
0,19,25,0.161355,-68.140000
0,19,35,0.442943,-65.330000
0,19,45,0.719530,-64.590000
0,19,55,0.996118,-65.950000
0,20,6,0.272706,-66.670000
0,20,16,0.545293,-63.210000
0,20,26,0.822881,-64.390000
0,20,37,0.098469,-65.720000
0,20,47,0.381057,-63.840000
0,20,57,0.666645,-66.190000
0,21,7,0.949234,-64.340000
0,21,18,0.225821,-66.700000
0,21,28,0.508409,-67.420000
0,21,38,0.784997,-64.590000
0,21,49,0.086586,-66.290000
0,21,59,0.391176,-65.100000
0,22,9,0.702765,-65.260000
0,22,19,0.982354,-63.320000
0,22,30,0.259941,-65.880000
0,22,40,0.545529,-64.050000
0,22,50,0.827117,-65.630000
0,23,1,0.105706,-65.330000
0,23,11,0.382294,-67.290000
0,23,21,0.669882,-63.840000
0,23,31,0.949470,-65.950000
0,23,42,0.229058,-69.910000
0,23,52,0.509645,-61.850000
0,24,2,0.785233,-63.020000
0,24,13,0.063822,-65.100000
0,24,23,0.341409,-62.640000
0,24,33,0.619997,-61.410000
0,24,43,0.902585,-64.920000
0,24,54,0.183173,-63.240000
0,25,4,0.459761,-66.130000
0,25,14,0.737349,-65.270000
0,25,25,0.016937,-66.720000
0,25,35,0.295525,-68.190000
0,25,45,0.578113,-63.830000
0,25,55,0.857701,-65.590000
0,26,6,0.134289,-63.740000
0,26,16,0.409876,-67.020000
0,26,26,0.699465,-66.900000
0,26,36,0.980053,-67.440000
0,26,47,0.260641,-64.670000
0,26,57,0.545229,-63.170000
0,27,7,0.821817,-67.740000
0,27,18,0.096405,-64.260000
0,27,28,0.370992,-64.120000
0,27,38,0.645580,-64.560000
0,27,48,0.931169,-66.620000
0,27,59,0.216757,-65.370000
0,28,9,0.493344,-65.600000
0,28,19,0.767932,-63.510000
0,28,30,0.040520,-63.540000
0,28,40,0.315107,-65.580000
0,28,50,0.591695,-69.150000
0,29,0,0.874283,-62.530000
0,29,11,0.150871,-66.890000
0,29,21,0.428459,-66.260000
0,29,31,0.707047,-65.490000
0,29,41,0.987635,-67.840000
0,29,52,0.266222,-64.350000
0,30,2,0.540811,-69.510000
0,30,12,0.816398,-62.170000
0,30,23,0.092986,-67.730000
0,30,33,0.366574,-67.490000
0,30,43,0.648161,-69.420000
0,30,53,0.935750,-69.050000
0,31,4,0.215338,-64.360000
0,31,14,0.493926,-64.510000
0,31,24,0.772513,-64.740000
0,31,35,0.051102,-67.510000
0,31,45,0.325689,-64.840000
0,31,55,0.604277,-67.980000
0,32,5,0.895865,-69.750000
0,32,16,0.191455,-64.440000
0,32,26,0.468042,-65.540000
0,32,36,0.742630,-64.840000
0,32,47,0.022218,-67.110000
0,32,57,0.300806,-65.070000
0,33,7,0.580394,-64.500000
0,33,17,0.857982,-67.500000
0,33,28,0.130569,-66.200000
0,33,38,0.417202,-66.710000
0,33,48,0.692790,-67.600000
0,33,58,0.974378,-64.570000
0,34,9,0.255966,-66.060000
0,34,19,0.534554,-65.660000
0,34,29,0.812142,-65.570000
0,34,40,0.086730,-64.780000
0,34,50,0.362317,-66.440000
0,35,0,0.641905,-68.500000
0,35,10,0.934494,-66.130000
0,35,21,0.215082,-64.980000
0,35,31,0.494670,-64.270000
0,35,41,0.772258,-64.640000
0,35,52,0.050846,-63.270000
0,36,2,0.327434,-65.330000
0,36,12,0.602021,-65.590000
0,36,22,0.893610,-64.790000
0,36,33,0.172198,-65.380000
0,36,43,0.447785,-64.880000
0,36,53,0.727374,-67.680000
0,37,4,0.022963,-66.670000
0,37,14,0.302550,-62.980000
0,37,24,0.579138,-66.630000
0,37,34,0.854726,-62.780000
0,37,45,0.129313,-65.080000
0,37,55,0.410902,-69.450000
0,38,5,0.690490,-63.400000
0,38,15,0.969078,-66.870000
0,38,26,0.250666,-64.810000
0,38,36,0.521253,-63.450000
0,38,46,0.796841,-65.680000
0,38,57,0.070428,-65.880000
0,39,7,0.354016,-67.090000
0,39,17,0.639605,-66.730000
0,39,27,0.928193,-65.610000
0,39,38,0.204781,-65.630000
0,39,48,0.483369,-66.250000
0,39,58,0.760957,-66.560000
0,40,9,0.047545,-66.230000
0,40,19,0.330133,-66.800000
0,40,29,0.606721,-66.600000
0,40,39,0.898310,-67.160000
0,40,50,0.178897,-63.950000
0,41,0,0.457486,-65.310000
0,41,10,0.735074,-61.210000
0,41,21,0.019661,-66.710000
0,41,31,0.300250,-66.530000
0,41,41,0.574837,-67.930000
0,41,51,0.849425,-66.700000
0,42,2,0.126013,-64.660000
0,42,12,0.425602,-73.220000
0,42,22,0.703189,-68.540000
0,42,32,0.981778,-64.510000
0,42,43,0.262366,-64.750000
0,42,53,0.538954,-65.600000
0,43,3,0.822542,-65.110000
0,43,14,0.102129,-64.120000
0,43,24,0.383718,-63.870000
0,43,34,0.657305,-67.030000
0,43,44,0.937893,-64.810000
0,43,55,0.221482,-64.230000
0,44,5,0.500070,-63.480000
0,44,15,0.784657,-62.950000
0,44,26,0.061245,-65.200000
0,44,36,0.336833,-63.720000
0,44,46,0.616421,-66.600000
0,44,56,0.899009,-66.490000
0,45,7,0.178597,-67.570000
0,45,17,0.455185,-64.960000
0,45,27,0.735773,-61.680000
0,45,38,0.014361,-63.180000
0,45,48,0.292949,-66.580000
0,45,58,0.569537,-64.220000
0,46,8,0.847125,-65.420000
0,46,19,0.119712,-65.480000
0,46,29,0.403300,-65.490000
0,46,39,0.678888,-67.450000
0,46,49,0.961476,-64.460000
0,47,0,0.243064,-64.290000
0,47,10,0.520652,-67.370000
0,47,20,0.791239,-67.560000
0,47,31,0.068827,-66.850000
0,47,41,0.344415,-67.410000
0,47,51,0.633004,-67.690000
0,48,1,0.918592,-64.590000
0,48,12,0.197180,-66.000000
0,48,22,0.474768,-58.850000
0,48,32,0.755356,-67.120000
0,48,43,0.029943,-64.220000
0,48,53,0.309531,-65.360000
0,49,3,0.593119,-65.540000
0,49,13,0.873707,-67.650000
0,49,24,0.150295,-66.650000
0,49,34,0.430883,-62.950000
0,49,44,0.708471,-65.150000
0,49,54,0.988059,-64.640000
0,50,5,0.268647,-68.810000
0,50,15,0.546235,-65.360000
0,50,25,0.826823,-62.390000
0,50,36,0.103410,-66.530000
0,50,46,0.382998,-63.840000
0,50,56,0.659586,-65.270000
0,51,6,0.953175,-69.010000
0,51,17,0.230763,-66.480000
0,51,27,0.509351,-64.620000
0,51,37,0.788939,-69.090000
0,51,48,0.065526,-68.760000
0,51,58,0.343114,-66.080000
0,52,8,0.630703,-65.170000
0,52,18,0.949293,-66.090000
0,52,29,0.225881,-69.020000
0,52,39,0.503469,-62.920000
0,52,49,0.780056,-66.250000
0,53,0,0.056644,-68.120000
0,53,10,0.336232,-69.100000
0,53,20,0.627821,-64.490000
0,53,30,0.909409,-65.390000
0,53,41,0.189997,-64.330000
0,53,51,0.467585,-66.080000
0,54,1,0.743172,-66.470000
0,54,12,0.023761,-63.960000
0,54,22,0.306349,-63.410000
0,54,32,0.584937,-63.790000
0,54,42,0.863524,-66.170000
0,54,53,0.138112,-67.670000
0,55,3,0.408700,-66.490000
0,55,13,0.690288,-64.320000
0,55,23,0.969876,-66.090000
0,55,34,0.251463,-66.680000
0,55,44,0.526051,-66.700000
0,55,54,0.801639,-64.550000
0,56,5,0.073226,-64.590000
0,56,15,0.354815,-62.400000
0,56,25,0.636403,-63.170000
0,56,35,0.930992,-65.660000
0,56,46,0.206579,-68.190000
0,56,56,0.482167,-67.200000
0,57,6,0.757755,-66.880000
0,57,17,0.035342,-67.220000
0,57,27,0.311930,-65.260000
0,57,37,0.590518,-63.810000
0,57,47,0.870106,-63.900000
0,57,58,0.146694,-60.450000
0,58,8,0.424282,-62.040000
0,58,18,0.703870,-63.020000
0,58,28,0.982458,-67.110000
0,58,39,0.259046,-63.880000
0,58,49,0.530633,-66.340000
0,58,59,0.812221,-67.390000
0,59,10,0.087809,-64.520000
0,59,20,0.367397,-63.410000
0,59,30,0.648985,-63.170000
0,59,40,0.943573,-66.480000
0,59,51,0.224162,-63.440000
1,0,1,0.504750,-63.170000
1,0,12,0.317368,-65.640000
1,0,22,0.606957,-65.620000
1,0,32,0.907546,-68.490000
1,0,43,0.188134,-67.410000
1,0,53,0.469722,-65.650000
1,1,3,0.745310,-63.710000
1,1,14,0.023898,-66.750000
1,1,24,0.301486,-64.260000
1,1,34,0.583074,-65.960000
1,1,44,0.865662,-65.370000
1,1,55,0.143250,-66.480000
1,2,5,0.426837,-66.130000
1,2,15,0.747428,-65.300000
1,2,26,0.029016,-67.040000
1,2,36,0.305604,-65.810000
1,2,46,0.585192,-65.030000
1,2,56,0.865780,-63.650000
1,3,7,0.145368,-63.570000
1,3,17,0.428956,-66.160000
1,3,27,0.710544,-64.890000
1,3,37,0.989132,-64.560000
1,3,48,0.267720,-71.360000
1,3,58,0.546308,-66.360000
1,4,8,0.824895,-63.760000
1,4,19,0.105484,-64.250000
1,4,29,0.385072,-66.050000
1,4,39,0.673660,-62.750000
1,4,49,0.956248,-66.620000
1,5,0,0.289839,-63.850000
1,5,10,0.566427,-65.440000
1,5,20,0.846015,-67.740000
1,5,31,0.124603,-67.040000
1,5,41,0.414191,-64.260000
1,5,51,0.699780,-64.470000
1,6,1,0.985368,-65.280000
1,6,12,0.265956,-66.830000
1,6,22,0.548544,-66.820000
1,6,32,0.826132,-63.410000
1,6,43,0.107720,-64.140000
1,6,53,0.389308,-67.300000
1,7,3,0.671896,-63.580000
1,7,13,0.955484,-64.190000
1,7,24,0.239073,-66.500000
1,7,34,0.518661,-66.900000
1,7,44,0.795249,-65.770000
1,7,55,0.075836,-65.220000
1,8,5,0.361425,-62.230000
1,8,15,0.646013,-64.220000
1,8,25,0.936602,-63.280000
1,8,36,0.219190,-65.890000
1,8,46,0.506778,-66.900000
1,8,56,0.786366,-64.990000
1,9,7,0.063954,-62.900000
1,9,17,0.344542,-63.550000
1,9,27,0.629130,-67.300000
1,9,37,0.925719,-66.040000
1,9,48,0.212307,-66.380000
1,9,58,0.488895,-68.180000
1,10,8,0.770483,-66.580000
1,10,19,0.048071,-66.000000
1,10,29,0.331659,-66.270000
1,10,39,0.614248,-70.960000
1,10,49,0.899836,-64.970000
1,11,0,0.190424,-64.700000
1,11,10,0.471013,-64.920000
1,11,20,0.757601,-60.950000
1,11,31,0.037189,-68.820000
1,11,41,0.317777,-63.000000
1,11,51,0.600365,-62.230000
1,12,1,0.894954,-63.380000
1,12,12,0.179542,-64.780000
1,12,22,0.484131,-65.880000
1,12,32,0.766720,-64.130000
1,12,43,0.045307,-67.260000
1,12,53,0.325895,-65.720000
1,13,3,0.612484,-67.320000
1,13,13,0.917073,-63.880000
1,13,24,0.202662,-68.560000
1,13,34,0.482250,-64.260000
1,13,44,0.760837,-64.260000
1,13,55,0.045425,-64.530000
1,14,5,0.329014,-67.090000
1,14,15,0.622602,-64.080000
1,14,25,0.923192,-65.720000
1,14,36,0.208780,-66.880000
1,14,46,0.489368,-65.090000
1,14,56,0.765955,-62.880000
1,15,7,0.046544,-65.760000
1,15,17,0.330132,-64.380000
1,15,27,0.616720,-64.330000
1,15,37,0.919310,-62.800000
1,15,48,0.202898,-65.950000
1,15,58,0.480485,-65.520000
1,16,8,0.762074,-68.790000
1,16,19,0.042662,-63.820000
1,16,29,0.326250,-65.510000
1,16,39,0.606838,-63.110000
1,16,49,0.895426,-66.760000
1,17,0,0.177014,-66.370000
1,17,10,0.458602,-66.890000
1,17,20,0.739191,-62.740000
1,17,31,0.024779,-65.610000
1,17,41,0.309367,-66.310000
1,17,51,0.591955,-67.480000
1,18,1,0.872543,-64.050000
1,18,12,0.151131,-65.810000
1,18,22,0.433719,-64.280000
1,18,32,0.716307,-62.850000
1,18,43,0.000896,-67.440000
1,18,53,0.284484,-67.400000
1,19,3,0.567072,-67.360000
1,19,13,0.847660,-67.990000
1,19,24,0.127248,-64.640000
1,19,34,0.408836,-65.700000
1,19,44,0.684423,-66.560000
1,19,54,0.968012,-65.950000
1,20,5,0.250600,-66.910000
1,20,15,0.532188,-67.670000
1,20,25,0.812776,-66.730000
1,20,36,0.098364,-66.640000
1,20,46,0.378953,-63.440000
1,20,56,0.660541,-64.660000
1,21,6,0.951129,-67.630000
1,21,17,0.233717,-63.720000
1,21,27,0.518306,-65.060000
1,21,37,0.796894,-65.160000
1,21,48,0.079482,-62.210000
1,21,58,0.360070,-65.100000
1,22,8,0.635657,-65.780000
1,22,18,0.955247,-64.980000
1,22,29,0.245836,-65.530000
1,22,39,0.530425,-64.340000
1,22,49,0.815013,-67.080000
1,23,0,0.097601,-70.700000
1,23,10,0.381189,-67.020000
1,23,20,0.660777,-69.610000
1,23,30,0.948365,-65.100000
1,23,41,0.230954,-65.740000
1,23,51,0.511541,-66.720000
1,24,1,0.794129,-67.950000
1,24,12,0.078718,-66.180000
1,24,22,0.360306,-65.580000
1,24,32,0.645895,-64.810000
1,24,42,0.941483,-67.220000
1,24,53,0.226071,-65.570000
1,25,3,0.506659,-66.660000
1,25,13,0.787247,-65.940000
1,25,24,0.067835,-65.350000
1,25,34,0.349423,-64.280000
1,25,44,0.634012,-68.380000
1,25,54,0.923600,-64.870000
1,26,5,0.208189,-66.180000
1,26,15,0.495777,-65.750000
1,26,25,0.775365,-65.390000
1,26,36,0.055953,-63.960000
1,26,46,0.333541,-67.170000
1,26,56,0.616129,-66.560000
1,27,6,0.903717,-66.530000
1,27,17,0.182305,-66.340000
1,27,27,0.465893,-67.060000
1,27,37,0.745481,-63.650000
1,27,48,0.026069,-66.400000
1,27,58,0.303657,-64.750000
1,28,8,0.589246,-64.200000
1,28,18,0.869833,-61.980000
1,28,29,0.150422,-66.250000
1,28,39,0.434010,-65.420000
1,28,49,0.714598,-65.640000
1,28,59,0.998186,-63.280000
1,29,10,0.275774,-64.300000
1,29,20,0.554362,-66.520000
1,29,30,0.831950,-65.200000
1,29,41,0.113538,-66.660000
1,29,51,0.390125,-69.140000
1,30,1,0.665713,-66.800000
1,30,11,0.951301,-66.430000
1,30,22,0.231890,-65.490000
1,30,32,0.510477,-66.640000
1,30,42,0.792065,-66.950000
1,30,53,0.069653,-66.700000
1,31,3,0.350241,-68.360000
1,31,13,0.632829,-62.870000
1,31,23,0.924418,-66.640000
1,31,34,0.210006,-65.660000
1,31,44,0.490594,-65.140000
1,31,54,0.768182,-68.890000
1,32,5,0.045770,-69.240000
1,32,15,0.324358,-64.860000
1,32,25,0.619947,-65.700000
1,32,35,0.906535,-63.500000
1,32,46,0.189123,-64.230000
1,32,56,0.471711,-67.840000
1,33,6,0.745299,-68.430000
1,33,17,0.027887,-66.040000
1,33,27,0.305475,-67.390000
1,33,37,0.588063,-64.940000
1,33,47,0.868651,-70.290000
1,33,58,0.150239,-64.750000
1,34,8,0.430827,-66.740000
1,34,18,0.706415,-67.490000
1,34,28,0.989003,-64.090000
1,34,39,0.270591,-62.180000
1,34,49,0.550179,-64.960000
1,34,59,0.830767,-66.520000
1,35,10,0.107355,-66.600000
1,35,20,0.384943,-63.090000
1,35,30,0.665531,-65.710000
1,35,40,0.952119,-63.390000
1,35,51,0.229707,-64.300000
1,36,1,0.510295,-64.890000
1,36,11,0.788883,-69.410000
1,36,22,0.067471,-68.450000
1,36,32,0.345058,-65.510000
1,36,42,0.630647,-67.270000
1,36,52,0.918235,-66.010000
1,37,3,0.197823,-63.040000
1,37,13,0.475411,-68.430000
1,37,23,0.751999,-66.740000
1,37,34,0.034587,-66.630000
1,37,44,0.321175,-65.840000
1,37,54,0.596763,-64.330000
1,38,4,0.878351,-64.330000
1,38,15,0.151939,-67.820000
1,38,25,0.432527,-63.970000
1,38,35,0.709115,-66.000000
1,38,45,0.994703,-67.450000
1,38,56,0.270291,-65.310000
1,39,6,0.544878,-62.070000
1,39,16,0.819466,-66.350000
1,39,27,0.100054,-65.710000
1,39,37,0.374641,-65.730000
1,39,47,0.662230,-66.820000
1,39,57,0.948818,-66.660000
1,40,8,0.230406,-67.340000
1,40,18,0.507994,-65.770000
1,40,28,0.785583,-66.460000
1,40,39,0.064170,-67.410000
1,40,49,0.346758,-65.290000
1,40,59,0.629346,-66.920000
1,41,9,0.925935,-65.380000
1,41,20,0.208524,-64.660000
1,41,30,0.484111,-66.300000
1,41,40,0.774700,-64.330000
1,41,51,0.054288,-65.270000
1,42,1,0.331876,-67.070000
1,42,11,0.608463,-64.470000
1,42,21,0.925054,-67.030000
1,42,32,0.228643,-65.730000
1,42,42,0.507231,-61.780000
1,42,52,0.785819,-64.840000
1,43,3,0.066406,-65.450000
1,43,13,0.344995,-68.480000
1,43,23,0.628583,-62.320000
1,43,33,0.914171,-65.240000
1,43,44,0.202760,-62.430000
1,43,54,0.479347,-68.070000
1,44,4,0.754935,-65.880000
1,44,15,0.031523,-66.940000
1,44,25,0.309110,-65.340000
1,44,35,0.589698,-64.420000
1,44,45,0.869287,-65.360000
1,44,56,0.144875,-66.500000
1,45,6,0.423462,-66.550000
1,45,16,0.702050,-65.650000
1,45,26,0.980638,-64.980000
1,45,37,0.258226,-65.750000
1,45,47,0.541814,-62.660000
1,45,57,0.819402,-63.900000
1,46,8,0.124991,-64.660000
1,46,18,0.402579,-67.480000
1,46,28,0.679167,-63.710000
1,46,38,0.959755,-64.810000
1,46,49,0.244343,-68.980000
1,46,59,0.520931,-64.640000
1,47,9,0.799519,-63.840000
1,47,20,0.085107,-65.570000
1,47,30,0.362695,-63.250000
1,47,40,0.636283,-66.330000
1,47,50,0.926871,-68.770000
1,48,1,0.207459,-62.760000
1,48,11,0.486047,-64.510000
1,48,21,0.764635,-60.860000
1,48,32,0.046223,-62.890000
1,48,42,0.321811,-63.560000
1,48,52,0.609399,-67.400000
1,49,2,0.895988,-66.050000
1,49,13,0.172575,-67.180000
1,49,23,0.451163,-70.680000
1,49,33,0.729751,-66.230000
1,49,44,0.014339,-64.990000
1,49,54,0.297927,-62.210000
1,50,4,0.579516,-66.800000
1,50,14,0.856103,-62.930000
1,50,25,0.129691,-64.500000
1,50,35,0.409279,-65.850000
1,50,45,0.686867,-63.720000
1,50,55,0.972455,-66.820000
1,51,6,0.251043,-65.240000
1,51,16,0.528631,-66.080000
1,51,26,0.804219,-67.330000
1,51,37,0.082807,-66.730000
1,51,47,0.359395,-64.250000
1,51,57,0.643983,-63.860000
1,52,7,0.936571,-68.700000
1,52,18,0.221159,-63.690000
1,52,28,0.513748,-68.310000
1,52,38,0.792336,-66.870000
1,52,49,0.072925,-64.800000
1,52,59,0.351512,-61.390000
1,53,9,0.633100,-64.750000
1,53,19,0.921689,-68.810000
1,53,30,0.197277,-63.900000
1,53,40,0.471864,-66.230000
1,53,50,0.752452,-66.840000
1,54,1,0.030040,-67.080000
1,54,11,0.309628,-65.170000
1,54,21,0.593216,-65.230000
1,54,31,0.876804,-67.870000
1,54,42,0.154392,-64.300000
1,54,52,0.433980,-65.050000
1,55,2,0.712568,-63.780000
1,55,12,0.990156,-67.290000
1,55,23,0.270744,-63.880000
1,55,33,0.546331,-66.610000
1,55,43,0.828919,-68.210000
1,55,54,0.107508,-65.710000
1,56,4,0.385096,-67.540000
1,56,14,0.661683,-67.860000
1,56,24,0.941271,-64.490000
1,56,35,0.222859,-67.120000
1,56,45,0.496447,-65.320000
1,56,55,0.777035,-66.640000
1,57,6,0.059623,-65.620000
1,57,16,0.341211,-67.130000
1,57,26,0.623799,-67.690000
1,57,36,0.904387,-67.560000
1,57,47,0.186975,-66.300000
1,57,57,0.465563,-65.340000
1,58,7,0.743151,-64.690000
1,58,18,0.022739,-62.720000
1,58,28,0.301327,-64.560000
1,58,38,0.583915,-66.750000
1,58,48,0.862503,-68.940000
1,58,59,0.139091,-66.730000
1,59,9,0.413678,-67.770000
1,59,19,0.698267,-64.260000
1,59,29,0.979855,-63.200000
1,59,40,0.261443,-63.740000
1,59,50,0.539031,-67.480000
2,0,0,0.818619,-66.700000
2,0,11,0.618237,-62.670000
2,0,21,0.914825,-62.770000
2,0,32,0.196414,-65.370000
2,0,42,0.477002,-69.880000
2,0,52,0.754589,-66.910000
2,1,3,0.038177,-66.780000
2,1,13,0.318766,-65.310000
2,1,23,0.607354,-64.770000
2,1,33,0.894942,-66.200000
2,1,44,0.173531,-65.860000
2,1,54,0.452118,-63.990000
2,2,4,0.727706,-60.200000
2,2,15,0.012294,-64.550000
2,2,25,0.290882,-65.780000
2,2,35,0.594471,-62.320000
2,2,45,0.876060,-67.470000
2,2,56,0.154647,-68.570000
2,3,6,0.433235,-64.160000
2,3,16,0.712823,-68.470000
2,3,26,0.990411,-67.790000
2,3,37,0.271999,-64.030000
2,3,47,0.548587,-65.610000
2,3,57,0.828175,-64.870000
2,4,8,0.104763,-67.820000
2,4,18,0.381351,-65.190000
2,4,28,0.657938,-65.070000
2,4,38,0.942526,-63.760000
2,4,49,0.227115,-68.810000
2,4,59,0.505702,-67.370000
2,5,9,0.786290,-65.210000
2,5,20,0.068879,-66.270000
2,5,30,0.348467,-64.830000
2,5,40,0.634055,-63.630000
2,5,50,0.924644,-65.240000
2,6,1,0.209232,-65.690000
2,6,11,0.488820,-66.170000
2,6,21,0.765408,-63.740000
2,6,32,0.044996,-63.290000
2,6,42,0.324584,-64.600000
2,6,52,0.606172,-66.730000
2,7,2,0.902761,-66.170000
2,7,13,0.184349,-67.190000
2,7,23,0.465937,-64.750000
2,7,33,0.745525,-64.200000
2,7,44,0.028113,-66.060000
2,7,54,0.311701,-67.030000
2,8,4,0.595289,-70.410000
2,8,14,0.877877,-66.180000
2,8,25,0.175467,-68.890000
2,8,35,0.461054,-66.000000
2,8,45,0.742642,-65.820000
2,8,56,0.025231,-65.310000
2,9,6,0.306819,-66.380000
2,9,16,0.584407,-65.170000
2,9,26,0.862994,-65.710000
2,9,37,0.142582,-68.270000
2,9,47,0.418170,-66.930000
2,9,57,0.701758,-66.710000
2,10,7,0.982347,-68.490000
2,10,18,0.254934,-66.170000
2,10,28,0.534522,-68.140000
2,10,38,0.809110,-67.370000
2,10,49,0.083697,-65.260000
2,10,59,0.363285,-66.730000
2,11,9,0.645874,-62.530000
2,11,19,0.938462,-65.920000
2,11,30,0.221050,-65.920000
2,11,40,0.499639,-63.930000
2,11,50,0.775226,-68.220000
2,12,1,0.051814,-67.680000
2,12,11,0.328402,-66.660000
2,12,21,0.607990,-65.630000
2,12,31,0.984583,-67.490000
2,12,42,0.266171,-65.550000
2,12,52,0.542759,-66.470000
2,13,2,0.821347,-65.240000
2,13,13,0.098934,-67.760000
2,13,23,0.377522,-66.130000
2,13,33,0.657110,-64.320000
2,13,43,0.944699,-66.110000
2,13,54,0.234287,-62.060000
2,14,4,0.512875,-65.930000
2,14,14,0.790463,-67.300000
2,14,25,0.064051,-66.290000
2,14,35,0.343639,-64.720000
2,14,45,0.622226,-69.250000
2,14,55,0.907815,-66.630000
2,15,6,0.192403,-63.900000
2,15,16,0.467991,-65.280000
2,15,26,0.742579,-64.710000
2,15,37,0.020166,-65.310000
2,15,47,0.301754,-66.430000
2,15,57,0.580342,-65.650000
2,16,7,0.863930,-66.270000
2,16,18,0.140518,-66.930000
2,16,28,0.418107,-65.160000
2,16,38,0.696694,-65.780000
2,16,48,0.975282,-64.290000
2,16,59,0.256870,-66.620000
2,17,9,0.537458,-68.270000
2,17,19,0.813046,-64.080000
2,17,30,0.093634,-66.700000
2,17,40,0.373221,-65.220000
2,17,50,0.652810,-65.340000
2,18,0,0.955399,-67.560000
2,18,11,0.237987,-64.600000
2,18,21,0.516575,-68.520000
2,18,31,0.795163,-64.790000
2,18,42,0.074751,-65.110000
2,18,52,0.354339,-64.350000
2,19,2,0.630927,-65.770000
2,19,12,0.931516,-68.040000
2,19,23,0.210104,-66.810000
2,19,33,0.488692,-64.440000
2,19,43,0.763279,-63.170000
2,19,54,0.043867,-64.370000
2,20,4,0.323455,-69.010000
2,20,14,0.603043,-63.940000
2,20,24,0.897632,-65.660000
2,20,35,0.175220,-65.950000
2,20,45,0.453808,-64.200000
2,20,55,0.729395,-63.400000
