hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-118.597465
10,0,2,0.000000,-120.572460
10,0,4,0.000000,-122.382808
10,0,6,0.000000,-121.664488
10,0,8,0.000000,-115.836193
10,0,10,0.000000,-127.469703
10,0,12,0.000000,-121.228796
10,0,14,0.000000,-116.895858
10,0,16,0.000000,-131.376201
10,0,18,0.000000,-125.150506
10,0,20,0.000000,-121.847052
10,0,22,0.000000,-119.564197
10,0,24,0.000000,-120.018661
10,0,26,0.000000,-122.447076
10,0,28,0.000000,-125.495337
10,0,30,0.000000,-127.680169
10,0,32,0.000000,-120.892082
10,0,34,0.000000,-124.241457
10,0,36,0.000000,-125.504094
10,0,38,0.000000,-127.810001
10,0,40,0.000000,-119.357784
10,0,42,0.000000,-120.338393
10,0,44,0.000000,-124.330796
10,0,46,0.000000,-122.237002
10,0,48,0.000000,-120.179859
10,0,50,0.000000,-120.935800
10,0,52,0.000000,-130.591237
10,0,54,0.000000,-125.870137
10,0,56,0.000000,-118.194406
10,0,58,0.000000,-133.222709
10,1,0,0.000000,-126.315056
10,1,2,0.000000,-119.075176
10,1,4,0.000000,-123.223860
10,1,6,0.000000,-122.329631
10,1,8,0.000000,-121.986812
10,1,10,0.000000,-134.397294
10,1,12,0.000000,-122.456792
10,1,14,0.000000,-136.611248
10,1,16,0.000000,-119.962188
10,1,18,0.000000,-121.406783
10,1,20,0.000000,-120.542021
10,1,22,0.000000,-118.499832
10,1,24,0.000000,-146.721356
10,1,26,0.000000,-129.034468
10,1,28,0.000000,-117.108004
10,1,30,0.000000,-131.393519
10,1,32,0.000000,-125.711843
10,1,34,0.000000,-115.836704
10,1,36,0.000000,-121.318289
10,1,38,0.000000,-126.385211
10,1,40,0.000000,-123.344196
10,1,42,0.000000,-128.816383
10,1,44,0.000000,-127.816246
10,1,46,0.000000,-130.114640
10,1,48,0.000000,-124.116251
10,1,50,0.000000,-131.861335
10,1,52,0.000000,-123.827610
10,1,54,0.000000,-121.019064
10,1,56,0.000000,-119.014124
10,1,58,0.000000,-121.625059
10,2,0,0.000000,-123.193865
10,2,2,0.000000,-130.344049
10,2,4,0.000000,-125.625461
10,2,6,0.000000,-117.752521
10,2,8,0.000000,-126.030112
10,2,10,0.000000,-127.396244
10,2,12,0.000000,-127.548418
10,2,14,0.000000,-117.695908
10,2,16,0.000000,-120.224848
10,2,18,0.000000,-124.775393
10,2,20,0.000000,-118.328203
10,2,22,0.000000,-130.777219
10,2,24,0.000000,-114.269299
10,2,26,0.000000,-131.557683
10,2,28,0.000000,-122.785095
10,2,30,0.000000,-117.147247
10,2,32,0.000000,-129.615977
10,2,34,0.000000,-121.853751
10,2,36,0.000000,-124.915828
10,2,38,0.000000,-116.714510
10,2,40,0.000000,-124.118059
10,2,42,0.000000,-116.869492
10,2,44,0.000000,-120.665278
10,2,46,0.000000,-129.743614
10,2,48,0.000000,-122.036140
10,2,50,0.000000,-132.486643
10,2,52,0.000000,-119.349538
10,2,54,0.000000,-126.290667
10,2,56,0.000000,-119.801969
10,2,58,0.000000,-128.412636
10,3,0,0.000000,-126.586262
10,3,2,0.000000,-123.105117
10,3,4,0.000000,-122.764507
10,3,6,0.000000,-115.830192
10,3,8,0.000000,-121.909200
10,3,10,0.000000,-118.014041
10,3,12,0.000000,-126.382601
10,3,14,0.000000,-116.758173
10,3,16,0.000000,-127.154218
10,3,18,0.000000,-123.834678
10,3,20,0.000000,-130.411472
10,3,22,0.000000,-121.880467
10,3,24,0.000000,-115.677473
10,3,26,0.000000,-123.344230
10,3,28,0.000000,-130.851195
10,3,30,0.000000,-116.983745
10,3,32,0.000000,-123.455715
10,3,34,0.000000,-124.297640
10,3,36,0.000000,-117.193778
10,3,38,0.000000,-126.642924
10,3,40,0.000000,-120.877156
10,3,42,0.000000,-119.085907
10,3,44,0.000000,-124.752885
10,3,46,0.000000,-122.055850
10,3,48,0.000000,-119.438163
10,3,50,0.000000,-121.399170
10,3,52,0.000000,-123.137219
10,3,54,0.000000,-120.711217
10,3,56,0.000000,-120.499951
10,3,58,0.000000,-132.951001
10,4,0,0.000000,-125.899182
10,4,2,0.000000,-134.712265
10,4,4,0.000000,-118.687428
10,4,6,0.000000,-125.284334
10,4,8,0.000000,-127.330784
10,4,10,0.000000,-130.588214
10,4,12,0.000000,-121.740273
10,4,14,0.000000,-130.087550
10,4,16,0.000000,-126.494145
10,4,18,0.000000,-117.614918
10,4,20,0.000000,-134.432270
10,4,22,0.000000,-127.753276
10,4,24,0.000000,-125.004829
10,4,26,0.000000,-122.246538
10,4,28,0.000000,-138.224491
10,4,30,0.000000,-128.882205
10,4,32,0.000000,-122.618952
10,4,34,0.000000,-123.938582
10,4,36,0.000000,-130.939690
10,4,38,0.000000,-127.148302
10,4,40,0.000000,-130.503098
10,4,42,0.000000,-123.676239
10,4,44,0.000000,-133.945064
10,4,46,0.000000,-127.710426
10,4,48,0.000000,-119.173150
10,4,50,0.000000,-120.501313
10,4,52,0.000000,-126.093051
10,4,54,0.000000,-116.033165
10,4,56,0.000000,-126.889517
10,4,58,0.000000,-126.296874
10,5,0,0.000000,-127.174778
10,5,2,0.000000,-122.610541
10,5,4,0.000000,-120.370642
10,5,6,0.000000,-126.219904
10,5,8,0.000000,-118.567077
10,5,10,0.000000,-126.362062
10,5,12,0.000000,-124.818592
10,5,14,0.000000,-120.412677
10,5,16,0.000000,-124.286621
10,5,18,0.000000,-115.922342
10,5,20,0.000000,-119.850502
10,5,22,0.000000,-131.993236
10,5,24,0.000000,-131.647802
10,5,26,0.000000,-130.657675
10,5,28,0.000000,-120.815674
10,5,30,0.000000,-115.817083
10,5,32,0.000000,-133.031500
10,5,34,0.000000,-126.119166
10,5,36,0.000000,-121.188941
10,5,38,0.000000,-121.662820
10,5,40,0.000000,-127.195143
10,5,42,0.000000,-123.049575
10,5,44,0.000000,-156.620987
10,5,46,0.000000,-117.659890
10,5,48,0.000000,-128.672853
10,5,50,0.000000,-122.378029
10,5,52,0.000000,-123.075240
10,5,54,0.000000,-118.663212
10,5,56,0.000000,-122.007355
10,5,58,0.000000,-119.396041
10,6,0,0.000000,-128.066768
10,6,2,0.000000,-122.111081
10,6,4,0.000000,-134.989112
10,6,6,0.000000,-118.819976
10,6,8,0.000000,-117.394188
10,6,10,0.000000,-120.148189
10,6,12,0.000000,-125.069126
10,6,14,0.000000,-128.650609
10,6,16,0.000000,-113.892488
10,6,18,0.000000,-122.949812
10,6,20,0.000000,-120.727841
10,6,22,0.000000,-113.792277
10,6,24,0.000000,-122.653271
10,6,26,0.000000,-123.035683
10,6,28,0.000000,-124.519682
10,6,30,0.000000,-115.738346
10,6,32,0.000000,-123.374905
10,6,34,0.000000,-120.192255
10,6,36,0.000000,-123.442712
10,6,38,0.000000,-127.284477
10,6,40,0.000000,-116.181242
10,6,42,0.000000,-117.678745
10,6,44,0.000000,-118.755696
10,6,46,0.000000,-119.808631
10,6,48,0.000000,-131.898037
10,6,50,0.000000,-115.523483
10,6,52,0.000000,-124.800033
10,6,54,0.000000,-123.220214
10,6,56,0.000000,-125.750265
10,6,58,0.000000,-121.791387
10,7,0,0.000000,-127.491997
10,7,2,0.000000,-125.898643
10,7,4,0.000000,-118.699208
10,7,6,0.000000,-120.556057
10,7,8,0.000000,-118.920843
10,7,10,0.000000,-119.937593
10,7,12,0.000000,-137.580479
10,7,14,0.000000,-123.541312
10,7,16,0.000000,-120.288610
10,7,18,0.000000,-132.318071
10,7,20,0.000000,-121.397706
10,7,22,0.000000,-137.452581
10,7,24,0.000000,-120.071251
10,7,26,0.000000,-117.637420
10,7,28,0.000000,-118.700053
10,7,30,0.000000,-116.752519
10,7,32,0.000000,-118.935282
10,7,34,0.000000,-131.898434
10,7,36,0.000000,-115.147144
10,7,38,0.000000,-133.787289
10,7,40,0.000000,-121.271681
10,7,42,0.000000,-127.085262
10,7,44,0.000000,-129.626227
10,7,46,0.000000,-119.965491
10,7,48,0.000000,-129.410007
10,7,50,0.000000,-122.443624
10,7,52,0.000000,-121.156053
10,7,54,0.000000,-118.582365
10,7,56,0.000000,-118.889507
10,7,58,0.000000,-116.606539
10,8,0,0.000000,-133.843794
10,8,2,0.000000,-127.469328
10,8,4,0.000000,-121.495553
10,8,6,0.000000,-120.253434
10,8,8,0.000000,-125.650414
10,8,10,0.000000,-122.264565
10,8,12,0.000000,-118.949317
10,8,14,0.000000,-127.081794
10,8,16,0.000000,-120.109322
10,8,18,0.000000,-132.982359
10,8,20,0.000000,-133.691980
10,8,22,0.000000,-120.276406
10,8,24,0.000000,-115.488463
10,8,26,0.000000,-122.398919
10,8,28,0.000000,-136.747765
10,8,30,0.000000,-125.305199
10,8,32,0.000000,-124.609467
10,8,34,0.000000,-129.167083
10,8,36,0.000000,-117.928412
10,8,38,0.000000,-129.759400
10,8,40,0.000000,-132.144553
10,8,42,0.000000,-119.416778
10,8,44,0.000000,-120.563627
10,8,46,0.000000,-122.146854
10,8,48,0.000000,-120.664691
10,8,50,0.000000,-118.999919
10,8,52,0.000000,-113.415797
10,8,54,0.000000,-124.689994
10,8,56,0.000000,-120.552657
10,8,58,0.000000,-131.033734
10,9,0,0.000000,-123.086764
10,9,2,0.000000,-131.781080
10,9,4,0.000000,-119.761690
10,9,6,0.000000,-122.804918
10,9,8,0.000000,-128.519574
10,9,10,0.000000,-119.484653
10,9,12,0.000000,-128.228415
10,9,14,0.000000,-119.350267
10,9,16,0.000000,-130.453023
10,9,18,0.000000,-121.797393
10,9,20,0.000000,-127.068777
10,9,22,0.000000,-123.284640
10,9,24,0.000000,-121.992681
10,9,26,0.000000,-115.910245
10,9,28,0.000000,-125.726538
10,9,30,0.000000,-119.122507
10,9,32,0.000000,-131.465828
10,9,34,0.000000,-124.620608
10,9,36,0.000000,-129.374464
10,9,38,0.000000,-116.577176
10,9,40,0.000000,-121.890407
10,9,42,0.000000,-124.206419
10,9,44,0.000000,-120.464552
10,9,46,0.000000,-121.755216
10,9,48,0.000000,-123.031459
10,9,50,0.000000,-130.360453
10,9,52,0.000000,-118.494990
10,9,54,0.000000,-118.629014
10,9,56,0.000000,-120.392571
10,9,58,0.000000,-120.605144
10,10,0,0.000000,-124.130419
10,10,2,0.000000,-132.490045
10,10,4,0.000000,-125.661416
10,10,6,0.000000,-128.677740
10,10,8,0.000000,-124.634082
10,10,10,0.000000,-120.390458
10,10,12,0.000000,-122.602250
10,10,14,0.000000,-124.526358
10,10,16,0.000000,-123.638592
10,10,18,0.000000,-118.004773
10,10,20,0.000000,-124.109506
10,10,22,0.000000,-138.767069
10,10,24,0.000000,-118.687931
10,10,26,0.000000,-119.974799
10,10,28,0.000000,-116.485697
10,10,30,0.000000,-120.124035
10,10,32,0.000000,-133.387040
10,10,34,0.000000,-122.434849
10,10,36,0.000000,-133.478932
10,10,38,0.000000,-125.687905
10,10,40,0.000000,-132.475654
10,10,42,0.000000,-132.019755
10,10,44,0.000000,-123.578626
10,10,46,0.000000,-116.977817
10,10,48,0.000000,-122.875694
10,10,50,0.000000,-118.632179
10,10,52,0.000000,-129.220381
10,10,54,0.000000,-120.571979
10,10,56,0.000000,-118.981754
10,10,58,0.000000,-138.929563
10,11,0,0.000000,-118.949388
10,11,2,0.000000,-118.838386
10,11,4,0.000000,-122.602064
10,11,6,0.000000,-127.067993
10,11,8,0.000000,-118.900737
10,11,10,0.000000,-119.311096
10,11,12,0.000000,-125.197534
10,11,14,0.000000,-125.626280
10,11,16,0.000000,-122.747625
10,11,18,0.000000,-118.522639
10,11,20,0.000000,-128.038229
10,11,22,0.000000,-129.383675
10,11,24,0.000000,-121.278971
10,11,26,0.000000,-125.769668
10,11,28,0.000000,-134.617326
10,11,30,0.000000,-117.263016
10,11,32,0.000000,-121.720883
10,11,34,0.000000,-115.545003
10,11,36,0.000000,-117.415385
10,11,38,0.000000,-134.638244
10,11,40,0.000000,-120.585032
10,11,42,0.000000,-124.753853
10,11,44,0.000000,-117.914239
10,11,46,0.000000,-118.429616
10,11,48,0.000000,-124.509586
10,11,50,0.000000,-118.950279
10,11,52,0.000000,-114.929056
10,11,54,0.000000,-122.849319
10,11,56,0.000000,-128.831089
10,11,58,0.000000,-122.349564
10,12,0,0.000000,-128.000899
10,12,2,0.000000,-124.234813
10,12,4,0.000000,-125.979435
10,12,6,0.000000,-124.744327
10,12,8,0.000000,-118.717973
10,12,10,0.000000,-115.842128
10,12,12,0.000000,-125.463616
10,12,14,0.000000,-124.010828
10,12,16,0.000000,-121.131010
10,12,18,0.000000,-120.203615
10,12,20,0.000000,-117.628998
10,12,22,0.000000,-123.526241
10,12,24,0.000000,-124.805956
10,12,26,0.000000,-121.430554
10,12,28,0.000000,-131.734993
10,12,30,0.000000,-130.838260
10,12,32,0.000000,-119.950961
10,12,34,0.000000,-124.479051
10,12,36,0.000000,-120.051978
10,12,38,0.000000,-120.434726
10,12,40,0.000000,-123.535309
10,12,42,0.000000,-117.388762
10,12,44,0.000000,-123.235007
10,12,46,0.000000,-119.231105
10,12,48,0.000000,-126.473409
10,12,50,0.000000,-121.304597
10,12,52,0.000000,-123.463786
10,12,54,0.000000,-121.058552
10,12,56,0.000000,-118.854329
10,12,58,0.000000,-125.308076
10,13,0,0.000000,-122.326106
10,13,2,0.000000,-118.841579
10,13,4,0.000000,-116.449374
10,13,6,0.000000,-122.820624
10,13,8,0.000000,-119.006166
10,13,10,0.000000,-139.827639
10,13,12,0.000000,-116.910675
10,13,14,0.000000,-119.420835
10,13,16,0.000000,-130.297229
10,13,18,0.000000,-116.540925
10,13,20,0.000000,-115.727499
10,13,22,0.000000,-124.000111
10,13,24,0.000000,-123.036178
10,13,26,0.000000,-119.215565
10,13,28,0.000000,-123.060082
10,13,30,0.000000,-132.168004
10,13,32,0.000000,-121.319991
10,13,34,0.000000,-118.631647
10,13,36,0.000000,-133.117132
10,13,38,0.000000,-117.449956
10,13,40,0.000000,-127.997838
10,13,42,0.000000,-118.484478
10,13,44,0.000000,-116.595820
10,13,46,0.000000,-118.848743
10,13,48,0.000000,-121.847971
10,13,50,0.000000,-125.530456
10,13,52,0.000000,-123.564709
10,13,54,0.000000,-134.107832
10,13,56,0.000000,-125.391146
10,13,58,0.000000,-126.009925
10,14,0,0.000000,-127.438477
10,14,2,0.000000,-121.378109
10,14,4,0.000000,-143.922530
10,14,6,0.000000,-121.490820
10,14,8,0.000000,-127.772627
10,14,10,0.000000,-129.560396
10,14,12,0.000000,-119.894695
10,14,14,0.000000,-132.677636
10,14,16,0.000000,-121.642046
10,14,18,0.000000,-126.252140
10,14,20,0.000000,-136.530579
10,14,22,0.000000,-125.997430
10,14,24,0.000000,-131.053839
10,14,26,0.000000,-120.402622
10,14,28,0.000000,-121.918727
10,14,30,0.000000,-129.115375
10,14,32,0.000000,-140.144936
10,14,34,0.000000,-119.624502
10,14,36,0.000000,-129.666098
10,14,38,0.000000,-126.498020
10,14,40,0.000000,-116.838260
10,14,42,0.000000,-118.153894
10,14,44,0.000000,-128.326903
10,14,46,0.000000,-128.906585
10,14,48,0.000000,-122.506130
10,14,50,0.000000,-121.763036
10,14,52,0.000000,-126.289667
10,14,54,0.000000,-132.673296
10,14,56,0.000000,-126.450023
10,14,58,0.000000,-119.113789
10,15,0,0.000000,-135.889508
10,15,2,0.000000,-124.729693
10,15,4,0.000000,-121.616111
10,15,6,0.000000,-123.673566
10,15,8,0.000000,-124.514549
10,15,10,0.000000,-122.577127
10,15,12,0.000000,-123.815707
10,15,14,0.000000,-127.992901
10,15,16,0.000000,-128.277262
10,15,18,0.000000,-123.618547
10,15,20,0.000000,-121.356901
10,15,22,0.000000,-119.183635
10,15,24,0.000000,-125.912234
10,15,26,0.000000,-118.081123
10,15,28,0.000000,-123.268915
10,15,30,0.000000,-123.754677
10,15,32,0.000000,-117.594916
10,15,34,0.000000,-133.821783
10,15,36,0.000000,-135.582611
10,15,38,0.000000,-128.787402
10,15,40,0.000000,-120.545528
10,15,42,0.000000,-119.944712
10,15,44,0.000000,-129.713397
10,15,46,0.000000,-123.256561
10,15,48,0.000000,-126.254030
10,15,50,0.000000,-122.700954
10,15,52,0.000000,-122.544323
10,15,54,0.000000,-130.674491
10,15,56,0.000000,-128.734320
10,15,58,0.000000,-119.319435
10,16,0,0.000000,-122.476821
10,16,2,0.000000,-121.195926
10,16,4,0.000000,-115.185503
10,16,6,0.000000,-125.906085
10,16,8,0.000000,-137.007425
10,16,10,0.000000,-118.102536
10,16,12,0.000000,-137.021350
10,16,14,0.000000,-122.609364
10,16,16,0.000000,-124.820024
10,16,18,0.000000,-125.108378
10,16,20,0.000000,-130.935252
10,16,22,0.000000,-126.957394
10,16,24,0.000000,-119.315112
10,16,26,0.000000,-121.116356
10,16,28,0.000000,-131.102347
10,16,30,0.000000,-118.347808
10,16,32,0.000000,-132.693163
10,16,34,0.000000,-122.039655
10,16,36,0.000000,-122.855095
10,16,38,0.000000,-132.691082
10,16,40,0.000000,-119.324468
10,16,42,0.000000,-117.790109
10,16,44,0.000000,-125.867823
10,16,46,0.000000,-117.468937
10,16,48,0.000000,-115.744034
10,16,50,0.000000,-129.538760
10,16,52,0.000000,-122.189317
10,16,54,0.000000,-143.067831
10,16,56,0.000000,-121.588109
10,16,58,0.000000,-122.690208
10,17,0,0.000000,-120.664450
10,17,2,0.000000,-116.600395
10,17,4,0.000000,-118.153938
10,17,6,0.000000,-126.010742
10,17,8,0.000000,-127.972718
10,17,10,0.000000,-127.664331
10,17,12,0.000000,-120.194149
10,17,14,0.000000,-123.226956
10,17,16,0.000000,-127.037005
10,17,18,0.000000,-132.457456
10,17,20,0.000000,-132.613502
10,17,22,0.000000,-114.250292
10,17,24,0.000000,-116.833880
10,17,26,0.000000,-148.258130
10,17,28,0.000000,-118.919111
10,17,30,0.000000,-123.483894
10,17,32,0.000000,-122.499065
10,17,34,0.000000,-121.037118
10,17,36,0.000000,-125.296529
10,17,38,0.000000,-129.292407
10,17,40,0.000000,-118.260620
10,17,42,0.000000,-128.661023
10,17,44,0.000000,-126.593272
10,17,46,0.000000,-128.073980
10,17,48,0.000000,-121.326149
10,17,50,0.000000,-127.582445
10,17,52,0.000000,-127.434504
10,17,54,0.000000,-128.006077
10,17,56,0.000000,-118.183872
10,17,58,0.000000,-116.359589
10,18,0,0.000000,-124.899274
10,18,2,0.000000,-120.548697
10,18,4,0.000000,-131.958462
10,18,6,0.000000,-121.346705
10,18,8,0.000000,-121.922020
10,18,10,0.000000,-122.471968
10,18,12,0.000000,-115.023407
10,18,14,0.000000,-113.722415
10,18,16,0.000000,-123.274634
10,18,18,0.000000,-115.003470
10,18,20,0.000000,-128.736017
10,18,22,0.000000,-119.506915
10,18,24,0.000000,-119.527375
10,18,26,0.000000,-126.009362
10,18,28,0.000000,-120.217474
10,18,30,0.000000,-129.174632
10,18,32,0.000000,-118.447707
10,18,34,0.000000,-126.828798
10,18,36,0.000000,-124.747467
10,18,38,0.000000,-120.314739
10,18,40,0.000000,-133.311100
10,18,42,0.000000,-126.576680
10,18,44,0.000000,-122.557296
10,18,46,0.000000,-125.393316
10,18,48,0.000000,-122.574383
10,18,50,0.000000,-118.140707
10,18,52,0.000000,-122.189781
10,18,54,0.000000,-124.901273
10,18,56,0.000000,-132.067077
10,18,58,0.000000,-120.237937
10,19,0,0.000000,-128.933347
10,19,2,0.000000,-113.835449
10,19,4,0.000000,-121.818597
10,19,6,0.000000,-123.557896
10,19,8,0.000000,-143.454570
10,19,10,0.000000,-123.753382
10,19,12,0.000000,-117.876922
10,19,14,0.000000,-123.568352
10,19,16,0.000000,-124.565566
10,19,18,0.000000,-136.803468
10,19,20,0.000000,-122.852357
10,19,22,0.000000,-139.735696
10,19,24,0.000000,-124.346621
10,19,26,0.000000,-118.914311
10,19,28,0.000000,-140.044499
10,19,30,0.000000,-134.518819
10,19,32,0.000000,-120.542910
10,19,34,0.000000,-120.245945
10,19,36,0.000000,-122.676309
10,19,38,0.000000,-120.037186
10,19,40,0.000000,-118.612408
10,19,42,0.000000,-123.322168
10,19,44,0.000000,-120.650263
10,19,46,0.000000,-128.484530
10,19,48,0.000000,-118.626567
10,19,50,0.000000,-117.350232
10,19,52,0.000000,-119.830703
10,19,54,0.000000,-142.316937
10,19,56,0.000000,-117.385506
10,19,58,0.000000,-125.497910
10,20,0,0.000000,-129.569511
10,20,2,0.000000,-126.726039
10,20,4,0.000000,-126.312121
10,20,6,0.000000,-131.888037
10,20,8,0.000000,-122.617667
10,20,10,0.000000,-119.110437
10,20,12,0.000000,-126.889835
10,20,14,0.000000,-119.342731
10,20,16,0.000000,-122.196530
10,20,18,0.000000,-120.884451
10,20,20,0.000000,-130.636062
10,20,22,0.000000,-118.298983
10,20,24,0.000000,-123.767108
10,20,26,0.000000,-128.966143
10,20,28,0.000000,-126.928192
10,20,30,0.000000,-126.440576
10,20,32,0.000000,-119.455568
10,20,34,0.000000,-118.018267
10,20,36,0.000000,-117.953250
10,20,38,0.000000,-120.768581
10,20,40,0.000000,-123.619343
10,20,42,0.000000,-125.469187
10,20,44,0.000000,-125.192886
10,20,46,0.000000,-126.600424
10,20,48,0.000000,-125.110572
10,20,50,0.000000,-121.693210
10,20,52,0.000000,-126.448396
10,20,54,0.000000,-125.169099
10,20,56,0.000000,-120.656847
10,20,58,0.000000,-132.266942
10,21,0,0.000000,-120.503485
10,21,2,0.000000,-119.177080
10,21,4,0.000000,-133.380685
10,21,6,0.000000,-120.896793
10,21,8,0.000000,-135.689412
10,21,10,0.000000,-122.132712
10,21,12,0.000000,-131.999045
10,21,14,0.000000,-123.828952
10,21,16,0.000000,-123.438515
10,21,18,0.000000,-127.873826
10,21,20,0.000000,-120.262345
10,21,22,0.000000,-117.476303
10,21,24,0.000000,-121.596338
10,21,26,0.000000,-126.714917
10,21,28,0.000000,-119.746569
10,21,30,0.000000,-126.417837
10,21,32,0.000000,-120.317180
10,21,34,0.000000,-115.880363
10,21,36,0.000000,-119.475252
10,21,38,0.000000,-125.958408
10,21,40,0.000000,-115.857353
10,21,42,0.000000,-123.712907
10,21,44,0.000000,-137.946318
10,21,46,0.000000,-116.619375
10,21,48,0.000000,-128.578107
10,21,50,0.000000,-124.681940
10,21,52,0.000000,-129.197209
10,21,54,0.000000,-124.713940
10,21,56,0.000000,-119.221253
10,21,58,0.000000,-125.361230
10,22,0,0.000000,-125.538819
10,22,2,0.000000,-121.071806
10,22,4,0.000000,-125.399978
10,22,6,0.000000,-123.131997
10,22,8,0.000000,-120.979948
10,22,10,0.000000,-115.121739
10,22,12,0.000000,-117.350898
10,22,14,0.000000,-123.267255
10,22,16,0.000000,-121.824746
10,22,18,0.000000,-122.367606
10,22,20,0.000000,-124.260582
10,22,22,0.000000,-126.116803
10,22,24,0.000000,-120.435994
10,22,26,0.000000,-118.379484
10,22,28,0.000000,-130.252444
10,22,30,0.000000,-117.337424
10,22,32,0.000000,-119.985890
10,22,34,0.000000,-136.988891
10,22,36,0.000000,-119.895288
10,22,38,0.000000,-124.551840
10,22,40,0.000000,-119.776405
10,22,42,0.000000,-117.844569
10,22,44,0.000000,-143.612035
10,22,46,0.000000,-136.407005
10,22,48,0.000000,-144.352279
10,22,50,0.000000,-119.667513
10,22,52,0.000000,-120.288090
10,22,54,0.000000,-130.145542
10,22,56,0.000000,-117.974201
10,22,58,0.000000,-117.618722
10,23,0,0.000000,-125.334828
10,23,2,0.000000,-117.580992
10,23,4,0.000000,-127.223618
10,23,6,0.000000,-120.751432
10,23,8,0.000000,-122.033658
10,23,10,0.000000,-126.697692
10,23,12,0.000000,-130.285046
10,23,14,0.000000,-119.832010
10,23,16,0.000000,-122.704396
10,23,18,0.000000,-119.642965
10,23,20,0.000000,-118.732927
10,23,22,0.000000,-121.392973
10,23,24,0.000000,-137.072416
10,23,26,0.000000,-120.432179
10,23,28,0.000000,-120.667020
10,23,30,0.000000,-134.551606
10,23,32,0.000000,-121.464389
10,23,34,0.000000,-136.190241
10,23,36,0.000000,-126.604422
10,23,38,0.000000,-130.442796
10,23,40,0.000000,-118.783023
10,23,42,0.000000,-127.442138
10,23,44,0.000000,-125.074950
10,23,46,0.000000,-137.863888
10,23,48,0.000000,-136.865572
10,23,50,0.000000,-123.304536
10,23,52,0.000000,-119.911778
10,23,54,0.000000,-118.826507
10,23,56,0.000000,-127.739730
10,23,58,0.000000,-125.090034
10,24,0,0.000000,-118.113988
10,24,2,0.000000,-114.177075
10,24,4,0.000000,-129.904825
10,24,6,0.000000,-121.805599
10,24,8,0.000000,-122.197364
10,24,10,0.000000,-125.439083
10,24,12,0.000000,-122.872394
10,24,14,0.000000,-116.607352
10,24,16,0.000000,-119.838708
10,24,18,0.000000,-117.044995
10,24,20,0.000000,-122.065609
10,24,22,0.000000,-116.778226
10,24,24,0.000000,-124.596881
10,24,26,0.000000,-124.615115
10,24,28,0.000000,-121.126790
10,24,30,0.000000,-117.029940
10,24,32,0.000000,-120.904634
10,24,34,0.000000,-122.349554
10,24,36,0.000000,-138.155245
10,24,38,0.000000,-120.475546
10,24,40,0.000000,-121.487362
10,24,42,0.000000,-133.446296
10,24,44,0.000000,-126.876524
10,24,46,0.000000,-127.611851
10,24,48,0.000000,-117.339897
10,24,50,0.000000,-121.285324
10,24,52,0.000000,-119.443605
10,24,54,0.000000,-124.739514
10,24,56,0.000000,-127.554703
10,24,58,0.000000,-120.456000
10,25,0,0.000000,-120.378178
10,25,2,0.000000,-124.590529
10,25,4,0.000000,-119.616459
10,25,6,0.000000,-123.267143
10,25,8,0.000000,-117.771679
10,25,10,0.000000,-118.467252
10,25,12,0.000000,-123.739223
10,25,14,0.000000,-122.180541
10,25,16,0.000000,-118.018898
10,25,18,0.000000,-115.745389
10,25,20,0.000000,-119.530988
10,25,22,0.000000,-125.688506
10,25,24,0.000000,-119.851562
10,25,26,0.000000,-127.190522
10,25,28,0.000000,-123.349518
10,25,30,0.000000,-121.294815
10,25,32,0.000000,-125.410856
10,25,34,0.000000,-122.086705
10,25,36,0.000000,-114.615906
10,25,38,0.000000,-117.662664
10,25,40,0.000000,-122.229490
10,25,42,0.000000,-119.731796
10,25,44,0.000000,-121.420755
10,25,46,0.000000,-118.496155
10,25,48,0.000000,-121.753821
10,25,50,0.000000,-124.987435
10,25,52,0.000000,-120.885162
10,25,54,0.000000,-121.105531
10,25,56,0.000000,-126.053142
10,25,58,0.000000,-118.404986
10,26,0,0.000000,-122.001472
10,26,2,0.000000,-121.917342
10,26,4,0.000000,-121.062151
10,26,6,0.000000,-122.151231
10,26,8,0.000000,-121.019150
10,26,10,0.000000,-124.257253
10,26,12,0.000000,-114.475525
10,26,14,0.000000,-128.008705
10,26,16,0.000000,-121.354786
10,26,18,0.000000,-137.492155
10,26,20,0.000000,-121.055045
10,26,22,0.000000,-126.520326
10,26,24,0.000000,-118.236682
10,26,26,0.000000,-116.988204
10,26,28,0.000000,-123.345582
10,26,30,0.000000,-119.179387
10,26,32,0.000000,-117.303161
10,26,34,0.000000,-127.829022
10,26,36,0.000000,-119.043114
10,26,38,0.000000,-129.743084
10,26,40,0.000000,-125.785607
10,26,42,0.000000,-118.372483
10,26,44,0.000000,-115.630403
10,26,46,0.000000,-120.417712
10,26,48,0.000000,-118.953779
10,26,50,0.000000,-119.226356
10,26,52,0.000000,-119.243322
10,26,54,0.000000,-114.769083
10,26,56,0.000000,-126.039195
10,26,58,0.000000,-121.379710
10,27,0,0.000000,-142.125638
10,27,2,0.000000,-121.727370
10,27,4,0.000000,-122.640864
10,27,6,0.000000,-128.281424
10,27,8,0.000000,-117.688033
10,27,10,0.000000,-125.253576
10,27,12,0.000000,-120.803462
10,27,14,0.000000,-127.322038
10,27,16,0.000000,-126.571651
10,27,18,0.000000,-119.052412
10,27,20,0.000000,-122.051081
10,27,22,0.000000,-120.331057
