hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.906736
7,0,2,0.000000,-125.837547
7,0,4,0.000000,-126.445167
7,0,6,0.000000,-124.217388
7,0,8,0.000000,-123.680025
7,0,10,0.000000,-124.855629
7,0,12,0.000000,-125.039708
7,0,14,0.000000,-125.003376
7,0,16,0.000000,-122.501401
7,0,18,0.000000,-124.023676
7,0,20,0.000000,-125.096110
7,0,22,0.000000,-123.611487
7,0,24,0.000000,-123.916151
7,0,26,0.000000,-122.819885
7,0,28,0.000000,-123.566410
7,0,30,0.000000,-125.966303
7,0,32,0.000000,-125.001265
7,0,34,0.000000,-125.690429
7,0,36,0.000000,-123.200876
7,0,38,0.000000,-122.720074
7,0,40,0.000000,-122.796762
7,0,42,0.000000,-122.959514
7,0,44,0.000000,-123.806470
7,0,46,0.000000,-123.056570
7,0,48,0.000000,-127.571467
7,0,50,0.000000,-124.722663
7,0,52,0.000000,-125.610811
7,0,54,0.000000,-122.621669
7,0,56,0.000000,-124.400670
7,0,58,0.000000,-125.043805
7,1,0,0.000000,-125.062628
7,1,2,0.000000,-125.307898
7,1,4,0.000000,-122.553835
7,1,6,0.000000,-123.645464
7,1,8,0.000000,-123.831252
7,1,10,0.000000,-123.182867
7,1,12,0.000000,-122.879596
7,1,14,0.000000,-126.310268
7,1,16,0.000000,-124.113760
7,1,18,0.000000,-124.427352
7,1,20,0.000000,-126.305483
7,1,22,0.000000,-124.298439
7,1,24,0.000000,-126.441297
7,1,26,0.000000,-124.788054
7,1,28,0.000000,-122.078557
7,1,30,0.000000,-123.685294
7,1,32,0.000000,-123.969598
7,1,34,0.000000,-123.905194
7,1,36,0.000000,-124.177324
7,1,38,0.000000,-123.819476
7,1,40,0.000000,-123.282996
7,1,42,0.000000,-123.203546
7,1,44,0.000000,-125.398088
7,1,46,0.000000,-123.851497
7,1,48,0.000000,-123.816556
7,1,50,0.000000,-124.148214
7,1,52,0.000000,-123.674307
7,1,54,0.000000,-124.213437
7,1,56,0.000000,-123.589593
7,1,58,0.000000,-126.223411
7,2,0,0.000000,-124.279921
7,2,2,0.000000,-126.429925
7,2,4,0.000000,-123.012026
7,2,6,0.000000,-123.629503
7,2,8,0.000000,-122.678098
7,2,10,0.000000,-125.606960
7,2,12,0.000000,-125.801140
7,2,14,0.000000,-124.255305
7,2,16,0.000000,-123.113128
7,2,18,0.000000,-122.637263
7,2,20,0.000000,-127.166443
7,2,22,0.000000,-121.632221
7,2,24,0.000000,-124.029367
7,2,26,0.000000,-123.820510
7,2,28,0.000000,-124.464205
7,2,30,0.000000,-124.300883
7,2,32,0.000000,-126.374670
7,2,34,0.000000,-121.767709
7,2,36,0.000000,-124.428324
7,2,38,0.000000,-121.239461
7,2,40,0.000000,-122.898399
7,2,42,0.000000,-124.223128
7,2,44,0.000000,-122.819346
7,2,46,0.000000,-123.319803
7,2,48,0.000000,-123.129244
7,2,50,0.000000,-125.130186
7,2,52,0.000000,-123.129022
7,2,54,0.000000,-121.943256
7,2,56,0.000000,-125.261845
7,2,58,0.000000,-126.155315
7,3,0,0.000000,-122.968262
7,3,2,0.000000,-124.168131
7,3,4,0.000000,-125.105187
7,3,6,0.000000,-123.587923
7,3,8,0.000000,-125.051236
7,3,10,0.000000,-124.240426
7,3,12,0.000000,-126.197571
7,3,14,0.000000,-124.333900
7,3,16,0.000000,-122.275394
7,3,18,0.000000,-124.091607
7,3,20,0.000000,-125.815494
7,3,22,0.000000,-124.288295
7,3,24,0.000000,-123.018684
7,3,26,0.000000,-126.383951
7,3,28,0.000000,-122.435189
7,3,30,0.000000,-124.075417
7,3,32,0.000000,-123.880049
7,3,34,0.000000,-123.781469
7,3,36,0.000000,-123.780949
7,3,38,0.000000,-125.026855
7,3,40,0.000000,-123.241755
7,3,42,0.000000,-123.669036
7,3,44,0.000000,-126.371220
7,3,46,0.000000,-125.454456
7,3,48,0.000000,-123.903735
7,3,50,0.000000,-121.460367
7,3,52,0.000000,-124.019867
7,3,54,0.000000,-124.992388
7,3,56,0.000000,-123.597417
7,3,58,0.000000,-121.722344
7,4,0,0.000000,-122.579533
7,4,2,0.000000,-122.842542
7,4,4,0.000000,-124.851110
7,4,6,0.000000,-123.676119
7,4,8,0.000000,-120.396847
7,4,10,0.000000,-124.351532
7,4,12,0.000000,-126.837627
7,4,14,0.000000,-124.682010
7,4,16,0.000000,-124.086561
7,4,18,0.000000,-125.387420
7,4,20,0.000000,-124.748393
7,4,22,0.000000,-124.531583
7,4,24,0.000000,-125.449111
7,4,26,0.000000,-122.390584
7,4,28,0.000000,-124.388219
7,4,30,0.000000,-121.399449
7,4,32,0.000000,-126.403586
7,4,34,0.000000,-124.697736
7,4,36,0.000000,-124.303939
7,4,38,0.000000,-124.637663
7,4,40,0.000000,-123.847670
7,4,42,0.000000,-123.327875
7,4,44,0.000000,-123.631052
7,4,46,0.000000,-124.688255
7,4,48,0.000000,-122.880347
7,4,50,0.000000,-123.437485
7,4,52,0.000000,-124.730837
7,4,54,0.000000,-124.777260
7,4,56,0.000000,-125.331246
7,4,58,0.000000,-122.550951
7,5,0,0.000000,-122.017095
7,5,2,0.000000,-124.397192
7,5,4,0.000000,-122.555280
7,5,6,0.000000,-126.146815
7,5,8,0.000000,-124.000812
7,5,10,0.000000,-123.835175
7,5,12,0.000000,-122.825003
7,5,14,0.000000,-123.092868
7,5,16,0.000000,-122.579085
7,5,18,0.000000,-122.762535
7,5,20,0.000000,-125.702282
7,5,22,0.000000,-122.654037
7,5,24,0.000000,-126.794113
7,5,26,0.000000,-124.420751
7,5,28,0.000000,-122.352121
7,5,30,0.000000,-126.285608
7,5,32,0.000000,-124.624418
7,5,34,0.000000,-123.574848
7,5,36,0.000000,-123.228331
7,5,38,0.000000,-124.588232
7,5,40,0.000000,-124.049478
7,5,42,0.000000,-123.884549
7,5,44,0.000000,-122.353402
7,5,46,0.000000,-124.447287
7,5,48,0.000000,-122.929157
7,5,50,0.000000,-123.815047
7,5,52,0.000000,-123.184517
7,5,54,0.000000,-121.815341
7,5,56,0.000000,-125.308451
7,5,58,0.000000,-124.615919
7,6,0,0.000000,-124.847072
7,6,2,0.000000,-124.399238
7,6,4,0.000000,-126.640040
7,6,6,0.000000,-126.686221
7,6,8,0.000000,-124.830841
7,6,10,0.000000,-122.765635
7,6,12,0.000000,-121.913851
7,6,14,0.000000,-124.691905
7,6,16,0.000000,-122.905711
7,6,18,0.000000,-124.108621
7,6,20,0.000000,-122.733498
7,6,22,0.000000,-124.523102
7,6,24,0.000000,-122.090730
7,6,26,0.000000,-122.718654
7,6,28,0.000000,-122.506484
7,6,30,0.000000,-125.353423
7,6,32,0.000000,-123.703213
7,6,34,0.000000,-124.729937
7,6,36,0.000000,-124.226338
7,6,38,0.000000,-125.720757
7,6,40,0.000000,-125.348545
7,6,42,0.000000,-122.751077
7,6,44,0.000000,-125.037619
7,6,46,0.000000,-124.626616
7,6,48,0.000000,-124.147279
7,6,50,0.000000,-123.533531
7,6,52,0.000000,-122.696649
7,6,54,0.000000,-123.732767
7,6,56,0.000000,-124.808961
7,6,58,0.000000,-123.671995
7,7,0,0.000000,-122.911643
7,7,2,0.000000,-124.537038
7,7,4,0.000000,-122.059703
7,7,6,0.000000,-124.468073
7,7,8,0.000000,-122.804724
7,7,10,0.000000,-124.755114
7,7,12,0.000000,-125.211416
7,7,14,0.000000,-123.005276
7,7,16,0.000000,-124.087401
7,7,18,0.000000,-124.795325
7,7,20,0.000000,-124.005578
7,7,22,0.000000,-123.167085
7,7,24,0.000000,-124.768696
7,7,26,0.000000,-122.976806
7,7,28,0.000000,-123.563611
7,7,30,0.000000,-124.987799
7,7,32,0.000000,-127.749537
7,7,34,0.000000,-125.176410
7,7,36,0.000000,-124.915511
7,7,38,0.000000,-123.726804
7,7,40,0.000000,-122.557152
7,7,42,0.000000,-123.271102
7,7,44,0.000000,-122.569909
7,7,46,0.000000,-124.827997
7,7,48,0.000000,-124.626738
7,7,50,0.000000,-124.249457
7,7,52,0.000000,-125.523670
7,7,54,0.000000,-125.134352
7,7,56,0.000000,-125.128933
7,7,58,0.000000,-125.757997
7,8,0,0.000000,-121.117836
7,8,2,0.000000,-124.602319
7,8,4,0.000000,-126.920449
7,8,6,0.000000,-124.351419
7,8,8,0.000000,-125.301756
7,8,10,0.000000,-125.057542
7,8,12,0.000000,-125.253064
7,8,14,0.000000,-124.440858
7,8,16,0.000000,-125.358975
7,8,18,0.000000,-125.110669
7,8,20,0.000000,-122.905185
7,8,22,0.000000,-123.999110
7,8,24,0.000000,-125.959953
7,8,26,0.000000,-124.158422
7,8,28,0.000000,-122.978137
7,8,30,0.000000,-124.653642
7,8,32,0.000000,-125.932974
7,8,34,0.000000,-122.692243
7,8,36,0.000000,-124.298979
7,8,38,0.000000,-122.712908
7,8,40,0.000000,-122.757155
7,8,42,0.000000,-124.968423
7,8,44,0.000000,-122.430319
7,8,46,0.000000,-123.211964
7,8,48,0.000000,-124.269671
7,8,50,0.000000,-126.171922
7,8,52,0.000000,-124.182065
7,8,54,0.000000,-123.524434
7,8,56,0.000000,-126.189915
7,8,58,0.000000,-124.422302
7,9,0,0.000000,-125.547255
7,9,2,0.000000,-122.447136
7,9,4,0.000000,-125.829035
7,9,6,0.000000,-125.304311
7,9,8,0.000000,-125.092443
7,9,10,0.000000,-124.160394
7,9,12,0.000000,-124.887928
7,9,14,0.000000,-123.647542
7,9,16,0.000000,-125.908242
7,9,18,0.000000,-124.653559
7,9,20,0.000000,-124.872974
7,9,22,0.000000,-124.290090
7,9,24,0.000000,-122.956067
7,9,26,0.000000,-121.933020
7,9,28,0.000000,-125.171920
7,9,30,0.000000,-123.440278
7,9,32,0.000000,-122.665687
7,9,34,0.000000,-124.326502
7,9,36,0.000000,-122.112778
7,9,38,0.000000,-124.469584
7,9,40,0.000000,-122.707119
7,9,42,0.000000,-122.312673
7,9,44,0.000000,-123.323145
7,9,46,0.000000,-122.935106
7,9,48,0.000000,-122.111485
7,9,50,0.000000,-123.537832
7,9,52,0.000000,-123.616338
7,9,54,0.000000,-123.094540
7,9,56,0.000000,-123.876152
7,9,58,0.000000,-124.540497
7,10,0,0.000000,-124.017556
7,10,2,0.000000,-121.452200
7,10,4,0.000000,-124.440421
7,10,6,0.000000,-123.033598
7,10,8,0.000000,-126.536814
7,10,10,0.000000,-126.950148
7,10,12,0.000000,-123.586843
7,10,14,0.000000,-125.266676
7,10,16,0.000000,-122.906385
7,10,18,0.000000,-125.418854
7,10,20,0.000000,-124.913397
7,10,22,0.000000,-123.293653
7,10,24,0.000000,-123.728527
7,10,26,0.000000,-125.375974
7,10,28,0.000000,-122.157818
7,10,30,0.000000,-122.619091
7,10,32,0.000000,-124.169277
7,10,34,0.000000,-122.996229
7,10,36,0.000000,-125.387157
7,10,38,0.000000,-124.318647
7,10,40,0.000000,-122.739698
7,10,42,0.000000,-126.266249
7,10,44,0.000000,-124.897011
7,10,46,0.000000,-124.821687
7,10,48,0.000000,-121.861800
7,10,50,0.000000,-124.867273
7,10,52,0.000000,-125.695019
7,10,54,0.000000,-123.214668
7,10,56,0.000000,-125.441004
7,10,58,0.000000,-124.383048
7,11,0,0.000000,-123.724838
7,11,2,0.000000,-121.340750
7,11,4,0.000000,-124.045596
7,11,6,0.000000,-126.331961
7,11,8,0.000000,-124.615721
7,11,10,0.000000,-124.445738
7,11,12,0.000000,-121.676614
7,11,14,0.000000,-123.367816
7,11,16,0.000000,-125.710302
7,11,18,0.000000,-125.825844
7,11,20,0.000000,-124.233360
7,11,22,0.000000,-122.214912
7,11,24,0.000000,-125.772090
7,11,26,0.000000,-125.378713
7,11,28,0.000000,-123.195091
7,11,30,0.000000,-124.205064
7,11,32,0.000000,-123.067431
7,11,34,0.000000,-124.368493
7,11,36,0.000000,-123.512771
7,11,38,0.000000,-123.621000
7,11,40,0.000000,-124.181210
7,11,42,0.000000,-121.450009
7,11,44,0.000000,-124.768206
7,11,46,0.000000,-123.346149
7,11,48,0.000000,-126.021548
7,11,50,0.000000,-122.346683
7,11,52,0.000000,-124.410189
7,11,54,0.000000,-123.308062
7,11,56,0.000000,-124.384439
7,11,58,0.000000,-125.378842
7,12,0,0.000000,-124.637041
7,12,2,0.000000,-125.060172
7,12,4,0.000000,-122.994935
7,12,6,0.000000,-123.943039
7,12,8,0.000000,-124.552196
7,12,10,0.000000,-123.676564
7,12,12,0.000000,-122.871130
7,12,14,0.000000,-123.445084
7,12,16,0.000000,-120.885456
7,12,18,0.000000,-123.456047
7,12,20,0.000000,-123.169675
7,12,22,0.000000,-123.000615
7,12,24,0.000000,-125.585150
7,12,26,0.000000,-125.626520
7,12,28,0.000000,-125.445127
7,12,30,0.000000,-124.926633
7,12,32,0.000000,-124.471419
7,12,34,0.000000,-123.526074
7,12,36,0.000000,-124.538005
7,12,38,0.000000,-120.841786
7,12,40,0.000000,-124.854014
7,12,42,0.000000,-124.531239
7,12,44,0.000000,-126.309924
7,12,46,0.000000,-124.344369
7,12,48,0.000000,-124.981756
7,12,50,0.000000,-123.758508
7,12,52,0.000000,-124.339539
7,12,54,0.000000,-124.961528
7,12,56,0.000000,-123.382595
7,12,58,0.000000,-125.084104
7,13,0,0.000000,-124.867509
7,13,2,0.000000,-124.792605
7,13,4,0.000000,-125.060925
7,13,6,0.000000,-123.710775
7,13,8,0.000000,-122.666025
7,13,10,0.000000,-124.515622
7,13,12,0.000000,-124.357689
7,13,14,0.000000,-127.209168
7,13,16,0.000000,-122.747249
7,13,18,0.000000,-125.712316
7,13,20,0.000000,-124.883291
7,13,22,0.000000,-125.507622
7,13,24,0.000000,-122.041896
7,13,26,0.000000,-124.787191
7,13,28,0.000000,-124.585595
7,13,30,0.000000,-123.255617
7,13,32,0.000000,-123.747447
7,13,34,0.000000,-122.524202
7,13,36,0.000000,-125.004631
7,13,38,0.000000,-126.899115
7,13,40,0.000000,-124.839331
7,13,42,0.000000,-125.079580
7,13,44,0.000000,-121.984525
7,13,46,0.000000,-122.687864
7,13,48,0.000000,-124.583788
7,13,50,0.000000,-122.251056
7,13,52,0.000000,-123.789107
7,13,54,0.000000,-124.869993
7,13,56,0.000000,-125.587441
7,13,58,0.000000,-123.253884
7,14,0,0.000000,-124.783070
7,14,2,0.000000,-121.976215
7,14,4,0.000000,-126.398695
7,14,6,0.000000,-125.587650
7,14,8,0.000000,-123.621557
7,14,10,0.000000,-124.247809
7,14,12,0.000000,-125.617448
7,14,14,0.000000,-122.586164
7,14,16,0.000000,-123.135683
7,14,18,0.000000,-124.327827
7,14,20,0.000000,-122.965470
7,14,22,0.000000,-126.469034
7,14,24,0.000000,-123.724248
7,14,26,0.000000,-122.648145
7,14,28,0.000000,-125.811242
7,14,30,0.000000,-122.357941
7,14,32,0.000000,-124.051118
7,14,34,0.000000,-124.946478
7,14,36,0.000000,-123.928035
7,14,38,0.000000,-123.105880
7,14,40,0.000000,-124.981715
7,14,42,0.000000,-124.606563
7,14,44,0.000000,-124.913294
7,14,46,0.000000,-124.428679
7,14,48,0.000000,-123.514010
7,14,50,0.000000,-125.728651
7,14,52,0.000000,-123.561167
7,14,54,0.000000,-121.934497
7,14,56,0.000000,-124.218382
7,14,58,0.000000,-123.485576
7,15,0,0.000000,-126.961181
7,15,2,0.000000,-121.631814
7,15,4,0.000000,-122.431248
7,15,6,0.000000,-124.129266
7,15,8,0.000000,-122.940878
7,15,10,0.000000,-122.216170
7,15,12,0.000000,-124.461043
7,15,14,0.000000,-123.218932
7,15,16,0.000000,-124.151450
7,15,18,0.000000,-125.369746
7,15,20,0.000000,-122.516245
7,15,22,0.000000,-125.255388
7,15,24,0.000000,-123.199851
7,15,26,0.000000,-125.448068
7,15,28,0.000000,-122.181846
7,15,30,0.000000,-124.628835
7,15,32,0.000000,-124.673651
7,15,34,0.000000,-124.728339
7,15,36,0.000000,-120.951754
7,15,38,0.000000,-122.956195
7,15,40,0.000000,-124.095600
7,15,42,0.000000,-124.994951
7,15,44,0.000000,-123.863526
7,15,46,0.000000,-124.416706
7,15,48,0.000000,-125.741416
7,15,50,0.000000,-121.839410
7,15,52,0.000000,-123.994394
7,15,54,0.000000,-123.303832
7,15,56,0.000000,-126.945673
7,15,58,0.000000,-124.701401
7,16,0,0.000000,-123.277991
7,16,2,0.000000,-125.277983
7,16,4,0.000000,-124.339865
7,16,6,0.000000,-123.608390
7,16,8,0.000000,-125.223875
7,16,10,0.000000,-124.324096
7,16,12,0.000000,-126.028221
7,16,14,0.000000,-127.666793
7,16,16,0.000000,-123.202080
7,16,18,0.000000,-126.293011
7,16,20,0.000000,-126.149946
7,16,22,0.000000,-121.007660
7,16,24,0.000000,-124.543799
7,16,26,0.000000,-120.004330
7,16,28,0.000000,-123.962004
7,16,30,0.000000,-120.974952
7,16,32,0.000000,-124.816469
7,16,34,0.000000,-125.171481
7,16,36,0.000000,-124.277892
7,16,38,0.000000,-125.823589
7,16,40,0.000000,-124.987756
7,16,42,0.000000,-123.375077
7,16,44,0.000000,-123.397268
7,16,46,0.000000,-124.043561
7,16,48,0.000000,-123.403826
7,16,50,0.000000,-124.766710
7,16,52,0.000000,-122.422614
7,16,54,0.000000,-123.142074
7,16,56,0.000000,-125.426665
7,16,58,0.000000,-125.388602
7,17,0,0.000000,-124.716649
7,17,2,0.000000,-126.141884
7,17,4,0.000000,-123.628329
7,17,6,0.000000,-123.439073
7,17,8,0.000000,-123.721116
7,17,10,0.000000,-125.855226
7,17,12,0.000000,-124.011978
7,17,14,0.000000,-122.333952
7,17,16,0.000000,-125.212156
7,17,18,0.000000,-125.907441
7,17,20,0.000000,-124.208760
7,17,22,0.000000,-122.715784
7,17,24,0.000000,-124.126487
7,17,26,0.000000,-124.190858
7,17,28,0.000000,-123.479172
7,17,30,0.000000,-125.156429
7,17,32,0.000000,-125.053159
7,17,34,0.000000,-124.946905
7,17,36,0.000000,-124.359726
7,17,38,0.000000,-120.963517
7,17,40,0.000000,-123.516517
7,17,42,0.000000,-123.159058
7,17,44,0.000000,-123.618831
7,17,46,0.000000,-121.696180
7,17,48,0.000000,-125.039345
7,17,50,0.000000,-124.508746
7,17,52,0.000000,-123.477793
7,17,54,0.000000,-123.622148
7,17,56,0.000000,-126.245751
7,17,58,0.000000,-126.424977
7,18,0,0.000000,-124.152623
7,18,2,0.000000,-123.290562
7,18,4,0.000000,-123.682627
7,18,6,0.000000,-123.923122
7,18,8,0.000000,-123.648227
7,18,10,0.000000,-122.848557
7,18,12,0.000000,-124.884412
7,18,14,0.000000,-124.851789
7,18,16,0.000000,-122.950143
7,18,18,0.000000,-125.458680
7,18,20,0.000000,-122.657471
7,18,22,0.000000,-124.426752
7,18,24,0.000000,-124.796965
7,18,26,0.000000,-124.100137
7,18,28,0.000000,-123.171995
7,18,30,0.000000,-124.004885
7,18,32,0.000000,-121.761810
7,18,34,0.000000,-122.998062
7,18,36,0.000000,-121.346871
7,18,38,0.000000,-123.881116
7,18,40,0.000000,-123.560394
7,18,42,0.000000,-124.763121
7,18,44,0.000000,-124.579375
7,18,46,0.000000,-121.945527
7,18,48,0.000000,-125.347999
7,18,50,0.000000,-125.915863
7,18,52,0.000000,-122.156038
7,18,54,0.000000,-126.207376
7,18,56,0.000000,-124.511539
7,18,58,0.000000,-123.047505
7,19,0,0.000000,-124.575207
7,19,2,0.000000,-123.348283
7,19,4,0.000000,-124.595124
7,19,6,0.000000,-126.073966
7,19,8,0.000000,-124.048032
7,19,10,0.000000,-122.194614
7,19,12,0.000000,-125.258620
7,19,14,0.000000,-125.864845
7,19,16,0.000000,-125.601494
7,19,18,0.000000,-125.005974
7,19,20,0.000000,-123.547422
7,19,22,0.000000,-125.921164
7,19,24,0.000000,-123.935643
7,19,26,0.000000,-123.150521
7,19,28,0.000000,-122.134841
7,19,30,0.000000,-123.614448
7,19,32,0.000000,-125.005098
7,19,34,0.000000,-123.029349
7,19,36,0.000000,-122.471053
7,19,38,0.000000,-122.655144
7,19,40,0.000000,-124.369316
7,19,42,0.000000,-124.387394
7,19,44,0.000000,-124.227494
7,19,46,0.000000,-122.168346
7,19,48,0.000000,-123.947877
7,19,50,0.000000,-123.503893
7,19,52,0.000000,-124.191064
7,19,54,0.000000,-125.302280
7,19,56,0.000000,-126.242110
7,19,58,0.000000,-123.214918
7,20,0,0.000000,-124.202574
7,20,2,0.000000,-125.898412
7,20,4,0.000000,-124.606004
7,20,6,0.000000,-124.794726
7,20,8,0.000000,-125.760786
7,20,10,0.000000,-122.414031
7,20,12,0.000000,-123.847378
7,20,14,0.000000,-125.556152
7,20,16,0.000000,-125.463016
7,20,18,0.000000,-123.932732
7,20,20,0.000000,-123.334411
7,20,22,0.000000,-120.263769
7,20,24,0.000000,-125.724965
7,20,26,0.000000,-124.995336
7,20,28,0.000000,-124.560150
7,20,30,0.000000,-125.045761
7,20,32,0.000000,-124.841995
7,20,34,0.000000,-122.838477
7,20,36,0.000000,-123.594718
7,20,38,0.000000,-125.131271
7,20,40,0.000000,-121.579765
7,20,42,0.000000,-125.097018
7,20,44,0.000000,-123.923675
7,20,46,0.000000,-124.453379
7,20,48,0.000000,-124.658758
7,20,50,0.000000,-122.439491
7,20,52,0.000000,-125.276347
7,20,54,0.000000,-124.301631
7,20,56,0.000000,-124.652156
7,20,58,0.000000,-123.267551
7,21,0,0.000000,-123.910555
7,21,2,0.000000,-124.552657
7,21,4,0.000000,-125.327895
7,21,6,0.000000,-124.697084
7,21,8,0.000000,-124.156816
7,21,10,0.000000,-124.991998
7,21,12,0.000000,-125.622830
7,21,14,0.000000,-124.434344
7,21,16,0.000000,-121.755490
7,21,18,0.000000,-123.963346
7,21,20,0.000000,-125.841190
7,21,22,0.000000,-123.970843
7,21,24,0.000000,-122.055903
7,21,26,0.000000,-123.086788
7,21,28,0.000000,-125.437211
7,21,30,0.000000,-125.773925
7,21,32,0.000000,-123.229804
7,21,34,0.000000,-124.093941
7,21,36,0.000000,-123.784372
7,21,38,0.000000,-124.011309
7,21,40,0.000000,-123.934008
7,21,42,0.000000,-122.849883
7,21,44,0.000000,-124.619085
7,21,46,0.000000,-122.539253
7,21,48,0.000000,-125.910466
7,21,50,0.000000,-123.738640
7,21,52,0.000000,-125.203837
7,21,54,0.000000,-123.108321
7,21,56,0.000000,-124.210909
7,21,58,0.000000,-123.352853
7,22,0,0.000000,-125.130556
7,22,2,0.000000,-123.872511
7,22,4,0.000000,-124.705520
7,22,6,0.000000,-122.649701
7,22,8,0.000000,-124.031019
7,22,10,0.000000,-124.006062
7,22,12,0.000000,-120.336744
7,22,14,0.000000,-123.477366
7,22,16,0.000000,-122.877483
7,22,18,0.000000,-124.850701
7,22,20,0.000000,-123.664090
7,22,22,0.000000,-121.913069
7,22,24,0.000000,-121.107052
7,22,26,0.000000,-124.826608
7,22,28,0.000000,-124.693447
7,22,30,0.000000,-123.681608
7,22,32,0.000000,-122.458419
7,22,34,0.000000,-123.224298
7,22,36,0.000000,-124.587315
7,22,38,0.000000,-125.113503
7,22,40,0.000000,-123.834399
7,22,42,0.000000,-122.115058
7,22,44,0.000000,-121.994850
7,22,46,0.000000,-121.703550
7,22,48,0.000000,-122.881761
7,22,50,0.000000,-125.653638
7,22,52,0.000000,-123.927589
7,22,54,0.000000,-122.604468
7,22,56,0.000000,-124.616461
7,22,58,0.000000,-124.585307
7,23,0,0.000000,-123.486081
7,23,2,0.000000,-122.206744
7,23,4,0.000000,-125.402116
7,23,6,0.000000,-125.438516
7,23,8,0.000000,-127.254470
7,23,10,0.000000,-124.423570
7,23,12,0.000000,-125.803560
7,23,14,0.000000,-124.755036
7,23,16,0.000000,-120.416942
7,23,18,0.000000,-123.833227
7,23,20,0.000000,-122.277026
7,23,22,0.000000,-122.577724
7,23,24,0.000000,-123.360523
7,23,26,0.000000,-127.253449
7,23,28,0.000000,-124.512331
7,23,30,0.000000,-125.197533
7,23,32,0.000000,-124.947470
7,23,34,0.000000,-123.358790
7,23,36,0.000000,-124.117844
7,23,38,0.000000,-122.268611
7,23,40,0.000000,-124.344426
7,23,42,0.000000,-123.075197
7,23,44,0.000000,-123.883083
7,23,46,0.000000,-124.101028
7,23,48,0.000000,-123.024449
7,23,50,0.000000,-125.801371
7,23,52,0.000000,-125.188887
7,23,54,0.000000,-125.546511
7,23,56,0.000000,-125.311771
7,23,58,0.000000,-123.715341
7,24,0,0.000000,-124.524681
7,24,2,0.000000,-124.805274
7,24,4,0.000000,-124.602592
7,24,6,0.000000,-123.639543
7,24,8,0.000000,-124.497394
7,24,10,0.000000,-123.234738
7,24,12,0.000000,-121.392922
7,24,14,0.000000,-124.275681
7,24,16,0.000000,-123.140687
7,24,18,0.000000,-127.307607
7,24,20,0.000000,-123.299896
7,24,22,0.000000,-125.520909
7,24,24,0.000000,-124.122777
7,24,26,0.000000,-124.786228
7,24,28,0.000000,-124.541670
7,24,30,0.000000,-123.362614
7,24,32,0.000000,-121.855781
7,24,34,0.000000,-124.510293
7,24,36,0.000000,-124.569222
7,24,38,0.000000,-126.066542
7,24,40,0.000000,-124.601493
7,24,42,0.000000,-124.189215
7,24,44,0.000000,-123.888219
7,24,46,0.000000,-124.303876
7,24,48,0.000000,-120.729135
7,24,50,0.000000,-124.016545
7,24,52,0.000000,-122.776931
7,24,54,0.000000,-127.295683
7,24,56,0.000000,-122.831508
7,24,58,0.000000,-125.639222
7,25,0,0.000000,-125.598812
7,25,2,0.000000,-123.453084
7,25,4,0.000000,-124.230889
7,25,6,0.000000,-124.064944
7,25,8,0.000000,-123.739519
7,25,10,0.000000,-122.992058
7,25,12,0.000000,-123.793540
7,25,14,0.000000,-120.830584
7,25,16,0.000000,-121.450074
7,25,18,0.000000,-123.852278
7,25,20,0.000000,-124.268872
7,25,22,0.000000,-123.109881
7,25,24,0.000000,-124.401491
7,25,26,0.000000,-124.077460
7,25,28,0.000000,-123.954880
7,25,30,0.000000,-122.898871
7,25,32,0.000000,-123.880749
7,25,34,0.000000,-122.614432
7,25,36,0.000000,-122.285840
7,25,38,0.000000,-125.838892
7,25,40,0.000000,-124.913053
7,25,42,0.000000,-124.227752
7,25,44,0.000000,-123.606961
7,25,46,0.000000,-126.203084
7,25,48,0.000000,-122.523912
7,25,50,0.000000,-122.093608
7,25,52,0.000000,-126.672593
7,25,54,0.000000,-123.655365
7,25,56,0.000000,-123.069353
7,25,58,0.000000,-123.330544
7,26,0,0.000000,-125.365136
7,26,2,0.000000,-123.946508
7,26,4,0.000000,-123.021706
7,26,6,0.000000,-124.093467
7,26,8,0.000000,-120.822395
7,26,10,0.000000,-124.675133
7,26,12,0.000000,-121.607535
7,26,14,0.000000,-123.354290
7,26,16,0.000000,-125.733414
7,26,18,0.000000,-123.171749
7,26,20,0.000000,-127.230575
7,26,22,0.000000,-123.966132
7,26,24,0.000000,-121.900401
7,26,26,0.000000,-123.271974
7,26,28,0.000000,-123.662193
7,26,30,0.000000,-124.337348
7,26,32,0.000000,-123.608082
7,26,34,0.000000,-122.556882
7,26,36,0.000000,-124.835248
7,26,38,0.000000,-124.206833
7,26,40,0.000000,-123.511304
7,26,42,0.000000,-124.305382
7,26,44,0.000000,-124.847028
7,26,46,0.000000,-124.671555
7,26,48,0.000000,-124.421908
7,26,50,0.000000,-124.988678
7,26,52,0.000000,-124.964521
7,26,54,0.000000,-124.510730
7,26,56,0.000000,-124.504739
7,26,58,0.000000,-123.706403
7,27,0,0.000000,-122.942794
7,27,2,0.000000,-123.584071
7,27,4,0.000000,-124.806312
7,27,6,0.000000,-123.923017
7,27,8,0.000000,-123.202240
7,27,10,0.000000,-126.017456
7,27,12,0.000000,-126.394490
7,27,14,0.000000,-125.224837
7,27,16,0.000000,-124.158282
7,27,18,0.000000,-123.109664
7,27,20,0.000000,-122.870968
7,27,22,0.000000,-123.165980
