hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.250479
7,0,2,0.000000,-124.640786
7,0,4,0.000000,-123.378514
7,0,6,0.000000,-126.882666
7,0,8,0.000000,-116.131421
7,0,10,0.000000,-120.041915
7,0,12,0.000000,-123.186413
7,0,14,0.000000,-122.460277
7,0,16,0.000000,-122.186381
7,0,18,0.000000,-117.909241
7,0,20,0.000000,-118.963783
7,0,22,0.000000,-116.141669
7,0,24,0.000000,-128.247108
7,0,26,0.000000,-117.278155
7,0,28,0.000000,-122.824599
7,0,30,0.000000,-124.471319
7,0,32,0.000000,-119.456784
7,0,34,0.000000,-141.491201
7,0,36,0.000000,-121.286024
7,0,38,0.000000,-125.647921
7,0,40,0.000000,-117.544601
7,0,42,0.000000,-126.874198
7,0,44,0.000000,-128.900502
7,0,46,0.000000,-124.705322
7,0,48,0.000000,-127.320915
7,0,50,0.000000,-118.347001
7,0,52,0.000000,-120.439901
7,0,54,0.000000,-117.188045
7,0,56,0.000000,-139.293010
7,0,58,0.000000,-118.687571
7,1,0,0.000000,-127.732172
7,1,2,0.000000,-118.858928
7,1,4,0.000000,-123.975928
7,1,6,0.000000,-118.321214
7,1,8,0.000000,-118.143074
7,1,10,0.000000,-125.402153
7,1,12,0.000000,-116.480756
7,1,14,0.000000,-127.597097
7,1,16,0.000000,-120.359577
7,1,18,0.000000,-123.445089
7,1,20,0.000000,-135.829587
7,1,22,0.000000,-126.343310
7,1,24,0.000000,-125.269697
7,1,26,0.000000,-119.356047
7,1,28,0.000000,-116.529079
7,1,30,0.000000,-130.458286
7,1,32,0.000000,-122.932831
7,1,34,0.000000,-121.768896
7,1,36,0.000000,-118.978055
7,1,38,0.000000,-117.985918
7,1,40,0.000000,-121.214441
7,1,42,0.000000,-127.630673
7,1,44,0.000000,-121.309439
7,1,46,0.000000,-124.348589
7,1,48,0.000000,-119.478510
7,1,50,0.000000,-116.681151
7,1,52,0.000000,-137.648944
7,1,54,0.000000,-126.952045
7,1,56,0.000000,-123.320865
7,1,58,0.000000,-127.456989
7,2,0,0.000000,-119.390683
7,2,2,0.000000,-122.242994
7,2,4,0.000000,-117.078120
7,2,6,0.000000,-123.727452
7,2,8,0.000000,-116.787064
7,2,10,0.000000,-121.629705
7,2,12,0.000000,-125.132340
7,2,14,0.000000,-123.275786
7,2,16,0.000000,-127.099435
7,2,18,0.000000,-137.535231
7,2,20,0.000000,-121.848831
7,2,22,0.000000,-118.517371
7,2,24,0.000000,-119.115045
7,2,26,0.000000,-125.314248
7,2,28,0.000000,-129.849597
7,2,30,0.000000,-121.550235
7,2,32,0.000000,-132.215377
7,2,34,0.000000,-118.227000
7,2,36,0.000000,-123.122084
7,2,38,0.000000,-118.256659
7,2,40,0.000000,-126.758771
7,2,42,0.000000,-130.857015
7,2,44,0.000000,-122.268740
7,2,46,0.000000,-124.630033
7,2,48,0.000000,-127.163150
7,2,50,0.000000,-133.052620
7,2,52,0.000000,-121.238397
7,2,54,0.000000,-130.138939
7,2,56,0.000000,-117.351744
7,2,58,0.000000,-117.704974
7,3,0,0.000000,-126.430267
7,3,2,0.000000,-127.757599
7,3,4,0.000000,-127.465536
7,3,6,0.000000,-128.047970
7,3,8,0.000000,-125.659581
7,3,10,0.000000,-124.458467
7,3,12,0.000000,-120.554270
7,3,14,0.000000,-123.269825
7,3,16,0.000000,-120.916048
7,3,18,0.000000,-130.242096
7,3,20,0.000000,-124.550402
7,3,22,0.000000,-121.693242
7,3,24,0.000000,-120.825957
7,3,26,0.000000,-118.804426
7,3,28,0.000000,-118.974501
7,3,30,0.000000,-120.709321
7,3,32,0.000000,-122.017466
7,3,34,0.000000,-126.379342
7,3,36,0.000000,-122.043486
7,3,38,0.000000,-117.821649
7,3,40,0.000000,-122.438174
7,3,42,0.000000,-120.892303
7,3,44,0.000000,-127.129072
7,3,46,0.000000,-124.998509
7,3,48,0.000000,-119.425110
7,3,50,0.000000,-121.332352
7,3,52,0.000000,-118.161119
7,3,54,0.000000,-122.628988
7,3,56,0.000000,-126.809134
7,3,58,0.000000,-114.314337
7,4,0,0.000000,-124.185973
7,4,2,0.000000,-128.721907
7,4,4,0.000000,-126.334329
7,4,6,0.000000,-118.157972
7,4,8,0.000000,-125.035414
7,4,10,0.000000,-125.707065
7,4,12,0.000000,-115.621917
7,4,14,0.000000,-123.044113
7,4,16,0.000000,-117.400039
7,4,18,0.000000,-123.340318
7,4,20,0.000000,-121.746920
7,4,22,0.000000,-124.489916
7,4,24,0.000000,-121.360048
7,4,26,0.000000,-123.900880
7,4,28,0.000000,-119.477221
7,4,30,0.000000,-121.791569
7,4,32,0.000000,-124.783491
7,4,34,0.000000,-117.171839
7,4,36,0.000000,-122.454108
7,4,38,0.000000,-119.931744
7,4,40,0.000000,-128.068326
7,4,42,0.000000,-124.914751
7,4,44,0.000000,-117.691495
7,4,46,0.000000,-120.384555
7,4,48,0.000000,-126.045599
7,4,50,0.000000,-122.517361
7,4,52,0.000000,-120.957676
7,4,54,0.000000,-120.170893
7,4,56,0.000000,-127.469193
7,4,58,0.000000,-121.453506
7,5,0,0.000000,-129.509104
7,5,2,0.000000,-120.266750
7,5,4,0.000000,-114.947648
7,5,6,0.000000,-130.396281
7,5,8,0.000000,-124.349422
7,5,10,0.000000,-125.604072
7,5,12,0.000000,-126.554299
7,5,14,0.000000,-119.500762
7,5,16,0.000000,-119.946910
7,5,18,0.000000,-120.293328
7,5,20,0.000000,-116.017141
7,5,22,0.000000,-130.589051
7,5,24,0.000000,-121.252125
7,5,26,0.000000,-134.818201
7,5,28,0.000000,-120.146460
7,5,30,0.000000,-120.713847
7,5,32,0.000000,-125.343543
7,5,34,0.000000,-119.157093
7,5,36,0.000000,-141.980567
7,5,38,0.000000,-121.215596
7,5,40,0.000000,-123.469443
7,5,42,0.000000,-117.665019
7,5,44,0.000000,-122.101977
7,5,46,0.000000,-119.750232
7,5,48,0.000000,-127.239762
7,5,50,0.000000,-130.289050
7,5,52,0.000000,-130.096462
7,5,54,0.000000,-126.479535
7,5,56,0.000000,-116.584214
7,5,58,0.000000,-123.628125
7,6,0,0.000000,-120.183933
7,6,2,0.000000,-118.618824
7,6,4,0.000000,-114.324560
7,6,6,0.000000,-136.297005
7,6,8,0.000000,-141.961472
7,6,10,0.000000,-120.784356
7,6,12,0.000000,-125.411511
7,6,14,0.000000,-128.095698
7,6,16,0.000000,-129.253222
7,6,18,0.000000,-121.744987
7,6,20,0.000000,-115.817087
7,6,22,0.000000,-121.124310
7,6,24,0.000000,-125.887651
7,6,26,0.000000,-118.513377
7,6,28,0.000000,-121.651247
7,6,30,0.000000,-125.245626
7,6,32,0.000000,-122.409484
7,6,34,0.000000,-116.254294
7,6,36,0.000000,-119.168792
7,6,38,0.000000,-115.519800
7,6,40,0.000000,-124.805700
7,6,42,0.000000,-126.744516
7,6,44,0.000000,-113.047301
7,6,46,0.000000,-118.760471
7,6,48,0.000000,-124.955338
7,6,50,0.000000,-126.439208
7,6,52,0.000000,-121.103262
7,6,54,0.000000,-132.996847
7,6,56,0.000000,-121.212495
7,6,58,0.000000,-117.721697
7,7,0,0.000000,-128.114575
7,7,2,0.000000,-117.494608
7,7,4,0.000000,-123.224465
7,7,6,0.000000,-118.029084
7,7,8,0.000000,-116.231706
7,7,10,0.000000,-126.492528
7,7,12,0.000000,-121.929386
7,7,14,0.000000,-121.765489
7,7,16,0.000000,-119.364776
7,7,18,0.000000,-114.633055
7,7,20,0.000000,-120.422310
7,7,22,0.000000,-115.094496
7,7,24,0.000000,-119.084702
7,7,26,0.000000,-122.127078
7,7,28,0.000000,-120.813375
7,7,30,0.000000,-125.408488
7,7,32,0.000000,-117.227001
7,7,34,0.000000,-118.093971
7,7,36,0.000000,-125.997920
7,7,38,0.000000,-121.890907
7,7,40,0.000000,-118.490963
7,7,42,0.000000,-122.000783
7,7,44,0.000000,-127.236153
7,7,46,0.000000,-119.102455
7,7,48,0.000000,-122.376370
7,7,50,0.000000,-130.581986
7,7,52,0.000000,-115.850437
7,7,54,0.000000,-124.598243
7,7,56,0.000000,-121.031483
7,7,58,0.000000,-128.435833
7,8,0,0.000000,-119.740955
7,8,2,0.000000,-118.294362
7,8,4,0.000000,-123.001737
7,8,6,0.000000,-129.591095
7,8,8,0.000000,-122.067098
7,8,10,0.000000,-121.231926
7,8,12,0.000000,-122.163126
7,8,14,0.000000,-127.880345
7,8,16,0.000000,-127.418926
7,8,18,0.000000,-120.483795
7,8,20,0.000000,-128.944801
7,8,22,0.000000,-117.790176
7,8,24,0.000000,-141.015339
7,8,26,0.000000,-118.233999
7,8,28,0.000000,-124.599506
7,8,30,0.000000,-123.722833
7,8,32,0.000000,-119.822157
7,8,34,0.000000,-130.612509
7,8,36,0.000000,-125.808350
7,8,38,0.000000,-119.680660
7,8,40,0.000000,-119.391536
7,8,42,0.000000,-124.312112
7,8,44,0.000000,-120.025404
7,8,46,0.000000,-124.977631
7,8,48,0.000000,-124.407388
7,8,50,0.000000,-118.916577
7,8,52,0.000000,-114.891123
7,8,54,0.000000,-123.044987
7,8,56,0.000000,-123.892085
7,8,58,0.000000,-116.484924
7,9,0,0.000000,-120.721645
7,9,2,0.000000,-116.715795
7,9,4,0.000000,-121.346288
7,9,6,0.000000,-121.465133
7,9,8,0.000000,-125.274281
7,9,10,0.000000,-120.361187
7,9,12,0.000000,-123.115998
7,9,14,0.000000,-119.632829
7,9,16,0.000000,-122.246679
7,9,18,0.000000,-124.359593
7,9,20,0.000000,-125.993829
7,9,22,0.000000,-125.783065
7,9,24,0.000000,-117.002334
7,9,26,0.000000,-122.521932
7,9,28,0.000000,-120.774692
7,9,30,0.000000,-118.071868
7,9,32,0.000000,-126.951034
7,9,34,0.000000,-120.113444
7,9,36,0.000000,-126.895820
7,9,38,0.000000,-122.251503
7,9,40,0.000000,-121.668928
7,9,42,0.000000,-126.651443
7,9,44,0.000000,-128.347798
7,9,46,0.000000,-123.236285
7,9,48,0.000000,-128.184219
7,9,50,0.000000,-123.162648
7,9,52,0.000000,-125.506142
7,9,54,0.000000,-119.548874
7,9,56,0.000000,-121.512234
7,9,58,0.000000,-123.825637
7,10,0,0.000000,-114.930137
7,10,2,0.000000,-136.116483
7,10,4,0.000000,-124.041464
7,10,6,0.000000,-119.396445
7,10,8,0.000000,-119.018830
7,10,10,0.000000,-121.279874
7,10,12,0.000000,-125.935553
7,10,14,0.000000,-126.307862
7,10,16,0.000000,-121.699537
7,10,18,0.000000,-127.646967
7,10,20,0.000000,-120.364453
7,10,22,0.000000,-119.820844
7,10,24,0.000000,-135.469565
7,10,26,0.000000,-115.945814
7,10,28,0.000000,-127.018970
7,10,30,0.000000,-120.364065
7,10,32,0.000000,-121.245796
7,10,34,0.000000,-121.874356
7,10,36,0.000000,-113.146201
7,10,38,0.000000,-119.318197
7,10,40,0.000000,-123.399049
7,10,42,0.000000,-125.162049
7,10,44,0.000000,-126.486892
7,10,46,0.000000,-118.351183
7,10,48,0.000000,-119.849271
7,10,50,0.000000,-116.573649
7,10,52,0.000000,-123.889351
7,10,54,0.000000,-117.578557
7,10,56,0.000000,-113.742770
7,10,58,0.000000,-124.138157
7,11,0,0.000000,-141.574308
7,11,2,0.000000,-126.519049
7,11,4,0.000000,-122.033253
7,11,6,0.000000,-119.000002
7,11,8,0.000000,-117.926113
7,11,10,0.000000,-115.582973
7,11,12,0.000000,-121.754380
7,11,14,0.000000,-122.903796
7,11,16,0.000000,-121.591912
7,11,18,0.000000,-121.136955
7,11,20,0.000000,-126.041963
7,11,22,0.000000,-124.537892
7,11,24,0.000000,-122.722472
7,11,26,0.000000,-122.451283
7,11,28,0.000000,-125.969451
7,11,30,0.000000,-120.911116
7,11,32,0.000000,-115.927402
7,11,34,0.000000,-117.548497
7,11,36,0.000000,-124.599443
7,11,38,0.000000,-124.792009
7,11,40,0.000000,-126.835685
7,11,42,0.000000,-123.858758
7,11,44,0.000000,-125.130386
7,11,46,0.000000,-122.879680
7,11,48,0.000000,-123.338659
7,11,50,0.000000,-122.514361
7,11,52,0.000000,-116.464245
7,11,54,0.000000,-119.338837
7,11,56,0.000000,-119.197836
7,11,58,0.000000,-124.356163
7,12,0,0.000000,-133.297267
7,12,2,0.000000,-120.014769
7,12,4,0.000000,-124.443002
7,12,6,0.000000,-117.732282
7,12,8,0.000000,-120.825883
7,12,10,0.000000,-119.872256
7,12,12,0.000000,-129.221653
7,12,14,0.000000,-123.706215
7,12,16,0.000000,-120.429477
7,12,18,0.000000,-119.205060
7,12,20,0.000000,-116.506292
7,12,22,0.000000,-127.735519
7,12,24,0.000000,-117.600066
7,12,26,0.000000,-124.844150
7,12,28,0.000000,-115.922143
7,12,30,0.000000,-127.013480
7,12,32,0.000000,-115.763364
7,12,34,0.000000,-119.587233
7,12,36,0.000000,-124.227726
7,12,38,0.000000,-125.048473
7,12,40,0.000000,-132.962089
7,12,42,0.000000,-115.270593
7,12,44,0.000000,-119.964978
7,12,46,0.000000,-137.052602
7,12,48,0.000000,-116.912466
7,12,50,0.000000,-127.388926
7,12,52,0.000000,-128.140990
7,12,54,0.000000,-125.063698
7,12,56,0.000000,-120.922441
7,12,58,0.000000,-130.903879
7,13,0,0.000000,-121.383944
7,13,2,0.000000,-119.021437
7,13,4,0.000000,-120.250112
7,13,6,0.000000,-127.791072
7,13,8,0.000000,-114.682116
7,13,10,0.000000,-126.449018
7,13,12,0.000000,-119.278576
7,13,14,0.000000,-129.582894
7,13,16,0.000000,-120.207202
7,13,18,0.000000,-130.657193
7,13,20,0.000000,-120.315302
7,13,22,0.000000,-129.491230
7,13,24,0.000000,-128.480305
7,13,26,0.000000,-119.545016
7,13,28,0.000000,-119.624468
7,13,30,0.000000,-130.881981
7,13,32,0.000000,-127.500916
7,13,34,0.000000,-121.600054
7,13,36,0.000000,-116.330375
7,13,38,0.000000,-129.291216
7,13,40,0.000000,-115.204174
7,13,42,0.000000,-120.286031
7,13,44,0.000000,-123.059297
7,13,46,0.000000,-132.786594
7,13,48,0.000000,-121.309573
7,13,50,0.000000,-125.012251
7,13,52,0.000000,-117.946633
7,13,54,0.000000,-129.722026
7,13,56,0.000000,-116.629690
7,13,58,0.000000,-118.575050
7,14,0,0.000000,-125.379677
7,14,2,0.000000,-126.661656
7,14,4,0.000000,-127.749680
7,14,6,0.000000,-116.982406
7,14,8,0.000000,-117.234255
7,14,10,0.000000,-123.250915
7,14,12,0.000000,-126.927148
7,14,14,0.000000,-122.947212
7,14,16,0.000000,-117.993540
7,14,18,0.000000,-117.241611
7,14,20,0.000000,-127.386368
7,14,22,0.000000,-120.078522
7,14,24,0.000000,-127.382958
7,14,26,0.000000,-129.180485
7,14,28,0.000000,-126.266059
7,14,30,0.000000,-122.468048
7,14,32,0.000000,-120.119485
7,14,34,0.000000,-129.200197
7,14,36,0.000000,-131.623630
7,14,38,0.000000,-127.496188
7,14,40,0.000000,-124.036915
7,14,42,0.000000,-123.518573
7,14,44,0.000000,-122.026591
7,14,46,0.000000,-120.205404
7,14,48,0.000000,-122.323861
7,14,50,0.000000,-123.131162
7,14,52,0.000000,-124.707076
7,14,54,0.000000,-114.490380
7,14,56,0.000000,-124.172591
7,14,58,0.000000,-117.226722
7,15,0,0.000000,-122.676575
7,15,2,0.000000,-131.091641
7,15,4,0.000000,-130.498853
7,15,6,0.000000,-117.724462
7,15,8,0.000000,-121.156288
7,15,10,0.000000,-122.380486
7,15,12,0.000000,-124.422012
7,15,14,0.000000,-114.758130
7,15,16,0.000000,-121.511503
7,15,18,0.000000,-140.291527
7,15,20,0.000000,-130.811940
7,15,22,0.000000,-120.011601
7,15,24,0.000000,-119.251104
7,15,26,0.000000,-119.204249
7,15,28,0.000000,-119.467594
7,15,30,0.000000,-116.733541
7,15,32,0.000000,-115.395922
7,15,34,0.000000,-114.505251
7,15,36,0.000000,-116.476441
7,15,38,0.000000,-130.223906
7,15,40,0.000000,-127.811983
7,15,42,0.000000,-116.621523
7,15,44,0.000000,-117.876068
7,15,46,0.000000,-128.641675
7,15,48,0.000000,-120.460103
7,15,50,0.000000,-122.187689
7,15,52,0.000000,-120.175930
7,15,54,0.000000,-125.980113
7,15,56,0.000000,-124.270340
7,15,58,0.000000,-115.391198
7,16,0,0.000000,-139.059619
7,16,2,0.000000,-128.105701
7,16,4,0.000000,-117.750444
7,16,6,0.000000,-124.490370
7,16,8,0.000000,-124.829445
7,16,10,0.000000,-116.427397
7,16,12,0.000000,-122.370536
7,16,14,0.000000,-122.174499
7,16,16,0.000000,-125.992449
7,16,18,0.000000,-131.863948
7,16,20,0.000000,-124.563508
7,16,22,0.000000,-122.501674
7,16,24,0.000000,-123.588362
7,16,26,0.000000,-123.871511
7,16,28,0.000000,-127.568644
7,16,30,0.000000,-119.720585
7,16,32,0.000000,-116.185729
7,16,34,0.000000,-127.715656
7,16,36,0.000000,-123.457548
7,16,38,0.000000,-117.841896
7,16,40,0.000000,-117.374969
7,16,42,0.000000,-122.158280
7,16,44,0.000000,-118.766580
7,16,46,0.000000,-121.508713
7,16,48,0.000000,-133.384556
7,16,50,0.000000,-113.682436
7,16,52,0.000000,-129.572814
7,16,54,0.000000,-128.527550
7,16,56,0.000000,-128.508227
7,16,58,0.000000,-142.142679
7,17,0,0.000000,-122.731052
7,17,2,0.000000,-119.242933
7,17,4,0.000000,-115.448704
7,17,6,0.000000,-128.281342
7,17,8,0.000000,-123.023781
7,17,10,0.000000,-119.273118
7,17,12,0.000000,-121.041344
7,17,14,0.000000,-119.699188
7,17,16,0.000000,-123.047463
7,17,18,0.000000,-118.757547
7,17,20,0.000000,-120.012634
7,17,22,0.000000,-122.915305
7,17,24,0.000000,-125.785320
7,17,26,0.000000,-125.563532
7,17,28,0.000000,-122.276769
7,17,30,0.000000,-118.433310
7,17,32,0.000000,-125.515415
7,17,34,0.000000,-124.748195
7,17,36,0.000000,-122.927509
7,17,38,0.000000,-129.669410
7,17,40,0.000000,-124.032082
7,17,42,0.000000,-117.039849
7,17,44,0.000000,-117.011467
7,17,46,0.000000,-123.705564
7,17,48,0.000000,-123.353909
7,17,50,0.000000,-124.990601
7,17,52,0.000000,-119.770734
7,17,54,0.000000,-128.454281
7,17,56,0.000000,-124.352268
7,17,58,0.000000,-119.674752
7,18,0,0.000000,-124.892264
7,18,2,0.000000,-123.871675
7,18,4,0.000000,-121.878269
7,18,6,0.000000,-141.125275
7,18,8,0.000000,-125.324719
7,18,10,0.000000,-115.738944
7,18,12,0.000000,-114.056473
7,18,14,0.000000,-129.640620
7,18,16,0.000000,-121.072995
7,18,18,0.000000,-124.578161
7,18,20,0.000000,-141.061373
7,18,22,0.000000,-131.228403
7,18,24,0.000000,-121.135715
7,18,26,0.000000,-125.375470
7,18,28,0.000000,-123.418850
7,18,30,0.000000,-117.178568
7,18,32,0.000000,-127.883456
7,18,34,0.000000,-116.383884
7,18,36,0.000000,-124.236314
7,18,38,0.000000,-118.838447
7,18,40,0.000000,-123.104488
7,18,42,0.000000,-122.458275
7,18,44,0.000000,-120.005697
7,18,46,0.000000,-130.084466
7,18,48,0.000000,-115.367957
7,18,50,0.000000,-119.044438
7,18,52,0.000000,-128.296017
7,18,54,0.000000,-118.417979
7,18,56,0.000000,-144.607442
7,18,58,0.000000,-123.019732
7,19,0,0.000000,-135.600160
7,19,2,0.000000,-128.442204
7,19,4,0.000000,-127.393807
7,19,6,0.000000,-119.462886
7,19,8,0.000000,-118.700766
7,19,10,0.000000,-119.368101
7,19,12,0.000000,-117.562308
7,19,14,0.000000,-133.342209
7,19,16,0.000000,-117.716807
7,19,18,0.000000,-125.193727
7,19,20,0.000000,-116.876027
7,19,22,0.000000,-127.908733
7,19,24,0.000000,-131.810144
7,19,26,0.000000,-133.215618
7,19,28,0.000000,-122.995609
7,19,30,0.000000,-128.913666
7,19,32,0.000000,-118.940844
7,19,34,0.000000,-114.944793
7,19,36,0.000000,-114.887998
7,19,38,0.000000,-130.673141
7,19,40,0.000000,-123.668670
7,19,42,0.000000,-121.046542
7,19,44,0.000000,-124.909546
7,19,46,0.000000,-121.344609
7,19,48,0.000000,-120.447734
7,19,50,0.000000,-123.542295
7,19,52,0.000000,-120.339494
7,19,54,0.000000,-121.930354
7,19,56,0.000000,-120.231259
7,19,58,0.000000,-131.101066
7,20,0,0.000000,-122.740249
7,20,2,0.000000,-124.260807
7,20,4,0.000000,-118.917796
7,20,6,0.000000,-119.289936
7,20,8,0.000000,-121.631193
7,20,10,0.000000,-123.996792
7,20,12,0.000000,-122.368412
7,20,14,0.000000,-119.706796
7,20,16,0.000000,-117.885383
7,20,18,0.000000,-118.316768
7,20,20,0.000000,-126.519436
7,20,22,0.000000,-119.113913
7,20,24,0.000000,-118.981994
7,20,26,0.000000,-120.041538
7,20,28,0.000000,-123.928826
7,20,30,0.000000,-120.701919
7,20,32,0.000000,-118.480781
7,20,34,0.000000,-128.005951
7,20,36,0.000000,-116.003272
7,20,38,0.000000,-124.196337
7,20,40,0.000000,-135.235173
7,20,42,0.000000,-123.627910
7,20,44,0.000000,-120.272688
7,20,46,0.000000,-126.959637
7,20,48,0.000000,-121.487939
7,20,50,0.000000,-120.732421
7,20,52,0.000000,-116.113270
7,20,54,0.000000,-123.334950
7,20,56,0.000000,-131.097012
7,20,58,0.000000,-113.280557
7,21,0,0.000000,-116.804490
7,21,2,0.000000,-120.971409
7,21,4,0.000000,-117.963012
7,21,6,0.000000,-127.056319
7,21,8,0.000000,-119.317820
7,21,10,0.000000,-122.189320
7,21,12,0.000000,-123.780596
7,21,14,0.000000,-120.294451
7,21,16,0.000000,-116.618394
7,21,18,0.000000,-119.120211
7,21,20,0.000000,-123.272396
7,21,22,0.000000,-119.662304
7,21,24,0.000000,-136.563268
7,21,26,0.000000,-122.747605
7,21,28,0.000000,-121.220871
7,21,30,0.000000,-120.786265
7,21,32,0.000000,-120.993393
7,21,34,0.000000,-119.091421
7,21,36,0.000000,-128.119278
7,21,38,0.000000,-127.179538
7,21,40,0.000000,-126.722482
7,21,42,0.000000,-126.893246
7,21,44,0.000000,-124.150305
7,21,46,0.000000,-121.999675
7,21,48,0.000000,-118.807987
7,21,50,0.000000,-121.057800
7,21,52,0.000000,-126.265498
7,21,54,0.000000,-117.959582
7,21,56,0.000000,-119.545517
7,21,58,0.000000,-123.441193
7,22,0,0.000000,-134.471141
7,22,2,0.000000,-124.077942
7,22,4,0.000000,-116.330867
7,22,6,0.000000,-118.681340
7,22,8,0.000000,-125.913836
7,22,10,0.000000,-126.032380
7,22,12,0.000000,-118.935172
7,22,14,0.000000,-125.943388
7,22,16,0.000000,-121.115292
7,22,18,0.000000,-126.317506
7,22,20,0.000000,-122.945361
7,22,22,0.000000,-113.895150
7,22,24,0.000000,-119.749296
7,22,26,0.000000,-124.078063
7,22,28,0.000000,-133.460269
7,22,30,0.000000,-135.683202
7,22,32,0.000000,-120.093538
7,22,34,0.000000,-120.757286
7,22,36,0.000000,-132.358948
7,22,38,0.000000,-123.078165
7,22,40,0.000000,-120.358701
7,22,42,0.000000,-122.890153
7,22,44,0.000000,-119.691114
7,22,46,0.000000,-121.449541
7,22,48,0.000000,-119.556076
7,22,50,0.000000,-125.427547
7,22,52,0.000000,-126.753164
7,22,54,0.000000,-128.586937
7,22,56,0.000000,-130.181956
7,22,58,0.000000,-120.751154
7,23,0,0.000000,-121.078644
7,23,2,0.000000,-123.733965
7,23,4,0.000000,-126.084422
7,23,6,0.000000,-120.235430
7,23,8,0.000000,-117.216838
7,23,10,0.000000,-117.720654
7,23,12,0.000000,-118.910437
7,23,14,0.000000,-127.375076
7,23,16,0.000000,-133.046100
7,23,18,0.000000,-116.458142
7,23,20,0.000000,-122.165653
7,23,22,0.000000,-121.174263
7,23,24,0.000000,-122.881188
7,23,26,0.000000,-119.076004
7,23,28,0.000000,-125.303514
7,23,30,0.000000,-117.721530
7,23,32,0.000000,-115.166216
7,23,34,0.000000,-114.860319
7,23,36,0.000000,-116.485783
7,23,38,0.000000,-124.170553
7,23,40,0.000000,-122.395271
7,23,42,0.000000,-118.174848
7,23,44,0.000000,-127.333265
7,23,46,0.000000,-111.798690
7,23,48,0.000000,-125.866388
7,23,50,0.000000,-120.497633
7,23,52,0.000000,-126.169366
7,23,54,0.000000,-120.929754
7,23,56,0.000000,-128.977091
7,23,58,0.000000,-125.527216
7,24,0,0.000000,-119.445358
7,24,2,0.000000,-116.200286
7,24,4,0.000000,-130.373706
7,24,6,0.000000,-120.072117
7,24,8,0.000000,-115.037858
7,24,10,0.000000,-122.558421
7,24,12,0.000000,-117.100825
7,24,14,0.000000,-118.462036
7,24,16,0.000000,-117.673283
7,24,18,0.000000,-122.617470
7,24,20,0.000000,-123.339550
7,24,22,0.000000,-122.845893
7,24,24,0.000000,-123.173943
7,24,26,0.000000,-119.512712
7,24,28,0.000000,-132.820282
7,24,30,0.000000,-131.082478
7,24,32,0.000000,-117.039058
7,24,34,0.000000,-129.087967
7,24,36,0.000000,-118.432282
7,24,38,0.000000,-119.065115
7,24,40,0.000000,-119.680374
7,24,42,0.000000,-124.199188
7,24,44,0.000000,-119.416493
7,24,46,0.000000,-114.351450
7,24,48,0.000000,-121.609642
7,24,50,0.000000,-122.818040
7,24,52,0.000000,-121.630688
7,24,54,0.000000,-134.726494
7,24,56,0.000000,-121.238968
7,24,58,0.000000,-131.500725
7,25,0,0.000000,-125.764254
7,25,2,0.000000,-123.917193
7,25,4,0.000000,-120.706221
7,25,6,0.000000,-117.220386
7,25,8,0.000000,-117.152712
7,25,10,0.000000,-121.376109
7,25,12,0.000000,-116.040091
7,25,14,0.000000,-114.471905
7,25,16,0.000000,-121.895066
7,25,18,0.000000,-128.321636
7,25,20,0.000000,-126.492552
7,25,22,0.000000,-124.067331
7,25,24,0.000000,-120.946616
7,25,26,0.000000,-122.973230
7,25,28,0.000000,-118.311108
7,25,30,0.000000,-132.389720
7,25,32,0.000000,-122.290344
7,25,34,0.000000,-125.739906
7,25,36,0.000000,-117.215701
7,25,38,0.000000,-115.701570
7,25,40,0.000000,-118.322143
7,25,42,0.000000,-116.011440
7,25,44,0.000000,-126.469172
7,25,46,0.000000,-119.252289
7,25,48,0.000000,-113.318639
7,25,50,0.000000,-123.638011
7,25,52,0.000000,-116.009000
7,25,54,0.000000,-132.942152
7,25,56,0.000000,-115.305905
7,25,58,0.000000,-117.728174
7,26,0,0.000000,-125.948713
7,26,2,0.000000,-118.771316
7,26,4,0.000000,-120.173768
7,26,6,0.000000,-120.955546
7,26,8,0.000000,-127.908996
7,26,10,0.000000,-117.656081
7,26,12,0.000000,-118.277798
7,26,14,0.000000,-119.544030
7,26,16,0.000000,-116.247892
7,26,18,0.000000,-124.483029
7,26,20,0.000000,-132.077954
7,26,22,0.000000,-121.675136
7,26,24,0.000000,-124.158685
7,26,26,0.000000,-120.469286
7,26,28,0.000000,-126.691082
7,26,30,0.000000,-117.322984
7,26,32,0.000000,-119.729050
7,26,34,0.000000,-121.905964
7,26,36,0.000000,-123.769400
7,26,38,0.000000,-118.539353
7,26,40,0.000000,-117.923349
7,26,42,0.000000,-131.369739
7,26,44,0.000000,-118.885615
7,26,46,0.000000,-122.034898
7,26,48,0.000000,-117.845079
7,26,50,0.000000,-120.520609
7,26,52,0.000000,-117.551918
7,26,54,0.000000,-126.080254
7,26,56,0.000000,-119.576089
7,26,58,0.000000,-129.216089
7,27,0,0.000000,-134.144358
7,27,2,0.000000,-118.513817
7,27,4,0.000000,-116.016592
7,27,6,0.000000,-121.039458
7,27,8,0.000000,-119.170775
7,27,10,0.000000,-121.680776
7,27,12,0.000000,-121.736682
7,27,14,0.000000,-122.103702
7,27,16,0.000000,-132.547273
7,27,18,0.000000,-129.176178
7,27,20,0.000000,-133.077714
7,27,22,0.000000,-117.469991
