hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.297288
7,0,2,0.000000,-122.196013
7,0,4,0.000000,-116.966301
7,0,6,0.000000,-126.632383
7,0,8,0.000000,-116.340538
7,0,10,0.000000,-117.502237
7,0,12,0.000000,-122.057590
7,0,14,0.000000,-131.678240
7,0,16,0.000000,-120.066041
7,0,18,0.000000,-122.189372
7,0,20,0.000000,-132.408860
7,0,22,0.000000,-114.447131
7,0,24,0.000000,-117.893665
7,0,26,0.000000,-131.030061
7,0,28,0.000000,-116.296339
7,0,30,0.000000,-118.052693
7,0,32,0.000000,-128.849467
7,0,34,0.000000,-126.873532
7,0,36,0.000000,-114.915758
7,0,38,0.000000,-118.468181
7,0,40,0.000000,-129.634626
7,0,42,0.000000,-122.383551
7,0,44,0.000000,-118.498148
7,0,46,0.000000,-127.648997
7,0,48,0.000000,-119.603338
7,0,50,0.000000,-128.068427
7,0,52,0.000000,-129.015341
7,0,54,0.000000,-120.902994
7,0,56,0.000000,-126.180860
7,0,58,0.000000,-114.238334
7,1,0,0.000000,-121.572795
7,1,2,0.000000,-118.424967
7,1,4,0.000000,-119.847532
7,1,6,0.000000,-124.376965
7,1,8,0.000000,-117.911119
7,1,10,0.000000,-121.327752
7,1,12,0.000000,-120.186641
7,1,14,0.000000,-116.813518
7,1,16,0.000000,-127.056705
7,1,18,0.000000,-145.631350
7,1,20,0.000000,-121.470210
7,1,22,0.000000,-120.702033
7,1,24,0.000000,-132.191550
7,1,26,0.000000,-120.511931
7,1,28,0.000000,-119.616797
7,1,30,0.000000,-125.507854
7,1,32,0.000000,-122.140302
7,1,34,0.000000,-120.987503
7,1,36,0.000000,-120.645420
7,1,38,0.000000,-139.901504
7,1,40,0.000000,-121.239480
7,1,42,0.000000,-118.584020
7,1,44,0.000000,-121.875649
7,1,46,0.000000,-125.399691
7,1,48,0.000000,-131.290541
7,1,50,0.000000,-127.957446
7,1,52,0.000000,-127.466598
7,1,54,0.000000,-122.206321
7,1,56,0.000000,-126.773559
7,1,58,0.000000,-124.871163
7,2,0,0.000000,-131.339569
7,2,2,0.000000,-121.980562
7,2,4,0.000000,-115.914494
7,2,6,0.000000,-127.805904
7,2,8,0.000000,-126.342805
7,2,10,0.000000,-115.081498
7,2,12,0.000000,-121.043576
7,2,14,0.000000,-123.742486
7,2,16,0.000000,-125.846414
7,2,18,0.000000,-119.300680
7,2,20,0.000000,-112.989519
7,2,22,0.000000,-119.840637
7,2,24,0.000000,-116.083785
7,2,26,0.000000,-126.203800
7,2,28,0.000000,-114.972825
7,2,30,0.000000,-116.535569
7,2,32,0.000000,-114.413428
7,2,34,0.000000,-122.889792
7,2,36,0.000000,-123.983405
7,2,38,0.000000,-138.498731
7,2,40,0.000000,-121.964132
7,2,42,0.000000,-137.823595
7,2,44,0.000000,-126.188883
7,2,46,0.000000,-120.022366
7,2,48,0.000000,-119.964524
7,2,50,0.000000,-115.923111
7,2,52,0.000000,-124.243738
7,2,54,0.000000,-119.848996
7,2,56,0.000000,-124.516415
7,2,58,0.000000,-121.693991
7,3,0,0.000000,-127.801549
7,3,2,0.000000,-116.571589
7,3,4,0.000000,-136.063445
7,3,6,0.000000,-123.254731
7,3,8,0.000000,-126.300027
7,3,10,0.000000,-125.832844
7,3,12,0.000000,-133.745631
7,3,14,0.000000,-117.664898
7,3,16,0.000000,-126.574117
7,3,18,0.000000,-124.415404
7,3,20,0.000000,-122.385453
7,3,22,0.000000,-126.928565
7,3,24,0.000000,-123.109068
7,3,26,0.000000,-120.552822
7,3,28,0.000000,-118.640495
7,3,30,0.000000,-118.636429
7,3,32,0.000000,-115.713591
7,3,34,0.000000,-118.176555
7,3,36,0.000000,-125.417299
7,3,38,0.000000,-120.077235
7,3,40,0.000000,-127.599341
7,3,42,0.000000,-121.239468
7,3,44,0.000000,-117.941994
7,3,46,0.000000,-112.893813
7,3,48,0.000000,-117.459042
7,3,50,0.000000,-126.482193
7,3,52,0.000000,-132.665431
7,3,54,0.000000,-122.180277
7,3,56,0.000000,-119.495939
7,3,58,0.000000,-115.598422
7,4,0,0.000000,-123.889505
7,4,2,0.000000,-118.512370
7,4,4,0.000000,-125.529286
7,4,6,0.000000,-123.057615
7,4,8,0.000000,-122.124536
7,4,10,0.000000,-120.113665
7,4,12,0.000000,-121.940345
7,4,14,0.000000,-120.763532
7,4,16,0.000000,-121.033724
7,4,18,0.000000,-125.655688
7,4,20,0.000000,-131.792008
7,4,22,0.000000,-130.135349
7,4,24,0.000000,-121.839232
7,4,26,0.000000,-119.794134
7,4,28,0.000000,-116.713242
7,4,30,0.000000,-121.940953
7,4,32,0.000000,-116.762143
7,4,34,0.000000,-119.031919
7,4,36,0.000000,-127.252229
7,4,38,0.000000,-124.588913
7,4,40,0.000000,-120.450235
7,4,42,0.000000,-123.144513
7,4,44,0.000000,-126.410253
7,4,46,0.000000,-119.276090
7,4,48,0.000000,-127.959898
7,4,50,0.000000,-128.244896
7,4,52,0.000000,-124.519571
7,4,54,0.000000,-122.892437
7,4,56,0.000000,-117.607869
7,4,58,0.000000,-123.723044
7,5,0,0.000000,-127.803613
7,5,2,0.000000,-120.862198
7,5,4,0.000000,-123.534879
7,5,6,0.000000,-115.415448
7,5,8,0.000000,-124.155461
7,5,10,0.000000,-120.946865
7,5,12,0.000000,-124.902106
7,5,14,0.000000,-128.075025
7,5,16,0.000000,-118.444623
7,5,18,0.000000,-120.267523
7,5,20,0.000000,-123.449320
7,5,22,0.000000,-120.260188
7,5,24,0.000000,-118.832913
7,5,26,0.000000,-120.757913
7,5,28,0.000000,-115.230091
7,5,30,0.000000,-118.730426
7,5,32,0.000000,-116.880058
7,5,34,0.000000,-116.387480
7,5,36,0.000000,-128.920126
7,5,38,0.000000,-127.369729
7,5,40,0.000000,-117.283387
7,5,42,0.000000,-123.959277
7,5,44,0.000000,-118.704262
7,5,46,0.000000,-122.537085
7,5,48,0.000000,-130.455279
7,5,50,0.000000,-126.493362
7,5,52,0.000000,-115.452526
7,5,54,0.000000,-117.668132
7,5,56,0.000000,-117.974945
7,5,58,0.000000,-113.914807
7,6,0,0.000000,-116.131189
7,6,2,0.000000,-120.366306
7,6,4,0.000000,-122.062305
7,6,6,0.000000,-130.124597
7,6,8,0.000000,-114.586673
7,6,10,0.000000,-118.386117
7,6,12,0.000000,-120.940074
7,6,14,0.000000,-115.665347
7,6,16,0.000000,-118.256075
7,6,18,0.000000,-118.194134
7,6,20,0.000000,-125.276189
7,6,22,0.000000,-115.294247
7,6,24,0.000000,-120.023712
7,6,26,0.000000,-125.491163
7,6,28,0.000000,-119.931942
7,6,30,0.000000,-123.169409
7,6,32,0.000000,-120.929044
7,6,34,0.000000,-119.515320
7,6,36,0.000000,-119.440053
7,6,38,0.000000,-126.884522
7,6,40,0.000000,-119.171782
7,6,42,0.000000,-122.609348
7,6,44,0.000000,-128.530994
7,6,46,0.000000,-121.852438
7,6,48,0.000000,-117.830301
7,6,50,0.000000,-118.652025
7,6,52,0.000000,-118.214971
7,6,54,0.000000,-119.820700
7,6,56,0.000000,-122.050997
7,6,58,0.000000,-118.065842
7,7,0,0.000000,-125.660529
7,7,2,0.000000,-116.550648
7,7,4,0.000000,-120.503005
7,7,6,0.000000,-121.624808
7,7,8,0.000000,-128.780702
7,7,10,0.000000,-123.555698
7,7,12,0.000000,-114.706718
7,7,14,0.000000,-125.412719
7,7,16,0.000000,-118.501231
7,7,18,0.000000,-119.472376
7,7,20,0.000000,-126.959690
7,7,22,0.000000,-118.569206
7,7,24,0.000000,-118.384284
7,7,26,0.000000,-115.730359
7,7,28,0.000000,-122.613230
7,7,30,0.000000,-121.221581
7,7,32,0.000000,-125.679142
7,7,34,0.000000,-118.316073
7,7,36,0.000000,-122.721225
7,7,38,0.000000,-127.937325
7,7,40,0.000000,-125.647623
7,7,42,0.000000,-120.808782
7,7,44,0.000000,-123.934393
7,7,46,0.000000,-121.029061
7,7,48,0.000000,-125.284531
7,7,50,0.000000,-121.185169
7,7,52,0.000000,-125.966652
7,7,54,0.000000,-126.144137
7,7,56,0.000000,-115.025809
7,7,58,0.000000,-114.845530
7,8,0,0.000000,-116.498375
7,8,2,0.000000,-119.058183
7,8,4,0.000000,-124.714377
7,8,6,0.000000,-121.191527
7,8,8,0.000000,-123.080746
7,8,10,0.000000,-129.930821
7,8,12,0.000000,-127.478447
7,8,14,0.000000,-132.841365
7,8,16,0.000000,-116.649211
7,8,18,0.000000,-120.349339
7,8,20,0.000000,-117.149320
7,8,22,0.000000,-121.932742
7,8,24,0.000000,-122.511012
7,8,26,0.000000,-118.047856
7,8,28,0.000000,-122.310093
7,8,30,0.000000,-124.953793
7,8,32,0.000000,-123.498899
7,8,34,0.000000,-119.690408
7,8,36,0.000000,-114.636081
7,8,38,0.000000,-127.588715
7,8,40,0.000000,-120.086229
7,8,42,0.000000,-126.264449
7,8,44,0.000000,-130.659690
7,8,46,0.000000,-125.192174
7,8,48,0.000000,-122.774233
7,8,50,0.000000,-127.627704
7,8,52,0.000000,-135.207536
7,8,54,0.000000,-118.713311
7,8,56,0.000000,-116.964538
7,8,58,0.000000,-121.350001
7,9,0,0.000000,-117.898814
7,9,2,0.000000,-125.014976
7,9,4,0.000000,-121.681063
7,9,6,0.000000,-115.302716
7,9,8,0.000000,-122.416557
7,9,10,0.000000,-119.845031
7,9,12,0.000000,-118.769123
7,9,14,0.000000,-133.967515
7,9,16,0.000000,-129.154054
7,9,18,0.000000,-119.607659
7,9,20,0.000000,-121.792169
7,9,22,0.000000,-130.557603
7,9,24,0.000000,-123.105704
7,9,26,0.000000,-123.660778
7,9,28,0.000000,-114.892054
7,9,30,0.000000,-133.643777
7,9,32,0.000000,-130.846011
7,9,34,0.000000,-137.017029
7,9,36,0.000000,-122.134187
7,9,38,0.000000,-118.121222
7,9,40,0.000000,-121.847549
7,9,42,0.000000,-122.431293
7,9,44,0.000000,-122.531543
7,9,46,0.000000,-121.890474
7,9,48,0.000000,-127.749580
7,9,50,0.000000,-122.194542
7,9,52,0.000000,-120.822976
7,9,54,0.000000,-121.479052
7,9,56,0.000000,-111.981987
7,9,58,0.000000,-121.950729
7,10,0,0.000000,-119.218478
7,10,2,0.000000,-116.017034
7,10,4,0.000000,-120.916611
7,10,6,0.000000,-124.625177
7,10,8,0.000000,-116.047889
7,10,10,0.000000,-126.070038
7,10,12,0.000000,-124.151091
7,10,14,0.000000,-133.926866
7,10,16,0.000000,-121.294076
7,10,18,0.000000,-124.858866
7,10,20,0.000000,-132.861987
7,10,22,0.000000,-119.624251
7,10,24,0.000000,-124.174618
7,10,26,0.000000,-129.022360
7,10,28,0.000000,-134.156476
7,10,30,0.000000,-124.398670
7,10,32,0.000000,-123.031095
7,10,34,0.000000,-119.740772
7,10,36,0.000000,-138.495500
7,10,38,0.000000,-126.022106
7,10,40,0.000000,-121.651826
7,10,42,0.000000,-126.908057
7,10,44,0.000000,-119.392146
7,10,46,0.000000,-119.569457
7,10,48,0.000000,-115.196393
7,10,50,0.000000,-125.415853
7,10,52,0.000000,-126.744564
7,10,54,0.000000,-119.778331
7,10,56,0.000000,-117.524783
7,10,58,0.000000,-122.257661
7,11,0,0.000000,-126.442895
7,11,2,0.000000,-118.750726
7,11,4,0.000000,-122.256797
7,11,6,0.000000,-127.909253
7,11,8,0.000000,-125.224806
7,11,10,0.000000,-123.833121
7,11,12,0.000000,-135.774172
7,11,14,0.000000,-124.294652
7,11,16,0.000000,-117.248391
7,11,18,0.000000,-119.703392
7,11,20,0.000000,-126.309048
7,11,22,0.000000,-120.706639
7,11,24,0.000000,-117.812996
7,11,26,0.000000,-122.691748
7,11,28,0.000000,-126.861974
7,11,30,0.000000,-122.033005
7,11,32,0.000000,-129.343371
7,11,34,0.000000,-126.592500
7,11,36,0.000000,-118.786914
7,11,38,0.000000,-124.096373
7,11,40,0.000000,-127.070662
7,11,42,0.000000,-115.506465
7,11,44,0.000000,-116.740145
7,11,46,0.000000,-125.847748
7,11,48,0.000000,-119.261578
7,11,50,0.000000,-122.465271
7,11,52,0.000000,-157.548763
7,11,54,0.000000,-126.042989
7,11,56,0.000000,-127.131597
7,11,58,0.000000,-114.273080
7,12,0,0.000000,-121.839148
7,12,2,0.000000,-124.327220
7,12,4,0.000000,-115.191015
7,12,6,0.000000,-122.016279
7,12,8,0.000000,-119.855032
7,12,10,0.000000,-130.163981
7,12,12,0.000000,-120.334786
7,12,14,0.000000,-116.803642
7,12,16,0.000000,-117.154551
7,12,18,0.000000,-123.755702
7,12,20,0.000000,-124.040712
7,12,22,0.000000,-120.313240
7,12,24,0.000000,-126.875288
7,12,26,0.000000,-126.091228
7,12,28,0.000000,-119.983261
7,12,30,0.000000,-120.066923
7,12,32,0.000000,-135.840770
7,12,34,0.000000,-124.928792
7,12,36,0.000000,-123.726505
7,12,38,0.000000,-119.754654
7,12,40,0.000000,-122.160388
7,12,42,0.000000,-128.590462
7,12,44,0.000000,-131.521112
7,12,46,0.000000,-119.816149
7,12,48,0.000000,-119.138022
7,12,50,0.000000,-120.729402
7,12,52,0.000000,-116.541640
7,12,54,0.000000,-125.223063
7,12,56,0.000000,-128.988924
7,12,58,0.000000,-122.559282
7,13,0,0.000000,-124.695949
7,13,2,0.000000,-130.705202
7,13,4,0.000000,-129.100789
7,13,6,0.000000,-116.263876
7,13,8,0.000000,-125.884783
7,13,10,0.000000,-118.775354
7,13,12,0.000000,-130.318234
7,13,14,0.000000,-124.632461
7,13,16,0.000000,-116.251458
7,13,18,0.000000,-118.084024
7,13,20,0.000000,-116.815640
7,13,22,0.000000,-130.103145
7,13,24,0.000000,-123.301340
7,13,26,0.000000,-123.861473
7,13,28,0.000000,-118.837159
7,13,30,0.000000,-128.627829
7,13,32,0.000000,-136.113704
7,13,34,0.000000,-127.004547
7,13,36,0.000000,-129.756231
7,13,38,0.000000,-126.100249
7,13,40,0.000000,-122.582995
7,13,42,0.000000,-123.065067
7,13,44,0.000000,-121.913853
7,13,46,0.000000,-118.687617
7,13,48,0.000000,-127.371368
7,13,50,0.000000,-130.028892
7,13,52,0.000000,-131.634592
7,13,54,0.000000,-126.992959
7,13,56,0.000000,-123.838132
7,13,58,0.000000,-119.428244
7,14,0,0.000000,-119.814309
7,14,2,0.000000,-130.750944
7,14,4,0.000000,-115.862669
7,14,6,0.000000,-114.017800
7,14,8,0.000000,-116.358113
7,14,10,0.000000,-147.829946
7,14,12,0.000000,-117.005510
7,14,14,0.000000,-123.940560
7,14,16,0.000000,-115.811277
7,14,18,0.000000,-117.344858
7,14,20,0.000000,-120.863474
7,14,22,0.000000,-121.283500
7,14,24,0.000000,-119.451522
7,14,26,0.000000,-133.848174
7,14,28,0.000000,-124.644845
7,14,30,0.000000,-119.647879
7,14,32,0.000000,-113.911620
7,14,34,0.000000,-126.312512
7,14,36,0.000000,-125.975733
7,14,38,0.000000,-127.007153
7,14,40,0.000000,-120.523799
7,14,42,0.000000,-121.712123
7,14,44,0.000000,-120.810859
7,14,46,0.000000,-124.281772
7,14,48,0.000000,-131.491055
7,14,50,0.000000,-128.547761
7,14,52,0.000000,-122.166963
7,14,54,0.000000,-116.626050
7,14,56,0.000000,-119.966745
7,14,58,0.000000,-126.548770
7,15,0,0.000000,-118.606936
7,15,2,0.000000,-119.699322
7,15,4,0.000000,-121.384101
7,15,6,0.000000,-120.011441
7,15,8,0.000000,-119.329122
7,15,10,0.000000,-130.834069
7,15,12,0.000000,-122.135491
7,15,14,0.000000,-118.260549
7,15,16,0.000000,-116.484878
7,15,18,0.000000,-119.212281
7,15,20,0.000000,-124.556364
7,15,22,0.000000,-130.786761
7,15,24,0.000000,-121.650450
7,15,26,0.000000,-129.475321
7,15,28,0.000000,-123.485869
7,15,30,0.000000,-122.541672
7,15,32,0.000000,-121.706123
7,15,34,0.000000,-119.009183
7,15,36,0.000000,-119.581371
7,15,38,0.000000,-117.081055
7,15,40,0.000000,-137.466693
7,15,42,0.000000,-121.005216
7,15,44,0.000000,-121.466415
7,15,46,0.000000,-118.006266
7,15,48,0.000000,-127.551742
7,15,50,0.000000,-117.871254
7,15,52,0.000000,-124.086678
7,15,54,0.000000,-119.764388
7,15,56,0.000000,-125.042323
7,15,58,0.000000,-123.438597
7,16,0,0.000000,-118.708702
7,16,2,0.000000,-124.382782
7,16,4,0.000000,-125.519712
7,16,6,0.000000,-126.771573
7,16,8,0.000000,-119.230586
7,16,10,0.000000,-119.660460
7,16,12,0.000000,-120.979184
7,16,14,0.000000,-120.758199
7,16,16,0.000000,-134.571328
7,16,18,0.000000,-132.635697
7,16,20,0.000000,-122.113557
7,16,22,0.000000,-129.646288
7,16,24,0.000000,-117.325369
7,16,26,0.000000,-111.440225
7,16,28,0.000000,-117.123477
7,16,30,0.000000,-122.598633
7,16,32,0.000000,-118.753103
7,16,34,0.000000,-119.246597
7,16,36,0.000000,-120.731551
7,16,38,0.000000,-116.946100
7,16,40,0.000000,-115.961183
7,16,42,0.000000,-119.836394
7,16,44,0.000000,-119.464251
7,16,46,0.000000,-120.045071
7,16,48,0.000000,-119.110747
7,16,50,0.000000,-124.237213
7,16,52,0.000000,-116.891717
7,16,54,0.000000,-120.802610
7,16,56,0.000000,-129.162109
7,16,58,0.000000,-126.522615
7,17,0,0.000000,-116.461310
7,17,2,0.000000,-118.793910
7,17,4,0.000000,-140.433276
7,17,6,0.000000,-119.337252
7,17,8,0.000000,-120.802402
7,17,10,0.000000,-153.576609
7,17,12,0.000000,-124.522117
7,17,14,0.000000,-131.373172
7,17,16,0.000000,-122.106779
7,17,18,0.000000,-144.926640
7,17,20,0.000000,-128.203604
7,17,22,0.000000,-118.316683
7,17,24,0.000000,-124.367945
7,17,26,0.000000,-123.768918
7,17,28,0.000000,-123.890007
7,17,30,0.000000,-121.757813
7,17,32,0.000000,-115.568330
7,17,34,0.000000,-119.209463
7,17,36,0.000000,-132.350405
7,17,38,0.000000,-124.088191
7,17,40,0.000000,-117.485583
7,17,42,0.000000,-121.460878
7,17,44,0.000000,-120.214502
7,17,46,0.000000,-120.581703
7,17,48,0.000000,-123.467851
7,17,50,0.000000,-122.862144
7,17,52,0.000000,-123.914970
7,17,54,0.000000,-138.953817
7,17,56,0.000000,-119.095261
7,17,58,0.000000,-120.340025
7,18,0,0.000000,-121.847813
7,18,2,0.000000,-125.962605
7,18,4,0.000000,-134.321339
7,18,6,0.000000,-136.427599
7,18,8,0.000000,-127.934366
7,18,10,0.000000,-120.597068
7,18,12,0.000000,-117.621908
7,18,14,0.000000,-121.868123
7,18,16,0.000000,-131.593515
7,18,18,0.000000,-128.977202
7,18,20,0.000000,-128.783462
7,18,22,0.000000,-121.372172
7,18,24,0.000000,-121.331075
7,18,26,0.000000,-141.750235
7,18,28,0.000000,-122.610842
7,18,30,0.000000,-121.192532
7,18,32,0.000000,-114.639806
7,18,34,0.000000,-119.262536
7,18,36,0.000000,-116.702491
7,18,38,0.000000,-122.482397
7,18,40,0.000000,-131.230723
7,18,42,0.000000,-119.742069
7,18,44,0.000000,-137.404977
7,18,46,0.000000,-124.122627
7,18,48,0.000000,-120.696496
7,18,50,0.000000,-120.407858
7,18,52,0.000000,-136.955278
7,18,54,0.000000,-129.178205
7,18,56,0.000000,-128.643550
7,18,58,0.000000,-123.573375
7,19,0,0.000000,-118.099316
7,19,2,0.000000,-123.326436
7,19,4,0.000000,-119.314398
7,19,6,0.000000,-136.702348
7,19,8,0.000000,-118.977061
7,19,10,0.000000,-125.604608
7,19,12,0.000000,-116.201420
7,19,14,0.000000,-122.909733
7,19,16,0.000000,-121.100889
7,19,18,0.000000,-131.140981
7,19,20,0.000000,-125.232301
7,19,22,0.000000,-124.443044
7,19,24,0.000000,-119.439584
7,19,26,0.000000,-124.306503
7,19,28,0.000000,-129.034858
7,19,30,0.000000,-126.419785
7,19,32,0.000000,-121.730045
7,19,34,0.000000,-142.038873
7,19,36,0.000000,-120.408932
7,19,38,0.000000,-114.424532
7,19,40,0.000000,-125.010831
7,19,42,0.000000,-114.489014
7,19,44,0.000000,-119.106326
7,19,46,0.000000,-121.023521
7,19,48,0.000000,-114.558373
7,19,50,0.000000,-116.285288
7,19,52,0.000000,-127.000523
7,19,54,0.000000,-118.770206
7,19,56,0.000000,-125.444576
7,19,58,0.000000,-127.676519
7,20,0,0.000000,-119.674366
7,20,2,0.000000,-122.748258
7,20,4,0.000000,-122.073356
7,20,6,0.000000,-129.406052
7,20,8,0.000000,-122.751381
7,20,10,0.000000,-147.087119
7,20,12,0.000000,-121.126569
7,20,14,0.000000,-127.126380
7,20,16,0.000000,-125.510885
7,20,18,0.000000,-123.424929
7,20,20,0.000000,-125.984535
7,20,22,0.000000,-126.353053
7,20,24,0.000000,-116.380337
7,20,26,0.000000,-131.818894
7,20,28,0.000000,-119.342275
7,20,30,0.000000,-136.709769
7,20,32,0.000000,-127.866822
7,20,34,0.000000,-120.484218
7,20,36,0.000000,-127.251786
7,20,38,0.000000,-114.262105
7,20,40,0.000000,-122.666284
7,20,42,0.000000,-126.738008
7,20,44,0.000000,-123.679035
7,20,46,0.000000,-122.755255
7,20,48,0.000000,-129.295066
7,20,50,0.000000,-117.597596
7,20,52,0.000000,-124.896429
7,20,54,0.000000,-120.549099
7,20,56,0.000000,-118.320752
7,20,58,0.000000,-136.444451
7,21,0,0.000000,-125.004479
7,21,2,0.000000,-120.368445
7,21,4,0.000000,-118.676986
7,21,6,0.000000,-119.487511
7,21,8,0.000000,-114.683388
7,21,10,0.000000,-117.908463
7,21,12,0.000000,-132.507072
7,21,14,0.000000,-117.659691
7,21,16,0.000000,-121.352478
7,21,18,0.000000,-118.752325
7,21,20,0.000000,-124.575175
7,21,22,0.000000,-118.125834
7,21,24,0.000000,-115.314162
7,21,26,0.000000,-125.726905
7,21,28,0.000000,-126.462656
7,21,30,0.000000,-119.901881
7,21,32,0.000000,-124.863704
7,21,34,0.000000,-119.387016
7,21,36,0.000000,-118.939534
7,21,38,0.000000,-121.032746
7,21,40,0.000000,-117.667588
7,21,42,0.000000,-124.921718
7,21,44,0.000000,-127.190644
7,21,46,0.000000,-128.416700
7,21,48,0.000000,-131.030528
7,21,50,0.000000,-127.324978
7,21,52,0.000000,-130.275909
7,21,54,0.000000,-121.300602
7,21,56,0.000000,-116.724118
7,21,58,0.000000,-118.902770
7,22,0,0.000000,-121.946426
7,22,2,0.000000,-120.104352
7,22,4,0.000000,-131.480331
7,22,6,0.000000,-125.528744
7,22,8,0.000000,-114.290328
7,22,10,0.000000,-116.279594
7,22,12,0.000000,-125.934958
7,22,14,0.000000,-120.207882
7,22,16,0.000000,-118.878084
7,22,18,0.000000,-113.990640
7,22,20,0.000000,-132.055795
7,22,22,0.000000,-117.698754
7,22,24,0.000000,-124.351543
7,22,26,0.000000,-121.412623
7,22,28,0.000000,-125.711860
7,22,30,0.000000,-131.317920
7,22,32,0.000000,-116.935417
7,22,34,0.000000,-118.543278
7,22,36,0.000000,-116.035920
7,22,38,0.000000,-125.188882
7,22,40,0.000000,-122.980378
7,22,42,0.000000,-121.170076
7,22,44,0.000000,-128.438658
7,22,46,0.000000,-120.971798
7,22,48,0.000000,-118.190230
7,22,50,0.000000,-121.795121
7,22,52,0.000000,-121.388750
7,22,54,0.000000,-119.141719
7,22,56,0.000000,-122.666654
7,22,58,0.000000,-129.410265
7,23,0,0.000000,-119.101230
7,23,2,0.000000,-121.206876
7,23,4,0.000000,-113.827534
7,23,6,0.000000,-114.708611
7,23,8,0.000000,-118.430139
7,23,10,0.000000,-117.903658
7,23,12,0.000000,-117.755741
7,23,14,0.000000,-120.940689
7,23,16,0.000000,-128.984440
7,23,18,0.000000,-116.086487
7,23,20,0.000000,-119.672660
7,23,22,0.000000,-132.626793
7,23,24,0.000000,-130.502164
7,23,26,0.000000,-122.515618
7,23,28,0.000000,-122.916752
7,23,30,0.000000,-125.855888
7,23,32,0.000000,-125.127802
7,23,34,0.000000,-122.104611
7,23,36,0.000000,-121.000207
7,23,38,0.000000,-117.826998
7,23,40,0.000000,-144.060883
7,23,42,0.000000,-120.667883
7,23,44,0.000000,-121.950930
7,23,46,0.000000,-116.535319
7,23,48,0.000000,-119.068439
7,23,50,0.000000,-122.100649
7,23,52,0.000000,-118.340159
7,23,54,0.000000,-120.004259
7,23,56,0.000000,-122.949725
7,23,58,0.000000,-123.226882
7,24,0,0.000000,-116.491374
7,24,2,0.000000,-121.132243
7,24,4,0.000000,-122.336271
7,24,6,0.000000,-131.536363
7,24,8,0.000000,-116.129854
7,24,10,0.000000,-125.710065
7,24,12,0.000000,-115.874544
7,24,14,0.000000,-123.006334
7,24,16,0.000000,-132.652939
7,24,18,0.000000,-119.508699
7,24,20,0.000000,-117.568929
7,24,22,0.000000,-121.891995
7,24,24,0.000000,-123.086248
7,24,26,0.000000,-122.094590
7,24,28,0.000000,-122.773051
7,24,30,0.000000,-114.929454
7,24,32,0.000000,-122.670958
7,24,34,0.000000,-125.203477
7,24,36,0.000000,-125.954992
7,24,38,0.000000,-132.424854
7,24,40,0.000000,-125.018913
7,24,42,0.000000,-123.672551
7,24,44,0.000000,-118.333795
7,24,46,0.000000,-121.513942
7,24,48,0.000000,-118.434686
7,24,50,0.000000,-115.067245
7,24,52,0.000000,-122.566521
7,24,54,0.000000,-122.312943
7,24,56,0.000000,-134.007449
7,24,58,0.000000,-115.831300
7,25,0,0.000000,-135.366723
7,25,2,0.000000,-119.059922
7,25,4,0.000000,-119.337173
7,25,6,0.000000,-122.444008
7,25,8,0.000000,-119.503125
7,25,10,0.000000,-121.155140
7,25,12,0.000000,-119.698070
7,25,14,0.000000,-123.285502
7,25,16,0.000000,-118.533320
7,25,18,0.000000,-113.973070
7,25,20,0.000000,-122.458100
7,25,22,0.000000,-116.993705
7,25,24,0.000000,-122.121847
7,25,26,0.000000,-121.173920
7,25,28,0.000000,-120.183036
7,25,30,0.000000,-115.599753
7,25,32,0.000000,-120.163463
7,25,34,0.000000,-125.823426
7,25,36,0.000000,-122.046095
7,25,38,0.000000,-121.795816
7,25,40,0.000000,-134.226619
7,25,42,0.000000,-121.841702
7,25,44,0.000000,-120.238511
7,25,46,0.000000,-116.100646
7,25,48,0.000000,-124.818823
7,25,50,0.000000,-125.782165
7,25,52,0.000000,-122.811044
7,25,54,0.000000,-114.580369
7,25,56,0.000000,-118.482170
7,25,58,0.000000,-119.917552
7,26,0,0.000000,-117.115011
7,26,2,0.000000,-120.603748
7,26,4,0.000000,-132.993320
7,26,6,0.000000,-121.218653
7,26,8,0.000000,-119.866682
7,26,10,0.000000,-120.405073
7,26,12,0.000000,-121.047598
7,26,14,0.000000,-117.522865
7,26,16,0.000000,-120.265450
7,26,18,0.000000,-122.291030
7,26,20,0.000000,-117.851878
7,26,22,0.000000,-120.581443
7,26,24,0.000000,-122.727257
7,26,26,0.000000,-125.887408
7,26,28,0.000000,-114.503110
7,26,30,0.000000,-125.003102
7,26,32,0.000000,-122.822564
7,26,34,0.000000,-120.171618
7,26,36,0.000000,-126.691056
7,26,38,0.000000,-123.457880
7,26,40,0.000000,-121.010481
7,26,42,0.000000,-122.717092
7,26,44,0.000000,-128.113570
7,26,46,0.000000,-116.155267
7,26,48,0.000000,-117.562570
7,26,50,0.000000,-142.418342
7,26,52,0.000000,-126.296079
7,26,54,0.000000,-123.773308
7,26,56,0.000000,-114.030085
7,26,58,0.000000,-119.237704
7,27,0,0.000000,-130.224551
7,27,2,0.000000,-119.727588
7,27,4,0.000000,-117.453580
7,27,6,0.000000,-126.161036
7,27,8,0.000000,-115.770757
7,27,10,0.000000,-124.476121
7,27,12,0.000000,-121.025256
7,27,14,0.000000,-132.541799
7,27,16,0.000000,-118.300915
7,27,18,0.000000,-126.455982
7,27,20,0.000000,-129.341905
7,27,22,0.000000,-119.973878
