hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.878654
11,0,2,0.000000,-127.225286
11,0,4,0.000000,-130.092792
11,0,6,0.000000,-146.774492
11,0,8,0.000000,-125.065638
11,0,10,0.000000,-129.429212
11,0,12,0.000000,-131.679475
11,0,14,0.000000,-123.579660
11,0,16,0.000000,-137.864791
11,0,18,0.000000,-126.866644
11,0,20,0.000000,-124.923969
11,0,22,0.000000,-126.724452
11,0,24,0.000000,-131.004013
11,0,26,0.000000,-138.882711
11,0,28,0.000000,-131.384201
11,0,30,0.000000,-129.934180
11,0,32,0.000000,-129.001889
11,0,34,0.000000,-131.624983
11,0,36,0.000000,-122.351758
11,0,38,0.000000,-132.728866
11,0,40,0.000000,-127.784000
11,0,42,0.000000,-133.651430
11,0,44,0.000000,-127.877022
11,0,46,0.000000,-127.750916
11,0,48,0.000000,-135.992684
11,0,50,0.000000,-125.787364
11,0,52,0.000000,-142.265953
11,0,54,0.000000,-128.419605
11,0,56,0.000000,-123.002914
11,0,58,0.000000,-126.311633
11,1,0,0.000000,-129.195764
11,1,2,0.000000,-128.989444
11,1,4,0.000000,-136.337866
11,1,6,0.000000,-132.438610
11,1,8,0.000000,-134.948407
11,1,10,0.000000,-127.655981
11,1,12,0.000000,-131.405625
11,1,14,0.000000,-126.413689
11,1,16,0.000000,-126.811873
11,1,18,0.000000,-122.574323
11,1,20,0.000000,-125.406074
11,1,22,0.000000,-130.391198
11,1,24,0.000000,-131.492120
11,1,26,0.000000,-129.222893
11,1,28,0.000000,-132.357074
11,1,30,0.000000,-129.170721
11,1,32,0.000000,-127.350330
11,1,34,0.000000,-122.838886
11,1,36,0.000000,-127.907580
11,1,38,0.000000,-122.839589
11,1,40,0.000000,-133.093714
11,1,42,0.000000,-134.207051
11,1,44,0.000000,-126.823780
11,1,46,0.000000,-130.035401
11,1,48,0.000000,-132.148161
11,1,50,0.000000,-124.824998
11,1,52,0.000000,-141.973908
11,1,54,0.000000,-125.594324
11,1,56,0.000000,-124.480267
11,1,58,0.000000,-126.608549
11,2,0,0.000000,-138.170985
11,2,2,0.000000,-123.199287
11,2,4,0.000000,-130.391616
11,2,6,0.000000,-126.504441
11,2,8,0.000000,-150.358338
11,2,10,0.000000,-130.427492
11,2,12,0.000000,-138.340259
11,2,14,0.000000,-126.561793
11,2,16,0.000000,-129.268417
11,2,18,0.000000,-130.270976
11,2,20,0.000000,-132.105752
11,2,22,0.000000,-137.442063
11,2,24,0.000000,-130.045140
11,2,26,0.000000,-128.494282
11,2,28,0.000000,-129.909439
11,2,30,0.000000,-125.332632
11,2,32,0.000000,-121.957253
11,2,34,0.000000,-133.781308
11,2,36,0.000000,-136.394276
11,2,38,0.000000,-130.228445
11,2,40,0.000000,-130.530671
11,2,42,0.000000,-137.346357
11,2,44,0.000000,-128.078544
11,2,46,0.000000,-121.667167
11,2,48,0.000000,-127.267079
11,2,50,0.000000,-123.067448
11,2,52,0.000000,-125.182334
11,2,54,0.000000,-129.321933
11,2,56,0.000000,-130.576869
11,2,58,0.000000,-136.705806
11,3,0,0.000000,-126.406242
11,3,2,0.000000,-125.510149
11,3,4,0.000000,-130.453246
11,3,6,0.000000,-122.229028
11,3,8,0.000000,-129.928559
11,3,10,0.000000,-131.108093
11,3,12,0.000000,-136.972221
11,3,14,0.000000,-138.206014
11,3,16,0.000000,-123.500617
11,3,18,0.000000,-125.073767
11,3,20,0.000000,-129.603481
11,3,22,0.000000,-124.780112
11,3,24,0.000000,-130.925680
11,3,26,0.000000,-137.319308
11,3,28,0.000000,-126.462891
11,3,30,0.000000,-135.418577
11,3,32,0.000000,-126.063138
11,3,34,0.000000,-128.726983
11,3,36,0.000000,-132.842439
11,3,38,0.000000,-124.682163
11,3,40,0.000000,-133.118196
11,3,42,0.000000,-123.010404
11,3,44,0.000000,-126.683163
11,3,46,0.000000,-126.142076
11,3,48,0.000000,-142.199394
11,3,50,0.000000,-126.119522
11,3,52,0.000000,-125.891847
11,3,54,0.000000,-123.282937
11,3,56,0.000000,-133.484408
11,3,58,0.000000,-126.393021
11,4,0,0.000000,-129.666622
11,4,2,0.000000,-124.380973
11,4,4,0.000000,-126.212567
11,4,6,0.000000,-128.069515
11,4,8,0.000000,-150.295785
11,4,10,0.000000,-128.999558
11,4,12,0.000000,-127.075478
11,4,14,0.000000,-129.381331
11,4,16,0.000000,-128.364490
11,4,18,0.000000,-128.789663
11,4,20,0.000000,-128.153742
11,4,22,0.000000,-124.246321
11,4,24,0.000000,-126.727166
11,4,26,0.000000,-124.744675
11,4,28,0.000000,-124.920747
11,4,30,0.000000,-131.267981
11,4,32,0.000000,-130.899920
11,4,34,0.000000,-130.887198
11,4,36,0.000000,-133.986772
11,4,38,0.000000,-132.055991
11,4,40,0.000000,-129.389837
11,4,42,0.000000,-129.737440
11,4,44,0.000000,-123.838075
11,4,46,0.000000,-124.276969
11,4,48,0.000000,-130.385455
11,4,50,0.000000,-133.485736
11,4,52,0.000000,-125.941969
11,4,54,0.000000,-123.525670
11,4,56,0.000000,-124.988725
11,4,58,0.000000,-130.319916
11,5,0,0.000000,-129.449402
11,5,2,0.000000,-118.839102
11,5,4,0.000000,-129.704834
11,5,6,0.000000,-128.342854
11,5,8,0.000000,-130.977178
11,5,10,0.000000,-136.424658
11,5,12,0.000000,-131.648437
11,5,14,0.000000,-132.901973
11,5,16,0.000000,-133.403275
11,5,18,0.000000,-137.330656
11,5,20,0.000000,-132.748252
11,5,22,0.000000,-127.747781
11,5,24,0.000000,-129.110492
11,5,26,0.000000,-135.261634
11,5,28,0.000000,-123.451293
11,5,30,0.000000,-129.616896
11,5,32,0.000000,-136.632989
11,5,34,0.000000,-128.525153
11,5,36,0.000000,-129.051954
11,5,38,0.000000,-124.177659
11,5,40,0.000000,-127.655145
11,5,42,0.000000,-123.397878
11,5,44,0.000000,-127.938519
11,5,46,0.000000,-153.510879
11,5,48,0.000000,-129.634253
11,5,50,0.000000,-133.251825
11,5,52,0.000000,-134.742463
11,5,54,0.000000,-136.712426
11,5,56,0.000000,-124.612484
11,5,58,0.000000,-127.819048
11,6,0,0.000000,-130.190405
11,6,2,0.000000,-127.328778
11,6,4,0.000000,-125.355795
11,6,6,0.000000,-122.439742
11,6,8,0.000000,-125.043684
11,6,10,0.000000,-124.336381
11,6,12,0.000000,-133.572499
11,6,14,0.000000,-133.508844
11,6,16,0.000000,-122.237053
11,6,18,0.000000,-125.427765
11,6,20,0.000000,-138.211901
11,6,22,0.000000,-129.086005
11,6,24,0.000000,-126.495452
11,6,26,0.000000,-132.780758
11,6,28,0.000000,-127.499164
11,6,30,0.000000,-122.638978
11,6,32,0.000000,-129.726833
11,6,34,0.000000,-133.460388
11,6,36,0.000000,-120.743358
11,6,38,0.000000,-133.545452
11,6,40,0.000000,-130.278787
11,6,42,0.000000,-135.131657
11,6,44,0.000000,-137.274113
11,6,46,0.000000,-133.570204
11,6,48,0.000000,-122.287045
11,6,50,0.000000,-130.617607
11,6,52,0.000000,-123.222705
11,6,54,0.000000,-125.778768
11,6,56,0.000000,-139.409959
11,6,58,0.000000,-126.529183
11,7,0,0.000000,-128.587915
11,7,2,0.000000,-125.919145
11,7,4,0.000000,-124.983388
11,7,6,0.000000,-140.972375
11,7,8,0.000000,-135.993976
11,7,10,0.000000,-134.869539
11,7,12,0.000000,-127.642713
11,7,14,0.000000,-151.337326
11,7,16,0.000000,-127.948843
11,7,18,0.000000,-127.096912
11,7,20,0.000000,-120.242704
11,7,22,0.000000,-126.639968
11,7,24,0.000000,-126.139813
11,7,26,0.000000,-120.641688
11,7,28,0.000000,-125.562255
11,7,30,0.000000,-136.688771
11,7,32,0.000000,-129.526958
11,7,34,0.000000,-124.654493
11,7,36,0.000000,-127.361228
11,7,38,0.000000,-124.994823
11,7,40,0.000000,-130.683174
11,7,42,0.000000,-132.398470
11,7,44,0.000000,-140.385749
11,7,46,0.000000,-128.923101
11,7,48,0.000000,-127.803645
11,7,50,0.000000,-130.125512
11,7,52,0.000000,-135.638769
11,7,54,0.000000,-135.073047
11,7,56,0.000000,-130.384638
11,7,58,0.000000,-128.175619
11,8,0,0.000000,-124.451919
11,8,2,0.000000,-128.586389
11,8,4,0.000000,-129.391423
11,8,6,0.000000,-125.948436
11,8,8,0.000000,-141.838485
11,8,10,0.000000,-126.230277
11,8,12,0.000000,-130.086232
11,8,14,0.000000,-130.682272
11,8,16,0.000000,-126.969381
11,8,18,0.000000,-127.210605
11,8,20,0.000000,-128.525038
11,8,22,0.000000,-123.174531
11,8,24,0.000000,-132.492101
11,8,26,0.000000,-126.174571
11,8,28,0.000000,-125.482922
11,8,30,0.000000,-126.426772
11,8,32,0.000000,-138.443843
11,8,34,0.000000,-126.024376
11,8,36,0.000000,-131.336279
11,8,38,0.000000,-131.864313
11,8,40,0.000000,-128.643040
11,8,42,0.000000,-145.322442
11,8,44,0.000000,-134.394450
11,8,46,0.000000,-131.939118
11,8,48,0.000000,-131.713299
11,8,50,0.000000,-125.906131
11,8,52,0.000000,-129.301332
11,8,54,0.000000,-125.697414
11,8,56,0.000000,-130.023337
11,8,58,0.000000,-138.104225
11,9,0,0.000000,-124.253569
11,9,2,0.000000,-130.904704
11,9,4,0.000000,-131.408598
11,9,6,0.000000,-123.562900
11,9,8,0.000000,-129.644654
11,9,10,0.000000,-128.557528
11,9,12,0.000000,-141.194504
11,9,14,0.000000,-122.154827
11,9,16,0.000000,-131.854361
11,9,18,0.000000,-122.005836
11,9,20,0.000000,-127.513350
11,9,22,0.000000,-120.716719
11,9,24,0.000000,-129.493469
11,9,26,0.000000,-127.727177
11,9,28,0.000000,-129.488685
11,9,30,0.000000,-130.389412
11,9,32,0.000000,-132.299882
11,9,34,0.000000,-133.955109
11,9,36,0.000000,-131.351112
11,9,38,0.000000,-123.809321
11,9,40,0.000000,-131.092358
11,9,42,0.000000,-124.584139
11,9,44,0.000000,-140.608189
11,9,46,0.000000,-128.645597
11,9,48,0.000000,-123.120532
11,9,50,0.000000,-132.629347
11,9,52,0.000000,-130.790339
11,9,54,0.000000,-136.627817
11,9,56,0.000000,-131.882131
11,9,58,0.000000,-131.767027
11,10,0,0.000000,-128.498261
11,10,2,0.000000,-125.419228
11,10,4,0.000000,-124.607651
11,10,6,0.000000,-132.911748
11,10,8,0.000000,-127.584560
11,10,10,0.000000,-121.954529
11,10,12,0.000000,-131.151013
11,10,14,0.000000,-132.268453
11,10,16,0.000000,-125.256950
11,10,18,0.000000,-129.635854
11,10,20,0.000000,-125.882083
11,10,22,0.000000,-128.279043
11,10,24,0.000000,-124.448997
11,10,26,0.000000,-123.486730
11,10,28,0.000000,-126.052302
11,10,30,0.000000,-136.292141
11,10,32,0.000000,-134.237710
11,10,34,0.000000,-129.394030
11,10,36,0.000000,-128.039705
11,10,38,0.000000,-130.977436
11,10,40,0.000000,-131.417443
11,10,42,0.000000,-126.307149
11,10,44,0.000000,-129.037343
11,10,46,0.000000,-136.020260
11,10,48,0.000000,-128.682686
11,10,50,0.000000,-128.128749
11,10,52,0.000000,-125.812917
11,10,54,0.000000,-130.271425
11,10,56,0.000000,-128.091748
11,10,58,0.000000,-126.462908
11,11,0,0.000000,-128.615327
11,11,2,0.000000,-123.364222
11,11,4,0.000000,-123.268723
11,11,6,0.000000,-124.244209
11,11,8,0.000000,-126.970467
11,11,10,0.000000,-130.515132
11,11,12,0.000000,-127.670113
11,11,14,0.000000,-122.817432
11,11,16,0.000000,-136.754469
11,11,18,0.000000,-127.922201
11,11,20,0.000000,-131.744902
11,11,22,0.000000,-134.305253
11,11,24,0.000000,-125.651510
11,11,26,0.000000,-128.044082
11,11,28,0.000000,-124.699891
11,11,30,0.000000,-126.746268
11,11,32,0.000000,-127.790670
11,11,34,0.000000,-137.140029
11,11,36,0.000000,-127.197950
11,11,38,0.000000,-126.780653
11,11,40,0.000000,-125.755047
11,11,42,0.000000,-126.163316
11,11,44,0.000000,-134.558667
11,11,46,0.000000,-132.065559
11,11,48,0.000000,-123.659020
11,11,50,0.000000,-130.048764
11,11,52,0.000000,-132.927181
11,11,54,0.000000,-134.775659
11,11,56,0.000000,-138.543851
11,11,58,0.000000,-127.209675
11,12,0,0.000000,-137.333316
11,12,2,0.000000,-130.957166
11,12,4,0.000000,-127.960160
11,12,6,0.000000,-131.027605
11,12,8,0.000000,-127.835181
11,12,10,0.000000,-135.518539
11,12,12,0.000000,-131.205781
11,12,14,0.000000,-127.171908
11,12,16,0.000000,-128.140915
11,12,18,0.000000,-128.397968
11,12,20,0.000000,-129.255325
11,12,22,0.000000,-125.963212
11,12,24,0.000000,-138.144912
11,12,26,0.000000,-129.894251
11,12,28,0.000000,-132.540027
11,12,30,0.000000,-127.463062
11,12,32,0.000000,-125.333567
11,12,34,0.000000,-132.068632
11,12,36,0.000000,-128.687881
11,12,38,0.000000,-124.260638
11,12,40,0.000000,-145.192423
11,12,42,0.000000,-132.557495
11,12,44,0.000000,-124.601292
11,12,46,0.000000,-134.587594
11,12,48,0.000000,-130.068214
11,12,50,0.000000,-128.467006
11,12,52,0.000000,-144.468934
11,12,54,0.000000,-125.287054
11,12,56,0.000000,-123.667035
11,12,58,0.000000,-131.218552
11,13,0,0.000000,-133.333759
11,13,2,0.000000,-123.738019
11,13,4,0.000000,-125.752955
11,13,6,0.000000,-126.939687
11,13,8,0.000000,-127.219565
11,13,10,0.000000,-132.071732
11,13,12,0.000000,-122.682464
11,13,14,0.000000,-131.716595
11,13,16,0.000000,-125.447268
11,13,18,0.000000,-124.031547
11,13,20,0.000000,-127.881062
11,13,22,0.000000,-142.075986
11,13,24,0.000000,-127.707213
11,13,26,0.000000,-119.716423
11,13,28,0.000000,-131.137627
11,13,30,0.000000,-132.758918
11,13,32,0.000000,-132.009033
11,13,34,0.000000,-128.240036
11,13,36,0.000000,-132.930036
11,13,38,0.000000,-127.517414
11,13,40,0.000000,-131.269412
11,13,42,0.000000,-128.244799
11,13,44,0.000000,-127.759768
11,13,46,0.000000,-125.147045
11,13,48,0.000000,-124.625469
11,13,50,0.000000,-129.606271
11,13,52,0.000000,-136.853824
11,13,54,0.000000,-134.948081
11,13,56,0.000000,-124.402966
11,13,58,0.000000,-123.358526
11,14,0,0.000000,-140.060536
11,14,2,0.000000,-130.188412
11,14,4,0.000000,-126.716023
11,14,6,0.000000,-133.287108
11,14,8,0.000000,-131.254334
11,14,10,0.000000,-128.945099
11,14,12,0.000000,-139.218766
11,14,14,0.000000,-133.640092
11,14,16,0.000000,-133.520313
11,14,18,0.000000,-132.088456
11,14,20,0.000000,-125.578628
11,14,22,0.000000,-125.712648
11,14,24,0.000000,-133.183310
11,14,26,0.000000,-122.842266
11,14,28,0.000000,-124.965922
11,14,30,0.000000,-126.552623
11,14,32,0.000000,-128.398757
11,14,34,0.000000,-137.427514
11,14,36,0.000000,-139.990210
11,14,38,0.000000,-130.862796
11,14,40,0.000000,-122.673866
11,14,42,0.000000,-129.692771
11,14,44,0.000000,-120.556816
11,14,46,0.000000,-125.106627
11,14,48,0.000000,-127.257021
11,14,50,0.000000,-127.035141
11,14,52,0.000000,-142.876334
11,14,54,0.000000,-124.188423
11,14,56,0.000000,-121.652480
11,14,58,0.000000,-127.615259
11,15,0,0.000000,-133.769002
11,15,2,0.000000,-136.183190
11,15,4,0.000000,-131.427701
11,15,6,0.000000,-126.229951
11,15,8,0.000000,-121.406507
11,15,10,0.000000,-128.016183
11,15,12,0.000000,-124.611138
11,15,14,0.000000,-126.179819
11,15,16,0.000000,-126.069905
11,15,18,0.000000,-126.810009
11,15,20,0.000000,-135.407604
11,15,22,0.000000,-131.021687
11,15,24,0.000000,-121.283825
11,15,26,0.000000,-136.178348
11,15,28,0.000000,-131.192372
11,15,30,0.000000,-131.005740
11,15,32,0.000000,-129.310297
11,15,34,0.000000,-127.698011
11,15,36,0.000000,-122.436290
11,15,38,0.000000,-122.535838
11,15,40,0.000000,-130.978006
11,15,42,0.000000,-128.594190
11,15,44,0.000000,-126.763652
11,15,46,0.000000,-127.470003
11,15,48,0.000000,-123.597212
11,15,50,0.000000,-134.031412
11,15,52,0.000000,-131.917058
11,15,54,0.000000,-133.760083
11,15,56,0.000000,-123.098525
11,15,58,0.000000,-129.951063
11,16,0,0.000000,-124.572732
11,16,2,0.000000,-123.153924
11,16,4,0.000000,-124.135449
11,16,6,0.000000,-124.882382
11,16,8,0.000000,-128.469770
11,16,10,0.000000,-134.665248
11,16,12,0.000000,-124.129279
11,16,14,0.000000,-126.995684
11,16,16,0.000000,-125.122696
11,16,18,0.000000,-134.692849
11,16,20,0.000000,-131.228353
11,16,22,0.000000,-132.140027
11,16,24,0.000000,-132.073669
11,16,26,0.000000,-128.818541
11,16,28,0.000000,-126.406095
11,16,30,0.000000,-124.025867
11,16,32,0.000000,-138.858537
11,16,34,0.000000,-129.221226
11,16,36,0.000000,-130.499175
11,16,38,0.000000,-126.478664
11,16,40,0.000000,-130.193138
11,16,42,0.000000,-127.513397
11,16,44,0.000000,-129.963798
11,16,46,0.000000,-126.468178
11,16,48,0.000000,-128.197242
11,16,50,0.000000,-130.052710
11,16,52,0.000000,-123.554710
11,16,54,0.000000,-121.904319
11,16,56,0.000000,-129.235442
11,16,58,0.000000,-128.147186
11,17,0,0.000000,-126.867858
11,17,2,0.000000,-123.023337
11,17,4,0.000000,-154.381370
11,17,6,0.000000,-134.340293
11,17,8,0.000000,-126.355841
11,17,10,0.000000,-132.464566
11,17,12,0.000000,-129.255946
11,17,14,0.000000,-130.096188
11,17,16,0.000000,-137.664304
11,17,18,0.000000,-126.566514
11,17,20,0.000000,-123.123071
11,17,22,0.000000,-131.944284
11,17,24,0.000000,-124.863606
11,17,26,0.000000,-131.880091
11,17,28,0.000000,-135.590459
11,17,30,0.000000,-125.008507
11,17,32,0.000000,-126.296265
11,17,34,0.000000,-132.470766
11,17,36,0.000000,-128.367413
11,17,38,0.000000,-124.853177
11,17,40,0.000000,-136.252695
11,17,42,0.000000,-129.045317
11,17,44,0.000000,-123.026269
11,17,46,0.000000,-124.135473
11,17,48,0.000000,-133.488225
11,17,50,0.000000,-137.409008
11,17,52,0.000000,-124.587088
11,17,54,0.000000,-134.972424
11,17,56,0.000000,-134.120291
11,17,58,0.000000,-147.018500
11,18,0,0.000000,-126.522965
11,18,2,0.000000,-138.084198
11,18,4,0.000000,-137.819950
11,18,6,0.000000,-129.607971
11,18,8,0.000000,-131.181423
11,18,10,0.000000,-133.968952
11,18,12,0.000000,-127.544304
11,18,14,0.000000,-121.495438
11,18,16,0.000000,-131.707242
11,18,18,0.000000,-130.139684
11,18,20,0.000000,-127.930952
11,18,22,0.000000,-125.135641
11,18,24,0.000000,-135.239616
11,18,26,0.000000,-128.215501
11,18,28,0.000000,-128.903722
11,18,30,0.000000,-130.623562
11,18,32,0.000000,-132.926037
11,18,34,0.000000,-134.737518
11,18,36,0.000000,-126.027092
11,18,38,0.000000,-122.322192
11,18,40,0.000000,-126.910934
11,18,42,0.000000,-136.850546
11,18,44,0.000000,-125.495807
11,18,46,0.000000,-137.074571
11,18,48,0.000000,-132.023147
11,18,50,0.000000,-131.535959
11,18,52,0.000000,-129.213664
11,18,54,0.000000,-147.565187
11,18,56,0.000000,-125.539139
11,18,58,0.000000,-126.488731
11,19,0,0.000000,-129.260463
11,19,2,0.000000,-132.468945
11,19,4,0.000000,-124.662947
11,19,6,0.000000,-135.074099
11,19,8,0.000000,-126.876744
11,19,10,0.000000,-137.760938
11,19,12,0.000000,-123.373885
11,19,14,0.000000,-131.626339
11,19,16,0.000000,-125.337827
11,19,18,0.000000,-124.096404
11,19,20,0.000000,-130.216525
11,19,22,0.000000,-125.201378
11,19,24,0.000000,-138.797946
11,19,26,0.000000,-133.311437
11,19,28,0.000000,-129.997863
11,19,30,0.000000,-122.933252
11,19,32,0.000000,-127.689526
11,19,34,0.000000,-124.443423
11,19,36,0.000000,-135.318488
11,19,38,0.000000,-124.674878
11,19,40,0.000000,-123.986739
11,19,42,0.000000,-132.998958
11,19,44,0.000000,-125.351761
11,19,46,0.000000,-122.696719
11,19,48,0.000000,-131.247122
11,19,50,0.000000,-124.976437
11,19,52,0.000000,-132.220150
11,19,54,0.000000,-142.351090
11,19,56,0.000000,-120.001012
11,19,58,0.000000,-125.141728
11,20,0,0.000000,-125.928240
11,20,2,0.000000,-125.307235
11,20,4,0.000000,-135.137535
11,20,6,0.000000,-123.655809
11,20,8,0.000000,-126.250176
11,20,10,0.000000,-125.774208
11,20,12,0.000000,-126.401550
11,20,14,0.000000,-128.463423
11,20,16,0.000000,-133.188588
11,20,18,0.000000,-131.008832
11,20,20,0.000000,-131.286875
11,20,22,0.000000,-124.882363
11,20,24,0.000000,-122.449398
11,20,26,0.000000,-136.120292
11,20,28,0.000000,-130.159715
11,20,30,0.000000,-124.721534
11,20,32,0.000000,-138.488707
11,20,34,0.000000,-134.415593
11,20,36,0.000000,-130.190111
11,20,38,0.000000,-136.483735
11,20,40,0.000000,-129.260633
11,20,42,0.000000,-139.812723
11,20,44,0.000000,-129.117015
11,20,46,0.000000,-129.020646
11,20,48,0.000000,-120.582749
11,20,50,0.000000,-125.543156
11,20,52,0.000000,-130.580083
11,20,54,0.000000,-129.096194
11,20,56,0.000000,-145.693941
11,20,58,0.000000,-143.190275
11,21,0,0.000000,-134.579862
11,21,2,0.000000,-124.408395
11,21,4,0.000000,-123.890175
11,21,6,0.000000,-132.591545
11,21,8,0.000000,-141.424852
11,21,10,0.000000,-132.233112
11,21,12,0.000000,-130.630996
11,21,14,0.000000,-137.192585
11,21,16,0.000000,-134.246832
11,21,18,0.000000,-126.593012
11,21,20,0.000000,-130.077321
11,21,22,0.000000,-131.778531
11,21,24,0.000000,-126.584196
11,21,26,0.000000,-136.495067
11,21,28,0.000000,-132.303095
11,21,30,0.000000,-121.612089
11,21,32,0.000000,-131.294445
11,21,34,0.000000,-129.500242
11,21,36,0.000000,-125.435744
11,21,38,0.000000,-137.901732
11,21,40,0.000000,-123.602585
11,21,42,0.000000,-131.035707
11,21,44,0.000000,-121.905712
11,21,46,0.000000,-134.198499
11,21,48,0.000000,-132.794675
11,21,50,0.000000,-131.223306
11,21,52,0.000000,-125.947686
11,21,54,0.000000,-128.357792
11,21,56,0.000000,-139.311514
11,21,58,0.000000,-128.451888
11,22,0,0.000000,-130.191498
11,22,2,0.000000,-132.154173
11,22,4,0.000000,-124.490860
11,22,6,0.000000,-128.785442
11,22,8,0.000000,-132.728097
11,22,10,0.000000,-127.800260
11,22,12,0.000000,-121.029055
11,22,14,0.000000,-144.640691
11,22,16,0.000000,-134.855083
11,22,18,0.000000,-121.852016
11,22,20,0.000000,-127.300961
11,22,22,0.000000,-124.307489
11,22,24,0.000000,-136.508504
11,22,26,0.000000,-132.878600
11,22,28,0.000000,-130.542992
11,22,30,0.000000,-130.895955
11,22,32,0.000000,-123.856534
11,22,34,0.000000,-121.933624
11,22,36,0.000000,-129.055045
11,22,38,0.000000,-126.260663
11,22,40,0.000000,-118.471799
11,22,42,0.000000,-125.463471
11,22,44,0.000000,-127.924604
11,22,46,0.000000,-137.385879
11,22,48,0.000000,-134.963711
11,22,50,0.000000,-124.477517
11,22,52,0.000000,-124.304226
11,22,54,0.000000,-120.054101
11,22,56,0.000000,-122.960074
11,22,58,0.000000,-131.870168
11,23,0,0.000000,-133.381892
11,23,2,0.000000,-146.482949
11,23,4,0.000000,-124.409093
11,23,6,0.000000,-131.051830
11,23,8,0.000000,-145.417720
11,23,10,0.000000,-128.272953
11,23,12,0.000000,-124.629520
11,23,14,0.000000,-132.149775
11,23,16,0.000000,-129.432926
11,23,18,0.000000,-130.199223
11,23,20,0.000000,-124.146136
11,23,22,0.000000,-126.261795
11,23,24,0.000000,-126.493872
11,23,26,0.000000,-124.061911
11,23,28,0.000000,-130.698271
11,23,30,0.000000,-130.777712
11,23,32,0.000000,-131.328294
11,23,34,0.000000,-132.842685
11,23,36,0.000000,-124.720327
11,23,38,0.000000,-128.472826
11,23,40,0.000000,-127.051934
11,23,42,0.000000,-127.595879
11,23,44,0.000000,-125.012423
11,23,46,0.000000,-123.086603
11,23,48,0.000000,-126.845136
11,23,50,0.000000,-125.646607
11,23,52,0.000000,-135.660299
11,23,54,0.000000,-124.595007
11,23,56,0.000000,-128.691841
11,23,58,0.000000,-129.551145
11,24,0,0.000000,-124.025040
11,24,2,0.000000,-123.508333
11,24,4,0.000000,-140.676972
11,24,6,0.000000,-130.627307
11,24,8,0.000000,-130.830171
11,24,10,0.000000,-125.816279
11,24,12,0.000000,-132.658352
11,24,14,0.000000,-127.955316
11,24,16,0.000000,-131.481714
11,24,18,0.000000,-130.060394
11,24,20,0.000000,-128.771793
11,24,22,0.000000,-128.959230
11,24,24,0.000000,-136.068001
11,24,26,0.000000,-130.108299
11,24,28,0.000000,-127.402994
11,24,30,0.000000,-128.727305
11,24,32,0.000000,-125.378199
11,24,34,0.000000,-126.107789
11,24,36,0.000000,-129.982098
11,24,38,0.000000,-123.252703
11,24,40,0.000000,-125.708722
11,24,42,0.000000,-154.848758
11,24,44,0.000000,-127.271678
11,24,46,0.000000,-130.607843
11,24,48,0.000000,-125.680853
11,24,50,0.000000,-127.522555
11,24,52,0.000000,-146.696997
11,24,54,0.000000,-129.784287
11,24,56,0.000000,-122.527591
11,24,58,0.000000,-132.020037
11,25,0,0.000000,-125.330437
11,25,2,0.000000,-128.327419
11,25,4,0.000000,-127.417391
11,25,6,0.000000,-134.954176
11,25,8,0.000000,-128.198881
11,25,10,0.000000,-127.952447
11,25,12,0.000000,-124.726040
11,25,14,0.000000,-125.950477
11,25,16,0.000000,-125.958974
11,25,18,0.000000,-127.688873
11,25,20,0.000000,-132.921871
11,25,22,0.000000,-126.537198
11,25,24,0.000000,-128.366148
11,25,26,0.000000,-135.421568
11,25,28,0.000000,-132.237135
11,25,30,0.000000,-131.697467
11,25,32,0.000000,-125.610872
11,25,34,0.000000,-132.853338
11,25,36,0.000000,-141.413377
11,25,38,0.000000,-126.369914
11,25,40,0.000000,-126.951749
11,25,42,0.000000,-136.878093
11,25,44,0.000000,-128.096490
11,25,46,0.000000,-141.997782
11,25,48,0.000000,-124.927342
11,25,50,0.000000,-128.890060
11,25,52,0.000000,-134.852374
11,25,54,0.000000,-126.096813
11,25,56,0.000000,-129.121804
11,25,58,0.000000,-124.352600
11,26,0,0.000000,-133.039877
11,26,2,0.000000,-122.945621
11,26,4,0.000000,-132.252073
11,26,6,0.000000,-129.810813
11,26,8,0.000000,-135.060359
11,26,10,0.000000,-130.551663
11,26,12,0.000000,-140.253493
11,26,14,0.000000,-141.280172
11,26,16,0.000000,-127.801919
11,26,18,0.000000,-130.190741
11,26,20,0.000000,-135.258747
11,26,22,0.000000,-135.415316
11,26,24,0.000000,-126.487201
11,26,26,0.000000,-129.581692
11,26,28,0.000000,-121.876374
11,26,30,0.000000,-125.846927
11,26,32,0.000000,-146.766308
11,26,34,0.000000,-128.957179
11,26,36,0.000000,-126.592368
11,26,38,0.000000,-128.378323
11,26,40,0.000000,-121.167785
11,26,42,0.000000,-122.849590
11,26,44,0.000000,-125.719526
11,26,46,0.000000,-135.624695
11,26,48,0.000000,-124.902268
11,26,50,0.000000,-118.778863
11,26,52,0.000000,-124.733432
11,26,54,0.000000,-126.334731
11,26,56,0.000000,-129.808989
11,26,58,0.000000,-126.493054
11,27,0,0.000000,-131.950622
11,27,2,0.000000,-136.581504
11,27,4,0.000000,-128.729387
11,27,6,0.000000,-128.710701
11,27,8,0.000000,-123.191747
11,27,10,0.000000,-132.486121
11,27,12,0.000000,-125.040666
11,27,14,0.000000,-140.800616
11,27,16,0.000000,-137.584981
11,27,18,0.000000,-127.380819
11,27,20,0.000000,-127.215405
11,27,22,0.000000,-127.968189
