hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.563582
16,0,2,0.000000,-134.890943
16,0,4,0.000000,-132.250080
16,0,6,0.000000,-132.327790
16,0,8,0.000000,-134.189920
16,0,10,0.000000,-135.479081
16,0,12,0.000000,-132.233563
16,0,14,0.000000,-133.477910
16,0,16,0.000000,-132.310640
16,0,18,0.000000,-135.399175
16,0,20,0.000000,-134.822690
16,0,22,0.000000,-133.822670
16,0,24,0.000000,-134.276504
16,0,26,0.000000,-135.030951
16,0,28,0.000000,-136.412056
16,0,30,0.000000,-134.667703
16,0,32,0.000000,-133.656141
16,0,34,0.000000,-132.354900
16,0,36,0.000000,-133.834279
16,0,38,0.000000,-133.959295
16,0,40,0.000000,-130.675877
16,0,42,0.000000,-135.588437
16,0,44,0.000000,-134.877160
16,0,46,0.000000,-136.780301
16,0,48,0.000000,-133.001376
16,0,50,0.000000,-132.587985
16,0,52,0.000000,-133.499587
16,0,54,0.000000,-134.609410
16,0,56,0.000000,-133.483117
16,0,58,0.000000,-133.046818
16,1,0,0.000000,-132.267080
16,1,2,0.000000,-134.089440
16,1,4,0.000000,-134.044932
16,1,6,0.000000,-132.756313
16,1,8,0.000000,-133.950214
16,1,10,0.000000,-131.224043
16,1,12,0.000000,-129.595340
16,1,14,0.000000,-135.509697
16,1,16,0.000000,-132.952511
16,1,18,0.000000,-136.623952
16,1,20,0.000000,-133.445686
16,1,22,0.000000,-133.920853
16,1,24,0.000000,-133.449393
16,1,26,0.000000,-133.604084
16,1,28,0.000000,-133.657210
16,1,30,0.000000,-130.975041
16,1,32,0.000000,-135.271425
16,1,34,0.000000,-134.359433
16,1,36,0.000000,-134.444981
16,1,38,0.000000,-134.998365
16,1,40,0.000000,-135.061953
16,1,42,0.000000,-132.748102
16,1,44,0.000000,-133.907523
16,1,46,0.000000,-131.779230
16,1,48,0.000000,-133.334915
16,1,50,0.000000,-134.735719
16,1,52,0.000000,-134.566387
16,1,54,0.000000,-132.855489
16,1,56,0.000000,-134.953107
16,1,58,0.000000,-134.006333
16,2,0,0.000000,-133.951350
16,2,2,0.000000,-134.942518
16,2,4,0.000000,-133.018029
16,2,6,0.000000,-135.444124
16,2,8,0.000000,-134.761634
16,2,10,0.000000,-134.955104
16,2,12,0.000000,-136.165151
16,2,14,0.000000,-133.424120
16,2,16,0.000000,-131.151246
16,2,18,0.000000,-131.498765
16,2,20,0.000000,-133.095434
16,2,22,0.000000,-135.365084
16,2,24,0.000000,-133.921720
16,2,26,0.000000,-136.610606
16,2,28,0.000000,-132.737628
16,2,30,0.000000,-133.705261
16,2,32,0.000000,-134.004830
16,2,34,0.000000,-133.726139
16,2,36,0.000000,-133.541649
16,2,38,0.000000,-136.588777
16,2,40,0.000000,-133.311953
16,2,42,0.000000,-134.032326
16,2,44,0.000000,-134.957722
16,2,46,0.000000,-134.241001
16,2,48,0.000000,-136.597364
16,2,50,0.000000,-134.473822
16,2,52,0.000000,-133.285330
16,2,54,0.000000,-134.142554
16,2,56,0.000000,-134.579487
16,2,58,0.000000,-134.790865
16,3,0,0.000000,-133.022366
16,3,2,0.000000,-132.258217
16,3,4,0.000000,-134.401383
16,3,6,0.000000,-133.343989
16,3,8,0.000000,-133.833161
16,3,10,0.000000,-131.449851
16,3,12,0.000000,-133.769337
16,3,14,0.000000,-134.316655
16,3,16,0.000000,-134.946405
16,3,18,0.000000,-135.682259
16,3,20,0.000000,-132.064944
16,3,22,0.000000,-133.139657
16,3,24,0.000000,-134.500602
16,3,26,0.000000,-133.756203
16,3,28,0.000000,-136.082723
16,3,30,0.000000,-133.332468
16,3,32,0.000000,-137.144637
16,3,34,0.000000,-135.284163
16,3,36,0.000000,-135.429249
16,3,38,0.000000,-135.021733
16,3,40,0.000000,-132.829884
16,3,42,0.000000,-133.497444
16,3,44,0.000000,-131.922386
16,3,46,0.000000,-133.096420
16,3,48,0.000000,-134.858739
16,3,50,0.000000,-135.771378
16,3,52,0.000000,-134.821506
16,3,54,0.000000,-126.527921
16,3,56,0.000000,-133.155069
16,3,58,0.000000,-136.386397
16,4,0,0.000000,-133.629277
16,4,2,0.000000,-135.882061
16,4,4,0.000000,-130.874224
16,4,6,0.000000,-133.384064
16,4,8,0.000000,-134.620148
16,4,10,0.000000,-133.968268
16,4,12,0.000000,-132.968668
16,4,14,0.000000,-132.823750
16,4,16,0.000000,-135.009998
16,4,18,0.000000,-133.428021
16,4,20,0.000000,-133.464603
16,4,22,0.000000,-131.397469
16,4,24,0.000000,-133.765089
16,4,26,0.000000,-135.568568
16,4,28,0.000000,-134.049470
16,4,30,0.000000,-136.942403
16,4,32,0.000000,-132.972258
16,4,34,0.000000,-136.183945
16,4,36,0.000000,-136.630056
16,4,38,0.000000,-135.025528
16,4,40,0.000000,-134.265825
16,4,42,0.000000,-136.280677
16,4,44,0.000000,-132.780012
16,4,46,0.000000,-135.713898
16,4,48,0.000000,-131.803559
16,4,50,0.000000,-132.992744
16,4,52,0.000000,-132.659111
16,4,54,0.000000,-134.658774
16,4,56,0.000000,-135.846778
16,4,58,0.000000,-130.188610
16,5,0,0.000000,-133.558943
16,5,2,0.000000,-136.099630
16,5,4,0.000000,-135.490892
16,5,6,0.000000,-136.689151
16,5,8,0.000000,-134.575997
16,5,10,0.000000,-136.293004
16,5,12,0.000000,-134.554398
16,5,14,0.000000,-133.450948
16,5,16,0.000000,-134.327673
16,5,18,0.000000,-132.439095
16,5,20,0.000000,-133.585684
16,5,22,0.000000,-134.646680
16,5,24,0.000000,-134.551200
16,5,26,0.000000,-133.104462
16,5,28,0.000000,-131.588380
16,5,30,0.000000,-133.298849
16,5,32,0.000000,-132.812062
16,5,34,0.000000,-134.830455
16,5,36,0.000000,-134.168397
16,5,38,0.000000,-133.516314
16,5,40,0.000000,-133.221038
16,5,42,0.000000,-132.507072
16,5,44,0.000000,-133.228254
16,5,46,0.000000,-133.266361
16,5,48,0.000000,-137.166130
16,5,50,0.000000,-134.598280
16,5,52,0.000000,-132.791659
16,5,54,0.000000,-134.060364
16,5,56,0.000000,-134.667171
16,5,58,0.000000,-135.035918
16,6,0,0.000000,-132.225345
16,6,2,0.000000,-128.064737
16,6,4,0.000000,-135.920393
16,6,6,0.000000,-134.753077
16,6,8,0.000000,-134.306754
16,6,10,0.000000,-133.622423
16,6,12,0.000000,-131.972151
16,6,14,0.000000,-136.020179
16,6,16,0.000000,-134.073064
16,6,18,0.000000,-134.256958
16,6,20,0.000000,-133.186332
16,6,22,0.000000,-132.784335
16,6,24,0.000000,-134.981639
16,6,26,0.000000,-134.406499
16,6,28,0.000000,-133.952806
16,6,30,0.000000,-133.713344
16,6,32,0.000000,-132.656823
16,6,34,0.000000,-133.169163
16,6,36,0.000000,-135.791493
16,6,38,0.000000,-134.479316
16,6,40,0.000000,-134.153135
16,6,42,0.000000,-134.406306
16,6,44,0.000000,-133.709052
16,6,46,0.000000,-134.395568
16,6,48,0.000000,-134.407481
16,6,50,0.000000,-133.436044
16,6,52,0.000000,-135.728266
16,6,54,0.000000,-132.938275
16,6,56,0.000000,-133.241956
16,6,58,0.000000,-134.504567
16,7,0,0.000000,-133.886334
16,7,2,0.000000,-136.608675
16,7,4,0.000000,-134.635825
16,7,6,0.000000,-130.435173
16,7,8,0.000000,-134.549977
16,7,10,0.000000,-134.128105
16,7,12,0.000000,-133.531225
16,7,14,0.000000,-137.098315
16,7,16,0.000000,-136.310659
16,7,18,0.000000,-135.041836
16,7,20,0.000000,-130.689522
16,7,22,0.000000,-132.933866
16,7,24,0.000000,-136.731689
16,7,26,0.000000,-133.426805
16,7,28,0.000000,-134.047470
16,7,30,0.000000,-133.256631
16,7,32,0.000000,-136.131695
16,7,34,0.000000,-131.229482
16,7,36,0.000000,-134.177029
16,7,38,0.000000,-133.411572
16,7,40,0.000000,-135.689217
16,7,42,0.000000,-132.092384
16,7,44,0.000000,-133.933177
16,7,46,0.000000,-135.338607
16,7,48,0.000000,-130.473127
16,7,50,0.000000,-131.528201
16,7,52,0.000000,-134.057138
16,7,54,0.000000,-135.869490
16,7,56,0.000000,-132.318449
16,7,58,0.000000,-134.771743
16,8,0,0.000000,-134.132963
16,8,2,0.000000,-134.536677
16,8,4,0.000000,-131.489266
16,8,6,0.000000,-133.194715
16,8,8,0.000000,-134.845255
16,8,10,0.000000,-130.941388
16,8,12,0.000000,-133.370567
16,8,14,0.000000,-133.383447
16,8,16,0.000000,-134.643170
16,8,18,0.000000,-132.617023
16,8,20,0.000000,-133.037675
16,8,22,0.000000,-133.451982
16,8,24,0.000000,-133.140825
16,8,26,0.000000,-136.171688
16,8,28,0.000000,-131.445001
16,8,30,0.000000,-133.082943
16,8,32,0.000000,-133.212664
16,8,34,0.000000,-131.782473
16,8,36,0.000000,-134.479595
16,8,38,0.000000,-134.492400
16,8,40,0.000000,-133.529376
16,8,42,0.000000,-134.164265
16,8,44,0.000000,-133.840941
16,8,46,0.000000,-133.062060
16,8,48,0.000000,-133.153074
16,8,50,0.000000,-134.677330
16,8,52,0.000000,-135.756797
16,8,54,0.000000,-132.242876
16,8,56,0.000000,-132.361667
16,8,58,0.000000,-134.519200
16,9,0,0.000000,-133.088496
16,9,2,0.000000,-134.921456
16,9,4,0.000000,-132.826256
16,9,6,0.000000,-135.725274
16,9,8,0.000000,-134.696048
16,9,10,0.000000,-135.529457
16,9,12,0.000000,-135.931275
16,9,14,0.000000,-131.042997
16,9,16,0.000000,-133.837489
16,9,18,0.000000,-131.997317
16,9,20,0.000000,-134.036991
16,9,22,0.000000,-133.775199
16,9,24,0.000000,-132.481423
16,9,26,0.000000,-133.251238
16,9,28,0.000000,-134.549862
16,9,30,0.000000,-133.147065
16,9,32,0.000000,-135.007710
16,9,34,0.000000,-134.373041
16,9,36,0.000000,-132.054979
16,9,38,0.000000,-131.717237
16,9,40,0.000000,-135.722784
16,9,42,0.000000,-137.817761
16,9,44,0.000000,-132.802916
16,9,46,0.000000,-134.886611
16,9,48,0.000000,-131.879697
16,9,50,0.000000,-134.409716
16,9,52,0.000000,-134.884638
16,9,54,0.000000,-134.288818
16,9,56,0.000000,-130.618456
16,9,58,0.000000,-134.568726
16,10,0,0.000000,-131.987544
16,10,2,0.000000,-134.230077
16,10,4,0.000000,-135.025469
16,10,6,0.000000,-134.601223
16,10,8,0.000000,-132.544830
16,10,10,0.000000,-132.666527
16,10,12,0.000000,-133.012579
16,10,14,0.000000,-134.017163
16,10,16,0.000000,-133.939902
16,10,18,0.000000,-133.125194
16,10,20,0.000000,-132.357428
16,10,22,0.000000,-132.565375
16,10,24,0.000000,-133.271157
16,10,26,0.000000,-133.573206
16,10,28,0.000000,-135.404127
16,10,30,0.000000,-132.732643
16,10,32,0.000000,-135.249075
16,10,34,0.000000,-132.429033
16,10,36,0.000000,-133.828727
16,10,38,0.000000,-134.785617
16,10,40,0.000000,-132.700156
16,10,42,0.000000,-134.285044
16,10,44,0.000000,-131.710242
16,10,46,0.000000,-133.965553
16,10,48,0.000000,-134.770034
16,10,50,0.000000,-132.672147
16,10,52,0.000000,-129.198649
16,10,54,0.000000,-134.028137
16,10,56,0.000000,-133.846905
16,10,58,0.000000,-135.247864
16,11,0,0.000000,-133.077169
16,11,2,0.000000,-135.026454
16,11,4,0.000000,-133.238020
16,11,6,0.000000,-134.918094
16,11,8,0.000000,-134.724186
16,11,10,0.000000,-132.265055
16,11,12,0.000000,-131.439717
16,11,14,0.000000,-135.076860
16,11,16,0.000000,-135.100882
16,11,18,0.000000,-133.890980
16,11,20,0.000000,-135.849230
16,11,22,0.000000,-135.583867
16,11,24,0.000000,-133.241123
16,11,26,0.000000,-132.976274
16,11,28,0.000000,-132.854054
16,11,30,0.000000,-134.931177
16,11,32,0.000000,-132.766021
16,11,34,0.000000,-134.729304
16,11,36,0.000000,-134.336403
16,11,38,0.000000,-133.539036
16,11,40,0.000000,-135.169915
16,11,42,0.000000,-133.369291
16,11,44,0.000000,-133.344237
16,11,46,0.000000,-134.523507
16,11,48,0.000000,-132.995203
16,11,50,0.000000,-134.143347
16,11,52,0.000000,-132.725922
16,11,54,0.000000,-132.148242
16,11,56,0.000000,-127.664939
16,11,58,0.000000,-133.212527
16,12,0,0.000000,-136.124124
16,12,2,0.000000,-134.545095
16,12,4,0.000000,-133.585012
16,12,6,0.000000,-133.174275
16,12,8,0.000000,-134.639054
16,12,10,0.000000,-132.552507
16,12,12,0.000000,-134.154063
16,12,14,0.000000,-132.320596
16,12,16,0.000000,-137.610745
16,12,18,0.000000,-135.740702
16,12,20,0.000000,-134.541156
16,12,22,0.000000,-135.655024
16,12,24,0.000000,-134.550401
16,12,26,0.000000,-133.237174
16,12,28,0.000000,-131.852174
16,12,30,0.000000,-134.676684
16,12,32,0.000000,-133.782298
16,12,34,0.000000,-134.196734
16,12,36,0.000000,-134.007291
16,12,38,0.000000,-134.385711
16,12,40,0.000000,-132.526984
16,12,42,0.000000,-133.433792
16,12,44,0.000000,-135.266530
16,12,46,0.000000,-132.227168
16,12,48,0.000000,-134.780256
16,12,50,0.000000,-134.456334
16,12,52,0.000000,-135.768618
16,12,54,0.000000,-132.663156
16,12,56,0.000000,-131.634298
16,12,58,0.000000,-133.751323
16,13,0,0.000000,-129.801013
16,13,2,0.000000,-136.489584
16,13,4,0.000000,-133.017809
16,13,6,0.000000,-131.978667
16,13,8,0.000000,-133.658127
16,13,10,0.000000,-133.929992
16,13,12,0.000000,-131.797473
16,13,14,0.000000,-136.222279
16,13,16,0.000000,-132.905751
16,13,18,0.000000,-135.000024
16,13,20,0.000000,-134.874740
16,13,22,0.000000,-135.189127
16,13,24,0.000000,-132.356954
16,13,26,0.000000,-134.307767
16,13,28,0.000000,-135.055264
16,13,30,0.000000,-134.585578
16,13,32,0.000000,-135.632185
16,13,34,0.000000,-134.322912
16,13,36,0.000000,-135.907827
16,13,38,0.000000,-133.402628
16,13,40,0.000000,-136.872650
16,13,42,0.000000,-134.021152
16,13,44,0.000000,-133.793746
16,13,46,0.000000,-135.599049
16,13,48,0.000000,-134.407202
16,13,50,0.000000,-135.105345
16,13,52,0.000000,-135.957229
16,13,54,0.000000,-135.415440
16,13,56,0.000000,-133.074378
16,13,58,0.000000,-133.794793
16,14,0,0.000000,-134.212342
16,14,2,0.000000,-133.766283
16,14,4,0.000000,-131.689273
16,14,6,0.000000,-133.583988
16,14,8,0.000000,-134.379232
16,14,10,0.000000,-136.025682
16,14,12,0.000000,-133.746023
16,14,14,0.000000,-135.113238
16,14,16,0.000000,-131.999278
16,14,18,0.000000,-133.168730
16,14,20,0.000000,-134.262765
16,14,22,0.000000,-135.194207
16,14,24,0.000000,-134.203108
16,14,26,0.000000,-131.635835
16,14,28,0.000000,-135.331826
16,14,30,0.000000,-134.474748
16,14,32,0.000000,-133.448303
16,14,34,0.000000,-132.718637
16,14,36,0.000000,-135.008542
16,14,38,0.000000,-129.109741
16,14,40,0.000000,-131.200913
16,14,42,0.000000,-134.497061
16,14,44,0.000000,-133.999415
16,14,46,0.000000,-133.765393
16,14,48,0.000000,-134.358894
16,14,50,0.000000,-134.366788
16,14,52,0.000000,-133.408486
16,14,54,0.000000,-133.686620
16,14,56,0.000000,-130.901051
16,14,58,0.000000,-130.839528
16,15,0,0.000000,-132.389195
16,15,2,0.000000,-133.794886
16,15,4,0.000000,-133.841227
16,15,6,0.000000,-133.158308
16,15,8,0.000000,-133.794648
16,15,10,0.000000,-131.428689
16,15,12,0.000000,-132.928349
16,15,14,0.000000,-132.727717
16,15,16,0.000000,-133.182556
16,15,18,0.000000,-133.315017
16,15,20,0.000000,-135.438667
16,15,22,0.000000,-133.104230
16,15,24,0.000000,-134.951830
16,15,26,0.000000,-133.354945
16,15,28,0.000000,-133.808454
16,15,30,0.000000,-132.166500
16,15,32,0.000000,-134.872797
16,15,34,0.000000,-134.280914
16,15,36,0.000000,-135.110062
16,15,38,0.000000,-132.391845
16,15,40,0.000000,-135.040661
16,15,42,0.000000,-130.738836
16,15,44,0.000000,-136.529858
16,15,46,0.000000,-132.372263
16,15,48,0.000000,-134.632764
16,15,50,0.000000,-135.432322
16,15,52,0.000000,-133.710438
16,15,54,0.000000,-135.599650
16,15,56,0.000000,-134.450834
16,15,58,0.000000,-134.206061
16,16,0,0.000000,-135.056137
16,16,2,0.000000,-132.809253
16,16,4,0.000000,-135.486890
16,16,6,0.000000,-135.922558
16,16,8,0.000000,-132.259524
16,16,10,0.000000,-133.353099
16,16,12,0.000000,-134.510509
16,16,14,0.000000,-132.127014
16,16,16,0.000000,-131.928215
16,16,18,0.000000,-133.152419
16,16,20,0.000000,-134.258797
16,16,22,0.000000,-131.439704
16,16,24,0.000000,-134.663629
16,16,26,0.000000,-132.519403
16,16,28,0.000000,-134.149434
16,16,30,0.000000,-134.858194
16,16,32,0.000000,-131.190565
16,16,34,0.000000,-133.370304
16,16,36,0.000000,-134.091791
16,16,38,0.000000,-134.493888
16,16,40,0.000000,-134.173578
16,16,42,0.000000,-133.685548
16,16,44,0.000000,-134.463805
16,16,46,0.000000,-131.917791
16,16,48,0.000000,-134.887522
16,16,50,0.000000,-134.059362
16,16,52,0.000000,-134.584885
16,16,54,0.000000,-133.390170
16,16,56,0.000000,-133.032705
16,16,58,0.000000,-135.276306
16,17,0,0.000000,-136.524731
16,17,2,0.000000,-133.477150
16,17,4,0.000000,-130.826588
16,17,6,0.000000,-133.389434
16,17,8,0.000000,-133.492095
16,17,10,0.000000,-133.407356
16,17,12,0.000000,-132.515706
16,17,14,0.000000,-132.218488
16,17,16,0.000000,-133.669859
16,17,18,0.000000,-133.051771
16,17,20,0.000000,-135.294737
16,17,22,0.000000,-136.245748
16,17,24,0.000000,-132.509399
16,17,26,0.000000,-134.608822
16,17,28,0.000000,-135.569771
16,17,30,0.000000,-134.641663
16,17,32,0.000000,-136.470944
16,17,34,0.000000,-134.920140
16,17,36,0.000000,-132.367102
16,17,38,0.000000,-133.707812
16,17,40,0.000000,-134.949336
16,17,42,0.000000,-134.583606
16,17,44,0.000000,-134.867065
16,17,46,0.000000,-135.564729
16,17,48,0.000000,-131.187291
16,17,50,0.000000,-132.329577
16,17,52,0.000000,-133.967172
16,17,54,0.000000,-135.190950
16,17,56,0.000000,-132.695139
16,17,58,0.000000,-136.651398
16,18,0,0.000000,-134.240750
16,18,2,0.000000,-133.244450
16,18,4,0.000000,-133.594965
16,18,6,0.000000,-132.089311
16,18,8,0.000000,-134.295967
16,18,10,0.000000,-134.301567
16,18,12,0.000000,-133.929770
16,18,14,0.000000,-134.027236
16,18,16,0.000000,-135.207708
16,18,18,0.000000,-133.764900
16,18,20,0.000000,-133.638299
16,18,22,0.000000,-132.283153
16,18,24,0.000000,-134.995967
16,18,26,0.000000,-133.882642
16,18,28,0.000000,-134.196203
16,18,30,0.000000,-134.260296
16,18,32,0.000000,-135.456558
16,18,34,0.000000,-133.547003
16,18,36,0.000000,-135.627885
16,18,38,0.000000,-133.822393
16,18,40,0.000000,-136.099985
16,18,42,0.000000,-133.010611
16,18,44,0.000000,-132.685693
16,18,46,0.000000,-133.347422
16,18,48,0.000000,-134.473511
16,18,50,0.000000,-135.947847
16,18,52,0.000000,-133.480658
16,18,54,0.000000,-131.344126
16,18,56,0.000000,-134.477364
16,18,58,0.000000,-133.479966
16,19,0,0.000000,-133.514430
16,19,2,0.000000,-135.892096
16,19,4,0.000000,-136.430893
16,19,6,0.000000,-134.833988
16,19,8,0.000000,-134.956265
16,19,10,0.000000,-134.570039
16,19,12,0.000000,-134.494544
16,19,14,0.000000,-133.344589
16,19,16,0.000000,-129.968936
16,19,18,0.000000,-132.747523
16,19,20,0.000000,-135.650556
16,19,22,0.000000,-133.534949
16,19,24,0.000000,-135.918025
16,19,26,0.000000,-134.448529
16,19,28,0.000000,-128.955253
16,19,30,0.000000,-133.004831
16,19,32,0.000000,-131.937613
16,19,34,0.000000,-134.768497
16,19,36,0.000000,-133.879817
16,19,38,0.000000,-134.223360
16,19,40,0.000000,-136.280511
16,19,42,0.000000,-133.625154
16,19,44,0.000000,-136.310017
16,19,46,0.000000,-136.101996
16,19,48,0.000000,-133.061422
16,19,50,0.000000,-134.165468
16,19,52,0.000000,-132.545089
16,19,54,0.000000,-133.787002
16,19,56,0.000000,-133.478710
16,19,58,0.000000,-127.860034
16,20,0,0.000000,-135.088102
16,20,2,0.000000,-135.107182
16,20,4,0.000000,-134.441808
16,20,6,0.000000,-137.247753
16,20,8,0.000000,-132.250462
16,20,10,0.000000,-133.475412
16,20,12,0.000000,-134.387099
16,20,14,0.000000,-134.041379
16,20,16,0.000000,-134.243913
16,20,18,0.000000,-135.507232
16,20,20,0.000000,-132.158659
16,20,22,0.000000,-132.419197
16,20,24,0.000000,-134.697350
16,20,26,0.000000,-131.080718
16,20,28,0.000000,-135.012743
16,20,30,0.000000,-136.392844
16,20,32,0.000000,-133.458094
16,20,34,0.000000,-134.121672
16,20,36,0.000000,-134.162833
16,20,38,0.000000,-134.993807
16,20,40,0.000000,-134.434080
16,20,42,0.000000,-132.977182
16,20,44,0.000000,-133.419492
16,20,46,0.000000,-134.650710
16,20,48,0.000000,-134.494746
16,20,50,0.000000,-131.914775
16,20,52,0.000000,-133.533604
16,20,54,0.000000,-135.132549
16,20,56,0.000000,-135.254526
16,20,58,0.000000,-132.486006
16,21,0,0.000000,-134.628922
16,21,2,0.000000,-132.582167
16,21,4,0.000000,-134.723526
16,21,6,0.000000,-133.930872
16,21,8,0.000000,-134.508517
16,21,10,0.000000,-133.632179
16,21,12,0.000000,-133.549306
16,21,14,0.000000,-134.269079
16,21,16,0.000000,-135.459708
16,21,18,0.000000,-134.632234
16,21,20,0.000000,-135.013895
16,21,22,0.000000,-136.653515
16,21,24,0.000000,-132.385606
16,21,26,0.000000,-131.742315
16,21,28,0.000000,-134.745517
16,21,30,0.000000,-135.710606
16,21,32,0.000000,-133.949773
16,21,34,0.000000,-134.964511
16,21,36,0.000000,-132.329373
16,21,38,0.000000,-133.160503
16,21,40,0.000000,-135.693392
16,21,42,0.000000,-135.782025
16,21,44,0.000000,-134.486855
16,21,46,0.000000,-133.699121
16,21,48,0.000000,-134.607358
16,21,50,0.000000,-134.014870
16,21,52,0.000000,-133.756767
16,21,54,0.000000,-132.765242
16,21,56,0.000000,-133.130271
16,21,58,0.000000,-135.454322
16,22,0,0.000000,-132.939679
16,22,2,0.000000,-135.801998
16,22,4,0.000000,-134.542890
16,22,6,0.000000,-133.211882
16,22,8,0.000000,-132.709871
16,22,10,0.000000,-134.434896
16,22,12,0.000000,-136.567233
16,22,14,0.000000,-134.112630
16,22,16,0.000000,-135.187736
16,22,18,0.000000,-135.343776
16,22,20,0.000000,-135.148824
16,22,22,0.000000,-135.045323
16,22,24,0.000000,-135.159032
16,22,26,0.000000,-136.369448
16,22,28,0.000000,-132.690542
16,22,30,0.000000,-136.707427
16,22,32,0.000000,-134.557846
16,22,34,0.000000,-133.405424
16,22,36,0.000000,-134.361479
16,22,38,0.000000,-133.518149
16,22,40,0.000000,-131.270450
16,22,42,0.000000,-133.695804
16,22,44,0.000000,-134.891155
16,22,46,0.000000,-132.124066
16,22,48,0.000000,-133.456254
16,22,50,0.000000,-133.900643
16,22,52,0.000000,-132.234802
16,22,54,0.000000,-134.929637
16,22,56,0.000000,-134.620308
16,22,58,0.000000,-135.100290
16,23,0,0.000000,-134.522477
16,23,2,0.000000,-136.436173
16,23,4,0.000000,-134.450464
16,23,6,0.000000,-131.514243
16,23,8,0.000000,-135.990806
16,23,10,0.000000,-133.355478
16,23,12,0.000000,-135.296837
16,23,14,0.000000,-133.771555
16,23,16,0.000000,-134.397993
16,23,18,0.000000,-136.004009
16,23,20,0.000000,-133.142164
16,23,22,0.000000,-134.580765
16,23,24,0.000000,-133.807455
16,23,26,0.000000,-133.424871
16,23,28,0.000000,-133.343857
16,23,30,0.000000,-132.216020
16,23,32,0.000000,-131.844461
16,23,34,0.000000,-134.520960
16,23,36,0.000000,-132.497843
16,23,38,0.000000,-133.388535
16,23,40,0.000000,-134.609463
16,23,42,0.000000,-134.711661
16,23,44,0.000000,-133.170679
16,23,46,0.000000,-133.934478
16,23,48,0.000000,-134.939118
16,23,50,0.000000,-135.911617
16,23,52,0.000000,-135.373015
16,23,54,0.000000,-134.249221
16,23,56,0.000000,-133.603004
16,23,58,0.000000,-133.572784
16,24,0,0.000000,-135.643389
16,24,2,0.000000,-133.520264
16,24,4,0.000000,-134.433612
16,24,6,0.000000,-135.806923
16,24,8,0.000000,-138.046872
16,24,10,0.000000,-131.360097
16,24,12,0.000000,-133.485863
16,24,14,0.000000,-134.934043
16,24,16,0.000000,-134.220349
16,24,18,0.000000,-131.265158
16,24,20,0.000000,-134.138318
16,24,22,0.000000,-134.860528
16,24,24,0.000000,-136.285145
16,24,26,0.000000,-134.612576
16,24,28,0.000000,-133.355819
16,24,30,0.000000,-130.162862
16,24,32,0.000000,-134.631832
16,24,34,0.000000,-136.179233
16,24,36,0.000000,-133.797066
16,24,38,0.000000,-134.610761
16,24,40,0.000000,-135.408341
16,24,42,0.000000,-133.505595
16,24,44,0.000000,-135.052354
16,24,46,0.000000,-133.682490
16,24,48,0.000000,-129.514327
16,24,50,0.000000,-134.274523
16,24,52,0.000000,-133.730041
16,24,54,0.000000,-134.270528
16,24,56,0.000000,-135.669718
16,24,58,0.000000,-134.365045
16,25,0,0.000000,-133.364454
16,25,2,0.000000,-136.347648
16,25,4,0.000000,-134.471082
16,25,6,0.000000,-133.539464
16,25,8,0.000000,-134.478565
16,25,10,0.000000,-130.986904
16,25,12,0.000000,-134.261762
16,25,14,0.000000,-134.591177
16,25,16,0.000000,-133.858269
16,25,18,0.000000,-135.185499
16,25,20,0.000000,-135.185194
16,25,22,0.000000,-131.771798
16,25,24,0.000000,-133.056171
16,25,26,0.000000,-132.944874
16,25,28,0.000000,-133.246198
16,25,30,0.000000,-134.044152
16,25,32,0.000000,-133.114972
16,25,34,0.000000,-132.789784
16,25,36,0.000000,-130.808265
16,25,38,0.000000,-135.778251
16,25,40,0.000000,-135.456105
16,25,42,0.000000,-132.297199
16,25,44,0.000000,-133.242099
16,25,46,0.000000,-135.769968
16,25,48,0.000000,-132.137790
16,25,50,0.000000,-134.769562
16,25,52,0.000000,-134.689038
16,25,54,0.000000,-134.023641
16,25,56,0.000000,-133.553109
16,25,58,0.000000,-132.881935
16,26,0,0.000000,-135.299235
16,26,2,0.000000,-133.069672
16,26,4,0.000000,-133.633391
16,26,6,0.000000,-136.285616
16,26,8,0.000000,-135.786629
16,26,10,0.000000,-132.293852
16,26,12,0.000000,-133.908750
16,26,14,0.000000,-134.643841
16,26,16,0.000000,-133.385119
16,26,18,0.000000,-135.062548
16,26,20,0.000000,-135.146948
16,26,22,0.000000,-135.434095
16,26,24,0.000000,-133.602604
16,26,26,0.000000,-130.798664
16,26,28,0.000000,-134.742984
16,26,30,0.000000,-134.402892
16,26,32,0.000000,-133.819741
16,26,34,0.000000,-133.498567
16,26,36,0.000000,-132.606418
16,26,38,0.000000,-134.580840
16,26,40,0.000000,-132.074056
16,26,42,0.000000,-137.953987
16,26,44,0.000000,-136.559984
16,26,46,0.000000,-133.750743
16,26,48,0.000000,-134.261838
16,26,50,0.000000,-135.001003
16,26,52,0.000000,-135.213120
16,26,54,0.000000,-134.281551
16,26,56,0.000000,-133.775266
16,26,58,0.000000,-134.002912
16,27,0,0.000000,-134.017054
16,27,2,0.000000,-133.072032
16,27,4,0.000000,-135.144909
16,27,6,0.000000,-134.230939
16,27,8,0.000000,-132.244287
16,27,10,0.000000,-135.981077
16,27,12,0.000000,-134.989107
16,27,14,0.000000,-136.122452
16,27,16,0.000000,-136.269046
16,27,18,0.000000,-136.128694
16,27,20,0.000000,-134.657844
16,27,22,0.000000,-134.547034
