hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.239207
16,0,2,0.000000,-129.280764
16,0,4,0.000000,-130.676575
16,0,6,0.000000,-138.178571
16,0,8,0.000000,-123.520245
16,0,10,0.000000,-136.348271
16,0,12,0.000000,-131.115417
16,0,14,0.000000,-129.972683
16,0,16,0.000000,-133.498568
16,0,18,0.000000,-140.871507
16,0,20,0.000000,-129.748600
16,0,22,0.000000,-130.518305
16,0,24,0.000000,-154.236864
16,0,26,0.000000,-127.918831
16,0,28,0.000000,-133.263706
16,0,30,0.000000,-128.936210
16,0,32,0.000000,-132.147392
16,0,34,0.000000,-136.308528
16,0,36,0.000000,-141.071119
16,0,38,0.000000,-125.738471
16,0,40,0.000000,-129.052518
16,0,42,0.000000,-136.331836
16,0,44,0.000000,-127.224713
16,0,46,0.000000,-133.711045
16,0,48,0.000000,-138.241191
16,0,50,0.000000,-134.945655
16,0,52,0.000000,-133.050541
16,0,54,0.000000,-130.452778
16,0,56,0.000000,-132.785387
16,0,58,0.000000,-127.030662
16,1,0,0.000000,-125.988704
16,1,2,0.000000,-132.791198
16,1,4,0.000000,-126.853056
16,1,6,0.000000,-130.074207
16,1,8,0.000000,-128.665167
16,1,10,0.000000,-129.279199
16,1,12,0.000000,-120.450142
16,1,14,0.000000,-130.943657
16,1,16,0.000000,-139.037842
16,1,18,0.000000,-125.664920
16,1,20,0.000000,-136.304711
16,1,22,0.000000,-134.836288
16,1,24,0.000000,-129.428364
16,1,26,0.000000,-126.998830
16,1,28,0.000000,-126.774443
16,1,30,0.000000,-128.948979
16,1,32,0.000000,-125.584230
16,1,34,0.000000,-138.812583
16,1,36,0.000000,-130.964185
16,1,38,0.000000,-129.893986
16,1,40,0.000000,-131.262016
16,1,42,0.000000,-134.441976
16,1,44,0.000000,-125.971421
16,1,46,0.000000,-135.465543
16,1,48,0.000000,-135.925509
16,1,50,0.000000,-134.710161
16,1,52,0.000000,-129.559066
16,1,54,0.000000,-125.516314
16,1,56,0.000000,-135.147098
16,1,58,0.000000,-138.335065
16,2,0,0.000000,-131.792693
16,2,2,0.000000,-128.785716
16,2,4,0.000000,-131.608337
16,2,6,0.000000,-127.072550
16,2,8,0.000000,-134.737068
16,2,10,0.000000,-131.786066
16,2,12,0.000000,-133.942699
16,2,14,0.000000,-126.993175
16,2,16,0.000000,-126.159415
16,2,18,0.000000,-128.130560
16,2,20,0.000000,-126.981396
16,2,22,0.000000,-134.723000
16,2,24,0.000000,-138.894764
16,2,26,0.000000,-132.405466
16,2,28,0.000000,-134.168383
16,2,30,0.000000,-129.205895
16,2,32,0.000000,-128.419651
16,2,34,0.000000,-131.744552
16,2,36,0.000000,-125.410404
16,2,38,0.000000,-137.632800
16,2,40,0.000000,-134.424975
16,2,42,0.000000,-129.865830
16,2,44,0.000000,-134.494068
16,2,46,0.000000,-130.195067
16,2,48,0.000000,-124.246012
16,2,50,0.000000,-134.273593
16,2,52,0.000000,-129.063791
16,2,54,0.000000,-133.459143
16,2,56,0.000000,-136.496173
16,2,58,0.000000,-128.459482
16,3,0,0.000000,-125.577282
16,3,2,0.000000,-128.847912
16,3,4,0.000000,-138.698244
16,3,6,0.000000,-126.472277
16,3,8,0.000000,-137.522203
16,3,10,0.000000,-126.298680
16,3,12,0.000000,-136.519058
16,3,14,0.000000,-129.797980
16,3,16,0.000000,-126.800794
16,3,18,0.000000,-134.038192
16,3,20,0.000000,-121.427546
16,3,22,0.000000,-134.128591
16,3,24,0.000000,-129.574074
16,3,26,0.000000,-135.876102
16,3,28,0.000000,-130.831653
16,3,30,0.000000,-131.479355
16,3,32,0.000000,-127.521452
16,3,34,0.000000,-129.251129
16,3,36,0.000000,-135.151087
16,3,38,0.000000,-146.209787
16,3,40,0.000000,-126.008593
16,3,42,0.000000,-125.630226
16,3,44,0.000000,-130.370934
16,3,46,0.000000,-131.601520
16,3,48,0.000000,-132.470735
16,3,50,0.000000,-131.529517
16,3,52,0.000000,-129.687587
16,3,54,0.000000,-123.479638
16,3,56,0.000000,-132.278264
16,3,58,0.000000,-129.290429
16,4,0,0.000000,-130.971296
16,4,2,0.000000,-132.302725
16,4,4,0.000000,-131.303819
16,4,6,0.000000,-131.907269
16,4,8,0.000000,-134.524356
16,4,10,0.000000,-137.013254
16,4,12,0.000000,-128.492026
16,4,14,0.000000,-127.324843
16,4,16,0.000000,-124.663878
16,4,18,0.000000,-131.890355
16,4,20,0.000000,-132.992810
16,4,22,0.000000,-130.796214
16,4,24,0.000000,-123.986420
16,4,26,0.000000,-131.727166
16,4,28,0.000000,-129.236227
16,4,30,0.000000,-125.814585
16,4,32,0.000000,-126.852425
16,4,34,0.000000,-125.223733
16,4,36,0.000000,-130.834860
16,4,38,0.000000,-123.981697
16,4,40,0.000000,-134.824245
16,4,42,0.000000,-127.113134
16,4,44,0.000000,-143.517693
16,4,46,0.000000,-133.199039
16,4,48,0.000000,-132.872707
16,4,50,0.000000,-127.542590
16,4,52,0.000000,-149.480117
16,4,54,0.000000,-135.703649
16,4,56,0.000000,-128.857832
16,4,58,0.000000,-158.657656
16,5,0,0.000000,-126.909493
16,5,2,0.000000,-132.091578
16,5,4,0.000000,-131.296936
16,5,6,0.000000,-132.377308
16,5,8,0.000000,-126.831604
16,5,10,0.000000,-124.392582
16,5,12,0.000000,-131.173870
16,5,14,0.000000,-131.263273
16,5,16,0.000000,-128.627936
16,5,18,0.000000,-125.859230
16,5,20,0.000000,-147.658521
16,5,22,0.000000,-135.094925
16,5,24,0.000000,-126.506297
16,5,26,0.000000,-140.789271
16,5,28,0.000000,-134.272832
16,5,30,0.000000,-135.334497
16,5,32,0.000000,-125.445303
16,5,34,0.000000,-134.681226
16,5,36,0.000000,-133.150938
16,5,38,0.000000,-147.004244
16,5,40,0.000000,-140.574005
16,5,42,0.000000,-125.985667
16,5,44,0.000000,-130.326491
16,5,46,0.000000,-128.121050
16,5,48,0.000000,-139.644061
16,5,50,0.000000,-145.552170
16,5,52,0.000000,-136.887206
16,5,54,0.000000,-136.089465
16,5,56,0.000000,-127.941164
16,5,58,0.000000,-133.982473
16,6,0,0.000000,-133.735586
16,6,2,0.000000,-119.947892
16,6,4,0.000000,-130.822384
16,6,6,0.000000,-130.812917
16,6,8,0.000000,-127.816772
16,6,10,0.000000,-129.315766
16,6,12,0.000000,-130.602683
16,6,14,0.000000,-132.283016
16,6,16,0.000000,-132.138107
16,6,18,0.000000,-133.453225
16,6,20,0.000000,-136.184454
16,6,22,0.000000,-134.318931
16,6,24,0.000000,-135.082696
16,6,26,0.000000,-130.907899
16,6,28,0.000000,-137.953754
16,6,30,0.000000,-144.907374
16,6,32,0.000000,-130.198115
16,6,34,0.000000,-132.133391
16,6,36,0.000000,-133.742928
16,6,38,0.000000,-136.867894
16,6,40,0.000000,-137.454385
16,6,42,0.000000,-131.427364
16,6,44,0.000000,-137.615488
16,6,46,0.000000,-130.768997
16,6,48,0.000000,-126.213827
16,6,50,0.000000,-133.139664
16,6,52,0.000000,-131.057965
16,6,54,0.000000,-150.313914
16,6,56,0.000000,-126.530537
16,6,58,0.000000,-128.902039
16,7,0,0.000000,-133.016135
16,7,2,0.000000,-133.801255
16,7,4,0.000000,-126.924792
16,7,6,0.000000,-126.914229
16,7,8,0.000000,-124.944919
16,7,10,0.000000,-131.593085
16,7,12,0.000000,-133.345138
16,7,14,0.000000,-133.379368
16,7,16,0.000000,-134.238986
16,7,18,0.000000,-135.595829
16,7,20,0.000000,-129.063406
16,7,22,0.000000,-126.296571
16,7,24,0.000000,-147.056870
16,7,26,0.000000,-128.525040
16,7,28,0.000000,-136.166064
16,7,30,0.000000,-129.139859
16,7,32,0.000000,-135.378327
16,7,34,0.000000,-130.146545
16,7,36,0.000000,-124.857748
16,7,38,0.000000,-135.383820
16,7,40,0.000000,-132.111074
16,7,42,0.000000,-128.919493
16,7,44,0.000000,-131.465985
16,7,46,0.000000,-142.826061
16,7,48,0.000000,-131.714253
16,7,50,0.000000,-128.331991
16,7,52,0.000000,-127.528716
16,7,54,0.000000,-131.887336
16,7,56,0.000000,-132.026372
16,7,58,0.000000,-133.403746
16,8,0,0.000000,-133.787200
16,8,2,0.000000,-135.109624
16,8,4,0.000000,-128.693602
16,8,6,0.000000,-129.881647
16,8,8,0.000000,-135.983840
16,8,10,0.000000,-133.169033
16,8,12,0.000000,-132.738694
16,8,14,0.000000,-135.479083
16,8,16,0.000000,-140.576856
16,8,18,0.000000,-129.114871
16,8,20,0.000000,-128.720047
16,8,22,0.000000,-134.509404
16,8,24,0.000000,-139.304320
16,8,26,0.000000,-133.960109
16,8,28,0.000000,-138.017561
16,8,30,0.000000,-126.772697
16,8,32,0.000000,-126.628121
16,8,34,0.000000,-141.677627
16,8,36,0.000000,-133.902458
16,8,38,0.000000,-135.249160
16,8,40,0.000000,-130.341842
16,8,42,0.000000,-131.021112
16,8,44,0.000000,-128.084120
16,8,46,0.000000,-135.614152
16,8,48,0.000000,-129.373438
16,8,50,0.000000,-135.023187
16,8,52,0.000000,-128.098166
16,8,54,0.000000,-129.290563
16,8,56,0.000000,-125.482444
16,8,58,0.000000,-139.714285
16,9,0,0.000000,-128.265521
16,9,2,0.000000,-129.622277
16,9,4,0.000000,-136.675043
16,9,6,0.000000,-127.264657
16,9,8,0.000000,-127.650758
16,9,10,0.000000,-135.139353
16,9,12,0.000000,-128.336760
16,9,14,0.000000,-126.111154
16,9,16,0.000000,-132.361098
16,9,18,0.000000,-129.423116
16,9,20,0.000000,-128.178632
16,9,22,0.000000,-124.187554
16,9,24,0.000000,-125.589268
16,9,26,0.000000,-135.356067
16,9,28,0.000000,-128.532431
16,9,30,0.000000,-135.929731
16,9,32,0.000000,-132.763123
16,9,34,0.000000,-124.796204
16,9,36,0.000000,-128.879038
16,9,38,0.000000,-135.811218
16,9,40,0.000000,-136.392823
16,9,42,0.000000,-124.730265
16,9,44,0.000000,-128.845847
16,9,46,0.000000,-146.282742
16,9,48,0.000000,-116.867486
16,9,50,0.000000,-129.236551
16,9,52,0.000000,-124.287315
16,9,54,0.000000,-142.955796
16,9,56,0.000000,-128.360804
16,9,58,0.000000,-134.596590
16,10,0,0.000000,-125.509677
16,10,2,0.000000,-139.089045
16,10,4,0.000000,-137.768140
16,10,6,0.000000,-134.789801
16,10,8,0.000000,-139.410650
16,10,10,0.000000,-128.873230
16,10,12,0.000000,-139.494771
16,10,14,0.000000,-130.684422
16,10,16,0.000000,-137.586589
16,10,18,0.000000,-127.762192
16,10,20,0.000000,-132.503211
16,10,22,0.000000,-138.460898
16,10,24,0.000000,-125.595100
16,10,26,0.000000,-139.958977
16,10,28,0.000000,-129.764461
16,10,30,0.000000,-127.553851
16,10,32,0.000000,-123.209928
16,10,34,0.000000,-125.936299
16,10,36,0.000000,-134.830260
16,10,38,0.000000,-133.153056
16,10,40,0.000000,-130.683244
16,10,42,0.000000,-142.027304
16,10,44,0.000000,-133.870711
16,10,46,0.000000,-128.405221
16,10,48,0.000000,-134.468680
16,10,50,0.000000,-129.749666
16,10,52,0.000000,-119.957492
16,10,54,0.000000,-128.201430
16,10,56,0.000000,-132.506236
16,10,58,0.000000,-132.326333
16,11,0,0.000000,-127.096727
16,11,2,0.000000,-133.019498
16,11,4,0.000000,-140.367237
16,11,6,0.000000,-124.751938
16,11,8,0.000000,-132.353677
16,11,10,0.000000,-130.227917
16,11,12,0.000000,-127.968630
16,11,14,0.000000,-128.309843
16,11,16,0.000000,-126.021154
16,11,18,0.000000,-146.549488
16,11,20,0.000000,-124.998730
16,11,22,0.000000,-125.168189
16,11,24,0.000000,-128.590079
16,11,26,0.000000,-129.509520
16,11,28,0.000000,-138.487634
16,11,30,0.000000,-137.136368
16,11,32,0.000000,-128.753850
16,11,34,0.000000,-131.493802
16,11,36,0.000000,-143.596796
16,11,38,0.000000,-129.415139
16,11,40,0.000000,-134.843545
16,11,42,0.000000,-127.070260
16,11,44,0.000000,-134.193834
16,11,46,0.000000,-133.947788
16,11,48,0.000000,-149.248226
16,11,50,0.000000,-131.524180
16,11,52,0.000000,-134.185418
16,11,54,0.000000,-129.570488
16,11,56,0.000000,-142.151076
16,11,58,0.000000,-131.411918
16,12,0,0.000000,-128.536722
16,12,2,0.000000,-137.960455
16,12,4,0.000000,-130.851956
16,12,6,0.000000,-129.377358
16,12,8,0.000000,-129.046833
16,12,10,0.000000,-141.634736
16,12,12,0.000000,-141.079999
16,12,14,0.000000,-129.509073
16,12,16,0.000000,-130.470833
16,12,18,0.000000,-136.273343
16,12,20,0.000000,-132.494727
16,12,22,0.000000,-131.392339
16,12,24,0.000000,-130.024892
16,12,26,0.000000,-131.138164
16,12,28,0.000000,-128.922971
16,12,30,0.000000,-132.162050
16,12,32,0.000000,-123.765073
16,12,34,0.000000,-131.157320
16,12,36,0.000000,-125.906816
16,12,38,0.000000,-154.991432
16,12,40,0.000000,-134.333133
16,12,42,0.000000,-134.614866
16,12,44,0.000000,-130.199849
16,12,46,0.000000,-131.823199
16,12,48,0.000000,-127.399462
16,12,50,0.000000,-137.140893
16,12,52,0.000000,-136.977541
16,12,54,0.000000,-142.667073
16,12,56,0.000000,-128.526851
16,12,58,0.000000,-137.858081
16,13,0,0.000000,-124.114115
16,13,2,0.000000,-137.555187
16,13,4,0.000000,-138.797279
16,13,6,0.000000,-139.877021
16,13,8,0.000000,-128.534230
16,13,10,0.000000,-126.211450
16,13,12,0.000000,-126.826326
16,13,14,0.000000,-132.845265
16,13,16,0.000000,-129.797650
16,13,18,0.000000,-127.960509
16,13,20,0.000000,-136.458397
16,13,22,0.000000,-135.367530
16,13,24,0.000000,-135.818717
16,13,26,0.000000,-133.941182
16,13,28,0.000000,-132.662651
16,13,30,0.000000,-140.752969
16,13,32,0.000000,-141.560182
16,13,34,0.000000,-123.344973
16,13,36,0.000000,-133.879011
16,13,38,0.000000,-127.212480
16,13,40,0.000000,-141.156227
16,13,42,0.000000,-144.399583
16,13,44,0.000000,-130.692104
16,13,46,0.000000,-129.287395
16,13,48,0.000000,-138.994771
16,13,50,0.000000,-126.904385
16,13,52,0.000000,-135.185282
16,13,54,0.000000,-137.848514
16,13,56,0.000000,-138.061780
16,13,58,0.000000,-126.102191
16,14,0,0.000000,-138.307212
16,14,2,0.000000,-131.961028
16,14,4,0.000000,-118.090906
16,14,6,0.000000,-137.859716
16,14,8,0.000000,-140.452329
16,14,10,0.000000,-138.019417
16,14,12,0.000000,-134.000529
16,14,14,0.000000,-152.431737
16,14,16,0.000000,-139.394566
16,14,18,0.000000,-125.059229
16,14,20,0.000000,-148.899450
16,14,22,0.000000,-137.123547
16,14,24,0.000000,-134.511704
16,14,26,0.000000,-137.206747
16,14,28,0.000000,-140.136248
16,14,30,0.000000,-132.660943
16,14,32,0.000000,-129.088010
16,14,34,0.000000,-125.276447
16,14,36,0.000000,-126.836541
16,14,38,0.000000,-137.261133
16,14,40,0.000000,-130.060236
16,14,42,0.000000,-129.396548
16,14,44,0.000000,-148.305812
16,14,46,0.000000,-122.892272
16,14,48,0.000000,-129.364633
16,14,50,0.000000,-126.669777
16,14,52,0.000000,-127.836595
16,14,54,0.000000,-139.247696
16,14,56,0.000000,-140.761796
16,14,58,0.000000,-129.096885
16,15,0,0.000000,-136.500259
16,15,2,0.000000,-127.099267
16,15,4,0.000000,-132.699147
16,15,6,0.000000,-132.842605
16,15,8,0.000000,-121.939186
16,15,10,0.000000,-131.015229
16,15,12,0.000000,-124.258930
16,15,14,0.000000,-127.614919
16,15,16,0.000000,-148.506328
16,15,18,0.000000,-127.109244
16,15,20,0.000000,-136.131182
16,15,22,0.000000,-136.880795
16,15,24,0.000000,-131.164811
16,15,26,0.000000,-137.733846
16,15,28,0.000000,-134.059344
16,15,30,0.000000,-124.393143
16,15,32,0.000000,-137.390747
16,15,34,0.000000,-128.768764
16,15,36,0.000000,-131.716607
16,15,38,0.000000,-127.643713
16,15,40,0.000000,-127.371863
16,15,42,0.000000,-122.228177
16,15,44,0.000000,-130.904945
16,15,46,0.000000,-137.006512
16,15,48,0.000000,-128.959470
16,15,50,0.000000,-138.140955
16,15,52,0.000000,-132.933418
16,15,54,0.000000,-124.714636
16,15,56,0.000000,-150.947455
16,15,58,0.000000,-126.294562
16,16,0,0.000000,-128.044053
16,16,2,0.000000,-140.992692
16,16,4,0.000000,-130.937151
16,16,6,0.000000,-134.835341
16,16,8,0.000000,-132.565288
16,16,10,0.000000,-138.575803
16,16,12,0.000000,-128.594485
16,16,14,0.000000,-130.479386
16,16,16,0.000000,-133.625805
16,16,18,0.000000,-123.839670
16,16,20,0.000000,-129.247343
16,16,22,0.000000,-134.686675
16,16,24,0.000000,-126.393805
16,16,26,0.000000,-125.613424
16,16,28,0.000000,-127.804858
16,16,30,0.000000,-128.803805
16,16,32,0.000000,-127.706903
16,16,34,0.000000,-133.176172
16,16,36,0.000000,-129.363696
16,16,38,0.000000,-141.880718
16,16,40,0.000000,-135.256234
16,16,42,0.000000,-132.828056
16,16,44,0.000000,-139.580516
16,16,46,0.000000,-138.164866
16,16,48,0.000000,-129.659506
16,16,50,0.000000,-130.730162
16,16,52,0.000000,-126.730888
16,16,54,0.000000,-134.776081
16,16,56,0.000000,-132.659962
16,16,58,0.000000,-137.036094
16,17,0,0.000000,-125.815422
16,17,2,0.000000,-135.088059
16,17,4,0.000000,-138.081388
16,17,6,0.000000,-127.837994
16,17,8,0.000000,-136.759131
16,17,10,0.000000,-124.361180
16,17,12,0.000000,-151.746585
16,17,14,0.000000,-125.136028
16,17,16,0.000000,-138.232248
16,17,18,0.000000,-132.400767
16,17,20,0.000000,-130.709763
16,17,22,0.000000,-128.902025
16,17,24,0.000000,-139.399701
16,17,26,0.000000,-133.496625
16,17,28,0.000000,-127.764714
16,17,30,0.000000,-133.970353
16,17,32,0.000000,-134.110202
16,17,34,0.000000,-132.587622
16,17,36,0.000000,-128.091878
16,17,38,0.000000,-127.598978
16,17,40,0.000000,-134.609850
16,17,42,0.000000,-125.555293
16,17,44,0.000000,-130.990265
16,17,46,0.000000,-126.732444
16,17,48,0.000000,-130.827488
16,17,50,0.000000,-133.983683
16,17,52,0.000000,-125.382593
16,17,54,0.000000,-153.222773
16,17,56,0.000000,-131.173059
16,17,58,0.000000,-127.408130
16,18,0,0.000000,-130.356820
16,18,2,0.000000,-133.507247
16,18,4,0.000000,-130.853958
16,18,6,0.000000,-145.063602
16,18,8,0.000000,-145.058533
16,18,10,0.000000,-133.785611
16,18,12,0.000000,-133.171183
16,18,14,0.000000,-127.457236
16,18,16,0.000000,-129.783914
16,18,18,0.000000,-125.991718
16,18,20,0.000000,-126.914995
16,18,22,0.000000,-137.430708
16,18,24,0.000000,-132.742658
16,18,26,0.000000,-127.007850
16,18,28,0.000000,-134.534994
16,18,30,0.000000,-132.102715
16,18,32,0.000000,-132.573765
16,18,34,0.000000,-130.237674
16,18,36,0.000000,-127.688839
16,18,38,0.000000,-131.390093
16,18,40,0.000000,-122.879515
16,18,42,0.000000,-134.244490
16,18,44,0.000000,-130.450845
16,18,46,0.000000,-132.261655
16,18,48,0.000000,-128.276714
16,18,50,0.000000,-129.823341
16,18,52,0.000000,-138.237632
16,18,54,0.000000,-116.281824
16,18,56,0.000000,-130.554777
16,18,58,0.000000,-130.161647
16,19,0,0.000000,-135.510217
16,19,2,0.000000,-144.915899
16,19,4,0.000000,-141.149974
16,19,6,0.000000,-130.677698
16,19,8,0.000000,-142.797279
16,19,10,0.000000,-130.490646
16,19,12,0.000000,-135.943901
16,19,14,0.000000,-124.998699
16,19,16,0.000000,-128.703481
16,19,18,0.000000,-132.587083
16,19,20,0.000000,-139.207066
16,19,22,0.000000,-133.901405
16,19,24,0.000000,-129.236632
16,19,26,0.000000,-130.159297
16,19,28,0.000000,-126.929802
16,19,30,0.000000,-135.033884
16,19,32,0.000000,-130.750357
16,19,34,0.000000,-127.166927
16,19,36,0.000000,-122.454003
16,19,38,0.000000,-127.404117
16,19,40,0.000000,-138.741174
16,19,42,0.000000,-130.327511
16,19,44,0.000000,-132.170231
16,19,46,0.000000,-141.855931
16,19,48,0.000000,-124.418711
16,19,50,0.000000,-142.376666
16,19,52,0.000000,-128.499126
16,19,54,0.000000,-134.276975
16,19,56,0.000000,-137.233798
16,19,58,0.000000,-123.288474
16,20,0,0.000000,-128.877563
16,20,2,0.000000,-145.561088
16,20,4,0.000000,-129.890549
16,20,6,0.000000,-125.462689
16,20,8,0.000000,-131.622001
16,20,10,0.000000,-126.049117
16,20,12,0.000000,-139.120830
16,20,14,0.000000,-133.384331
16,20,16,0.000000,-131.114129
16,20,18,0.000000,-127.943731
16,20,20,0.000000,-133.864633
16,20,22,0.000000,-128.915221
16,20,24,0.000000,-126.509940
16,20,26,0.000000,-128.124325
16,20,28,0.000000,-137.745459
16,20,30,0.000000,-135.760585
16,20,32,0.000000,-119.102082
16,20,34,0.000000,-141.144882
16,20,36,0.000000,-131.584239
16,20,38,0.000000,-132.348007
16,20,40,0.000000,-132.547247
16,20,42,0.000000,-143.809159
16,20,44,0.000000,-134.350862
16,20,46,0.000000,-127.281252
16,20,48,0.000000,-132.410518
16,20,50,0.000000,-134.516759
16,20,52,0.000000,-131.907269
16,20,54,0.000000,-140.511831
16,20,56,0.000000,-131.126737
16,20,58,0.000000,-137.687494
16,21,0,0.000000,-129.579947
16,21,2,0.000000,-136.161525
16,21,4,0.000000,-128.567624
16,21,6,0.000000,-143.161015
16,21,8,0.000000,-137.837177
16,21,10,0.000000,-132.851608
16,21,12,0.000000,-133.239260
16,21,14,0.000000,-133.330753
16,21,16,0.000000,-141.609343
16,21,18,0.000000,-126.333209
16,21,20,0.000000,-131.542183
16,21,22,0.000000,-137.585397
16,21,24,0.000000,-124.246463
16,21,26,0.000000,-133.026693
16,21,28,0.000000,-139.950646
16,21,30,0.000000,-125.792150
16,21,32,0.000000,-131.623513
16,21,34,0.000000,-128.146643
16,21,36,0.000000,-137.397497
16,21,38,0.000000,-138.231613
16,21,40,0.000000,-130.631689
16,21,42,0.000000,-132.018677
16,21,44,0.000000,-132.230359
16,21,46,0.000000,-129.600484
16,21,48,0.000000,-132.494555
16,21,50,0.000000,-131.344581
16,21,52,0.000000,-136.791378
16,21,54,0.000000,-132.061775
16,21,56,0.000000,-142.425832
16,21,58,0.000000,-130.742068
16,22,0,0.000000,-125.094765
16,22,2,0.000000,-135.479184
16,22,4,0.000000,-129.295392
16,22,6,0.000000,-130.909442
16,22,8,0.000000,-139.174652
16,22,10,0.000000,-130.893172
16,22,12,0.000000,-129.909795
16,22,14,0.000000,-140.986433
16,22,16,0.000000,-122.989598
16,22,18,0.000000,-130.260414
16,22,20,0.000000,-128.921412
16,22,22,0.000000,-131.598669
16,22,24,0.000000,-132.035593
16,22,26,0.000000,-134.971935
16,22,28,0.000000,-155.822288
16,22,30,0.000000,-133.055563
16,22,32,0.000000,-133.081595
16,22,34,0.000000,-137.294886
16,22,36,0.000000,-133.117155
16,22,38,0.000000,-133.267290
16,22,40,0.000000,-128.015415
16,22,42,0.000000,-138.816443
16,22,44,0.000000,-126.611665
16,22,46,0.000000,-150.894522
16,22,48,0.000000,-124.561985
16,22,50,0.000000,-143.027705
16,22,52,0.000000,-138.927079
16,22,54,0.000000,-143.712590
16,22,56,0.000000,-140.831635
16,22,58,0.000000,-125.117352
16,23,0,0.000000,-135.940028
16,23,2,0.000000,-134.587563
16,23,4,0.000000,-141.655252
16,23,6,0.000000,-134.520101
16,23,8,0.000000,-129.496327
16,23,10,0.000000,-137.207994
16,23,12,0.000000,-129.740784
16,23,14,0.000000,-131.804200
16,23,16,0.000000,-134.665656
16,23,18,0.000000,-131.393827
16,23,20,0.000000,-127.578849
16,23,22,0.000000,-142.308801
16,23,24,0.000000,-143.092066
16,23,26,0.000000,-136.942488
16,23,28,0.000000,-131.128907
16,23,30,0.000000,-136.059017
16,23,32,0.000000,-128.153761
16,23,34,0.000000,-125.430465
16,23,36,0.000000,-127.427803
16,23,38,0.000000,-131.906417
16,23,40,0.000000,-148.746434
16,23,42,0.000000,-152.885279
16,23,44,0.000000,-123.533000
16,23,46,0.000000,-131.682991
16,23,48,0.000000,-132.368670
16,23,50,0.000000,-125.396572
16,23,52,0.000000,-134.120057
16,23,54,0.000000,-132.901276
16,23,56,0.000000,-124.905399
16,23,58,0.000000,-132.065712
16,24,0,0.000000,-125.280092
16,24,2,0.000000,-131.843404
16,24,4,0.000000,-134.541280
16,24,6,0.000000,-124.967518
16,24,8,0.000000,-134.038592
16,24,10,0.000000,-129.886241
16,24,12,0.000000,-127.657725
16,24,14,0.000000,-125.914681
16,24,16,0.000000,-141.751846
16,24,18,0.000000,-122.121259
16,24,20,0.000000,-129.614341
16,24,22,0.000000,-127.789619
16,24,24,0.000000,-131.454477
16,24,26,0.000000,-135.836788
16,24,28,0.000000,-141.897372
16,24,30,0.000000,-130.710741
16,24,32,0.000000,-129.744109
16,24,34,0.000000,-127.072930
16,24,36,0.000000,-128.352757
16,24,38,0.000000,-130.199517
16,24,40,0.000000,-132.275014
16,24,42,0.000000,-124.954068
16,24,44,0.000000,-132.209187
16,24,46,0.000000,-125.611608
16,24,48,0.000000,-122.435571
16,24,50,0.000000,-131.869455
16,24,52,0.000000,-133.898476
16,24,54,0.000000,-134.697985
16,24,56,0.000000,-127.442836
16,24,58,0.000000,-126.693298
16,25,0,0.000000,-124.028929
16,25,2,0.000000,-136.014948
16,25,4,0.000000,-129.915441
16,25,6,0.000000,-128.919011
16,25,8,0.000000,-134.743906
16,25,10,0.000000,-125.113054
16,25,12,0.000000,-137.124888
16,25,14,0.000000,-135.201186
16,25,16,0.000000,-138.541591
16,25,18,0.000000,-128.726065
16,25,20,0.000000,-130.027590
16,25,22,0.000000,-118.817948
16,25,24,0.000000,-131.371088
16,25,26,0.000000,-135.104814
16,25,28,0.000000,-130.593647
16,25,30,0.000000,-149.653241
16,25,32,0.000000,-130.710252
16,25,34,0.000000,-128.403304
16,25,36,0.000000,-128.161260
16,25,38,0.000000,-131.287050
16,25,40,0.000000,-125.121769
16,25,42,0.000000,-132.059039
16,25,44,0.000000,-141.139482
16,25,46,0.000000,-139.739228
16,25,48,0.000000,-132.335305
16,25,50,0.000000,-132.480300
16,25,52,0.000000,-129.563995
16,25,54,0.000000,-134.302796
16,25,56,0.000000,-129.650122
16,25,58,0.000000,-131.154791
16,26,0,0.000000,-125.019443
16,26,2,0.000000,-128.319189
16,26,4,0.000000,-133.849500
16,26,6,0.000000,-135.484230
16,26,8,0.000000,-140.477765
16,26,10,0.000000,-126.720657
16,26,12,0.000000,-134.449331
16,26,14,0.000000,-128.615553
16,26,16,0.000000,-131.455906
16,26,18,0.000000,-139.929993
16,26,20,0.000000,-131.058126
16,26,22,0.000000,-127.631190
16,26,24,0.000000,-136.318538
16,26,26,0.000000,-119.108357
16,26,28,0.000000,-135.599628
16,26,30,0.000000,-135.538589
16,26,32,0.000000,-135.336425
16,26,34,0.000000,-127.426135
16,26,36,0.000000,-129.298075
16,26,38,0.000000,-131.030708
16,26,40,0.000000,-137.006519
16,26,42,0.000000,-133.951656
16,26,44,0.000000,-131.692593
16,26,46,0.000000,-131.532608
16,26,48,0.000000,-129.699569
16,26,50,0.000000,-130.739950
16,26,52,0.000000,-134.058662
16,26,54,0.000000,-127.796056
16,26,56,0.000000,-133.209288
16,26,58,0.000000,-131.147162
16,27,0,0.000000,-133.274090
16,27,2,0.000000,-134.639261
16,27,4,0.000000,-130.444412
16,27,6,0.000000,-130.684442
16,27,8,0.000000,-134.735996
16,27,10,0.000000,-128.116425
16,27,12,0.000000,-152.057392
16,27,14,0.000000,-139.977853
16,27,16,0.000000,-132.006775
16,27,18,0.000000,-132.020157
16,27,20,0.000000,-127.471188
16,27,22,0.000000,-128.808246
