hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.404693
16,0,2,0.000000,-144.503162
16,0,4,0.000000,-130.451408
16,0,6,0.000000,-134.048147
16,0,8,0.000000,-134.934097
16,0,10,0.000000,-130.726961
16,0,12,0.000000,-129.585260
16,0,14,0.000000,-130.726989
16,0,16,0.000000,-127.582527
16,0,18,0.000000,-132.581134
16,0,20,0.000000,-144.469068
16,0,22,0.000000,-138.286331
16,0,24,0.000000,-137.047512
16,0,26,0.000000,-127.782058
16,0,28,0.000000,-124.192033
16,0,30,0.000000,-130.959559
16,0,32,0.000000,-126.840389
16,0,34,0.000000,-127.578063
16,0,36,0.000000,-130.044588
16,0,38,0.000000,-122.737522
16,0,40,0.000000,-134.366761
16,0,42,0.000000,-128.749349
16,0,44,0.000000,-127.554213
16,0,46,0.000000,-137.733372
16,0,48,0.000000,-140.049088
16,0,50,0.000000,-127.110484
16,0,52,0.000000,-128.144639
16,0,54,0.000000,-129.992124
16,0,56,0.000000,-130.631918
16,0,58,0.000000,-125.183638
16,1,0,0.000000,-133.384472
16,1,2,0.000000,-142.840480
16,1,4,0.000000,-129.413193
16,1,6,0.000000,-131.743034
16,1,8,0.000000,-126.740346
16,1,10,0.000000,-124.249061
16,1,12,0.000000,-123.566441
16,1,14,0.000000,-132.447188
16,1,16,0.000000,-128.924118
16,1,18,0.000000,-154.917307
16,1,20,0.000000,-124.399825
16,1,22,0.000000,-139.727583
16,1,24,0.000000,-151.739646
16,1,26,0.000000,-131.603577
16,1,28,0.000000,-126.548060
16,1,30,0.000000,-138.226968
16,1,32,0.000000,-143.678365
16,1,34,0.000000,-124.184237
16,1,36,0.000000,-124.296315
16,1,38,0.000000,-123.889260
16,1,40,0.000000,-126.873101
16,1,42,0.000000,-126.085236
16,1,44,0.000000,-128.413538
16,1,46,0.000000,-132.821919
16,1,48,0.000000,-144.565694
16,1,50,0.000000,-132.838486
16,1,52,0.000000,-131.404590
16,1,54,0.000000,-125.076513
16,1,56,0.000000,-125.858461
16,1,58,0.000000,-140.384873
16,2,0,0.000000,-134.258979
16,2,2,0.000000,-129.224986
16,2,4,0.000000,-132.830112
16,2,6,0.000000,-130.869428
16,2,8,0.000000,-125.941628
16,2,10,0.000000,-132.486981
16,2,12,0.000000,-137.505697
16,2,14,0.000000,-142.770664
16,2,16,0.000000,-119.852947
16,2,18,0.000000,-129.950431
16,2,20,0.000000,-138.197270
16,2,22,0.000000,-132.432102
16,2,24,0.000000,-133.932908
16,2,26,0.000000,-130.397772
16,2,28,0.000000,-132.282883
16,2,30,0.000000,-129.211571
16,2,32,0.000000,-126.135290
16,2,34,0.000000,-130.205560
16,2,36,0.000000,-125.902621
16,2,38,0.000000,-130.138531
16,2,40,0.000000,-142.656509
16,2,42,0.000000,-128.996266
16,2,44,0.000000,-130.716655
16,2,46,0.000000,-126.467060
16,2,48,0.000000,-136.340443
16,2,50,0.000000,-136.307593
16,2,52,0.000000,-143.392604
16,2,54,0.000000,-129.543000
16,2,56,0.000000,-134.406890
16,2,58,0.000000,-140.397708
16,3,0,0.000000,-130.203671
16,3,2,0.000000,-140.779915
16,3,4,0.000000,-124.995574
16,3,6,0.000000,-134.071701
16,3,8,0.000000,-123.302549
16,3,10,0.000000,-128.540493
16,3,12,0.000000,-130.463306
16,3,14,0.000000,-133.618312
16,3,16,0.000000,-129.739360
16,3,18,0.000000,-132.111602
16,3,20,0.000000,-116.882292
16,3,22,0.000000,-132.291395
16,3,24,0.000000,-130.365322
16,3,26,0.000000,-133.457500
16,3,28,0.000000,-134.687988
16,3,30,0.000000,-133.030960
16,3,32,0.000000,-126.899323
16,3,34,0.000000,-128.168345
16,3,36,0.000000,-125.243726
16,3,38,0.000000,-132.793522
16,3,40,0.000000,-127.242634
16,3,42,0.000000,-130.945930
16,3,44,0.000000,-129.818943
16,3,46,0.000000,-142.429796
16,3,48,0.000000,-132.202036
16,3,50,0.000000,-139.121367
16,3,52,0.000000,-136.029272
16,3,54,0.000000,-125.107671
16,3,56,0.000000,-137.415509
16,3,58,0.000000,-132.360108
16,4,0,0.000000,-131.885127
16,4,2,0.000000,-126.981133
16,4,4,0.000000,-129.923490
16,4,6,0.000000,-147.145114
16,4,8,0.000000,-126.741331
16,4,10,0.000000,-138.949843
16,4,12,0.000000,-131.481547
16,4,14,0.000000,-128.909137
16,4,16,0.000000,-123.679409
16,4,18,0.000000,-138.175019
16,4,20,0.000000,-134.893478
16,4,22,0.000000,-136.632323
16,4,24,0.000000,-130.247197
16,4,26,0.000000,-127.233919
16,4,28,0.000000,-141.299082
16,4,30,0.000000,-131.260404
16,4,32,0.000000,-130.880596
16,4,34,0.000000,-132.111076
16,4,36,0.000000,-131.689203
16,4,38,0.000000,-126.763965
16,4,40,0.000000,-141.503587
16,4,42,0.000000,-130.958578
16,4,44,0.000000,-125.362030
16,4,46,0.000000,-125.030632
16,4,48,0.000000,-141.820645
16,4,50,0.000000,-129.764155
16,4,52,0.000000,-137.447033
16,4,54,0.000000,-126.864442
16,4,56,0.000000,-131.355819
16,4,58,0.000000,-123.678431
16,5,0,0.000000,-127.379260
16,5,2,0.000000,-127.168016
16,5,4,0.000000,-124.850718
16,5,6,0.000000,-147.293192
16,5,8,0.000000,-140.023266
16,5,10,0.000000,-135.148055
16,5,12,0.000000,-143.970226
16,5,14,0.000000,-124.610618
16,5,16,0.000000,-126.757124
16,5,18,0.000000,-134.581076
16,5,20,0.000000,-139.013840
16,5,22,0.000000,-130.729345
16,5,24,0.000000,-125.341540
16,5,26,0.000000,-130.031781
16,5,28,0.000000,-125.901242
16,5,30,0.000000,-130.078029
16,5,32,0.000000,-133.792293
16,5,34,0.000000,-133.988815
16,5,36,0.000000,-132.029721
16,5,38,0.000000,-140.833491
16,5,40,0.000000,-130.200224
16,5,42,0.000000,-126.423793
16,5,44,0.000000,-127.369511
16,5,46,0.000000,-135.092336
16,5,48,0.000000,-134.509421
16,5,50,0.000000,-127.622792
16,5,52,0.000000,-132.729903
16,5,54,0.000000,-134.468435
16,5,56,0.000000,-132.383566
16,5,58,0.000000,-134.849783
16,6,0,0.000000,-133.234169
16,6,2,0.000000,-118.953372
16,6,4,0.000000,-134.480303
16,6,6,0.000000,-130.314486
16,6,8,0.000000,-133.349068
16,6,10,0.000000,-135.025680
16,6,12,0.000000,-125.433502
16,6,14,0.000000,-132.813878
16,6,16,0.000000,-126.113399
16,6,18,0.000000,-128.794121
16,6,20,0.000000,-137.998230
16,6,22,0.000000,-124.015144
16,6,24,0.000000,-132.704757
16,6,26,0.000000,-127.410183
16,6,28,0.000000,-143.792960
16,6,30,0.000000,-135.424953
16,6,32,0.000000,-129.508251
16,6,34,0.000000,-128.008241
16,6,36,0.000000,-135.656835
16,6,38,0.000000,-127.527746
16,6,40,0.000000,-133.981816
16,6,42,0.000000,-125.537070
16,6,44,0.000000,-136.225384
16,6,46,0.000000,-130.166168
16,6,48,0.000000,-140.585509
16,6,50,0.000000,-135.739266
16,6,52,0.000000,-143.456434
16,6,54,0.000000,-130.262299
16,6,56,0.000000,-123.072290
16,6,58,0.000000,-141.984272
16,7,0,0.000000,-130.942652
16,7,2,0.000000,-128.132762
16,7,4,0.000000,-131.111128
16,7,6,0.000000,-132.572124
16,7,8,0.000000,-132.637827
16,7,10,0.000000,-128.321975
16,7,12,0.000000,-123.873335
16,7,14,0.000000,-136.241960
16,7,16,0.000000,-128.116790
16,7,18,0.000000,-134.176565
16,7,20,0.000000,-125.299276
16,7,22,0.000000,-127.943910
16,7,24,0.000000,-126.220039
16,7,26,0.000000,-129.453228
16,7,28,0.000000,-138.863378
16,7,30,0.000000,-132.096757
16,7,32,0.000000,-130.508794
16,7,34,0.000000,-129.543957
16,7,36,0.000000,-128.785450
16,7,38,0.000000,-126.025475
16,7,40,0.000000,-138.975664
16,7,42,0.000000,-137.833600
16,7,44,0.000000,-127.686812
16,7,46,0.000000,-123.219319
16,7,48,0.000000,-132.995060
16,7,50,0.000000,-132.704587
16,7,52,0.000000,-126.181754
16,7,54,0.000000,-141.967420
16,7,56,0.000000,-128.274352
16,7,58,0.000000,-131.549053
16,8,0,0.000000,-133.059956
16,8,2,0.000000,-134.662307
16,8,4,0.000000,-130.223706
16,8,6,0.000000,-138.421161
16,8,8,0.000000,-132.209011
16,8,10,0.000000,-126.566462
16,8,12,0.000000,-130.897436
16,8,14,0.000000,-127.278157
16,8,16,0.000000,-125.618254
16,8,18,0.000000,-130.063175
16,8,20,0.000000,-133.252322
16,8,22,0.000000,-135.709252
16,8,24,0.000000,-135.200178
16,8,26,0.000000,-146.187882
16,8,28,0.000000,-147.430350
16,8,30,0.000000,-134.403641
16,8,32,0.000000,-128.291768
16,8,34,0.000000,-129.937764
16,8,36,0.000000,-127.369343
16,8,38,0.000000,-138.313610
16,8,40,0.000000,-126.698670
16,8,42,0.000000,-127.340387
16,8,44,0.000000,-132.223948
16,8,46,0.000000,-124.946460
16,8,48,0.000000,-142.243470
16,8,50,0.000000,-125.915819
16,8,52,0.000000,-134.241736
16,8,54,0.000000,-135.553763
16,8,56,0.000000,-132.958376
16,8,58,0.000000,-128.297091
16,9,0,0.000000,-148.826721
16,9,2,0.000000,-131.648287
16,9,4,0.000000,-132.012648
16,9,6,0.000000,-132.288902
16,9,8,0.000000,-126.876518
16,9,10,0.000000,-134.507564
16,9,12,0.000000,-130.340559
16,9,14,0.000000,-120.266134
16,9,16,0.000000,-131.117544
16,9,18,0.000000,-139.696405
16,9,20,0.000000,-130.239066
16,9,22,0.000000,-125.668480
16,9,24,0.000000,-126.182118
16,9,26,0.000000,-140.612705
16,9,28,0.000000,-130.627557
16,9,30,0.000000,-129.228567
16,9,32,0.000000,-131.269472
16,9,34,0.000000,-136.177251
16,9,36,0.000000,-126.985846
16,9,38,0.000000,-130.497407
16,9,40,0.000000,-132.733839
16,9,42,0.000000,-132.922025
16,9,44,0.000000,-132.639055
16,9,46,0.000000,-138.039336
16,9,48,0.000000,-121.433257
16,9,50,0.000000,-125.346922
16,9,52,0.000000,-141.289061
16,9,54,0.000000,-131.930243
16,9,56,0.000000,-132.989021
16,9,58,0.000000,-137.675394
16,10,0,0.000000,-134.572625
16,10,2,0.000000,-125.712122
16,10,4,0.000000,-138.046285
16,10,6,0.000000,-127.407919
16,10,8,0.000000,-123.135476
16,10,10,0.000000,-135.080789
16,10,12,0.000000,-129.500296
16,10,14,0.000000,-125.441715
16,10,16,0.000000,-132.569966
16,10,18,0.000000,-141.536111
16,10,20,0.000000,-133.173866
16,10,22,0.000000,-131.435676
16,10,24,0.000000,-127.681245
16,10,26,0.000000,-140.990971
16,10,28,0.000000,-125.285187
16,10,30,0.000000,-126.116239
16,10,32,0.000000,-127.082620
16,10,34,0.000000,-129.004146
16,10,36,0.000000,-130.404195
16,10,38,0.000000,-127.964638
16,10,40,0.000000,-128.323889
16,10,42,0.000000,-128.536680
16,10,44,0.000000,-131.177672
16,10,46,0.000000,-139.690892
16,10,48,0.000000,-128.983579
16,10,50,0.000000,-131.794129
16,10,52,0.000000,-118.525112
16,10,54,0.000000,-133.644398
16,10,56,0.000000,-129.210502
16,10,58,0.000000,-127.600068
16,11,0,0.000000,-130.953988
16,11,2,0.000000,-135.164530
16,11,4,0.000000,-135.220553
16,11,6,0.000000,-136.155067
16,11,8,0.000000,-131.433278
16,11,10,0.000000,-131.290228
16,11,12,0.000000,-136.788616
16,11,14,0.000000,-132.665122
16,11,16,0.000000,-136.254578
16,11,18,0.000000,-131.038345
16,11,20,0.000000,-133.987095
16,11,22,0.000000,-128.957345
16,11,24,0.000000,-134.191773
16,11,26,0.000000,-127.391022
16,11,28,0.000000,-128.113707
16,11,30,0.000000,-127.277561
16,11,32,0.000000,-129.498076
16,11,34,0.000000,-136.540345
16,11,36,0.000000,-137.793422
16,11,38,0.000000,-131.970805
16,11,40,0.000000,-142.369663
16,11,42,0.000000,-145.436614
16,11,44,0.000000,-133.416611
16,11,46,0.000000,-126.952379
16,11,48,0.000000,-136.607236
16,11,50,0.000000,-127.165460
16,11,52,0.000000,-135.861701
16,11,54,0.000000,-124.712828
16,11,56,0.000000,-132.111916
16,11,58,0.000000,-136.576011
16,12,0,0.000000,-134.956571
16,12,2,0.000000,-132.274089
16,12,4,0.000000,-132.887211
16,12,6,0.000000,-129.830528
16,12,8,0.000000,-134.327065
16,12,10,0.000000,-127.087561
16,12,12,0.000000,-134.581578
16,12,14,0.000000,-129.075710
16,12,16,0.000000,-129.902876
16,12,18,0.000000,-139.461430
16,12,20,0.000000,-129.266533
16,12,22,0.000000,-124.960550
16,12,24,0.000000,-134.642021
16,12,26,0.000000,-131.932117
16,12,28,0.000000,-135.375807
16,12,30,0.000000,-121.398235
16,12,32,0.000000,-124.792650
16,12,34,0.000000,-129.676753
16,12,36,0.000000,-140.384918
16,12,38,0.000000,-134.300071
16,12,40,0.000000,-129.925730
16,12,42,0.000000,-129.270680
16,12,44,0.000000,-129.230314
16,12,46,0.000000,-125.361882
16,12,48,0.000000,-139.878470
16,12,50,0.000000,-127.454374
16,12,52,0.000000,-138.628460
16,12,54,0.000000,-138.971208
16,12,56,0.000000,-159.434897
16,12,58,0.000000,-127.820798
16,13,0,0.000000,-123.211586
16,13,2,0.000000,-140.096035
16,13,4,0.000000,-142.801255
16,13,6,0.000000,-127.295634
16,13,8,0.000000,-136.781544
16,13,10,0.000000,-125.059465
16,13,12,0.000000,-131.449879
16,13,14,0.000000,-128.948499
16,13,16,0.000000,-130.437613
16,13,18,0.000000,-134.624857
16,13,20,0.000000,-125.748550
16,13,22,0.000000,-133.964047
16,13,24,0.000000,-131.896690
16,13,26,0.000000,-128.128040
16,13,28,0.000000,-137.101732
16,13,30,0.000000,-122.863174
16,13,32,0.000000,-133.518560
16,13,34,0.000000,-138.729445
16,13,36,0.000000,-130.960500
16,13,38,0.000000,-128.307568
16,13,40,0.000000,-129.689233
16,13,42,0.000000,-134.973886
16,13,44,0.000000,-135.197406
16,13,46,0.000000,-132.893677
16,13,48,0.000000,-129.301304
16,13,50,0.000000,-130.256538
16,13,52,0.000000,-130.858173
16,13,54,0.000000,-125.261373
16,13,56,0.000000,-126.593944
16,13,58,0.000000,-128.836207
16,14,0,0.000000,-133.092880
16,14,2,0.000000,-129.988554
16,14,4,0.000000,-118.246451
16,14,6,0.000000,-129.699978
16,14,8,0.000000,-132.913619
16,14,10,0.000000,-130.104846
16,14,12,0.000000,-137.328079
16,14,14,0.000000,-128.197658
16,14,16,0.000000,-128.498482
16,14,18,0.000000,-140.730860
16,14,20,0.000000,-124.279249
16,14,22,0.000000,-127.445260
16,14,24,0.000000,-137.566893
16,14,26,0.000000,-133.467726
16,14,28,0.000000,-129.466572
16,14,30,0.000000,-130.200843
16,14,32,0.000000,-132.275044
16,14,34,0.000000,-134.845312
16,14,36,0.000000,-130.181433
16,14,38,0.000000,-137.822462
16,14,40,0.000000,-141.402775
16,14,42,0.000000,-139.763136
16,14,44,0.000000,-131.174212
16,14,46,0.000000,-129.174910
16,14,48,0.000000,-134.338443
16,14,50,0.000000,-128.702751
16,14,52,0.000000,-130.574983
16,14,54,0.000000,-136.256348
16,14,56,0.000000,-134.992081
16,14,58,0.000000,-133.109904
16,15,0,0.000000,-135.892198
16,15,2,0.000000,-137.771388
16,15,4,0.000000,-136.195903
16,15,6,0.000000,-135.832486
16,15,8,0.000000,-138.606694
16,15,10,0.000000,-125.933515
16,15,12,0.000000,-129.201165
16,15,14,0.000000,-140.198168
16,15,16,0.000000,-122.793659
16,15,18,0.000000,-130.687959
16,15,20,0.000000,-138.623990
16,15,22,0.000000,-138.128756
16,15,24,0.000000,-127.761377
16,15,26,0.000000,-142.242038
16,15,28,0.000000,-137.037580
16,15,30,0.000000,-127.133946
16,15,32,0.000000,-131.841076
16,15,34,0.000000,-139.191694
16,15,36,0.000000,-129.707319
16,15,38,0.000000,-133.130053
16,15,40,0.000000,-146.427677
16,15,42,0.000000,-124.990863
16,15,44,0.000000,-134.484265
16,15,46,0.000000,-130.559693
16,15,48,0.000000,-140.280381
16,15,50,0.000000,-123.677337
16,15,52,0.000000,-126.461446
16,15,54,0.000000,-125.095955
16,15,56,0.000000,-138.712532
16,15,58,0.000000,-132.411947
16,16,0,0.000000,-130.140866
16,16,2,0.000000,-128.238237
16,16,4,0.000000,-126.711128
16,16,6,0.000000,-129.699554
16,16,8,0.000000,-136.854852
16,16,10,0.000000,-130.942861
16,16,12,0.000000,-142.314204
16,16,14,0.000000,-128.405861
16,16,16,0.000000,-128.963296
16,16,18,0.000000,-124.814381
16,16,20,0.000000,-131.290378
16,16,22,0.000000,-136.583293
16,16,24,0.000000,-143.792143
16,16,26,0.000000,-139.946915
16,16,28,0.000000,-134.965716
16,16,30,0.000000,-129.118145
16,16,32,0.000000,-132.476339
16,16,34,0.000000,-133.866683
16,16,36,0.000000,-132.869512
16,16,38,0.000000,-126.289799
16,16,40,0.000000,-140.209491
16,16,42,0.000000,-131.196532
16,16,44,0.000000,-133.558180
16,16,46,0.000000,-132.003950
16,16,48,0.000000,-127.616568
16,16,50,0.000000,-131.299954
16,16,52,0.000000,-132.148819
16,16,54,0.000000,-126.436303
16,16,56,0.000000,-134.069636
16,16,58,0.000000,-144.857751
16,17,0,0.000000,-130.430770
16,17,2,0.000000,-131.085190
16,17,4,0.000000,-131.003805
16,17,6,0.000000,-134.851327
16,17,8,0.000000,-131.084423
16,17,10,0.000000,-130.995296
16,17,12,0.000000,-133.022945
16,17,14,0.000000,-129.457559
16,17,16,0.000000,-135.821459
16,17,18,0.000000,-130.285981
16,17,20,0.000000,-134.743173
16,17,22,0.000000,-127.645078
16,17,24,0.000000,-128.400892
16,17,26,0.000000,-135.364765
16,17,28,0.000000,-128.507840
16,17,30,0.000000,-129.598984
16,17,32,0.000000,-124.642876
16,17,34,0.000000,-136.991631
16,17,36,0.000000,-130.001994
16,17,38,0.000000,-138.529120
16,17,40,0.000000,-128.694061
16,17,42,0.000000,-126.745731
16,17,44,0.000000,-131.994673
16,17,46,0.000000,-127.412878
16,17,48,0.000000,-133.906349
16,17,50,0.000000,-134.688397
16,17,52,0.000000,-124.120199
16,17,54,0.000000,-129.247609
16,17,56,0.000000,-136.052889
16,17,58,0.000000,-136.746411
16,18,0,0.000000,-134.836059
16,18,2,0.000000,-130.219703
16,18,4,0.000000,-130.141611
16,18,6,0.000000,-128.066569
16,18,8,0.000000,-128.286413
16,18,10,0.000000,-127.949112
16,18,12,0.000000,-137.334784
16,18,14,0.000000,-129.659186
16,18,16,0.000000,-126.430246
16,18,18,0.000000,-132.142860
16,18,20,0.000000,-132.475803
16,18,22,0.000000,-139.159134
16,18,24,0.000000,-142.787117
16,18,26,0.000000,-130.789768
16,18,28,0.000000,-124.171976
16,18,30,0.000000,-127.610422
16,18,32,0.000000,-130.621809
16,18,34,0.000000,-128.898196
16,18,36,0.000000,-127.170285
16,18,38,0.000000,-128.098900
16,18,40,0.000000,-127.027258
16,18,42,0.000000,-132.387018
16,18,44,0.000000,-134.887078
16,18,46,0.000000,-125.804261
16,18,48,0.000000,-142.985289
16,18,50,0.000000,-147.016837
16,18,52,0.000000,-130.648633
16,18,54,0.000000,-118.606840
16,18,56,0.000000,-137.775331
16,18,58,0.000000,-126.258822
16,19,0,0.000000,-127.488786
16,19,2,0.000000,-135.205201
16,19,4,0.000000,-134.914044
16,19,6,0.000000,-132.590243
16,19,8,0.000000,-132.816230
16,19,10,0.000000,-133.659973
16,19,12,0.000000,-128.963778
16,19,14,0.000000,-137.196693
16,19,16,0.000000,-129.731963
16,19,18,0.000000,-130.617192
16,19,20,0.000000,-123.498450
16,19,22,0.000000,-159.297880
16,19,24,0.000000,-122.551367
16,19,26,0.000000,-127.616656
16,19,28,0.000000,-119.739168
16,19,30,0.000000,-125.445992
16,19,32,0.000000,-132.624782
16,19,34,0.000000,-149.290873
16,19,36,0.000000,-126.193000
16,19,38,0.000000,-137.897739
16,19,40,0.000000,-125.941684
16,19,42,0.000000,-127.710343
16,19,44,0.000000,-135.784069
16,19,46,0.000000,-129.077424
16,19,48,0.000000,-131.474855
16,19,50,0.000000,-135.069332
16,19,52,0.000000,-126.700604
16,19,54,0.000000,-144.768868
16,19,56,0.000000,-129.454494
16,19,58,0.000000,-132.029110
16,20,0,0.000000,-133.856698
16,20,2,0.000000,-126.691796
16,20,4,0.000000,-131.173139
16,20,6,0.000000,-128.541311
16,20,8,0.000000,-124.756234
16,20,10,0.000000,-124.678838
16,20,12,0.000000,-128.530467
16,20,14,0.000000,-142.962556
16,20,16,0.000000,-133.465095
16,20,18,0.000000,-132.628881
16,20,20,0.000000,-122.877443
16,20,22,0.000000,-136.425227
16,20,24,0.000000,-130.580773
16,20,26,0.000000,-137.837195
16,20,28,0.000000,-137.994570
16,20,30,0.000000,-133.990625
16,20,32,0.000000,-117.969659
16,20,34,0.000000,-124.821202
16,20,36,0.000000,-132.177839
16,20,38,0.000000,-133.673430
16,20,40,0.000000,-138.875819
16,20,42,0.000000,-127.925319
16,20,44,0.000000,-133.552756
16,20,46,0.000000,-126.682262
16,20,48,0.000000,-136.060464
16,20,50,0.000000,-129.047038
16,20,52,0.000000,-123.519318
16,20,54,0.000000,-135.676155
16,20,56,0.000000,-135.677346
16,20,58,0.000000,-131.155206
16,21,0,0.000000,-132.982462
16,21,2,0.000000,-126.652785
16,21,4,0.000000,-130.883464
16,21,6,0.000000,-136.362882
16,21,8,0.000000,-131.292299
16,21,10,0.000000,-125.649211
16,21,12,0.000000,-129.002133
16,21,14,0.000000,-128.391172
16,21,16,0.000000,-143.236366
16,21,18,0.000000,-137.603918
16,21,20,0.000000,-141.079194
16,21,22,0.000000,-132.494434
16,21,24,0.000000,-142.080681
16,21,26,0.000000,-134.088493
16,21,28,0.000000,-131.566087
16,21,30,0.000000,-134.658661
16,21,32,0.000000,-135.613822
16,21,34,0.000000,-122.478820
16,21,36,0.000000,-124.326281
16,21,38,0.000000,-125.180972
16,21,40,0.000000,-125.688551
16,21,42,0.000000,-127.616937
16,21,44,0.000000,-140.869411
16,21,46,0.000000,-130.512888
16,21,48,0.000000,-130.388485
16,21,50,0.000000,-128.841774
16,21,52,0.000000,-136.812018
16,21,54,0.000000,-129.269817
16,21,56,0.000000,-132.278468
16,21,58,0.000000,-126.956719
16,22,0,0.000000,-133.116212
16,22,2,0.000000,-129.867211
16,22,4,0.000000,-126.355301
16,22,6,0.000000,-133.084585
16,22,8,0.000000,-135.601205
16,22,10,0.000000,-126.469628
16,22,12,0.000000,-128.254702
16,22,14,0.000000,-128.268878
16,22,16,0.000000,-128.205196
16,22,18,0.000000,-129.276764
16,22,20,0.000000,-136.990393
16,22,22,0.000000,-138.249215
16,22,24,0.000000,-126.899178
16,22,26,0.000000,-139.103845
16,22,28,0.000000,-143.483416
16,22,30,0.000000,-135.391518
16,22,32,0.000000,-126.622890
16,22,34,0.000000,-129.852352
16,22,36,0.000000,-130.564383
16,22,38,0.000000,-141.501669
16,22,40,0.000000,-119.375310
16,22,42,0.000000,-135.168616
16,22,44,0.000000,-131.821056
16,22,46,0.000000,-128.224239
16,22,48,0.000000,-128.487968
16,22,50,0.000000,-127.779110
16,22,52,0.000000,-137.733404
16,22,54,0.000000,-128.465167
16,22,56,0.000000,-130.950235
16,22,58,0.000000,-132.637025
16,23,0,0.000000,-133.510522
16,23,2,0.000000,-125.788517
16,23,4,0.000000,-129.043281
16,23,6,0.000000,-131.133934
16,23,8,0.000000,-139.612721
16,23,10,0.000000,-123.914091
16,23,12,0.000000,-128.201146
16,23,14,0.000000,-139.459078
16,23,16,0.000000,-131.586848
16,23,18,0.000000,-127.846544
16,23,20,0.000000,-139.433223
16,23,22,0.000000,-130.989471
16,23,24,0.000000,-123.141794
16,23,26,0.000000,-134.766064
16,23,28,0.000000,-128.991657
16,23,30,0.000000,-127.456613
16,23,32,0.000000,-134.327020
16,23,34,0.000000,-139.455918
16,23,36,0.000000,-124.725686
16,23,38,0.000000,-123.597245
16,23,40,0.000000,-130.559477
16,23,42,0.000000,-132.682260
16,23,44,0.000000,-122.645569
16,23,46,0.000000,-123.079862
16,23,48,0.000000,-130.940226
16,23,50,0.000000,-128.748545
16,23,52,0.000000,-125.950812
16,23,54,0.000000,-145.440948
16,23,56,0.000000,-122.213953
16,23,58,0.000000,-126.218823
16,24,0,0.000000,-132.729836
16,24,2,0.000000,-127.113075
16,24,4,0.000000,-133.210777
16,24,6,0.000000,-128.950930
16,24,8,0.000000,-127.831888
16,24,10,0.000000,-132.194579
16,24,12,0.000000,-133.940655
16,24,14,0.000000,-126.360533
16,24,16,0.000000,-128.300307
16,24,18,0.000000,-122.278132
16,24,20,0.000000,-132.463421
16,24,22,0.000000,-130.183959
16,24,24,0.000000,-132.466791
16,24,26,0.000000,-132.051774
16,24,28,0.000000,-135.735787
16,24,30,0.000000,-134.257190
16,24,32,0.000000,-133.632150
16,24,34,0.000000,-139.737915
16,24,36,0.000000,-137.777696
16,24,38,0.000000,-129.864309
16,24,40,0.000000,-131.677399
16,24,42,0.000000,-133.345211
16,24,44,0.000000,-138.078420
16,24,46,0.000000,-130.573974
16,24,48,0.000000,-118.750894
16,24,50,0.000000,-124.270923
16,24,52,0.000000,-127.859657
16,24,54,0.000000,-139.307430
16,24,56,0.000000,-129.869694
16,24,58,0.000000,-125.364190
16,25,0,0.000000,-143.875775
16,25,2,0.000000,-131.834574
16,25,4,0.000000,-135.589890
16,25,6,0.000000,-128.002288
16,25,8,0.000000,-132.319543
16,25,10,0.000000,-137.058016
16,25,12,0.000000,-124.424026
16,25,14,0.000000,-133.440391
16,25,16,0.000000,-126.249113
16,25,18,0.000000,-130.103823
16,25,20,0.000000,-130.099151
16,25,22,0.000000,-126.777067
16,25,24,0.000000,-128.468368
16,25,26,0.000000,-129.754589
16,25,28,0.000000,-134.979662
16,25,30,0.000000,-130.169082
16,25,32,0.000000,-127.521844
16,25,34,0.000000,-134.962346
16,25,36,0.000000,-139.973455
16,25,38,0.000000,-140.745992
16,25,40,0.000000,-129.234672
16,25,42,0.000000,-133.057438
16,25,44,0.000000,-136.354235
16,25,46,0.000000,-133.339933
16,25,48,0.000000,-128.534204
16,25,50,0.000000,-133.361685
16,25,52,0.000000,-127.370178
16,25,54,0.000000,-134.958297
16,25,56,0.000000,-124.429165
16,25,58,0.000000,-129.144616
16,26,0,0.000000,-136.588749
16,26,2,0.000000,-131.537384
16,26,4,0.000000,-139.218105
16,26,6,0.000000,-133.954135
16,26,8,0.000000,-133.748936
16,26,10,0.000000,-133.790761
16,26,12,0.000000,-142.959276
16,26,14,0.000000,-147.351598
16,26,16,0.000000,-135.984211
16,26,18,0.000000,-134.469450
16,26,20,0.000000,-135.477601
16,26,22,0.000000,-137.666244
16,26,24,0.000000,-138.985726
16,26,26,0.000000,-123.766087
16,26,28,0.000000,-139.087870
16,26,30,0.000000,-127.519941
16,26,32,0.000000,-127.150410
16,26,34,0.000000,-137.129427
16,26,36,0.000000,-132.782823
16,26,38,0.000000,-130.955529
16,26,40,0.000000,-130.194475
16,26,42,0.000000,-138.964696
16,26,44,0.000000,-136.242050
16,26,46,0.000000,-130.078432
16,26,48,0.000000,-124.965199
16,26,50,0.000000,-130.829506
16,26,52,0.000000,-124.410271
16,26,54,0.000000,-131.624130
16,26,56,0.000000,-129.498772
16,26,58,0.000000,-125.093610
16,27,0,0.000000,-136.117171
16,27,2,0.000000,-146.828934
16,27,4,0.000000,-125.401834
16,27,6,0.000000,-130.049229
16,27,8,0.000000,-133.393533
16,27,10,0.000000,-140.009297
16,27,12,0.000000,-129.924950
16,27,14,0.000000,-135.117024
16,27,16,0.000000,-129.306399
16,27,18,0.000000,-131.984418
16,27,20,0.000000,-131.281254
16,27,22,0.000000,-135.459220
