hour,minute,second,fractional second,intensity(dBm)
0,2,41,0.000000,-103.251999
0,2,52,0.000000,-110.912003
0,3,2,0.000000,-110.928001
0,3,13,0.000000,-107.320000
0,3,24,0.000000,-105.139999
0,3,35,0.000000,-105.288002
0,3,46,0.000000,-109.344002
0,3,57,0.000000,-107.963997
0,4,8,0.000000,-109.260002
0,4,19,0.000000,-110.092003
0,4,30,0.000000,-101.711998
0,4,41,0.000000,-103.839996
0,4,53,0.000000,-102.896004
0,5,3,0.000000,-111.435997
0,5,14,0.000000,-103.064003
0,5,25,0.000000,-113.764000
0,5,36,0.000000,-109.043999
0,5,47,0.000000,-102.652000
0,5,59,0.000000,-104.391998
0,6,9,0.000000,-99.924004
0,6,20,0.000000,-104.379997
0,6,32,0.000000,-112.699997
0,6,42,0.000000,-103.388000
0,6,54,0.000000,-105.571999
0,7,4,0.000000,-110.204002
0,7,15,0.000000,-101.180000
0,7,26,0.000000,-103.183998
0,7,37,0.000000,-112.300003
0,7,48,0.000000,-108.283997
0,8,0,0.000000,-106.344002
0,8,10,0.000000,-109.292000
0,8,21,0.000000,-107.136002
0,8,32,0.000000,-104.575996
0,8,43,0.000000,-109.188004
0,8,54,0.000000,-106.431999
0,9,6,0.000000,-106.311996
0,9,16,0.000000,-103.344002
0,9,27,0.000000,-105.800003
0,9,38,0.000000,-105.624001
0,9,50,0.000000,-106.367996
0,10,0,0.000000,-103.744003
0,10,11,0.000000,-104.323997
0,10,22,0.000000,-103.739998
0,10,33,0.000000,-102.996002
0,10,44,0.000000,-109.968002
0,10,55,0.000000,-99.183998
0,11,6,0.000000,-103.587997
0,11,18,0.000000,-102.947998
0,11,28,0.000000,-107.003998
0,11,39,0.000000,-103.559998
0,11,50,0.000000,-101.620003
0,12,1,0.000000,-103.996002
0,12,13,0.000000,-106.071999
0,12,23,0.000000,-107.028000
0,12,34,0.000000,-112.099998
0,12,45,0.000000,-109.064003
0,12,56,0.000000,-107.491997
0,13,7,0.000000,-105.075996
0,13,19,0.000000,-107.084000
0,13,29,0.000000,-109.748001
0,13,40,0.000000,-103.127998
0,13,51,0.000000,-109.879997
0,14,3,0.000000,-108.559998
0,14,13,0.000000,-108.099998
0,14,25,0.000000,-106.003998
0,14,35,0.000000,-103.907997
0,14,46,0.000000,-105.772003
0,14,57,0.000000,-104.447998
0,15,8,0.000000,-106.564003
0,15,19,0.000000,-109.463997
0,15,31,0.000000,-109.820000
0,15,41,0.000000,-106.648003
0,15,52,0.000000,-103.148003
0,16,3,0.000000,-101.500000
0,16,14,0.000000,-108.099998
0,16,25,0.000000,-106.928001
0,16,37,0.000000,-104.503998
0,16,47,0.000000,-106.680000
0,16,58,0.000000,-102.772003
0,17,9,0.000000,-104.720001
0,17,20,0.000000,-106.587997
0,17,31,0.000000,-107.503998
0,17,43,0.000000,-110.428001
0,17,53,0.000000,-110.412003
0,18,4,0.000000,-104.456001
0,18,16,0.000000,-101.912003
0,18,26,0.000000,-105.323997
0,18,38,0.000000,-115.115997
0,18,48,0.000000,-111.164001
0,18,59,0.000000,-112.379997
0,19,10,0.000000,-100.639999
0,19,21,0.000000,-106.667999
0,19,32,0.000000,-103.043999
0,19,44,0.000000,-106.667999
0,19,54,0.000000,-112.839996
0,20,5,0.000000,-104.795998
0,20,16,0.000000,-106.704002
0,20,27,0.000000,-107.188004
0,20,39,0.000000,-102.000000
0,20,49,0.000000,-107.160004
0,21,0,0.000000,-100.695999
0,21,11,0.000000,-101.208000
0,21,22,0.000000,-113.320000
0,21,33,0.000000,-101.596001
0,21,45,0.000000,-101.348000
0,21,55,0.000000,-109.279999
0,22,6,0.000000,-102.935997
0,22,17,0.000000,-103.155998
0,22,28,0.000000,-108.708000
0,22,40,0.000000,-112.115997
0,22,51,0.000000,-107.028000
0,23,1,0.000000,-105.963997
0,23,12,0.000000,-102.080002
0,23,23,0.000000,-103.304001
0,23,34,0.000000,-105.924004
0,23,45,0.000000,-103.963997
0,23,56,0.000000,-101.716003
0,24,7,0.000000,-112.300003
0,24,18,0.000000,-109.636002
0,24,29,0.000000,-110.391998
0,24,40,0.000000,-108.052002
0,24,51,0.000000,-107.931999
0,25,2,0.000000,-108.204002
0,25,14,0.000000,-103.744003
0,25,24,0.000000,-103.316002
0,25,35,0.000000,-107.587997
0,25,47,0.000000,-105.972000
0,25,57,0.000000,-110.264000
0,26,8,0.000000,-110.160004
0,26,19,0.000000,-104.120003
0,26,31,0.000000,-108.615997
0,26,41,0.000000,-106.991997
0,26,53,0.000000,-107.500000
0,27,3,0.000000,-109.199997
0,27,14,0.000000,-109.400002
0,27,26,0.000000,-99.835999
0,27,36,0.000000,-106.012001
0,27,48,0.000000,-100.984001
0,27,58,0.000000,-115.699997
0,28,9,0.000000,-101.788002
0,28,20,0.000000,-108.688004
0,28,31,0.000000,-119.723999
0,28,43,0.000000,-105.788002
0,28,53,0.000000,-100.475998
0,29,4,0.000000,-105.896004
0,29,16,0.000000,-111.612000
0,29,26,0.000000,-105.435997
0,29,38,0.000000,-115.344002
0,29,48,0.000000,-108.508003
0,29,59,0.000000,-115.043999
0,30,10,0.000000,-107.716003
0,30,21,0.000000,-112.688004
0,30,32,0.000000,-103.456001
0,30,44,0.000000,-103.500000
0,30,54,0.000000,-104.612000
0,31,6,0.000000,-112.292000
0,31,16,0.000000,-110.056000
0,31,27,0.000000,-101.875999
0,31,38,0.000000,-102.003998
0,31,50,0.000000,-108.699997
0,32,0,0.000000,-106.195999
0,32,12,0.000000,-102.779999
0,32,22,0.000000,-103.543999
0,32,33,0.000000,-104.300003
0,32,45,0.000000,-107.912003
0,32,55,0.000000,-102.896004
0,33,6,0.000000,-108.519997
0,33,17,0.000000,-102.068001
0,33,28,0.000000,-101.816002
0,33,39,0.000000,-113.828003
0,33,51,0.000000,-106.300003
0,34,1,0.000000,-106.031998
0,34,12,0.000000,-108.316002
0,34,23,0.000000,-102.232002
0,34,34,0.000000,-106.716003
0,34,46,0.000000,-105.688004
0,34,56,0.000000,-103.975998
0,35,7,0.000000,-101.984001
0,35,18,0.000000,-105.935997
0,35,29,0.000000,-107.232002
0,35,40,0.000000,-107.428001
0,35,52,0.000000,-111.512001
0,36,2,0.000000,-100.851997
0,36,13,0.000000,-105.896004
0,36,24,0.000000,-112.232002
0,36,35,0.000000,-102.680000
0,36,46,0.000000,-113.919998
0,36,58,0.000000,-111.832001
0,37,8,0.000000,-105.844002
0,37,19,0.000000,-100.356003
0,37,30,0.000000,-102.304001
0,37,41,0.000000,-102.916000
0,37,53,0.000000,-110.524002
0,38,3,0.000000,-104.772003
0,38,14,0.000000,-107.956001
0,38,25,0.000000,-111.540001
0,38,36,0.000000,-102.552002
0,38,47,0.000000,-107.255997
0,38,59,0.000000,-110.232002
0,39,9,0.000000,-111.375999
0,39,20,0.000000,-104.099998
0,39,31,0.000000,-106.052002
0,39,42,0.000000,-101.860001
0,39,53,0.000000,-106.195999
0,40,5,0.000000,-102.195999
0,40,15,0.000000,-108.103996
0,40,26,0.000000,-108.375999
0,40,37,0.000000,-107.463997
0,40,49,0.000000,-111.475998
0,40,59,0.000000,-108.596001
0,41,11,0.000000,-101.444000
0,41,21,0.000000,-103.947998
0,41,32,0.000000,-103.056000
0,41,43,0.000000,-104.736000
0,41,54,0.000000,-110.879997
0,42,6,0.000000,-102.587997
0,42,16,0.000000,-110.379997
0,42,27,0.000000,-105.452003
0,42,38,0.000000,-108.996002
0,42,49,0.000000,-107.456001
0,43,0,0.000000,-109.115997
0,43,12,0.000000,-100.348000
0,43,22,0.000000,-107.379997
0,43,33,0.000000,-116.440002
0,43,44,0.000000,-109.736000
0,43,55,0.000000,-103.695999
0,44,6,0.000000,-107.199997
0,44,18,0.000000,-108.335999
0,44,28,0.000000,-107.540001
0,44,39,0.000000,-107.632004
0,44,50,0.000000,-103.660004
0,45,1,0.000000,-110.351997
0,45,12,0.000000,-106.844002
0,45,23,0.000000,-103.599998
0,45,34,0.000000,-107.136002
0,45,45,0.000000,-112.839996
0,45,56,0.000000,-107.008003
0,46,8,0.000000,-105.688004
0,46,18,0.000000,-106.103996
0,46,30,0.000000,-100.767998
0,46,40,0.000000,-106.508003
0,46,51,0.000000,-106.727997
0,47,2,0.000000,-107.292000
0,47,14,0.000000,-112.856003
0,47,25,0.000000,-103.823997
0,47,35,0.000000,-103.568001
0,47,46,0.000000,-108.164001
0,47,57,0.000000,-107.823997
0,48,8,0.000000,-110.320000
0,48,19,0.000000,-107.211998
0,48,31,0.000000,-113.288002
0,48,41,0.000000,-106.928001
0,48,52,0.000000,-102.487999
0,49,3,0.000000,-107.648003
0,49,15,0.000000,-108.996002
0,49,25,0.000000,-107.080002
0,49,37,0.000000,-111.064003
0,49,47,0.000000,-105.071999
0,49,58,0.000000,-110.084000
0,50,9,0.000000,-105.875999
0,50,21,0.000000,-107.199997
0,50,31,0.000000,-106.155998
0,50,43,0.000000,-111.480003
0,50,53,0.000000,-104.676003
0,51,4,0.000000,-107.115997
0,51,15,0.000000,-106.751999
0,51,27,0.000000,-101.683998
0,51,38,0.000000,-101.260002
0,51,48,0.000000,-111.592003
0,51,59,0.000000,-104.031998
0,52,10,0.000000,-106.183998
0,52,21,0.000000,-105.384003
0,52,32,0.000000,-104.120003
0,52,44,0.000000,-116.779999
0,52,54,0.000000,-104.264000
0,53,5,0.000000,-104.968002
0,53,16,0.000000,-107.043999
0,53,28,0.000000,-102.632004
0,53,38,0.000000,-107.447998
0,53,50,0.000000,-102.935997
0,54,0,0.000000,-112.064003
0,54,11,0.000000,-107.180000
0,54,22,0.000000,-110.279999
0,54,34,0.000000,-104.935997
0,54,45,0.000000,-111.512001
0,54,55,0.000000,-104.947998
0,55,6,0.000000,-102.975998
0,55,17,0.000000,-100.900002
0,55,28,0.000000,-107.311996
0,55,39,0.000000,-112.760002
0,55,51,0.000000,-103.491997
0,56,1,0.000000,-112.720001
0,56,12,0.000000,-102.452003
0,56,23,0.000000,-107.884003
0,56,34,0.000000,-109.587997
0,56,45,0.000000,-106.823997
0,56,57,0.000000,-107.648003
0,57,7,0.000000,-106.820000
0,57,18,0.000000,-106.832001
0,57,29,0.000000,-108.519997
0,57,40,0.000000,-101.208000
0,57,51,0.000000,-106.916000
0,58,3,0.000000,-101.148003
0,58,14,0.000000,-104.412003
0,58,24,0.000000,-104.320000
0,58,36,0.000000,-105.204002
0,58,46,0.000000,-104.056000
0,58,57,0.000000,-110.204002
0,59,8,0.000000,-106.176003
0,59,19,0.000000,-105.956001
0,59,30,0.000000,-116.732002
0,59,41,0.000000,-103.536003
0,59,52,0.000000,-104.692001
1,0,4,0.000000,-104.435997
1,0,14,0.000000,-102.736000
1,0,25,0.000000,-102.500000
1,0,36,0.000000,-114.092003
1,0,47,0.000000,-106.748001
1,0,58,0.000000,-107.620003
1,1,10,0.000000,-107.779999
1,1,20,0.000000,-106.323997
1,1,31,0.000000,-105.288002
1,1,42,0.000000,-102.547997
1,1,53,0.000000,-109.036003
1,2,4,0.000000,-106.811996
1,2,16,0.000000,-103.208000
1,2,26,0.000000,-111.603996
1,2,38,0.000000,-102.736000
1,2,49,0.000000,-103.652000
1,3,0,0.000000,-104.888000
1,3,11,0.000000,-106.195999
1,3,21,0.000000,-106.531998
1,3,32,0.000000,-107.916000
1,3,43,0.000000,-105.760002
1,3,54,0.000000,-112.732002
1,4,5,0.000000,-108.547997
1,4,16,0.000000,-110.431999
1,4,27,0.000000,-108.019997
1,4,39,0.000000,-108.036003
1,4,49,0.000000,-105.028000
1,5,0,0.000000,-113.188004
1,5,11,0.000000,-113.695999
1,5,22,0.000000,-115.987999
1,5,33,0.000000,-113.723999
1,5,44,0.000000,-106.751999
1,5,55,0.000000,-106.879997
1,6,6,0.000000,-104.580002
1,6,18,0.000000,-103.003998
1,6,28,0.000000,-105.688004
1,6,39,0.000000,-102.328003
1,6,50,0.000000,-103.056000
1,7,2,0.000000,-106.084000
1,7,12,0.000000,-112.344002
1,7,23,0.000000,-106.928001
1,7,35,0.000000,-107.776001
1,7,45,0.000000,-105.059998
1,7,56,0.000000,-102.984001
1,8,7,0.000000,-108.671997
1,8,18,0.000000,-104.664001
1,8,30,0.000000,-108.167999
1,8,41,0.000000,-106.195999
1,8,51,0.000000,-100.136002
1,9,2,0.000000,-106.195999
1,9,13,0.000000,-103.804001
1,9,24,0.000000,-104.800003
1,9,36,0.000000,-109.335999
1,9,46,0.000000,-110.968002
1,9,58,0.000000,-111.748001
1,10,8,0.000000,-102.036003
1,10,19,0.000000,-112.084000
1,10,30,0.000000,-102.047997
1,10,41,0.000000,-105.540001
1,10,52,0.000000,-106.452003
1,11,4,0.000000,-102.723999
1,11,14,0.000000,-110.800003
1,11,25,0.000000,-109.648003
1,11,36,0.000000,-104.727997
1,11,47,0.000000,-108.052002
1,11,58,0.000000,-102.323997
1,12,10,0.000000,-111.556000
1,12,20,0.000000,-109.844002
1,12,31,0.000000,-107.456001
1,12,42,0.000000,-104.695999
1,12,53,0.000000,-107.171997
1,13,4,0.000000,-110.120003
1,13,16,0.000000,-101.891998
1,13,27,0.000000,-102.127998
1,13,37,0.000000,-112.888000
1,13,48,0.000000,-108.755997
1,13,59,0.000000,-106.704002
1,14,10,0.000000,-104.940002
1,14,21,0.000000,-111.564003
1,14,33,0.000000,-102.367996
1,14,43,0.000000,-103.931999
1,14,55,0.000000,-112.508003
1,15,5,0.000000,-108.580002
1,15,16,0.000000,-111.748001
1,15,27,0.000000,-108.416000
1,15,39,0.000000,-102.339996
1,15,49,0.000000,-107.360001
1,16,0,0.000000,-105.848000
1,16,11,0.000000,-102.624001
1,16,22,0.000000,-105.580002
1,16,33,0.000000,-104.084000
1,16,44,0.000000,-108.956001
1,16,55,0.000000,-101.760002
1,17,6,0.000000,-103.211998
1,17,17,0.000000,-107.748001
1,17,28,0.000000,-104.096001
1,17,39,0.000000,-107.547997
1,17,51,0.000000,-104.811996
1,18,1,0.000000,-106.667999
1,18,12,0.000000,-107.779999
1,18,23,0.000000,-105.139999
1,18,34,0.000000,-102.624001
1,18,45,0.000000,-110.652000
1,18,57,0.000000,-106.556000
1,19,7,0.000000,-101.664001
1,19,18,0.000000,-106.031998
1,19,29,0.000000,-103.056000
1,19,40,0.000000,-98.764000
1,19,51,0.000000,-113.660004
1,20,3,0.000000,-107.160004
1,20,13,0.000000,-111.195999
1,20,24,0.000000,-108.440002
1,20,35,0.000000,-107.475998
1,20,46,0.000000,-103.615997
1,20,57,0.000000,-105.515999
1,21,9,0.000000,-109.015999
1,21,19,0.000000,-102.508003
1,21,30,0.000000,-107.528000
1,21,41,0.000000,-106.956001
1,21,52,0.000000,-108.248001
1,22,3,0.000000,-98.115997
1,22,15,0.000000,-110.652000
1,22,25,0.000000,-105.935997
1,22,37,0.000000,-101.952003
1,22,47,0.000000,-114.323997
1,22,58,0.000000,-110.643997
1,23,9,0.000000,-115.484001
1,23,20,0.000000,-109.036003
1,23,32,0.000000,-105.716003
1,23,42,0.000000,-105.124001
1,23,53,0.000000,-111.264000
1,24,4,0.000000,-111.363998
1,24,15,0.000000,-105.596001
1,24,26,0.000000,-99.295998
1,24,38,0.000000,-118.587997
1,24,48,0.000000,-104.531998
1,24,59,0.000000,-105.192001
1,25,10,0.000000,-103.751999
1,25,21,0.000000,-104.736000
1,25,32,0.000000,-104.664001
1,25,44,0.000000,-109.304001
1,25,54,0.000000,-103.304001
1,26,5,0.000000,-108.316002
1,26,16,0.000000,-110.671997
1,26,28,0.000000,-112.279999
1,26,38,0.000000,-108.136002
1,26,50,0.000000,-110.459999
1,27,0,0.000000,-104.708000
1,27,11,0.000000,-111.176003
1,27,22,0.000000,-104.160004
1,27,33,0.000000,-107.188004
1,27,44,0.000000,-111.996002
1,27,56,0.000000,-108.636002
1,28,6,0.000000,-103.568001
1,28,17,0.000000,-107.632004
1,28,28,0.000000,-100.344002
1,28,39,0.000000,-109.195999
1,28,50,0.000000,-109.963997
1,29,2,0.000000,-103.556000
1,29,12,0.000000,-110.424004
1,29,23,0.000000,-107.484001
1,29,34,0.000000,-106.003998
1,29,45,0.000000,-102.755997
1,29,56,0.000000,-116.664001
1,30,8,0.000000,-108.580002
1,30,18,0.000000,-111.584000
1,30,29,0.000000,-106.856003
1,30,40,0.000000,-109.348000
1,30,51,0.000000,-105.568001
1,31,2,0.000000,-105.624001
1,31,14,0.000000,-103.199997
1,31,24,0.000000,-106.012001
1,31,35,0.000000,-116.127998
1,31,46,0.000000,-106.300003
1,31,57,0.000000,-105.751999
1,32,8,0.000000,-113.587997
1,32,20,0.000000,-105.124001
1,32,30,0.000000,-106.952003
1,32,41,0.000000,-102.875999
1,32,52,0.000000,-105.732002
1,33,4,0.000000,-110.952003
1,33,14,0.000000,-103.024002
1,33,26,0.000000,-103.028000
1,33,36,0.000000,-108.832001
1,33,47,0.000000,-107.167999
1,33,58,0.000000,-102.528000
1,34,9,0.000000,-106.012001
1,34,20,0.000000,-100.024002
1,34,32,0.000000,-102.811996
1,34,42,0.000000,-105.848000
1,34,53,0.000000,-104.468002
1,35,4,0.000000,-105.188004
1,35,16,0.000000,-110.447998
1,35,26,0.000000,-114.888000
1,35,38,0.000000,-102.099998
1,35,48,0.000000,-102.540001
1,35,59,0.000000,-104.372002
1,36,10,0.000000,-113.351997
1,36,21,0.000000,-110.339996
1,36,33,0.000000,-108.304001
1,36,43,0.000000,-107.956001
1,36,54,0.000000,-103.348000
1,37,5,0.000000,-115.783997
1,37,16,0.000000,-102.996002
1,37,27,0.000000,-103.503998
1,37,39,0.000000,-107.916000
1,37,49,0.000000,-104.388000
1,38,0,0.000000,-106.267998
1,38,11,0.000000,-105.944000
1,38,22,0.000000,-106.003998
1,38,33,0.000000,-107.080002
1,38,45,0.000000,-105.912003
1,38,55,0.000000,-114.444000
1,39,6,0.000000,-107.167999
1,39,17,0.000000,-103.036003
1,39,28,0.000000,-113.440002
1,39,39,0.000000,-111.851997
1,39,51,0.000000,-105.848000
1,40,1,0.000000,-113.736000
1,40,12,0.000000,-106.991997
1,40,23,0.000000,-105.239998
1,40,34,0.000000,-109.084000
1,40,46,0.000000,-101.428001
1,40,56,0.000000,-108.832001
1,41,7,0.000000,-112.828003
1,41,18,0.000000,-110.879997
1,41,29,0.000000,-107.155998
1,41,40,0.000000,-106.556000
1,41,52,0.000000,-103.056000
1,42,2,0.000000,-107.884003
1,42,13,0.000000,-112.384003
1,42,24,0.000000,-101.896004
1,42,35,0.000000,-101.863998
1,42,46,0.000000,-104.320000
1,42,58,0.000000,-107.884003
1,43,8,0.000000,-105.603996
1,43,19,0.000000,-107.388000
1,43,30,0.000000,-101.776001
1,43,41,0.000000,-104.755997
1,43,52,0.000000,-106.636002
1,44,4,0.000000,-105.991997
1,44,14,0.000000,-110.695999
1,44,25,0.000000,-110.127998
1,44,36,0.000000,-102.764000
1,44,47,0.000000,-101.944000
1,44,58,0.000000,-100.348000
1,45,10,0.000000,-101.612000
1,45,21,0.000000,-102.580002
1,45,31,0.000000,-106.236000
1,45,42,0.000000,-101.500000
1,45,54,0.000000,-100.779999
1,46,5,0.000000,-104.903999
1,46,15,0.000000,-103.024002
1,46,27,0.000000,-106.928001
1,46,37,0.000000,-107.987999
1,46,48,0.000000,-110.031998
1,46,59,0.000000,-104.379997
1,47,10,0.000000,-109.103996
1,47,21,0.000000,-109.987999
1,47,32,0.000000,-100.779999
1,47,43,0.000000,-102.463997
1,47,54,0.000000,-106.512001
1,48,6,0.000000,-105.403999
1,48,16,0.000000,-113.396004
1,48,27,0.000000,-116.064003
1,48,38,0.000000,-106.279999
1,48,49,0.000000,-111.047997
1,49,0,0.000000,-101.108002
1,49,12,0.000000,-106.176003
1,49,22,0.000000,-106.059998
1,49,33,0.000000,-108.736000
1,49,44,0.000000,-106.531998
1,49,56,0.000000,-109.519997
1,50,6,0.000000,-104.963997
1,50,18,0.000000,-103.568001
1,50,28,0.000000,-107.328003
1,50,39,0.000000,-107.736000
1,50,50,0.000000,-105.124001
1,51,1,0.000000,-105.136002
1,51,12,0.000000,-101.248001
1,51,24,0.000000,-108.335999
1,51,34,0.000000,-108.071999
1,51,45,0.000000,-106.103996
1,51,56,0.000000,-110.339996
1,52,7,0.000000,-105.028000
1,52,18,0.000000,-106.736000
1,52,30,0.000000,-113.099998
1,52,40,0.000000,-103.456001
1,52,51,0.000000,-101.599998
1,53,3,0.000000,-112.183998
1,53,13,0.000000,-112.320000
1,53,24,0.000000,-103.996002
1,53,36,0.000000,-100.524002
1,53,46,0.000000,-108.888000
1,53,58,0.000000,-105.292000
1,54,9,0.000000,-103.199997
1,54,19,0.000000,-107.279999
1,54,31,0.000000,-106.711998
1,54,41,0.000000,-112.064003
1,54,52,0.000000,-99.944000
1,55,3,0.000000,-103.456001
1,55,14,0.000000,-106.596001
1,55,25,0.000000,-103.444000
1,55,37,0.000000,-103.220001
1,55,47,0.000000,-112.323997
1,55,58,0.000000,-101.935997
1,56,9,0.000000,-108.300003
1,56,20,0.000000,-110.891998
1,56,32,0.000000,-101.739998
1,56,43,0.000000,-108.472000
1,56,53,0.000000,-104.891998
1,57,4,0.000000,-105.480003
1,57,15,0.000000,-108.820000
1,57,26,0.000000,-102.388000
1,57,37,0.000000,-107.916000
1,57,49,0.000000,-105.800003
1,57,59,0.000000,-105.403999
1,58,10,0.000000,-111.384003
1,58,21,0.000000,-103.648003
1,58,33,0.000000,-107.896004
1,58,43,0.000000,-103.987999
1,58,55,0.000000,-104.496002
1,59,5,0.000000,-107.040001
1,59,16,0.000000,-105.984001
1,59,27,0.000000,-110.320000
1,59,39,0.000000,-107.475998
1,59,50,0.000000,-108.008003
2,0,0,0.000000,-110.431999
2,0,11,0.000000,-103.627998
2,0,22,0.000000,-101.671997
2,0,33,0.000000,-111.475998
2,0,44,0.000000,-111.612000
2,0,56,0.000000,-110.428001
2,1,6,0.000000,-106.671997
2,1,17,0.000000,-106.216003
2,1,28,0.000000,-110.879997
2,1,39,0.000000,-103.884003
2,1,50,0.000000,-103.636002
2,2,2,0.000000,-108.356003
2,2,12,0.000000,-103.956001
2,2,24,0.000000,-103.624001
2,2,35,0.000000,-107.211998
2,2,46,0.000000,-102.720001
2,2,57,0.000000,-108.447998
2,3,8,0.000000,-110.587997
2,3,19,0.000000,-106.928001
2,3,30,0.000000,-103.603996
2,3,41,0.000000,-107.472000
2,3,52,0.000000,-103.708000
2,4,3,0.000000,-111.096001
2,4,15,0.000000,-99.912003
2,4,25,0.000000,-107.727997
2,4,36,0.000000,-103.167999
2,4,47,0.000000,-103.115997
2,4,58,0.000000,-105.059998
2,5,9,0.000000,-109.195999
2,5,21,0.000000,-106.227997
2,5,31,0.000000,-114.727997
2,5,42,0.000000,-99.828003
2,5,53,0.000000,-112.440002
2,6,4,0.000000,-105.255997
2,6,16,0.000000,-115.272003
2,6,26,0.000000,-106.208000
2,6,37,0.000000,-103.919998
2,6,48,0.000000,-108.459999
2,6,59,0.000000,-111.388000
2,7,10,0.000000,-106.216003
2,7,22,0.000000,-108.811996
2,7,32,0.000000,-105.648003
2,7,43,0.000000,-103.400002
2,7,54,0.000000,-109.795998
2,8,5,0.000000,-103.944000
2,8,16,0.000000,-105.204002
2,8,27,0.000000,-109.475998
2,8,39,0.000000,-101.755997
2,8,49,0.000000,-109.599998
2,9,0,0.000000,-108.288002
2,9,11,0.000000,-105.447998
2,9,22,0.000000,-103.996002
2,9,33,0.000000,-111.348000
2,9,45,0.000000,-106.216003
2,9,55,0.000000,-107.660004
2,10,6,0.000000,-104.547997
2,10,17,0.000000,-104.875999
2,10,28,0.000000,-105.092003
2,10,39,0.000000,-108.236000
2,10,51,0.000000,-105.391998
2,11,1,0.000000,-105.103996
2,11,12,0.000000,-106.115997
2,11,23,0.000000,-105.043999
2,11,34,0.000000,-113.755997
2,11,45,0.000000,-108.040001
2,11,57,0.000000,-100.860001
2,12,7,0.000000,-104.183998
2,12,19,0.000000,-109.512001
2,12,29,0.000000,-102.248001
2,12,40,0.000000,-106.012001
2,12,52,0.000000,-110.056000
2,13,2,0.000000,-102.699997
2,13,13,0.000000,-103.400002
2,13,24,0.000000,-102.916000
2,13,35,0.000000,-112.351997
2,13,46,0.000000,-103.792000
2,13,58,0.000000,-112.236000
2,14,8,0.000000,-107.947998
2,14,19,0.000000,-110.127998
2,14,30,0.000000,-111.940002
2,14,41,0.000000,-104.683998
2,14,52,0.000000,-106.164001
2,15,4,0.000000,-103.283997
2,15,14,0.000000,-103.975998
2,15,25,0.000000,-108.056000
2,15,36,0.000000,-108.379997
2,15,47,0.000000,-103.468002
2,15,59,0.000000,-104.148003
2,16,9,0.000000,-106.084000
2,16,20,0.000000,-103.612000
2,16,31,0.000000,-106.043999
2,16,42,0.000000,-114.452003
2,16,53,0.000000,-105.339996
2,17,5,0.000000,-103.524002
2,17,15,0.000000,-107.823997
2,17,26,0.000000,-106.452003
2,17,37,0.000000,-112.064003
2,17,48,0.000000,-112.496002
2,17,59,0.000000,-100.164001
2,18,11,0.000000,-106.884003
2,18,21,0.000000,-105.171997
2,18,32,0.000000,-105.223999
2,18,43,0.000000,-104.199997
2,18,54,0.000000,-103.963997
2,19,5,0.000000,-107.575996
2,19,17,0.000000,-104.779999
2,19,27,0.000000,-103.624001
2,19,38,0.000000,-106.655998
2,19,49,0.000000,-108.003998
2,20,1,0.000000,-106.587997
2,20,11,0.000000,-104.755997
2,20,23,0.000000,-104.367996
2,20,33,0.000000,-119.416000
2,20,44,0.000000,-105.792000
2,20,55,0.000000,-105.092003
2,21,6,0.000000,-104.199997
2,21,17,0.000000,-107.419998
2,21,29,0.000000,-103.096001
2,21,39,0.000000,-106.952003
2,21,50,0.000000,-103.015999
2,22,1,0.000000,-101.472000
2,22,12,0.000000,-105.171997
2,22,23,0.000000,-113.755997
2,22,35,0.000000,-107.704002
2,22,45,0.000000,-108.872002
2,22,56,0.000000,-106.723999
2,23,7,0.000000,-107.276001
2,23,18,0.000000,-103.987999
2,23,30,0.000000,-105.587997
2,23,40,0.000000,-99.400002
2,23,51,0.000000,-106.311996
2,24,2,0.000000,-107.288002
2,24,14,0.000000,-109.655998
2,24,25,0.000000,-100.084000
2,24,35,0.000000,-109.468002
2,24,46,0.000000,-104.400002
2,24,57,0.000000,-107.744003
2,25,8,0.000000,-99.788002
2,25,19,0.000000,-106.632004
2,25,31,0.000000,-105.723999
2,25,41,0.000000,-114.767998
2,25,53,0.000000,-104.800003
2,26,3,0.000000,-105.188004
2,26,15,0.000000,-111.916000
2,26,26,0.000000,-107.456001
2,26,37,0.000000,-100.860001
2,26,47,0.000000,-105.788002
2,26,58,0.000000,-103.335999
2,27,9,0.000000,-105.764000
2,27,20,0.000000,-109.075996
2,27,31,0.000000,-112.839996
2,27,43,0.000000,-102.300003
2,27,54,0.000000,-107.795998
2,28,4,0.000000,-109.260002
2,28,15,0.000000,-101.239998
2,28,26,0.000000,-109.879997
2,28,38,0.000000,-102.099998
2,28,48,0.000000,-103.580002
2,28,59,0.000000,-99.667999
2,29,10,0.000000,-103.919998
2,29,22,0.000000,-116.148003
2,29,32,0.000000,-106.748001
2,29,44,0.000000,-104.496002
2,29,54,0.000000,-103.660004
2,30,5,0.000000,-103.636002
2,30,16,0.000000,-103.220001
2,30,27,0.000000,-106.760002
2,30,39,0.000000,-109.711998
2,30,49,0.000000,-102.699997
2,31,0,0.000000,-106.807999
2,31,11,0.000000,-108.416000
2,31,22,0.000000,-100.227997
2,31,33,0.000000,-105.239998
2,31,45,0.000000,-101.727997
2,31,55,0.000000,-100.087997
2,32,6,0.000000,-107.108002
2,32,17,0.000000,-103.208000
2,32,28,0.000000,-106.208000
2,32,39,0.000000,-117.440002
2,32,51,0.000000,-104.160004
2,33,1,0.000000,-104.519997
2,33,12,0.000000,-101.879997
