hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.196849
3,0,2,0.000000,-129.569551
3,0,4,0.000000,-130.956029
3,0,6,0.000000,-129.110720
3,0,8,0.000000,-129.205993
3,0,10,0.000000,-130.715679
3,0,12,0.000000,-131.277907
3,0,14,0.000000,-130.751242
3,0,16,0.000000,-129.023660
3,0,18,0.000000,-131.577375
3,0,20,0.000000,-130.961800
3,0,22,0.000000,-128.455158
3,0,24,0.000000,-129.047929
3,0,26,0.000000,-129.512552
3,0,28,0.000000,-128.226156
3,0,30,0.000000,-128.672195
3,0,32,0.000000,-129.320509
3,0,34,0.000000,-128.376078
3,0,36,0.000000,-125.913118
3,0,38,0.000000,-125.915154
3,0,40,0.000000,-129.395445
3,0,42,0.000000,-127.834729
3,0,44,0.000000,-129.124340
3,0,46,0.000000,-129.435992
3,0,48,0.000000,-129.312045
3,0,50,0.000000,-129.528659
3,0,52,0.000000,-130.871945
3,0,54,0.000000,-130.182241
3,0,56,0.000000,-130.578855
3,0,58,0.000000,-126.516040
3,1,0,0.000000,-129.728058
3,1,2,0.000000,-129.654583
3,1,4,0.000000,-129.414643
3,1,6,0.000000,-128.636756
3,1,8,0.000000,-130.318672
3,1,10,0.000000,-129.849342
3,1,12,0.000000,-127.594634
3,1,14,0.000000,-129.285151
3,1,16,0.000000,-131.285295
3,1,18,0.000000,-129.823475
3,1,20,0.000000,-127.604254
3,1,22,0.000000,-132.352240
3,1,24,0.000000,-130.188256
3,1,26,0.000000,-129.033076
3,1,28,0.000000,-130.412417
3,1,30,0.000000,-129.854030
3,1,32,0.000000,-129.250222
3,1,34,0.000000,-128.859542
3,1,36,0.000000,-129.196212
3,1,38,0.000000,-131.000250
3,1,40,0.000000,-128.437479
3,1,42,0.000000,-131.971319
3,1,44,0.000000,-131.994987
3,1,46,0.000000,-124.736913
3,1,48,0.000000,-129.378966
3,1,50,0.000000,-130.105003
3,1,52,0.000000,-126.278121
3,1,54,0.000000,-129.504056
3,1,56,0.000000,-130.498873
3,1,58,0.000000,-128.191624
3,2,0,0.000000,-127.959721
3,2,2,0.000000,-127.813602
3,2,4,0.000000,-129.654491
3,2,6,0.000000,-123.991587
3,2,8,0.000000,-124.886447
3,2,10,0.000000,-128.901007
3,2,12,0.000000,-131.076314
3,2,14,0.000000,-131.108403
3,2,16,0.000000,-129.140775
3,2,18,0.000000,-130.376112
3,2,20,0.000000,-129.152586
3,2,22,0.000000,-129.337954
3,2,24,0.000000,-128.602229
3,2,26,0.000000,-128.361411
3,2,28,0.000000,-127.030043
3,2,30,0.000000,-130.972261
3,2,32,0.000000,-124.588849
3,2,34,0.000000,-132.279579
3,2,36,0.000000,-129.603754
3,2,38,0.000000,-129.707060
3,2,40,0.000000,-126.580171
3,2,42,0.000000,-128.792839
3,2,44,0.000000,-128.999027
3,2,46,0.000000,-129.236775
3,2,48,0.000000,-129.778925
3,2,50,0.000000,-127.426599
3,2,52,0.000000,-130.276114
3,2,54,0.000000,-129.088458
3,2,56,0.000000,-129.541166
3,2,58,0.000000,-128.030104
3,3,0,0.000000,-130.799641
3,3,2,0.000000,-131.324228
3,3,4,0.000000,-129.053327
3,3,6,0.000000,-129.308366
3,3,8,0.000000,-129.924405
3,3,10,0.000000,-131.557247
3,3,12,0.000000,-130.186996
3,3,14,0.000000,-130.243794
3,3,16,0.000000,-130.480974
3,3,18,0.000000,-129.512869
3,3,20,0.000000,-129.987269
3,3,22,0.000000,-128.296214
3,3,24,0.000000,-127.901210
3,3,26,0.000000,-126.800485
3,3,28,0.000000,-128.626697
3,3,30,0.000000,-128.807203
3,3,32,0.000000,-130.310028
3,3,34,0.000000,-131.297854
3,3,36,0.000000,-127.773024
3,3,38,0.000000,-125.664433
3,3,40,0.000000,-130.248584
3,3,42,0.000000,-127.955565
3,3,44,0.000000,-129.798294
3,3,46,0.000000,-126.408675
3,3,48,0.000000,-126.125644
3,3,50,0.000000,-128.292953
3,3,52,0.000000,-129.922414
3,3,54,0.000000,-130.178733
3,3,56,0.000000,-130.896795
3,3,58,0.000000,-127.345223
3,4,0,0.000000,-127.608453
3,4,2,0.000000,-130.737706
3,4,4,0.000000,-129.807797
3,4,6,0.000000,-130.821795
3,4,8,0.000000,-129.967098
3,4,10,0.000000,-129.142907
3,4,12,0.000000,-129.205874
3,4,14,0.000000,-131.192760
3,4,16,0.000000,-130.040091
3,4,18,0.000000,-127.830170
3,4,20,0.000000,-129.753375
3,4,22,0.000000,-128.569321
3,4,24,0.000000,-130.196375
3,4,26,0.000000,-128.416728
3,4,28,0.000000,-130.031800
3,4,30,0.000000,-129.713348
3,4,32,0.000000,-132.708844
3,4,34,0.000000,-128.784509
3,4,36,0.000000,-128.813791
3,4,38,0.000000,-126.078023
3,4,40,0.000000,-127.959271
3,4,42,0.000000,-126.858986
3,4,44,0.000000,-129.472606
3,4,46,0.000000,-126.360126
3,4,48,0.000000,-128.577954
3,4,50,0.000000,-128.942742
3,4,52,0.000000,-126.525749
3,4,54,0.000000,-127.875028
3,4,56,0.000000,-127.133176
3,4,58,0.000000,-127.344333
3,5,0,0.000000,-130.516062
3,5,2,0.000000,-130.871426
3,5,4,0.000000,-131.120111
3,5,6,0.000000,-131.466901
3,5,8,0.000000,-127.220953
3,5,10,0.000000,-129.063734
3,5,12,0.000000,-129.809214
3,5,14,0.000000,-129.172066
3,5,16,0.000000,-126.079598
3,5,18,0.000000,-129.402022
3,5,20,0.000000,-130.884267
3,5,22,0.000000,-128.198017
3,5,24,0.000000,-131.966576
3,5,26,0.000000,-131.577058
3,5,28,0.000000,-128.479400
3,5,30,0.000000,-130.807731
3,5,32,0.000000,-130.117798
3,5,34,0.000000,-127.038325
3,5,36,0.000000,-129.270256
3,5,38,0.000000,-126.875450
3,5,40,0.000000,-127.325105
3,5,42,0.000000,-128.386947
3,5,44,0.000000,-129.114700
3,5,46,0.000000,-126.817759
3,5,48,0.000000,-131.464174
3,5,50,0.000000,-131.732231
3,5,52,0.000000,-127.415525
3,5,54,0.000000,-130.188531
3,5,56,0.000000,-126.052190
3,5,58,0.000000,-130.372437
3,6,0,0.000000,-127.420705
3,6,2,0.000000,-124.739546
3,6,4,0.000000,-130.688915
3,6,6,0.000000,-129.396120
3,6,8,0.000000,-128.881999
3,6,10,0.000000,-130.893038
3,6,12,0.000000,-128.100264
3,6,14,0.000000,-126.398512
3,6,16,0.000000,-128.419328
3,6,18,0.000000,-129.872939
3,6,20,0.000000,-129.854121
3,6,22,0.000000,-130.747162
3,6,24,0.000000,-130.445267
3,6,26,0.000000,-130.735308
3,6,28,0.000000,-127.699292
3,6,30,0.000000,-129.587220
3,6,32,0.000000,-128.344737
3,6,34,0.000000,-126.504886
3,6,36,0.000000,-129.093350
3,6,38,0.000000,-128.281771
3,6,40,0.000000,-129.249925
3,6,42,0.000000,-128.998241
3,6,44,0.000000,-126.024186
3,6,46,0.000000,-129.778922
3,6,48,0.000000,-127.932158
3,6,50,0.000000,-129.342629
3,6,52,0.000000,-131.751125
3,6,54,0.000000,-127.984211
3,6,56,0.000000,-126.218847
3,6,58,0.000000,-132.281044
3,7,0,0.000000,-128.263190
3,7,2,0.000000,-127.117621
3,7,4,0.000000,-131.067286
3,7,6,0.000000,-126.303844
3,7,8,0.000000,-127.149150
3,7,10,0.000000,-129.337110
3,7,12,0.000000,-127.879698
3,7,14,0.000000,-131.157002
3,7,16,0.000000,-129.163051
3,7,18,0.000000,-130.804286
3,7,20,0.000000,-131.001164
3,7,22,0.000000,-129.808831
3,7,24,0.000000,-128.646150
3,7,26,0.000000,-126.917098
3,7,28,0.000000,-125.404927
3,7,30,0.000000,-122.943469
3,7,32,0.000000,-126.823868
3,7,34,0.000000,-129.603173
3,7,36,0.000000,-131.151809
3,7,38,0.000000,-128.581392
3,7,40,0.000000,-128.477020
3,7,42,0.000000,-128.932564
3,7,44,0.000000,-130.466635
3,7,46,0.000000,-130.101422
3,7,48,0.000000,-128.150825
3,7,50,0.000000,-128.057048
3,7,52,0.000000,-128.737804
3,7,54,0.000000,-129.835905
3,7,56,0.000000,-127.153691
3,7,58,0.000000,-131.558737
3,8,0,0.000000,-127.205831
3,8,2,0.000000,-131.057290
3,8,4,0.000000,-129.685245
3,8,6,0.000000,-130.524996
3,8,8,0.000000,-128.018757
3,8,10,0.000000,-125.721229
3,8,12,0.000000,-129.071340
3,8,14,0.000000,-126.925682
3,8,16,0.000000,-130.838934
3,8,18,0.000000,-127.756161
3,8,20,0.000000,-128.907343
3,8,22,0.000000,-126.518982
3,8,24,0.000000,-127.720043
3,8,26,0.000000,-128.500305
3,8,28,0.000000,-129.591569
3,8,30,0.000000,-127.409929
3,8,32,0.000000,-128.264114
3,8,34,0.000000,-128.074796
3,8,36,0.000000,-128.536730
3,8,38,0.000000,-129.054491
3,8,40,0.000000,-129.366226
3,8,42,0.000000,-130.719438
3,8,44,0.000000,-129.480612
3,8,46,0.000000,-131.678828
3,8,48,0.000000,-131.548470
3,8,50,0.000000,-131.462409
3,8,52,0.000000,-126.174288
3,8,54,0.000000,-130.013615
3,8,56,0.000000,-129.856164
3,8,58,0.000000,-125.248193
3,9,0,0.000000,-131.734774
3,9,2,0.000000,-128.013518
3,9,4,0.000000,-128.899359
3,9,6,0.000000,-131.819755
3,9,8,0.000000,-128.965077
3,9,10,0.000000,-131.063019
3,9,12,0.000000,-127.404518
3,9,14,0.000000,-127.534478
3,9,16,0.000000,-132.077042
3,9,18,0.000000,-129.694631
3,9,20,0.000000,-130.015152
3,9,22,0.000000,-130.649825
3,9,24,0.000000,-131.095996
3,9,26,0.000000,-132.788595
3,9,28,0.000000,-130.367309
3,9,30,0.000000,-128.315247
3,9,32,0.000000,-128.190775
3,9,34,0.000000,-129.946565
3,9,36,0.000000,-129.541429
3,9,38,0.000000,-131.571573
3,9,40,0.000000,-130.248759
3,9,42,0.000000,-130.063137
3,9,44,0.000000,-127.424896
3,9,46,0.000000,-130.001607
3,9,48,0.000000,-127.231575
3,9,50,0.000000,-130.406258
3,9,52,0.000000,-128.243349
3,9,54,0.000000,-127.741610
3,9,56,0.000000,-127.819741
3,9,58,0.000000,-129.944937
3,10,0,0.000000,-130.186096
3,10,2,0.000000,-128.204801
3,10,4,0.000000,-127.958672
3,10,6,0.000000,-129.207231
3,10,8,0.000000,-131.008374
3,10,10,0.000000,-129.632519
3,10,12,0.000000,-128.974242
3,10,14,0.000000,-130.217960
3,10,16,0.000000,-131.759459
3,10,18,0.000000,-129.009213
3,10,20,0.000000,-129.677268
3,10,22,0.000000,-128.487983
3,10,24,0.000000,-124.663828
3,10,26,0.000000,-129.944993
3,10,28,0.000000,-130.711284
3,10,30,0.000000,-127.881143
3,10,32,0.000000,-127.668373
3,10,34,0.000000,-128.763327
3,10,36,0.000000,-128.247027
3,10,38,0.000000,-130.111813
3,10,40,0.000000,-127.545815
3,10,42,0.000000,-126.742823
3,10,44,0.000000,-131.525181
3,10,46,0.000000,-129.793107
3,10,48,0.000000,-131.686613
3,10,50,0.000000,-128.488338
3,10,52,0.000000,-130.704797
3,10,54,0.000000,-130.669599
3,10,56,0.000000,-130.426820
3,10,58,0.000000,-129.527517
3,11,0,0.000000,-126.114202
3,11,2,0.000000,-129.721153
3,11,4,0.000000,-127.793077
3,11,6,0.000000,-127.695755
3,11,8,0.000000,-128.672303
3,11,10,0.000000,-128.789955
3,11,12,0.000000,-128.479087
3,11,14,0.000000,-128.833848
3,11,16,0.000000,-129.455163
3,11,18,0.000000,-130.626442
3,11,20,0.000000,-127.602547
3,11,22,0.000000,-129.477907
3,11,24,0.000000,-132.171359
3,11,26,0.000000,-126.030867
3,11,28,0.000000,-130.244230
3,11,30,0.000000,-128.402140
3,11,32,0.000000,-127.491774
3,11,34,0.000000,-127.060205
3,11,36,0.000000,-126.590244
3,11,38,0.000000,-128.128447
3,11,40,0.000000,-130.707255
3,11,42,0.000000,-129.405169
3,11,44,0.000000,-130.160724
3,11,46,0.000000,-129.858127
3,11,48,0.000000,-127.227960
3,11,50,0.000000,-131.486960
3,11,52,0.000000,-127.753853
3,11,54,0.000000,-130.181924
3,11,56,0.000000,-127.724557
3,11,58,0.000000,-131.065415
3,12,0,0.000000,-124.107640
3,12,2,0.000000,-127.398181
3,12,4,0.000000,-129.228858
3,12,6,0.000000,-128.558502
3,12,8,0.000000,-129.308689
3,12,10,0.000000,-129.619603
3,12,12,0.000000,-129.386721
3,12,14,0.000000,-131.144306
3,12,16,0.000000,-130.016296
3,12,18,0.000000,-128.003293
3,12,20,0.000000,-128.183539
3,12,22,0.000000,-127.812678
3,12,24,0.000000,-129.346021
3,12,26,0.000000,-127.111195
3,12,28,0.000000,-130.422288
3,12,30,0.000000,-127.799208
3,12,32,0.000000,-129.763395
3,12,34,0.000000,-128.543301
3,12,36,0.000000,-130.514403
3,12,38,0.000000,-130.198831
3,12,40,0.000000,-132.425549
3,12,42,0.000000,-129.224515
3,12,44,0.000000,-130.570450
3,12,46,0.000000,-128.018162
3,12,48,0.000000,-128.407409
3,12,50,0.000000,-129.915890
3,12,52,0.000000,-127.975206
3,12,54,0.000000,-125.971947
3,12,56,0.000000,-127.225407
3,12,58,0.000000,-129.674973
3,13,0,0.000000,-131.298600
3,13,2,0.000000,-129.753776
3,13,4,0.000000,-128.441384
3,13,6,0.000000,-130.101183
3,13,8,0.000000,-131.666829
3,13,10,0.000000,-127.802510
3,13,12,0.000000,-130.205740
3,13,14,0.000000,-126.346211
3,13,16,0.000000,-128.158470
3,13,18,0.000000,-128.913177
3,13,20,0.000000,-130.061858
3,13,22,0.000000,-129.157447
3,13,24,0.000000,-128.870907
3,13,26,0.000000,-129.567519
3,13,28,0.000000,-129.867492
3,13,30,0.000000,-128.463989
3,13,32,0.000000,-127.736893
3,13,34,0.000000,-129.075531
3,13,36,0.000000,-127.668269
3,13,38,0.000000,-129.120385
3,13,40,0.000000,-127.610123
3,13,42,0.000000,-127.392963
3,13,44,0.000000,-129.711678
3,13,46,0.000000,-129.814169
3,13,48,0.000000,-128.186524
3,13,50,0.000000,-127.687206
3,13,52,0.000000,-126.988263
3,13,54,0.000000,-129.101831
3,13,56,0.000000,-127.181752
3,13,58,0.000000,-128.147154
3,14,0,0.000000,-129.976663
3,14,2,0.000000,-127.622307
3,14,4,0.000000,-132.171826
3,14,6,0.000000,-127.530623
3,14,8,0.000000,-127.567796
3,14,10,0.000000,-129.423980
3,14,12,0.000000,-130.063619
3,14,14,0.000000,-129.227207
3,14,16,0.000000,-131.705747
3,14,18,0.000000,-130.382500
3,14,20,0.000000,-129.281601
3,14,22,0.000000,-127.046034
3,14,24,0.000000,-129.426663
3,14,26,0.000000,-128.690020
3,14,28,0.000000,-132.253337
3,14,30,0.000000,-123.654189
3,14,32,0.000000,-126.937536
3,14,34,0.000000,-129.191128
3,14,36,0.000000,-124.742125
3,14,38,0.000000,-129.393063
3,14,40,0.000000,-129.053593
3,14,42,0.000000,-128.265415
3,14,44,0.000000,-130.772217
3,14,46,0.000000,-130.220524
3,14,48,0.000000,-125.178431
3,14,50,0.000000,-128.328376
3,14,52,0.000000,-126.308618
3,14,54,0.000000,-126.594644
3,14,56,0.000000,-130.720158
3,14,58,0.000000,-129.373875
3,15,0,0.000000,-128.742201
3,15,2,0.000000,-129.717055
3,15,4,0.000000,-128.254670
3,15,6,0.000000,-128.121135
3,15,8,0.000000,-128.285989
3,15,10,0.000000,-127.631358
3,15,12,0.000000,-128.502973
3,15,14,0.000000,-130.814537
3,15,16,0.000000,-127.024584
3,15,18,0.000000,-125.309787
3,15,20,0.000000,-126.787798
3,15,22,0.000000,-129.185164
3,15,24,0.000000,-127.774458
3,15,26,0.000000,-126.868882
3,15,28,0.000000,-129.878375
3,15,30,0.000000,-129.806946
3,15,32,0.000000,-130.935202
3,15,34,0.000000,-127.177696
3,15,36,0.000000,-129.911679
3,15,38,0.000000,-130.980854
3,15,40,0.000000,-128.620022
3,15,42,0.000000,-131.453903
3,15,44,0.000000,-125.530865
3,15,46,0.000000,-127.469938
3,15,48,0.000000,-128.162294
3,15,50,0.000000,-128.517754
3,15,52,0.000000,-128.777081
3,15,54,0.000000,-130.974688
3,15,56,0.000000,-129.012766
3,15,58,0.000000,-129.961982
3,16,0,0.000000,-126.560391
3,16,2,0.000000,-127.602527
3,16,4,0.000000,-128.392688
3,16,6,0.000000,-128.510171
3,16,8,0.000000,-130.869946
3,16,10,0.000000,-130.755272
3,16,12,0.000000,-128.240671
3,16,14,0.000000,-130.849604
3,16,16,0.000000,-128.322577
3,16,18,0.000000,-126.140667
3,16,20,0.000000,-128.120307
3,16,22,0.000000,-128.488345
3,16,24,0.000000,-128.458686
3,16,26,0.000000,-132.172935
3,16,28,0.000000,-127.309055
3,16,30,0.000000,-128.768345
3,16,32,0.000000,-129.429161
3,16,34,0.000000,-124.805788
3,16,36,0.000000,-129.336673
3,16,38,0.000000,-129.765095
3,16,40,0.000000,-129.748267
3,16,42,0.000000,-127.947513
3,16,44,0.000000,-130.998894
3,16,46,0.000000,-125.438467
3,16,48,0.000000,-130.312119
3,16,50,0.000000,-130.214975
3,16,52,0.000000,-127.428679
3,16,54,0.000000,-129.724813
3,16,56,0.000000,-126.725929
3,16,58,0.000000,-128.781267
3,17,0,0.000000,-127.578705
3,17,2,0.000000,-131.480799
3,17,4,0.000000,-130.782286
3,17,6,0.000000,-126.941574
3,17,8,0.000000,-130.320999
3,17,10,0.000000,-129.937189
3,17,12,0.000000,-130.052830
3,17,14,0.000000,-131.487020
3,17,16,0.000000,-129.811320
3,17,18,0.000000,-130.894863
3,17,20,0.000000,-129.745038
3,17,22,0.000000,-129.470655
3,17,24,0.000000,-126.180744
3,17,26,0.000000,-131.502736
3,17,28,0.000000,-125.666877
3,17,30,0.000000,-130.580982
3,17,32,0.000000,-128.432738
3,17,34,0.000000,-129.812292
3,17,36,0.000000,-129.618958
3,17,38,0.000000,-129.328674
3,17,40,0.000000,-130.670940
3,17,42,0.000000,-129.616215
3,17,44,0.000000,-128.804674
3,17,46,0.000000,-126.933830
3,17,48,0.000000,-131.870587
3,17,50,0.000000,-131.348966
3,17,52,0.000000,-130.281054
3,17,54,0.000000,-126.856890
3,17,56,0.000000,-130.925560
3,17,58,0.000000,-127.742840
3,18,0,0.000000,-129.391693
3,18,2,0.000000,-130.166609
3,18,4,0.000000,-126.835179
3,18,6,0.000000,-129.516207
3,18,8,0.000000,-128.411313
3,18,10,0.000000,-129.375322
3,18,12,0.000000,-129.233797
3,18,14,0.000000,-129.499559
3,18,16,0.000000,-131.799417
3,18,18,0.000000,-129.214480
3,18,20,0.000000,-127.574496
3,18,22,0.000000,-127.704414
3,18,24,0.000000,-130.977422
3,18,26,0.000000,-126.910875
3,18,28,0.000000,-129.270328
3,18,30,0.000000,-128.139015
3,18,32,0.000000,-125.734466
3,18,34,0.000000,-128.296918
3,18,36,0.000000,-128.157640
3,18,38,0.000000,-128.163165
3,18,40,0.000000,-127.713382
3,18,42,0.000000,-129.300429
3,18,44,0.000000,-129.667892
3,18,46,0.000000,-127.348894
3,18,48,0.000000,-128.443882
3,18,50,0.000000,-129.408600
3,18,52,0.000000,-129.300508
3,18,54,0.000000,-130.965704
3,18,56,0.000000,-128.148116
3,18,58,0.000000,-129.926244
3,19,0,0.000000,-130.399287
3,19,2,0.000000,-131.386298
3,19,4,0.000000,-128.462327
3,19,6,0.000000,-127.722925
3,19,8,0.000000,-126.849621
3,19,10,0.000000,-129.715232
3,19,12,0.000000,-129.237660
3,19,14,0.000000,-130.696820
3,19,16,0.000000,-127.426365
3,19,18,0.000000,-129.870534
3,19,20,0.000000,-130.586873
3,19,22,0.000000,-129.612516
3,19,24,0.000000,-128.380951
3,19,26,0.000000,-129.775854
3,19,28,0.000000,-129.802248
3,19,30,0.000000,-131.497368
3,19,32,0.000000,-127.614790
3,19,34,0.000000,-127.487503
3,19,36,0.000000,-127.650611
3,19,38,0.000000,-130.547739
3,19,40,0.000000,-127.291796
3,19,42,0.000000,-127.000242
3,19,44,0.000000,-127.843366
3,19,46,0.000000,-128.702912
3,19,48,0.000000,-126.528200
3,19,50,0.000000,-126.019967
3,19,52,0.000000,-130.661103
3,19,54,0.000000,-127.335645
3,19,56,0.000000,-129.047154
3,19,58,0.000000,-130.908049
3,20,0,0.000000,-129.114181
3,20,2,0.000000,-132.205440
3,20,4,0.000000,-133.336526
3,20,6,0.000000,-128.829648
3,20,8,0.000000,-127.249564
3,20,10,0.000000,-130.366954
3,20,12,0.000000,-128.637837
3,20,14,0.000000,-127.818562
3,20,16,0.000000,-128.112255
3,20,18,0.000000,-128.245318
3,20,20,0.000000,-127.592547
3,20,22,0.000000,-130.396853
3,20,24,0.000000,-129.431611
3,20,26,0.000000,-130.450746
3,20,28,0.000000,-131.130248
3,20,30,0.000000,-130.600463
3,20,32,0.000000,-127.495839
3,20,34,0.000000,-126.836680
3,20,36,0.000000,-128.458262
3,20,38,0.000000,-125.546161
3,20,40,0.000000,-125.938104
3,20,42,0.000000,-130.559819
3,20,44,0.000000,-128.851920
3,20,46,0.000000,-131.181627
3,20,48,0.000000,-126.708143
3,20,50,0.000000,-130.317454
3,20,52,0.000000,-131.991274
3,20,54,0.000000,-129.576749
3,20,56,0.000000,-129.884919
3,20,58,0.000000,-128.311762
3,21,0,0.000000,-129.949824
3,21,2,0.000000,-126.640070
3,21,4,0.000000,-126.324486
3,21,6,0.000000,-128.914449
3,21,8,0.000000,-128.662717
3,21,10,0.000000,-131.606926
3,21,12,0.000000,-129.993375
3,21,14,0.000000,-130.223946
3,21,16,0.000000,-127.433443
3,21,18,0.000000,-132.446551
3,21,20,0.000000,-130.032484
3,21,22,0.000000,-128.881722
3,21,24,0.000000,-129.588661
3,21,26,0.000000,-127.188924
3,21,28,0.000000,-131.496771
3,21,30,0.000000,-128.898531
3,21,32,0.000000,-125.236848
3,21,34,0.000000,-126.842044
3,21,36,0.000000,-130.497352
3,21,38,0.000000,-128.383561
3,21,40,0.000000,-129.675513
3,21,42,0.000000,-129.784318
3,21,44,0.000000,-131.678738
3,21,46,0.000000,-128.975251
3,21,48,0.000000,-128.505704
3,21,50,0.000000,-128.522143
3,21,52,0.000000,-126.453191
3,21,54,0.000000,-125.672698
3,21,56,0.000000,-128.232741
3,21,58,0.000000,-128.775096
3,22,0,0.000000,-129.595822
3,22,2,0.000000,-132.711234
3,22,4,0.000000,-130.207357
3,22,6,0.000000,-132.640455
3,22,8,0.000000,-130.899257
3,22,10,0.000000,-129.150485
3,22,12,0.000000,-126.947707
3,22,14,0.000000,-128.015726
3,22,16,0.000000,-128.036264
3,22,18,0.000000,-130.759828
3,22,20,0.000000,-128.616424
3,22,22,0.000000,-127.582330
3,22,24,0.000000,-126.850251
3,22,26,0.000000,-127.143773
3,22,28,0.000000,-128.583404
3,22,30,0.000000,-129.867508
3,22,32,0.000000,-130.009001
3,22,34,0.000000,-127.026917
3,22,36,0.000000,-129.067571
3,22,38,0.000000,-130.153966
3,22,40,0.000000,-129.880104
3,22,42,0.000000,-128.294284
3,22,44,0.000000,-128.449178
3,22,46,0.000000,-129.373779
3,22,48,0.000000,-127.847620
3,22,50,0.000000,-129.291709
3,22,52,0.000000,-129.978394
3,22,54,0.000000,-126.657059
3,22,56,0.000000,-128.519450
3,22,58,0.000000,-127.696009
3,23,0,0.000000,-128.641103
3,23,2,0.000000,-127.608518
3,23,4,0.000000,-132.110533
3,23,6,0.000000,-127.122126
3,23,8,0.000000,-129.732023
3,23,10,0.000000,-130.126761
3,23,12,0.000000,-131.160744
3,23,14,0.000000,-126.397273
3,23,16,0.000000,-131.623902
3,23,18,0.000000,-130.709314
3,23,20,0.000000,-127.394640
3,23,22,0.000000,-127.901214
3,23,24,0.000000,-129.571867
3,23,26,0.000000,-126.726748
3,23,28,0.000000,-130.726752
3,23,30,0.000000,-131.128529
3,23,32,0.000000,-129.718029
3,23,34,0.000000,-130.200417
3,23,36,0.000000,-131.528028
3,23,38,0.000000,-128.866902
3,23,40,0.000000,-127.432174
3,23,42,0.000000,-132.719013
3,23,44,0.000000,-132.074518
3,23,46,0.000000,-129.137709
3,23,48,0.000000,-130.087602
3,23,50,0.000000,-128.015084
3,23,52,0.000000,-130.135594
3,23,54,0.000000,-129.118417
3,23,56,0.000000,-126.870246
3,23,58,0.000000,-132.695562
3,24,0,0.000000,-128.608163
3,24,2,0.000000,-130.323577
3,24,4,0.000000,-128.085481
3,24,6,0.000000,-127.282720
3,24,8,0.000000,-129.370982
3,24,10,0.000000,-126.139481
3,24,12,0.000000,-127.961237
3,24,14,0.000000,-130.540378
3,24,16,0.000000,-127.506321
3,24,18,0.000000,-127.320872
3,24,20,0.000000,-129.244133
3,24,22,0.000000,-128.750583
3,24,24,0.000000,-129.693980
3,24,26,0.000000,-127.621515
3,24,28,0.000000,-128.720914
3,24,30,0.000000,-128.979184
3,24,32,0.000000,-128.134874
3,24,34,0.000000,-129.578885
3,24,36,0.000000,-129.938148
3,24,38,0.000000,-129.962280
3,24,40,0.000000,-128.032739
3,24,42,0.000000,-128.688427
3,24,44,0.000000,-129.137050
3,24,46,0.000000,-126.967477
3,24,48,0.000000,-127.809406
3,24,50,0.000000,-128.426404
3,24,52,0.000000,-128.242886
3,24,54,0.000000,-128.287693
3,24,56,0.000000,-128.669278
3,24,58,0.000000,-131.830166
3,25,0,0.000000,-129.905611
3,25,2,0.000000,-130.420055
3,25,4,0.000000,-129.927279
3,25,6,0.000000,-129.917179
3,25,8,0.000000,-129.620301
3,25,10,0.000000,-128.245533
3,25,12,0.000000,-126.683860
3,25,14,0.000000,-132.038828
3,25,16,0.000000,-127.339443
3,25,18,0.000000,-129.606096
3,25,20,0.000000,-131.623348
3,25,22,0.000000,-131.468875
3,25,24,0.000000,-127.542871
3,25,26,0.000000,-130.879299
3,25,28,0.000000,-130.294623
3,25,30,0.000000,-128.621044
3,25,32,0.000000,-128.998355
3,25,34,0.000000,-128.221393
3,25,36,0.000000,-127.471039
3,25,38,0.000000,-129.660883
3,25,40,0.000000,-131.089745
3,25,42,0.000000,-132.151956
3,25,44,0.000000,-127.635564
3,25,46,0.000000,-130.027058
3,25,48,0.000000,-128.166735
3,25,50,0.000000,-129.536974
3,25,52,0.000000,-127.926809
3,25,54,0.000000,-130.406199
3,25,56,0.000000,-128.751899
3,25,58,0.000000,-127.199371
3,26,0,0.000000,-128.696994
3,26,2,0.000000,-126.412871
3,26,4,0.000000,-127.727254
3,26,6,0.000000,-130.055279
3,26,8,0.000000,-128.352879
3,26,10,0.000000,-131.061870
3,26,12,0.000000,-128.704623
3,26,14,0.000000,-128.154938
3,26,16,0.000000,-131.209656
3,26,18,0.000000,-130.019216
3,26,20,0.000000,-129.418403
3,26,22,0.000000,-127.928826
3,26,24,0.000000,-130.058015
3,26,26,0.000000,-128.222698
3,26,28,0.000000,-125.947298
3,26,30,0.000000,-127.988246
3,26,32,0.000000,-130.943489
3,26,34,0.000000,-128.493009
3,26,36,0.000000,-127.391740
3,26,38,0.000000,-132.090254
3,26,40,0.000000,-129.850489
3,26,42,0.000000,-126.855625
3,26,44,0.000000,-127.347348
3,26,46,0.000000,-127.389678
3,26,48,0.000000,-129.320990
3,26,50,0.000000,-130.308908
3,26,52,0.000000,-127.444730
3,26,54,0.000000,-128.360509
3,26,56,0.000000,-127.744541
3,26,58,0.000000,-127.416875
3,27,0,0.000000,-129.091294
3,27,2,0.000000,-130.899881
3,27,4,0.000000,-130.838813
3,27,6,0.000000,-128.908017
3,27,8,0.000000,-131.593932
3,27,10,0.000000,-129.596825
3,27,12,0.000000,-127.344919
3,27,14,0.000000,-130.917642
3,27,16,0.000000,-127.479662
3,27,18,0.000000,-125.071668
3,27,20,0.000000,-127.168922
3,27,22,0.000000,-126.938629
