hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.158093
0,0,2,0.000000,-149.907575
0,0,4,0.000000,-142.879225
0,0,6,0.000000,-149.470054
0,0,8,0.000000,-140.024954
0,0,10,0.000000,-144.672667
0,0,12,0.000000,-138.341445
0,0,14,0.000000,-152.413314
0,0,16,0.000000,-138.138734
0,0,18,0.000000,-149.360472
0,0,20,0.000000,-140.774392
0,0,22,0.000000,-143.885495
0,0,24,0.000000,-141.223626
0,0,26,0.000000,-140.862108
0,0,28,0.000000,-149.673199
0,0,30,0.000000,-139.072598
0,0,32,0.000000,-155.035333
0,0,34,0.000000,-137.551046
0,0,36,0.000000,-149.363017
0,0,38,0.000000,-154.091533
0,0,40,0.000000,-147.307828
0,0,42,0.000000,-143.109040
0,0,44,0.000000,-149.733505
0,0,46,0.000000,-146.461624
0,0,48,0.000000,-153.830585
0,0,50,0.000000,-149.615329
0,0,52,0.000000,-139.921636
0,0,54,0.000000,-158.557003
0,0,56,0.000000,-145.849001
0,0,58,0.000000,-139.446953
0,1,0,0.000000,-145.436919
0,1,2,0.000000,-148.126040
0,1,4,0.000000,-142.773824
0,1,6,0.000000,-147.074648
0,1,8,0.000000,-140.475183
0,1,10,0.000000,-136.852859
0,1,12,0.000000,-139.115430
0,1,14,0.000000,-149.983464
0,1,16,0.000000,-139.203654
0,1,18,0.000000,-139.193709
0,1,20,0.000000,-152.935788
0,1,22,0.000000,-148.865631
0,1,24,0.000000,-149.304604
0,1,26,0.000000,-141.363591
0,1,28,0.000000,-146.286691
0,1,30,0.000000,-147.392130
0,1,32,0.000000,-145.984418
0,1,34,0.000000,-137.338856
0,1,36,0.000000,-142.332038
0,1,38,0.000000,-148.685066
0,1,40,0.000000,-150.706924
0,1,42,0.000000,-140.522197
0,1,44,0.000000,-147.362951
0,1,46,0.000000,-142.566220
0,1,48,0.000000,-148.677799
0,1,50,0.000000,-143.739058
0,1,52,0.000000,-159.161191
0,1,54,0.000000,-138.950686
0,1,56,0.000000,-138.365547
0,1,58,0.000000,-151.614660
0,2,0,0.000000,-157.120637
0,2,2,0.000000,-141.980667
0,2,4,0.000000,-139.336652
0,2,6,0.000000,-145.525968
0,2,8,0.000000,-153.185655
0,2,10,0.000000,-147.774081
0,2,12,0.000000,-141.950005
0,2,14,0.000000,-141.367467
0,2,16,0.000000,-142.036647
0,2,18,0.000000,-142.032267
0,2,20,0.000000,-143.360584
0,2,22,0.000000,-162.395407
0,2,24,0.000000,-147.606835
0,2,26,0.000000,-150.585178
0,2,28,0.000000,-149.760137
0,2,30,0.000000,-137.326041
0,2,32,0.000000,-162.443959
0,2,34,0.000000,-141.390821
0,2,36,0.000000,-140.493513
0,2,38,0.000000,-143.855152
0,2,40,0.000000,-142.320291
0,2,42,0.000000,-158.999664
0,2,44,0.000000,-139.037436
0,2,46,0.000000,-147.517308
0,2,48,0.000000,-137.325557
0,2,50,0.000000,-145.072907
0,2,52,0.000000,-155.259757
0,2,54,0.000000,-145.983214
0,2,56,0.000000,-145.221201
0,2,58,0.000000,-147.608392
0,3,0,0.000000,-138.993209
0,3,2,0.000000,-144.546315
0,3,4,0.000000,-149.831496
0,3,6,0.000000,-146.078749
0,3,8,0.000000,-145.397534
0,3,10,0.000000,-150.441692
0,3,12,0.000000,-151.527643
0,3,14,0.000000,-146.644740
0,3,16,0.000000,-142.113885
0,3,18,0.000000,-143.178292
0,3,20,0.000000,-139.074091
0,3,22,0.000000,-146.761737
0,3,24,0.000000,-141.385041
0,3,26,0.000000,-141.313928
0,3,28,0.000000,-142.413244
0,3,30,0.000000,-149.974331
0,3,32,0.000000,-142.767350
0,3,34,0.000000,-140.593829
0,3,36,0.000000,-141.150771
0,3,38,0.000000,-138.026626
0,3,40,0.000000,-154.464041
0,3,42,0.000000,-146.902653
0,3,44,0.000000,-139.939269
0,3,46,0.000000,-136.326983
0,3,48,0.000000,-149.012990
0,3,50,0.000000,-136.568895
0,3,52,0.000000,-151.274220
0,3,54,0.000000,-139.855698
0,3,56,0.000000,-138.957625
0,3,58,0.000000,-154.219795
0,4,0,0.000000,-147.052439
0,4,2,0.000000,-151.436347
0,4,4,0.000000,-140.305890
0,4,6,0.000000,-139.116073
0,4,8,0.000000,-160.674994
0,4,10,0.000000,-142.158122
0,4,12,0.000000,-151.742971
0,4,14,0.000000,-142.731573
0,4,16,0.000000,-150.122666
0,4,18,0.000000,-150.845886
0,4,20,0.000000,-143.394169
0,4,22,0.000000,-152.164100
0,4,24,0.000000,-150.900286
0,4,26,0.000000,-146.890524
0,4,28,0.000000,-144.397474
0,4,30,0.000000,-143.700632
0,4,32,0.000000,-142.197397
0,4,34,0.000000,-144.483483
0,4,36,0.000000,-141.153682
0,4,38,0.000000,-149.356557
0,4,40,0.000000,-144.463385
0,4,42,0.000000,-140.481345
0,4,44,0.000000,-147.693888
0,4,46,0.000000,-136.856891
0,4,48,0.000000,-141.431072
0,4,50,0.000000,-143.491908
0,4,52,0.000000,-148.143742
0,4,54,0.000000,-151.969994
0,4,56,0.000000,-146.534889
0,4,58,0.000000,-147.231819
0,5,0,0.000000,-143.041992
0,5,2,0.000000,-141.216488
0,5,4,0.000000,-153.275543
0,5,6,0.000000,-142.346022
0,5,8,0.000000,-143.687517
0,5,10,0.000000,-146.769912
0,5,12,0.000000,-148.944654
0,5,14,0.000000,-142.774045
0,5,16,0.000000,-149.308186
0,5,18,0.000000,-140.579490
0,5,20,0.000000,-158.410782
0,5,22,0.000000,-138.176013
0,5,24,0.000000,-143.912434
0,5,26,0.000000,-163.137946
0,5,28,0.000000,-152.985332
0,5,30,0.000000,-141.579993
0,5,32,0.000000,-142.609226
0,5,34,0.000000,-142.427412
0,5,36,0.000000,-149.713162
0,5,38,0.000000,-146.838399
0,5,40,0.000000,-163.904511
0,5,42,0.000000,-154.152751
0,5,44,0.000000,-148.688162
0,5,46,0.000000,-158.917888
0,5,48,0.000000,-144.091376
0,5,50,0.000000,-149.948338
0,5,52,0.000000,-147.760761
0,5,54,0.000000,-140.127869
0,5,56,0.000000,-147.841322
0,5,58,0.000000,-139.270057
0,6,0,0.000000,-145.368426
0,6,2,0.000000,-143.254671
0,6,4,0.000000,-146.482807
0,6,6,0.000000,-140.437292
0,6,8,0.000000,-158.733871
0,6,10,0.000000,-146.838195
0,6,12,0.000000,-142.734012
0,6,14,0.000000,-154.723836
0,6,16,0.000000,-140.343200
0,6,18,0.000000,-144.134321
0,6,20,0.000000,-144.371774
0,6,22,0.000000,-140.984132
0,6,24,0.000000,-148.827941
0,6,26,0.000000,-142.804838
0,6,28,0.000000,-144.546312
0,6,30,0.000000,-148.227178
0,6,32,0.000000,-139.466766
0,6,34,0.000000,-146.962155
0,6,36,0.000000,-162.339819
0,6,38,0.000000,-173.653033
0,6,40,0.000000,-147.655582
0,6,42,0.000000,-142.437771
0,6,44,0.000000,-140.570962
0,6,46,0.000000,-141.917238
0,6,48,0.000000,-141.604193
0,6,50,0.000000,-157.293597
0,6,52,0.000000,-140.750327
0,6,54,0.000000,-142.089664
0,6,56,0.000000,-146.772751
0,6,58,0.000000,-154.105100
0,7,0,0.000000,-163.756447
0,7,2,0.000000,-144.155785
0,7,4,0.000000,-148.012084
0,7,6,0.000000,-150.248859
0,7,8,0.000000,-137.987977
0,7,10,0.000000,-143.314803
0,7,12,0.000000,-152.683017
0,7,14,0.000000,-149.245866
0,7,16,0.000000,-143.321524
0,7,18,0.000000,-143.579908
0,7,20,0.000000,-147.398048
0,7,22,0.000000,-152.871655
0,7,24,0.000000,-142.816075
0,7,26,0.000000,-138.472616
0,7,28,0.000000,-137.937669
0,7,30,0.000000,-145.728274
0,7,32,0.000000,-146.086703
0,7,34,0.000000,-144.994289
0,7,36,0.000000,-142.523639
0,7,38,0.000000,-140.055565
0,7,40,0.000000,-141.177475
0,7,42,0.000000,-147.539002
0,7,44,0.000000,-142.992816
0,7,46,0.000000,-146.023717
0,7,48,0.000000,-142.235143
0,7,50,0.000000,-145.410057
0,7,52,0.000000,-140.892271
0,7,54,0.000000,-161.494077
0,7,56,0.000000,-146.578334
0,7,58,0.000000,-141.891560
0,8,0,0.000000,-146.634674
0,8,2,0.000000,-144.761895
0,8,4,0.000000,-138.333551
0,8,6,0.000000,-142.174925
0,8,8,0.000000,-142.886864
0,8,10,0.000000,-150.561526
0,8,12,0.000000,-139.725557
0,8,14,0.000000,-146.736787
0,8,16,0.000000,-139.318222
0,8,18,0.000000,-141.618696
0,8,20,0.000000,-148.391255
0,8,22,0.000000,-144.359763
0,8,24,0.000000,-151.092418
0,8,26,0.000000,-146.635229
0,8,28,0.000000,-153.007189
0,8,30,0.000000,-144.766666
0,8,32,0.000000,-139.998531
0,8,34,0.000000,-145.215113
0,8,36,0.000000,-149.921979
0,8,38,0.000000,-142.101755
0,8,40,0.000000,-139.780387
0,8,42,0.000000,-144.745950
0,8,44,0.000000,-140.628938
0,8,46,0.000000,-151.577348
0,8,48,0.000000,-145.989147
0,8,50,0.000000,-149.873750
0,8,52,0.000000,-150.188338
0,8,54,0.000000,-156.900964
0,8,56,0.000000,-141.258211
0,8,58,0.000000,-139.961018
0,9,0,0.000000,-148.101774
0,9,2,0.000000,-135.879563
0,9,4,0.000000,-143.031097
0,9,6,0.000000,-147.090517
0,9,8,0.000000,-149.091968
0,9,10,0.000000,-140.206232
0,9,12,0.000000,-135.640112
0,9,14,0.000000,-144.650341
0,9,16,0.000000,-141.925993
0,9,18,0.000000,-143.160751
0,9,20,0.000000,-149.358297
0,9,22,0.000000,-143.768179
0,9,24,0.000000,-150.700952
0,9,26,0.000000,-153.450648
0,9,28,0.000000,-141.445501
0,9,30,0.000000,-147.139389
0,9,32,0.000000,-147.126369
0,9,34,0.000000,-152.354008
0,9,36,0.000000,-137.500952
0,9,38,0.000000,-152.151885
0,9,40,0.000000,-150.258144
0,9,42,0.000000,-154.498843
0,9,44,0.000000,-140.290462
0,9,46,0.000000,-142.630522
0,9,48,0.000000,-144.855211
0,9,50,0.000000,-139.521893
0,9,52,0.000000,-150.395021
0,9,54,0.000000,-137.229289
0,9,56,0.000000,-156.464802
0,9,58,0.000000,-144.130762
0,10,0,0.000000,-142.315020
0,10,2,0.000000,-141.907509
0,10,4,0.000000,-138.522595
0,10,6,0.000000,-150.701434
0,10,8,0.000000,-138.260721
0,10,10,0.000000,-143.112529
0,10,12,0.000000,-137.613302
0,10,14,0.000000,-143.488242
0,10,16,0.000000,-141.232355
0,10,18,0.000000,-146.416067
0,10,20,0.000000,-142.924474
0,10,22,0.000000,-147.355570
0,10,24,0.000000,-137.360456
0,10,26,0.000000,-140.456433
0,10,28,0.000000,-150.713124
0,10,30,0.000000,-156.756668
0,10,32,0.000000,-155.102329
0,10,34,0.000000,-140.383737
0,10,36,0.000000,-155.400197
0,10,38,0.000000,-147.345446
0,10,40,0.000000,-142.652046
0,10,42,0.000000,-140.390846
0,10,44,0.000000,-148.918489
0,10,46,0.000000,-151.769451
0,10,48,0.000000,-140.659385
0,10,50,0.000000,-150.158099
0,10,52,0.000000,-144.501830
0,10,54,0.000000,-154.790669
0,10,56,0.000000,-142.116760
0,10,58,0.000000,-154.189591
0,11,0,0.000000,-142.083720
0,11,2,0.000000,-144.541926
0,11,4,0.000000,-150.121546
0,11,6,0.000000,-143.353032
0,11,8,0.000000,-139.237830
0,11,10,0.000000,-137.648064
0,11,12,0.000000,-142.615727
0,11,14,0.000000,-153.068091
0,11,16,0.000000,-140.445482
0,11,18,0.000000,-143.841500
0,11,20,0.000000,-141.266843
0,11,22,0.000000,-142.988640
0,11,24,0.000000,-142.756893
0,11,26,0.000000,-139.206692
0,11,28,0.000000,-151.769432
0,11,30,0.000000,-156.077393
0,11,32,0.000000,-152.887996
0,11,34,0.000000,-142.526646
0,11,36,0.000000,-150.879479
0,11,38,0.000000,-144.555139
0,11,40,0.000000,-144.291474
0,11,42,0.000000,-144.977037
0,11,44,0.000000,-144.632170
0,11,46,0.000000,-143.319981
0,11,48,0.000000,-136.462589
0,11,50,0.000000,-153.534760
0,11,52,0.000000,-135.873745
0,11,54,0.000000,-142.427249
0,11,56,0.000000,-145.886717
0,11,58,0.000000,-145.362908
0,12,0,0.000000,-147.330485
0,12,2,0.000000,-147.558202
0,12,4,0.000000,-160.027406
0,12,6,0.000000,-153.301880
0,12,8,0.000000,-145.252797
0,12,10,0.000000,-145.047992
0,12,12,0.000000,-139.835768
0,12,14,0.000000,-139.434166
0,12,16,0.000000,-145.412394
0,12,18,0.000000,-151.875380
0,12,20,0.000000,-141.251974
0,12,22,0.000000,-147.217166
0,12,24,0.000000,-144.480710
0,12,26,0.000000,-144.819341
0,12,28,0.000000,-144.874396
0,12,30,0.000000,-147.038926
0,12,32,0.000000,-143.941786
0,12,34,0.000000,-142.329747
0,12,36,0.000000,-149.496781
0,12,38,0.000000,-153.788873
0,12,40,0.000000,-148.066622
0,12,42,0.000000,-140.170450
0,12,44,0.000000,-151.478749
0,12,46,0.000000,-156.393535
0,12,48,0.000000,-144.947513
0,12,50,0.000000,-144.437886
0,12,52,0.000000,-145.759726
0,12,54,0.000000,-151.371220
0,12,56,0.000000,-146.482994
0,12,58,0.000000,-147.970589
0,13,0,0.000000,-154.119597
0,13,2,0.000000,-147.314018
0,13,4,0.000000,-146.073480
0,13,6,0.000000,-144.125851
0,13,8,0.000000,-143.318250
0,13,10,0.000000,-140.172522
0,13,12,0.000000,-148.283775
0,13,14,0.000000,-142.517483
0,13,16,0.000000,-139.790594
0,13,18,0.000000,-147.674656
0,13,20,0.000000,-153.678428
0,13,22,0.000000,-142.729770
0,13,24,0.000000,-145.531921
0,13,26,0.000000,-147.987911
0,13,28,0.000000,-144.513061
0,13,30,0.000000,-143.444352
0,13,32,0.000000,-144.947823
0,13,34,0.000000,-144.623487
0,13,36,0.000000,-144.368139
0,13,38,0.000000,-143.029488
0,13,40,0.000000,-138.364015
0,13,42,0.000000,-144.604378
0,13,44,0.000000,-144.679877
0,13,46,0.000000,-142.971686
0,13,48,0.000000,-142.791718
0,13,50,0.000000,-145.636279
0,13,52,0.000000,-141.692460
0,13,54,0.000000,-145.986098
0,13,56,0.000000,-140.494237
0,13,58,0.000000,-145.029719
0,14,0,0.000000,-141.672480
0,14,2,0.000000,-142.935293
0,14,4,0.000000,-146.684162
0,14,6,0.000000,-139.459857
0,14,8,0.000000,-144.934374
0,14,10,0.000000,-151.187084
0,14,12,0.000000,-138.149577
0,14,14,0.000000,-140.316639
0,14,16,0.000000,-140.978926
0,14,18,0.000000,-146.019644
0,14,20,0.000000,-142.749037
0,14,22,0.000000,-146.390078
0,14,24,0.000000,-157.566488
0,14,26,0.000000,-137.712311
0,14,28,0.000000,-154.384108
0,14,30,0.000000,-150.838665
0,14,32,0.000000,-145.593062
0,14,34,0.000000,-146.288322
0,14,36,0.000000,-147.577501
0,14,38,0.000000,-144.496670
0,14,40,0.000000,-138.887958
0,14,42,0.000000,-138.286186
0,14,44,0.000000,-144.491759
0,14,46,0.000000,-160.446582
0,14,48,0.000000,-140.711856
0,14,50,0.000000,-136.751824
0,14,52,0.000000,-151.626604
0,14,54,0.000000,-138.225888
0,14,56,0.000000,-147.266445
0,14,58,0.000000,-145.741511
0,15,0,0.000000,-143.771172
0,15,2,0.000000,-145.939322
0,15,4,0.000000,-147.104197
0,15,6,0.000000,-151.609507
0,15,8,0.000000,-143.451666
0,15,10,0.000000,-141.398176
0,15,12,0.000000,-144.025751
0,15,14,0.000000,-138.112655
0,15,16,0.000000,-143.827873
0,15,18,0.000000,-142.424765
0,15,20,0.000000,-143.895050
0,15,22,0.000000,-147.961977
0,15,24,0.000000,-145.146005
0,15,26,0.000000,-149.934351
0,15,28,0.000000,-145.592970
0,15,30,0.000000,-151.383080
0,15,32,0.000000,-143.399002
0,15,34,0.000000,-143.092932
0,15,36,0.000000,-143.525760
0,15,38,0.000000,-146.395072
0,15,40,0.000000,-140.832433
0,15,42,0.000000,-138.966374
0,15,44,0.000000,-139.758180
0,15,46,0.000000,-146.298070
0,15,48,0.000000,-145.677948
0,15,50,0.000000,-149.051021
0,15,52,0.000000,-141.142644
0,15,54,0.000000,-148.226883
0,15,56,0.000000,-142.621921
0,15,58,0.000000,-148.182797
0,16,0,0.000000,-142.456719
0,16,2,0.000000,-139.941253
0,16,4,0.000000,-151.618714
0,16,6,0.000000,-162.543126
0,16,8,0.000000,-145.583887
0,16,10,0.000000,-147.023702
0,16,12,0.000000,-147.828706
0,16,14,0.000000,-142.730141
0,16,16,0.000000,-147.767803
0,16,18,0.000000,-154.697958
0,16,20,0.000000,-137.867649
0,16,22,0.000000,-145.352272
0,16,24,0.000000,-141.538497
0,16,26,0.000000,-153.817651
0,16,28,0.000000,-146.402065
0,16,30,0.000000,-143.404535
0,16,32,0.000000,-180.202452
0,16,34,0.000000,-145.084792
0,16,36,0.000000,-146.549091
0,16,38,0.000000,-156.344439
0,16,40,0.000000,-151.754138
0,16,42,0.000000,-151.969610
0,16,44,0.000000,-141.307294
0,16,46,0.000000,-141.910300
0,16,48,0.000000,-144.528822
0,16,50,0.000000,-144.899197
0,16,52,0.000000,-148.949609
0,16,54,0.000000,-140.687348
0,16,56,0.000000,-151.447195
0,16,58,0.000000,-151.827916
0,17,0,0.000000,-156.400798
0,17,2,0.000000,-149.598219
0,17,4,0.000000,-141.587931
0,17,6,0.000000,-141.007571
0,17,8,0.000000,-143.944186
0,17,10,0.000000,-140.489051
0,17,12,0.000000,-142.550090
0,17,14,0.000000,-147.538194
0,17,16,0.000000,-141.693521
0,17,18,0.000000,-142.533277
0,17,20,0.000000,-138.976859
0,17,22,0.000000,-149.202995
0,17,24,0.000000,-144.269613
0,17,26,0.000000,-154.072281
0,17,28,0.000000,-144.006234
0,17,30,0.000000,-145.654695
0,17,32,0.000000,-164.671707
0,17,34,0.000000,-145.421756
0,17,36,0.000000,-149.475746
0,17,38,0.000000,-144.341985
0,17,40,0.000000,-135.586466
0,17,42,0.000000,-146.022896
0,17,44,0.000000,-141.329769
0,17,46,0.000000,-139.482402
0,17,48,0.000000,-158.399888
0,17,50,0.000000,-140.682083
0,17,52,0.000000,-145.552645
0,17,54,0.000000,-148.904149
0,17,56,0.000000,-138.512771
0,17,58,0.000000,-140.296245
0,18,0,0.000000,-141.759920
0,18,2,0.000000,-149.022641
0,18,4,0.000000,-143.560765
0,18,6,0.000000,-137.975434
0,18,8,0.000000,-139.910271
0,18,10,0.000000,-146.032345
0,18,12,0.000000,-139.507039
0,18,14,0.000000,-145.883726
0,18,16,0.000000,-145.326022
0,18,18,0.000000,-150.370792
0,18,20,0.000000,-141.359948
0,18,22,0.000000,-142.275714
0,18,24,0.000000,-152.672099
0,18,26,0.000000,-162.321016
0,18,28,0.000000,-145.581802
0,18,30,0.000000,-145.682434
0,18,32,0.000000,-148.524898
0,18,34,0.000000,-142.674621
0,18,36,0.000000,-141.367184
0,18,38,0.000000,-152.111097
0,18,40,0.000000,-141.312895
0,18,42,0.000000,-140.527112
0,18,44,0.000000,-155.232709
0,18,46,0.000000,-140.596544
0,18,48,0.000000,-140.557162
0,18,50,0.000000,-147.909763
0,18,52,0.000000,-145.435549
0,18,54,0.000000,-147.567277
0,18,56,0.000000,-148.106918
0,18,58,0.000000,-157.222024
0,19,0,0.000000,-147.416211
0,19,2,0.000000,-143.613737
0,19,4,0.000000,-140.313688
0,19,6,0.000000,-148.084703
0,19,8,0.000000,-143.173902
0,19,10,0.000000,-149.713983
0,19,12,0.000000,-146.952077
0,19,14,0.000000,-145.525256
0,19,16,0.000000,-150.501362
0,19,18,0.000000,-140.407321
0,19,20,0.000000,-135.533181
0,19,22,0.000000,-139.539183
0,19,24,0.000000,-150.232450
0,19,26,0.000000,-142.401849
0,19,28,0.000000,-146.926570
0,19,30,0.000000,-149.671358
0,19,32,0.000000,-144.762779
0,19,34,0.000000,-138.799505
0,19,36,0.000000,-139.322793
0,19,38,0.000000,-143.329455
0,19,40,0.000000,-142.480306
0,19,42,0.000000,-145.830333
0,19,44,0.000000,-147.790654
0,19,46,0.000000,-140.288496
0,19,48,0.000000,-143.038206
0,19,50,0.000000,-150.939290
0,19,52,0.000000,-150.561579
0,19,54,0.000000,-144.330921
0,19,56,0.000000,-148.655122
0,19,58,0.000000,-144.992618
0,20,0,0.000000,-138.413811
0,20,2,0.000000,-142.691510
0,20,4,0.000000,-151.891724
0,20,6,0.000000,-135.158692
0,20,8,0.000000,-142.980403
0,20,10,0.000000,-143.045073
0,20,12,0.000000,-143.850066
0,20,14,0.000000,-157.355803
0,20,16,0.000000,-143.300190
0,20,18,0.000000,-137.743200
0,20,20,0.000000,-148.045243
0,20,22,0.000000,-149.454640
0,20,24,0.000000,-144.628617
0,20,26,0.000000,-150.810101
0,20,28,0.000000,-141.616396
0,20,30,0.000000,-142.098148
0,20,32,0.000000,-145.438544
0,20,34,0.000000,-142.860436
0,20,36,0.000000,-150.197111
0,20,38,0.000000,-143.999036
0,20,40,0.000000,-138.219186
0,20,42,0.000000,-146.401746
0,20,44,0.000000,-159.467302
0,20,46,0.000000,-139.813122
0,20,48,0.000000,-158.106455
0,20,50,0.000000,-150.938532
0,20,52,0.000000,-145.377307
0,20,54,0.000000,-144.280939
0,20,56,0.000000,-143.583135
0,20,58,0.000000,-163.985260
0,21,0,0.000000,-146.956118
0,21,2,0.000000,-152.283589
0,21,4,0.000000,-153.166988
0,21,6,0.000000,-144.509341
0,21,8,0.000000,-147.174330
0,21,10,0.000000,-146.839847
0,21,12,0.000000,-139.573804
0,21,14,0.000000,-147.326728
0,21,16,0.000000,-147.841637
0,21,18,0.000000,-144.108268
0,21,20,0.000000,-157.036041
0,21,22,0.000000,-143.634956
0,21,24,0.000000,-139.900604
0,21,26,0.000000,-145.904608
0,21,28,0.000000,-138.000830
0,21,30,0.000000,-138.731924
0,21,32,0.000000,-154.934828
0,21,34,0.000000,-149.387202
0,21,36,0.000000,-145.645141
0,21,38,0.000000,-143.808055
0,21,40,0.000000,-138.553904
0,21,42,0.000000,-144.061848
0,21,44,0.000000,-138.830250
0,21,46,0.000000,-154.477515
0,21,48,0.000000,-146.432541
0,21,50,0.000000,-142.567374
0,21,52,0.000000,-142.862108
0,21,54,0.000000,-141.681259
0,21,56,0.000000,-143.848486
0,21,58,0.000000,-143.526512
0,22,0,0.000000,-145.279245
0,22,2,0.000000,-147.489426
0,22,4,0.000000,-148.205541
0,22,6,0.000000,-148.409615
0,22,8,0.000000,-145.002601
0,22,10,0.000000,-143.420382
0,22,12,0.000000,-147.061241
0,22,14,0.000000,-147.809132
0,22,16,0.000000,-144.364991
0,22,18,0.000000,-143.665054
0,22,20,0.000000,-147.229924
0,22,22,0.000000,-143.104456
0,22,24,0.000000,-141.857725
0,22,26,0.000000,-143.331783
0,22,28,0.000000,-141.535466
0,22,30,0.000000,-144.572528
0,22,32,0.000000,-146.776933
0,22,34,0.000000,-139.448745
0,22,36,0.000000,-150.901556
0,22,38,0.000000,-140.001768
0,22,40,0.000000,-140.879536
0,22,42,0.000000,-141.865290
0,22,44,0.000000,-164.101320
0,22,46,0.000000,-143.908316
0,22,48,0.000000,-164.327871
0,22,50,0.000000,-139.224011
0,22,52,0.000000,-146.761176
0,22,54,0.000000,-140.877634
0,22,56,0.000000,-148.299235
0,22,58,0.000000,-141.339185
0,23,0,0.000000,-144.918595
0,23,2,0.000000,-139.319662
0,23,4,0.000000,-148.685327
0,23,6,0.000000,-145.145740
0,23,8,0.000000,-142.249082
0,23,10,0.000000,-152.309611
0,23,12,0.000000,-154.373433
0,23,14,0.000000,-155.168313
0,23,16,0.000000,-139.581751
0,23,18,0.000000,-149.038003
0,23,20,0.000000,-149.776610
0,23,22,0.000000,-142.615417
0,23,24,0.000000,-150.669765
0,23,26,0.000000,-150.001990
0,23,28,0.000000,-144.080301
0,23,30,0.000000,-151.880378
0,23,32,0.000000,-142.412739
0,23,34,0.000000,-135.305599
0,23,36,0.000000,-147.427098
0,23,38,0.000000,-141.518398
0,23,40,0.000000,-148.023915
0,23,42,0.000000,-144.603888
0,23,44,0.000000,-141.069677
0,23,46,0.000000,-144.636383
0,23,48,0.000000,-144.331889
0,23,50,0.000000,-153.482394
0,23,52,0.000000,-154.435572
0,23,54,0.000000,-143.966936
0,23,56,0.000000,-141.462530
0,23,58,0.000000,-140.049208
0,24,0,0.000000,-140.827730
0,24,2,0.000000,-142.660927
0,24,4,0.000000,-141.453308
0,24,6,0.000000,-141.582640
0,24,8,0.000000,-145.485910
0,24,10,0.000000,-139.060980
0,24,12,0.000000,-153.984962
0,24,14,0.000000,-145.325974
0,24,16,0.000000,-149.128621
0,24,18,0.000000,-142.741045
0,24,20,0.000000,-146.431310
0,24,22,0.000000,-146.617932
0,24,24,0.000000,-150.061814
0,24,26,0.000000,-144.108146
0,24,28,0.000000,-139.329553
0,24,30,0.000000,-142.367631
0,24,32,0.000000,-152.684212
0,24,34,0.000000,-154.107203
0,24,36,0.000000,-149.000673
0,24,38,0.000000,-144.792242
0,24,40,0.000000,-141.916063
0,24,42,0.000000,-159.131053
0,24,44,0.000000,-153.848291
0,24,46,0.000000,-148.954226
0,24,48,0.000000,-140.058596
0,24,50,0.000000,-146.405173
0,24,52,0.000000,-144.606373
0,24,54,0.000000,-141.733898
0,24,56,0.000000,-144.185136
0,24,58,0.000000,-144.528296
0,25,0,0.000000,-145.901256
0,25,2,0.000000,-140.324549
0,25,4,0.000000,-146.311502
0,25,6,0.000000,-138.286546
0,25,8,0.000000,-139.893457
0,25,10,0.000000,-150.747152
0,25,12,0.000000,-148.213012
0,25,14,0.000000,-146.338723
0,25,16,0.000000,-141.536031
0,25,18,0.000000,-149.499564
0,25,20,0.000000,-141.602396
0,25,22,0.000000,-145.565327
0,25,24,0.000000,-143.380565
0,25,26,0.000000,-147.279479
0,25,28,0.000000,-146.759652
0,25,30,0.000000,-145.655208
0,25,32,0.000000,-149.416775
0,25,34,0.000000,-146.364185
0,25,36,0.000000,-143.641508
0,25,38,0.000000,-138.953247
0,25,40,0.000000,-152.099538
0,25,42,0.000000,-149.467551
0,25,44,0.000000,-140.391402
0,25,46,0.000000,-147.078628
0,25,48,0.000000,-151.191936
0,25,50,0.000000,-138.610843
0,25,52,0.000000,-140.378643
0,25,54,0.000000,-143.275327
0,25,56,0.000000,-145.169554
0,25,58,0.000000,-156.080642
0,26,0,0.000000,-144.773424
0,26,2,0.000000,-143.057486
0,26,4,0.000000,-141.765053
0,26,6,0.000000,-153.478777
0,26,8,0.000000,-141.214643
0,26,10,0.000000,-134.281802
0,26,12,0.000000,-150.388235
0,26,14,0.000000,-147.674061
0,26,16,0.000000,-139.820016
0,26,18,0.000000,-139.674233
0,26,20,0.000000,-142.171636
0,26,22,0.000000,-149.034493
0,26,24,0.000000,-141.554764
0,26,26,0.000000,-143.073977
0,26,28,0.000000,-141.353987
0,26,30,0.000000,-140.175701
0,26,32,0.000000,-144.497368
0,26,34,0.000000,-141.755376
0,26,36,0.000000,-150.861094
0,26,38,0.000000,-150.242577
0,26,40,0.000000,-140.346820
0,26,42,0.000000,-139.592187
0,26,44,0.000000,-143.277332
0,26,46,0.000000,-147.147981
0,26,48,0.000000,-147.125953
0,26,50,0.000000,-139.952342
0,26,52,0.000000,-152.279158
0,26,54,0.000000,-142.854918
0,26,56,0.000000,-147.007529
0,26,58,0.000000,-142.872305
0,27,0,0.000000,-143.516059
0,27,2,0.000000,-138.778491
0,27,4,0.000000,-151.158963
0,27,6,0.000000,-147.814131
0,27,8,0.000000,-146.022357
0,27,10,0.000000,-142.723457
0,27,12,0.000000,-139.044026
0,27,14,0.000000,-143.633500
0,27,16,0.000000,-146.610409
0,27,18,0.000000,-140.200464
0,27,20,0.000000,-150.004446
0,27,22,0.000000,-150.510375
