hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.422165
0,0,2,0.000000,-139.288968
0,0,4,0.000000,-145.020440
0,0,6,0.000000,-152.251746
0,0,8,0.000000,-142.893717
0,0,10,0.000000,-143.531956
0,0,12,0.000000,-148.771784
0,0,14,0.000000,-140.741727
0,0,16,0.000000,-144.849665
0,0,18,0.000000,-134.965880
0,0,20,0.000000,-143.118876
0,0,22,0.000000,-150.194506
0,0,24,0.000000,-139.512003
0,0,26,0.000000,-146.982622
0,0,28,0.000000,-146.250036
0,0,30,0.000000,-146.461632
0,0,32,0.000000,-151.271658
0,0,34,0.000000,-141.206743
0,0,36,0.000000,-145.594245
0,0,38,0.000000,-140.978225
0,0,40,0.000000,-140.857986
0,0,42,0.000000,-137.952207
0,0,44,0.000000,-148.391773
0,0,46,0.000000,-140.413939
0,0,48,0.000000,-151.065783
0,0,50,0.000000,-149.708229
0,0,52,0.000000,-141.258241
0,0,54,0.000000,-142.689237
0,0,56,0.000000,-143.504367
0,0,58,0.000000,-144.826183
0,1,0,0.000000,-139.308573
0,1,2,0.000000,-140.293568
0,1,4,0.000000,-159.457779
0,1,6,0.000000,-146.065182
0,1,8,0.000000,-140.338796
0,1,10,0.000000,-147.716527
0,1,12,0.000000,-139.652755
0,1,14,0.000000,-146.836877
0,1,16,0.000000,-140.029364
0,1,18,0.000000,-143.323052
0,1,20,0.000000,-143.656994
0,1,22,0.000000,-144.932751
0,1,24,0.000000,-154.208602
0,1,26,0.000000,-148.708466
0,1,28,0.000000,-145.131874
0,1,30,0.000000,-142.893456
0,1,32,0.000000,-141.193386
0,1,34,0.000000,-141.065589
0,1,36,0.000000,-139.857926
0,1,38,0.000000,-139.796840
0,1,40,0.000000,-153.542122
0,1,42,0.000000,-143.810738
0,1,44,0.000000,-139.492918
0,1,46,0.000000,-150.999225
0,1,48,0.000000,-144.928839
0,1,50,0.000000,-142.207753
0,1,52,0.000000,-148.289292
0,1,54,0.000000,-136.267451
0,1,56,0.000000,-150.342679
0,1,58,0.000000,-144.500742
0,2,0,0.000000,-143.667353
0,2,2,0.000000,-146.986090
0,2,4,0.000000,-142.915706
0,2,6,0.000000,-136.548972
0,2,8,0.000000,-145.816175
0,2,10,0.000000,-140.597579
0,2,12,0.000000,-141.787571
0,2,14,0.000000,-142.104271
0,2,16,0.000000,-141.049586
0,2,18,0.000000,-144.351590
0,2,20,0.000000,-146.920391
0,2,22,0.000000,-142.182109
0,2,24,0.000000,-146.594048
0,2,26,0.000000,-149.662260
0,2,28,0.000000,-145.334794
0,2,30,0.000000,-136.680251
0,2,32,0.000000,-140.062069
0,2,34,0.000000,-146.266325
0,2,36,0.000000,-148.989614
0,2,38,0.000000,-136.559937
0,2,40,0.000000,-141.487143
0,2,42,0.000000,-155.269003
0,2,44,0.000000,-143.357862
0,2,46,0.000000,-143.721272
0,2,48,0.000000,-146.030044
0,2,50,0.000000,-144.720135
0,2,52,0.000000,-139.197844
0,2,54,0.000000,-145.133557
0,2,56,0.000000,-141.325212
0,2,58,0.000000,-143.460237
0,3,0,0.000000,-141.547205
0,3,2,0.000000,-145.689071
0,3,4,0.000000,-138.487399
0,3,6,0.000000,-139.767381
0,3,8,0.000000,-146.001010
0,3,10,0.000000,-148.292313
0,3,12,0.000000,-138.006077
0,3,14,0.000000,-143.176162
0,3,16,0.000000,-155.130021
0,3,18,0.000000,-140.511188
0,3,20,0.000000,-144.354352
0,3,22,0.000000,-146.191467
0,3,24,0.000000,-141.665156
0,3,26,0.000000,-138.825372
0,3,28,0.000000,-136.006334
0,3,30,0.000000,-144.885700
0,3,32,0.000000,-145.104017
0,3,34,0.000000,-145.440856
0,3,36,0.000000,-141.397798
0,3,38,0.000000,-144.636692
0,3,40,0.000000,-142.115635
0,3,42,0.000000,-142.529132
0,3,44,0.000000,-139.030896
0,3,46,0.000000,-137.813846
0,3,48,0.000000,-146.025314
0,3,50,0.000000,-150.397088
0,3,52,0.000000,-148.481273
0,3,54,0.000000,-147.480724
0,3,56,0.000000,-142.323128
0,3,58,0.000000,-140.417173
0,4,0,0.000000,-139.012812
0,4,2,0.000000,-145.271157
0,4,4,0.000000,-134.604861
0,4,6,0.000000,-142.621106
0,4,8,0.000000,-150.447446
0,4,10,0.000000,-138.843440
0,4,12,0.000000,-145.731158
0,4,14,0.000000,-138.953379
0,4,16,0.000000,-152.887430
0,4,18,0.000000,-139.795461
0,4,20,0.000000,-139.297541
0,4,22,0.000000,-143.300938
0,4,24,0.000000,-141.089004
0,4,26,0.000000,-134.999607
0,4,28,0.000000,-136.743635
0,4,30,0.000000,-147.914172
0,4,32,0.000000,-139.875676
0,4,34,0.000000,-153.515372
0,4,36,0.000000,-147.066341
0,4,38,0.000000,-140.279016
0,4,40,0.000000,-137.947914
0,4,42,0.000000,-151.382402
0,4,44,0.000000,-144.331258
0,4,46,0.000000,-140.150608
0,4,48,0.000000,-155.435434
0,4,50,0.000000,-139.315518
0,4,52,0.000000,-151.002826
0,4,54,0.000000,-142.934867
0,4,56,0.000000,-149.762782
0,4,58,0.000000,-153.711384
0,5,0,0.000000,-138.878243
0,5,2,0.000000,-148.123087
0,5,4,0.000000,-139.697722
0,5,6,0.000000,-143.076461
0,5,8,0.000000,-154.808460
0,5,10,0.000000,-142.635164
0,5,12,0.000000,-164.853210
0,5,14,0.000000,-147.123407
0,5,16,0.000000,-143.601353
0,5,18,0.000000,-144.410310
0,5,20,0.000000,-151.492120
0,5,22,0.000000,-143.382390
0,5,24,0.000000,-144.030869
0,5,26,0.000000,-140.357900
0,5,28,0.000000,-150.429337
0,5,30,0.000000,-144.680828
0,5,32,0.000000,-146.848020
0,5,34,0.000000,-142.153901
0,5,36,0.000000,-140.678407
0,5,38,0.000000,-140.742024
0,5,40,0.000000,-146.110879
0,5,42,0.000000,-155.364144
0,5,44,0.000000,-146.474491
0,5,46,0.000000,-141.716176
0,5,48,0.000000,-144.834843
0,5,50,0.000000,-147.799962
0,5,52,0.000000,-139.453905
0,5,54,0.000000,-148.815651
0,5,56,0.000000,-145.609036
0,5,58,0.000000,-141.726058
0,6,0,0.000000,-142.767608
0,6,2,0.000000,-145.500555
0,6,4,0.000000,-138.813102
0,6,6,0.000000,-139.464483
0,6,8,0.000000,-144.461547
0,6,10,0.000000,-143.208066
0,6,12,0.000000,-146.256984
0,6,14,0.000000,-152.736362
0,6,16,0.000000,-133.936623
0,6,18,0.000000,-143.734189
0,6,20,0.000000,-141.192331
0,6,22,0.000000,-149.012127
0,6,24,0.000000,-137.867733
0,6,26,0.000000,-143.489193
0,6,28,0.000000,-151.575636
0,6,30,0.000000,-147.156011
0,6,32,0.000000,-141.927786
0,6,34,0.000000,-139.746501
0,6,36,0.000000,-139.038341
0,6,38,0.000000,-144.827325
0,6,40,0.000000,-142.280083
0,6,42,0.000000,-141.709989
0,6,44,0.000000,-148.165445
0,6,46,0.000000,-142.114034
0,6,48,0.000000,-140.753408
0,6,50,0.000000,-142.939435
0,6,52,0.000000,-141.325706
0,6,54,0.000000,-143.044913
0,6,56,0.000000,-141.438488
0,6,58,0.000000,-152.089425
0,7,0,0.000000,-143.937889
0,7,2,0.000000,-144.601364
0,7,4,0.000000,-162.496113
0,7,6,0.000000,-138.975244
0,7,8,0.000000,-137.639281
0,7,10,0.000000,-145.642398
0,7,12,0.000000,-148.053320
0,7,14,0.000000,-148.218465
0,7,16,0.000000,-143.699822
0,7,18,0.000000,-143.134033
0,7,20,0.000000,-139.970043
0,7,22,0.000000,-140.734173
0,7,24,0.000000,-144.519735
0,7,26,0.000000,-142.832790
0,7,28,0.000000,-144.273758
0,7,30,0.000000,-144.291101
0,7,32,0.000000,-145.310823
0,7,34,0.000000,-149.646784
0,7,36,0.000000,-140.132658
0,7,38,0.000000,-153.033933
0,7,40,0.000000,-140.972110
0,7,42,0.000000,-149.383177
0,7,44,0.000000,-139.590516
0,7,46,0.000000,-150.664816
0,7,48,0.000000,-138.953865
0,7,50,0.000000,-139.647404
0,7,52,0.000000,-155.879237
0,7,54,0.000000,-142.150673
0,7,56,0.000000,-145.034879
0,7,58,0.000000,-145.937770
0,8,0,0.000000,-139.620305
0,8,2,0.000000,-142.284462
0,8,4,0.000000,-137.797779
0,8,6,0.000000,-138.373359
0,8,8,0.000000,-138.960579
0,8,10,0.000000,-145.458438
0,8,12,0.000000,-140.132531
0,8,14,0.000000,-148.832591
0,8,16,0.000000,-141.419361
0,8,18,0.000000,-143.423071
0,8,20,0.000000,-141.357499
0,8,22,0.000000,-140.565453
0,8,24,0.000000,-150.127869
0,8,26,0.000000,-144.779529
0,8,28,0.000000,-138.213083
0,8,30,0.000000,-147.274031
0,8,32,0.000000,-144.592373
0,8,34,0.000000,-145.213656
0,8,36,0.000000,-141.239042
0,8,38,0.000000,-147.422359
0,8,40,0.000000,-142.860985
0,8,42,0.000000,-145.387198
0,8,44,0.000000,-139.675021
0,8,46,0.000000,-140.827506
0,8,48,0.000000,-142.220856
0,8,50,0.000000,-152.886557
0,8,52,0.000000,-143.561747
0,8,54,0.000000,-139.895567
0,8,56,0.000000,-139.982851
0,8,58,0.000000,-152.252191
0,9,0,0.000000,-141.297812
0,9,2,0.000000,-140.407322
0,9,4,0.000000,-145.732333
0,9,6,0.000000,-148.335315
0,9,8,0.000000,-136.424945
0,9,10,0.000000,-134.487563
0,9,12,0.000000,-145.612192
0,9,14,0.000000,-143.405673
0,9,16,0.000000,-152.846207
0,9,18,0.000000,-155.617509
0,9,20,0.000000,-140.620208
0,9,22,0.000000,-146.982983
0,9,24,0.000000,-143.522253
0,9,26,0.000000,-150.346892
0,9,28,0.000000,-145.791358
0,9,30,0.000000,-149.056135
0,9,32,0.000000,-140.119332
0,9,34,0.000000,-140.637124
0,9,36,0.000000,-137.351803
0,9,38,0.000000,-148.035058
0,9,40,0.000000,-141.067835
0,9,42,0.000000,-139.300149
0,9,44,0.000000,-147.255414
0,9,46,0.000000,-144.809087
0,9,48,0.000000,-141.480905
0,9,50,0.000000,-140.015165
0,9,52,0.000000,-142.727593
0,9,54,0.000000,-154.550843
0,9,56,0.000000,-140.817628
0,9,58,0.000000,-141.391884
0,10,0,0.000000,-146.848707
0,10,2,0.000000,-140.679171
0,10,4,0.000000,-137.416506
0,10,6,0.000000,-145.295015
0,10,8,0.000000,-139.135441
0,10,10,0.000000,-143.086883
0,10,12,0.000000,-136.157788
0,10,14,0.000000,-147.366575
0,10,16,0.000000,-139.437108
0,10,18,0.000000,-154.334129
0,10,20,0.000000,-142.622314
0,10,22,0.000000,-146.745206
0,10,24,0.000000,-143.938603
0,10,26,0.000000,-134.613328
0,10,28,0.000000,-148.686134
0,10,30,0.000000,-143.555558
0,10,32,0.000000,-141.739639
0,10,34,0.000000,-142.283596
0,10,36,0.000000,-138.887697
0,10,38,0.000000,-152.578432
0,10,40,0.000000,-148.600590
0,10,42,0.000000,-141.427517
0,10,44,0.000000,-151.661075
0,10,46,0.000000,-143.504086
0,10,48,0.000000,-141.841187
0,10,50,0.000000,-143.425878
0,10,52,0.000000,-142.611985
0,10,54,0.000000,-159.136294
0,10,56,0.000000,-139.007130
0,10,58,0.000000,-145.001853
0,11,0,0.000000,-138.970672
0,11,2,0.000000,-147.308104
0,11,4,0.000000,-138.462886
0,11,6,0.000000,-141.582888
0,11,8,0.000000,-135.534461
0,11,10,0.000000,-146.061083
0,11,12,0.000000,-138.887566
0,11,14,0.000000,-140.645493
0,11,16,0.000000,-145.930357
0,11,18,0.000000,-165.568344
0,11,20,0.000000,-142.992831
0,11,22,0.000000,-140.695992
0,11,24,0.000000,-137.576433
0,11,26,0.000000,-135.975594
0,11,28,0.000000,-144.983071
0,11,30,0.000000,-145.215898
0,11,32,0.000000,-146.182281
0,11,34,0.000000,-149.728183
0,11,36,0.000000,-139.402826
0,11,38,0.000000,-139.461997
0,11,40,0.000000,-138.541240
0,11,42,0.000000,-157.731149
0,11,44,0.000000,-144.934646
0,11,46,0.000000,-152.475378
0,11,48,0.000000,-146.038421
0,11,50,0.000000,-141.136602
0,11,52,0.000000,-145.675150
0,11,54,0.000000,-149.076074
0,11,56,0.000000,-146.273621
0,11,58,0.000000,-146.429142
0,12,0,0.000000,-162.268226
0,12,2,0.000000,-141.247291
0,12,4,0.000000,-141.237038
0,12,6,0.000000,-137.649947
0,12,8,0.000000,-136.292351
0,12,10,0.000000,-148.767395
0,12,12,0.000000,-138.810375
0,12,14,0.000000,-137.653187
0,12,16,0.000000,-142.707154
0,12,18,0.000000,-135.842856
0,12,20,0.000000,-154.122895
0,12,22,0.000000,-137.281512
0,12,24,0.000000,-151.008101
0,12,26,0.000000,-147.556886
0,12,28,0.000000,-137.837629
0,12,30,0.000000,-153.111070
0,12,32,0.000000,-138.578394
0,12,34,0.000000,-154.450752
0,12,36,0.000000,-142.564756
0,12,38,0.000000,-137.184312
0,12,40,0.000000,-143.762210
0,12,42,0.000000,-146.098317
0,12,44,0.000000,-147.887227
0,12,46,0.000000,-141.204924
0,12,48,0.000000,-134.572834
0,12,50,0.000000,-140.558690
0,12,52,0.000000,-155.308103
0,12,54,0.000000,-144.582708
0,12,56,0.000000,-141.511635
0,12,58,0.000000,-147.724497
0,13,0,0.000000,-150.239588
0,13,2,0.000000,-140.691623
0,13,4,0.000000,-144.557778
0,13,6,0.000000,-139.617332
0,13,8,0.000000,-139.875419
0,13,10,0.000000,-149.606004
0,13,12,0.000000,-146.299767
0,13,14,0.000000,-141.347183
0,13,16,0.000000,-147.594267
0,13,18,0.000000,-146.118255
0,13,20,0.000000,-153.984953
0,13,22,0.000000,-142.949366
0,13,24,0.000000,-136.440959
0,13,26,0.000000,-137.982354
0,13,28,0.000000,-138.907544
0,13,30,0.000000,-135.795881
0,13,32,0.000000,-142.591445
0,13,34,0.000000,-157.924093
0,13,36,0.000000,-143.159116
0,13,38,0.000000,-137.931379
0,13,40,0.000000,-160.253733
0,13,42,0.000000,-138.227034
0,13,44,0.000000,-144.809841
0,13,46,0.000000,-144.116863
0,13,48,0.000000,-146.236690
0,13,50,0.000000,-143.663770
0,13,52,0.000000,-149.165051
0,13,54,0.000000,-155.553467
0,13,56,0.000000,-139.167239
0,13,58,0.000000,-144.829812
0,14,0,0.000000,-147.809081
0,14,2,0.000000,-135.968770
0,14,4,0.000000,-146.443808
0,14,6,0.000000,-148.486665
0,14,8,0.000000,-142.658364
0,14,10,0.000000,-143.421375
0,14,12,0.000000,-139.472069
0,14,14,0.000000,-141.124779
0,14,16,0.000000,-141.662823
0,14,18,0.000000,-141.773812
0,14,20,0.000000,-141.160108
0,14,22,0.000000,-146.126860
0,14,24,0.000000,-147.992658
0,14,26,0.000000,-136.093173
0,14,28,0.000000,-142.123476
0,14,30,0.000000,-141.109165
0,14,32,0.000000,-144.837588
0,14,34,0.000000,-150.380546
0,14,36,0.000000,-142.906202
0,14,38,0.000000,-141.573677
0,14,40,0.000000,-146.543025
0,14,42,0.000000,-147.810228
0,14,44,0.000000,-149.294783
0,14,46,0.000000,-151.753427
0,14,48,0.000000,-138.274859
0,14,50,0.000000,-139.309655
0,14,52,0.000000,-147.111732
0,14,54,0.000000,-143.485048
0,14,56,0.000000,-146.095813
0,14,58,0.000000,-143.446128
0,15,0,0.000000,-138.763246
0,15,2,0.000000,-138.640313
0,15,4,0.000000,-144.057840
0,15,6,0.000000,-159.294811
0,15,8,0.000000,-142.295986
0,15,10,0.000000,-145.801833
0,15,12,0.000000,-137.362257
0,15,14,0.000000,-141.370332
0,15,16,0.000000,-134.618921
0,15,18,0.000000,-143.800551
0,15,20,0.000000,-136.685036
0,15,22,0.000000,-142.361942
0,15,24,0.000000,-146.169979
0,15,26,0.000000,-148.676099
0,15,28,0.000000,-144.844760
0,15,30,0.000000,-140.881903
0,15,32,0.000000,-147.132704
0,15,34,0.000000,-137.466034
0,15,36,0.000000,-150.401850
0,15,38,0.000000,-141.655812
0,15,40,0.000000,-143.903035
0,15,42,0.000000,-138.944805
0,15,44,0.000000,-146.451055
0,15,46,0.000000,-139.124531
0,15,48,0.000000,-146.469585
0,15,50,0.000000,-144.587371
0,15,52,0.000000,-137.830151
0,15,54,0.000000,-149.236076
0,15,56,0.000000,-141.751129
0,15,58,0.000000,-144.272167
0,16,0,0.000000,-140.447910
0,16,2,0.000000,-137.684991
0,16,4,0.000000,-144.686050
0,16,6,0.000000,-146.257252
0,16,8,0.000000,-139.112121
0,16,10,0.000000,-139.911538
0,16,12,0.000000,-140.244844
0,16,14,0.000000,-149.770659
0,16,16,0.000000,-143.075088
0,16,18,0.000000,-141.199782
0,16,20,0.000000,-143.704069
0,16,22,0.000000,-135.968044
0,16,24,0.000000,-142.161616
0,16,26,0.000000,-148.361477
0,16,28,0.000000,-144.362842
0,16,30,0.000000,-132.620582
0,16,32,0.000000,-140.368702
0,16,34,0.000000,-147.592198
0,16,36,0.000000,-138.408589
0,16,38,0.000000,-141.880072
0,16,40,0.000000,-143.900632
0,16,42,0.000000,-143.564277
0,16,44,0.000000,-142.878207
0,16,46,0.000000,-144.743883
0,16,48,0.000000,-146.944352
0,16,50,0.000000,-143.561159
0,16,52,0.000000,-138.370744
0,16,54,0.000000,-154.921657
0,16,56,0.000000,-141.174324
0,16,58,0.000000,-148.167335
0,17,0,0.000000,-151.830978
0,17,2,0.000000,-139.079749
0,17,4,0.000000,-145.439989
0,17,6,0.000000,-137.390090
0,17,8,0.000000,-139.551476
0,17,10,0.000000,-169.719952
0,17,12,0.000000,-141.271784
0,17,14,0.000000,-138.834076
0,17,16,0.000000,-144.977124
0,17,18,0.000000,-143.273938
0,17,20,0.000000,-142.515255
0,17,22,0.000000,-142.834820
0,17,24,0.000000,-147.201290
0,17,26,0.000000,-143.177244
0,17,28,0.000000,-143.562591
0,17,30,0.000000,-141.896778
0,17,32,0.000000,-168.015287
0,17,34,0.000000,-142.616278
0,17,36,0.000000,-142.646281
0,17,38,0.000000,-136.319081
0,17,40,0.000000,-145.768262
0,17,42,0.000000,-148.111242
0,17,44,0.000000,-143.226420
0,17,46,0.000000,-140.147828
0,17,48,0.000000,-137.341388
0,17,50,0.000000,-147.183337
0,17,52,0.000000,-141.620375
0,17,54,0.000000,-148.119068
0,17,56,0.000000,-143.502204
0,17,58,0.000000,-146.438833
0,18,0,0.000000,-144.101822
0,18,2,0.000000,-141.678310
0,18,4,0.000000,-135.839809
0,18,6,0.000000,-149.250140
0,18,8,0.000000,-140.857281
0,18,10,0.000000,-139.517906
0,18,12,0.000000,-142.938916
0,18,14,0.000000,-138.380932
0,18,16,0.000000,-139.854343
0,18,18,0.000000,-141.740963
0,18,20,0.000000,-141.968285
0,18,22,0.000000,-144.287493
0,18,24,0.000000,-140.561332
0,18,26,0.000000,-142.252302
0,18,28,0.000000,-144.510485
0,18,30,0.000000,-146.855506
0,18,32,0.000000,-142.381924
0,18,34,0.000000,-139.621243
0,18,36,0.000000,-148.019744
0,18,38,0.000000,-145.877187
0,18,40,0.000000,-138.519016
0,18,42,0.000000,-140.870688
0,18,44,0.000000,-140.567190
0,18,46,0.000000,-149.935729
0,18,48,0.000000,-148.400481
0,18,50,0.000000,-149.763047
0,18,52,0.000000,-146.156121
0,18,54,0.000000,-145.663675
0,18,56,0.000000,-145.653081
0,18,58,0.000000,-141.346902
0,19,0,0.000000,-147.154191
0,19,2,0.000000,-152.043695
0,19,4,0.000000,-150.304354
0,19,6,0.000000,-139.074124
0,19,8,0.000000,-148.163327
0,19,10,0.000000,-146.513533
0,19,12,0.000000,-146.705023
0,19,14,0.000000,-141.260114
0,19,16,0.000000,-155.386406
0,19,18,0.000000,-153.645521
0,19,20,0.000000,-147.606653
0,19,22,0.000000,-139.636578
0,19,24,0.000000,-142.716868
0,19,26,0.000000,-148.149693
0,19,28,0.000000,-139.475665
0,19,30,0.000000,-146.735038
0,19,32,0.000000,-142.650462
0,19,34,0.000000,-142.565125
0,19,36,0.000000,-142.615139
0,19,38,0.000000,-145.939867
0,19,40,0.000000,-140.489498
0,19,42,0.000000,-139.118497
0,19,44,0.000000,-147.733434
0,19,46,0.000000,-142.203249
0,19,48,0.000000,-139.929032
0,19,50,0.000000,-141.103701
0,19,52,0.000000,-142.339556
0,19,54,0.000000,-154.182632
0,19,56,0.000000,-141.687885
0,19,58,0.000000,-157.223327
0,20,0,0.000000,-136.661573
0,20,2,0.000000,-146.909436
0,20,4,0.000000,-141.253200
0,20,6,0.000000,-142.730964
0,20,8,0.000000,-152.706665
0,20,10,0.000000,-141.353265
0,20,12,0.000000,-141.361631
0,20,14,0.000000,-139.709633
0,20,16,0.000000,-140.013567
0,20,18,0.000000,-140.078841
0,20,20,0.000000,-139.818923
0,20,22,0.000000,-141.676294
0,20,24,0.000000,-144.774102
0,20,26,0.000000,-141.634569
0,20,28,0.000000,-152.577419
0,20,30,0.000000,-147.508800
0,20,32,0.000000,-144.131529
0,20,34,0.000000,-140.882109
0,20,36,0.000000,-137.127234
0,20,38,0.000000,-140.353939
0,20,40,0.000000,-137.158934
0,20,42,0.000000,-149.293626
0,20,44,0.000000,-137.422544
0,20,46,0.000000,-144.799973
0,20,48,0.000000,-146.438685
0,20,50,0.000000,-135.610965
0,20,52,0.000000,-138.270965
0,20,54,0.000000,-139.325131
0,20,56,0.000000,-136.999308
0,20,58,0.000000,-141.301769
0,21,0,0.000000,-143.288210
0,21,2,0.000000,-136.773806
0,21,4,0.000000,-144.641112
0,21,6,0.000000,-147.355664
0,21,8,0.000000,-139.678342
0,21,10,0.000000,-148.010238
0,21,12,0.000000,-145.665952
0,21,14,0.000000,-152.108733
0,21,16,0.000000,-139.487146
0,21,18,0.000000,-148.414860
0,21,20,0.000000,-138.850893
0,21,22,0.000000,-143.861578
0,21,24,0.000000,-146.139187
0,21,26,0.000000,-134.263452
0,21,28,0.000000,-139.390271
0,21,30,0.000000,-140.922356
0,21,32,0.000000,-142.441677
0,21,34,0.000000,-142.973120
0,21,36,0.000000,-139.645044
0,21,38,0.000000,-152.953004
0,21,40,0.000000,-137.549711
0,21,42,0.000000,-142.417905
0,21,44,0.000000,-144.969574
0,21,46,0.000000,-143.998140
0,21,48,0.000000,-139.996372
0,21,50,0.000000,-140.352832
0,21,52,0.000000,-139.848217
0,21,54,0.000000,-138.291051
0,21,56,0.000000,-155.603902
0,21,58,0.000000,-144.968437
0,22,0,0.000000,-140.729133
0,22,2,0.000000,-143.660360
0,22,4,0.000000,-139.674415
0,22,6,0.000000,-136.262684
0,22,8,0.000000,-147.148614
0,22,10,0.000000,-151.347324
0,22,12,0.000000,-155.092712
0,22,14,0.000000,-142.798017
0,22,16,0.000000,-143.934191
0,22,18,0.000000,-144.454923
0,22,20,0.000000,-140.605430
0,22,22,0.000000,-141.294427
0,22,24,0.000000,-141.129628
0,22,26,0.000000,-141.688007
0,22,28,0.000000,-141.494218
0,22,30,0.000000,-152.747388
0,22,32,0.000000,-133.977682
0,22,34,0.000000,-140.052964
0,22,36,0.000000,-135.822573
0,22,38,0.000000,-138.794281
0,22,40,0.000000,-141.520881
0,22,42,0.000000,-141.777345
0,22,44,0.000000,-158.550636
0,22,46,0.000000,-141.499908
0,22,48,0.000000,-152.216188
0,22,50,0.000000,-142.220353
0,22,52,0.000000,-152.930692
0,22,54,0.000000,-141.931112
0,22,56,0.000000,-135.901458
0,22,58,0.000000,-138.383565
0,23,0,0.000000,-139.487456
0,23,2,0.000000,-153.861880
0,23,4,0.000000,-141.973735
0,23,6,0.000000,-141.115096
0,23,8,0.000000,-144.381013
0,23,10,0.000000,-140.066686
0,23,12,0.000000,-142.071713
0,23,14,0.000000,-143.226651
0,23,16,0.000000,-138.050157
0,23,18,0.000000,-139.845446
0,23,20,0.000000,-139.939127
0,23,22,0.000000,-144.671596
0,23,24,0.000000,-145.679586
0,23,26,0.000000,-144.863610
0,23,28,0.000000,-149.727665
0,23,30,0.000000,-162.631305
0,23,32,0.000000,-140.162045
0,23,34,0.000000,-152.691628
0,23,36,0.000000,-138.566416
0,23,38,0.000000,-148.101729
0,23,40,0.000000,-148.623608
0,23,42,0.000000,-138.458484
0,23,44,0.000000,-139.703325
0,23,46,0.000000,-139.911150
0,23,48,0.000000,-136.663625
0,23,50,0.000000,-148.812550
0,23,52,0.000000,-142.027901
0,23,54,0.000000,-159.508513
0,23,56,0.000000,-141.428547
0,23,58,0.000000,-147.488046
0,24,0,0.000000,-141.267641
0,24,2,0.000000,-152.132668
0,24,4,0.000000,-143.752837
0,24,6,0.000000,-145.633006
0,24,8,0.000000,-152.902767
0,24,10,0.000000,-134.010058
0,24,12,0.000000,-146.470588
0,24,14,0.000000,-139.396267
0,24,16,0.000000,-158.016410
0,24,18,0.000000,-147.580241
0,24,20,0.000000,-137.595209
0,24,22,0.000000,-143.582309
0,24,24,0.000000,-141.422120
0,24,26,0.000000,-135.782100
0,24,28,0.000000,-146.440833
0,24,30,0.000000,-146.144212
0,24,32,0.000000,-138.889075
0,24,34,0.000000,-137.390773
0,24,36,0.000000,-145.291801
0,24,38,0.000000,-138.434595
0,24,40,0.000000,-142.015629
0,24,42,0.000000,-140.509255
0,24,44,0.000000,-143.911163
0,24,46,0.000000,-144.782897
0,24,48,0.000000,-143.424497
0,24,50,0.000000,-144.016273
0,24,52,0.000000,-138.165431
0,24,54,0.000000,-142.671161
0,24,56,0.000000,-152.677468
0,24,58,0.000000,-145.140713
0,25,0,0.000000,-141.400044
0,25,2,0.000000,-140.122382
0,25,4,0.000000,-143.395600
0,25,6,0.000000,-146.655086
0,25,8,0.000000,-147.919786
0,25,10,0.000000,-140.547558
0,25,12,0.000000,-146.387031
0,25,14,0.000000,-147.095032
0,25,16,0.000000,-140.651548
0,25,18,0.000000,-136.866363
0,25,20,0.000000,-142.119457
0,25,22,0.000000,-149.375546
0,25,24,0.000000,-147.533935
0,25,26,0.000000,-141.220192
0,25,28,0.000000,-138.719543
0,25,30,0.000000,-141.547787
0,25,32,0.000000,-149.241297
0,25,34,0.000000,-136.067002
0,25,36,0.000000,-149.767551
0,25,38,0.000000,-139.323565
0,25,40,0.000000,-169.209355
0,25,42,0.000000,-140.265322
0,25,44,0.000000,-136.444001
0,25,46,0.000000,-145.054269
0,25,48,0.000000,-144.701303
0,25,50,0.000000,-138.099499
0,25,52,0.000000,-142.741526
0,25,54,0.000000,-143.518133
0,25,56,0.000000,-149.996235
0,25,58,0.000000,-142.730025
0,26,0,0.000000,-147.652133
0,26,2,0.000000,-139.381302
0,26,4,0.000000,-145.835086
0,26,6,0.000000,-144.718685
0,26,8,0.000000,-143.418667
0,26,10,0.000000,-150.728660
0,26,12,0.000000,-153.851578
0,26,14,0.000000,-149.037814
0,26,16,0.000000,-144.977879
0,26,18,0.000000,-143.460125
0,26,20,0.000000,-146.204060
0,26,22,0.000000,-141.508741
0,26,24,0.000000,-142.960602
0,26,26,0.000000,-141.268982
0,26,28,0.000000,-145.422225
0,26,30,0.000000,-147.167504
0,26,32,0.000000,-140.282843
0,26,34,0.000000,-140.368048
0,26,36,0.000000,-139.143413
0,26,38,0.000000,-139.587824
0,26,40,0.000000,-153.288134
0,26,42,0.000000,-150.955955
0,26,44,0.000000,-145.614046
0,26,46,0.000000,-138.315494
0,26,48,0.000000,-156.394923
0,26,50,0.000000,-138.113157
0,26,52,0.000000,-139.670491
0,26,54,0.000000,-150.284164
0,26,56,0.000000,-145.352884
0,26,58,0.000000,-142.995819
0,27,0,0.000000,-154.243971
0,27,2,0.000000,-141.195748
0,27,4,0.000000,-154.818110
0,27,6,0.000000,-135.905199
0,27,8,0.000000,-136.743882
0,27,10,0.000000,-144.155534
0,27,12,0.000000,-146.909816
0,27,14,0.000000,-144.494744
0,27,16,0.000000,-143.238517
0,27,18,0.000000,-149.991222
0,27,20,0.000000,-143.108157
0,27,22,0.000000,-140.525107
