hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.183234,-79.220000
0,0,23,0.463821,-83.370000
0,0,33,0.641404,-82.090000
0,0,43,0.813986,-79.080000
0,0,53,0.996568,-80.630000
0,1,4,0.174150,-79.090000
0,1,14,0.347732,-81.470000
0,1,24,0.520314,-82.450000
0,1,34,0.691896,-84.200000
0,1,44,0.865478,-81.710000
0,1,55,0.046060,-79.090000
0,2,5,0.223642,-79.680000
0,2,15,0.397224,-77.700000
0,2,25,0.581806,-77.970000
0,2,35,0.752388,-82.950000
0,2,45,0.921969,-83.210000
0,2,56,0.098552,-80.300000
0,3,6,0.275135,-83.190000
0,3,16,0.445716,-80.190000
0,3,26,0.621298,-81.600000
0,3,36,0.791879,-80.800000
0,3,46,0.968462,-80.560000
0,3,57,0.143043,-79.610000
0,4,7,0.317626,-81.190000
0,4,17,0.498208,-82.800000
0,4,27,0.672790,-80.710000
0,4,37,0.850372,-80.410000
0,4,48,0.027954,-81.140000
0,4,58,0.200536,-79.510000
0,5,8,0.374117,-80.050000
0,5,18,0.560700,-80.630000
0,5,28,0.735282,-81.630000
0,5,38,0.914865,-78.230000
0,5,49,0.090446,-79.980000
0,5,59,0.267029,-81.010000
0,6,9,0.444611,-79.720000
0,6,19,0.622193,-79.370000
0,6,29,0.794775,-81.730000
0,6,39,0.968357,-79.070000
0,6,50,0.149939,-82.120000
0,7,0,0.327521,-83.390000
0,7,10,0.501103,-81.780000
0,7,20,0.676685,-81.940000
0,7,30,0.850267,-81.290000
0,7,41,0.026849,-81.980000
0,7,51,0.205431,-82.160000
0,8,1,0.378013,-79.090000
0,8,11,0.558595,-79.250000
0,8,21,0.739178,-84.360000
0,8,31,0.920760,-84.570000
0,8,42,0.103343,-84.480000
0,8,52,0.280925,-81.680000
0,9,2,0.462507,-79.530000
0,9,12,0.642089,-79.090000
0,9,22,0.822671,-80.730000
0,9,33,0.003253,-79.430000
0,9,43,0.179836,-79.830000
0,9,53,0.356418,-82.010000
0,10,3,0.534000,-80.570000
0,10,13,0.710582,-77.010000
0,10,23,0.884164,-80.470000
0,10,34,0.068747,-77.850000
0,10,44,0.244328,-80.010000
0,10,54,0.426910,-77.370000
0,11,4,0.605493,-81.420000
0,11,14,0.785075,-82.750000
0,11,24,0.967658,-81.480000
0,11,35,0.147240,-79.960000
0,11,45,0.321822,-79.160000
0,11,55,0.496404,-81.650000
0,12,5,0.671986,-78.390000
0,12,15,0.850568,-82.580000
0,12,26,0.044151,-79.080000
0,12,36,0.219733,-83.250000
0,12,46,0.397315,-80.010000
0,12,56,0.566897,-78.760000
0,13,6,0.737478,-80.570000
0,13,16,0.919061,-79.140000
0,13,27,0.098643,-78.730000
0,13,37,0.277225,-82.570000
0,13,47,0.456807,-81.810000
0,13,57,0.635390,-81.270000
0,14,7,0.809972,-80.410000
0,14,17,0.986554,-80.850000
0,14,28,0.160136,-79.140000
0,14,38,0.332717,-81.870000
0,14,48,0.507299,-80.940000
0,14,58,0.681881,-79.630000
0,15,8,0.852463,-80.680000
0,15,19,0.028045,-85.460000
0,15,29,0.202627,-80.460000
0,15,39,0.378209,-81.710000
0,15,49,0.554791,-80.290000
0,15,59,0.727373,-79.860000
0,16,9,0.900955,-80.820000
0,16,20,0.082538,-80.790000
0,16,30,0.300122,-83.370000
0,16,40,0.474704,-81.680000
0,16,50,0.652286,-77.460000
0,17,0,0.827868,-79.250000
0,17,11,0.003449,-80.700000
0,17,21,0.177032,-83.140000
0,17,31,0.347614,-78.320000
0,17,41,0.518195,-85.320000
0,17,51,0.696778,-81.650000
0,18,1,0.870359,-80.190000
0,18,12,0.052942,-81.340000
0,18,22,0.226523,-82.210000
0,18,32,0.407105,-79.700000
0,18,42,0.581688,-82.860000
0,18,52,0.757269,-79.540000
0,19,2,0.930851,-78.730000
0,19,13,0.106433,-79.280000
0,19,23,0.280015,-80.230000
0,19,33,0.453598,-78.390000
0,19,43,0.634180,-80.840000
0,19,53,0.811761,-83.440000
0,20,3,0.983344,-82.490000
0,20,14,0.161926,-82.950000
0,20,24,0.333507,-81.020000
0,20,34,0.508090,-82.150000
0,20,44,0.682671,-80.410000
0,20,54,0.853253,-82.740000
0,21,5,0.033835,-82.010000
0,21,15,0.208417,-82.510000
0,21,25,0.388000,-80.470000
0,21,35,0.559582,-80.410000
0,21,45,0.737163,-79.920000
0,21,55,0.909746,-81.480000
0,22,6,0.087328,-81.230000
0,22,16,0.260910,-81.990000
0,22,26,0.458493,-80.470000
0,22,36,0.639075,-83.550000
0,22,46,0.815657,-82.970000
0,22,56,0.993239,-81.720000
0,23,7,0.159821,-80.910000
0,23,17,0.326402,-80.450000
0,23,27,0.495984,-81.110000
0,23,37,0.664566,-84.040000
0,23,47,0.834147,-81.540000
0,23,58,0.004729,-80.730000
0,24,8,0.174310,-79.850000
0,24,18,0.338892,-80.370000
0,24,28,0.506474,-77.560000
0,24,38,0.676055,-81.390000
0,24,48,0.856637,-80.500000
0,24,59,0.036220,-82.530000
0,25,9,0.212801,-81.480000
0,25,19,0.388384,-81.030000
0,25,29,0.556966,-79.760000
0,25,39,0.731547,-81.690000
0,25,49,0.908130,-81.470000
0,26,0,0.081711,-78.930000
0,26,10,0.256293,-82.050000
0,26,20,0.433875,-84.230000
0,26,30,0.613458,-77.330000
0,26,40,0.784039,-80.470000
0,26,50,0.967622,-80.650000
0,27,1,0.147204,-80.620000
0,27,11,0.324786,-78.740000
0,27,21,0.500368,-79.900000
0,27,31,0.672950,-79.860000
0,27,41,0.849532,-79.990000
0,27,52,0.030114,-80.360000
0,28,2,0.204696,-80.050000
0,28,12,0.378278,-80.490000
0,28,22,0.553860,-81.490000
0,28,32,0.726442,-80.300000
0,28,42,0.903024,-79.920000
0,28,53,0.085607,-79.170000
0,29,3,0.263189,-81.090000
0,29,13,0.442771,-79.590000
0,29,23,0.614353,-80.710000
0,29,33,0.788934,-79.490000
0,29,43,0.972517,-81.910000
0,29,54,0.151099,-80.380000
0,30,4,0.329681,-81.910000
0,30,14,0.508264,-79.560000
0,30,24,0.681846,-80.280000
0,30,34,0.862428,-82.970000
0,30,45,0.047010,-76.980000
0,30,55,0.227593,-80.100000
0,31,5,0.404174,-82.350000
0,31,15,0.583757,-79.700000
0,31,25,0.766339,-80.830000
0,31,35,0.939921,-80.160000
0,31,46,0.116503,-83.640000
0,31,56,0.294086,-79.610000
0,32,6,0.466667,-83.880000
0,32,16,0.640250,-80.980000
0,32,26,0.814831,-77.660000
0,32,37,0.009414,-79.610000
0,32,47,0.183996,-81.640000
0,32,57,0.366579,-81.540000
0,33,7,0.546161,-82.320000
0,33,17,0.726743,-77.330000
0,33,27,0.898325,-78.880000
0,33,38,0.076907,-79.390000
0,33,48,0.254489,-79.530000
0,33,58,0.432071,-82.810000
0,34,8,0.606654,-80.840000
0,34,18,0.788236,-77.220000
0,34,28,0.966817,-79.440000
0,34,39,0.142400,-78.200000
0,34,49,0.316982,-79.020000
0,34,59,0.491564,-81.430000
0,35,9,0.666146,-79.610000
0,35,19,0.842728,-79.110000
0,35,30,0.016310,-80.060000
0,35,40,0.191892,-79.240000
0,35,50,0.361474,-81.910000
0,36,0,0.535055,-82.010000
0,36,10,0.707637,-78.920000
0,36,20,0.895220,-80.280000
0,36,31,0.072802,-78.570000
0,36,41,0.253384,-81.720000
0,36,51,0.423965,-80.230000
0,37,1,0.594548,-82.260000
0,37,11,0.771130,-78.870000
0,37,21,0.949712,-77.970000
0,37,32,0.119294,-79.880000
0,37,42,0.296876,-76.850000
0,37,52,0.473458,-78.900000
0,38,2,0.653040,-79.590000
0,38,12,0.827622,-80.110000
0,38,23,0.002204,-80.630000
0,38,33,0.180787,-80.460000
0,38,43,0.354368,-75.860000
0,38,53,0.527950,-81.770000
0,39,3,0.703532,-79.410000
0,39,13,0.884114,-76.770000
0,39,24,0.064697,-81.160000
0,39,34,0.237278,-81.500000
0,39,44,0.411860,-82.130000
0,39,54,0.579442,-81.360000
0,40,4,0.756024,-81.560000
0,40,14,0.932606,-78.420000
0,40,25,0.106188,-82.400000
0,40,35,0.282770,-82.680000
0,40,45,0.455352,-79.400000
0,40,55,0.628933,-78.870000
0,41,5,0.815516,-78.780000
0,41,15,0.990098,-81.760000
0,41,26,0.164680,-79.590000
0,41,36,0.342262,-82.140000
0,41,46,0.516844,-80.600000
0,41,56,0.692426,-78.130000
0,42,6,0.866008,-79.780000
0,42,17,0.043591,-78.250000
0,42,27,0.223173,-80.390000
0,42,37,0.421756,-82.060000
0,42,47,0.601338,-80.270000
0,42,57,0.783921,-79.460000
0,43,7,0.961503,-79.230000
0,43,18,0.141085,-77.050000
0,43,28,0.315667,-81.750000
0,43,38,0.488249,-80.450000
0,43,48,0.659831,-77.560000
0,43,58,0.843413,-80.650000
0,44,9,0.023995,-80.970000
0,44,19,0.193577,-79.940000
0,44,29,0.368158,-82.450000
0,44,39,0.546741,-82.240000
0,44,49,0.723323,-80.940000
0,44,59,0.894905,-78.690000
0,45,10,0.065486,-80.190000
0,45,20,0.248069,-77.000000
0,45,30,0.428651,-79.190000
0,45,40,0.608233,-79.570000
0,45,50,0.787816,-82.180000
0,46,0,0.966398,-81.160000
0,46,11,0.149981,-79.000000
0,46,21,0.327562,-82.090000
0,46,31,0.504145,-78.730000
0,46,41,0.681726,-78.310000
0,46,51,0.862309,-78.570000
0,47,2,0.041891,-80.190000
0,47,12,0.222474,-78.240000
0,47,22,0.390055,-80.830000
0,47,32,0.559637,-78.790000
0,47,42,0.736219,-80.220000
0,47,52,0.909801,-81.910000
0,48,3,0.084383,-78.820000
0,48,13,0.263965,-81.540000
0,48,23,0.445547,-82.420000
0,48,33,0.624130,-76.950000
0,48,43,0.807712,-77.980000
0,48,53,0.987294,-79.500000
0,49,4,0.162876,-80.380000
0,49,14,0.337459,-83.880000
0,49,24,0.512040,-78.310000
0,49,34,0.691622,-79.470000
0,49,44,0.868205,-78.940000
0,49,55,0.046786,-82.450000
0,50,5,0.220369,-81.190000
0,50,15,0.397950,-80.390000
0,50,25,0.569533,-79.470000
0,50,35,0.747114,-77.370000
0,50,45,0.920696,-75.760000
0,50,56,0.106279,-77.350000
0,51,6,0.281861,-80.510000
0,51,16,0.461443,-77.890000
0,51,26,0.642025,-78.400000
0,51,36,0.822608,-80.260000
0,51,47,0.002191,-79.580000
0,51,57,0.185773,-80.870000
0,52,7,0.361354,-80.230000
0,52,17,0.532936,-79.510000
0,52,27,0.706518,-80.440000
0,52,37,0.895101,-78.620000
0,52,48,0.078683,-82.540000
0,52,58,0.254266,-79.080000
0,53,8,0.439848,-79.050000
0,53,18,0.612430,-77.180000
0,53,28,0.785012,-77.440000
0,53,38,0.970594,-79.160000
0,53,49,0.148176,-83.770000
0,53,59,0.328758,-79.550000
0,54,9,0.501341,-78.930000
0,54,19,0.673923,-79.840000
0,54,29,0.845504,-77.820000
0,54,40,0.021086,-78.840000
0,54,50,0.196668,-79.690000
0,55,0,0.367249,-82.090000
0,55,10,0.541832,-82.670000
0,55,20,0.714414,-79.520000
0,55,30,0.888996,-79.830000
0,55,41,0.068578,-76.970000
0,55,51,0.242160,-78.140000
0,56,1,0.416741,-79.170000
0,56,11,0.594324,-81.560000
0,56,21,0.763906,-80.290000
0,56,31,0.938487,-81.200000
0,56,42,0.113070,-79.700000
0,56,52,0.288651,-80.210000
0,57,2,0.469234,-80.520000
0,57,12,0.637815,-82.360000
0,57,22,0.812397,-79.050000
0,57,32,0.994980,-77.900000
0,57,43,0.172562,-81.430000
0,57,53,0.352144,-78.230000
0,58,3,0.535727,-80.080000
0,58,13,0.715309,-80.060000
0,58,23,0.895891,-81.460000
0,58,34,0.075474,-78.510000
0,58,44,0.251055,-79.910000
0,58,54,0.424637,-77.690000
0,59,4,0.602219,-81.200000
0,59,14,0.777802,-75.900000
0,59,24,0.952383,-81.690000
0,59,35,0.127965,-81.990000
0,59,45,0.302547,-78.450000
0,59,55,0.474129,-78.230000
1,0,6,0.482759,-79.880000
1,0,16,0.760346,-77.430000
1,0,26,0.932928,-80.450000
1,0,37,0.117511,-78.300000
1,0,47,0.293093,-82.300000
1,0,57,0.471675,-76.980000
1,1,7,0.644257,-79.810000
1,1,17,0.815838,-84.020000
1,1,27,0.990421,-79.890000
1,1,38,0.169003,-76.550000
1,1,48,0.342585,-79.880000
1,1,58,0.513166,-76.120000
1,2,8,0.687749,-77.900000
1,2,18,0.864330,-77.810000
1,2,29,0.043913,-79.740000
1,2,39,0.230495,-80.080000
1,2,49,0.409078,-85.220000
1,2,59,0.579659,-79.280000
1,3,9,0.749241,-83.110000
1,3,19,0.932823,-80.330000
1,3,30,0.113406,-81.980000
1,3,40,0.291988,-79.230000
1,3,50,0.474570,-81.440000
1,4,0,0.651152,-78.670000
1,4,10,0.839735,-79.150000
1,4,21,0.018318,-80.380000
1,4,31,0.193899,-80.400000
1,4,41,0.368482,-77.180000
1,4,51,0.542063,-80.770000
1,5,1,0.717645,-77.750000
1,5,11,0.897227,-78.810000
1,5,22,0.079810,-81.140000
1,5,32,0.258392,-77.480000
1,5,42,0.438974,-79.550000
1,5,52,0.619557,-79.860000
1,6,2,0.800139,-75.660000
1,6,12,0.982722,-81.140000
1,6,23,0.163304,-80.330000
1,6,33,0.344886,-79.740000
1,6,43,0.515468,-79.440000
1,6,53,0.684050,-81.110000
1,7,3,0.863632,-76.850000
1,7,14,0.038214,-76.030000
1,7,24,0.207795,-82.340000
1,7,34,0.380377,-79.290000
1,7,44,0.550959,-79.330000
1,7,54,0.730541,-82.450000
1,8,4,0.899122,-79.680000
1,8,15,0.072705,-79.980000
1,8,25,0.245286,-79.440000
1,8,35,0.416868,-78.900000
1,8,45,0.584450,-81.460000
1,8,55,0.751031,-79.680000
1,9,5,0.921613,-80.400000
1,9,16,0.091195,-78.010000
1,9,26,0.261776,-76.200000
1,9,36,0.434359,-78.250000
1,9,46,0.597939,-80.380000
1,9,56,0.765521,-80.730000
1,10,6,0.931102,-76.420000
1,10,17,0.106685,-77.730000
1,10,27,0.278266,-78.690000
1,10,37,0.451848,-81.820000
1,10,47,0.620430,-83.480000
1,10,57,0.789011,-79.960000
1,11,7,0.961594,-82.470000
1,11,18,0.131175,-78.040000
1,11,28,0.300757,-81.970000
1,11,38,0.470338,-81.230000
1,11,48,0.640920,-79.150000
1,11,58,0.815502,-80.410000
1,12,8,0.998084,-78.420000
1,12,19,0.176666,-80.370000
1,12,29,0.356249,-76.570000
1,12,39,0.563833,-76.430000
1,12,49,0.740415,-77.920000
1,12,59,0.913997,-81.170000
1,13,10,0.093578,-77.250000
1,13,20,0.273161,-79.050000
1,13,30,0.452743,-78.970000
1,13,40,0.627325,-76.720000
1,13,50,0.796907,-78.130000
1,14,0,0.972489,-80.230000
1,14,11,0.172072,-81.360000
1,14,21,0.345654,-82.060000
1,14,31,0.526237,-82.340000
1,14,41,0.697818,-76.160000
1,14,51,0.875400,-78.770000
1,15,2,0.054982,-75.890000
1,15,12,0.224564,-79.480000
1,15,22,0.407146,-77.840000
1,15,32,0.588729,-78.250000
1,15,42,0.766311,-81.800000
1,15,52,0.942893,-80.140000
1,16,3,0.117475,-77.550000
1,16,13,0.294057,-81.200000
1,16,23,0.470639,-80.900000
1,16,33,0.643221,-80.300000
1,16,43,0.818803,-77.500000
1,16,53,0.999386,-79.240000
1,17,4,0.174967,-79.220000
1,17,14,0.347549,-80.890000
1,17,24,0.522131,-79.490000
1,17,34,0.695713,-78.920000
1,17,44,0.868295,-82.430000
1,17,55,0.047877,-78.720000
1,18,5,0.221459,-81.510000
1,18,15,0.400042,-80.490000
1,18,25,0.581624,-79.290000
1,18,35,0.758205,-80.540000
1,18,45,0.932787,-79.960000
1,18,56,0.106369,-78.530000
1,19,6,0.280951,-80.080000
1,19,16,0.456533,-79.860000
1,19,26,0.634115,-75.900000
1,19,36,0.815698,-80.260000
1,19,46,0.996280,-79.770000
1,19,57,0.171863,-81.620000
1,20,7,0.348444,-78.830000
1,20,17,0.531026,-80.140000
1,20,27,0.711609,-79.750000
1,20,37,0.890191,-79.650000
1,20,48,0.068774,-80.420000
1,20,58,0.248355,-78.830000
1,21,8,0.430938,-79.820000
1,21,18,0.610520,-82.560000
1,21,28,0.790102,-80.080000
1,21,38,0.970685,-78.970000
1,21,49,0.149267,-78.600000
1,21,59,0.331850,-82.470000
1,22,9,0.510432,-82.680000
1,22,19,0.694015,-81.780000
1,22,29,0.872596,-76.780000
1,22,40,0.057179,-77.920000
1,22,50,0.244761,-82.730000
1,23,0,0.429344,-82.780000
1,23,10,0.607926,-82.200000
1,23,20,0.789509,-79.410000
1,23,30,0.969091,-77.400000
1,23,41,0.147673,-78.600000
1,23,51,0.328255,-76.860000
1,24,1,0.507838,-79.090000
1,24,11,0.691420,-81.660000
1,24,21,0.870002,-80.150000
1,24,32,0.053585,-82.140000
1,24,42,0.229167,-84.270000
1,24,52,0.411749,-80.730000
1,25,2,0.590331,-78.620000
1,25,12,0.760913,-81.510000
1,25,22,0.934494,-80.420000
1,25,33,0.114077,-82.750000
1,25,43,0.295659,-78.540000
1,25,53,0.471241,-81.980000
1,26,3,0.646823,-80.230000
1,26,13,0.823406,-80.740000
1,26,24,0.003988,-74.750000
1,26,34,0.183569,-78.370000
1,26,44,0.363152,-79.100000
1,26,54,0.540734,-84.980000
1,27,4,0.713316,-78.450000
1,27,14,0.892899,-78.600000
1,27,25,0.073481,-84.150000
1,27,35,0.261063,-81.380000
1,27,45,0.430645,-81.860000
1,27,55,0.594226,-77.700000
1,28,5,0.761808,-78.410000
1,28,15,0.930389,-80.760000
1,28,26,0.097971,-78.860000
1,28,36,0.270553,-80.280000
1,28,46,0.442134,-82.120000
1,28,56,0.608716,-79.910000
1,29,6,0.777297,-79.210000
1,29,16,0.946880,-77.740000
1,29,27,0.119462,-79.170000
1,29,37,0.291043,-79.930000
1,29,47,0.460625,-78.660000
1,29,57,0.629206,-76.750000
1,30,7,0.798788,-79.780000
1,30,17,0.969369,-78.390000
1,30,28,0.142952,-83.530000
1,30,38,0.315534,-79.790000
1,30,48,0.487115,-82.560000
1,30,58,0.653697,-82.780000
1,31,8,0.822278,-79.240000
1,31,18,0.991860,-81.540000
1,31,29,0.164442,-80.130000
1,31,39,0.336024,-82.110000
1,31,49,0.505606,-78.470000
1,31,59,0.674187,-79.760000
1,32,9,0.841769,-81.840000
1,32,20,0.010350,-82.010000
1,32,30,0.184932,-78.870000
1,32,40,0.352514,-79.380000
1,32,50,0.550097,-78.410000
1,33,0,0.723679,-81.020000
1,33,10,0.895261,-79.850000
1,33,21,0.070842,-76.690000
1,33,31,0.242424,-82.190000
1,33,41,0.422007,-82.120000
1,33,51,0.601589,-79.750000
1,34,1,0.782171,-83.610000
1,34,11,0.964754,-82.540000
1,34,22,0.146336,-79.040000
1,34,32,0.320918,-84.920000
1,34,42,0.497500,-78.810000
1,34,52,0.672081,-82.990000
1,35,2,0.845664,-79.960000
1,35,13,0.025247,-83.190000
1,35,23,0.206829,-79.060000
1,35,33,0.385410,-79.780000
1,35,43,0.566993,-82.520000
1,35,53,0.746575,-77.700000
1,36,3,0.918157,-78.360000
1,36,14,0.096739,-82.020000
1,36,24,0.272322,-79.640000
1,36,34,0.454904,-76.260000
1,36,44,0.632485,-78.590000
1,36,54,0.813068,-81.380000
1,37,4,0.989650,-79.600000
1,37,15,0.158232,-79.560000
1,37,25,0.331814,-79.890000
1,37,35,0.510396,-80.420000
1,37,45,0.685977,-78.830000
1,37,55,0.861560,-81.460000
1,38,6,0.041142,-78.180000
1,38,16,0.220724,-82.240000
1,38,26,0.403306,-79.990000
1,38,36,0.573888,-80.830000
1,38,46,0.747470,-81.960000
1,38,56,0.919052,-80.290000
1,39,7,0.095634,-80.430000
1,39,17,0.272216,-80.830000
1,39,27,0.450799,-79.050000
1,39,37,0.623380,-79.790000
1,39,47,0.794961,-79.450000
1,39,57,0.975544,-80.550000
1,40,8,0.148127,-82.080000
1,40,18,0.322708,-79.180000
1,40,28,0.503290,-81.240000
1,40,38,0.678872,-79.640000
1,40,48,0.862455,-77.670000
1,40,59,0.044037,-82.140000
1,41,9,0.217619,-83.710000
1,41,19,0.391201,-80.790000
1,41,29,0.562782,-82.960000
1,41,39,0.749384,-79.650000
1,41,49,0.925966,-77.170000
1,42,0,0.104549,-80.000000
1,42,10,0.286130,-78.760000
1,42,20,0.463713,-78.630000
1,42,30,0.633295,-80.830000
1,42,40,0.805876,-79.210000
1,42,50,0.995459,-78.090000
1,43,1,0.172041,-78.410000
1,43,11,0.348623,-81.820000
1,43,21,0.528205,-80.580000
1,43,31,0.709788,-78.710000
1,43,41,0.891370,-82.120000
1,43,52,0.073953,-79.780000
1,44,2,0.253535,-82.420000
1,44,12,0.429117,-80.470000
1,44,22,0.606699,-78.590000
1,44,32,0.787282,-81.590000
1,44,42,0.964863,-82.720000
1,44,53,0.148446,-80.560000
1,45,3,0.330028,-79.000000
1,45,13,0.507610,-77.940000
1,45,23,0.691193,-82.090000
1,45,33,0.864774,-81.090000
1,45,44,0.042357,-79.270000
1,45,54,0.216939,-81.600000
1,46,4,0.396521,-81.790000
1,46,14,0.574103,-79.920000
1,46,24,0.749685,-79.010000
1,46,34,0.921267,-81.330000
1,46,45,0.095849,-82.860000
1,46,55,0.272431,-81.230000
1,47,5,0.449013,-79.860000
1,47,15,0.620595,-81.340000
1,47,25,0.794177,-83.670000
1,47,35,0.969759,-78.320000
1,47,46,0.142341,-78.570000
1,47,56,0.313922,-80.770000
1,48,6,0.488504,-79.530000
1,48,16,0.658086,-79.860000
1,48,26,0.831668,-79.810000
1,48,37,0.007250,-80.760000
1,48,47,0.173831,-79.290000
1,48,57,0.349413,-82.440000
1,49,7,0.521995,-78.550000
1,49,17,0.697577,-77.260000
1,49,27,0.873159,-80.520000
1,49,38,0.051742,-79.650000
1,49,48,0.227323,-79.910000
1,49,58,0.404906,-79.980000
1,50,8,0.580488,-79.160000
1,50,18,0.755070,-82.240000
1,50,28,0.932652,-79.830000
1,50,39,0.105234,-78.790000
1,50,49,0.277815,-81.870000
1,50,59,0.453398,-78.100000
1,51,9,0.625979,-77.330000
1,51,19,0.803562,-85.030000
1,51,29,0.979143,-82.220000
1,51,40,0.153726,-81.090000
1,51,50,0.324307,-80.930000
1,52,0,0.500889,-78.120000
1,52,10,0.671470,-78.890000
1,52,20,0.847053,-82.080000
1,52,31,0.020634,-78.820000
1,52,41,0.194217,-80.450000
1,52,51,0.381799,-80.260000
1,53,1,0.556381,-80.570000
1,53,11,0.728963,-77.860000
1,53,21,0.902545,-78.130000
1,53,32,0.076127,-80.700000
1,53,42,0.250709,-80.780000
1,53,52,0.429291,-81.950000
1,54,2,0.592872,-77.740000
1,54,12,0.768455,-82.690000
1,54,22,0.947037,-79.590000
1,54,33,0.122618,-78.140000
1,54,43,0.297201,-81.700000
1,54,53,0.473783,-77.570000
1,55,3,0.645364,-78.910000
1,55,13,0.826946,-78.520000
1,55,24,0.002529,-80.500000
1,55,34,0.177110,-79.940000
1,55,44,0.356693,-80.420000
1,55,54,0.533275,-78.730000
1,56,4,0.707857,-78.540000
1,56,14,0.887439,-80.800000
1,56,25,0.070022,-83.250000
1,56,35,0.240603,-81.810000
1,56,45,0.416185,-83.740000
1,56,55,0.589767,-78.870000
1,57,5,0.766350,-79.090000
1,57,15,0.945931,-77.390000
1,57,26,0.120513,-76.370000
1,57,36,0.292095,-79.250000
1,57,46,0.466677,-83.400000
1,57,56,0.641259,-79.890000
1,58,6,0.815841,-78.140000
1,58,16,0.996423,-82.370000
1,58,27,0.170006,-81.410000
1,58,37,0.349587,-74.260000
1,58,47,0.527170,-81.680000
1,58,57,0.702752,-77.950000
1,59,7,0.880333,-80.040000
1,59,18,0.063916,-80.680000
1,59,28,0.242498,-78.850000
1,59,38,0.415080,-76.560000
1,59,48,0.588663,-79.490000
1,59,58,0.761244,-82.050000
2,0,9,0.756873,-83.780000
2,0,20,0.041461,-78.020000
2,0,30,0.217043,-79.370000
2,0,40,0.394626,-80.040000
2,0,50,0.571207,-79.000000
2,1,0,0.750790,-78.920000
2,1,10,0.931372,-79.420000
2,1,21,0.110954,-78.230000
2,1,31,0.279536,-79.120000
2,1,41,0.455118,-78.980000
2,1,51,0.632700,-77.720000
2,2,1,0.802281,-82.350000
2,2,11,0.980864,-82.130000
2,2,22,0.152446,-79.240000
2,2,32,0.322027,-80.730000
2,2,42,0.500609,-80.200000
2,2,52,0.701193,-83.240000
2,3,2,0.876774,-82.130000
2,3,13,0.056357,-77.660000
2,3,23,0.228939,-79.900000
2,3,33,0.408521,-80.410000
2,3,43,0.588103,-78.790000
2,3,53,0.766685,-77.420000
2,4,3,0.952268,-78.190000
2,4,14,0.130850,-79.050000
2,4,24,0.308432,-76.410000
2,4,34,0.491014,-76.460000
2,4,44,0.670597,-81.490000
2,4,54,0.851179,-78.520000
2,5,5,0.034761,-79.690000
2,5,15,0.215344,-78.920000
2,5,25,0.395926,-78.040000
2,5,35,0.575509,-78.420000
2,5,45,0.752090,-79.950000
2,5,55,0.924673,-78.810000
2,6,6,0.110255,-80.010000
2,6,16,0.287838,-79.840000
2,6,26,0.464419,-79.170000
2,6,36,0.638001,-81.630000
2,6,46,0.813583,-79.250000
2,6,56,0.988165,-75.500000
2,7,7,0.164747,-80.710000
2,7,17,0.344330,-77.130000
2,7,27,0.524912,-79.850000
2,7,37,0.701494,-78.570000
2,7,47,0.872075,-76.090000
2,7,58,0.051658,-79.310000
2,8,8,0.228240,-77.810000
2,8,18,0.408823,-77.130000
2,8,28,0.596405,-79.910000
2,8,38,0.770987,-77.740000
2,8,48,0.946569,-76.660000
2,8,59,0.120151,-78.030000
2,9,9,0.301733,-78.810000
2,9,19,0.481315,-78.750000
2,9,29,0.654898,-79.330000
2,9,39,0.829479,-76.170000
2,9,50,0.008061,-77.910000
2,10,0,0.182643,-78.140000
2,10,10,0.361226,-79.030000
2,10,20,0.542808,-79.620000
2,10,30,0.720390,-77.340000
2,10,40,0.899972,-80.140000
2,10,51,0.081554,-78.400000
2,11,1,0.253136,-79.300000
2,11,11,0.427718,-79.980000
2,11,21,0.598300,-76.150000
2,11,31,0.774882,-80.360000
2,11,41,0.950464,-79.900000
2,11,52,0.127047,-80.260000
2,12,2,0.299628,-80.980000
2,12,12,0.478210,-78.560000
2,12,22,0.649792,-78.010000
2,12,32,0.827374,-78.760000
2,12,43,0.006956,-78.570000
2,12,53,0.185538,-78.120000
2,13,3,0.376122,-77.670000
2,13,13,0.554704,-77.760000
2,13,23,0.735286,-80.450000
2,13,33,0.914868,-81.380000
2,13,44,0.096450,-77.920000
2,13,54,0.276033,-79.790000
2,14,4,0.457615,-76.880000
2,14,14,0.636197,-79.530000
2,14,24,0.820780,-78.600000
2,14,35,0.001362,-74.920000
2,14,45,0.179944,-77.760000
2,14,55,0.351526,-75.380000
2,15,5,0.526108,-77.940000
2,15,15,0.696690,-80.610000
2,15,25,0.871272,-77.080000
2,15,36,0.052855,-80.430000
2,15,46,0.230436,-81.310000
2,15,56,0.409019,-76.240000
2,16,6,0.587601,-77.100000
2,16,16,0.762182,-76.400000
2,16,26,0.937765,-76.590000
2,16,37,0.121347,-78.480000
2,16,47,0.298929,-80.360000
2,16,57,0.474511,-73.410000
2,17,7,0.679094,-78.180000
2,17,17,0.853677,-80.570000
2,17,28,0.036259,-77.170000
2,17,38,0.239842,-78.200000
2,17,48,0.442426,-81.370000
2,17,58,0.617008,-78.690000
2,18,8,0.789590,-77.560000
2,18,18,0.967172,-80.450000
2,18,29,0.140754,-76.550000
2,18,39,0.317336,-80.650000
2,18,49,0.499918,-79.410000
2,18,59,0.673501,-78.880000
2,19,9,0.842083,-80.360000
2,19,20,0.013664,-78.420000
2,19,30,0.186245,-80.900000
